#datetime,building,power
2023-09-26T00:00:00,vfh,30.40
2023-09-26T00:01:00,vfh,30.40
2023-09-26T00:02:00,vfh,29.87
2023-09-26T00:03:00,vfh,42.25
2023-09-26T00:04:00,vfh,8.88
2023-09-26T00:05:00,vfh,25.31
2023-09-26T00:06:00,vfh,29.88
2023-09-26T00:07:00,vfh,81.54
2023-09-26T00:08:00,vfh,81.54
2023-09-26T00:09:00,vfh,46.64
2023-09-26T00:10:00,vfh,65.91
2023-09-26T00:11:00,vfh,65.91
2023-09-26T00:12:00,vfh,60.45
2023-09-26T00:13:00,vfh,76.48
2023-09-26T00:14:00,vfh,68.03
2023-09-26T00:15:00,vfh,65.92
2023-09-26T00:16:00,vfh,35.23
2023-09-26T00:17:00,vfh,60.10
2023-09-26T00:18:00,vfh,86.83
2023-09-26T00:19:00,vfh,86.83
2023-09-26T00:20:00,vfh,102.12
2023-09-26T00:21:00,vfh,102.12
2023-09-26T00:22:00,vfh,62.72
2023-09-26T00:23:00,vfh,60.98
2023-09-26T00:24:00,vfh,33.12
2023-09-26T00:25:00,vfh,62.41
2023-09-26T00:26:00,vfh,62.41
2023-09-26T00:27:00,vfh,98.45
2023-09-26T00:28:00,vfh,103.27
2023-09-26T00:29:00,vfh,103.27
2023-09-26T00:30:00,vfh,90.44
2023-09-26T00:31:00,vfh,58.16
2023-09-26T00:32:00,vfh,62.50
2023-09-26T00:33:00,vfh,63.84
2023-09-26T00:34:00,vfh,53.24
2023-09-26T00:35:00,vfh,52.55
2023-09-26T00:36:00,vfh,55.88
2023-09-26T00:37:00,vfh,16.12
2023-09-26T00:38:00,vfh,65.24
2023-09-26T00:39:00,vfh,65.24
2023-09-26T00:40:00,vfh,29.55
2023-09-26T00:41:00,vfh,9.66
2023-09-26T00:42:00,vfh,9.66
2023-09-26T00:43:00,vfh,42.89
2023-09-26T00:44:00,vfh,93.86
2023-09-26T00:45:00,vfh,93.86
2023-09-26T00:46:00,vfh,32.15
2023-09-26T00:47:00,vfh,32.15
2023-09-26T00:48:00,vfh,93.42
2023-09-26T00:49:00,vfh,93.42
2023-09-26T00:50:00,vfh,85.14
2023-09-26T00:51:00,vfh,110.64
2023-09-26T00:52:00,vfh,110.64
2023-09-26T00:53:00,vfh,49.09
2023-09-26T00:54:00,vfh,49.09
2023-09-26T00:55:00,vfh,121.07
2023-09-26T00:56:00,vfh,121.07
2023-09-26T00:57:00,vfh,54.58
2023-09-26T00:58:00,vfh,101.32
2023-09-26T00:59:00,vfh,74.32
2023-09-26T01:00:00,vfh,92.15
2023-09-26T01:01:00,vfh,62.97
2023-09-26T01:02:00,vfh,62.97
2023-09-26T01:03:00,vfh,56.70
2023-09-26T01:04:00,vfh,55.20
2023-09-26T01:05:00,vfh,70.14
2023-09-26T01:06:00,vfh,111.64
2023-09-26T01:07:00,vfh,82.09
2023-09-26T01:08:00,vfh,54.83
2023-09-26T01:09:00,vfh,82.44
2023-09-26T01:10:00,vfh,97.62
2023-09-26T01:11:00,vfh,88.63
2023-09-26T01:12:00,vfh,67.11
2023-09-26T01:13:00,vfh,95.21
2023-09-26T01:14:00,vfh,80.22
2023-09-26T01:15:00,vfh,69.13
2023-09-26T01:16:00,vfh,81.87
2023-09-26T01:17:00,vfh,115.36
2023-09-26T01:18:00,vfh,115.36
2023-09-26T01:19:00,vfh,89.98
2023-09-26T01:20:00,vfh,89.98
2023-09-26T01:21:00,vfh,81.65
2023-09-26T01:22:00,vfh,88.65
2023-09-26T01:23:00,vfh,88.65
2023-09-26T01:24:00,vfh,58.18
2023-09-26T01:25:00,vfh,58.18
2023-09-26T01:26:00,vfh,63.88
2023-09-26T01:27:00,vfh,63.88
2023-09-26T01:28:00,vfh,107.70
2023-09-26T01:29:00,vfh,118.24
2023-09-26T01:30:00,vfh,68.25
2023-09-26T01:31:00,vfh,33.34
2023-09-26T01:32:00,vfh,97.69
2023-09-26T01:33:00,vfh,97.69
2023-09-26T01:34:00,vfh,65.37
2023-09-26T01:35:00,vfh,65.37
2023-09-26T01:36:00,vfh,54.56
2023-09-26T01:37:00,vfh,74.79
2023-09-26T01:38:00,vfh,84.61
2023-09-26T01:39:00,vfh,59.34
2023-09-26T01:40:00,vfh,55.21
2023-09-26T01:41:00,vfh,63.79
2023-09-26T01:42:00,vfh,8.51
2023-09-26T01:43:00,vfh,57.63
2023-09-26T01:44:00,vfh,61.33
2023-09-26T01:45:00,vfh,11.41
2023-09-26T01:46:00,vfh,80.02
2023-09-26T01:47:00,vfh,80.02
2023-09-26T01:48:00,vfh,116.32
2023-09-26T01:49:00,vfh,104.14
2023-09-26T01:50:00,vfh,97.48
2023-09-26T01:51:00,vfh,56.43
2023-09-26T01:52:00,vfh,69.11
2023-09-26T01:53:00,vfh,69.11
2023-09-26T01:54:00,vfh,89.51
2023-09-26T01:55:00,vfh,88.56
2023-09-26T01:56:00,vfh,87.17
2023-09-26T01:57:00,vfh,106.55
2023-09-26T01:58:00,vfh,84.95
2023-09-26T01:59:00,vfh,95.90
2023-09-26T02:00:00,vfh,91.87
2023-09-26T02:01:00,vfh,78.78
2023-09-26T02:02:00,vfh,97.92
2023-09-26T02:03:00,vfh,47.08
2023-09-26T02:04:00,vfh,47.08
2023-09-26T02:05:00,vfh,99.37
2023-09-26T02:06:00,vfh,45.13
2023-09-26T02:07:00,vfh,42.66
2023-09-26T02:08:00,vfh,24.22
2023-09-26T02:09:00,vfh,48.02
2023-09-26T02:10:00,vfh,89.61
2023-09-26T02:11:00,vfh,89.61
2023-09-26T02:12:00,vfh,63.38
2023-09-26T02:13:00,vfh,63.38
2023-09-26T02:14:00,vfh,108.58
2023-09-26T02:15:00,vfh,93.10
2023-09-26T02:16:00,vfh,35.47
2023-09-26T02:17:00,vfh,35.47
2023-09-26T02:18:00,vfh,64.45
2023-09-26T02:19:00,vfh,22.69
2023-09-26T02:20:00,vfh,8.80
2023-09-26T02:21:00,vfh,8.80
2023-09-26T02:22:00,vfh,16.81
2023-09-26T02:23:00,vfh,16.81
2023-09-26T02:24:00,vfh,69.93
2023-09-26T02:25:00,vfh,69.93
2023-09-26T02:26:00,vfh,27.34
2023-09-26T02:27:00,vfh,21.42
2023-09-26T02:28:00,vfh,77.23
2023-09-26T02:29:00,vfh,77.23
2023-09-26T02:30:00,vfh,66.24
2023-09-26T02:31:00,vfh,66.24
2023-09-26T02:32:00,vfh,103.53
2023-09-26T02:33:00,vfh,103.53
2023-09-26T02:34:00,vfh,122.66
2023-09-26T02:35:00,vfh,122.66
2023-09-26T02:36:00,vfh,100.29
2023-09-26T02:37:00,vfh,100.29
2023-09-26T02:38:00,vfh,67.16
2023-09-26T02:39:00,vfh,65.39
2023-09-26T02:40:00,vfh,31.32
2023-09-26T02:41:00,vfh,79.48
2023-09-26T02:42:00,vfh,62.99
2023-09-26T02:43:00,vfh,93.88
2023-09-26T02:44:00,vfh,93.88
2023-09-26T02:45:00,vfh,15.50
2023-09-26T02:46:00,vfh,99.93
2023-09-26T02:47:00,vfh,99.93
2023-09-26T02:48:00,vfh,77.89
2023-09-26T02:49:00,vfh,45.81
2023-09-26T02:50:00,vfh,54.44
2023-09-26T02:51:00,vfh,73.93
2023-09-26T02:52:00,vfh,67.67
2023-09-26T02:53:00,vfh,64.19
2023-09-26T02:54:00,vfh,70.33
2023-09-26T02:55:00,vfh,85.72
2023-09-26T02:56:00,vfh,60.30
2023-09-26T02:57:00,vfh,69.99
2023-09-26T02:58:00,vfh,69.99
2023-09-26T02:59:00,vfh,33.60
2023-09-26T03:00:00,vfh,80.30
2023-09-26T03:01:00,vfh,80.30
2023-09-26T03:02:00,vfh,84.01
2023-09-26T03:03:00,vfh,82.06
2023-09-26T03:04:00,vfh,97.88
2023-09-26T03:05:00,vfh,97.88
2023-09-26T03:06:00,vfh,24.18
2023-09-26T03:07:00,vfh,9.20
2023-09-26T03:08:00,vfh,6.18
2023-09-26T03:09:00,vfh,55.04
2023-09-26T03:10:00,vfh,115.99
2023-09-26T03:11:00,vfh,109.41
2023-09-26T03:12:00,vfh,53.15
2023-09-26T03:13:00,vfh,48.93
2023-09-26T03:14:00,vfh,48.93
2023-09-26T03:15:00,vfh,27.04
2023-09-26T03:16:00,vfh,27.04
2023-09-26T03:17:00,vfh,74.97
2023-09-26T03:18:00,vfh,74.97
2023-09-26T03:19:00,vfh,114.70
2023-09-26T03:20:00,vfh,112.68
2023-09-26T03:21:00,vfh,63.00
2023-09-26T03:22:00,vfh,63.00
2023-09-26T03:23:00,vfh,61.76
2023-09-26T03:24:00,vfh,61.76
2023-09-26T03:25:00,vfh,52.69
2023-09-26T03:26:00,vfh,52.69
2023-09-26T03:27:00,vfh,26.35
2023-09-26T03:28:00,vfh,24.45
2023-09-26T03:29:00,vfh,74.84
2023-09-26T03:30:00,vfh,72.81
2023-09-26T03:31:00,vfh,35.20
2023-09-26T03:32:00,vfh,48.91
2023-09-26T03:33:00,vfh,48.91
2023-09-26T03:34:00,vfh,77.70
2023-09-26T03:35:00,vfh,80.56
2023-09-26T03:36:00,vfh,71.95
2023-09-26T03:37:00,vfh,54.14
2023-09-26T03:38:00,vfh,81.72
2023-09-26T03:39:00,vfh,94.89
2023-09-26T03:40:00,vfh,86.47
2023-09-26T03:41:00,vfh,53.86
2023-09-26T03:42:00,vfh,21.00
2023-09-26T03:43:00,vfh,21.00
2023-09-26T03:44:00,vfh,71.26
2023-09-26T03:45:00,vfh,71.26
2023-09-26T03:46:00,vfh,122.20
2023-09-26T03:47:00,vfh,122.20
2023-09-26T03:48:00,vfh,99.64
2023-09-26T03:49:00,vfh,58.23
2023-09-26T03:50:00,vfh,63.78
2023-09-26T03:51:00,vfh,109.73
2023-09-26T03:52:00,vfh,64.28
2023-09-26T03:53:00,vfh,113.79
2023-09-26T03:54:00,vfh,60.68
2023-09-26T03:55:00,vfh,60.68
2023-09-26T03:56:00,vfh,104.48
2023-09-26T03:57:00,vfh,38.08
2023-09-26T03:58:00,vfh,38.08
2023-09-26T03:59:00,vfh,89.90
2023-09-26T04:00:00,vfh,89.90
2023-09-26T04:01:00,vfh,95.25
2023-09-26T04:02:00,vfh,95.25
2023-09-26T04:03:00,vfh,85.33
2023-09-26T04:04:00,vfh,78.17
2023-09-26T04:05:00,vfh,69.21
2023-09-26T04:06:00,vfh,25.67
2023-09-26T04:07:00,vfh,58.38
2023-09-26T04:08:00,vfh,82.48
2023-09-26T04:09:00,vfh,82.48
2023-09-26T04:10:00,vfh,60.96
2023-09-26T04:11:00,vfh,33.49
2023-09-26T04:12:00,vfh,43.78
2023-09-26T04:13:00,vfh,43.78
2023-09-26T04:14:00,vfh,79.24
2023-09-26T04:15:00,vfh,79.24
2023-09-26T04:16:00,vfh,67.43
2023-09-26T04:17:00,vfh,67.43
2023-09-26T04:18:00,vfh,76.98
2023-09-26T04:19:00,vfh,76.98
2023-09-26T04:20:00,vfh,58.26
2023-09-26T04:21:00,vfh,50.50
2023-09-26T04:22:00,vfh,64.24
2023-09-26T04:23:00,vfh,64.24
2023-09-26T04:24:00,vfh,94.85
2023-09-26T04:25:00,vfh,94.85
2023-09-26T04:26:00,vfh,110.87
2023-09-26T04:27:00,vfh,88.82
2023-09-26T04:28:00,vfh,64.18
2023-09-26T04:29:00,vfh,28.28
2023-09-26T04:30:00,vfh,41.18
2023-09-26T04:31:00,vfh,63.18
2023-09-26T04:32:00,vfh,63.18
2023-09-26T04:33:00,vfh,31.07
2023-09-26T04:34:00,vfh,40.24
2023-09-26T04:35:00,vfh,46.46
2023-09-26T04:36:00,vfh,48.85
2023-09-26T04:37:00,vfh,37.39
2023-09-26T04:38:00,vfh,38.45
2023-09-26T04:39:00,vfh,54.88
2023-09-26T04:40:00,vfh,91.49
2023-09-26T04:41:00,vfh,75.22
2023-09-26T04:42:00,vfh,75.22
2023-09-26T04:43:00,vfh,52.18
2023-09-26T04:44:00,vfh,61.00
2023-09-26T04:45:00,vfh,51.02
2023-09-26T04:46:00,vfh,51.61
2023-09-26T04:47:00,vfh,50.42
2023-09-26T04:48:00,vfh,42.62
2023-09-26T04:49:00,vfh,59.41
2023-09-26T04:50:00,vfh,58.67
2023-09-26T04:51:00,vfh,58.28
2023-09-26T04:52:00,vfh,63.61
2023-09-26T04:53:00,vfh,64.76
2023-09-26T04:54:00,vfh,74.15
2023-09-26T04:55:00,vfh,88.89
2023-09-26T04:56:00,vfh,47.28
2023-09-26T04:57:00,vfh,77.02
2023-09-26T04:58:00,vfh,35.61
2023-09-26T04:59:00,vfh,44.28
2023-09-26T05:00:00,vfh,62.02
2023-09-26T05:01:00,vfh,55.07
2023-09-26T05:02:00,vfh,78.20
2023-09-26T05:03:00,vfh,75.85
2023-09-26T05:04:00,vfh,57.66
2023-09-26T05:05:00,vfh,57.66
2023-09-26T05:06:00,vfh,71.00
2023-09-26T05:07:00,vfh,71.00
2023-09-26T05:08:00,vfh,66.17
2023-09-26T05:09:00,vfh,91.92
2023-09-26T05:10:00,vfh,84.51
2023-09-26T05:11:00,vfh,24.60
2023-09-26T05:12:00,vfh,33.13
2023-09-26T05:13:00,vfh,84.99
2023-09-26T05:14:00,vfh,111.26
2023-09-26T05:15:00,vfh,71.54
2023-09-26T05:16:00,vfh,71.54
2023-09-26T05:17:00,vfh,66.72
2023-09-26T05:18:00,vfh,66.72
2023-09-26T05:19:00,vfh,112.28
2023-09-26T05:20:00,vfh,16.11
2023-09-26T05:21:00,vfh,16.11
2023-09-26T05:22:00,vfh,78.82
2023-09-26T05:23:00,vfh,78.82
2023-09-26T05:24:00,vfh,76.75
2023-09-26T05:25:00,vfh,54.79
2023-09-26T05:26:00,vfh,54.79
2023-09-26T05:27:00,vfh,93.02
2023-09-26T05:28:00,vfh,93.02
2023-09-26T05:29:00,vfh,101.42
2023-09-26T05:30:00,vfh,81.69
2023-09-26T05:31:00,vfh,45.01
2023-09-26T05:32:00,vfh,69.59
2023-09-26T05:33:00,vfh,76.36
2023-09-26T05:34:00,vfh,89.42
2023-09-26T05:35:00,vfh,89.42
2023-09-26T05:36:00,vfh,11.61
2023-09-26T05:37:00,vfh,78.98
2023-09-26T05:38:00,vfh,78.98
2023-09-26T05:39:00,vfh,23.96
2023-09-26T05:40:00,vfh,23.96
2023-09-26T05:41:00,vfh,55.84
2023-09-26T05:42:00,vfh,61.41
2023-09-26T05:43:00,vfh,61.41
2023-09-26T05:44:00,vfh,52.47
2023-09-26T05:45:00,vfh,22.52
2023-09-26T05:46:00,vfh,65.31
2023-09-26T05:47:00,vfh,65.31
2023-09-26T05:48:00,vfh,24.62
2023-09-26T05:49:00,vfh,117.55
2023-09-26T05:50:00,vfh,117.55
2023-09-26T05:51:00,vfh,57.41
2023-09-26T05:52:00,vfh,40.89
2023-09-26T05:53:00,vfh,40.89
2023-09-26T05:54:00,vfh,80.58
2023-09-26T05:55:00,vfh,80.58
2023-09-26T05:56:00,vfh,49.25
2023-09-26T05:57:00,vfh,89.77
2023-09-26T05:58:00,vfh,74.11
2023-09-26T05:59:00,vfh,74.11
2023-09-26T06:00:00,vfh,67.72
2023-09-26T06:01:00,vfh,87.78
2023-09-26T06:02:00,vfh,87.78
2023-09-26T06:03:00,vfh,87.20
2023-09-26T06:04:00,vfh,48.13
2023-09-26T06:05:00,vfh,48.13
2023-09-26T06:06:00,vfh,14.41
2023-09-26T06:07:00,vfh,54.95
2023-09-26T06:08:00,vfh,49.85
2023-09-26T06:09:00,vfh,71.89
2023-09-26T06:10:00,vfh,39.98
2023-09-26T06:11:00,vfh,39.98
2023-09-26T06:12:00,vfh,40.44
2023-09-26T06:13:00,vfh,40.44
2023-09-26T06:14:00,vfh,104.00
2023-09-26T06:15:00,vfh,80.01
2023-09-26T06:16:00,vfh,89.52
2023-09-26T06:17:00,vfh,89.52
2023-09-26T06:18:00,vfh,65.42
2023-09-26T06:19:00,vfh,101.45
2023-09-26T06:20:00,vfh,101.45
2023-09-26T06:21:00,vfh,89.39
2023-09-26T06:22:00,vfh,17.84
2023-09-26T06:23:00,vfh,26.93
2023-09-26T06:24:00,vfh,69.66
2023-09-26T06:25:00,vfh,120.04
2023-09-26T06:26:00,vfh,60.41
2023-09-26T06:27:00,vfh,60.41
2023-09-26T06:28:00,vfh,56.34
2023-09-26T06:29:00,vfh,56.34
2023-09-26T06:30:00,vfh,90.11
2023-09-26T06:31:00,vfh,88.44
2023-09-26T06:32:00,vfh,88.44
2023-09-26T06:33:00,vfh,116.22
2023-09-26T06:34:00,vfh,96.81
2023-09-26T06:35:00,vfh,76.82
2023-09-26T06:36:00,vfh,96.32
2023-09-26T06:37:00,vfh,110.37
2023-09-26T06:38:00,vfh,110.37
2023-09-26T06:39:00,vfh,51.46
2023-09-26T06:40:00,vfh,45.42
2023-09-26T06:41:00,vfh,71.53
2023-09-26T06:42:00,vfh,71.53
2023-09-26T06:43:00,vfh,40.32
2023-09-26T06:44:00,vfh,30.84
2023-09-26T06:45:00,vfh,40.02
2023-09-26T06:46:00,vfh,22.59
2023-09-26T06:47:00,vfh,33.40
2023-09-26T06:48:00,vfh,35.68
2023-09-26T06:49:00,vfh,41.86
2023-09-26T06:50:00,vfh,65.11
2023-09-26T06:51:00,vfh,121.97
2023-09-26T06:52:00,vfh,87.53
2023-09-26T06:53:00,vfh,87.53
2023-09-26T06:54:00,vfh,24.07
2023-09-26T06:55:00,vfh,90.33
2023-09-26T06:56:00,vfh,85.03
2023-09-26T06:57:00,vfh,84.28
2023-09-26T06:58:00,vfh,89.72
2023-09-26T06:59:00,vfh,42.23
2023-09-26T07:00:00,vfh,42.23
2023-09-26T07:01:00,vfh,77.16
2023-09-26T07:02:00,vfh,46.34
2023-09-26T07:03:00,vfh,68.19
2023-09-26T07:04:00,vfh,35.04
2023-09-26T07:05:00,vfh,35.04
2023-09-26T07:06:00,vfh,92.33
2023-09-26T07:07:00,vfh,109.97
2023-09-26T07:08:00,vfh,109.97
2023-09-26T07:09:00,vfh,108.45
2023-09-26T07:10:00,vfh,34.59
2023-09-26T07:11:00,vfh,34.59
2023-09-26T07:12:00,vfh,33.15
2023-09-26T07:13:00,vfh,87.23
2023-09-26T07:14:00,vfh,87.23
2023-09-26T07:15:00,vfh,16.28
2023-09-26T07:16:00,vfh,99.73
2023-09-26T07:17:00,vfh,106.61
2023-09-26T07:18:00,vfh,106.61
2023-09-26T07:19:00,vfh,56.81
2023-09-26T07:20:00,vfh,28.84
2023-09-26T07:21:00,vfh,45.54
2023-09-26T07:22:00,vfh,38.52
2023-09-26T07:23:00,vfh,51.03
2023-09-26T07:24:00,vfh,80.97
2023-09-26T07:25:00,vfh,80.97
2023-09-26T07:26:00,vfh,104.51
2023-09-26T07:27:00,vfh,100.81
2023-09-26T07:28:00,vfh,52.80
2023-09-26T07:29:00,vfh,23.16
2023-09-26T07:30:00,vfh,23.16
2023-09-26T07:31:00,vfh,65.81
2023-09-26T07:32:00,vfh,80.86
2023-09-26T07:33:00,vfh,80.86
2023-09-26T07:34:00,vfh,98.87
2023-09-26T07:35:00,vfh,98.87
2023-09-26T07:36:00,vfh,107.64
2023-09-26T07:37:00,vfh,107.64
2023-09-26T07:38:00,vfh,83.55
2023-09-26T07:39:00,vfh,83.55
2023-09-26T07:40:00,vfh,58.07
2023-09-26T07:41:00,vfh,76.05
2023-09-26T07:42:00,vfh,58.40
2023-09-26T07:43:00,vfh,66.99
2023-09-26T07:44:00,vfh,43.57
2023-09-26T07:45:00,vfh,64.81
2023-09-26T07:46:00,vfh,39.77
2023-09-26T07:47:00,vfh,40.87
2023-09-26T07:48:00,vfh,74.72
2023-09-26T07:49:00,vfh,74.72
2023-09-26T07:50:00,vfh,104.47
2023-09-26T07:51:00,vfh,104.47
2023-09-26T07:52:00,vfh,29.43
2023-09-26T07:53:00,vfh,29.43
2023-09-26T07:54:00,vfh,88.15
2023-09-26T07:55:00,vfh,31.98
2023-09-26T07:56:00,vfh,51.41
2023-09-26T07:57:00,vfh,35.37
2023-09-26T07:58:00,vfh,35.37
2023-09-26T07:59:00,vfh,63.90
2023-09-26T08:00:00,vfh,63.90
2023-09-26T08:01:00,vfh,54.88
2023-09-26T08:02:00,vfh,8.51
2023-09-26T08:03:00,vfh,25.74
2023-09-26T08:04:00,vfh,25.74
2023-09-26T08:05:00,vfh,67.88
2023-09-26T08:06:00,vfh,67.88
2023-09-26T08:07:00,vfh,60.68
2023-09-26T08:08:00,vfh,60.68
2023-09-26T08:09:00,vfh,84.63
2023-09-26T08:10:00,vfh,86.11
2023-09-26T08:11:00,vfh,86.11
2023-09-26T08:12:00,vfh,49.06
2023-09-26T08:13:00,vfh,49.06
2023-09-26T08:14:00,vfh,64.30
2023-09-26T08:15:00,vfh,54.88
2023-09-26T08:16:00,vfh,102.44
2023-09-26T08:17:00,vfh,102.44
2023-09-26T08:18:00,vfh,99.55
2023-09-26T08:19:00,vfh,94.87
2023-09-26T08:20:00,vfh,115.71
2023-09-26T08:21:00,vfh,64.49
2023-09-26T08:22:00,vfh,64.49
2023-09-26T08:23:00,vfh,98.19
2023-09-26T08:24:00,vfh,98.19
2023-09-26T08:25:00,vfh,80.11
2023-09-26T08:26:00,vfh,100.91
2023-09-26T08:27:00,vfh,57.37
2023-09-26T08:28:00,vfh,75.85
2023-09-26T08:29:00,vfh,80.38
2023-09-26T08:30:00,vfh,80.38
2023-09-26T08:31:00,vfh,2.52
2023-09-26T08:32:00,vfh,37.09
2023-09-26T08:33:00,vfh,91.35
2023-09-26T08:34:00,vfh,74.73
2023-09-26T08:35:00,vfh,74.73
2023-09-26T08:36:00,vfh,72.03
2023-09-26T08:37:00,vfh,60.44
2023-09-26T08:38:00,vfh,84.99
2023-09-26T08:39:00,vfh,84.99
2023-09-26T08:40:00,vfh,60.52
2023-09-26T08:41:00,vfh,63.30
2023-09-26T08:42:00,vfh,63.30
2023-09-26T08:43:00,vfh,74.45
2023-09-26T08:44:00,vfh,63.98
2023-09-26T08:45:00,vfh,62.50
2023-09-26T08:46:00,vfh,86.41
2023-09-26T08:47:00,vfh,86.41
2023-09-26T08:48:00,vfh,76.24
2023-09-26T08:49:00,vfh,68.69
2023-09-26T08:50:00,vfh,27.67
2023-09-26T08:51:00,vfh,27.67
2023-09-26T08:52:00,vfh,36.77
2023-09-26T08:53:00,vfh,25.63
2023-09-26T08:54:00,vfh,57.08
2023-09-26T08:55:00,vfh,86.70
2023-09-26T08:56:00,vfh,86.70
2023-09-26T08:57:00,vfh,83.67
2023-09-26T08:58:00,vfh,64.81
2023-09-26T08:59:00,vfh,64.81
2023-09-26T09:00:00,vfh,4.66
2023-09-26T09:01:00,vfh,91.51
2023-09-26T09:02:00,vfh,91.51
2023-09-26T09:03:00,vfh,73.01
2023-09-26T09:04:00,vfh,73.01
2023-09-26T09:05:00,vfh,77.42
2023-09-26T09:06:00,vfh,77.42
2023-09-26T09:07:00,vfh,59.50
2023-09-26T09:08:00,vfh,68.47
2023-09-26T09:09:00,vfh,68.47
2023-09-26T09:10:00,vfh,79.38
2023-09-26T09:11:00,vfh,96.41
2023-09-26T09:12:00,vfh,99.61
2023-09-26T09:13:00,vfh,100.76
2023-09-26T09:14:00,vfh,84.82
2023-09-26T09:15:00,vfh,84.82
2023-09-26T09:16:00,vfh,56.33
2023-09-26T09:17:00,vfh,56.33
2023-09-26T09:18:00,vfh,17.04
2023-09-26T09:19:00,vfh,40.98
2023-09-26T09:20:00,vfh,40.98
2023-09-26T09:21:00,vfh,78.05
2023-09-26T09:22:00,vfh,78.05
2023-09-26T09:23:00,vfh,115.23
2023-09-26T09:24:00,vfh,65.72
2023-09-26T09:25:00,vfh,65.72
2023-09-26T09:26:00,vfh,90.37
2023-09-26T09:27:00,vfh,45.70
2023-09-26T09:28:00,vfh,73.02
2023-09-26T09:29:00,vfh,64.91
2023-09-26T09:30:00,vfh,72.40
2023-09-26T09:31:00,vfh,72.40
2023-09-26T09:32:00,vfh,49.10
2023-09-26T09:33:00,vfh,49.10
2023-09-26T09:34:00,vfh,76.96
2023-09-26T09:35:00,vfh,76.96
2023-09-26T09:36:00,vfh,120.25
2023-09-26T09:37:00,vfh,70.81
2023-09-26T09:38:00,vfh,99.76
2023-09-26T09:39:00,vfh,58.76
2023-09-26T09:40:00,vfh,20.56
2023-09-26T09:41:00,vfh,36.60
2023-09-26T09:42:00,vfh,36.60
2023-09-26T09:43:00,vfh,74.56
2023-09-26T09:44:00,vfh,74.56
2023-09-26T09:45:00,vfh,92.20
2023-09-26T09:46:00,vfh,70.28
2023-09-26T09:47:00,vfh,70.28
2023-09-26T09:48:00,vfh,9.27
2023-09-26T09:49:00,vfh,21.16
2023-09-26T09:50:00,vfh,95.96
2023-09-26T09:51:00,vfh,95.96
2023-09-26T09:52:00,vfh,56.04
2023-09-26T09:53:00,vfh,48.48
2023-09-26T09:54:00,vfh,102.00
2023-09-26T09:55:00,vfh,59.04
2023-09-26T09:56:00,vfh,70.23
2023-09-26T09:57:00,vfh,117.31
2023-09-26T09:58:00,vfh,117.31
2023-09-26T09:59:00,vfh,28.32
2023-09-26T10:00:00,vfh,55.30
2023-09-26T10:01:00,vfh,55.30
2023-09-26T10:02:00,vfh,94.64
2023-09-26T10:03:00,vfh,94.64
2023-09-26T10:04:00,vfh,50.99
2023-09-26T10:05:00,vfh,50.99
2023-09-26T10:06:00,vfh,105.81
2023-09-26T10:07:00,vfh,105.81
2023-09-26T10:08:00,vfh,47.33
2023-09-26T10:09:00,vfh,51.56
2023-09-26T10:10:00,vfh,44.33
2023-09-26T10:11:00,vfh,14.41
2023-09-26T10:12:00,vfh,14.41
2023-09-26T10:13:00,vfh,98.93
2023-09-26T10:14:00,vfh,112.40
2023-09-26T10:15:00,vfh,57.67
2023-09-26T10:16:00,vfh,65.61
2023-09-26T10:17:00,vfh,65.61
2023-09-26T10:18:00,vfh,77.71
2023-09-26T10:19:00,vfh,38.29
2023-09-26T10:20:00,vfh,47.38
2023-09-26T10:21:00,vfh,85.75
2023-09-26T10:22:00,vfh,106.47
2023-09-26T10:23:00,vfh,64.73
2023-09-26T10:24:00,vfh,45.10
2023-09-26T10:25:00,vfh,50.73
2023-09-26T10:26:00,vfh,64.92
2023-09-26T10:27:00,vfh,65.45
2023-09-26T10:28:00,vfh,65.45
2023-09-26T10:29:00,vfh,80.64
2023-09-26T10:30:00,vfh,54.16
2023-09-26T10:31:00,vfh,119.33
2023-09-26T10:32:00,vfh,69.03
2023-09-26T10:33:00,vfh,98.49
2023-09-26T10:34:00,vfh,77.29
2023-09-26T10:35:00,vfh,106.00
2023-09-26T10:36:00,vfh,106.00
2023-09-26T10:37:00,vfh,76.05
2023-09-26T10:38:00,vfh,76.05
2023-09-26T10:39:00,vfh,49.11
2023-09-26T10:40:00,vfh,70.48
2023-09-26T10:41:00,vfh,116.45
2023-09-26T10:42:00,vfh,102.02
2023-09-26T10:43:00,vfh,109.31
2023-09-26T10:44:00,vfh,103.20
2023-09-26T10:45:00,vfh,52.76
2023-09-26T10:46:00,vfh,66.16
2023-09-26T10:47:00,vfh,76.52
2023-09-26T10:48:00,vfh,79.16
2023-09-26T10:49:00,vfh,88.77
2023-09-26T10:50:00,vfh,108.69
2023-09-26T10:51:00,vfh,62.38
2023-09-26T10:52:00,vfh,58.66
2023-09-26T10:53:00,vfh,43.57
2023-09-26T10:54:00,vfh,66.06
2023-09-26T10:55:00,vfh,90.27
2023-09-26T10:56:00,vfh,89.62
2023-09-26T10:57:00,vfh,73.03
2023-09-26T10:58:00,vfh,84.11
2023-09-26T10:59:00,vfh,67.66
2023-09-26T11:00:00,vfh,61.73
2023-09-26T11:01:00,vfh,99.62
2023-09-26T11:02:00,vfh,11.52
2023-09-26T11:03:00,vfh,7.30
2023-09-26T11:04:00,vfh,54.87
2023-09-26T11:05:00,vfh,63.20
