#datetime,building,power
2022-10-30T00:00:00,mfh,18.70
2022-10-30T00:01:00,mfh,19.17
2022-10-30T00:02:00,mfh,20.51
2022-10-30T00:03:00,mfh,19.34
2022-10-30T00:04:00,mfh,19.44
2022-10-30T00:05:00,mfh,18.79
2022-10-30T00:06:00,mfh,18.78
2022-10-30T00:07:00,mfh,18.78
2022-10-30T00:08:00,mfh,18.83
2022-10-30T00:09:00,mfh,19.51
2022-10-30T00:10:00,mfh,19.45
2022-10-30T00:11:00,mfh,19.52
2022-10-30T00:12:00,mfh,20.61
2022-10-30T00:13:00,mfh,18.88
2022-10-30T00:14:00,mfh,18.96
2022-10-30T00:15:00,mfh,19.82
2022-10-30T00:16:00,mfh,19.19
2022-10-30T00:17:00,mfh,19.79
2022-10-30T00:18:00,mfh,19.82
2022-10-30T00:19:00,mfh,19.68
2022-10-30T00:20:00,mfh,19.02
2022-10-30T00:21:00,mfh,17.83
2022-10-30T00:22:00,mfh,17.84
2022-10-30T00:23:00,mfh,17.84
2022-10-30T00:24:00,mfh,17.82
2022-10-30T00:25:00,mfh,18.45
2022-10-30T00:26:00,mfh,18.46
2022-10-30T00:27:00,mfh,18.59
2022-10-30T00:28:00,mfh,18.71
2022-10-30T00:29:00,mfh,18.68
2022-10-30T00:30:00,mfh,17.97
2022-10-30T00:31:00,mfh,17.88
2022-10-30T00:32:00,mfh,17.88
2022-10-30T00:33:00,mfh,18.50
2022-10-30T00:34:00,mfh,18.72
2022-10-30T00:35:00,mfh,19.21
2022-10-30T00:36:00,mfh,18.80
2022-10-30T00:37:00,mfh,19.32
2022-10-30T00:38:00,mfh,18.06
2022-10-30T00:39:00,mfh,18.05
2022-10-30T00:40:00,mfh,18.12
2022-10-30T00:41:00,mfh,18.27
2022-10-30T00:42:00,mfh,19.37
2022-10-30T00:43:00,mfh,18.85
2022-10-30T00:44:00,mfh,18.86
2022-10-30T00:45:00,mfh,18.85
2022-10-30T00:46:00,mfh,17.74
2022-10-30T00:47:00,mfh,17.73
2022-10-30T00:48:00,mfh,16.87
2022-10-30T00:49:00,mfh,17.23
2022-10-30T00:50:00,mfh,18.46
2022-10-30T00:51:00,mfh,18.20
2022-10-30T00:52:00,mfh,18.30
2022-10-30T00:53:00,mfh,18.73
2022-10-30T00:54:00,mfh,18.24
2022-10-30T00:55:00,mfh,16.90
2022-10-30T00:56:00,mfh,17.93
2022-10-30T00:57:00,mfh,16.86
2022-10-30T00:58:00,mfh,16.84
2022-10-30T00:59:00,mfh,17.85
2022-10-30T01:00:00,mfh,17.51
2022-10-30T01:01:00,mfh,17.91
2022-10-30T01:02:00,mfh,18.64
2022-10-30T01:03:00,mfh,16.86
2022-10-30T01:04:00,mfh,16.84
2022-10-30T01:05:00,mfh,16.83
2022-10-30T01:06:00,mfh,16.73
2022-10-30T01:07:00,mfh,17.34
2022-10-30T01:08:00,mfh,17.37
2022-10-30T01:09:00,mfh,17.33
2022-10-30T01:10:00,mfh,17.82
2022-10-30T01:11:00,mfh,16.71
2022-10-30T01:12:00,mfh,16.73
2022-10-30T01:13:00,mfh,17.14
2022-10-30T01:14:00,mfh,16.72
2022-10-30T01:15:00,mfh,17.64
2022-10-30T01:16:00,mfh,17.61
2022-10-30T01:17:00,mfh,17.63
2022-10-30T01:18:00,mfh,17.45
2022-10-30T01:19:00,mfh,18.13
2022-10-30T01:20:00,mfh,16.79
2022-10-30T01:21:00,mfh,17.18
2022-10-30T01:22:00,mfh,16.76
2022-10-30T01:23:00,mfh,16.70
2022-10-30T01:24:00,mfh,17.70
2022-10-30T01:25:00,mfh,18.87
2022-10-30T01:26:00,mfh,19.07
2022-10-30T01:27:00,mfh,19.10
2022-10-30T01:28:00,mfh,18.33
2022-10-30T01:29:00,mfh,16.64
2022-10-30T01:30:00,mfh,16.70
2022-10-30T01:31:00,mfh,17.72
2022-10-30T01:32:00,mfh,17.35
2022-10-30T01:33:00,mfh,17.36
2022-10-30T01:34:00,mfh,17.34
2022-10-30T01:35:00,mfh,17.36
2022-10-30T01:36:00,mfh,16.65
2022-10-30T01:37:00,mfh,16.89
2022-10-30T01:38:00,mfh,16.93
2022-10-30T01:39:00,mfh,16.93
2022-10-30T01:40:00,mfh,17.50
2022-10-30T01:41:00,mfh,17.84
2022-10-30T01:42:00,mfh,17.60
2022-10-30T01:43:00,mfh,17.66
2022-10-30T01:44:00,mfh,17.01
2022-10-30T01:45:00,mfh,17.10
2022-10-30T01:46:00,mfh,17.12
2022-10-30T01:47:00,mfh,17.11
2022-10-30T01:48:00,mfh,18.33
2022-10-30T01:49:00,mfh,17.82
2022-10-30T01:50:00,mfh,18.71
2022-10-30T01:51:00,mfh,17.59
2022-10-30T01:52:00,mfh,17.69
2022-10-30T01:53:00,mfh,17.10
2022-10-30T01:54:00,mfh,17.11
2022-10-30T01:55:00,mfh,17.10
2022-10-30T01:56:00,mfh,17.23
2022-10-30T01:57:00,mfh,17.88
2022-10-30T01:58:00,mfh,18.50
2022-10-30T01:59:00,mfh,18.02
2022-10-30T02:00:00,mfh,18.09
2022-10-30T02:01:00,mfh,17.49
2022-10-30T02:02:00,mfh,17.63
2022-10-30T02:03:00,mfh,17.13
2022-10-30T02:04:00,mfh,17.19
2022-10-30T02:05:00,mfh,18.14
2022-10-30T02:06:00,mfh,18.86
2022-10-30T02:07:00,mfh,17.81
2022-10-30T02:08:00,mfh,17.81
2022-10-30T02:09:00,mfh,17.36
2022-10-30T02:10:00,mfh,16.96
2022-10-30T02:11:00,mfh,16.93
2022-10-30T02:12:00,mfh,17.01
2022-10-30T02:13:00,mfh,18.58
2022-10-30T02:14:00,mfh,17.64
2022-10-30T02:15:00,mfh,17.54
2022-10-30T02:16:00,mfh,17.29
2022-10-30T02:17:00,mfh,16.31
2022-10-30T02:18:00,mfh,16.15
2022-10-30T02:19:00,mfh,16.01
2022-10-30T02:20:00,mfh,15.46
2022-10-30T02:21:00,mfh,16.98
2022-10-30T02:22:00,mfh,16.07
2022-10-30T02:23:00,mfh,15.95
2022-10-30T02:24:00,mfh,16.02
2022-10-30T02:25:00,mfh,16.60
2022-10-30T02:26:00,mfh,15.59
2022-10-30T02:27:00,mfh,15.16
2022-10-30T02:28:00,mfh,15.14
2022-10-30T02:29:00,mfh,15.17
2022-10-30T02:30:00,mfh,15.89
2022-10-30T02:31:00,mfh,15.91
2022-10-30T02:32:00,mfh,15.90
2022-10-30T02:33:00,mfh,15.95
2022-10-30T02:34:00,mfh,15.31
2022-10-30T02:35:00,mfh,16.15
2022-10-30T02:36:00,mfh,15.39
2022-10-30T02:37:00,mfh,15.24
2022-10-30T02:38:00,mfh,16.01
2022-10-30T02:39:00,mfh,16.05
2022-10-30T02:40:00,mfh,16.02
2022-10-30T02:41:00,mfh,17.00
2022-10-30T02:42:00,mfh,15.53
2022-10-30T02:43:00,mfh,15.64
2022-10-30T02:44:00,mfh,16.27
2022-10-30T02:45:00,mfh,15.47
2022-10-30T02:46:00,mfh,16.21
2022-10-30T02:47:00,mfh,16.25
2022-10-30T02:48:00,mfh,16.49
2022-10-30T02:49:00,mfh,15.96
2022-10-30T02:50:00,mfh,15.96
2022-10-30T02:51:00,mfh,15.38
2022-10-30T02:52:00,mfh,15.23
2022-10-30T02:53:00,mfh,15.22
2022-10-30T02:54:00,mfh,15.18
2022-10-30T02:55:00,mfh,15.74
2022-10-30T02:56:00,mfh,15.21
2022-10-30T02:57:00,mfh,15.29
2022-10-30T02:58:00,mfh,16.00
2022-10-30T02:59:00,mfh,14.70
2022-10-30T03:00:00,mfh,14.84
2022-10-30T03:01:00,mfh,14.76
2022-10-30T03:02:00,mfh,14.74
2022-10-30T03:03:00,mfh,15.36
2022-10-30T03:04:00,mfh,15.35
2022-10-30T03:05:00,mfh,15.47
2022-10-30T03:06:00,mfh,16.39
2022-10-30T03:07:00,mfh,14.71
2022-10-30T03:08:00,mfh,14.68
2022-10-30T03:09:00,mfh,14.76
2022-10-30T03:10:00,mfh,14.73
2022-10-30T03:11:00,mfh,15.37
2022-10-30T03:12:00,mfh,15.19
2022-10-30T03:13:00,mfh,15.31
2022-10-30T03:14:00,mfh,15.31
2022-10-30T03:15:00,mfh,15.48
2022-10-30T03:16:00,mfh,14.61
2022-10-30T03:17:00,mfh,14.59
2022-10-30T03:18:00,mfh,14.62
2022-10-30T03:19:00,mfh,15.23
2022-10-30T03:20:00,mfh,15.18
2022-10-30T03:21:00,mfh,15.49
2022-10-30T03:22:00,mfh,15.42
2022-10-30T03:23:00,mfh,14.78
2022-10-30T03:24:00,mfh,15.63
2022-10-30T03:25:00,mfh,14.73
2022-10-30T03:26:00,mfh,14.74
2022-10-30T03:27:00,mfh,14.88
2022-10-30T03:28:00,mfh,15.24
2022-10-30T03:29:00,mfh,23.14
2022-10-30T03:30:00,mfh,22.95
2022-10-30T03:31:00,mfh,23.80
2022-10-30T03:32:00,mfh,23.13
2022-10-30T03:33:00,mfh,22.61
2022-10-30T03:34:00,mfh,23.40
2022-10-30T03:35:00,mfh,23.28
2022-10-30T03:36:00,mfh,24.02
2022-10-30T03:37:00,mfh,24.31
2022-10-30T03:38:00,mfh,24.31
2022-10-30T03:39:00,mfh,23.48
2022-10-30T03:40:00,mfh,22.77
2022-10-30T03:41:00,mfh,24.47
2022-10-30T03:42:00,mfh,25.66
2022-10-30T03:43:00,mfh,24.64
2022-10-30T03:44:00,mfh,17.41
2022-10-30T03:45:00,mfh,15.54
2022-10-30T03:46:00,mfh,15.41
2022-10-30T03:47:00,mfh,16.32
2022-10-30T03:48:00,mfh,14.44
2022-10-30T03:49:00,mfh,14.70
2022-10-30T03:50:00,mfh,14.53
2022-10-30T03:51:00,mfh,15.57
2022-10-30T03:52:00,mfh,15.08
2022-10-30T03:53:00,mfh,15.01
2022-10-30T03:54:00,mfh,15.52
2022-10-30T03:55:00,mfh,15.16
2022-10-30T03:56:00,mfh,15.26
2022-10-30T03:57:00,mfh,14.53
2022-10-30T03:58:00,mfh,14.52
2022-10-30T03:59:00,mfh,14.51
2022-10-30T04:00:00,mfh,14.44
2022-10-30T04:01:00,mfh,15.47
2022-10-30T04:02:00,mfh,15.32
2022-10-30T04:03:00,mfh,15.33
2022-10-30T04:04:00,mfh,15.31
2022-10-30T04:05:00,mfh,14.62
2022-10-30T04:06:00,mfh,14.61
2022-10-30T04:07:00,mfh,14.73
2022-10-30T04:08:00,mfh,14.57
2022-10-30T04:09:00,mfh,15.12
2022-10-30T04:10:00,mfh,15.07
2022-10-30T04:11:00,mfh,15.11
2022-10-30T04:12:00,mfh,15.10
2022-10-30T04:13:00,mfh,15.31
2022-10-30T04:14:00,mfh,14.49
2022-10-30T04:15:00,mfh,14.53
2022-10-30T04:16:00,mfh,14.85
2022-10-30T04:17:00,mfh,15.11
2022-10-30T04:18:00,mfh,15.21
2022-10-30T04:19:00,mfh,15.28
2022-10-30T04:20:00,mfh,15.46
2022-10-30T04:21:00,mfh,14.72
2022-10-30T04:22:00,mfh,14.50
2022-10-30T04:23:00,mfh,14.84
2022-10-30T04:24:00,mfh,14.82
2022-10-30T04:25:00,mfh,15.25
2022-10-30T04:26:00,mfh,16.55
2022-10-30T04:27:00,mfh,15.59
2022-10-30T04:28:00,mfh,15.57
2022-10-30T04:29:00,mfh,15.39
2022-10-30T04:30:00,mfh,14.74
2022-10-30T04:31:00,mfh,15.00
2022-10-30T04:32:00,mfh,15.02
2022-10-30T04:33:00,mfh,15.49
2022-10-30T04:34:00,mfh,15.73
2022-10-30T04:35:00,mfh,16.58
2022-10-30T04:36:00,mfh,15.56
2022-10-30T04:37:00,mfh,15.63
2022-10-30T04:38:00,mfh,14.77
2022-10-30T04:39:00,mfh,14.31
2022-10-30T04:40:00,mfh,14.81
2022-10-30T04:41:00,mfh,14.91
2022-10-30T04:42:00,mfh,16.38
2022-10-30T04:43:00,mfh,15.61
2022-10-30T04:44:00,mfh,15.81
2022-10-30T04:45:00,mfh,15.85
2022-10-30T04:46:00,mfh,15.13
2022-10-30T04:47:00,mfh,15.08
2022-10-30T04:48:00,mfh,15.54
2022-10-30T04:49:00,mfh,15.13
2022-10-30T04:50:00,mfh,15.71
2022-10-30T04:51:00,mfh,16.09
2022-10-30T04:52:00,mfh,15.82
2022-10-30T04:53:00,mfh,15.87
2022-10-30T04:54:00,mfh,15.45
2022-10-30T04:55:00,mfh,15.45
2022-10-30T04:56:00,mfh,15.40
2022-10-30T04:57:00,mfh,15.32
2022-10-30T04:58:00,mfh,16.03
2022-10-30T04:59:00,mfh,16.11
2022-10-30T05:00:00,mfh,15.40
2022-10-30T05:01:00,mfh,36.77
2022-10-30T05:02:00,mfh,37.41
2022-10-30T05:03:00,mfh,36.85
2022-10-30T05:04:00,mfh,37.27
2022-10-30T05:05:00,mfh,37.18
2022-10-30T05:06:00,mfh,37.15
2022-10-30T05:07:00,mfh,37.00
2022-10-30T05:08:00,mfh,36.57
2022-10-30T05:09:00,mfh,36.62
2022-10-30T05:10:00,mfh,37.15
2022-10-30T05:11:00,mfh,35.65
2022-10-30T05:12:00,mfh,35.35
2022-10-30T05:13:00,mfh,36.06
2022-10-30T05:14:00,mfh,35.86
2022-10-30T05:15:00,mfh,36.87
2022-10-30T05:16:00,mfh,37.14
2022-10-30T05:17:00,mfh,37.19
2022-10-30T05:18:00,mfh,37.25
2022-10-30T05:19:00,mfh,37.08
2022-10-30T05:20:00,mfh,36.43
2022-10-30T05:21:00,mfh,37.20
2022-10-30T05:22:00,mfh,37.39
2022-10-30T05:23:00,mfh,37.88
2022-10-30T05:24:00,mfh,38.56
2022-10-30T05:25:00,mfh,38.34
2022-10-30T05:26:00,mfh,38.28
2022-10-30T05:27:00,mfh,38.41
2022-10-30T05:28:00,mfh,37.72
2022-10-30T05:29:00,mfh,38.15
2022-10-30T05:30:00,mfh,37.79
2022-10-30T05:31:00,mfh,37.68
2022-10-30T05:32:00,mfh,38.36
2022-10-30T05:33:00,mfh,38.36
2022-10-30T05:34:00,mfh,38.20
2022-10-30T05:35:00,mfh,38.26
2022-10-30T05:36:00,mfh,38.26
2022-10-30T05:37:00,mfh,37.60
2022-10-30T05:38:00,mfh,37.62
2022-10-30T05:39:00,mfh,37.61
2022-10-30T05:40:00,mfh,38.08
2022-10-30T05:41:00,mfh,38.12
2022-10-30T05:42:00,mfh,38.66
2022-10-30T05:43:00,mfh,38.97
2022-10-30T05:44:00,mfh,40.25
2022-10-30T05:45:00,mfh,37.59
2022-10-30T05:46:00,mfh,37.60
2022-10-30T05:47:00,mfh,37.66
2022-10-30T05:48:00,mfh,38.25
2022-10-30T05:49:00,mfh,38.43
2022-10-30T05:50:00,mfh,40.16
2022-10-30T05:51:00,mfh,40.13
2022-10-30T05:52:00,mfh,39.86
2022-10-30T05:53:00,mfh,38.98
2022-10-30T05:54:00,mfh,37.34
2022-10-30T05:55:00,mfh,37.45
2022-10-30T05:56:00,mfh,37.27
2022-10-30T05:57:00,mfh,37.84
2022-10-30T05:58:00,mfh,37.80
2022-10-30T05:59:00,mfh,38.44
2022-10-30T06:00:00,mfh,37.83
2022-10-30T06:01:00,mfh,37.20
2022-10-30T06:02:00,mfh,37.54
2022-10-30T06:03:00,mfh,37.09
2022-10-30T06:04:00,mfh,37.51
2022-10-30T06:05:00,mfh,37.98
2022-10-30T06:06:00,mfh,37.94
2022-10-30T06:07:00,mfh,37.99
2022-10-30T06:08:00,mfh,37.75
2022-10-30T06:09:00,mfh,37.19
2022-10-30T06:10:00,mfh,36.86
2022-10-30T06:11:00,mfh,36.85
2022-10-30T06:12:00,mfh,36.91
2022-10-30T06:13:00,mfh,37.94
2022-10-30T06:14:00,mfh,37.62
2022-10-30T06:15:00,mfh,38.01
2022-10-30T06:16:00,mfh,37.96
2022-10-30T06:17:00,mfh,37.23
2022-10-30T06:18:00,mfh,38.07
2022-10-30T06:19:00,mfh,37.15
2022-10-30T06:20:00,mfh,37.05
2022-10-30T06:21:00,mfh,37.64
2022-10-30T06:22:00,mfh,37.76
2022-10-30T06:23:00,mfh,37.61
2022-10-30T06:24:00,mfh,37.66
2022-10-30T06:25:00,mfh,38.39
2022-10-30T06:26:00,mfh,37.80
2022-10-30T06:27:00,mfh,37.90
2022-10-30T06:28:00,mfh,37.74
2022-10-30T06:29:00,mfh,37.90
2022-10-30T06:30:00,mfh,37.47
2022-10-30T06:31:00,mfh,37.52
2022-10-30T06:32:00,mfh,37.54
2022-10-30T06:33:00,mfh,37.71
2022-10-30T06:34:00,mfh,37.06
2022-10-30T06:35:00,mfh,37.10
2022-10-30T06:36:00,mfh,37.20
2022-10-30T06:37:00,mfh,37.09
2022-10-30T06:38:00,mfh,37.77
2022-10-30T06:39:00,mfh,37.81
2022-10-30T06:40:00,mfh,37.58
2022-10-30T06:41:00,mfh,37.89
2022-10-30T06:42:00,mfh,38.15
2022-10-30T06:43:00,mfh,37.81
2022-10-30T06:44:00,mfh,37.36
2022-10-30T06:45:00,mfh,37.35
2022-10-30T06:46:00,mfh,38.54
2022-10-30T06:47:00,mfh,38.12
2022-10-30T06:48:00,mfh,38.19
2022-10-30T06:49:00,mfh,38.27
2022-10-30T06:50:00,mfh,37.95
2022-10-30T06:51:00,mfh,38.35
2022-10-30T06:52:00,mfh,37.04
2022-10-30T06:53:00,mfh,37.29
2022-10-30T06:54:00,mfh,37.06
2022-10-30T06:55:00,mfh,37.85
2022-10-30T06:56:00,mfh,38.45
2022-10-30T06:57:00,mfh,37.71
2022-10-30T06:58:00,mfh,38.30
2022-10-30T06:59:00,mfh,37.25
2022-10-30T07:00:00,mfh,37.49
2022-10-30T07:01:00,mfh,38.21
2022-10-30T07:02:00,mfh,37.43
2022-10-30T07:03:00,mfh,38.15
2022-10-30T07:04:00,mfh,38.06
2022-10-30T07:05:00,mfh,38.13
2022-10-30T07:06:00,mfh,38.13
2022-10-30T07:07:00,mfh,38.31
2022-10-30T07:08:00,mfh,37.68
2022-10-30T07:09:00,mfh,39.06
2022-10-30T07:10:00,mfh,39.69
2022-10-30T07:11:00,mfh,37.82
2022-10-30T07:12:00,mfh,49.62
2022-10-30T07:13:00,mfh,51.36
2022-10-30T07:14:00,mfh,52.81
2022-10-30T07:15:00,mfh,53.43
2022-10-30T07:16:00,mfh,52.37
2022-10-30T07:17:00,mfh,52.20
2022-10-30T07:18:00,mfh,63.59
2022-10-30T07:19:00,mfh,64.65
2022-10-30T07:20:00,mfh,64.33
2022-10-30T07:21:00,mfh,64.64
2022-10-30T07:22:00,mfh,64.70
2022-10-30T07:23:00,mfh,64.33
2022-10-30T07:24:00,mfh,63.42
2022-10-30T07:25:00,mfh,63.30
2022-10-30T07:26:00,mfh,65.86
2022-10-30T07:27:00,mfh,57.02
2022-10-30T07:28:00,mfh,57.24
2022-10-30T07:29:00,mfh,51.78
2022-10-30T07:30:00,mfh,51.30
2022-10-30T07:31:00,mfh,51.30
2022-10-30T07:32:00,mfh,50.65
2022-10-30T07:33:00,mfh,49.46
2022-10-30T07:34:00,mfh,48.81
2022-10-30T07:35:00,mfh,48.76
2022-10-30T07:36:00,mfh,49.43
2022-10-30T07:37:00,mfh,49.43
2022-10-30T07:38:00,mfh,49.39
2022-10-30T07:39:00,mfh,49.43
2022-10-30T07:40:00,mfh,48.57
2022-10-30T07:41:00,mfh,49.52
2022-10-30T07:42:00,mfh,49.54
2022-10-30T07:43:00,mfh,51.79
2022-10-30T07:44:00,mfh,50.79
2022-10-30T07:45:00,mfh,69.66
2022-10-30T07:46:00,mfh,72.49
2022-10-30T07:47:00,mfh,73.56
2022-10-30T07:48:00,mfh,74.25
2022-10-30T07:49:00,mfh,74.07
2022-10-30T07:50:00,mfh,73.63
2022-10-30T07:51:00,mfh,73.54
2022-10-30T07:52:00,mfh,73.47
2022-10-30T07:53:00,mfh,73.33
2022-10-30T07:54:00,mfh,73.47
2022-10-30T07:55:00,mfh,72.94
2022-10-30T07:56:00,mfh,72.73
2022-10-30T07:57:00,mfh,71.87
2022-10-30T07:58:00,mfh,71.80
2022-10-30T07:59:00,mfh,72.57
2022-10-30T08:00:00,mfh,64.81
2022-10-30T08:01:00,mfh,65.63
2022-10-30T08:02:00,mfh,56.96
2022-10-30T08:03:00,mfh,51.22
2022-10-30T08:04:00,mfh,52.22
2022-10-30T08:05:00,mfh,51.75
2022-10-30T08:06:00,mfh,51.81
2022-10-30T08:07:00,mfh,52.44
2022-10-30T08:08:00,mfh,52.40
2022-10-30T08:09:00,mfh,51.30
2022-10-30T08:10:00,mfh,51.43
2022-10-30T08:11:00,mfh,50.83
2022-10-30T08:12:00,mfh,50.91
2022-10-30T08:13:00,mfh,52.22
2022-10-30T08:14:00,mfh,52.83
2022-10-30T08:15:00,mfh,52.27
2022-10-30T08:16:00,mfh,52.58
2022-10-30T08:17:00,mfh,52.53
2022-10-30T08:18:00,mfh,51.27
2022-10-30T08:19:00,mfh,50.70
2022-10-30T08:20:00,mfh,50.87
2022-10-30T08:21:00,mfh,50.11
2022-10-30T08:22:00,mfh,48.95
2022-10-30T08:23:00,mfh,49.04
2022-10-30T08:24:00,mfh,49.22
2022-10-30T08:25:00,mfh,48.74
2022-10-30T08:26:00,mfh,51.56
2022-10-30T08:27:00,mfh,50.90
2022-10-30T08:28:00,mfh,50.66
2022-10-30T08:29:00,mfh,49.92
2022-10-30T08:30:00,mfh,49.21
2022-10-30T08:31:00,mfh,53.16
2022-10-30T08:32:00,mfh,51.98
2022-10-30T08:33:00,mfh,52.51
2022-10-30T08:34:00,mfh,52.70
2022-10-30T08:35:00,mfh,52.46
2022-10-30T08:36:00,mfh,52.90
2022-10-30T08:37:00,mfh,52.72
2022-10-30T08:38:00,mfh,52.80
2022-10-30T08:39:00,mfh,53.04
2022-10-30T08:40:00,mfh,53.11
2022-10-30T08:41:00,mfh,52.34
2022-10-30T08:42:00,mfh,52.28
2022-10-30T08:43:00,mfh,52.69
2022-10-30T08:44:00,mfh,53.43
2022-10-30T08:45:00,mfh,53.39
2022-10-30T08:46:00,mfh,54.25
2022-10-30T08:47:00,mfh,54.35
2022-10-30T08:48:00,mfh,54.19
2022-10-30T08:49:00,mfh,54.11
2022-10-30T08:50:00,mfh,54.12
2022-10-30T08:51:00,mfh,53.81
2022-10-30T08:52:00,mfh,53.50
2022-10-30T08:53:00,mfh,53.54
2022-10-30T08:54:00,mfh,54.62
2022-10-30T08:55:00,mfh,54.42
2022-10-30T08:56:00,mfh,54.10
2022-10-30T08:57:00,mfh,54.52
2022-10-30T08:58:00,mfh,54.41
2022-10-30T08:59:00,mfh,54.64
2022-10-30T09:00:00,mfh,55.08
2022-10-30T09:01:00,mfh,55.26
2022-10-30T09:02:00,mfh,54.62
2022-10-30T09:03:00,mfh,54.68
2022-10-30T09:04:00,mfh,54.58
2022-10-30T09:05:00,mfh,54.87
2022-10-30T09:06:00,mfh,54.98
2022-10-30T09:07:00,mfh,56.39
2022-10-30T09:08:00,mfh,57.27
2022-10-30T09:09:00,mfh,55.58
2022-10-30T09:10:00,mfh,54.91
2022-10-30T09:11:00,mfh,54.70
2022-10-30T09:12:00,mfh,60.07
2022-10-30T09:13:00,mfh,61.13
2022-10-30T09:14:00,mfh,61.50
2022-10-30T09:15:00,mfh,63.47
2022-10-30T09:16:00,mfh,63.55
2022-10-30T09:17:00,mfh,62.49
2022-10-30T09:18:00,mfh,62.54
2022-10-30T09:19:00,mfh,62.89
2022-10-30T09:20:00,mfh,62.50
2022-10-30T09:21:00,mfh,62.68
2022-10-30T09:22:00,mfh,62.96
2022-10-30T09:23:00,mfh,61.89
2022-10-30T09:24:00,mfh,61.88
2022-10-30T09:25:00,mfh,62.56
2022-10-30T09:26:00,mfh,62.28
2022-10-30T09:27:00,mfh,55.15
2022-10-30T09:28:00,mfh,54.92
2022-10-30T09:29:00,mfh,54.82
2022-10-30T09:30:00,mfh,55.07
2022-10-30T09:31:00,mfh,56.67
2022-10-30T09:32:00,mfh,54.89
2022-10-30T09:33:00,mfh,54.32
2022-10-30T09:34:00,mfh,54.66
2022-10-30T09:35:00,mfh,55.29
2022-10-30T09:36:00,mfh,55.03
2022-10-30T09:37:00,mfh,54.67
2022-10-30T09:38:00,mfh,55.56
2022-10-30T09:39:00,mfh,55.24
2022-10-30T09:40:00,mfh,55.30
2022-10-30T09:41:00,mfh,55.48
2022-10-30T09:42:00,mfh,55.64
2022-10-30T09:43:00,mfh,54.89
2022-10-30T09:44:00,mfh,55.20
2022-10-30T09:45:00,mfh,57.48
2022-10-30T09:46:00,mfh,54.22
2022-10-30T09:47:00,mfh,54.48
2022-10-30T09:48:00,mfh,54.31
2022-10-30T09:49:00,mfh,53.62
2022-10-30T09:50:00,mfh,54.18
2022-10-30T09:51:00,mfh,54.22
2022-10-30T09:52:00,mfh,54.63
2022-10-30T09:53:00,mfh,53.42
2022-10-30T09:54:00,mfh,54.22
2022-10-30T09:55:00,mfh,52.12
2022-10-30T09:56:00,mfh,52.73
2022-10-30T09:57:00,mfh,52.73
2022-10-30T09:58:00,mfh,52.82
2022-10-30T09:59:00,mfh,54.60
2022-10-30T10:00:00,mfh,55.27
2022-10-30T10:01:00,mfh,54.38
2022-10-30T10:02:00,mfh,54.00
2022-10-30T10:03:00,mfh,54.72
2022-10-30T10:04:00,mfh,54.64
2022-10-30T10:05:00,mfh,54.20
2022-10-30T10:06:00,mfh,54.15
2022-10-30T10:07:00,mfh,53.76
2022-10-30T10:08:00,mfh,53.88
2022-10-30T10:09:00,mfh,54.23
2022-10-30T10:10:00,mfh,53.75
2022-10-30T10:11:00,mfh,54.35
2022-10-30T10:12:00,mfh,53.82
2022-10-30T10:13:00,mfh,53.08
2022-10-30T10:14:00,mfh,53.01
2022-10-30T10:15:00,mfh,53.01
2022-10-30T10:16:00,mfh,52.38
2022-10-30T10:17:00,mfh,52.75
2022-10-30T10:18:00,mfh,52.95
2022-10-30T10:19:00,mfh,55.59
2022-10-30T10:20:00,mfh,54.52
2022-10-30T10:21:00,mfh,54.86
2022-10-30T10:22:00,mfh,55.05
2022-10-30T10:23:00,mfh,53.16
2022-10-30T10:24:00,mfh,53.24
2022-10-30T10:25:00,mfh,54.02
2022-10-30T10:26:00,mfh,53.91
2022-10-30T10:27:00,mfh,53.39
2022-10-30T10:28:00,mfh,54.26
2022-10-30T10:29:00,mfh,55.06
2022-10-30T10:30:00,mfh,54.84
2022-10-30T10:31:00,mfh,55.09
2022-10-30T10:32:00,mfh,54.66
2022-10-30T10:33:00,mfh,55.61
2022-10-30T10:34:00,mfh,55.95
2022-10-30T10:35:00,mfh,55.13
2022-10-30T10:36:00,mfh,55.70
2022-10-30T10:37:00,mfh,54.94
2022-10-30T10:38:00,mfh,54.89
2022-10-30T10:39:00,mfh,54.28
2022-10-30T10:40:00,mfh,54.62
2022-10-30T10:41:00,mfh,55.58
2022-10-30T10:42:00,mfh,55.52
2022-10-30T10:43:00,mfh,56.02
2022-10-30T10:44:00,mfh,55.49
2022-10-30T10:45:00,mfh,55.27
2022-10-30T10:46:00,mfh,54.95
2022-10-30T10:47:00,mfh,54.33
2022-10-30T10:48:00,mfh,54.38
2022-10-30T10:49:00,mfh,53.65
2022-10-30T10:50:00,mfh,59.01
2022-10-30T10:51:00,mfh,59.53
2022-10-30T10:52:00,mfh,60.52
2022-10-30T10:53:00,mfh,60.75
2022-10-30T10:54:00,mfh,60.56
2022-10-30T10:55:00,mfh,60.35
2022-10-30T10:56:00,mfh,62.45
2022-10-30T10:57:00,mfh,61.03
2022-10-30T10:58:00,mfh,60.53
2022-10-30T10:59:00,mfh,60.31
2022-10-30T11:00:00,mfh,60.82
2022-10-30T11:01:00,mfh,54.36
2022-10-30T11:02:00,mfh,55.02
2022-10-30T11:03:00,mfh,55.43
2022-10-30T11:04:00,mfh,54.80
2022-10-30T11:05:00,mfh,55.83
