#datetime,building,power
2024-02-28T00:00:00,atd,18.25
2024-02-28T00:01:00,atd,24.14
2024-02-28T00:02:00,atd,20.85
2024-02-28T00:03:00,atd,19.36
2024-02-28T00:04:00,atd,25.76
2024-02-28T00:05:00,atd,22.87
2024-02-28T00:06:00,atd,26.42
2024-02-28T00:07:00,atd,24.89
2024-02-28T00:08:00,atd,23.61
2024-02-28T00:09:00,atd,34.53
2024-02-28T00:10:00,atd,33.50
2024-02-28T00:11:00,atd,34.93
2024-02-28T00:12:00,atd,37.00
2024-02-28T00:13:00,atd,19.92
2024-02-28T00:14:00,atd,20.40
2024-02-28T00:15:00,atd,18.07
2024-02-28T00:16:00,atd,16.23
2024-02-28T00:17:00,atd,15.84
2024-02-28T00:18:00,atd,28.86
2024-02-28T00:19:00,atd,18.47
2024-02-28T00:20:00,atd,17.19
2024-02-28T00:21:00,atd,15.01
2024-02-28T00:22:00,atd,17.36
2024-02-28T00:23:00,atd,19.85
2024-02-28T00:24:00,atd,17.38
2024-02-28T00:25:00,atd,19.54
2024-02-28T00:26:00,atd,21.41
2024-02-28T00:27:00,atd,20.21
2024-02-28T00:28:00,atd,21.81
2024-02-28T00:29:00,atd,22.02
2024-02-28T00:30:00,atd,18.91
2024-02-28T00:31:00,atd,23.08
2024-02-28T00:32:00,atd,22.46
2024-02-28T00:33:00,atd,23.61
2024-02-28T00:34:00,atd,20.81
2024-02-28T00:35:00,atd,24.72
2024-02-28T00:36:00,atd,23.56
2024-02-28T00:37:00,atd,31.12
2024-02-28T00:38:00,atd,20.70
2024-02-28T00:39:00,atd,23.07
2024-02-28T00:40:00,atd,23.17
2024-02-28T00:41:00,atd,21.87
2024-02-28T00:42:00,atd,20.94
2024-02-28T00:43:00,atd,21.19
2024-02-28T00:44:00,atd,25.57
2024-02-28T00:45:00,atd,26.17
2024-02-28T00:46:00,atd,22.79
2024-02-28T00:47:00,atd,20.67
2024-02-28T00:48:00,atd,21.35
2024-02-28T00:49:00,atd,21.03
2024-02-28T00:50:00,atd,22.20
2024-02-28T00:51:00,atd,20.54
2024-02-28T00:52:00,atd,19.01
2024-02-28T00:53:00,atd,21.02
2024-02-28T00:54:00,atd,18.84
2024-02-28T00:55:00,atd,19.61
2024-02-28T00:56:00,atd,16.53
2024-02-28T00:57:00,atd,29.33
2024-02-28T00:58:00,atd,17.99
2024-02-28T00:59:00,atd,16.52
2024-02-28T01:00:00,atd,17.99
2024-02-28T01:01:00,atd,15.70
2024-02-28T01:02:00,atd,17.22
2024-02-28T01:03:00,atd,20.33
2024-02-28T01:04:00,atd,19.03
2024-02-28T01:05:00,atd,17.35
2024-02-28T01:06:00,atd,16.66
2024-02-28T01:07:00,atd,17.46
2024-02-28T01:08:00,atd,21.71
2024-02-28T01:09:00,atd,22.82
2024-02-28T01:10:00,atd,20.96
2024-02-28T01:11:00,atd,20.57
2024-02-28T01:12:00,atd,23.93
2024-02-28T01:13:00,atd,22.04
2024-02-28T01:14:00,atd,21.40
2024-02-28T01:15:00,atd,21.22
2024-02-28T01:16:00,atd,31.97
2024-02-28T01:17:00,atd,21.36
2024-02-28T01:18:00,atd,24.10
2024-02-28T01:19:00,atd,20.06
2024-02-28T01:20:00,atd,28.71
2024-02-28T01:21:00,atd,31.59
2024-02-28T01:22:00,atd,26.77
2024-02-28T01:23:00,atd,27.28
2024-02-28T01:24:00,atd,16.19
2024-02-28T01:25:00,atd,16.81
2024-02-28T01:26:00,atd,15.78
2024-02-28T01:27:00,atd,18.09
2024-02-28T01:28:00,atd,18.31
2024-02-28T01:29:00,atd,21.82
2024-02-28T01:30:00,atd,18.46
2024-02-28T01:31:00,atd,20.99
2024-02-28T01:32:00,atd,20.45
2024-02-28T01:33:00,atd,19.38
2024-02-28T01:34:00,atd,21.12
2024-02-28T01:35:00,atd,21.67
2024-02-28T01:36:00,atd,30.03
2024-02-28T01:37:00,atd,16.38
2024-02-28T01:38:00,atd,15.42
2024-02-28T01:39:00,atd,18.41
2024-02-28T01:40:00,atd,22.73
2024-02-28T01:41:00,atd,20.88
2024-02-28T01:42:00,atd,19.65
2024-02-28T01:43:00,atd,19.00
2024-02-28T01:44:00,atd,18.16
2024-02-28T01:45:00,atd,19.51
2024-02-28T01:46:00,atd,20.86
2024-02-28T01:47:00,atd,21.19
2024-02-28T01:48:00,atd,22.67
2024-02-28T01:49:00,atd,21.77
2024-02-28T01:50:00,atd,25.01
2024-02-28T01:51:00,atd,21.18
2024-02-28T01:52:00,atd,22.74
2024-02-28T01:53:00,atd,24.28
2024-02-28T01:54:00,atd,34.00
2024-02-28T01:55:00,atd,23.23
2024-02-28T01:56:00,atd,20.55
2024-02-28T01:57:00,atd,17.81
2024-02-28T01:58:00,atd,20.60
2024-02-28T01:59:00,atd,21.92
2024-02-28T02:00:00,atd,21.63
2024-02-28T02:01:00,atd,24.70
2024-02-28T02:02:00,atd,16.98
2024-02-28T02:03:00,atd,17.18
2024-02-28T02:04:00,atd,18.27
2024-02-28T02:05:00,atd,17.16
2024-02-28T02:06:00,atd,18.48
2024-02-28T02:07:00,atd,17.29
2024-02-28T02:08:00,atd,19.52
2024-02-28T02:09:00,atd,17.95
2024-02-28T02:10:00,atd,18.41
2024-02-28T02:11:00,atd,20.08
2024-02-28T02:12:00,atd,22.02
2024-02-28T02:13:00,atd,21.65
2024-02-28T02:14:00,atd,19.33
2024-02-28T02:15:00,atd,21.04
2024-02-28T02:16:00,atd,22.75
2024-02-28T02:17:00,atd,19.98
2024-02-28T02:18:00,atd,23.64
2024-02-28T02:19:00,atd,19.38
2024-02-28T02:20:00,atd,19.00
2024-02-28T02:21:00,atd,23.41
2024-02-28T02:22:00,atd,17.83
2024-02-28T02:23:00,atd,19.11
2024-02-28T02:24:00,atd,17.21
2024-02-28T02:25:00,atd,19.03
2024-02-28T02:26:00,atd,21.16
2024-02-28T02:27:00,atd,18.08
2024-02-28T02:28:00,atd,16.98
2024-02-28T02:29:00,atd,17.78
2024-02-28T02:30:00,atd,18.37
2024-02-28T02:31:00,atd,21.37
2024-02-28T02:32:00,atd,21.36
2024-02-28T02:33:00,atd,22.33
2024-02-28T02:34:00,atd,19.89
2024-02-28T02:35:00,atd,18.77
2024-02-28T02:36:00,atd,25.86
2024-02-28T02:37:00,atd,22.79
2024-02-28T02:38:00,atd,26.19
2024-02-28T02:39:00,atd,19.54
2024-02-28T02:40:00,atd,20.43
2024-02-28T02:41:00,atd,20.40
2024-02-28T02:42:00,atd,16.40
2024-02-28T02:43:00,atd,17.21
2024-02-28T02:44:00,atd,16.44
2024-02-28T02:45:00,atd,18.81
2024-02-28T02:46:00,atd,22.36
2024-02-28T02:47:00,atd,19.17
2024-02-28T02:48:00,atd,20.85
2024-02-28T02:49:00,atd,21.41
2024-02-28T02:50:00,atd,18.18
2024-02-28T02:51:00,atd,17.67
2024-02-28T02:52:00,atd,16.77
2024-02-28T02:53:00,atd,20.18
2024-02-28T02:54:00,atd,20.62
2024-02-28T02:55:00,atd,24.88
2024-02-28T02:56:00,atd,23.96
2024-02-28T02:57:00,atd,23.40
2024-02-28T02:58:00,atd,28.00
2024-02-28T02:59:00,atd,24.41
2024-02-28T03:00:00,atd,27.74
2024-02-28T03:01:00,atd,19.40
2024-02-28T03:02:00,atd,20.57
2024-02-28T03:03:00,atd,19.91
2024-02-28T03:04:00,atd,17.87
2024-02-28T03:05:00,atd,18.94
2024-02-28T03:06:00,atd,15.96
2024-02-28T03:07:00,atd,20.44
2024-02-28T03:08:00,atd,20.68
2024-02-28T03:09:00,atd,21.75
2024-02-28T03:10:00,atd,19.50
2024-02-28T03:11:00,atd,18.91
2024-02-28T03:12:00,atd,23.57
2024-02-28T03:13:00,atd,18.30
2024-02-28T03:14:00,atd,24.93
2024-02-28T03:15:00,atd,20.49
2024-02-28T03:16:00,atd,32.52
2024-02-28T03:17:00,atd,34.83
2024-02-28T03:18:00,atd,35.13
2024-02-28T03:19:00,atd,34.94
2024-02-28T03:20:00,atd,25.03
2024-02-28T03:21:00,atd,23.65
2024-02-28T03:22:00,atd,22.97
2024-02-28T03:23:00,atd,18.72
2024-02-28T03:24:00,atd,20.01
2024-02-28T03:25:00,atd,21.21
2024-02-28T03:26:00,atd,24.61
2024-02-28T03:27:00,atd,28.58
2024-02-28T03:28:00,atd,25.98
2024-02-28T03:29:00,atd,23.99
2024-02-28T03:30:00,atd,23.85
2024-02-28T03:31:00,atd,25.56
2024-02-28T03:32:00,atd,25.24
2024-02-28T03:33:00,atd,23.16
2024-02-28T03:34:00,atd,23.77
2024-02-28T03:35:00,atd,21.74
2024-02-28T03:36:00,atd,23.96
2024-02-28T03:37:00,atd,26.05
2024-02-28T03:38:00,atd,22.72
2024-02-28T03:39:00,atd,22.19
2024-02-28T03:40:00,atd,22.71
2024-02-28T03:41:00,atd,21.69
2024-02-28T03:42:00,atd,24.51
2024-02-28T03:43:00,atd,20.54
2024-02-28T03:44:00,atd,19.73
2024-02-28T03:45:00,atd,20.25
2024-02-28T03:46:00,atd,20.31
2024-02-28T03:47:00,atd,19.48
2024-02-28T03:48:00,atd,20.54
2024-02-28T03:49:00,atd,19.84
2024-02-28T03:50:00,atd,22.71
2024-02-28T03:51:00,atd,18.79
2024-02-28T03:52:00,atd,19.28
2024-02-28T03:53:00,atd,17.73
2024-02-28T03:54:00,atd,28.14
2024-02-28T03:55:00,atd,18.64
2024-02-28T03:56:00,atd,16.37
2024-02-28T03:57:00,atd,24.12
2024-02-28T03:58:00,atd,20.11
2024-02-28T03:59:00,atd,20.74
2024-02-28T04:00:00,atd,20.82
2024-02-28T04:01:00,atd,19.24
2024-02-28T04:02:00,atd,17.71
2024-02-28T04:03:00,atd,18.66
2024-02-28T04:04:00,atd,17.73
2024-02-28T04:05:00,atd,16.39
2024-02-28T04:06:00,atd,17.35
2024-02-28T04:07:00,atd,15.67
2024-02-28T04:08:00,atd,16.62
2024-02-28T04:09:00,atd,18.67
2024-02-28T04:10:00,atd,18.13
2024-02-28T04:11:00,atd,19.62
2024-02-28T04:12:00,atd,16.02
2024-02-28T04:13:00,atd,18.29
2024-02-28T04:14:00,atd,30.71
2024-02-28T04:15:00,atd,17.51
2024-02-28T04:16:00,atd,20.79
2024-02-28T04:17:00,atd,18.79
2024-02-28T04:18:00,atd,22.79
2024-02-28T04:19:00,atd,21.80
2024-02-28T04:20:00,atd,19.44
2024-02-28T04:21:00,atd,21.70
2024-02-28T04:22:00,atd,20.29
2024-02-28T04:23:00,atd,21.19
2024-02-28T04:24:00,atd,18.47
2024-02-28T04:25:00,atd,28.79
2024-02-28T04:26:00,atd,27.60
2024-02-28T04:27:00,atd,27.38
2024-02-28T04:28:00,atd,27.88
2024-02-28T04:29:00,atd,17.73
2024-02-28T04:30:00,atd,17.60
2024-02-28T04:31:00,atd,21.02
2024-02-28T04:32:00,atd,20.07
2024-02-28T04:33:00,atd,31.30
2024-02-28T04:34:00,atd,15.33
2024-02-28T04:35:00,atd,17.07
2024-02-28T04:36:00,atd,17.98
2024-02-28T04:37:00,atd,16.73
2024-02-28T04:38:00,atd,21.69
2024-02-28T04:39:00,atd,22.63
2024-02-28T04:40:00,atd,22.23
2024-02-28T04:41:00,atd,24.25
2024-02-28T04:42:00,atd,21.97
2024-02-28T04:43:00,atd,26.22
2024-02-28T04:44:00,atd,22.15
2024-02-28T04:45:00,atd,24.01
2024-02-28T04:46:00,atd,23.51
2024-02-28T04:47:00,atd,21.50
2024-02-28T04:48:00,atd,18.05
2024-02-28T04:49:00,atd,18.17
2024-02-28T04:50:00,atd,18.27
2024-02-28T04:51:00,atd,19.36
2024-02-28T04:52:00,atd,17.20
2024-02-28T04:53:00,atd,29.82
2024-02-28T04:54:00,atd,24.43
2024-02-28T04:55:00,atd,20.42
2024-02-28T04:56:00,atd,18.98
2024-02-28T04:57:00,atd,18.06
2024-02-28T04:58:00,atd,16.88
2024-02-28T04:59:00,atd,15.23
2024-02-28T05:00:00,atd,18.15
2024-02-28T05:01:00,atd,20.36
2024-02-28T05:02:00,atd,20.17
2024-02-28T05:03:00,atd,24.61
2024-02-28T05:04:00,atd,22.15
2024-02-28T05:05:00,atd,20.19
2024-02-28T05:06:00,atd,21.21
2024-02-28T05:07:00,atd,19.03
2024-02-28T05:08:00,atd,20.62
2024-02-28T05:09:00,atd,19.53
2024-02-28T05:10:00,atd,22.47
2024-02-28T05:11:00,atd,19.21
2024-02-28T05:12:00,atd,17.64
2024-02-28T05:13:00,atd,29.39
2024-02-28T05:14:00,atd,18.53
2024-02-28T05:15:00,atd,16.03
2024-02-28T05:16:00,atd,18.36
2024-02-28T05:17:00,atd,16.80
2024-02-28T05:18:00,atd,17.41
2024-02-28T05:19:00,atd,20.24
2024-02-28T05:20:00,atd,18.54
2024-02-28T05:21:00,atd,18.71
2024-02-28T05:22:00,atd,14.95
2024-02-28T05:23:00,atd,17.76
2024-02-28T05:24:00,atd,18.58
2024-02-28T05:25:00,atd,19.19
2024-02-28T05:26:00,atd,22.92
2024-02-28T05:27:00,atd,22.94
2024-02-28T05:28:00,atd,25.77
2024-02-28T05:29:00,atd,24.32
2024-02-28T05:30:00,atd,22.28
2024-02-28T05:31:00,atd,23.69
2024-02-28T05:32:00,atd,20.27
2024-02-28T05:33:00,atd,29.71
2024-02-28T05:34:00,atd,19.54
2024-02-28T05:35:00,atd,17.52
2024-02-28T05:36:00,atd,21.21
2024-02-28T05:37:00,atd,18.84
2024-02-28T05:38:00,atd,22.64
2024-02-28T05:39:00,atd,23.84
2024-02-28T05:40:00,atd,20.76
2024-02-28T05:41:00,atd,23.47
2024-02-28T05:42:00,atd,22.71
2024-02-28T05:43:00,atd,19.61
2024-02-28T05:44:00,atd,23.77
2024-02-28T05:45:00,atd,22.22
2024-02-28T05:46:00,atd,24.08
2024-02-28T05:47:00,atd,25.56
2024-02-28T05:48:00,atd,27.40
2024-02-28T05:49:00,atd,25.79
2024-02-28T05:50:00,atd,27.63
2024-02-28T05:51:00,atd,26.90
2024-02-28T05:52:00,atd,37.93
2024-02-28T05:53:00,atd,26.00
2024-02-28T05:54:00,atd,24.91
2024-02-28T05:55:00,atd,24.82
2024-02-28T05:56:00,atd,25.16
2024-02-28T05:57:00,atd,21.54
2024-02-28T05:58:00,atd,21.93
2024-02-28T05:59:00,atd,22.93
2024-02-28T06:00:00,atd,22.61
2024-02-28T06:01:00,atd,29.16
2024-02-28T06:02:00,atd,29.70
2024-02-28T06:03:00,atd,34.39
2024-02-28T06:04:00,atd,33.36
2024-02-28T06:05:00,atd,35.75
2024-02-28T06:06:00,atd,37.26
2024-02-28T06:07:00,atd,36.12
2024-02-28T06:08:00,atd,33.53
2024-02-28T06:09:00,atd,31.65
2024-02-28T06:10:00,atd,32.63
2024-02-28T06:11:00,atd,33.78
2024-02-28T06:12:00,atd,38.69
2024-02-28T06:13:00,atd,39.59
2024-02-28T06:14:00,atd,37.50
2024-02-28T06:15:00,atd,37.84
2024-02-28T06:16:00,atd,36.35
2024-02-28T06:17:00,atd,37.87
2024-02-28T06:18:00,atd,42.23
2024-02-28T06:19:00,atd,38.06
2024-02-28T06:20:00,atd,48.39
2024-02-28T06:21:00,atd,47.03
2024-02-28T06:22:00,atd,44.41
2024-02-28T06:23:00,atd,32.89
2024-02-28T06:24:00,atd,33.64
2024-02-28T06:25:00,atd,34.01
2024-02-28T06:26:00,atd,35.29
2024-02-28T06:27:00,atd,33.20
2024-02-28T06:28:00,atd,33.24
2024-02-28T06:29:00,atd,44.40
2024-02-28T06:30:00,atd,30.63
2024-02-28T06:31:00,atd,31.19
2024-02-28T06:32:00,atd,36.09
2024-02-28T06:33:00,atd,34.65
2024-02-28T06:34:00,atd,33.05
2024-02-28T06:35:00,atd,37.99
2024-02-28T06:36:00,atd,44.19
2024-02-28T06:37:00,atd,42.61
2024-02-28T06:38:00,atd,40.84
2024-02-28T06:39:00,atd,40.31
2024-02-28T06:40:00,atd,39.34
2024-02-28T06:41:00,atd,41.70
2024-02-28T06:42:00,atd,45.26
2024-02-28T06:43:00,atd,43.15
2024-02-28T06:44:00,atd,43.40
2024-02-28T06:45:00,atd,41.66
2024-02-28T06:46:00,atd,52.81
2024-02-28T06:47:00,atd,44.09
2024-02-28T06:48:00,atd,42.00
2024-02-28T06:49:00,atd,45.07
2024-02-28T06:50:00,atd,42.70
2024-02-28T06:51:00,atd,39.32
2024-02-28T06:52:00,atd,37.37
2024-02-28T06:53:00,atd,45.85
2024-02-28T06:54:00,atd,40.51
2024-02-28T06:55:00,atd,35.50
2024-02-28T06:56:00,atd,33.03
2024-02-28T06:57:00,atd,35.58
2024-02-28T06:58:00,atd,35.91
2024-02-28T06:59:00,atd,37.00
2024-02-28T07:00:00,atd,38.45
2024-02-28T07:01:00,atd,36.30
2024-02-28T07:02:00,atd,33.68
2024-02-28T07:03:00,atd,32.03
2024-02-28T07:04:00,atd,33.22
2024-02-28T07:05:00,atd,40.60
2024-02-28T07:06:00,atd,38.44
2024-02-28T07:07:00,atd,42.09
2024-02-28T07:08:00,atd,37.46
2024-02-28T07:09:00,atd,34.59
2024-02-28T07:10:00,atd,35.22
2024-02-28T07:11:00,atd,43.27
2024-02-28T07:12:00,atd,54.39
2024-02-28T07:13:00,atd,39.46
2024-02-28T07:14:00,atd,40.12
2024-02-28T07:15:00,atd,36.79
2024-02-28T07:16:00,atd,39.71
2024-02-28T07:17:00,atd,38.72
2024-02-28T07:18:00,atd,35.80
2024-02-28T07:19:00,atd,35.55
2024-02-28T07:20:00,atd,45.60
2024-02-28T07:21:00,atd,33.99
2024-02-28T07:22:00,atd,33.09
2024-02-28T07:23:00,atd,35.15
2024-02-28T07:24:00,atd,37.38
2024-02-28T07:25:00,atd,34.94
2024-02-28T07:26:00,atd,33.51
2024-02-28T07:27:00,atd,36.07
2024-02-28T07:28:00,atd,40.50
2024-02-28T07:29:00,atd,51.76
2024-02-28T07:30:00,atd,66.08
2024-02-28T07:31:00,atd,47.92
2024-02-28T07:32:00,atd,35.22
2024-02-28T07:33:00,atd,37.69
2024-02-28T07:34:00,atd,36.78
2024-02-28T07:35:00,atd,39.13
2024-02-28T07:36:00,atd,35.87
2024-02-28T07:37:00,atd,33.15
2024-02-28T07:38:00,atd,36.68
2024-02-28T07:39:00,atd,34.43
2024-02-28T07:40:00,atd,36.98
2024-02-28T07:41:00,atd,40.40
2024-02-28T07:42:00,atd,40.79
2024-02-28T07:43:00,atd,42.02
2024-02-28T07:44:00,atd,38.68
2024-02-28T07:45:00,atd,40.41
2024-02-28T07:46:00,atd,43.00
2024-02-28T07:47:00,atd,40.74
2024-02-28T07:48:00,atd,43.60
2024-02-28T07:49:00,atd,52.45
2024-02-28T07:50:00,atd,55.56
2024-02-28T07:51:00,atd,49.35
2024-02-28T07:52:00,atd,43.27
2024-02-28T07:53:00,atd,45.91
2024-02-28T07:54:00,atd,54.58
2024-02-28T07:55:00,atd,47.26
2024-02-28T07:56:00,atd,35.33
2024-02-28T07:57:00,atd,38.64
2024-02-28T07:58:00,atd,39.84
2024-02-28T07:59:00,atd,39.94
2024-02-28T08:00:00,atd,39.11
2024-02-28T08:01:00,atd,33.90
2024-02-28T08:02:00,atd,33.83
2024-02-28T08:03:00,atd,35.12
2024-02-28T08:04:00,atd,35.09
2024-02-28T08:05:00,atd,33.87
2024-02-28T08:06:00,atd,39.56
2024-02-28T08:07:00,atd,39.51
2024-02-28T08:08:00,atd,37.01
2024-02-28T08:09:00,atd,36.92
2024-02-28T08:10:00,atd,39.15
2024-02-28T08:11:00,atd,34.22
2024-02-28T08:12:00,atd,48.17
2024-02-28T08:13:00,atd,40.96
2024-02-28T08:14:00,atd,44.50
2024-02-28T08:15:00,atd,45.06
2024-02-28T08:16:00,atd,46.62
2024-02-28T08:17:00,atd,42.87
2024-02-28T08:18:00,atd,38.73
2024-02-28T08:19:00,atd,37.45
2024-02-28T08:20:00,atd,36.91
2024-02-28T08:21:00,atd,38.65
2024-02-28T08:22:00,atd,36.70
2024-02-28T08:23:00,atd,38.65
2024-02-28T08:24:00,atd,40.93
2024-02-28T08:25:00,atd,44.92
2024-02-28T08:26:00,atd,45.54
2024-02-28T08:27:00,atd,49.77
2024-02-28T08:28:00,atd,48.65
2024-02-28T08:29:00,atd,74.46
2024-02-28T08:30:00,atd,42.64
2024-02-28T08:31:00,atd,44.34
2024-02-28T08:32:00,atd,50.84
2024-02-28T08:33:00,atd,42.79
2024-02-28T08:34:00,atd,48.70
2024-02-28T08:35:00,atd,50.87
2024-02-28T08:36:00,atd,54.19
2024-02-28T08:37:00,atd,50.35
2024-02-28T08:38:00,atd,47.57
2024-02-28T08:39:00,atd,47.84
2024-02-28T08:40:00,atd,46.12
2024-02-28T08:41:00,atd,65.18
2024-02-28T08:42:00,atd,50.59
2024-02-28T08:43:00,atd,58.42
2024-02-28T08:44:00,atd,56.41
2024-02-28T08:45:00,atd,60.45
2024-02-28T08:46:00,atd,48.35
2024-02-28T08:47:00,atd,49.75
2024-02-28T08:48:00,atd,52.83
2024-02-28T08:49:00,atd,47.18
2024-02-28T08:50:00,atd,44.65
2024-02-28T08:51:00,atd,42.37
2024-02-28T08:52:00,atd,47.60
2024-02-28T08:53:00,atd,53.49
2024-02-28T08:54:00,atd,53.62
2024-02-28T08:55:00,atd,52.62
2024-02-28T08:56:00,atd,54.91
2024-02-28T08:57:00,atd,52.61
2024-02-28T08:58:00,atd,51.00
2024-02-28T08:59:00,atd,60.52
2024-02-28T09:00:00,atd,60.97
2024-02-28T09:01:00,atd,58.65
2024-02-28T09:02:00,atd,61.38
2024-02-28T09:03:00,atd,62.95
2024-02-28T09:04:00,atd,68.44
2024-02-28T09:05:00,atd,69.29
2024-02-28T09:06:00,atd,62.92
2024-02-28T09:07:00,atd,66.20
2024-02-28T09:08:00,atd,59.03
2024-02-28T09:09:00,atd,62.00
2024-02-28T09:10:00,atd,56.65
2024-02-28T09:11:00,atd,54.65
2024-02-28T09:12:00,atd,52.60
2024-02-28T09:13:00,atd,56.07
2024-02-28T09:14:00,atd,59.82
2024-02-28T09:15:00,atd,67.34
2024-02-28T09:16:00,atd,59.30
2024-02-28T09:17:00,atd,56.50
2024-02-28T09:18:00,atd,63.86
2024-02-28T09:19:00,atd,53.73
2024-02-28T09:20:00,atd,56.67
2024-02-28T09:21:00,atd,64.57
2024-02-28T09:22:00,atd,63.67
2024-02-28T09:23:00,atd,71.50
2024-02-28T09:24:00,atd,75.49
2024-02-28T09:25:00,atd,71.29
2024-02-28T09:26:00,atd,74.14
2024-02-28T09:27:00,atd,74.21
2024-02-28T09:28:00,atd,63.01
2024-02-28T09:29:00,atd,61.87
2024-02-28T09:30:00,atd,56.97
2024-02-28T09:31:00,atd,49.61
2024-02-28T09:32:00,atd,51.15
2024-02-28T09:33:00,atd,62.95
2024-02-28T09:34:00,atd,69.46
2024-02-28T09:35:00,atd,91.23
2024-02-28T09:36:00,atd,76.07
2024-02-28T09:37:00,atd,84.98
2024-02-28T09:38:00,atd,89.67
2024-02-28T09:39:00,atd,68.87
2024-02-28T09:40:00,atd,81.16
2024-02-28T09:41:00,atd,80.11
2024-02-28T09:42:00,atd,77.69
2024-02-28T09:43:00,atd,75.22
2024-02-28T09:44:00,atd,73.24
2024-02-28T09:45:00,atd,68.48
2024-02-28T09:46:00,atd,70.49
2024-02-28T09:47:00,atd,82.17
2024-02-28T09:48:00,atd,67.45
2024-02-28T09:49:00,atd,72.00
2024-02-28T09:50:00,atd,79.15
2024-02-28T09:51:00,atd,76.82
2024-02-28T09:52:00,atd,89.74
2024-02-28T09:53:00,atd,75.15
2024-02-28T09:54:00,atd,76.28
2024-02-28T09:55:00,atd,81.45
2024-02-28T09:56:00,atd,80.65
2024-02-28T09:57:00,atd,74.42
2024-02-28T09:58:00,atd,87.16
2024-02-28T09:59:00,atd,68.91
2024-02-28T10:00:00,atd,72.89
2024-02-28T10:01:00,atd,76.14
2024-02-28T10:02:00,atd,69.65
2024-02-28T10:03:00,atd,67.51
2024-02-28T10:04:00,atd,74.13
2024-02-28T10:05:00,atd,72.19
2024-02-28T10:06:00,atd,64.82
2024-02-28T10:07:00,atd,70.67
2024-02-28T10:08:00,atd,76.39
2024-02-28T10:09:00,atd,65.61
2024-02-28T10:10:00,atd,64.37
2024-02-28T10:11:00,atd,64.93
2024-02-28T10:12:00,atd,69.19
2024-02-28T10:13:00,atd,67.77
2024-02-28T10:14:00,atd,69.83
2024-02-28T10:15:00,atd,68.01
2024-02-28T10:16:00,atd,64.21
2024-02-28T10:17:00,atd,78.60
2024-02-28T10:18:00,atd,69.55
2024-02-28T10:19:00,atd,61.48
2024-02-28T10:20:00,atd,62.70
2024-02-28T10:21:00,atd,67.53
2024-02-28T10:22:00,atd,89.97
2024-02-28T10:23:00,atd,69.41
2024-02-28T10:24:00,atd,64.60
2024-02-28T10:25:00,atd,67.81
2024-02-28T10:26:00,atd,77.47
2024-02-28T10:27:00,atd,75.30
2024-02-28T10:28:00,atd,76.25
2024-02-28T10:29:00,atd,73.48
2024-02-28T10:30:00,atd,65.62
2024-02-28T10:31:00,atd,64.13
2024-02-28T10:32:00,atd,64.50
2024-02-28T10:33:00,atd,63.58
2024-02-28T10:34:00,atd,71.06
2024-02-28T10:35:00,atd,70.06
2024-02-28T10:36:00,atd,76.81
2024-02-28T10:37:00,atd,75.81
2024-02-28T10:38:00,atd,68.62
2024-02-28T10:39:00,atd,70.48
2024-02-28T10:40:00,atd,74.15
2024-02-28T10:41:00,atd,81.27
2024-02-28T10:42:00,atd,70.70
2024-02-28T10:43:00,atd,68.32
2024-02-28T10:44:00,atd,63.27
2024-02-28T10:45:00,atd,67.51
2024-02-28T10:46:00,atd,66.70
2024-02-28T10:47:00,atd,65.16
2024-02-28T10:48:00,atd,64.73
2024-02-28T10:49:00,atd,66.48
2024-02-28T10:50:00,atd,73.37
2024-02-28T10:51:00,atd,65.33
2024-02-28T10:52:00,atd,64.41
2024-02-28T10:53:00,atd,62.06
2024-02-28T10:54:00,atd,64.92
2024-02-28T10:55:00,atd,69.06
2024-02-28T10:56:00,atd,68.17
2024-02-28T10:57:00,atd,75.44
2024-02-28T10:58:00,atd,77.71
2024-02-28T10:59:00,atd,70.40
2024-02-28T11:00:00,atd,65.10
2024-02-28T11:01:00,atd,63.90
2024-02-28T11:02:00,atd,69.29
2024-02-28T11:03:00,atd,66.98
2024-02-28T11:04:00,atd,62.55
2024-02-28T11:05:00,atd,61.12
2024-02-28T11:06:00,atd,65.91
2024-02-28T11:07:00,atd,71.83
2024-02-28T11:08:00,atd,73.05
2024-02-28T11:09:00,atd,67.26
2024-02-28T11:10:00,atd,67.77
2024-02-28T11:11:00,atd,69.95
2024-02-28T11:12:00,atd,66.85
2024-02-28T11:13:00,atd,62.46
2024-02-28T11:14:00,atd,78.48
2024-02-28T11:15:00,atd,64.57
2024-02-28T11:16:00,atd,79.41
2024-02-28T11:17:00,atd,62.94
2024-02-28T11:18:00,atd,69.04
2024-02-28T11:19:00,atd,66.67
2024-02-28T11:20:00,atd,62.41
2024-02-28T11:21:00,atd,69.10
2024-02-28T11:22:00,atd,77.11
2024-02-28T11:23:00,atd,70.04
2024-02-28T11:24:00,atd,70.66
2024-02-28T11:25:00,atd,72.42
2024-02-28T11:26:00,atd,72.99
2024-02-28T11:27:00,atd,71.45
2024-02-28T11:28:00,atd,73.84
2024-02-28T11:29:00,atd,82.14
2024-02-28T11:30:00,atd,70.02
2024-02-28T11:31:00,atd,86.01
2024-02-28T11:32:00,atd,69.79
2024-02-28T11:33:00,atd,83.46
2024-02-28T11:34:00,atd,79.82
2024-02-28T11:35:00,atd,84.53
2024-02-28T11:36:00,atd,72.82
2024-02-28T11:37:00,atd,68.28
2024-02-28T11:38:00,atd,69.86
