#datetime,building,power
2022-03-27T00:00:00,ptr,17.40
2022-03-27T00:01:00,ptr,14.41
2022-03-27T00:03:00,ptr,8.99
2022-03-27T00:05:00,ptr,16.82
2022-03-27T00:07:00,ptr,17.37
2022-03-27T00:09:00,ptr,14.41
2022-03-27T00:10:00,ptr,17.40
2022-03-27T00:13:00,ptr,14.38
2022-03-27T00:15:00,ptr,14.41
2022-03-27T00:16:00,ptr,8.41
2022-03-27T00:18:00,ptr,14.38
2022-03-27T00:20:00,ptr,17.40
2022-03-27T00:22:00,ptr,14.41
2022-03-27T00:24:00,ptr,17.40
2022-03-27T00:25:00,ptr,17.37
2022-03-27T00:27:00,ptr,5.42
2022-03-27T00:29:00,ptr,17.40
2022-03-27T00:31:00,ptr,14.38
2022-03-27T00:33:00,ptr,14.41
2022-03-27T00:35:00,ptr,14.38
2022-03-27T00:37:00,ptr,14.41
2022-03-27T00:38:00,ptr,14.38
2022-03-27T00:41:00,ptr,14.41
2022-03-27T00:43:00,ptr,14.38
2022-03-27T00:45:00,ptr,17.40
2022-03-27T00:47:00,ptr,22.79
2022-03-27T00:49:00,ptr,14.41
2022-03-27T00:51:00,ptr,8.99
2022-03-27T00:53:00,ptr,22.79
2022-03-27T00:56:00,ptr,14.41
2022-03-27T00:57:00,ptr,6.01
2022-03-27T00:59:00,ptr,17.40
2022-03-27T01:01:00,ptr,14.38
2022-03-27T01:02:00,ptr,8.41
2022-03-27T01:04:00,ptr,14.38
2022-03-27T01:06:00,ptr,14.41
2022-03-27T01:08:00,ptr,17.40
2022-03-27T01:09:00,ptr,5.39
2022-03-27T01:11:00,ptr,14.41
2022-03-27T01:13:00,ptr,14.38
2022-03-27T01:14:00,ptr,14.41
2022-03-27T01:17:00,ptr,17.40
2022-03-27T01:19:00,ptr,14.38
2022-03-27T01:21:00,ptr,17.40
2022-03-27T01:23:00,ptr,20.39
2022-03-27T01:26:00,ptr,14.41
2022-03-27T01:28:00,ptr,14.38
2022-03-27T01:30:00,ptr,16.82
2022-03-27T01:31:00,ptr,6.01
2022-03-27T01:33:00,ptr,14.38
2022-03-27T01:34:00,ptr,8.41
2022-03-27T01:35:00,ptr,8.99
2022-03-27T01:37:00,ptr,17.40
2022-03-27T01:39:00,ptr,14.41
2022-03-27T01:41:00,ptr,14.38
2022-03-27T01:43:00,ptr,14.41
2022-03-27T01:45:00,ptr,16.79
2022-03-27T01:46:00,ptr,6.01
2022-03-27T01:47:00,ptr,8.41
2022-03-27T01:49:00,ptr,14.38
2022-03-27T01:50:00,ptr,6.01
2022-03-27T01:52:00,ptr,17.40
2022-03-27T01:53:00,ptr,5.39
2022-03-27T01:55:00,ptr,17.40
2022-03-27T01:56:00,ptr,6.01
2022-03-27T01:57:00,ptr,8.41
2022-03-27T01:59:00,ptr,14.38
2022-03-27T02:00:00,ptr,6.01
2022-03-27T02:01:00,ptr,8.41
2022-03-27T02:03:00,ptr,14.38
2022-03-27T02:05:00,ptr,14.41
2022-03-27T02:07:00,ptr,20.39
2022-03-27T02:09:00,ptr,14.41
2022-03-27T02:11:00,ptr,14.38
2022-03-27T02:13:00,ptr,17.40
2022-03-27T02:15:00,ptr,14.38
2022-03-27T02:16:00,ptr,5.42
2022-03-27T02:18:00,ptr,14.38
2022-03-27T02:19:00,ptr,9.02
2022-03-27T02:20:00,ptr,5.39
2022-03-27T02:22:00,ptr,14.38
2022-03-27T02:24:00,ptr,14.41
2022-03-27T02:25:00,ptr,8.99
2022-03-27T02:27:00,ptr,14.41
2022-03-27T02:29:00,ptr,14.38
2022-03-27T02:31:00,ptr,16.82
2022-03-27T02:33:00,ptr,14.38
2022-03-27T02:34:00,ptr,6.01
2022-03-27T02:36:00,ptr,14.38
2022-03-27T02:38:00,ptr,17.40
2022-03-27T02:40:00,ptr,14.41
2022-03-27T02:42:00,ptr,14.38
2022-03-27T02:44:00,ptr,14.41
2022-03-27T02:45:00,ptr,8.41
2022-03-27T02:47:00,ptr,14.38
2022-03-27T02:49:00,ptr,17.40
2022-03-27T02:50:00,ptr,6.01
2022-03-27T02:52:00,ptr,14.38
2022-03-27T02:54:00,ptr,14.41
2022-03-27T02:55:00,ptr,8.41
2022-03-27T02:57:00,ptr,14.38
2022-03-27T02:58:00,ptr,6.01
2022-03-27T03:00:00,ptr,14.38
2022-03-27T03:01:00,ptr,8.41
2022-03-27T03:03:00,ptr,14.41
2022-03-27T03:05:00,ptr,14.38
2022-03-27T03:07:00,ptr,14.41
2022-03-27T03:08:00,ptr,8.38
2022-03-27T03:09:00,ptr,6.01
2022-03-27T03:11:00,ptr,14.41
2022-03-27T03:12:00,ptr,8.38
2022-03-27T03:14:00,ptr,14.41
2022-03-27T03:16:00,ptr,14.41
2022-03-27T03:18:00,ptr,14.38
2022-03-27T03:20:00,ptr,14.41
2022-03-27T03:22:00,ptr,14.38
2022-03-27T03:24:00,ptr,14.41
2022-03-27T03:26:00,ptr,14.38
2022-03-27T03:28:00,ptr,14.41
2022-03-27T03:29:00,ptr,8.99
2022-03-27T03:30:00,ptr,5.39
2022-03-27T03:32:00,ptr,14.41
2022-03-27T03:34:00,ptr,14.38
2022-03-27T03:36:00,ptr,14.41
2022-03-27T03:38:00,ptr,14.38
2022-03-27T03:40:00,ptr,14.41
2022-03-27T03:42:00,ptr,14.38
2022-03-27T03:44:00,ptr,14.41
2022-03-27T03:46:00,ptr,14.38
2022-03-27T03:47:00,ptr,9.02
2022-03-27T03:49:00,ptr,14.38
2022-03-27T03:50:00,ptr,5.39
2022-03-27T03:52:00,ptr,14.41
2022-03-27T03:54:00,ptr,14.38
2022-03-27T03:56:00,ptr,14.41
2022-03-27T03:58:00,ptr,14.38
2022-03-27T04:00:00,ptr,17.40
2022-03-27T04:02:00,ptr,14.41
2022-03-27T04:04:00,ptr,14.38
2022-03-27T04:05:00,ptr,6.01
2022-03-27T04:06:00,ptr,8.41
2022-03-27T04:08:00,ptr,14.38
2022-03-27T04:10:00,ptr,14.41
2022-03-27T04:12:00,ptr,14.38
2022-03-27T04:14:00,ptr,17.40
2022-03-27T04:15:00,ptr,6.01
2022-03-27T04:17:00,ptr,14.41
2022-03-27T04:19:00,ptr,14.38
2022-03-27T04:21:00,ptr,14.41
2022-03-27T04:23:00,ptr,16.79
2022-03-27T04:25:00,ptr,14.41
2022-03-27T04:27:00,ptr,11.98
2022-03-27T04:29:00,ptr,16.82
2022-03-27T04:31:00,ptr,14.38
2022-03-27T04:33:00,ptr,14.41
2022-03-27T04:35:00,ptr,14.38
2022-03-27T04:37:00,ptr,14.41
2022-03-27T04:38:00,ptr,8.99
2022-03-27T04:39:00,ptr,5.39
2022-03-27T04:40:00,ptr,9.02
2022-03-27T04:42:00,ptr,11.40
2022-03-27T04:44:00,ptr,14.38
2022-03-27T04:45:00,ptr,8.41
2022-03-27T04:47:00,ptr,12.01
2022-03-27T04:49:00,ptr,14.38
2022-03-27T04:51:00,ptr,16.79
2022-03-27T04:53:00,ptr,14.41
2022-03-27T04:55:00,ptr,14.41
2022-03-27T04:57:00,ptr,11.98
2022-03-27T04:58:00,ptr,8.41
2022-03-27T05:00:00,ptr,14.38
2022-03-27T05:02:00,ptr,14.41
2022-03-27T05:04:00,ptr,14.38
2022-03-27T05:06:00,ptr,14.41
2022-03-27T05:07:00,ptr,8.41
2022-03-27T05:09:00,ptr,17.40
2022-03-27T05:11:00,ptr,14.38
2022-03-27T05:13:00,ptr,14.41
2022-03-27T05:14:00,ptr,8.99
2022-03-27T05:16:00,ptr,14.38
2022-03-27T05:18:00,ptr,14.41
2022-03-27T05:20:00,ptr,14.38
2022-03-27T05:22:00,ptr,16.82
2022-03-27T05:24:00,ptr,14.38
2022-03-27T05:25:00,ptr,9.02
2022-03-27T05:27:00,ptr,14.38
2022-03-27T05:29:00,ptr,17.40
2022-03-27T05:31:00,ptr,14.38
2022-03-27T05:33:00,ptr,14.41
2022-03-27T05:35:00,ptr,14.41
2022-03-27T05:36:00,ptr,8.38
2022-03-27T05:37:00,ptr,6.01
2022-03-27T05:39:00,ptr,16.79
2022-03-27T05:41:00,ptr,14.41
2022-03-27T05:43:00,ptr,14.41
2022-03-27T05:45:00,ptr,17.37
2022-03-27T05:46:00,ptr,6.01
2022-03-27T05:48:00,ptr,14.41
2022-03-27T05:50:00,ptr,17.40
2022-03-27T05:51:00,ptr,5.39
2022-03-27T05:53:00,ptr,14.41
2022-03-27T05:54:00,ptr,8.99
2022-03-27T05:56:00,ptr,14.38
2022-03-27T05:58:00,ptr,14.41
2022-03-27T05:59:00,ptr,8.38
2022-03-27T06:01:00,ptr,14.41
2022-03-27T06:03:00,ptr,17.40
2022-03-27T06:05:00,ptr,14.38
2022-03-27T06:07:00,ptr,14.41
2022-03-27T06:09:00,ptr,14.38
2022-03-27T06:11:00,ptr,17.40
2022-03-27T06:12:00,ptr,5.42
2022-03-27T06:14:00,ptr,14.38
2022-03-27T06:15:00,ptr,8.99
2022-03-27T06:17:00,ptr,14.41
2022-03-27T06:19:00,ptr,16.79
2022-03-27T06:21:00,ptr,14.41
2022-03-27T06:22:00,ptr,8.99
2022-03-27T06:24:00,ptr,14.41
2022-03-27T06:26:00,ptr,14.38
2022-03-27T06:28:00,ptr,17.40
2022-03-27T06:30:00,ptr,14.41
2022-03-27T06:32:00,ptr,14.38
2022-03-27T06:33:00,ptr,8.41
2022-03-27T06:35:00,ptr,14.38
2022-03-27T06:37:00,ptr,14.41
2022-03-27T06:39:00,ptr,17.40
2022-03-27T06:40:00,ptr,8.41
2022-03-27T06:41:00,ptr,5.98
2022-03-27T06:43:00,ptr,17.40
2022-03-27T06:44:00,ptr,5.42
2022-03-27T06:46:00,ptr,17.37
2022-03-27T06:48:00,ptr,14.41
2022-03-27T06:50:00,ptr,14.41
2022-03-27T06:51:00,ptr,8.38
2022-03-27T06:52:00,ptr,6.01
2022-03-27T06:54:00,ptr,17.40
2022-03-27T06:55:00,ptr,5.39
2022-03-27T06:57:00,ptr,17.40
2022-03-27T06:59:00,ptr,14.41
2022-03-27T07:01:00,ptr,14.38
2022-03-27T07:03:00,ptr,14.41
2022-03-27T07:05:00,ptr,17.40
2022-03-27T07:07:00,ptr,14.38
2022-03-27T07:09:00,ptr,14.41
2022-03-27T07:11:00,ptr,14.38
2022-03-27T07:13:00,ptr,17.40
2022-03-27T07:14:00,ptr,8.41
2022-03-27T07:16:00,ptr,14.38
2022-03-27T07:17:00,ptr,6.01
2022-03-27T07:19:00,ptr,17.40
2022-03-27T07:21:00,ptr,14.41
2022-03-27T07:23:00,ptr,14.38
2022-03-27T07:25:00,ptr,14.41
2022-03-27T07:27:00,ptr,16.79
2022-03-27T07:29:00,ptr,14.41
2022-03-27T07:31:00,ptr,14.38
2022-03-27T07:33:00,ptr,17.40
2022-03-27T07:35:00,ptr,14.41
2022-03-27T07:37:00,ptr,17.40
2022-03-27T07:38:00,ptr,5.98
2022-03-27T07:40:00,ptr,16.82
2022-03-27T07:42:00,ptr,14.38
2022-03-27T07:43:00,ptr,8.99
2022-03-27T07:45:00,ptr,14.41
2022-03-27T07:47:00,ptr,17.40
2022-03-27T07:49:00,ptr,14.38
2022-03-27T07:51:00,ptr,16.82
2022-03-27T07:53:00,ptr,14.38
2022-03-27T07:55:00,ptr,14.41
2022-03-27T07:56:00,ptr,8.99
2022-03-27T07:57:00,ptr,5.39
2022-03-27T07:59:00,ptr,14.41
2022-03-27T08:00:00,ptr,8.99
2022-03-27T08:02:00,ptr,14.41
2022-03-27T08:03:00,ptr,5.39
2022-03-27T08:05:00,ptr,17.40
2022-03-27T08:07:00,ptr,14.38
2022-03-27T08:09:00,ptr,17.40
2022-03-27T08:11:00,ptr,14.41
2022-03-27T08:13:00,ptr,14.38
2022-03-27T08:15:00,ptr,14.41
2022-03-27T08:16:00,ptr,8.41
2022-03-27T08:18:00,ptr,14.38
2022-03-27T08:20:00,ptr,14.41
2022-03-27T08:21:00,ptr,8.99
2022-03-27T08:23:00,ptr,14.38
2022-03-27T08:25:00,ptr,14.41
2022-03-27T08:26:00,ptr,8.41
2022-03-27T08:28:00,ptr,14.38
2022-03-27T08:30:00,ptr,14.41
2022-03-27T08:32:00,ptr,14.38
2022-03-27T08:33:00,ptr,6.01
2022-03-27T08:35:00,ptr,14.41
2022-03-27T08:37:00,ptr,14.38
2022-03-27T08:39:00,ptr,14.41
2022-03-27T08:41:00,ptr,17.37
2022-03-27T08:43:00,ptr,14.41
2022-03-27T08:44:00,ptr,5.39
2022-03-27T08:46:00,ptr,14.41
2022-03-27T08:48:00,ptr,17.40
2022-03-27T08:50:00,ptr,14.38
2022-03-27T08:52:00,ptr,14.41
2022-03-27T08:54:00,ptr,11.40
2022-03-27T08:56:00,ptr,14.38
2022-03-27T08:58:00,ptr,17.40
2022-03-27T09:00:00,ptr,14.41
2022-03-27T09:02:00,ptr,14.38
2022-03-27T09:04:00,ptr,11.43
2022-03-27T09:05:00,ptr,8.99
2022-03-27T09:06:00,ptr,5.39
2022-03-27T09:08:00,ptr,14.41
2022-03-27T09:10:00,ptr,14.38
2022-03-27T09:12:00,ptr,14.41
2022-03-27T09:13:00,ptr,8.99
2022-03-27T09:15:00,ptr,14.38
2022-03-27T09:16:00,ptr,8.41
2022-03-27T09:18:00,ptr,14.41
2022-03-27T09:19:00,ptr,8.38
2022-03-27T09:22:00,ptr,20.42
2022-03-27T09:23:00,ptr,8.38
2022-03-27T09:25:00,ptr,14.41
2022-03-27T09:27:00,ptr,14.38
2022-03-27T09:29:00,ptr,14.41
2022-03-27T09:31:00,ptr,14.38
2022-03-27T09:33:00,ptr,14.41
2022-03-27T09:35:00,ptr,17.40
2022-03-27T09:37:00,ptr,14.38
2022-03-27T09:38:00,ptr,6.01
2022-03-27T09:40:00,ptr,14.41
2022-03-27T09:42:00,ptr,17.40
2022-03-27T09:44:00,ptr,14.38
2022-03-27T09:46:00,ptr,14.41
2022-03-27T09:47:00,ptr,5.39
2022-03-27T09:49:00,ptr,14.38
2022-03-27T09:51:00,ptr,14.41
2022-03-27T09:53:00,ptr,14.41
2022-03-27T09:55:00,ptr,14.38
2022-03-27T09:57:00,ptr,14.41
2022-03-27T09:59:00,ptr,14.38
2022-03-27T10:01:00,ptr,14.41
2022-03-27T10:03:00,ptr,14.38
2022-03-27T10:05:00,ptr,14.41
2022-03-27T10:07:00,ptr,14.38
2022-03-27T10:09:00,ptr,17.40
2022-03-27T10:10:00,ptr,8.41
2022-03-27T10:12:00,ptr,14.38
2022-03-27T10:14:00,ptr,14.41
2022-03-27T10:16:00,ptr,14.38
2022-03-27T10:18:00,ptr,17.40
2022-03-27T10:20:00,ptr,14.41
2022-03-27T10:22:00,ptr,14.38
2022-03-27T10:24:00,ptr,14.41
2022-03-27T10:27:00,ptr,14.38
2022-03-27T10:28:00,ptr,17.40
2022-03-27T10:30:00,ptr,14.41
2022-03-27T10:32:00,ptr,14.38
2022-03-27T10:34:00,ptr,14.41
2022-03-27T10:36:00,ptr,14.38
2022-03-27T10:38:00,ptr,14.41
2022-03-27T10:40:00,ptr,14.38
2022-03-27T10:41:00,ptr,8.41
2022-03-27T10:43:00,ptr,14.41
2022-03-27T10:45:00,ptr,17.40
2022-03-27T10:47:00,ptr,17.37
2022-03-27T10:49:00,ptr,14.41
2022-03-27T10:51:00,ptr,14.41
2022-03-27T10:53:00,ptr,17.37
2022-03-27T10:54:00,ptr,5.42
2022-03-27T10:56:00,ptr,14.38
2022-03-27T10:57:00,ptr,14.38
2022-03-27T10:58:00,ptr,17.40
2022-03-27T11:00:00,ptr,14.41
2022-03-27T11:02:00,ptr,17.40
2022-03-27T11:04:00,ptr,14.38
2022-03-27T11:06:00,ptr,17.40
2022-03-27T11:08:00,ptr,14.41
2022-03-27T11:10:00,ptr,14.38
2022-03-27T11:12:00,ptr,14.41
2022-03-27T11:13:00,ptr,8.38
2022-03-27T11:15:00,ptr,14.41
2022-03-27T11:17:00,ptr,17.40
2022-03-27T11:18:00,ptr,6.01
2022-03-27T11:20:00,ptr,16.79
2022-03-27T11:21:00,ptr,8.99
2022-03-27T11:23:00,ptr,17.40
2022-03-27T11:25:00,ptr,14.41
2022-03-27T11:27:00,ptr,16.79
2022-03-27T11:29:00,ptr,14.41
2022-03-27T11:30:00,ptr,5.98
2022-03-27T11:32:00,ptr,14.41
2022-03-27T11:34:00,ptr,17.40
2022-03-27T11:36:00,ptr,14.38
2022-03-27T11:38:00,ptr,17.40
2022-03-27T11:39:00,ptr,5.42
2022-03-27T11:41:00,ptr,25.78
2022-03-27T11:43:00,ptr,23.41
2022-03-27T11:45:00,ptr,25.81
2022-03-27T11:46:00,ptr,11.40
2022-03-27T11:48:00,ptr,28.80
2022-03-27T11:50:00,ptr,25.78
2022-03-27T11:51:00,ptr,12.01
2022-03-27T11:53:00,ptr,22.79
2022-03-27T11:55:00,ptr,25.81
2022-03-27T11:57:00,ptr,25.81
2022-03-27T11:58:00,ptr,11.98
2022-03-27T12:00:00,ptr,25.81
2022-03-27T12:01:00,ptr,11.40
2022-03-27T12:03:00,ptr,22.79
2022-03-27T12:04:00,ptr,12.01
2022-03-27T12:05:00,ptr,11.40
2022-03-27T12:07:00,ptr,25.81
2022-03-27T12:09:00,ptr,25.78
2022-03-27T12:10:00,ptr,11.40
2022-03-27T12:11:00,ptr,8.99
2022-03-27T12:13:00,ptr,22.82
2022-03-27T12:15:00,ptr,23.38
2022-03-27T12:16:00,ptr,11.43
2022-03-27T12:18:00,ptr,31.79
2022-03-27T12:19:00,ptr,14.41
2022-03-27T12:20:00,ptr,16.79
2022-03-27T12:22:00,ptr,31.79
2022-03-27T12:24:00,ptr,34.80
2022-03-27T12:26:00,ptr,31.82
2022-03-27T12:27:00,ptr,16.79
2022-03-27T12:29:00,ptr,34.80
2022-03-27T12:31:00,ptr,34.80
2022-03-27T12:33:00,ptr,31.20
2022-03-27T12:34:00,ptr,17.40
2022-03-27T12:36:00,ptr,31.79
2022-03-27T12:37:00,ptr,17.40
2022-03-27T12:39:00,ptr,31.79
2022-03-27T12:41:00,ptr,34.22
2022-03-27T12:43:00,ptr,31.79
2022-03-27T12:45:00,ptr,31.82
2022-03-27T12:47:00,ptr,28.80
2022-03-27T12:48:00,ptr,17.40
2022-03-27T12:50:00,ptr,31.20
2022-03-27T12:52:00,ptr,31.79
2022-03-27T12:54:00,ptr,34.80
2022-03-27T12:56:00,ptr,31.79
2022-03-27T12:58:00,ptr,31.20
2022-03-27T13:00:00,ptr,31.82
2022-03-27T13:02:00,ptr,25.78
2022-03-27T13:04:00,ptr,28.80
2022-03-27T13:05:00,ptr,17.40
2022-03-27T13:07:00,ptr,31.82
2022-03-27T13:08:00,ptr,14.38
2022-03-27T13:10:00,ptr,25.81
2022-03-27T13:12:00,ptr,31.79
2022-03-27T13:14:00,ptr,34.80
2022-03-27T13:16:00,ptr,22.79
2022-03-27T13:18:00,ptr,22.82
2022-03-27T13:19:00,ptr,11.98
2022-03-27T13:21:00,ptr,25.81
2022-03-27T13:23:00,ptr,22.79
2022-03-27T13:25:00,ptr,20.42
2022-03-27T13:27:00,ptr,25.78
2022-03-27T13:28:00,ptr,11.40
2022-03-27T13:29:00,ptr,11.40
2022-03-27T13:31:00,ptr,20.42
2022-03-27T13:32:00,ptr,11.40
2022-03-27T13:34:00,ptr,23.41
2022-03-27T13:35:00,ptr,5.39
2022-03-27T13:36:00,ptr,11.40
2022-03-27T13:37:00,ptr,12.01
2022-03-27T13:39:00,ptr,19.78
2022-03-27T13:41:00,ptr,23.41
2022-03-27T13:43:00,ptr,19.80
2022-03-27T13:45:00,ptr,17.40
2022-03-27T13:46:00,ptr,6.01
2022-03-27T13:48:00,ptr,16.79
2022-03-27T13:50:00,ptr,14.41
2022-03-27T13:51:00,ptr,8.99
2022-03-27T13:53:00,ptr,17.40
2022-03-27T13:54:00,ptr,8.41
2022-03-27T13:55:00,ptr,5.98
2022-03-27T13:57:00,ptr,14.41
2022-03-27T13:58:00,ptr,8.41
2022-03-27T14:00:00,ptr,17.37
2022-03-27T14:02:00,ptr,14.41
2022-03-27T14:03:00,ptr,8.41
2022-03-27T14:04:00,ptr,8.99
2022-03-27T14:06:00,ptr,14.38
2022-03-27T14:07:00,ptr,5.42
2022-03-27T14:09:00,ptr,17.40
2022-03-27T14:11:00,ptr,14.38
2022-03-27T14:13:00,ptr,14.41
2022-03-27T14:15:00,ptr,17.40
2022-03-27T14:17:00,ptr,14.38
2022-03-27T14:19:00,ptr,17.40
2022-03-27T14:21:00,ptr,16.82
2022-03-27T14:22:00,ptr,8.99
2022-03-27T14:24:00,ptr,14.38
2022-03-27T14:26:00,ptr,17.40
2022-03-27T14:28:00,ptr,14.41
2022-03-27T14:30:00,ptr,16.79
2022-03-27T14:32:00,ptr,14.41
2022-03-27T14:33:00,ptr,8.99
2022-03-27T14:35:00,ptr,17.40
2022-03-27T14:37:00,ptr,16.79
2022-03-27T14:39:00,ptr,14.41
2022-03-27T14:40:00,ptr,8.99
2022-03-27T14:42:00,ptr,17.40
2022-03-27T14:44:00,ptr,14.38
2022-03-27T14:46:00,ptr,16.82
2022-03-27T14:47:00,ptr,6.01
2022-03-27T14:49:00,ptr,17.40
2022-03-27T14:51:00,ptr,17.37
2022-03-27T14:52:00,ptr,5.42
2022-03-27T14:54:00,ptr,17.40
2022-03-27T14:55:00,ptr,8.38
2022-03-27T14:57:00,ptr,14.41
2022-03-27T14:58:00,ptr,8.99
2022-03-27T15:00:00,ptr,17.40
2022-03-27T15:01:00,ptr,5.39
2022-03-27T15:03:00,ptr,17.40
2022-03-27T15:05:00,ptr,14.41
2022-03-27T15:07:00,ptr,17.40
2022-03-27T15:08:00,ptr,11.40
2022-03-27T15:09:00,ptr,8.41
2022-03-27T15:11:00,ptr,17.37
2022-03-27T15:12:00,ptr,6.01
2022-03-27T15:13:00,ptr,8.41
2022-03-27T15:16:00,ptr,17.40
2022-03-27T15:17:00,ptr,14.38
2022-03-27T15:19:00,ptr,14.41
2022-03-27T15:21:00,ptr,17.40
2022-03-27T15:22:00,ptr,8.41
2022-03-27T15:24:00,ptr,17.40
2022-03-27T15:26:00,ptr,17.37
2022-03-27T15:28:00,ptr,17.40
2022-03-27T15:29:00,ptr,8.41
2022-03-27T15:31:00,ptr,17.40
2022-03-27T15:33:00,ptr,14.41
2022-03-27T15:35:00,ptr,17.37
2022-03-27T15:37:00,ptr,14.41
2022-03-27T15:39:00,ptr,16.79
2022-03-27T15:41:00,ptr,14.41
2022-03-27T15:43:00,ptr,17.40
2022-03-27T15:45:00,ptr,17.40
2022-03-27T15:47:00,ptr,14.38
2022-03-27T15:49:00,ptr,14.41
2022-03-27T15:51:00,ptr,17.40
2022-03-27T15:53:00,ptr,14.38
2022-03-27T15:55:00,ptr,14.41
2022-03-27T15:57:00,ptr,14.38
2022-03-27T15:59:00,ptr,17.40
2022-03-27T16:01:00,ptr,14.41
2022-03-27T16:03:00,ptr,16.79
2022-03-27T16:05:00,ptr,17.40
2022-03-27T16:07:00,ptr,17.40
2022-03-27T16:09:00,ptr,14.41
2022-03-27T16:10:00,ptr,8.38
2022-03-27T16:12:00,ptr,23.41
2022-03-27T16:14:00,ptr,22.79
2022-03-27T16:16:00,ptr,25.81
2022-03-27T16:18:00,ptr,23.41
2022-03-27T16:20:00,ptr,25.78
2022-03-27T16:22:00,ptr,22.79
2022-03-27T16:24:00,ptr,26.43
2022-03-27T16:25:00,ptr,11.40
2022-03-27T16:27:00,ptr,25.78
2022-03-27T16:29:00,ptr,22.82
2022-03-27T16:31:00,ptr,23.38
2022-03-27T16:33:00,ptr,25.81
2022-03-27T16:34:00,ptr,14.38
2022-03-27T16:36:00,ptr,25.81
2022-03-27T16:38:00,ptr,23.41
2022-03-27T16:39:00,ptr,14.38
2022-03-27T16:41:00,ptr,22.82
2022-03-27T16:43:00,ptr,25.78
2022-03-27T16:44:00,ptr,11.40
2022-03-27T16:46:00,ptr,28.80
2022-03-27T16:47:00,ptr,17.40
2022-03-27T16:48:00,ptr,17.40
2022-03-27T16:50:00,ptr,31.82
2022-03-27T16:51:00,ptr,11.40
2022-03-27T16:52:00,ptr,17.40
2022-03-27T16:54:00,ptr,34.19
2022-03-27T16:56:00,ptr,28.80
2022-03-27T16:58:00,ptr,31.82
2022-03-27T17:00:00,ptr,34.78
2022-03-27T17:01:00,ptr,8.41
2022-03-27T17:03:00,ptr,20.39
2022-03-27T17:05:00,ptr,22.82
2022-03-27T17:07:00,ptr,23.38
2022-03-27T17:09:00,ptr,14.41
2022-03-27T17:10:00,ptr,8.41
2022-03-27T17:12:00,ptr,17.40
2022-03-27T17:14:00,ptr,17.37
2022-03-27T17:16:00,ptr,16.82
2022-03-27T17:18:00,ptr,14.38
2022-03-27T17:19:00,ptr,9.02
2022-03-27T17:21:00,ptr,14.38
2022-03-27T17:23:00,ptr,17.40
2022-03-27T17:25:00,ptr,14.41
2022-03-27T17:27:00,ptr,16.79
2022-03-27T17:29:00,ptr,17.40
2022-03-27T17:31:00,ptr,17.40
2022-03-27T17:32:00,ptr,6.01
2022-03-27T17:34:00,ptr,19.78
2022-03-27T17:36:00,ptr,17.40
2022-03-27T17:38:00,ptr,17.40
2022-03-27T17:40:00,ptr,14.41
2022-03-27T17:42:00,ptr,17.40
2022-03-27T17:43:00,ptr,8.38
2022-03-27T17:44:00,ptr,6.01
2022-03-27T17:46:00,ptr,16.82
2022-03-27T17:48:00,ptr,14.38
2022-03-27T17:49:00,ptr,8.99
2022-03-27T17:51:00,ptr,17.40
2022-03-27T17:53:00,ptr,14.41
2022-03-27T17:55:00,ptr,14.38
2022-03-27T17:56:00,ptr,8.41
2022-03-27T17:58:00,ptr,17.40
2022-03-27T17:59:00,ptr,5.39
2022-03-27T18:00:00,ptr,9.02
2022-03-27T18:02:00,ptr,14.38
2022-03-27T18:04:00,ptr,17.40
2022-03-27T18:06:00,ptr,19.80
2022-03-27T18:08:00,ptr,25.78
2022-03-27T18:10:00,ptr,23.41
2022-03-27T18:12:00,ptr,25.81
2022-03-27T18:14:00,ptr,22.79
2022-03-27T18:16:00,ptr,26.40
2022-03-27T18:18:00,ptr,22.79
2022-03-27T18:20:00,ptr,22.82
2022-03-27T18:21:00,ptr,14.38
2022-03-27T18:23:00,ptr,26.40
2022-03-27T18:25:00,ptr,25.81
2022-03-27T18:27:00,ptr,22.79
2022-03-27T18:28:00,ptr,11.40
2022-03-27T18:29:00,ptr,12.01
2022-03-27T18:31:00,ptr,25.81
2022-03-27T18:32:00,ptr,11.40
2022-03-27T18:34:00,ptr,22.79
2022-03-27T18:36:00,ptr,26.40
2022-03-27T18:37:00,ptr,11.40
2022-03-27T18:39:00,ptr,25.81
2022-03-27T18:41:00,ptr,22.79
2022-03-27T18:43:00,ptr,26.40
2022-03-27T18:45:00,ptr,19.80
2022-03-27T18:47:00,ptr,20.39
2022-03-27T18:48:00,ptr,11.40
2022-03-27T18:49:00,ptr,11.43
2022-03-27T18:51:00,ptr,20.39
2022-03-27T18:53:00,ptr,19.80
2022-03-27T18:55:00,ptr,26.40
2022-03-27T18:57:00,ptr,16.79
2022-03-27T18:59:00,ptr,23.41
2022-03-27T19:01:00,ptr,25.81
2022-03-27T19:02:00,ptr,8.38
2022-03-27T19:04:00,ptr,17.40
2022-03-27T19:05:00,ptr,8.99
2022-03-27T19:06:00,ptr,8.41
2022-03-27T19:08:00,ptr,17.40
2022-03-27T19:10:00,ptr,19.80
2022-03-27T19:12:00,ptr,17.40
2022-03-27T19:14:00,ptr,20.39
2022-03-27T19:15:00,ptr,8.41
2022-03-27T19:17:00,ptr,17.40
2022-03-27T19:19:00,ptr,14.38
2022-03-27T19:21:00,ptr,17.40
2022-03-27T19:23:00,ptr,14.41
2022-03-27T19:24:00,ptr,8.41
