#datetime,building,power
2024-03-02T00:00:00,kcc,16.20
2024-03-02T00:01:00,kcc,7.20
2024-03-02T00:03:00,kcc,15.60
2024-03-02T00:05:00,kcc,13.80
2024-03-02T00:06:00,kcc,10.20
2024-03-02T00:08:00,kcc,21.00
2024-03-02T00:10:00,kcc,13.80
2024-03-02T00:11:00,kcc,7.80
2024-03-02T00:13:00,kcc,11.40
2024-03-02T00:15:00,kcc,13.80
2024-03-02T00:16:00,kcc,6.00
2024-03-02T00:18:00,kcc,11.40
2024-03-02T00:19:00,kcc,6.00
2024-03-02T00:21:00,kcc,13.80
2024-03-02T00:22:00,kcc,3.60
2024-03-02T00:24:00,kcc,13.80
2024-03-02T00:25:00,kcc,6.00
2024-03-02T00:27:00,kcc,11.40
2024-03-02T00:28:00,kcc,8.40
2024-03-02T00:30:00,kcc,13.20
2024-03-02T00:31:00,kcc,6.00
2024-03-02T00:33:00,kcc,13.80
2024-03-02T00:34:00,kcc,7.80
2024-03-02T00:35:00,kcc,7.80
2024-03-02T00:36:00,kcc,7.80
2024-03-02T00:38:00,kcc,15.60
2024-03-02T00:39:00,kcc,5.40
2024-03-02T00:41:00,kcc,16.20
2024-03-02T00:42:00,kcc,7.20
2024-03-02T00:43:00,kcc,7.80
2024-03-02T00:45:00,kcc,21.60
2024-03-02T00:47:00,kcc,12.00
2024-03-02T00:48:00,kcc,7.80
2024-03-02T00:50:00,kcc,11.40
2024-03-02T00:52:00,kcc,13.80
2024-03-02T00:53:00,kcc,6.00
2024-03-02T00:54:00,kcc,7.80
2024-03-02T00:56:00,kcc,13.20
2024-03-02T00:57:00,kcc,6.00
2024-03-02T00:59:00,kcc,12.00
2024-03-02T01:00:00,kcc,5.40
2024-03-02T01:02:00,kcc,13.80
2024-03-02T01:04:00,kcc,12.00
2024-03-02T01:06:00,kcc,13.20
2024-03-02T01:07:00,kcc,6.00
2024-03-02T01:09:00,kcc,12.00
2024-03-02T01:10:00,kcc,6.00
2024-03-02T01:11:00,kcc,5.40
2024-03-02T01:13:00,kcc,13.80
2024-03-02T01:15:00,kcc,15.60
2024-03-02T01:17:00,kcc,13.80
2024-03-02T01:18:00,kcc,7.80
2024-03-02T01:20:00,kcc,19.20
2024-03-02T01:21:00,kcc,12.00
2024-03-02T01:23:00,kcc,15.60
2024-03-02T01:24:00,kcc,7.80
2024-03-02T01:26:00,kcc,13.20
2024-03-02T01:28:00,kcc,12.00
2024-03-02T01:30:00,kcc,13.80
2024-03-02T01:32:00,kcc,15.60
2024-03-02T01:34:00,kcc,13.20
2024-03-02T01:35:00,kcc,7.80
2024-03-02T01:37:00,kcc,15.60
2024-03-02T01:39:00,kcc,13.80
2024-03-02T01:41:00,kcc,13.80
2024-03-02T01:42:00,kcc,7.80
2024-03-02T01:44:00,kcc,15.60
2024-03-02T01:46:00,kcc,13.80
2024-03-02T01:48:00,kcc,13.20
2024-03-02T01:49:00,kcc,7.80
2024-03-02T01:51:00,kcc,13.80
2024-03-02T01:52:00,kcc,6.00
2024-03-02T01:54:00,kcc,15.60
2024-03-02T01:56:00,kcc,17.40
2024-03-02T01:58:00,kcc,21.60
2024-03-02T02:00:00,kcc,17.40
2024-03-02T02:01:00,kcc,10.20
2024-03-02T02:03:00,kcc,15.00
2024-03-02T02:05:00,kcc,15.60
2024-03-02T02:06:00,kcc,6.00
2024-03-02T02:08:00,kcc,13.80
2024-03-02T02:10:00,kcc,11.40
2024-03-02T02:11:00,kcc,6.00
2024-03-02T02:13:00,kcc,12.00
2024-03-02T02:15:00,kcc,13.20
2024-03-02T02:16:00,kcc,6.00
2024-03-02T02:18:00,kcc,12.00
2024-03-02T02:20:00,kcc,13.20
2024-03-02T02:22:00,kcc,12.00
2024-03-02T02:23:00,kcc,6.00
2024-03-02T02:25:00,kcc,11.40
2024-03-02T02:27:00,kcc,13.80
2024-03-02T02:29:00,kcc,13.80
2024-03-02T02:31:00,kcc,13.80
2024-03-02T02:33:00,kcc,11.40
2024-03-02T02:35:00,kcc,17.40
2024-03-02T02:36:00,kcc,13.80
2024-03-02T02:38:00,kcc,15.60
2024-03-02T02:39:00,kcc,7.80
2024-03-02T02:40:00,kcc,7.80
2024-03-02T02:42:00,kcc,13.80
2024-03-02T02:43:00,kcc,7.80
2024-03-02T02:45:00,kcc,15.60
2024-03-02T02:47:00,kcc,13.20
2024-03-02T02:48:00,kcc,6.00
2024-03-02T02:50:00,kcc,12.00
2024-03-02T02:51:00,kcc,7.80
2024-03-02T02:52:00,kcc,5.40
2024-03-02T02:54:00,kcc,12.00
2024-03-02T02:55:00,kcc,6.00
2024-03-02T02:57:00,kcc,11.40
2024-03-02T02:59:00,kcc,13.80
2024-03-02T03:00:00,kcc,6.00
2024-03-02T03:02:00,kcc,11.40
2024-03-02T03:04:00,kcc,12.00
2024-03-02T03:06:00,kcc,11.40
2024-03-02T03:08:00,kcc,13.80
2024-03-02T03:09:00,kcc,6.00
2024-03-02T03:11:00,kcc,13.20
2024-03-02T03:13:00,kcc,13.80
2024-03-02T03:15:00,kcc,21.60
2024-03-02T03:16:00,kcc,7.80
2024-03-02T03:18:00,kcc,15.60
2024-03-02T03:20:00,kcc,15.60
2024-03-02T03:21:00,kcc,7.80
2024-03-02T03:23:00,kcc,15.60
2024-03-02T03:25:00,kcc,13.80
2024-03-02T03:26:00,kcc,7.80
2024-03-02T03:28:00,kcc,13.20
2024-03-02T03:29:00,kcc,7.80
2024-03-02T03:31:00,kcc,12.00
2024-03-02T03:32:00,kcc,6.00
2024-03-02T03:34:00,kcc,11.40
2024-03-02T03:36:00,kcc,12.00
2024-03-02T03:38:00,kcc,11.40
2024-03-02T03:40:00,kcc,13.80
2024-03-02T03:42:00,kcc,13.80
2024-03-02T03:43:00,kcc,7.80
2024-03-02T03:45:00,kcc,11.40
2024-03-02T03:47:00,kcc,12.00
2024-03-02T03:49:00,kcc,13.80
2024-03-02T03:50:00,kcc,5.40
2024-03-02T03:51:00,kcc,6.00
2024-03-02T03:53:00,kcc,21.60
2024-03-02T03:55:00,kcc,11.40
2024-03-02T03:56:00,kcc,7.80
2024-03-02T03:58:00,kcc,17.40
2024-03-02T04:00:00,kcc,15.60
2024-03-02T04:01:00,kcc,7.80
2024-03-02T04:03:00,kcc,15.60
2024-03-02T04:05:00,kcc,15.60
2024-03-02T04:07:00,kcc,18.00
2024-03-02T04:08:00,kcc,5.40
2024-03-02T04:09:00,kcc,7.80
2024-03-02T04:11:00,kcc,13.80
2024-03-02T04:12:00,kcc,7.80
2024-03-02T04:14:00,kcc,13.80
2024-03-02T04:16:00,kcc,11.40
2024-03-02T04:17:00,kcc,6.00
2024-03-02T04:18:00,kcc,7.80
2024-03-02T04:20:00,kcc,12.00
2024-03-02T04:21:00,kcc,5.40
2024-03-02T04:22:00,kcc,6.00
2024-03-02T04:24:00,kcc,13.80
2024-03-02T04:25:00,kcc,6.00
2024-03-02T04:27:00,kcc,11.40
2024-03-02T04:29:00,kcc,17.40
2024-03-02T04:31:00,kcc,15.60
2024-03-02T04:33:00,kcc,12.00
2024-03-02T04:35:00,kcc,13.80
2024-03-02T04:36:00,kcc,7.80
2024-03-02T04:38:00,kcc,13.20
2024-03-02T04:40:00,kcc,15.60
2024-03-02T04:41:00,kcc,7.80
2024-03-02T04:43:00,kcc,16.20
2024-03-02T04:45:00,kcc,13.20
2024-03-02T04:46:00,kcc,7.80
2024-03-02T04:48:00,kcc,15.60
2024-03-02T04:50:00,kcc,15.60
2024-03-02T04:52:00,kcc,12.00
2024-03-02T04:53:00,kcc,7.80
2024-03-02T04:55:00,kcc,13.20
2024-03-02T04:57:00,kcc,12.00
2024-03-02T04:58:00,kcc,7.80
2024-03-02T05:00:00,kcc,11.40
2024-03-02T05:02:00,kcc,13.80
2024-03-02T05:04:00,kcc,9.60
2024-03-02T05:06:00,kcc,21.60
2024-03-02T05:08:00,kcc,12.00
2024-03-02T05:09:00,kcc,5.40
2024-03-02T05:11:00,kcc,13.80
2024-03-02T05:13:00,kcc,12.00
2024-03-02T05:14:00,kcc,5.40
2024-03-02T05:15:00,kcc,7.80
2024-03-02T05:16:00,kcc,6.00
2024-03-02T05:17:00,kcc,7.80
2024-03-02T05:18:00,kcc,10.20
2024-03-02T05:20:00,kcc,15.00
2024-03-02T05:21:00,kcc,7.80
2024-03-02T05:23:00,kcc,13.80
2024-03-02T05:25:00,kcc,17.40
2024-03-02T05:27:00,kcc,13.80
2024-03-02T05:28:00,kcc,6.00
2024-03-02T05:30:00,kcc,13.80
2024-03-02T05:31:00,kcc,5.40
2024-03-02T05:33:00,kcc,12.00
2024-03-02T05:35:00,kcc,11.40
2024-03-02T05:37:00,kcc,12.00
2024-03-02T05:39:00,kcc,13.80
2024-03-02T05:41:00,kcc,13.20
2024-03-02T05:42:00,kcc,7.80
2024-03-02T05:44:00,kcc,21.60
2024-03-02T05:46:00,kcc,12.00
2024-03-02T05:48:00,kcc,11.40
2024-03-02T05:49:00,kcc,7.80
2024-03-02T05:51:00,kcc,13.80
2024-03-02T05:53:00,kcc,13.80
2024-03-02T05:54:00,kcc,5.40
2024-03-02T05:56:00,kcc,15.60
2024-03-02T05:58:00,kcc,13.80
2024-03-02T06:00:00,kcc,15.60
2024-03-02T06:01:00,kcc,7.80
2024-03-02T06:03:00,kcc,15.60
2024-03-02T06:04:00,kcc,7.80
2024-03-02T06:06:00,kcc,12.00
2024-03-02T06:07:00,kcc,3.60
2024-03-02T06:09:00,kcc,13.80
2024-03-02T06:10:00,kcc,6.00
2024-03-02T06:12:00,kcc,11.40
2024-03-02T06:14:00,kcc,12.00
2024-03-02T06:16:00,kcc,11.40
2024-03-02T06:17:00,kcc,6.00
2024-03-02T06:19:00,kcc,15.60
2024-03-02T06:21:00,kcc,17.40
2024-03-02T06:22:00,kcc,7.80
2024-03-02T06:24:00,kcc,12.00
2024-03-02T06:26:00,kcc,13.20
2024-03-02T06:28:00,kcc,15.60
2024-03-02T06:30:00,kcc,12.00
2024-03-02T06:31:00,kcc,6.00
2024-03-02T06:32:00,kcc,7.80
2024-03-02T06:34:00,kcc,15.60
2024-03-02T06:35:00,kcc,9.60
2024-03-02T06:37:00,kcc,15.60
2024-03-02T06:38:00,kcc,7.80
2024-03-02T06:40:00,kcc,15.60
2024-03-02T06:41:00,kcc,7.80
2024-03-02T06:43:00,kcc,13.80
2024-03-02T06:44:00,kcc,7.80
2024-03-02T06:46:00,kcc,13.20
2024-03-02T06:48:00,kcc,12.00
2024-03-02T06:50:00,kcc,13.80
2024-03-02T06:52:00,kcc,11.40
2024-03-02T06:54:00,kcc,15.60
2024-03-02T06:55:00,kcc,6.00
2024-03-02T06:57:00,kcc,15.60
2024-03-02T06:59:00,kcc,19.20
2024-03-02T07:01:00,kcc,12.00
2024-03-02T07:03:00,kcc,12.00
2024-03-02T07:04:00,kcc,7.20
2024-03-02T07:06:00,kcc,13.80
2024-03-02T07:07:00,kcc,6.00
2024-03-02T07:09:00,kcc,13.80
2024-03-02T07:10:00,kcc,6.00
2024-03-02T07:12:00,kcc,13.20
2024-03-02T07:14:00,kcc,13.80
2024-03-02T07:16:00,kcc,15.60
2024-03-02T07:17:00,kcc,7.80
2024-03-02T07:19:00,kcc,19.20
2024-03-02T07:21:00,kcc,15.60
2024-03-02T07:23:00,kcc,15.60
2024-03-02T07:24:00,kcc,10.20
2024-03-02T07:26:00,kcc,13.20
2024-03-02T07:28:00,kcc,13.80
2024-03-02T07:30:00,kcc,13.80
2024-03-02T07:31:00,kcc,6.00
2024-03-02T07:33:00,kcc,15.60
2024-03-02T07:34:00,kcc,11.40
2024-03-02T07:35:00,kcc,6.00
2024-03-02T07:37:00,kcc,13.80
2024-03-02T07:38:00,kcc,7.80
2024-03-02T07:40:00,kcc,11.40
2024-03-02T07:42:00,kcc,12.00
2024-03-02T07:44:00,kcc,13.20
2024-03-02T07:46:00,kcc,12.00
2024-03-02T07:48:00,kcc,13.80
2024-03-02T07:49:00,kcc,5.40
2024-03-02T07:51:00,kcc,13.80
2024-03-02T07:52:00,kcc,7.80
2024-03-02T07:53:00,kcc,7.80
2024-03-02T07:55:00,kcc,17.40
2024-03-02T07:57:00,kcc,18.00
2024-03-02T07:58:00,kcc,9.60
2024-03-02T08:00:00,kcc,17.40
2024-03-02T08:02:00,kcc,18.00
2024-03-02T08:03:00,kcc,7.20
2024-03-02T08:04:00,kcc,10.20
2024-03-02T08:05:00,kcc,7.80
2024-03-02T08:07:00,kcc,15.60
2024-03-02T08:08:00,kcc,7.80
2024-03-02T08:10:00,kcc,19.20
2024-03-02T08:11:00,kcc,13.80
2024-03-02T08:13:00,kcc,15.60
2024-03-02T08:15:00,kcc,13.80
2024-03-02T08:17:00,kcc,13.20
2024-03-02T08:19:00,kcc,13.80
2024-03-02T08:21:00,kcc,13.80
2024-03-02T08:22:00,kcc,6.00
2024-03-02T08:24:00,kcc,11.40
2024-03-02T08:26:00,kcc,12.00
2024-03-02T08:27:00,kcc,5.40
2024-03-02T08:29:00,kcc,10.20
2024-03-02T08:31:00,kcc,13.20
2024-03-02T08:33:00,kcc,15.60
2024-03-02T08:35:00,kcc,18.00
2024-03-02T08:37:00,kcc,19.20
2024-03-02T08:39:00,kcc,17.40
2024-03-02T08:40:00,kcc,13.80
2024-03-02T08:41:00,kcc,13.80
2024-03-02T08:43:00,kcc,27.00
2024-03-02T08:45:00,kcc,15.60
2024-03-02T08:47:00,kcc,13.80
2024-03-02T08:49:00,kcc,15.60
2024-03-02T08:50:00,kcc,10.20
2024-03-02T08:52:00,kcc,27.00
2024-03-02T08:54:00,kcc,29.40
2024-03-02T08:55:00,kcc,15.60
2024-03-02T08:57:00,kcc,27.00
2024-03-02T08:59:00,kcc,25.20
2024-03-02T09:01:00,kcc,19.80
2024-03-02T09:02:00,kcc,7.80
2024-03-02T09:04:00,kcc,13.80
2024-03-02T09:06:00,kcc,15.60
2024-03-02T09:08:00,kcc,17.40
2024-03-02T09:10:00,kcc,17.40
2024-03-02T09:12:00,kcc,17.40
2024-03-02T09:13:00,kcc,12.00
2024-03-02T09:15:00,kcc,19.20
2024-03-02T09:16:00,kcc,10.20
2024-03-02T09:18:00,kcc,17.40
2024-03-02T09:19:00,kcc,9.60
2024-03-02T09:20:00,kcc,15.60
2024-03-02T09:22:00,kcc,27.60
2024-03-02T09:24:00,kcc,17.40
2024-03-02T09:26:00,kcc,13.80
2024-03-02T09:28:00,kcc,15.60
2024-03-02T09:29:00,kcc,7.80
2024-03-02T09:31:00,kcc,13.20
2024-03-02T09:33:00,kcc,15.60
2024-03-02T09:34:00,kcc,7.80
2024-03-02T09:35:00,kcc,6.00
2024-03-02T09:37:00,kcc,15.60
2024-03-02T09:39:00,kcc,13.80
2024-03-02T09:41:00,kcc,15.60
2024-03-02T09:42:00,kcc,7.80
2024-03-02T09:43:00,kcc,7.80
2024-03-02T09:45:00,kcc,17.40
2024-03-02T09:47:00,kcc,15.60
2024-03-02T09:49:00,kcc,15.60
2024-03-02T09:51:00,kcc,21.60
2024-03-02T09:53:00,kcc,21.60
2024-03-02T09:55:00,kcc,17.40
2024-03-02T09:56:00,kcc,7.80
2024-03-02T09:58:00,kcc,19.20
2024-03-02T10:00:00,kcc,15.60
2024-03-02T10:02:00,kcc,19.80
2024-03-02T10:03:00,kcc,7.80
2024-03-02T10:05:00,kcc,17.40
2024-03-02T10:07:00,kcc,15.60
2024-03-02T10:09:00,kcc,13.80
2024-03-02T10:11:00,kcc,13.80
2024-03-02T10:12:00,kcc,7.80
2024-03-02T10:13:00,kcc,5.40
2024-03-02T10:15:00,kcc,13.80
2024-03-02T10:16:00,kcc,7.80
2024-03-02T10:18:00,kcc,13.80
2024-03-02T10:19:00,kcc,6.00
2024-03-02T10:21:00,kcc,11.40
2024-03-02T10:22:00,kcc,9.60
2024-03-02T10:24:00,kcc,21.60
2024-03-02T10:26:00,kcc,13.80
2024-03-02T10:28:00,kcc,13.80
2024-03-02T10:29:00,kcc,7.80
2024-03-02T10:30:00,kcc,7.80
2024-03-02T10:32:00,kcc,13.20
2024-03-02T10:33:00,kcc,7.80
2024-03-02T10:35:00,kcc,15.60
2024-03-02T10:37:00,kcc,18.00
2024-03-02T10:38:00,kcc,9.60
2024-03-02T10:40:00,kcc,15.60
2024-03-02T10:42:00,kcc,17.40
2024-03-02T10:44:00,kcc,15.60
2024-03-02T10:45:00,kcc,7.80
2024-03-02T10:47:00,kcc,13.80
2024-03-02T10:49:00,kcc,13.80
2024-03-02T10:51:00,kcc,13.20
2024-03-02T10:53:00,kcc,13.80
2024-03-02T10:54:00,kcc,6.00
2024-03-02T10:56:00,kcc,21.60
2024-03-02T10:58:00,kcc,15.60
2024-03-02T10:59:00,kcc,5.40
2024-03-02T11:01:00,kcc,13.80
2024-03-02T11:02:00,kcc,6.00
2024-03-02T11:04:00,kcc,13.80
2024-03-02T11:06:00,kcc,13.20
2024-03-02T11:08:00,kcc,16.20
2024-03-02T11:10:00,kcc,13.20
2024-03-02T11:11:00,kcc,6.00
2024-03-02T11:12:00,kcc,7.80
2024-03-02T11:14:00,kcc,13.80
2024-03-02T11:16:00,kcc,17.40
2024-03-02T11:18:00,kcc,15.60
2024-03-02T11:20:00,kcc,15.60
2024-03-02T11:21:00,kcc,9.60
2024-03-02T11:23:00,kcc,17.40
2024-03-02T11:24:00,kcc,7.80
2024-03-02T11:26:00,kcc,15.60
2024-03-02T11:27:00,kcc,6.00
2024-03-02T11:29:00,kcc,15.60
2024-03-02T11:30:00,kcc,7.80
2024-03-02T11:32:00,kcc,21.60
2024-03-02T11:33:00,kcc,6.00
2024-03-02T11:35:00,kcc,13.20
2024-03-02T11:36:00,kcc,6.00
2024-03-02T11:38:00,kcc,13.80
2024-03-02T11:39:00,kcc,7.80
2024-03-02T11:40:00,kcc,6.00
2024-03-02T11:42:00,kcc,13.20
2024-03-02T11:44:00,kcc,13.80
2024-03-02T11:46:00,kcc,13.80
2024-03-02T11:48:00,kcc,17.40
2024-03-02T11:49:00,kcc,7.80
2024-03-02T11:51:00,kcc,15.60
2024-03-02T11:53:00,kcc,15.60
2024-03-02T11:55:00,kcc,15.60
2024-03-02T11:57:00,kcc,19.80
2024-03-02T11:58:00,kcc,11.40
2024-03-02T12:00:00,kcc,17.40
2024-03-02T12:01:00,kcc,10.20
2024-03-02T12:03:00,kcc,15.60
2024-03-02T12:05:00,kcc,17.40
2024-03-02T12:07:00,kcc,17.40
2024-03-02T12:08:00,kcc,13.80
2024-03-02T12:10:00,kcc,17.40
2024-03-02T12:12:00,kcc,17.40
2024-03-02T12:14:00,kcc,15.60
2024-03-02T12:15:00,kcc,6.00
2024-03-02T12:16:00,kcc,7.80
2024-03-02T12:18:00,kcc,13.80
2024-03-02T12:19:00,kcc,7.80
2024-03-02T12:21:00,kcc,15.60
2024-03-02T12:23:00,kcc,13.80
2024-03-02T12:24:00,kcc,7.80
2024-03-02T12:25:00,kcc,7.80
2024-03-02T12:27:00,kcc,13.20
2024-03-02T12:28:00,kcc,6.00
2024-03-02T12:30:00,kcc,15.60
2024-03-02T12:31:00,kcc,9.60
2024-03-02T12:33:00,kcc,13.80
2024-03-02T12:35:00,kcc,15.60
2024-03-02T12:36:00,kcc,7.80
2024-03-02T12:38:00,kcc,15.60
2024-03-02T12:40:00,kcc,17.40
2024-03-02T12:42:00,kcc,18.00
2024-03-02T12:43:00,kcc,7.80
2024-03-02T12:45:00,kcc,19.20
2024-03-02T12:46:00,kcc,13.80
2024-03-02T12:48:00,kcc,19.20
2024-03-02T12:50:00,kcc,15.60
2024-03-02T12:52:00,kcc,13.80
2024-03-02T12:54:00,kcc,13.80
2024-03-02T12:56:00,kcc,15.60
2024-03-02T12:57:00,kcc,7.80
2024-03-02T12:59:00,kcc,13.80
2024-03-02T13:01:00,kcc,17.40
2024-03-02T13:02:00,kcc,6.00
2024-03-02T13:04:00,kcc,15.60
2024-03-02T13:06:00,kcc,13.20
2024-03-02T13:08:00,kcc,18.00
2024-03-02T13:09:00,kcc,5.40
2024-03-02T13:11:00,kcc,25.80
2024-03-02T13:13:00,kcc,27.00
2024-03-02T13:15:00,kcc,29.40
2024-03-02T13:16:00,kcc,13.80
2024-03-02T13:18:00,kcc,27.00
2024-03-02T13:20:00,kcc,31.20
2024-03-02T13:22:00,kcc,35.40
2024-03-02T13:24:00,kcc,33.00
2024-03-02T13:25:00,kcc,15.60
2024-03-02T13:27:00,kcc,31.20
2024-03-02T13:28:00,kcc,15.60
2024-03-02T13:30:00,kcc,25.20
2024-03-02T13:31:00,kcc,6.00
2024-03-02T13:32:00,kcc,7.80
2024-03-02T13:34:00,kcc,27.00
2024-03-02T13:35:00,kcc,12.00
2024-03-02T13:37:00,kcc,27.00
2024-03-02T13:39:00,kcc,27.60
2024-03-02T13:41:00,kcc,19.20
2024-03-02T13:42:00,kcc,10.20
2024-03-02T13:44:00,kcc,17.40
2024-03-02T13:46:00,kcc,27.00
2024-03-02T13:47:00,kcc,13.80
2024-03-02T13:49:00,kcc,27.60
2024-03-02T13:51:00,kcc,19.20
2024-03-02T13:53:00,kcc,25.20
2024-03-02T13:55:00,kcc,27.60
2024-03-02T13:56:00,kcc,11.40
2024-03-02T13:58:00,kcc,27.60
2024-03-02T14:00:00,kcc,33.00
2024-03-02T14:01:00,kcc,13.80
2024-03-02T14:03:00,kcc,29.40
2024-03-02T14:04:00,kcc,15.60
2024-03-02T14:05:00,kcc,13.20
2024-03-02T14:07:00,kcc,19.80
2024-03-02T14:09:00,kcc,17.40
2024-03-02T14:10:00,kcc,9.60
2024-03-02T14:12:00,kcc,15.60
2024-03-02T14:13:00,kcc,7.80
2024-03-02T14:15:00,kcc,15.60
2024-03-02T14:17:00,kcc,15.60
2024-03-02T14:19:00,kcc,15.60
2024-03-02T14:20:00,kcc,7.80
2024-03-02T14:22:00,kcc,18.00
2024-03-02T14:23:00,kcc,7.80
2024-03-02T14:25:00,kcc,15.60
2024-03-02T14:26:00,kcc,5.40
2024-03-02T14:27:00,kcc,10.20
2024-03-02T14:29:00,kcc,15.60
2024-03-02T14:31:00,kcc,15.60
2024-03-02T14:33:00,kcc,15.60
2024-03-02T14:34:00,kcc,7.80
2024-03-02T14:36:00,kcc,17.40
2024-03-02T14:38:00,kcc,23.40
2024-03-02T14:39:00,kcc,9.60
2024-03-02T14:40:00,kcc,7.80
2024-03-02T14:42:00,kcc,17.40
2024-03-02T14:43:00,kcc,10.20
2024-03-02T14:45:00,kcc,19.20
2024-03-02T14:46:00,kcc,7.80
2024-03-02T14:48:00,kcc,19.80
2024-03-02T14:50:00,kcc,17.40
2024-03-02T14:52:00,kcc,21.60
2024-03-02T14:54:00,kcc,21.00
2024-03-02T14:55:00,kcc,7.80
2024-03-02T14:57:00,kcc,15.60
2024-03-02T14:58:00,kcc,7.80
2024-03-02T14:59:00,kcc,7.80
2024-03-02T15:01:00,kcc,15.60
2024-03-02T15:02:00,kcc,7.80
2024-03-02T15:04:00,kcc,15.60
2024-03-02T15:06:00,kcc,15.60
2024-03-02T15:07:00,kcc,6.00
2024-03-02T15:09:00,kcc,15.60
2024-03-02T15:11:00,kcc,15.60
2024-03-02T15:13:00,kcc,17.40
2024-03-02T15:14:00,kcc,7.80
2024-03-02T15:16:00,kcc,21.60
2024-03-02T15:18:00,kcc,17.40
2024-03-02T15:20:00,kcc,15.60
2024-03-02T15:22:00,kcc,15.60
2024-03-02T15:23:00,kcc,10.20
2024-03-02T15:25:00,kcc,19.20
2024-03-02T15:26:00,kcc,9.60
2024-03-02T15:28:00,kcc,18.00
2024-03-02T15:30:00,kcc,21.00
2024-03-02T15:32:00,kcc,18.00
2024-03-02T15:33:00,kcc,9.60
2024-03-02T15:35:00,kcc,15.60
2024-03-02T15:37:00,kcc,15.60
2024-03-02T15:39:00,kcc,23.40
2024-03-02T15:40:00,kcc,6.00
2024-03-02T15:42:00,kcc,17.40
2024-03-02T15:44:00,kcc,15.60
2024-03-02T15:45:00,kcc,7.80
2024-03-02T15:47:00,kcc,15.60
2024-03-02T15:49:00,kcc,15.60
2024-03-02T15:51:00,kcc,23.40
2024-03-02T15:53:00,kcc,15.60
2024-03-02T15:54:00,kcc,9.60
2024-03-02T15:56:00,kcc,15.60
2024-03-02T15:57:00,kcc,7.80
2024-03-02T15:59:00,kcc,15.60
2024-03-02T16:01:00,kcc,17.40
2024-03-02T16:03:00,kcc,15.60
2024-03-02T16:04:00,kcc,10.20
2024-03-02T16:05:00,kcc,11.40
2024-03-02T16:07:00,kcc,31.20
2024-03-02T16:08:00,kcc,15.60
2024-03-02T16:10:00,kcc,19.80
2024-03-02T16:12:00,kcc,21.00
2024-03-02T16:14:00,kcc,21.60
2024-03-02T16:16:00,kcc,19.80
2024-03-02T16:18:00,kcc,15.60
2024-03-02T16:19:00,kcc,9.60
2024-03-02T16:21:00,kcc,19.20
2024-03-02T16:23:00,kcc,25.80
2024-03-02T16:25:00,kcc,25.20
2024-03-02T16:27:00,kcc,27.00
2024-03-02T16:29:00,kcc,21.60
2024-03-02T16:31:00,kcc,17.40
2024-03-02T16:33:00,kcc,21.60
2024-03-02T16:35:00,kcc,27.60
2024-03-02T16:37:00,kcc,25.20
2024-03-02T16:39:00,kcc,17.40
2024-03-02T16:40:00,kcc,7.80
2024-03-02T16:42:00,kcc,12.00
2024-03-02T16:43:00,kcc,7.80
2024-03-02T16:45:00,kcc,11.40
2024-03-02T16:47:00,kcc,13.80
2024-03-02T16:48:00,kcc,7.80
2024-03-02T16:50:00,kcc,15.60
2024-03-02T16:52:00,kcc,13.80
2024-03-02T16:54:00,kcc,15.60
2024-03-02T16:55:00,kcc,7.80
2024-03-02T16:57:00,kcc,15.60
2024-03-02T16:58:00,kcc,5.40
2024-03-02T17:00:00,kcc,18.00
2024-03-02T17:02:00,kcc,13.20
2024-03-02T17:04:00,kcc,12.00
2024-03-02T17:06:00,kcc,19.20
2024-03-02T17:08:00,kcc,15.60
2024-03-02T17:10:00,kcc,12.00
2024-03-02T17:12:00,kcc,13.80
2024-03-02T17:14:00,kcc,13.20
2024-03-02T17:15:00,kcc,6.00
2024-03-02T17:17:00,kcc,13.80
2024-03-02T17:19:00,kcc,11.40
2024-03-02T17:20:00,kcc,7.80
2024-03-02T17:21:00,kcc,6.00
2024-03-02T17:23:00,kcc,12.00
2024-03-02T17:25:00,kcc,13.20
2024-03-02T17:27:00,kcc,12.00
2024-03-02T17:28:00,kcc,6.00
2024-03-02T17:30:00,kcc,15.60
2024-03-02T17:31:00,kcc,5.40
2024-03-02T17:33:00,kcc,15.60
2024-03-02T17:34:00,kcc,7.80
2024-03-02T17:36:00,kcc,15.60
2024-03-02T17:38:00,kcc,18.00
2024-03-02T17:39:00,kcc,5.40
2024-03-02T17:41:00,kcc,15.60
2024-03-02T17:43:00,kcc,18.00
2024-03-02T17:44:00,kcc,11.40
2024-03-02T17:46:00,kcc,13.80
2024-03-02T17:48:00,kcc,15.60
2024-03-02T17:50:00,kcc,15.60
2024-03-02T17:51:00,kcc,7.80
2024-03-02T17:53:00,kcc,13.80
2024-03-02T17:54:00,kcc,7.80
2024-03-02T17:56:00,kcc,15.60
2024-03-02T17:58:00,kcc,15.60
2024-03-02T17:59:00,kcc,7.80
2024-03-02T18:01:00,kcc,15.60
2024-03-02T18:03:00,kcc,13.20
2024-03-02T18:05:00,kcc,13.80
2024-03-02T18:07:00,kcc,15.60
2024-03-02T18:09:00,kcc,13.80
2024-03-02T18:10:00,kcc,7.80
2024-03-02T18:12:00,kcc,15.60
2024-03-02T18:14:00,kcc,15.60
2024-03-02T18:15:00,kcc,7.80
2024-03-02T18:17:00,kcc,15.60
2024-03-02T18:19:00,kcc,17.40
2024-03-02T18:21:00,kcc,15.60
2024-03-02T18:22:00,kcc,12.00
