#datetime,building,power
2023-06-02T00:02:00,emw,6.00
2023-06-02T00:05:00,emw,6.00
2023-06-02T00:09:00,emw,6.00
2023-06-02T00:11:00,emw,6.00
2023-06-02T00:14:00,emw,6.00
2023-06-02T00:18:00,emw,6.00
2023-06-02T00:22:00,emw,6.00
2023-06-02T00:24:00,emw,6.00
2023-06-02T00:26:00,emw,12.00
2023-06-02T00:28:00,emw,12.00
2023-06-02T00:30:00,emw,12.00
2023-06-02T00:33:00,emw,6.00
2023-06-02T00:35:00,emw,6.00
2023-06-02T00:39:00,emw,6.00
2023-06-02T00:42:00,emw,6.00
2023-06-02T00:45:00,emw,6.00
2023-06-02T00:49:00,emw,6.00
2023-06-02T00:51:00,emw,6.00
2023-06-02T00:54:00,emw,6.00
2023-06-02T00:57:00,emw,6.00
2023-06-02T01:00:00,emw,6.00
2023-06-02T01:03:00,emw,6.00
2023-06-02T01:05:00,emw,12.00
2023-06-02T01:07:00,emw,12.00
2023-06-02T01:08:00,emw,6.00
2023-06-02T01:10:00,emw,6.00
2023-06-02T01:13:00,emw,6.00
2023-06-02T01:16:00,emw,6.00
2023-06-02T01:19:00,emw,6.00
2023-06-02T01:22:00,emw,6.00
2023-06-02T01:25:00,emw,6.00
2023-06-02T01:29:00,emw,6.00
2023-06-02T01:32:00,emw,6.00
2023-06-02T01:34:00,emw,6.00
2023-06-02T01:39:00,emw,6.00
2023-06-02T01:42:00,emw,6.00
2023-06-02T01:44:00,emw,6.00
2023-06-02T01:47:00,emw,6.00
2023-06-02T01:49:00,emw,12.00
2023-06-02T01:50:00,emw,6.00
2023-06-02T01:52:00,emw,12.00
2023-06-02T01:54:00,emw,6.00
2023-06-02T01:56:00,emw,6.00
2023-06-02T01:59:00,emw,6.00
2023-06-02T02:00:00,emw,6.00
2023-06-02T02:01:00,emw,6.00
2023-06-02T02:02:00,emw,6.00
2023-06-02T02:03:00,emw,12.00
2023-06-02T02:05:00,emw,6.00
2023-06-02T02:09:00,emw,6.00
2023-06-02T02:11:00,emw,6.00
2023-06-02T02:15:00,emw,6.00
2023-06-02T02:17:00,emw,6.00
2023-06-02T02:20:00,emw,6.00
2023-06-02T02:24:00,emw,6.00
2023-06-02T02:27:00,emw,6.00
2023-06-02T02:30:00,emw,6.00
2023-06-02T02:32:00,emw,6.00
2023-06-02T02:36:00,emw,6.00
2023-06-02T02:39:00,emw,12.00
2023-06-02T02:40:00,emw,6.00
2023-06-02T02:42:00,emw,12.00
2023-06-02T02:43:00,emw,6.00
2023-06-02T02:47:00,emw,6.00
2023-06-02T02:49:00,emw,6.00
2023-06-02T02:53:00,emw,6.00
2023-06-02T02:56:00,emw,6.00
2023-06-02T02:58:00,emw,6.00
2023-06-02T03:01:00,emw,6.00
2023-06-02T03:05:00,emw,6.00
2023-06-02T03:07:00,emw,6.00
2023-06-02T03:11:00,emw,6.00
2023-06-02T03:14:00,emw,6.00
2023-06-02T03:17:00,emw,6.00
2023-06-02T03:21:00,emw,6.00
2023-06-02T03:23:00,emw,6.00
2023-06-02T03:26:00,emw,6.00
2023-06-02T03:29:00,emw,6.00
2023-06-02T03:33:00,emw,12.00
2023-06-02T03:35:00,emw,12.00
2023-06-02T03:36:00,emw,6.00
2023-06-02T03:38:00,emw,6.00
2023-06-02T03:39:00,emw,6.00
2023-06-02T03:43:00,emw,6.00
2023-06-02T03:45:00,emw,6.00
2023-06-02T03:47:00,emw,6.00
2023-06-02T03:51:00,emw,6.00
2023-06-02T03:53:00,emw,6.00
2023-06-02T03:56:00,emw,6.00
2023-06-02T03:58:00,emw,6.00
2023-06-02T04:02:00,emw,6.00
2023-06-02T04:05:00,emw,6.00
2023-06-02T04:07:00,emw,6.00
2023-06-02T04:09:00,emw,6.00
2023-06-02T04:11:00,emw,6.00
2023-06-02T04:14:00,emw,6.00
2023-06-02T04:17:00,emw,6.00
2023-06-02T04:18:00,emw,6.00
2023-06-02T04:19:00,emw,6.00
2023-06-02T04:21:00,emw,12.00
2023-06-02T04:23:00,emw,12.00
2023-06-02T04:24:00,emw,6.00
2023-06-02T04:26:00,emw,12.00
2023-06-02T04:28:00,emw,6.00
2023-06-02T04:31:00,emw,6.00
2023-06-02T04:34:00,emw,6.00
2023-06-02T04:36:00,emw,6.00
2023-06-02T04:37:00,emw,6.00
2023-06-02T04:39:00,emw,6.00
2023-06-02T04:42:00,emw,6.00
2023-06-02T04:44:00,emw,6.00
2023-06-02T04:46:00,emw,6.00
2023-06-02T04:47:00,emw,6.00
2023-06-02T04:49:00,emw,18.00
2023-06-02T04:51:00,emw,12.00
2023-06-02T04:53:00,emw,6.00
2023-06-02T04:55:00,emw,6.00
2023-06-02T04:57:00,emw,6.00
2023-06-02T04:59:00,emw,6.00
2023-06-02T05:02:00,emw,6.00
2023-06-02T05:05:00,emw,6.00
2023-06-02T05:07:00,emw,6.00
2023-06-02T05:09:00,emw,12.00
2023-06-02T05:11:00,emw,12.00
2023-06-02T05:13:00,emw,6.00
2023-06-02T05:14:00,emw,6.00
2023-06-02T05:18:00,emw,6.00
2023-06-02T05:22:00,emw,6.00
2023-06-02T05:26:00,emw,6.00
2023-06-02T05:30:00,emw,12.00
2023-06-02T05:32:00,emw,12.00
2023-06-02T05:33:00,emw,6.00
2023-06-02T05:35:00,emw,12.00
2023-06-02T05:36:00,emw,6.00
2023-06-02T05:40:00,emw,6.00
2023-06-02T05:43:00,emw,6.00
2023-06-02T05:46:00,emw,6.00
2023-06-02T05:50:00,emw,6.00
2023-06-02T05:52:00,emw,6.00
2023-06-02T05:53:00,emw,6.00
2023-06-02T05:55:00,emw,12.00
2023-06-02T05:56:00,emw,6.00
2023-06-02T05:58:00,emw,6.00
2023-06-02T06:00:00,emw,6.00
2023-06-02T06:03:00,emw,6.00
2023-06-02T06:06:00,emw,6.00
2023-06-02T06:10:00,emw,6.00
2023-06-02T06:13:00,emw,6.00
2023-06-02T06:17:00,emw,6.00
2023-06-02T06:21:00,emw,6.00
2023-06-02T06:25:00,emw,6.00
2023-06-02T06:26:00,emw,6.00
2023-06-02T06:28:00,emw,18.00
2023-06-02T06:29:00,emw,12.00
2023-06-02T06:30:00,emw,12.00
2023-06-02T06:32:00,emw,12.00
2023-06-02T06:36:00,emw,6.00
2023-06-02T06:39:00,emw,6.00
2023-06-02T06:43:00,emw,6.00
2023-06-02T06:48:00,emw,6.00
2023-06-02T06:50:00,emw,6.00
2023-06-02T06:55:00,emw,6.00
2023-06-02T06:57:00,emw,6.00
2023-06-02T06:59:00,emw,12.00
2023-06-02T07:01:00,emw,12.00
2023-06-02T07:03:00,emw,6.00
2023-06-02T07:06:00,emw,6.00
2023-06-02T07:10:00,emw,6.00
2023-06-02T07:12:00,emw,6.00
2023-06-02T07:16:00,emw,6.00
2023-06-02T07:20:00,emw,6.00
2023-06-02T07:22:00,emw,12.00
2023-06-02T07:24:00,emw,12.00
2023-06-02T07:25:00,emw,6.00
2023-06-02T07:27:00,emw,12.00
2023-06-02T07:30:00,emw,6.00
2023-06-02T07:34:00,emw,6.00
2023-06-02T07:37:00,emw,6.00
2023-06-02T07:40:00,emw,6.00
2023-06-02T07:45:00,emw,12.00
2023-06-02T07:46:00,emw,6.00
2023-06-02T07:48:00,emw,12.00
2023-06-02T07:49:00,emw,6.00
2023-06-02T07:50:00,emw,6.00
2023-06-02T07:52:00,emw,6.00
2023-06-02T07:56:00,emw,6.00
2023-06-02T07:59:00,emw,6.00
2023-06-02T08:02:00,emw,6.00
2023-06-02T08:05:00,emw,6.00
2023-06-02T08:07:00,emw,6.00
2023-06-02T08:08:00,emw,6.00
2023-06-02T08:09:00,emw,6.00
2023-06-02T08:11:00,emw,12.00
2023-06-02T08:13:00,emw,12.00
2023-06-02T08:15:00,emw,6.00
2023-06-02T08:17:00,emw,6.00
2023-06-02T08:21:00,emw,6.00
2023-06-02T08:24:00,emw,6.00
2023-06-02T08:26:00,emw,6.00
2023-06-02T08:29:00,emw,6.00
2023-06-02T08:30:00,emw,6.00
2023-06-02T08:32:00,emw,18.00
2023-06-02T08:34:00,emw,12.00
2023-06-02T08:36:00,emw,12.00
2023-06-02T08:37:00,emw,6.00
2023-06-02T08:39:00,emw,12.00
2023-06-02T08:41:00,emw,6.00
2023-06-02T08:44:00,emw,6.00
2023-06-02T08:46:00,emw,6.00
2023-06-02T08:48:00,emw,6.00
2023-06-02T08:51:00,emw,6.00
2023-06-02T08:53:00,emw,18.00
2023-06-02T08:55:00,emw,12.00
2023-06-02T08:57:00,emw,18.00
2023-06-02T08:59:00,emw,12.00
2023-06-02T09:01:00,emw,12.00
2023-06-02T09:03:00,emw,6.00
2023-06-02T09:05:00,emw,6.00
2023-06-02T09:07:00,emw,6.00
2023-06-02T09:09:00,emw,6.00
2023-06-02T09:12:00,emw,6.00
2023-06-02T09:14:00,emw,18.00
2023-06-02T09:16:00,emw,12.00
2023-06-02T09:17:00,emw,12.00
2023-06-02T09:18:00,emw,6.00
2023-06-02T09:20:00,emw,18.00
2023-06-02T09:21:00,emw,6.00
2023-06-02T09:23:00,emw,6.00
2023-06-02T09:25:00,emw,6.00
2023-06-02T09:26:00,emw,6.00
2023-06-02T09:28:00,emw,6.00
2023-06-02T09:30:00,emw,6.00
2023-06-02T09:32:00,emw,12.00
2023-06-02T09:34:00,emw,12.00
2023-06-02T09:36:00,emw,18.00
2023-06-02T09:37:00,emw,6.00
2023-06-02T09:39:00,emw,18.00
2023-06-02T09:41:00,emw,30.00
2023-06-02T09:42:00,emw,12.00
2023-06-02T09:43:00,emw,6.00
2023-06-02T09:45:00,emw,12.00
2023-06-02T09:48:00,emw,6.00
2023-06-02T09:50:00,emw,12.00
2023-06-02T09:52:00,emw,12.00
2023-06-02T09:54:00,emw,18.00
2023-06-02T09:56:00,emw,18.00
2023-06-02T09:58:00,emw,12.00
2023-06-02T10:00:00,emw,18.00
2023-06-02T10:01:00,emw,6.00
2023-06-02T10:03:00,emw,6.00
2023-06-02T10:05:00,emw,6.00
2023-06-02T10:06:00,emw,6.00
2023-06-02T10:09:00,emw,6.00
2023-06-02T10:11:00,emw,18.00
2023-06-02T10:13:00,emw,18.00
2023-06-02T10:15:00,emw,12.00
2023-06-02T10:16:00,emw,6.00
2023-06-02T10:17:00,emw,12.00
2023-06-02T10:19:00,emw,12.00
2023-06-02T10:20:00,emw,12.00
2023-06-02T10:22:00,emw,12.00
2023-06-02T10:23:00,emw,6.00
2023-06-02T10:26:00,emw,6.00
2023-06-02T10:28:00,emw,12.00
2023-06-02T10:30:00,emw,6.00
2023-06-02T10:32:00,emw,18.00
2023-06-02T10:34:00,emw,12.00
2023-06-02T10:36:00,emw,18.00
2023-06-02T10:38:00,emw,12.00
2023-06-02T10:40:00,emw,18.00
2023-06-02T10:42:00,emw,18.00
2023-06-02T10:43:00,emw,6.00
2023-06-02T10:45:00,emw,12.00
2023-06-02T10:47:00,emw,6.00
2023-06-02T10:49:00,emw,6.00
2023-06-02T10:51:00,emw,6.00
2023-06-02T10:52:00,emw,6.00
2023-06-02T10:53:00,emw,6.00
2023-06-02T10:55:00,emw,18.00
2023-06-02T10:57:00,emw,12.00
2023-06-02T10:58:00,emw,12.00
2023-06-02T11:00:00,emw,12.00
2023-06-02T11:02:00,emw,18.00
2023-06-02T11:03:00,emw,6.00
2023-06-02T11:05:00,emw,12.00
2023-06-02T11:07:00,emw,6.00
2023-06-02T11:08:00,emw,6.00
2023-06-02T11:10:00,emw,6.00
2023-06-02T11:12:00,emw,6.00
2023-06-02T11:14:00,emw,6.00
2023-06-02T11:16:00,emw,18.00
2023-06-02T11:18:00,emw,12.00
2023-06-02T11:20:00,emw,18.00
2023-06-02T11:22:00,emw,12.00
2023-06-02T11:23:00,emw,12.00
2023-06-02T11:24:00,emw,6.00
2023-06-02T11:26:00,emw,18.00
2023-06-02T11:27:00,emw,6.00
2023-06-02T11:30:00,emw,6.00
2023-06-02T11:32:00,emw,6.00
2023-06-02T11:33:00,emw,6.00
2023-06-02T11:36:00,emw,6.00
2023-06-02T11:37:00,emw,6.00
2023-06-02T11:39:00,emw,18.00
2023-06-02T11:40:00,emw,6.00
2023-06-02T11:41:00,emw,6.00
2023-06-02T11:43:00,emw,18.00
2023-06-02T11:45:00,emw,18.00
2023-06-02T11:47:00,emw,12.00
2023-06-02T11:49:00,emw,12.00
2023-06-02T11:51:00,emw,6.00
2023-06-02T11:53:00,emw,6.00
2023-06-02T11:55:00,emw,6.00
2023-06-02T11:57:00,emw,12.00
2023-06-02T11:59:00,emw,12.00
2023-06-02T12:01:00,emw,18.00
2023-06-02T12:03:00,emw,18.00
2023-06-02T12:04:00,emw,6.00
2023-06-02T12:06:00,emw,18.00
2023-06-02T12:08:00,emw,18.00
2023-06-02T12:11:00,emw,6.00
2023-06-02T12:12:00,emw,6.00
2023-06-02T12:13:00,emw,6.00
2023-06-02T12:15:00,emw,18.00
2023-06-02T12:17:00,emw,18.00
2023-06-02T12:19:00,emw,18.00
2023-06-02T12:21:00,emw,12.00
2023-06-02T12:22:00,emw,12.00
2023-06-02T12:24:00,emw,12.00
2023-06-02T12:25:00,emw,12.00
2023-06-02T12:27:00,emw,12.00
2023-06-02T12:29:00,emw,18.00
2023-06-02T12:32:00,emw,6.00
2023-06-02T12:34:00,emw,12.00
2023-06-02T12:37:00,emw,6.00
2023-06-02T12:39:00,emw,12.00
2023-06-02T12:40:00,emw,12.00
2023-06-02T12:41:00,emw,6.00
2023-06-02T12:42:00,emw,6.00
2023-06-02T12:43:00,emw,6.00
2023-06-02T12:45:00,emw,18.00
2023-06-02T12:47:00,emw,18.00
2023-06-02T12:48:00,emw,6.00
2023-06-02T12:50:00,emw,18.00
2023-06-02T12:52:00,emw,12.00
2023-06-02T12:54:00,emw,6.00
2023-06-02T12:55:00,emw,6.00
2023-06-02T12:57:00,emw,6.00
2023-06-02T12:59:00,emw,6.00
2023-06-02T13:00:00,emw,6.00
2023-06-02T13:02:00,emw,12.00
2023-06-02T13:03:00,emw,12.00
2023-06-02T13:05:00,emw,12.00
2023-06-02T13:06:00,emw,12.00
2023-06-02T13:08:00,emw,12.00
2023-06-02T13:09:00,emw,6.00
2023-06-02T13:11:00,emw,18.00
2023-06-02T13:12:00,emw,12.00
2023-06-02T13:13:00,emw,6.00
2023-06-02T13:14:00,emw,6.00
2023-06-02T13:16:00,emw,12.00
2023-06-02T13:19:00,emw,6.00
2023-06-02T13:21:00,emw,6.00
2023-06-02T13:23:00,emw,6.00
2023-06-02T13:26:00,emw,12.00
2023-06-02T13:28:00,emw,12.00
2023-06-02T13:29:00,emw,6.00
2023-06-02T13:31:00,emw,18.00
2023-06-02T13:33:00,emw,6.00
2023-06-02T13:35:00,emw,6.00
2023-06-02T13:37:00,emw,6.00
2023-06-02T13:39:00,emw,6.00
2023-06-02T13:41:00,emw,6.00
2023-06-02T13:43:00,emw,6.00
2023-06-02T13:45:00,emw,6.00
2023-06-02T13:47:00,emw,6.00
2023-06-02T13:49:00,emw,6.00
2023-06-02T13:52:00,emw,6.00
2023-06-02T13:54:00,emw,6.00
2023-06-02T13:56:00,emw,6.00
2023-06-02T13:59:00,emw,6.00
2023-06-02T14:01:00,emw,6.00
2023-06-02T14:03:00,emw,6.00
2023-06-02T14:05:00,emw,6.00
2023-06-02T14:07:00,emw,6.00
2023-06-02T14:08:00,emw,6.00
2023-06-02T14:09:00,emw,6.00
2023-06-02T14:12:00,emw,6.00
2023-06-02T14:13:00,emw,6.00
2023-06-02T14:15:00,emw,12.00
2023-06-02T14:17:00,emw,12.00
2023-06-02T14:19:00,emw,18.00
2023-06-02T14:20:00,emw,6.00
2023-06-02T14:22:00,emw,18.00
2023-06-02T14:24:00,emw,6.00
2023-06-02T14:26:00,emw,6.00
2023-06-02T14:30:00,emw,6.00
2023-06-02T14:32:00,emw,6.00
2023-06-02T14:34:00,emw,6.00
2023-06-02T14:35:00,emw,6.00
2023-06-02T14:36:00,emw,6.00
2023-06-02T14:38:00,emw,18.00
2023-06-02T14:39:00,emw,6.00
2023-06-02T14:41:00,emw,18.00
2023-06-02T14:42:00,emw,6.00
2023-06-02T14:44:00,emw,12.00
2023-06-02T14:46:00,emw,6.00
2023-06-02T14:48:00,emw,6.00
2023-06-02T14:50:00,emw,6.00
2023-06-02T14:52:00,emw,6.00
2023-06-02T14:55:00,emw,6.00
2023-06-02T14:56:00,emw,6.00
2023-06-02T14:58:00,emw,12.00
2023-06-02T15:00:00,emw,18.00
2023-06-02T15:01:00,emw,6.00
2023-06-02T15:02:00,emw,6.00
2023-06-02T15:04:00,emw,12.00
2023-06-02T15:05:00,emw,6.00
2023-06-02T15:09:00,emw,6.00
2023-06-02T15:11:00,emw,6.00
2023-06-02T15:13:00,emw,6.00
2023-06-02T15:16:00,emw,6.00
2023-06-02T15:18:00,emw,6.00
2023-06-02T15:20:00,emw,6.00
2023-06-02T15:22:00,emw,12.00
2023-06-02T15:24:00,emw,18.00
2023-06-02T15:26:00,emw,12.00
2023-06-02T15:28:00,emw,18.00
2023-06-02T15:31:00,emw,6.00
2023-06-02T15:33:00,emw,6.00
2023-06-02T15:36:00,emw,6.00
2023-06-02T15:38:00,emw,6.00
2023-06-02T15:39:00,emw,6.00
2023-06-02T15:40:00,emw,6.00
2023-06-02T15:42:00,emw,24.00
2023-06-02T15:43:00,emw,6.00
2023-06-02T15:45:00,emw,18.00
2023-06-02T15:47:00,emw,12.00
2023-06-02T15:49:00,emw,18.00
2023-06-02T15:51:00,emw,6.00
2023-06-02T15:55:00,emw,6.00
2023-06-02T15:56:00,emw,6.00
2023-06-02T15:59:00,emw,6.00
2023-06-02T16:01:00,emw,6.00
2023-06-02T16:03:00,emw,12.00
2023-06-02T16:05:00,emw,18.00
2023-06-02T16:07:00,emw,12.00
2023-06-02T16:08:00,emw,12.00
2023-06-02T16:10:00,emw,12.00
2023-06-02T16:12:00,emw,6.00
2023-06-02T16:15:00,emw,6.00
2023-06-02T16:17:00,emw,6.00
2023-06-02T16:20:00,emw,6.00
2023-06-02T16:23:00,emw,12.00
2023-06-02T16:24:00,emw,6.00
2023-06-02T16:25:00,emw,6.00
2023-06-02T16:27:00,emw,12.00
2023-06-02T16:28:00,emw,6.00
2023-06-02T16:29:00,emw,6.00
2023-06-02T16:31:00,emw,6.00
2023-06-02T16:34:00,emw,6.00
2023-06-02T16:38:00,emw,6.00
2023-06-02T16:43:00,emw,6.00
2023-06-02T16:45:00,emw,6.00
2023-06-02T16:47:00,emw,6.00
2023-06-02T16:49:00,emw,12.00
2023-06-02T16:50:00,emw,6.00
2023-06-02T16:51:00,emw,6.00
2023-06-02T16:53:00,emw,12.00
2023-06-02T16:55:00,emw,6.00
2023-06-02T16:57:00,emw,6.00
2023-06-02T17:00:00,emw,6.00
2023-06-02T17:05:00,emw,6.00
2023-06-02T17:08:00,emw,6.00
2023-06-02T17:12:00,emw,6.00
2023-06-02T17:17:00,emw,6.00
2023-06-02T17:21:00,emw,6.00
2023-06-02T17:24:00,emw,12.00
2023-06-02T17:25:00,emw,6.00
2023-06-02T17:26:00,emw,6.00
2023-06-02T17:28:00,emw,12.00
2023-06-02T17:30:00,emw,6.00
2023-06-02T17:34:00,emw,6.00
2023-06-02T17:38:00,emw,6.00
2023-06-02T17:41:00,emw,6.00
2023-06-02T17:45:00,emw,6.00
2023-06-02T17:49:00,emw,6.00
2023-06-02T17:50:00,emw,6.00
2023-06-02T17:52:00,emw,12.00
2023-06-02T17:53:00,emw,6.00
2023-06-02T17:55:00,emw,12.00
2023-06-02T17:59:00,emw,6.00
2023-06-02T18:03:00,emw,6.00
2023-06-02T18:09:00,emw,6.00
2023-06-02T18:12:00,emw,6.00
2023-06-02T18:15:00,emw,12.00
2023-06-02T18:17:00,emw,12.00
2023-06-02T18:19:00,emw,12.00
2023-06-02T18:23:00,emw,6.00
2023-06-02T18:26:00,emw,6.00
2023-06-02T18:31:00,emw,6.00
2023-06-02T18:34:00,emw,6.00
2023-06-02T18:38:00,emw,6.00
2023-06-02T18:40:00,emw,6.00
2023-06-02T18:42:00,emw,12.00
2023-06-02T18:43:00,emw,6.00
2023-06-02T18:44:00,emw,6.00
2023-06-02T18:46:00,emw,6.00
2023-06-02T18:50:00,emw,6.00
2023-06-02T18:53:00,emw,6.00
2023-06-02T18:57:00,emw,6.00
2023-06-02T19:01:00,emw,6.00
2023-06-02T19:05:00,emw,6.00
2023-06-02T19:08:00,emw,12.00
2023-06-02T19:10:00,emw,12.00
2023-06-02T19:12:00,emw,12.00
2023-06-02T19:15:00,emw,6.00
2023-06-02T19:18:00,emw,6.00
2023-06-02T19:24:00,emw,6.00
2023-06-02T19:26:00,emw,6.00
2023-06-02T19:32:00,emw,12.00
2023-06-02T19:33:00,emw,6.00
2023-06-02T19:35:00,emw,12.00
2023-06-02T19:37:00,emw,18.00
2023-06-02T19:39:00,emw,12.00
2023-06-02T19:41:00,emw,6.00
2023-06-02T19:43:00,emw,6.00
2023-06-02T19:46:00,emw,6.00
2023-06-02T19:50:00,emw,6.00
2023-06-02T19:55:00,emw,6.00
2023-06-02T19:58:00,emw,6.00
2023-06-02T20:02:00,emw,6.00
2023-06-02T20:06:00,emw,12.00
2023-06-02T20:08:00,emw,12.00
2023-06-02T20:09:00,emw,6.00
2023-06-02T20:10:00,emw,6.00
2023-06-02T20:12:00,emw,6.00
2023-06-02T20:16:00,emw,6.00
2023-06-02T20:20:00,emw,6.00
2023-06-02T20:24:00,emw,6.00
2023-06-02T20:29:00,emw,6.00
2023-06-02T20:33:00,emw,6.00
2023-06-02T20:35:00,emw,6.00
2023-06-02T20:40:00,emw,6.00
2023-06-02T20:43:00,emw,6.00
2023-06-02T20:46:00,emw,6.00
2023-06-02T20:48:00,emw,12.00
2023-06-02T20:49:00,emw,6.00
2023-06-02T20:51:00,emw,12.00
2023-06-02T20:54:00,emw,6.00
2023-06-02T20:57:00,emw,6.00
2023-06-02T21:01:00,emw,6.00
2023-06-02T21:05:00,emw,6.00
2023-06-02T21:10:00,emw,6.00
2023-06-02T21:14:00,emw,6.00
2023-06-02T21:19:00,emw,6.00
2023-06-02T21:21:00,emw,12.00
2023-06-02T21:23:00,emw,12.00
2023-06-02T21:25:00,emw,6.00
2023-06-02T21:26:00,emw,6.00
2023-06-02T21:31:00,emw,6.00
2023-06-02T21:34:00,emw,6.00
2023-06-02T21:39:00,emw,6.00
2023-06-02T21:41:00,emw,6.00
2023-06-02T21:46:00,emw,6.00
2023-06-02T21:50:00,emw,6.00
2023-06-02T21:54:00,emw,6.00
2023-06-02T21:58:00,emw,18.00
2023-06-02T22:00:00,emw,12.00
2023-06-02T22:03:00,emw,6.00
2023-06-02T22:06:00,emw,6.00
2023-06-02T22:10:00,emw,6.00
2023-06-02T22:15:00,emw,6.00
2023-06-02T22:18:00,emw,6.00
2023-06-02T22:21:00,emw,6.00
2023-06-02T22:25:00,emw,6.00
2023-06-02T22:29:00,emw,6.00
2023-06-02T22:33:00,emw,6.00
2023-06-02T22:37:00,emw,6.00
2023-06-02T22:42:00,emw,6.00
2023-06-02T22:45:00,emw,6.00
2023-06-02T22:47:00,emw,12.00
2023-06-02T22:49:00,emw,12.00
2023-06-02T22:52:00,emw,6.00
2023-06-02T22:53:00,emw,6.00
2023-06-02T22:57:00,emw,6.00
2023-06-02T23:00:00,emw,6.00
2023-06-02T23:04:00,emw,6.00
