#datetime,building,power
2022-02-26T00:01:00,atd,52.85
2022-02-26T00:03:00,atd,47.93
2022-02-26T00:04:00,atd,24.02
2022-02-26T00:06:00,atd,52.73
2022-02-26T00:08:00,atd,52.85
2022-02-26T00:09:00,atd,24.02
2022-02-26T00:11:00,atd,47.93
2022-02-26T00:12:00,atd,24.02
2022-02-26T00:14:00,atd,43.24
2022-02-26T00:16:00,atd,52.73
2022-02-26T00:18:00,atd,52.85
2022-02-26T00:19:00,atd,28.83
2022-02-26T00:20:00,atd,33.52
2022-02-26T00:22:00,atd,48.05
2022-02-26T00:23:00,atd,28.83
2022-02-26T00:25:00,atd,47.93
2022-02-26T00:27:00,atd,48.05
2022-02-26T00:28:00,atd,28.83
2022-02-26T00:30:00,atd,52.73
2022-02-26T00:31:00,atd,24.02
2022-02-26T00:32:00,atd,28.83
2022-02-26T00:34:00,atd,57.54
2022-02-26T00:35:00,atd,28.83
2022-02-26T00:36:00,atd,28.83
2022-02-26T00:38:00,atd,57.54
2022-02-26T00:40:00,atd,57.66
2022-02-26T00:42:00,atd,57.66
2022-02-26T00:43:00,atd,28.71
2022-02-26T00:45:00,atd,52.85
2022-02-26T00:47:00,atd,52.73
2022-02-26T00:49:00,atd,43.24
2022-02-26T00:51:00,atd,38.44
2022-02-26T00:52:00,atd,19.22
2022-02-26T00:54:00,atd,43.12
2022-02-26T00:56:00,atd,52.85
2022-02-26T00:58:00,atd,52.73
2022-02-26T01:00:00,atd,52.85
2022-02-26T01:02:00,atd,52.73
2022-02-26T01:04:00,atd,48.05
2022-02-26T01:06:00,atd,43.24
2022-02-26T01:07:00,atd,23.91
2022-02-26T01:09:00,atd,48.05
2022-02-26T01:11:00,atd,57.66
2022-02-26T01:12:00,atd,28.71
2022-02-26T01:14:00,atd,52.85
2022-02-26T01:15:00,atd,28.83
2022-02-26T01:16:00,atd,28.71
2022-02-26T01:18:00,atd,67.27
2022-02-26T01:20:00,atd,38.44
2022-02-26T01:22:00,atd,43.12
2022-02-26T01:23:00,atd,24.02
2022-02-26T01:25:00,atd,48.05
2022-02-26T01:27:00,atd,47.93
2022-02-26T01:29:00,atd,52.85
2022-02-26T01:31:00,atd,38.32
2022-02-26T01:33:00,atd,43.24
2022-02-26T01:35:00,atd,48.05
2022-02-26T01:36:00,atd,23.91
2022-02-26T01:38:00,atd,48.05
2022-02-26T01:40:00,atd,48.05
2022-02-26T01:42:00,atd,43.12
2022-02-26T01:43:00,atd,24.02
2022-02-26T01:45:00,atd,52.85
2022-02-26T01:46:00,atd,33.52
2022-02-26T01:48:00,atd,52.85
2022-02-26T01:50:00,atd,43.24
2022-02-26T01:52:00,atd,43.12
2022-02-26T01:54:00,atd,48.05
2022-02-26T01:56:00,atd,67.15
2022-02-26T01:57:00,atd,28.83
2022-02-26T01:58:00,atd,33.63
2022-02-26T02:00:00,atd,47.93
2022-02-26T02:01:00,atd,28.83
2022-02-26T02:03:00,atd,48.05
2022-02-26T02:05:00,atd,43.12
2022-02-26T02:06:00,atd,19.22
2022-02-26T02:07:00,atd,24.02
2022-02-26T02:09:00,atd,48.05
2022-02-26T02:11:00,atd,47.93
2022-02-26T02:12:00,atd,19.22
2022-02-26T02:14:00,atd,43.24
2022-02-26T02:15:00,atd,23.91
2022-02-26T02:17:00,atd,62.46
2022-02-26T02:19:00,atd,43.24
2022-02-26T02:21:00,atd,43.12
2022-02-26T02:22:00,atd,24.02
2022-02-26T02:23:00,atd,19.22
2022-02-26T02:25:00,atd,43.24
2022-02-26T02:26:00,atd,19.10
2022-02-26T02:27:00,atd,24.02
2022-02-26T02:28:00,atd,24.02
2022-02-26T02:30:00,atd,43.24
2022-02-26T02:32:00,atd,52.73
2022-02-26T02:33:00,atd,24.02
2022-02-26T02:35:00,atd,48.05
2022-02-26T02:37:00,atd,57.54
2022-02-26T02:39:00,atd,52.85
2022-02-26T02:41:00,atd,47.93
2022-02-26T02:43:00,atd,52.85
2022-02-26T02:44:00,atd,24.02
2022-02-26T02:45:00,atd,23.91
2022-02-26T02:47:00,atd,52.85
2022-02-26T02:49:00,atd,52.85
2022-02-26T02:51:00,atd,47.93
2022-02-26T02:52:00,atd,24.02
2022-02-26T02:54:00,atd,38.44
2022-02-26T02:55:00,atd,19.10
2022-02-26T02:57:00,atd,52.85
2022-02-26T02:59:00,atd,48.05
2022-02-26T03:01:00,atd,67.15
2022-02-26T03:03:00,atd,71.95
2022-02-26T03:05:00,atd,62.46
2022-02-26T03:06:00,atd,28.83
2022-02-26T03:08:00,atd,52.73
2022-02-26T03:09:00,atd,28.83
2022-02-26T03:10:00,atd,24.02
2022-02-26T03:12:00,atd,47.93
2022-02-26T03:13:00,atd,24.02
2022-02-26T03:14:00,atd,24.02
2022-02-26T03:16:00,atd,48.05
2022-02-26T03:18:00,atd,47.93
2022-02-26T03:19:00,atd,24.02
2022-02-26T03:21:00,atd,43.24
2022-02-26T03:22:00,atd,43.24
2022-02-26T03:23:00,atd,52.73
2022-02-26T03:24:00,atd,24.02
2022-02-26T03:26:00,atd,52.85
2022-02-26T03:27:00,atd,19.10
2022-02-26T03:29:00,atd,43.24
2022-02-26T03:31:00,atd,43.24
2022-02-26T03:32:00,atd,23.91
2022-02-26T03:34:00,atd,43.24
2022-02-26T03:36:00,atd,43.24
2022-02-26T03:38:00,atd,47.93
2022-02-26T03:39:00,atd,24.02
2022-02-26T03:40:00,atd,24.02
2022-02-26T03:42:00,atd,57.54
2022-02-26T03:43:00,atd,24.02
2022-02-26T03:44:00,atd,24.02
2022-02-26T03:46:00,atd,38.44
2022-02-26T03:48:00,atd,43.12
2022-02-26T03:49:00,atd,19.22
2022-02-26T03:50:00,atd,24.02
2022-02-26T03:52:00,atd,43.24
2022-02-26T03:54:00,atd,52.73
2022-02-26T03:56:00,atd,48.05
2022-02-26T03:58:00,atd,47.93
2022-02-26T04:00:00,atd,57.66
2022-02-26T04:02:00,atd,52.85
2022-02-26T04:03:00,atd,23.91
2022-02-26T04:05:00,atd,52.85
2022-02-26T04:07:00,atd,47.93
2022-02-26T04:08:00,atd,24.02
2022-02-26T04:10:00,atd,43.24
2022-02-26T04:11:00,atd,24.02
2022-02-26T04:13:00,atd,62.34
2022-02-26T04:15:00,atd,52.85
2022-02-26T04:17:00,atd,43.12
2022-02-26T04:18:00,atd,24.02
2022-02-26T04:20:00,atd,43.24
2022-02-26T04:21:00,atd,19.22
2022-02-26T04:23:00,atd,57.54
2022-02-26T04:25:00,atd,38.44
2022-02-26T04:27:00,atd,47.93
2022-02-26T04:29:00,atd,52.85
2022-02-26T04:31:00,atd,57.66
2022-02-26T04:33:00,atd,57.54
2022-02-26T04:34:00,atd,28.83
2022-02-26T04:36:00,atd,43.12
2022-02-26T04:38:00,atd,43.24
2022-02-26T04:39:00,atd,19.22
2022-02-26T04:40:00,atd,24.02
2022-02-26T04:42:00,atd,43.12
2022-02-26T04:44:00,atd,48.05
2022-02-26T04:46:00,atd,48.05
2022-02-26T04:48:00,atd,43.12
2022-02-26T04:50:00,atd,52.85
2022-02-26T04:52:00,atd,43.12
2022-02-26T04:54:00,atd,52.85
2022-02-26T04:55:00,atd,19.22
2022-02-26T04:57:00,atd,43.12
2022-02-26T04:58:00,atd,24.02
2022-02-26T05:00:00,atd,43.24
2022-02-26T05:01:00,atd,33.63
2022-02-26T05:03:00,atd,67.15
2022-02-26T05:04:00,atd,33.63
2022-02-26T05:05:00,atd,28.83
2022-02-26T05:07:00,atd,57.54
2022-02-26T05:09:00,atd,43.24
2022-02-26T05:10:00,atd,24.02
2022-02-26T05:11:00,atd,23.91
2022-02-26T05:13:00,atd,48.05
2022-02-26T05:15:00,atd,48.05
2022-02-26T05:16:00,atd,23.91
2022-02-26T05:18:00,atd,48.05
2022-02-26T05:20:00,atd,43.24
2022-02-26T05:22:00,atd,47.93
2022-02-26T05:24:00,atd,52.85
2022-02-26T05:25:00,atd,24.02
2022-02-26T05:26:00,atd,23.91
2022-02-26T05:28:00,atd,43.24
2022-02-26T05:30:00,atd,48.05
2022-02-26T05:31:00,atd,23.91
2022-02-26T05:32:00,atd,33.63
2022-02-26T05:34:00,atd,62.46
2022-02-26T05:36:00,atd,62.34
2022-02-26T05:38:00,atd,71.95
2022-02-26T05:40:00,atd,81.68
2022-02-26T05:42:00,atd,76.76
2022-02-26T05:44:00,atd,72.07
2022-02-26T05:45:00,atd,38.32
2022-02-26T05:47:00,atd,72.07
2022-02-26T05:48:00,atd,33.52
2022-02-26T05:50:00,atd,67.27
2022-02-26T05:52:00,atd,71.95
2022-02-26T05:54:00,atd,62.46
2022-02-26T05:55:00,atd,33.52
2022-02-26T05:56:00,atd,33.63
2022-02-26T05:58:00,atd,67.27
2022-02-26T05:59:00,atd,33.52
2022-02-26T06:00:00,atd,43.24
2022-02-26T06:02:00,atd,86.37
2022-02-26T06:03:00,atd,43.24
2022-02-26T06:05:00,atd,71.95
2022-02-26T06:06:00,atd,33.63
2022-02-26T06:07:00,atd,28.83
2022-02-26T06:09:00,atd,67.15
2022-02-26T06:11:00,atd,72.07
2022-02-26T06:13:00,atd,76.76
2022-02-26T06:15:00,atd,71.95
2022-02-26T06:16:00,atd,33.63
2022-02-26T06:18:00,atd,67.15
2022-02-26T06:19:00,atd,33.63
2022-02-26T06:21:00,atd,62.46
2022-02-26T06:22:00,atd,38.32
2022-02-26T06:24:00,atd,67.27
2022-02-26T06:26:00,atd,67.15
2022-02-26T06:28:00,atd,67.27
2022-02-26T06:29:00,atd,38.32
2022-02-26T06:31:00,atd,67.27
2022-02-26T06:33:00,atd,71.95
2022-02-26T06:35:00,atd,62.46
2022-02-26T06:37:00,atd,81.56
2022-02-26T06:39:00,atd,71.95
2022-02-26T06:40:00,atd,33.63
2022-02-26T06:41:00,atd,28.83
2022-02-26T06:43:00,atd,67.15
2022-02-26T06:45:00,atd,57.66
2022-02-26T06:46:00,atd,33.63
2022-02-26T06:48:00,atd,67.15
2022-02-26T06:50:00,atd,62.34
2022-02-26T06:51:00,atd,28.83
2022-02-26T06:53:00,atd,52.85
2022-02-26T06:55:00,atd,57.54
2022-02-26T06:57:00,atd,62.46
2022-02-26T06:59:00,atd,52.73
2022-02-26T07:00:00,atd,33.63
2022-02-26T07:02:00,atd,67.15
2022-02-26T07:04:00,atd,91.29
2022-02-26T07:06:00,atd,95.98
2022-02-26T07:07:00,atd,48.05
2022-02-26T07:08:00,atd,38.32
2022-02-26T07:10:00,atd,67.27
2022-02-26T07:11:00,atd,33.52
2022-02-26T07:13:00,atd,62.46
2022-02-26T07:15:00,atd,57.54
2022-02-26T07:17:00,atd,62.46
2022-02-26T07:19:00,atd,57.54
2022-02-26T07:21:00,atd,76.88
2022-02-26T07:23:00,atd,67.15
2022-02-26T07:25:00,atd,67.27
2022-02-26T07:26:00,atd,33.52
2022-02-26T07:27:00,atd,33.63
2022-02-26T07:29:00,atd,62.46
2022-02-26T07:31:00,atd,57.54
2022-02-26T07:33:00,atd,57.66
2022-02-26T07:35:00,atd,57.54
2022-02-26T07:37:00,atd,67.27
2022-02-26T07:39:00,atd,62.34
2022-02-26T07:41:00,atd,67.15
2022-02-26T07:43:00,atd,57.66
2022-02-26T07:44:00,atd,24.02
2022-02-26T07:46:00,atd,57.54
2022-02-26T07:47:00,atd,33.63
2022-02-26T07:49:00,atd,62.34
2022-02-26T07:51:00,atd,57.66
2022-02-26T07:52:00,atd,57.66
2022-02-26T07:53:00,atd,52.85
2022-02-26T07:54:00,atd,28.71
2022-02-26T07:55:00,atd,33.63
2022-02-26T07:56:00,atd,33.63
2022-02-26T07:58:00,atd,62.34
2022-02-26T08:00:00,atd,57.66
2022-02-26T08:02:00,atd,62.34
2022-02-26T08:03:00,atd,38.44
2022-02-26T08:05:00,atd,76.76
2022-02-26T08:07:00,atd,62.46
2022-02-26T08:08:00,atd,33.52
2022-02-26T08:10:00,atd,57.66
2022-02-26T08:12:00,atd,67.15
2022-02-26T08:14:00,atd,62.46
2022-02-26T08:15:00,atd,33.63
2022-02-26T08:17:00,atd,62.34
2022-02-26T08:18:00,atd,33.63
2022-02-26T08:20:00,atd,57.54
2022-02-26T08:22:00,atd,62.46
2022-02-26T08:23:00,atd,28.83
2022-02-26T08:24:00,atd,33.52
2022-02-26T08:26:00,atd,72.07
2022-02-26T08:27:00,atd,33.52
2022-02-26T08:28:00,atd,38.44
2022-02-26T08:30:00,atd,76.76
2022-02-26T08:31:00,atd,38.44
2022-02-26T08:33:00,atd,76.88
2022-02-26T08:35:00,atd,71.95
2022-02-26T08:37:00,atd,71.95
2022-02-26T08:39:00,atd,72.07
2022-02-26T08:40:00,atd,38.32
2022-02-26T08:42:00,atd,76.88
2022-02-26T08:44:00,atd,76.76
2022-02-26T08:46:00,atd,86.37
2022-02-26T08:48:00,atd,81.68
2022-02-26T08:49:00,atd,43.12
2022-02-26T08:50:00,atd,43.24
2022-02-26T08:52:00,atd,76.76
2022-02-26T08:53:00,atd,38.44
2022-02-26T08:55:00,atd,71.95
2022-02-26T08:56:00,atd,33.63
2022-02-26T08:58:00,atd,72.07
2022-02-26T08:59:00,atd,43.12
2022-02-26T09:01:00,atd,81.68
2022-02-26T09:03:00,atd,91.17
2022-02-26T09:05:00,atd,86.37
2022-02-26T09:06:00,atd,43.24
2022-02-26T09:08:00,atd,86.37
2022-02-26T09:10:00,atd,86.37
2022-02-26T09:12:00,atd,91.17
2022-02-26T09:14:00,atd,86.48
2022-02-26T09:15:00,atd,47.93
2022-02-26T09:16:00,atd,48.05
2022-02-26T09:18:00,atd,91.17
2022-02-26T09:20:00,atd,91.17
2022-02-26T09:21:00,atd,91.17
2022-02-26T09:22:00,atd,48.05
2022-02-26T09:23:00,atd,81.56
2022-02-26T09:26:00,atd,48.05
2022-02-26T09:30:00,atd,86.48
2022-02-26T09:32:00,atd,86.37
2022-02-26T09:33:00,atd,43.12
2022-02-26T09:35:00,atd,81.68
2022-02-26T09:37:00,atd,91.17
2022-02-26T09:39:00,atd,91.17
2022-02-26T09:41:00,atd,91.17
2022-02-26T09:43:00,atd,91.29
2022-02-26T09:45:00,atd,86.37
2022-02-26T09:46:00,atd,43.24
2022-02-26T09:47:00,atd,38.32
2022-02-26T09:49:00,atd,81.68
2022-02-26T09:50:00,atd,43.12
2022-02-26T09:52:00,atd,86.48
2022-02-26T09:54:00,atd,91.17
2022-02-26T09:57:00,atd,48.05
2022-02-26T09:59:00,atd,91.17
2022-02-26T10:01:00,atd,86.37
2022-02-26T10:03:00,atd,86.37
2022-02-26T10:05:00,atd,91.29
2022-02-26T10:06:00,atd,43.12
2022-02-26T10:08:00,atd,91.17
2022-02-26T10:10:00,atd,86.48
2022-02-26T10:17:00,atd,43.24
2022-02-26T10:19:00,atd,91.17
2022-02-26T10:21:00,atd,86.37
2022-02-26T10:22:00,atd,48.05
2022-02-26T10:24:00,atd,91.17
2022-02-26T10:26:00,atd,91.17
2022-02-26T10:28:00,atd,91.29
2022-02-26T10:34:00,atd,95.98
2022-02-26T10:35:00,atd,48.05
2022-02-26T10:37:00,atd,95.98
2022-02-26T10:39:00,atd,91.17
2022-02-26T10:41:00,atd,86.48
2022-02-26T10:43:00,atd,91.17
2022-02-26T10:45:00,atd,95.98
2022-02-26T10:49:00,atd,95.98
2022-02-26T10:50:00,atd,48.05
2022-02-26T10:52:00,atd,95.98
2022-02-26T10:53:00,atd,43.24
2022-02-26T10:55:00,atd,86.37
2022-02-26T10:57:00,atd,91.17
2022-02-26T10:59:00,atd,91.29
2022-02-26T11:01:00,atd,95.98
2022-02-26T11:03:00,atd,95.98
2022-02-26T11:04:00,atd,57.54
2022-02-26T11:10:00,atd,91.17
2022-02-26T11:12:00,atd,91.17
2022-02-26T11:14:00,atd,81.56
2022-02-26T11:16:00,atd,91.29
2022-02-26T11:18:00,atd,95.98
2022-02-26T11:19:00,atd,47.93
2022-02-26T11:23:00,atd,95.98
2022-02-26T11:25:00,atd,95.98
2022-02-26T11:27:00,atd,86.37
2022-02-26T11:28:00,atd,48.05
2022-02-26T11:30:00,atd,91.17
2022-02-26T11:32:00,atd,81.56
2022-02-26T11:34:00,atd,91.29
2022-02-26T11:36:00,atd,86.37
2022-02-26T11:37:00,atd,48.05
2022-02-26T11:41:00,atd,95.98
2022-02-26T11:43:00,atd,91.17
2022-02-26T11:44:00,atd,38.44
2022-02-26T11:46:00,atd,91.17
2022-02-26T11:48:00,atd,86.37
2022-02-26T11:50:00,atd,86.48
2022-02-26T11:52:00,atd,86.37
2022-02-26T11:54:00,atd,86.37
2022-02-26T11:55:00,atd,52.85
2022-02-26T11:56:00,atd,47.93
2022-02-26T11:58:00,atd,91.29
2022-02-26T12:00:00,atd,91.17
2022-02-26T12:01:00,atd,38.32
2022-02-26T12:03:00,atd,91.29
2022-02-26T12:09:00,atd,95.98
2022-02-26T12:15:00,atd,91.17
2022-02-26T12:17:00,atd,81.56
2022-02-26T12:19:00,atd,91.17
2022-02-26T12:21:00,atd,86.48
2022-02-26T12:23:00,atd,86.37
2022-02-26T12:25:00,atd,81.56
2022-02-26T12:27:00,atd,86.37
2022-02-26T12:28:00,atd,43.24
2022-02-26T12:30:00,atd,95.98
2022-02-26T12:31:00,atd,48.05
2022-02-26T12:33:00,atd,86.37
2022-02-26T12:35:00,atd,81.68
2022-02-26T12:36:00,atd,43.12
2022-02-26T12:38:00,atd,81.56
2022-02-26T12:39:00,atd,43.24
2022-02-26T12:40:00,atd,43.24
2022-02-26T12:42:00,atd,81.56
2022-02-26T12:43:00,atd,43.24
2022-02-26T12:44:00,atd,38.32
2022-02-26T12:46:00,atd,81.68
2022-02-26T12:48:00,atd,95.98
2022-02-26T12:49:00,atd,48.05
2022-02-26T12:53:00,atd,71.95
2022-02-26T12:55:00,atd,71.95
2022-02-26T12:56:00,atd,38.44
2022-02-26T12:58:00,atd,86.37
2022-02-26T13:00:00,atd,76.88
2022-02-26T13:02:00,atd,71.95
2022-02-26T13:04:00,atd,76.88
2022-02-26T13:05:00,atd,33.52
2022-02-26T13:07:00,atd,76.88
2022-02-26T13:09:00,atd,71.95
2022-02-26T13:11:00,atd,67.15
2022-02-26T13:13:00,atd,76.88
2022-02-26T13:15:00,atd,71.95
2022-02-26T13:17:00,atd,67.27
2022-02-26T13:18:00,atd,33.52
2022-02-26T13:20:00,atd,62.46
2022-02-26T13:21:00,atd,33.63
2022-02-26T13:23:00,atd,62.34
2022-02-26T13:25:00,atd,62.46
2022-02-26T13:27:00,atd,71.95
2022-02-26T13:28:00,atd,33.63
2022-02-26T13:30:00,atd,71.95
2022-02-26T13:31:00,atd,38.44
2022-02-26T13:33:00,atd,67.15
2022-02-26T13:34:00,atd,28.83
2022-02-26T13:36:00,atd,62.34
2022-02-26T13:38:00,atd,62.46
2022-02-26T13:39:00,atd,33.63
2022-02-26T13:41:00,atd,62.34
2022-02-26T13:43:00,atd,57.66
2022-02-26T13:44:00,atd,33.52
2022-02-26T13:46:00,atd,72.07
2022-02-26T13:47:00,atd,33.52
2022-02-26T13:49:00,atd,62.46
2022-02-26T13:50:00,atd,33.63
2022-02-26T13:52:00,atd,57.54
2022-02-26T13:53:00,atd,24.02
2022-02-26T13:54:00,atd,28.83
2022-02-26T13:55:00,atd,28.83
2022-02-26T13:57:00,atd,67.15
2022-02-26T13:59:00,atd,52.85
2022-02-26T14:01:00,atd,62.34
2022-02-26T14:02:00,atd,33.63
2022-02-26T14:04:00,atd,62.34
2022-02-26T14:05:00,atd,28.83
2022-02-26T14:06:00,atd,33.63
2022-02-26T14:08:00,atd,52.73
2022-02-26T14:09:00,atd,33.63
2022-02-26T14:11:00,atd,67.15
2022-02-26T14:13:00,atd,86.48
2022-02-26T14:14:00,atd,38.32
2022-02-26T14:15:00,atd,28.83
2022-02-26T14:17:00,atd,57.66
2022-02-26T14:19:00,atd,57.54
2022-02-26T14:21:00,atd,67.27
2022-02-26T14:22:00,atd,33.52
2022-02-26T14:24:00,atd,57.66
2022-02-26T14:25:00,atd,28.83
2022-02-26T14:27:00,atd,57.54
2022-02-26T14:29:00,atd,62.46
2022-02-26T14:31:00,atd,67.15
2022-02-26T14:32:00,atd,33.63
2022-02-26T14:34:00,atd,62.34
2022-02-26T14:36:00,atd,62.46
2022-02-26T14:37:00,atd,62.46
2022-02-26T14:38:00,atd,33.52
2022-02-26T14:39:00,atd,62.46
2022-02-26T14:41:00,atd,52.73
2022-02-26T14:43:00,atd,57.66
2022-02-26T14:45:00,atd,57.66
2022-02-26T14:47:00,atd,57.54
2022-02-26T14:49:00,atd,62.46
2022-02-26T14:51:00,atd,62.34
2022-02-26T14:53:00,atd,62.34
2022-02-26T14:55:00,atd,62.46
2022-02-26T14:56:00,atd,33.63
2022-02-26T14:58:00,atd,52.73
2022-02-26T15:00:00,atd,57.66
2022-02-26T15:01:00,atd,28.83
2022-02-26T15:03:00,atd,57.54
2022-02-26T15:05:00,atd,62.46
2022-02-26T15:06:00,atd,33.52
2022-02-26T15:07:00,atd,28.83
2022-02-26T15:09:00,atd,62.34
2022-02-26T15:10:00,atd,28.83
2022-02-26T15:12:00,atd,62.46
2022-02-26T15:14:00,atd,62.34
2022-02-26T15:15:00,atd,28.83
2022-02-26T15:17:00,atd,52.85
2022-02-26T15:19:00,atd,57.54
2022-02-26T15:21:00,atd,62.46
2022-02-26T15:23:00,atd,81.56
2022-02-26T15:25:00,atd,71.95
2022-02-26T15:27:00,atd,67.27
2022-02-26T15:29:00,atd,76.76
2022-02-26T15:31:00,atd,76.76
2022-02-26T15:32:00,atd,28.83
2022-02-26T15:34:00,atd,57.66
2022-02-26T15:36:00,atd,57.54
2022-02-26T15:38:00,atd,48.05
2022-02-26T15:39:00,atd,33.63
2022-02-26T15:41:00,atd,67.15
2022-02-26T15:43:00,atd,57.54
2022-02-26T15:44:00,atd,33.63
2022-02-26T15:46:00,atd,57.66
2022-02-26T15:48:00,atd,62.34
2022-02-26T15:49:00,atd,28.83
2022-02-26T15:51:00,atd,67.15
2022-02-26T15:53:00,atd,62.46
2022-02-26T15:55:00,atd,67.15
2022-02-26T15:57:00,atd,76.88
2022-02-26T15:59:00,atd,62.34
2022-02-26T16:01:00,atd,62.46
2022-02-26T16:03:00,atd,67.15
2022-02-26T16:04:00,atd,28.83
2022-02-26T16:06:00,atd,62.34
2022-02-26T16:08:00,atd,52.85
2022-02-26T16:10:00,atd,57.54
2022-02-26T16:11:00,atd,24.02
2022-02-26T16:13:00,atd,86.37
2022-02-26T16:15:00,atd,81.68
2022-02-26T16:17:00,atd,67.15
2022-02-26T16:19:00,atd,72.07
2022-02-26T16:21:00,atd,71.95
2022-02-26T16:23:00,atd,62.46
2022-02-26T16:25:00,atd,52.73
2022-02-26T16:26:00,atd,24.02
2022-02-26T16:28:00,atd,52.73
2022-02-26T16:30:00,atd,62.46
2022-02-26T16:32:00,atd,57.54
2022-02-26T16:34:00,atd,62.46
2022-02-26T16:36:00,atd,67.15
2022-02-26T16:38:00,atd,67.27
2022-02-26T16:40:00,atd,57.54
2022-02-26T16:42:00,atd,52.85
2022-02-26T16:44:00,atd,52.73
2022-02-26T16:46:00,atd,52.85
2022-02-26T16:48:00,atd,62.34
2022-02-26T16:49:00,atd,28.83
2022-02-26T16:51:00,atd,62.46
2022-02-26T16:53:00,atd,62.34
2022-02-26T16:54:00,atd,33.63
2022-02-26T16:56:00,atd,57.54
2022-02-26T16:58:00,atd,52.85
2022-02-26T16:59:00,atd,28.83
2022-02-26T17:01:00,atd,57.54
2022-02-26T17:02:00,atd,24.02
2022-02-26T17:03:00,atd,28.83
2022-02-26T17:05:00,atd,67.15
2022-02-26T17:07:00,atd,57.66
2022-02-26T17:08:00,atd,33.63
2022-02-26T17:10:00,atd,62.34
2022-02-26T17:12:00,atd,62.34
2022-02-26T17:14:00,atd,57.66
2022-02-26T17:15:00,atd,28.83
2022-02-26T17:17:00,atd,57.54
2022-02-26T17:19:00,atd,72.07
2022-02-26T17:20:00,atd,38.32
2022-02-26T17:21:00,atd,38.44
2022-02-26T17:23:00,atd,67.15
2022-02-26T17:25:00,atd,57.66
2022-02-26T17:26:00,atd,33.63
2022-02-26T17:28:00,atd,62.34
2022-02-26T17:30:00,atd,57.66
2022-02-26T17:31:00,atd,28.71
2022-02-26T17:33:00,atd,52.85
2022-02-26T17:34:00,atd,28.83
2022-02-26T17:36:00,atd,52.73
2022-02-26T17:38:00,atd,57.66
2022-02-26T17:39:00,atd,38.44
2022-02-26T17:40:00,atd,43.12
2022-02-26T17:42:00,atd,67.27
2022-02-26T17:44:00,atd,67.15
2022-02-26T17:45:00,atd,33.63
2022-02-26T17:47:00,atd,57.54
2022-02-26T17:49:00,atd,62.46
2022-02-26T17:50:00,atd,28.83
2022-02-26T17:52:00,atd,57.54
2022-02-26T17:54:00,atd,57.66
2022-02-26T17:56:00,atd,67.15
2022-02-26T17:58:00,atd,62.46
2022-02-26T17:59:00,atd,33.52
2022-02-26T18:01:00,atd,67.27
2022-02-26T18:03:00,atd,67.15
2022-02-26T18:05:00,atd,62.46
2022-02-26T18:06:00,atd,28.71
2022-02-26T18:08:00,atd,62.46
2022-02-26T18:09:00,atd,33.63
2022-02-26T18:10:00,atd,28.71
2022-02-26T18:12:00,atd,57.66
2022-02-26T18:14:00,atd,76.76
2022-02-26T18:16:00,atd,67.27
2022-02-26T18:18:00,atd,62.34
2022-02-26T18:19:00,atd,38.44
2022-02-26T18:21:00,atd,67.15
2022-02-26T18:23:00,atd,67.27
2022-02-26T18:25:00,atd,71.95
2022-02-26T18:27:00,atd,67.27
2022-02-26T18:29:00,atd,62.34
2022-02-26T18:31:00,atd,81.56
2022-02-26T18:32:00,atd,33.63
2022-02-26T18:34:00,atd,71.95
2022-02-26T18:35:00,atd,38.44
2022-02-26T18:37:00,atd,67.27
2022-02-26T18:39:00,atd,71.95
2022-02-26T18:40:00,atd,33.63
2022-02-26T18:42:00,atd,71.95
2022-02-26T18:44:00,atd,71.95
2022-02-26T18:45:00,atd,33.63
2022-02-26T18:47:00,atd,67.27
2022-02-26T18:48:00,atd,43.12
2022-02-26T18:50:00,atd,62.46
2022-02-26T18:52:00,atd,52.73
2022-02-26T18:54:00,atd,57.66
2022-02-26T18:56:00,atd,62.34
2022-02-26T18:58:00,atd,67.27
2022-02-26T19:00:00,atd,62.34
2022-02-26T19:01:00,atd,33.63
2022-02-26T19:03:00,atd,71.95
2022-02-26T19:04:00,atd,33.63
2022-02-26T19:06:00,atd,76.76
2022-02-26T19:08:00,atd,62.46
2022-02-26T19:10:00,atd,62.34
2022-02-26T19:11:00,atd,33.63
2022-02-26T19:13:00,atd,72.07
2022-02-26T19:14:00,atd,33.52
2022-02-26T19:16:00,atd,57.66
2022-02-26T19:18:00,atd,57.54
2022-02-26T19:19:00,atd,33.63
2022-02-26T19:21:00,atd,62.34
2022-02-26T19:23:00,atd,62.46
2022-02-26T19:25:00,atd,52.85
2022-02-26T19:26:00,atd,28.71
2022-02-26T19:27:00,atd,28.83
2022-02-26T19:29:00,atd,62.46
2022-02-26T19:30:00,atd,33.52
2022-02-26T19:32:00,atd,67.27
2022-02-26T19:33:00,atd,23.91
2022-02-26T19:35:00,atd,57.66
2022-02-26T19:36:00,atd,28.83
2022-02-26T19:38:00,atd,52.73
2022-02-26T19:39:00,atd,43.24
2022-02-26T19:41:00,atd,91.17
2022-02-26T19:42:00,atd,33.63
2022-02-26T19:44:00,atd,62.34
2022-02-26T19:45:00,atd,33.63
2022-02-26T19:46:00,atd,33.63
2022-02-26T19:48:00,atd,62.34
2022-02-26T19:50:00,atd,76.88
2022-02-26T19:51:00,atd,38.32
2022-02-26T19:53:00,atd,76.88
2022-02-26T19:55:00,atd,76.76
2022-02-26T19:57:00,atd,76.76
2022-02-26T19:59:00,atd,81.68
