#datetime,building,power
2022-05-10T00:00:00,mfh,37.10
2022-05-10T00:01:00,mfh,37.74
2022-05-10T00:02:00,mfh,37.82
2022-05-10T00:03:00,mfh,37.69
2022-05-10T00:04:00,mfh,38.13
2022-05-10T00:05:00,mfh,37.05
2022-05-10T00:06:00,mfh,37.20
2022-05-10T00:07:00,mfh,37.88
2022-05-10T00:08:00,mfh,37.17
2022-05-10T00:09:00,mfh,37.80
2022-05-10T00:10:00,mfh,37.98
2022-05-10T00:11:00,mfh,38.00
2022-05-10T00:12:00,mfh,38.23
2022-05-10T00:13:00,mfh,37.32
2022-05-10T00:14:00,mfh,38.01
2022-05-10T00:15:00,mfh,38.10
2022-05-10T00:16:00,mfh,38.09
2022-05-10T00:17:00,mfh,38.80
2022-05-10T00:18:00,mfh,38.20
2022-05-10T00:19:00,mfh,38.26
2022-05-10T00:20:00,mfh,38.24
2022-05-10T00:21:00,mfh,37.66
2022-05-10T00:22:00,mfh,37.23
2022-05-10T00:23:00,mfh,37.23
2022-05-10T00:24:00,mfh,37.26
2022-05-10T00:25:00,mfh,37.83
2022-05-10T00:26:00,mfh,37.83
2022-05-10T00:27:00,mfh,37.83
2022-05-10T00:28:00,mfh,38.07
2022-05-10T00:29:00,mfh,37.52
2022-05-10T00:30:00,mfh,37.59
2022-05-10T00:31:00,mfh,37.57
2022-05-10T00:32:00,mfh,37.61
2022-05-10T00:33:00,mfh,38.29
2022-05-10T00:34:00,mfh,38.26
2022-05-10T00:35:00,mfh,38.13
2022-05-10T00:36:00,mfh,38.16
2022-05-10T00:37:00,mfh,37.72
2022-05-10T00:38:00,mfh,37.46
2022-05-10T00:39:00,mfh,37.45
2022-05-10T00:40:00,mfh,37.45
2022-05-10T00:41:00,mfh,37.44
2022-05-10T00:42:00,mfh,38.09
2022-05-10T00:43:00,mfh,38.12
2022-05-10T00:44:00,mfh,38.51
2022-05-10T00:45:00,mfh,37.37
2022-05-10T00:46:00,mfh,37.44
2022-05-10T00:47:00,mfh,37.36
2022-05-10T00:48:00,mfh,37.40
2022-05-10T00:49:00,mfh,37.20
2022-05-10T00:50:00,mfh,38.26
2022-05-10T00:51:00,mfh,37.86
2022-05-10T00:52:00,mfh,37.86
2022-05-10T00:53:00,mfh,38.47
2022-05-10T00:54:00,mfh,37.25
2022-05-10T00:55:00,mfh,37.95
2022-05-10T00:56:00,mfh,37.44
2022-05-10T00:57:00,mfh,37.33
2022-05-10T00:58:00,mfh,37.96
2022-05-10T00:59:00,mfh,38.22
2022-05-10T01:00:00,mfh,37.86
2022-05-10T01:01:00,mfh,38.62
2022-05-10T01:02:00,mfh,37.25
2022-05-10T01:03:00,mfh,37.25
2022-05-10T01:04:00,mfh,37.12
2022-05-10T01:05:00,mfh,37.32
2022-05-10T01:06:00,mfh,37.92
2022-05-10T01:07:00,mfh,37.91
2022-05-10T01:08:00,mfh,37.95
2022-05-10T01:09:00,mfh,38.07
2022-05-10T01:10:00,mfh,37.31
2022-05-10T01:11:00,mfh,37.47
2022-05-10T01:12:00,mfh,37.40
2022-05-10T01:13:00,mfh,37.33
2022-05-10T01:14:00,mfh,37.88
2022-05-10T01:15:00,mfh,37.99
2022-05-10T01:16:00,mfh,37.82
2022-05-10T01:17:00,mfh,38.29
2022-05-10T01:18:00,mfh,37.20
2022-05-10T01:19:00,mfh,37.20
2022-05-10T01:20:00,mfh,37.20
2022-05-10T01:21:00,mfh,37.14
2022-05-10T01:22:00,mfh,37.75
2022-05-10T01:23:00,mfh,37.84
2022-05-10T01:24:00,mfh,37.86
2022-05-10T01:25:00,mfh,37.83
2022-05-10T01:26:00,mfh,37.08
2022-05-10T01:27:00,mfh,36.99
2022-05-10T01:28:00,mfh,37.08
2022-05-10T01:29:00,mfh,37.08
2022-05-10T01:30:00,mfh,38.29
2022-05-10T01:31:00,mfh,37.61
2022-05-10T01:32:00,mfh,37.73
2022-05-10T01:33:00,mfh,38.32
2022-05-10T01:34:00,mfh,37.29
2022-05-10T01:35:00,mfh,37.26
2022-05-10T01:36:00,mfh,37.34
2022-05-10T01:37:00,mfh,37.33
2022-05-10T01:38:00,mfh,38.10
2022-05-10T01:39:00,mfh,38.49
2022-05-10T01:40:00,mfh,37.95
2022-05-10T01:41:00,mfh,38.00
2022-05-10T01:42:00,mfh,37.16
2022-05-10T01:43:00,mfh,37.25
2022-05-10T01:44:00,mfh,37.72
2022-05-10T01:45:00,mfh,37.03
2022-05-10T01:46:00,mfh,37.65
2022-05-10T01:47:00,mfh,37.71
2022-05-10T01:48:00,mfh,37.67
2022-05-10T01:49:00,mfh,37.77
2022-05-10T01:50:00,mfh,37.73
2022-05-10T01:51:00,mfh,37.14
2022-05-10T01:52:00,mfh,37.13
2022-05-10T01:53:00,mfh,36.98
2022-05-10T01:54:00,mfh,36.98
2022-05-10T01:55:00,mfh,37.71
2022-05-10T01:56:00,mfh,37.90
2022-05-10T01:57:00,mfh,37.93
2022-05-10T01:58:00,mfh,37.94
2022-05-10T01:59:00,mfh,37.24
2022-05-10T02:00:00,mfh,37.72
2022-05-10T02:01:00,mfh,37.50
2022-05-10T02:02:00,mfh,37.75
2022-05-10T02:03:00,mfh,38.28
2022-05-10T02:04:00,mfh,38.27
2022-05-10T02:05:00,mfh,39.01
2022-05-10T02:06:00,mfh,38.27
2022-05-10T02:07:00,mfh,37.55
2022-05-10T02:08:00,mfh,37.52
2022-05-10T02:09:00,mfh,37.52
2022-05-10T02:10:00,mfh,37.44
2022-05-10T02:11:00,mfh,37.84
2022-05-10T02:12:00,mfh,38.60
2022-05-10T02:13:00,mfh,37.84
2022-05-10T02:14:00,mfh,38.01
2022-05-10T02:15:00,mfh,37.37
2022-05-10T02:16:00,mfh,37.36
2022-05-10T02:17:00,mfh,37.22
2022-05-10T02:18:00,mfh,37.21
2022-05-10T02:19:00,mfh,37.88
2022-05-10T02:20:00,mfh,37.70
2022-05-10T02:21:00,mfh,37.68
2022-05-10T02:22:00,mfh,37.85
2022-05-10T02:23:00,mfh,37.13
2022-05-10T02:24:00,mfh,37.43
2022-05-10T02:25:00,mfh,38.96
2022-05-10T02:26:00,mfh,40.11
2022-05-10T02:27:00,mfh,41.24
2022-05-10T02:28:00,mfh,42.33
2022-05-10T02:29:00,mfh,42.00
2022-05-10T02:30:00,mfh,42.05
2022-05-10T02:31:00,mfh,41.42
2022-05-10T02:32:00,mfh,41.43
2022-05-10T02:33:00,mfh,41.30
2022-05-10T02:34:00,mfh,41.20
2022-05-10T02:35:00,mfh,41.82
2022-05-10T02:36:00,mfh,41.84
2022-05-10T02:37:00,mfh,42.42
2022-05-10T02:38:00,mfh,41.87
2022-05-10T02:39:00,mfh,41.02
2022-05-10T02:40:00,mfh,41.00
2022-05-10T02:41:00,mfh,40.92
2022-05-10T02:42:00,mfh,41.02
2022-05-10T02:43:00,mfh,41.73
2022-05-10T02:44:00,mfh,41.60
2022-05-10T02:45:00,mfh,42.21
2022-05-10T02:46:00,mfh,41.64
2022-05-10T02:47:00,mfh,40.92
2022-05-10T02:48:00,mfh,40.92
2022-05-10T02:49:00,mfh,40.93
2022-05-10T02:50:00,mfh,41.00
2022-05-10T02:51:00,mfh,41.97
2022-05-10T02:52:00,mfh,42.37
2022-05-10T02:53:00,mfh,41.78
2022-05-10T02:54:00,mfh,41.89
2022-05-10T02:55:00,mfh,41.27
2022-05-10T02:56:00,mfh,41.52
2022-05-10T02:57:00,mfh,41.98
2022-05-10T02:58:00,mfh,41.49
2022-05-10T02:59:00,mfh,42.45
2022-05-10T03:00:00,mfh,41.99
2022-05-10T03:01:00,mfh,42.06
2022-05-10T03:02:00,mfh,42.06
2022-05-10T03:03:00,mfh,41.36
2022-05-10T03:04:00,mfh,41.28
2022-05-10T03:05:00,mfh,41.30
2022-05-10T03:06:00,mfh,41.11
2022-05-10T03:07:00,mfh,42.49
2022-05-10T03:08:00,mfh,42.59
2022-05-10T03:09:00,mfh,42.68
2022-05-10T03:10:00,mfh,42.71
2022-05-10T03:11:00,mfh,41.23
2022-05-10T03:12:00,mfh,41.08
2022-05-10T03:13:00,mfh,41.09
2022-05-10T03:14:00,mfh,41.11
2022-05-10T03:15:00,mfh,41.74
2022-05-10T03:16:00,mfh,41.76
2022-05-10T03:17:00,mfh,41.72
2022-05-10T03:18:00,mfh,41.71
2022-05-10T03:19:00,mfh,41.03
2022-05-10T03:20:00,mfh,41.03
2022-05-10T03:21:00,mfh,41.12
2022-05-10T03:22:00,mfh,41.19
2022-05-10T03:23:00,mfh,42.16
2022-05-10T03:24:00,mfh,42.07
2022-05-10T03:25:00,mfh,42.00
2022-05-10T03:26:00,mfh,41.99
2022-05-10T03:27:00,mfh,42.40
2022-05-10T03:28:00,mfh,41.51
2022-05-10T03:29:00,mfh,41.52
2022-05-10T03:30:00,mfh,41.63
2022-05-10T03:31:00,mfh,42.06
2022-05-10T03:32:00,mfh,42.29
2022-05-10T03:33:00,mfh,42.79
2022-05-10T03:34:00,mfh,42.47
2022-05-10T03:35:00,mfh,42.05
2022-05-10T03:36:00,mfh,41.38
2022-05-10T03:37:00,mfh,41.48
2022-05-10T03:38:00,mfh,41.40
2022-05-10T03:39:00,mfh,41.95
2022-05-10T03:40:00,mfh,41.97
2022-05-10T03:41:00,mfh,41.89
2022-05-10T03:42:00,mfh,41.86
2022-05-10T03:43:00,mfh,42.26
2022-05-10T03:44:00,mfh,41.22
2022-05-10T03:45:00,mfh,41.13
2022-05-10T03:46:00,mfh,41.12
2022-05-10T03:47:00,mfh,41.68
2022-05-10T03:48:00,mfh,41.94
2022-05-10T03:49:00,mfh,41.99
2022-05-10T03:50:00,mfh,42.28
2022-05-10T03:51:00,mfh,42.28
2022-05-10T03:52:00,mfh,41.49
2022-05-10T03:53:00,mfh,41.47
2022-05-10T03:54:00,mfh,41.47
2022-05-10T03:55:00,mfh,41.45
2022-05-10T03:56:00,mfh,42.05
2022-05-10T03:57:00,mfh,41.98
2022-05-10T03:58:00,mfh,42.61
2022-05-10T03:59:00,mfh,41.99
2022-05-10T04:00:00,mfh,42.23
2022-05-10T04:01:00,mfh,41.34
2022-05-10T04:02:00,mfh,41.48
2022-05-10T04:03:00,mfh,41.26
2022-05-10T04:04:00,mfh,41.77
2022-05-10T04:05:00,mfh,41.72
2022-05-10T04:06:00,mfh,41.79
2022-05-10T04:07:00,mfh,42.44
2022-05-10T04:08:00,mfh,41.01
2022-05-10T04:09:00,mfh,41.02
2022-05-10T04:10:00,mfh,41.00
2022-05-10T04:11:00,mfh,40.94
2022-05-10T04:12:00,mfh,41.63
2022-05-10T04:13:00,mfh,41.65
2022-05-10T04:14:00,mfh,41.67
2022-05-10T04:15:00,mfh,42.54
2022-05-10T04:16:00,mfh,41.06
2022-05-10T04:17:00,mfh,41.51
2022-05-10T04:18:00,mfh,41.23
2022-05-10T04:19:00,mfh,41.23
2022-05-10T04:20:00,mfh,41.88
2022-05-10T04:21:00,mfh,42.59
2022-05-10T04:22:00,mfh,42.53
2022-05-10T04:23:00,mfh,41.83
2022-05-10T04:24:00,mfh,41.19
2022-05-10T04:25:00,mfh,41.85
2022-05-10T04:26:00,mfh,41.18
2022-05-10T04:27:00,mfh,41.19
2022-05-10T04:28:00,mfh,41.90
2022-05-10T04:29:00,mfh,42.17
2022-05-10T04:30:00,mfh,41.86
2022-05-10T04:31:00,mfh,42.68
2022-05-10T04:32:00,mfh,42.01
2022-05-10T04:33:00,mfh,42.00
2022-05-10T04:34:00,mfh,50.11
2022-05-10T04:35:00,mfh,51.25
2022-05-10T04:36:00,mfh,51.39
2022-05-10T04:37:00,mfh,53.02
2022-05-10T04:38:00,mfh,53.02
2022-05-10T04:39:00,mfh,52.98
2022-05-10T04:40:00,mfh,52.81
2022-05-10T04:41:00,mfh,52.10
2022-05-10T04:42:00,mfh,52.84
2022-05-10T04:43:00,mfh,52.16
2022-05-10T04:44:00,mfh,52.89
2022-05-10T04:45:00,mfh,52.50
2022-05-10T04:46:00,mfh,52.61
2022-05-10T04:47:00,mfh,52.72
2022-05-10T04:48:00,mfh,51.93
2022-05-10T04:49:00,mfh,52.83
2022-05-10T04:50:00,mfh,52.15
2022-05-10T04:51:00,mfh,51.81
2022-05-10T04:52:00,mfh,52.49
2022-05-10T04:53:00,mfh,52.71
2022-05-10T04:54:00,mfh,52.71
2022-05-10T04:55:00,mfh,52.77
2022-05-10T04:56:00,mfh,51.97
2022-05-10T04:57:00,mfh,52.09
2022-05-10T04:58:00,mfh,52.01
2022-05-10T04:59:00,mfh,51.89
2022-05-10T05:00:00,mfh,52.66
2022-05-10T05:01:00,mfh,71.76
2022-05-10T05:02:00,mfh,72.18
2022-05-10T05:03:00,mfh,72.51
2022-05-10T05:04:00,mfh,72.25
2022-05-10T05:05:00,mfh,71.55
2022-05-10T05:06:00,mfh,71.54
2022-05-10T05:07:00,mfh,71.69
2022-05-10T05:08:00,mfh,71.67
2022-05-10T05:09:00,mfh,72.40
2022-05-10T05:10:00,mfh,72.57
2022-05-10T05:11:00,mfh,72.40
2022-05-10T05:12:00,mfh,72.27
2022-05-10T05:13:00,mfh,72.25
2022-05-10T05:14:00,mfh,72.27
2022-05-10T05:15:00,mfh,71.74
2022-05-10T05:16:00,mfh,71.87
2022-05-10T05:17:00,mfh,72.64
2022-05-10T05:18:00,mfh,72.50
2022-05-10T05:19:00,mfh,73.28
2022-05-10T05:20:00,mfh,72.48
2022-05-10T05:21:00,mfh,71.93
2022-05-10T05:22:00,mfh,71.85
2022-05-10T05:23:00,mfh,71.62
2022-05-10T05:24:00,mfh,71.45
2022-05-10T05:25:00,mfh,71.61
2022-05-10T05:26:00,mfh,71.69
2022-05-10T05:27:00,mfh,71.66
2022-05-10T05:28:00,mfh,71.69
2022-05-10T05:29:00,mfh,71.42
2022-05-10T05:30:00,mfh,71.07
2022-05-10T05:31:00,mfh,71.38
2022-05-10T05:32:00,mfh,71.03
2022-05-10T05:33:00,mfh,71.59
2022-05-10T05:34:00,mfh,71.70
2022-05-10T05:35:00,mfh,71.69
2022-05-10T05:36:00,mfh,71.68
2022-05-10T05:37:00,mfh,71.64
2022-05-10T05:38:00,mfh,71.45
2022-05-10T05:39:00,mfh,71.07
2022-05-10T05:40:00,mfh,71.28
2022-05-10T05:41:00,mfh,72.14
2022-05-10T05:42:00,mfh,72.58
2022-05-10T05:43:00,mfh,72.42
2022-05-10T05:44:00,mfh,72.42
2022-05-10T05:45:00,mfh,72.99
2022-05-10T05:46:00,mfh,72.28
2022-05-10T05:47:00,mfh,71.67
2022-05-10T05:48:00,mfh,71.74
2022-05-10T05:49:00,mfh,71.66
2022-05-10T05:50:00,mfh,72.37
2022-05-10T05:51:00,mfh,71.95
2022-05-10T05:52:00,mfh,72.06
2022-05-10T05:53:00,mfh,71.92
2022-05-10T05:54:00,mfh,71.28
2022-05-10T05:55:00,mfh,71.19
2022-05-10T05:56:00,mfh,71.23
2022-05-10T05:57:00,mfh,71.17
2022-05-10T05:58:00,mfh,71.87
2022-05-10T05:59:00,mfh,71.85
2022-05-10T06:00:00,mfh,71.64
2022-05-10T06:01:00,mfh,71.52
2022-05-10T06:02:00,mfh,71.47
2022-05-10T06:03:00,mfh,71.42
2022-05-10T06:04:00,mfh,71.54
2022-05-10T06:05:00,mfh,72.15
2022-05-10T06:06:00,mfh,72.59
2022-05-10T06:07:00,mfh,72.84
2022-05-10T06:08:00,mfh,72.59
2022-05-10T06:09:00,mfh,72.29
2022-05-10T06:10:00,mfh,71.83
2022-05-10T06:11:00,mfh,72.22
2022-05-10T06:12:00,mfh,71.83
2022-05-10T06:13:00,mfh,71.98
2022-05-10T06:14:00,mfh,72.67
2022-05-10T06:15:00,mfh,72.88
2022-05-10T06:16:00,mfh,73.00
2022-05-10T06:17:00,mfh,73.02
2022-05-10T06:18:00,mfh,72.06
2022-05-10T06:19:00,mfh,71.95
2022-05-10T06:20:00,mfh,73.08
2022-05-10T06:21:00,mfh,72.84
2022-05-10T06:22:00,mfh,73.37
2022-05-10T06:23:00,mfh,73.08
2022-05-10T06:24:00,mfh,73.83
2022-05-10T06:25:00,mfh,73.55
2022-05-10T06:26:00,mfh,72.97
2022-05-10T06:27:00,mfh,74.09
2022-05-10T06:28:00,mfh,74.40
2022-05-10T06:29:00,mfh,73.97
2022-05-10T06:30:00,mfh,74.94
2022-05-10T06:31:00,mfh,73.49
2022-05-10T06:32:00,mfh,73.93
2022-05-10T06:33:00,mfh,73.58
2022-05-10T06:34:00,mfh,73.35
2022-05-10T06:35:00,mfh,73.11
2022-05-10T06:36:00,mfh,73.09
2022-05-10T06:37:00,mfh,72.72
2022-05-10T06:38:00,mfh,73.00
2022-05-10T06:39:00,mfh,72.04
2022-05-10T06:40:00,mfh,71.73
2022-05-10T06:41:00,mfh,71.58
2022-05-10T06:42:00,mfh,71.64
2022-05-10T06:43:00,mfh,71.02
2022-05-10T06:44:00,mfh,71.85
2022-05-10T06:45:00,mfh,71.74
2022-05-10T06:46:00,mfh,70.73
2022-05-10T06:47:00,mfh,71.29
2022-05-10T06:48:00,mfh,71.35
2022-05-10T06:49:00,mfh,71.39
2022-05-10T06:50:00,mfh,70.78
2022-05-10T06:51:00,mfh,70.67
2022-05-10T06:52:00,mfh,70.53
2022-05-10T06:53:00,mfh,70.50
2022-05-10T06:54:00,mfh,71.04
2022-05-10T06:55:00,mfh,71.01
2022-05-10T06:56:00,mfh,71.89
2022-05-10T06:57:00,mfh,71.54
2022-05-10T06:58:00,mfh,71.13
2022-05-10T06:59:00,mfh,71.24
2022-05-10T07:00:00,mfh,70.74
2022-05-10T07:01:00,mfh,70.71
2022-05-10T07:02:00,mfh,75.82
2022-05-10T07:03:00,mfh,82.14
2022-05-10T07:04:00,mfh,82.27
2022-05-10T07:05:00,mfh,82.20
2022-05-10T07:06:00,mfh,81.98
2022-05-10T07:07:00,mfh,81.36
2022-05-10T07:08:00,mfh,81.18
2022-05-10T07:09:00,mfh,81.03
2022-05-10T07:10:00,mfh,80.84
2022-05-10T07:11:00,mfh,80.89
2022-05-10T07:12:00,mfh,80.77
2022-05-10T07:13:00,mfh,80.91
2022-05-10T07:14:00,mfh,80.84
2022-05-10T07:15:00,mfh,80.24
2022-05-10T07:16:00,mfh,80.24
2022-05-10T07:17:00,mfh,80.18
2022-05-10T07:18:00,mfh,79.96
2022-05-10T07:19:00,mfh,81.34
2022-05-10T07:20:00,mfh,81.33
2022-05-10T07:21:00,mfh,81.31
2022-05-10T07:22:00,mfh,81.29
2022-05-10T07:23:00,mfh,80.88
2022-05-10T07:24:00,mfh,79.35
2022-05-10T07:25:00,mfh,77.16
2022-05-10T07:26:00,mfh,77.27
2022-05-10T07:27:00,mfh,78.23
2022-05-10T07:28:00,mfh,79.36
2022-05-10T07:29:00,mfh,73.92
2022-05-10T07:30:00,mfh,74.55
2022-05-10T07:31:00,mfh,74.21
2022-05-10T07:32:00,mfh,74.54
2022-05-10T07:33:00,mfh,67.50
2022-05-10T07:34:00,mfh,68.09
2022-05-10T07:35:00,mfh,68.55
2022-05-10T07:36:00,mfh,68.67
2022-05-10T07:37:00,mfh,69.46
2022-05-10T07:38:00,mfh,68.52
2022-05-10T07:39:00,mfh,67.78
2022-05-10T07:40:00,mfh,67.68
2022-05-10T07:41:00,mfh,67.73
2022-05-10T07:42:00,mfh,67.69
2022-05-10T07:43:00,mfh,68.77
2022-05-10T07:44:00,mfh,68.33
2022-05-10T07:45:00,mfh,69.28
2022-05-10T07:46:00,mfh,68.07
2022-05-10T07:47:00,mfh,69.13
2022-05-10T07:48:00,mfh,68.77
2022-05-10T07:49:00,mfh,69.38
2022-05-10T07:50:00,mfh,69.21
2022-05-10T07:51:00,mfh,67.74
2022-05-10T07:52:00,mfh,68.18
2022-05-10T07:53:00,mfh,68.29
2022-05-10T07:54:00,mfh,68.33
2022-05-10T07:55:00,mfh,69.28
2022-05-10T07:56:00,mfh,68.48
2022-05-10T07:57:00,mfh,68.72
2022-05-10T07:58:00,mfh,68.33
2022-05-10T07:59:00,mfh,68.48
2022-05-10T08:00:00,mfh,68.72
2022-05-10T08:01:00,mfh,69.28
2022-05-10T08:02:00,mfh,69.23
2022-05-10T08:03:00,mfh,69.37
2022-05-10T08:04:00,mfh,68.48
2022-05-10T08:05:00,mfh,68.54
2022-05-10T08:06:00,mfh,68.01
2022-05-10T08:07:00,mfh,68.19
2022-05-10T08:08:00,mfh,68.53
2022-05-10T08:09:00,mfh,68.30
2022-05-10T08:10:00,mfh,68.77
2022-05-10T08:11:00,mfh,68.49
2022-05-10T08:12:00,mfh,68.09
2022-05-10T08:13:00,mfh,67.73
2022-05-10T08:14:00,mfh,67.30
2022-05-10T08:15:00,mfh,67.38
2022-05-10T08:16:00,mfh,68.01
2022-05-10T08:17:00,mfh,68.06
2022-05-10T08:18:00,mfh,68.30
2022-05-10T08:19:00,mfh,68.26
2022-05-10T08:20:00,mfh,67.68
2022-05-10T08:21:00,mfh,67.78
2022-05-10T08:22:00,mfh,67.71
2022-05-10T08:23:00,mfh,68.10
2022-05-10T08:24:00,mfh,69.51
2022-05-10T08:25:00,mfh,69.85
2022-05-10T08:26:00,mfh,69.90
2022-05-10T08:27:00,mfh,70.15
2022-05-10T08:28:00,mfh,70.66
2022-05-10T08:29:00,mfh,70.21
2022-05-10T08:30:00,mfh,70.17
2022-05-10T08:31:00,mfh,70.23
2022-05-10T08:32:00,mfh,70.96
2022-05-10T08:33:00,mfh,71.68
2022-05-10T08:34:00,mfh,71.42
2022-05-10T08:35:00,mfh,70.92
2022-05-10T08:36:00,mfh,70.02
2022-05-10T08:37:00,mfh,69.72
2022-05-10T08:38:00,mfh,69.73
2022-05-10T08:39:00,mfh,69.90
2022-05-10T08:40:00,mfh,70.35
2022-05-10T08:41:00,mfh,70.30
2022-05-10T08:42:00,mfh,70.17
2022-05-10T08:43:00,mfh,70.73
2022-05-10T08:44:00,mfh,69.48
2022-05-10T08:45:00,mfh,69.68
2022-05-10T08:46:00,mfh,68.23
2022-05-10T08:47:00,mfh,69.61
2022-05-10T08:48:00,mfh,70.50
2022-05-10T08:49:00,mfh,69.95
2022-05-10T08:50:00,mfh,70.27
2022-05-10T08:51:00,mfh,70.05
2022-05-10T08:52:00,mfh,69.68
2022-05-10T08:53:00,mfh,69.79
2022-05-10T08:54:00,mfh,71.27
2022-05-10T08:55:00,mfh,71.18
2022-05-10T08:56:00,mfh,71.26
2022-05-10T08:57:00,mfh,70.57
2022-05-10T08:58:00,mfh,70.16
2022-05-10T08:59:00,mfh,70.35
2022-05-10T09:00:00,mfh,69.69
2022-05-10T09:01:00,mfh,69.71
2022-05-10T09:02:00,mfh,69.53
2022-05-10T09:03:00,mfh,69.71
2022-05-10T09:04:00,mfh,70.02
2022-05-10T09:05:00,mfh,70.22
2022-05-10T09:06:00,mfh,70.50
2022-05-10T09:07:00,mfh,85.61
2022-05-10T09:08:00,mfh,85.18
2022-05-10T09:09:00,mfh,85.22
2022-05-10T09:10:00,mfh,84.98
2022-05-10T09:11:00,mfh,84.60
2022-05-10T09:12:00,mfh,84.51
2022-05-10T09:13:00,mfh,84.24
2022-05-10T09:14:00,mfh,84.27
2022-05-10T09:15:00,mfh,83.77
2022-05-10T09:16:00,mfh,83.34
2022-05-10T09:17:00,mfh,83.45
2022-05-10T09:18:00,mfh,83.15
2022-05-10T09:19:00,mfh,83.10
2022-05-10T09:20:00,mfh,84.02
2022-05-10T09:21:00,mfh,84.31
2022-05-10T09:22:00,mfh,84.45
2022-05-10T09:23:00,mfh,80.01
2022-05-10T09:24:00,mfh,75.42
2022-05-10T09:25:00,mfh,68.57
2022-05-10T09:26:00,mfh,69.11
2022-05-10T09:27:00,mfh,69.09
2022-05-10T09:28:00,mfh,69.61
2022-05-10T09:29:00,mfh,69.19
2022-05-10T09:30:00,mfh,69.71
2022-05-10T09:31:00,mfh,70.08
2022-05-10T09:32:00,mfh,69.44
2022-05-10T09:33:00,mfh,69.42
2022-05-10T09:34:00,mfh,69.51
2022-05-10T09:35:00,mfh,69.77
2022-05-10T09:36:00,mfh,70.31
2022-05-10T09:37:00,mfh,70.83
2022-05-10T09:38:00,mfh,70.73
2022-05-10T09:39:00,mfh,78.50
2022-05-10T09:40:00,mfh,86.67
2022-05-10T09:41:00,mfh,86.09
2022-05-10T09:42:00,mfh,88.01
2022-05-10T09:43:00,mfh,87.90
2022-05-10T09:44:00,mfh,87.76
2022-05-10T09:45:00,mfh,87.76
2022-05-10T09:46:00,mfh,87.61
2022-05-10T09:47:00,mfh,87.53
2022-05-10T09:48:00,mfh,87.16
2022-05-10T09:49:00,mfh,87.18
2022-05-10T09:50:00,mfh,87.26
2022-05-10T09:51:00,mfh,86.85
2022-05-10T09:52:00,mfh,86.73
2022-05-10T09:53:00,mfh,86.95
2022-05-10T09:54:00,mfh,86.80
2022-05-10T09:55:00,mfh,87.52
2022-05-10T09:56:00,mfh,82.86
2022-05-10T09:57:00,mfh,79.24
2022-05-10T09:58:00,mfh,75.06
2022-05-10T09:59:00,mfh,75.06
2022-05-10T10:00:00,mfh,75.20
2022-05-10T10:01:00,mfh,76.90
2022-05-10T10:02:00,mfh,70.28
2022-05-10T10:03:00,mfh,69.12
2022-05-10T10:04:00,mfh,68.51
2022-05-10T10:05:00,mfh,68.59
2022-05-10T10:06:00,mfh,68.82
2022-05-10T10:07:00,mfh,69.66
2022-05-10T10:08:00,mfh,69.56
2022-05-10T10:09:00,mfh,69.70
2022-05-10T10:10:00,mfh,69.85
2022-05-10T10:11:00,mfh,69.90
2022-05-10T10:12:00,mfh,69.44
2022-05-10T10:13:00,mfh,69.45
2022-05-10T10:14:00,mfh,69.07
2022-05-10T10:15:00,mfh,69.08
2022-05-10T10:16:00,mfh,69.02
2022-05-10T10:17:00,mfh,70.64
2022-05-10T10:18:00,mfh,69.83
2022-05-10T10:19:00,mfh,70.12
2022-05-10T10:20:00,mfh,70.10
2022-05-10T10:21:00,mfh,69.45
2022-05-10T10:22:00,mfh,69.59
2022-05-10T10:23:00,mfh,68.76
2022-05-10T10:24:00,mfh,68.89
2022-05-10T10:25:00,mfh,69.51
2022-05-10T10:26:00,mfh,69.42
2022-05-10T10:27:00,mfh,69.52
2022-05-10T10:28:00,mfh,69.34
2022-05-10T10:29:00,mfh,68.63
2022-05-10T10:30:00,mfh,68.67
2022-05-10T10:31:00,mfh,67.83
2022-05-10T10:32:00,mfh,67.74
2022-05-10T10:33:00,mfh,68.46
2022-05-10T10:34:00,mfh,68.30
2022-05-10T10:35:00,mfh,68.23
2022-05-10T10:36:00,mfh,68.17
2022-05-10T10:37:00,mfh,67.44
2022-05-10T10:38:00,mfh,68.18
2022-05-10T10:39:00,mfh,68.33
2022-05-10T10:40:00,mfh,68.44
2022-05-10T10:41:00,mfh,68.90
2022-05-10T10:42:00,mfh,68.99
2022-05-10T10:43:00,mfh,69.02
2022-05-10T10:44:00,mfh,69.73
2022-05-10T10:45:00,mfh,69.06
2022-05-10T10:46:00,mfh,69.22
2022-05-10T10:47:00,mfh,69.06
2022-05-10T10:48:00,mfh,68.66
2022-05-10T10:49:00,mfh,69.03
2022-05-10T10:50:00,mfh,69.84
2022-05-10T10:51:00,mfh,68.76
2022-05-10T10:52:00,mfh,68.65
2022-05-10T10:53:00,mfh,67.95
2022-05-10T10:54:00,mfh,68.26
2022-05-10T10:55:00,mfh,67.84
2022-05-10T10:56:00,mfh,68.24
2022-05-10T10:57:00,mfh,69.00
2022-05-10T10:58:00,mfh,69.30
2022-05-10T10:59:00,mfh,68.99
2022-05-10T11:00:00,mfh,69.02
2022-05-10T11:01:00,mfh,68.57
2022-05-10T11:02:00,mfh,68.48
2022-05-10T11:03:00,mfh,68.18
2022-05-10T11:04:00,mfh,68.00
2022-05-10T11:05:00,mfh,68.71
