#datetime,building,power
2021-12-22T00:00:00,emw,5.98
2021-12-22T00:03:00,emw,5.98
2021-12-22T00:06:00,emw,6.09
2021-12-22T00:09:00,emw,5.98
2021-12-22T00:12:00,emw,5.98
2021-12-22T00:15:00,emw,5.98
2021-12-22T00:17:00,emw,5.98
2021-12-22T00:21:00,emw,6.09
2021-12-22T00:24:00,emw,5.98
2021-12-22T00:28:00,emw,5.98
2021-12-22T00:31:00,emw,5.98
2021-12-22T00:35:00,emw,5.98
2021-12-22T00:37:00,emw,6.09
2021-12-22T00:41:00,emw,5.98
2021-12-22T00:43:00,emw,5.98
2021-12-22T00:46:00,emw,5.98
2021-12-22T00:48:00,emw,5.98
2021-12-22T00:53:00,emw,6.09
2021-12-22T00:56:00,emw,5.98
2021-12-22T01:00:00,emw,5.98
2021-12-22T01:02:00,emw,5.98
2021-12-22T01:05:00,emw,5.98
2021-12-22T01:08:00,emw,6.09
2021-12-22T01:10:00,emw,5.98
2021-12-22T01:13:00,emw,5.98
2021-12-22T01:16:00,emw,5.98
2021-12-22T01:19:00,emw,5.98
2021-12-22T01:23:00,emw,6.09
2021-12-22T01:26:00,emw,5.98
2021-12-22T01:30:00,emw,5.98
2021-12-22T01:32:00,emw,5.98
2021-12-22T01:36:00,emw,5.98
2021-12-22T01:39:00,emw,6.09
2021-12-22T01:42:00,emw,5.98
2021-12-22T01:45:00,emw,5.98
2021-12-22T01:47:00,emw,5.98
2021-12-22T01:51:00,emw,5.98
2021-12-22T01:54:00,emw,6.09
2021-12-22T01:57:00,emw,5.98
2021-12-22T02:00:00,emw,5.98
2021-12-22T02:04:00,emw,5.98
2021-12-22T02:06:00,emw,5.98
2021-12-22T02:09:00,emw,6.09
2021-12-22T02:13:00,emw,5.98
2021-12-22T02:16:00,emw,5.98
2021-12-22T02:18:00,emw,5.98
2021-12-22T02:22:00,emw,5.98
2021-12-22T02:25:00,emw,6.09
2021-12-22T02:29:00,emw,5.98
2021-12-22T02:32:00,emw,5.98
2021-12-22T02:34:00,emw,5.98
2021-12-22T02:38:00,emw,5.98
2021-12-22T02:40:00,emw,6.09
2021-12-22T02:43:00,emw,5.98
2021-12-22T02:46:00,emw,5.98
2021-12-22T02:49:00,emw,5.98
2021-12-22T02:52:00,emw,5.98
2021-12-22T02:57:00,emw,6.09
2021-12-22T02:59:00,emw,5.98
2021-12-22T03:03:00,emw,5.98
2021-12-22T03:06:00,emw,5.98
2021-12-22T03:08:00,emw,5.98
2021-12-22T03:12:00,emw,6.09
2021-12-22T03:14:00,emw,5.98
2021-12-22T03:17:00,emw,5.98
2021-12-22T03:21:00,emw,5.98
2021-12-22T03:25:00,emw,5.98
2021-12-22T03:27:00,emw,6.09
2021-12-22T03:29:00,emw,5.98
2021-12-22T03:31:00,emw,5.98
2021-12-22T03:34:00,emw,11.95
2021-12-22T03:36:00,emw,12.07
2021-12-22T03:38:00,emw,11.95
2021-12-22T03:40:00,emw,5.98
2021-12-22T03:42:00,emw,6.09
2021-12-22T03:46:00,emw,5.98
2021-12-22T03:49:00,emw,5.98
2021-12-22T03:52:00,emw,5.98
2021-12-22T03:54:00,emw,5.98
2021-12-22T03:57:00,emw,6.09
2021-12-22T04:01:00,emw,5.98
2021-12-22T04:05:00,emw,5.98
2021-12-22T04:08:00,emw,5.98
2021-12-22T04:10:00,emw,5.98
2021-12-22T04:13:00,emw,6.09
2021-12-22T04:16:00,emw,5.98
2021-12-22T04:19:00,emw,5.98
2021-12-22T04:23:00,emw,5.98
2021-12-22T04:25:00,emw,5.98
2021-12-22T04:29:00,emw,6.09
2021-12-22T04:32:00,emw,5.98
2021-12-22T04:35:00,emw,5.98
2021-12-22T04:38:00,emw,5.98
2021-12-22T04:43:00,emw,5.98
2021-12-22T04:46:00,emw,6.09
2021-12-22T04:48:00,emw,5.98
2021-12-22T04:51:00,emw,5.98
2021-12-22T04:54:00,emw,5.98
2021-12-22T04:56:00,emw,5.98
2021-12-22T05:00:00,emw,6.09
2021-12-22T05:02:00,emw,5.98
2021-12-22T05:07:00,emw,5.98
2021-12-22T05:10:00,emw,5.98
2021-12-22T05:14:00,emw,5.98
2021-12-22T05:15:00,emw,6.09
2021-12-22T05:18:00,emw,5.98
2021-12-22T05:23:00,emw,5.98
2021-12-22T05:25:00,emw,5.98
2021-12-22T05:29:00,emw,5.98
2021-12-22T05:31:00,emw,6.09
2021-12-22T05:34:00,emw,5.98
2021-12-22T05:38:00,emw,5.98
2021-12-22T05:41:00,emw,5.98
2021-12-22T05:45:00,emw,5.98
2021-12-22T05:48:00,emw,6.09
2021-12-22T05:50:00,emw,5.98
2021-12-22T05:54:00,emw,5.98
2021-12-22T05:56:00,emw,5.98
2021-12-22T05:59:00,emw,5.98
2021-12-22T06:02:00,emw,6.09
2021-12-22T06:05:00,emw,5.98
2021-12-22T06:09:00,emw,5.98
2021-12-22T06:11:00,emw,5.98
2021-12-22T06:14:00,emw,5.98
2021-12-22T06:17:00,emw,6.09
2021-12-22T06:20:00,emw,5.98
2021-12-22T06:21:00,emw,5.98
2021-12-22T06:24:00,emw,5.98
2021-12-22T06:27:00,emw,5.98
2021-12-22T06:31:00,emw,6.09
2021-12-22T06:32:00,emw,5.98
2021-12-22T06:36:00,emw,5.98
2021-12-22T06:37:00,emw,5.98
2021-12-22T06:39:00,emw,5.98
2021-12-22T06:43:00,emw,6.09
2021-12-22T06:45:00,emw,5.98
2021-12-22T06:47:00,emw,5.98
2021-12-22T06:48:00,emw,5.98
2021-12-22T06:50:00,emw,5.98
2021-12-22T06:53:00,emw,6.09
2021-12-22T06:55:00,emw,5.98
2021-12-22T06:56:00,emw,5.98
2021-12-22T06:59:00,emw,5.98
2021-12-22T07:02:00,emw,5.98
2021-12-22T07:04:00,emw,6.09
2021-12-22T07:05:00,emw,5.98
2021-12-22T07:07:00,emw,5.98
2021-12-22T07:10:00,emw,5.98
2021-12-22T07:12:00,emw,5.98
2021-12-22T07:14:00,emw,6.09
2021-12-22T07:16:00,emw,5.98
2021-12-22T07:18:00,emw,5.98
2021-12-22T07:20:00,emw,5.98
2021-12-22T07:21:00,emw,5.98
2021-12-22T07:24:00,emw,6.09
2021-12-22T07:26:00,emw,5.98
2021-12-22T07:29:00,emw,5.98
2021-12-22T07:30:00,emw,5.98
2021-12-22T07:32:00,emw,5.98
2021-12-22T07:34:00,emw,6.09
2021-12-22T07:36:00,emw,5.98
2021-12-22T07:39:00,emw,5.98
2021-12-22T07:41:00,emw,11.95
2021-12-22T07:42:00,emw,12.07
2021-12-22T07:44:00,emw,11.95
2021-12-22T07:46:00,emw,12.07
2021-12-22T07:48:00,emw,5.98
2021-12-22T07:49:00,emw,5.98
2021-12-22T07:52:00,emw,11.95
2021-12-22T07:54:00,emw,6.09
2021-12-22T07:57:00,emw,5.98
2021-12-22T07:58:00,emw,5.98
2021-12-22T08:00:00,emw,5.98
2021-12-22T08:01:00,emw,5.98
2021-12-22T08:03:00,emw,12.07
2021-12-22T08:04:00,emw,5.98
2021-12-22T08:06:00,emw,11.95
2021-12-22T08:08:00,emw,12.07
2021-12-22T08:09:00,emw,11.95
2021-12-22T08:10:00,emw,5.98
2021-12-22T08:12:00,emw,12.07
2021-12-22T08:14:00,emw,11.95
2021-12-22T08:16:00,emw,12.07
2021-12-22T08:18:00,emw,11.95
2021-12-22T08:19:00,emw,5.98
2021-12-22T08:20:00,emw,5.98
2021-12-22T08:22:00,emw,12.07
2021-12-22T08:24:00,emw,11.95
2021-12-22T08:26:00,emw,5.98
2021-12-22T08:27:00,emw,6.09
2021-12-22T08:29:00,emw,11.95
2021-12-22T08:31:00,emw,11.95
2021-12-22T08:33:00,emw,12.07
2021-12-22T08:35:00,emw,11.95
2021-12-22T08:36:00,emw,5.98
2021-12-22T08:37:00,emw,6.09
2021-12-22T08:39:00,emw,5.98
2021-12-22T08:41:00,emw,11.95
2021-12-22T08:42:00,emw,5.98
2021-12-22T08:44:00,emw,12.07
2021-12-22T08:46:00,emw,11.95
2021-12-22T08:47:00,emw,5.98
2021-12-22T08:49:00,emw,6.09
2021-12-22T08:51:00,emw,11.95
2021-12-22T08:53:00,emw,11.95
2021-12-22T08:54:00,emw,6.09
2021-12-22T08:56:00,emw,11.95
2021-12-22T08:57:00,emw,5.98
2021-12-22T08:59:00,emw,12.07
2021-12-22T09:01:00,emw,5.98
2021-12-22T09:02:00,emw,5.98
2021-12-22T09:04:00,emw,11.95
2021-12-22T09:05:00,emw,6.09
2021-12-22T09:07:00,emw,11.95
2021-12-22T09:09:00,emw,11.95
2021-12-22T09:10:00,emw,6.09
2021-12-22T09:12:00,emw,5.98
2021-12-22T09:13:00,emw,5.98
2021-12-22T09:15:00,emw,11.95
2021-12-22T09:17:00,emw,12.07
2021-12-22T09:19:00,emw,11.95
2021-12-22T09:22:00,emw,12.07
2021-12-22T09:23:00,emw,5.98
2021-12-22T09:24:00,emw,5.98
2021-12-22T09:26:00,emw,11.95
2021-12-22T09:28:00,emw,12.07
2021-12-22T09:31:00,emw,11.95
2021-12-22T09:32:00,emw,5.98
2021-12-22T09:33:00,emw,6.09
2021-12-22T09:34:00,emw,5.98
2021-12-22T09:35:00,emw,5.98
2021-12-22T09:37:00,emw,11.95
2021-12-22T09:40:00,emw,12.07
2021-12-22T09:41:00,emw,5.98
2021-12-22T09:43:00,emw,11.95
2021-12-22T09:44:00,emw,6.09
2021-12-22T09:46:00,emw,5.98
2021-12-22T09:48:00,emw,11.95
2021-12-22T09:50:00,emw,12.07
2021-12-22T09:52:00,emw,11.95
2021-12-22T09:54:00,emw,11.95
2021-12-22T09:56:00,emw,12.07
2021-12-22T09:58:00,emw,5.98
2021-12-22T09:59:00,emw,5.98
2021-12-22T10:01:00,emw,12.07
2021-12-22T10:02:00,emw,5.98
2021-12-22T10:04:00,emw,5.98
2021-12-22T10:05:00,emw,5.98
2021-12-22T10:06:00,emw,5.98
2021-12-22T10:08:00,emw,12.07
2021-12-22T10:10:00,emw,11.95
2021-12-22T10:11:00,emw,5.98
2021-12-22T10:13:00,emw,6.09
2021-12-22T10:14:00,emw,5.98
2021-12-22T10:15:00,emw,5.98
2021-12-22T10:16:00,emw,5.98
2021-12-22T10:18:00,emw,12.07
2021-12-22T10:19:00,emw,5.98
2021-12-22T10:21:00,emw,11.95
2021-12-22T10:22:00,emw,5.98
2021-12-22T10:24:00,emw,6.09
2021-12-22T10:26:00,emw,11.95
2021-12-22T10:28:00,emw,11.95
2021-12-22T10:30:00,emw,12.07
2021-12-22T10:33:00,emw,11.95
2021-12-22T10:35:00,emw,12.07
2021-12-22T10:36:00,emw,5.98
2021-12-22T10:37:00,emw,5.98
2021-12-22T10:39:00,emw,5.98
2021-12-22T10:41:00,emw,12.07
2021-12-22T10:43:00,emw,11.95
2021-12-22T10:44:00,emw,5.98
2021-12-22T10:45:00,emw,5.98
2021-12-22T10:46:00,emw,6.09
2021-12-22T10:48:00,emw,5.98
2021-12-22T10:49:00,emw,5.98
2021-12-22T10:51:00,emw,11.95
2021-12-22T10:52:00,emw,6.09
2021-12-22T10:53:00,emw,5.98
2021-12-22T10:55:00,emw,11.95
2021-12-22T10:56:00,emw,5.98
2021-12-22T10:58:00,emw,6.09
2021-12-22T11:00:00,emw,17.93
2021-12-22T11:02:00,emw,24.02
2021-12-22T11:04:00,emw,18.05
2021-12-22T11:05:00,emw,5.98
2021-12-22T11:07:00,emw,11.95
2021-12-22T11:09:00,emw,12.07
2021-12-22T11:11:00,emw,11.95
2021-12-22T11:14:00,emw,11.95
2021-12-22T11:16:00,emw,12.07
2021-12-22T11:17:00,emw,5.98
2021-12-22T11:19:00,emw,11.95
2021-12-22T11:22:00,emw,12.07
2021-12-22T11:23:00,emw,5.98
2021-12-22T11:24:00,emw,5.98
2021-12-22T11:26:00,emw,12.07
2021-12-22T11:27:00,emw,5.98
2021-12-22T11:29:00,emw,5.98
2021-12-22T11:30:00,emw,5.98
2021-12-22T11:32:00,emw,12.07
2021-12-22T11:34:00,emw,11.95
2021-12-22T11:36:00,emw,5.98
2021-12-22T11:38:00,emw,12.07
2021-12-22T11:40:00,emw,11.95
2021-12-22T11:42:00,emw,5.98
2021-12-22T11:43:00,emw,5.98
2021-12-22T11:45:00,emw,12.07
2021-12-22T11:46:00,emw,5.98
2021-12-22T11:48:00,emw,11.95
2021-12-22T11:51:00,emw,12.07
2021-12-22T11:53:00,emw,11.95
2021-12-22T11:55:00,emw,12.07
2021-12-22T11:57:00,emw,11.95
2021-12-22T11:59:00,emw,5.98
2021-12-22T12:01:00,emw,12.07
2021-12-22T12:03:00,emw,11.95
2021-12-22T12:05:00,emw,5.98
2021-12-22T12:07:00,emw,12.07
2021-12-22T12:09:00,emw,11.95
2021-12-22T12:12:00,emw,11.95
2021-12-22T12:14:00,emw,12.07
2021-12-22T12:16:00,emw,11.95
2021-12-22T12:18:00,emw,5.98
2021-12-22T12:19:00,emw,6.09
2021-12-22T12:21:00,emw,11.95
2021-12-22T12:22:00,emw,5.98
2021-12-22T12:24:00,emw,5.98
2021-12-22T12:26:00,emw,12.07
2021-12-22T12:28:00,emw,5.98
2021-12-22T12:30:00,emw,5.98
2021-12-22T12:32:00,emw,5.98
2021-12-22T12:34:00,emw,12.07
2021-12-22T12:35:00,emw,5.98
2021-12-22T12:37:00,emw,18.05
2021-12-22T12:38:00,emw,5.98
2021-12-22T12:40:00,emw,11.95
2021-12-22T12:42:00,emw,5.98
2021-12-22T12:44:00,emw,6.09
2021-12-22T12:45:00,emw,5.98
2021-12-22T12:47:00,emw,5.98
2021-12-22T12:50:00,emw,5.98
2021-12-22T12:51:00,emw,5.98
2021-12-22T12:53:00,emw,6.09
2021-12-22T12:56:00,emw,5.98
2021-12-22T12:58:00,emw,5.98
2021-12-22T13:00:00,emw,5.98
2021-12-22T13:03:00,emw,5.98
2021-12-22T13:05:00,emw,6.09
2021-12-22T13:07:00,emw,5.98
2021-12-22T13:09:00,emw,5.98
2021-12-22T13:12:00,emw,5.98
2021-12-22T13:14:00,emw,5.98
2021-12-22T13:17:00,emw,6.09
2021-12-22T13:19:00,emw,5.98
2021-12-22T13:22:00,emw,5.98
2021-12-22T13:23:00,emw,5.98
2021-12-22T13:25:00,emw,5.98
2021-12-22T13:28:00,emw,6.09
2021-12-22T13:30:00,emw,5.98
2021-12-22T13:33:00,emw,5.98
2021-12-22T13:36:00,emw,5.98
2021-12-22T13:38:00,emw,5.98
2021-12-22T13:41:00,emw,6.09
2021-12-22T13:42:00,emw,5.98
2021-12-22T13:45:00,emw,5.98
2021-12-22T13:48:00,emw,5.98
2021-12-22T13:50:00,emw,5.98
2021-12-22T13:52:00,emw,6.09
2021-12-22T13:55:00,emw,5.98
2021-12-22T13:57:00,emw,5.98
2021-12-22T13:59:00,emw,5.98
2021-12-22T14:01:00,emw,5.98
2021-12-22T14:04:00,emw,12.07
2021-12-22T14:05:00,emw,5.98
2021-12-22T14:07:00,emw,11.95
2021-12-22T14:08:00,emw,6.09
2021-12-22T14:09:00,emw,5.98
2021-12-22T14:11:00,emw,17.93
2021-12-22T14:13:00,emw,6.09
2021-12-22T14:16:00,emw,5.98
2021-12-22T14:19:00,emw,5.98
2021-12-22T14:20:00,emw,5.98
2021-12-22T14:23:00,emw,5.98
2021-12-22T14:26:00,emw,6.09
2021-12-22T14:28:00,emw,5.98
2021-12-22T14:30:00,emw,5.98
2021-12-22T14:34:00,emw,5.98
2021-12-22T14:36:00,emw,5.98
2021-12-22T14:38:00,emw,6.09
2021-12-22T14:41:00,emw,5.98
2021-12-22T14:44:00,emw,5.98
2021-12-22T14:46:00,emw,5.98
2021-12-22T14:48:00,emw,5.98
2021-12-22T14:50:00,emw,6.09
2021-12-22T14:52:00,emw,5.98
2021-12-22T14:55:00,emw,5.98
2021-12-22T14:57:00,emw,5.98
2021-12-22T15:01:00,emw,5.98
2021-12-22T15:03:00,emw,6.09
2021-12-22T15:05:00,emw,5.98
2021-12-22T15:09:00,emw,5.98
2021-12-22T15:11:00,emw,5.98
2021-12-22T15:13:00,emw,5.98
2021-12-22T15:16:00,emw,6.09
2021-12-22T15:19:00,emw,5.98
2021-12-22T15:21:00,emw,5.98
2021-12-22T15:23:00,emw,18.05
2021-12-22T15:24:00,emw,5.98
2021-12-22T15:26:00,emw,11.95
2021-12-22T15:27:00,emw,5.98
2021-12-22T15:30:00,emw,6.09
2021-12-22T15:33:00,emw,5.98
2021-12-22T15:37:00,emw,5.98
2021-12-22T15:40:00,emw,5.98
2021-12-22T15:41:00,emw,5.98
2021-12-22T15:44:00,emw,6.09
2021-12-22T15:47:00,emw,5.98
2021-12-22T15:51:00,emw,5.98
2021-12-22T15:53:00,emw,5.98
2021-12-22T15:55:00,emw,5.98
2021-12-22T15:57:00,emw,6.09
2021-12-22T15:59:00,emw,5.98
2021-12-22T16:02:00,emw,5.98
2021-12-22T16:05:00,emw,5.98
2021-12-22T16:09:00,emw,5.98
2021-12-22T16:10:00,emw,6.09
2021-12-22T16:13:00,emw,5.98
2021-12-22T16:16:00,emw,5.98
2021-12-22T16:18:00,emw,5.98
2021-12-22T16:21:00,emw,5.98
2021-12-22T16:23:00,emw,6.09
2021-12-22T16:26:00,emw,5.98
2021-12-22T16:29:00,emw,5.98
2021-12-22T16:31:00,emw,5.98
2021-12-22T16:33:00,emw,5.98
2021-12-22T16:37:00,emw,6.09
2021-12-22T16:39:00,emw,5.98
2021-12-22T16:43:00,emw,5.98
2021-12-22T16:46:00,emw,5.98
2021-12-22T16:48:00,emw,5.98
2021-12-22T16:52:00,emw,6.09
2021-12-22T16:54:00,emw,5.98
2021-12-22T16:57:00,emw,5.98
2021-12-22T16:59:00,emw,5.98
2021-12-22T17:01:00,emw,5.98
2021-12-22T17:04:00,emw,6.09
2021-12-22T17:08:00,emw,5.98
2021-12-22T17:10:00,emw,5.98
2021-12-22T17:15:00,emw,5.98
2021-12-22T17:16:00,emw,5.98
2021-12-22T17:19:00,emw,6.09
2021-12-22T17:23:00,emw,5.98
2021-12-22T17:24:00,emw,5.98
2021-12-22T17:28:00,emw,5.98
2021-12-22T17:30:00,emw,12.07
2021-12-22T17:32:00,emw,11.95
2021-12-22T17:33:00,emw,5.98
2021-12-22T17:35:00,emw,12.07
2021-12-22T17:38:00,emw,5.98
2021-12-22T17:42:00,emw,5.98
2021-12-22T17:44:00,emw,5.98
2021-12-22T17:46:00,emw,5.98
2021-12-22T17:50:00,emw,6.09
2021-12-22T17:52:00,emw,5.98
2021-12-22T17:56:00,emw,5.98
2021-12-22T17:59:00,emw,5.98
2021-12-22T18:00:00,emw,5.98
2021-12-22T18:03:00,emw,6.09
2021-12-22T18:07:00,emw,5.98
2021-12-22T18:10:00,emw,5.98
2021-12-22T18:13:00,emw,5.98
2021-12-22T18:17:00,emw,5.98
2021-12-22T18:19:00,emw,6.09
2021-12-22T18:24:00,emw,5.98
2021-12-22T18:27:00,emw,5.98
2021-12-22T18:30:00,emw,5.98
2021-12-22T18:33:00,emw,5.98
2021-12-22T18:35:00,emw,6.09
2021-12-22T18:38:00,emw,5.98
2021-12-22T18:42:00,emw,5.98
2021-12-22T18:44:00,emw,5.98
2021-12-22T18:49:00,emw,5.98
2021-12-22T18:52:00,emw,6.09
2021-12-22T18:54:00,emw,5.98
2021-12-22T18:56:00,emw,5.98
2021-12-22T18:59:00,emw,5.98
2021-12-22T19:03:00,emw,5.98
2021-12-22T19:07:00,emw,6.09
2021-12-22T19:09:00,emw,5.98
2021-12-22T19:13:00,emw,5.98
2021-12-22T19:17:00,emw,5.98
2021-12-22T19:19:00,emw,5.98
2021-12-22T19:22:00,emw,6.09
2021-12-22T19:25:00,emw,5.98
2021-12-22T19:29:00,emw,5.98
2021-12-22T19:31:00,emw,5.98
2021-12-22T19:34:00,emw,5.98
2021-12-22T19:37:00,emw,6.09
2021-12-22T19:41:00,emw,5.98
2021-12-22T19:45:00,emw,5.98
2021-12-22T19:47:00,emw,5.98
2021-12-22T19:51:00,emw,5.98
2021-12-22T19:54:00,emw,6.09
2021-12-22T19:56:00,emw,5.98
2021-12-22T19:59:00,emw,5.98
2021-12-22T20:03:00,emw,5.98
2021-12-22T20:05:00,emw,5.98
2021-12-22T20:09:00,emw,6.09
2021-12-22T20:11:00,emw,5.98
2021-12-22T20:16:00,emw,5.98
2021-12-22T20:19:00,emw,5.98
2021-12-22T20:22:00,emw,5.98
2021-12-22T20:25:00,emw,6.09
2021-12-22T20:27:00,emw,5.98
2021-12-22T20:31:00,emw,5.98
2021-12-22T20:33:00,emw,5.98
2021-12-22T20:36:00,emw,5.98
2021-12-22T20:40:00,emw,6.09
2021-12-22T20:43:00,emw,5.98
2021-12-22T20:47:00,emw,5.98
2021-12-22T20:50:00,emw,5.98
2021-12-22T20:53:00,emw,5.98
2021-12-22T20:57:00,emw,6.09
2021-12-22T20:59:00,emw,11.95
2021-12-22T21:01:00,emw,11.95
2021-12-22T21:02:00,emw,6.09
2021-12-22T21:04:00,emw,11.95
2021-12-22T21:07:00,emw,5.98
2021-12-22T21:11:00,emw,5.98
2021-12-22T21:14:00,emw,6.09
2021-12-22T21:18:00,emw,5.98
2021-12-22T21:22:00,emw,5.98
2021-12-22T21:24:00,emw,5.98
2021-12-22T21:27:00,emw,5.98
2021-12-22T21:31:00,emw,6.09
2021-12-22T21:33:00,emw,5.98
2021-12-22T21:36:00,emw,5.98
2021-12-22T21:39:00,emw,5.98
2021-12-22T21:42:00,emw,5.98
2021-12-22T21:46:00,emw,6.09
2021-12-22T21:50:00,emw,5.98
2021-12-22T21:52:00,emw,5.98
2021-12-22T21:55:00,emw,5.98
2021-12-22T21:59:00,emw,5.98
2021-12-22T22:01:00,emw,6.09
2021-12-22T22:05:00,emw,5.98
2021-12-22T22:08:00,emw,5.98
2021-12-22T22:10:00,emw,5.98
2021-12-22T22:13:00,emw,5.98
2021-12-22T22:16:00,emw,6.09
2021-12-22T22:20:00,emw,5.98
2021-12-22T22:23:00,emw,5.98
2021-12-22T22:26:00,emw,5.98
2021-12-22T22:28:00,emw,5.98
2021-12-22T22:31:00,emw,6.09
2021-12-22T22:34:00,emw,5.98
2021-12-22T22:38:00,emw,5.98
2021-12-22T22:40:00,emw,5.98
2021-12-22T22:44:00,emw,5.98
2021-12-22T22:48:00,emw,6.09
2021-12-22T22:50:00,emw,5.98
2021-12-22T22:55:00,emw,5.98
2021-12-22T22:57:00,emw,5.98
2021-12-22T22:59:00,emw,5.98
2021-12-22T23:02:00,emw,6.09
2021-12-22T23:06:00,emw,5.98
2021-12-22T23:08:00,emw,5.98
2021-12-22T23:12:00,emw,5.98
2021-12-22T23:15:00,emw,5.98
2021-12-22T23:19:00,emw,6.09
2021-12-22T23:21:00,emw,5.98
2021-12-22T23:26:00,emw,5.98
2021-12-22T23:28:00,emw,5.98
2021-12-22T23:32:00,emw,5.98
2021-12-22T23:33:00,emw,6.09
2021-12-22T23:38:00,emw,5.98
2021-12-22T23:40:00,emw,5.98
2021-12-22T23:43:00,emw,5.98
2021-12-22T23:47:00,emw,5.98
2021-12-22T23:49:00,emw,6.09
2021-12-22T23:53:00,emw,5.98
2021-12-22T23:56:00,emw,5.98
2021-12-22T23:58:00,emw,5.98
