#datetime,building,power
2022-11-15T00:01:00,ptr,19.80
2022-11-15T00:03:00,ptr,20.39
2022-11-15T00:05:00,ptr,20.39
2022-11-15T00:07:00,ptr,25.81
2022-11-15T00:09:00,ptr,19.80
2022-11-15T00:11:00,ptr,23.41
2022-11-15T00:13:00,ptr,19.78
2022-11-15T00:14:00,ptr,14.41
2022-11-15T00:15:00,ptr,12.01
2022-11-15T00:17:00,ptr,22.79
2022-11-15T00:19:00,ptr,22.79
2022-11-15T00:20:00,ptr,12.01
2022-11-15T00:22:00,ptr,19.80
2022-11-15T00:24:00,ptr,23.38
2022-11-15T00:25:00,ptr,11.40
2022-11-15T00:27:00,ptr,22.82
2022-11-15T00:28:00,ptr,8.99
2022-11-15T00:30:00,ptr,22.79
2022-11-15T00:32:00,ptr,22.79
2022-11-15T00:34:00,ptr,23.41
2022-11-15T00:35:00,ptr,11.40
2022-11-15T00:37:00,ptr,20.39
2022-11-15T00:39:00,ptr,19.80
2022-11-15T00:41:00,ptr,20.42
2022-11-15T00:42:00,ptr,11.40
2022-11-15T00:44:00,ptr,20.39
2022-11-15T00:46:00,ptr,22.79
2022-11-15T00:48:00,ptr,20.42
2022-11-15T00:49:00,ptr,11.40
2022-11-15T00:51:00,ptr,22.79
2022-11-15T00:54:00,ptr,31.79
2022-11-15T00:56:00,ptr,20.42
2022-11-15T00:58:00,ptr,19.80
2022-11-15T01:00:00,ptr,20.39
2022-11-15T01:02:00,ptr,19.80
2022-11-15T01:04:00,ptr,23.38
2022-11-15T01:06:00,ptr,19.80
2022-11-15T01:07:00,ptr,12.01
2022-11-15T01:09:00,ptr,19.80
2022-11-15T01:11:00,ptr,20.39
2022-11-15T01:13:00,ptr,19.80
2022-11-15T01:14:00,ptr,11.98
2022-11-15T01:16:00,ptr,19.80
2022-11-15T01:18:00,ptr,17.40
2022-11-15T01:20:00,ptr,20.42
2022-11-15T01:21:00,ptr,11.40
2022-11-15T01:23:00,ptr,19.80
2022-11-15T01:25:00,ptr,20.39
2022-11-15T01:27:00,ptr,20.39
2022-11-15T01:29:00,ptr,19.80
2022-11-15T01:31:00,ptr,20.39
2022-11-15T01:33:00,ptr,19.80
2022-11-15T01:34:00,ptr,8.99
2022-11-15T01:36:00,ptr,19.80
2022-11-15T01:37:00,ptr,8.99
2022-11-15T01:39:00,ptr,19.80
2022-11-15T01:41:00,ptr,20.42
2022-11-15T01:42:00,ptr,11.40
2022-11-15T01:43:00,ptr,8.99
2022-11-15T01:45:00,ptr,19.80
2022-11-15T01:47:00,ptr,20.39
2022-11-15T01:49:00,ptr,19.80
2022-11-15T01:51:00,ptr,20.39
2022-11-15T01:52:00,ptr,8.41
2022-11-15T01:54:00,ptr,20.39
2022-11-15T01:56:00,ptr,20.42
2022-11-15T01:57:00,ptr,8.38
2022-11-15T01:59:00,ptr,20.42
2022-11-15T02:01:00,ptr,19.78
2022-11-15T02:02:00,ptr,11.43
2022-11-15T02:04:00,ptr,20.39
2022-11-15T02:06:00,ptr,20.39
2022-11-15T02:07:00,ptr,8.41
2022-11-15T02:09:00,ptr,17.40
2022-11-15T02:11:00,ptr,17.40
2022-11-15T02:13:00,ptr,19.80
2022-11-15T02:14:00,ptr,8.99
2022-11-15T02:16:00,ptr,16.79
2022-11-15T02:18:00,ptr,17.40
2022-11-15T02:19:00,ptr,8.99
2022-11-15T02:21:00,ptr,16.82
2022-11-15T02:22:00,ptr,11.98
2022-11-15T02:23:00,ptr,5.42
2022-11-15T02:25:00,ptr,17.40
2022-11-15T02:27:00,ptr,17.40
2022-11-15T02:28:00,ptr,8.38
2022-11-15T02:29:00,ptr,8.99
2022-11-15T02:30:00,ptr,8.41
2022-11-15T02:32:00,ptr,17.40
2022-11-15T02:34:00,ptr,19.80
2022-11-15T02:36:00,ptr,14.38
2022-11-15T02:37:00,ptr,9.02
2022-11-15T02:39:00,ptr,17.40
2022-11-15T02:41:00,ptr,16.79
2022-11-15T02:42:00,ptr,8.99
2022-11-15T02:43:00,ptr,8.41
2022-11-15T02:45:00,ptr,17.40
2022-11-15T02:47:00,ptr,17.40
2022-11-15T02:49:00,ptr,17.40
2022-11-15T02:51:00,ptr,16.79
2022-11-15T02:53:00,ptr,17.40
2022-11-15T02:55:00,ptr,17.40
2022-11-15T02:57:00,ptr,17.40
2022-11-15T02:59:00,ptr,17.40
2022-11-15T03:00:00,ptr,8.41
2022-11-15T03:02:00,ptr,17.37
2022-11-15T03:04:00,ptr,17.40
2022-11-15T03:06:00,ptr,16.82
2022-11-15T03:07:00,ptr,8.99
2022-11-15T03:09:00,ptr,17.40
2022-11-15T03:11:00,ptr,16.79
2022-11-15T03:13:00,ptr,17.40
2022-11-15T03:15:00,ptr,17.40
2022-11-15T03:17:00,ptr,17.40
2022-11-15T03:19:00,ptr,17.40
2022-11-15T03:20:00,ptr,8.41
2022-11-15T03:21:00,ptr,8.41
2022-11-15T03:23:00,ptr,17.37
2022-11-15T03:25:00,ptr,17.40
2022-11-15T03:27:00,ptr,17.40
2022-11-15T03:29:00,ptr,17.40
2022-11-15T03:31:00,ptr,16.82
2022-11-15T03:33:00,ptr,17.40
2022-11-15T03:35:00,ptr,17.37
2022-11-15T03:37:00,ptr,17.40
2022-11-15T03:38:00,ptr,5.42
2022-11-15T03:40:00,ptr,17.40
2022-11-15T03:42:00,ptr,17.40
2022-11-15T03:43:00,ptr,8.38
2022-11-15T03:45:00,ptr,17.40
2022-11-15T03:47:00,ptr,17.40
2022-11-15T03:49:00,ptr,14.41
2022-11-15T03:51:00,ptr,17.40
2022-11-15T03:53:00,ptr,17.37
2022-11-15T03:55:00,ptr,16.82
2022-11-15T03:57:00,ptr,20.39
2022-11-15T03:59:00,ptr,17.40
2022-11-15T04:01:00,ptr,17.40
2022-11-15T04:02:00,ptr,8.41
2022-11-15T04:04:00,ptr,14.38
2022-11-15T04:05:00,ptr,8.41
2022-11-15T04:07:00,ptr,17.40
2022-11-15T04:09:00,ptr,17.40
2022-11-15T04:11:00,ptr,17.40
2022-11-15T04:13:00,ptr,17.40
2022-11-15T04:15:00,ptr,16.79
2022-11-15T04:17:00,ptr,17.40
2022-11-15T04:19:00,ptr,17.40
2022-11-15T04:21:00,ptr,17.40
2022-11-15T04:22:00,ptr,8.41
2022-11-15T04:24:00,ptr,17.40
2022-11-15T04:26:00,ptr,17.37
2022-11-15T04:28:00,ptr,14.41
2022-11-15T04:30:00,ptr,17.40
2022-11-15T04:32:00,ptr,16.79
2022-11-15T04:34:00,ptr,17.40
2022-11-15T04:35:00,ptr,8.99
2022-11-15T04:37:00,ptr,16.82
2022-11-15T04:39:00,ptr,17.40
2022-11-15T04:41:00,ptr,17.40
2022-11-15T04:43:00,ptr,14.38
2022-11-15T04:45:00,ptr,17.40
2022-11-15T04:46:00,ptr,8.41
2022-11-15T04:48:00,ptr,17.40
2022-11-15T04:50:00,ptr,17.40
2022-11-15T04:52:00,ptr,19.80
2022-11-15T04:54:00,ptr,17.40
2022-11-15T04:56:00,ptr,17.37
2022-11-15T04:58:00,ptr,17.40
2022-11-15T05:00:00,ptr,17.40
2022-11-15T05:02:00,ptr,16.82
2022-11-15T05:03:00,ptr,16.82
2022-11-15T05:04:00,ptr,8.99
2022-11-15T05:05:00,ptr,17.40
2022-11-15T05:07:00,ptr,16.79
2022-11-15T05:09:00,ptr,17.40
2022-11-15T05:11:00,ptr,14.41
2022-11-15T05:13:00,ptr,17.40
2022-11-15T05:15:00,ptr,17.40
2022-11-15T05:17:00,ptr,17.37
2022-11-15T05:19:00,ptr,16.82
2022-11-15T05:21:00,ptr,17.40
2022-11-15T05:23:00,ptr,17.40
2022-11-15T05:25:00,ptr,17.40
2022-11-15T05:27:00,ptr,17.40
2022-11-15T05:29:00,ptr,16.79
2022-11-15T05:31:00,ptr,17.40
2022-11-15T05:33:00,ptr,17.40
2022-11-15T05:34:00,ptr,8.41
2022-11-15T05:36:00,ptr,17.40
2022-11-15T05:37:00,ptr,8.99
2022-11-15T05:39:00,ptr,16.79
2022-11-15T05:40:00,ptr,12.01
2022-11-15T05:42:00,ptr,16.79
2022-11-15T05:44:00,ptr,17.40
2022-11-15T05:45:00,ptr,8.99
2022-11-15T05:47:00,ptr,16.82
2022-11-15T05:49:00,ptr,17.40
2022-11-15T05:51:00,ptr,17.40
2022-11-15T05:53:00,ptr,17.40
2022-11-15T05:55:00,ptr,17.37
2022-11-15T05:57:00,ptr,14.41
2022-11-15T05:58:00,ptr,8.41
2022-11-15T06:00:00,ptr,20.39
2022-11-15T06:02:00,ptr,16.79
2022-11-15T06:04:00,ptr,17.40
2022-11-15T06:06:00,ptr,20.42
2022-11-15T06:07:00,ptr,8.38
2022-11-15T06:09:00,ptr,20.42
2022-11-15T06:11:00,ptr,17.40
2022-11-15T06:12:00,ptr,11.40
2022-11-15T06:14:00,ptr,17.40
2022-11-15T06:15:00,ptr,11.40
2022-11-15T06:17:00,ptr,19.80
2022-11-15T06:18:00,ptr,8.99
2022-11-15T06:20:00,ptr,19.80
2022-11-15T06:22:00,ptr,17.40
2022-11-15T06:23:00,ptr,11.40
2022-11-15T06:25:00,ptr,17.40
2022-11-15T06:27:00,ptr,20.39
2022-11-15T06:29:00,ptr,17.40
2022-11-15T06:31:00,ptr,19.80
2022-11-15T06:32:00,ptr,8.99
2022-11-15T06:34:00,ptr,19.80
2022-11-15T06:36:00,ptr,20.39
2022-11-15T06:38:00,ptr,17.40
2022-11-15T06:40:00,ptr,19.80
2022-11-15T06:41:00,ptr,8.99
2022-11-15T06:43:00,ptr,16.79
2022-11-15T06:45:00,ptr,20.42
2022-11-15T06:47:00,ptr,17.40
2022-11-15T06:49:00,ptr,19.80
2022-11-15T06:50:00,ptr,8.99
2022-11-15T06:52:00,ptr,19.80
2022-11-15T06:54:00,ptr,20.39
2022-11-15T06:56:00,ptr,17.40
2022-11-15T06:58:00,ptr,19.80
2022-11-15T07:00:00,ptr,17.40
2022-11-15T07:01:00,ptr,8.99
2022-11-15T07:03:00,ptr,19.80
2022-11-15T07:05:00,ptr,20.39
2022-11-15T07:07:00,ptr,17.40
2022-11-15T07:08:00,ptr,11.40
2022-11-15T07:09:00,ptr,8.41
2022-11-15T07:11:00,ptr,20.39
2022-11-15T07:12:00,ptr,8.41
2022-11-15T07:14:00,ptr,17.40
2022-11-15T07:16:00,ptr,20.39
2022-11-15T07:18:00,ptr,16.79
2022-11-15T07:20:00,ptr,20.42
2022-11-15T07:22:00,ptr,20.39
2022-11-15T07:24:00,ptr,16.82
2022-11-15T07:26:00,ptr,20.39
2022-11-15T07:28:00,ptr,20.39
2022-11-15T07:30:00,ptr,16.82
2022-11-15T07:32:00,ptr,20.39
2022-11-15T07:34:00,ptr,20.39
2022-11-15T07:36:00,ptr,16.82
2022-11-15T07:38:00,ptr,20.39
2022-11-15T07:40:00,ptr,20.39
2022-11-15T07:42:00,ptr,19.80
2022-11-15T07:43:00,ptr,11.40
2022-11-15T07:45:00,ptr,23.41
2022-11-15T07:47:00,ptr,19.80
2022-11-15T07:48:00,ptr,11.98
2022-11-15T07:50:00,ptr,19.80
2022-11-15T07:52:00,ptr,20.42
2022-11-15T07:54:00,ptr,17.40
2022-11-15T07:56:00,ptr,19.78
2022-11-15T07:58:00,ptr,20.42
2022-11-15T08:00:00,ptr,17.40
2022-11-15T08:02:00,ptr,19.78
2022-11-15T08:04:00,ptr,17.40
2022-11-15T08:06:00,ptr,20.42
2022-11-15T08:07:00,ptr,8.38
2022-11-15T08:09:00,ptr,20.42
2022-11-15T08:11:00,ptr,16.79
2022-11-15T08:13:00,ptr,20.39
2022-11-15T08:15:00,ptr,20.42
2022-11-15T08:16:00,ptr,8.41
2022-11-15T08:18:00,ptr,20.39
2022-11-15T08:20:00,ptr,16.79
2022-11-15T08:21:00,ptr,8.99
2022-11-15T08:23:00,ptr,17.40
2022-11-15T08:25:00,ptr,19.80
2022-11-15T08:27:00,ptr,17.40
2022-11-15T08:29:00,ptr,17.40
2022-11-15T08:30:00,ptr,8.41
2022-11-15T08:32:00,ptr,20.39
2022-11-15T08:34:00,ptr,17.40
2022-11-15T08:36:00,ptr,19.80
2022-11-15T08:37:00,ptr,11.40
2022-11-15T08:39:00,ptr,17.40
2022-11-15T08:41:00,ptr,20.39
2022-11-15T08:42:00,ptr,8.41
2022-11-15T08:44:00,ptr,17.40
2022-11-15T08:46:00,ptr,20.39
2022-11-15T08:48:00,ptr,16.82
2022-11-15T08:50:00,ptr,20.39
2022-11-15T08:52:00,ptr,20.39
2022-11-15T08:54:00,ptr,16.82
2022-11-15T08:56:00,ptr,20.39
2022-11-15T08:57:00,ptr,8.41
2022-11-15T08:59:00,ptr,17.40
2022-11-15T09:00:00,ptr,17.40
2022-11-15T09:01:00,ptr,17.40
2022-11-15T09:03:00,ptr,17.40
2022-11-15T09:04:00,ptr,11.40
2022-11-15T09:06:00,ptr,20.39
2022-11-15T09:08:00,ptr,19.80
2022-11-15T09:10:00,ptr,20.39
2022-11-15T09:12:00,ptr,19.80
2022-11-15T09:13:00,ptr,8.99
2022-11-15T09:15:00,ptr,19.80
2022-11-15T09:17:00,ptr,17.40
2022-11-15T09:19:00,ptr,17.40
2022-11-15T09:21:00,ptr,20.39
2022-11-15T09:22:00,ptr,8.41
2022-11-15T09:23:00,ptr,8.41
2022-11-15T09:25:00,ptr,20.39
2022-11-15T09:26:00,ptr,8.41
2022-11-15T09:28:00,ptr,20.39
2022-11-15T09:30:00,ptr,17.40
2022-11-15T09:32:00,ptr,19.80
2022-11-15T09:33:00,ptr,8.99
2022-11-15T09:34:00,ptr,11.40
2022-11-15T09:36:00,ptr,17.40
2022-11-15T09:37:00,ptr,11.40
2022-11-15T09:39:00,ptr,17.40
2022-11-15T09:40:00,ptr,11.40
2022-11-15T09:42:00,ptr,17.40
2022-11-15T09:44:00,ptr,19.80
2022-11-15T09:45:00,ptr,11.98
2022-11-15T09:47:00,ptr,16.82
2022-11-15T09:49:00,ptr,20.39
2022-11-15T09:51:00,ptr,17.40
2022-11-15T09:53:00,ptr,19.80
2022-11-15T09:55:00,ptr,20.39
2022-11-15T09:57:00,ptr,17.40
2022-11-15T09:59:00,ptr,19.80
2022-11-15T10:00:00,ptr,12.01
2022-11-15T10:02:00,ptr,16.79
2022-11-15T10:04:00,ptr,20.39
2022-11-15T10:06:00,ptr,20.42
2022-11-15T10:08:00,ptr,19.80
2022-11-15T10:10:00,ptr,17.40
2022-11-15T10:12:00,ptr,20.39
2022-11-15T10:14:00,ptr,19.80
2022-11-15T10:16:00,ptr,17.40
2022-11-15T10:18:00,ptr,20.39
2022-11-15T10:19:00,ptr,11.40
2022-11-15T10:20:00,ptr,8.41
2022-11-15T10:22:00,ptr,20.39
2022-11-15T10:24:00,ptr,19.80
2022-11-15T10:26:00,ptr,20.39
2022-11-15T10:28:00,ptr,17.40
2022-11-15T10:30:00,ptr,19.80
2022-11-15T10:32:00,ptr,20.39
2022-11-15T10:34:00,ptr,20.42
2022-11-15T10:36:00,ptr,19.78
2022-11-15T10:38:00,ptr,20.42
2022-11-15T10:40:00,ptr,19.80
2022-11-15T10:42:00,ptr,17.40
2022-11-15T10:44:00,ptr,20.39
2022-11-15T10:46:00,ptr,19.80
2022-11-15T10:48:00,ptr,20.39
2022-11-15T10:50:00,ptr,20.39
2022-11-15T10:52:00,ptr,19.80
2022-11-15T10:54:00,ptr,17.40
2022-11-15T10:55:00,ptr,11.40
2022-11-15T10:57:00,ptr,17.40
2022-11-15T10:59:00,ptr,20.39
2022-11-15T11:01:00,ptr,16.82
2022-11-15T11:03:00,ptr,20.39
2022-11-15T11:05:00,ptr,20.42
2022-11-15T11:06:00,ptr,8.38
2022-11-15T11:08:00,ptr,17.40
2022-11-15T11:09:00,ptr,11.40
2022-11-15T11:11:00,ptr,20.42
2022-11-15T11:13:00,ptr,19.78
2022-11-15T11:15:00,ptr,17.40
2022-11-15T11:17:00,ptr,20.42
2022-11-15T11:18:00,ptr,8.38
2022-11-15T11:20:00,ptr,17.40
2022-11-15T11:22:00,ptr,19.80
2022-11-15T11:23:00,ptr,8.99
2022-11-15T11:24:00,ptr,8.41
2022-11-15T11:26:00,ptr,20.39
2022-11-15T11:28:00,ptr,19.80
2022-11-15T11:29:00,ptr,8.99
2022-11-15T11:31:00,ptr,19.80
2022-11-15T11:32:00,ptr,9.02
2022-11-15T11:34:00,ptr,19.78
2022-11-15T11:36:00,ptr,20.42
2022-11-15T11:37:00,ptr,8.38
2022-11-15T11:39:00,ptr,17.40
2022-11-15T11:41:00,ptr,20.42
2022-11-15T11:43:00,ptr,19.78
2022-11-15T11:45:00,ptr,20.42
2022-11-15T11:46:00,ptr,8.41
2022-11-15T11:48:00,ptr,20.39
2022-11-15T11:50:00,ptr,20.39
2022-11-15T11:51:00,ptr,8.41
2022-11-15T11:53:00,ptr,20.39
2022-11-15T11:55:00,ptr,19.80
2022-11-15T11:56:00,ptr,8.99
2022-11-15T11:58:00,ptr,16.82
2022-11-15T12:00:00,ptr,20.39
2022-11-15T12:01:00,ptr,8.41
2022-11-15T12:03:00,ptr,17.40
2022-11-15T12:05:00,ptr,20.39
2022-11-15T12:06:00,ptr,8.41
2022-11-15T12:08:00,ptr,20.39
2022-11-15T12:10:00,ptr,17.40
2022-11-15T12:11:00,ptr,8.41
2022-11-15T12:13:00,ptr,20.39
2022-11-15T12:15:00,ptr,16.79
2022-11-15T12:17:00,ptr,20.42
2022-11-15T12:19:00,ptr,20.39
2022-11-15T12:21:00,ptr,16.79
2022-11-15T12:23:00,ptr,20.42
2022-11-15T12:25:00,ptr,17.40
2022-11-15T12:27:00,ptr,19.80
2022-11-15T12:28:00,ptr,8.99
2022-11-15T12:30:00,ptr,19.80
2022-11-15T12:31:00,ptr,11.98
2022-11-15T12:33:00,ptr,16.82
2022-11-15T12:34:00,ptr,11.98
2022-11-15T12:36:00,ptr,19.80
2022-11-15T12:38:00,ptr,20.39
2022-11-15T12:40:00,ptr,19.80
2022-11-15T12:42:00,ptr,17.40
2022-11-15T12:44:00,ptr,20.39
2022-11-15T12:45:00,ptr,11.43
2022-11-15T12:47:00,ptr,17.40
2022-11-15T12:49:00,ptr,19.78
2022-11-15T12:50:00,ptr,12.01
2022-11-15T12:52:00,ptr,19.80
2022-11-15T12:54:00,ptr,17.40
2022-11-15T12:56:00,ptr,22.79
2022-11-15T12:58:00,ptr,23.41
2022-11-15T13:00:00,ptr,19.80
2022-11-15T13:01:00,ptr,11.98
2022-11-15T13:03:00,ptr,19.80
2022-11-15T13:05:00,ptr,20.39
2022-11-15T13:07:00,ptr,19.80
2022-11-15T13:09:00,ptr,17.40
2022-11-15T13:10:00,ptr,11.40
2022-11-15T13:12:00,ptr,20.39
2022-11-15T13:14:00,ptr,17.40
2022-11-15T13:16:00,ptr,19.80
2022-11-15T13:17:00,ptr,8.99
2022-11-15T13:18:00,ptr,8.41
2022-11-15T13:20:00,ptr,20.39
2022-11-15T13:22:00,ptr,19.80
2022-11-15T13:24:00,ptr,17.40
2022-11-15T13:26:00,ptr,20.42
2022-11-15T13:28:00,ptr,19.78
2022-11-15T13:30:00,ptr,20.42
2022-11-15T13:32:00,ptr,20.39
2022-11-15T13:34:00,ptr,16.79
2022-11-15T13:35:00,ptr,12.01
2022-11-15T13:36:00,ptr,8.41
2022-11-15T13:37:00,ptr,8.41
2022-11-15T13:39:00,ptr,20.39
2022-11-15T13:41:00,ptr,20.39
2022-11-15T13:43:00,ptr,19.80
2022-11-15T13:45:00,ptr,20.39
2022-11-15T13:47:00,ptr,19.80
2022-11-15T13:49:00,ptr,20.39
2022-11-15T13:50:00,ptr,11.43
2022-11-15T13:52:00,ptr,20.39
2022-11-15T13:54:00,ptr,19.80
2022-11-15T13:55:00,ptr,11.98
2022-11-15T13:57:00,ptr,16.82
2022-11-15T13:59:00,ptr,20.39
2022-11-15T14:00:00,ptr,11.40
2022-11-15T14:02:00,ptr,17.40
2022-11-15T14:04:00,ptr,20.39
2022-11-15T14:06:00,ptr,19.80
2022-11-15T14:08:00,ptr,23.41
2022-11-15T14:10:00,ptr,19.80
2022-11-15T14:11:00,ptr,8.99
2022-11-15T14:12:00,ptr,11.40
2022-11-15T14:14:00,ptr,19.80
2022-11-15T14:16:00,ptr,20.39
2022-11-15T14:18:00,ptr,20.42
2022-11-15T14:20:00,ptr,19.80
2022-11-15T14:22:00,ptr,20.39
2022-11-15T14:23:00,ptr,8.41
2022-11-15T14:25:00,ptr,23.38
2022-11-15T14:27:00,ptr,19.80
2022-11-15T14:28:00,ptr,8.99
2022-11-15T14:29:00,ptr,8.41
2022-11-15T14:31:00,ptr,20.39
2022-11-15T14:33:00,ptr,16.82
2022-11-15T14:34:00,ptr,11.98
2022-11-15T14:36:00,ptr,16.82
2022-11-15T14:37:00,ptr,11.98
2022-11-15T14:39:00,ptr,25.81
2022-11-15T14:40:00,ptr,17.40
2022-11-15T14:42:00,ptr,28.80
2022-11-15T14:44:00,ptr,28.80
2022-11-15T14:45:00,ptr,11.40
2022-11-15T14:47:00,ptr,28.80
2022-11-15T14:49:00,ptr,28.80
2022-11-15T14:51:00,ptr,25.81
2022-11-15T14:52:00,ptr,14.38
2022-11-15T14:54:00,ptr,28.80
2022-11-15T14:56:00,ptr,28.83
2022-11-15T14:58:00,ptr,28.80
2022-11-15T15:00:00,ptr,31.79
2022-11-15T15:01:00,ptr,14.41
2022-11-15T15:03:00,ptr,28.80
2022-11-15T15:05:00,ptr,25.78
2022-11-15T15:07:00,ptr,28.80
2022-11-15T15:08:00,ptr,14.41
2022-11-15T15:09:00,ptr,14.38
2022-11-15T15:11:00,ptr,28.80
2022-11-15T15:12:00,ptr,14.41
2022-11-15T15:14:00,ptr,31.79
2022-11-15T15:15:00,ptr,14.41
2022-11-15T15:16:00,ptr,14.38
2022-11-15T15:18:00,ptr,22.82
2022-11-15T15:19:00,ptr,11.40
2022-11-15T15:21:00,ptr,28.80
2022-11-15T15:22:00,ptr,14.38
2022-11-15T15:24:00,ptr,26.40
2022-11-15T15:26:00,ptr,19.80
2022-11-15T15:27:00,ptr,14.41
2022-11-15T15:29:00,ptr,34.80
2022-11-15T15:31:00,ptr,34.19
2022-11-15T15:33:00,ptr,28.80
2022-11-15T15:34:00,ptr,20.39
2022-11-15T15:36:00,ptr,31.82
2022-11-15T15:38:00,ptr,28.80
2022-11-15T15:40:00,ptr,31.79
2022-11-15T15:42:00,ptr,28.80
2022-11-15T15:44:00,ptr,25.81
2022-11-15T15:45:00,ptr,14.38
2022-11-15T15:47:00,ptr,28.80
2022-11-15T15:49:00,ptr,31.82
2022-11-15T15:51:00,ptr,28.80
2022-11-15T15:53:00,ptr,28.80
2022-11-15T15:55:00,ptr,28.80
2022-11-15T15:57:00,ptr,28.80
2022-11-15T15:58:00,ptr,14.41
2022-11-15T16:00:00,ptr,28.80
2022-11-15T16:02:00,ptr,28.80
2022-11-15T16:03:00,ptr,14.38
2022-11-15T16:05:00,ptr,28.80
2022-11-15T16:07:00,ptr,28.80
2022-11-15T16:08:00,ptr,14.41
2022-11-15T16:10:00,ptr,25.78
2022-11-15T16:11:00,ptr,8.41
2022-11-15T16:13:00,ptr,25.81
2022-11-15T16:14:00,ptr,14.38
2022-11-15T16:16:00,ptr,28.80
2022-11-15T16:19:00,ptr,20.42
2022-11-15T16:20:00,ptr,22.79
2022-11-15T16:22:00,ptr,28.80
2022-11-15T16:23:00,ptr,14.38
2022-11-15T16:24:00,ptr,9.02
2022-11-15T16:26:00,ptr,19.78
2022-11-15T16:27:00,ptr,12.01
2022-11-15T16:29:00,ptr,19.80
2022-11-15T16:30:00,ptr,8.99
2022-11-15T16:31:00,ptr,8.41
2022-11-15T16:33:00,ptr,20.39
2022-11-15T16:34:00,ptr,11.40
2022-11-15T16:35:00,ptr,8.41
2022-11-15T16:37:00,ptr,23.41
2022-11-15T16:39:00,ptr,19.80
2022-11-15T16:41:00,ptr,20.39
2022-11-15T16:42:00,ptr,11.40
2022-11-15T16:44:00,ptr,20.39
2022-11-15T16:45:00,ptr,11.40
2022-11-15T16:47:00,ptr,19.80
2022-11-15T16:48:00,ptr,8.99
2022-11-15T16:50:00,ptr,19.80
2022-11-15T16:52:00,ptr,23.41
2022-11-15T16:54:00,ptr,31.79
2022-11-15T16:56:00,ptr,28.83
2022-11-15T16:58:00,ptr,31.17
2022-11-15T17:00:00,ptr,28.83
2022-11-15T17:02:00,ptr,31.79
2022-11-15T17:04:00,ptr,28.80
2022-11-15T17:05:00,ptr,14.41
2022-11-15T17:07:00,ptr,28.80
2022-11-15T17:09:00,ptr,31.79
2022-11-15T17:11:00,ptr,28.80
2022-11-15T17:13:00,ptr,28.80
2022-11-15T17:14:00,ptr,14.41
2022-11-15T17:16:00,ptr,25.78
2022-11-15T17:18:00,ptr,25.81
2022-11-15T17:20:00,ptr,28.80
2022-11-15T17:21:00,ptr,8.99
2022-11-15T17:22:00,ptr,14.41
2022-11-15T17:24:00,ptr,25.78
2022-11-15T17:25:00,ptr,11.40
2022-11-15T17:27:00,ptr,28.80
2022-11-15T17:29:00,ptr,23.41
2022-11-15T17:31:00,ptr,28.80
2022-11-15T17:33:00,ptr,22.79
2022-11-15T17:35:00,ptr,28.80
2022-11-15T17:36:00,ptr,8.41
2022-11-15T17:38:00,ptr,28.80
2022-11-15T17:40:00,ptr,23.41
2022-11-15T17:41:00,ptr,17.40
2022-11-15T17:43:00,ptr,22.79
2022-11-15T17:45:00,ptr,31.82
2022-11-15T17:47:00,ptr,22.79
2022-11-15T17:49:00,ptr,25.78
2022-11-15T17:50:00,ptr,12.01
2022-11-15T17:52:00,ptr,19.80
2022-11-15T17:54:00,ptr,20.39
2022-11-15T17:56:00,ptr,19.80
2022-11-15T17:58:00,ptr,20.39
2022-11-15T17:59:00,ptr,8.41
2022-11-15T18:01:00,ptr,20.39
2022-11-15T18:03:00,ptr,20.42
2022-11-15T18:05:00,ptr,19.80
2022-11-15T18:07:00,ptr,23.38
2022-11-15T18:09:00,ptr,19.80
2022-11-15T18:11:00,ptr,20.39
2022-11-15T18:12:00,ptr,11.43
2022-11-15T18:14:00,ptr,20.39
2022-11-15T18:16:00,ptr,19.80
2022-11-15T18:18:00,ptr,20.39
2022-11-15T18:20:00,ptr,22.79
2022-11-15T18:22:00,ptr,20.42
2022-11-15T18:23:00,ptr,11.40
2022-11-15T18:25:00,ptr,22.79
2022-11-15T18:26:00,ptr,14.38
2022-11-15T18:27:00,ptr,14.41
2022-11-15T18:29:00,ptr,28.80
2022-11-15T18:31:00,ptr,26.40
2022-11-15T18:33:00,ptr,25.81
2022-11-15T18:35:00,ptr,22.79
2022-11-15T18:37:00,ptr,28.80
2022-11-15T18:38:00,ptr,11.40
2022-11-15T18:40:00,ptr,28.80
2022-11-15T18:41:00,ptr,12.01
2022-11-15T18:43:00,ptr,25.78
2022-11-15T18:45:00,ptr,22.82
2022-11-15T18:47:00,ptr,28.80
2022-11-15T18:49:00,ptr,23.38
2022-11-15T18:51:00,ptr,22.82
2022-11-15T18:53:00,ptr,28.80
2022-11-15T18:54:00,ptr,11.40
2022-11-15T18:56:00,ptr,25.81
2022-11-15T18:57:00,ptr,11.98
2022-11-15T18:59:00,ptr,28.80
2022-11-15T19:00:00,ptr,11.40
2022-11-15T19:01:00,ptr,11.40
2022-11-15T19:03:00,ptr,22.82
2022-11-15T19:04:00,ptr,11.98
2022-11-15T19:06:00,ptr,25.81
2022-11-15T19:07:00,ptr,14.38
2022-11-15T19:09:00,ptr,25.81
2022-11-15T19:10:00,ptr,11.40
2022-11-15T19:12:00,ptr,25.81
2022-11-15T19:14:00,ptr,26.40
2022-11-15T19:16:00,ptr,28.80
2022-11-15T19:17:00,ptr,14.38
2022-11-15T19:19:00,ptr,25.81
