#datetime,building,power
2022-02-07T00:00:00,atb,19.19
2022-02-07T00:02:00,atb,36.01
2022-02-07T00:03:00,atb,19.20
2022-02-07T00:05:00,atb,35.99
2022-02-07T00:07:00,atb,38.41
2022-02-07T00:09:00,atb,38.39
2022-02-07T00:11:00,atb,36.01
2022-02-07T00:13:00,atb,35.99
2022-02-07T00:14:00,atb,26.40
2022-02-07T00:16:00,atb,60.00
2022-02-07T00:18:00,atb,45.60
2022-02-07T00:20:00,atb,38.41
2022-02-07T00:22:00,atb,35.99
2022-02-07T00:24:00,atb,36.01
2022-02-07T00:26:00,atb,36.01
2022-02-07T00:27:00,atb,16.80
2022-02-07T00:29:00,atb,35.99
2022-02-07T00:30:00,atb,19.20
2022-02-07T00:32:00,atb,35.99
2022-02-07T00:34:00,atb,36.01
2022-02-07T00:36:00,atb,36.01
2022-02-07T00:37:00,atb,16.80
2022-02-07T00:39:00,atb,35.99
2022-02-07T00:41:00,atb,36.01
2022-02-07T00:42:00,atb,19.19
2022-02-07T00:44:00,atb,36.01
2022-02-07T00:46:00,atb,36.01
2022-02-07T00:48:00,atb,35.99
2022-02-07T00:50:00,atb,36.01
2022-02-07T00:52:00,atb,33.60
2022-02-07T00:53:00,atb,16.80
2022-02-07T00:55:00,atb,35.99
2022-02-07T00:57:00,atb,33.60
2022-02-07T00:59:00,atb,35.99
2022-02-07T01:00:00,atb,16.80
2022-02-07T01:02:00,atb,33.60
2022-02-07T01:04:00,atb,33.60
2022-02-07T01:05:00,atb,16.80
2022-02-07T01:07:00,atb,35.99
2022-02-07T01:08:00,atb,16.80
2022-02-07T01:10:00,atb,33.60
2022-02-07T01:12:00,atb,36.01
2022-02-07T01:13:00,atb,16.79
2022-02-07T01:15:00,atb,36.01
2022-02-07T01:17:00,atb,36.01
2022-02-07T01:19:00,atb,33.59
2022-02-07T01:20:00,atb,19.20
2022-02-07T01:22:00,atb,33.60
2022-02-07T01:24:00,atb,33.60
2022-02-07T01:25:00,atb,16.80
2022-02-07T01:27:00,atb,33.59
2022-02-07T01:29:00,atb,36.01
2022-02-07T01:30:00,atb,16.80
2022-02-07T01:31:00,atb,16.80
2022-02-07T01:33:00,atb,35.99
2022-02-07T01:35:00,atb,33.60
2022-02-07T01:37:00,atb,36.01
2022-02-07T01:38:00,atb,19.19
2022-02-07T01:40:00,atb,36.01
2022-02-07T01:42:00,atb,36.01
2022-02-07T01:44:00,atb,33.59
2022-02-07T01:46:00,atb,36.01
2022-02-07T01:48:00,atb,36.01
2022-02-07T01:50:00,atb,33.59
2022-02-07T01:52:00,atb,33.60
2022-02-07T01:54:00,atb,36.01
2022-02-07T01:56:00,atb,33.59
2022-02-07T01:58:00,atb,36.01
2022-02-07T02:00:00,atb,33.60
2022-02-07T02:01:00,atb,16.80
2022-02-07T02:03:00,atb,35.99
2022-02-07T02:04:00,atb,16.80
2022-02-07T02:05:00,atb,16.80
2022-02-07T02:07:00,atb,38.39
2022-02-07T02:09:00,atb,33.60
2022-02-07T02:11:00,atb,36.01
2022-02-07T02:12:00,atb,16.80
2022-02-07T02:14:00,atb,33.59
2022-02-07T02:16:00,atb,33.60
2022-02-07T02:17:00,atb,19.20
2022-02-07T02:19:00,atb,33.60
2022-02-07T02:21:00,atb,35.99
2022-02-07T02:23:00,atb,33.60
2022-02-07T02:25:00,atb,36.01
2022-02-07T02:27:00,atb,35.99
2022-02-07T02:29:00,atb,36.01
2022-02-07T02:31:00,atb,40.80
2022-02-07T02:33:00,atb,62.40
2022-02-07T02:35:00,atb,60.00
2022-02-07T02:36:00,atb,19.20
2022-02-07T02:38:00,atb,33.59
2022-02-07T02:40:00,atb,33.60
2022-02-07T02:42:00,atb,33.60
2022-02-07T02:44:00,atb,33.60
2022-02-07T02:46:00,atb,52.79
2022-02-07T02:48:00,atb,57.60
2022-02-07T02:50:00,atb,55.21
2022-02-07T02:52:00,atb,33.59
2022-02-07T02:54:00,atb,33.60
2022-02-07T02:56:00,atb,36.01
2022-02-07T02:57:00,atb,16.80
2022-02-07T02:59:00,atb,33.59
2022-02-07T03:01:00,atb,55.21
2022-02-07T03:02:00,atb,28.80
2022-02-07T03:04:00,atb,45.60
2022-02-07T03:06:00,atb,35.99
2022-02-07T03:08:00,atb,33.60
2022-02-07T03:10:00,atb,33.60
2022-02-07T03:12:00,atb,36.01
2022-02-07T03:14:00,atb,33.59
2022-02-07T03:16:00,atb,36.01
2022-02-07T03:17:00,atb,16.80
2022-02-07T03:19:00,atb,35.99
2022-02-07T03:20:00,atb,16.80
2022-02-07T03:22:00,atb,36.01
2022-02-07T03:24:00,atb,33.60
2022-02-07T03:26:00,atb,35.99
2022-02-07T03:28:00,atb,36.01
2022-02-07T03:30:00,atb,35.99
2022-02-07T03:32:00,atb,36.01
2022-02-07T03:34:00,atb,36.01
2022-02-07T03:35:00,atb,16.79
2022-02-07T03:37:00,atb,36.01
2022-02-07T03:38:00,atb,16.80
2022-02-07T03:40:00,atb,36.01
2022-02-07T03:42:00,atb,33.59
2022-02-07T03:44:00,atb,33.60
2022-02-07T03:45:00,atb,19.20
2022-02-07T03:47:00,atb,33.60
2022-02-07T03:49:00,atb,33.59
2022-02-07T03:51:00,atb,33.60
2022-02-07T03:52:00,atb,16.80
2022-02-07T03:54:00,atb,33.60
2022-02-07T03:56:00,atb,35.99
2022-02-07T03:58:00,atb,38.41
2022-02-07T03:59:00,atb,16.80
2022-02-07T04:01:00,atb,33.59
2022-02-07T04:03:00,atb,36.01
2022-02-07T04:05:00,atb,36.01
2022-02-07T04:07:00,atb,35.99
2022-02-07T04:09:00,atb,33.60
2022-02-07T04:11:00,atb,36.01
2022-02-07T04:13:00,atb,35.99
2022-02-07T04:14:00,atb,16.80
2022-02-07T04:16:00,atb,33.60
2022-02-07T04:17:00,atb,19.20
2022-02-07T04:19:00,atb,33.59
2022-02-07T04:21:00,atb,36.01
2022-02-07T04:23:00,atb,33.60
2022-02-07T04:24:00,atb,16.80
2022-02-07T04:26:00,atb,33.59
2022-02-07T04:28:00,atb,36.01
2022-02-07T04:30:00,atb,33.60
2022-02-07T04:32:00,atb,35.99
2022-02-07T04:34:00,atb,33.60
2022-02-07T04:35:00,atb,16.80
2022-02-07T04:37:00,atb,35.99
2022-02-07T04:39:00,atb,33.60
2022-02-07T04:41:00,atb,33.60
2022-02-07T04:42:00,atb,16.80
2022-02-07T04:43:00,atb,16.80
2022-02-07T04:45:00,atb,33.60
2022-02-07T04:46:00,atb,16.79
2022-02-07T04:48:00,atb,36.01
2022-02-07T04:50:00,atb,33.60
2022-02-07T04:52:00,atb,33.60
2022-02-07T04:54:00,atb,33.59
2022-02-07T04:56:00,atb,33.60
2022-02-07T04:58:00,atb,36.01
2022-02-07T04:59:00,atb,16.80
2022-02-07T05:00:00,atb,16.79
2022-02-07T05:01:00,atb,16.80
2022-02-07T05:03:00,atb,33.60
2022-02-07T05:05:00,atb,33.60
2022-02-07T05:06:00,atb,16.80
2022-02-07T05:07:00,atb,16.80
2022-02-07T05:09:00,atb,35.99
2022-02-07T05:10:00,atb,16.80
2022-02-07T05:12:00,atb,33.60
2022-02-07T05:14:00,atb,33.60
2022-02-07T05:16:00,atb,31.19
2022-02-07T05:18:00,atb,33.60
2022-02-07T05:19:00,atb,19.20
2022-02-07T05:21:00,atb,33.60
2022-02-07T05:23:00,atb,33.59
2022-02-07T05:24:00,atb,16.80
2022-02-07T05:26:00,atb,36.01
2022-02-07T05:28:00,atb,33.60
2022-02-07T05:30:00,atb,33.59
2022-02-07T05:32:00,atb,36.01
2022-02-07T05:33:00,atb,16.80
2022-02-07T05:35:00,atb,33.60
2022-02-07T05:36:00,atb,16.80
2022-02-07T05:37:00,atb,19.19
2022-02-07T05:39:00,atb,33.60
2022-02-07T05:41:00,atb,36.01
2022-02-07T05:43:00,atb,35.99
2022-02-07T05:45:00,atb,57.60
2022-02-07T05:46:00,atb,28.81
2022-02-07T05:48:00,atb,43.20
2022-02-07T05:49:00,atb,16.80
2022-02-07T05:51:00,atb,33.59
2022-02-07T05:53:00,atb,36.01
2022-02-07T05:54:00,atb,16.80
2022-02-07T05:56:00,atb,52.79
2022-02-07T05:57:00,atb,28.80
2022-02-07T05:59:00,atb,57.60
2022-02-07T06:01:00,atb,43.21
2022-02-07T06:03:00,atb,33.59
2022-02-07T06:04:00,atb,16.80
2022-02-07T06:06:00,atb,36.01
2022-02-07T06:07:00,atb,16.80
2022-02-07T06:09:00,atb,35.99
2022-02-07T06:10:00,atb,16.80
2022-02-07T06:12:00,atb,36.01
2022-02-07T06:14:00,atb,33.60
2022-02-07T06:16:00,atb,33.59
2022-02-07T06:18:00,atb,57.60
2022-02-07T06:19:00,atb,31.20
2022-02-07T06:21:00,atb,64.80
2022-02-07T06:23:00,atb,38.41
2022-02-07T06:25:00,atb,35.99
2022-02-07T06:27:00,atb,36.01
2022-02-07T06:29:00,atb,35.99
2022-02-07T06:30:00,atb,19.20
2022-02-07T06:32:00,atb,33.60
2022-02-07T06:34:00,atb,35.99
2022-02-07T06:36:00,atb,33.60
2022-02-07T06:37:00,atb,19.20
2022-02-07T06:39:00,atb,35.99
2022-02-07T06:41:00,atb,33.60
2022-02-07T06:43:00,atb,38.41
2022-02-07T06:45:00,atb,35.99
2022-02-07T06:47:00,atb,36.01
2022-02-07T06:48:00,atb,19.20
2022-02-07T06:50:00,atb,35.99
2022-02-07T06:51:00,atb,16.80
2022-02-07T06:52:00,atb,19.20
2022-02-07T06:54:00,atb,33.60
2022-02-07T06:55:00,atb,16.79
2022-02-07T06:57:00,atb,33.60
2022-02-07T06:58:00,atb,19.20
2022-02-07T07:00:00,atb,31.20
2022-02-07T07:02:00,atb,33.60
2022-02-07T07:04:00,atb,33.59
2022-02-07T07:05:00,atb,19.20
2022-02-07T07:07:00,atb,33.60
2022-02-07T07:09:00,atb,35.99
2022-02-07T07:11:00,atb,33.60
2022-02-07T07:13:00,atb,33.60
2022-02-07T07:15:00,atb,33.60
2022-02-07T07:16:00,atb,19.19
2022-02-07T07:18:00,atb,33.60
2022-02-07T07:20:00,atb,33.60
2022-02-07T07:22:00,atb,36.01
2022-02-07T07:23:00,atb,16.79
2022-02-07T07:24:00,atb,16.80
2022-02-07T07:26:00,atb,33.60
2022-02-07T07:28:00,atb,36.01
2022-02-07T07:30:00,atb,35.99
2022-02-07T07:31:00,atb,16.80
2022-02-07T07:33:00,atb,36.01
2022-02-07T07:35:00,atb,35.99
2022-02-07T07:36:00,atb,16.80
2022-02-07T07:37:00,atb,19.20
2022-02-07T07:39:00,atb,36.01
2022-02-07T07:41:00,atb,35.99
2022-02-07T07:43:00,atb,36.01
2022-02-07T07:45:00,atb,35.99
2022-02-07T07:47:00,atb,38.41
2022-02-07T07:49:00,atb,35.99
2022-02-07T07:51:00,atb,36.01
2022-02-07T07:53:00,atb,36.01
2022-02-07T07:55:00,atb,33.59
2022-02-07T07:56:00,atb,19.20
2022-02-07T07:58:00,atb,33.60
2022-02-07T08:00:00,atb,35.99
2022-02-07T08:01:00,atb,16.80
2022-02-07T08:03:00,atb,33.60
2022-02-07T08:05:00,atb,36.01
2022-02-07T08:06:00,atb,16.80
2022-02-07T08:08:00,atb,33.59
2022-02-07T08:09:00,atb,19.20
2022-02-07T08:11:00,atb,33.60
2022-02-07T08:13:00,atb,33.60
2022-02-07T08:15:00,atb,33.59
2022-02-07T08:17:00,atb,36.01
2022-02-07T08:18:00,atb,16.80
2022-02-07T08:19:00,atb,16.80
2022-02-07T08:21:00,atb,38.39
2022-02-07T08:23:00,atb,33.60
2022-02-07T08:24:00,atb,16.80
2022-02-07T08:26:00,atb,33.60
2022-02-07T08:27:00,atb,16.79
2022-02-07T08:29:00,atb,33.60
2022-02-07T08:31:00,atb,36.01
2022-02-07T08:33:00,atb,35.99
2022-02-07T08:35:00,atb,55.21
2022-02-07T08:37:00,atb,57.60
2022-02-07T08:39:00,atb,38.39
2022-02-07T08:41:00,atb,33.60
2022-02-07T08:42:00,atb,16.80
2022-02-07T08:44:00,atb,36.01
2022-02-07T08:46:00,atb,33.59
2022-02-07T08:48:00,atb,33.60
2022-02-07T08:49:00,atb,19.20
2022-02-07T08:51:00,atb,35.99
2022-02-07T08:53:00,atb,36.01
2022-02-07T08:55:00,atb,33.60
2022-02-07T08:57:00,atb,35.99
2022-02-07T08:59:00,atb,36.01
2022-02-07T09:00:00,atb,16.80
2022-02-07T09:01:00,atb,16.80
2022-02-07T09:02:00,atb,19.19
2022-02-07T09:03:00,atb,16.80
2022-02-07T09:05:00,atb,36.01
2022-02-07T09:07:00,atb,57.60
2022-02-07T09:08:00,atb,28.80
2022-02-07T09:10:00,atb,60.00
2022-02-07T09:12:00,atb,36.01
2022-02-07T09:14:00,atb,35.99
2022-02-07T09:15:00,atb,16.80
2022-02-07T09:17:00,atb,38.41
2022-02-07T09:19:00,atb,33.59
2022-02-07T09:21:00,atb,36.01
2022-02-07T09:22:00,atb,19.20
2022-02-07T09:24:00,atb,35.99
2022-02-07T09:25:00,atb,16.80
2022-02-07T09:27:00,atb,36.01
2022-02-07T09:28:00,atb,19.20
2022-02-07T09:30:00,atb,38.39
2022-02-07T09:32:00,atb,38.39
2022-02-07T09:34:00,atb,36.01
2022-02-07T09:35:00,atb,19.20
2022-02-07T09:36:00,atb,19.19
2022-02-07T09:38:00,atb,38.41
2022-02-07T09:40:00,atb,35.99
2022-02-07T09:42:00,atb,36.01
2022-02-07T09:44:00,atb,33.60
2022-02-07T09:46:00,atb,35.99
2022-02-07T09:48:00,atb,33.60
2022-02-07T09:49:00,atb,19.20
2022-02-07T09:51:00,atb,33.60
2022-02-07T09:53:00,atb,33.59
2022-02-07T09:54:00,atb,16.80
2022-02-07T09:56:00,atb,45.60
2022-02-07T09:58:00,atb,62.40
2022-02-07T10:00:00,atb,57.60
2022-02-07T10:01:00,atb,16.80
2022-02-07T10:03:00,atb,33.60
2022-02-07T10:05:00,atb,36.01
2022-02-07T10:07:00,atb,33.59
2022-02-07T10:08:00,atb,19.20
2022-02-07T10:10:00,atb,33.60
2022-02-07T10:12:00,atb,40.80
2022-02-07T10:14:00,atb,33.60
2022-02-07T10:16:00,atb,35.99
2022-02-07T10:18:00,atb,36.01
2022-02-07T10:20:00,atb,33.60
2022-02-07T10:22:00,atb,35.99
2022-02-07T10:24:00,atb,38.41
2022-02-07T10:26:00,atb,33.60
2022-02-07T10:27:00,atb,19.19
2022-02-07T10:28:00,atb,16.80
2022-02-07T10:30:00,atb,36.01
2022-02-07T10:32:00,atb,38.39
2022-02-07T10:34:00,atb,36.01
2022-02-07T10:35:00,atb,19.20
2022-02-07T10:36:00,atb,19.19
2022-02-07T10:38:00,atb,36.01
2022-02-07T10:39:00,atb,19.20
2022-02-07T10:40:00,atb,19.19
2022-02-07T10:42:00,atb,36.01
2022-02-07T10:43:00,atb,19.20
2022-02-07T10:45:00,atb,35.99
2022-02-07T10:47:00,atb,38.41
2022-02-07T10:49:00,atb,35.99
2022-02-07T10:50:00,atb,19.20
2022-02-07T10:51:00,atb,19.20
2022-02-07T10:53:00,atb,35.99
2022-02-07T10:54:00,atb,19.20
2022-02-07T10:56:00,atb,38.39
2022-02-07T10:57:00,atb,16.80
2022-02-07T10:59:00,atb,38.41
2022-02-07T11:01:00,atb,35.99
2022-02-07T11:03:00,atb,33.60
2022-02-07T11:05:00,atb,38.41
2022-02-07T11:07:00,atb,38.39
2022-02-07T11:08:00,atb,16.80
2022-02-07T11:10:00,atb,35.99
2022-02-07T11:11:00,atb,19.20
2022-02-07T11:12:00,atb,16.80
2022-02-07T11:14:00,atb,36.01
2022-02-07T11:16:00,atb,57.60
2022-02-07T11:17:00,atb,28.80
2022-02-07T11:19:00,atb,57.60
2022-02-07T11:21:00,atb,36.01
2022-02-07T11:22:00,atb,16.80
2022-02-07T11:24:00,atb,35.99
2022-02-07T11:26:00,atb,33.60
2022-02-07T11:28:00,atb,36.01
2022-02-07T11:29:00,atb,16.79
2022-02-07T11:31:00,atb,36.01
2022-02-07T11:32:00,atb,16.80
2022-02-07T11:33:00,atb,16.80
2022-02-07T11:35:00,atb,35.99
2022-02-07T11:36:00,atb,24.01
2022-02-07T11:38:00,atb,40.80
2022-02-07T11:40:00,atb,38.39
2022-02-07T11:42:00,atb,36.01
2022-02-07T11:44:00,atb,36.01
2022-02-07T11:45:00,atb,16.80
2022-02-07T11:47:00,atb,35.99
2022-02-07T11:49:00,atb,36.01
2022-02-07T11:51:00,atb,35.99
2022-02-07T11:52:00,atb,16.80
2022-02-07T11:53:00,atb,19.20
2022-02-07T11:55:00,atb,33.60
2022-02-07T11:57:00,atb,35.99
2022-02-07T11:59:00,atb,36.01
2022-02-07T12:01:00,atb,38.39
2022-02-07T12:02:00,atb,16.80
2022-02-07T12:04:00,atb,40.81
2022-02-07T12:05:00,atb,23.99
2022-02-07T12:07:00,atb,62.40
2022-02-07T12:08:00,atb,28.80
2022-02-07T12:10:00,atb,55.20
2022-02-07T12:12:00,atb,57.60
2022-02-07T12:13:00,atb,28.80
2022-02-07T12:15:00,atb,36.01
2022-02-07T12:17:00,atb,36.01
2022-02-07T12:19:00,atb,35.99
2022-02-07T12:21:00,atb,36.01
2022-02-07T12:23:00,atb,33.60
2022-02-07T12:24:00,atb,19.19
2022-02-07T12:26:00,atb,36.01
2022-02-07T12:28:00,atb,35.99
2022-02-07T12:30:00,atb,33.60
2022-02-07T12:32:00,atb,36.01
2022-02-07T12:33:00,atb,16.80
2022-02-07T12:35:00,atb,35.99
2022-02-07T12:37:00,atb,36.01
2022-02-07T12:39:00,atb,36.01
2022-02-07T12:40:00,atb,16.79
2022-02-07T12:42:00,atb,36.01
2022-02-07T12:44:00,atb,36.01
2022-02-07T12:45:00,atb,19.19
2022-02-07T12:47:00,atb,40.81
2022-02-07T12:49:00,atb,33.59
2022-02-07T12:51:00,atb,52.81
2022-02-07T12:52:00,atb,28.80
2022-02-07T12:53:00,atb,28.80
2022-02-07T12:55:00,atb,36.01
2022-02-07T12:57:00,atb,35.99
2022-02-07T12:58:00,atb,19.20
2022-02-07T13:00:00,atb,45.60
2022-02-07T13:02:00,atb,43.20
2022-02-07T13:04:00,atb,45.60
2022-02-07T13:06:00,atb,43.20
2022-02-07T13:08:00,atb,40.80
2022-02-07T13:10:00,atb,43.20
2022-02-07T13:12:00,atb,38.41
2022-02-07T13:13:00,atb,23.99
2022-02-07T13:15:00,atb,40.81
2022-02-07T13:16:00,atb,19.19
2022-02-07T13:18:00,atb,36.01
2022-02-07T13:19:00,atb,19.20
2022-02-07T13:21:00,atb,33.59
2022-02-07T13:22:00,atb,21.61
2022-02-07T13:24:00,atb,36.01
2022-02-07T13:26:00,atb,43.20
2022-02-07T13:27:00,atb,31.20
2022-02-07T13:29:00,atb,62.39
2022-02-07T13:31:00,atb,55.21
2022-02-07T13:32:00,atb,19.19
2022-02-07T13:34:00,atb,33.60
2022-02-07T13:36:00,atb,36.01
2022-02-07T13:37:00,atb,19.20
2022-02-07T13:38:00,atb,16.79
2022-02-07T13:39:00,atb,19.20
2022-02-07T13:41:00,atb,45.60
2022-02-07T13:43:00,atb,57.60
2022-02-07T13:44:00,atb,16.80
2022-02-07T13:45:00,atb,19.20
2022-02-07T13:47:00,atb,38.39
2022-02-07T13:49:00,atb,36.01
2022-02-07T13:51:00,atb,36.01
2022-02-07T13:53:00,atb,35.99
2022-02-07T13:54:00,atb,19.20
2022-02-07T13:56:00,atb,35.99
2022-02-07T13:57:00,atb,19.20
2022-02-07T13:59:00,atb,36.01
2022-02-07T14:01:00,atb,35.99
2022-02-07T14:03:00,atb,38.41
2022-02-07T14:04:00,atb,19.20
2022-02-07T14:06:00,atb,35.99
2022-02-07T14:07:00,atb,16.80
2022-02-07T14:09:00,atb,40.80
2022-02-07T14:11:00,atb,38.41
2022-02-07T14:13:00,atb,45.60
2022-02-07T14:15:00,atb,57.60
2022-02-07T14:17:00,atb,62.40
2022-02-07T14:19:00,atb,60.00
2022-02-07T14:20:00,atb,19.19
2022-02-07T14:22:00,atb,38.41
2022-02-07T14:24:00,atb,40.80
2022-02-07T14:26:00,atb,43.20
2022-02-07T14:28:00,atb,38.41
2022-02-07T14:30:00,atb,40.80
2022-02-07T14:32:00,atb,57.60
2022-02-07T14:34:00,atb,50.41
2022-02-07T14:35:00,atb,21.59
2022-02-07T14:37:00,atb,38.41
2022-02-07T14:39:00,atb,43.20
2022-02-07T14:40:00,atb,21.59
2022-02-07T14:42:00,atb,40.81
2022-02-07T14:44:00,atb,40.80
2022-02-07T14:46:00,atb,43.20
2022-02-07T14:47:00,atb,19.20
2022-02-07T14:49:00,atb,35.99
2022-02-07T14:51:00,atb,38.41
2022-02-07T14:52:00,atb,16.80
2022-02-07T14:54:00,atb,38.39
2022-02-07T14:56:00,atb,36.01
2022-02-07T14:58:00,atb,35.99
2022-02-07T15:00:00,atb,36.01
2022-02-07T15:01:00,atb,19.20
2022-02-07T15:03:00,atb,35.99
2022-02-07T15:05:00,atb,36.01
2022-02-07T15:07:00,atb,57.60
2022-02-07T15:09:00,atb,36.01
2022-02-07T15:11:00,atb,38.39
2022-02-07T15:12:00,atb,16.80
2022-02-07T15:14:00,atb,40.80
2022-02-07T15:16:00,atb,33.60
2022-02-07T15:17:00,atb,19.20
2022-02-07T15:18:00,atb,16.80
2022-02-07T15:20:00,atb,35.99
2022-02-07T15:22:00,atb,36.01
2022-02-07T15:24:00,atb,35.99
2022-02-07T15:26:00,atb,36.01
2022-02-07T15:28:00,atb,36.01
2022-02-07T15:30:00,atb,35.99
2022-02-07T15:32:00,atb,38.41
2022-02-07T15:34:00,atb,35.99
2022-02-07T15:36:00,atb,40.81
2022-02-07T15:37:00,atb,16.79
2022-02-07T15:38:00,atb,19.20
2022-02-07T15:40:00,atb,33.60
2022-02-07T15:41:00,atb,19.20
2022-02-07T15:43:00,atb,35.99
2022-02-07T15:45:00,atb,36.01
2022-02-07T15:46:00,atb,19.20
2022-02-07T15:48:00,atb,35.99
2022-02-07T15:49:00,atb,16.80
2022-02-07T15:51:00,atb,38.39
2022-02-07T15:53:00,atb,45.60
2022-02-07T15:54:00,atb,31.20
2022-02-07T15:56:00,atb,38.41
2022-02-07T15:57:00,atb,19.20
2022-02-07T15:59:00,atb,35.99
2022-02-07T16:01:00,atb,36.01
2022-02-07T16:03:00,atb,35.99
2022-02-07T16:04:00,atb,19.20
2022-02-07T16:06:00,atb,36.01
2022-02-07T16:07:00,atb,19.19
2022-02-07T16:09:00,atb,36.01
2022-02-07T16:11:00,atb,36.01
2022-02-07T16:12:00,atb,19.19
2022-02-07T16:14:00,atb,36.01
2022-02-07T16:16:00,atb,35.99
2022-02-07T16:19:00,atb,52.81
2022-02-07T16:20:00,atb,19.20
2022-02-07T16:22:00,atb,35.99
2022-02-07T16:23:00,atb,21.61
2022-02-07T16:25:00,atb,38.39
2022-02-07T16:27:00,atb,38.41
2022-02-07T16:29:00,atb,35.99
2022-02-07T16:31:00,atb,36.01
2022-02-07T16:33:00,atb,48.00
2022-02-07T16:35:00,atb,62.40
2022-02-07T16:37:00,atb,62.39
2022-02-07T16:38:00,atb,19.20
2022-02-07T16:40:00,atb,38.41
2022-02-07T16:42:00,atb,38.39
2022-02-07T16:43:00,atb,16.80
2022-02-07T16:45:00,atb,38.39
2022-02-07T16:47:00,atb,36.01
2022-02-07T16:49:00,atb,38.39
2022-02-07T16:51:00,atb,38.41
2022-02-07T16:53:00,atb,35.99
2022-02-07T16:54:00,atb,19.20
2022-02-07T16:56:00,atb,38.41
2022-02-07T16:58:00,atb,35.99
2022-02-07T16:59:00,atb,19.20
2022-02-07T17:01:00,atb,45.60
2022-02-07T17:03:00,atb,60.00
2022-02-07T17:05:00,atb,40.80
2022-02-07T17:07:00,atb,38.41
2022-02-07T17:09:00,atb,38.39
2022-02-07T17:10:00,atb,19.20
2022-02-07T17:12:00,atb,35.99
2022-02-07T17:13:00,atb,19.20
2022-02-07T17:15:00,atb,38.39
2022-02-07T17:16:00,atb,19.20
2022-02-07T17:18:00,atb,38.41
2022-02-07T17:19:00,atb,19.19
2022-02-07T17:21:00,atb,38.41
2022-02-07T17:23:00,atb,38.39
2022-02-07T17:24:00,atb,19.20
2022-02-07T17:26:00,atb,38.39
2022-02-07T17:27:00,atb,19.20
2022-02-07T17:29:00,atb,38.41
2022-02-07T17:31:00,atb,38.39
2022-02-07T17:33:00,atb,40.80
2022-02-07T17:35:00,atb,38.41
2022-02-07T17:37:00,atb,38.39
2022-02-07T17:39:00,atb,38.41
2022-02-07T17:41:00,atb,40.80
2022-02-07T17:43:00,atb,38.39
2022-02-07T17:45:00,atb,38.41
2022-02-07T17:47:00,atb,35.99
2022-02-07T17:48:00,atb,21.61
2022-02-07T17:50:00,atb,52.79
2022-02-07T17:52:00,atb,67.21
2022-02-07T17:54:00,atb,69.59
2022-02-07T17:56:00,atb,74.40
2022-02-07T17:57:00,atb,36.01
2022-02-07T17:59:00,atb,50.41
2022-02-07T18:01:00,atb,52.79
2022-02-07T18:03:00,atb,48.00
2022-02-07T18:05:00,atb,45.60
2022-02-07T18:07:00,atb,45.60
2022-02-07T18:09:00,atb,43.20
2022-02-07T18:11:00,atb,57.60
2022-02-07T18:13:00,atb,62.40
2022-02-07T18:15:00,atb,45.60
2022-02-07T18:17:00,atb,52.79
2022-02-07T18:19:00,atb,50.41
2022-02-07T18:21:00,atb,50.41
2022-02-07T18:23:00,atb,50.39
2022-02-07T18:25:00,atb,45.60
2022-02-07T18:27:00,atb,48.00
2022-02-07T18:29:00,atb,43.20
2022-02-07T18:31:00,atb,40.80
2022-02-07T18:33:00,atb,43.21
2022-02-07T18:35:00,atb,43.20
2022-02-07T18:37:00,atb,43.20
2022-02-07T18:39:00,atb,43.20
2022-02-07T18:40:00,atb,21.59
2022-02-07T18:42:00,atb,48.00
2022-02-07T18:44:00,atb,45.60
2022-02-07T18:45:00,atb,21.61
2022-02-07T18:47:00,atb,45.60
2022-02-07T18:49:00,atb,45.60
2022-02-07T18:51:00,atb,45.60
2022-02-07T18:53:00,atb,47.99
2022-02-07T18:55:00,atb,45.60
2022-02-07T18:57:00,atb,45.60
2022-02-07T18:59:00,atb,48.00
2022-02-07T19:01:00,atb,50.41
2022-02-07T19:02:00,atb,23.99
2022-02-07T19:04:00,atb,45.60
2022-02-07T19:06:00,atb,48.00
2022-02-07T19:08:00,atb,45.60
2022-02-07T19:10:00,atb,45.60
2022-02-07T19:12:00,atb,40.80
2022-02-07T19:14:00,atb,43.20
2022-02-07T19:16:00,atb,43.20
2022-02-07T19:18:00,atb,43.21
2022-02-07T19:19:00,atb,19.19
2022-02-07T19:20:00,atb,24.01
2022-02-07T19:22:00,atb,43.20
2022-02-07T19:24:00,atb,40.80
2022-02-07T19:26:00,atb,40.80
2022-02-07T19:28:00,atb,48.00
2022-02-07T19:30:00,atb,40.80
2022-02-07T19:31:00,atb,19.20
2022-02-07T19:33:00,atb,40.80
2022-02-07T19:35:00,atb,43.21
2022-02-07T19:37:00,atb,40.80
2022-02-07T19:39:00,atb,40.80
2022-02-07T19:41:00,atb,50.41
2022-02-07T19:43:00,atb,62.40
2022-02-07T19:45:00,atb,40.80
2022-02-07T19:47:00,atb,40.80
2022-02-07T19:49:00,atb,43.20
2022-02-07T19:51:00,atb,40.81
2022-02-07T19:53:00,atb,38.39
2022-02-07T19:55:00,atb,40.80
2022-02-07T19:57:00,atb,40.81
2022-02-07T19:58:00,atb,19.19
2022-02-07T20:00:00,atb,40.81
2022-02-07T20:02:00,atb,40.80
2022-02-07T20:03:00,atb,19.20
2022-02-07T20:05:00,atb,43.20
2022-02-07T20:07:00,atb,45.60
2022-02-07T20:09:00,atb,47.99
2022-02-07T20:10:00,atb,24.01
