#datetime,building,power
2023-08-03T00:00:00,hpb,39.00
2023-08-03T00:01:00,hpb,15.60
2023-08-03T00:03:00,hpb,34.80
2023-08-03T00:04:00,hpb,15.60
2023-08-03T00:05:00,hpb,15.60
2023-08-03T00:06:00,hpb,19.20
2023-08-03T00:08:00,hpb,42.60
2023-08-03T00:10:00,hpb,34.80
2023-08-03T00:12:00,hpb,34.80
2023-08-03T00:14:00,hpb,31.20
2023-08-03T00:16:00,hpb,34.80
2023-08-03T00:17:00,hpb,15.60
2023-08-03T00:19:00,hpb,34.80
2023-08-03T00:20:00,hpb,15.60
2023-08-03T00:22:00,hpb,31.20
2023-08-03T00:24:00,hpb,30.60
2023-08-03T00:25:00,hpb,19.20
2023-08-03T00:27:00,hpb,31.20
2023-08-03T00:29:00,hpb,31.20
2023-08-03T00:31:00,hpb,34.80
2023-08-03T00:32:00,hpb,19.20
2023-08-03T00:34:00,hpb,34.80
2023-08-03T00:36:00,hpb,35.40
2023-08-03T00:38:00,hpb,34.80
2023-08-03T00:39:00,hpb,15.60
2023-08-03T00:41:00,hpb,34.80
2023-08-03T00:43:00,hpb,50.40
2023-08-03T00:44:00,hpb,22.80
2023-08-03T00:46:00,hpb,42.60
2023-08-03T00:47:00,hpb,23.40
2023-08-03T00:49:00,hpb,42.60
2023-08-03T00:51:00,hpb,50.40
2023-08-03T00:53:00,hpb,46.80
2023-08-03T00:55:00,hpb,42.60
2023-08-03T00:57:00,hpb,42.60
2023-08-03T00:58:00,hpb,19.20
2023-08-03T01:00:00,hpb,46.80
2023-08-03T01:02:00,hpb,38.40
2023-08-03T01:04:00,hpb,42.60
2023-08-03T01:06:00,hpb,50.40
2023-08-03T01:08:00,hpb,54.60
2023-08-03T01:10:00,hpb,38.40
2023-08-03T01:12:00,hpb,39.00
2023-08-03T01:13:00,hpb,19.20
2023-08-03T01:15:00,hpb,34.80
2023-08-03T01:17:00,hpb,39.00
2023-08-03T01:19:00,hpb,46.80
2023-08-03T01:20:00,hpb,15.00
2023-08-03T01:22:00,hpb,42.60
2023-08-03T01:24:00,hpb,39.00
2023-08-03T01:26:00,hpb,31.20
2023-08-03T01:28:00,hpb,38.40
2023-08-03T01:29:00,hpb,12.00
2023-08-03T01:31:00,hpb,38.40
2023-08-03T01:33:00,hpb,34.80
2023-08-03T01:34:00,hpb,15.60
2023-08-03T01:36:00,hpb,39.00
2023-08-03T01:37:00,hpb,15.60
2023-08-03T01:39:00,hpb,42.60
2023-08-03T01:41:00,hpb,34.80
2023-08-03T01:43:00,hpb,31.20
2023-08-03T01:45:00,hpb,38.40
2023-08-03T01:46:00,hpb,15.60
2023-08-03T01:48:00,hpb,31.20
2023-08-03T01:50:00,hpb,30.60
2023-08-03T01:51:00,hpb,12.00
2023-08-03T01:53:00,hpb,31.20
2023-08-03T01:55:00,hpb,30.60
2023-08-03T01:57:00,hpb,27.00
2023-08-03T01:58:00,hpb,15.60
2023-08-03T02:00:00,hpb,31.20
2023-08-03T02:02:00,hpb,34.80
2023-08-03T02:04:00,hpb,31.20
2023-08-03T02:05:00,hpb,15.60
2023-08-03T02:07:00,hpb,30.60
2023-08-03T02:09:00,hpb,31.20
2023-08-03T02:11:00,hpb,31.20
2023-08-03T02:12:00,hpb,15.00
2023-08-03T02:14:00,hpb,31.20
2023-08-03T02:16:00,hpb,31.20
2023-08-03T02:17:00,hpb,15.60
2023-08-03T02:19:00,hpb,27.00
2023-08-03T02:20:00,hpb,15.60
2023-08-03T02:22:00,hpb,27.00
2023-08-03T02:24:00,hpb,31.20
2023-08-03T02:26:00,hpb,27.00
2023-08-03T02:27:00,hpb,11.40
2023-08-03T02:29:00,hpb,31.20
2023-08-03T02:31:00,hpb,27.00
2023-08-03T02:33:00,hpb,31.20
2023-08-03T02:35:00,hpb,27.00
2023-08-03T02:37:00,hpb,31.20
2023-08-03T02:38:00,hpb,11.40
2023-08-03T02:40:00,hpb,31.20
2023-08-03T02:42:00,hpb,30.60
2023-08-03T02:43:00,hpb,15.60
2023-08-03T02:44:00,hpb,12.00
2023-08-03T02:46:00,hpb,27.00
2023-08-03T02:48:00,hpb,31.20
2023-08-03T02:49:00,hpb,11.40
2023-08-03T02:51:00,hpb,27.00
2023-08-03T02:53:00,hpb,27.00
2023-08-03T02:55:00,hpb,27.60
2023-08-03T02:57:00,hpb,30.60
2023-08-03T02:59:00,hpb,27.60
2023-08-03T03:00:00,hpb,15.00
2023-08-03T03:01:00,hpb,15.60
2023-08-03T03:03:00,hpb,27.00
2023-08-03T03:05:00,hpb,27.60
2023-08-03T03:06:00,hpb,15.00
2023-08-03T03:08:00,hpb,31.20
2023-08-03T03:10:00,hpb,27.00
2023-08-03T03:12:00,hpb,31.20
2023-08-03T03:14:00,hpb,31.20
2023-08-03T03:16:00,hpb,27.00
2023-08-03T03:17:00,hpb,15.60
2023-08-03T03:19:00,hpb,27.00
2023-08-03T03:20:00,hpb,15.60
2023-08-03T03:22:00,hpb,27.00
2023-08-03T03:24:00,hpb,31.20
2023-08-03T03:26:00,hpb,27.00
2023-08-03T03:28:00,hpb,31.20
2023-08-03T03:30:00,hpb,30.60
2023-08-03T03:32:00,hpb,27.60
2023-08-03T03:33:00,hpb,15.00
2023-08-03T03:35:00,hpb,31.20
2023-08-03T03:37:00,hpb,27.00
2023-08-03T03:39:00,hpb,34.80
2023-08-03T03:40:00,hpb,15.60
2023-08-03T03:42:00,hpb,31.20
2023-08-03T03:44:00,hpb,27.00
2023-08-03T03:46:00,hpb,27.00
2023-08-03T03:48:00,hpb,27.60
2023-08-03T03:49:00,hpb,15.00
2023-08-03T03:50:00,hpb,15.60
2023-08-03T03:52:00,hpb,31.20
2023-08-03T03:53:00,hpb,11.40
2023-08-03T03:55:00,hpb,27.60
2023-08-03T03:57:00,hpb,30.60
2023-08-03T03:58:00,hpb,15.60
2023-08-03T04:00:00,hpb,27.00
2023-08-03T04:01:00,hpb,15.60
2023-08-03T04:03:00,hpb,31.19
2023-08-03T04:05:00,hpb,31.20
2023-08-03T04:06:00,hpb,15.00
2023-08-03T04:08:00,hpb,31.20
2023-08-03T04:09:00,hpb,15.60
2023-08-03T04:11:00,hpb,27.00
2023-08-03T04:12:00,hpb,11.40
2023-08-03T04:14:00,hpb,31.20
2023-08-03T04:16:00,hpb,27.00
2023-08-03T04:18:00,hpb,31.20
2023-08-03T04:20:00,hpb,27.00
2023-08-03T04:22:00,hpb,31.20
2023-08-03T04:24:00,hpb,31.20
2023-08-03T04:26:00,hpb,27.00
2023-08-03T04:28:00,hpb,31.20
2023-08-03T04:29:00,hpb,11.40
2023-08-03T04:31:00,hpb,31.20
2023-08-03T04:32:00,hpb,11.40
2023-08-03T04:34:00,hpb,31.20
2023-08-03T04:35:00,hpb,15.60
2023-08-03T04:37:00,hpb,30.60
2023-08-03T04:39:00,hpb,27.00
2023-08-03T04:41:00,hpb,31.20
2023-08-03T04:42:00,hpb,11.40
2023-08-03T04:44:00,hpb,31.19
2023-08-03T04:46:00,hpb,27.00
2023-08-03T04:47:00,hpb,12.00
2023-08-03T04:49:00,hpb,27.00
2023-08-03T04:51:00,hpb,31.19
2023-08-03T04:52:00,hpb,15.00
2023-08-03T04:54:00,hpb,27.60
2023-08-03T04:55:00,hpb,15.60
2023-08-03T04:57:00,hpb,30.60
2023-08-03T04:58:00,hpb,12.00
2023-08-03T05:00:00,hpb,30.60
2023-08-03T05:02:00,hpb,31.20
2023-08-03T05:04:00,hpb,27.00
2023-08-03T05:06:00,hpb,34.80
2023-08-03T05:08:00,hpb,31.20
2023-08-03T05:09:00,hpb,15.60
2023-08-03T05:10:00,hpb,15.60
2023-08-03T05:12:00,hpb,34.80
2023-08-03T05:14:00,hpb,30.59
2023-08-03T05:16:00,hpb,31.20
2023-08-03T05:17:00,hpb,15.60
2023-08-03T05:18:00,hpb,11.40
2023-08-03T05:20:00,hpb,31.20
2023-08-03T05:21:00,hpb,11.40
2023-08-03T05:22:00,hpb,15.60
2023-08-03T05:24:00,hpb,27.60
2023-08-03T05:25:00,hpb,15.00
2023-08-03T05:27:00,hpb,31.20
2023-08-03T05:29:00,hpb,27.00
2023-08-03T05:30:00,hpb,15.60
2023-08-03T05:32:00,hpb,27.00
2023-08-03T05:34:00,hpb,31.20
2023-08-03T05:36:00,hpb,27.00
2023-08-03T05:38:00,hpb,31.20
2023-08-03T05:40:00,hpb,27.00
2023-08-03T05:42:00,hpb,42.60
2023-08-03T05:43:00,hpb,15.60
2023-08-03T05:45:00,hpb,23.39
2023-08-03T05:47:00,hpb,30.60
2023-08-03T05:48:00,hpb,12.00
2023-08-03T05:50:00,hpb,31.20
2023-08-03T05:51:00,hpb,15.00
2023-08-03T05:53:00,hpb,31.19
2023-08-03T05:55:00,hpb,31.20
2023-08-03T05:57:00,hpb,22.80
2023-08-03T05:58:00,hpb,19.80
2023-08-03T06:00:00,hpb,27.00
2023-08-03T06:02:00,hpb,31.20
2023-08-03T06:03:00,hpb,11.40
2023-08-03T06:05:00,hpb,27.00
2023-08-03T06:07:00,hpb,34.80
2023-08-03T06:09:00,hpb,31.20
2023-08-03T06:11:00,hpb,27.00
2023-08-03T06:13:00,hpb,39.00
2023-08-03T06:15:00,hpb,39.00
2023-08-03T06:17:00,hpb,30.60
2023-08-03T06:18:00,hpb,15.60
2023-08-03T06:19:00,hpb,11.40
2023-08-03T06:21:00,hpb,31.20
2023-08-03T06:23:00,hpb,27.00
2023-08-03T06:25:00,hpb,27.60
2023-08-03T06:27:00,hpb,38.40
2023-08-03T06:28:00,hpb,12.00
2023-08-03T06:30:00,hpb,38.40
2023-08-03T06:32:00,hpb,31.20
2023-08-03T06:34:00,hpb,27.00
2023-08-03T06:36:00,hpb,27.00
2023-08-03T06:37:00,hpb,12.00
2023-08-03T06:39:00,hpb,30.60
2023-08-03T06:40:00,hpb,19.80
2023-08-03T06:42:00,hpb,38.40
2023-08-03T06:43:00,hpb,15.60
2023-08-03T06:45:00,hpb,27.00
2023-08-03T06:47:00,hpb,42.60
2023-08-03T06:49:00,hpb,31.20
2023-08-03T06:51:00,hpb,34.80
2023-08-03T06:53:00,hpb,31.20
2023-08-03T06:54:00,hpb,15.60
2023-08-03T06:56:00,hpb,34.80
2023-08-03T06:58:00,hpb,30.60
2023-08-03T06:59:00,hpb,19.80
2023-08-03T07:01:00,hpb,34.80
2023-08-03T07:02:00,hpb,19.20
2023-08-03T07:03:00,hpb,15.60
2023-08-03T07:05:00,hpb,31.20
2023-08-03T07:06:00,hpb,23.40
2023-08-03T07:08:00,hpb,30.60
2023-08-03T07:09:00,hpb,15.60
2023-08-03T07:11:00,hpb,34.80
2023-08-03T07:13:00,hpb,27.00
2023-08-03T07:14:00,hpb,15.60
2023-08-03T07:15:00,hpb,15.60
2023-08-03T07:17:00,hpb,42.60
2023-08-03T07:19:00,hpb,31.19
2023-08-03T07:20:00,hpb,19.20
2023-08-03T07:22:00,hpb,42.60
2023-08-03T07:24:00,hpb,42.60
2023-08-03T07:25:00,hpb,15.60
2023-08-03T07:27:00,hpb,39.00
2023-08-03T07:28:00,hpb,19.20
2023-08-03T07:30:00,hpb,31.19
2023-08-03T07:31:00,hpb,19.20
2023-08-03T07:33:00,hpb,42.60
2023-08-03T07:35:00,hpb,39.00
2023-08-03T07:37:00,hpb,30.60
2023-08-03T07:39:00,hpb,34.80
2023-08-03T07:41:00,hpb,39.00
2023-08-03T07:43:00,hpb,46.80
2023-08-03T07:44:00,hpb,11.40
2023-08-03T07:46:00,hpb,46.20
2023-08-03T07:48:00,hpb,27.60
2023-08-03T07:50:00,hpb,42.60
2023-08-03T07:52:00,hpb,42.60
2023-08-03T07:53:00,hpb,23.40
2023-08-03T07:55:00,hpb,38.40
2023-08-03T07:56:00,hpb,15.60
2023-08-03T07:58:00,hpb,39.00
2023-08-03T08:00:00,hpb,38.40
2023-08-03T08:01:00,hpb,23.39
2023-08-03T08:03:00,hpb,39.00
2023-08-03T08:05:00,hpb,34.80
2023-08-03T08:06:00,hpb,19.20
2023-08-03T08:08:00,hpb,39.00
2023-08-03T08:09:00,hpb,15.00
2023-08-03T08:11:00,hpb,46.80
2023-08-03T08:13:00,hpb,50.40
2023-08-03T08:15:00,hpb,34.80
2023-08-03T08:17:00,hpb,39.00
2023-08-03T08:18:00,hpb,19.20
2023-08-03T08:20:00,hpb,42.60
2023-08-03T08:22:00,hpb,34.80
2023-08-03T08:23:00,hpb,19.20
2023-08-03T08:25:00,hpb,38.99
2023-08-03T08:27:00,hpb,39.00
2023-08-03T08:28:00,hpb,19.20
2023-08-03T08:30:00,hpb,34.80
2023-08-03T08:32:00,hpb,39.00
2023-08-03T08:33:00,hpb,19.20
2023-08-03T08:34:00,hpb,23.40
2023-08-03T08:35:00,hpb,15.60
2023-08-03T08:37:00,hpb,27.00
2023-08-03T08:39:00,hpb,38.40
2023-08-03T08:40:00,hpb,19.80
2023-08-03T08:42:00,hpb,42.60
2023-08-03T08:43:00,hpb,15.60
2023-08-03T08:45:00,hpb,34.80
2023-08-03T08:46:00,hpb,19.20
2023-08-03T08:48:00,hpb,31.20
2023-08-03T08:49:00,hpb,15.59
2023-08-03T08:51:00,hpb,34.80
2023-08-03T08:53:00,hpb,27.00
2023-08-03T08:55:00,hpb,31.20
2023-08-03T08:57:00,hpb,27.00
2023-08-03T08:59:00,hpb,27.00
2023-08-03T09:01:00,hpb,31.20
2023-08-03T09:03:00,hpb,27.00
2023-08-03T09:05:00,hpb,31.20
2023-08-03T09:07:00,hpb,30.60
2023-08-03T09:09:00,hpb,31.20
2023-08-03T09:10:00,hpb,19.20
2023-08-03T09:12:00,hpb,34.80
2023-08-03T09:13:00,hpb,15.60
2023-08-03T09:15:00,hpb,31.20
2023-08-03T09:17:00,hpb,31.20
2023-08-03T09:19:00,hpb,27.00
2023-08-03T09:21:00,hpb,31.20
2023-08-03T09:23:00,hpb,30.60
2023-08-03T09:25:00,hpb,31.20
2023-08-03T09:27:00,hpb,27.00
2023-08-03T09:29:00,hpb,27.00
2023-08-03T09:31:00,hpb,27.60
2023-08-03T09:33:00,hpb,27.00
2023-08-03T09:35:00,hpb,30.60
2023-08-03T09:37:00,hpb,31.19
2023-08-03T09:39:00,hpb,27.00
2023-08-03T09:40:00,hpb,15.60
2023-08-03T09:42:00,hpb,38.99
2023-08-03T09:43:00,hpb,11.40
2023-08-03T09:45:00,hpb,31.20
2023-08-03T09:47:00,hpb,27.00
2023-08-03T09:48:00,hpb,19.20
2023-08-03T09:50:00,hpb,31.19
2023-08-03T09:52:00,hpb,39.00
2023-08-03T09:53:00,hpb,11.40
2023-08-03T09:55:00,hpb,46.80
2023-08-03T09:57:00,hpb,38.39
2023-08-03T09:58:00,hpb,19.20
2023-08-03T10:00:00,hpb,39.00
2023-08-03T10:02:00,hpb,46.79
2023-08-03T10:03:00,hpb,22.80
2023-08-03T10:04:00,hpb,19.80
2023-08-03T10:05:00,hpb,19.20
2023-08-03T10:07:00,hpb,39.00
2023-08-03T10:08:00,hpb,22.80
2023-08-03T10:10:00,hpb,34.80
2023-08-03T10:11:00,hpb,19.80
2023-08-03T10:13:00,hpb,38.40
2023-08-03T10:14:00,hpb,19.80
2023-08-03T10:16:00,hpb,34.80
2023-08-03T10:18:00,hpb,34.80
2023-08-03T10:20:00,hpb,38.99
2023-08-03T10:22:00,hpb,30.60
2023-08-03T10:23:00,hpb,19.20
2023-08-03T10:25:00,hpb,43.20
2023-08-03T10:26:00,hpb,19.20
2023-08-03T10:28:00,hpb,34.80
2023-08-03T10:30:00,hpb,34.80
2023-08-03T10:32:00,hpb,34.80
2023-08-03T10:33:00,hpb,19.80
2023-08-03T10:35:00,hpb,30.60
2023-08-03T10:37:00,hpb,39.00
2023-08-03T10:39:00,hpb,31.19
2023-08-03T10:41:00,hpb,34.80
2023-08-03T10:43:00,hpb,30.60
2023-08-03T10:45:00,hpb,31.20
2023-08-03T10:47:00,hpb,34.80
2023-08-03T10:49:00,hpb,34.80
2023-08-03T10:50:00,hpb,12.00
2023-08-03T10:52:00,hpb,27.00
2023-08-03T10:54:00,hpb,31.20
2023-08-03T10:56:00,hpb,30.60
2023-08-03T10:58:00,hpb,27.00
2023-08-03T10:59:00,hpb,12.00
2023-08-03T11:00:00,hpb,15.60
2023-08-03T11:02:00,hpb,30.59
2023-08-03T11:03:00,hpb,19.80
2023-08-03T11:05:00,hpb,30.60
2023-08-03T11:07:00,hpb,31.20
2023-08-03T11:09:00,hpb,27.00
2023-08-03T11:11:00,hpb,31.20
2023-08-03T11:12:00,hpb,15.60
2023-08-03T11:14:00,hpb,30.60
2023-08-03T11:16:00,hpb,27.60
2023-08-03T11:18:00,hpb,30.60
2023-08-03T11:20:00,hpb,27.60
2023-08-03T11:22:00,hpb,30.60
2023-08-03T11:23:00,hpb,15.60
2023-08-03T11:25:00,hpb,27.00
2023-08-03T11:27:00,hpb,31.20
2023-08-03T11:28:00,hpb,11.40
2023-08-03T11:30:00,hpb,35.40
2023-08-03T11:32:00,hpb,27.00
2023-08-03T11:34:00,hpb,30.60
2023-08-03T11:35:00,hpb,19.80
2023-08-03T11:37:00,hpb,27.00
2023-08-03T11:39:00,hpb,27.00
2023-08-03T11:41:00,hpb,27.00
2023-08-03T11:43:00,hpb,31.20
2023-08-03T11:45:00,hpb,27.00
2023-08-03T11:47:00,hpb,27.60
2023-08-03T11:49:00,hpb,22.79
2023-08-03T11:51:00,hpb,27.60
2023-08-03T11:52:00,hpb,15.00
2023-08-03T11:54:00,hpb,27.60
2023-08-03T11:56:00,hpb,27.00
2023-08-03T11:58:00,hpb,27.00
2023-08-03T11:59:00,hpb,15.60
2023-08-03T12:01:00,hpb,27.00
2023-08-03T12:03:00,hpb,27.00
2023-08-03T12:05:00,hpb,27.60
2023-08-03T12:06:00,hpb,15.00
2023-08-03T12:08:00,hpb,31.20
2023-08-03T12:10:00,hpb,27.00
2023-08-03T12:11:00,hpb,12.00
2023-08-03T12:12:00,hpb,15.00
2023-08-03T12:14:00,hpb,27.60
2023-08-03T12:16:00,hpb,34.80
2023-08-03T12:19:00,hpb,61.80
2023-08-03T12:21:00,hpb,42.60
2023-08-03T12:22:00,hpb,27.00
2023-08-03T12:24:00,hpb,54.59
2023-08-03T12:26:00,hpb,54.00
2023-08-03T12:27:00,hpb,23.40
2023-08-03T12:29:00,hpb,58.20
2023-08-03T12:30:00,hpb,15.60
2023-08-03T12:32:00,hpb,58.21
2023-08-03T12:33:00,hpb,22.80
2023-08-03T12:35:00,hpb,50.40
2023-08-03T12:36:00,hpb,23.40
2023-08-03T12:38:00,hpb,50.40
2023-08-03T12:40:00,hpb,46.80
2023-08-03T12:41:00,hpb,15.60
2023-08-03T12:43:00,hpb,38.40
2023-08-03T12:44:00,hpb,23.39
2023-08-03T12:46:00,hpb,42.60
2023-08-03T12:47:00,hpb,23.40
2023-08-03T12:49:00,hpb,42.60
2023-08-03T12:50:00,hpb,19.20
2023-08-03T12:52:00,hpb,34.80
2023-08-03T12:54:00,hpb,42.60
2023-08-03T12:56:00,hpb,42.60
2023-08-03T12:58:00,hpb,39.00
2023-08-03T12:59:00,hpb,23.40
2023-08-03T13:01:00,hpb,38.40
2023-08-03T13:02:00,hpb,23.40
2023-08-03T13:04:00,hpb,46.80
2023-08-03T13:05:00,hpb,19.20
2023-08-03T13:07:00,hpb,46.20
2023-08-03T13:08:00,hpb,19.80
2023-08-03T13:09:00,hpb,27.00
2023-08-03T13:11:00,hpb,50.40
2023-08-03T13:13:00,hpb,42.60
2023-08-03T13:15:00,hpb,34.80
2023-08-03T13:16:00,hpb,19.20
2023-08-03T13:17:00,hpb,19.80
2023-08-03T13:19:00,hpb,34.80
2023-08-03T13:21:00,hpb,38.40
2023-08-03T13:22:00,hpb,15.60
2023-08-03T13:24:00,hpb,46.79
2023-08-03T13:26:00,hpb,58.21
2023-08-03T13:28:00,hpb,53.99
2023-08-03T13:30:00,hpb,46.80
2023-08-03T13:32:00,hpb,58.20
2023-08-03T13:34:00,hpb,57.60
2023-08-03T13:36:00,hpb,54.59
2023-08-03T13:38:00,hpb,54.00
2023-08-03T13:40:00,hpb,50.40
2023-08-03T13:42:00,hpb,42.60
2023-08-03T13:44:00,hpb,50.40
2023-08-03T13:46:00,hpb,42.60
2023-08-03T13:48:00,hpb,43.21
2023-08-03T13:50:00,hpb,50.40
2023-08-03T13:52:00,hpb,46.20
2023-08-03T13:53:00,hpb,19.20
2023-08-03T13:55:00,hpb,46.80
2023-08-03T13:56:00,hpb,19.20
2023-08-03T13:58:00,hpb,58.21
2023-08-03T14:00:00,hpb,46.79
2023-08-03T14:02:00,hpb,50.41
2023-08-03T14:04:00,hpb,42.60
2023-08-03T14:05:00,hpb,27.00
2023-08-03T14:06:00,hpb,23.40
2023-08-03T14:08:00,hpb,38.40
2023-08-03T14:10:00,hpb,46.80
2023-08-03T14:12:00,hpb,46.20
2023-08-03T14:14:00,hpb,42.60
2023-08-03T14:16:00,hpb,39.00
2023-08-03T14:18:00,hpb,42.60
2023-08-03T14:20:00,hpb,46.20
2023-08-03T14:22:00,hpb,35.40
2023-08-03T14:24:00,hpb,38.40
2023-08-03T14:25:00,hpb,15.60
2023-08-03T14:27:00,hpb,39.00
2023-08-03T14:29:00,hpb,42.60
2023-08-03T14:31:00,hpb,42.60
2023-08-03T14:33:00,hpb,42.60
2023-08-03T14:34:00,hpb,19.20
2023-08-03T14:36:00,hpb,34.80
2023-08-03T14:37:00,hpb,19.80
2023-08-03T14:39:00,hpb,54.00
2023-08-03T14:41:00,hpb,50.40
2023-08-03T14:43:00,hpb,54.00
2023-08-03T14:45:00,hpb,42.60
2023-08-03T14:47:00,hpb,50.40
2023-08-03T14:48:00,hpb,23.40
2023-08-03T14:50:00,hpb,39.00
2023-08-03T14:52:00,hpb,42.60
2023-08-03T14:53:00,hpb,19.20
2023-08-03T14:54:00,hpb,27.00
2023-08-03T14:56:00,hpb,42.60
2023-08-03T14:58:00,hpb,43.20
2023-08-03T14:59:00,hpb,19.20
2023-08-03T15:01:00,hpb,46.20
2023-08-03T15:03:00,hpb,42.60
2023-08-03T15:05:00,hpb,46.80
2023-08-03T15:07:00,hpb,46.20
2023-08-03T15:09:00,hpb,42.60
2023-08-03T15:11:00,hpb,39.00
2023-08-03T15:12:00,hpb,23.40
2023-08-03T15:14:00,hpb,42.60
2023-08-03T15:15:00,hpb,27.00
2023-08-03T15:17:00,hpb,39.00
2023-08-03T15:18:00,hpb,27.00
2023-08-03T15:20:00,hpb,58.20
2023-08-03T15:22:00,hpb,38.40
2023-08-03T15:24:00,hpb,43.20
2023-08-03T15:25:00,hpb,22.80
2023-08-03T15:27:00,hpb,46.80
2023-08-03T15:28:00,hpb,19.20
2023-08-03T15:30:00,hpb,61.79
2023-08-03T15:32:00,hpb,50.41
2023-08-03T15:34:00,hpb,43.20
2023-08-03T15:36:00,hpb,57.60
2023-08-03T15:38:00,hpb,58.20
2023-08-03T15:40:00,hpb,66.01
2023-08-03T15:42:00,hpb,54.59
2023-08-03T15:44:00,hpb,50.41
2023-08-03T15:46:00,hpb,57.60
2023-08-03T15:47:00,hpb,27.60
2023-08-03T15:48:00,hpb,22.80
2023-08-03T15:50:00,hpb,54.60
2023-08-03T15:52:00,hpb,58.20
2023-08-03T15:53:00,hpb,30.60
2023-08-03T15:55:00,hpb,62.40
2023-08-03T15:57:00,hpb,58.20
2023-08-03T15:59:00,hpb,54.00
2023-08-03T16:01:00,hpb,54.59
2023-08-03T16:03:00,hpb,61.80
2023-08-03T16:05:00,hpb,54.00
2023-08-03T16:06:00,hpb,23.40
2023-08-03T16:08:00,hpb,58.20
2023-08-03T16:10:00,hpb,58.20
2023-08-03T16:12:00,hpb,50.41
2023-08-03T16:13:00,hpb,23.40
2023-08-03T16:15:00,hpb,58.20
2023-08-03T16:16:00,hpb,27.00
2023-08-03T16:18:00,hpb,50.40
2023-08-03T16:20:00,hpb,58.21
2023-08-03T16:22:00,hpb,58.20
2023-08-03T16:23:00,hpb,27.00
2023-08-03T16:25:00,hpb,50.41
2023-08-03T16:27:00,hpb,58.20
2023-08-03T16:28:00,hpb,19.20
2023-08-03T16:30:00,hpb,46.20
2023-08-03T16:32:00,hpb,54.60
2023-08-03T16:33:00,hpb,23.40
2023-08-03T16:34:00,hpb,34.80
2023-08-03T16:36:00,hpb,54.00
2023-08-03T16:37:00,hpb,31.20
2023-08-03T16:39:00,hpb,50.40
2023-08-03T16:40:00,hpb,23.40
2023-08-03T16:41:00,hpb,27.00
2023-08-03T16:43:00,hpb,61.80
2023-08-03T16:45:00,hpb,50.40
2023-08-03T16:46:00,hpb,23.40
2023-08-03T16:48:00,hpb,58.20
2023-08-03T16:49:00,hpb,27.00
2023-08-03T16:51:00,hpb,50.40
2023-08-03T16:53:00,hpb,50.40
2023-08-03T16:54:00,hpb,23.40
2023-08-03T16:55:00,hpb,23.40
2023-08-03T16:57:00,hpb,50.40
2023-08-03T16:58:00,hpb,22.80
2023-08-03T17:00:00,hpb,50.41
2023-08-03T17:02:00,hpb,62.40
2023-08-03T17:03:00,hpb,27.00
2023-08-03T17:04:00,hpb,27.00
2023-08-03T17:06:00,hpb,50.40
2023-08-03T17:08:00,hpb,54.60
2023-08-03T17:10:00,hpb,46.20
2023-08-03T17:12:00,hpb,42.60
2023-08-03T17:13:00,hpb,19.20
2023-08-03T17:15:00,hpb,46.80
2023-08-03T17:17:00,hpb,42.60
2023-08-03T17:19:00,hpb,50.40
2023-08-03T17:21:00,hpb,54.00
2023-08-03T17:22:00,hpb,27.60
2023-08-03T17:24:00,hpb,50.41
2023-08-03T17:26:00,hpb,61.79
2023-08-03T17:27:00,hpb,27.00
2023-08-03T17:29:00,hpb,58.20
2023-08-03T17:30:00,hpb,31.20
2023-08-03T17:32:00,hpb,54.00
2023-08-03T17:34:00,hpb,50.40
2023-08-03T17:36:00,hpb,42.60
2023-08-03T17:38:00,hpb,54.60
2023-08-03T17:40:00,hpb,58.20
2023-08-03T17:42:00,hpb,50.40
2023-08-03T17:44:00,hpb,50.41
2023-08-03T17:46:00,hpb,50.40
2023-08-03T17:48:00,hpb,46.20
2023-08-03T17:50:00,hpb,50.40
2023-08-03T17:52:00,hpb,50.40
2023-08-03T17:53:00,hpb,27.00
2023-08-03T17:55:00,hpb,58.20
2023-08-03T17:57:00,hpb,69.60
2023-08-03T17:59:00,hpb,70.20
2023-08-03T18:00:00,hpb,27.00
2023-08-03T18:02:00,hpb,66.00
2023-08-03T18:04:00,hpb,50.40
2023-08-03T18:06:00,hpb,54.00
2023-08-03T18:08:00,hpb,54.60
2023-08-03T18:10:00,hpb,50.40
2023-08-03T18:11:00,hpb,30.60
2023-08-03T18:13:00,hpb,58.20
2023-08-03T18:15:00,hpb,50.41
2023-08-03T18:17:00,hpb,50.40
2023-08-03T18:19:00,hpb,54.60
2023-08-03T18:21:00,hpb,53.99
2023-08-03T18:23:00,hpb,50.41
2023-08-03T18:25:00,hpb,58.20
2023-08-03T18:27:00,hpb,50.40
2023-08-03T18:29:00,hpb,77.40
2023-08-03T18:31:00,hpb,77.40
2023-08-03T18:33:00,hpb,93.00
2023-08-03T18:35:00,hpb,73.80
2023-08-03T18:36:00,hpb,42.60
2023-08-03T18:38:00,hpb,77.40
2023-08-03T18:39:00,hpb,34.80
2023-08-03T18:40:00,hpb,43.20
2023-08-03T18:42:00,hpb,81.00
2023-08-03T18:43:00,hpb,50.40
2023-08-03T18:45:00,hpb,81.60
2023-08-03T18:47:00,hpb,81.01
2023-08-03T18:48:00,hpb,38.99
2023-08-03T18:50:00,hpb,77.40
2023-08-03T18:52:00,hpb,73.80
2023-08-03T18:54:00,hpb,69.60
2023-08-03T18:56:00,hpb,73.80
2023-08-03T18:58:00,hpb,89.40
