#datetime,building,power
2022-02-11T00:00:00,vfh,103.82
2022-02-11T00:01:00,vfh,100.77
2022-02-11T00:02:00,vfh,100.77
2022-02-11T00:03:00,vfh,90.42
2022-02-11T00:04:00,vfh,90.42
2022-02-11T00:05:00,vfh,43.15
2022-02-11T00:06:00,vfh,45.09
2022-02-11T00:07:00,vfh,45.09
2022-02-11T00:08:00,vfh,51.73
2022-02-11T00:09:00,vfh,51.73
2022-02-11T00:10:00,vfh,72.31
2022-02-11T00:11:00,vfh,72.31
2022-02-11T00:12:00,vfh,25.55
2022-02-11T00:13:00,vfh,25.55
2022-02-11T00:14:00,vfh,93.92
2022-02-11T00:15:00,vfh,26.19
2022-02-11T00:16:00,vfh,26.19
2022-02-11T00:17:00,vfh,90.45
2022-02-11T00:18:00,vfh,87.72
2022-02-11T00:19:00,vfh,113.63
2022-02-11T00:20:00,vfh,102.07
2022-02-11T00:21:00,vfh,102.07
2022-02-11T00:22:00,vfh,47.33
2022-02-11T00:23:00,vfh,108.10
2022-02-11T00:24:00,vfh,99.73
2022-02-11T00:25:00,vfh,92.13
2022-02-11T00:26:00,vfh,105.85
2022-02-11T00:27:00,vfh,49.03
2022-02-11T00:28:00,vfh,49.03
2022-02-11T00:29:00,vfh,29.50
2022-02-11T00:30:00,vfh,54.23
2022-02-11T00:31:00,vfh,86.13
2022-02-11T00:32:00,vfh,50.66
2022-02-11T00:33:00,vfh,50.66
2022-02-11T00:34:00,vfh,62.50
2022-02-11T00:35:00,vfh,62.50
2022-02-11T00:36:00,vfh,69.68
2022-02-11T00:37:00,vfh,22.29
2022-02-11T00:38:00,vfh,22.29
2022-02-11T00:39:00,vfh,7.32
2022-02-11T00:40:00,vfh,7.32
2022-02-11T00:41:00,vfh,33.77
2022-02-11T00:42:00,vfh,33.52
2022-02-11T00:43:00,vfh,27.89
2022-02-11T00:44:00,vfh,78.00
2022-02-11T00:45:00,vfh,93.67
2022-02-11T00:46:00,vfh,93.67
2022-02-11T00:47:00,vfh,91.53
2022-02-11T00:48:00,vfh,91.53
2022-02-11T00:49:00,vfh,42.96
2022-02-11T00:50:00,vfh,42.96
2022-02-11T00:51:00,vfh,41.27
2022-02-11T00:52:00,vfh,7.86
2022-02-11T00:53:00,vfh,5.10
2022-02-11T00:54:00,vfh,41.36
2022-02-11T00:55:00,vfh,92.12
2022-02-11T00:56:00,vfh,101.02
2022-02-11T00:57:00,vfh,110.90
2022-02-11T00:58:00,vfh,64.45
2022-02-11T00:59:00,vfh,64.45
2022-02-11T01:00:00,vfh,103.81
2022-02-11T01:01:00,vfh,127.39
2022-02-11T01:02:00,vfh,124.80
2022-02-11T01:03:00,vfh,87.45
2022-02-11T01:04:00,vfh,66.17
2022-02-11T01:05:00,vfh,70.27
2022-02-11T01:06:00,vfh,51.49
2022-02-11T01:07:00,vfh,51.49
2022-02-11T01:08:00,vfh,30.00
2022-02-11T01:09:00,vfh,20.84
2022-02-11T01:10:00,vfh,20.84
2022-02-11T01:11:00,vfh,53.40
2022-02-11T01:12:00,vfh,47.49
2022-02-11T01:13:00,vfh,46.23
2022-02-11T01:14:00,vfh,46.60
2022-02-11T01:15:00,vfh,64.09
2022-02-11T01:16:00,vfh,49.81
2022-02-11T01:17:00,vfh,42.61
2022-02-11T01:18:00,vfh,76.78
2022-02-11T01:19:00,vfh,74.57
2022-02-11T01:20:00,vfh,77.19
2022-02-11T01:21:00,vfh,63.09
2022-02-11T01:22:00,vfh,48.59
2022-02-11T01:23:00,vfh,48.59
2022-02-11T01:24:00,vfh,94.10
2022-02-11T01:25:00,vfh,100.36
2022-02-11T01:26:00,vfh,91.59
2022-02-11T01:27:00,vfh,96.51
2022-02-11T01:28:00,vfh,96.42
2022-02-11T01:29:00,vfh,72.18
2022-02-11T01:30:00,vfh,66.47
2022-02-11T01:31:00,vfh,61.62
2022-02-11T01:32:00,vfh,58.80
2022-02-11T01:33:00,vfh,102.69
2022-02-11T01:34:00,vfh,46.79
2022-02-11T01:35:00,vfh,41.19
2022-02-11T01:36:00,vfh,90.70
2022-02-11T01:37:00,vfh,82.78
2022-02-11T01:38:00,vfh,64.95
2022-02-11T01:39:00,vfh,68.07
2022-02-11T01:40:00,vfh,79.72
2022-02-11T01:41:00,vfh,54.36
2022-02-11T01:42:00,vfh,38.90
2022-02-11T01:43:00,vfh,94.92
2022-02-11T01:44:00,vfh,94.92
2022-02-11T01:45:00,vfh,29.62
2022-02-11T01:46:00,vfh,26.33
2022-02-11T01:47:00,vfh,33.95
2022-02-11T01:48:00,vfh,73.00
2022-02-11T01:49:00,vfh,48.26
2022-02-11T01:50:00,vfh,48.26
2022-02-11T01:51:00,vfh,58.21
2022-02-11T01:52:00,vfh,58.21
2022-02-11T01:53:00,vfh,64.66
2022-02-11T01:54:00,vfh,60.72
2022-02-11T01:55:00,vfh,73.84
2022-02-11T01:56:00,vfh,55.57
2022-02-11T01:57:00,vfh,106.23
2022-02-11T01:58:00,vfh,111.40
2022-02-11T01:59:00,vfh,101.66
2022-02-11T02:00:00,vfh,96.37
2022-02-11T02:01:00,vfh,100.46
2022-02-11T02:02:00,vfh,102.25
2022-02-11T02:03:00,vfh,100.55
2022-02-11T02:04:00,vfh,115.15
2022-02-11T02:05:00,vfh,63.99
2022-02-11T02:06:00,vfh,58.86
2022-02-11T02:07:00,vfh,59.51
2022-02-11T02:08:00,vfh,43.39
2022-02-11T02:09:00,vfh,51.20
2022-02-11T02:10:00,vfh,51.20
2022-02-11T02:11:00,vfh,54.61
2022-02-11T02:12:00,vfh,70.11
2022-02-11T02:13:00,vfh,64.70
2022-02-11T02:14:00,vfh,37.90
2022-02-11T02:15:00,vfh,53.00
2022-02-11T02:16:00,vfh,41.51
2022-02-11T02:17:00,vfh,41.51
2022-02-11T02:18:00,vfh,55.76
2022-02-11T02:19:00,vfh,54.34
2022-02-11T02:20:00,vfh,28.89
2022-02-11T02:21:00,vfh,19.85
2022-02-11T02:22:00,vfh,118.08
2022-02-11T02:23:00,vfh,104.19
2022-02-11T02:24:00,vfh,104.56
2022-02-11T02:25:00,vfh,104.56
2022-02-11T02:26:00,vfh,70.96
2022-02-11T02:27:00,vfh,70.96
2022-02-11T02:28:00,vfh,50.72
2022-02-11T02:29:00,vfh,50.72
2022-02-11T02:30:00,vfh,97.47
2022-02-11T02:31:00,vfh,97.47
2022-02-11T02:32:00,vfh,94.46
2022-02-11T02:33:00,vfh,94.46
2022-02-11T02:34:00,vfh,82.47
2022-02-11T02:35:00,vfh,82.47
2022-02-11T02:36:00,vfh,52.93
2022-02-11T02:37:00,vfh,25.68
2022-02-11T02:38:00,vfh,19.87
2022-02-11T02:39:00,vfh,72.50
2022-02-11T02:40:00,vfh,70.92
2022-02-11T02:41:00,vfh,74.94
2022-02-11T02:42:00,vfh,81.71
2022-02-11T02:43:00,vfh,95.57
2022-02-11T02:44:00,vfh,95.44
2022-02-11T02:45:00,vfh,97.50
2022-02-11T02:46:00,vfh,74.81
2022-02-11T02:47:00,vfh,70.70
2022-02-11T02:48:00,vfh,70.70
2022-02-11T02:49:00,vfh,81.57
2022-02-11T02:50:00,vfh,65.76
2022-02-11T02:51:00,vfh,76.52
2022-02-11T02:52:00,vfh,91.60
2022-02-11T02:53:00,vfh,91.60
2022-02-11T02:54:00,vfh,60.28
2022-02-11T02:55:00,vfh,105.28
2022-02-11T02:56:00,vfh,57.89
2022-02-11T02:57:00,vfh,70.73
2022-02-11T02:58:00,vfh,120.08
2022-02-11T02:59:00,vfh,64.60
2022-02-11T03:00:00,vfh,56.60
2022-02-11T03:01:00,vfh,66.25
2022-02-11T03:02:00,vfh,66.25
2022-02-11T03:03:00,vfh,87.37
2022-02-11T03:04:00,vfh,42.55
2022-02-11T03:05:00,vfh,51.46
2022-02-11T03:06:00,vfh,69.99
2022-02-11T03:07:00,vfh,44.98
2022-02-11T03:08:00,vfh,45.78
2022-02-11T03:09:00,vfh,44.44
2022-02-11T03:10:00,vfh,59.92
2022-02-11T03:11:00,vfh,99.04
2022-02-11T03:12:00,vfh,78.11
2022-02-11T03:13:00,vfh,74.50
2022-02-11T03:14:00,vfh,74.50
2022-02-11T03:15:00,vfh,94.00
2022-02-11T03:16:00,vfh,60.15
2022-02-11T03:17:00,vfh,46.90
2022-02-11T03:18:00,vfh,78.04
2022-02-11T03:19:00,vfh,85.28
2022-02-11T03:20:00,vfh,86.38
2022-02-11T03:21:00,vfh,47.87
2022-02-11T03:22:00,vfh,44.07
2022-02-11T03:23:00,vfh,115.20
2022-02-11T03:24:00,vfh,90.54
2022-02-11T03:25:00,vfh,56.70
2022-02-11T03:26:00,vfh,75.93
2022-02-11T03:27:00,vfh,51.00
2022-02-11T03:28:00,vfh,54.06
2022-02-11T03:29:00,vfh,30.12
2022-02-11T03:30:00,vfh,70.98
2022-02-11T03:31:00,vfh,100.42
2022-02-11T03:32:00,vfh,47.18
2022-02-11T03:33:00,vfh,47.18
2022-02-11T03:34:00,vfh,35.16
2022-02-11T03:35:00,vfh,35.16
2022-02-11T03:36:00,vfh,109.80
2022-02-11T03:37:00,vfh,71.64
2022-02-11T03:38:00,vfh,71.64
2022-02-11T03:39:00,vfh,86.97
2022-02-11T03:40:00,vfh,86.97
2022-02-11T03:41:00,vfh,97.37
2022-02-11T03:42:00,vfh,97.37
2022-02-11T03:43:00,vfh,46.07
2022-02-11T03:44:00,vfh,47.23
2022-02-11T03:45:00,vfh,58.94
2022-02-11T03:46:00,vfh,74.22
2022-02-11T03:47:00,vfh,94.00
2022-02-11T03:48:00,vfh,62.78
2022-02-11T03:49:00,vfh,62.78
2022-02-11T03:50:00,vfh,72.55
2022-02-11T03:51:00,vfh,93.55
2022-02-11T03:52:00,vfh,57.09
2022-02-11T03:53:00,vfh,57.09
2022-02-11T03:54:00,vfh,18.60
2022-02-11T03:55:00,vfh,24.40
2022-02-11T03:56:00,vfh,57.42
2022-02-11T03:57:00,vfh,39.62
2022-02-11T03:58:00,vfh,16.52
2022-02-11T03:59:00,vfh,57.54
2022-02-11T04:00:00,vfh,98.06
2022-02-11T04:01:00,vfh,118.64
2022-02-11T04:02:00,vfh,85.06
2022-02-11T04:03:00,vfh,50.56
2022-02-11T04:04:00,vfh,20.24
2022-02-11T04:05:00,vfh,20.24
2022-02-11T04:06:00,vfh,42.28
2022-02-11T04:07:00,vfh,63.86
2022-02-11T04:08:00,vfh,63.86
2022-02-11T04:09:00,vfh,68.97
2022-02-11T04:10:00,vfh,36.92
2022-02-11T04:11:00,vfh,43.03
2022-02-11T04:12:00,vfh,70.37
2022-02-11T04:13:00,vfh,14.22
2022-02-11T04:14:00,vfh,42.04
2022-02-11T04:15:00,vfh,59.29
2022-02-11T04:16:00,vfh,43.55
2022-02-11T04:17:00,vfh,87.38
2022-02-11T04:18:00,vfh,87.38
2022-02-11T04:19:00,vfh,58.20
2022-02-11T04:20:00,vfh,58.20
2022-02-11T04:21:00,vfh,75.23
2022-02-11T04:22:00,vfh,75.23
2022-02-11T04:23:00,vfh,78.28
2022-02-11T04:24:00,vfh,78.28
2022-02-11T04:25:00,vfh,55.48
2022-02-11T04:26:00,vfh,55.48
2022-02-11T04:27:00,vfh,51.90
2022-02-11T04:28:00,vfh,51.90
2022-02-11T04:29:00,vfh,68.66
2022-02-11T04:30:00,vfh,59.65
2022-02-11T04:31:00,vfh,109.22
2022-02-11T04:32:00,vfh,62.63
2022-02-11T04:33:00,vfh,31.64
2022-02-11T04:34:00,vfh,34.82
2022-02-11T04:35:00,vfh,71.38
2022-02-11T04:36:00,vfh,68.95
2022-02-11T04:37:00,vfh,57.07
2022-02-11T04:38:00,vfh,49.89
2022-02-11T04:39:00,vfh,84.81
2022-02-11T04:40:00,vfh,18.06
2022-02-11T04:41:00,vfh,18.06
2022-02-11T04:42:00,vfh,28.71
2022-02-11T04:43:00,vfh,28.71
2022-02-11T04:44:00,vfh,60.28
2022-02-11T04:45:00,vfh,97.59
2022-02-11T04:46:00,vfh,117.50
2022-02-11T04:47:00,vfh,115.59
2022-02-11T04:48:00,vfh,63.55
2022-02-11T04:49:00,vfh,15.72
2022-02-11T04:50:00,vfh,24.19
2022-02-11T04:51:00,vfh,56.09
2022-02-11T04:52:00,vfh,65.47
2022-02-11T04:53:00,vfh,47.40
2022-02-11T04:54:00,vfh,78.43
2022-02-11T04:55:00,vfh,88.66
2022-02-11T04:56:00,vfh,88.66
2022-02-11T04:57:00,vfh,97.11
2022-02-11T04:58:00,vfh,91.31
2022-02-11T04:59:00,vfh,64.21
2022-02-11T05:00:00,vfh,64.75
2022-02-11T05:01:00,vfh,66.26
2022-02-11T05:02:00,vfh,66.22
2022-02-11T05:03:00,vfh,52.09
2022-02-11T05:04:00,vfh,52.09
2022-02-11T05:05:00,vfh,71.21
2022-02-11T05:06:00,vfh,76.57
2022-02-11T05:07:00,vfh,39.11
2022-02-11T05:08:00,vfh,77.53
2022-02-11T05:09:00,vfh,87.40
2022-02-11T05:10:00,vfh,45.82
2022-02-11T05:11:00,vfh,67.75
2022-02-11T05:12:00,vfh,70.76
2022-02-11T05:13:00,vfh,37.16
2022-02-11T05:14:00,vfh,37.16
2022-02-11T05:15:00,vfh,99.92
2022-02-11T05:16:00,vfh,112.66
2022-02-11T05:17:00,vfh,111.64
2022-02-11T05:18:00,vfh,91.73
2022-02-11T05:19:00,vfh,91.73
2022-02-11T05:20:00,vfh,74.14
2022-02-11T05:21:00,vfh,41.47
2022-02-11T05:22:00,vfh,58.16
2022-02-11T05:23:00,vfh,58.26
2022-02-11T05:24:00,vfh,72.05
2022-02-11T05:25:00,vfh,58.12
2022-02-11T05:26:00,vfh,80.71
2022-02-11T05:27:00,vfh,108.28
2022-02-11T05:28:00,vfh,73.91
2022-02-11T05:29:00,vfh,43.31
2022-02-11T05:30:00,vfh,48.77
2022-02-11T05:31:00,vfh,63.63
2022-02-11T05:32:00,vfh,63.63
2022-02-11T05:33:00,vfh,42.25
2022-02-11T05:34:00,vfh,42.25
2022-02-11T05:35:00,vfh,108.28
2022-02-11T05:36:00,vfh,108.28
2022-02-11T05:37:00,vfh,57.73
2022-02-11T05:38:00,vfh,57.73
2022-02-11T05:39:00,vfh,82.70
2022-02-11T05:40:00,vfh,98.68
2022-02-11T05:41:00,vfh,80.35
2022-02-11T05:42:00,vfh,62.99
2022-02-11T05:43:00,vfh,19.39
2022-02-11T05:44:00,vfh,54.20
2022-02-11T05:45:00,vfh,37.61
2022-02-11T05:46:00,vfh,37.61
2022-02-11T05:47:00,vfh,74.34
2022-02-11T05:48:00,vfh,40.94
2022-02-11T05:49:00,vfh,66.52
2022-02-11T05:50:00,vfh,110.07
2022-02-11T05:51:00,vfh,110.07
2022-02-11T05:52:00,vfh,72.44
2022-02-11T05:53:00,vfh,80.13
2022-02-11T05:54:00,vfh,80.13
2022-02-11T05:55:00,vfh,32.92
2022-02-11T05:56:00,vfh,32.92
2022-02-11T05:57:00,vfh,92.06
2022-02-11T05:58:00,vfh,92.06
2022-02-11T05:59:00,vfh,72.68
2022-02-11T06:00:00,vfh,72.19
2022-02-11T06:01:00,vfh,113.51
2022-02-11T06:02:00,vfh,77.32
2022-02-11T06:03:00,vfh,77.32
2022-02-11T06:04:00,vfh,19.07
2022-02-11T06:05:00,vfh,37.09
2022-02-11T06:06:00,vfh,36.59
2022-02-11T06:07:00,vfh,73.35
2022-02-11T06:08:00,vfh,73.35
2022-02-11T06:09:00,vfh,83.61
2022-02-11T06:10:00,vfh,83.61
2022-02-11T06:11:00,vfh,120.54
2022-02-11T06:12:00,vfh,120.54
2022-02-11T06:13:00,vfh,6.40
2022-02-11T06:14:00,vfh,6.40
2022-02-11T06:15:00,vfh,34.19
2022-02-11T06:16:00,vfh,34.19
2022-02-11T06:17:00,vfh,56.05
2022-02-11T06:18:00,vfh,64.62
2022-02-11T06:19:00,vfh,57.26
2022-02-11T06:20:00,vfh,102.70
2022-02-11T06:21:00,vfh,102.64
2022-02-11T06:22:00,vfh,88.53
2022-02-11T06:23:00,vfh,54.52
2022-02-11T06:24:00,vfh,44.20
2022-02-11T06:25:00,vfh,40.70
2022-02-11T06:26:00,vfh,40.70
2022-02-11T06:27:00,vfh,96.73
2022-02-11T06:28:00,vfh,77.78
2022-02-11T06:29:00,vfh,23.58
2022-02-11T06:30:00,vfh,23.40
2022-02-11T06:31:00,vfh,52.19
2022-02-11T06:32:00,vfh,19.55
2022-02-11T06:33:00,vfh,19.55
2022-02-11T06:34:00,vfh,107.12
2022-02-11T06:35:00,vfh,76.47
2022-02-11T06:36:00,vfh,76.47
2022-02-11T06:37:00,vfh,89.95
2022-02-11T06:38:00,vfh,89.95
2022-02-11T06:39:00,vfh,82.46
2022-02-11T06:40:00,vfh,82.46
2022-02-11T06:41:00,vfh,57.10
2022-02-11T06:42:00,vfh,73.25
2022-02-11T06:43:00,vfh,49.41
2022-02-11T06:44:00,vfh,40.12
2022-02-11T06:45:00,vfh,52.41
2022-02-11T06:46:00,vfh,52.41
2022-02-11T06:47:00,vfh,36.77
2022-02-11T06:48:00,vfh,28.59
2022-02-11T06:49:00,vfh,13.31
2022-02-11T06:50:00,vfh,16.75
2022-02-11T06:51:00,vfh,71.08
2022-02-11T06:52:00,vfh,76.07
2022-02-11T06:53:00,vfh,83.54
2022-02-11T06:54:00,vfh,75.54
2022-02-11T06:55:00,vfh,75.26
2022-02-11T06:56:00,vfh,123.23
2022-02-11T06:57:00,vfh,105.73
2022-02-11T06:58:00,vfh,105.73
2022-02-11T06:59:00,vfh,66.97
2022-02-11T07:00:00,vfh,66.97
2022-02-11T07:01:00,vfh,54.12
2022-02-11T07:02:00,vfh,54.12
2022-02-11T07:03:00,vfh,29.04
2022-02-11T07:04:00,vfh,84.34
2022-02-11T07:05:00,vfh,105.67
2022-02-11T07:06:00,vfh,48.71
2022-02-11T07:07:00,vfh,95.20
2022-02-11T07:08:00,vfh,60.03
2022-02-11T07:09:00,vfh,51.86
2022-02-11T07:10:00,vfh,72.71
2022-02-11T07:11:00,vfh,104.27
2022-02-11T07:12:00,vfh,100.45
2022-02-11T07:13:00,vfh,52.68
2022-02-11T07:14:00,vfh,52.68
2022-02-11T07:15:00,vfh,39.47
2022-02-11T07:16:00,vfh,39.47
2022-02-11T07:17:00,vfh,94.93
2022-02-11T07:18:00,vfh,90.66
2022-02-11T07:19:00,vfh,25.85
2022-02-11T07:20:00,vfh,25.85
2022-02-11T07:21:00,vfh,79.40
2022-02-11T07:22:00,vfh,75.11
2022-02-11T07:23:00,vfh,60.20
2022-02-11T07:24:00,vfh,60.45
2022-02-11T07:25:00,vfh,76.77
2022-02-11T07:26:00,vfh,50.45
2022-02-11T07:27:00,vfh,47.95
2022-02-11T07:28:00,vfh,55.18
2022-02-11T07:29:00,vfh,49.49
2022-02-11T07:30:00,vfh,37.38
2022-02-11T07:31:00,vfh,65.41
2022-02-11T07:32:00,vfh,65.41
2022-02-11T07:33:00,vfh,71.90
2022-02-11T07:34:00,vfh,61.03
2022-02-11T07:35:00,vfh,106.47
2022-02-11T07:36:00,vfh,87.31
2022-02-11T07:37:00,vfh,85.67
2022-02-11T07:38:00,vfh,86.39
2022-02-11T07:39:00,vfh,59.22
2022-02-11T07:40:00,vfh,53.17
2022-02-11T07:41:00,vfh,34.56
2022-02-11T07:42:00,vfh,64.97
2022-02-11T07:43:00,vfh,63.98
2022-02-11T07:44:00,vfh,92.47
2022-02-11T07:45:00,vfh,70.99
2022-02-11T07:46:00,vfh,75.57
2022-02-11T07:47:00,vfh,48.43
2022-02-11T07:48:00,vfh,28.77
2022-02-11T07:49:00,vfh,45.42
2022-02-11T07:50:00,vfh,45.42
2022-02-11T07:51:00,vfh,45.95
2022-02-11T07:52:00,vfh,51.35
2022-02-11T07:53:00,vfh,103.91
2022-02-11T07:54:00,vfh,68.19
2022-02-11T07:55:00,vfh,63.69
2022-02-11T07:56:00,vfh,33.89
2022-02-11T07:57:00,vfh,61.24
2022-02-11T07:58:00,vfh,49.32
2022-02-11T07:59:00,vfh,56.16
2022-02-11T08:00:00,vfh,56.46
2022-02-11T08:01:00,vfh,44.56
2022-02-11T08:02:00,vfh,82.40
2022-02-11T08:03:00,vfh,82.40
2022-02-11T08:04:00,vfh,30.68
2022-02-11T08:05:00,vfh,30.68
2022-02-11T08:06:00,vfh,62.70
2022-02-11T08:07:00,vfh,52.59
2022-02-11T08:08:00,vfh,70.61
2022-02-11T08:09:00,vfh,54.71
2022-02-11T08:10:00,vfh,54.71
2022-02-11T08:11:00,vfh,39.40
2022-02-11T08:12:00,vfh,39.40
2022-02-11T08:13:00,vfh,67.32
2022-02-11T08:14:00,vfh,67.32
2022-02-11T08:15:00,vfh,46.59
2022-02-11T08:16:00,vfh,61.15
2022-02-11T08:17:00,vfh,61.15
2022-02-11T08:18:00,vfh,52.79
2022-02-11T08:19:00,vfh,52.79
2022-02-11T08:20:00,vfh,37.56
2022-02-11T08:21:00,vfh,4.99
2022-02-11T08:22:00,vfh,31.74
2022-02-11T08:23:00,vfh,33.04
2022-02-11T08:24:00,vfh,33.04
2022-02-11T08:25:00,vfh,77.31
2022-02-11T08:26:00,vfh,77.31
2022-02-11T08:27:00,vfh,79.69
2022-02-11T08:28:00,vfh,66.77
2022-02-11T08:29:00,vfh,50.78
2022-02-11T08:30:00,vfh,77.38
2022-02-11T08:31:00,vfh,75.91
2022-02-11T08:32:00,vfh,76.45
2022-02-11T08:33:00,vfh,76.45
2022-02-11T08:34:00,vfh,57.98
2022-02-11T08:35:00,vfh,57.98
2022-02-11T08:36:00,vfh,92.32
2022-02-11T08:37:00,vfh,67.89
2022-02-11T08:38:00,vfh,67.89
2022-02-11T08:39:00,vfh,57.11
2022-02-11T08:40:00,vfh,43.41
2022-02-11T08:41:00,vfh,67.06
2022-02-11T08:42:00,vfh,67.06
2022-02-11T08:43:00,vfh,48.65
2022-02-11T08:44:00,vfh,48.65
2022-02-11T08:45:00,vfh,42.50
2022-02-11T08:46:00,vfh,50.52
2022-02-11T08:47:00,vfh,93.66
2022-02-11T08:48:00,vfh,77.95
2022-02-11T08:49:00,vfh,40.22
2022-02-11T08:50:00,vfh,86.60
2022-02-11T08:51:00,vfh,117.86
2022-02-11T08:52:00,vfh,53.93
2022-02-11T08:53:00,vfh,25.66
2022-02-11T08:54:00,vfh,34.01
2022-02-11T08:55:00,vfh,62.59
2022-02-11T08:56:00,vfh,44.78
2022-02-11T08:57:00,vfh,11.83
2022-02-11T08:58:00,vfh,26.79
2022-02-11T08:59:00,vfh,43.80
2022-02-11T09:00:00,vfh,43.80
2022-02-11T09:01:00,vfh,64.45
2022-02-11T09:02:00,vfh,35.43
2022-02-11T09:03:00,vfh,60.47
2022-02-11T09:04:00,vfh,60.47
2022-02-11T09:05:00,vfh,69.09
2022-02-11T09:06:00,vfh,24.59
2022-02-11T09:07:00,vfh,58.63
2022-02-11T09:08:00,vfh,100.94
2022-02-11T09:09:00,vfh,60.82
2022-02-11T09:10:00,vfh,60.82
2022-02-11T09:11:00,vfh,37.74
2022-02-11T09:12:00,vfh,58.22
2022-02-11T09:13:00,vfh,101.30
2022-02-11T09:14:00,vfh,97.90
2022-02-11T09:15:00,vfh,90.90
2022-02-11T09:16:00,vfh,119.29
2022-02-11T09:17:00,vfh,28.63
2022-02-11T09:18:00,vfh,28.63
2022-02-11T09:19:00,vfh,69.52
2022-02-11T09:20:00,vfh,69.52
2022-02-11T09:21:00,vfh,66.90
2022-02-11T09:22:00,vfh,96.97
2022-02-11T09:23:00,vfh,45.30
2022-02-11T09:24:00,vfh,58.68
2022-02-11T09:25:00,vfh,111.40
2022-02-11T09:26:00,vfh,97.14
2022-02-11T09:27:00,vfh,95.09
2022-02-11T09:28:00,vfh,99.47
2022-02-11T09:29:00,vfh,59.56
2022-02-11T09:30:00,vfh,59.56
2022-02-11T09:31:00,vfh,69.13
2022-02-11T09:32:00,vfh,81.21
2022-02-11T09:33:00,vfh,57.44
2022-02-11T09:34:00,vfh,50.50
2022-02-11T09:35:00,vfh,57.85
2022-02-11T09:36:00,vfh,57.85
2022-02-11T09:37:00,vfh,61.92
2022-02-11T09:38:00,vfh,61.92
2022-02-11T09:39:00,vfh,96.50
2022-02-11T09:40:00,vfh,96.50
2022-02-11T09:41:00,vfh,53.91
2022-02-11T09:42:00,vfh,43.22
2022-02-11T09:43:00,vfh,73.45
2022-02-11T09:44:00,vfh,68.41
2022-02-11T09:45:00,vfh,36.13
2022-02-11T09:46:00,vfh,56.13
2022-02-11T09:47:00,vfh,76.87
2022-02-11T09:48:00,vfh,54.91
2022-02-11T09:49:00,vfh,3.16
2022-02-11T09:50:00,vfh,82.12
2022-02-11T09:51:00,vfh,84.97
2022-02-11T09:52:00,vfh,67.59
2022-02-11T09:53:00,vfh,38.47
2022-02-11T09:54:00,vfh,57.60
2022-02-11T09:55:00,vfh,85.73
2022-02-11T09:56:00,vfh,98.40
2022-02-11T09:57:00,vfh,78.40
2022-02-11T09:58:00,vfh,51.67
2022-02-11T09:59:00,vfh,81.93
2022-02-11T10:00:00,vfh,81.93
2022-02-11T10:01:00,vfh,119.81
2022-02-11T10:02:00,vfh,58.72
2022-02-11T10:03:00,vfh,58.72
2022-02-11T10:04:00,vfh,59.43
2022-02-11T10:05:00,vfh,69.47
2022-02-11T10:06:00,vfh,81.91
2022-02-11T10:07:00,vfh,35.16
2022-02-11T10:08:00,vfh,48.51
2022-02-11T10:09:00,vfh,74.10
2022-02-11T10:10:00,vfh,88.13
2022-02-11T10:11:00,vfh,56.50
2022-02-11T10:12:00,vfh,56.50
2022-02-11T10:13:00,vfh,74.65
2022-02-11T10:14:00,vfh,64.39
2022-02-11T10:15:00,vfh,45.46
2022-02-11T10:16:00,vfh,71.62
2022-02-11T10:17:00,vfh,87.78
2022-02-11T10:18:00,vfh,70.58
2022-02-11T10:19:00,vfh,17.30
2022-02-11T10:20:00,vfh,52.96
2022-02-11T10:21:00,vfh,74.16
2022-02-11T10:22:00,vfh,56.76
2022-02-11T10:23:00,vfh,100.55
2022-02-11T10:24:00,vfh,100.55
2022-02-11T10:25:00,vfh,63.94
2022-02-11T10:26:00,vfh,63.94
2022-02-11T10:27:00,vfh,98.32
2022-02-11T10:28:00,vfh,52.89
2022-02-11T10:29:00,vfh,14.64
2022-02-11T10:30:00,vfh,25.87
2022-02-11T10:31:00,vfh,43.95
2022-02-11T10:32:00,vfh,53.09
2022-02-11T10:33:00,vfh,53.09
2022-02-11T10:34:00,vfh,81.43
2022-02-11T10:35:00,vfh,25.56
2022-02-11T10:36:00,vfh,72.36
2022-02-11T10:37:00,vfh,68.43
2022-02-11T10:38:00,vfh,24.12
2022-02-11T10:39:00,vfh,43.21
2022-02-11T10:40:00,vfh,65.09
2022-02-11T10:41:00,vfh,73.78
2022-02-11T10:42:00,vfh,119.44
2022-02-11T10:43:00,vfh,119.44
2022-02-11T10:44:00,vfh,60.10
2022-02-11T10:45:00,vfh,112.27
2022-02-11T10:46:00,vfh,75.31
2022-02-11T10:47:00,vfh,86.04
2022-02-11T10:48:00,vfh,86.04
2022-02-11T10:49:00,vfh,84.76
2022-02-11T10:50:00,vfh,84.76
2022-02-11T10:51:00,vfh,121.58
2022-02-11T10:52:00,vfh,107.61
2022-02-11T10:53:00,vfh,107.61
2022-02-11T10:54:00,vfh,12.62
2022-02-11T10:55:00,vfh,12.62
2022-02-11T10:56:00,vfh,52.91
2022-02-11T10:57:00,vfh,64.68
2022-02-11T10:58:00,vfh,46.25
2022-02-11T10:59:00,vfh,109.57
2022-02-11T11:00:00,vfh,109.57
2022-02-11T11:01:00,vfh,36.70
2022-02-11T11:02:00,vfh,36.70
2022-02-11T11:03:00,vfh,92.14
2022-02-11T11:04:00,vfh,92.14
2022-02-11T11:05:00,vfh,91.67
