#datetime,building,power
2022-01-20T00:00:00,cen,13.20
2022-01-20T00:01:00,cen,6.01
2022-01-20T00:03:00,cen,12.00
2022-01-20T00:05:00,cen,14.40
2022-01-20T00:06:00,cen,7.21
2022-01-20T00:08:00,cen,13.20
2022-01-20T00:10:00,cen,12.00
2022-01-20T00:11:00,cen,5.99
2022-01-20T00:13:00,cen,12.01
2022-01-20T00:15:00,cen,12.00
2022-01-20T00:16:00,cen,5.99
2022-01-20T00:18:00,cen,14.40
2022-01-20T00:19:00,cen,6.01
2022-01-20T00:21:00,cen,12.00
2022-01-20T00:23:00,cen,13.20
2022-01-20T00:24:00,cen,4.80
2022-01-20T00:26:00,cen,14.40
2022-01-20T00:28:00,cen,12.00
2022-01-20T00:29:00,cen,6.01
2022-01-20T00:31:00,cen,13.20
2022-01-20T00:32:00,cen,6.01
2022-01-20T00:34:00,cen,10.80
2022-01-20T00:36:00,cen,12.00
2022-01-20T00:37:00,cen,7.21
2022-01-20T00:39:00,cen,12.00
2022-01-20T00:40:00,cen,5.99
2022-01-20T00:42:00,cen,13.21
2022-01-20T00:44:00,cen,12.00
2022-01-20T00:46:00,cen,14.40
2022-01-20T00:48:00,cen,13.20
2022-01-20T00:50:00,cen,12.00
2022-01-20T00:52:00,cen,13.20
2022-01-20T00:54:00,cen,12.00
2022-01-20T00:56:00,cen,12.01
2022-01-20T00:58:00,cen,12.00
2022-01-20T00:59:00,cen,7.19
2022-01-20T01:01:00,cen,13.20
2022-01-20T01:02:00,cen,6.01
2022-01-20T01:04:00,cen,13.20
2022-01-20T01:06:00,cen,12.00
2022-01-20T01:08:00,cen,13.21
2022-01-20T01:10:00,cen,12.00
2022-01-20T01:12:00,cen,30.00
2022-01-20T01:13:00,cen,14.40
2022-01-20T01:15:00,cen,31.20
2022-01-20T01:16:00,cen,9.59
2022-01-20T01:18:00,cen,13.20
2022-01-20T01:19:00,cen,6.01
2022-01-20T01:21:00,cen,12.00
2022-01-20T01:23:00,cen,14.40
2022-01-20T01:24:00,cen,6.01
2022-01-20T01:26:00,cen,14.40
2022-01-20T01:28:00,cen,13.20
2022-01-20T01:30:00,cen,12.00
2022-01-20T01:32:00,cen,13.20
2022-01-20T01:34:00,cen,12.00
2022-01-20T01:35:00,cen,4.80
2022-01-20T01:37:00,cen,13.20
2022-01-20T01:39:00,cen,15.60
2022-01-20T01:40:00,cen,7.21
2022-01-20T01:42:00,cen,13.20
2022-01-20T01:44:00,cen,13.20
2022-01-20T01:45:00,cen,5.99
2022-01-20T01:47:00,cen,13.21
2022-01-20T01:48:00,cen,5.99
2022-01-20T01:49:00,cen,6.01
2022-01-20T01:51:00,cen,12.00
2022-01-20T01:52:00,cen,7.19
2022-01-20T01:54:00,cen,14.40
2022-01-20T01:56:00,cen,14.41
2022-01-20T01:58:00,cen,12.00
2022-01-20T02:00:00,cen,13.20
2022-01-20T02:02:00,cen,12.00
2022-01-20T02:04:00,cen,12.00
2022-01-20T02:06:00,cen,12.00
2022-01-20T02:07:00,cen,7.21
2022-01-20T02:09:00,cen,12.00
2022-01-20T02:10:00,cen,6.01
2022-01-20T02:12:00,cen,13.20
2022-01-20T02:13:00,cen,7.19
2022-01-20T02:15:00,cen,14.40
2022-01-20T02:17:00,cen,12.01
2022-01-20T02:18:00,cen,5.99
2022-01-20T02:20:00,cen,12.00
2022-01-20T02:22:00,cen,13.21
2022-01-20T02:23:00,cen,5.99
2022-01-20T02:25:00,cen,13.20
2022-01-20T02:26:00,cen,7.21
2022-01-20T02:28:00,cen,12.00
2022-01-20T02:30:00,cen,13.20
2022-01-20T02:32:00,cen,15.60
2022-01-20T02:34:00,cen,13.20
2022-01-20T02:35:00,cen,7.21
2022-01-20T02:36:00,cen,7.19
2022-01-20T02:38:00,cen,13.20
2022-01-20T02:39:00,cen,6.01
2022-01-20T02:41:00,cen,12.00
2022-01-20T02:43:00,cen,12.00
2022-01-20T02:45:00,cen,12.01
2022-01-20T02:47:00,cen,13.20
2022-01-20T02:48:00,cen,7.19
2022-01-20T02:50:00,cen,15.60
2022-01-20T02:52:00,cen,12.00
2022-01-20T02:53:00,cen,6.01
2022-01-20T02:55:00,cen,12.00
2022-01-20T02:57:00,cen,12.00
2022-01-20T02:59:00,cen,13.20
2022-01-20T03:01:00,cen,12.01
2022-01-20T03:03:00,cen,12.00
2022-01-20T03:04:00,cen,5.99
2022-01-20T03:05:00,cen,6.01
2022-01-20T03:07:00,cen,13.20
2022-01-20T03:09:00,cen,13.20
2022-01-20T03:11:00,cen,14.40
2022-01-20T03:13:00,cen,13.20
2022-01-20T03:15:00,cen,13.21
2022-01-20T03:16:00,cen,5.99
2022-01-20T03:18:00,cen,13.20
2022-01-20T03:20:00,cen,14.40
2022-01-20T03:21:00,cen,6.01
2022-01-20T03:23:00,cen,12.00
2022-01-20T03:25:00,cen,12.00
2022-01-20T03:26:00,cen,4.80
2022-01-20T03:28:00,cen,14.40
2022-01-20T03:30:00,cen,12.00
2022-01-20T03:32:00,cen,13.20
2022-01-20T03:33:00,cen,7.21
2022-01-20T03:35:00,cen,12.00
2022-01-20T03:37:00,cen,12.00
2022-01-20T03:38:00,cen,4.80
2022-01-20T03:39:00,cen,7.21
2022-01-20T03:41:00,cen,13.20
2022-01-20T03:43:00,cen,14.40
2022-01-20T03:44:00,cen,7.19
2022-01-20T03:45:00,cen,8.41
2022-01-20T03:47:00,cen,12.00
2022-01-20T03:49:00,cen,13.20
2022-01-20T03:50:00,cen,6.01
2022-01-20T03:51:00,cen,5.99
2022-01-20T03:53:00,cen,13.20
2022-01-20T03:54:00,cen,6.01
2022-01-20T03:56:00,cen,13.20
2022-01-20T03:58:00,cen,12.00
2022-01-20T04:00:00,cen,13.20
2022-01-20T04:01:00,cen,6.01
2022-01-20T04:03:00,cen,23.99
2022-01-20T04:05:00,cen,31.20
2022-01-20T04:06:00,cen,16.80
2022-01-20T04:07:00,cen,14.40
2022-01-20T04:09:00,cen,14.40
2022-01-20T04:10:00,cen,6.01
2022-01-20T04:12:00,cen,13.20
2022-01-20T04:14:00,cen,13.20
2022-01-20T04:16:00,cen,12.00
2022-01-20T04:18:00,cen,13.20
2022-01-20T04:20:00,cen,13.20
2022-01-20T04:21:00,cen,6.01
2022-01-20T04:23:00,cen,15.60
2022-01-20T04:25:00,cen,12.00
2022-01-20T04:27:00,cen,13.20
2022-01-20T04:29:00,cen,13.20
2022-01-20T04:31:00,cen,13.21
2022-01-20T04:33:00,cen,13.20
2022-01-20T04:34:00,cen,5.99
2022-01-20T04:36:00,cen,13.20
2022-01-20T04:38:00,cen,13.21
2022-01-20T04:39:00,cen,7.19
2022-01-20T04:41:00,cen,14.40
2022-01-20T04:42:00,cen,6.01
2022-01-20T04:44:00,cen,13.20
2022-01-20T04:46:00,cen,12.00
2022-01-20T04:48:00,cen,13.20
2022-01-20T04:50:00,cen,13.20
2022-01-20T04:51:00,cen,6.01
2022-01-20T04:52:00,cen,7.19
2022-01-20T04:54:00,cen,13.21
2022-01-20T04:56:00,cen,14.40
2022-01-20T04:58:00,cen,15.60
2022-01-20T05:00:00,cen,12.00
2022-01-20T05:02:00,cen,14.40
2022-01-20T05:04:00,cen,13.20
2022-01-20T05:05:00,cen,5.99
2022-01-20T05:06:00,cen,7.21
2022-01-20T05:07:00,cen,6.01
2022-01-20T05:09:00,cen,14.40
2022-01-20T05:11:00,cen,13.20
2022-01-20T05:13:00,cen,15.60
2022-01-20T05:15:00,cen,15.60
2022-01-20T05:17:00,cen,13.20
2022-01-20T05:19:00,cen,14.40
2022-01-20T05:21:00,cen,13.20
2022-01-20T05:23:00,cen,13.20
2022-01-20T05:25:00,cen,14.40
2022-01-20T05:27:00,cen,13.20
2022-01-20T05:29:00,cen,14.40
2022-01-20T05:31:00,cen,15.60
2022-01-20T05:33:00,cen,13.20
2022-01-20T05:35:00,cen,13.20
2022-01-20T05:36:00,cen,6.01
2022-01-20T05:38:00,cen,13.20
2022-01-20T05:40:00,cen,13.20
2022-01-20T05:42:00,cen,14.40
2022-01-20T05:44:00,cen,14.40
2022-01-20T05:46:00,cen,13.21
2022-01-20T05:47:00,cen,5.99
2022-01-20T05:49:00,cen,15.60
2022-01-20T05:51:00,cen,14.40
2022-01-20T05:53:00,cen,13.20
2022-01-20T05:55:00,cen,13.20
2022-01-20T05:56:00,cen,6.01
2022-01-20T05:58:00,cen,13.20
2022-01-20T06:00:00,cen,13.20
2022-01-20T06:01:00,cen,8.41
2022-01-20T06:03:00,cen,13.20
2022-01-20T06:04:00,cen,5.99
2022-01-20T06:06:00,cen,14.40
2022-01-20T06:08:00,cen,14.40
2022-01-20T06:10:00,cen,15.60
2022-01-20T06:11:00,cen,7.21
2022-01-20T06:13:00,cen,14.40
2022-01-20T06:15:00,cen,14.40
2022-01-20T06:17:00,cen,13.20
2022-01-20T06:18:00,cen,7.21
2022-01-20T06:20:00,cen,13.20
2022-01-20T06:21:00,cen,7.19
2022-01-20T06:23:00,cen,13.20
2022-01-20T06:25:00,cen,13.21
2022-01-20T06:26:00,cen,7.19
2022-01-20T06:28:00,cen,14.40
2022-01-20T06:30:00,cen,15.60
2022-01-20T06:31:00,cen,8.39
2022-01-20T06:32:00,cen,6.01
2022-01-20T06:34:00,cen,14.40
2022-01-20T06:35:00,cen,7.21
2022-01-20T06:37:00,cen,14.40
2022-01-20T06:39:00,cen,14.40
2022-01-20T06:41:00,cen,14.40
2022-01-20T06:43:00,cen,14.40
2022-01-20T06:44:00,cen,7.19
2022-01-20T06:45:00,cen,7.21
2022-01-20T06:46:00,cen,7.19
2022-01-20T06:48:00,cen,15.60
2022-01-20T06:50:00,cen,15.60
2022-01-20T06:52:00,cen,13.20
2022-01-20T06:53:00,cen,8.41
2022-01-20T06:55:00,cen,27.60
2022-01-20T06:57:00,cen,30.00
2022-01-20T06:58:00,cen,15.60
2022-01-20T07:00:00,cen,19.20
2022-01-20T07:02:00,cen,15.60
2022-01-20T07:04:00,cen,16.80
2022-01-20T07:06:00,cen,17.99
2022-01-20T07:07:00,cen,8.41
2022-01-20T07:09:00,cen,15.60
2022-01-20T07:11:00,cen,15.60
2022-01-20T07:12:00,cen,7.19
2022-01-20T07:14:00,cen,16.80
2022-01-20T07:16:00,cen,15.60
2022-01-20T07:18:00,cen,14.40
2022-01-20T07:19:00,cen,7.21
2022-01-20T07:21:00,cen,13.20
2022-01-20T07:22:00,cen,7.19
2022-01-20T07:24:00,cen,15.60
2022-01-20T07:26:00,cen,16.80
2022-01-20T07:28:00,cen,14.40
2022-01-20T07:30:00,cen,14.40
2022-01-20T07:32:00,cen,15.60
2022-01-20T07:33:00,cen,7.21
2022-01-20T07:35:00,cen,15.60
2022-01-20T07:36:00,cen,7.19
2022-01-20T07:38:00,cen,14.40
2022-01-20T07:40:00,cen,14.40
2022-01-20T07:42:00,cen,15.60
2022-01-20T07:44:00,cen,14.40
2022-01-20T07:45:00,cen,7.21
2022-01-20T07:47:00,cen,14.40
2022-01-20T07:49:00,cen,13.20
2022-01-20T07:51:00,cen,13.20
2022-01-20T07:52:00,cen,7.21
2022-01-20T07:53:00,cen,7.19
2022-01-20T07:55:00,cen,15.60
2022-01-20T07:57:00,cen,15.60
2022-01-20T07:59:00,cen,16.80
2022-01-20T08:01:00,cen,16.80
2022-01-20T08:03:00,cen,14.40
2022-01-20T08:04:00,cen,7.19
2022-01-20T08:06:00,cen,14.40
2022-01-20T08:07:00,cen,8.41
2022-01-20T08:09:00,cen,16.80
2022-01-20T08:11:00,cen,15.60
2022-01-20T08:13:00,cen,21.59
2022-01-20T08:15:00,cen,18.00
2022-01-20T08:17:00,cen,19.20
2022-01-20T08:18:00,cen,10.80
2022-01-20T08:20:00,cen,21.61
2022-01-20T08:21:00,cen,9.59
2022-01-20T08:22:00,cen,9.59
2022-01-20T08:24:00,cen,18.00
2022-01-20T08:26:00,cen,16.80
2022-01-20T08:28:00,cen,18.00
2022-01-20T08:30:00,cen,19.19
2022-01-20T08:32:00,cen,18.00
2022-01-20T08:33:00,cen,8.41
2022-01-20T08:35:00,cen,17.99
2022-01-20T08:36:00,cen,12.01
2022-01-20T08:38:00,cen,19.19
2022-01-20T08:40:00,cen,18.00
2022-01-20T08:41:00,cen,15.60
2022-01-20T08:43:00,cen,38.41
2022-01-20T08:45:00,cen,38.39
2022-01-20T08:47:00,cen,25.20
2022-01-20T08:49:00,cen,24.01
2022-01-20T08:51:00,cen,22.79
2022-01-20T08:53:00,cen,22.81
2022-01-20T08:54:00,cen,13.20
2022-01-20T08:56:00,cen,23.99
2022-01-20T08:57:00,cen,12.00
2022-01-20T08:59:00,cen,22.81
2022-01-20T09:00:00,cen,10.80
2022-01-20T09:02:00,cen,22.81
2022-01-20T09:04:00,cen,22.79
2022-01-20T09:06:00,cen,24.01
2022-01-20T09:07:00,cen,12.00
2022-01-20T09:09:00,cen,23.99
2022-01-20T09:11:00,cen,24.01
2022-01-20T09:12:00,cen,10.80
2022-01-20T09:14:00,cen,25.20
2022-01-20T09:15:00,cen,12.00
2022-01-20T09:17:00,cen,25.21
2022-01-20T09:19:00,cen,23.99
2022-01-20T09:21:00,cen,23.99
2022-01-20T09:23:00,cen,25.21
2022-01-20T09:24:00,cen,13.20
2022-01-20T09:26:00,cen,23.99
2022-01-20T09:28:00,cen,25.21
2022-01-20T09:30:00,cen,25.20
2022-01-20T09:32:00,cen,25.20
2022-01-20T09:34:00,cen,22.81
2022-01-20T09:36:00,cen,26.40
2022-01-20T09:38:00,cen,23.99
2022-01-20T09:39:00,cen,12.01
2022-01-20T09:41:00,cen,25.20
2022-01-20T09:43:00,cen,27.60
2022-01-20T09:45:00,cen,25.20
2022-01-20T09:47:00,cen,21.61
2022-01-20T09:49:00,cen,21.61
2022-01-20T09:51:00,cen,22.79
2022-01-20T09:52:00,cen,12.00
2022-01-20T09:53:00,cen,12.00
2022-01-20T09:55:00,cen,24.01
2022-01-20T09:57:00,cen,25.20
2022-01-20T09:59:00,cen,26.40
2022-01-20T10:00:00,cen,10.81
2022-01-20T10:02:00,cen,22.79
2022-01-20T10:03:00,cen,9.59
2022-01-20T10:05:00,cen,22.81
2022-01-20T10:06:00,cen,12.00
2022-01-20T10:08:00,cen,21.61
2022-01-20T10:10:00,cen,21.59
2022-01-20T10:12:00,cen,22.81
2022-01-20T10:14:00,cen,23.99
2022-01-20T10:15:00,cen,10.80
2022-01-20T10:17:00,cen,22.81
2022-01-20T10:19:00,cen,25.20
2022-01-20T10:21:00,cen,21.61
2022-01-20T10:23:00,cen,28.80
2022-01-20T10:25:00,cen,37.19
2022-01-20T10:26:00,cen,19.20
2022-01-20T10:28:00,cen,31.20
2022-01-20T10:30:00,cen,21.61
2022-01-20T10:32:00,cen,21.59
2022-01-20T10:34:00,cen,21.61
2022-01-20T10:36:00,cen,22.79
2022-01-20T10:37:00,cen,12.00
2022-01-20T10:39:00,cen,22.81
2022-01-20T10:41:00,cen,21.59
2022-01-20T10:43:00,cen,22.81
2022-01-20T10:45:00,cen,21.59
2022-01-20T10:47:00,cen,22.81
2022-01-20T10:49:00,cen,21.61
2022-01-20T10:51:00,cen,22.79
2022-01-20T10:53:00,cen,21.61
2022-01-20T10:55:00,cen,23.99
2022-01-20T10:57:00,cen,23.99
2022-01-20T10:59:00,cen,24.01
2022-01-20T11:00:00,cen,10.80
2022-01-20T11:02:00,cen,21.61
2022-01-20T11:04:00,cen,22.79
2022-01-20T11:06:00,cen,22.81
2022-01-20T11:07:00,cen,9.59
2022-01-20T11:09:00,cen,22.79
2022-01-20T11:11:00,cen,21.61
2022-01-20T11:12:00,cen,10.80
2022-01-20T11:13:00,cen,10.81
2022-01-20T11:14:00,cen,12.00
2022-01-20T11:16:00,cen,23.99
2022-01-20T11:17:00,cen,12.00
2022-01-20T11:19:00,cen,22.81
2022-01-20T11:21:00,cen,21.59
2022-01-20T11:23:00,cen,22.81
2022-01-20T11:25:00,cen,22.79
2022-01-20T11:27:00,cen,22.81
2022-01-20T11:29:00,cen,21.59
2022-01-20T11:30:00,cen,10.81
2022-01-20T11:32:00,cen,20.39
2022-01-20T11:34:00,cen,21.61
2022-01-20T11:36:00,cen,22.79
2022-01-20T11:38:00,cen,21.61
2022-01-20T11:40:00,cen,20.41
2022-01-20T11:42:00,cen,20.39
2022-01-20T11:44:00,cen,20.41
2022-01-20T11:46:00,cen,21.59
2022-01-20T11:48:00,cen,21.61
2022-01-20T11:50:00,cen,20.41
2022-01-20T11:51:00,cen,10.80
2022-01-20T11:53:00,cen,22.79
2022-01-20T11:54:00,cen,10.81
2022-01-20T11:56:00,cen,21.59
2022-01-20T11:58:00,cen,21.61
2022-01-20T12:00:00,cen,21.59
2022-01-20T12:02:00,cen,20.41
2022-01-20T12:04:00,cen,21.59
2022-01-20T12:06:00,cen,24.01
2022-01-20T12:07:00,cen,10.80
2022-01-20T12:08:00,cen,9.61
2022-01-20T12:10:00,cen,21.59
2022-01-20T12:12:00,cen,21.61
2022-01-20T12:13:00,cen,12.00
2022-01-20T12:15:00,cen,22.79
2022-01-20T12:17:00,cen,21.61
2022-01-20T12:19:00,cen,35.99
2022-01-20T12:20:00,cen,18.00
2022-01-20T12:21:00,cen,19.20
2022-01-20T12:23:00,cen,26.40
2022-01-20T12:24:00,cen,9.61
2022-01-20T12:26:00,cen,17.99
2022-01-20T12:28:00,cen,19.20
2022-01-20T12:30:00,cen,19.20
2022-01-20T12:31:00,cen,9.59
2022-01-20T12:32:00,cen,10.80
2022-01-20T12:34:00,cen,20.41
2022-01-20T12:36:00,cen,19.20
2022-01-20T12:38:00,cen,19.20
2022-01-20T12:40:00,cen,19.19
2022-01-20T12:42:00,cen,19.20
2022-01-20T12:44:00,cen,19.20
2022-01-20T12:46:00,cen,19.19
2022-01-20T12:48:00,cen,19.20
2022-01-20T12:49:00,cen,9.61
2022-01-20T12:51:00,cen,21.59
2022-01-20T12:53:00,cen,20.41
2022-01-20T12:54:00,cen,9.59
2022-01-20T12:56:00,cen,20.41
2022-01-20T12:58:00,cen,19.19
2022-01-20T13:00:00,cen,20.41
2022-01-20T13:02:00,cen,19.20
2022-01-20T13:04:00,cen,20.39
2022-01-20T13:06:00,cen,20.41
2022-01-20T13:07:00,cen,9.59
2022-01-20T13:09:00,cen,22.81
2022-01-20T13:10:00,cen,9.59
2022-01-20T13:12:00,cen,21.61
2022-01-20T13:13:00,cen,10.80
2022-01-20T13:15:00,cen,19.20
2022-01-20T13:17:00,cen,20.39
2022-01-20T13:19:00,cen,19.20
2022-01-20T13:20:00,cen,8.41
2022-01-20T13:22:00,cen,19.19
2022-01-20T13:23:00,cen,9.61
2022-01-20T13:24:00,cen,9.59
2022-01-20T13:26:00,cen,18.00
2022-01-20T13:27:00,cen,9.59
2022-01-20T13:29:00,cen,19.20
2022-01-20T13:31:00,cen,20.41
2022-01-20T13:33:00,cen,17.99
2022-01-20T13:35:00,cen,19.20
2022-01-20T13:37:00,cen,18.00
2022-01-20T13:38:00,cen,8.39
2022-01-20T13:40:00,cen,20.41
2022-01-20T13:42:00,cen,16.80
2022-01-20T13:43:00,cen,9.59
2022-01-20T13:45:00,cen,18.00
2022-01-20T13:47:00,cen,18.00
2022-01-20T13:48:00,cen,9.59
2022-01-20T13:50:00,cen,20.41
2022-01-20T13:51:00,cen,19.20
2022-01-20T13:52:00,cen,17.99
2022-01-20T13:54:00,cen,34.80
2022-01-20T13:56:00,cen,26.40
2022-01-20T13:58:00,cen,19.20
2022-01-20T14:00:00,cen,19.20
2022-01-20T14:02:00,cen,18.00
2022-01-20T14:04:00,cen,17.99
2022-01-20T14:05:00,cen,10.81
2022-01-20T14:07:00,cen,20.39
2022-01-20T14:08:00,cen,13.20
2022-01-20T14:10:00,cen,26.41
2022-01-20T14:12:00,cen,23.99
2022-01-20T14:14:00,cen,22.79
2022-01-20T14:16:00,cen,22.81
2022-01-20T14:18:00,cen,20.41
2022-01-20T14:20:00,cen,20.39
2022-01-20T14:22:00,cen,20.41
2022-01-20T14:24:00,cen,20.41
2022-01-20T14:25:00,cen,9.59
2022-01-20T14:27:00,cen,20.41
2022-01-20T14:29:00,cen,23.99
2022-01-20T14:30:00,cen,9.59
2022-01-20T14:31:00,cen,9.61
2022-01-20T14:33:00,cen,19.19
2022-01-20T14:35:00,cen,19.20
2022-01-20T14:36:00,cen,9.59
2022-01-20T14:37:00,cen,8.41
2022-01-20T14:39:00,cen,19.20
2022-01-20T14:41:00,cen,19.19
2022-01-20T14:43:00,cen,20.41
2022-01-20T14:44:00,cen,10.80
2022-01-20T14:46:00,cen,20.41
2022-01-20T14:47:00,cen,9.59
2022-01-20T14:49:00,cen,19.20
2022-01-20T14:51:00,cen,26.40
2022-01-20T14:52:00,cen,9.61
2022-01-20T14:54:00,cen,19.19
2022-01-20T14:56:00,cen,19.20
2022-01-20T14:58:00,cen,19.20
2022-01-20T14:59:00,cen,9.59
2022-01-20T15:01:00,cen,21.61
2022-01-20T15:02:00,cen,10.80
2022-01-20T15:04:00,cen,20.41
2022-01-20T15:06:00,cen,21.59
2022-01-20T15:07:00,cen,9.59
2022-01-20T15:09:00,cen,19.20
2022-01-20T15:10:00,cen,9.61
2022-01-20T15:12:00,cen,19.19
2022-01-20T15:14:00,cen,20.41
2022-01-20T15:15:00,cen,10.80
2022-01-20T15:17:00,cen,20.41
2022-01-20T15:18:00,cen,10.80
2022-01-20T15:20:00,cen,22.81
2022-01-20T15:22:00,cen,21.59
2022-01-20T15:23:00,cen,12.00
2022-01-20T15:24:00,cen,10.81
2022-01-20T15:26:00,cen,21.59
2022-01-20T15:28:00,cen,21.61
2022-01-20T15:30:00,cen,22.79
2022-01-20T15:32:00,cen,21.61
2022-01-20T15:34:00,cen,22.79
2022-01-20T15:35:00,cen,10.81
2022-01-20T15:37:00,cen,20.39
2022-01-20T15:39:00,cen,20.41
2022-01-20T15:40:00,cen,9.59
2022-01-20T15:42:00,cen,22.81
2022-01-20T15:44:00,cen,22.79
2022-01-20T15:45:00,cen,10.80
2022-01-20T15:47:00,cen,20.41
2022-01-20T15:49:00,cen,21.61
2022-01-20T15:51:00,cen,22.79
2022-01-20T15:53:00,cen,21.61
2022-01-20T15:55:00,cen,20.39
2022-01-20T15:57:00,cen,20.41
2022-01-20T15:58:00,cen,12.00
2022-01-20T15:59:00,cen,10.80
2022-01-20T16:01:00,cen,20.41
2022-01-20T16:02:00,cen,10.80
2022-01-20T16:03:00,cen,9.61
2022-01-20T16:05:00,cen,20.39
2022-01-20T16:07:00,cen,20.41
2022-01-20T16:09:00,cen,20.41
2022-01-20T16:10:00,cen,10.80
2022-01-20T16:12:00,cen,20.41
2022-01-20T16:14:00,cen,21.59
2022-01-20T16:16:00,cen,22.81
2022-01-20T16:18:00,cen,27.60
2022-01-20T16:20:00,cen,37.19
2022-01-20T16:21:00,cen,18.00
2022-01-20T16:22:00,cen,18.00
2022-01-20T16:24:00,cen,27.60
2022-01-20T16:26:00,cen,19.20
2022-01-20T16:28:00,cen,20.39
2022-01-20T16:30:00,cen,19.20
2022-01-20T16:32:00,cen,20.41
2022-01-20T16:33:00,cen,9.59
2022-01-20T16:35:00,cen,19.20
2022-01-20T16:37:00,cen,21.59
2022-01-20T16:38:00,cen,8.41
2022-01-20T16:40:00,cen,18.00
2022-01-20T16:42:00,cen,15.60
2022-01-20T16:44:00,cen,15.60
2022-01-20T16:45:00,cen,8.39
2022-01-20T16:47:00,cen,15.60
2022-01-20T16:49:00,cen,15.60
2022-01-20T16:50:00,cen,8.39
2022-01-20T16:52:00,cen,19.20
2022-01-20T16:54:00,cen,16.80
2022-01-20T16:56:00,cen,18.00
2022-01-20T16:58:00,cen,15.60
2022-01-20T17:00:00,cen,16.80
2022-01-20T17:02:00,cen,15.60
2022-01-20T17:04:00,cen,15.60
2022-01-20T17:06:00,cen,14.40
2022-01-20T17:08:00,cen,15.60
2022-01-20T17:09:00,cen,7.19
2022-01-20T17:11:00,cen,14.40
2022-01-20T17:12:00,cen,7.21
2022-01-20T17:14:00,cen,14.40
2022-01-20T17:16:00,cen,16.80
2022-01-20T17:18:00,cen,16.79
2022-01-20T17:20:00,cen,14.40
2022-01-20T17:22:00,cen,14.40
2022-01-20T17:23:00,cen,7.21
2022-01-20T17:24:00,cen,7.21
2022-01-20T17:26:00,cen,17.99
2022-01-20T17:28:00,cen,15.60
2022-01-20T17:29:00,cen,7.21
2022-01-20T17:31:00,cen,14.40
2022-01-20T17:32:00,cen,8.39
2022-01-20T17:34:00,cen,14.40
2022-01-20T17:36:00,cen,14.40
2022-01-20T17:38:00,cen,14.40
2022-01-20T17:39:00,cen,7.21
2022-01-20T17:40:00,cen,9.59
2022-01-20T17:42:00,cen,15.60
2022-01-20T17:44:00,cen,14.40
2022-01-20T17:46:00,cen,15.60
2022-01-20T17:48:00,cen,15.60
2022-01-20T17:50:00,cen,15.60
2022-01-20T17:51:00,cen,7.21
2022-01-20T17:52:00,cen,8.39
2022-01-20T17:54:00,cen,14.40
2022-01-20T17:56:00,cen,14.40
2022-01-20T17:58:00,cen,15.60
2022-01-20T18:00:00,cen,14.40
2022-01-20T18:01:00,cen,7.21
2022-01-20T18:03:00,cen,15.60
2022-01-20T18:05:00,cen,15.60
2022-01-20T18:07:00,cen,13.20
2022-01-20T18:09:00,cen,13.20
2022-01-20T18:10:00,cen,7.19
2022-01-20T18:11:00,cen,7.21
2022-01-20T18:13:00,cen,13.20
2022-01-20T18:15:00,cen,14.40
2022-01-20T18:17:00,cen,14.40
2022-01-20T18:19:00,cen,14.40
2022-01-20T18:20:00,cen,7.21
2022-01-20T18:22:00,cen,14.40
2022-01-20T18:23:00,cen,8.39
2022-01-20T18:25:00,cen,13.20
2022-01-20T18:27:00,cen,15.60
2022-01-20T18:29:00,cen,13.20
2022-01-20T18:31:00,cen,14.40
2022-01-20T18:32:00,cen,7.21
2022-01-20T18:34:00,cen,14.40
2022-01-20T18:36:00,cen,14.40
2022-01-20T18:38:00,cen,13.20
2022-01-20T18:39:00,cen,8.41
2022-01-20T18:41:00,cen,16.79
2022-01-20T18:43:00,cen,15.60
2022-01-20T18:44:00,cen,7.21
2022-01-20T18:46:00,cen,13.20
2022-01-20T18:47:00,cen,7.21
2022-01-20T18:48:00,cen,12.00
2022-01-20T18:50:00,cen,30.00
2022-01-20T18:51:00,cen,15.60
2022-01-20T18:53:00,cen,27.60
2022-01-20T18:54:00,cen,7.19
2022-01-20T18:56:00,cen,13.21
2022-01-20T18:57:00,cen,8.39
2022-01-20T18:59:00,cen,15.60
2022-01-20T19:00:00,cen,8.39
2022-01-20T19:02:00,cen,16.80
2022-01-20T19:04:00,cen,15.60
2022-01-20T19:06:00,cen,15.60
2022-01-20T19:07:00,cen,8.41
2022-01-20T19:09:00,cen,16.79
2022-01-20T19:11:00,cen,15.60
2022-01-20T19:13:00,cen,18.00
2022-01-20T19:14:00,cen,7.21
2022-01-20T19:15:00,cen,9.59
2022-01-20T19:17:00,cen,16.80
2022-01-20T19:19:00,cen,18.00
2022-01-20T19:20:00,cen,7.19
2022-01-20T19:22:00,cen,15.60
2022-01-20T19:24:00,cen,15.60
2022-01-20T19:26:00,cen,16.80
2022-01-20T19:27:00,cen,8.41
2022-01-20T19:29:00,cen,16.79
2022-01-20T19:31:00,cen,15.60
2022-01-20T19:33:00,cen,14.40
2022-01-20T19:35:00,cen,13.21
2022-01-20T19:37:00,cen,14.40
2022-01-20T19:39:00,cen,16.79
2022-01-20T19:41:00,cen,13.21
2022-01-20T19:42:00,cen,7.19
2022-01-20T19:43:00,cen,7.21
2022-01-20T19:45:00,cen,13.20
2022-01-20T19:47:00,cen,13.20
2022-01-20T19:48:00,cen,5.99
2022-01-20T19:50:00,cen,14.41
2022-01-20T19:51:00,cen,7.19
