#datetime,building,power
2022-01-05T00:00:00,nat,332.27
2022-01-05T00:02:00,nat,320.31
2022-01-05T00:04:00,nat,358.92
2022-01-05T00:06:00,nat,630.08
2022-01-05T00:09:00,nat,607.55
2022-01-05T00:11:00,nat,633.63
2022-01-05T00:13:00,nat,630.00
2022-01-05T00:15:00,nat,606.04
2022-01-05T00:18:00,nat,274.27
2022-01-05T00:20:00,nat,385.27
2022-01-05T00:22:00,nat,320.24
2022-01-05T00:23:00,nat,162.70
2022-01-05T00:25:00,nat,507.86
2022-01-05T00:26:00,nat,64.85
2022-01-05T00:28:00,nat,326.63
2022-01-05T00:30:00,nat,373.40
2022-01-05T00:32:00,nat,301.00
2022-01-05T00:33:00,nat,92.97
2022-01-05T00:35:00,nat,363.47
2022-01-05T00:37:00,nat,359.24
2022-01-05T00:39:00,nat,327.48
2022-01-05T00:41:00,nat,305.58
2022-01-05T00:43:00,nat,377.11
2022-01-05T00:45:00,nat,329.30
2022-01-05T00:47:00,nat,379.69
2022-01-05T00:49:00,nat,325.59
2022-01-05T00:51:00,nat,348.03
2022-01-05T00:53:00,nat,315.17
2022-01-05T00:55:00,nat,505.10
2022-01-05T00:57:00,nat,397.87
2022-01-05T00:59:00,nat,410.07
2022-01-05T01:01:00,nat,393.54
2022-01-05T01:03:00,nat,312.22
2022-01-05T01:04:00,nat,123.06
2022-01-05T01:06:00,nat,328.61
2022-01-05T01:08:00,nat,393.80
2022-01-05T01:09:00,nat,99.35
2022-01-05T01:11:00,nat,284.74
2022-01-05T01:13:00,nat,397.76
2022-01-05T01:14:00,nat,188.51
2022-01-05T01:15:00,nat,79.52
2022-01-05T01:17:00,nat,359.73
2022-01-05T01:19:00,nat,392.92
2022-01-05T01:21:00,nat,315.38
2022-01-05T01:23:00,nat,285.86
2022-01-05T01:25:00,nat,348.33
2022-01-05T01:26:00,nat,317.29
2022-01-05T01:28:00,nat,689.11
2022-01-05T01:30:00,nat,660.03
2022-01-05T01:32:00,nat,636.33
2022-01-05T01:34:00,nat,629.97
2022-01-05T01:36:00,nat,610.06
2022-01-05T01:38:00,nat,650.75
2022-01-05T01:40:00,nat,641.73
2022-01-05T01:42:00,nat,620.88
2022-01-05T01:44:00,nat,673.72
2022-01-05T01:47:00,nat,394.96
2022-01-05T01:49:00,nat,342.66
2022-01-05T01:51:00,nat,311.50
2022-01-05T01:52:00,nat,299.54
2022-01-05T01:53:00,nat,26.25
2022-01-05T01:55:00,nat,586.91
2022-01-05T01:56:00,nat,33.40
2022-01-05T01:58:00,nat,341.97
2022-01-05T02:00:00,nat,379.51
2022-01-05T02:02:00,nat,556.60
2022-01-05T02:05:00,nat,309.62
2022-01-05T02:07:00,nat,623.10
2022-01-05T02:09:00,nat,486.27
2022-01-05T02:11:00,nat,378.58
2022-01-05T02:13:00,nat,481.59
2022-01-05T02:15:00,nat,368.56
2022-01-05T02:17:00,nat,314.41
2022-01-05T02:19:00,nat,310.14
2022-01-05T02:21:00,nat,562.85
2022-01-05T02:23:00,nat,359.13
2022-01-05T02:25:00,nat,662.21
2022-01-05T02:27:00,nat,649.32
2022-01-05T02:29:00,nat,441.88
2022-01-05T02:31:00,nat,344.06
2022-01-05T02:32:00,nat,204.76
2022-01-05T02:35:00,nat,356.50
2022-01-05T02:36:00,nat,314.65
2022-01-05T02:38:00,nat,662.83
2022-01-05T02:40:00,nat,615.75
2022-01-05T02:42:00,nat,675.63
2022-01-05T02:44:00,nat,636.17
2022-01-05T02:46:00,nat,652.36
2022-01-05T02:48:00,nat,185.85
2022-01-05T02:50:00,nat,344.49
2022-01-05T02:52:00,nat,327.22
2022-01-05T02:54:00,nat,341.88
2022-01-05T02:56:00,nat,638.01
2022-01-05T02:58:00,nat,622.06
2022-01-05T03:00:00,nat,404.76
2022-01-05T03:02:00,nat,372.27
2022-01-05T03:03:00,nat,300.32
2022-01-05T03:05:00,nat,705.45
2022-01-05T03:07:00,nat,728.74
2022-01-05T03:09:00,nat,592.06
2022-01-05T03:10:00,nat,113.26
2022-01-05T03:12:00,nat,369.71
2022-01-05T03:13:00,nat,132.94
2022-01-05T03:15:00,nat,335.26
2022-01-05T03:17:00,nat,800.11
2022-01-05T03:20:00,nat,806.05
2022-01-05T03:22:00,nat,662.44
2022-01-05T03:23:00,nat,44.80
2022-01-05T03:25:00,nat,320.29
2022-01-05T03:26:00,nat,177.97
2022-01-05T03:27:00,nat,159.76
2022-01-05T03:29:00,nat,385.40
2022-01-05T03:31:00,nat,313.15
2022-01-05T03:33:00,nat,422.50
2022-01-05T03:35:00,nat,594.29
2022-01-05T03:37:00,nat,486.30
2022-01-05T03:38:00,nat,35.19
2022-01-05T03:40:00,nat,460.18
2022-01-05T03:42:00,nat,391.25
2022-01-05T03:44:00,nat,419.31
2022-01-05T03:45:00,nat,167.35
2022-01-05T03:47:00,nat,417.30
2022-01-05T03:48:00,nat,177.30
2022-01-05T03:50:00,nat,357.39
2022-01-05T03:52:00,nat,411.91
2022-01-05T03:53:00,nat,163.34
2022-01-05T03:55:00,nat,367.46
2022-01-05T03:57:00,nat,336.07
2022-01-05T03:59:00,nat,348.61
2022-01-05T04:00:00,nat,218.69
2022-01-05T04:02:00,nat,586.69
2022-01-05T04:04:00,nat,481.68
2022-01-05T04:06:00,nat,458.82
2022-01-05T04:07:00,nat,148.33
2022-01-05T04:09:00,nat,364.58
2022-01-05T04:10:00,nat,300.93
2022-01-05T04:12:00,nat,524.21
2022-01-05T04:14:00,nat,575.34
2022-01-05T04:16:00,nat,535.79
2022-01-05T04:18:00,nat,486.17
2022-01-05T04:20:00,nat,362.15
2022-01-05T04:22:00,nat,636.08
2022-01-05T04:24:00,nat,646.74
2022-01-05T04:26:00,nat,474.72
2022-01-05T04:28:00,nat,501.06
2022-01-05T04:30:00,nat,716.53
2022-01-05T04:32:00,nat,539.17
2022-01-05T04:34:00,nat,323.08
2022-01-05T04:36:00,nat,374.03
2022-01-05T04:38:00,nat,385.52
2022-01-05T04:39:00,nat,120.60
2022-01-05T04:41:00,nat,373.67
2022-01-05T04:43:00,nat,372.69
2022-01-05T04:44:00,nat,154.49
2022-01-05T04:46:00,nat,369.54
2022-01-05T04:48:00,nat,423.78
2022-01-05T04:49:00,nat,292.69
2022-01-05T04:51:00,nat,519.45
2022-01-05T04:52:00,nat,9.41
2022-01-05T04:54:00,nat,400.30
2022-01-05T04:55:00,nat,146.34
2022-01-05T04:57:00,nat,374.86
2022-01-05T04:59:00,nat,314.17
2022-01-05T05:01:00,nat,325.60
2022-01-05T05:03:00,nat,422.40
2022-01-05T05:05:00,nat,367.59
2022-01-05T05:06:00,nat,360.27
2022-01-05T05:08:00,nat,723.04
2022-01-05T05:10:00,nat,764.77
2022-01-05T05:12:00,nat,797.26
2022-01-05T05:14:00,nat,341.58
2022-01-05T05:16:00,nat,547.55
2022-01-05T05:18:00,nat,400.13
2022-01-05T05:20:00,nat,426.57
2022-01-05T05:21:00,nat,365.27
2022-01-05T05:23:00,nat,308.32
2022-01-05T05:25:00,nat,732.34
2022-01-05T05:27:00,nat,779.83
2022-01-05T05:29:00,nat,609.25
2022-01-05T05:31:00,nat,362.52
2022-01-05T05:33:00,nat,791.94
2022-01-05T05:35:00,nat,758.70
2022-01-05T05:37:00,nat,753.46
2022-01-05T05:39:00,nat,777.24
2022-01-05T05:41:00,nat,742.35
2022-01-05T05:43:00,nat,582.48
2022-01-05T05:44:00,nat,394.56
2022-01-05T05:46:00,nat,768.56
2022-01-05T05:48:00,nat,611.17
2022-01-05T05:50:00,nat,322.07
2022-01-05T05:52:00,nat,398.79
2022-01-05T05:53:00,nat,166.71
2022-01-05T05:55:00,nat,338.48
2022-01-05T05:57:00,nat,382.45
2022-01-05T05:59:00,nat,389.31
2022-01-05T06:01:00,nat,408.86
2022-01-05T06:03:00,nat,773.11
2022-01-05T06:06:00,nat,400.78
2022-01-05T06:08:00,nat,339.96
2022-01-05T06:10:00,nat,395.79
2022-01-05T06:12:00,nat,342.62
2022-01-05T06:13:00,nat,345.17
2022-01-05T06:16:00,nat,379.98
2022-01-05T06:18:00,nat,359.43
2022-01-05T06:19:00,nat,201.30
2022-01-05T06:21:00,nat,697.95
2022-01-05T06:23:00,nat,666.82
2022-01-05T06:25:00,nat,649.64
2022-01-05T06:27:00,nat,492.81
2022-01-05T06:28:00,nat,251.43
2022-01-05T06:30:00,nat,455.08
2022-01-05T06:31:00,nat,273.10
2022-01-05T06:32:00,nat,284.50
2022-01-05T06:34:00,nat,622.67
2022-01-05T06:36:00,nat,419.45
2022-01-05T06:38:00,nat,518.72
2022-01-05T06:39:00,nat,236.44
2022-01-05T06:41:00,nat,500.95
2022-01-05T06:43:00,nat,461.01
2022-01-05T06:44:00,nat,322.99
2022-01-05T06:46:00,nat,686.14
2022-01-05T06:48:00,nat,714.11
2022-01-05T06:50:00,nat,588.33
2022-01-05T06:52:00,nat,750.27
2022-01-05T06:54:00,nat,665.20
2022-01-05T06:56:00,nat,664.50
2022-01-05T06:57:00,nat,110.46
2022-01-05T06:59:00,nat,552.83
2022-01-05T07:01:00,nat,533.54
2022-01-05T07:03:00,nat,546.10
2022-01-05T07:05:00,nat,561.64
2022-01-05T07:07:00,nat,644.10
2022-01-05T07:09:00,nat,548.51
2022-01-05T07:11:00,nat,558.65
2022-01-05T07:13:00,nat,745.17
2022-01-05T07:15:00,nat,727.17
2022-01-05T07:17:00,nat,733.79
2022-01-05T07:19:00,nat,791.21
2022-01-05T07:21:00,nat,776.12
2022-01-05T07:23:00,nat,791.94
2022-01-05T07:30:00,nat,16.28
2022-01-05T07:37:00,nat,222.63
2022-01-05T07:40:00,nat,249.70
2022-01-05T07:42:00,nat,451.67
2022-01-05T07:43:00,nat,235.70
2022-01-05T07:47:00,nat,498.63
2022-01-05T07:52:00,nat,2.80
2022-01-05T08:17:00,nat,360.49
2022-01-05T08:20:00,nat,271.71
2022-01-05T08:25:00,nat,498.08
2022-01-05T08:40:00,nat,477.66
2022-01-05T08:41:00,nat,59.31
2022-01-05T08:52:00,nat,253.86
2022-01-05T09:05:00,nat,246.49
2022-01-05T09:12:00,nat,502.94
2022-01-05T09:21:00,nat,925.50
2022-01-05T09:22:00,nat,10.62
2022-01-05T09:30:00,nat,847.11
2022-01-05T09:33:00,nat,493.61
2022-01-05T09:35:00,nat,512.26
2022-01-05T09:36:00,nat,224.16
2022-01-05T09:38:00,nat,452.17
2022-01-05T09:40:00,nat,538.14
2022-01-05T09:41:00,nat,201.30
2022-01-05T09:43:00,nat,495.66
2022-01-05T09:45:00,nat,381.66
2022-01-05T09:46:00,nat,354.05
2022-01-05T09:47:00,nat,78.07
2022-01-05T09:49:00,nat,521.58
2022-01-05T09:51:00,nat,690.82
2022-01-05T09:53:00,nat,783.59
2022-01-05T09:55:00,nat,828.14
2022-01-05T09:56:00,nat,85.41
2022-01-05T09:58:00,nat,502.30
2022-01-05T10:00:00,nat,806.62
2022-01-05T10:01:00,nat,92.30
2022-01-05T10:03:00,nat,418.76
2022-01-05T10:05:00,nat,787.88
2022-01-05T10:06:00,nat,60.20
2022-01-05T10:08:00,nat,538.23
2022-01-05T10:09:00,nat,376.91
2022-01-05T10:11:00,nat,730.39
2022-01-05T10:12:00,nat,51.38
2022-01-05T10:13:00,nat,171.38
2022-01-05T10:15:00,nat,492.10
2022-01-05T10:17:00,nat,424.73
2022-01-05T10:19:00,nat,713.72
2022-01-05T10:21:00,nat,589.58
2022-01-05T10:23:00,nat,445.19
2022-01-05T10:25:00,nat,482.55
2022-01-05T10:34:00,nat,525.16
2022-01-05T10:53:00,nat,194.40
2022-01-05T11:07:00,nat,175.28
2022-01-05T11:10:00,nat,166.89
2022-01-05T11:13:00,nat,499.36
2022-01-05T11:21:00,nat,201.28
2022-01-05T11:28:00,nat,195.36
2022-01-05T11:37:00,nat,491.67
2022-01-05T11:41:00,nat,935.26
2022-01-05T11:42:00,nat,33.82
2022-01-05T11:49:00,nat,401.49
2022-01-05T11:58:00,nat,277.14
2022-01-05T12:00:00,nat,803.54
2022-01-05T12:02:00,nat,763.98
2022-01-05T12:04:00,nat,712.33
2022-01-05T12:05:00,nat,133.60
2022-01-05T12:07:00,nat,529.83
2022-01-05T12:09:00,nat,424.68
2022-01-05T12:11:00,nat,486.01
2022-01-05T12:13:00,nat,795.47
2022-01-05T12:15:00,nat,699.88
2022-01-05T12:17:00,nat,611.26
2022-01-05T12:19:00,nat,502.19
2022-01-05T12:20:00,nat,123.86
2022-01-05T12:22:00,nat,506.08
2022-01-05T12:24:00,nat,740.76
2022-01-05T12:26:00,nat,741.20
2022-01-05T12:28:00,nat,586.14
2022-01-05T12:29:00,nat,196.18
2022-01-05T12:31:00,nat,536.98
2022-01-05T12:33:00,nat,479.35
2022-01-05T12:35:00,nat,797.14
2022-01-05T12:37:00,nat,717.48
2022-01-05T12:38:00,nat,101.37
2022-01-05T12:40:00,nat,529.65
2022-01-05T12:42:00,nat,490.15
2022-01-05T12:44:00,nat,581.79
2022-01-05T12:46:00,nat,488.84
2022-01-05T12:47:00,nat,232.47
2022-01-05T12:49:00,nat,487.02
2022-01-05T12:51:00,nat,764.84
2022-01-05T12:53:00,nat,806.43
2022-01-05T12:54:00,nat,108.50
2022-01-05T12:56:00,nat,526.01
2022-01-05T12:57:00,nat,358.02
2022-01-05T12:59:00,nat,689.49
2022-01-05T13:04:00,nat,147.77
2022-01-05T13:07:00,nat,577.36
2022-01-05T13:25:00,nat,248.85
2022-01-05T13:32:00,nat,527.03
2022-01-05T13:48:00,nat,597.22
2022-01-05T13:53:00,nat,549.44
2022-01-05T14:06:00,nat,471.57
2022-01-05T14:08:00,nat,501.26
2022-01-05T14:09:00,nat,155.56
2022-01-05T14:11:00,nat,775.83
2022-01-05T14:13:00,nat,630.30
2022-01-05T14:14:00,nat,208.24
2022-01-05T14:16:00,nat,510.39
2022-01-05T14:18:00,nat,540.09
2022-01-05T14:20:00,nat,560.14
2022-01-05T14:22:00,nat,472.80
2022-01-05T14:24:00,nat,454.99
2022-01-05T14:26:00,nat,493.48
2022-01-05T14:27:00,nat,261.23
2022-01-05T14:29:00,nat,498.51
2022-01-05T14:31:00,nat,607.53
2022-01-05T14:33:00,nat,793.65
2022-01-05T14:35:00,nat,620.60
2022-01-05T14:36:00,nat,353.81
2022-01-05T14:38:00,nat,783.86
2022-01-05T14:39:00,nat,99.26
2022-01-05T14:41:00,nat,584.06
2022-01-05T14:43:00,nat,521.65
2022-01-05T14:45:00,nat,503.29
2022-01-05T14:47:00,nat,558.50
2022-01-05T14:48:00,nat,398.72
2022-01-05T14:50:00,nat,682.74
2022-01-05T14:52:00,nat,502.79
2022-01-05T14:54:00,nat,529.38
2022-01-05T14:56:00,nat,539.25
2022-01-05T15:01:00,nat,500.27
2022-01-05T15:03:00,nat,294.69
2022-01-05T15:08:00,nat,244.29
2022-01-05T15:13:00,nat,476.14
2022-01-05T15:18:00,nat,246.93
2022-01-05T15:23:00,nat,241.51
2022-01-05T15:28:00,nat,418.22
2022-01-05T15:31:00,nat,422.00
2022-01-05T15:32:00,nat,11.71
2022-01-05T15:37:00,nat,28.55
2022-01-05T15:44:00,nat,492.03
2022-01-05T16:52:00,nat,509.14
2022-01-05T16:55:00,nat,549.92
2022-01-05T16:56:00,nat,473.14
2022-01-05T16:58:00,nat,895.64
2022-01-05T16:59:00,nat,102.45
2022-01-05T17:01:00,nat,859.11
2022-01-05T17:04:00,nat,610.27
2022-01-05T17:06:00,nat,394.72
2022-01-05T17:07:00,nat,280.78
2022-01-05T17:09:00,nat,625.63
2022-01-05T17:10:00,nat,58.64
2022-01-05T17:12:00,nat,469.37
2022-01-05T17:14:00,nat,675.60
2022-01-05T17:16:00,nat,662.61
2022-01-05T17:18:00,nat,589.78
2022-01-05T17:20:00,nat,446.38
2022-01-05T17:22:00,nat,471.60
2022-01-05T17:23:00,nat,210.79
2022-01-05T17:25:00,nat,439.15
2022-01-05T17:26:00,nat,256.24
2022-01-05T17:27:00,nat,48.72
2022-01-05T17:29:00,nat,449.15
2022-01-05T17:31:00,nat,672.43
2022-01-05T17:32:00,nat,147.61
2022-01-05T17:34:00,nat,487.01
2022-01-05T17:36:00,nat,416.18
2022-01-05T17:38:00,nat,659.17
2022-01-05T17:39:00,nat,165.40
2022-01-05T17:41:00,nat,561.57
2022-01-05T17:43:00,nat,654.46
2022-01-05T17:44:00,nat,90.43
2022-01-05T17:46:00,nat,459.62
2022-01-05T17:48:00,nat,388.52
2022-01-05T17:50:00,nat,489.95
2022-01-05T17:52:00,nat,693.01
2022-01-05T17:53:00,nat,114.45
2022-01-05T17:55:00,nat,620.54
2022-01-05T17:56:00,nat,105.73
2022-01-05T17:58:00,nat,645.86
2022-01-05T18:00:00,nat,620.16
2022-01-05T18:02:00,nat,641.29
2022-01-05T18:03:00,nat,134.78
2022-01-05T18:04:00,nat,218.81
2022-01-05T18:06:00,nat,449.72
2022-01-05T18:08:00,nat,501.81
2022-01-05T18:10:00,nat,504.36
2022-01-05T18:12:00,nat,377.75
2022-01-05T18:14:00,nat,464.98
2022-01-05T18:15:00,nat,296.93
2022-01-05T18:16:00,nat,71.08
2022-01-05T18:18:00,nat,418.37
2022-01-05T18:19:00,nat,272.71
2022-01-05T18:21:00,nat,518.52
2022-01-05T18:22:00,nat,179.40
2022-01-05T18:24:00,nat,485.47
2022-01-05T18:25:00,nat,334.02
2022-01-05T18:27:00,nat,626.26
2022-01-05T18:28:00,nat,98.43
2022-01-05T18:30:00,nat,463.59
2022-01-05T18:32:00,nat,490.92
2022-01-05T18:34:00,nat,422.24
2022-01-05T18:36:00,nat,410.84
2022-01-05T18:38:00,nat,456.43
2022-01-05T18:40:00,nat,446.92
2022-01-05T18:41:00,nat,345.58
2022-01-05T18:43:00,nat,629.03
2022-01-05T18:45:00,nat,302.75
2022-01-05T18:47:00,nat,791.45
2022-01-05T18:49:00,nat,483.05
2022-01-05T18:51:00,nat,379.90
2022-01-05T18:53:00,nat,354.32
2022-01-05T18:54:00,nat,297.65
2022-01-05T18:56:00,nat,499.64
2022-01-05T18:58:00,nat,796.98
2022-01-05T19:00:00,nat,695.43
2022-01-05T19:02:00,nat,396.62
2022-01-05T19:04:00,nat,355.21
2022-01-05T19:06:00,nat,281.17
2022-01-05T19:08:00,nat,360.70
2022-01-05T19:10:00,nat,365.46
2022-01-05T19:12:00,nat,378.37
2022-01-05T19:14:00,nat,306.93
2022-01-05T19:15:00,nat,159.03
2022-01-05T19:17:00,nat,326.47
2022-01-05T19:19:00,nat,799.08
2022-01-05T19:21:00,nat,689.56
2022-01-05T19:23:00,nat,733.95
2022-01-05T19:26:00,nat,564.71
2022-01-05T19:27:00,nat,336.79
2022-01-05T19:29:00,nat,522.34
2022-01-05T19:31:00,nat,401.84
2022-01-05T19:33:00,nat,412.66
2022-01-05T19:34:00,nat,309.62
2022-01-05T19:36:00,nat,758.48
2022-01-05T19:38:00,nat,701.31
2022-01-05T19:40:00,nat,796.06
2022-01-05T19:42:00,nat,499.14
2022-01-05T19:44:00,nat,379.82
2022-01-05T19:46:00,nat,292.44
2022-01-05T19:47:00,nat,144.64
2022-01-05T19:49:00,nat,308.05
2022-01-05T19:51:00,nat,393.71
2022-01-05T19:53:00,nat,357.11
2022-01-05T19:55:00,nat,346.96
2022-01-05T19:57:00,nat,387.59
2022-01-05T19:58:00,nat,314.92
2022-01-05T20:00:00,nat,556.50
2022-01-05T20:01:00,nat,271.18
2022-01-05T20:03:00,nat,776.25
2022-01-05T20:06:00,nat,469.56
2022-01-05T20:08:00,nat,396.99
2022-01-05T20:10:00,nat,707.15
2022-01-05T20:13:00,nat,483.71
2022-01-05T20:15:00,nat,364.89
2022-01-05T20:17:00,nat,802.30
2022-01-05T20:19:00,nat,435.36
2022-01-05T20:21:00,nat,396.07
2022-01-05T20:22:00,nat,265.93
2022-01-05T20:24:00,nat,532.75
2022-01-05T20:26:00,nat,334.16
2022-01-05T20:28:00,nat,342.75
2022-01-05T20:30:00,nat,389.07
2022-01-05T20:31:00,nat,197.06
2022-01-05T20:33:00,nat,403.27
2022-01-05T20:35:00,nat,319.57
2022-01-05T20:36:00,nat,223.27
2022-01-05T20:37:00,nat,43.27
2022-01-05T20:39:00,nat,312.48
2022-01-05T20:41:00,nat,333.53
2022-01-05T20:42:00,nat,194.88
2022-01-05T20:44:00,nat,641.17
2022-01-05T20:46:00,nat,452.23
2022-01-05T20:48:00,nat,294.79
2022-01-05T20:50:00,nat,394.68
2022-01-05T20:52:00,nat,333.08
2022-01-05T20:54:00,nat,440.68
2022-01-05T20:56:00,nat,385.92
2022-01-05T20:57:00,nat,132.56
2022-01-05T20:59:00,nat,402.50
2022-01-05T21:00:00,nat,222.50
2022-01-05T21:02:00,nat,525.66
2022-01-05T21:04:00,nat,393.65
2022-01-05T21:06:00,nat,621.09
2022-01-05T21:08:00,nat,533.81
2022-01-05T21:10:00,nat,488.96
2022-01-05T21:12:00,nat,536.89
2022-01-05T21:13:00,nat,104.94
2022-01-05T21:15:00,nat,322.52
2022-01-05T21:17:00,nat,378.21
2022-01-05T21:19:00,nat,403.87
2022-01-05T21:20:00,nat,124.29
2022-01-05T21:22:00,nat,355.06
2022-01-05T21:24:00,nat,342.30
2022-01-05T21:26:00,nat,294.89
2022-01-05T21:28:00,nat,374.41
2022-01-05T21:30:00,nat,353.66
2022-01-05T21:31:00,nat,150.39
2022-01-05T21:33:00,nat,328.11
2022-01-05T21:34:00,nat,172.19
2022-01-05T21:36:00,nat,336.17
2022-01-05T21:37:00,nat,138.03
2022-01-05T21:39:00,nat,356.66
2022-01-05T21:40:00,nat,82.06
2022-01-05T21:42:00,nat,357.20
2022-01-05T21:43:00,nat,129.09
2022-01-05T21:45:00,nat,343.95
2022-01-05T21:47:00,nat,765.65
2022-01-05T21:49:00,nat,782.28
2022-01-05T21:51:00,nat,731.67
2022-01-05T21:52:00,nat,4.75
2022-01-05T21:54:00,nat,379.01
2022-01-05T21:56:00,nat,363.92
2022-01-05T21:58:00,nat,279.65
2022-01-05T22:00:00,nat,401.98
2022-01-05T22:02:00,nat,355.56
2022-01-05T22:04:00,nat,405.09
2022-01-05T22:06:00,nat,231.35
2022-01-05T22:07:00,nat,292.85
2022-01-05T22:09:00,nat,675.88
2022-01-05T22:11:00,nat,582.52
2022-01-05T22:13:00,nat,641.02
2022-01-05T22:15:00,nat,598.63
2022-01-05T22:18:00,nat,318.46
2022-01-05T22:19:00,nat,51.20
2022-01-05T22:21:00,nat,319.82
2022-01-05T22:23:00,nat,295.69
2022-01-05T22:24:00,nat,133.90
2022-01-05T22:26:00,nat,280.89
2022-01-05T22:28:00,nat,678.48
2022-01-05T22:30:00,nat,593.77
2022-01-05T22:33:00,nat,281.60
2022-01-05T22:35:00,nat,274.16
2022-01-05T22:37:00,nat,399.37
2022-01-05T22:39:00,nat,632.46
2022-01-05T22:42:00,nat,351.63
2022-01-05T22:43:00,nat,195.65
2022-01-05T22:45:00,nat,340.94
2022-01-05T22:47:00,nat,607.17
2022-01-05T22:49:00,nat,699.01
2022-01-05T22:51:00,nat,589.61
2022-01-05T22:53:00,nat,532.70
2022-01-05T22:55:00,nat,274.85
2022-01-05T22:57:00,nat,295.08
2022-01-05T22:59:00,nat,350.03
2022-01-05T23:01:00,nat,263.19
2022-01-05T23:03:00,nat,440.60
2022-01-05T23:05:00,nat,383.13
2022-01-05T23:06:00,nat,96.80
2022-01-05T23:08:00,nat,396.61
2022-01-05T23:10:00,nat,284.92
2022-01-05T23:12:00,nat,493.40
2022-01-05T23:13:00,nat,20.19
2022-01-05T23:15:00,nat,348.68
2022-01-05T23:17:00,nat,379.21
2022-01-05T23:19:00,nat,335.95
2022-01-05T23:20:00,nat,163.41
2022-01-05T23:22:00,nat,509.98
2022-01-05T23:24:00,nat,329.19
2022-01-05T23:26:00,nat,377.30
2022-01-05T23:27:00,nat,132.75
2022-01-05T23:29:00,nat,417.21
2022-01-05T23:30:00,nat,139.53
2022-01-05T23:32:00,nat,325.71
2022-01-05T23:34:00,nat,494.86
2022-01-05T23:35:00,nat,88.42
2022-01-05T23:37:00,nat,301.33
2022-01-05T23:39:00,nat,482.51
2022-01-05T23:40:00,nat,74.46
2022-01-05T23:42:00,nat,370.05
2022-01-05T23:44:00,nat,316.30
2022-01-05T23:46:00,nat,409.24
2022-01-05T23:48:00,nat,330.57
2022-01-05T23:50:00,nat,450.52
2022-01-05T23:52:00,nat,436.37
2022-01-05T23:54:00,nat,318.95
2022-01-05T23:56:00,nat,405.13
2022-01-05T23:58:00,nat,552.83
