#datetime,building,power
2023-02-25T00:00:00,atd,24.44
2023-02-25T00:01:00,atd,23.98
2023-02-25T00:02:00,atd,22.93
2023-02-25T00:03:00,atd,24.86
2023-02-25T00:04:00,atd,24.74
2023-02-25T00:05:00,atd,24.75
2023-02-25T00:06:00,atd,27.65
2023-02-25T00:07:00,atd,31.99
2023-02-25T00:08:00,atd,28.03
2023-02-25T00:09:00,atd,31.15
2023-02-25T00:10:00,atd,25.90
2023-02-25T00:11:00,atd,30.35
2023-02-25T00:12:00,atd,26.72
2023-02-25T00:13:00,atd,25.13
2023-02-25T00:14:00,atd,26.69
2023-02-25T00:15:00,atd,28.08
2023-02-25T00:16:00,atd,26.34
2023-02-25T00:17:00,atd,26.63
2023-02-25T00:18:00,atd,26.25
2023-02-25T00:19:00,atd,27.76
2023-02-25T00:20:00,atd,28.96
2023-02-25T00:21:00,atd,25.71
2023-02-25T00:22:00,atd,24.90
2023-02-25T00:23:00,atd,26.86
2023-02-25T00:24:00,atd,23.52
2023-02-25T00:25:00,atd,25.02
2023-02-25T00:26:00,atd,27.83
2023-02-25T00:27:00,atd,29.41
2023-02-25T00:28:00,atd,32.59
2023-02-25T00:29:00,atd,27.27
2023-02-25T00:30:00,atd,28.10
2023-02-25T00:31:00,atd,28.35
2023-02-25T00:32:00,atd,24.55
2023-02-25T00:33:00,atd,25.05
2023-02-25T00:34:00,atd,26.76
2023-02-25T00:35:00,atd,24.96
2023-02-25T00:36:00,atd,28.50
2023-02-25T00:37:00,atd,26.53
2023-02-25T00:38:00,atd,27.74
2023-02-25T00:39:00,atd,23.70
2023-02-25T00:40:00,atd,23.09
2023-02-25T00:41:00,atd,23.13
2023-02-25T00:42:00,atd,23.41
2023-02-25T00:43:00,atd,21.88
2023-02-25T00:44:00,atd,23.83
2023-02-25T00:45:00,atd,21.56
2023-02-25T00:46:00,atd,21.80
2023-02-25T00:47:00,atd,24.10
2023-02-25T00:48:00,atd,22.76
2023-02-25T00:49:00,atd,23.49
2023-02-25T00:50:00,atd,25.28
2023-02-25T00:51:00,atd,22.27
2023-02-25T00:52:00,atd,21.86
2023-02-25T00:53:00,atd,20.92
2023-02-25T00:54:00,atd,20.61
2023-02-25T00:55:00,atd,21.87
2023-02-25T00:56:00,atd,20.42
2023-02-25T00:57:00,atd,18.12
2023-02-25T00:58:00,atd,24.75
2023-02-25T00:59:00,atd,22.07
2023-02-25T01:00:00,atd,22.46
2023-02-25T01:01:00,atd,22.24
2023-02-25T01:02:00,atd,21.88
2023-02-25T01:03:00,atd,24.67
2023-02-25T01:04:00,atd,26.27
2023-02-25T01:05:00,atd,23.05
2023-02-25T01:06:00,atd,24.79
2023-02-25T01:07:00,atd,20.63
2023-02-25T01:08:00,atd,25.05
2023-02-25T01:09:00,atd,25.01
2023-02-25T01:10:00,atd,22.85
2023-02-25T01:11:00,atd,27.49
2023-02-25T01:12:00,atd,26.96
2023-02-25T01:13:00,atd,18.60
2023-02-25T01:14:00,atd,33.52
2023-02-25T01:15:00,atd,19.17
2023-02-25T01:16:00,atd,18.86
2023-02-25T01:17:00,atd,21.52
2023-02-25T01:18:00,atd,20.31
2023-02-25T01:19:00,atd,22.95
2023-02-25T01:20:00,atd,21.81
2023-02-25T01:21:00,atd,23.14
2023-02-25T01:22:00,atd,19.88
2023-02-25T01:23:00,atd,22.13
2023-02-25T01:24:00,atd,22.33
2023-02-25T01:25:00,atd,20.12
2023-02-25T01:26:00,atd,29.30
2023-02-25T01:27:00,atd,27.24
2023-02-25T01:28:00,atd,22.73
2023-02-25T01:29:00,atd,21.65
2023-02-25T01:30:00,atd,20.90
2023-02-25T01:31:00,atd,23.00
2023-02-25T01:32:00,atd,18.42
2023-02-25T01:33:00,atd,18.39
2023-02-25T01:34:00,atd,29.72
2023-02-25T01:35:00,atd,20.77
2023-02-25T01:36:00,atd,20.79
2023-02-25T01:37:00,atd,21.37
2023-02-25T01:38:00,atd,17.91
2023-02-25T01:39:00,atd,21.42
2023-02-25T01:40:00,atd,20.27
2023-02-25T01:41:00,atd,20.99
2023-02-25T01:42:00,atd,21.30
2023-02-25T01:43:00,atd,17.45
2023-02-25T01:44:00,atd,25.30
2023-02-25T01:45:00,atd,22.46
2023-02-25T01:46:00,atd,21.27
2023-02-25T01:47:00,atd,22.26
2023-02-25T01:48:00,atd,21.82
2023-02-25T01:49:00,atd,23.79
2023-02-25T01:50:00,atd,24.42
2023-02-25T01:51:00,atd,24.37
2023-02-25T01:52:00,atd,26.04
2023-02-25T01:53:00,atd,23.48
2023-02-25T01:54:00,atd,21.17
2023-02-25T01:55:00,atd,20.55
2023-02-25T01:56:00,atd,21.45
2023-02-25T01:57:00,atd,21.92
2023-02-25T01:58:00,atd,21.65
2023-02-25T01:59:00,atd,21.58
2023-02-25T02:00:00,atd,20.05
2023-02-25T02:01:00,atd,22.15
2023-02-25T02:02:00,atd,21.91
2023-02-25T02:03:00,atd,26.11
2023-02-25T02:04:00,atd,22.90
2023-02-25T02:05:00,atd,20.80
2023-02-25T02:06:00,atd,22.81
2023-02-25T02:07:00,atd,31.77
2023-02-25T02:08:00,atd,32.29
2023-02-25T02:09:00,atd,33.42
2023-02-25T02:10:00,atd,33.62
2023-02-25T02:11:00,atd,21.60
2023-02-25T02:12:00,atd,22.70
2023-02-25T02:13:00,atd,20.88
2023-02-25T02:14:00,atd,27.59
2023-02-25T02:15:00,atd,37.30
2023-02-25T02:16:00,atd,24.11
2023-02-25T02:17:00,atd,21.43
2023-02-25T02:18:00,atd,24.04
2023-02-25T02:19:00,atd,23.56
2023-02-25T02:20:00,atd,21.58
2023-02-25T02:21:00,atd,23.92
2023-02-25T02:22:00,atd,18.86
2023-02-25T02:23:00,atd,20.85
2023-02-25T02:24:00,atd,17.28
2023-02-25T02:25:00,atd,21.41
2023-02-25T02:26:00,atd,19.72
2023-02-25T02:27:00,atd,22.77
2023-02-25T02:28:00,atd,35.65
2023-02-25T02:29:00,atd,32.23
2023-02-25T02:30:00,atd,32.06
2023-02-25T02:31:00,atd,35.31
2023-02-25T02:32:00,atd,33.90
2023-02-25T02:33:00,atd,23.57
2023-02-25T02:34:00,atd,22.11
2023-02-25T02:35:00,atd,32.70
2023-02-25T02:36:00,atd,23.28
2023-02-25T02:37:00,atd,21.61
2023-02-25T02:38:00,atd,19.59
2023-02-25T02:39:00,atd,22.66
2023-02-25T02:40:00,atd,21.39
2023-02-25T02:41:00,atd,17.69
2023-02-25T02:42:00,atd,20.92
2023-02-25T02:43:00,atd,19.29
2023-02-25T02:44:00,atd,20.70
2023-02-25T02:45:00,atd,19.62
2023-02-25T02:46:00,atd,19.39
2023-02-25T02:47:00,atd,19.88
2023-02-25T02:48:00,atd,24.34
2023-02-25T02:49:00,atd,26.94
2023-02-25T02:50:00,atd,25.76
2023-02-25T02:51:00,atd,23.80
2023-02-25T02:52:00,atd,26.99
2023-02-25T02:53:00,atd,22.63
2023-02-25T02:54:00,atd,25.56
2023-02-25T02:55:00,atd,30.67
2023-02-25T02:56:00,atd,20.53
2023-02-25T02:57:00,atd,18.51
2023-02-25T02:58:00,atd,22.12
2023-02-25T02:59:00,atd,18.46
2023-02-25T03:00:00,atd,19.39
2023-02-25T03:01:00,atd,18.68
2023-02-25T03:02:00,atd,19.26
2023-02-25T03:03:00,atd,17.86
2023-02-25T03:04:00,atd,29.12
2023-02-25T03:05:00,atd,23.67
2023-02-25T03:06:00,atd,25.11
2023-02-25T03:07:00,atd,24.98
2023-02-25T03:08:00,atd,24.47
2023-02-25T03:09:00,atd,27.51
2023-02-25T03:10:00,atd,24.75
2023-02-25T03:11:00,atd,25.10
2023-02-25T03:12:00,atd,27.81
2023-02-25T03:13:00,atd,24.98
2023-02-25T03:14:00,atd,18.57
2023-02-25T03:15:00,atd,19.25
2023-02-25T03:16:00,atd,15.96
2023-02-25T03:17:00,atd,22.29
2023-02-25T03:18:00,atd,20.97
2023-02-25T03:19:00,atd,21.78
2023-02-25T03:20:00,atd,20.13
2023-02-25T03:21:00,atd,23.82
2023-02-25T03:22:00,atd,18.96
2023-02-25T03:23:00,atd,22.71
2023-02-25T03:24:00,atd,21.23
2023-02-25T03:25:00,atd,26.35
2023-02-25T03:26:00,atd,21.97
2023-02-25T03:27:00,atd,22.55
2023-02-25T03:28:00,atd,19.18
2023-02-25T03:29:00,atd,20.42
2023-02-25T03:30:00,atd,20.70
2023-02-25T03:31:00,atd,21.94
2023-02-25T03:32:00,atd,20.62
2023-02-25T03:33:00,atd,22.40
2023-02-25T03:34:00,atd,22.07
2023-02-25T03:35:00,atd,24.64
2023-02-25T03:36:00,atd,23.97
2023-02-25T03:37:00,atd,20.15
2023-02-25T03:38:00,atd,20.62
2023-02-25T03:39:00,atd,20.95
2023-02-25T03:40:00,atd,20.19
2023-02-25T03:41:00,atd,18.91
2023-02-25T03:42:00,atd,24.60
2023-02-25T03:43:00,atd,24.57
2023-02-25T03:44:00,atd,25.07
2023-02-25T03:45:00,atd,22.66
2023-02-25T03:46:00,atd,22.34
2023-02-25T03:47:00,atd,21.73
2023-02-25T03:48:00,atd,20.86
2023-02-25T03:49:00,atd,24.93
2023-02-25T03:50:00,atd,22.72
2023-02-25T03:51:00,atd,27.93
2023-02-25T03:52:00,atd,24.08
2023-02-25T03:53:00,atd,24.00
2023-02-25T03:54:00,atd,20.58
2023-02-25T03:55:00,atd,21.25
2023-02-25T03:56:00,atd,19.21
2023-02-25T03:57:00,atd,33.80
2023-02-25T03:58:00,atd,23.50
2023-02-25T03:59:00,atd,22.92
2023-02-25T04:00:00,atd,22.39
2023-02-25T04:01:00,atd,23.55
2023-02-25T04:02:00,atd,18.98
2023-02-25T04:03:00,atd,22.98
2023-02-25T04:04:00,atd,19.30
2023-02-25T04:05:00,atd,20.55
2023-02-25T04:06:00,atd,18.59
2023-02-25T04:07:00,atd,22.05
2023-02-25T04:08:00,atd,19.30
2023-02-25T04:09:00,atd,18.83
2023-02-25T04:10:00,atd,20.20
2023-02-25T04:11:00,atd,29.96
2023-02-25T04:12:00,atd,28.34
2023-02-25T04:13:00,atd,19.58
2023-02-25T04:14:00,atd,20.06
2023-02-25T04:15:00,atd,20.83
2023-02-25T04:16:00,atd,23.81
2023-02-25T04:17:00,atd,22.42
2023-02-25T04:18:00,atd,21.07
2023-02-25T04:19:00,atd,19.96
2023-02-25T04:20:00,atd,24.71
2023-02-25T04:21:00,atd,18.61
2023-02-25T04:22:00,atd,19.23
2023-02-25T04:23:00,atd,20.65
2023-02-25T04:24:00,atd,20.45
2023-02-25T04:25:00,atd,20.89
2023-02-25T04:26:00,atd,21.15
2023-02-25T04:27:00,atd,18.95
2023-02-25T04:28:00,atd,20.60
2023-02-25T04:29:00,atd,17.85
2023-02-25T04:30:00,atd,18.99
2023-02-25T04:31:00,atd,19.38
2023-02-25T04:32:00,atd,21.69
2023-02-25T04:33:00,atd,27.77
2023-02-25T04:34:00,atd,25.02
2023-02-25T04:35:00,atd,26.37
2023-02-25T04:36:00,atd,24.57
2023-02-25T04:37:00,atd,22.73
2023-02-25T04:38:00,atd,18.34
2023-02-25T04:39:00,atd,17.21
2023-02-25T04:40:00,atd,19.62
2023-02-25T04:41:00,atd,19.16
2023-02-25T04:42:00,atd,19.22
2023-02-25T04:43:00,atd,18.43
2023-02-25T04:44:00,atd,17.76
2023-02-25T04:45:00,atd,24.86
2023-02-25T04:46:00,atd,21.48
2023-02-25T04:47:00,atd,23.42
2023-02-25T04:48:00,atd,24.79
2023-02-25T04:49:00,atd,29.67
2023-02-25T04:50:00,atd,26.31
2023-02-25T04:51:00,atd,28.56
2023-02-25T04:52:00,atd,27.67
2023-02-25T04:53:00,atd,32.22
2023-02-25T04:54:00,atd,24.23
2023-02-25T04:55:00,atd,24.26
2023-02-25T04:56:00,atd,23.76
2023-02-25T04:57:00,atd,33.51
2023-02-25T04:58:00,atd,20.41
2023-02-25T04:59:00,atd,20.04
2023-02-25T05:00:00,atd,19.50
2023-02-25T05:01:00,atd,17.68
2023-02-25T05:02:00,atd,21.91
2023-02-25T05:03:00,atd,19.31
2023-02-25T05:04:00,atd,20.30
2023-02-25T05:05:00,atd,20.93
2023-02-25T05:06:00,atd,27.01
2023-02-25T05:07:00,atd,28.92
2023-02-25T05:08:00,atd,32.47
2023-02-25T05:09:00,atd,27.27
2023-02-25T05:10:00,atd,25.76
2023-02-25T05:11:00,atd,23.90
2023-02-25T05:12:00,atd,23.00
2023-02-25T05:13:00,atd,24.66
2023-02-25T05:14:00,atd,23.60
2023-02-25T05:15:00,atd,30.75
2023-02-25T05:16:00,atd,30.44
2023-02-25T05:17:00,atd,42.19
2023-02-25T05:18:00,atd,29.15
2023-02-25T05:19:00,atd,23.54
2023-02-25T05:20:00,atd,23.09
2023-02-25T05:21:00,atd,20.89
2023-02-25T05:22:00,atd,23.50
2023-02-25T05:23:00,atd,22.34
2023-02-25T05:24:00,atd,23.62
2023-02-25T05:25:00,atd,21.19
2023-02-25T05:26:00,atd,23.32
2023-02-25T05:27:00,atd,23.44
2023-02-25T05:28:00,atd,24.90
2023-02-25T05:29:00,atd,19.38
2023-02-25T05:30:00,atd,20.48
2023-02-25T05:31:00,atd,18.98
2023-02-25T05:32:00,atd,19.06
2023-02-25T05:33:00,atd,20.24
2023-02-25T05:34:00,atd,23.01
2023-02-25T05:35:00,atd,20.50
2023-02-25T05:36:00,atd,25.07
2023-02-25T05:37:00,atd,23.80
2023-02-25T05:38:00,atd,23.11
2023-02-25T05:39:00,atd,26.94
2023-02-25T05:40:00,atd,22.88
2023-02-25T05:41:00,atd,22.95
2023-02-25T05:42:00,atd,26.18
2023-02-25T05:43:00,atd,23.94
2023-02-25T05:44:00,atd,23.37
2023-02-25T05:45:00,atd,26.68
2023-02-25T05:46:00,atd,20.87
2023-02-25T05:47:00,atd,24.14
2023-02-25T05:48:00,atd,21.18
2023-02-25T05:49:00,atd,24.20
2023-02-25T05:50:00,atd,25.67
2023-02-25T05:51:00,atd,24.57
2023-02-25T05:52:00,atd,20.57
2023-02-25T05:53:00,atd,20.08
2023-02-25T05:54:00,atd,16.78
2023-02-25T05:55:00,atd,17.46
2023-02-25T05:56:00,atd,28.63
2023-02-25T05:57:00,atd,21.43
2023-02-25T05:58:00,atd,20.40
2023-02-25T05:59:00,atd,22.66
2023-02-25T06:00:00,atd,19.26
2023-02-25T06:01:00,atd,20.95
2023-02-25T06:02:00,atd,21.32
2023-02-25T06:03:00,atd,37.74
2023-02-25T06:04:00,atd,37.67
2023-02-25T06:05:00,atd,30.43
2023-02-25T06:06:00,atd,32.65
2023-02-25T06:07:00,atd,23.49
2023-02-25T06:08:00,atd,24.68
2023-02-25T06:09:00,atd,23.99
2023-02-25T06:10:00,atd,25.46
2023-02-25T06:11:00,atd,21.77
2023-02-25T06:12:00,atd,21.64
2023-02-25T06:13:00,atd,20.57
2023-02-25T06:14:00,atd,19.14
2023-02-25T06:15:00,atd,24.13
2023-02-25T06:16:00,atd,34.31
2023-02-25T06:17:00,atd,19.70
2023-02-25T06:18:00,atd,21.86
2023-02-25T06:19:00,atd,21.16
2023-02-25T06:20:00,atd,22.05
2023-02-25T06:21:00,atd,22.93
2023-02-25T06:22:00,atd,18.81
2023-02-25T06:23:00,atd,20.28
2023-02-25T06:24:00,atd,17.07
2023-02-25T06:25:00,atd,19.95
2023-02-25T06:26:00,atd,18.73
2023-02-25T06:27:00,atd,24.88
2023-02-25T06:28:00,atd,22.80
2023-02-25T06:29:00,atd,23.07
2023-02-25T06:30:00,atd,20.79
2023-02-25T06:31:00,atd,26.67
2023-02-25T06:32:00,atd,28.73
2023-02-25T06:33:00,atd,28.36
2023-02-25T06:34:00,atd,23.79
2023-02-25T06:35:00,atd,25.44
2023-02-25T06:36:00,atd,21.91
2023-02-25T06:37:00,atd,23.63
2023-02-25T06:38:00,atd,20.40
2023-02-25T06:39:00,atd,24.39
2023-02-25T06:40:00,atd,21.20
2023-02-25T06:41:00,atd,24.65
2023-02-25T06:42:00,atd,18.57
2023-02-25T06:43:00,atd,19.45
2023-02-25T06:44:00,atd,16.49
2023-02-25T06:45:00,atd,19.82
2023-02-25T06:46:00,atd,16.10
2023-02-25T06:47:00,atd,20.83
2023-02-25T06:48:00,atd,20.12
2023-02-25T06:49:00,atd,22.16
2023-02-25T06:50:00,atd,22.61
2023-02-25T06:51:00,atd,21.42
2023-02-25T06:52:00,atd,19.86
2023-02-25T06:53:00,atd,19.70
2023-02-25T06:54:00,atd,14.35
2023-02-25T06:55:00,atd,18.10
2023-02-25T06:56:00,atd,22.43
2023-02-25T06:57:00,atd,33.26
2023-02-25T06:58:00,atd,19.16
2023-02-25T06:59:00,atd,18.59
2023-02-25T07:00:00,atd,16.53
2023-02-25T07:01:00,atd,21.18
2023-02-25T07:02:00,atd,17.53
2023-02-25T07:03:00,atd,20.90
2023-02-25T07:04:00,atd,18.00
2023-02-25T07:05:00,atd,23.81
2023-02-25T07:06:00,atd,23.45
2023-02-25T07:07:00,atd,26.74
2023-02-25T07:08:00,atd,25.45
2023-02-25T07:09:00,atd,23.50
2023-02-25T07:10:00,atd,23.83
2023-02-25T07:11:00,atd,22.36
2023-02-25T07:12:00,atd,23.45
2023-02-25T07:13:00,atd,19.01
2023-02-25T07:14:00,atd,18.25
2023-02-25T07:15:00,atd,18.97
2023-02-25T07:16:00,atd,20.78
2023-02-25T07:17:00,atd,18.34
2023-02-25T07:18:00,atd,20.29
2023-02-25T07:19:00,atd,15.96
2023-02-25T07:20:00,atd,20.35
2023-02-25T07:21:00,atd,16.59
2023-02-25T07:22:00,atd,20.54
2023-02-25T07:23:00,atd,21.55
2023-02-25T07:24:00,atd,21.71
2023-02-25T07:25:00,atd,19.13
2023-02-25T07:26:00,atd,19.68
2023-02-25T07:27:00,atd,18.72
2023-02-25T07:28:00,atd,17.79
2023-02-25T07:29:00,atd,18.53
2023-02-25T07:30:00,atd,25.38
2023-02-25T07:31:00,atd,21.08
2023-02-25T07:32:00,atd,20.50
2023-02-25T07:33:00,atd,22.30
2023-02-25T07:34:00,atd,21.33
2023-02-25T07:35:00,atd,17.61
2023-02-25T07:36:00,atd,17.58
2023-02-25T07:37:00,atd,29.06
2023-02-25T07:38:00,atd,17.31
2023-02-25T07:39:00,atd,20.57
2023-02-25T07:40:00,atd,22.92
2023-02-25T07:41:00,atd,21.35
2023-02-25T07:42:00,atd,23.06
2023-02-25T07:43:00,atd,22.34
2023-02-25T07:44:00,atd,18.35
2023-02-25T07:45:00,atd,18.93
2023-02-25T07:46:00,atd,25.71
2023-02-25T07:47:00,atd,17.55
2023-02-25T07:48:00,atd,24.24
2023-02-25T07:49:00,atd,26.24
2023-02-25T07:50:00,atd,24.75
2023-02-25T07:51:00,atd,25.48
2023-02-25T07:52:00,atd,22.10
2023-02-25T07:53:00,atd,23.72
2023-02-25T07:54:00,atd,22.41
2023-02-25T07:55:00,atd,20.47
2023-02-25T07:56:00,atd,16.76
2023-02-25T07:57:00,atd,22.82
2023-02-25T07:58:00,atd,19.48
2023-02-25T07:59:00,atd,21.17
2023-02-25T08:00:00,atd,20.87
2023-02-25T08:01:00,atd,20.87
2023-02-25T08:02:00,atd,18.60
2023-02-25T08:03:00,atd,19.14
2023-02-25T08:04:00,atd,18.02
2023-02-25T08:05:00,atd,20.43
2023-02-25T08:06:00,atd,31.26
2023-02-25T08:07:00,atd,25.54
2023-02-25T08:08:00,atd,18.54
2023-02-25T08:09:00,atd,18.18
2023-02-25T08:10:00,atd,15.91
2023-02-25T08:11:00,atd,16.67
2023-02-25T08:12:00,atd,20.80
2023-02-25T08:13:00,atd,17.87
2023-02-25T08:14:00,atd,24.99
2023-02-25T08:15:00,atd,27.32
2023-02-25T08:16:00,atd,21.08
2023-02-25T08:17:00,atd,22.39
2023-02-25T08:18:00,atd,21.53
2023-02-25T08:19:00,atd,19.16
2023-02-25T08:20:00,atd,20.84
2023-02-25T08:21:00,atd,19.56
2023-02-25T08:22:00,atd,17.93
2023-02-25T08:23:00,atd,21.37
2023-02-25T08:24:00,atd,19.52
2023-02-25T08:25:00,atd,19.77
2023-02-25T08:26:00,atd,19.88
2023-02-25T08:27:00,atd,16.88
2023-02-25T08:28:00,atd,16.99
2023-02-25T08:29:00,atd,16.75
2023-02-25T08:30:00,atd,18.40
2023-02-25T08:31:00,atd,19.55
2023-02-25T08:32:00,atd,23.69
2023-02-25T08:33:00,atd,22.97
2023-02-25T08:34:00,atd,31.17
2023-02-25T08:35:00,atd,32.47
2023-02-25T08:36:00,atd,26.47
2023-02-25T08:37:00,atd,28.46
2023-02-25T08:38:00,atd,20.31
2023-02-25T08:39:00,atd,17.44
2023-02-25T08:40:00,atd,18.19
2023-02-25T08:41:00,atd,19.08
2023-02-25T08:42:00,atd,18.94
2023-02-25T08:43:00,atd,19.32
2023-02-25T08:44:00,atd,17.87
2023-02-25T08:45:00,atd,19.73
2023-02-25T08:46:00,atd,17.23
2023-02-25T08:47:00,atd,17.00
2023-02-25T08:48:00,atd,17.75
2023-02-25T08:49:00,atd,20.92
2023-02-25T08:50:00,atd,17.47
2023-02-25T08:51:00,atd,18.59
2023-02-25T08:52:00,atd,17.17
2023-02-25T08:53:00,atd,24.04
2023-02-25T08:54:00,atd,25.18
2023-02-25T08:55:00,atd,20.05
2023-02-25T08:56:00,atd,20.77
2023-02-25T08:57:00,atd,21.18
2023-02-25T08:58:00,atd,28.43
2023-02-25T08:59:00,atd,19.66
2023-02-25T09:00:00,atd,21.43
2023-02-25T09:01:00,atd,17.26
2023-02-25T09:02:00,atd,20.01
2023-02-25T09:03:00,atd,18.83
2023-02-25T09:04:00,atd,18.70
2023-02-25T09:05:00,atd,19.31
2023-02-25T09:06:00,atd,19.81
2023-02-25T09:07:00,atd,18.98
2023-02-25T09:08:00,atd,18.76
2023-02-25T09:09:00,atd,16.39
2023-02-25T09:10:00,atd,17.41
2023-02-25T09:11:00,atd,20.90
2023-02-25T09:12:00,atd,23.80
2023-02-25T09:13:00,atd,18.37
2023-02-25T09:14:00,atd,23.28
2023-02-25T09:15:00,atd,23.60
2023-02-25T09:16:00,atd,30.54
2023-02-25T09:17:00,atd,27.30
2023-02-25T09:18:00,atd,21.53
2023-02-25T09:19:00,atd,35.42
2023-02-25T09:20:00,atd,17.25
2023-02-25T09:21:00,atd,18.85
2023-02-25T09:22:00,atd,25.19
2023-02-25T09:23:00,atd,23.67
2023-02-25T09:24:00,atd,22.81
2023-02-25T09:25:00,atd,23.39
2023-02-25T09:26:00,atd,21.32
2023-02-25T09:27:00,atd,20.43
2023-02-25T09:28:00,atd,23.15
2023-02-25T09:29:00,atd,25.26
2023-02-25T09:30:00,atd,17.61
2023-02-25T09:31:00,atd,20.32
2023-02-25T09:32:00,atd,19.39
2023-02-25T09:33:00,atd,23.19
2023-02-25T09:34:00,atd,32.11
2023-02-25T09:35:00,atd,35.16
2023-02-25T09:36:00,atd,33.62
2023-02-25T09:37:00,atd,22.15
2023-02-25T09:38:00,atd,21.02
2023-02-25T09:39:00,atd,32.60
2023-02-25T09:40:00,atd,23.18
2023-02-25T09:41:00,atd,21.00
2023-02-25T09:42:00,atd,21.86
2023-02-25T09:43:00,atd,21.99
2023-02-25T09:44:00,atd,17.54
2023-02-25T09:45:00,atd,19.08
2023-02-25T09:46:00,atd,15.74
2023-02-25T09:47:00,atd,21.83
2023-02-25T09:48:00,atd,21.14
2023-02-25T09:49:00,atd,20.69
2023-02-25T09:50:00,atd,19.85
2023-02-25T09:51:00,atd,23.97
2023-02-25T09:52:00,atd,19.43
2023-02-25T09:53:00,atd,21.57
2023-02-25T09:54:00,atd,18.09
2023-02-25T09:55:00,atd,20.43
2023-02-25T09:56:00,atd,19.69
2023-02-25T09:57:00,atd,23.26
2023-02-25T09:58:00,atd,19.56
2023-02-25T09:59:00,atd,33.34
2023-02-25T10:00:00,atd,20.11
2023-02-25T10:01:00,atd,22.39
2023-02-25T10:02:00,atd,17.51
2023-02-25T10:03:00,atd,18.37
2023-02-25T10:04:00,atd,17.43
2023-02-25T10:05:00,atd,22.73
2023-02-25T10:06:00,atd,19.35
2023-02-25T10:07:00,atd,20.73
2023-02-25T10:08:00,atd,19.82
2023-02-25T10:09:00,atd,17.66
2023-02-25T10:10:00,atd,18.64
2023-02-25T10:11:00,atd,17.48
2023-02-25T10:12:00,atd,16.71
2023-02-25T10:13:00,atd,16.59
2023-02-25T10:14:00,atd,19.48
2023-02-25T10:15:00,atd,19.98
2023-02-25T10:16:00,atd,22.47
2023-02-25T10:17:00,atd,22.16
2023-02-25T10:18:00,atd,22.99
2023-02-25T10:19:00,atd,18.87
2023-02-25T10:20:00,atd,21.86
2023-02-25T10:21:00,atd,20.04
2023-02-25T10:22:00,atd,20.87
2023-02-25T10:23:00,atd,23.43
2023-02-25T10:24:00,atd,23.08
2023-02-25T10:25:00,atd,28.23
2023-02-25T10:26:00,atd,27.10
2023-02-25T10:27:00,atd,20.37
2023-02-25T10:28:00,atd,29.98
2023-02-25T10:29:00,atd,20.42
2023-02-25T10:30:00,atd,28.89
2023-02-25T10:31:00,atd,26.67
2023-02-25T10:32:00,atd,27.26
2023-02-25T10:33:00,atd,23.47
2023-02-25T10:34:00,atd,24.36
2023-02-25T10:35:00,atd,20.84
2023-02-25T10:36:00,atd,23.55
2023-02-25T10:37:00,atd,22.52
2023-02-25T10:38:00,atd,24.17
2023-02-25T10:39:00,atd,24.64
2023-02-25T10:40:00,atd,25.68
2023-02-25T10:41:00,atd,32.62
2023-02-25T10:42:00,atd,25.59
2023-02-25T10:43:00,atd,26.08
2023-02-25T10:44:00,atd,22.32
2023-02-25T10:45:00,atd,20.01
2023-02-25T10:46:00,atd,21.24
2023-02-25T10:47:00,atd,16.88
2023-02-25T10:48:00,atd,19.85
2023-02-25T10:49:00,atd,20.63
2023-02-25T10:50:00,atd,21.79
2023-02-25T10:51:00,atd,21.43
2023-02-25T10:52:00,atd,20.61
2023-02-25T10:53:00,atd,19.88
2023-02-25T10:54:00,atd,20.57
2023-02-25T10:55:00,atd,17.58
2023-02-25T10:56:00,atd,18.76
2023-02-25T10:57:00,atd,22.55
2023-02-25T10:58:00,atd,20.90
2023-02-25T10:59:00,atd,24.27
2023-02-25T11:00:00,atd,24.24
2023-02-25T11:01:00,atd,26.79
2023-02-25T11:02:00,atd,24.76
2023-02-25T11:03:00,atd,23.29
2023-02-25T11:04:00,atd,22.46
2023-02-25T11:05:00,atd,21.39
2023-02-25T11:06:00,atd,18.83
2023-02-25T11:07:00,atd,20.74
2023-02-25T11:08:00,atd,20.47
2023-02-25T11:09:00,atd,19.71
2023-02-25T11:10:00,atd,17.71
2023-02-25T11:11:00,atd,19.01
2023-02-25T11:12:00,atd,18.13
2023-02-25T11:13:00,atd,21.06
2023-02-25T11:14:00,atd,23.76
2023-02-25T11:15:00,atd,22.49
2023-02-25T11:16:00,atd,19.94
2023-02-25T11:17:00,atd,20.36
2023-02-25T11:18:00,atd,23.09
2023-02-25T11:19:00,atd,20.70
2023-02-25T11:20:00,atd,18.55
2023-02-25T11:21:00,atd,21.61
2023-02-25T11:22:00,atd,31.68
2023-02-25T11:23:00,atd,24.85
2023-02-25T11:24:00,atd,18.21
2023-02-25T11:25:00,atd,19.08
2023-02-25T11:26:00,atd,16.78
2023-02-25T11:27:00,atd,21.14
2023-02-25T11:28:00,atd,17.16
2023-02-25T11:29:00,atd,20.98
2023-02-25T11:30:00,atd,18.82
2023-02-25T11:31:00,atd,25.27
2023-02-25T11:32:00,atd,31.18
2023-02-25T11:33:00,atd,26.86
2023-02-25T11:34:00,atd,20.86
2023-02-25T11:35:00,atd,25.01
2023-02-25T11:36:00,atd,30.87
2023-02-25T11:37:00,atd,35.02
2023-02-25T11:38:00,atd,32.66
