#datetime,building,power
2023-06-06T00:00:00,atd,19.45
2023-06-06T00:01:00,atd,22.77
2023-06-06T00:02:00,atd,21.65
2023-06-06T00:03:00,atd,28.48
2023-06-06T00:04:00,atd,21.76
2023-06-06T00:05:00,atd,22.42
2023-06-06T00:06:00,atd,18.72
2023-06-06T00:07:00,atd,17.59
2023-06-06T00:08:00,atd,17.93
2023-06-06T00:09:00,atd,14.94
2023-06-06T00:10:00,atd,21.47
2023-06-06T00:11:00,atd,20.95
2023-06-06T00:12:00,atd,19.72
2023-06-06T00:13:00,atd,19.11
2023-06-06T00:14:00,atd,18.31
2023-06-06T00:15:00,atd,20.86
2023-06-06T00:16:00,atd,20.39
2023-06-06T00:17:00,atd,18.16
2023-06-06T00:18:00,atd,23.43
2023-06-06T00:19:00,atd,36.22
2023-06-06T00:20:00,atd,22.90
2023-06-06T00:21:00,atd,20.07
2023-06-06T00:22:00,atd,21.47
2023-06-06T00:23:00,atd,19.42
2023-06-06T00:24:00,atd,18.99
2023-06-06T00:25:00,atd,22.95
2023-06-06T00:26:00,atd,18.42
2023-06-06T00:27:00,atd,20.77
2023-06-06T00:28:00,atd,19.39
2023-06-06T00:29:00,atd,23.31
2023-06-06T00:30:00,atd,20.85
2023-06-06T00:31:00,atd,16.26
2023-06-06T00:32:00,atd,16.82
2023-06-06T00:33:00,atd,20.10
2023-06-06T00:34:00,atd,17.07
2023-06-06T00:35:00,atd,21.27
2023-06-06T00:36:00,atd,19.69
2023-06-06T00:37:00,atd,25.10
2023-06-06T00:38:00,atd,35.47
2023-06-06T00:39:00,atd,23.22
2023-06-06T00:40:00,atd,18.54
2023-06-06T00:41:00,atd,19.63
2023-06-06T00:42:00,atd,19.00
2023-06-06T00:43:00,atd,17.53
2023-06-06T00:44:00,atd,19.91
2023-06-06T00:45:00,atd,19.51
2023-06-06T00:46:00,atd,19.52
2023-06-06T00:47:00,atd,22.63
2023-06-06T00:48:00,atd,23.93
2023-06-06T00:49:00,atd,22.88
2023-06-06T00:50:00,atd,19.34
2023-06-06T00:51:00,atd,23.15
2023-06-06T00:52:00,atd,22.60
2023-06-06T00:53:00,atd,21.97
2023-06-06T00:54:00,atd,24.10
2023-06-06T00:55:00,atd,23.92
2023-06-06T00:56:00,atd,24.10
2023-06-06T00:57:00,atd,31.16
2023-06-06T00:58:00,atd,21.14
2023-06-06T00:59:00,atd,21.99
2023-06-06T01:00:00,atd,19.04
2023-06-06T01:01:00,atd,16.71
2023-06-06T01:02:00,atd,16.27
2023-06-06T01:03:00,atd,17.75
2023-06-06T01:04:00,atd,19.82
2023-06-06T01:05:00,atd,17.68
2023-06-06T01:06:00,atd,18.80
2023-06-06T01:07:00,atd,19.91
2023-06-06T01:08:00,atd,21.28
2023-06-06T01:09:00,atd,34.10
2023-06-06T01:10:00,atd,32.24
2023-06-06T01:11:00,atd,28.70
2023-06-06T01:12:00,atd,29.95
2023-06-06T01:13:00,atd,18.65
2023-06-06T01:14:00,atd,16.05
2023-06-06T01:15:00,atd,17.71
2023-06-06T01:16:00,atd,27.26
2023-06-06T01:17:00,atd,19.95
2023-06-06T01:18:00,atd,24.88
2023-06-06T01:19:00,atd,26.44
2023-06-06T01:20:00,atd,27.68
2023-06-06T01:21:00,atd,25.61
2023-06-06T01:22:00,atd,28.66
2023-06-06T01:23:00,atd,25.40
2023-06-06T01:24:00,atd,26.30
2023-06-06T01:25:00,atd,26.89
2023-06-06T01:26:00,atd,26.47
2023-06-06T01:27:00,atd,33.71
2023-06-06T01:28:00,atd,37.11
2023-06-06T01:29:00,atd,36.51
2023-06-06T01:30:00,atd,30.56
2023-06-06T01:31:00,atd,18.72
2023-06-06T01:32:00,atd,16.28
2023-06-06T01:33:00,atd,17.53
2023-06-06T01:34:00,atd,29.28
2023-06-06T01:35:00,atd,17.05
2023-06-06T01:36:00,atd,17.55
2023-06-06T01:37:00,atd,16.63
2023-06-06T01:38:00,atd,18.12
2023-06-06T01:39:00,atd,19.55
2023-06-06T01:40:00,atd,19.58
2023-06-06T01:41:00,atd,18.02
2023-06-06T01:42:00,atd,18.19
2023-06-06T01:43:00,atd,20.72
2023-06-06T01:44:00,atd,22.74
2023-06-06T01:45:00,atd,19.52
2023-06-06T01:46:00,atd,22.44
2023-06-06T01:47:00,atd,24.15
2023-06-06T01:48:00,atd,21.80
2023-06-06T01:49:00,atd,20.73
2023-06-06T01:50:00,atd,20.44
2023-06-06T01:51:00,atd,20.56
2023-06-06T01:52:00,atd,20.96
2023-06-06T01:53:00,atd,19.48
2023-06-06T01:54:00,atd,29.97
2023-06-06T01:55:00,atd,18.40
2023-06-06T01:56:00,atd,18.28
2023-06-06T01:57:00,atd,19.10
2023-06-06T01:58:00,atd,19.73
2023-06-06T01:59:00,atd,19.05
2023-06-06T02:00:00,atd,25.18
2023-06-06T02:01:00,atd,23.62
2023-06-06T02:02:00,atd,25.70
2023-06-06T02:03:00,atd,25.90
2023-06-06T02:04:00,atd,22.12
2023-06-06T02:05:00,atd,24.81
2023-06-06T02:06:00,atd,27.87
2023-06-06T02:07:00,atd,24.21
2023-06-06T02:08:00,atd,20.97
2023-06-06T02:09:00,atd,24.31
2023-06-06T02:10:00,atd,22.73
2023-06-06T02:11:00,atd,22.23
2023-06-06T02:12:00,atd,18.69
2023-06-06T02:13:00,atd,32.46
2023-06-06T02:14:00,atd,20.79
2023-06-06T02:15:00,atd,19.86
2023-06-06T02:16:00,atd,15.79
2023-06-06T02:17:00,atd,17.59
2023-06-06T02:18:00,atd,19.05
2023-06-06T02:19:00,atd,17.95
2023-06-06T02:20:00,atd,21.52
2023-06-06T02:21:00,atd,18.89
2023-06-06T02:22:00,atd,20.77
2023-06-06T02:23:00,atd,19.14
2023-06-06T02:24:00,atd,15.68
2023-06-06T02:25:00,atd,16.23
2023-06-06T02:26:00,atd,21.44
2023-06-06T02:27:00,atd,21.92
2023-06-06T02:28:00,atd,22.33
2023-06-06T02:29:00,atd,22.39
2023-06-06T02:30:00,atd,20.41
2023-06-06T02:31:00,atd,17.91
2023-06-06T02:32:00,atd,16.93
2023-06-06T02:33:00,atd,17.51
2023-06-06T02:34:00,atd,18.18
2023-06-06T02:35:00,atd,17.85
2023-06-06T02:36:00,atd,18.91
2023-06-06T02:37:00,atd,18.49
2023-06-06T02:38:00,atd,19.24
2023-06-06T02:39:00,atd,20.09
2023-06-06T02:40:00,atd,19.39
2023-06-06T02:41:00,atd,22.41
2023-06-06T02:42:00,atd,23.20
2023-06-06T02:43:00,atd,24.23
2023-06-06T02:44:00,atd,23.12
2023-06-06T02:45:00,atd,20.57
2023-06-06T02:46:00,atd,22.96
2023-06-06T02:47:00,atd,20.98
2023-06-06T02:48:00,atd,20.58
2023-06-06T02:49:00,atd,19.88
2023-06-06T02:50:00,atd,22.33
2023-06-06T02:51:00,atd,27.45
2023-06-06T02:52:00,atd,23.04
2023-06-06T02:53:00,atd,21.50
2023-06-06T02:54:00,atd,19.37
2023-06-06T02:55:00,atd,19.19
2023-06-06T02:56:00,atd,16.44
2023-06-06T02:57:00,atd,21.92
2023-06-06T02:58:00,atd,19.68
2023-06-06T02:59:00,atd,20.96
2023-06-06T03:00:00,atd,18.30
2023-06-06T03:01:00,atd,20.24
2023-06-06T03:02:00,atd,18.02
2023-06-06T03:03:00,atd,19.42
2023-06-06T03:04:00,atd,21.25
2023-06-06T03:05:00,atd,21.48
2023-06-06T03:06:00,atd,19.12
2023-06-06T03:07:00,atd,19.87
2023-06-06T03:08:00,atd,19.06
2023-06-06T03:09:00,atd,20.25
2023-06-06T03:10:00,atd,18.80
2023-06-06T03:11:00,atd,19.35
2023-06-06T03:12:00,atd,17.34
2023-06-06T03:13:00,atd,15.44
2023-06-06T03:14:00,atd,19.70
2023-06-06T03:15:00,atd,20.86
2023-06-06T03:16:00,atd,20.64
2023-06-06T03:17:00,atd,19.53
2023-06-06T03:18:00,atd,21.20
2023-06-06T03:19:00,atd,19.44
2023-06-06T03:20:00,atd,16.30
2023-06-06T03:21:00,atd,20.88
2023-06-06T03:22:00,atd,21.96
2023-06-06T03:23:00,atd,26.03
2023-06-06T03:24:00,atd,26.32
2023-06-06T03:25:00,atd,20.85
2023-06-06T03:26:00,atd,21.29
2023-06-06T03:27:00,atd,24.89
2023-06-06T03:28:00,atd,23.13
2023-06-06T03:29:00,atd,21.74
2023-06-06T03:30:00,atd,35.17
2023-06-06T03:31:00,atd,22.16
2023-06-06T03:32:00,atd,20.54
2023-06-06T03:33:00,atd,22.39
2023-06-06T03:34:00,atd,21.52
2023-06-06T03:35:00,atd,16.79
2023-06-06T03:36:00,atd,18.45
2023-06-06T03:37:00,atd,17.45
2023-06-06T03:38:00,atd,19.40
2023-06-06T03:39:00,atd,16.14
2023-06-06T03:40:00,atd,20.95
2023-06-06T03:41:00,atd,18.30
2023-06-06T03:42:00,atd,17.02
2023-06-06T03:43:00,atd,18.62
2023-06-06T03:44:00,atd,16.81
2023-06-06T03:45:00,atd,21.24
2023-06-06T03:46:00,atd,22.45
2023-06-06T03:47:00,atd,21.59
2023-06-06T03:48:00,atd,30.96
2023-06-06T03:49:00,atd,20.05
2023-06-06T03:50:00,atd,18.44
2023-06-06T03:51:00,atd,18.12
2023-06-06T03:52:00,atd,16.89
2023-06-06T03:53:00,atd,18.45
2023-06-06T03:54:00,atd,20.68
2023-06-06T03:55:00,atd,17.21
2023-06-06T03:56:00,atd,20.50
2023-06-06T03:57:00,atd,24.84
2023-06-06T03:58:00,atd,24.43
2023-06-06T03:59:00,atd,23.69
2023-06-06T04:00:00,atd,24.50
2023-06-06T04:01:00,atd,23.47
2023-06-06T04:02:00,atd,25.37
2023-06-06T04:03:00,atd,27.85
2023-06-06T04:04:00,atd,25.31
2023-06-06T04:05:00,atd,24.50
2023-06-06T04:06:00,atd,22.86
2023-06-06T04:07:00,atd,24.28
2023-06-06T04:08:00,atd,22.23
2023-06-06T04:09:00,atd,18.91
2023-06-06T04:10:00,atd,20.94
2023-06-06T04:11:00,atd,18.58
2023-06-06T04:12:00,atd,22.89
2023-06-06T04:13:00,atd,16.98
2023-06-06T04:14:00,atd,17.77
2023-06-06T04:15:00,atd,16.54
2023-06-06T04:16:00,atd,16.99
2023-06-06T04:17:00,atd,17.84
2023-06-06T04:18:00,atd,19.87
2023-06-06T04:19:00,atd,21.10
2023-06-06T04:20:00,atd,23.17
2023-06-06T04:21:00,atd,22.86
2023-06-06T04:22:00,atd,24.16
2023-06-06T04:23:00,atd,21.66
2023-06-06T04:24:00,atd,18.72
2023-06-06T04:25:00,atd,19.43
2023-06-06T04:26:00,atd,19.93
2023-06-06T04:27:00,atd,31.56
2023-06-06T04:28:00,atd,18.39
2023-06-06T04:29:00,atd,17.42
2023-06-06T04:30:00,atd,22.06
2023-06-06T04:31:00,atd,17.82
2023-06-06T04:32:00,atd,19.86
2023-06-06T04:33:00,atd,18.83
2023-06-06T04:34:00,atd,15.82
2023-06-06T04:35:00,atd,18.23
2023-06-06T04:36:00,atd,22.89
2023-06-06T04:37:00,atd,23.52
2023-06-06T04:38:00,atd,21.57
2023-06-06T04:39:00,atd,33.60
2023-06-06T04:40:00,atd,30.71
2023-06-06T04:41:00,atd,26.08
2023-06-06T04:42:00,atd,29.37
2023-06-06T04:43:00,atd,15.71
2023-06-06T04:44:00,atd,15.41
2023-06-06T04:45:00,atd,16.53
2023-06-06T04:46:00,atd,17.91
2023-06-06T04:47:00,atd,17.90
2023-06-06T04:48:00,atd,21.81
2023-06-06T04:49:00,atd,19.98
2023-06-06T04:50:00,atd,18.86
2023-06-06T04:51:00,atd,24.17
2023-06-06T04:52:00,atd,26.25
2023-06-06T04:53:00,atd,26.47
2023-06-06T04:54:00,atd,26.66
2023-06-06T04:55:00,atd,24.68
2023-06-06T04:56:00,atd,25.96
2023-06-06T04:57:00,atd,20.00
2023-06-06T04:58:00,atd,31.56
2023-06-06T04:59:00,atd,35.35
2023-06-06T05:00:00,atd,32.16
2023-06-06T05:01:00,atd,26.11
2023-06-06T05:02:00,atd,18.80
2023-06-06T05:03:00,atd,13.69
2023-06-06T05:04:00,atd,15.47
2023-06-06T05:05:00,atd,25.80
2023-06-06T05:06:00,atd,14.35
2023-06-06T05:07:00,atd,15.03
2023-06-06T05:08:00,atd,16.03
2023-06-06T05:09:00,atd,19.05
2023-06-06T05:10:00,atd,17.89
2023-06-06T05:11:00,atd,25.69
2023-06-06T05:12:00,atd,23.36
2023-06-06T05:13:00,atd,19.78
2023-06-06T05:14:00,atd,19.50
2023-06-06T05:15:00,atd,16.89
2023-06-06T05:16:00,atd,17.12
2023-06-06T05:17:00,atd,18.11
2023-06-06T05:18:00,atd,17.72
2023-06-06T05:19:00,atd,18.30
2023-06-06T05:20:00,atd,17.80
2023-06-06T05:21:00,atd,16.43
2023-06-06T05:22:00,atd,18.58
2023-06-06T05:23:00,atd,17.96
2023-06-06T05:24:00,atd,16.98
2023-06-06T05:25:00,atd,17.40
2023-06-06T05:26:00,atd,20.90
2023-06-06T05:27:00,atd,19.99
2023-06-06T05:28:00,atd,21.88
2023-06-06T05:29:00,atd,19.37
2023-06-06T05:30:00,atd,22.97
2023-06-06T05:31:00,atd,24.03
2023-06-06T05:32:00,atd,25.29
2023-06-06T05:33:00,atd,30.23
2023-06-06T05:34:00,atd,24.71
2023-06-06T05:35:00,atd,27.53
2023-06-06T05:36:00,atd,26.82
2023-06-06T05:37:00,atd,27.29
2023-06-06T05:38:00,atd,27.74
2023-06-06T05:39:00,atd,26.98
2023-06-06T05:40:00,atd,26.86
2023-06-06T05:41:00,atd,28.67
2023-06-06T05:42:00,atd,27.33
2023-06-06T05:43:00,atd,30.65
2023-06-06T05:44:00,atd,27.61
2023-06-06T05:45:00,atd,29.34
2023-06-06T05:46:00,atd,29.87
2023-06-06T05:47:00,atd,28.59
2023-06-06T05:48:00,atd,27.68
2023-06-06T05:49:00,atd,28.15
2023-06-06T05:50:00,atd,27.95
2023-06-06T05:51:00,atd,25.75
2023-06-06T05:52:00,atd,25.16
2023-06-06T05:53:00,atd,27.83
2023-06-06T05:54:00,atd,26.67
2023-06-06T05:55:00,atd,28.01
2023-06-06T05:56:00,atd,26.20
2023-06-06T05:57:00,atd,29.12
2023-06-06T05:58:00,atd,27.84
2023-06-06T05:59:00,atd,29.44
2023-06-06T06:00:00,atd,38.71
2023-06-06T06:01:00,atd,28.41
2023-06-06T06:02:00,atd,27.27
2023-06-06T06:03:00,atd,28.36
2023-06-06T06:04:00,atd,22.96
2023-06-06T06:05:00,atd,25.93
2023-06-06T06:06:00,atd,27.11
2023-06-06T06:07:00,atd,29.33
2023-06-06T06:08:00,atd,26.64
2023-06-06T06:09:00,atd,29.94
2023-06-06T06:10:00,atd,30.12
2023-06-06T06:11:00,atd,30.05
2023-06-06T06:12:00,atd,30.73
2023-06-06T06:13:00,atd,28.32
2023-06-06T06:14:00,atd,27.07
2023-06-06T06:15:00,atd,30.08
2023-06-06T06:16:00,atd,31.61
2023-06-06T06:17:00,atd,41.19
2023-06-06T06:18:00,atd,41.70
2023-06-06T06:19:00,atd,29.95
2023-06-06T06:20:00,atd,28.90
2023-06-06T06:21:00,atd,25.47
2023-06-06T06:22:00,atd,24.78
2023-06-06T06:23:00,atd,24.59
2023-06-06T06:24:00,atd,31.97
2023-06-06T06:25:00,atd,31.77
2023-06-06T06:26:00,atd,31.85
2023-06-06T06:27:00,atd,35.98
2023-06-06T06:28:00,atd,34.81
2023-06-06T06:29:00,atd,37.28
2023-06-06T06:30:00,atd,33.71
2023-06-06T06:31:00,atd,35.47
2023-06-06T06:32:00,atd,34.39
2023-06-06T06:33:00,atd,50.09
2023-06-06T06:34:00,atd,33.44
2023-06-06T06:35:00,atd,34.60
2023-06-06T06:36:00,atd,45.81
2023-06-06T06:37:00,atd,31.37
2023-06-06T06:38:00,atd,30.63
2023-06-06T06:39:00,atd,32.80
2023-06-06T06:40:00,atd,29.56
2023-06-06T06:41:00,atd,25.54
2023-06-06T06:42:00,atd,28.73
2023-06-06T06:43:00,atd,26.91
2023-06-06T06:44:00,atd,27.80
2023-06-06T06:45:00,atd,26.21
2023-06-06T06:46:00,atd,26.79
2023-06-06T06:47:00,atd,26.94
2023-06-06T06:48:00,atd,24.68
2023-06-06T06:49:00,atd,27.97
2023-06-06T06:50:00,atd,30.48
2023-06-06T06:51:00,atd,28.42
2023-06-06T06:52:00,atd,27.72
2023-06-06T06:53:00,atd,27.70
2023-06-06T06:54:00,atd,26.59
2023-06-06T06:55:00,atd,27.53
2023-06-06T06:56:00,atd,25.70
2023-06-06T06:57:00,atd,24.11
2023-06-06T06:58:00,atd,26.81
2023-06-06T06:59:00,atd,25.20
2023-06-06T07:00:00,atd,29.06
2023-06-06T07:01:00,atd,27.44
2023-06-06T07:02:00,atd,25.03
2023-06-06T07:03:00,atd,24.65
2023-06-06T07:04:00,atd,28.75
2023-06-06T07:05:00,atd,27.71
2023-06-06T07:06:00,atd,31.32
2023-06-06T07:07:00,atd,31.33
2023-06-06T07:08:00,atd,30.91
2023-06-06T07:09:00,atd,28.05
2023-06-06T07:10:00,atd,24.78
2023-06-06T07:11:00,atd,23.17
2023-06-06T07:12:00,atd,21.83
2023-06-06T07:13:00,atd,25.62
2023-06-06T07:14:00,atd,25.36
2023-06-06T07:15:00,atd,26.07
2023-06-06T07:16:00,atd,23.30
2023-06-06T07:17:00,atd,28.82
2023-06-06T07:18:00,atd,27.93
2023-06-06T07:19:00,atd,27.61
2023-06-06T07:20:00,atd,23.33
2023-06-06T07:21:00,atd,25.64
2023-06-06T07:22:00,atd,27.31
2023-06-06T07:23:00,atd,40.33
2023-06-06T07:24:00,atd,30.36
2023-06-06T07:25:00,atd,27.30
2023-06-06T07:26:00,atd,30.70
2023-06-06T07:27:00,atd,25.67
2023-06-06T07:28:00,atd,26.71
2023-06-06T07:29:00,atd,25.80
2023-06-06T07:30:00,atd,30.14
2023-06-06T07:31:00,atd,27.24
2023-06-06T07:32:00,atd,30.21
2023-06-06T07:33:00,atd,30.75
2023-06-06T07:34:00,atd,30.93
2023-06-06T07:35:00,atd,30.38
2023-06-06T07:36:00,atd,36.61
2023-06-06T07:37:00,atd,33.28
2023-06-06T07:38:00,atd,32.69
2023-06-06T07:39:00,atd,47.95
2023-06-06T07:40:00,atd,32.80
2023-06-06T07:41:00,atd,31.55
2023-06-06T07:42:00,atd,31.02
2023-06-06T07:43:00,atd,41.53
2023-06-06T07:44:00,atd,42.39
2023-06-06T07:45:00,atd,41.81
2023-06-06T07:46:00,atd,42.87
2023-06-06T07:47:00,atd,32.20
2023-06-06T07:48:00,atd,52.06
2023-06-06T07:49:00,atd,34.62
2023-06-06T07:50:00,atd,32.24
2023-06-06T07:51:00,atd,46.33
2023-06-06T07:52:00,atd,29.37
2023-06-06T07:53:00,atd,30.83
2023-06-06T07:54:00,atd,29.85
2023-06-06T07:55:00,atd,33.28
2023-06-06T07:56:00,atd,41.56
2023-06-06T07:57:00,atd,34.29
2023-06-06T07:58:00,atd,31.98
2023-06-06T07:59:00,atd,34.81
2023-06-06T08:00:00,atd,38.33
2023-06-06T08:01:00,atd,34.00
2023-06-06T08:02:00,atd,31.67
2023-06-06T08:03:00,atd,32.42
2023-06-06T08:04:00,atd,30.88
2023-06-06T08:05:00,atd,28.74
2023-06-06T08:06:00,atd,29.33
2023-06-06T08:07:00,atd,33.27
2023-06-06T08:08:00,atd,31.34
2023-06-06T08:09:00,atd,32.30
2023-06-06T08:10:00,atd,32.20
2023-06-06T08:11:00,atd,31.62
2023-06-06T08:12:00,atd,32.34
2023-06-06T08:13:00,atd,34.10
2023-06-06T08:14:00,atd,30.43
2023-06-06T08:15:00,atd,31.43
2023-06-06T08:16:00,atd,28.54
2023-06-06T08:17:00,atd,29.25
2023-06-06T08:18:00,atd,37.21
2023-06-06T08:19:00,atd,34.94
2023-06-06T08:20:00,atd,35.41
2023-06-06T08:21:00,atd,68.25
2023-06-06T08:22:00,atd,77.48
2023-06-06T08:23:00,atd,81.60
2023-06-06T08:24:00,atd,79.00
2023-06-06T08:25:00,atd,33.45
2023-06-06T08:26:00,atd,30.51
2023-06-06T08:27:00,atd,33.61
2023-06-06T08:28:00,atd,34.62
2023-06-06T08:29:00,atd,47.74
2023-06-06T08:30:00,atd,38.56
2023-06-06T08:31:00,atd,38.92
2023-06-06T08:32:00,atd,38.96
2023-06-06T08:33:00,atd,36.48
2023-06-06T08:34:00,atd,35.35
2023-06-06T08:35:00,atd,31.91
2023-06-06T08:36:00,atd,34.93
2023-06-06T08:37:00,atd,30.85
2023-06-06T08:38:00,atd,32.81
2023-06-06T08:39:00,atd,33.74
2023-06-06T08:40:00,atd,49.82
2023-06-06T08:41:00,atd,32.04
2023-06-06T08:42:00,atd,33.88
2023-06-06T08:43:00,atd,35.67
2023-06-06T08:44:00,atd,33.00
2023-06-06T08:45:00,atd,35.28
2023-06-06T08:46:00,atd,46.59
2023-06-06T08:47:00,atd,36.10
2023-06-06T08:48:00,atd,38.86
2023-06-06T08:49:00,atd,38.23
2023-06-06T08:50:00,atd,38.04
2023-06-06T08:51:00,atd,35.02
2023-06-06T08:52:00,atd,35.83
2023-06-06T08:53:00,atd,35.17
2023-06-06T08:54:00,atd,32.51
2023-06-06T08:55:00,atd,38.06
2023-06-06T08:56:00,atd,37.65
2023-06-06T08:57:00,atd,41.24
2023-06-06T08:58:00,atd,40.09
2023-06-06T08:59:00,atd,36.70
2023-06-06T09:00:00,atd,35.78
2023-06-06T09:01:00,atd,38.49
2023-06-06T09:02:00,atd,36.39
2023-06-06T09:03:00,atd,36.34
2023-06-06T09:04:00,atd,37.83
2023-06-06T09:05:00,atd,63.90
2023-06-06T09:06:00,atd,68.46
2023-06-06T09:07:00,atd,68.69
2023-06-06T09:08:00,atd,72.89
2023-06-06T09:09:00,atd,36.94
2023-06-06T09:10:00,atd,36.14
2023-06-06T09:11:00,atd,39.34
2023-06-06T09:12:00,atd,34.27
2023-06-06T09:13:00,atd,36.21
2023-06-06T09:14:00,atd,32.42
2023-06-06T09:15:00,atd,33.76
2023-06-06T09:16:00,atd,34.39
2023-06-06T09:17:00,atd,35.86
2023-06-06T09:18:00,atd,36.84
2023-06-06T09:19:00,atd,45.21
2023-06-06T09:20:00,atd,34.69
2023-06-06T09:21:00,atd,38.54
2023-06-06T09:22:00,atd,34.97
2023-06-06T09:23:00,atd,32.68
2023-06-06T09:24:00,atd,36.25
2023-06-06T09:25:00,atd,36.37
2023-06-06T09:26:00,atd,34.84
2023-06-06T09:27:00,atd,33.97
2023-06-06T09:28:00,atd,33.19
2023-06-06T09:29:00,atd,34.59
2023-06-06T09:30:00,atd,35.84
2023-06-06T09:31:00,atd,38.48
2023-06-06T09:32:00,atd,37.09
2023-06-06T09:33:00,atd,38.14
2023-06-06T09:34:00,atd,34.46
2023-06-06T09:35:00,atd,37.84
2023-06-06T09:36:00,atd,41.37
2023-06-06T09:37:00,atd,37.91
2023-06-06T09:38:00,atd,37.76
2023-06-06T09:39:00,atd,37.31
2023-06-06T09:40:00,atd,35.83
2023-06-06T09:41:00,atd,36.89
2023-06-06T09:42:00,atd,35.58
2023-06-06T09:43:00,atd,36.26
2023-06-06T09:44:00,atd,71.71
2023-06-06T09:45:00,atd,76.09
2023-06-06T09:46:00,atd,80.98
2023-06-06T09:47:00,atd,83.66
2023-06-06T09:48:00,atd,82.63
2023-06-06T09:49:00,atd,43.68
2023-06-06T09:50:00,atd,42.94
2023-06-06T09:51:00,atd,44.70
2023-06-06T09:52:00,atd,42.98
2023-06-06T09:53:00,atd,52.29
2023-06-06T09:54:00,atd,40.38
2023-06-06T09:55:00,atd,40.32
2023-06-06T09:56:00,atd,39.00
2023-06-06T09:57:00,atd,39.48
2023-06-06T09:58:00,atd,39.52
2023-06-06T09:59:00,atd,33.01
2023-06-06T10:00:00,atd,62.49
2023-06-06T10:01:00,atd,77.77
2023-06-06T10:02:00,atd,82.43
2023-06-06T10:03:00,atd,79.11
2023-06-06T10:04:00,atd,80.79
2023-06-06T10:05:00,atd,47.50
2023-06-06T10:06:00,atd,36.76
2023-06-06T10:07:00,atd,36.13
2023-06-06T10:08:00,atd,34.99
2023-06-06T10:09:00,atd,34.53
2023-06-06T10:10:00,atd,37.23
2023-06-06T10:11:00,atd,39.17
2023-06-06T10:12:00,atd,41.45
2023-06-06T10:13:00,atd,38.69
2023-06-06T10:14:00,atd,40.64
2023-06-06T10:15:00,atd,81.86
2023-06-06T10:16:00,atd,80.68
2023-06-06T10:17:00,atd,83.57
2023-06-06T10:18:00,atd,81.44
2023-06-06T10:19:00,atd,78.19
2023-06-06T10:20:00,atd,82.66
2023-06-06T10:21:00,atd,86.67
2023-06-06T10:22:00,atd,40.80
2023-06-06T10:23:00,atd,38.30
2023-06-06T10:24:00,atd,37.04
2023-06-06T10:25:00,atd,47.32
2023-06-06T10:26:00,atd,36.16
2023-06-06T10:27:00,atd,42.58
2023-06-06T10:28:00,atd,38.52
2023-06-06T10:29:00,atd,39.51
2023-06-06T10:30:00,atd,37.04
2023-06-06T10:31:00,atd,39.35
2023-06-06T10:32:00,atd,39.47
2023-06-06T10:33:00,atd,73.84
2023-06-06T10:34:00,atd,74.38
2023-06-06T10:35:00,atd,74.11
2023-06-06T10:36:00,atd,76.87
2023-06-06T10:37:00,atd,77.30
2023-06-06T10:38:00,atd,79.34
2023-06-06T10:39:00,atd,41.35
2023-06-06T10:40:00,atd,40.14
2023-06-06T10:41:00,atd,52.17
2023-06-06T10:42:00,atd,38.68
2023-06-06T10:43:00,atd,38.88
2023-06-06T10:44:00,atd,45.24
2023-06-06T10:45:00,atd,40.20
2023-06-06T10:46:00,atd,38.26
2023-06-06T10:47:00,atd,36.99
2023-06-06T10:48:00,atd,37.21
2023-06-06T10:49:00,atd,33.91
2023-06-06T10:50:00,atd,86.31
2023-06-06T10:51:00,atd,85.26
2023-06-06T10:52:00,atd,88.32
2023-06-06T10:53:00,atd,88.06
2023-06-06T10:54:00,atd,87.21
2023-06-06T10:55:00,atd,85.89
2023-06-06T10:56:00,atd,39.12
2023-06-06T10:57:00,atd,36.92
2023-06-06T10:58:00,atd,37.43
2023-06-06T10:59:00,atd,35.77
2023-06-06T11:00:00,atd,34.47
2023-06-06T11:01:00,atd,33.79
2023-06-06T11:02:00,atd,30.63
2023-06-06T11:03:00,atd,31.01
2023-06-06T11:04:00,atd,33.47
2023-06-06T11:05:00,atd,32.24
2023-06-06T11:06:00,atd,65.67
2023-06-06T11:07:00,atd,74.74
2023-06-06T11:08:00,atd,77.07
2023-06-06T11:09:00,atd,76.27
2023-06-06T11:10:00,atd,75.22
2023-06-06T11:11:00,atd,77.58
2023-06-06T11:12:00,atd,77.03
2023-06-06T11:13:00,atd,76.19
2023-06-06T11:14:00,atd,49.81
2023-06-06T11:15:00,atd,35.44
2023-06-06T11:16:00,atd,33.40
2023-06-06T11:17:00,atd,35.23
2023-06-06T11:18:00,atd,39.20
2023-06-06T11:19:00,atd,35.96
2023-06-06T11:20:00,atd,35.28
2023-06-06T11:21:00,atd,34.26
2023-06-06T11:22:00,atd,38.48
2023-06-06T11:23:00,atd,88.77
2023-06-06T11:24:00,atd,82.43
2023-06-06T11:25:00,atd,81.48
2023-06-06T11:26:00,atd,81.53
2023-06-06T11:27:00,atd,79.72
2023-06-06T11:28:00,atd,83.16
2023-06-06T11:29:00,atd,85.75
2023-06-06T11:30:00,atd,94.27
2023-06-06T11:31:00,atd,86.23
2023-06-06T11:32:00,atd,37.07
2023-06-06T11:33:00,atd,36.45
2023-06-06T11:34:00,atd,34.71
2023-06-06T11:35:00,atd,37.23
2023-06-06T11:36:00,atd,34.88
2023-06-06T11:37:00,atd,38.97
2023-06-06T11:38:00,atd,37.62
