#datetime,building,power
2022-06-03T00:01:00,btl,21.60
2022-06-03T00:02:00,btl,12.00
2022-06-03T00:04:00,btl,21.60
2022-06-03T00:05:00,btl,11.40
2022-06-03T00:07:00,btl,21.60
2022-06-03T00:09:00,btl,21.60
2022-06-03T00:11:00,btl,21.60
2022-06-03T00:12:00,btl,10.20
2022-06-03T00:14:00,btl,21.60
2022-06-03T00:16:00,btl,21.60
2022-06-03T00:18:00,btl,19.80
2022-06-03T00:20:00,btl,21.60
2022-06-03T00:22:00,btl,21.60
2022-06-03T00:24:00,btl,20.40
2022-06-03T00:26:00,btl,21.60
2022-06-03T00:27:00,btl,10.20
2022-06-03T00:29:00,btl,19.80
2022-06-03T00:31:00,btl,21.60
2022-06-03T00:32:00,btl,10.20
2022-06-03T00:34:00,btl,21.60
2022-06-03T00:35:00,btl,10.20
2022-06-03T00:36:00,btl,10.20
2022-06-03T00:38:00,btl,21.60
2022-06-03T00:39:00,btl,9.60
2022-06-03T00:40:00,btl,10.20
2022-06-03T00:42:00,btl,21.60
2022-06-03T00:44:00,btl,21.60
2022-06-03T00:46:00,btl,21.60
2022-06-03T00:48:00,btl,21.60
2022-06-03T00:49:00,btl,11.40
2022-06-03T00:51:00,btl,20.40
2022-06-03T00:53:00,btl,21.60
2022-06-03T00:54:00,btl,11.40
2022-06-03T00:56:00,btl,20.40
2022-06-03T00:58:00,btl,19.80
2022-06-03T01:00:00,btl,21.60
2022-06-03T01:02:00,btl,21.60
2022-06-03T01:04:00,btl,21.60
2022-06-03T01:06:00,btl,23.40
2022-06-03T01:08:00,btl,22.80
2022-06-03T01:09:00,btl,10.20
2022-06-03T01:10:00,btl,11.40
2022-06-03T01:12:00,btl,23.40
2022-06-03T01:14:00,btl,21.60
2022-06-03T01:16:00,btl,21.60
2022-06-03T01:18:00,btl,22.80
2022-06-03T01:19:00,btl,10.20
2022-06-03T01:21:00,btl,21.60
2022-06-03T01:23:00,btl,21.60
2022-06-03T01:24:00,btl,11.40
2022-06-03T01:25:00,btl,10.20
2022-06-03T01:27:00,btl,21.60
2022-06-03T01:28:00,btl,11.40
2022-06-03T01:29:00,btl,10.20
2022-06-03T01:30:00,btl,11.40
2022-06-03T01:32:00,btl,20.40
2022-06-03T01:34:00,btl,21.60
2022-06-03T01:36:00,btl,19.80
2022-06-03T01:37:00,btl,11.40
2022-06-03T01:39:00,btl,20.40
2022-06-03T01:41:00,btl,21.60
2022-06-03T01:43:00,btl,21.60
2022-06-03T01:45:00,btl,21.60
2022-06-03T01:47:00,btl,21.60
2022-06-03T01:49:00,btl,21.60
2022-06-03T01:50:00,btl,10.20
2022-06-03T01:52:00,btl,21.60
2022-06-03T01:54:00,btl,21.60
2022-06-03T01:56:00,btl,21.60
2022-06-03T01:58:00,btl,19.80
2022-06-03T02:00:00,btl,21.60
2022-06-03T02:02:00,btl,20.40
2022-06-03T02:04:00,btl,20.40
2022-06-03T02:06:00,btl,15.60
2022-06-03T02:07:00,btl,8.40
2022-06-03T02:09:00,btl,16.20
2022-06-03T02:11:00,btl,15.60
2022-06-03T02:13:00,btl,16.20
2022-06-03T02:15:00,btl,16.80
2022-06-03T02:16:00,btl,7.20
2022-06-03T02:18:00,btl,16.20
2022-06-03T02:19:00,btl,8.40
2022-06-03T02:21:00,btl,16.20
2022-06-03T02:22:00,btl,8.40
2022-06-03T02:23:00,btl,8.40
2022-06-03T02:25:00,btl,17.40
2022-06-03T02:26:00,btl,9.00
2022-06-03T02:28:00,btl,16.80
2022-06-03T02:30:00,btl,16.20
2022-06-03T02:32:00,btl,17.40
2022-06-03T02:34:00,btl,16.80
2022-06-03T02:35:00,btl,7.20
2022-06-03T02:37:00,btl,17.40
2022-06-03T02:39:00,btl,17.40
2022-06-03T02:41:00,btl,15.60
2022-06-03T02:43:00,btl,17.40
2022-06-03T02:45:00,btl,18.60
2022-06-03T02:47:00,btl,17.40
2022-06-03T02:48:00,btl,9.00
2022-06-03T02:50:00,btl,16.80
2022-06-03T02:52:00,btl,16.20
2022-06-03T02:54:00,btl,17.40
2022-06-03T02:56:00,btl,15.60
2022-06-03T02:57:00,btl,8.40
2022-06-03T02:59:00,btl,16.20
2022-06-03T03:01:00,btl,15.60
2022-06-03T03:02:00,btl,9.00
2022-06-03T03:04:00,btl,15.60
2022-06-03T03:06:00,btl,17.40
2022-06-03T03:07:00,btl,7.20
2022-06-03T03:09:00,btl,17.40
2022-06-03T03:11:00,btl,16.80
2022-06-03T03:13:00,btl,17.40
2022-06-03T03:15:00,btl,17.40
2022-06-03T03:17:00,btl,17.40
2022-06-03T03:18:00,btl,8.40
2022-06-03T03:20:00,btl,17.40
2022-06-03T03:22:00,btl,17.40
2022-06-03T03:23:00,btl,8.40
2022-06-03T03:25:00,btl,17.40
2022-06-03T03:27:00,btl,17.40
2022-06-03T03:28:00,btl,8.40
2022-06-03T03:30:00,btl,14.40
2022-06-03T03:32:00,btl,17.40
2022-06-03T03:34:00,btl,15.60
2022-06-03T03:36:00,btl,16.20
2022-06-03T03:38:00,btl,15.60
2022-06-03T03:39:00,btl,7.20
2022-06-03T03:41:00,btl,16.20
2022-06-03T03:43:00,btl,16.80
2022-06-03T03:44:00,btl,7.20
2022-06-03T03:46:00,btl,17.40
2022-06-03T03:48:00,btl,16.20
2022-06-03T03:49:00,btl,8.40
2022-06-03T03:51:00,btl,15.60
2022-06-03T03:52:00,btl,9.00
2022-06-03T03:54:00,btl,15.60
2022-06-03T03:56:00,btl,17.40
2022-06-03T03:58:00,btl,15.60
2022-06-03T04:00:00,btl,16.20
2022-06-03T04:02:00,btl,17.40
2022-06-03T04:04:00,btl,15.60
2022-06-03T04:06:00,btl,15.60
2022-06-03T04:08:00,btl,16.20
2022-06-03T04:09:00,btl,8.40
2022-06-03T04:11:00,btl,16.20
2022-06-03T04:13:00,btl,15.60
2022-06-03T04:14:00,btl,8.40
2022-06-03T04:16:00,btl,16.20
2022-06-03T04:17:00,btl,8.40
2022-06-03T04:19:00,btl,16.20
2022-06-03T04:20:00,btl,8.40
2022-06-03T04:21:00,btl,8.40
2022-06-03T04:23:00,btl,17.40
2022-06-03T04:24:00,btl,9.00
2022-06-03T04:26:00,btl,18.60
2022-06-03T04:27:00,btl,7.20
2022-06-03T04:29:00,btl,18.60
2022-06-03T04:31:00,btl,15.60
2022-06-03T04:32:00,btl,9.00
2022-06-03T04:34:00,btl,17.40
2022-06-03T04:35:00,btl,8.40
2022-06-03T04:37:00,btl,17.40
2022-06-03T04:38:00,btl,7.20
2022-06-03T04:40:00,btl,17.40
2022-06-03T04:42:00,btl,16.80
2022-06-03T04:44:00,btl,17.40
2022-06-03T04:46:00,btl,16.20
2022-06-03T04:48:00,btl,16.80
2022-06-03T04:50:00,btl,17.40
2022-06-03T04:52:00,btl,17.40
2022-06-03T04:53:00,btl,8.40
2022-06-03T04:55:00,btl,17.40
2022-06-03T04:57:00,btl,17.40
2022-06-03T04:59:00,btl,17.40
2022-06-03T05:01:00,btl,15.60
2022-06-03T05:02:00,btl,9.00
2022-06-03T05:04:00,btl,15.60
2022-06-03T05:06:00,btl,17.40
2022-06-03T05:08:00,btl,15.60
2022-06-03T05:09:00,btl,9.00
2022-06-03T05:11:00,btl,15.60
2022-06-03T05:12:00,btl,8.40
2022-06-03T05:14:00,btl,16.20
2022-06-03T05:16:00,btl,17.40
2022-06-03T05:17:00,btl,7.20
2022-06-03T05:19:00,btl,16.80
2022-06-03T05:20:00,btl,7.20
2022-06-03T05:22:00,btl,16.20
2022-06-03T05:24:00,btl,17.40
2022-06-03T05:26:00,btl,15.60
2022-06-03T05:28:00,btl,15.60
2022-06-03T05:30:00,btl,16.20
2022-06-03T05:32:00,btl,15.60
2022-06-03T05:33:00,btl,9.00
2022-06-03T05:35:00,btl,15.60
2022-06-03T05:37:00,btl,15.60
2022-06-03T05:39:00,btl,16.20
2022-06-03T05:41:00,btl,17.40
2022-06-03T05:43:00,btl,16.80
2022-06-03T05:45:00,btl,17.40
2022-06-03T05:46:00,btl,9.00
2022-06-03T05:48:00,btl,15.60
2022-06-03T05:50:00,btl,17.40
2022-06-03T05:52:00,btl,17.40
2022-06-03T05:53:00,btl,7.20
2022-06-03T05:55:00,btl,16.80
2022-06-03T05:56:00,btl,9.00
2022-06-03T05:58:00,btl,17.40
2022-06-03T05:59:00,btl,8.40
2022-06-03T06:01:00,btl,17.40
2022-06-03T06:03:00,btl,15.60
2022-06-03T06:04:00,btl,10.20
2022-06-03T06:06:00,btl,21.60
2022-06-03T06:08:00,btl,21.60
2022-06-03T06:09:00,btl,11.40
2022-06-03T06:10:00,btl,10.20
2022-06-03T06:12:00,btl,21.60
2022-06-03T06:13:00,btl,10.20
2022-06-03T06:15:00,btl,21.60
2022-06-03T06:17:00,btl,21.60
2022-06-03T06:19:00,btl,21.60
2022-06-03T06:20:00,btl,10.20
2022-06-03T06:22:00,btl,21.60
2022-06-03T06:24:00,btl,21.60
2022-06-03T06:25:00,btl,9.60
2022-06-03T06:27:00,btl,21.60
2022-06-03T06:28:00,btl,10.20
2022-06-03T06:30:00,btl,21.60
2022-06-03T06:32:00,btl,20.40
2022-06-03T06:33:00,btl,10.20
2022-06-03T06:35:00,btl,21.60
2022-06-03T06:37:00,btl,19.80
2022-06-03T06:38:00,btl,11.40
2022-06-03T06:40:00,btl,20.40
2022-06-03T06:42:00,btl,21.60
2022-06-03T06:44:00,btl,21.60
2022-06-03T06:46:00,btl,21.60
2022-06-03T06:47:00,btl,10.20
2022-06-03T06:49:00,btl,21.60
2022-06-03T06:51:00,btl,19.80
2022-06-03T06:53:00,btl,20.40
2022-06-03T06:55:00,btl,21.60
2022-06-03T06:57:00,btl,21.60
2022-06-03T06:59:00,btl,20.40
2022-06-03T07:00:00,btl,9.60
2022-06-03T07:02:00,btl,21.60
2022-06-03T07:03:00,btl,12.00
2022-06-03T07:05:00,btl,21.60
2022-06-03T07:07:00,btl,21.60
2022-06-03T07:08:00,btl,11.40
2022-06-03T07:10:00,btl,21.60
2022-06-03T07:12:00,btl,21.60
2022-06-03T07:14:00,btl,22.80
2022-06-03T07:15:00,btl,10.20
2022-06-03T07:16:00,btl,11.40
2022-06-03T07:18:00,btl,21.60
2022-06-03T07:20:00,btl,21.60
2022-06-03T07:22:00,btl,21.60
2022-06-03T07:24:00,btl,21.60
2022-06-03T07:25:00,btl,11.40
2022-06-03T07:26:00,btl,10.20
2022-06-03T07:27:00,btl,11.40
2022-06-03T07:29:00,btl,21.60
2022-06-03T07:30:00,btl,10.20
2022-06-03T07:32:00,btl,21.60
2022-06-03T07:33:00,btl,11.40
2022-06-03T07:35:00,btl,21.60
2022-06-03T07:36:00,btl,10.20
2022-06-03T07:38:00,btl,20.40
2022-06-03T07:39:00,btl,11.40
2022-06-03T07:41:00,btl,20.40
2022-06-03T07:42:00,btl,9.60
2022-06-03T07:44:00,btl,20.40
2022-06-03T07:46:00,btl,21.60
2022-06-03T07:47:00,btl,10.20
2022-06-03T07:49:00,btl,19.80
2022-06-03T07:51:00,btl,20.40
2022-06-03T07:53:00,btl,20.40
2022-06-03T07:55:00,btl,19.80
2022-06-03T07:56:00,btl,10.20
2022-06-03T07:58:00,btl,21.60
2022-06-03T08:00:00,btl,20.40
2022-06-03T08:01:00,btl,9.60
2022-06-03T08:03:00,btl,21.60
2022-06-03T08:04:00,btl,10.20
2022-06-03T08:05:00,btl,10.20
2022-06-03T08:07:00,btl,21.60
2022-06-03T08:09:00,btl,20.40
2022-06-03T08:10:00,btl,9.60
2022-06-03T08:12:00,btl,21.60
2022-06-03T08:13:00,btl,10.20
2022-06-03T08:15:00,btl,20.40
2022-06-03T08:16:00,btl,10.20
2022-06-03T08:17:00,btl,11.40
2022-06-03T08:19:00,btl,19.80
2022-06-03T08:21:00,btl,20.40
2022-06-03T08:23:00,btl,20.40
2022-06-03T08:25:00,btl,19.80
2022-06-03T08:27:00,btl,20.40
2022-06-03T08:29:00,btl,21.60
2022-06-03T08:31:00,btl,21.60
2022-06-03T08:33:00,btl,21.60
2022-06-03T08:34:00,btl,10.20
2022-06-03T08:36:00,btl,21.60
2022-06-03T08:38:00,btl,21.60
2022-06-03T08:40:00,btl,21.60
2022-06-03T08:42:00,btl,21.60
2022-06-03T08:44:00,btl,21.60
2022-06-03T08:46:00,btl,21.60
2022-06-03T08:48:00,btl,21.60
2022-06-03T08:50:00,btl,19.80
2022-06-03T08:51:00,btl,11.40
2022-06-03T08:53:00,btl,21.60
2022-06-03T08:55:00,btl,20.40
2022-06-03T08:57:00,btl,21.60
2022-06-03T08:59:00,btl,21.60
2022-06-03T09:00:00,btl,10.20
2022-06-03T09:02:00,btl,19.80
2022-06-03T09:03:00,btl,10.20
2022-06-03T09:05:00,btl,20.40
2022-06-03T09:07:00,btl,21.60
2022-06-03T09:09:00,btl,19.80
2022-06-03T09:10:00,btl,10.20
2022-06-03T09:12:00,btl,20.40
2022-06-03T09:13:00,btl,10.20
2022-06-03T09:15:00,btl,21.60
2022-06-03T09:16:00,btl,9.60
2022-06-03T09:18:00,btl,20.40
2022-06-03T09:20:00,btl,20.40
2022-06-03T09:22:00,btl,21.60
2022-06-03T09:24:00,btl,19.80
2022-06-03T09:25:00,btl,10.20
2022-06-03T09:27:00,btl,20.40
2022-06-03T09:28:00,btl,11.40
2022-06-03T09:30:00,btl,19.80
2022-06-03T09:32:00,btl,20.40
2022-06-03T09:34:00,btl,20.40
2022-06-03T09:36:00,btl,19.80
2022-06-03T09:37:00,btl,10.20
2022-06-03T09:39:00,btl,20.40
2022-06-03T09:41:00,btl,19.80
2022-06-03T09:43:00,btl,20.40
2022-06-03T09:45:00,btl,21.60
2022-06-03T09:46:00,btl,10.20
2022-06-03T09:48:00,btl,19.80
2022-06-03T09:50:00,btl,21.60
2022-06-03T09:52:00,btl,21.60
2022-06-03T09:54:00,btl,20.40
2022-06-03T09:55:00,btl,11.40
2022-06-03T09:57:00,btl,21.60
2022-06-03T09:59:00,btl,21.60
2022-06-03T10:01:00,btl,21.60
2022-06-03T10:03:00,btl,20.40
2022-06-03T10:05:00,btl,21.60
2022-06-03T10:06:00,btl,9.60
2022-06-03T10:08:00,btl,21.60
2022-06-03T10:09:00,btl,12.00
2022-06-03T10:11:00,btl,21.60
2022-06-03T10:12:00,btl,11.40
2022-06-03T10:14:00,btl,21.60
2022-06-03T10:15:00,btl,11.40
2022-06-03T10:17:00,btl,22.80
2022-06-03T10:19:00,btl,23.40
2022-06-03T10:21:00,btl,22.80
2022-06-03T10:23:00,btl,21.60
2022-06-03T10:25:00,btl,21.60
2022-06-03T10:27:00,btl,21.60
2022-06-03T10:28:00,btl,10.20
2022-06-03T10:30:00,btl,21.60
2022-06-03T10:32:00,btl,21.60
2022-06-03T10:34:00,btl,20.40
2022-06-03T10:35:00,btl,11.40
2022-06-03T10:37:00,btl,21.60
2022-06-03T10:38:00,btl,12.60
2022-06-03T10:40:00,btl,23.40
2022-06-03T10:42:00,btl,21.60
2022-06-03T10:44:00,btl,24.60
2022-06-03T10:46:00,btl,24.00
2022-06-03T10:48:00,btl,24.60
2022-06-03T10:49:00,btl,13.20
2022-06-03T10:51:00,btl,24.60
2022-06-03T10:53:00,btl,24.00
2022-06-03T10:55:00,btl,26.40
2022-06-03T10:56:00,btl,11.40
2022-06-03T10:58:00,btl,24.60
2022-06-03T11:00:00,btl,24.00
2022-06-03T11:02:00,btl,26.40
2022-06-03T11:03:00,btl,11.40
2022-06-03T11:04:00,btl,12.60
2022-06-03T11:06:00,btl,24.60
2022-06-03T11:08:00,btl,24.60
2022-06-03T11:09:00,btl,11.40
2022-06-03T11:11:00,btl,24.60
2022-06-03T11:12:00,btl,11.40
2022-06-03T11:14:00,btl,25.80
2022-06-03T11:16:00,btl,24.60
2022-06-03T11:18:00,btl,24.60
2022-06-03T11:19:00,btl,11.40
2022-06-03T11:21:00,btl,24.60
2022-06-03T11:23:00,btl,24.60
2022-06-03T11:24:00,btl,12.60
2022-06-03T11:26:00,btl,24.60
2022-06-03T11:28:00,btl,23.40
2022-06-03T11:30:00,btl,24.00
2022-06-03T11:31:00,btl,13.20
2022-06-03T11:33:00,btl,24.60
2022-06-03T11:34:00,btl,12.60
2022-06-03T11:35:00,btl,10.20
2022-06-03T11:37:00,btl,23.40
2022-06-03T11:38:00,btl,9.60
2022-06-03T11:40:00,btl,23.40
2022-06-03T11:41:00,btl,10.20
2022-06-03T11:43:00,btl,21.60
2022-06-03T11:44:00,btl,9.60
2022-06-03T11:46:00,btl,23.40
2022-06-03T11:47:00,btl,10.20
2022-06-03T11:49:00,btl,21.60
2022-06-03T11:51:00,btl,21.60
2022-06-03T11:52:00,btl,11.40
2022-06-03T11:54:00,btl,21.60
2022-06-03T11:55:00,btl,10.20
2022-06-03T11:57:00,btl,21.60
2022-06-03T11:59:00,btl,21.60
2022-06-03T12:00:00,btl,11.40
2022-06-03T12:02:00,btl,19.80
2022-06-03T12:04:00,btl,21.60
2022-06-03T12:06:00,btl,21.60
2022-06-03T12:07:00,btl,12.00
2022-06-03T12:08:00,btl,9.60
2022-06-03T12:10:00,btl,21.60
2022-06-03T12:12:00,btl,21.60
2022-06-03T12:13:00,btl,10.20
2022-06-03T12:15:00,btl,21.60
2022-06-03T12:17:00,btl,21.60
2022-06-03T12:19:00,btl,21.60
2022-06-03T12:21:00,btl,21.60
2022-06-03T12:22:00,btl,11.40
2022-06-03T12:23:00,btl,10.20
2022-06-03T12:25:00,btl,21.60
2022-06-03T12:27:00,btl,21.60
2022-06-03T12:28:00,btl,10.20
2022-06-03T12:30:00,btl,21.60
2022-06-03T12:32:00,btl,21.60
2022-06-03T12:33:00,btl,10.20
2022-06-03T12:35:00,btl,21.60
2022-06-03T12:36:00,btl,10.20
2022-06-03T12:38:00,btl,21.60
2022-06-03T12:40:00,btl,19.80
2022-06-03T12:41:00,btl,11.40
2022-06-03T12:43:00,btl,21.60
2022-06-03T12:45:00,btl,20.40
2022-06-03T12:47:00,btl,21.60
2022-06-03T12:49:00,btl,21.60
2022-06-03T12:51:00,btl,20.40
2022-06-03T12:52:00,btl,11.40
2022-06-03T12:54:00,btl,21.60
2022-06-03T12:56:00,btl,19.80
2022-06-03T12:58:00,btl,20.40
2022-06-03T13:00:00,btl,21.60
2022-06-03T13:02:00,btl,20.40
2022-06-03T13:04:00,btl,22.80
2022-06-03T13:06:00,btl,21.60
2022-06-03T13:08:00,btl,22.80
2022-06-03T13:10:00,btl,23.40
2022-06-03T13:11:00,btl,11.40
2022-06-03T13:13:00,btl,22.80
2022-06-03T13:15:00,btl,23.40
2022-06-03T13:17:00,btl,22.80
2022-06-03T13:19:00,btl,23.40
2022-06-03T13:20:00,btl,11.40
2022-06-03T13:22:00,btl,22.80
2022-06-03T13:24:00,btl,23.40
2022-06-03T13:26:00,btl,21.60
2022-06-03T13:28:00,btl,22.80
2022-06-03T13:30:00,btl,22.80
2022-06-03T13:31:00,btl,12.00
2022-06-03T13:33:00,btl,22.80
2022-06-03T13:35:00,btl,21.60
2022-06-03T13:36:00,btl,13.20
2022-06-03T13:38:00,btl,21.60
2022-06-03T13:40:00,btl,21.60
2022-06-03T13:42:00,btl,22.80
2022-06-03T13:44:00,btl,22.80
2022-06-03T13:46:00,btl,21.60
2022-06-03T13:48:00,btl,23.40
2022-06-03T13:49:00,btl,10.20
2022-06-03T13:51:00,btl,22.80
2022-06-03T13:53:00,btl,21.60
2022-06-03T13:55:00,btl,21.60
2022-06-03T13:57:00,btl,20.40
2022-06-03T13:59:00,btl,22.80
2022-06-03T14:00:00,btl,10.20
2022-06-03T14:02:00,btl,21.60
2022-06-03T14:03:00,btl,11.40
2022-06-03T14:05:00,btl,21.60
2022-06-03T14:06:00,btl,10.20
2022-06-03T14:08:00,btl,21.60
2022-06-03T14:09:00,btl,11.40
2022-06-03T14:11:00,btl,21.60
2022-06-03T14:13:00,btl,22.80
2022-06-03T14:15:00,btl,21.60
2022-06-03T14:16:00,btl,12.00
2022-06-03T14:18:00,btl,22.80
2022-06-03T14:19:00,btl,11.40
2022-06-03T14:21:00,btl,23.40
2022-06-03T14:22:00,btl,9.60
2022-06-03T14:24:00,btl,23.40
2022-06-03T14:26:00,btl,21.60
2022-06-03T14:28:00,btl,22.80
2022-06-03T14:30:00,btl,23.40
2022-06-03T14:32:00,btl,21.60
2022-06-03T14:34:00,btl,22.80
2022-06-03T14:36:00,btl,22.80
2022-06-03T14:38:00,btl,23.40
2022-06-03T14:40:00,btl,24.60
2022-06-03T14:42:00,btl,22.80
2022-06-03T14:44:00,btl,22.80
2022-06-03T14:45:00,btl,13.20
2022-06-03T14:46:00,btl,11.40
2022-06-03T14:48:00,btl,23.40
2022-06-03T14:50:00,btl,24.00
2022-06-03T14:52:00,btl,23.40
2022-06-03T14:54:00,btl,22.80
2022-06-03T14:55:00,btl,11.40
2022-06-03T14:57:00,btl,23.40
2022-06-03T14:59:00,btl,21.60
2022-06-03T15:01:00,btl,22.80
2022-06-03T15:03:00,btl,21.60
2022-06-03T15:05:00,btl,21.60
2022-06-03T15:07:00,btl,21.60
2022-06-03T15:09:00,btl,23.40
2022-06-03T15:10:00,btl,9.60
2022-06-03T15:12:00,btl,23.40
2022-06-03T15:13:00,btl,11.40
2022-06-03T15:15:00,btl,21.60
2022-06-03T15:17:00,btl,21.60
2022-06-03T15:18:00,btl,11.40
2022-06-03T15:19:00,btl,11.40
2022-06-03T15:21:00,btl,21.60
2022-06-03T15:23:00,btl,21.60
2022-06-03T15:25:00,btl,21.60
2022-06-03T15:27:00,btl,21.60
2022-06-03T15:29:00,btl,21.60
2022-06-03T15:31:00,btl,23.40
2022-06-03T15:33:00,btl,21.60
2022-06-03T15:35:00,btl,21.60
2022-06-03T15:37:00,btl,21.60
2022-06-03T15:39:00,btl,22.80
2022-06-03T15:41:00,btl,21.60
2022-06-03T15:43:00,btl,23.40
2022-06-03T15:45:00,btl,21.60
2022-06-03T15:47:00,btl,22.80
2022-06-03T15:49:00,btl,21.60
2022-06-03T15:50:00,btl,11.40
2022-06-03T15:52:00,btl,21.60
2022-06-03T15:53:00,btl,11.40
2022-06-03T15:55:00,btl,23.40
2022-06-03T15:57:00,btl,22.80
2022-06-03T15:59:00,btl,23.40
2022-06-03T16:00:00,btl,11.40
2022-06-03T16:02:00,btl,21.60
2022-06-03T16:04:00,btl,22.80
2022-06-03T16:06:00,btl,23.40
2022-06-03T16:08:00,btl,22.80
2022-06-03T16:09:00,btl,11.40
2022-06-03T16:11:00,btl,23.40
2022-06-03T16:13:00,btl,22.80
2022-06-03T16:15:00,btl,22.80
2022-06-03T16:17:00,btl,23.40
2022-06-03T16:18:00,btl,11.40
2022-06-03T16:19:00,btl,10.20
2022-06-03T16:21:00,btl,22.80
2022-06-03T16:23:00,btl,23.40
2022-06-03T16:25:00,btl,21.60
2022-06-03T16:27:00,btl,21.60
2022-06-03T16:29:00,btl,21.60
2022-06-03T16:31:00,btl,21.60
2022-06-03T16:33:00,btl,22.80
2022-06-03T16:35:00,btl,21.60
2022-06-03T16:37:00,btl,21.60
2022-06-03T16:39:00,btl,22.80
2022-06-03T16:41:00,btl,21.60
2022-06-03T16:43:00,btl,21.60
2022-06-03T16:45:00,btl,23.40
2022-06-03T16:47:00,btl,21.60
2022-06-03T16:48:00,btl,10.20
2022-06-03T16:50:00,btl,22.80
2022-06-03T16:52:00,btl,21.60
2022-06-03T16:53:00,btl,11.40
2022-06-03T16:54:00,btl,10.20
2022-06-03T16:56:00,btl,22.80
2022-06-03T16:58:00,btl,21.60
2022-06-03T17:00:00,btl,21.60
2022-06-03T17:02:00,btl,21.60
2022-06-03T17:03:00,btl,12.00
2022-06-03T17:05:00,btl,21.60
2022-06-03T17:07:00,btl,22.80
2022-06-03T17:09:00,btl,21.60
2022-06-03T17:11:00,btl,21.60
2022-06-03T17:13:00,btl,22.80
2022-06-03T17:15:00,btl,21.60
2022-06-03T17:16:00,btl,12.00
2022-06-03T17:18:00,btl,22.80
2022-06-03T17:20:00,btl,21.60
2022-06-03T17:21:00,btl,21.60
2022-06-03T17:22:00,btl,22.80
2022-06-03T17:24:00,btl,23.40
2022-06-03T17:26:00,btl,21.60
2022-06-03T17:28:00,btl,22.80
2022-06-03T17:29:00,btl,11.40
2022-06-03T17:30:00,btl,10.20
2022-06-03T17:32:00,btl,23.40
2022-06-03T17:34:00,btl,22.80
2022-06-03T17:36:00,btl,22.80
2022-06-03T17:38:00,btl,23.40
2022-06-03T17:39:00,btl,11.40
2022-06-03T17:41:00,btl,22.80
2022-06-03T17:43:00,btl,23.40
2022-06-03T17:44:00,btl,11.40
2022-06-03T17:45:00,btl,11.40
2022-06-03T17:47:00,btl,21.60
2022-06-03T17:49:00,btl,23.40
2022-06-03T17:51:00,btl,21.60
2022-06-03T17:53:00,btl,21.60
2022-06-03T17:55:00,btl,21.60
2022-06-03T17:57:00,btl,21.60
2022-06-03T17:58:00,btl,11.40
2022-06-03T18:00:00,btl,21.60
2022-06-03T18:01:00,btl,11.40
2022-06-03T18:03:00,btl,22.80
2022-06-03T18:04:00,btl,12.00
2022-06-03T18:06:00,btl,22.80
2022-06-03T18:08:00,btl,21.60
2022-06-03T18:10:00,btl,22.80
2022-06-03T18:12:00,btl,23.40
2022-06-03T18:14:00,btl,21.60
2022-06-03T18:15:00,btl,11.40
2022-06-03T18:17:00,btl,22.80
2022-06-03T18:19:00,btl,21.60
2022-06-03T18:21:00,btl,23.40
2022-06-03T18:22:00,btl,10.20
2022-06-03T18:23:00,btl,11.40
2022-06-03T18:25:00,btl,22.80
2022-06-03T18:27:00,btl,21.60
2022-06-03T18:29:00,btl,23.40
2022-06-03T18:31:00,btl,21.60
2022-06-03T18:33:00,btl,22.80
2022-06-03T18:35:00,btl,22.80
2022-06-03T18:36:00,btl,12.00
2022-06-03T18:38:00,btl,22.80
2022-06-03T18:40:00,btl,22.80
2022-06-03T18:41:00,btl,13.20
2022-06-03T18:43:00,btl,21.60
2022-06-03T18:45:00,btl,22.80
2022-06-03T18:47:00,btl,21.60
2022-06-03T18:48:00,btl,12.00
2022-06-03T18:50:00,btl,21.60
2022-06-03T18:52:00,btl,21.60
2022-06-03T18:54:00,btl,21.60
2022-06-03T18:56:00,btl,22.80
2022-06-03T18:58:00,btl,22.80
2022-06-03T19:00:00,btl,23.40
2022-06-03T19:02:00,btl,22.80
2022-06-03T19:03:00,btl,11.40
2022-06-03T19:05:00,btl,23.40
2022-06-03T19:07:00,btl,22.80
2022-06-03T19:08:00,btl,11.40
2022-06-03T19:10:00,btl,23.40
2022-06-03T19:12:00,btl,22.80
2022-06-03T19:14:00,btl,23.40
2022-06-03T19:16:00,btl,22.80
2022-06-03T19:17:00,btl,11.40
2022-06-03T19:19:00,btl,24.60
2022-06-03T19:20:00,btl,11.40
2022-06-03T19:22:00,btl,23.40
2022-06-03T19:24:00,btl,22.80
2022-06-03T19:25:00,btl,11.40
2022-06-03T19:26:00,btl,11.40
2022-06-03T19:27:00,btl,12.00
2022-06-03T19:29:00,btl,22.80
2022-06-03T19:30:00,btl,11.40
2022-06-03T19:32:00,btl,23.40
2022-06-03T19:33:00,btl,11.40
2022-06-03T19:35:00,btl,21.60
2022-06-03T19:37:00,btl,22.80
2022-06-03T19:39:00,btl,21.60
2022-06-03T19:41:00,btl,23.40
2022-06-03T19:43:00,btl,21.60
2022-06-03T19:45:00,btl,22.80
2022-06-03T19:47:00,btl,22.80
2022-06-03T19:49:00,btl,21.60
2022-06-03T19:51:00,btl,21.60
2022-06-03T19:53:00,btl,23.40
2022-06-03T19:55:00,btl,21.60
2022-06-03T19:57:00,btl,22.80
2022-06-03T19:59:00,btl,23.40
2022-06-03T20:00:00,btl,11.40
2022-06-03T20:02:00,btl,21.60
