#datetime,building,power
2023-01-28T00:01:00,hpb,42.60
2023-01-28T00:03:00,hpb,46.76
2023-01-28T00:05:00,hpb,65.39
2023-01-28T00:06:00,hpb,31.23
2023-01-28T00:08:00,hpb,61.82
2023-01-28T00:10:00,hpb,54.61
2023-01-28T00:12:00,hpb,50.39
2023-01-28T00:14:00,hpb,61.76
2023-01-28T00:16:00,hpb,58.24
2023-01-28T00:17:00,hpb,26.95
2023-01-28T00:19:00,hpb,62.40
2023-01-28T00:20:00,hpb,27.01
2023-01-28T00:22:00,hpb,58.24
2023-01-28T00:25:00,hpb,42.60
2023-01-28T00:26:00,hpb,46.17
2023-01-28T00:28:00,hpb,50.39
2023-01-28T00:29:00,hpb,23.44
2023-01-28T00:30:00,hpb,19.16
2023-01-28T00:32:00,hpb,50.39
2023-01-28T00:33:00,hpb,19.80
2023-01-28T00:35:00,hpb,42.60
2023-01-28T00:37:00,hpb,50.45
2023-01-28T00:39:00,hpb,50.39
2023-01-28T00:40:00,hpb,26.95
2023-01-28T00:41:00,hpb,19.22
2023-01-28T00:43:00,hpb,50.39
2023-01-28T00:44:00,hpb,27.01
2023-01-28T00:45:00,hpb,23.38
2023-01-28T00:46:00,hpb,23.44
2023-01-28T00:48:00,hpb,42.60
2023-01-28T00:49:00,hpb,19.22
2023-01-28T00:50:00,hpb,23.38
2023-01-28T00:52:00,hpb,46.82
2023-01-28T00:53:00,hpb,26.95
2023-01-28T00:54:00,hpb,23.44
2023-01-28T00:56:00,hpb,50.39
2023-01-28T00:58:00,hpb,46.17
2023-01-28T01:00:00,hpb,58.24
2023-01-28T01:01:00,hpb,19.16
2023-01-28T01:03:00,hpb,46.82
2023-01-28T01:04:00,hpb,19.22
2023-01-28T01:05:00,hpb,27.01
2023-01-28T01:07:00,hpb,38.96
2023-01-28T01:08:00,hpb,19.22
2023-01-28T01:10:00,hpb,38.96
2023-01-28T01:12:00,hpb,38.44
2023-01-28T01:14:00,hpb,54.61
2023-01-28T01:15:00,hpb,19.16
2023-01-28T01:17:00,hpb,39.02
2023-01-28T01:19:00,hpb,42.60
2023-01-28T01:20:00,hpb,27.01
2023-01-28T01:21:00,hpb,27.01
2023-01-28T01:23:00,hpb,38.96
2023-01-28T01:24:00,hpb,27.01
2023-01-28T01:26:00,hpb,34.80
2023-01-28T01:28:00,hpb,46.82
2023-01-28T01:29:00,hpb,19.16
2023-01-28T01:31:00,hpb,34.80
2023-01-28T01:33:00,hpb,42.60
2023-01-28T01:35:00,hpb,39.02
2023-01-28T01:37:00,hpb,38.38
2023-01-28T01:38:00,hpb,19.80
2023-01-28T01:40:00,hpb,38.44
2023-01-28T01:42:00,hpb,35.39
2023-01-28T01:44:00,hpb,34.80
2023-01-28T01:46:00,hpb,42.60
2023-01-28T01:48:00,hpb,46.17
2023-01-28T01:49:00,hpb,15.59
2023-01-28T01:51:00,hpb,31.23
2023-01-28T01:52:00,hpb,15.59
2023-01-28T01:54:00,hpb,27.01
2023-01-28T01:55:00,hpb,15.59
2023-01-28T01:57:00,hpb,38.38
2023-01-28T01:59:00,hpb,31.23
2023-01-28T02:00:00,hpb,15.59
2023-01-28T02:02:00,hpb,30.59
2023-01-28T02:04:00,hpb,27.60
2023-01-28T02:06:00,hpb,38.44
2023-01-28T02:07:00,hpb,15.59
2023-01-28T02:08:00,hpb,19.22
2023-01-28T02:10:00,hpb,38.96
2023-01-28T02:12:00,hpb,42.60
2023-01-28T02:13:00,hpb,19.22
2023-01-28T02:15:00,hpb,39.02
2023-01-28T02:16:00,hpb,15.59
2023-01-28T02:17:00,hpb,19.22
2023-01-28T02:19:00,hpb,38.96
2023-01-28T02:21:00,hpb,34.80
2023-01-28T02:22:00,hpb,15.59
2023-01-28T02:24:00,hpb,30.64
2023-01-28T02:26:00,hpb,35.39
2023-01-28T02:27:00,hpb,15.00
2023-01-28T02:29:00,hpb,35.39
2023-01-28T02:31:00,hpb,38.38
2023-01-28T02:32:00,hpb,15.64
2023-01-28T02:34:00,hpb,34.75
2023-01-28T02:36:00,hpb,31.23
2023-01-28T02:38:00,hpb,34.80
2023-01-28T02:40:00,hpb,31.17
2023-01-28T02:42:00,hpb,30.64
2023-01-28T02:44:00,hpb,31.17
2023-01-28T02:46:00,hpb,34.80
2023-01-28T02:47:00,hpb,15.59
2023-01-28T02:49:00,hpb,34.80
2023-01-28T02:51:00,hpb,34.80
2023-01-28T02:53:00,hpb,34.80
2023-01-28T02:55:00,hpb,31.17
2023-01-28T02:57:00,hpb,39.02
2023-01-28T02:59:00,hpb,30.59
2023-01-28T03:01:00,hpb,42.60
2023-01-28T03:03:00,hpb,31.23
2023-01-28T03:05:00,hpb,31.17
2023-01-28T03:07:00,hpb,30.64
2023-01-28T03:08:00,hpb,15.59
2023-01-28T03:10:00,hpb,27.01
2023-01-28T03:12:00,hpb,27.60
2023-01-28T03:14:00,hpb,26.95
2023-01-28T03:16:00,hpb,34.80
2023-01-28T03:17:00,hpb,15.64
2023-01-28T03:19:00,hpb,26.95
2023-01-28T03:21:00,hpb,27.01
2023-01-28T03:23:00,hpb,27.01
2023-01-28T03:24:00,hpb,19.80
2023-01-28T03:26:00,hpb,27.01
2023-01-28T03:28:00,hpb,26.95
2023-01-28T03:29:00,hpb,15.64
2023-01-28T03:30:00,hpb,15.59
2023-01-28T03:32:00,hpb,34.80
2023-01-28T03:33:00,hpb,15.59
2023-01-28T03:35:00,hpb,31.23
2023-01-28T03:37:00,hpb,30.59
2023-01-28T03:38:00,hpb,15.59
2023-01-28T03:40:00,hpb,27.01
2023-01-28T03:42:00,hpb,27.60
2023-01-28T03:44:00,hpb,22.79
2023-01-28T03:46:00,hpb,27.60
2023-01-28T03:47:00,hpb,11.43
2023-01-28T03:49:00,hpb,26.95
2023-01-28T03:51:00,hpb,27.01
2023-01-28T03:53:00,hpb,23.44
2023-01-28T03:55:00,hpb,26.95
2023-01-28T03:56:00,hpb,12.01
2023-01-28T03:58:00,hpb,27.01
2023-01-28T03:59:00,hpb,15.59
2023-01-28T04:00:00,hpb,11.43
2023-01-28T04:02:00,hpb,27.01
2023-01-28T04:04:00,hpb,23.38
2023-01-28T04:06:00,hpb,27.01
2023-01-28T04:08:00,hpb,31.17
2023-01-28T04:10:00,hpb,27.01
2023-01-28T04:11:00,hpb,15.59
2023-01-28T04:13:00,hpb,27.01
2023-01-28T04:15:00,hpb,27.60
2023-01-28T04:16:00,hpb,15.00
2023-01-28T04:18:00,hpb,27.60
2023-01-28T04:20:00,hpb,27.01
2023-01-28T04:21:00,hpb,19.22
2023-01-28T04:22:00,hpb,15.59
2023-01-28T04:24:00,hpb,27.01
2023-01-28T04:26:00,hpb,23.38
2023-01-28T04:27:00,hpb,15.59
2023-01-28T04:29:00,hpb,27.01
2023-01-28T04:31:00,hpb,23.38
2023-01-28T04:33:00,hpb,27.01
2023-01-28T04:35:00,hpb,27.01
2023-01-28T04:37:00,hpb,23.38
2023-01-28T04:38:00,hpb,15.64
2023-01-28T04:40:00,hpb,23.38
2023-01-28T04:41:00,hpb,15.00
2023-01-28T04:43:00,hpb,23.38
2023-01-28T04:45:00,hpb,27.01
2023-01-28T04:47:00,hpb,27.60
2023-01-28T04:49:00,hpb,22.79
2023-01-28T04:51:00,hpb,27.60
2023-01-28T04:52:00,hpb,11.43
2023-01-28T04:54:00,hpb,27.01
2023-01-28T04:55:00,hpb,15.59
2023-01-28T04:57:00,hpb,23.38
2023-01-28T04:59:00,hpb,27.01
2023-01-28T05:01:00,hpb,27.01
2023-01-28T05:03:00,hpb,23.38
2023-01-28T05:04:00,hpb,15.64
2023-01-28T05:05:00,hpb,11.37
2023-01-28T05:07:00,hpb,27.01
2023-01-28T05:08:00,hpb,12.01
2023-01-28T05:10:00,hpb,26.95
2023-01-28T05:12:00,hpb,27.01
2023-01-28T05:14:00,hpb,23.44
2023-01-28T05:15:00,hpb,15.59
2023-01-28T05:16:00,hpb,11.37
2023-01-28T05:18:00,hpb,27.01
2023-01-28T05:20:00,hpb,23.44
2023-01-28T05:22:00,hpb,26.95
2023-01-28T05:24:00,hpb,23.44
2023-01-28T05:26:00,hpb,27.01
2023-01-28T05:28:00,hpb,27.60
2023-01-28T05:30:00,hpb,26.95
2023-01-28T05:31:00,hpb,11.43
2023-01-28T05:33:00,hpb,23.38
2023-01-28T05:35:00,hpb,27.01
2023-01-28T05:37:00,hpb,27.01
2023-01-28T05:39:00,hpb,27.60
2023-01-28T05:40:00,hpb,11.43
2023-01-28T05:41:00,hpb,11.43
2023-01-28T05:42:00,hpb,15.59
2023-01-28T05:43:00,hpb,27.01
2023-01-28T05:45:00,hpb,23.38
2023-01-28T05:47:00,hpb,27.01
2023-01-28T05:48:00,hpb,11.37
2023-01-28T05:50:00,hpb,27.60
2023-01-28T05:52:00,hpb,22.79
2023-01-28T05:53:00,hpb,15.64
2023-01-28T05:55:00,hpb,23.38
2023-01-28T05:56:00,hpb,15.59
2023-01-28T05:57:00,hpb,11.43
2023-01-28T05:59:00,hpb,27.01
2023-01-28T06:00:00,hpb,11.95
2023-01-28T06:01:00,hpb,11.43
2023-01-28T06:03:00,hpb,27.01
2023-01-28T06:05:00,hpb,27.60
2023-01-28T06:07:00,hpb,22.79
2023-01-28T06:09:00,hpb,27.60
2023-01-28T06:11:00,hpb,22.79
2023-01-28T06:13:00,hpb,27.60
2023-01-28T06:15:00,hpb,22.79
2023-01-28T06:17:00,hpb,27.60
2023-01-28T06:19:00,hpb,27.01
2023-01-28T06:20:00,hpb,11.43
2023-01-28T06:22:00,hpb,26.95
2023-01-28T06:24:00,hpb,23.44
2023-01-28T06:25:00,hpb,15.59
2023-01-28T06:27:00,hpb,23.38
2023-01-28T06:28:00,hpb,15.64
2023-01-28T06:30:00,hpb,22.79
2023-01-28T06:31:00,hpb,12.01
2023-01-28T06:33:00,hpb,26.95
2023-01-28T06:34:00,hpb,11.43
2023-01-28T06:36:00,hpb,23.38
2023-01-28T06:37:00,hpb,12.01
2023-01-28T06:39:00,hpb,27.01
2023-01-28T06:41:00,hpb,27.01
2023-01-28T06:43:00,hpb,34.80
2023-01-28T06:44:00,hpb,34.80
2023-01-28T06:45:00,hpb,31.17
2023-01-28T06:47:00,hpb,42.60
2023-01-28T06:49:00,hpb,23.38
2023-01-28T06:51:00,hpb,27.01
2023-01-28T06:52:00,hpb,15.59
2023-01-28T06:54:00,hpb,23.44
2023-01-28T06:56:00,hpb,27.01
2023-01-28T06:57:00,hpb,15.59
2023-01-28T06:59:00,hpb,27.01
2023-01-28T07:00:00,hpb,11.37
2023-01-28T07:01:00,hpb,12.01
2023-01-28T07:02:00,hpb,15.00
2023-01-28T07:04:00,hpb,27.60
2023-01-28T07:06:00,hpb,27.01
2023-01-28T07:07:00,hpb,11.37
2023-01-28T07:09:00,hpb,23.44
2023-01-28T07:11:00,hpb,34.80
2023-01-28T07:13:00,hpb,27.01
2023-01-28T07:14:00,hpb,15.59
2023-01-28T07:15:00,hpb,12.01
2023-01-28T07:17:00,hpb,34.75
2023-01-28T07:19:00,hpb,23.44
2023-01-28T07:20:00,hpb,11.37
2023-01-28T07:22:00,hpb,23.44
2023-01-28T07:23:00,hpb,11.37
2023-01-28T07:25:00,hpb,27.01
2023-01-28T07:27:00,hpb,27.01
2023-01-28T07:28:00,hpb,12.01
2023-01-28T07:30:00,hpb,34.80
2023-01-28T07:32:00,hpb,26.95
2023-01-28T07:34:00,hpb,23.44
2023-01-28T07:35:00,hpb,15.59
2023-01-28T07:37:00,hpb,23.38
2023-01-28T07:39:00,hpb,27.01
2023-01-28T07:40:00,hpb,15.59
2023-01-28T07:42:00,hpb,22.85
2023-01-28T07:44:00,hpb,27.60
2023-01-28T07:46:00,hpb,34.80
2023-01-28T07:47:00,hpb,11.37
2023-01-28T07:49:00,hpb,27.01
2023-01-28T07:51:00,hpb,23.38
2023-01-28T07:52:00,hpb,12.01
2023-01-28T07:54:00,hpb,30.59
2023-01-28T07:56:00,hpb,23.44
2023-01-28T07:58:00,hpb,26.95
2023-01-28T08:00:00,hpb,23.44
2023-01-28T08:01:00,hpb,15.59
2023-01-28T08:03:00,hpb,22.79
2023-01-28T08:05:00,hpb,35.39
2023-01-28T08:06:00,hpb,22.79
2023-01-28T08:08:00,hpb,27.60
2023-01-28T08:09:00,hpb,11.43
2023-01-28T08:11:00,hpb,27.01
2023-01-28T08:13:00,hpb,27.01
2023-01-28T08:14:00,hpb,11.95
2023-01-28T08:16:00,hpb,27.01
2023-01-28T08:18:00,hpb,27.01
2023-01-28T08:20:00,hpb,31.23
2023-01-28T08:22:00,hpb,31.17
2023-01-28T08:24:00,hpb,27.01
2023-01-28T08:26:00,hpb,27.01
2023-01-28T08:28:00,hpb,34.80
2023-01-28T08:30:00,hpb,26.95
2023-01-28T08:32:00,hpb,27.60
2023-01-28T08:33:00,hpb,15.00
2023-01-28T08:35:00,hpb,27.60
2023-01-28T08:36:00,hpb,15.64
2023-01-28T08:38:00,hpb,26.95
2023-01-28T08:40:00,hpb,27.01
2023-01-28T08:41:00,hpb,11.43
2023-01-28T08:43:00,hpb,31.17
2023-01-28T08:44:00,hpb,11.43
2023-01-28T08:46:00,hpb,27.60
2023-01-28T08:48:00,hpb,34.80
2023-01-28T08:49:00,hpb,15.59
2023-01-28T08:50:00,hpb,19.22
2023-01-28T08:52:00,hpb,34.80
2023-01-28T08:53:00,hpb,15.59
2023-01-28T08:55:00,hpb,31.17
2023-01-28T08:56:00,hpb,15.00
2023-01-28T08:58:00,hpb,31.23
2023-01-28T09:00:00,hpb,27.01
2023-01-28T09:01:00,hpb,11.95
2023-01-28T09:03:00,hpb,34.80
2023-01-28T09:04:00,hpb,19.22
2023-01-28T09:06:00,hpb,34.80
2023-01-28T09:08:00,hpb,34.80
2023-01-28T09:10:00,hpb,31.17
2023-01-28T09:12:00,hpb,42.60
2023-01-28T09:14:00,hpb,34.80
2023-01-28T09:16:00,hpb,27.01
2023-01-28T09:17:00,hpb,27.60
2023-01-28T09:19:00,hpb,27.01
2023-01-28T09:20:00,hpb,19.22
2023-01-28T09:22:00,hpb,34.80
2023-01-28T09:24:00,hpb,42.60
2023-01-28T09:26:00,hpb,31.17
2023-01-28T09:27:00,hpb,15.59
2023-01-28T09:29:00,hpb,34.80
2023-01-28T09:30:00,hpb,12.01
2023-01-28T09:32:00,hpb,34.80
2023-01-28T09:34:00,hpb,30.59
2023-01-28T09:36:00,hpb,27.01
2023-01-28T09:37:00,hpb,15.59
2023-01-28T09:39:00,hpb,31.23
2023-01-28T09:40:00,hpb,15.59
2023-01-28T09:42:00,hpb,38.38
2023-01-28T09:44:00,hpb,35.39
2023-01-28T09:45:00,hpb,15.00
2023-01-28T09:47:00,hpb,27.66
2023-01-28T09:49:00,hpb,30.59
2023-01-28T09:51:00,hpb,31.17
2023-01-28T09:52:00,hpb,19.22
2023-01-28T09:54:00,hpb,46.82
2023-01-28T09:56:00,hpb,38.38
2023-01-28T09:57:00,hpb,19.80
2023-01-28T09:59:00,hpb,46.17
2023-01-28T10:00:00,hpb,27.01
2023-01-28T10:01:00,hpb,19.80
2023-01-28T10:03:00,hpb,38.38
2023-01-28T10:05:00,hpb,39.02
2023-01-28T10:07:00,hpb,39.02
2023-01-28T10:09:00,hpb,42.60
2023-01-28T10:10:00,hpb,19.16
2023-01-28T10:12:00,hpb,50.45
2023-01-28T10:14:00,hpb,38.38
2023-01-28T10:16:00,hpb,43.18
2023-01-28T10:18:00,hpb,46.23
2023-01-28T10:19:00,hpb,26.95
2023-01-28T10:21:00,hpb,42.66
2023-01-28T10:22:00,hpb,23.38
2023-01-28T10:24:00,hpb,50.39
2023-01-28T10:26:00,hpb,42.60
2023-01-28T10:28:00,hpb,46.82
2023-01-28T10:30:00,hpb,65.98
2023-01-28T10:32:00,hpb,65.39
2023-01-28T10:33:00,hpb,39.02
2023-01-28T10:35:00,hpb,58.18
2023-01-28T10:37:00,hpb,58.24
2023-01-28T10:39:00,hpb,58.18
2023-01-28T10:41:00,hpb,53.96
2023-01-28T10:43:00,hpb,61.82
2023-01-28T10:45:00,hpb,54.61
2023-01-28T10:47:00,hpb,61.82
2023-01-28T10:48:00,hpb,23.38
2023-01-28T10:49:00,hpb,27.01
2023-01-28T10:51:00,hpb,62.40
2023-01-28T10:53:00,hpb,61.82
2023-01-28T10:54:00,hpb,23.38
2023-01-28T10:56:00,hpb,61.82
2023-01-28T10:58:00,hpb,50.39
2023-01-28T11:00:00,hpb,53.96
2023-01-28T11:01:00,hpb,27.60
2023-01-28T11:03:00,hpb,34.80
2023-01-28T11:04:00,hpb,34.80
2023-01-28T11:06:00,hpb,54.02
2023-01-28T11:08:00,hpb,58.18
2023-01-28T11:09:00,hpb,23.38
2023-01-28T11:11:00,hpb,54.61
2023-01-28T11:13:00,hpb,46.23
2023-01-28T11:14:00,hpb,27.01
2023-01-28T11:16:00,hpb,73.77
2023-01-28T11:17:00,hpb,27.01
2023-01-28T11:19:00,hpb,70.20
2023-01-28T11:20:00,hpb,30.59
2023-01-28T11:22:00,hpb,73.83
2023-01-28T11:23:00,hpb,31.17
2023-01-28T11:25:00,hpb,50.39
2023-01-28T11:27:00,hpb,58.24
2023-01-28T11:29:00,hpb,61.76
2023-01-28T11:30:00,hpb,27.01
2023-01-28T11:32:00,hpb,54.61
2023-01-28T11:33:00,hpb,30.59
2023-01-28T11:34:00,hpb,23.44
2023-01-28T11:36:00,hpb,58.18
2023-01-28T11:38:00,hpb,65.98
2023-01-28T11:40:00,hpb,66.04
2023-01-28T11:42:00,hpb,53.96
2023-01-28T11:43:00,hpb,39.02
2023-01-28T11:45:00,hpb,57.60
2023-01-28T11:47:00,hpb,58.18
2023-01-28T11:49:00,hpb,39.02
2023-01-28T11:51:00,hpb,42.60
2023-01-28T11:53:00,hpb,42.60
2023-01-28T11:55:00,hpb,54.61
2023-01-28T11:57:00,hpb,50.39
2023-01-28T11:59:00,hpb,50.39
2023-01-28T12:00:00,hpb,27.01
2023-01-28T12:01:00,hpb,22.79
2023-01-28T12:03:00,hpb,35.39
2023-01-28T12:05:00,hpb,61.82
2023-01-28T12:06:00,hpb,31.17
2023-01-28T12:08:00,hpb,50.45
2023-01-28T12:09:00,hpb,22.79
2023-01-28T12:11:00,hpb,54.55
2023-01-28T12:13:00,hpb,42.66
2023-01-28T12:15:00,hpb,38.96
2023-01-28T12:17:00,hpb,42.01
2023-01-28T12:18:00,hpb,23.38
2023-01-28T12:20:00,hpb,42.60
2023-01-28T12:22:00,hpb,39.02
2023-01-28T12:24:00,hpb,42.60
2023-01-28T12:25:00,hpb,19.22
2023-01-28T12:27:00,hpb,46.76
2023-01-28T12:28:00,hpb,23.44
2023-01-28T12:30:00,hpb,38.38
2023-01-28T12:32:00,hpb,50.39
2023-01-28T12:34:00,hpb,46.82
2023-01-28T12:36:00,hpb,42.60
2023-01-28T12:37:00,hpb,19.22
2023-01-28T12:39:00,hpb,38.96
2023-01-28T12:41:00,hpb,38.44
2023-01-28T12:43:00,hpb,50.39
2023-01-28T12:44:00,hpb,31.17
2023-01-28T12:46:00,hpb,61.82
2023-01-28T12:47:00,hpb,39.02
2023-01-28T12:49:00,hpb,69.55
2023-01-28T12:51:00,hpb,73.83
2023-01-28T12:53:00,hpb,85.20
2023-01-28T12:55:00,hpb,77.40
2023-01-28T12:56:00,hpb,42.60
2023-01-28T12:58:00,hpb,73.83
2023-01-28T12:59:00,hpb,42.60
2023-01-28T13:01:00,hpb,77.40
2023-01-28T13:03:00,hpb,58.18
2023-01-28T13:05:00,hpb,65.98
2023-01-28T13:07:00,hpb,66.04
2023-01-28T13:09:00,hpb,69.55
2023-01-28T13:11:00,hpb,77.40
2023-01-28T13:12:00,hpb,31.23
2023-01-28T13:14:00,hpb,65.98
2023-01-28T13:16:00,hpb,58.24
2023-01-28T13:18:00,hpb,65.98
2023-01-28T13:20:00,hpb,54.02
2023-01-28T13:22:00,hpb,58.18
2023-01-28T13:24:00,hpb,53.96
2023-01-28T13:26:00,hpb,62.40
2023-01-28T13:28:00,hpb,58.24
2023-01-28T13:29:00,hpb,27.01
2023-01-28T13:31:00,hpb,50.39
2023-01-28T13:33:00,hpb,61.76
2023-01-28T13:35:00,hpb,54.61
2023-01-28T13:37:00,hpb,85.20
2023-01-28T13:39:00,hpb,61.82
2023-01-28T13:40:00,hpb,31.23
2023-01-28T13:41:00,hpb,34.75
2023-01-28T13:43:00,hpb,69.61
2023-01-28T13:44:00,hpb,42.60
2023-01-28T13:46:00,hpb,66.04
2023-01-28T13:48:00,hpb,61.76
2023-01-28T13:49:00,hpb,31.23
2023-01-28T13:51:00,hpb,69.61
2023-01-28T13:52:00,hpb,31.17
2023-01-28T13:54:00,hpb,85.20
2023-01-28T13:55:00,hpb,42.60
2023-01-28T13:57:00,hpb,77.40
2023-01-28T13:59:00,hpb,70.20
2023-01-28T14:01:00,hpb,69.61
2023-01-28T14:03:00,hpb,73.83
2023-01-28T14:05:00,hpb,73.18
2023-01-28T14:07:00,hpb,65.98
2023-01-28T14:09:00,hpb,81.62
2023-01-28T14:10:00,hpb,42.60
2023-01-28T14:11:00,hpb,34.80
2023-01-28T14:13:00,hpb,73.83
2023-01-28T14:14:00,hpb,38.38
2023-01-28T14:15:00,hpb,42.60
2023-01-28T14:17:00,hpb,85.78
2023-01-28T14:18:00,hpb,30.64
2023-01-28T14:20:00,hpb,70.20
2023-01-28T14:21:00,hpb,46.17
2023-01-28T14:22:00,hpb,39.02
2023-01-28T14:24:00,hpb,69.61
2023-01-28T14:25:00,hpb,42.60
2023-01-28T14:27:00,hpb,81.56
2023-01-28T14:29:00,hpb,66.04
2023-01-28T14:30:00,hpb,34.80
2023-01-28T14:32:00,hpb,65.98
2023-01-28T14:34:00,hpb,69.61
2023-01-28T14:35:00,hpb,34.80
2023-01-28T14:36:00,hpb,34.80
2023-01-28T14:38:00,hpb,73.77
2023-01-28T14:40:00,hpb,61.82
2023-01-28T14:41:00,hpb,34.80
2023-01-28T14:43:00,hpb,70.20
2023-01-28T14:45:00,hpb,61.82
2023-01-28T14:46:00,hpb,61.82
2023-01-28T14:47:00,hpb,53.96
2023-01-28T14:49:00,hpb,58.18
2023-01-28T14:50:00,hpb,27.01
2023-01-28T14:52:00,hpb,50.39
2023-01-28T14:54:00,hpb,66.04
2023-01-28T14:55:00,hpb,34.80
2023-01-28T14:57:00,hpb,46.76
2023-01-28T14:58:00,hpb,34.80
2023-01-28T14:59:00,hpb,39.02
2023-01-28T15:01:00,hpb,85.20
2023-01-28T15:02:00,hpb,38.38
2023-01-28T15:04:00,hpb,78.05
2023-01-28T15:05:00,hpb,38.38
2023-01-28T15:07:00,hpb,70.20
2023-01-28T15:09:00,hpb,73.18
2023-01-28T15:11:00,hpb,66.04
2023-01-28T15:13:00,hpb,77.40
2023-01-28T15:14:00,hpb,38.96
2023-01-28T15:15:00,hpb,31.23
2023-01-28T15:17:00,hpb,77.40
2023-01-28T15:19:00,hpb,61.76
2023-01-28T15:21:00,hpb,66.04
2023-01-28T15:23:00,hpb,61.82
2023-01-28T15:24:00,hpb,34.75
2023-01-28T15:25:00,hpb,35.45
2023-01-28T15:27:00,hpb,69.55
2023-01-28T15:29:00,hpb,61.82
2023-01-28T15:30:00,hpb,34.80
2023-01-28T15:32:00,hpb,62.40
2023-01-28T15:34:00,hpb,65.39
2023-01-28T15:35:00,hpb,35.39
2023-01-28T15:37:00,hpb,73.24
2023-01-28T15:38:00,hpb,35.39
2023-01-28T15:40:00,hpb,96.56
2023-01-28T15:41:00,hpb,42.66
2023-01-28T15:42:00,hpb,34.75
2023-01-28T15:44:00,hpb,77.40
2023-01-28T15:45:00,hpb,39.02
2023-01-28T15:46:00,hpb,46.82
2023-01-28T15:47:00,hpb,38.38
2023-01-28T15:49:00,hpb,73.83
2023-01-28T15:51:00,hpb,77.40
2023-01-28T15:53:00,hpb,61.76
2023-01-28T15:55:00,hpb,70.20
2023-01-28T15:57:00,hpb,77.40
2023-01-28T15:58:00,hpb,34.80
2023-01-28T16:00:00,hpb,66.04
2023-01-28T16:01:00,hpb,31.17
2023-01-28T16:03:00,hpb,73.18
2023-01-28T16:05:00,hpb,70.20
2023-01-28T16:07:00,hpb,93.05
2023-01-28T16:09:00,hpb,96.56
2023-01-28T16:10:00,hpb,46.82
2023-01-28T16:11:00,hpb,42.60
2023-01-28T16:13:00,hpb,96.62
2023-01-28T16:17:00,hpb,85.20
2023-01-28T16:18:00,hpb,34.80
2023-01-28T16:20:00,hpb,85.78
2023-01-28T16:22:00,hpb,73.24
2023-01-28T16:24:00,hpb,85.20
2023-01-28T16:25:00,hpb,50.39
2023-01-28T16:27:00,hpb,77.99
2023-01-28T16:29:00,hpb,73.18
2023-01-28T16:30:00,hpb,34.80
2023-01-28T16:32:00,hpb,81.62
2023-01-28T16:33:00,hpb,31.17
2023-01-28T16:35:00,hpb,66.04
2023-01-28T16:37:00,hpb,69.61
2023-01-28T16:39:00,hpb,73.77
2023-01-28T16:40:00,hpb,30.59
2023-01-28T16:42:00,hpb,62.40
2023-01-28T16:44:00,hpb,73.24
2023-01-28T16:45:00,hpb,35.39
2023-01-28T16:47:00,hpb,69.61
2023-01-28T16:49:00,hpb,53.96
2023-01-28T16:50:00,hpb,34.80
2023-01-28T16:52:00,hpb,62.40
2023-01-28T16:54:00,hpb,73.83
2023-01-28T16:55:00,hpb,22.79
2023-01-28T16:57:00,hpb,58.18
2023-01-28T16:59:00,hpb,77.40
2023-01-28T17:01:00,hpb,70.20
2023-01-28T17:03:00,hpb,69.61
2023-01-28T17:04:00,hpb,27.01
2023-01-28T17:06:00,hpb,58.18
2023-01-28T17:08:00,hpb,65.98
2023-01-28T17:09:00,hpb,19.22
2023-01-28T17:11:00,hpb,50.39
2023-01-28T17:13:00,hpb,58.24
2023-01-28T17:14:00,hpb,26.95
2023-01-28T17:15:00,hpb,23.44
2023-01-28T17:17:00,hpb,58.18
2023-01-28T17:19:00,hpb,58.18
2023-01-28T17:20:00,hpb,27.01
2023-01-28T17:22:00,hpb,50.39
2023-01-28T17:23:00,hpb,27.01
2023-01-28T17:25:00,hpb,58.18
2023-01-28T17:26:00,hpb,27.01
2023-01-28T17:28:00,hpb,58.18
2023-01-28T17:30:00,hpb,50.45
2023-01-28T17:32:00,hpb,58.18
2023-01-28T17:34:00,hpb,54.61
2023-01-28T17:35:00,hpb,22.79
2023-01-28T17:37:00,hpb,58.18
2023-01-28T17:39:00,hpb,54.61
2023-01-28T17:41:00,hpb,61.82
2023-01-28T17:43:00,hpb,58.18
2023-01-28T17:44:00,hpb,23.38
2023-01-28T17:46:00,hpb,54.02
2023-01-28T17:48:00,hpb,46.82
2023-01-28T17:50:00,hpb,46.17
2023-01-28T17:52:00,hpb,58.18
2023-01-28T17:53:00,hpb,34.80
2023-01-28T17:54:00,hpb,31.23
2023-01-28T17:56:00,hpb,58.18
2023-01-28T17:58:00,hpb,54.02
2023-01-28T17:59:00,hpb,34.80
2023-01-28T18:00:00,hpb,35.39
2023-01-28T18:01:00,hpb,22.79
2023-01-28T18:03:00,hpb,85.20
2023-01-28T18:04:00,hpb,35.39
2023-01-28T18:06:00,hpb,65.39
2023-01-28T18:07:00,hpb,46.82
2023-01-28T18:08:00,hpb,42.60
2023-01-28T18:10:00,hpb,96.62
2023-01-28T18:12:00,hpb,89.36
2023-01-28T18:14:00,hpb,81.62
2023-01-28T18:16:00,hpb,88.83
2023-01-28T18:18:00,hpb,81.56
2023-01-28T18:20:00,hpb,81.62
2023-01-28T18:22:00,hpb,92.99
2023-01-28T18:23:00,hpb,54.02
2023-01-28T18:24:00,hpb,54.02
2023-01-28T18:25:00,hpb,97.15
2023-01-28T18:27:00,hpb,77.40
2023-01-28T18:33:00,hpb,89.36
