#datetime,building,power
2022-01-26T00:00:00,sdl,15.61
2022-01-26T00:01:00,sdl,15.60
2022-01-26T00:02:00,sdl,15.65
2022-01-26T00:03:00,sdl,15.58
2022-01-26T00:04:00,sdl,15.60
2022-01-26T00:05:00,sdl,15.58
2022-01-26T00:06:00,sdl,15.62
2022-01-26T00:07:00,sdl,15.65
2022-01-26T00:08:00,sdl,15.47
2022-01-26T00:09:00,sdl,15.45
2022-01-26T00:10:00,sdl,17.93
2022-01-26T00:11:00,sdl,17.80
2022-01-26T00:12:00,sdl,17.85
2022-01-26T00:13:00,sdl,17.83
2022-01-26T00:14:00,sdl,17.90
2022-01-26T00:15:00,sdl,17.77
2022-01-26T00:16:00,sdl,17.39
2022-01-26T00:17:00,sdl,17.40
2022-01-26T00:18:00,sdl,17.39
2022-01-26T00:19:00,sdl,17.45
2022-01-26T00:20:00,sdl,17.41
2022-01-26T00:21:00,sdl,17.41
2022-01-26T00:22:00,sdl,17.49
2022-01-26T00:23:00,sdl,23.20
2022-01-26T00:24:00,sdl,21.70
2022-01-26T00:25:00,sdl,21.62
2022-01-26T00:26:00,sdl,21.54
2022-01-26T00:27:00,sdl,19.21
2022-01-26T00:28:00,sdl,19.37
2022-01-26T00:29:00,sdl,19.37
2022-01-26T00:30:00,sdl,15.68
2022-01-26T00:31:00,sdl,15.15
2022-01-26T00:32:00,sdl,15.08
2022-01-26T00:33:00,sdl,15.08
2022-01-26T00:34:00,sdl,15.13
2022-01-26T00:35:00,sdl,15.06
2022-01-26T00:36:00,sdl,15.06
2022-01-26T00:37:00,sdl,15.08
2022-01-26T00:38:00,sdl,15.02
2022-01-26T00:39:00,sdl,14.97
2022-01-26T00:40:00,sdl,16.73
2022-01-26T00:41:00,sdl,16.76
2022-01-26T00:42:00,sdl,16.82
2022-01-26T00:43:00,sdl,16.70
2022-01-26T00:44:00,sdl,17.10
2022-01-26T00:45:00,sdl,17.10
2022-01-26T00:46:00,sdl,16.71
2022-01-26T00:47:00,sdl,16.69
2022-01-26T00:48:00,sdl,16.77
2022-01-26T00:49:00,sdl,16.80
2022-01-26T00:50:00,sdl,17.27
2022-01-26T00:51:00,sdl,16.73
2022-01-26T00:52:00,sdl,16.64
2022-01-26T00:53:00,sdl,16.61
2022-01-26T00:54:00,sdl,14.50
2022-01-26T00:55:00,sdl,14.39
2022-01-26T00:56:00,sdl,14.45
2022-01-26T00:57:00,sdl,14.45
2022-01-26T00:58:00,sdl,14.47
2022-01-26T00:59:00,sdl,14.50
2022-01-26T01:00:00,sdl,14.51
2022-01-26T01:01:00,sdl,14.49
2022-01-26T01:02:00,sdl,14.88
2022-01-26T01:03:00,sdl,14.81
2022-01-26T01:04:00,sdl,14.63
2022-01-26T01:05:00,sdl,14.68
2022-01-26T01:06:00,sdl,14.73
2022-01-26T01:07:00,sdl,14.65
2022-01-26T01:08:00,sdl,14.65
2022-01-26T01:09:00,sdl,15.18
2022-01-26T01:10:00,sdl,14.72
2022-01-26T01:11:00,sdl,14.89
2022-01-26T01:12:00,sdl,16.04
2022-01-26T01:13:00,sdl,14.87
2022-01-26T01:14:00,sdl,14.84
2022-01-26T01:15:00,sdl,15.16
2022-01-26T01:16:00,sdl,15.09
2022-01-26T01:17:00,sdl,14.72
2022-01-26T01:18:00,sdl,14.75
2022-01-26T01:19:00,sdl,17.05
2022-01-26T01:20:00,sdl,17.00
2022-01-26T01:21:00,sdl,16.95
2022-01-26T01:22:00,sdl,16.97
2022-01-26T01:23:00,sdl,17.16
2022-01-26T01:24:00,sdl,17.17
2022-01-26T01:25:00,sdl,16.83
2022-01-26T01:26:00,sdl,16.82
2022-01-26T01:27:00,sdl,16.77
2022-01-26T01:28:00,sdl,17.29
2022-01-26T01:29:00,sdl,16.77
2022-01-26T01:30:00,sdl,16.83
2022-01-26T01:31:00,sdl,16.78
2022-01-26T01:32:00,sdl,16.90
2022-01-26T01:33:00,sdl,16.82
2022-01-26T01:34:00,sdl,16.82
2022-01-26T01:35:00,sdl,16.80
2022-01-26T01:36:00,sdl,14.72
2022-01-26T01:37:00,sdl,14.75
2022-01-26T01:38:00,sdl,14.73
2022-01-26T01:39:00,sdl,14.78
2022-01-26T01:40:00,sdl,14.75
2022-01-26T01:41:00,sdl,15.08
2022-01-26T01:42:00,sdl,15.01
2022-01-26T01:43:00,sdl,15.00
2022-01-26T01:44:00,sdl,15.31
2022-01-26T01:45:00,sdl,15.20
2022-01-26T01:46:00,sdl,14.83
2022-01-26T01:47:00,sdl,14.82
2022-01-26T01:48:00,sdl,15.49
2022-01-26T01:49:00,sdl,17.14
2022-01-26T01:50:00,sdl,17.11
2022-01-26T01:51:00,sdl,17.12
2022-01-26T01:52:00,sdl,17.22
2022-01-26T01:53:00,sdl,17.05
2022-01-26T01:54:00,sdl,17.01
2022-01-26T01:55:00,sdl,16.98
2022-01-26T01:56:00,sdl,17.01
2022-01-26T01:57:00,sdl,17.02
2022-01-26T01:58:00,sdl,17.01
2022-01-26T01:59:00,sdl,16.98
2022-01-26T02:00:00,sdl,17.59
2022-01-26T02:01:00,sdl,20.37
2022-01-26T02:02:00,sdl,20.43
2022-01-26T02:03:00,sdl,20.42
2022-01-26T02:04:00,sdl,16.35
2022-01-26T02:05:00,sdl,13.98
2022-01-26T02:06:00,sdl,14.04
2022-01-26T02:07:00,sdl,14.06
2022-01-26T02:08:00,sdl,19.84
2022-01-26T02:09:00,sdl,18.22
2022-01-26T02:10:00,sdl,18.74
2022-01-26T02:11:00,sdl,18.28
2022-01-26T02:12:00,sdl,18.67
2022-01-26T02:13:00,sdl,18.80
2022-01-26T02:14:00,sdl,18.49
2022-01-26T02:15:00,sdl,18.47
2022-01-26T02:16:00,sdl,18.44
2022-01-26T02:17:00,sdl,18.40
2022-01-26T02:18:00,sdl,18.38
2022-01-26T02:19:00,sdl,18.38
2022-01-26T02:20:00,sdl,18.39
2022-01-26T02:21:00,sdl,18.27
2022-01-26T02:22:00,sdl,18.29
2022-01-26T02:23:00,sdl,18.27
2022-01-26T02:24:00,sdl,18.29
2022-01-26T02:25:00,sdl,18.34
2022-01-26T02:26:00,sdl,19.50
2022-01-26T02:27:00,sdl,18.27
2022-01-26T02:28:00,sdl,18.27
2022-01-26T02:29:00,sdl,18.30
2022-01-26T02:30:00,sdl,18.29
2022-01-26T02:31:00,sdl,18.18
2022-01-26T02:32:00,sdl,18.12
2022-01-26T02:33:00,sdl,19.03
2022-01-26T02:34:00,sdl,18.53
2022-01-26T02:35:00,sdl,20.80
2022-01-26T02:36:00,sdl,20.75
2022-01-26T02:37:00,sdl,20.89
2022-01-26T02:38:00,sdl,20.75
2022-01-26T02:39:00,sdl,20.76
2022-01-26T02:40:00,sdl,20.77
2022-01-26T02:41:00,sdl,20.76
2022-01-26T02:42:00,sdl,21.02
2022-01-26T02:43:00,sdl,21.07
2022-01-26T02:44:00,sdl,20.76
2022-01-26T02:45:00,sdl,20.73
2022-01-26T02:46:00,sdl,20.72
2022-01-26T02:47:00,sdl,20.80
2022-01-26T02:48:00,sdl,20.96
2022-01-26T02:49:00,sdl,21.06
2022-01-26T02:50:00,sdl,18.76
2022-01-26T02:51:00,sdl,18.73
2022-01-26T02:52:00,sdl,18.73
2022-01-26T02:53:00,sdl,19.34
2022-01-26T02:54:00,sdl,18.62
2022-01-26T02:55:00,sdl,14.03
2022-01-26T02:56:00,sdl,14.07
2022-01-26T02:57:00,sdl,14.02
2022-01-26T02:58:00,sdl,14.11
2022-01-26T02:59:00,sdl,14.06
2022-01-26T03:00:00,sdl,14.10
2022-01-26T03:01:00,sdl,14.14
2022-01-26T03:02:00,sdl,16.45
2022-01-26T03:03:00,sdl,16.48
2022-01-26T03:04:00,sdl,16.40
2022-01-26T03:05:00,sdl,16.45
2022-01-26T03:06:00,sdl,20.51
2022-01-26T03:07:00,sdl,20.48
2022-01-26T03:08:00,sdl,20.47
2022-01-26T03:09:00,sdl,20.48
2022-01-26T03:10:00,sdl,20.50
2022-01-26T03:11:00,sdl,20.49
2022-01-26T03:12:00,sdl,20.75
2022-01-26T03:13:00,sdl,20.86
2022-01-26T03:14:00,sdl,20.52
2022-01-26T03:15:00,sdl,20.59
2022-01-26T03:16:00,sdl,20.55
2022-01-26T03:17:00,sdl,20.53
2022-01-26T03:18:00,sdl,20.58
2022-01-26T03:19:00,sdl,18.72
2022-01-26T03:20:00,sdl,18.28
2022-01-26T03:21:00,sdl,18.08
2022-01-26T03:22:00,sdl,18.15
2022-01-26T03:23:00,sdl,18.00
2022-01-26T03:24:00,sdl,17.96
2022-01-26T03:25:00,sdl,18.04
2022-01-26T03:26:00,sdl,18.10
2022-01-26T03:27:00,sdl,18.08
2022-01-26T03:28:00,sdl,18.00
2022-01-26T03:29:00,sdl,18.57
2022-01-26T03:30:00,sdl,18.58
2022-01-26T03:31:00,sdl,18.53
2022-01-26T03:32:00,sdl,18.52
2022-01-26T03:33:00,sdl,18.53
2022-01-26T03:34:00,sdl,18.49
2022-01-26T03:35:00,sdl,18.46
2022-01-26T03:36:00,sdl,18.41
2022-01-26T03:37:00,sdl,18.39
2022-01-26T03:38:00,sdl,18.51
2022-01-26T03:39:00,sdl,20.71
2022-01-26T03:40:00,sdl,20.68
2022-01-26T03:41:00,sdl,22.27
2022-01-26T03:42:00,sdl,20.94
2022-01-26T03:43:00,sdl,21.19
2022-01-26T03:44:00,sdl,21.14
2022-01-26T03:45:00,sdl,20.77
2022-01-26T03:46:00,sdl,20.80
2022-01-26T03:47:00,sdl,18.64
2022-01-26T03:48:00,sdl,18.58
2022-01-26T03:49:00,sdl,18.52
2022-01-26T03:50:00,sdl,18.29
2022-01-26T03:51:00,sdl,18.30
2022-01-26T03:52:00,sdl,18.25
2022-01-26T03:53:00,sdl,18.25
2022-01-26T03:54:00,sdl,18.27
2022-01-26T03:55:00,sdl,18.20
2022-01-26T03:56:00,sdl,18.20
2022-01-26T03:57:00,sdl,18.22
2022-01-26T03:58:00,sdl,18.25
2022-01-26T03:59:00,sdl,18.21
2022-01-26T04:00:00,sdl,18.25
2022-01-26T04:01:00,sdl,18.23
2022-01-26T04:02:00,sdl,20.53
2022-01-26T04:03:00,sdl,20.48
2022-01-26T04:04:00,sdl,20.48
2022-01-26T04:05:00,sdl,20.48
2022-01-26T04:06:00,sdl,20.64
2022-01-26T04:07:00,sdl,20.51
2022-01-26T04:08:00,sdl,21.05
2022-01-26T04:09:00,sdl,20.61
2022-01-26T04:10:00,sdl,20.63
2022-01-26T04:11:00,sdl,20.56
2022-01-26T04:12:00,sdl,21.04
2022-01-26T04:13:00,sdl,21.00
2022-01-26T04:14:00,sdl,20.65
2022-01-26T04:15:00,sdl,20.60
2022-01-26T04:16:00,sdl,20.51
2022-01-26T04:17:00,sdl,20.43
2022-01-26T04:18:00,sdl,20.47
2022-01-26T04:19:00,sdl,18.14
2022-01-26T04:20:00,sdl,18.12
2022-01-26T04:21:00,sdl,18.12
2022-01-26T04:22:00,sdl,18.14
2022-01-26T04:23:00,sdl,18.11
2022-01-26T04:24:00,sdl,18.03
2022-01-26T04:25:00,sdl,18.54
2022-01-26T04:26:00,sdl,18.65
2022-01-26T04:27:00,sdl,18.61
2022-01-26T04:28:00,sdl,18.65
2022-01-26T04:29:00,sdl,18.64
2022-01-26T04:30:00,sdl,18.58
2022-01-26T04:31:00,sdl,18.44
2022-01-26T04:32:00,sdl,18.88
2022-01-26T04:33:00,sdl,20.62
2022-01-26T04:34:00,sdl,20.70
2022-01-26T04:35:00,sdl,20.68
2022-01-26T04:36:00,sdl,20.70
2022-01-26T04:37:00,sdl,20.68
2022-01-26T04:38:00,sdl,20.70
2022-01-26T04:39:00,sdl,20.81
2022-01-26T04:40:00,sdl,20.83
2022-01-26T04:41:00,sdl,20.85
2022-01-26T04:42:00,sdl,20.79
2022-01-26T04:43:00,sdl,21.23
2022-01-26T04:44:00,sdl,20.80
2022-01-26T04:45:00,sdl,20.35
2022-01-26T04:46:00,sdl,18.02
2022-01-26T04:47:00,sdl,18.32
2022-01-26T04:48:00,sdl,18.41
2022-01-26T04:49:00,sdl,18.40
2022-01-26T04:50:00,sdl,18.29
2022-01-26T04:51:00,sdl,18.31
2022-01-26T04:52:00,sdl,18.36
2022-01-26T04:53:00,sdl,18.34
2022-01-26T04:54:00,sdl,18.41
2022-01-26T04:55:00,sdl,18.27
2022-01-26T04:56:00,sdl,18.23
2022-01-26T04:57:00,sdl,18.12
2022-01-26T04:58:00,sdl,18.56
2022-01-26T04:59:00,sdl,18.03
2022-01-26T05:00:00,sdl,17.98
2022-01-26T05:01:00,sdl,17.99
2022-01-26T05:02:00,sdl,18.00
2022-01-26T05:03:00,sdl,18.02
2022-01-26T05:04:00,sdl,18.13
2022-01-26T05:05:00,sdl,18.09
2022-01-26T05:06:00,sdl,18.07
2022-01-26T05:07:00,sdl,18.06
2022-01-26T05:08:00,sdl,18.17
2022-01-26T05:09:00,sdl,18.05
2022-01-26T05:10:00,sdl,18.06
2022-01-26T05:11:00,sdl,20.69
2022-01-26T05:12:00,sdl,20.58
2022-01-26T05:13:00,sdl,20.19
2022-01-26T05:14:00,sdl,20.24
2022-01-26T05:15:00,sdl,20.22
2022-01-26T05:16:00,sdl,20.28
2022-01-26T05:17:00,sdl,20.40
2022-01-26T05:18:00,sdl,20.39
2022-01-26T05:19:00,sdl,20.43
2022-01-26T05:20:00,sdl,20.92
2022-01-26T05:21:00,sdl,20.75
2022-01-26T05:22:00,sdl,20.77
2022-01-26T05:23:00,sdl,20.85
2022-01-26T05:24:00,sdl,21.34
2022-01-26T05:25:00,sdl,21.18
2022-01-26T05:26:00,sdl,21.13
2022-01-26T05:27:00,sdl,21.14
2022-01-26T05:28:00,sdl,19.00
2022-01-26T05:29:00,sdl,18.94
2022-01-26T05:30:00,sdl,18.96
2022-01-26T05:31:00,sdl,19.14
2022-01-26T05:32:00,sdl,19.15
2022-01-26T05:33:00,sdl,19.07
2022-01-26T05:34:00,sdl,19.03
2022-01-26T05:35:00,sdl,18.92
2022-01-26T05:36:00,sdl,19.05
2022-01-26T05:37:00,sdl,19.05
2022-01-26T05:38:00,sdl,19.03
2022-01-26T05:39:00,sdl,18.99
2022-01-26T05:40:00,sdl,19.02
2022-01-26T05:41:00,sdl,21.25
2022-01-26T05:42:00,sdl,21.23
2022-01-26T05:43:00,sdl,20.91
2022-01-26T05:44:00,sdl,20.85
2022-01-26T05:45:00,sdl,20.84
2022-01-26T05:46:00,sdl,20.72
2022-01-26T05:47:00,sdl,20.75
2022-01-26T05:48:00,sdl,21.30
2022-01-26T05:49:00,sdl,20.65
2022-01-26T05:50:00,sdl,20.69
2022-01-26T05:51:00,sdl,20.64
2022-01-26T05:52:00,sdl,20.70
2022-01-26T05:53:00,sdl,20.73
2022-01-26T05:54:00,sdl,20.71
2022-01-26T05:55:00,sdl,18.51
2022-01-26T05:56:00,sdl,18.48
2022-01-26T05:57:00,sdl,18.45
2022-01-26T05:58:00,sdl,18.40
2022-01-26T05:59:00,sdl,18.36
2022-01-26T06:00:00,sdl,18.36
2022-01-26T06:01:00,sdl,18.67
2022-01-26T06:02:00,sdl,18.61
2022-01-26T06:03:00,sdl,18.70
2022-01-26T06:04:00,sdl,18.75
2022-01-26T06:05:00,sdl,18.80
2022-01-26T06:06:00,sdl,18.80
2022-01-26T06:07:00,sdl,18.73
2022-01-26T06:08:00,sdl,19.09
2022-01-26T06:09:00,sdl,18.65
2022-01-26T06:10:00,sdl,19.01
2022-01-26T06:11:00,sdl,18.94
2022-01-26T06:12:00,sdl,18.57
2022-01-26T06:13:00,sdl,18.51
2022-01-26T06:14:00,sdl,19.26
2022-01-26T06:15:00,sdl,19.26
2022-01-26T06:16:00,sdl,19.17
2022-01-26T06:17:00,sdl,19.58
2022-01-26T06:18:00,sdl,19.73
2022-01-26T06:19:00,sdl,21.99
2022-01-26T06:20:00,sdl,21.94
2022-01-26T06:21:00,sdl,22.00
2022-01-26T06:22:00,sdl,20.97
2022-01-26T06:23:00,sdl,20.90
2022-01-26T06:24:00,sdl,20.98
2022-01-26T06:25:00,sdl,21.03
2022-01-26T06:26:00,sdl,20.95
2022-01-26T06:27:00,sdl,20.89
2022-01-26T06:28:00,sdl,20.98
2022-01-26T06:29:00,sdl,21.00
2022-01-26T06:30:00,sdl,21.63
2022-01-26T06:31:00,sdl,20.93
2022-01-26T06:32:00,sdl,20.93
2022-01-26T06:33:00,sdl,20.88
2022-01-26T06:34:00,sdl,20.79
2022-01-26T06:35:00,sdl,20.78
2022-01-26T06:36:00,sdl,18.55
2022-01-26T06:37:00,sdl,18.56
2022-01-26T06:38:00,sdl,18.18
2022-01-26T06:39:00,sdl,18.30
2022-01-26T06:40:00,sdl,18.67
2022-01-26T06:41:00,sdl,18.78
2022-01-26T06:42:00,sdl,18.51
2022-01-26T06:43:00,sdl,18.49
2022-01-26T06:44:00,sdl,18.48
2022-01-26T06:45:00,sdl,18.42
2022-01-26T06:46:00,sdl,18.37
2022-01-26T06:47:00,sdl,18.35
2022-01-26T06:48:00,sdl,18.35
2022-01-26T06:49:00,sdl,20.55
2022-01-26T06:50:00,sdl,20.46
2022-01-26T06:51:00,sdl,20.49
2022-01-26T06:52:00,sdl,20.49
2022-01-26T06:53:00,sdl,20.58
2022-01-26T06:54:00,sdl,20.57
2022-01-26T06:55:00,sdl,20.57
2022-01-26T06:56:00,sdl,20.70
2022-01-26T06:57:00,sdl,21.17
2022-01-26T06:58:00,sdl,21.81
2022-01-26T06:59:00,sdl,20.56
2022-01-26T07:00:00,sdl,20.61
2022-01-26T07:01:00,sdl,20.67
2022-01-26T07:02:00,sdl,18.40
2022-01-26T07:03:00,sdl,18.46
2022-01-26T07:04:00,sdl,18.36
2022-01-26T07:05:00,sdl,18.36
2022-01-26T07:06:00,sdl,18.44
2022-01-26T07:07:00,sdl,18.34
2022-01-26T07:08:00,sdl,18.29
2022-01-26T07:09:00,sdl,18.51
2022-01-26T07:10:00,sdl,18.51
2022-01-26T07:11:00,sdl,18.11
2022-01-26T07:12:00,sdl,18.62
2022-01-26T07:13:00,sdl,18.57
2022-01-26T07:14:00,sdl,18.56
2022-01-26T07:15:00,sdl,18.51
2022-01-26T07:16:00,sdl,18.66
2022-01-26T07:17:00,sdl,18.67
2022-01-26T07:18:00,sdl,18.66
2022-01-26T07:19:00,sdl,18.64
2022-01-26T07:20:00,sdl,18.67
2022-01-26T07:21:00,sdl,19.28
2022-01-26T07:22:00,sdl,18.71
2022-01-26T07:23:00,sdl,18.47
2022-01-26T07:24:00,sdl,20.62
2022-01-26T07:25:00,sdl,20.64
2022-01-26T07:26:00,sdl,20.62
2022-01-26T07:27:00,sdl,20.68
2022-01-26T07:28:00,sdl,20.68
2022-01-26T07:29:00,sdl,20.76
2022-01-26T07:30:00,sdl,20.78
2022-01-26T07:31:00,sdl,20.81
2022-01-26T07:32:00,sdl,20.73
2022-01-26T07:33:00,sdl,20.33
2022-01-26T07:34:00,sdl,20.27
2022-01-26T07:35:00,sdl,20.21
2022-01-26T07:36:00,sdl,20.26
2022-01-26T07:37:00,sdl,20.64
2022-01-26T07:38:00,sdl,20.67
2022-01-26T07:39:00,sdl,20.59
2022-01-26T07:40:00,sdl,18.01
2022-01-26T07:41:00,sdl,18.09
2022-01-26T07:42:00,sdl,18.27
2022-01-26T07:43:00,sdl,18.16
2022-01-26T07:44:00,sdl,18.24
2022-01-26T07:45:00,sdl,18.36
2022-01-26T07:46:00,sdl,18.24
2022-01-26T07:47:00,sdl,18.69
2022-01-26T07:48:00,sdl,18.27
2022-01-26T07:49:00,sdl,18.48
2022-01-26T07:50:00,sdl,18.35
2022-01-26T07:51:00,sdl,18.26
2022-01-26T07:52:00,sdl,18.27
2022-01-26T07:53:00,sdl,18.26
2022-01-26T07:54:00,sdl,20.59
2022-01-26T07:55:00,sdl,20.71
2022-01-26T07:56:00,sdl,20.84
2022-01-26T07:57:00,sdl,20.77
2022-01-26T07:58:00,sdl,20.69
2022-01-26T07:59:00,sdl,20.74
2022-01-26T08:00:00,sdl,20.71
2022-01-26T08:01:00,sdl,20.54
2022-01-26T08:02:00,sdl,20.62
2022-01-26T08:03:00,sdl,21.59
2022-01-26T08:04:00,sdl,21.56
2022-01-26T08:05:00,sdl,21.64
2022-01-26T08:06:00,sdl,19.74
2022-01-26T08:07:00,sdl,19.64
2022-01-26T08:08:00,sdl,18.23
2022-01-26T08:09:00,sdl,18.77
2022-01-26T08:10:00,sdl,19.24
2022-01-26T08:11:00,sdl,18.72
2022-01-26T08:12:00,sdl,18.67
2022-01-26T08:13:00,sdl,18.64
2022-01-26T08:14:00,sdl,18.62
2022-01-26T08:15:00,sdl,18.60
2022-01-26T08:16:00,sdl,18.58
2022-01-26T08:17:00,sdl,18.66
2022-01-26T08:18:00,sdl,18.61
2022-01-26T08:19:00,sdl,18.69
2022-01-26T08:20:00,sdl,18.66
2022-01-26T08:21:00,sdl,18.71
2022-01-26T08:22:00,sdl,18.77
2022-01-26T08:23:00,sdl,18.86
2022-01-26T08:24:00,sdl,19.04
2022-01-26T08:25:00,sdl,18.97
2022-01-26T08:26:00,sdl,21.29
2022-01-26T08:27:00,sdl,21.39
2022-01-26T08:28:00,sdl,21.46
2022-01-26T08:29:00,sdl,21.45
2022-01-26T08:30:00,sdl,21.31
2022-01-26T08:31:00,sdl,21.36
2022-01-26T08:32:00,sdl,21.48
2022-01-26T08:33:00,sdl,21.80
2022-01-26T08:34:00,sdl,21.74
2022-01-26T08:35:00,sdl,21.62
2022-01-26T08:36:00,sdl,21.99
2022-01-26T08:37:00,sdl,21.60
2022-01-26T08:38:00,sdl,21.63
2022-01-26T08:39:00,sdl,22.69
2022-01-26T08:40:00,sdl,22.61
2022-01-26T08:41:00,sdl,22.62
2022-01-26T08:42:00,sdl,22.42
2022-01-26T08:43:00,sdl,22.41
2022-01-26T08:44:00,sdl,22.31
2022-01-26T08:45:00,sdl,20.20
2022-01-26T08:46:00,sdl,20.23
2022-01-26T08:47:00,sdl,20.23
2022-01-26T08:48:00,sdl,20.18
2022-01-26T08:49:00,sdl,20.08
2022-01-26T08:50:00,sdl,19.11
2022-01-26T08:51:00,sdl,19.27
2022-01-26T08:52:00,sdl,19.13
2022-01-26T08:53:00,sdl,19.14
2022-01-26T08:54:00,sdl,19.18
2022-01-26T08:55:00,sdl,19.12
2022-01-26T08:56:00,sdl,19.05
2022-01-26T08:57:00,sdl,19.14
2022-01-26T08:58:00,sdl,21.51
2022-01-26T08:59:00,sdl,21.99
2022-01-26T09:00:00,sdl,21.47
2022-01-26T09:01:00,sdl,22.41
2022-01-26T09:02:00,sdl,22.33
2022-01-26T09:03:00,sdl,22.31
2022-01-26T09:04:00,sdl,22.82
2022-01-26T09:05:00,sdl,23.80
2022-01-26T09:06:00,sdl,24.12
2022-01-26T09:07:00,sdl,25.88
2022-01-26T09:08:00,sdl,25.57
2022-01-26T09:09:00,sdl,21.89
2022-01-26T09:10:00,sdl,21.91
2022-01-26T09:11:00,sdl,22.13
2022-01-26T09:12:00,sdl,21.90
2022-01-26T09:13:00,sdl,21.83
2022-01-26T09:14:00,sdl,21.71
2022-01-26T09:15:00,sdl,22.91
2022-01-26T09:16:00,sdl,21.62
2022-01-26T09:17:00,sdl,21.52
2022-01-26T09:18:00,sdl,21.55
2022-01-26T09:19:00,sdl,22.91
2022-01-26T09:20:00,sdl,21.05
2022-01-26T09:21:00,sdl,22.05
2022-01-26T09:22:00,sdl,21.54
2022-01-26T09:23:00,sdl,21.65
2022-01-26T09:24:00,sdl,21.57
2022-01-26T09:25:00,sdl,21.47
2022-01-26T09:26:00,sdl,22.02
2022-01-26T09:27:00,sdl,21.42
2022-01-26T09:28:00,sdl,23.70
2022-01-26T09:29:00,sdl,23.78
2022-01-26T09:30:00,sdl,23.55
2022-01-26T09:31:00,sdl,23.67
2022-01-26T09:32:00,sdl,24.47
2022-01-26T09:33:00,sdl,23.35
2022-01-26T09:34:00,sdl,23.72
2022-01-26T09:35:00,sdl,23.71
2022-01-26T09:36:00,sdl,23.51
2022-01-26T09:37:00,sdl,23.79
2022-01-26T09:38:00,sdl,23.37
2022-01-26T09:39:00,sdl,23.52
2022-01-26T09:40:00,sdl,23.41
2022-01-26T09:41:00,sdl,23.82
2022-01-26T09:42:00,sdl,23.68
2022-01-26T09:43:00,sdl,24.27
2022-01-26T09:44:00,sdl,23.12
2022-01-26T09:45:00,sdl,23.62
2022-01-26T09:46:00,sdl,23.56
2022-01-26T09:47:00,sdl,31.51
2022-01-26T09:48:00,sdl,22.85
2022-01-26T09:49:00,sdl,22.26
2022-01-26T09:50:00,sdl,22.69
2022-01-26T09:51:00,sdl,22.72
2022-01-26T09:52:00,sdl,25.53
2022-01-26T09:53:00,sdl,25.39
2022-01-26T09:54:00,sdl,22.96
2022-01-26T09:55:00,sdl,23.18
2022-01-26T09:56:00,sdl,23.15
2022-01-26T09:57:00,sdl,22.46
2022-01-26T09:58:00,sdl,21.68
2022-01-26T09:59:00,sdl,22.51
2022-01-26T10:00:00,sdl,24.65
2022-01-26T10:01:00,sdl,24.10
2022-01-26T10:02:00,sdl,24.30
2022-01-26T10:03:00,sdl,24.21
2022-01-26T10:04:00,sdl,24.21
2022-01-26T10:05:00,sdl,24.23
2022-01-26T10:06:00,sdl,23.77
2022-01-26T10:07:00,sdl,24.83
2022-01-26T10:08:00,sdl,24.37
2022-01-26T10:09:00,sdl,24.31
2022-01-26T10:10:00,sdl,24.22
2022-01-26T10:11:00,sdl,24.22
2022-01-26T10:12:00,sdl,24.23
2022-01-26T10:13:00,sdl,21.94
2022-01-26T10:14:00,sdl,21.88
2022-01-26T10:15:00,sdl,22.30
2022-01-26T10:16:00,sdl,24.09
2022-01-26T10:17:00,sdl,23.43
2022-01-26T10:18:00,sdl,23.48
2022-01-26T10:19:00,sdl,23.45
2022-01-26T10:20:00,sdl,24.56
2022-01-26T10:21:00,sdl,24.55
2022-01-26T10:22:00,sdl,23.95
2022-01-26T10:23:00,sdl,24.01
2022-01-26T10:24:00,sdl,24.05
2022-01-26T10:25:00,sdl,24.01
2022-01-26T10:26:00,sdl,23.89
2022-01-26T10:27:00,sdl,24.02
2022-01-26T10:28:00,sdl,23.97
2022-01-26T10:29:00,sdl,24.11
2022-01-26T10:30:00,sdl,24.11
2022-01-26T10:31:00,sdl,24.28
2022-01-26T10:32:00,sdl,24.23
2022-01-26T10:33:00,sdl,24.77
2022-01-26T10:34:00,sdl,24.30
2022-01-26T10:35:00,sdl,24.21
2022-01-26T10:36:00,sdl,24.21
2022-01-26T10:37:00,sdl,24.89
2022-01-26T10:38:00,sdl,27.59
2022-01-26T10:39:00,sdl,25.41
2022-01-26T10:40:00,sdl,25.37
2022-01-26T10:41:00,sdl,25.36
2022-01-26T10:42:00,sdl,26.07
2022-01-26T10:43:00,sdl,25.97
2022-01-26T10:44:00,sdl,25.76
2022-01-26T10:45:00,sdl,26.19
2022-01-26T10:46:00,sdl,27.07
2022-01-26T10:47:00,sdl,25.90
2022-01-26T10:48:00,sdl,25.75
2022-01-26T10:49:00,sdl,25.36
2022-01-26T10:50:00,sdl,24.86
2022-01-26T10:51:00,sdl,24.78
2022-01-26T10:52:00,sdl,25.57
2022-01-26T10:53:00,sdl,25.75
2022-01-26T10:54:00,sdl,40.90
2022-01-26T10:55:00,sdl,22.28
2022-01-26T10:56:00,sdl,22.32
2022-01-26T10:57:00,sdl,23.51
2022-01-26T10:58:00,sdl,22.42
2022-01-26T10:59:00,sdl,23.21
2022-01-26T11:00:00,sdl,22.73
2022-01-26T11:01:00,sdl,22.83
2022-01-26T11:02:00,sdl,22.32
2022-01-26T11:03:00,sdl,22.55
2022-01-26T11:04:00,sdl,22.36
2022-01-26T11:05:00,sdl,22.38
