#datetime,building,power
2023-01-12T00:00:00,hdy,62.38
2023-01-12T00:01:00,hdy,61.23
2023-01-12T00:02:00,hdy,61.69
2023-01-12T00:03:00,hdy,61.36
2023-01-12T00:04:00,hdy,62.50
2023-01-12T00:05:00,hdy,62.18
2023-01-12T00:06:00,hdy,61.93
2023-01-12T00:07:00,hdy,60.88
2023-01-12T00:08:00,hdy,61.22
2023-01-12T00:09:00,hdy,62.20
2023-01-12T00:10:00,hdy,62.79
2023-01-12T00:11:00,hdy,62.67
2023-01-12T00:12:00,hdy,62.38
2023-01-12T00:13:00,hdy,61.51
2023-01-12T00:14:00,hdy,62.42
2023-01-12T00:15:00,hdy,62.75
2023-01-12T00:16:00,hdy,64.84
2023-01-12T00:17:00,hdy,62.82
2023-01-12T00:18:00,hdy,62.38
2023-01-12T00:19:00,hdy,61.22
2023-01-12T00:20:00,hdy,61.16
2023-01-12T00:21:00,hdy,78.59
2023-01-12T00:22:00,hdy,61.30
2023-01-12T00:23:00,hdy,61.96
2023-01-12T00:24:00,hdy,62.09
2023-01-12T00:25:00,hdy,62.80
2023-01-12T00:26:00,hdy,62.94
2023-01-12T00:27:00,hdy,63.10
2023-01-12T00:28:00,hdy,61.36
2023-01-12T00:29:00,hdy,62.71
2023-01-12T00:30:00,hdy,61.40
2023-01-12T00:31:00,hdy,60.56
2023-01-12T00:32:00,hdy,61.81
2023-01-12T00:33:00,hdy,62.51
2023-01-12T00:34:00,hdy,60.78
2023-01-12T00:35:00,hdy,61.08
2023-01-12T00:36:00,hdy,62.04
2023-01-12T00:37:00,hdy,63.30
2023-01-12T00:38:00,hdy,65.05
2023-01-12T00:39:00,hdy,63.79
2023-01-12T00:40:00,hdy,64.21
2023-01-12T00:41:00,hdy,61.67
2023-01-12T00:42:00,hdy,64.48
2023-01-12T00:43:00,hdy,63.52
2023-01-12T00:44:00,hdy,62.13
2023-01-12T00:45:00,hdy,61.85
2023-01-12T00:46:00,hdy,62.20
2023-01-12T00:47:00,hdy,60.29
2023-01-12T00:48:00,hdy,61.25
2023-01-12T00:49:00,hdy,63.35
2023-01-12T00:50:00,hdy,63.66
2023-01-12T00:51:00,hdy,63.73
2023-01-12T00:52:00,hdy,62.95
2023-01-12T00:53:00,hdy,60.30
2023-01-12T00:54:00,hdy,60.82
2023-01-12T00:55:00,hdy,57.39
2023-01-12T00:56:00,hdy,57.72
2023-01-12T00:57:00,hdy,58.21
2023-01-12T00:58:00,hdy,59.88
2023-01-12T00:59:00,hdy,80.19
2023-01-12T01:00:00,hdy,57.73
2023-01-12T01:01:00,hdy,56.50
2023-01-12T01:02:00,hdy,56.39
2023-01-12T01:03:00,hdy,57.46
2023-01-12T01:04:00,hdy,58.12
2023-01-12T01:05:00,hdy,58.15
2023-01-12T01:06:00,hdy,57.14
2023-01-12T01:07:00,hdy,58.00
2023-01-12T01:08:00,hdy,73.22
2023-01-12T01:09:00,hdy,58.24
2023-01-12T01:10:00,hdy,58.60
2023-01-12T01:11:00,hdy,59.18
2023-01-12T01:12:00,hdy,59.50
2023-01-12T01:13:00,hdy,58.25
2023-01-12T01:14:00,hdy,56.82
2023-01-12T01:15:00,hdy,58.84
2023-01-12T01:16:00,hdy,58.49
2023-01-12T01:17:00,hdy,82.59
2023-01-12T01:18:00,hdy,58.48
2023-01-12T01:19:00,hdy,59.78
2023-01-12T01:20:00,hdy,56.12
2023-01-12T01:21:00,hdy,54.83
2023-01-12T01:22:00,hdy,56.30
2023-01-12T01:23:00,hdy,55.56
2023-01-12T01:24:00,hdy,55.81
2023-01-12T01:25:00,hdy,55.52
2023-01-12T01:26:00,hdy,56.76
2023-01-12T01:27:00,hdy,54.32
2023-01-12T01:28:00,hdy,56.75
2023-01-12T01:29:00,hdy,56.51
2023-01-12T01:30:00,hdy,56.42
2023-01-12T01:31:00,hdy,79.38
2023-01-12T01:32:00,hdy,55.59
2023-01-12T01:33:00,hdy,55.63
2023-01-12T01:34:00,hdy,55.12
2023-01-12T01:35:00,hdy,74.68
2023-01-12T01:36:00,hdy,54.23
2023-01-12T01:37:00,hdy,53.47
2023-01-12T01:38:00,hdy,53.20
2023-01-12T01:39:00,hdy,76.57
2023-01-12T01:40:00,hdy,53.51
2023-01-12T01:41:00,hdy,52.25
2023-01-12T01:42:00,hdy,53.72
2023-01-12T01:43:00,hdy,54.54
2023-01-12T01:44:00,hdy,53.57
2023-01-12T01:45:00,hdy,53.57
2023-01-12T01:46:00,hdy,52.26
2023-01-12T01:47:00,hdy,51.18
2023-01-12T01:48:00,hdy,52.00
2023-01-12T01:49:00,hdy,53.88
2023-01-12T01:50:00,hdy,52.59
2023-01-12T01:51:00,hdy,52.29
2023-01-12T01:52:00,hdy,52.96
2023-01-12T01:53:00,hdy,53.46
2023-01-12T01:54:00,hdy,53.66
2023-01-12T01:55:00,hdy,53.49
2023-01-12T01:56:00,hdy,53.62
2023-01-12T01:57:00,hdy,54.20
2023-01-12T01:58:00,hdy,54.19
2023-01-12T01:59:00,hdy,52.82
2023-01-12T02:00:00,hdy,53.09
2023-01-12T02:01:00,hdy,55.66
2023-01-12T02:02:00,hdy,55.79
2023-01-12T02:03:00,hdy,55.91
2023-01-12T02:04:00,hdy,53.23
2023-01-12T02:05:00,hdy,50.94
2023-01-12T02:06:00,hdy,51.53
2023-01-12T02:07:00,hdy,54.53
2023-01-12T02:08:00,hdy,54.38
2023-01-12T02:09:00,hdy,53.41
2023-01-12T02:10:00,hdy,52.24
2023-01-12T02:11:00,hdy,51.97
2023-01-12T02:12:00,hdy,51.11
2023-01-12T02:13:00,hdy,52.45
2023-01-12T02:14:00,hdy,51.68
2023-01-12T02:15:00,hdy,52.41
2023-01-12T02:16:00,hdy,52.50
2023-01-12T02:17:00,hdy,51.28
2023-01-12T02:18:00,hdy,54.84
2023-01-12T02:19:00,hdy,52.82
2023-01-12T02:20:00,hdy,52.43
2023-01-12T02:21:00,hdy,52.52
2023-01-12T02:22:00,hdy,52.65
2023-01-12T02:23:00,hdy,53.27
2023-01-12T02:24:00,hdy,52.36
2023-01-12T02:25:00,hdy,52.43
2023-01-12T02:26:00,hdy,51.63
2023-01-12T02:27:00,hdy,52.53
2023-01-12T02:28:00,hdy,53.33
2023-01-12T02:29:00,hdy,52.59
2023-01-12T02:30:00,hdy,51.31
2023-01-12T02:31:00,hdy,51.75
2023-01-12T02:32:00,hdy,51.28
2023-01-12T02:33:00,hdy,52.51
2023-01-12T02:34:00,hdy,52.58
2023-01-12T02:35:00,hdy,53.78
2023-01-12T02:36:00,hdy,53.94
2023-01-12T02:37:00,hdy,51.16
2023-01-12T02:38:00,hdy,51.23
2023-01-12T02:39:00,hdy,50.53
2023-01-12T02:40:00,hdy,51.30
2023-01-12T02:41:00,hdy,50.80
2023-01-12T02:42:00,hdy,50.93
2023-01-12T02:43:00,hdy,49.89
2023-01-12T02:44:00,hdy,50.48
2023-01-12T02:45:00,hdy,49.18
2023-01-12T02:46:00,hdy,49.58
2023-01-12T02:47:00,hdy,51.09
2023-01-12T02:48:00,hdy,51.19
2023-01-12T02:49:00,hdy,50.81
2023-01-12T02:50:00,hdy,50.06
2023-01-12T02:51:00,hdy,49.89
2023-01-12T02:52:00,hdy,51.14
2023-01-12T02:53:00,hdy,52.26
2023-01-12T02:54:00,hdy,52.58
2023-01-12T02:55:00,hdy,52.64
2023-01-12T02:56:00,hdy,69.82
2023-01-12T02:57:00,hdy,49.73
2023-01-12T02:58:00,hdy,49.64
2023-01-12T02:59:00,hdy,50.24
2023-01-12T03:00:00,hdy,49.83
2023-01-12T03:01:00,hdy,49.52
2023-01-12T03:02:00,hdy,50.23
2023-01-12T03:03:00,hdy,49.24
2023-01-12T03:04:00,hdy,49.48
2023-01-12T03:05:00,hdy,50.69
2023-01-12T03:06:00,hdy,52.51
2023-01-12T03:07:00,hdy,49.84
2023-01-12T03:08:00,hdy,49.98
2023-01-12T03:09:00,hdy,48.67
2023-01-12T03:10:00,hdy,48.76
2023-01-12T03:11:00,hdy,48.77
2023-01-12T03:12:00,hdy,50.08
2023-01-12T03:13:00,hdy,50.74
2023-01-12T03:14:00,hdy,50.76
2023-01-12T03:15:00,hdy,50.35
2023-01-12T03:16:00,hdy,49.21
2023-01-12T03:17:00,hdy,48.98
2023-01-12T03:18:00,hdy,49.08
2023-01-12T03:19:00,hdy,50.60
2023-01-12T03:20:00,hdy,51.15
2023-01-12T03:21:00,hdy,50.46
2023-01-12T03:22:00,hdy,49.77
2023-01-12T03:23:00,hdy,48.93
2023-01-12T03:24:00,hdy,50.27
2023-01-12T03:25:00,hdy,50.01
2023-01-12T03:26:00,hdy,49.54
2023-01-12T03:27:00,hdy,49.99
2023-01-12T03:28:00,hdy,50.14
2023-01-12T03:29:00,hdy,50.61
2023-01-12T03:30:00,hdy,50.96
2023-01-12T03:31:00,hdy,50.92
2023-01-12T03:32:00,hdy,51.05
2023-01-12T03:33:00,hdy,50.08
2023-01-12T03:34:00,hdy,51.86
2023-01-12T03:35:00,hdy,49.18
2023-01-12T03:36:00,hdy,48.96
2023-01-12T03:37:00,hdy,48.90
2023-01-12T03:38:00,hdy,51.89
2023-01-12T03:39:00,hdy,50.55
2023-01-12T03:40:00,hdy,50.23
2023-01-12T03:41:00,hdy,49.76
2023-01-12T03:42:00,hdy,49.07
2023-01-12T03:43:00,hdy,49.19
2023-01-12T03:44:00,hdy,50.81
2023-01-12T03:45:00,hdy,51.24
2023-01-12T03:46:00,hdy,50.42
2023-01-12T03:47:00,hdy,49.88
2023-01-12T03:48:00,hdy,48.21
2023-01-12T03:49:00,hdy,48.04
2023-01-12T03:50:00,hdy,47.81
2023-01-12T03:51:00,hdy,49.09
2023-01-12T03:52:00,hdy,48.60
2023-01-12T03:53:00,hdy,48.39
2023-01-12T03:54:00,hdy,49.12
2023-01-12T03:55:00,hdy,49.16
2023-01-12T03:56:00,hdy,49.06
2023-01-12T03:57:00,hdy,49.45
2023-01-12T03:58:00,hdy,50.60
2023-01-12T03:59:00,hdy,49.15
2023-01-12T04:00:00,hdy,48.92
2023-01-12T04:01:00,hdy,48.30
2023-01-12T04:02:00,hdy,50.32
2023-01-12T04:03:00,hdy,48.70
2023-01-12T04:04:00,hdy,49.18
2023-01-12T04:05:00,hdy,51.32
2023-01-12T04:06:00,hdy,51.25
2023-01-12T04:07:00,hdy,49.35
2023-01-12T04:08:00,hdy,48.24
2023-01-12T04:09:00,hdy,48.24
2023-01-12T04:10:00,hdy,49.99
2023-01-12T04:11:00,hdy,50.52
2023-01-12T04:12:00,hdy,51.44
2023-01-12T04:13:00,hdy,51.02
2023-01-12T04:14:00,hdy,50.42
2023-01-12T04:15:00,hdy,48.33
2023-01-12T04:16:00,hdy,48.13
2023-01-12T04:17:00,hdy,48.25
2023-01-12T04:18:00,hdy,50.05
2023-01-12T04:19:00,hdy,49.61
2023-01-12T04:20:00,hdy,50.27
2023-01-12T04:21:00,hdy,50.46
2023-01-12T04:22:00,hdy,49.75
2023-01-12T04:23:00,hdy,50.14
2023-01-12T04:24:00,hdy,48.54
2023-01-12T04:25:00,hdy,48.93
2023-01-12T04:26:00,hdy,49.64
2023-01-12T04:27:00,hdy,49.09
2023-01-12T04:28:00,hdy,49.99
2023-01-12T04:29:00,hdy,49.51
2023-01-12T04:30:00,hdy,51.04
2023-01-12T04:31:00,hdy,50.94
2023-01-12T04:32:00,hdy,49.71
2023-01-12T04:33:00,hdy,50.54
2023-01-12T04:34:00,hdy,49.60
2023-01-12T04:35:00,hdy,48.88
2023-01-12T04:36:00,hdy,50.17
2023-01-12T04:37:00,hdy,49.70
2023-01-12T04:38:00,hdy,50.77
2023-01-12T04:39:00,hdy,49.95
2023-01-12T04:40:00,hdy,48.81
2023-01-12T04:41:00,hdy,49.58
2023-01-12T04:42:00,hdy,48.11
2023-01-12T04:43:00,hdy,48.92
2023-01-12T04:44:00,hdy,50.75
2023-01-12T04:45:00,hdy,49.97
2023-01-12T04:46:00,hdy,49.55
2023-01-12T04:47:00,hdy,48.80
2023-01-12T04:48:00,hdy,48.33
2023-01-12T04:49:00,hdy,49.69
2023-01-12T04:50:00,hdy,48.20
2023-01-12T04:51:00,hdy,49.44
2023-01-12T04:52:00,hdy,49.36
2023-01-12T04:53:00,hdy,49.33
2023-01-12T04:54:00,hdy,49.30
2023-01-12T04:55:00,hdy,49.31
2023-01-12T04:56:00,hdy,49.13
2023-01-12T04:57:00,hdy,49.29
2023-01-12T04:58:00,hdy,49.65
2023-01-12T04:59:00,hdy,49.64
2023-01-12T05:00:00,hdy,50.02
2023-01-12T05:01:00,hdy,48.60
2023-01-12T05:02:00,hdy,49.45
2023-01-12T05:03:00,hdy,49.38
2023-01-12T05:04:00,hdy,52.12
2023-01-12T05:05:00,hdy,51.92
2023-01-12T05:06:00,hdy,52.49
2023-01-12T05:07:00,hdy,51.02
2023-01-12T05:08:00,hdy,49.52
2023-01-12T05:09:00,hdy,48.63
2023-01-12T05:10:00,hdy,49.16
2023-01-12T05:11:00,hdy,49.52
2023-01-12T05:12:00,hdy,51.92
2023-01-12T05:13:00,hdy,49.90
2023-01-12T05:14:00,hdy,50.45
2023-01-12T05:15:00,hdy,48.24
2023-01-12T05:16:00,hdy,49.53
2023-01-12T05:17:00,hdy,49.23
2023-01-12T05:18:00,hdy,49.38
2023-01-12T05:19:00,hdy,48.56
2023-01-12T05:20:00,hdy,49.81
2023-01-12T05:21:00,hdy,50.51
2023-01-12T05:22:00,hdy,49.98
2023-01-12T05:23:00,hdy,49.73
2023-01-12T05:24:00,hdy,49.24
2023-01-12T05:25:00,hdy,49.47
2023-01-12T05:26:00,hdy,49.23
2023-01-12T05:27:00,hdy,48.72
2023-01-12T05:28:00,hdy,48.88
2023-01-12T05:29:00,hdy,48.87
2023-01-12T05:30:00,hdy,49.72
2023-01-12T05:31:00,hdy,50.32
2023-01-12T05:32:00,hdy,49.99
2023-01-12T05:33:00,hdy,48.47
2023-01-12T05:34:00,hdy,48.18
2023-01-12T05:35:00,hdy,48.12
2023-01-12T05:36:00,hdy,50.07
2023-01-12T05:37:00,hdy,49.77
2023-01-12T05:38:00,hdy,50.26
2023-01-12T05:39:00,hdy,51.12
2023-01-12T05:40:00,hdy,50.33
2023-01-12T05:41:00,hdy,49.56
2023-01-12T05:42:00,hdy,49.30
2023-01-12T05:43:00,hdy,48.71
2023-01-12T05:44:00,hdy,49.22
2023-01-12T05:45:00,hdy,49.26
2023-01-12T05:46:00,hdy,47.90
2023-01-12T05:47:00,hdy,48.85
2023-01-12T05:48:00,hdy,48.88
2023-01-12T05:49:00,hdy,49.24
2023-01-12T05:50:00,hdy,50.20
2023-01-12T05:51:00,hdy,48.98
2023-01-12T05:52:00,hdy,49.53
2023-01-12T05:53:00,hdy,48.32
2023-01-12T05:54:00,hdy,47.78
2023-01-12T05:55:00,hdy,47.49
2023-01-12T05:56:00,hdy,48.95
2023-01-12T05:57:00,hdy,50.02
2023-01-12T05:58:00,hdy,50.01
2023-01-12T05:59:00,hdy,48.88
2023-01-12T06:00:00,hdy,48.22
2023-01-12T06:01:00,hdy,49.80
2023-01-12T06:02:00,hdy,50.94
2023-01-12T06:03:00,hdy,48.88
2023-01-12T06:04:00,hdy,49.08
2023-01-12T06:05:00,hdy,49.66
2023-01-12T06:06:00,hdy,49.11
2023-01-12T06:07:00,hdy,49.10
2023-01-12T06:08:00,hdy,48.81
2023-01-12T06:09:00,hdy,49.85
2023-01-12T06:10:00,hdy,49.30
2023-01-12T06:11:00,hdy,52.38
2023-01-12T06:12:00,hdy,49.01
2023-01-12T06:13:00,hdy,49.94
2023-01-12T06:14:00,hdy,50.64
2023-01-12T06:15:00,hdy,49.78
2023-01-12T06:16:00,hdy,51.31
2023-01-12T06:17:00,hdy,51.33
2023-01-12T06:18:00,hdy,50.08
2023-01-12T06:19:00,hdy,48.85
2023-01-12T06:20:00,hdy,48.77
2023-01-12T06:21:00,hdy,49.03
2023-01-12T06:22:00,hdy,50.29
2023-01-12T06:23:00,hdy,50.15
2023-01-12T06:24:00,hdy,49.43
2023-01-12T06:25:00,hdy,48.22
2023-01-12T06:26:00,hdy,48.02
2023-01-12T06:27:00,hdy,49.06
2023-01-12T06:28:00,hdy,50.47
2023-01-12T06:29:00,hdy,49.60
2023-01-12T06:30:00,hdy,69.65
2023-01-12T06:31:00,hdy,52.39
2023-01-12T06:32:00,hdy,52.90
2023-01-12T06:33:00,hdy,53.26
2023-01-12T06:34:00,hdy,51.38
2023-01-12T06:35:00,hdy,51.84
2023-01-12T06:36:00,hdy,52.00
2023-01-12T06:37:00,hdy,51.84
2023-01-12T06:38:00,hdy,51.70
2023-01-12T06:39:00,hdy,51.21
2023-01-12T06:40:00,hdy,52.42
2023-01-12T06:41:00,hdy,53.21
2023-01-12T06:42:00,hdy,52.97
2023-01-12T06:43:00,hdy,52.39
2023-01-12T06:44:00,hdy,52.08
2023-01-12T06:45:00,hdy,51.62
2023-01-12T06:46:00,hdy,51.65
2023-01-12T06:47:00,hdy,52.12
2023-01-12T06:48:00,hdy,53.67
2023-01-12T06:49:00,hdy,52.22
2023-01-12T06:50:00,hdy,53.01
2023-01-12T06:51:00,hdy,51.95
2023-01-12T06:52:00,hdy,53.38
2023-01-12T06:53:00,hdy,51.29
2023-01-12T06:54:00,hdy,52.41
2023-01-12T06:55:00,hdy,76.00
2023-01-12T06:56:00,hdy,52.63
2023-01-12T06:57:00,hdy,53.41
2023-01-12T06:58:00,hdy,52.44
2023-01-12T06:59:00,hdy,52.23
2023-01-12T07:00:00,hdy,52.17
2023-01-12T07:01:00,hdy,53.31
2023-01-12T07:02:00,hdy,53.54
2023-01-12T07:03:00,hdy,53.42
2023-01-12T07:04:00,hdy,70.33
2023-01-12T07:05:00,hdy,53.74
2023-01-12T07:06:00,hdy,53.72
2023-01-12T07:07:00,hdy,55.26
2023-01-12T07:08:00,hdy,54.80
2023-01-12T07:09:00,hdy,54.73
2023-01-12T07:10:00,hdy,76.26
2023-01-12T07:11:00,hdy,52.84
2023-01-12T07:12:00,hdy,53.04
2023-01-12T07:13:00,hdy,74.87
2023-01-12T07:14:00,hdy,53.79
2023-01-12T07:15:00,hdy,55.14
2023-01-12T07:16:00,hdy,56.14
2023-01-12T07:17:00,hdy,54.38
2023-01-12T07:18:00,hdy,53.24
2023-01-12T07:19:00,hdy,70.10
2023-01-12T07:20:00,hdy,53.27
2023-01-12T07:21:00,hdy,53.10
2023-01-12T07:22:00,hdy,53.05
2023-01-12T07:23:00,hdy,52.70
2023-01-12T07:24:00,hdy,51.74
2023-01-12T07:25:00,hdy,51.88
2023-01-12T07:26:00,hdy,52.78
2023-01-12T07:27:00,hdy,53.73
2023-01-12T07:28:00,hdy,53.69
2023-01-12T07:29:00,hdy,54.78
2023-01-12T07:30:00,hdy,53.51
2023-01-12T07:31:00,hdy,54.29
2023-01-12T07:32:00,hdy,54.15
2023-01-12T07:33:00,hdy,54.96
2023-01-12T07:34:00,hdy,56.06
2023-01-12T07:35:00,hdy,55.17
2023-01-12T07:36:00,hdy,55.40
2023-01-12T07:37:00,hdy,54.76
2023-01-12T07:38:00,hdy,77.46
2023-01-12T07:39:00,hdy,53.84
2023-01-12T07:40:00,hdy,54.53
2023-01-12T07:41:00,hdy,54.04
2023-01-12T07:42:00,hdy,55.46
2023-01-12T07:43:00,hdy,54.04
2023-01-12T07:44:00,hdy,71.99
2023-01-12T07:45:00,hdy,53.87
2023-01-12T07:46:00,hdy,54.85
2023-01-12T07:47:00,hdy,55.34
2023-01-12T07:48:00,hdy,56.45
2023-01-12T07:49:00,hdy,73.09
2023-01-12T07:50:00,hdy,54.23
2023-01-12T07:51:00,hdy,52.09
2023-01-12T07:52:00,hdy,52.12
2023-01-12T07:53:00,hdy,53.64
2023-01-12T07:54:00,hdy,53.70
2023-01-12T07:55:00,hdy,54.15
2023-01-12T07:56:00,hdy,53.92
2023-01-12T07:57:00,hdy,75.52
2023-01-12T07:58:00,hdy,56.06
2023-01-12T07:59:00,hdy,54.29
2023-01-12T08:00:00,hdy,53.91
2023-01-12T08:01:00,hdy,54.10
2023-01-12T08:02:00,hdy,55.25
2023-01-12T08:03:00,hdy,55.80
2023-01-12T08:04:00,hdy,54.55
2023-01-12T08:05:00,hdy,55.39
2023-01-12T08:06:00,hdy,53.54
2023-01-12T08:07:00,hdy,56.45
2023-01-12T08:08:00,hdy,56.49
2023-01-12T08:09:00,hdy,56.14
2023-01-12T08:10:00,hdy,56.89
2023-01-12T08:11:00,hdy,56.37
2023-01-12T08:12:00,hdy,55.76
2023-01-12T08:13:00,hdy,56.84
2023-01-12T08:14:00,hdy,56.59
2023-01-12T08:15:00,hdy,54.81
2023-01-12T08:16:00,hdy,55.89
2023-01-12T08:17:00,hdy,55.20
2023-01-12T08:18:00,hdy,55.17
2023-01-12T08:19:00,hdy,72.42
2023-01-12T08:20:00,hdy,54.51
2023-01-12T08:21:00,hdy,54.08
2023-01-12T08:22:00,hdy,53.76
2023-01-12T08:23:00,hdy,53.26
2023-01-12T08:24:00,hdy,55.20
2023-01-12T08:25:00,hdy,54.45
2023-01-12T08:26:00,hdy,55.11
2023-01-12T08:27:00,hdy,69.06
2023-01-12T08:28:00,hdy,54.72
2023-01-12T08:29:00,hdy,54.37
2023-01-12T08:30:00,hdy,55.71
2023-01-12T08:31:00,hdy,55.25
2023-01-12T08:32:00,hdy,55.04
2023-01-12T08:33:00,hdy,55.14
2023-01-12T08:34:00,hdy,52.32
2023-01-12T08:35:00,hdy,52.56
2023-01-12T08:36:00,hdy,56.18
2023-01-12T08:37:00,hdy,54.24
2023-01-12T08:38:00,hdy,54.38
2023-01-12T08:39:00,hdy,54.52
2023-01-12T08:40:00,hdy,55.93
2023-01-12T08:41:00,hdy,54.63
2023-01-12T08:42:00,hdy,53.35
2023-01-12T08:43:00,hdy,53.40
2023-01-12T08:44:00,hdy,54.32
2023-01-12T08:45:00,hdy,54.81
2023-01-12T08:46:00,hdy,56.48
2023-01-12T08:47:00,hdy,53.76
2023-01-12T08:48:00,hdy,54.10
2023-01-12T08:49:00,hdy,55.18
2023-01-12T08:50:00,hdy,75.93
2023-01-12T08:51:00,hdy,57.22
2023-01-12T08:52:00,hdy,58.89
2023-01-12T08:53:00,hdy,56.71
2023-01-12T08:54:00,hdy,55.76
2023-01-12T08:55:00,hdy,55.61
2023-01-12T08:56:00,hdy,55.08
2023-01-12T08:57:00,hdy,54.74
2023-01-12T08:58:00,hdy,58.10
2023-01-12T08:59:00,hdy,55.63
2023-01-12T09:00:00,hdy,54.24
2023-01-12T09:01:00,hdy,56.30
2023-01-12T09:02:00,hdy,57.67
2023-01-12T09:03:00,hdy,57.28
2023-01-12T09:04:00,hdy,57.60
2023-01-12T09:05:00,hdy,57.91
2023-01-12T09:06:00,hdy,56.08
2023-01-12T09:07:00,hdy,54.17
2023-01-12T09:08:00,hdy,55.72
2023-01-12T09:09:00,hdy,55.10
2023-01-12T09:10:00,hdy,56.63
2023-01-12T09:11:00,hdy,57.17
2023-01-12T09:12:00,hdy,81.06
2023-01-12T09:13:00,hdy,56.21
2023-01-12T09:14:00,hdy,56.76
2023-01-12T09:15:00,hdy,56.38
2023-01-12T09:16:00,hdy,56.43
2023-01-12T09:17:00,hdy,57.01
2023-01-12T09:18:00,hdy,59.23
2023-01-12T09:19:00,hdy,79.73
2023-01-12T09:20:00,hdy,56.45
2023-01-12T09:21:00,hdy,56.81
2023-01-12T09:22:00,hdy,55.46
2023-01-12T09:23:00,hdy,56.40
2023-01-12T09:24:00,hdy,56.17
2023-01-12T09:25:00,hdy,55.19
2023-01-12T09:26:00,hdy,54.51
2023-01-12T09:27:00,hdy,54.13
2023-01-12T09:28:00,hdy,54.50
2023-01-12T09:29:00,hdy,55.56
2023-01-12T09:30:00,hdy,57.53
2023-01-12T09:31:00,hdy,58.71
2023-01-12T09:32:00,hdy,58.17
2023-01-12T09:33:00,hdy,80.44
2023-01-12T09:34:00,hdy,57.82
2023-01-12T09:35:00,hdy,56.49
2023-01-12T09:36:00,hdy,58.28
2023-01-12T09:37:00,hdy,58.01
2023-01-12T09:38:00,hdy,79.43
2023-01-12T09:39:00,hdy,55.82
2023-01-12T09:40:00,hdy,56.50
2023-01-12T09:41:00,hdy,79.42
2023-01-12T09:42:00,hdy,57.44
2023-01-12T09:43:00,hdy,80.30
2023-01-12T09:44:00,hdy,56.82
2023-01-12T09:45:00,hdy,57.17
2023-01-12T09:46:00,hdy,55.41
2023-01-12T09:47:00,hdy,55.54
2023-01-12T09:48:00,hdy,57.58
2023-01-12T09:49:00,hdy,56.57
2023-01-12T09:50:00,hdy,55.23
2023-01-12T09:51:00,hdy,78.85
2023-01-12T09:52:00,hdy,54.79
2023-01-12T09:53:00,hdy,55.12
2023-01-12T09:54:00,hdy,57.06
2023-01-12T09:55:00,hdy,55.62
2023-01-12T09:56:00,hdy,55.96
2023-01-12T09:57:00,hdy,56.55
2023-01-12T09:58:00,hdy,56.51
2023-01-12T09:59:00,hdy,56.42
2023-01-12T10:00:00,hdy,57.06
2023-01-12T10:01:00,hdy,80.68
2023-01-12T10:02:00,hdy,59.19
2023-01-12T10:03:00,hdy,59.36
2023-01-12T10:04:00,hdy,82.40
2023-01-12T10:05:00,hdy,56.99
2023-01-12T10:06:00,hdy,58.52
2023-01-12T10:07:00,hdy,57.55
2023-01-12T10:08:00,hdy,57.85
2023-01-12T10:09:00,hdy,57.12
2023-01-12T10:10:00,hdy,56.63
2023-01-12T10:11:00,hdy,99.60
2023-01-12T10:12:00,hdy,59.00
2023-01-12T10:13:00,hdy,80.30
2023-01-12T10:14:00,hdy,59.89
2023-01-12T10:15:00,hdy,82.02
2023-01-12T10:16:00,hdy,61.69
2023-01-12T10:17:00,hdy,84.32
2023-01-12T10:18:00,hdy,58.94
2023-01-12T10:19:00,hdy,57.27
2023-01-12T10:20:00,hdy,81.78
2023-01-12T10:21:00,hdy,59.34
2023-01-12T10:22:00,hdy,56.99
2023-01-12T10:23:00,hdy,78.57
2023-01-12T10:24:00,hdy,79.17
2023-01-12T10:25:00,hdy,56.61
2023-01-12T10:26:00,hdy,56.64
2023-01-12T10:27:00,hdy,56.63
2023-01-12T10:28:00,hdy,55.94
2023-01-12T10:29:00,hdy,75.26
2023-01-12T10:30:00,hdy,54.77
2023-01-12T10:31:00,hdy,54.70
2023-01-12T10:32:00,hdy,56.27
2023-01-12T10:33:00,hdy,56.81
2023-01-12T10:34:00,hdy,58.21
2023-01-12T10:35:00,hdy,58.06
2023-01-12T10:36:00,hdy,59.36
2023-01-12T10:37:00,hdy,59.15
2023-01-12T10:38:00,hdy,57.77
2023-01-12T10:39:00,hdy,56.21
2023-01-12T10:40:00,hdy,56.02
2023-01-12T10:41:00,hdy,56.96
2023-01-12T10:42:00,hdy,78.71
2023-01-12T10:43:00,hdy,56.19
2023-01-12T10:44:00,hdy,55.33
2023-01-12T10:45:00,hdy,54.06
2023-01-12T10:46:00,hdy,79.93
2023-01-12T10:47:00,hdy,56.84
2023-01-12T10:48:00,hdy,57.01
2023-01-12T10:49:00,hdy,58.02
2023-01-12T10:50:00,hdy,56.34
2023-01-12T10:51:00,hdy,54.79
2023-01-12T10:52:00,hdy,56.35
2023-01-12T10:53:00,hdy,57.00
2023-01-12T10:54:00,hdy,54.88
2023-01-12T10:55:00,hdy,54.72
2023-01-12T10:56:00,hdy,56.63
2023-01-12T10:57:00,hdy,56.41
2023-01-12T10:58:00,hdy,58.44
2023-01-12T10:59:00,hdy,58.63
2023-01-12T11:00:00,hdy,58.30
2023-01-12T11:01:00,hdy,57.92
2023-01-12T11:02:00,hdy,57.95
2023-01-12T11:03:00,hdy,57.45
2023-01-12T11:04:00,hdy,55.88
2023-01-12T11:05:00,hdy,56.65
