#datetime,building,power
2022-02-28T00:00:00,vfh,67.21
2022-02-28T00:01:00,vfh,67.21
2022-02-28T00:02:00,vfh,80.49
2022-02-28T00:03:00,vfh,80.49
2022-02-28T00:04:00,vfh,51.57
2022-02-28T00:05:00,vfh,77.88
2022-02-28T00:06:00,vfh,73.76
2022-02-28T00:07:00,vfh,20.98
2022-02-28T00:08:00,vfh,20.98
2022-02-28T00:09:00,vfh,40.76
2022-02-28T00:10:00,vfh,40.76
2022-02-28T00:11:00,vfh,62.88
2022-02-28T00:12:00,vfh,62.88
2022-02-28T00:13:00,vfh,25.80
2022-02-28T00:14:00,vfh,25.80
2022-02-28T00:15:00,vfh,69.62
2022-02-28T00:16:00,vfh,69.62
2022-02-28T00:17:00,vfh,47.14
2022-02-28T00:18:00,vfh,47.14
2022-02-28T00:19:00,vfh,101.66
2022-02-28T00:20:00,vfh,101.66
2022-02-28T00:21:00,vfh,98.18
2022-02-28T00:22:00,vfh,98.18
2022-02-28T00:23:00,vfh,87.47
2022-02-28T00:24:00,vfh,55.19
2022-02-28T00:25:00,vfh,61.34
2022-02-28T00:26:00,vfh,61.34
2022-02-28T00:27:00,vfh,58.23
2022-02-28T00:28:00,vfh,58.23
2022-02-28T00:29:00,vfh,10.88
2022-02-28T00:30:00,vfh,10.88
2022-02-28T00:31:00,vfh,48.63
2022-02-28T00:32:00,vfh,85.64
2022-02-28T00:33:00,vfh,85.64
2022-02-28T00:34:00,vfh,104.18
2022-02-28T00:35:00,vfh,55.57
2022-02-28T00:36:00,vfh,71.64
2022-02-28T00:37:00,vfh,67.28
2022-02-28T00:38:00,vfh,48.26
2022-02-28T00:39:00,vfh,58.83
2022-02-28T00:40:00,vfh,51.77
2022-02-28T00:41:00,vfh,42.27
2022-02-28T00:42:00,vfh,61.34
2022-02-28T00:43:00,vfh,93.54
2022-02-28T00:44:00,vfh,100.92
2022-02-28T00:45:00,vfh,74.12
2022-02-28T00:46:00,vfh,87.48
2022-02-28T00:47:00,vfh,87.48
2022-02-28T00:48:00,vfh,72.38
2022-02-28T00:49:00,vfh,126.14
2022-02-28T00:50:00,vfh,99.73
2022-02-28T00:51:00,vfh,102.62
2022-02-28T00:52:00,vfh,75.11
2022-02-28T00:53:00,vfh,34.99
2022-02-28T00:54:00,vfh,16.59
2022-02-28T00:55:00,vfh,19.69
2022-02-28T00:56:00,vfh,70.75
2022-02-28T00:57:00,vfh,50.99
2022-02-28T00:58:00,vfh,50.99
2022-02-28T00:59:00,vfh,79.20
2022-02-28T01:00:00,vfh,79.20
2022-02-28T01:01:00,vfh,57.66
2022-02-28T01:02:00,vfh,74.00
2022-02-28T01:03:00,vfh,74.00
2022-02-28T01:04:00,vfh,70.99
2022-02-28T01:05:00,vfh,70.99
2022-02-28T01:06:00,vfh,43.54
2022-02-28T01:07:00,vfh,43.54
2022-02-28T01:08:00,vfh,85.59
2022-02-28T01:09:00,vfh,76.05
2022-02-28T01:10:00,vfh,76.05
2022-02-28T01:11:00,vfh,56.82
2022-02-28T01:12:00,vfh,66.05
2022-02-28T01:13:00,vfh,47.29
2022-02-28T01:14:00,vfh,28.76
2022-02-28T01:15:00,vfh,32.89
2022-02-28T01:16:00,vfh,88.63
2022-02-28T01:17:00,vfh,73.38
2022-02-28T01:18:00,vfh,31.27
2022-02-28T01:19:00,vfh,75.82
2022-02-28T01:20:00,vfh,109.56
2022-02-28T01:21:00,vfh,77.15
2022-02-28T01:22:00,vfh,77.15
2022-02-28T01:23:00,vfh,36.08
2022-02-28T01:24:00,vfh,36.08
2022-02-28T01:25:00,vfh,39.71
2022-02-28T01:26:00,vfh,39.71
2022-02-28T01:27:00,vfh,39.58
2022-02-28T01:28:00,vfh,39.58
2022-02-28T01:29:00,vfh,36.80
2022-02-28T01:30:00,vfh,32.29
2022-02-28T01:31:00,vfh,13.81
2022-02-28T01:32:00,vfh,7.60
2022-02-28T01:33:00,vfh,17.75
2022-02-28T01:34:00,vfh,45.37
2022-02-28T01:35:00,vfh,56.18
2022-02-28T01:36:00,vfh,56.18
2022-02-28T01:37:00,vfh,70.20
2022-02-28T01:38:00,vfh,70.20
2022-02-28T01:39:00,vfh,93.86
2022-02-28T01:40:00,vfh,93.86
2022-02-28T01:41:00,vfh,44.46
2022-02-28T01:42:00,vfh,61.18
2022-02-28T01:43:00,vfh,71.14
2022-02-28T01:44:00,vfh,76.00
2022-02-28T01:45:00,vfh,76.00
2022-02-28T01:46:00,vfh,66.27
2022-02-28T01:47:00,vfh,66.27
2022-02-28T01:48:00,vfh,86.34
2022-02-28T01:49:00,vfh,71.22
2022-02-28T01:50:00,vfh,65.40
2022-02-28T01:51:00,vfh,65.40
2022-02-28T01:52:00,vfh,60.66
2022-02-28T01:53:00,vfh,60.66
2022-02-28T01:54:00,vfh,13.10
2022-02-28T01:55:00,vfh,19.11
2022-02-28T01:56:00,vfh,60.29
2022-02-28T01:57:00,vfh,70.59
2022-02-28T01:58:00,vfh,62.76
2022-02-28T01:59:00,vfh,50.85
2022-02-28T02:00:00,vfh,99.72
2022-02-28T02:01:00,vfh,99.72
2022-02-28T02:02:00,vfh,105.21
2022-02-28T02:03:00,vfh,105.21
2022-02-28T02:04:00,vfh,67.84
2022-02-28T02:05:00,vfh,67.84
2022-02-28T02:06:00,vfh,43.06
2022-02-28T02:07:00,vfh,43.06
2022-02-28T02:08:00,vfh,9.22
2022-02-28T02:09:00,vfh,101.94
2022-02-28T02:10:00,vfh,101.94
2022-02-28T02:11:00,vfh,85.25
2022-02-28T02:12:00,vfh,76.80
2022-02-28T02:13:00,vfh,47.80
2022-02-28T02:14:00,vfh,47.24
2022-02-28T02:15:00,vfh,68.56
2022-02-28T02:16:00,vfh,60.06
2022-02-28T02:17:00,vfh,55.29
2022-02-28T02:18:00,vfh,110.80
2022-02-28T02:19:00,vfh,91.55
2022-02-28T02:20:00,vfh,88.33
2022-02-28T02:21:00,vfh,88.33
2022-02-28T02:22:00,vfh,72.09
2022-02-28T02:23:00,vfh,72.09
2022-02-28T02:24:00,vfh,50.08
2022-02-28T02:25:00,vfh,52.28
2022-02-28T02:26:00,vfh,61.88
2022-02-28T02:27:00,vfh,63.93
2022-02-28T02:28:00,vfh,63.93
2022-02-28T02:29:00,vfh,38.04
2022-02-28T02:30:00,vfh,38.04
2022-02-28T02:31:00,vfh,98.75
2022-02-28T02:32:00,vfh,77.40
2022-02-28T02:33:00,vfh,74.30
2022-02-28T02:34:00,vfh,57.60
2022-02-28T02:35:00,vfh,57.60
2022-02-28T02:36:00,vfh,99.38
2022-02-28T02:37:00,vfh,109.19
2022-02-28T02:38:00,vfh,109.19
2022-02-28T02:39:00,vfh,31.67
2022-02-28T02:40:00,vfh,31.67
2022-02-28T02:41:00,vfh,57.10
2022-02-28T02:42:00,vfh,57.10
2022-02-28T02:43:00,vfh,30.49
2022-02-28T02:44:00,vfh,90.18
2022-02-28T02:45:00,vfh,84.87
2022-02-28T02:46:00,vfh,47.99
2022-02-28T02:47:00,vfh,30.63
2022-02-28T02:48:00,vfh,69.46
2022-02-28T02:49:00,vfh,69.46
2022-02-28T02:50:00,vfh,63.16
2022-02-28T02:51:00,vfh,63.16
2022-02-28T02:52:00,vfh,83.22
2022-02-28T02:53:00,vfh,95.11
2022-02-28T02:54:00,vfh,95.11
2022-02-28T02:55:00,vfh,106.79
2022-02-28T02:56:00,vfh,106.79
2022-02-28T02:57:00,vfh,121.96
2022-02-28T02:58:00,vfh,121.96
2022-02-28T02:59:00,vfh,37.90
2022-02-28T03:00:00,vfh,68.89
2022-02-28T03:01:00,vfh,68.89
2022-02-28T03:02:00,vfh,27.66
2022-02-28T03:03:00,vfh,33.28
2022-02-28T03:04:00,vfh,88.34
2022-02-28T03:05:00,vfh,101.74
2022-02-28T03:06:00,vfh,51.31
2022-02-28T03:07:00,vfh,47.73
2022-02-28T03:08:00,vfh,47.73
2022-02-28T03:09:00,vfh,100.67
2022-02-28T03:10:00,vfh,100.67
2022-02-28T03:11:00,vfh,59.45
2022-02-28T03:12:00,vfh,59.45
2022-02-28T03:13:00,vfh,63.35
2022-02-28T03:14:00,vfh,73.01
2022-02-28T03:15:00,vfh,81.17
2022-02-28T03:16:00,vfh,92.45
2022-02-28T03:17:00,vfh,125.70
2022-02-28T03:18:00,vfh,76.47
2022-02-28T03:19:00,vfh,51.53
2022-02-28T03:20:00,vfh,38.98
2022-02-28T03:21:00,vfh,55.68
2022-02-28T03:22:00,vfh,122.02
2022-02-28T03:23:00,vfh,88.55
2022-02-28T03:24:00,vfh,79.94
2022-02-28T03:25:00,vfh,92.88
2022-02-28T03:26:00,vfh,92.88
2022-02-28T03:27:00,vfh,26.13
2022-02-28T03:28:00,vfh,12.47
2022-02-28T03:29:00,vfh,55.85
2022-02-28T03:30:00,vfh,80.33
2022-02-28T03:31:00,vfh,80.33
2022-02-28T03:32:00,vfh,47.50
2022-02-28T03:33:00,vfh,47.50
2022-02-28T03:34:00,vfh,80.90
2022-02-28T03:35:00,vfh,86.35
2022-02-28T03:36:00,vfh,86.35
2022-02-28T03:37:00,vfh,60.87
2022-02-28T03:38:00,vfh,84.53
2022-02-28T03:39:00,vfh,70.67
2022-02-28T03:40:00,vfh,47.99
2022-02-28T03:41:00,vfh,75.01
2022-02-28T03:42:00,vfh,101.16
2022-02-28T03:43:00,vfh,101.16
2022-02-28T03:44:00,vfh,64.29
2022-02-28T03:45:00,vfh,105.17
2022-02-28T03:46:00,vfh,105.17
2022-02-28T03:47:00,vfh,77.77
2022-02-28T03:48:00,vfh,77.77
2022-02-28T03:49:00,vfh,67.97
2022-02-28T03:50:00,vfh,67.97
2022-02-28T03:51:00,vfh,98.63
2022-02-28T03:52:00,vfh,98.63
2022-02-28T03:53:00,vfh,29.17
2022-02-28T03:54:00,vfh,29.17
2022-02-28T03:55:00,vfh,89.76
2022-02-28T03:56:00,vfh,89.76
2022-02-28T03:57:00,vfh,49.34
2022-02-28T03:58:00,vfh,49.34
2022-02-28T03:59:00,vfh,68.00
2022-02-28T04:00:00,vfh,68.00
2022-02-28T04:01:00,vfh,37.44
2022-02-28T04:02:00,vfh,62.28
2022-02-28T04:03:00,vfh,69.06
2022-02-28T04:04:00,vfh,104.42
2022-02-28T04:05:00,vfh,104.42
2022-02-28T04:06:00,vfh,83.64
2022-02-28T04:07:00,vfh,83.64
2022-02-28T04:08:00,vfh,43.16
2022-02-28T04:09:00,vfh,77.83
2022-02-28T04:10:00,vfh,69.40
2022-02-28T04:11:00,vfh,17.09
2022-02-28T04:12:00,vfh,17.09
2022-02-28T04:13:00,vfh,128.12
2022-02-28T04:14:00,vfh,126.40
2022-02-28T04:15:00,vfh,112.60
2022-02-28T04:16:00,vfh,95.02
2022-02-28T04:17:00,vfh,83.82
2022-02-28T04:18:00,vfh,99.67
2022-02-28T04:19:00,vfh,112.48
2022-02-28T04:20:00,vfh,112.48
2022-02-28T04:21:00,vfh,58.67
2022-02-28T04:22:00,vfh,58.67
2022-02-28T04:23:00,vfh,52.42
2022-02-28T04:24:00,vfh,79.23
2022-02-28T04:25:00,vfh,64.96
2022-02-28T04:26:00,vfh,92.97
2022-02-28T04:27:00,vfh,50.86
2022-02-28T04:28:00,vfh,56.18
2022-02-28T04:29:00,vfh,56.18
2022-02-28T04:30:00,vfh,62.66
2022-02-28T04:31:00,vfh,70.58
2022-02-28T04:32:00,vfh,68.30
2022-02-28T04:33:00,vfh,68.30
2022-02-28T04:34:00,vfh,46.14
2022-02-28T04:35:00,vfh,54.30
2022-02-28T04:36:00,vfh,54.00
2022-02-28T04:37:00,vfh,54.53
2022-02-28T04:38:00,vfh,72.52
2022-02-28T04:39:00,vfh,86.29
2022-02-28T04:40:00,vfh,92.34
2022-02-28T04:41:00,vfh,77.32
2022-02-28T04:42:00,vfh,77.32
2022-02-28T04:43:00,vfh,88.13
2022-02-28T04:44:00,vfh,88.13
2022-02-28T04:45:00,vfh,42.11
2022-02-28T04:46:00,vfh,40.65
2022-02-28T04:47:00,vfh,45.89
2022-02-28T04:48:00,vfh,52.64
2022-02-28T04:49:00,vfh,90.14
2022-02-28T04:50:00,vfh,51.54
2022-02-28T04:51:00,vfh,42.40
2022-02-28T04:52:00,vfh,15.49
2022-02-28T04:53:00,vfh,15.49
2022-02-28T04:54:00,vfh,49.11
2022-02-28T04:55:00,vfh,49.11
2022-02-28T04:56:00,vfh,55.75
2022-02-28T04:57:00,vfh,55.75
2022-02-28T04:58:00,vfh,84.06
2022-02-28T04:59:00,vfh,68.99
2022-02-28T05:00:00,vfh,46.87
2022-02-28T05:01:00,vfh,45.96
2022-02-28T05:02:00,vfh,38.92
2022-02-28T05:03:00,vfh,85.14
2022-02-28T05:04:00,vfh,126.39
2022-02-28T05:05:00,vfh,61.76
2022-02-28T05:06:00,vfh,54.75
2022-02-28T05:07:00,vfh,95.87
2022-02-28T05:08:00,vfh,102.39
2022-02-28T05:09:00,vfh,115.45
2022-02-28T05:10:00,vfh,88.76
2022-02-28T05:11:00,vfh,128.80
2022-02-28T05:12:00,vfh,128.80
2022-02-28T05:13:00,vfh,34.17
2022-02-28T05:14:00,vfh,80.94
2022-02-28T05:15:00,vfh,80.94
2022-02-28T05:16:00,vfh,70.02
2022-02-28T05:17:00,vfh,91.89
2022-02-28T05:18:00,vfh,70.50
2022-02-28T05:19:00,vfh,41.10
2022-02-28T05:20:00,vfh,50.53
2022-02-28T05:21:00,vfh,45.73
2022-02-28T05:22:00,vfh,51.93
2022-02-28T05:23:00,vfh,74.23
2022-02-28T05:24:00,vfh,56.84
2022-02-28T05:25:00,vfh,73.18
2022-02-28T05:26:00,vfh,72.67
2022-02-28T05:27:00,vfh,84.65
2022-02-28T05:28:00,vfh,77.58
2022-02-28T05:29:00,vfh,77.58
2022-02-28T05:30:00,vfh,21.07
2022-02-28T05:31:00,vfh,79.10
2022-02-28T05:32:00,vfh,113.88
2022-02-28T05:33:00,vfh,81.16
2022-02-28T05:34:00,vfh,93.27
2022-02-28T05:35:00,vfh,93.27
2022-02-28T05:36:00,vfh,53.56
2022-02-28T05:37:00,vfh,53.56
2022-02-28T05:38:00,vfh,98.72
2022-02-28T05:39:00,vfh,98.72
2022-02-28T05:40:00,vfh,76.53
2022-02-28T05:41:00,vfh,76.53
2022-02-28T05:42:00,vfh,47.47
2022-02-28T05:43:00,vfh,45.27
2022-02-28T05:44:00,vfh,45.27
2022-02-28T05:45:00,vfh,97.99
2022-02-28T05:46:00,vfh,94.57
2022-02-28T05:47:00,vfh,99.65
2022-02-28T05:48:00,vfh,78.11
2022-02-28T05:49:00,vfh,78.11
2022-02-28T05:50:00,vfh,52.30
2022-02-28T05:51:00,vfh,52.30
2022-02-28T05:52:00,vfh,124.44
2022-02-28T05:53:00,vfh,124.44
2022-02-28T05:54:00,vfh,21.56
2022-02-28T05:55:00,vfh,18.06
2022-02-28T05:56:00,vfh,69.63
2022-02-28T05:57:00,vfh,111.20
2022-02-28T05:58:00,vfh,37.88
2022-02-28T05:59:00,vfh,24.68
2022-02-28T06:00:00,vfh,14.56
2022-02-28T06:01:00,vfh,18.09
2022-02-28T06:02:00,vfh,96.62
2022-02-28T06:03:00,vfh,96.62
2022-02-28T06:04:00,vfh,65.13
2022-02-28T06:05:00,vfh,65.13
2022-02-28T06:06:00,vfh,28.59
2022-02-28T06:07:00,vfh,28.59
2022-02-28T06:08:00,vfh,46.15
2022-02-28T06:09:00,vfh,53.17
2022-02-28T06:10:00,vfh,26.86
2022-02-28T06:11:00,vfh,98.16
2022-02-28T06:12:00,vfh,98.16
2022-02-28T06:13:00,vfh,85.30
2022-02-28T06:14:00,vfh,36.13
2022-02-28T06:15:00,vfh,14.83
2022-02-28T06:16:00,vfh,32.15
2022-02-28T06:17:00,vfh,70.64
2022-02-28T06:18:00,vfh,70.64
2022-02-28T06:19:00,vfh,87.56
2022-02-28T06:20:00,vfh,87.56
2022-02-28T06:21:00,vfh,64.84
2022-02-28T06:22:00,vfh,64.84
2022-02-28T06:23:00,vfh,65.25
2022-02-28T06:24:00,vfh,65.25
2022-02-28T06:25:00,vfh,40.64
2022-02-28T06:26:00,vfh,40.64
2022-02-28T06:27:00,vfh,90.49
2022-02-28T06:28:00,vfh,87.53
2022-02-28T06:29:00,vfh,87.53
2022-02-28T06:30:00,vfh,68.73
2022-02-28T06:31:00,vfh,70.32
2022-02-28T06:32:00,vfh,55.88
2022-02-28T06:33:00,vfh,104.05
2022-02-28T06:34:00,vfh,64.01
2022-02-28T06:35:00,vfh,93.47
2022-02-28T06:36:00,vfh,93.47
2022-02-28T06:37:00,vfh,108.05
2022-02-28T06:38:00,vfh,81.76
2022-02-28T06:39:00,vfh,67.95
2022-02-28T06:40:00,vfh,81.37
2022-02-28T06:41:00,vfh,104.19
2022-02-28T06:42:00,vfh,113.52
2022-02-28T06:43:00,vfh,75.12
2022-02-28T06:44:00,vfh,21.91
2022-02-28T06:45:00,vfh,25.79
2022-02-28T06:46:00,vfh,48.22
2022-02-28T06:47:00,vfh,36.75
2022-02-28T06:48:00,vfh,36.75
2022-02-28T06:49:00,vfh,111.19
2022-02-28T06:50:00,vfh,111.19
2022-02-28T06:51:00,vfh,93.89
2022-02-28T06:52:00,vfh,93.89
2022-02-28T06:53:00,vfh,48.18
2022-02-28T06:54:00,vfh,48.18
2022-02-28T06:55:00,vfh,50.65
2022-02-28T06:56:00,vfh,50.65
2022-02-28T06:57:00,vfh,36.07
2022-02-28T06:58:00,vfh,36.07
2022-02-28T06:59:00,vfh,17.80
2022-02-28T07:00:00,vfh,17.80
2022-02-28T07:01:00,vfh,40.30
2022-02-28T07:02:00,vfh,49.50
2022-02-28T07:03:00,vfh,101.25
2022-02-28T07:04:00,vfh,122.60
2022-02-28T07:05:00,vfh,86.05
2022-02-28T07:06:00,vfh,49.14
2022-02-28T07:07:00,vfh,101.14
2022-02-28T07:08:00,vfh,115.63
2022-02-28T07:09:00,vfh,115.63
2022-02-28T07:10:00,vfh,104.03
2022-02-28T07:11:00,vfh,104.03
2022-02-28T07:12:00,vfh,59.51
2022-02-28T07:13:00,vfh,59.51
2022-02-28T07:14:00,vfh,27.45
2022-02-28T07:15:00,vfh,27.45
2022-02-28T07:16:00,vfh,73.01
2022-02-28T07:17:00,vfh,65.81
2022-02-28T07:18:00,vfh,36.96
2022-02-28T07:19:00,vfh,60.81
2022-02-28T07:20:00,vfh,56.70
2022-02-28T07:21:00,vfh,74.85
2022-02-28T07:22:00,vfh,52.14
2022-02-28T07:23:00,vfh,52.14
2022-02-28T07:24:00,vfh,90.64
2022-02-28T07:25:00,vfh,55.96
2022-02-28T07:26:00,vfh,73.34
2022-02-28T07:27:00,vfh,86.97
2022-02-28T07:28:00,vfh,86.97
2022-02-28T07:29:00,vfh,50.06
2022-02-28T07:30:00,vfh,19.08
2022-02-28T07:31:00,vfh,29.50
2022-02-28T07:32:00,vfh,53.29
2022-02-28T07:33:00,vfh,53.29
2022-02-28T07:34:00,vfh,124.31
2022-02-28T07:35:00,vfh,124.31
2022-02-28T07:36:00,vfh,20.18
2022-02-28T07:37:00,vfh,76.79
2022-02-28T07:38:00,vfh,125.34
2022-02-28T07:39:00,vfh,96.50
2022-02-28T07:40:00,vfh,57.10
2022-02-28T07:41:00,vfh,74.04
2022-02-28T07:42:00,vfh,14.23
2022-02-28T07:43:00,vfh,14.23
2022-02-28T07:44:00,vfh,71.36
2022-02-28T07:45:00,vfh,38.26
2022-02-28T07:46:00,vfh,65.57
2022-02-28T07:47:00,vfh,50.75
2022-02-28T07:48:00,vfh,54.82
2022-02-28T07:49:00,vfh,109.08
2022-02-28T07:50:00,vfh,74.87
2022-02-28T07:51:00,vfh,24.95
2022-02-28T07:52:00,vfh,73.32
2022-02-28T07:53:00,vfh,73.32
2022-02-28T07:54:00,vfh,46.50
2022-02-28T07:55:00,vfh,54.54
2022-02-28T07:56:00,vfh,57.40
2022-02-28T07:57:00,vfh,78.19
2022-02-28T07:58:00,vfh,72.69
2022-02-28T07:59:00,vfh,45.94
2022-02-28T08:00:00,vfh,89.89
2022-02-28T08:01:00,vfh,89.89
2022-02-28T08:02:00,vfh,67.87
2022-02-28T08:03:00,vfh,67.87
2022-02-28T08:04:00,vfh,78.47
2022-02-28T08:05:00,vfh,78.47
2022-02-28T08:06:00,vfh,105.46
2022-02-28T08:07:00,vfh,105.46
2022-02-28T08:08:00,vfh,55.11
2022-02-28T08:09:00,vfh,68.24
2022-02-28T08:10:00,vfh,68.24
2022-02-28T08:11:00,vfh,53.85
2022-02-28T08:12:00,vfh,53.85
2022-02-28T08:13:00,vfh,57.33
2022-02-28T08:14:00,vfh,100.80
2022-02-28T08:15:00,vfh,100.80
2022-02-28T08:16:00,vfh,83.66
2022-02-28T08:17:00,vfh,97.81
2022-02-28T08:18:00,vfh,60.93
2022-02-28T08:19:00,vfh,72.87
2022-02-28T08:20:00,vfh,119.03
2022-02-28T08:21:00,vfh,99.67
2022-02-28T08:22:00,vfh,63.88
2022-02-28T08:23:00,vfh,54.17
2022-02-28T08:24:00,vfh,57.99
2022-02-28T08:25:00,vfh,70.48
2022-02-28T08:26:00,vfh,68.98
2022-02-28T08:27:00,vfh,84.04
2022-02-28T08:28:00,vfh,120.52
2022-02-28T08:29:00,vfh,120.52
2022-02-28T08:30:00,vfh,83.87
2022-02-28T08:31:00,vfh,50.92
2022-02-28T08:32:00,vfh,46.12
2022-02-28T08:33:00,vfh,77.03
2022-02-28T08:34:00,vfh,77.03
2022-02-28T08:35:00,vfh,89.26
2022-02-28T08:36:00,vfh,66.81
2022-02-28T08:37:00,vfh,66.81
2022-02-28T08:38:00,vfh,99.87
2022-02-28T08:39:00,vfh,68.15
2022-02-28T08:40:00,vfh,64.75
2022-02-28T08:41:00,vfh,9.39
2022-02-28T08:42:00,vfh,9.39
2022-02-28T08:43:00,vfh,68.43
2022-02-28T08:44:00,vfh,68.43
2022-02-28T08:45:00,vfh,36.52
2022-02-28T08:46:00,vfh,34.39
2022-02-28T08:47:00,vfh,34.39
2022-02-28T08:48:00,vfh,61.44
2022-02-28T08:49:00,vfh,75.56
2022-02-28T08:50:00,vfh,71.54
2022-02-28T08:51:00,vfh,100.05
2022-02-28T08:52:00,vfh,100.05
2022-02-28T08:53:00,vfh,64.94
2022-02-28T08:54:00,vfh,65.22
2022-02-28T08:55:00,vfh,77.72
2022-02-28T08:56:00,vfh,72.56
2022-02-28T08:57:00,vfh,87.17
2022-02-28T08:58:00,vfh,88.03
2022-02-28T08:59:00,vfh,63.25
2022-02-28T09:00:00,vfh,57.52
2022-02-28T09:01:00,vfh,103.23
2022-02-28T09:02:00,vfh,126.05
2022-02-28T09:03:00,vfh,40.33
2022-02-28T09:04:00,vfh,96.84
2022-02-28T09:05:00,vfh,113.53
2022-02-28T09:06:00,vfh,109.83
2022-02-28T09:07:00,vfh,109.83
2022-02-28T09:08:00,vfh,63.59
2022-02-28T09:09:00,vfh,63.59
2022-02-28T09:10:00,vfh,116.78
2022-02-28T09:11:00,vfh,91.01
2022-02-28T09:12:00,vfh,92.40
2022-02-28T09:13:00,vfh,97.33
2022-02-28T09:14:00,vfh,32.63
2022-02-28T09:15:00,vfh,48.82
2022-02-28T09:16:00,vfh,54.36
2022-02-28T09:17:00,vfh,60.09
2022-02-28T09:18:00,vfh,60.09
2022-02-28T09:19:00,vfh,76.36
2022-02-28T09:20:00,vfh,56.15
2022-02-28T09:21:00,vfh,56.15
2022-02-28T09:22:00,vfh,56.91
2022-02-28T09:23:00,vfh,56.91
2022-02-28T09:24:00,vfh,70.81
2022-02-28T09:25:00,vfh,70.81
2022-02-28T09:26:00,vfh,59.41
2022-02-28T09:27:00,vfh,25.98
2022-02-28T09:28:00,vfh,25.98
2022-02-28T09:29:00,vfh,67.34
2022-02-28T09:30:00,vfh,67.34
2022-02-28T09:31:00,vfh,80.76
2022-02-28T09:32:00,vfh,36.82
2022-02-28T09:33:00,vfh,57.39
2022-02-28T09:34:00,vfh,15.18
2022-02-28T09:35:00,vfh,15.18
2022-02-28T09:36:00,vfh,88.03
2022-02-28T09:37:00,vfh,88.03
2022-02-28T09:38:00,vfh,87.31
2022-02-28T09:39:00,vfh,100.20
2022-02-28T09:40:00,vfh,49.26
2022-02-28T09:41:00,vfh,48.75
2022-02-28T09:42:00,vfh,52.36
2022-02-28T09:43:00,vfh,63.11
2022-02-28T09:44:00,vfh,95.09
2022-02-28T09:45:00,vfh,95.09
2022-02-28T09:46:00,vfh,74.25
2022-02-28T09:47:00,vfh,74.25
2022-02-28T09:48:00,vfh,46.60
2022-02-28T09:49:00,vfh,46.60
2022-02-28T09:50:00,vfh,106.74
2022-02-28T09:51:00,vfh,106.74
2022-02-28T09:52:00,vfh,120.60
2022-02-28T09:53:00,vfh,71.92
2022-02-28T09:54:00,vfh,35.26
2022-02-28T09:55:00,vfh,41.00
2022-02-28T09:56:00,vfh,38.81
2022-02-28T09:57:00,vfh,38.81
2022-02-28T09:58:00,vfh,56.36
2022-02-28T09:59:00,vfh,75.50
2022-02-28T10:00:00,vfh,75.50
2022-02-28T10:01:00,vfh,25.81
2022-02-28T10:02:00,vfh,50.27
2022-02-28T10:03:00,vfh,37.26
2022-02-28T10:04:00,vfh,60.08
2022-02-28T10:05:00,vfh,62.52
2022-02-28T10:06:00,vfh,52.43
2022-02-28T10:07:00,vfh,81.94
2022-02-28T10:08:00,vfh,81.94
2022-02-28T10:09:00,vfh,62.96
2022-02-28T10:10:00,vfh,24.67
2022-02-28T10:11:00,vfh,114.77
2022-02-28T10:12:00,vfh,114.77
2022-02-28T10:13:00,vfh,58.52
2022-02-28T10:14:00,vfh,58.52
2022-02-28T10:15:00,vfh,82.35
2022-02-28T10:16:00,vfh,82.35
2022-02-28T10:17:00,vfh,111.93
2022-02-28T10:18:00,vfh,111.93
2022-02-28T10:19:00,vfh,42.15
2022-02-28T10:20:00,vfh,60.39
2022-02-28T10:21:00,vfh,77.50
2022-02-28T10:22:00,vfh,86.18
2022-02-28T10:23:00,vfh,69.54
2022-02-28T10:24:00,vfh,62.90
2022-02-28T10:25:00,vfh,75.76
2022-02-28T10:26:00,vfh,103.82
2022-02-28T10:27:00,vfh,78.84
2022-02-28T10:28:00,vfh,51.50
2022-02-28T10:29:00,vfh,36.71
2022-02-28T10:30:00,vfh,39.94
2022-02-28T10:31:00,vfh,64.85
2022-02-28T10:32:00,vfh,64.85
2022-02-28T10:33:00,vfh,52.86
2022-02-28T10:34:00,vfh,52.86
2022-02-28T10:35:00,vfh,34.16
2022-02-28T10:36:00,vfh,27.77
2022-02-28T10:37:00,vfh,69.35
2022-02-28T10:38:00,vfh,112.29
2022-02-28T10:39:00,vfh,73.49
2022-02-28T10:40:00,vfh,27.10
2022-02-28T10:41:00,vfh,69.78
2022-02-28T10:42:00,vfh,71.13
2022-02-28T10:43:00,vfh,75.08
2022-02-28T10:44:00,vfh,71.82
2022-02-28T10:45:00,vfh,69.85
2022-02-28T10:46:00,vfh,21.60
2022-02-28T10:47:00,vfh,21.60
2022-02-28T10:48:00,vfh,49.23
2022-02-28T10:49:00,vfh,49.23
2022-02-28T10:50:00,vfh,87.90
2022-02-28T10:51:00,vfh,68.59
2022-02-28T10:52:00,vfh,68.59
2022-02-28T10:53:00,vfh,76.19
2022-02-28T10:54:00,vfh,76.19
2022-02-28T10:55:00,vfh,18.77
2022-02-28T10:56:00,vfh,18.77
2022-02-28T10:57:00,vfh,31.17
2022-02-28T10:58:00,vfh,31.17
2022-02-28T10:59:00,vfh,47.74
2022-02-28T11:00:00,vfh,47.74
2022-02-28T11:01:00,vfh,45.16
2022-02-28T11:02:00,vfh,55.81
2022-02-28T11:03:00,vfh,68.54
2022-02-28T11:04:00,vfh,68.54
2022-02-28T11:05:00,vfh,53.28
