#datetime,building,power
2023-02-13T00:00:00,rvs,58.16
2023-02-13T00:01:00,rvs,73.96
2023-02-13T00:02:00,rvs,72.45
2023-02-13T00:03:00,rvs,86.97
2023-02-13T00:04:00,rvs,84.75
2023-02-13T00:05:00,rvs,80.34
2023-02-13T00:06:00,rvs,84.37
2023-02-13T00:07:00,rvs,94.80
2023-02-13T00:08:00,rvs,98.34
2023-02-13T00:09:00,rvs,94.49
2023-02-13T00:10:00,rvs,116.45
2023-02-13T00:11:00,rvs,118.79
2023-02-13T00:12:00,rvs,116.11
2023-02-13T00:13:00,rvs,102.75
2023-02-13T00:14:00,rvs,85.25
2023-02-13T00:15:00,rvs,79.49
2023-02-13T00:16:00,rvs,79.57
2023-02-13T00:17:00,rvs,79.44
2023-02-13T00:18:00,rvs,83.76
2023-02-13T00:19:00,rvs,97.46
2023-02-13T00:20:00,rvs,97.59
2023-02-13T00:21:00,rvs,89.06
2023-02-13T00:22:00,rvs,68.81
2023-02-13T00:23:00,rvs,45.45
2023-02-13T00:24:00,rvs,45.38
2023-02-13T00:25:00,rvs,41.15
2023-02-13T00:26:00,rvs,42.38
2023-02-13T00:27:00,rvs,47.69
2023-02-13T00:28:00,rvs,44.77
2023-02-13T00:29:00,rvs,46.12
2023-02-13T00:30:00,rvs,31.99
2023-02-13T00:31:00,rvs,34.26
2023-02-13T00:32:00,rvs,36.72
2023-02-13T00:33:00,rvs,34.61
2023-02-13T00:34:00,rvs,34.55
2023-02-13T00:35:00,rvs,40.13
2023-02-13T00:36:00,rvs,42.20
2023-02-13T00:37:00,rvs,53.37
2023-02-13T00:38:00,rvs,35.17
2023-02-13T00:39:00,rvs,30.21
2023-02-13T00:40:00,rvs,31.77
2023-02-13T00:41:00,rvs,26.79
2023-02-13T00:42:00,rvs,24.32
2023-02-13T00:43:00,rvs,26.07
2023-02-13T00:44:00,rvs,33.79
2023-02-13T00:45:00,rvs,36.08
2023-02-13T00:46:00,rvs,35.93
2023-02-13T00:47:00,rvs,34.14
2023-02-13T00:48:00,rvs,33.06
2023-02-13T00:49:00,rvs,29.41
2023-02-13T00:50:00,rvs,27.23
2023-02-13T00:51:00,rvs,35.41
2023-02-13T00:52:00,rvs,40.79
2023-02-13T00:53:00,rvs,40.61
2023-02-13T00:54:00,rvs,40.72
2023-02-13T00:55:00,rvs,42.00
2023-02-13T00:56:00,rvs,24.03
2023-02-13T00:57:00,rvs,16.73
2023-02-13T00:58:00,rvs,16.72
2023-02-13T00:59:00,rvs,20.53
2023-02-13T01:00:00,rvs,20.70
2023-02-13T01:01:00,rvs,20.67
2023-02-13T01:02:00,rvs,26.28
2023-02-13T01:03:00,rvs,23.76
2023-02-13T01:04:00,rvs,25.53
2023-02-13T01:05:00,rvs,27.70
2023-02-13T01:06:00,rvs,27.30
2023-02-13T01:07:00,rvs,31.33
2023-02-13T01:08:00,rvs,38.83
2023-02-13T01:09:00,rvs,35.40
2023-02-13T01:10:00,rvs,34.94
2023-02-13T01:11:00,rvs,41.26
2023-02-13T01:12:00,rvs,40.61
2023-02-13T01:13:00,rvs,34.33
2023-02-13T01:14:00,rvs,45.72
2023-02-13T01:15:00,rvs,45.72
2023-02-13T01:16:00,rvs,46.94
2023-02-13T01:17:00,rvs,47.09
2023-02-13T01:18:00,rvs,51.36
2023-02-13T01:19:00,rvs,54.57
2023-02-13T01:20:00,rvs,47.78
2023-02-13T01:21:00,rvs,46.36
2023-02-13T01:22:00,rvs,49.61
2023-02-13T01:23:00,rvs,58.39
2023-02-13T01:24:00,rvs,59.95
2023-02-13T01:25:00,rvs,62.29
2023-02-13T01:26:00,rvs,48.51
2023-02-13T01:27:00,rvs,53.78
2023-02-13T01:28:00,rvs,61.11
2023-02-13T01:29:00,rvs,60.20
2023-02-13T01:30:00,rvs,52.42
2023-02-13T01:31:00,rvs,54.19
2023-02-13T01:32:00,rvs,56.14
2023-02-13T01:33:00,rvs,36.33
2023-02-13T01:34:00,rvs,35.41
2023-02-13T01:35:00,rvs,34.31
2023-02-13T01:36:00,rvs,35.88
2023-02-13T01:37:00,rvs,34.50
2023-02-13T01:38:00,rvs,26.17
2023-02-13T01:39:00,rvs,19.07
2023-02-13T01:40:00,rvs,23.82
2023-02-13T01:41:00,rvs,23.08
2023-02-13T01:42:00,rvs,23.56
2023-02-13T01:43:00,rvs,29.28
2023-02-13T01:44:00,rvs,29.65
2023-02-13T01:45:00,rvs,39.35
2023-02-13T01:46:00,rvs,45.05
2023-02-13T01:47:00,rvs,34.10
2023-02-13T01:48:00,rvs,48.38
2023-02-13T01:49:00,rvs,51.74
2023-02-13T01:50:00,rvs,50.68
2023-02-13T01:51:00,rvs,49.08
2023-02-13T01:52:00,rvs,50.21
2023-02-13T01:53:00,rvs,51.97
2023-02-13T01:54:00,rvs,67.01
2023-02-13T01:55:00,rvs,67.67
2023-02-13T01:56:00,rvs,68.61
2023-02-13T01:57:00,rvs,68.37
2023-02-13T01:58:00,rvs,49.36
2023-02-13T01:59:00,rvs,48.84
2023-02-13T02:00:00,rvs,47.56
2023-02-13T02:01:00,rvs,44.79
2023-02-13T02:02:00,rvs,40.22
2023-02-13T02:03:00,rvs,50.91
2023-02-13T02:04:00,rvs,55.08
2023-02-13T02:05:00,rvs,45.93
2023-02-13T02:06:00,rvs,50.78
2023-02-13T02:07:00,rvs,33.08
2023-02-13T02:08:00,rvs,42.85
2023-02-13T02:09:00,rvs,46.23
2023-02-13T02:10:00,rvs,38.04
2023-02-13T02:11:00,rvs,44.43
2023-02-13T02:12:00,rvs,47.80
2023-02-13T02:13:00,rvs,45.28
2023-02-13T02:14:00,rvs,38.48
2023-02-13T02:15:00,rvs,34.21
2023-02-13T02:16:00,rvs,38.00
2023-02-13T02:17:00,rvs,43.27
2023-02-13T02:18:00,rvs,56.57
2023-02-13T02:19:00,rvs,59.28
2023-02-13T02:20:00,rvs,45.92
2023-02-13T02:21:00,rvs,48.15
2023-02-13T02:22:00,rvs,49.10
2023-02-13T02:23:00,rvs,49.11
2023-02-13T02:24:00,rvs,50.37
2023-02-13T02:25:00,rvs,54.07
2023-02-13T02:26:00,rvs,45.68
2023-02-13T02:27:00,rvs,38.60
2023-02-13T02:28:00,rvs,51.33
2023-02-13T02:29:00,rvs,49.88
2023-02-13T02:30:00,rvs,44.93
2023-02-13T02:31:00,rvs,34.74
2023-02-13T02:32:00,rvs,31.16
2023-02-13T02:33:00,rvs,34.51
2023-02-13T02:34:00,rvs,38.28
2023-02-13T02:35:00,rvs,58.25
2023-02-13T02:36:00,rvs,57.17
2023-02-13T02:37:00,rvs,60.11
2023-02-13T02:38:00,rvs,58.06
2023-02-13T02:39:00,rvs,59.88
2023-02-13T02:40:00,rvs,49.89
2023-02-13T02:41:00,rvs,45.98
2023-02-13T02:42:00,rvs,45.69
2023-02-13T02:43:00,rvs,50.53
2023-02-13T02:44:00,rvs,40.42
2023-02-13T02:45:00,rvs,41.78
2023-02-13T02:46:00,rvs,40.64
2023-02-13T02:47:00,rvs,37.49
2023-02-13T02:48:00,rvs,33.81
2023-02-13T02:49:00,rvs,48.85
2023-02-13T02:50:00,rvs,58.20
2023-02-13T02:51:00,rvs,62.65
2023-02-13T02:52:00,rvs,69.60
2023-02-13T02:53:00,rvs,74.64
2023-02-13T02:54:00,rvs,78.95
2023-02-13T02:55:00,rvs,75.04
2023-02-13T02:56:00,rvs,61.18
2023-02-13T02:57:00,rvs,67.19
2023-02-13T02:58:00,rvs,67.30
2023-02-13T02:59:00,rvs,69.53
2023-02-13T03:00:00,rvs,67.52
2023-02-13T03:01:00,rvs,57.16
2023-02-13T03:02:00,rvs,43.69
2023-02-13T03:03:00,rvs,28.90
2023-02-13T03:04:00,rvs,28.10
2023-02-13T03:05:00,rvs,28.11
2023-02-13T03:06:00,rvs,21.25
2023-02-13T03:07:00,rvs,21.16
2023-02-13T03:08:00,rvs,21.38
2023-02-13T03:09:00,rvs,18.37
2023-02-13T03:10:00,rvs,18.90
2023-02-13T03:11:00,rvs,14.89
2023-02-13T03:12:00,rvs,18.46
2023-02-13T03:13:00,rvs,20.28
2023-02-13T03:14:00,rvs,23.21
2023-02-13T03:15:00,rvs,28.09
2023-02-13T03:16:00,rvs,34.13
2023-02-13T03:17:00,rvs,37.74
2023-02-13T03:18:00,rvs,44.41
2023-02-13T03:19:00,rvs,48.92
2023-02-13T03:20:00,rvs,35.33
2023-02-13T03:21:00,rvs,36.00
2023-02-13T03:22:00,rvs,36.89
2023-02-13T03:23:00,rvs,37.84
2023-02-13T03:24:00,rvs,40.82
2023-02-13T03:25:00,rvs,37.84
2023-02-13T03:26:00,rvs,42.27
2023-02-13T03:27:00,rvs,42.51
2023-02-13T03:28:00,rvs,46.30
2023-02-13T03:29:00,rvs,46.97
2023-02-13T03:30:00,rvs,32.43
2023-02-13T03:31:00,rvs,40.09
2023-02-13T03:32:00,rvs,43.09
2023-02-13T03:33:00,rvs,43.79
2023-02-13T03:34:00,rvs,40.60
2023-02-13T03:35:00,rvs,30.16
2023-02-13T03:36:00,rvs,31.28
2023-02-13T03:37:00,rvs,19.83
2023-02-13T03:38:00,rvs,21.10
2023-02-13T03:39:00,rvs,22.65
2023-02-13T03:40:00,rvs,24.97
2023-02-13T03:41:00,rvs,30.84
2023-02-13T03:42:00,rvs,30.41
2023-02-13T03:43:00,rvs,32.61
2023-02-13T03:44:00,rvs,35.10
2023-02-13T03:45:00,rvs,38.63
2023-02-13T03:46:00,rvs,52.11
2023-02-13T03:47:00,rvs,56.96
2023-02-13T03:48:00,rvs,32.47
2023-02-13T03:49:00,rvs,41.13
2023-02-13T03:50:00,rvs,31.57
2023-02-13T03:51:00,rvs,40.11
2023-02-13T03:52:00,rvs,46.39
2023-02-13T03:53:00,rvs,44.28
2023-02-13T03:54:00,rvs,53.72
2023-02-13T03:55:00,rvs,67.58
2023-02-13T03:56:00,rvs,72.05
2023-02-13T03:57:00,rvs,66.02
2023-02-13T03:58:00,rvs,80.95
2023-02-13T03:59:00,rvs,87.16
2023-02-13T04:00:00,rvs,88.83
2023-02-13T04:01:00,rvs,88.51
2023-02-13T04:02:00,rvs,71.25
2023-02-13T04:03:00,rvs,48.02
2023-02-13T04:04:00,rvs,50.62
2023-02-13T04:05:00,rvs,39.70
2023-02-13T04:06:00,rvs,34.11
2023-02-13T04:07:00,rvs,44.03
2023-02-13T04:08:00,rvs,53.61
2023-02-13T04:09:00,rvs,54.37
2023-02-13T04:10:00,rvs,54.42
2023-02-13T04:11:00,rvs,50.80
2023-02-13T04:12:00,rvs,50.24
2023-02-13T04:13:00,rvs,47.45
2023-02-13T04:14:00,rvs,52.86
2023-02-13T04:15:00,rvs,51.15
2023-02-13T04:16:00,rvs,37.96
2023-02-13T04:17:00,rvs,34.70
2023-02-13T04:18:00,rvs,24.04
2023-02-13T04:19:00,rvs,30.77
2023-02-13T04:20:00,rvs,37.98
2023-02-13T04:21:00,rvs,37.62
2023-02-13T04:22:00,rvs,36.77
2023-02-13T04:23:00,rvs,37.89
2023-02-13T04:24:00,rvs,38.63
2023-02-13T04:25:00,rvs,36.09
2023-02-13T04:26:00,rvs,36.42
2023-02-13T04:27:00,rvs,38.01
2023-02-13T04:28:00,rvs,38.89
2023-02-13T04:29:00,rvs,35.52
2023-02-13T04:30:00,rvs,32.30
2023-02-13T04:31:00,rvs,34.32
2023-02-13T04:32:00,rvs,38.56
2023-02-13T04:33:00,rvs,38.48
2023-02-13T04:34:00,rvs,28.13
2023-02-13T04:35:00,rvs,18.57
2023-02-13T04:36:00,rvs,22.69
2023-02-13T04:37:00,rvs,25.44
2023-02-13T04:38:00,rvs,25.67
2023-02-13T04:39:00,rvs,24.72
2023-02-13T04:40:00,rvs,34.93
2023-02-13T04:41:00,rvs,35.03
2023-02-13T04:42:00,rvs,34.26
2023-02-13T04:43:00,rvs,34.50
2023-02-13T04:44:00,rvs,35.71
2023-02-13T04:45:00,rvs,40.09
2023-02-13T04:46:00,rvs,38.50
2023-02-13T04:47:00,rvs,41.77
2023-02-13T04:48:00,rvs,35.13
2023-02-13T04:49:00,rvs,34.55
2023-02-13T04:50:00,rvs,36.26
2023-02-13T04:51:00,rvs,38.68
2023-02-13T04:52:00,rvs,31.49
2023-02-13T04:53:00,rvs,37.43
2023-02-13T04:54:00,rvs,32.10
2023-02-13T04:55:00,rvs,41.87
2023-02-13T04:56:00,rvs,46.91
2023-02-13T04:57:00,rvs,42.98
2023-02-13T04:58:00,rvs,51.77
2023-02-13T04:59:00,rvs,55.49
2023-02-13T05:00:00,rvs,57.01
2023-02-13T05:01:00,rvs,61.80
2023-02-13T05:02:00,rvs,62.57
2023-02-13T05:03:00,rvs,61.15
2023-02-13T05:04:00,rvs,60.40
2023-02-13T05:05:00,rvs,60.18
2023-02-13T05:06:00,rvs,52.00
2023-02-13T05:07:00,rvs,52.48
2023-02-13T05:08:00,rvs,33.13
2023-02-13T05:09:00,rvs,34.96
2023-02-13T05:10:00,rvs,24.53
2023-02-13T05:11:00,rvs,18.64
2023-02-13T05:12:00,rvs,18.97
2023-02-13T05:13:00,rvs,20.51
2023-02-13T05:14:00,rvs,26.28
2023-02-13T05:15:00,rvs,26.75
2023-02-13T05:16:00,rvs,26.75
2023-02-13T05:17:00,rvs,31.39
2023-02-13T05:18:00,rvs,32.99
2023-02-13T05:19:00,rvs,38.52
2023-02-13T05:20:00,rvs,39.53
2023-02-13T05:21:00,rvs,33.33
2023-02-13T05:22:00,rvs,44.15
2023-02-13T05:23:00,rvs,47.60
2023-02-13T05:24:00,rvs,42.51
2023-02-13T05:25:00,rvs,37.57
2023-02-13T05:26:00,rvs,56.45
2023-02-13T05:27:00,rvs,52.71
2023-02-13T05:28:00,rvs,52.47
2023-02-13T05:29:00,rvs,50.73
2023-02-13T05:30:00,rvs,33.86
2023-02-13T05:31:00,rvs,46.55
2023-02-13T05:32:00,rvs,50.06
2023-02-13T05:33:00,rvs,63.07
2023-02-13T05:34:00,rvs,77.87
2023-02-13T05:35:00,rvs,89.47
2023-02-13T05:36:00,rvs,85.10
2023-02-13T05:37:00,rvs,63.36
2023-02-13T05:38:00,rvs,65.53
2023-02-13T05:39:00,rvs,68.04
2023-02-13T05:40:00,rvs,74.20
2023-02-13T05:41:00,rvs,87.27
2023-02-13T05:42:00,rvs,69.20
2023-02-13T05:43:00,rvs,68.40
2023-02-13T05:44:00,rvs,71.64
2023-02-13T05:45:00,rvs,78.08
2023-02-13T05:46:00,rvs,80.48
2023-02-13T05:47:00,rvs,61.90
2023-02-13T05:48:00,rvs,62.63
2023-02-13T05:49:00,rvs,64.15
2023-02-13T05:50:00,rvs,67.69
2023-02-13T05:51:00,rvs,60.55
2023-02-13T05:52:00,rvs,68.44
2023-02-13T05:53:00,rvs,72.31
2023-02-13T05:54:00,rvs,63.73
2023-02-13T05:55:00,rvs,74.36
2023-02-13T05:56:00,rvs,48.86
2023-02-13T05:57:00,rvs,51.60
2023-02-13T05:58:00,rvs,51.15
2023-02-13T05:59:00,rvs,44.29
2023-02-13T06:00:00,rvs,41.30
2023-02-13T06:01:00,rvs,48.77
2023-02-13T06:02:00,rvs,44.63
2023-02-13T06:03:00,rvs,50.32
2023-02-13T06:04:00,rvs,68.23
2023-02-13T06:05:00,rvs,70.23
2023-02-13T06:06:00,rvs,75.72
2023-02-13T06:07:00,rvs,71.95
2023-02-13T06:08:00,rvs,71.94
2023-02-13T06:09:00,rvs,80.16
2023-02-13T06:10:00,rvs,80.39
2023-02-13T06:11:00,rvs,77.99
2023-02-13T06:12:00,rvs,63.95
2023-02-13T06:13:00,rvs,66.54
2023-02-13T06:14:00,rvs,55.23
2023-02-13T06:15:00,rvs,55.80
2023-02-13T06:16:00,rvs,30.06
2023-02-13T06:17:00,rvs,32.09
2023-02-13T06:18:00,rvs,34.22
2023-02-13T06:19:00,rvs,37.71
2023-02-13T06:20:00,rvs,43.90
2023-02-13T06:21:00,rvs,42.58
2023-02-13T06:22:00,rvs,39.04
2023-02-13T06:23:00,rvs,39.45
2023-02-13T06:24:00,rvs,39.43
2023-02-13T06:25:00,rvs,46.40
2023-02-13T06:26:00,rvs,49.47
2023-02-13T06:27:00,rvs,48.14
2023-02-13T06:28:00,rvs,33.89
2023-02-13T06:29:00,rvs,35.27
2023-02-13T06:30:00,rvs,20.59
2023-02-13T06:31:00,rvs,13.97
2023-02-13T06:32:00,rvs,15.77
2023-02-13T06:33:00,rvs,25.54
2023-02-13T06:34:00,rvs,33.66
2023-02-13T06:35:00,rvs,42.61
2023-02-13T06:36:00,rvs,49.57
2023-02-13T06:37:00,rvs,48.45
2023-02-13T06:38:00,rvs,40.95
2023-02-13T06:39:00,rvs,45.89
2023-02-13T06:40:00,rvs,33.78
2023-02-13T06:41:00,rvs,44.82
2023-02-13T06:42:00,rvs,41.44
2023-02-13T06:43:00,rvs,31.71
2023-02-13T06:44:00,rvs,26.83
2023-02-13T06:45:00,rvs,31.38
2023-02-13T06:46:00,rvs,40.17
2023-02-13T06:47:00,rvs,44.95
2023-02-13T06:48:00,rvs,52.32
2023-02-13T06:49:00,rvs,51.68
2023-02-13T06:50:00,rvs,42.91
2023-02-13T06:51:00,rvs,47.20
2023-02-13T06:52:00,rvs,53.64
2023-02-13T06:53:00,rvs,47.98
2023-02-13T06:54:00,rvs,50.46
2023-02-13T06:55:00,rvs,52.89
2023-02-13T06:56:00,rvs,53.52
2023-02-13T06:57:00,rvs,59.48
2023-02-13T06:58:00,rvs,64.96
2023-02-13T06:59:00,rvs,69.11
2023-02-13T07:00:00,rvs,74.25
2023-02-13T07:01:00,rvs,77.97
2023-02-13T07:02:00,rvs,95.12
2023-02-13T07:03:00,rvs,96.01
2023-02-13T07:04:00,rvs,86.80
2023-02-13T07:05:00,rvs,84.23
2023-02-13T07:06:00,rvs,73.57
2023-02-13T07:07:00,rvs,73.71
2023-02-13T07:08:00,rvs,66.37
2023-02-13T07:09:00,rvs,67.03
2023-02-13T07:10:00,rvs,64.05
2023-02-13T07:11:00,rvs,59.95
2023-02-13T07:12:00,rvs,63.05
2023-02-13T07:13:00,rvs,62.71
2023-02-13T07:14:00,rvs,42.91
2023-02-13T07:15:00,rvs,41.64
2023-02-13T07:16:00,rvs,25.37
2023-02-13T07:17:00,rvs,38.63
2023-02-13T07:18:00,rvs,44.11
2023-02-13T07:19:00,rvs,53.02
2023-02-13T07:20:00,rvs,54.70
2023-02-13T07:21:00,rvs,50.06
2023-02-13T07:22:00,rvs,52.25
2023-02-13T07:23:00,rvs,64.84
2023-02-13T07:24:00,rvs,69.82
2023-02-13T07:25:00,rvs,70.94
2023-02-13T07:26:00,rvs,71.52
2023-02-13T07:27:00,rvs,72.18
2023-02-13T07:28:00,rvs,75.48
2023-02-13T07:29:00,rvs,81.39
2023-02-13T07:30:00,rvs,69.50
2023-02-13T07:31:00,rvs,65.94
2023-02-13T07:32:00,rvs,49.14
2023-02-13T07:33:00,rvs,51.45
2023-02-13T07:34:00,rvs,54.26
2023-02-13T07:35:00,rvs,55.22
2023-02-13T07:36:00,rvs,42.28
2023-02-13T07:37:00,rvs,43.40
2023-02-13T07:38:00,rvs,39.58
2023-02-13T07:39:00,rvs,37.30
2023-02-13T07:40:00,rvs,43.26
2023-02-13T07:41:00,rvs,39.56
2023-02-13T07:42:00,rvs,26.59
2023-02-13T07:43:00,rvs,26.73
2023-02-13T07:44:00,rvs,26.45
2023-02-13T07:45:00,rvs,27.00
2023-02-13T07:46:00,rvs,27.53
2023-02-13T07:47:00,rvs,29.38
2023-02-13T07:48:00,rvs,23.46
2023-02-13T07:49:00,rvs,24.92
2023-02-13T07:50:00,rvs,25.36
2023-02-13T07:51:00,rvs,24.88
2023-02-13T07:52:00,rvs,27.20
2023-02-13T07:53:00,rvs,31.14
2023-02-13T07:54:00,rvs,36.05
2023-02-13T07:55:00,rvs,42.32
2023-02-13T07:56:00,rvs,47.34
2023-02-13T07:57:00,rvs,42.02
2023-02-13T07:58:00,rvs,45.16
2023-02-13T07:59:00,rvs,42.88
2023-02-13T08:00:00,rvs,45.05
2023-02-13T08:01:00,rvs,29.50
2023-02-13T08:02:00,rvs,33.13
2023-02-13T08:03:00,rvs,42.60
2023-02-13T08:04:00,rvs,44.15
2023-02-13T08:05:00,rvs,41.97
2023-02-13T08:06:00,rvs,45.18
2023-02-13T08:07:00,rvs,53.61
2023-02-13T08:08:00,rvs,56.59
2023-02-13T08:09:00,rvs,51.69
2023-02-13T08:10:00,rvs,65.13
2023-02-13T08:11:00,rvs,61.73
2023-02-13T08:12:00,rvs,70.93
2023-02-13T08:13:00,rvs,71.32
2023-02-13T08:14:00,rvs,70.69
2023-02-13T08:15:00,rvs,74.32
2023-02-13T08:16:00,rvs,63.48
2023-02-13T08:17:00,rvs,65.94
2023-02-13T08:18:00,rvs,63.35
2023-02-13T08:19:00,rvs,60.32
2023-02-13T08:20:00,rvs,61.72
2023-02-13T08:21:00,rvs,46.19
2023-02-13T08:22:00,rvs,31.19
2023-02-13T08:23:00,rvs,32.64
2023-02-13T08:24:00,rvs,39.64
2023-02-13T08:25:00,rvs,36.05
2023-02-13T08:26:00,rvs,38.68
2023-02-13T08:27:00,rvs,29.19
2023-02-13T08:28:00,rvs,26.52
2023-02-13T08:29:00,rvs,26.96
2023-02-13T08:30:00,rvs,30.41
2023-02-13T08:31:00,rvs,29.60
2023-02-13T08:32:00,rvs,29.90
2023-02-13T08:33:00,rvs,25.70
2023-02-13T08:34:00,rvs,25.35
2023-02-13T08:35:00,rvs,33.19
2023-02-13T08:36:00,rvs,34.13
2023-02-13T08:37:00,rvs,34.65
2023-02-13T08:38:00,rvs,36.05
2023-02-13T08:39:00,rvs,36.42
2023-02-13T08:40:00,rvs,36.86
2023-02-13T08:41:00,rvs,26.88
2023-02-13T08:42:00,rvs,26.88
2023-02-13T08:43:00,rvs,17.76
2023-02-13T08:44:00,rvs,21.68
2023-02-13T08:45:00,rvs,23.14
2023-02-13T08:46:00,rvs,30.96
2023-02-13T08:47:00,rvs,31.00
2023-02-13T08:48:00,rvs,39.35
2023-02-13T08:49:00,rvs,36.70
2023-02-13T08:50:00,rvs,39.27
2023-02-13T08:51:00,rvs,41.85
2023-02-13T08:52:00,rvs,57.99
2023-02-13T08:53:00,rvs,59.15
2023-02-13T08:54:00,rvs,47.02
2023-02-13T08:55:00,rvs,46.80
2023-02-13T08:56:00,rvs,19.94
2023-02-13T08:57:00,rvs,18.97
2023-02-13T08:58:00,rvs,18.95
2023-02-13T08:59:00,rvs,26.53
2023-02-13T09:00:00,rvs,28.80
2023-02-13T09:01:00,rvs,30.58
2023-02-13T09:02:00,rvs,30.34
2023-02-13T09:03:00,rvs,31.46
2023-02-13T09:04:00,rvs,34.36
2023-02-13T09:05:00,rvs,41.06
2023-02-13T09:06:00,rvs,48.15
2023-02-13T09:07:00,rvs,38.73
2023-02-13T09:08:00,rvs,39.63
2023-02-13T09:09:00,rvs,42.00
2023-02-13T09:10:00,rvs,42.65
2023-02-13T09:11:00,rvs,49.22
2023-02-13T09:12:00,rvs,51.46
2023-02-13T09:13:00,rvs,50.47
2023-02-13T09:14:00,rvs,61.98
2023-02-13T09:15:00,rvs,56.24
2023-02-13T09:16:00,rvs,55.70
2023-02-13T09:17:00,rvs,44.73
2023-02-13T09:18:00,rvs,29.83
2023-02-13T09:19:00,rvs,24.52
2023-02-13T09:20:00,rvs,26.08
2023-02-13T09:21:00,rvs,26.37
2023-02-13T09:22:00,rvs,29.19
2023-02-13T09:23:00,rvs,48.73
2023-02-13T09:24:00,rvs,45.19
2023-02-13T09:25:00,rvs,49.15
2023-02-13T09:26:00,rvs,50.28
2023-02-13T09:27:00,rvs,35.14
2023-02-13T09:28:00,rvs,30.10
2023-02-13T09:29:00,rvs,31.22
2023-02-13T09:30:00,rvs,29.21
2023-02-13T09:31:00,rvs,29.80
2023-02-13T09:32:00,rvs,28.08
2023-02-13T09:33:00,rvs,42.88
2023-02-13T09:34:00,rvs,43.39
2023-02-13T09:35:00,rvs,44.83
2023-02-13T09:36:00,rvs,45.70
2023-02-13T09:37:00,rvs,45.58
2023-02-13T09:38:00,rvs,32.16
2023-02-13T09:39:00,rvs,39.34
2023-02-13T09:40:00,rvs,50.36
2023-02-13T09:41:00,rvs,52.04
2023-02-13T09:42:00,rvs,49.49
2023-02-13T09:43:00,rvs,53.25
2023-02-13T09:44:00,rvs,54.86
2023-02-13T09:45:00,rvs,65.97
2023-02-13T09:46:00,rvs,64.25
2023-02-13T09:47:00,rvs,66.31
2023-02-13T09:48:00,rvs,68.67
2023-02-13T09:49:00,rvs,60.25
2023-02-13T09:50:00,rvs,50.48
2023-02-13T09:51:00,rvs,45.84
2023-02-13T09:52:00,rvs,43.74
2023-02-13T09:53:00,rvs,43.40
2023-02-13T09:54:00,rvs,37.76
2023-02-13T09:55:00,rvs,40.83
2023-02-13T09:56:00,rvs,39.49
2023-02-13T09:57:00,rvs,36.84
2023-02-13T09:58:00,rvs,35.08
2023-02-13T09:59:00,rvs,34.66
2023-02-13T10:00:00,rvs,28.63
2023-02-13T10:01:00,rvs,31.43
2023-02-13T10:02:00,rvs,37.02
2023-02-13T10:03:00,rvs,37.04
2023-02-13T10:04:00,rvs,42.05
2023-02-13T10:05:00,rvs,29.51
2023-02-13T10:06:00,rvs,32.02
2023-02-13T10:07:00,rvs,32.75
2023-02-13T10:08:00,rvs,34.77
2023-02-13T10:09:00,rvs,36.45
2023-02-13T10:10:00,rvs,34.38
2023-02-13T10:11:00,rvs,34.20
2023-02-13T10:12:00,rvs,25.19
2023-02-13T10:13:00,rvs,25.93
2023-02-13T10:14:00,rvs,26.85
2023-02-13T10:15:00,rvs,28.63
2023-02-13T10:16:00,rvs,28.57
2023-02-13T10:17:00,rvs,32.68
2023-02-13T10:18:00,rvs,35.42
2023-02-13T10:19:00,rvs,35.57
2023-02-13T10:20:00,rvs,34.31
2023-02-13T10:21:00,rvs,33.44
2023-02-13T10:22:00,rvs,31.53
2023-02-13T10:23:00,rvs,27.15
2023-02-13T10:24:00,rvs,44.39
2023-02-13T10:25:00,rvs,40.61
2023-02-13T10:26:00,rvs,50.66
2023-02-13T10:27:00,rvs,54.51
2023-02-13T10:28:00,rvs,44.16
2023-02-13T10:29:00,rvs,54.62
2023-02-13T10:30:00,rvs,68.86
2023-02-13T10:31:00,rvs,67.55
2023-02-13T10:32:00,rvs,69.44
2023-02-13T10:33:00,rvs,62.09
2023-02-13T10:34:00,rvs,49.92
2023-02-13T10:35:00,rvs,38.01
2023-02-13T10:36:00,rvs,37.75
2023-02-13T10:37:00,rvs,37.93
2023-02-13T10:38:00,rvs,37.45
2023-02-13T10:39:00,rvs,37.02
2023-02-13T10:40:00,rvs,36.25
2023-02-13T10:41:00,rvs,37.74
2023-02-13T10:42:00,rvs,30.33
2023-02-13T10:43:00,rvs,30.50
2023-02-13T10:44:00,rvs,33.10
2023-02-13T10:45:00,rvs,22.56
2023-02-13T10:46:00,rvs,26.58
2023-02-13T10:47:00,rvs,28.06
2023-02-13T10:48:00,rvs,25.73
2023-02-13T10:49:00,rvs,25.31
2023-02-13T10:50:00,rvs,27.62
2023-02-13T10:51:00,rvs,34.70
2023-02-13T10:52:00,rvs,26.21
2023-02-13T10:53:00,rvs,33.12
2023-02-13T10:54:00,rvs,29.19
2023-02-13T10:55:00,rvs,36.86
2023-02-13T10:56:00,rvs,37.38
2023-02-13T10:57:00,rvs,33.84
2023-02-13T10:58:00,rvs,39.65
2023-02-13T10:59:00,rvs,34.39
2023-02-13T11:00:00,rvs,46.12
2023-02-13T11:01:00,rvs,32.55
2023-02-13T11:02:00,rvs,39.65
2023-02-13T11:03:00,rvs,45.39
2023-02-13T11:04:00,rvs,45.72
2023-02-13T11:05:00,rvs,57.77
