#datetime,building,power
2024-03-06T00:00:00,gfd,60.62
2024-03-06T00:02:00,gfd,43.18
2024-03-06T00:04:00,gfd,51.62
2024-03-06T00:06:00,gfd,51.59
2024-03-06T00:08:00,gfd,56.40
2024-03-06T00:09:00,gfd,21.59
2024-03-06T00:11:00,gfd,56.43
2024-03-06T00:12:00,gfd,47.37
2024-03-06T00:15:00,gfd,43.21
2024-03-06T00:16:00,gfd,25.81
2024-03-06T00:18:00,gfd,68.99
2024-03-06T00:21:00,gfd,52.21
2024-03-06T00:23:00,gfd,51.59
2024-03-06T00:24:00,gfd,51.59
2024-03-06T00:27:00,gfd,48.02
2024-03-06T00:28:00,gfd,21.59
2024-03-06T00:30:00,gfd,51.59
2024-03-06T00:32:00,gfd,47.40
2024-03-06T00:34:00,gfd,47.40
2024-03-06T00:35:00,gfd,21.59
2024-03-06T00:37:00,gfd,43.21
2024-03-06T00:39:00,gfd,47.99
2024-03-06T00:41:00,gfd,55.81
2024-03-06T00:42:00,gfd,25.78
2024-03-06T00:44:00,gfd,43.21
2024-03-06T00:45:00,gfd,26.40
2024-03-06T00:47:00,gfd,43.21
2024-03-06T00:49:00,gfd,47.40
2024-03-06T00:51:00,gfd,47.40
2024-03-06T00:52:00,gfd,21.59
2024-03-06T00:53:00,gfd,47.40
2024-03-06T00:56:00,gfd,47.40
2024-03-06T00:58:00,gfd,47.99
2024-03-06T00:59:00,gfd,51.59
2024-03-06T01:02:00,gfd,51.62
2024-03-06T01:04:00,gfd,43.18
2024-03-06T01:05:00,gfd,48.02
2024-03-06T01:08:00,gfd,43.18
2024-03-06T01:10:00,gfd,43.21
2024-03-06T01:11:00,gfd,38.38
2024-03-06T01:13:00,gfd,26.43
2024-03-06T01:15:00,gfd,43.18
2024-03-06T01:17:00,gfd,38.41
2024-03-06T01:19:00,gfd,43.18
2024-03-06T01:21:00,gfd,39.02
2024-03-06T01:23:00,gfd,38.99
2024-03-06T01:25:00,gfd,43.18
2024-03-06T01:26:00,gfd,25.81
2024-03-06T01:27:00,gfd,21.59
2024-03-06T01:29:00,gfd,38.99
2024-03-06T01:31:00,gfd,43.21
2024-03-06T01:33:00,gfd,43.21
2024-03-06T01:35:00,gfd,64.78
2024-03-06T01:38:00,gfd,47.40
2024-03-06T01:40:00,gfd,47.40
2024-03-06T01:41:00,gfd,43.21
2024-03-06T01:43:00,gfd,17.40
2024-03-06T01:45:00,gfd,43.18
2024-03-06T01:47:00,gfd,43.21
2024-03-06T01:49:00,gfd,43.18
2024-03-06T01:50:00,gfd,21.62
2024-03-06T01:52:00,gfd,43.18
2024-03-06T01:54:00,gfd,43.21
2024-03-06T01:56:00,gfd,47.40
2024-03-06T01:58:00,gfd,43.18
2024-03-06T02:00:00,gfd,48.02
2024-03-06T02:02:00,gfd,43.18
2024-03-06T02:04:00,gfd,43.21
2024-03-06T02:06:00,gfd,38.41
2024-03-06T02:07:00,gfd,21.59
2024-03-06T02:09:00,gfd,38.99
2024-03-06T02:10:00,gfd,43.21
2024-03-06T02:13:00,gfd,38.99
2024-03-06T02:15:00,gfd,38.99
2024-03-06T02:16:00,gfd,43.21
2024-03-06T02:19:00,gfd,47.37
2024-03-06T02:21:00,gfd,39.02
2024-03-06T02:22:00,gfd,43.18
2024-03-06T02:24:00,gfd,21.62
2024-03-06T02:26:00,gfd,38.99
2024-03-06T02:27:00,gfd,16.79
2024-03-06T02:28:00,gfd,38.99
2024-03-06T02:31:00,gfd,34.80
2024-03-06T02:33:00,gfd,47.40
2024-03-06T02:34:00,gfd,38.99
2024-03-06T02:36:00,gfd,21.62
2024-03-06T02:38:00,gfd,38.99
2024-03-06T02:39:00,gfd,21.59
2024-03-06T02:40:00,gfd,38.41
2024-03-06T02:42:00,gfd,21.59
2024-03-06T02:44:00,gfd,38.99
2024-03-06T02:46:00,gfd,43.21
2024-03-06T02:48:00,gfd,38.99
2024-03-06T02:50:00,gfd,43.21
2024-03-06T02:51:00,gfd,21.59
2024-03-06T02:52:00,gfd,38.99
2024-03-06T02:54:00,gfd,17.40
2024-03-06T02:56:00,gfd,38.41
2024-03-06T02:58:00,gfd,60.59
2024-03-06T03:01:00,gfd,38.99
2024-03-06T03:03:00,gfd,39.02
2024-03-06T03:04:00,gfd,38.99
2024-03-06T03:07:00,gfd,43.18
2024-03-06T03:08:00,gfd,16.82
2024-03-06T03:09:00,gfd,21.59
2024-03-06T03:10:00,gfd,38.99
2024-03-06T03:13:00,gfd,38.99
2024-03-06T03:14:00,gfd,21.62
2024-03-06T03:16:00,gfd,38.99
2024-03-06T03:18:00,gfd,38.99
2024-03-06T03:20:00,gfd,43.21
2024-03-06T03:22:00,gfd,60.00
2024-03-06T03:25:00,gfd,43.18
2024-03-06T03:27:00,gfd,38.99
2024-03-06T03:28:00,gfd,39.02
2024-03-06T03:30:00,gfd,21.59
2024-03-06T03:31:00,gfd,17.40
2024-03-06T03:32:00,gfd,21.59
2024-03-06T03:34:00,gfd,38.99
2024-03-06T03:36:00,gfd,38.41
2024-03-06T03:37:00,gfd,21.59
2024-03-06T03:39:00,gfd,39.02
2024-03-06T03:40:00,gfd,43.18
2024-03-06T03:43:00,gfd,38.99
2024-03-06T03:45:00,gfd,39.02
2024-03-06T03:46:00,gfd,38.99
2024-03-06T03:48:00,gfd,21.59
2024-03-06T03:50:00,gfd,38.41
2024-03-06T03:51:00,gfd,17.40
2024-03-06T03:53:00,gfd,38.99
2024-03-06T03:54:00,gfd,21.59
2024-03-06T03:56:00,gfd,38.99
2024-03-06T03:58:00,gfd,39.02
2024-03-06T04:00:00,gfd,38.38
2024-03-06T04:02:00,gfd,34.80
2024-03-06T04:04:00,gfd,38.99
2024-03-06T04:06:00,gfd,34.22
2024-03-06T04:08:00,gfd,38.99
2024-03-06T04:10:00,gfd,38.99
2024-03-06T04:12:00,gfd,38.99
2024-03-06T04:13:00,gfd,21.62
2024-03-06T04:15:00,gfd,55.78
2024-03-06T04:17:00,gfd,17.40
2024-03-06T04:19:00,gfd,38.99
2024-03-06T04:21:00,gfd,38.99
2024-03-06T04:23:00,gfd,39.02
2024-03-06T04:24:00,gfd,21.59
2024-03-06T04:25:00,gfd,21.59
2024-03-06T04:27:00,gfd,38.41
2024-03-06T04:29:00,gfd,43.21
2024-03-06T04:31:00,gfd,38.99
2024-03-06T04:33:00,gfd,38.99
2024-03-06T04:35:00,gfd,38.99
2024-03-06T04:37:00,gfd,38.99
2024-03-06T04:38:00,gfd,16.82
2024-03-06T04:39:00,gfd,38.99
2024-03-06T04:42:00,gfd,38.99
2024-03-06T04:43:00,gfd,21.59
2024-03-06T04:45:00,gfd,56.43
2024-03-06T04:48:00,gfd,38.38
2024-03-06T04:50:00,gfd,38.99
2024-03-06T04:51:00,gfd,39.02
2024-03-06T04:54:00,gfd,34.80
2024-03-06T04:56:00,gfd,38.38
2024-03-06T04:57:00,gfd,38.99
2024-03-06T05:00:00,gfd,34.80
2024-03-06T05:02:00,gfd,34.22
2024-03-06T05:03:00,gfd,21.59
2024-03-06T05:05:00,gfd,34.80
2024-03-06T05:07:00,gfd,38.99
2024-03-06T05:09:00,gfd,38.99
2024-03-06T05:11:00,gfd,38.41
2024-03-06T05:13:00,gfd,38.99
2024-03-06T05:15:00,gfd,38.99
2024-03-06T05:17:00,gfd,38.99
2024-03-06T05:19:00,gfd,39.02
2024-03-06T05:21:00,gfd,38.38
2024-03-06T05:23:00,gfd,39.02
2024-03-06T05:25:00,gfd,38.99
2024-03-06T05:27:00,gfd,38.99
2024-03-06T05:29:00,gfd,38.99
2024-03-06T05:31:00,gfd,43.21
2024-03-06T05:32:00,gfd,16.79
2024-03-06T05:34:00,gfd,38.99
2024-03-06T05:36:00,gfd,39.02
2024-03-06T05:37:00,gfd,17.40
2024-03-06T05:39:00,gfd,38.99
2024-03-06T05:41:00,gfd,38.38
2024-03-06T05:43:00,gfd,39.02
2024-03-06T05:44:00,gfd,38.99
2024-03-06T05:46:00,gfd,17.40
2024-03-06T05:48:00,gfd,38.99
2024-03-06T05:50:00,gfd,34.19
2024-03-06T05:52:00,gfd,39.02
2024-03-06T05:54:00,gfd,38.99
2024-03-06T05:56:00,gfd,38.99
2024-03-06T05:58:00,gfd,38.41
2024-03-06T06:00:00,gfd,38.99
2024-03-06T06:02:00,gfd,38.99
2024-03-06T06:04:00,gfd,43.21
2024-03-06T06:06:00,gfd,38.99
2024-03-06T06:08:00,gfd,55.78
2024-03-06T06:11:00,gfd,39.02
2024-03-06T06:13:00,gfd,34.78
2024-03-06T06:14:00,gfd,21.62
2024-03-06T06:16:00,gfd,34.19
2024-03-06T06:18:00,gfd,38.99
2024-03-06T06:20:00,gfd,52.21
2024-03-06T06:23:00,gfd,38.41
2024-03-06T06:25:00,gfd,38.99
2024-03-06T06:26:00,gfd,38.99
2024-03-06T06:29:00,gfd,38.99
2024-03-06T06:31:00,gfd,34.22
2024-03-06T06:32:00,gfd,38.99
2024-03-06T06:34:00,gfd,17.40
2024-03-06T06:36:00,gfd,38.99
2024-03-06T06:37:00,gfd,17.40
2024-03-06T06:38:00,gfd,38.41
2024-03-06T06:40:00,gfd,17.40
2024-03-06T06:42:00,gfd,38.99
2024-03-06T06:43:00,gfd,17.40
2024-03-06T06:45:00,gfd,38.99
2024-03-06T06:46:00,gfd,21.59
2024-03-06T06:47:00,gfd,21.62
2024-03-06T06:49:00,gfd,38.38
2024-03-06T06:50:00,gfd,17.40
2024-03-06T06:52:00,gfd,38.99
2024-03-06T06:54:00,gfd,34.80
2024-03-06T06:56:00,gfd,38.41
2024-03-06T06:57:00,gfd,17.40
2024-03-06T06:59:00,gfd,38.99
2024-03-06T07:01:00,gfd,38.99
2024-03-06T07:03:00,gfd,38.99
2024-03-06T07:05:00,gfd,38.41
2024-03-06T07:06:00,gfd,17.40
2024-03-06T07:08:00,gfd,38.99
2024-03-06T07:10:00,gfd,38.99
2024-03-06T07:11:00,gfd,21.62
2024-03-06T07:13:00,gfd,38.99
2024-03-06T07:15:00,gfd,43.21
2024-03-06T07:17:00,gfd,38.38
2024-03-06T07:19:00,gfd,38.99
2024-03-06T07:21:00,gfd,43.21
2024-03-06T07:22:00,gfd,17.40
2024-03-06T07:24:00,gfd,34.80
2024-03-06T07:25:00,gfd,38.38
2024-03-06T07:27:00,gfd,17.40
2024-03-06T07:29:00,gfd,34.80
2024-03-06T07:31:00,gfd,34.22
2024-03-06T07:33:00,gfd,34.78
2024-03-06T07:34:00,gfd,17.40
2024-03-06T07:35:00,gfd,17.40
2024-03-06T07:37:00,gfd,55.81
2024-03-06T07:40:00,gfd,34.80
2024-03-06T07:41:00,gfd,17.40
2024-03-06T07:43:00,gfd,64.80
2024-03-06T07:46:00,gfd,43.18
2024-03-06T07:48:00,gfd,34.19
2024-03-06T07:49:00,gfd,39.02
2024-03-06T07:51:00,gfd,21.59
2024-03-06T07:53:00,gfd,38.99
2024-03-06T07:55:00,gfd,38.99
2024-03-06T07:57:00,gfd,34.22
2024-03-06T07:59:00,gfd,38.99
2024-03-06T08:00:00,gfd,17.40
2024-03-06T08:01:00,gfd,43.18
2024-03-06T08:04:00,gfd,43.21
2024-03-06T08:06:00,gfd,47.40
2024-03-06T08:07:00,gfd,17.40
2024-03-06T08:09:00,gfd,43.18
2024-03-06T08:10:00,gfd,21.62
2024-03-06T08:12:00,gfd,47.40
2024-03-06T08:13:00,gfd,38.99
2024-03-06T08:15:00,gfd,21.59
2024-03-06T08:16:00,gfd,21.59
2024-03-06T08:18:00,gfd,38.99
2024-03-06T08:19:00,gfd,21.62
2024-03-06T08:21:00,gfd,43.18
2024-03-06T08:23:00,gfd,43.21
2024-03-06T08:24:00,gfd,21.59
2024-03-06T08:26:00,gfd,38.41
2024-03-06T08:28:00,gfd,38.99
2024-03-06T08:29:00,gfd,21.59
2024-03-06T08:31:00,gfd,43.21
2024-03-06T08:33:00,gfd,38.99
2024-03-06T08:35:00,gfd,47.40
2024-03-06T08:36:00,gfd,38.99
2024-03-06T08:39:00,gfd,43.21
2024-03-06T08:40:00,gfd,25.78
2024-03-06T08:42:00,gfd,43.21
2024-03-06T08:44:00,gfd,34.80
2024-03-06T08:45:00,gfd,21.59
2024-03-06T08:47:00,gfd,34.19
2024-03-06T08:48:00,gfd,39.02
2024-03-06T08:51:00,gfd,38.99
2024-03-06T08:52:00,gfd,17.40
2024-03-06T08:54:00,gfd,64.80
2024-03-06T08:57:00,gfd,43.18
2024-03-06T08:58:00,gfd,17.40
2024-03-06T08:59:00,gfd,21.59
2024-03-06T09:00:00,gfd,38.41
2024-03-06T09:03:00,gfd,38.99
2024-03-06T09:04:00,gfd,21.62
2024-03-06T09:06:00,gfd,38.99
2024-03-06T09:08:00,gfd,38.99
2024-03-06T09:10:00,gfd,43.21
2024-03-06T09:12:00,gfd,38.99
2024-03-06T09:14:00,gfd,43.18
2024-03-06T09:15:00,gfd,16.82
2024-03-06T09:17:00,gfd,43.18
2024-03-06T09:18:00,gfd,43.21
2024-03-06T09:20:00,gfd,21.59
2024-03-06T09:21:00,gfd,17.40
2024-03-06T09:23:00,gfd,47.40
2024-03-06T09:24:00,gfd,56.40
2024-03-06T09:27:00,gfd,47.40
2024-03-06T09:29:00,gfd,34.80
2024-03-06T09:30:00,gfd,47.40
2024-03-06T09:33:00,gfd,38.99
2024-03-06T09:35:00,gfd,34.19
2024-03-06T09:36:00,gfd,48.02
2024-03-06T09:38:00,gfd,25.78
2024-03-06T09:39:00,gfd,17.40
2024-03-06T09:41:00,gfd,47.40
2024-03-06T09:42:00,gfd,47.40
2024-03-06T09:45:00,gfd,47.40
2024-03-06T09:47:00,gfd,43.21
2024-03-06T09:48:00,gfd,21.59
2024-03-06T09:50:00,gfd,43.18
2024-03-06T09:51:00,gfd,21.62
2024-03-06T09:53:00,gfd,43.18
2024-03-06T09:55:00,gfd,39.02
2024-03-06T09:57:00,gfd,51.59
2024-03-06T09:59:00,gfd,43.18
2024-03-06T10:01:00,gfd,39.02
2024-03-06T10:03:00,gfd,43.18
2024-03-06T10:05:00,gfd,38.99
2024-03-06T10:07:00,gfd,39.02
2024-03-06T10:08:00,gfd,21.59
2024-03-06T10:10:00,gfd,43.18
2024-03-06T10:11:00,gfd,17.40
2024-03-06T10:13:00,gfd,43.21
2024-03-06T10:15:00,gfd,43.18
2024-03-06T10:17:00,gfd,43.21
2024-03-06T10:19:00,gfd,43.21
2024-03-06T10:21:00,gfd,55.78
2024-03-06T10:23:00,gfd,68.99
2024-03-06T10:26:00,gfd,52.21
2024-03-06T10:28:00,gfd,43.21
2024-03-06T10:29:00,gfd,47.40
2024-03-06T10:31:00,gfd,30.00
2024-03-06T10:33:00,gfd,47.99
2024-03-06T10:34:00,gfd,25.81
2024-03-06T10:35:00,gfd,25.78
2024-03-06T10:37:00,gfd,47.40
2024-03-06T10:39:00,gfd,52.21
2024-03-06T10:41:00,gfd,47.40
2024-03-06T10:43:00,gfd,55.81
2024-03-06T10:45:00,gfd,47.99
2024-03-06T10:47:00,gfd,81.59
2024-03-06T10:49:00,gfd,30.62
2024-03-06T10:51:00,gfd,51.59
2024-03-06T10:53:00,gfd,56.40
2024-03-06T10:55:00,gfd,55.81
2024-03-06T10:57:00,gfd,60.59
2024-03-06T10:58:00,gfd,25.81
2024-03-06T10:59:00,gfd,60.59
2024-03-06T11:02:00,gfd,60.62
2024-03-06T11:04:00,gfd,51.59
2024-03-06T11:05:00,gfd,60.62
2024-03-06T11:07:00,gfd,34.78
2024-03-06T11:09:00,gfd,55.81
2024-03-06T11:10:00,gfd,34.80
2024-03-06T11:11:00,gfd,60.59
2024-03-06T11:13:00,gfd,30.00
2024-03-06T11:15:00,gfd,60.62
2024-03-06T11:17:00,gfd,86.40
2024-03-06T11:20:00,gfd,56.40
2024-03-06T11:21:00,gfd,30.00
2024-03-06T11:23:00,gfd,56.40
2024-03-06T11:24:00,gfd,25.81
2024-03-06T11:25:00,gfd,25.78
2024-03-06T11:27:00,gfd,51.62
2024-03-06T11:28:00,gfd,26.40
2024-03-06T11:30:00,gfd,51.59
2024-03-06T11:31:00,gfd,25.81
2024-03-06T11:33:00,gfd,47.40
2024-03-06T11:35:00,gfd,52.18
2024-03-06T11:37:00,gfd,55.81
2024-03-06T11:39:00,gfd,52.21
2024-03-06T11:41:00,gfd,38.99
2024-03-06T11:42:00,gfd,25.81
2024-03-06T11:43:00,gfd,30.00
2024-03-06T11:45:00,gfd,47.40
2024-03-06T11:46:00,gfd,21.59
2024-03-06T11:48:00,gfd,43.18
2024-03-06T11:50:00,gfd,48.02
2024-03-06T11:51:00,gfd,21.59
2024-03-06T11:52:00,gfd,43.21
2024-03-06T11:55:00,gfd,51.59
2024-03-06T11:57:00,gfd,43.21
2024-03-06T11:58:00,gfd,47.37
2024-03-06T12:00:00,gfd,21.62
2024-03-06T12:02:00,gfd,47.40
2024-03-06T12:04:00,gfd,43.18
2024-03-06T12:06:00,gfd,43.21
2024-03-06T12:07:00,gfd,21.59
2024-03-06T12:09:00,gfd,43.21
2024-03-06T12:10:00,gfd,43.18
2024-03-06T12:13:00,gfd,43.21
2024-03-06T12:15:00,gfd,38.99
2024-03-06T12:16:00,gfd,43.21
2024-03-06T12:18:00,gfd,25.78
2024-03-06T12:20:00,gfd,48.02
2024-03-06T12:22:00,gfd,47.37
2024-03-06T12:24:00,gfd,43.21
2024-03-06T12:25:00,gfd,21.59
2024-03-06T12:27:00,gfd,47.40
2024-03-06T12:28:00,gfd,43.21
2024-03-06T12:31:00,gfd,43.18
2024-03-06T12:33:00,gfd,39.02
2024-03-06T12:34:00,gfd,21.59
2024-03-06T12:35:00,gfd,21.59
2024-03-06T12:36:00,gfd,47.40
2024-03-06T12:38:00,gfd,47.40
2024-03-06T12:40:00,gfd,43.18
2024-03-06T12:42:00,gfd,47.40
2024-03-06T12:44:00,gfd,52.21
2024-03-06T12:45:00,gfd,21.59
2024-03-06T12:46:00,gfd,43.21
2024-03-06T12:48:00,gfd,25.78
2024-03-06T12:50:00,gfd,51.62
2024-03-06T12:51:00,gfd,21.59
2024-03-06T12:52:00,gfd,43.21
2024-03-06T12:54:00,gfd,17.37
2024-03-06T12:56:00,gfd,43.21
2024-03-06T12:57:00,gfd,25.81
2024-03-06T12:58:00,gfd,52.18
2024-03-06T13:01:00,gfd,43.21
2024-03-06T13:03:00,gfd,43.21
2024-03-06T13:04:00,gfd,21.59
2024-03-06T13:06:00,gfd,43.18
2024-03-06T13:08:00,gfd,43.21
2024-03-06T13:09:00,gfd,30.00
2024-03-06T13:10:00,gfd,25.81
2024-03-06T13:12:00,gfd,47.99
2024-03-06T13:13:00,gfd,25.81
2024-03-06T13:14:00,gfd,21.59
2024-03-06T13:16:00,gfd,47.40
2024-03-06T13:18:00,gfd,47.40
2024-03-06T13:20:00,gfd,38.99
2024-03-06T13:21:00,gfd,21.59
2024-03-06T13:23:00,gfd,47.40
2024-03-06T13:25:00,gfd,47.40
2024-03-06T13:26:00,gfd,17.40
2024-03-06T13:27:00,gfd,43.21
2024-03-06T13:29:00,gfd,25.78
2024-03-06T13:30:00,gfd,26.40
2024-03-06T13:32:00,gfd,55.81
2024-03-06T13:33:00,gfd,52.21
2024-03-06T13:36:00,gfd,47.40
2024-03-06T13:38:00,gfd,51.59
2024-03-06T13:39:00,gfd,47.40
2024-03-06T13:41:00,gfd,26.40
2024-03-06T13:43:00,gfd,47.40
2024-03-06T13:45:00,gfd,64.80
2024-03-06T13:47:00,gfd,25.78
2024-03-06T13:49:00,gfd,43.21
2024-03-06T13:51:00,gfd,73.18
2024-03-06T13:54:00,gfd,52.21
2024-03-06T13:56:00,gfd,51.59
2024-03-06T13:57:00,gfd,47.40
2024-03-06T14:00:00,gfd,52.21
2024-03-06T14:01:00,gfd,21.59
2024-03-06T14:03:00,gfd,51.62
2024-03-06T14:05:00,gfd,56.40
2024-03-06T14:06:00,gfd,21.59
2024-03-06T14:07:00,gfd,25.81
2024-03-06T14:09:00,gfd,77.99
2024-03-06T14:12:00,gfd,51.59
2024-03-06T14:13:00,gfd,25.81
2024-03-06T14:15:00,gfd,52.21
2024-03-06T14:17:00,gfd,43.18
2024-03-06T14:19:00,gfd,51.62
2024-03-06T14:21:00,gfd,68.99
2024-03-06T14:24:00,gfd,56.40
2024-03-06T14:25:00,gfd,25.81
2024-03-06T14:27:00,gfd,47.40
2024-03-06T14:29:00,gfd,43.18
2024-03-06T14:30:00,gfd,21.59
2024-03-06T14:31:00,gfd,21.62
2024-03-06T14:33:00,gfd,43.18
2024-03-06T14:35:00,gfd,47.40
2024-03-06T14:36:00,gfd,21.59
2024-03-06T14:37:00,gfd,26.43
2024-03-06T14:39:00,gfd,47.37
2024-03-06T14:41:00,gfd,43.21
2024-03-06T14:43:00,gfd,51.59
2024-03-06T14:44:00,gfd,25.81
2024-03-06T14:45:00,gfd,43.21
2024-03-06T14:47:00,gfd,21.59
2024-03-06T14:49:00,gfd,43.18
2024-03-06T14:51:00,gfd,48.02
2024-03-06T14:52:00,gfd,21.59
2024-03-06T14:54:00,gfd,43.21
2024-03-06T14:55:00,gfd,25.78
2024-03-06T14:57:00,gfd,47.40
2024-03-06T14:59:00,gfd,51.59
2024-03-06T15:01:00,gfd,52.21
2024-03-06T15:03:00,gfd,47.40
2024-03-06T15:06:00,gfd,78.02
2024-03-06T15:08:00,gfd,47.37
2024-03-06T15:09:00,gfd,21.62
2024-03-06T15:11:00,gfd,55.78
2024-03-06T15:13:00,gfd,52.21
2024-03-06T15:15:00,gfd,47.40
2024-03-06T15:17:00,gfd,47.40
2024-03-06T15:19:00,gfd,47.40
2024-03-06T15:20:00,gfd,30.59
2024-03-06T15:22:00,gfd,47.40
2024-03-06T15:23:00,gfd,25.81
2024-03-06T15:25:00,gfd,52.21
2024-03-06T15:26:00,gfd,25.78
2024-03-06T15:28:00,gfd,47.40
2024-03-06T15:30:00,gfd,47.40
2024-03-06T15:32:00,gfd,47.40
2024-03-06T15:33:00,gfd,21.59
2024-03-06T15:35:00,gfd,52.21
2024-03-06T15:37:00,gfd,51.59
2024-03-06T15:38:00,gfd,52.21
2024-03-06T15:41:00,gfd,51.59
2024-03-06T15:43:00,gfd,47.40
2024-03-06T15:44:00,gfd,56.40
2024-03-06T15:46:00,gfd,30.00
2024-03-06T15:48:00,gfd,52.21
2024-03-06T15:49:00,gfd,30.00
2024-03-06T15:50:00,gfd,51.62
2024-03-06T15:52:00,gfd,21.59
2024-03-06T15:53:00,gfd,21.59
2024-03-06T15:55:00,gfd,47.99
2024-03-06T15:56:00,gfd,43.21
2024-03-06T15:59:00,gfd,47.40
2024-03-06T16:01:00,gfd,43.21
2024-03-06T16:02:00,gfd,21.59
2024-03-06T16:04:00,gfd,51.59
2024-03-06T16:06:00,gfd,43.21
2024-03-06T16:07:00,gfd,25.78
2024-03-06T16:08:00,gfd,21.62
2024-03-06T16:10:00,gfd,52.18
2024-03-06T16:12:00,gfd,55.81
2024-03-06T16:14:00,gfd,60.59
2024-03-06T16:16:00,gfd,52.21
2024-03-06T16:18:00,gfd,51.59
2024-03-06T16:20:00,gfd,47.40
2024-03-06T16:22:00,gfd,56.43
2024-03-06T16:23:00,gfd,30.00
2024-03-06T16:25:00,gfd,60.59
2024-03-06T16:26:00,gfd,51.59
2024-03-06T16:28:00,gfd,34.80
2024-03-06T16:30:00,gfd,51.59
2024-03-06T16:32:00,gfd,56.43
2024-03-06T16:34:00,gfd,60.59
2024-03-06T16:36:00,gfd,51.59
2024-03-06T16:37:00,gfd,30.62
2024-03-06T16:39:00,gfd,51.59
2024-03-06T16:41:00,gfd,56.40
2024-03-06T16:42:00,gfd,25.81
2024-03-06T16:43:00,gfd,30.00
2024-03-06T16:45:00,gfd,52.21
2024-03-06T16:47:00,gfd,60.00
2024-03-06T16:49:00,gfd,56.40
2024-03-06T16:51:00,gfd,51.59
2024-03-06T16:53:00,gfd,56.40
2024-03-06T16:55:00,gfd,51.59
2024-03-06T16:57:00,gfd,52.21
2024-03-06T16:59:00,gfd,51.59
2024-03-06T17:01:00,gfd,47.40
2024-03-06T17:03:00,gfd,56.40
2024-03-06T17:05:00,gfd,51.62
2024-03-06T17:06:00,gfd,30.59
2024-03-06T17:07:00,gfd,21.59
2024-03-06T17:09:00,gfd,47.40
2024-03-06T17:11:00,gfd,51.62
2024-03-06T17:13:00,gfd,73.80
2024-03-06T17:15:00,gfd,30.00
2024-03-06T17:17:00,gfd,52.18
2024-03-06T17:19:00,gfd,43.21
2024-03-06T17:21:00,gfd,47.40
2024-03-06T17:22:00,gfd,21.59
2024-03-06T17:24:00,gfd,47.40
2024-03-06T17:25:00,gfd,21.59
2024-03-06T17:27:00,gfd,39.02
2024-03-06T17:29:00,gfd,43.18
2024-03-06T17:30:00,gfd,25.81
2024-03-06T17:31:00,gfd,43.18
2024-03-06T17:33:00,gfd,21.62
2024-03-06T17:35:00,gfd,47.40
2024-03-06T17:37:00,gfd,73.80
2024-03-06T17:40:00,gfd,43.18
2024-03-06T17:41:00,gfd,30.00
2024-03-06T17:43:00,gfd,60.62
2024-03-06T17:45:00,gfd,64.80
2024-03-06T17:46:00,gfd,30.00
2024-03-06T17:48:00,gfd,56.40
2024-03-06T17:49:00,gfd,60.59
2024-03-06T17:52:00,gfd,51.59
2024-03-06T17:54:00,gfd,51.62
2024-03-06T17:55:00,gfd,30.59
2024-03-06T17:57:00,gfd,55.81
2024-03-06T17:59:00,gfd,52.21
2024-03-06T18:00:00,gfd,25.78
2024-03-06T18:01:00,gfd,64.80
2024-03-06T18:03:00,gfd,25.81
2024-03-06T18:05:00,gfd,56.40
2024-03-06T18:06:00,gfd,25.78
2024-03-06T18:07:00,gfd,56.43
2024-03-06T18:10:00,gfd,55.78
2024-03-06T18:12:00,gfd,52.21
2024-03-06T18:13:00,gfd,51.59
2024-03-06T18:16:00,gfd,56.40
2024-03-06T18:17:00,gfd,25.81
2024-03-06T18:19:00,gfd,51.59
2024-03-06T18:21:00,gfd,56.40
2024-03-06T18:23:00,gfd,51.62
2024-03-06T18:25:00,gfd,47.40
2024-03-06T18:27:00,gfd,56.40
2024-03-06T18:28:00,gfd,30.00
2024-03-06T18:30:00,gfd,52.18
2024-03-06T18:31:00,gfd,30.00
2024-03-06T18:33:00,gfd,47.40
2024-03-06T18:34:00,gfd,26.43
2024-03-06T18:35:00,gfd,25.78
2024-03-06T18:37:00,gfd,47.40
2024-03-06T18:38:00,gfd,25.81
2024-03-06T18:39:00,gfd,25.78
2024-03-06T18:41:00,gfd,43.21
2024-03-06T18:42:00,gfd,26.40
2024-03-06T18:44:00,gfd,64.80
2024-03-06T18:45:00,gfd,25.81
2024-03-06T18:47:00,gfd,60.59
2024-03-06T18:48:00,gfd,55.81
2024-03-06T18:51:00,gfd,64.78
2024-03-06T18:52:00,gfd,30.62
2024-03-06T18:54:00,gfd,55.81
2024-03-06T18:56:00,gfd,64.78
2024-03-06T18:58:00,gfd,69.02
2024-03-06T18:59:00,gfd,26.40
2024-03-06T19:00:00,gfd,55.78
2024-03-06T19:02:00,gfd,25.81
2024-03-06T19:04:00,gfd,60.62
2024-03-06T19:05:00,gfd,25.78
2024-03-06T19:06:00,gfd,30.62
2024-03-06T19:08:00,gfd,55.78
2024-03-06T19:10:00,gfd,43.21
2024-03-06T19:12:00,gfd,64.80
2024-03-06T19:14:00,gfd,64.80
2024-03-06T19:15:00,gfd,34.78
2024-03-06T19:17:00,gfd,64.80
2024-03-06T19:18:00,gfd,30.00
2024-03-06T19:20:00,gfd,64.80
2024-03-06T19:22:00,gfd,64.80
2024-03-06T19:24:00,gfd,56.40
2024-03-06T19:26:00,gfd,60.59
2024-03-06T19:28:00,gfd,64.80
2024-03-06T19:30:00,gfd,51.62
2024-03-06T19:32:00,gfd,64.78
