#datetime,building,power
2022-11-11T00:00:00,axn,32.21
2022-11-11T00:01:00,axn,30.65
2022-11-11T00:02:00,axn,31.32
2022-11-11T00:03:00,axn,31.10
2022-11-11T00:04:00,axn,30.07
2022-11-11T00:05:00,axn,30.09
2022-11-11T00:06:00,axn,29.86
2022-11-11T00:07:00,axn,30.01
2022-11-11T00:08:00,axn,30.24
2022-11-11T00:09:00,axn,30.27
2022-11-11T00:10:00,axn,29.88
2022-11-11T00:11:00,axn,29.65
2022-11-11T00:12:00,axn,47.10
2022-11-11T00:13:00,axn,32.59
2022-11-11T00:14:00,axn,29.73
2022-11-11T00:15:00,axn,29.93
2022-11-11T00:16:00,axn,30.01
2022-11-11T00:17:00,axn,30.46
2022-11-11T00:18:00,axn,30.64
2022-11-11T00:19:00,axn,30.09
2022-11-11T00:20:00,axn,30.20
2022-11-11T00:21:00,axn,30.00
2022-11-11T00:22:00,axn,30.75
2022-11-11T00:23:00,axn,30.69
2022-11-11T00:24:00,axn,30.73
2022-11-11T00:25:00,axn,31.21
2022-11-11T00:26:00,axn,30.90
2022-11-11T00:27:00,axn,31.00
2022-11-11T00:28:00,axn,30.96
2022-11-11T00:29:00,axn,30.86
2022-11-11T00:30:00,axn,30.92
2022-11-11T00:31:00,axn,30.79
2022-11-11T00:32:00,axn,30.50
2022-11-11T00:33:00,axn,30.36
2022-11-11T00:34:00,axn,30.49
2022-11-11T00:35:00,axn,30.45
2022-11-11T00:36:00,axn,30.50
2022-11-11T00:37:00,axn,30.74
2022-11-11T00:38:00,axn,30.50
2022-11-11T00:39:00,axn,30.52
2022-11-11T00:40:00,axn,30.62
2022-11-11T00:41:00,axn,30.73
2022-11-11T00:42:00,axn,30.80
2022-11-11T00:43:00,axn,31.21
2022-11-11T00:44:00,axn,30.22
2022-11-11T00:45:00,axn,30.14
2022-11-11T00:46:00,axn,30.16
2022-11-11T00:47:00,axn,29.30
2022-11-11T00:48:00,axn,29.49
2022-11-11T00:49:00,axn,29.55
2022-11-11T00:50:00,axn,29.53
2022-11-11T00:51:00,axn,29.53
2022-11-11T00:52:00,axn,29.44
2022-11-11T00:53:00,axn,29.14
2022-11-11T00:54:00,axn,28.90
2022-11-11T00:55:00,axn,28.78
2022-11-11T00:56:00,axn,28.77
2022-11-11T00:57:00,axn,28.99
2022-11-11T00:58:00,axn,28.94
2022-11-11T00:59:00,axn,29.09
2022-11-11T01:00:00,axn,28.86
2022-11-11T01:01:00,axn,28.68
2022-11-11T01:02:00,axn,28.77
2022-11-11T01:03:00,axn,29.04
2022-11-11T01:04:00,axn,29.05
2022-11-11T01:05:00,axn,29.39
2022-11-11T01:06:00,axn,29.17
2022-11-11T01:07:00,axn,29.10
2022-11-11T01:08:00,axn,29.16
2022-11-11T01:09:00,axn,29.18
2022-11-11T01:10:00,axn,29.25
2022-11-11T01:11:00,axn,32.13
2022-11-11T01:12:00,axn,32.13
2022-11-11T01:13:00,axn,29.05
2022-11-11T01:14:00,axn,29.02
2022-11-11T01:15:00,axn,29.20
2022-11-11T01:16:00,axn,29.13
2022-11-11T01:17:00,axn,29.31
2022-11-11T01:18:00,axn,29.35
2022-11-11T01:19:00,axn,29.14
2022-11-11T01:20:00,axn,29.08
2022-11-11T01:21:00,axn,29.33
2022-11-11T01:22:00,axn,29.31
2022-11-11T01:23:00,axn,29.01
2022-11-11T01:24:00,axn,29.14
2022-11-11T01:25:00,axn,29.60
2022-11-11T01:26:00,axn,29.30
2022-11-11T01:27:00,axn,29.22
2022-11-11T01:28:00,axn,29.16
2022-11-11T01:29:00,axn,29.25
2022-11-11T01:30:00,axn,29.32
2022-11-11T01:31:00,axn,29.28
2022-11-11T01:32:00,axn,29.23
2022-11-11T01:33:00,axn,29.12
2022-11-11T01:34:00,axn,29.26
2022-11-11T01:35:00,axn,29.43
2022-11-11T01:36:00,axn,29.13
2022-11-11T01:37:00,axn,29.53
2022-11-11T01:38:00,axn,28.91
2022-11-11T01:39:00,axn,28.95
2022-11-11T01:40:00,axn,28.76
2022-11-11T01:41:00,axn,28.83
2022-11-11T01:42:00,axn,28.90
2022-11-11T01:43:00,axn,29.44
2022-11-11T01:44:00,axn,28.80
2022-11-11T01:45:00,axn,28.84
2022-11-11T01:46:00,axn,28.77
2022-11-11T01:47:00,axn,28.87
2022-11-11T01:48:00,axn,28.90
2022-11-11T01:49:00,axn,28.92
2022-11-11T01:50:00,axn,28.94
2022-11-11T01:51:00,axn,28.88
2022-11-11T01:52:00,axn,29.14
2022-11-11T01:53:00,axn,28.87
2022-11-11T01:54:00,axn,28.96
2022-11-11T01:55:00,axn,28.96
2022-11-11T01:56:00,axn,29.02
2022-11-11T01:57:00,axn,28.97
2022-11-11T01:58:00,axn,28.94
2022-11-11T01:59:00,axn,29.08
2022-11-11T02:00:00,axn,29.07
2022-11-11T02:01:00,axn,29.18
2022-11-11T02:02:00,axn,29.14
2022-11-11T02:03:00,axn,29.00
2022-11-11T02:04:00,axn,28.91
2022-11-11T02:05:00,axn,29.00
2022-11-11T02:06:00,axn,28.96
2022-11-11T02:07:00,axn,29.09
2022-11-11T02:08:00,axn,29.09
2022-11-11T02:09:00,axn,28.98
2022-11-11T02:10:00,axn,29.16
2022-11-11T02:11:00,axn,28.89
2022-11-11T02:12:00,axn,28.73
2022-11-11T02:13:00,axn,28.86
2022-11-11T02:14:00,axn,28.77
2022-11-11T02:15:00,axn,28.85
2022-11-11T02:16:00,axn,28.85
2022-11-11T02:17:00,axn,31.77
2022-11-11T02:18:00,axn,31.76
2022-11-11T02:19:00,axn,31.88
2022-11-11T02:20:00,axn,28.96
2022-11-11T02:21:00,axn,28.99
2022-11-11T02:22:00,axn,28.90
2022-11-11T02:23:00,axn,28.90
2022-11-11T02:24:00,axn,29.01
2022-11-11T02:25:00,axn,29.32
2022-11-11T02:26:00,axn,29.06
2022-11-11T02:27:00,axn,29.19
2022-11-11T02:28:00,axn,29.97
2022-11-11T02:29:00,axn,29.81
2022-11-11T02:30:00,axn,29.85
2022-11-11T02:31:00,axn,29.86
2022-11-11T02:32:00,axn,29.73
2022-11-11T02:33:00,axn,29.47
2022-11-11T02:34:00,axn,29.56
2022-11-11T02:35:00,axn,29.70
2022-11-11T02:36:00,axn,30.03
2022-11-11T02:37:00,axn,29.61
2022-11-11T02:38:00,axn,29.93
2022-11-11T02:39:00,axn,29.52
2022-11-11T02:40:00,axn,29.81
2022-11-11T02:41:00,axn,29.83
2022-11-11T02:42:00,axn,29.52
2022-11-11T02:43:00,axn,29.65
2022-11-11T02:44:00,axn,29.69
2022-11-11T02:45:00,axn,29.64
2022-11-11T02:46:00,axn,29.66
2022-11-11T02:47:00,axn,29.53
2022-11-11T02:48:00,axn,29.61
2022-11-11T02:49:00,axn,29.73
2022-11-11T02:50:00,axn,29.56
2022-11-11T02:51:00,axn,29.58
2022-11-11T02:52:00,axn,29.54
2022-11-11T02:53:00,axn,29.90
2022-11-11T02:54:00,axn,29.61
2022-11-11T02:55:00,axn,29.55
2022-11-11T02:56:00,axn,29.64
2022-11-11T02:57:00,axn,29.60
2022-11-11T02:58:00,axn,29.63
2022-11-11T02:59:00,axn,29.40
2022-11-11T03:00:00,axn,32.43
2022-11-11T03:01:00,axn,32.79
2022-11-11T03:02:00,axn,29.45
2022-11-11T03:03:00,axn,29.50
2022-11-11T03:04:00,axn,29.41
2022-11-11T03:05:00,axn,29.74
2022-11-11T03:06:00,axn,29.44
2022-11-11T03:07:00,axn,29.47
2022-11-11T03:08:00,axn,29.53
2022-11-11T03:09:00,axn,29.43
2022-11-11T03:10:00,axn,29.50
2022-11-11T03:11:00,axn,29.50
2022-11-11T03:12:00,axn,30.48
2022-11-11T03:13:00,axn,30.48
2022-11-11T03:14:00,axn,30.22
2022-11-11T03:15:00,axn,30.19
2022-11-11T03:16:00,axn,30.12
2022-11-11T03:17:00,axn,30.15
2022-11-11T03:18:00,axn,44.86
2022-11-11T03:19:00,axn,44.57
2022-11-11T03:20:00,axn,44.55
2022-11-11T03:21:00,axn,44.34
2022-11-11T03:22:00,axn,44.15
2022-11-11T03:23:00,axn,30.06
2022-11-11T03:24:00,axn,29.96
2022-11-11T03:25:00,axn,30.13
2022-11-11T03:26:00,axn,30.22
2022-11-11T03:27:00,axn,30.61
2022-11-11T03:28:00,axn,31.00
2022-11-11T03:29:00,axn,30.77
2022-11-11T03:30:00,axn,30.73
2022-11-11T03:31:00,axn,30.61
2022-11-11T03:32:00,axn,30.65
2022-11-11T03:33:00,axn,30.39
2022-11-11T03:34:00,axn,30.50
2022-11-11T03:35:00,axn,30.84
2022-11-11T03:36:00,axn,30.55
2022-11-11T03:37:00,axn,30.49
2022-11-11T03:38:00,axn,30.37
2022-11-11T03:39:00,axn,30.50
2022-11-11T03:40:00,axn,30.58
2022-11-11T03:41:00,axn,30.55
2022-11-11T03:42:00,axn,30.53
2022-11-11T03:43:00,axn,30.77
2022-11-11T03:44:00,axn,29.72
2022-11-11T03:45:00,axn,29.79
2022-11-11T03:46:00,axn,30.12
2022-11-11T03:47:00,axn,29.73
2022-11-11T03:48:00,axn,29.82
2022-11-11T03:49:00,axn,46.11
2022-11-11T03:50:00,axn,29.79
2022-11-11T03:51:00,axn,29.83
2022-11-11T03:52:00,axn,30.00
2022-11-11T03:53:00,axn,30.49
2022-11-11T03:54:00,axn,30.03
2022-11-11T03:55:00,axn,30.03
2022-11-11T03:56:00,axn,29.90
2022-11-11T03:57:00,axn,30.27
2022-11-11T03:58:00,axn,29.93
2022-11-11T03:59:00,axn,29.82
2022-11-11T04:00:00,axn,27.54
2022-11-11T04:01:00,axn,27.30
2022-11-11T04:02:00,axn,27.25
2022-11-11T04:03:00,axn,27.41
2022-11-11T04:04:00,axn,27.31
2022-11-11T04:05:00,axn,27.23
2022-11-11T04:06:00,axn,52.01
2022-11-11T04:07:00,axn,37.72
2022-11-11T04:08:00,axn,37.50
2022-11-11T04:09:00,axn,37.35
2022-11-11T04:10:00,axn,27.07
2022-11-11T04:11:00,axn,27.04
2022-11-11T04:12:00,axn,26.54
2022-11-11T04:13:00,axn,26.77
2022-11-11T04:14:00,axn,26.64
2022-11-11T04:15:00,axn,26.75
2022-11-11T04:16:00,axn,26.84
2022-11-11T04:17:00,axn,26.95
2022-11-11T04:18:00,axn,26.88
2022-11-11T04:19:00,axn,27.38
2022-11-11T04:20:00,axn,26.98
2022-11-11T04:21:00,axn,27.01
2022-11-11T04:22:00,axn,26.98
2022-11-11T04:23:00,axn,27.05
2022-11-11T04:24:00,axn,26.92
2022-11-11T04:25:00,axn,27.23
2022-11-11T04:26:00,axn,26.76
2022-11-11T04:27:00,axn,26.85
2022-11-11T04:28:00,axn,26.80
2022-11-11T04:29:00,axn,26.80
2022-11-11T04:30:00,axn,26.81
2022-11-11T04:31:00,axn,26.72
2022-11-11T04:32:00,axn,31.95
2022-11-11T04:33:00,axn,31.96
2022-11-11T04:34:00,axn,31.87
2022-11-11T04:35:00,axn,32.03
2022-11-11T04:36:00,axn,26.10
2022-11-11T04:37:00,axn,26.36
2022-11-11T04:38:00,axn,26.24
2022-11-11T04:39:00,axn,25.90
2022-11-11T04:40:00,axn,25.96
2022-11-11T04:41:00,axn,26.08
2022-11-11T04:42:00,axn,26.10
2022-11-11T04:43:00,axn,26.04
2022-11-11T04:44:00,axn,26.39
2022-11-11T04:45:00,axn,26.34
2022-11-11T04:46:00,axn,26.66
2022-11-11T04:47:00,axn,26.38
2022-11-11T04:48:00,axn,26.74
2022-11-11T04:49:00,axn,26.71
2022-11-11T04:50:00,axn,26.71
2022-11-11T04:51:00,axn,26.70
2022-11-11T04:52:00,axn,26.59
2022-11-11T04:53:00,axn,26.88
2022-11-11T04:54:00,axn,26.60
2022-11-11T04:55:00,axn,26.69
2022-11-11T04:56:00,axn,26.44
2022-11-11T04:57:00,axn,26.44
2022-11-11T04:58:00,axn,26.16
2022-11-11T04:59:00,axn,26.83
2022-11-11T05:00:00,axn,26.81
2022-11-11T05:01:00,axn,33.11
2022-11-11T05:02:00,axn,25.99
2022-11-11T05:03:00,axn,25.26
2022-11-11T05:04:00,axn,25.26
2022-11-11T05:05:00,axn,25.21
2022-11-11T05:06:00,axn,25.27
2022-11-11T05:07:00,axn,25.16
2022-11-11T05:08:00,axn,25.05
2022-11-11T05:09:00,axn,25.49
2022-11-11T05:10:00,axn,25.18
2022-11-11T05:11:00,axn,25.16
2022-11-11T05:12:00,axn,25.21
2022-11-11T05:13:00,axn,25.32
2022-11-11T05:14:00,axn,24.92
2022-11-11T05:15:00,axn,24.64
2022-11-11T05:16:00,axn,24.70
2022-11-11T05:17:00,axn,24.96
2022-11-11T05:18:00,axn,24.75
2022-11-11T05:19:00,axn,24.73
2022-11-11T05:20:00,axn,24.72
2022-11-11T05:21:00,axn,27.72
2022-11-11T05:22:00,axn,30.26
2022-11-11T05:23:00,axn,30.39
2022-11-11T05:24:00,axn,24.59
2022-11-11T05:25:00,axn,24.67
2022-11-11T05:26:00,axn,24.56
2022-11-11T05:27:00,axn,24.55
2022-11-11T05:28:00,axn,24.51
2022-11-11T05:29:00,axn,24.40
2022-11-11T05:30:00,axn,24.44
2022-11-11T05:31:00,axn,24.90
2022-11-11T05:32:00,axn,24.95
2022-11-11T05:33:00,axn,24.98
2022-11-11T05:34:00,axn,24.93
2022-11-11T05:35:00,axn,26.45
2022-11-11T05:36:00,axn,26.53
2022-11-11T05:37:00,axn,26.59
2022-11-11T05:38:00,axn,26.53
2022-11-11T05:39:00,axn,26.73
2022-11-11T05:40:00,axn,26.03
2022-11-11T05:41:00,axn,26.26
2022-11-11T05:42:00,axn,26.32
2022-11-11T05:43:00,axn,26.65
2022-11-11T05:44:00,axn,26.38
2022-11-11T05:45:00,axn,26.31
2022-11-11T05:46:00,axn,26.58
2022-11-11T05:47:00,axn,26.23
2022-11-11T05:48:00,axn,26.24
2022-11-11T05:49:00,axn,26.39
2022-11-11T05:50:00,axn,25.96
2022-11-11T05:51:00,axn,26.27
2022-11-11T05:52:00,axn,26.05
2022-11-11T05:53:00,axn,26.11
2022-11-11T05:54:00,axn,30.70
2022-11-11T05:55:00,axn,30.52
2022-11-11T05:56:00,axn,30.59
2022-11-11T05:57:00,axn,30.40
2022-11-11T05:58:00,axn,26.06
2022-11-11T05:59:00,axn,26.44
2022-11-11T06:00:00,axn,26.76
2022-11-11T06:01:00,axn,27.04
2022-11-11T06:02:00,axn,26.27
2022-11-11T06:03:00,axn,26.16
2022-11-11T06:04:00,axn,26.18
2022-11-11T06:05:00,axn,26.10
2022-11-11T06:06:00,axn,26.02
2022-11-11T06:07:00,axn,26.02
2022-11-11T06:08:00,axn,26.06
2022-11-11T06:09:00,axn,25.89
2022-11-11T06:10:00,axn,25.83
2022-11-11T06:11:00,axn,25.77
2022-11-11T06:12:00,axn,25.31
2022-11-11T06:13:00,axn,27.68
2022-11-11T06:14:00,axn,27.63
2022-11-11T06:15:00,axn,27.70
2022-11-11T06:16:00,axn,27.63
2022-11-11T06:17:00,axn,27.95
2022-11-11T06:18:00,axn,27.42
2022-11-11T06:19:00,axn,27.50
2022-11-11T06:20:00,axn,27.47
2022-11-11T06:21:00,axn,43.36
2022-11-11T06:22:00,axn,27.48
2022-11-11T06:23:00,axn,27.36
2022-11-11T06:24:00,axn,27.22
2022-11-11T06:25:00,axn,26.95
2022-11-11T06:26:00,axn,26.86
2022-11-11T06:27:00,axn,26.75
2022-11-11T06:28:00,axn,26.72
2022-11-11T06:29:00,axn,26.62
2022-11-11T06:30:00,axn,26.87
2022-11-11T06:31:00,axn,26.69
2022-11-11T06:32:00,axn,27.26
2022-11-11T06:33:00,axn,26.73
2022-11-11T06:34:00,axn,26.69
2022-11-11T06:35:00,axn,27.12
2022-11-11T06:36:00,axn,27.08
2022-11-11T06:37:00,axn,27.18
2022-11-11T06:38:00,axn,27.12
2022-11-11T06:39:00,axn,27.28
2022-11-11T06:40:00,axn,27.84
2022-11-11T06:41:00,axn,27.67
2022-11-11T06:42:00,axn,27.52
2022-11-11T06:43:00,axn,27.58
2022-11-11T06:44:00,axn,27.54
2022-11-11T06:45:00,axn,27.48
2022-11-11T06:46:00,axn,27.45
2022-11-11T06:47:00,axn,27.26
2022-11-11T06:48:00,axn,27.18
2022-11-11T06:49:00,axn,27.67
2022-11-11T06:50:00,axn,27.45
2022-11-11T06:51:00,axn,27.90
2022-11-11T06:52:00,axn,27.56
2022-11-11T06:53:00,axn,27.36
2022-11-11T06:54:00,axn,27.49
2022-11-11T06:55:00,axn,27.48
2022-11-11T06:56:00,axn,27.61
2022-11-11T06:57:00,axn,27.66
2022-11-11T06:58:00,axn,27.58
2022-11-11T06:59:00,axn,27.66
2022-11-11T07:00:00,axn,27.66
2022-11-11T07:01:00,axn,33.09
2022-11-11T07:02:00,axn,36.51
2022-11-11T07:03:00,axn,34.11
2022-11-11T07:04:00,axn,35.03
2022-11-11T07:05:00,axn,35.05
2022-11-11T07:06:00,axn,35.22
2022-11-11T07:07:00,axn,35.18
2022-11-11T07:08:00,axn,35.61
2022-11-11T07:09:00,axn,35.57
2022-11-11T07:10:00,axn,35.72
2022-11-11T07:11:00,axn,35.78
2022-11-11T07:12:00,axn,35.33
2022-11-11T07:13:00,axn,35.03
2022-11-11T07:14:00,axn,35.00
2022-11-11T07:15:00,axn,34.73
2022-11-11T07:16:00,axn,34.97
2022-11-11T07:17:00,axn,35.23
2022-11-11T07:18:00,axn,34.77
2022-11-11T07:19:00,axn,35.00
2022-11-11T07:20:00,axn,34.92
2022-11-11T07:21:00,axn,34.84
2022-11-11T07:22:00,axn,34.99
2022-11-11T07:23:00,axn,34.93
2022-11-11T07:24:00,axn,35.06
2022-11-11T07:25:00,axn,35.00
2022-11-11T07:26:00,axn,35.03
2022-11-11T07:27:00,axn,42.54
2022-11-11T07:28:00,axn,42.64
2022-11-11T07:29:00,axn,42.88
2022-11-11T07:30:00,axn,54.93
2022-11-11T07:31:00,axn,43.78
2022-11-11T07:32:00,axn,44.03
2022-11-11T07:33:00,axn,43.85
2022-11-11T07:34:00,axn,44.09
2022-11-11T07:35:00,axn,44.10
2022-11-11T07:36:00,axn,43.86
2022-11-11T07:37:00,axn,44.31
2022-11-11T07:38:00,axn,43.94
2022-11-11T07:39:00,axn,43.90
2022-11-11T07:40:00,axn,43.92
2022-11-11T07:41:00,axn,58.42
2022-11-11T07:42:00,axn,58.33
2022-11-11T07:43:00,axn,58.22
2022-11-11T07:44:00,axn,58.56
2022-11-11T07:45:00,axn,58.09
2022-11-11T07:46:00,axn,44.22
2022-11-11T07:47:00,axn,44.32
2022-11-11T07:48:00,axn,44.20
2022-11-11T07:49:00,axn,44.23
2022-11-11T07:50:00,axn,46.53
2022-11-11T07:51:00,axn,46.55
2022-11-11T07:52:00,axn,46.82
2022-11-11T07:53:00,axn,43.76
2022-11-11T07:54:00,axn,43.95
2022-11-11T07:55:00,axn,43.29
2022-11-11T07:56:00,axn,43.55
2022-11-11T07:57:00,axn,36.20
2022-11-11T07:58:00,axn,38.57
2022-11-11T07:59:00,axn,35.82
2022-11-11T08:00:00,axn,35.59
2022-11-11T08:01:00,axn,35.45
2022-11-11T08:02:00,axn,39.47
2022-11-11T08:03:00,axn,39.25
2022-11-11T08:04:00,axn,39.05
2022-11-11T08:05:00,axn,39.07
2022-11-11T08:06:00,axn,39.54
2022-11-11T08:07:00,axn,39.52
2022-11-11T08:08:00,axn,49.76
2022-11-11T08:09:00,axn,49.76
2022-11-11T08:10:00,axn,49.88
2022-11-11T08:11:00,axn,49.84
2022-11-11T08:12:00,axn,39.97
2022-11-11T08:13:00,axn,39.76
2022-11-11T08:14:00,axn,39.38
2022-11-11T08:15:00,axn,39.84
2022-11-11T08:16:00,axn,39.76
2022-11-11T08:17:00,axn,39.73
2022-11-11T08:18:00,axn,39.81
2022-11-11T08:19:00,axn,40.11
2022-11-11T08:20:00,axn,39.76
2022-11-11T08:21:00,axn,39.58
2022-11-11T08:22:00,axn,40.64
2022-11-11T08:23:00,axn,40.14
2022-11-11T08:24:00,axn,40.07
2022-11-11T08:25:00,axn,40.50
2022-11-11T08:26:00,axn,39.72
2022-11-11T08:27:00,axn,40.11
2022-11-11T08:28:00,axn,39.55
2022-11-11T08:29:00,axn,39.35
2022-11-11T08:30:00,axn,39.67
2022-11-11T08:31:00,axn,39.52
2022-11-11T08:32:00,axn,39.82
2022-11-11T08:33:00,axn,39.95
2022-11-11T08:34:00,axn,40.37
2022-11-11T08:35:00,axn,40.24
2022-11-11T08:36:00,axn,40.23
2022-11-11T08:37:00,axn,40.38
2022-11-11T08:38:00,axn,40.02
2022-11-11T08:39:00,axn,40.65
2022-11-11T08:40:00,axn,40.67
2022-11-11T08:41:00,axn,40.12
2022-11-11T08:42:00,axn,40.20
2022-11-11T08:43:00,axn,40.30
2022-11-11T08:44:00,axn,39.88
2022-11-11T08:45:00,axn,39.84
2022-11-11T08:46:00,axn,40.28
2022-11-11T08:47:00,axn,40.42
2022-11-11T08:48:00,axn,40.22
2022-11-11T08:49:00,axn,40.50
2022-11-11T08:50:00,axn,40.14
2022-11-11T08:51:00,axn,40.34
2022-11-11T08:52:00,axn,40.10
2022-11-11T08:53:00,axn,40.77
2022-11-11T08:54:00,axn,40.23
2022-11-11T08:55:00,axn,40.31
2022-11-11T08:56:00,axn,41.15
2022-11-11T08:57:00,axn,41.44
2022-11-11T08:58:00,axn,40.65
2022-11-11T08:59:00,axn,40.83
2022-11-11T09:00:00,axn,40.95
2022-11-11T09:01:00,axn,40.58
2022-11-11T09:02:00,axn,40.13
2022-11-11T09:03:00,axn,40.55
2022-11-11T09:04:00,axn,40.74
2022-11-11T09:05:00,axn,41.86
2022-11-11T09:06:00,axn,40.87
2022-11-11T09:07:00,axn,40.86
2022-11-11T09:08:00,axn,41.59
2022-11-11T09:09:00,axn,41.43
2022-11-11T09:10:00,axn,41.24
2022-11-11T09:11:00,axn,41.45
2022-11-11T09:12:00,axn,40.95
2022-11-11T09:13:00,axn,41.09
2022-11-11T09:14:00,axn,41.50
2022-11-11T09:15:00,axn,41.28
2022-11-11T09:16:00,axn,41.59
2022-11-11T09:17:00,axn,41.04
2022-11-11T09:18:00,axn,41.27
2022-11-11T09:19:00,axn,41.20
2022-11-11T09:20:00,axn,41.61
2022-11-11T09:21:00,axn,41.88
2022-11-11T09:22:00,axn,41.63
2022-11-11T09:23:00,axn,42.01
2022-11-11T09:24:00,axn,41.39
2022-11-11T09:25:00,axn,41.79
2022-11-11T09:26:00,axn,41.17
2022-11-11T09:27:00,axn,40.97
2022-11-11T09:28:00,axn,41.03
2022-11-11T09:29:00,axn,41.18
2022-11-11T09:30:00,axn,41.83
2022-11-11T09:31:00,axn,41.39
2022-11-11T09:32:00,axn,41.75
2022-11-11T09:33:00,axn,41.98
2022-11-11T09:34:00,axn,42.41
2022-11-11T09:35:00,axn,42.23
2022-11-11T09:36:00,axn,41.92
2022-11-11T09:37:00,axn,41.99
2022-11-11T09:38:00,axn,42.49
2022-11-11T09:39:00,axn,42.46
2022-11-11T09:40:00,axn,42.42
2022-11-11T09:41:00,axn,42.77
2022-11-11T09:42:00,axn,42.43
2022-11-11T09:43:00,axn,42.36
2022-11-11T09:44:00,axn,41.85
2022-11-11T09:45:00,axn,41.74
2022-11-11T09:46:00,axn,42.15
2022-11-11T09:47:00,axn,42.23
2022-11-11T09:48:00,axn,42.11
2022-11-11T09:49:00,axn,41.98
2022-11-11T09:50:00,axn,42.19
2022-11-11T09:51:00,axn,42.23
2022-11-11T09:52:00,axn,42.16
2022-11-11T09:53:00,axn,42.11
2022-11-11T09:54:00,axn,42.73
2022-11-11T09:55:00,axn,42.84
2022-11-11T09:56:00,axn,42.44
2022-11-11T09:57:00,axn,41.82
2022-11-11T09:58:00,axn,42.50
2022-11-11T09:59:00,axn,42.25
2022-11-11T10:00:00,axn,42.11
2022-11-11T10:01:00,axn,43.54
2022-11-11T10:02:00,axn,45.78
2022-11-11T10:03:00,axn,51.74
2022-11-11T10:04:00,axn,50.80
2022-11-11T10:05:00,axn,48.62
2022-11-11T10:06:00,axn,42.57
2022-11-11T10:07:00,axn,45.99
2022-11-11T10:08:00,axn,45.94
2022-11-11T10:09:00,axn,42.61
2022-11-11T10:10:00,axn,42.99
2022-11-11T10:11:00,axn,43.07
2022-11-11T10:12:00,axn,43.27
2022-11-11T10:13:00,axn,42.73
2022-11-11T10:14:00,axn,42.81
2022-11-11T10:15:00,axn,42.79
2022-11-11T10:16:00,axn,43.38
2022-11-11T10:17:00,axn,43.18
2022-11-11T10:18:00,axn,43.75
2022-11-11T10:19:00,axn,43.46
2022-11-11T10:20:00,axn,43.53
2022-11-11T10:21:00,axn,43.39
2022-11-11T10:22:00,axn,43.80
2022-11-11T10:23:00,axn,44.71
2022-11-11T10:24:00,axn,43.96
2022-11-11T10:25:00,axn,43.50
2022-11-11T10:26:00,axn,43.10
2022-11-11T10:27:00,axn,43.64
2022-11-11T10:28:00,axn,43.29
2022-11-11T10:29:00,axn,43.06
2022-11-11T10:30:00,axn,43.28
2022-11-11T10:31:00,axn,43.50
2022-11-11T10:32:00,axn,42.97
2022-11-11T10:33:00,axn,42.91
2022-11-11T10:34:00,axn,43.06
2022-11-11T10:35:00,axn,43.07
2022-11-11T10:36:00,axn,43.14
2022-11-11T10:37:00,axn,43.01
2022-11-11T10:38:00,axn,43.04
2022-11-11T10:39:00,axn,43.46
2022-11-11T10:40:00,axn,43.08
2022-11-11T10:41:00,axn,43.04
2022-11-11T10:42:00,axn,43.09
2022-11-11T10:43:00,axn,43.89
2022-11-11T10:44:00,axn,43.32
2022-11-11T10:45:00,axn,43.27
2022-11-11T10:46:00,axn,43.80
2022-11-11T10:47:00,axn,43.74
2022-11-11T10:48:00,axn,43.69
2022-11-11T10:49:00,axn,43.94
2022-11-11T10:50:00,axn,43.43
2022-11-11T10:51:00,axn,45.38
2022-11-11T10:52:00,axn,44.22
2022-11-11T10:53:00,axn,44.89
2022-11-11T10:54:00,axn,43.61
2022-11-11T10:55:00,axn,43.65
2022-11-11T10:56:00,axn,43.39
2022-11-11T10:57:00,axn,43.70
2022-11-11T10:58:00,axn,44.25
2022-11-11T10:59:00,axn,60.97
2022-11-11T11:00:00,axn,43.58
2022-11-11T11:01:00,axn,43.72
2022-11-11T11:02:00,axn,43.75
2022-11-11T11:03:00,axn,43.41
2022-11-11T11:04:00,axn,44.34
2022-11-11T11:05:00,axn,43.42
2022-11-11T11:06:00,axn,43.69
2022-11-11T11:07:00,axn,43.53
2022-11-11T11:08:00,axn,43.95
2022-11-11T11:09:00,axn,43.44
2022-11-11T11:10:00,axn,45.22
2022-11-11T11:11:00,axn,44.13
2022-11-11T11:12:00,axn,44.33
2022-11-11T11:13:00,axn,44.32
2022-11-11T11:14:00,axn,44.03
2022-11-11T11:15:00,axn,44.62
2022-11-11T11:16:00,axn,44.43
2022-11-11T11:17:00,axn,44.12
2022-11-11T11:18:00,axn,44.37
2022-11-11T11:19:00,axn,44.62
2022-11-11T11:20:00,axn,44.43
2022-11-11T11:21:00,axn,44.39
2022-11-11T11:22:00,axn,44.50
2022-11-11T11:23:00,axn,44.92
2022-11-11T11:24:00,axn,44.67
2022-11-11T11:25:00,axn,44.54
2022-11-11T11:26:00,axn,44.39
2022-11-11T11:27:00,axn,45.15
2022-11-11T11:28:00,axn,44.68
2022-11-11T11:29:00,axn,44.30
2022-11-11T11:30:00,axn,54.96
2022-11-11T11:31:00,axn,54.78
2022-11-11T11:32:00,axn,54.18
2022-11-11T11:33:00,axn,54.47
2022-11-11T11:34:00,axn,44.39
2022-11-11T11:35:00,axn,44.44
2022-11-11T11:36:00,axn,47.59
2022-11-11T11:37:00,axn,46.99
2022-11-11T11:38:00,axn,46.93
