2023-09-27T00:00:00,hdy,63.21
2023-09-27T00:01:00,hdy,64.07
2023-09-27T00:02:00,hdy,63.32
2023-09-27T00:03:00,hdy,62.14
2023-09-27T00:04:00,hdy,62.08
2023-09-27T00:05:00,hdy,61.93
2023-09-27T00:06:00,hdy,60.94
2023-09-27T00:07:00,hdy,61.86
2023-09-27T00:08:00,hdy,60.98
2023-09-27T00:09:00,hdy,62.54
2023-09-27T00:10:00,hdy,63.34
2023-09-27T00:11:00,hdy,61.73
2023-09-27T00:12:00,hdy,60.81
2023-09-27T00:13:00,hdy,63.04
2023-09-27T00:14:00,hdy,62.83
2023-09-27T00:15:00,hdy,64.92
2023-09-27T00:16:00,hdy,63.01
2023-09-27T00:17:00,hdy,63.18
2023-09-27T00:18:00,hdy,77.39
2023-09-27T00:19:00,hdy,61.80
2023-09-27T00:20:00,hdy,64.22
2023-09-27T00:21:00,hdy,62.09
2023-09-27T00:22:00,hdy,61.79
2023-09-27T00:23:00,hdy,61.57
2023-09-27T00:24:00,hdy,61.49
2023-09-27T00:25:00,hdy,64.61
2023-09-27T00:26:00,hdy,86.38
2023-09-27T00:27:00,hdy,60.43
2023-09-27T00:28:00,hdy,60.58
2023-09-27T00:29:00,hdy,60.84
2023-09-27T00:30:00,hdy,61.60
2023-09-27T00:31:00,hdy,61.40
2023-09-27T00:32:00,hdy,59.69
2023-09-27T00:33:00,hdy,59.44
2023-09-27T00:34:00,hdy,59.07
2023-09-27T00:35:00,hdy,59.33
2023-09-27T00:36:00,hdy,61.84
2023-09-27T00:37:00,hdy,61.09
2023-09-27T00:38:00,hdy,63.15
2023-09-27T00:39:00,hdy,60.21
2023-09-27T00:40:00,hdy,61.43
2023-09-27T00:41:00,hdy,60.49
2023-09-27T00:42:00,hdy,58.85
2023-09-27T00:43:00,hdy,60.94
2023-09-27T00:44:00,hdy,61.09
2023-09-27T00:45:00,hdy,63.34
2023-09-27T00:46:00,hdy,62.56
2023-09-27T00:47:00,hdy,61.90
2023-09-27T00:48:00,hdy,64.06
2023-09-27T00:49:00,hdy,62.93
2023-09-27T00:50:00,hdy,62.81
2023-09-27T00:51:00,hdy,62.71
2023-09-27T00:52:00,hdy,62.32
2023-09-27T00:53:00,hdy,60.50
2023-09-27T00:54:00,hdy,61.72
2023-09-27T00:55:00,hdy,61.63
2023-09-27T00:56:00,hdy,61.04
2023-09-27T00:57:00,hdy,63.81
2023-09-27T00:58:00,hdy,62.76
2023-09-27T00:59:00,hdy,64.12
2023-09-27T01:00:00,hdy,61.92
2023-09-27T01:01:00,hdy,60.27
2023-09-27T01:02:00,hdy,63.17
2023-09-27T01:03:00,hdy,61.11
2023-09-27T01:04:00,hdy,59.77
2023-09-27T01:05:00,hdy,61.90
2023-09-27T01:06:00,hdy,61.65
2023-09-27T01:07:00,hdy,60.97
2023-09-27T01:08:00,hdy,60.57
2023-09-27T01:09:00,hdy,59.52
2023-09-27T01:10:00,hdy,58.56
2023-09-27T01:11:00,hdy,57.77
2023-09-27T01:12:00,hdy,58.20
2023-09-27T01:13:00,hdy,56.79
2023-09-27T01:14:00,hdy,55.78
2023-09-27T01:15:00,hdy,54.83
2023-09-27T01:16:00,hdy,54.87
2023-09-27T01:17:00,hdy,56.36
2023-09-27T01:18:00,hdy,55.45
2023-09-27T01:19:00,hdy,57.81
2023-09-27T01:20:00,hdy,56.47
2023-09-27T01:21:00,hdy,57.98
2023-09-27T01:22:00,hdy,55.91
2023-09-27T01:23:00,hdy,57.49
2023-09-27T01:24:00,hdy,57.60
2023-09-27T01:25:00,hdy,57.29
2023-09-27T01:26:00,hdy,56.62
2023-09-27T01:27:00,hdy,81.25
2023-09-27T01:28:00,hdy,58.73
2023-09-27T01:29:00,hdy,56.53
2023-09-27T01:30:00,hdy,55.12
2023-09-27T01:31:00,hdy,54.76
2023-09-27T01:32:00,hdy,54.87
2023-09-27T01:33:00,hdy,56.30
2023-09-27T01:34:00,hdy,55.41
2023-09-27T01:35:00,hdy,55.11
2023-09-27T01:36:00,hdy,55.14
2023-09-27T01:37:00,hdy,56.32
2023-09-27T01:38:00,hdy,56.13
2023-09-27T01:39:00,hdy,55.86
2023-09-27T01:40:00,hdy,56.98
2023-09-27T01:41:00,hdy,61.78
2023-09-27T01:42:00,hdy,61.47
2023-09-27T01:43:00,hdy,59.14
2023-09-27T01:44:00,hdy,58.71
2023-09-27T01:45:00,hdy,58.03
2023-09-27T01:46:00,hdy,58.85
2023-09-27T01:47:00,hdy,58.86
2023-09-27T01:48:00,hdy,60.28
2023-09-27T01:49:00,hdy,59.43
2023-09-27T01:50:00,hdy,59.80
2023-09-27T01:51:00,hdy,58.30
2023-09-27T01:52:00,hdy,58.33
2023-09-27T01:53:00,hdy,59.44
2023-09-27T01:54:00,hdy,59.10
2023-09-27T01:55:00,hdy,60.11
2023-09-27T01:56:00,hdy,60.19
2023-09-27T01:57:00,hdy,58.27
2023-09-27T01:58:00,hdy,56.95
2023-09-27T01:59:00,hdy,58.10
2023-09-27T02:00:00,hdy,58.61
2023-09-27T02:01:00,hdy,58.57
2023-09-27T02:02:00,hdy,59.41
2023-09-27T02:03:00,hdy,60.32
2023-09-27T02:04:00,hdy,58.56
2023-09-27T02:05:00,hdy,58.50
2023-09-27T02:06:00,hdy,57.72
2023-09-27T02:07:00,hdy,57.20
2023-09-27T02:08:00,hdy,56.40
2023-09-27T02:09:00,hdy,57.32
2023-09-27T02:10:00,hdy,59.24
2023-09-27T02:11:00,hdy,58.02
2023-09-27T02:12:00,hdy,58.07
2023-09-27T02:13:00,hdy,58.50
2023-09-27T02:14:00,hdy,59.98
2023-09-27T02:15:00,hdy,61.15
2023-09-27T02:16:00,hdy,59.55
2023-09-27T02:17:00,hdy,58.88
2023-09-27T02:18:00,hdy,58.69
2023-09-27T02:19:00,hdy,56.60
2023-09-27T02:20:00,hdy,57.39
2023-09-27T02:21:00,hdy,56.79
2023-09-27T02:22:00,hdy,57.80
2023-09-27T02:23:00,hdy,58.91
2023-09-27T02:24:00,hdy,58.35
2023-09-27T02:25:00,hdy,58.18
2023-09-27T02:26:00,hdy,58.81
2023-09-27T02:27:00,hdy,59.44
2023-09-27T02:28:00,hdy,58.40
2023-09-27T02:29:00,hdy,57.28
2023-09-27T02:30:00,hdy,56.32
2023-09-27T02:31:00,hdy,57.10
2023-09-27T02:32:00,hdy,57.29
2023-09-27T02:33:00,hdy,57.83
2023-09-27T02:34:00,hdy,56.37
2023-09-27T02:35:00,hdy,56.97
2023-09-27T02:36:00,hdy,56.29
2023-09-27T02:37:00,hdy,55.39
2023-09-27T02:38:00,hdy,58.14
2023-09-27T02:39:00,hdy,59.79
2023-09-27T02:40:00,hdy,58.68
2023-09-27T02:41:00,hdy,57.24
2023-09-27T02:42:00,hdy,59.28
2023-09-27T02:43:00,hdy,57.60
2023-09-27T02:44:00,hdy,57.08
2023-09-27T02:45:00,hdy,58.26
2023-09-27T02:46:00,hdy,58.62
2023-09-27T02:47:00,hdy,58.06
2023-09-27T02:48:00,hdy,57.56
2023-09-27T02:49:00,hdy,56.56
2023-09-27T02:50:00,hdy,56.43
2023-09-27T02:51:00,hdy,56.00
2023-09-27T02:52:00,hdy,57.27
2023-09-27T02:53:00,hdy,57.12
2023-09-27T02:54:00,hdy,57.33
2023-09-27T02:55:00,hdy,56.90
2023-09-27T02:56:00,hdy,58.03
2023-09-27T02:57:00,hdy,58.04
2023-09-27T02:58:00,hdy,56.57
2023-09-27T02:59:00,hdy,58.28
2023-09-27T03:00:00,hdy,58.19
2023-09-27T03:01:00,hdy,59.24
2023-09-27T03:02:00,hdy,58.89
2023-09-27T03:03:00,hdy,57.47
2023-09-27T03:04:00,hdy,56.93
2023-09-27T03:05:00,hdy,58.13
2023-09-27T03:06:00,hdy,56.35
2023-09-27T03:07:00,hdy,56.82
2023-09-27T03:08:00,hdy,57.29
2023-09-27T03:09:00,hdy,56.06
2023-09-27T03:10:00,hdy,56.78
2023-09-27T03:11:00,hdy,57.51
2023-09-27T03:12:00,hdy,60.11
2023-09-27T03:13:00,hdy,56.93
2023-09-27T03:14:00,hdy,57.89
2023-09-27T03:15:00,hdy,56.83
2023-09-27T03:16:00,hdy,55.51
2023-09-27T03:17:00,hdy,56.65
2023-09-27T03:18:00,hdy,55.55
2023-09-27T03:19:00,hdy,55.48
2023-09-27T03:20:00,hdy,57.72
2023-09-27T03:21:00,hdy,56.63
2023-09-27T03:22:00,hdy,57.44
2023-09-27T03:23:00,hdy,55.41
2023-09-27T03:24:00,hdy,58.07
2023-09-27T03:25:00,hdy,56.84
2023-09-27T03:26:00,hdy,57.49
2023-09-27T03:27:00,hdy,56.41
2023-09-27T03:28:00,hdy,57.72
2023-09-27T03:29:00,hdy,58.23
2023-09-27T03:30:00,hdy,56.59
2023-09-27T03:31:00,hdy,56.56
2023-09-27T03:32:00,hdy,55.63
2023-09-27T03:33:00,hdy,55.72
2023-09-27T03:34:00,hdy,56.16
2023-09-27T03:35:00,hdy,55.59
2023-09-27T03:36:00,hdy,55.80
2023-09-27T03:37:00,hdy,54.86
2023-09-27T03:38:00,hdy,54.22
2023-09-27T03:39:00,hdy,54.57
2023-09-27T03:40:00,hdy,55.01
2023-09-27T03:41:00,hdy,56.89
2023-09-27T03:42:00,hdy,56.10
2023-09-27T03:43:00,hdy,55.92
2023-09-27T03:44:00,hdy,55.48
2023-09-27T03:45:00,hdy,54.47
2023-09-27T03:46:00,hdy,57.54
2023-09-27T03:47:00,hdy,55.44
2023-09-27T03:48:00,hdy,56.14
2023-09-27T03:49:00,hdy,56.61
2023-09-27T03:50:00,hdy,56.23
2023-09-27T03:51:00,hdy,54.90
2023-09-27T03:52:00,hdy,54.75
2023-09-27T03:53:00,hdy,55.50
2023-09-27T03:54:00,hdy,55.45
2023-09-27T03:55:00,hdy,55.39
2023-09-27T03:56:00,hdy,57.06
2023-09-27T03:57:00,hdy,56.30
2023-09-27T03:58:00,hdy,56.77
2023-09-27T03:59:00,hdy,55.76
2023-09-27T04:00:00,hdy,54.89
2023-09-27T04:01:00,hdy,54.38
2023-09-27T04:02:00,hdy,56.43
2023-09-27T04:03:00,hdy,56.18
2023-09-27T04:04:00,hdy,56.22
2023-09-27T04:05:00,hdy,56.20
2023-09-27T04:06:00,hdy,55.11
2023-09-27T04:07:00,hdy,55.04
2023-09-27T04:08:00,hdy,55.89
2023-09-27T04:09:00,hdy,55.99
2023-09-27T04:10:00,hdy,57.73
2023-09-27T04:11:00,hdy,57.74
2023-09-27T04:12:00,hdy,57.43
2023-09-27T04:13:00,hdy,54.62
2023-09-27T04:14:00,hdy,54.85
2023-09-27T04:15:00,hdy,55.05
2023-09-27T04:16:00,hdy,53.98
2023-09-27T04:17:00,hdy,54.67
2023-09-27T04:18:00,hdy,55.32
2023-09-27T04:19:00,hdy,55.92
2023-09-27T04:20:00,hdy,55.17
2023-09-27T04:21:00,hdy,55.57
2023-09-27T04:22:00,hdy,55.92
2023-09-27T04:23:00,hdy,55.11
2023-09-27T04:24:00,hdy,57.09
2023-09-27T04:25:00,hdy,59.09
2023-09-27T04:26:00,hdy,58.11
2023-09-27T04:27:00,hdy,57.02
2023-09-27T04:28:00,hdy,55.94
2023-09-27T04:29:00,hdy,57.89
2023-09-27T04:30:00,hdy,56.41
2023-09-27T04:31:00,hdy,57.46
2023-09-27T04:32:00,hdy,57.31
2023-09-27T04:33:00,hdy,58.45
2023-09-27T04:34:00,hdy,57.39
2023-09-27T04:35:00,hdy,55.32
2023-09-27T04:36:00,hdy,55.82
2023-09-27T04:37:00,hdy,55.53
2023-09-27T04:38:00,hdy,55.25
2023-09-27T04:39:00,hdy,57.25
2023-09-27T04:40:00,hdy,55.69
2023-09-27T04:41:00,hdy,53.31
2023-09-27T04:42:00,hdy,53.12
2023-09-27T04:43:00,hdy,54.65
2023-09-27T04:44:00,hdy,55.45
2023-09-27T04:45:00,hdy,54.84
2023-09-27T04:46:00,hdy,55.61
2023-09-27T04:47:00,hdy,55.67
2023-09-27T04:48:00,hdy,55.86
2023-09-27T04:49:00,hdy,55.21
2023-09-27T04:50:00,hdy,55.22
2023-09-27T04:51:00,hdy,54.85
2023-09-27T04:52:00,hdy,55.38
2023-09-27T04:53:00,hdy,57.13
2023-09-27T04:54:00,hdy,56.22
2023-09-27T04:55:00,hdy,56.54
2023-09-27T04:56:00,hdy,56.77
2023-09-27T04:57:00,hdy,55.69
2023-09-27T04:58:00,hdy,55.91
2023-09-27T04:59:00,hdy,55.15
2023-09-27T05:00:00,hdy,55.86
2023-09-27T05:01:00,hdy,57.06
2023-09-27T05:02:00,hdy,57.60
2023-09-27T05:03:00,hdy,55.79
2023-09-27T05:04:00,hdy,56.30
2023-09-27T05:05:00,hdy,55.62
2023-09-27T05:06:00,hdy,55.51
2023-09-27T05:07:00,hdy,57.56
2023-09-27T05:08:00,hdy,57.87
2023-09-27T05:09:00,hdy,56.16
2023-09-27T05:10:00,hdy,55.53
2023-09-27T05:11:00,hdy,57.07
2023-09-27T05:12:00,hdy,54.88
2023-09-27T05:13:00,hdy,55.77
2023-09-27T05:14:00,hdy,55.66
2023-09-27T05:15:00,hdy,56.06
2023-09-27T05:16:00,hdy,55.93
2023-09-27T05:17:00,hdy,57.50
2023-09-27T05:18:00,hdy,54.91
2023-09-27T05:19:00,hdy,56.09
2023-09-27T05:20:00,hdy,54.41
2023-09-27T05:21:00,hdy,56.88
2023-09-27T05:22:00,hdy,54.80
2023-09-27T05:23:00,hdy,54.49
2023-09-27T05:24:00,hdy,55.30
2023-09-27T05:25:00,hdy,53.67
2023-09-27T05:26:00,hdy,54.90
2023-09-27T05:27:00,hdy,55.29
2023-09-27T05:28:00,hdy,56.24
2023-09-27T05:29:00,hdy,56.72
2023-09-27T05:30:00,hdy,55.88
2023-09-27T05:31:00,hdy,55.65
2023-09-27T05:32:00,hdy,53.93
2023-09-27T05:33:00,hdy,52.82
2023-09-27T05:34:00,hdy,52.65
2023-09-27T05:35:00,hdy,55.74
2023-09-27T05:36:00,hdy,54.66
2023-09-27T05:37:00,hdy,54.92
2023-09-27T05:38:00,hdy,55.27
2023-09-27T05:39:00,hdy,55.19
2023-09-27T05:40:00,hdy,55.96
2023-09-27T05:41:00,hdy,54.05
2023-09-27T05:42:00,hdy,54.48
2023-09-27T05:43:00,hdy,55.47
2023-09-27T05:44:00,hdy,55.68
2023-09-27T05:45:00,hdy,54.03
2023-09-27T05:46:00,hdy,54.96
2023-09-27T05:47:00,hdy,54.01
2023-09-27T05:48:00,hdy,53.80
2023-09-27T05:49:00,hdy,55.40
2023-09-27T05:50:00,hdy,55.80
2023-09-27T05:51:00,hdy,57.56
2023-09-27T05:52:00,hdy,57.48
2023-09-27T05:53:00,hdy,55.06
2023-09-27T05:54:00,hdy,54.78
2023-09-27T05:55:00,hdy,54.91
2023-09-27T05:56:00,hdy,55.64
2023-09-27T05:57:00,hdy,57.01
2023-09-27T05:58:00,hdy,56.39
2023-09-27T05:59:00,hdy,56.28
2023-09-27T06:00:00,hdy,57.68
2023-09-27T06:01:00,hdy,57.24
2023-09-27T06:02:00,hdy,56.45
2023-09-27T06:03:00,hdy,55.80
2023-09-27T06:04:00,hdy,56.51
2023-09-27T06:05:00,hdy,56.41
2023-09-27T06:06:00,hdy,55.10
2023-09-27T06:07:00,hdy,57.79
2023-09-27T06:08:00,hdy,56.84
2023-09-27T06:09:00,hdy,56.45
2023-09-27T06:10:00,hdy,57.99
2023-09-27T06:11:00,hdy,61.47
2023-09-27T06:12:00,hdy,58.54
2023-09-27T06:13:00,hdy,60.13
2023-09-27T06:14:00,hdy,57.79
2023-09-27T06:15:00,hdy,56.74
2023-09-27T06:16:00,hdy,55.71
2023-09-27T06:17:00,hdy,54.08
2023-09-27T06:18:00,hdy,55.16
2023-09-27T06:19:00,hdy,55.65
2023-09-27T06:20:00,hdy,55.71
2023-09-27T06:21:00,hdy,56.37
2023-09-27T06:22:00,hdy,55.41
2023-09-27T06:23:00,hdy,54.40
2023-09-27T06:24:00,hdy,55.30
2023-09-27T06:25:00,hdy,57.04
2023-09-27T06:26:00,hdy,56.70
2023-09-27T06:27:00,hdy,55.35
2023-09-27T06:28:00,hdy,54.17
2023-09-27T06:29:00,hdy,76.62
2023-09-27T06:30:00,hdy,54.54
2023-09-27T06:31:00,hdy,56.90
2023-09-27T06:32:00,hdy,58.51
2023-09-27T06:33:00,hdy,58.55
2023-09-27T06:34:00,hdy,59.79
2023-09-27T06:35:00,hdy,59.36
2023-09-27T06:36:00,hdy,58.58
2023-09-27T06:37:00,hdy,75.27
2023-09-27T06:38:00,hdy,57.59
2023-09-27T06:39:00,hdy,57.51
2023-09-27T06:40:00,hdy,58.19
2023-09-27T06:41:00,hdy,59.51
2023-09-27T06:42:00,hdy,59.45
2023-09-27T06:43:00,hdy,59.43
2023-09-27T06:44:00,hdy,56.79
2023-09-27T06:45:00,hdy,55.78
2023-09-27T06:46:00,hdy,57.76
2023-09-27T06:47:00,hdy,57.87
2023-09-27T06:48:00,hdy,58.57
2023-09-27T06:49:00,hdy,72.79
2023-09-27T06:50:00,hdy,56.22
2023-09-27T06:51:00,hdy,56.06
2023-09-27T06:52:00,hdy,57.25
2023-09-27T06:53:00,hdy,56.25
2023-09-27T06:54:00,hdy,57.04
2023-09-27T06:55:00,hdy,57.17
2023-09-27T06:56:00,hdy,56.71
2023-09-27T06:57:00,hdy,57.47
2023-09-27T06:58:00,hdy,56.75
2023-09-27T06:59:00,hdy,80.43
2023-09-27T07:00:00,hdy,57.94
2023-09-27T07:01:00,hdy,58.28
2023-09-27T07:02:00,hdy,58.16
2023-09-27T07:03:00,hdy,59.74
2023-09-27T07:04:00,hdy,58.95
2023-09-27T07:05:00,hdy,59.25
2023-09-27T07:06:00,hdy,60.02
2023-09-27T07:07:00,hdy,59.27
2023-09-27T07:08:00,hdy,59.75
2023-09-27T07:09:00,hdy,81.43
2023-09-27T07:10:00,hdy,57.93
2023-09-27T07:11:00,hdy,59.53
2023-09-27T07:12:00,hdy,56.86
2023-09-27T07:13:00,hdy,59.07
2023-09-27T07:14:00,hdy,77.27
2023-09-27T07:15:00,hdy,60.14
2023-09-27T07:16:00,hdy,58.42
2023-09-27T07:17:00,hdy,59.09
2023-09-27T07:18:00,hdy,59.18
2023-09-27T07:19:00,hdy,58.66
2023-09-27T07:20:00,hdy,61.93
2023-09-27T07:21:00,hdy,59.16
2023-09-27T07:22:00,hdy,60.24
2023-09-27T07:23:00,hdy,59.42
2023-09-27T07:24:00,hdy,59.76
2023-09-27T07:25:00,hdy,59.93
2023-09-27T07:26:00,hdy,60.35
2023-09-27T07:27:00,hdy,60.16
2023-09-27T07:28:00,hdy,61.59
2023-09-27T07:29:00,hdy,62.90
2023-09-27T07:30:00,hdy,60.64
2023-09-27T07:31:00,hdy,60.35
2023-09-27T07:32:00,hdy,60.58
2023-09-27T07:33:00,hdy,59.02
2023-09-27T07:34:00,hdy,83.80
2023-09-27T07:35:00,hdy,59.93
2023-09-27T07:36:00,hdy,60.79
2023-09-27T07:37:00,hdy,62.25
2023-09-27T07:38:00,hdy,61.24
2023-09-27T07:39:00,hdy,61.47
2023-09-27T07:40:00,hdy,63.68
2023-09-27T07:41:00,hdy,63.27
2023-09-27T07:42:00,hdy,62.53
2023-09-27T07:43:00,hdy,62.17
2023-09-27T07:44:00,hdy,60.73
2023-09-27T07:45:00,hdy,61.61
2023-09-27T07:46:00,hdy,61.53
2023-09-27T07:47:00,hdy,60.91
2023-09-27T07:48:00,hdy,62.93
2023-09-27T07:49:00,hdy,62.67
2023-09-27T07:50:00,hdy,60.98
2023-09-27T07:51:00,hdy,60.87
2023-09-27T07:52:00,hdy,59.83
2023-09-27T07:53:00,hdy,61.68
2023-09-27T07:54:00,hdy,60.11
2023-09-27T07:55:00,hdy,60.98
2023-09-27T07:56:00,hdy,60.84
2023-09-27T07:57:00,hdy,59.97
2023-09-27T07:58:00,hdy,59.96
2023-09-27T07:59:00,hdy,62.50
2023-09-27T08:00:00,hdy,60.66
2023-09-27T08:01:00,hdy,85.89
2023-09-27T08:02:00,hdy,64.07
2023-09-27T08:03:00,hdy,67.84
2023-09-27T08:04:00,hdy,61.88
2023-09-27T08:05:00,hdy,61.58
2023-09-27T08:06:00,hdy,60.35
2023-09-27T08:07:00,hdy,61.14
2023-09-27T08:08:00,hdy,60.50
2023-09-27T08:09:00,hdy,60.62
2023-09-27T08:10:00,hdy,84.79
2023-09-27T08:11:00,hdy,59.79
2023-09-27T08:12:00,hdy,82.69
2023-09-27T08:13:00,hdy,60.19
2023-09-27T08:14:00,hdy,58.71
2023-09-27T08:15:00,hdy,61.18
2023-09-27T08:16:00,hdy,61.06
2023-09-27T08:17:00,hdy,61.56
2023-09-27T08:18:00,hdy,80.71
2023-09-27T08:19:00,hdy,59.97
2023-09-27T08:20:00,hdy,82.42
2023-09-27T08:21:00,hdy,59.46
2023-09-27T08:22:00,hdy,61.83
2023-09-27T08:23:00,hdy,63.86
2023-09-27T08:24:00,hdy,61.26
2023-09-27T08:25:00,hdy,59.99
2023-09-27T08:26:00,hdy,59.75
2023-09-27T08:27:00,hdy,59.74
2023-09-27T08:28:00,hdy,59.54
2023-09-27T08:29:00,hdy,60.05
2023-09-27T08:30:00,hdy,83.50
2023-09-27T08:31:00,hdy,60.94
2023-09-27T08:32:00,hdy,59.16
2023-09-27T08:33:00,hdy,62.95
2023-09-27T08:34:00,hdy,60.47
2023-09-27T08:35:00,hdy,83.74
2023-09-27T08:36:00,hdy,80.87
2023-09-27T08:37:00,hdy,61.23
2023-09-27T08:38:00,hdy,88.80
2023-09-27T08:39:00,hdy,59.52
2023-09-27T08:40:00,hdy,59.39
2023-09-27T08:41:00,hdy,61.02
2023-09-27T08:42:00,hdy,61.31
2023-09-27T08:43:00,hdy,62.55
2023-09-27T08:44:00,hdy,59.99
2023-09-27T08:45:00,hdy,62.46
2023-09-27T08:46:00,hdy,61.05
2023-09-27T08:47:00,hdy,60.24
2023-09-27T08:48:00,hdy,59.64
2023-09-27T08:49:00,hdy,83.12
2023-09-27T08:50:00,hdy,62.58
2023-09-27T08:51:00,hdy,59.77
2023-09-27T08:52:00,hdy,58.65
2023-09-27T08:53:00,hdy,59.18
2023-09-27T08:54:00,hdy,60.08
2023-09-27T08:55:00,hdy,60.87
2023-09-27T08:56:00,hdy,61.51
2023-09-27T08:57:00,hdy,61.05
2023-09-27T08:58:00,hdy,61.25
2023-09-27T08:59:00,hdy,60.04
2023-09-27T09:00:00,hdy,59.41
2023-09-27T09:01:00,hdy,83.90
2023-09-27T09:02:00,hdy,60.16
2023-09-27T09:03:00,hdy,61.18
2023-09-27T09:04:00,hdy,61.58
2023-09-27T09:05:00,hdy,85.01
2023-09-27T09:06:00,hdy,60.00
2023-09-27T09:07:00,hdy,59.17
2023-09-27T09:08:00,hdy,59.98
2023-09-27T09:09:00,hdy,60.37
2023-09-27T09:10:00,hdy,62.65
2023-09-27T09:11:00,hdy,61.79
2023-09-27T09:12:00,hdy,82.39
2023-09-27T09:13:00,hdy,61.69
2023-09-27T09:14:00,hdy,59.86
2023-09-27T09:15:00,hdy,61.11
2023-09-27T09:16:00,hdy,62.18
2023-09-27T09:17:00,hdy,62.63
2023-09-27T09:18:00,hdy,63.13
2023-09-27T09:19:00,hdy,86.56
2023-09-27T09:20:00,hdy,61.04
2023-09-27T09:21:00,hdy,61.32
2023-09-27T09:22:00,hdy,60.82
2023-09-27T09:23:00,hdy,84.01
2023-09-27T09:24:00,hdy,62.05
2023-09-27T09:25:00,hdy,63.47
2023-09-27T09:26:00,hdy,61.03
2023-09-27T09:27:00,hdy,61.22
2023-09-27T09:28:00,hdy,61.81
2023-09-27T09:29:00,hdy,63.39
2023-09-27T09:30:00,hdy,62.62
2023-09-27T09:31:00,hdy,87.55
2023-09-27T09:32:00,hdy,62.50
2023-09-27T09:33:00,hdy,64.02
2023-09-27T09:34:00,hdy,61.48
2023-09-27T09:35:00,hdy,61.95
2023-09-27T09:36:00,hdy,62.67
2023-09-27T09:37:00,hdy,62.08
2023-09-27T09:38:00,hdy,62.08
2023-09-27T09:39:00,hdy,63.10
2023-09-27T09:40:00,hdy,62.58
2023-09-27T09:41:00,hdy,60.94
2023-09-27T09:42:00,hdy,62.22
2023-09-27T09:43:00,hdy,63.15
2023-09-27T09:44:00,hdy,61.99
2023-09-27T09:45:00,hdy,61.46
2023-09-27T09:46:00,hdy,61.64
2023-09-27T09:47:00,hdy,60.47
2023-09-27T09:48:00,hdy,60.34
2023-09-27T09:49:00,hdy,61.71
2023-09-27T09:50:00,hdy,63.99
2023-09-27T09:51:00,hdy,63.63
2023-09-27T09:52:00,hdy,62.43
2023-09-27T09:53:00,hdy,63.28
2023-09-27T09:54:00,hdy,86.53
2023-09-27T09:55:00,hdy,63.04
2023-09-27T09:56:00,hdy,61.65
2023-09-27T09:57:00,hdy,62.18
2023-09-27T09:58:00,hdy,62.69
2023-09-27T09:59:00,hdy,64.25
2023-09-27T10:00:00,hdy,65.53
2023-09-27T10:01:00,hdy,61.98
2023-09-27T10:02:00,hdy,62.94
2023-09-27T10:03:00,hdy,61.79
2023-09-27T10:04:00,hdy,59.37
2023-09-27T10:05:00,hdy,84.15
2023-09-27T10:06:00,hdy,61.29
2023-09-27T10:07:00,hdy,61.07
2023-09-27T10:08:00,hdy,60.88
2023-09-27T10:09:00,hdy,60.56
2023-09-27T10:10:00,hdy,61.03
2023-09-27T10:11:00,hdy,61.15
2023-09-27T10:12:00,hdy,62.20
2023-09-27T10:13:00,hdy,62.32
2023-09-27T10:14:00,hdy,59.58
2023-09-27T10:15:00,hdy,59.99
2023-09-27T10:16:00,hdy,60.41
2023-09-27T10:17:00,hdy,60.88
2023-09-27T10:18:00,hdy,62.77
2023-09-27T10:19:00,hdy,60.09
2023-09-27T10:20:00,hdy,59.82
2023-09-27T10:21:00,hdy,59.51
2023-09-27T10:22:00,hdy,59.05
2023-09-27T10:23:00,hdy,59.51
2023-09-27T10:24:00,hdy,79.57
2023-09-27T10:25:00,hdy,83.87
2023-09-27T10:26:00,hdy,61.43
2023-09-27T10:27:00,hdy,63.25
2023-09-27T10:28:00,hdy,60.77
2023-09-27T10:29:00,hdy,60.66
2023-09-27T10:30:00,hdy,79.92
2023-09-27T10:31:00,hdy,60.98
2023-09-27T10:32:00,hdy,61.35
2023-09-27T10:33:00,hdy,79.13
2023-09-27T10:34:00,hdy,60.73
2023-09-27T10:35:00,hdy,61.96
2023-09-27T10:36:00,hdy,61.24
2023-09-27T10:37:00,hdy,59.83
2023-09-27T10:38:00,hdy,60.59
2023-09-27T10:39:00,hdy,62.49
2023-09-27T10:40:00,hdy,61.02
2023-09-27T10:41:00,hdy,62.02
2023-09-27T10:42:00,hdy,62.27
2023-09-27T10:43:00,hdy,85.03
2023-09-27T10:44:00,hdy,62.82
2023-09-27T10:45:00,hdy,61.87
2023-09-27T10:46:00,hdy,63.17
2023-09-27T10:47:00,hdy,63.64
2023-09-27T10:48:00,hdy,63.50
2023-09-27T10:49:00,hdy,62.28
2023-09-27T10:50:00,hdy,61.84
2023-09-27T10:51:00,hdy,61.62
2023-09-27T10:52:00,hdy,62.95
2023-09-27T10:53:00,hdy,65.12
2023-09-27T10:54:00,hdy,67.48
2023-09-27T10:55:00,hdy,64.79
2023-09-27T10:56:00,hdy,61.36
2023-09-27T10:57:00,hdy,81.66
2023-09-27T10:58:00,hdy,62.49
2023-09-27T10:59:00,hdy,61.44
2023-09-27T11:00:00,hdy,61.10
2023-09-27T11:01:00,hdy,82.02
2023-09-27T11:02:00,hdy,59.06
2023-09-27T11:03:00,hdy,81.06
2023-09-27T11:04:00,hdy,76.63
2023-09-27T11:05:00,hdy,61.72
