#datetime,building,power
2023-05-15T00:00:00,nat,318.14
2023-05-15T00:02:00,nat,308.30
2023-05-15T00:03:00,nat,77.36
2023-05-15T00:05:00,nat,278.84
2023-05-15T00:07:00,nat,359.16
2023-05-15T00:08:00,nat,118.77
2023-05-15T00:10:00,nat,317.69
2023-05-15T00:12:00,nat,266.47
2023-05-15T00:13:00,nat,170.50
2023-05-15T00:15:00,nat,232.73
2023-05-15T00:16:00,nat,128.25
2023-05-15T00:18:00,nat,279.34
2023-05-15T00:20:00,nat,324.05
2023-05-15T00:22:00,nat,299.43
2023-05-15T00:23:00,nat,125.45
2023-05-15T00:25:00,nat,344.31
2023-05-15T00:27:00,nat,326.97
2023-05-15T00:29:00,nat,283.69
2023-05-15T00:31:00,nat,312.31
2023-05-15T00:33:00,nat,385.88
2023-05-15T00:35:00,nat,301.63
2023-05-15T00:37:00,nat,305.24
2023-05-15T00:38:00,nat,72.01
2023-05-15T00:40:00,nat,327.95
2023-05-15T00:42:00,nat,281.10
2023-05-15T00:44:00,nat,297.59
2023-05-15T00:46:00,nat,340.49
2023-05-15T00:48:00,nat,273.98
2023-05-15T00:49:00,nat,108.17
2023-05-15T00:51:00,nat,274.93
2023-05-15T00:52:00,nat,118.96
2023-05-15T00:54:00,nat,248.97
2023-05-15T00:56:00,nat,381.13
2023-05-15T00:57:00,nat,105.15
2023-05-15T00:59:00,nat,306.21
2023-05-15T01:01:00,nat,292.57
2023-05-15T01:03:00,nat,296.75
2023-05-15T01:05:00,nat,372.14
2023-05-15T01:06:00,nat,124.73
2023-05-15T01:08:00,nat,235.08
2023-05-15T01:09:00,nat,103.13
2023-05-15T01:11:00,nat,307.36
2023-05-15T01:12:00,nat,211.38
2023-05-15T01:14:00,nat,328.60
2023-05-15T01:16:00,nat,279.96
2023-05-15T01:18:00,nat,266.00
2023-05-15T01:20:00,nat,263.33
2023-05-15T01:21:00,nat,154.54
2023-05-15T01:23:00,nat,275.31
2023-05-15T01:24:00,nat,119.34
2023-05-15T01:26:00,nat,289.71
2023-05-15T01:28:00,nat,316.05
2023-05-15T01:30:00,nat,367.33
2023-05-15T01:31:00,nat,95.88
2023-05-15T01:32:00,nat,92.00
2023-05-15T01:34:00,nat,293.61
2023-05-15T01:35:00,nat,137.63
2023-05-15T01:37:00,nat,291.25
2023-05-15T01:39:00,nat,305.41
2023-05-15T01:40:00,nat,101.38
2023-05-15T01:42:00,nat,282.50
2023-05-15T01:43:00,nat,186.53
2023-05-15T01:45:00,nat,241.40
2023-05-15T01:47:00,nat,263.15
2023-05-15T01:49:00,nat,355.45
2023-05-15T01:51:00,nat,259.10
2023-05-15T01:52:00,nat,163.12
2023-05-15T01:54:00,nat,291.21
2023-05-15T01:56:00,nat,283.06
2023-05-15T01:57:00,nat,55.01
2023-05-15T01:59:00,nat,267.47
2023-05-15T02:00:00,nat,195.51
2023-05-15T02:02:00,nat,285.68
2023-05-15T02:04:00,nat,239.24
2023-05-15T02:05:00,nat,113.72
2023-05-15T02:07:00,nat,300.06
2023-05-15T02:08:00,nat,99.04
2023-05-15T02:10:00,nat,285.96
2023-05-15T02:11:00,nat,129.98
2023-05-15T02:13:00,nat,291.06
2023-05-15T02:15:00,nat,327.63
2023-05-15T02:17:00,nat,260.50
2023-05-15T02:19:00,nat,250.35
2023-05-15T02:20:00,nat,178.28
2023-05-15T02:22:00,nat,269.59
2023-05-15T02:24:00,nat,244.85
2023-05-15T02:26:00,nat,315.10
2023-05-15T02:27:00,nat,40.90
2023-05-15T02:29:00,nat,285.94
2023-05-15T02:31:00,nat,266.70
2023-05-15T02:33:00,nat,318.82
2023-05-15T02:35:00,nat,253.52
2023-05-15T02:36:00,nat,97.54
2023-05-15T02:38:00,nat,263.69
2023-05-15T02:40:00,nat,269.67
2023-05-15T02:42:00,nat,301.16
2023-05-15T02:44:00,nat,345.86
2023-05-15T02:45:00,nat,129.88
2023-05-15T02:47:00,nat,258.70
2023-05-15T02:48:00,nat,95.93
2023-05-15T02:50:00,nat,295.88
2023-05-15T02:52:00,nat,296.72
2023-05-15T02:53:00,nat,83.57
2023-05-15T02:55:00,nat,289.84
2023-05-15T02:57:00,nat,309.71
2023-05-15T02:59:00,nat,307.32
2023-05-15T03:01:00,nat,293.14
2023-05-15T03:03:00,nat,270.09
2023-05-15T03:04:00,nat,139.23
2023-05-15T03:06:00,nat,249.65
2023-05-15T03:08:00,nat,293.42
2023-05-15T03:09:00,nat,82.96
2023-05-15T03:11:00,nat,261.85
2023-05-15T03:13:00,nat,295.90
2023-05-15T03:15:00,nat,221.22
2023-05-15T03:16:00,nat,127.82
2023-05-15T03:17:00,nat,139.77
2023-05-15T03:19:00,nat,274.97
2023-05-15T03:20:00,nat,107.30
2023-05-15T03:22:00,nat,295.50
2023-05-15T03:24:00,nat,310.86
2023-05-15T03:26:00,nat,373.61
2023-05-15T03:28:00,nat,264.83
2023-05-15T03:30:00,nat,269.01
2023-05-15T03:31:00,nat,113.03
2023-05-15T03:33:00,nat,302.41
2023-05-15T03:35:00,nat,348.67
2023-05-15T03:36:00,nat,144.65
2023-05-15T03:38:00,nat,253.56
2023-05-15T03:40:00,nat,350.62
2023-05-15T03:42:00,nat,330.74
2023-05-15T03:43:00,nat,91.47
2023-05-15T03:44:00,nat,163.53
2023-05-15T03:45:00,nat,56.54
2023-05-15T03:47:00,nat,336.24
2023-05-15T03:49:00,nat,283.71
2023-05-15T03:50:00,nat,112.12
2023-05-15T03:52:00,nat,331.85
2023-05-15T03:54:00,nat,285.53
2023-05-15T03:56:00,nat,240.25
2023-05-15T03:57:00,nat,120.25
2023-05-15T03:59:00,nat,341.77
2023-05-15T04:00:00,nat,127.81
2023-05-15T04:01:00,nat,75.40
2023-05-15T04:03:00,nat,301.41
2023-05-15T04:05:00,nat,255.24
2023-05-15T04:07:00,nat,270.18
2023-05-15T04:09:00,nat,261.84
2023-05-15T04:10:00,nat,133.07
2023-05-15T04:12:00,nat,265.37
2023-05-15T04:13:00,nat,145.37
2023-05-15T04:15:00,nat,381.31
2023-05-15T04:17:00,nat,344.40
2023-05-15T04:19:00,nat,384.47
2023-05-15T04:20:00,nat,124.35
2023-05-15T04:22:00,nat,347.00
2023-05-15T04:24:00,nat,373.94
2023-05-15T04:26:00,nat,286.27
2023-05-15T04:27:00,nat,110.73
2023-05-15T04:28:00,nat,115.33
2023-05-15T04:29:00,nat,148.43
2023-05-15T04:31:00,nat,315.81
2023-05-15T04:33:00,nat,387.80
2023-05-15T04:35:00,nat,349.96
2023-05-15T04:36:00,nat,84.54
2023-05-15T04:37:00,nat,183.30
2023-05-15T04:39:00,nat,261.51
2023-05-15T04:40:00,nat,77.47
2023-05-15T04:42:00,nat,375.29
2023-05-15T04:44:00,nat,335.85
2023-05-15T04:45:00,nat,86.33
2023-05-15T04:47:00,nat,276.10
2023-05-15T04:48:00,nat,216.97
2023-05-15T04:50:00,nat,305.56
2023-05-15T04:52:00,nat,331.00
2023-05-15T04:53:00,nat,114.91
2023-05-15T04:55:00,nat,323.57
2023-05-15T04:57:00,nat,290.75
2023-05-15T04:58:00,nat,106.43
2023-05-15T04:59:00,nat,202.41
2023-05-15T05:01:00,nat,244.35
2023-05-15T05:02:00,nat,160.33
2023-05-15T05:04:00,nat,285.35
2023-05-15T05:05:00,nat,189.37
2023-05-15T05:07:00,nat,338.53
2023-05-15T05:09:00,nat,347.50
2023-05-15T05:11:00,nat,398.26
2023-05-15T05:13:00,nat,374.13
2023-05-15T05:15:00,nat,375.45
2023-05-15T05:16:00,nat,12.17
2023-05-15T05:17:00,nat,196.33
2023-05-15T05:19:00,nat,339.19
2023-05-15T05:20:00,nat,66.24
2023-05-15T05:22:00,nat,298.52
2023-05-15T05:23:00,nat,173.65
2023-05-15T05:25:00,nat,345.87
2023-05-15T05:27:00,nat,360.32
2023-05-15T05:29:00,nat,290.19
2023-05-15T05:30:00,nat,169.82
2023-05-15T05:32:00,nat,291.91
2023-05-15T05:33:00,nat,135.93
2023-05-15T05:35:00,nat,408.88
2023-05-15T05:37:00,nat,150.10
2023-05-15T05:39:00,nat,461.75
2023-05-15T05:41:00,nat,461.75
2023-05-15T05:43:00,nat,528.26
2023-05-15T05:45:00,nat,431.29
2023-05-15T05:47:00,nat,394.45
2023-05-15T05:49:00,nat,492.05
2023-05-15T05:51:00,nat,400.50
2023-05-15T05:52:00,nat,184.40
2023-05-15T05:54:00,nat,474.24
2023-05-15T05:56:00,nat,388.64
2023-05-15T05:58:00,nat,362.79
2023-05-15T06:00:00,nat,354.88
2023-05-15T06:01:00,nat,198.90
2023-05-15T06:03:00,nat,444.57
2023-05-15T06:05:00,nat,485.89
2023-05-15T06:07:00,nat,510.25
2023-05-15T06:09:00,nat,352.23
2023-05-15T06:10:00,nat,136.13
2023-05-15T06:12:00,nat,489.50
2023-05-15T06:14:00,nat,365.57
2023-05-15T06:15:00,nat,209.48
2023-05-15T06:17:00,nat,370.99
2023-05-15T06:18:00,nat,112.31
2023-05-15T06:19:00,nat,165.88
2023-05-15T06:21:00,nat,459.39
2023-05-15T06:23:00,nat,401.50
2023-05-15T06:24:00,nat,221.25
2023-05-15T06:26:00,nat,435.77
2023-05-15T06:28:00,nat,398.02
2023-05-15T06:30:00,nat,518.10
2023-05-15T06:32:00,nat,584.31
2023-05-15T06:33:00,nat,12.20
2023-05-15T06:35:00,nat,379.05
2023-05-15T06:37:00,nat,363.88
2023-05-15T06:38:00,nat,274.57
2023-05-15T06:40:00,nat,482.89
2023-05-15T06:42:00,nat,342.44
2023-05-15T06:44:00,nat,565.57
2023-05-15T06:46:00,nat,632.22
2023-05-15T06:47:00,nat,96.32
2023-05-15T06:49:00,nat,356.40
2023-05-15T06:50:00,nat,124.54
2023-05-15T06:51:00,nat,208.56
2023-05-15T06:53:00,nat,516.03
2023-05-15T06:54:00,nat,240.06
2023-05-15T06:56:00,nat,469.14
2023-05-15T06:57:00,nat,227.38
2023-05-15T06:58:00,nat,239.45
2023-05-15T07:00:00,nat,665.33
2023-05-15T07:02:00,nat,577.04
2023-05-15T07:03:00,nat,223.62
2023-05-15T07:05:00,nat,604.00
2023-05-15T07:07:00,nat,475.88
2023-05-15T07:08:00,nat,226.93
2023-05-15T07:10:00,nat,659.13
2023-05-15T07:12:00,nat,473.52
2023-05-15T07:13:00,nat,197.55
2023-05-15T07:15:00,nat,604.39
2023-05-15T07:16:00,nat,268.42
2023-05-15T07:18:00,nat,678.69
2023-05-15T07:20:00,nat,469.65
2023-05-15T07:21:00,nat,182.85
2023-05-15T07:23:00,nat,648.83
2023-05-15T07:24:00,nat,60.78
2023-05-15T07:26:00,nat,455.24
2023-05-15T07:27:00,nat,227.19
2023-05-15T07:29:00,nat,451.91
2023-05-15T07:31:00,nat,462.51
2023-05-15T07:33:00,nat,508.70
2023-05-15T07:34:00,nat,292.72
2023-05-15T07:36:00,nat,536.29
2023-05-15T07:37:00,nat,248.25
2023-05-15T07:39:00,nat,616.64
2023-05-15T07:41:00,nat,573.56
2023-05-15T07:43:00,nat,538.84
2023-05-15T07:44:00,nat,322.86
2023-05-15T07:46:00,nat,549.35
2023-05-15T07:48:00,nat,601.59
2023-05-15T07:50:00,nat,630.12
2023-05-15T07:52:00,nat,556.00
2023-05-15T07:53:00,nat,257.81
2023-05-15T07:55:00,nat,529.89
2023-05-15T07:56:00,nat,181.78
2023-05-15T07:57:00,nat,265.69
2023-05-15T07:59:00,nat,488.33
2023-05-15T08:00:00,nat,262.87
2023-05-15T08:01:00,nat,154.82
2023-05-15T08:03:00,nat,602.81
2023-05-15T08:05:00,nat,459.21
2023-05-15T08:06:00,nat,303.20
2023-05-15T08:08:00,nat,595.99
2023-05-15T08:10:00,nat,586.28
2023-05-15T08:12:00,nat,522.82
2023-05-15T08:13:00,nat,292.58
2023-05-15T08:15:00,nat,514.09
2023-05-15T08:16:00,nat,181.20
2023-05-15T08:17:00,nat,205.22
2023-05-15T08:19:00,nat,611.49
2023-05-15T08:20:00,nat,115.34
2023-05-15T08:21:00,nat,259.36
2023-05-15T08:23:00,nat,531.47
2023-05-15T08:24:00,nat,315.50
2023-05-15T08:26:00,nat,466.19
2023-05-15T08:28:00,nat,362.73
2023-05-15T08:30:00,nat,539.97
2023-05-15T08:31:00,nat,252.40
2023-05-15T08:32:00,nat,144.35
2023-05-15T08:34:00,nat,462.24
2023-05-15T08:36:00,nat,628.12
2023-05-15T08:38:00,nat,533.84
2023-05-15T08:39:00,nat,268.46
2023-05-15T08:41:00,nat,679.92
2023-05-15T08:43:00,nat,481.46
2023-05-15T08:45:00,nat,419.16
2023-05-15T08:46:00,nat,338.61
2023-05-15T08:48:00,nat,643.49
2023-05-15T08:50:00,nat,636.27
2023-05-15T08:51:00,nat,79.14
2023-05-15T08:52:00,nat,255.04
2023-05-15T08:54:00,nat,573.27
2023-05-15T08:55:00,nat,322.39
2023-05-15T08:57:00,nat,585.47
2023-05-15T08:59:00,nat,546.95
2023-05-15T09:00:00,nat,282.97
2023-05-15T09:02:00,nat,504.92
2023-05-15T09:03:00,nat,252.95
2023-05-15T09:05:00,nat,662.00
2023-05-15T09:06:00,nat,263.94
2023-05-15T09:08:00,nat,610.31
2023-05-15T09:09:00,nat,346.21
2023-05-15T09:11:00,nat,621.01
2023-05-15T09:13:00,nat,614.64
2023-05-15T09:15:00,nat,488.99
2023-05-15T09:16:00,nat,171.55
2023-05-15T09:17:00,nat,269.02
2023-05-15T09:19:00,nat,666.52
2023-05-15T09:21:00,nat,552.77
2023-05-15T09:22:00,nat,154.75
2023-05-15T09:23:00,nat,179.67
2023-05-15T09:27:00,nat,168.08
2023-05-15T09:29:00,nat,401.26
2023-05-15T09:30:00,nat,224.78
2023-05-15T09:32:00,nat,555.30
2023-05-15T09:33:00,nat,279.25
2023-05-15T09:35:00,nat,580.72
2023-05-15T09:36:00,nat,91.79
2023-05-15T09:38:00,nat,556.38
2023-05-15T09:40:00,nat,420.74
2023-05-15T09:41:00,nat,240.76
2023-05-15T09:43:00,nat,590.37
2023-05-15T09:44:00,nat,189.89
2023-05-15T09:45:00,nat,345.96
2023-05-15T09:47:00,nat,635.73
2023-05-15T09:49:00,nat,490.08
2023-05-15T09:50:00,nat,289.10
2023-05-15T09:52:00,nat,651.58
2023-05-15T09:54:00,nat,587.54
2023-05-15T09:55:00,nat,371.49
2023-05-15T09:57:00,nat,589.78
2023-05-15T09:59:00,nat,471.23
2023-05-15T10:01:00,nat,626.80
2023-05-15T10:03:00,nat,653.08
2023-05-15T10:05:00,nat,601.44
2023-05-15T10:07:00,nat,643.82
2023-05-15T10:09:00,nat,708.65
2023-05-15T10:11:00,nat,499.21
2023-05-15T10:12:00,nat,338.24
2023-05-15T10:14:00,nat,627.39
2023-05-15T10:16:00,nat,691.66
2023-05-15T10:18:00,nat,593.71
2023-05-15T10:20:00,nat,535.24
2023-05-15T10:21:00,nat,140.86
2023-05-15T10:22:00,nat,298.87
2023-05-15T10:24:00,nat,604.67
2023-05-15T10:26:00,nat,549.63
2023-05-15T10:28:00,nat,432.30
2023-05-15T10:29:00,nat,186.27
2023-05-15T10:30:00,nat,132.70
2023-05-15T10:31:00,nat,228.72
2023-05-15T10:33:00,nat,621.69
2023-05-15T10:35:00,nat,490.93
2023-05-15T10:37:00,nat,585.43
2023-05-15T10:39:00,nat,415.91
2023-05-15T10:40:00,nat,274.74
2023-05-15T10:41:00,nat,75.25
2023-05-15T10:42:00,nat,238.42
2023-05-15T10:44:00,nat,523.58
2023-05-15T10:46:00,nat,318.27
2023-05-15T10:47:00,nat,194.71
2023-05-15T10:49:00,nat,597.32
2023-05-15T10:51:00,nat,496.85
2023-05-15T10:53:00,nat,607.62
2023-05-15T10:55:00,nat,560.54
2023-05-15T10:57:00,nat,548.31
2023-05-15T10:59:00,nat,460.47
2023-05-15T11:00:00,nat,238.50
2023-05-15T11:02:00,nat,565.58
2023-05-15T11:04:00,nat,557.97
2023-05-15T11:06:00,nat,653.91
2023-05-15T11:08:00,nat,688.91
2023-05-15T11:10:00,nat,600.28
2023-05-15T11:11:00,nat,93.49
2023-05-15T11:12:00,nat,228.57
2023-05-15T11:14:00,nat,642.60
2023-05-15T11:16:00,nat,606.30
2023-05-15T11:18:00,nat,602.44
2023-05-15T11:19:00,nat,64.31
2023-05-15T11:20:00,nat,304.33
2023-05-15T11:22:00,nat,656.94
2023-05-15T11:24:00,nat,782.47
2023-05-15T11:26:00,nat,620.93
2023-05-15T11:28:00,nat,514.24
2023-05-15T11:29:00,nat,248.39
2023-05-15T11:31:00,nat,455.45
2023-05-15T11:33:00,nat,594.60
2023-05-15T11:34:00,nat,227.54
2023-05-15T11:36:00,nat,788.28
2023-05-15T11:38:00,nat,691.55
2023-05-15T11:40:00,nat,730.02
2023-05-15T11:42:00,nat,568.39
2023-05-15T11:43:00,nat,340.37
2023-05-15T11:45:00,nat,794.05
2023-05-15T11:47:00,nat,930.12
2023-05-15T11:49:00,nat,784.27
2023-05-15T11:50:00,nat,217.71
2023-05-15T11:52:00,nat,763.69
2023-05-15T11:54:00,nat,738.57
2023-05-15T11:55:00,nat,369.74
2023-05-15T11:56:00,nat,209.47
2023-05-15T11:58:00,nat,759.30
2023-05-15T12:00:00,nat,717.63
2023-05-15T12:02:00,nat,677.05
2023-05-15T12:03:00,nat,341.07
2023-05-15T12:05:00,nat,870.18
2023-05-15T12:07:00,nat,837.23
2023-05-15T12:09:00,nat,728.29
2023-05-15T12:10:00,nat,351.52
2023-05-15T12:12:00,nat,700.39
2023-05-15T12:13:00,nat,352.34
2023-05-15T12:15:00,nat,922.58
2023-05-15T12:17:00,nat,731.09
2023-05-15T12:18:00,nat,375.49
2023-05-15T12:20:00,nat,714.71
2023-05-15T12:21:00,nat,229.53
2023-05-15T12:23:00,nat,606.66
2023-05-15T12:24:00,nat,330.69
2023-05-15T12:26:00,nat,708.00
2023-05-15T12:28:00,nat,564.79
2023-05-15T12:29:00,nat,261.16
2023-05-15T12:30:00,nat,369.94
2023-05-15T12:31:00,nat,151.19
2023-05-15T12:33:00,nat,601.25
2023-05-15T12:35:00,nat,582.92
2023-05-15T12:36:00,nat,296.68
2023-05-15T12:37:00,nat,135.37
2023-05-15T12:39:00,nat,713.80
2023-05-15T12:41:00,nat,768.99
2023-05-15T12:43:00,nat,600.97
2023-05-15T12:44:00,nat,245.92
2023-05-15T12:45:00,nat,198.45
2023-05-15T12:46:00,nat,330.41
2023-05-15T12:48:00,nat,747.97
2023-05-15T12:50:00,nat,650.20
2023-05-15T12:51:00,nat,291.93
2023-05-15T12:53:00,nat,654.76
2023-05-15T12:54:00,nat,254.77
2023-05-15T12:55:00,nat,338.79
2023-05-15T12:57:00,nat,663.88
2023-05-15T12:58:00,nat,104.19
2023-05-15T12:59:00,nat,260.17
2023-05-15T13:01:00,nat,742.40
2023-05-15T13:03:00,nat,754.66
2023-05-15T13:05:00,nat,710.29
2023-05-15T13:07:00,nat,769.01
2023-05-15T13:09:00,nat,831.68
2023-05-15T13:11:00,nat,686.06
2023-05-15T13:12:00,nat,381.84
2023-05-15T13:14:00,nat,778.33
2023-05-15T13:16:00,nat,598.94
2023-05-15T13:17:00,nat,328.21
2023-05-15T13:19:00,nat,705.45
2023-05-15T13:21:00,nat,573.56
2023-05-15T13:22:00,nat,345.51
2023-05-15T13:24:00,nat,659.34
2023-05-15T13:25:00,nat,366.04
2023-05-15T13:27:00,nat,667.34
2023-05-15T13:29:00,nat,687.41
2023-05-15T13:31:00,nat,498.13
2023-05-15T13:32:00,nat,372.00
2023-05-15T13:34:00,nat,574.79
2023-05-15T13:35:00,nat,265.37
2023-05-15T13:37:00,nat,472.09
2023-05-15T13:38:00,nat,299.23
2023-05-15T13:40:00,nat,591.04
2023-05-15T13:41:00,nat,292.31
2023-05-15T13:43:00,nat,538.04
2023-05-15T13:44:00,nat,178.15
2023-05-15T13:45:00,nat,305.00
2023-05-15T13:47:00,nat,552.39
2023-05-15T13:48:00,nat,235.82
2023-05-15T13:49:00,nat,235.94
2023-05-15T13:50:00,nat,380.55
2023-05-15T13:52:00,nat,593.69
2023-05-15T13:54:00,nat,719.21
2023-05-15T13:56:00,nat,761.25
2023-05-15T13:58:00,nat,691.57
2023-05-15T14:00:00,nat,673.32
2023-05-15T14:02:00,nat,625.66
2023-05-15T14:04:00,nat,906.61
2023-05-15T14:06:00,nat,691.40
2023-05-15T14:08:00,nat,733.31
2023-05-15T14:09:00,nat,169.41
2023-05-15T14:11:00,nat,711.25
2023-05-15T14:12:00,nat,413.96
2023-05-15T14:14:00,nat,756.45
2023-05-15T14:15:00,nat,238.84
2023-05-15T14:16:00,nat,262.75
2023-05-15T14:17:00,nat,303.80
2023-05-15T14:19:00,nat,747.96
2023-05-15T14:21:00,nat,651.77
2023-05-15T14:22:00,nat,346.28
2023-05-15T14:24:00,nat,622.07
2023-05-15T14:26:00,nat,583.05
2023-05-15T14:27:00,nat,282.40
2023-05-15T14:29:00,nat,628.31
2023-05-15T14:30:00,nat,268.19
2023-05-15T14:31:00,nat,301.13
2023-05-15T14:33:00,nat,617.63
2023-05-15T14:34:00,nat,317.67
2023-05-15T14:36:00,nat,664.79
2023-05-15T14:37:00,nat,172.84
2023-05-15T14:39:00,nat,622.40
2023-05-15T14:41:00,nat,580.29
2023-05-15T14:42:00,nat,319.24
2023-05-15T14:44:00,nat,694.04
2023-05-15T14:46:00,nat,648.82
2023-05-15T14:48:00,nat,546.83
2023-05-15T14:49:00,nat,242.77
2023-05-15T14:50:00,nat,254.60
2023-05-15T14:51:00,nat,356.82
2023-05-15T14:53:00,nat,743.54
2023-05-15T14:54:00,nat,312.84
2023-05-15T14:56:00,nat,658.61
2023-05-15T14:57:00,nat,446.09
2023-05-15T14:59:00,nat,767.70
2023-05-15T15:01:00,nat,803.81
2023-05-15T15:03:00,nat,819.35
2023-05-15T15:05:00,nat,719.79
2023-05-15T15:07:00,nat,728.17
2023-05-15T15:08:00,nat,355.36
2023-05-15T15:10:00,nat,732.25
2023-05-15T15:12:00,nat,637.64
2023-05-15T15:14:00,nat,651.20
2023-05-15T15:16:00,nat,589.45
2023-05-15T15:17:00,nat,284.40
2023-05-15T15:19:00,nat,661.23
2023-05-15T15:20:00,nat,340.66
2023-05-15T15:22:00,nat,671.29
2023-05-15T15:24:00,nat,726.21
2023-05-15T15:25:00,nat,168.81
2023-05-15T15:27:00,nat,562.72
2023-05-15T15:29:00,nat,580.39
2023-05-15T15:30:00,nat,318.92
2023-05-15T15:32:00,nat,798.88
2023-05-15T15:34:00,nat,708.81
2023-05-15T15:36:00,nat,753.33
2023-05-15T15:38:00,nat,690.39
2023-05-15T15:40:00,nat,664.73
2023-05-15T15:42:00,nat,792.54
2023-05-15T15:44:00,nat,672.40
2023-05-15T15:46:00,nat,556.74
2023-05-15T15:47:00,nat,395.06
2023-05-15T15:49:00,nat,794.86
2023-05-15T15:51:00,nat,742.62
2023-05-15T15:53:00,nat,821.28
2023-05-15T15:55:00,nat,749.05
2023-05-15T15:57:00,nat,783.42
2023-05-15T15:58:00,nat,414.19
2023-05-15T16:00:00,nat,866.76
2023-05-15T16:02:00,nat,820.14
2023-05-15T16:04:00,nat,721.65
2023-05-15T16:06:00,nat,759.68
2023-05-15T16:08:00,nat,709.81
2023-05-15T16:09:00,nat,120.47
2023-05-15T16:11:00,nat,777.90
2023-05-15T16:13:00,nat,745.61
2023-05-15T16:15:00,nat,644.66
2023-05-15T16:17:00,nat,511.74
2023-05-15T16:18:00,nat,294.76
2023-05-15T16:20:00,nat,607.65
2023-05-15T16:21:00,nat,197.11
2023-05-15T16:23:00,nat,690.82
2023-05-15T16:25:00,nat,644.75
2023-05-15T16:26:00,nat,388.11
2023-05-15T16:27:00,nat,151.90
2023-05-15T16:29:00,nat,624.04
2023-05-15T16:30:00,nat,331.57
2023-05-15T16:32:00,nat,618.81
2023-05-15T16:33:00,nat,259.81
2023-05-15T16:35:00,nat,703.11
2023-05-15T16:37:00,nat,608.22
2023-05-15T16:38:00,nat,299.16
2023-05-15T16:40:00,nat,823.91
2023-05-15T16:42:00,nat,694.92
2023-05-15T16:44:00,nat,647.67
2023-05-15T16:46:00,nat,929.67
2023-05-15T16:47:00,nat,279.72
2023-05-15T16:49:00,nat,693.63
2023-05-15T16:51:00,nat,779.93
2023-05-15T16:52:00,nat,280.83
2023-05-15T16:54:00,nat,710.79
2023-05-15T16:56:00,nat,657.70
2023-05-15T16:58:00,nat,719.79
2023-05-15T17:00:00,nat,661.29
2023-05-15T17:02:00,nat,666.09
2023-05-15T17:03:00,nat,246.09
2023-05-15T17:04:00,nat,288.62
2023-05-15T17:06:00,nat,718.59
2023-05-15T17:08:00,nat,668.15
2023-05-15T17:10:00,nat,614.21
2023-05-15T17:12:00,nat,765.34
2023-05-15T17:14:00,nat,777.08
2023-05-15T17:16:00,nat,739.55
2023-05-15T17:17:00,nat,213.72
2023-05-15T17:19:00,nat,717.73
2023-05-15T17:21:00,nat,622.59
2023-05-15T17:22:00,nat,347.48
2023-05-15T17:24:00,nat,599.49
2023-05-15T17:26:00,nat,560.36
2023-05-15T17:27:00,nat,365.73
2023-05-15T17:29:00,nat,804.54
2023-05-15T17:30:00,nat,240.64
2023-05-15T17:32:00,nat,603.80
2023-05-15T17:34:00,nat,885.20
2023-05-15T17:36:00,nat,875.23
2023-05-15T17:38:00,nat,857.03
2023-05-15T17:40:00,nat,849.95
2023-05-15T17:42:00,nat,845.51
2023-05-15T17:44:00,nat,831.97
2023-05-15T17:46:00,nat,694.50
2023-05-15T17:47:00,nat,398.54
2023-05-15T17:49:00,nat,915.07
2023-05-15T17:51:00,nat,751.20
2023-05-15T17:53:00,nat,638.69
2023-05-15T17:54:00,nat,371.34
2023-05-15T17:56:00,nat,721.12
2023-05-15T17:58:00,nat,727.66
2023-05-15T18:00:00,nat,765.54
2023-05-15T18:02:00,nat,584.10
2023-05-15T18:03:00,nat,355.17
2023-05-15T18:05:00,nat,773.67
2023-05-15T18:07:00,nat,572.67
2023-05-15T18:08:00,nat,331.99
2023-05-15T18:10:00,nat,659.68
2023-05-15T18:11:00,nat,191.50
2023-05-15T18:12:00,nat,313.54
2023-05-15T18:14:00,nat,592.55
2023-05-15T18:15:00,nat,404.65
2023-05-15T18:17:00,nat,548.28
2023-05-15T18:19:00,nat,555.79
2023-05-15T18:20:00,nat,299.49
2023-05-15T18:22:00,nat,690.74
2023-05-15T18:24:00,nat,534.29
2023-05-15T18:25:00,nat,362.71
2023-05-15T18:27:00,nat,523.89
2023-05-15T18:28:00,nat,366.04
2023-05-15T18:30:00,nat,744.16
2023-05-15T18:31:00,nat,292.77
2023-05-15T18:33:00,nat,663.33
2023-05-15T18:35:00,nat,628.17
2023-05-15T18:37:00,nat,747.91
2023-05-15T18:38:00,nat,327.79
2023-05-15T18:40:00,nat,541.03
2023-05-15T18:42:00,nat,668.51
2023-05-15T18:43:00,nat,348.82
2023-05-15T18:45:00,nat,652.75
2023-05-15T18:46:00,nat,316.66
2023-05-15T18:47:00,nat,337.13
2023-05-15T18:49:00,nat,701.27
2023-05-15T18:50:00,nat,218.47
2023-05-15T18:51:00,nat,242.49
2023-05-15T18:52:00,nat,312.70
2023-05-15T18:54:00,nat,660.81
2023-05-15T18:56:00,nat,640.49
2023-05-15T18:58:00,nat,661.95
2023-05-15T18:59:00,nat,201.82
2023-05-15T19:01:00,nat,510.50
2023-05-15T19:02:00,nat,222.57
2023-05-15T19:04:00,nat,511.29
2023-05-15T19:05:00,nat,151.18
2023-05-15T19:06:00,nat,316.18
2023-05-15T19:08:00,nat,737.19
2023-05-15T19:09:00,nat,148.41
2023-05-15T19:11:00,nat,476.19
2023-05-15T19:13:00,nat,604.10
2023-05-15T19:14:00,nat,232.02
