#datetime,building,power
2021-12-08T00:00:00,cen,5.98
2021-12-08T00:02:00,cen,14.41
2021-12-08T00:03:00,cen,7.15
2021-12-08T00:05:00,cen,28.83
2021-12-08T00:07:00,cen,32.46
2021-12-08T00:09:00,cen,26.37
2021-12-08T00:10:00,cen,5.98
2021-12-08T00:12:00,cen,13.24
2021-12-08T00:13:00,cen,5.98
2021-12-08T00:15:00,cen,13.24
2021-12-08T00:17:00,cen,13.12
2021-12-08T00:19:00,cen,12.07
2021-12-08T00:20:00,cen,7.15
2021-12-08T00:22:00,cen,12.07
2021-12-08T00:23:00,cen,5.98
2021-12-08T00:25:00,cen,13.12
2021-12-08T00:27:00,cen,15.70
2021-12-08T00:29:00,cen,13.12
2021-12-08T00:31:00,cen,12.07
2021-12-08T00:33:00,cen,11.95
2021-12-08T00:34:00,cen,7.15
2021-12-08T00:35:00,cen,6.09
2021-12-08T00:36:00,cen,5.98
2021-12-08T00:38:00,cen,13.12
2021-12-08T00:40:00,cen,13.24
2021-12-08T00:42:00,cen,15.59
2021-12-08T00:44:00,cen,14.41
2021-12-08T00:45:00,cen,5.98
2021-12-08T00:47:00,cen,13.24
2021-12-08T00:48:00,cen,7.15
2021-12-08T00:50:00,cen,14.41
2021-12-08T00:52:00,cen,13.24
2021-12-08T00:54:00,cen,13.24
2021-12-08T00:56:00,cen,11.95
2021-12-08T00:58:00,cen,13.24
2021-12-08T01:00:00,cen,14.30
2021-12-08T01:02:00,cen,13.24
2021-12-08T01:04:00,cen,13.24
2021-12-08T01:05:00,cen,5.98
2021-12-08T01:07:00,cen,11.95
2021-12-08T01:09:00,cen,13.24
2021-12-08T01:11:00,cen,11.95
2021-12-08T01:12:00,cen,7.27
2021-12-08T01:14:00,cen,13.12
2021-12-08T01:15:00,cen,6.09
2021-12-08T01:17:00,cen,14.41
2021-12-08T01:18:00,cen,7.15
2021-12-08T01:20:00,cen,11.95
2021-12-08T01:22:00,cen,13.24
2021-12-08T01:23:00,cen,5.98
2021-12-08T01:24:00,cen,5.98
2021-12-08T01:26:00,cen,13.24
2021-12-08T01:27:00,cen,5.98
2021-12-08T01:29:00,cen,13.24
2021-12-08T01:31:00,cen,11.95
2021-12-08T01:33:00,cen,13.24
2021-12-08T01:35:00,cen,14.41
2021-12-08T01:37:00,cen,13.12
2021-12-08T01:39:00,cen,13.24
2021-12-08T01:40:00,cen,5.98
2021-12-08T01:41:00,cen,5.98
2021-12-08T01:43:00,cen,13.24
2021-12-08T01:44:00,cen,5.98
2021-12-08T01:46:00,cen,12.07
2021-12-08T01:47:00,cen,7.15
2021-12-08T01:49:00,cen,13.24
2021-12-08T01:50:00,cen,5.98
2021-12-08T01:52:00,cen,14.41
2021-12-08T01:54:00,cen,13.24
2021-12-08T01:56:00,cen,11.95
2021-12-08T01:58:00,cen,13.24
2021-12-08T01:59:00,cen,7.15
2021-12-08T02:01:00,cen,11.95
2021-12-08T02:03:00,cen,12.07
2021-12-08T02:05:00,cen,13.12
2021-12-08T02:07:00,cen,12.07
2021-12-08T02:09:00,cen,11.95
2021-12-08T02:10:00,cen,7.27
2021-12-08T02:11:00,cen,8.32
2021-12-08T02:13:00,cen,13.24
2021-12-08T02:14:00,cen,5.98
2021-12-08T02:16:00,cen,12.07
2021-12-08T02:18:00,cen,11.95
2021-12-08T02:20:00,cen,13.24
2021-12-08T02:21:00,cen,5.98
2021-12-08T02:23:00,cen,13.12
2021-12-08T02:25:00,cen,13.24
2021-12-08T02:26:00,cen,5.98
2021-12-08T02:28:00,cen,14.41
2021-12-08T02:30:00,cen,13.24
2021-12-08T02:32:00,cen,13.12
2021-12-08T02:34:00,cen,13.24
2021-12-08T02:36:00,cen,12.07
2021-12-08T02:37:00,cen,5.98
2021-12-08T02:39:00,cen,13.12
2021-12-08T02:40:00,cen,7.27
2021-12-08T02:42:00,cen,13.12
2021-12-08T02:43:00,cen,7.27
2021-12-08T02:45:00,cen,15.59
2021-12-08T02:47:00,cen,14.41
2021-12-08T02:48:00,cen,7.15
2021-12-08T02:50:00,cen,13.24
2021-12-08T02:51:00,cen,7.15
2021-12-08T02:53:00,cen,13.24
2021-12-08T02:55:00,cen,13.24
2021-12-08T02:57:00,cen,13.12
2021-12-08T02:59:00,cen,13.24
2021-12-08T03:00:00,cen,4.80
2021-12-08T03:02:00,cen,13.24
2021-12-08T03:04:00,cen,14.30
2021-12-08T03:06:00,cen,15.70
2021-12-08T03:07:00,cen,15.59
2021-12-08T03:09:00,cen,30.00
2021-12-08T03:10:00,cen,14.41
2021-12-08T03:12:00,cen,19.10
2021-12-08T03:14:00,cen,12.07
2021-12-08T03:16:00,cen,11.95
2021-12-08T03:18:00,cen,12.07
2021-12-08T03:20:00,cen,14.30
2021-12-08T03:22:00,cen,13.24
2021-12-08T03:24:00,cen,13.24
2021-12-08T03:26:00,cen,13.12
2021-12-08T03:28:00,cen,12.07
2021-12-08T03:30:00,cen,11.95
2021-12-08T03:32:00,cen,14.41
2021-12-08T03:34:00,cen,11.95
2021-12-08T03:36:00,cen,13.24
2021-12-08T03:38:00,cen,14.41
2021-12-08T03:40:00,cen,14.41
2021-12-08T03:42:00,cen,14.41
2021-12-08T03:44:00,cen,13.12
2021-12-08T03:46:00,cen,14.41
2021-12-08T03:48:00,cen,13.24
2021-12-08T03:49:00,cen,5.98
2021-12-08T03:51:00,cen,13.24
2021-12-08T03:53:00,cen,15.59
2021-12-08T03:55:00,cen,14.41
2021-12-08T03:57:00,cen,14.41
2021-12-08T03:58:00,cen,7.15
2021-12-08T04:00:00,cen,13.24
2021-12-08T04:02:00,cen,13.12
2021-12-08T04:04:00,cen,14.41
2021-12-08T04:06:00,cen,14.41
2021-12-08T04:08:00,cen,15.59
2021-12-08T04:09:00,cen,8.44
2021-12-08T04:11:00,cen,13.24
2021-12-08T04:13:00,cen,14.30
2021-12-08T04:15:00,cen,13.24
2021-12-08T04:16:00,cen,5.98
2021-12-08T04:18:00,cen,14.41
2021-12-08T04:20:00,cen,13.24
2021-12-08T04:21:00,cen,5.98
2021-12-08T04:23:00,cen,15.59
2021-12-08T04:25:00,cen,15.59
2021-12-08T04:26:00,cen,7.27
2021-12-08T04:28:00,cen,15.59
2021-12-08T04:29:00,cen,15.59
2021-12-08T04:30:00,cen,13.12
2021-12-08T04:32:00,cen,14.41
2021-12-08T04:33:00,cen,6.09
2021-12-08T04:35:00,cen,13.12
2021-12-08T04:36:00,cen,7.27
2021-12-08T04:38:00,cen,13.12
2021-12-08T04:40:00,cen,15.59
2021-12-08T04:42:00,cen,13.24
2021-12-08T04:43:00,cen,8.44
2021-12-08T04:45:00,cen,14.41
2021-12-08T04:47:00,cen,13.12
2021-12-08T04:49:00,cen,14.41
2021-12-08T04:50:00,cen,7.27
2021-12-08T04:52:00,cen,14.30
2021-12-08T04:54:00,cen,14.41
2021-12-08T04:56:00,cen,15.59
2021-12-08T04:58:00,cen,14.41
2021-12-08T05:00:00,cen,12.07
2021-12-08T05:02:00,cen,13.12
2021-12-08T05:04:00,cen,14.41
2021-12-08T05:05:00,cen,7.27
2021-12-08T05:07:00,cen,11.95
2021-12-08T05:08:00,cen,5.98
2021-12-08T05:10:00,cen,13.24
2021-12-08T05:12:00,cen,13.24
2021-12-08T05:14:00,cen,14.30
2021-12-08T05:15:00,cen,8.44
2021-12-08T05:17:00,cen,13.24
2021-12-08T05:19:00,cen,11.95
2021-12-08T05:21:00,cen,13.24
2021-12-08T05:22:00,cen,5.98
2021-12-08T05:24:00,cen,11.95
2021-12-08T05:26:00,cen,14.41
2021-12-08T05:28:00,cen,12.07
2021-12-08T05:30:00,cen,14.41
2021-12-08T05:32:00,cen,14.30
2021-12-08T05:34:00,cen,12.07
2021-12-08T05:35:00,cen,7.15
2021-12-08T05:37:00,cen,14.41
2021-12-08T05:39:00,cen,13.24
2021-12-08T05:40:00,cen,5.98
2021-12-08T05:42:00,cen,11.95
2021-12-08T05:44:00,cen,13.24
2021-12-08T05:46:00,cen,13.24
2021-12-08T05:47:00,cen,8.32
2021-12-08T05:49:00,cen,15.59
2021-12-08T05:51:00,cen,13.24
2021-12-08T05:53:00,cen,13.24
2021-12-08T05:55:00,cen,11.95
2021-12-08T05:57:00,cen,13.24
2021-12-08T05:59:00,cen,13.12
2021-12-08T06:01:00,cen,13.24
2021-12-08T06:03:00,cen,13.24
2021-12-08T06:05:00,cen,15.59
2021-12-08T06:07:00,cen,14.41
2021-12-08T06:09:00,cen,16.76
2021-12-08T06:11:00,cen,32.46
2021-12-08T06:13:00,cen,30.00
2021-12-08T06:15:00,cen,20.39
2021-12-08T06:17:00,cen,14.30
2021-12-08T06:19:00,cen,13.24
2021-12-08T06:21:00,cen,14.41
2021-12-08T06:23:00,cen,16.76
2021-12-08T06:25:00,cen,13.24
2021-12-08T06:26:00,cen,8.44
2021-12-08T06:28:00,cen,15.59
2021-12-08T06:30:00,cen,15.59
2021-12-08T06:32:00,cen,15.59
2021-12-08T06:33:00,cen,14.41
2021-12-08T06:36:00,cen,13.24
2021-12-08T06:38:00,cen,13.12
2021-12-08T06:39:00,cen,8.44
2021-12-08T06:40:00,cen,13.24
2021-12-08T06:43:00,cen,13.12
2021-12-08T06:44:00,cen,7.27
2021-12-08T06:46:00,cen,15.59
2021-12-08T06:47:00,cen,13.12
2021-12-08T06:50:00,cen,14.41
2021-12-08T06:51:00,cen,7.27
2021-12-08T06:53:00,cen,13.12
2021-12-08T06:55:00,cen,14.41
2021-12-08T06:57:00,cen,14.41
2021-12-08T06:59:00,cen,14.41
2021-12-08T07:01:00,cen,15.59
2021-12-08T07:03:00,cen,14.41
2021-12-08T07:05:00,cen,15.59
2021-12-08T07:07:00,cen,16.76
2021-12-08T07:09:00,cen,16.88
2021-12-08T07:11:00,cen,16.76
2021-12-08T07:13:00,cen,16.88
2021-12-08T07:15:00,cen,16.76
2021-12-08T07:17:00,cen,15.59
2021-12-08T07:19:00,cen,15.59
2021-12-08T07:20:00,cen,7.27
2021-12-08T07:22:00,cen,14.30
2021-12-08T07:24:00,cen,14.41
2021-12-08T07:25:00,cen,7.27
2021-12-08T07:27:00,cen,14.41
2021-12-08T07:28:00,cen,7.15
2021-12-08T07:30:00,cen,14.41
2021-12-08T07:32:00,cen,18.05
2021-12-08T07:33:00,cen,7.15
2021-12-08T07:35:00,cen,14.41
2021-12-08T07:37:00,cen,13.24
2021-12-08T07:39:00,cen,13.12
2021-12-08T07:41:00,cen,14.41
2021-12-08T07:43:00,cen,13.24
2021-12-08T07:44:00,cen,7.15
2021-12-08T07:46:00,cen,14.41
2021-12-08T07:47:00,cen,9.61
2021-12-08T07:49:00,cen,14.41
2021-12-08T07:51:00,cen,14.41
2021-12-08T07:52:00,cen,7.15
2021-12-08T07:54:00,cen,14.41
2021-12-08T07:55:00,cen,7.15
2021-12-08T07:57:00,cen,15.70
2021-12-08T07:59:00,cen,15.59
2021-12-08T08:01:00,cen,15.59
2021-12-08T08:03:00,cen,19.22
2021-12-08T08:05:00,cen,15.59
2021-12-08T08:06:00,cen,8.32
2021-12-08T08:08:00,cen,19.22
2021-12-08T08:10:00,cen,18.05
2021-12-08T08:12:00,cen,17.93
2021-12-08T08:14:00,cen,16.88
2021-12-08T08:16:00,cen,17.93
2021-12-08T08:17:00,cen,13.24
2021-12-08T08:19:00,cen,22.85
2021-12-08T08:21:00,cen,20.39
2021-12-08T08:22:00,cen,11.95
2021-12-08T08:24:00,cen,38.44
2021-12-08T08:26:00,cen,33.63
2021-12-08T08:28:00,cen,39.49
2021-12-08T08:30:00,cen,25.20
2021-12-08T08:31:00,cen,12.07
2021-12-08T08:33:00,cen,22.73
2021-12-08T08:35:00,cen,22.85
2021-12-08T08:37:00,cen,22.85
2021-12-08T08:39:00,cen,22.73
2021-12-08T08:41:00,cen,22.85
2021-12-08T08:43:00,cen,25.20
2021-12-08T08:45:00,cen,22.73
2021-12-08T08:46:00,cen,9.61
2021-12-08T08:48:00,cen,24.02
2021-12-08T08:50:00,cen,21.56
2021-12-08T08:51:00,cen,21.56
2021-12-08T08:52:00,cen,21.68
2021-12-08T08:54:00,cen,22.73
2021-12-08T08:55:00,cen,10.78
2021-12-08T08:57:00,cen,21.68
2021-12-08T08:59:00,cen,26.37
2021-12-08T09:01:00,cen,22.85
2021-12-08T09:03:00,cen,25.20
2021-12-08T09:04:00,cen,13.12
2021-12-08T09:05:00,cen,13.24
2021-12-08T09:07:00,cen,25.20
2021-12-08T09:09:00,cen,25.20
2021-12-08T09:11:00,cen,24.02
2021-12-08T09:12:00,cen,10.78
2021-12-08T09:14:00,cen,24.02
2021-12-08T09:15:00,cen,11.95
2021-12-08T09:17:00,cen,26.37
2021-12-08T09:19:00,cen,25.20
2021-12-08T09:21:00,cen,24.02
2021-12-08T09:23:00,cen,25.20
2021-12-08T09:25:00,cen,25.20
2021-12-08T09:27:00,cen,25.20
2021-12-08T09:29:00,cen,25.20
2021-12-08T09:30:00,cen,12.07
2021-12-08T09:32:00,cen,25.20
2021-12-08T09:34:00,cen,30.00
2021-12-08T09:36:00,cen,25.20
2021-12-08T09:38:00,cen,25.20
2021-12-08T09:39:00,cen,11.95
2021-12-08T09:41:00,cen,25.20
2021-12-08T09:42:00,cen,10.78
2021-12-08T09:44:00,cen,24.02
2021-12-08T09:46:00,cen,24.02
2021-12-08T09:48:00,cen,24.02
2021-12-08T09:50:00,cen,28.83
2021-12-08T09:51:00,cen,20.39
2021-12-08T09:53:00,cen,38.32
2021-12-08T09:55:00,cen,32.46
2021-12-08T09:57:00,cen,21.56
2021-12-08T09:59:00,cen,22.85
2021-12-08T10:01:00,cen,22.73
2021-12-08T10:02:00,cen,12.07
2021-12-08T10:04:00,cen,24.02
2021-12-08T10:05:00,cen,13.12
2021-12-08T10:07:00,cen,24.02
2021-12-08T10:08:00,cen,10.78
2021-12-08T10:10:00,cen,22.85
2021-12-08T10:12:00,cen,25.20
2021-12-08T10:14:00,cen,27.54
2021-12-08T10:15:00,cen,12.07
2021-12-08T10:17:00,cen,22.73
2021-12-08T10:19:00,cen,21.68
2021-12-08T10:21:00,cen,22.73
2021-12-08T10:23:00,cen,27.66
2021-12-08T10:24:00,cen,10.78
2021-12-08T10:26:00,cen,22.73
2021-12-08T10:28:00,cen,21.68
2021-12-08T10:30:00,cen,22.73
2021-12-08T10:32:00,cen,21.68
2021-12-08T10:33:00,cen,11.95
2021-12-08T10:34:00,cen,11.95
2021-12-08T10:36:00,cen,27.66
2021-12-08T10:38:00,cen,24.02
2021-12-08T10:39:00,cen,13.12
2021-12-08T10:40:00,cen,12.07
2021-12-08T10:42:00,cen,23.91
2021-12-08T10:43:00,cen,13.24
2021-12-08T10:45:00,cen,24.02
2021-12-08T10:47:00,cen,24.02
2021-12-08T10:48:00,cen,11.95
2021-12-08T10:50:00,cen,22.85
2021-12-08T10:51:00,cen,13.12
2021-12-08T10:53:00,cen,24.02
2021-12-08T10:55:00,cen,24.02
2021-12-08T10:57:00,cen,22.73
2021-12-08T10:58:00,cen,10.90
2021-12-08T11:00:00,cen,26.37
2021-12-08T11:01:00,cen,13.24
2021-12-08T11:03:00,cen,25.20
2021-12-08T11:05:00,cen,21.56
2021-12-08T11:07:00,cen,24.02
2021-12-08T11:09:00,cen,30.00
2021-12-08T11:10:00,cen,13.12
2021-12-08T11:12:00,cen,21.68
2021-12-08T11:14:00,cen,22.73
2021-12-08T11:16:00,cen,21.68
2021-12-08T11:18:00,cen,21.56
2021-12-08T11:19:00,cen,10.78
2021-12-08T11:20:00,cen,10.78
2021-12-08T11:22:00,cen,22.85
2021-12-08T11:24:00,cen,24.02
2021-12-08T11:26:00,cen,21.56
2021-12-08T11:28:00,cen,21.56
2021-12-08T11:30:00,cen,34.80
2021-12-08T11:31:00,cen,20.39
2021-12-08T11:33:00,cen,38.44
2021-12-08T11:35:00,cen,21.56
2021-12-08T11:37:00,cen,21.68
2021-12-08T11:38:00,cen,9.49
2021-12-08T11:40:00,cen,24.02
2021-12-08T11:41:00,cen,12.07
2021-12-08T11:42:00,cen,10.78
2021-12-08T11:44:00,cen,21.56
2021-12-08T11:46:00,cen,21.56
2021-12-08T11:48:00,cen,22.85
2021-12-08T11:50:00,cen,21.56
2021-12-08T11:52:00,cen,22.85
2021-12-08T11:54:00,cen,20.39
2021-12-08T11:56:00,cen,24.02
2021-12-08T11:58:00,cen,24.02
2021-12-08T11:59:00,cen,11.95
2021-12-08T12:00:00,cen,10.78
2021-12-08T12:02:00,cen,21.56
2021-12-08T12:04:00,cen,22.85
2021-12-08T12:06:00,cen,22.85
2021-12-08T12:08:00,cen,27.54
2021-12-08T12:09:00,cen,12.07
2021-12-08T12:11:00,cen,22.73
2021-12-08T12:13:00,cen,25.20
2021-12-08T12:15:00,cen,25.20
2021-12-08T12:16:00,cen,10.78
2021-12-08T12:17:00,cen,10.78
2021-12-08T12:19:00,cen,22.85
2021-12-08T12:21:00,cen,22.85
2021-12-08T12:23:00,cen,21.56
2021-12-08T12:24:00,cen,10.78
2021-12-08T12:27:00,cen,33.63
2021-12-08T12:29:00,cen,21.56
2021-12-08T12:30:00,cen,10.78
2021-12-08T12:32:00,cen,21.68
2021-12-08T12:34:00,cen,21.56
2021-12-08T12:36:00,cen,20.39
2021-12-08T12:38:00,cen,20.39
2021-12-08T12:40:00,cen,20.39
2021-12-08T12:42:00,cen,22.85
2021-12-08T12:43:00,cen,13.12
2021-12-08T12:45:00,cen,20.39
2021-12-08T12:47:00,cen,20.51
2021-12-08T12:49:00,cen,21.56
2021-12-08T12:50:00,cen,10.78
2021-12-08T12:52:00,cen,22.85
2021-12-08T12:53:00,cen,13.12
2021-12-08T12:55:00,cen,22.85
2021-12-08T12:57:00,cen,24.02
2021-12-08T12:59:00,cen,27.54
2021-12-08T13:01:00,cen,25.20
2021-12-08T13:03:00,cen,22.85
2021-12-08T13:05:00,cen,23.91
2021-12-08T13:07:00,cen,24.02
2021-12-08T13:08:00,cen,12.07
2021-12-08T13:10:00,cen,22.73
2021-12-08T13:11:00,cen,13.24
2021-12-08T13:13:00,cen,26.37
2021-12-08T13:14:00,cen,12.07
2021-12-08T13:16:00,cen,26.37
2021-12-08T13:17:00,cen,13.12
2021-12-08T13:19:00,cen,26.48
2021-12-08T13:21:00,cen,26.37
2021-12-08T13:22:00,cen,11.95
2021-12-08T13:24:00,cen,28.83
2021-12-08T13:25:00,cen,12.07
2021-12-08T13:27:00,cen,23.91
2021-12-08T13:29:00,cen,25.20
2021-12-08T13:30:00,cen,10.90
2021-12-08T13:32:00,cen,23.91
2021-12-08T13:33:00,cen,10.90
2021-12-08T13:35:00,cen,25.20
2021-12-08T13:37:00,cen,26.37
2021-12-08T13:39:00,cen,24.02
2021-12-08T13:40:00,cen,11.95
2021-12-08T13:42:00,cen,24.02
2021-12-08T13:44:00,cen,24.02
2021-12-08T13:46:00,cen,22.73
2021-12-08T13:48:00,cen,24.02
2021-12-08T13:50:00,cen,34.80
2021-12-08T13:52:00,cen,43.24
2021-12-08T13:54:00,cen,40.78
2021-12-08T13:56:00,cen,25.20
2021-12-08T13:58:00,cen,25.20
2021-12-08T14:00:00,cen,26.37
2021-12-08T14:02:00,cen,26.37
2021-12-08T14:04:00,cen,24.02
2021-12-08T14:05:00,cen,12.07
2021-12-08T14:07:00,cen,25.20
2021-12-08T14:08:00,cen,13.12
2021-12-08T14:10:00,cen,25.20
2021-12-08T14:12:00,cen,24.02
2021-12-08T14:14:00,cen,24.02
2021-12-08T14:16:00,cen,24.02
2021-12-08T14:18:00,cen,26.37
2021-12-08T14:20:00,cen,24.02
2021-12-08T14:21:00,cen,11.95
2021-12-08T14:23:00,cen,24.02
2021-12-08T14:25:00,cen,25.20
2021-12-08T14:26:00,cen,11.95
2021-12-08T14:28:00,cen,26.48
2021-12-08T14:30:00,cen,25.20
2021-12-08T14:32:00,cen,25.20
2021-12-08T14:34:00,cen,24.02
2021-12-08T14:36:00,cen,25.20
2021-12-08T14:38:00,cen,25.20
2021-12-08T14:40:00,cen,24.02
2021-12-08T14:42:00,cen,23.91
2021-12-08T14:43:00,cen,12.07
2021-12-08T14:45:00,cen,25.20
2021-12-08T14:46:00,cen,13.12
2021-12-08T14:48:00,cen,24.02
2021-12-08T14:50:00,cen,24.02
2021-12-08T14:51:00,cen,10.78
2021-12-08T14:53:00,cen,24.02
2021-12-08T14:54:00,cen,10.78
2021-12-08T14:56:00,cen,24.02
2021-12-08T14:57:00,cen,11.95
2021-12-08T14:59:00,cen,24.02
2021-12-08T15:01:00,cen,25.20
2021-12-08T15:03:00,cen,22.85
2021-12-08T15:05:00,cen,24.02
2021-12-08T15:07:00,cen,26.37
2021-12-08T15:09:00,cen,22.73
2021-12-08T15:10:00,cen,13.24
2021-12-08T15:12:00,cen,22.85
2021-12-08T15:13:00,cen,10.78
2021-12-08T15:15:00,cen,24.02
2021-12-08T15:17:00,cen,25.20
2021-12-08T15:19:00,cen,25.20
2021-12-08T15:21:00,cen,23.91
2021-12-08T15:22:00,cen,10.90
2021-12-08T15:24:00,cen,23.91
2021-12-08T15:26:00,cen,22.85
2021-12-08T15:28:00,cen,22.73
2021-12-08T15:30:00,cen,24.02
2021-12-08T15:32:00,cen,24.02
2021-12-08T15:34:00,cen,26.37
2021-12-08T15:36:00,cen,24.02
2021-12-08T15:38:00,cen,24.02
2021-12-08T15:39:00,cen,11.95
2021-12-08T15:41:00,cen,22.85
2021-12-08T15:43:00,cen,25.20
2021-12-08T15:45:00,cen,25.20
2021-12-08T15:47:00,cen,22.85
2021-12-08T15:49:00,cen,22.73
2021-12-08T15:50:00,cen,10.78
2021-12-08T15:52:00,cen,22.85
2021-12-08T15:54:00,cen,27.54
2021-12-08T15:56:00,cen,27.66
2021-12-08T15:58:00,cen,22.73
2021-12-08T16:00:00,cen,21.68
2021-12-08T16:02:00,cen,22.73
2021-12-08T16:04:00,cen,36.09
2021-12-08T16:06:00,cen,38.32
2021-12-08T16:08:00,cen,33.63
2021-12-08T16:10:00,cen,24.02
2021-12-08T16:11:00,cen,11.95
2021-12-08T16:12:00,cen,13.24
2021-12-08T16:14:00,cen,25.20
2021-12-08T16:16:00,cen,24.02
2021-12-08T16:18:00,cen,23.91
2021-12-08T16:20:00,cen,24.02
2021-12-08T16:21:00,cen,12.07
2021-12-08T16:23:00,cen,26.37
2021-12-08T16:25:00,cen,25.20
2021-12-08T16:27:00,cen,26.37
2021-12-08T16:29:00,cen,26.37
2021-12-08T16:31:00,cen,30.00
2021-12-08T16:33:00,cen,25.31
2021-12-08T16:35:00,cen,21.56
2021-12-08T16:36:00,cen,11.95
2021-12-08T16:38:00,cen,20.39
2021-12-08T16:39:00,cen,10.78
2021-12-08T16:40:00,cen,10.90
2021-12-08T16:42:00,cen,20.39
2021-12-08T16:44:00,cen,21.56
2021-12-08T16:45:00,cen,9.61
2021-12-08T16:47:00,cen,20.39
2021-12-08T16:49:00,cen,21.56
2021-12-08T16:52:00,cen,31.29
2021-12-08T16:54:00,cen,19.10
2021-12-08T16:55:00,cen,9.61
2021-12-08T16:57:00,cen,19.22
2021-12-08T16:59:00,cen,19.22
2021-12-08T17:00:00,cen,9.61
2021-12-08T17:02:00,cen,18.05
2021-12-08T17:04:00,cen,19.10
2021-12-08T17:05:00,cen,9.61
2021-12-08T17:07:00,cen,20.39
2021-12-08T17:09:00,cen,19.22
2021-12-08T17:11:00,cen,18.05
2021-12-08T17:12:00,cen,8.44
2021-12-08T17:14:00,cen,17.93
2021-12-08T17:15:00,cen,9.61
2021-12-08T17:17:00,cen,19.22
2021-12-08T17:19:00,cen,16.76
2021-12-08T17:21:00,cen,16.88
2021-12-08T17:23:00,cen,17.93
2021-12-08T17:25:00,cen,18.05
2021-12-08T17:26:00,cen,9.61
2021-12-08T17:28:00,cen,17.93
2021-12-08T17:29:00,cen,9.61
2021-12-08T17:31:00,cen,16.88
2021-12-08T17:33:00,cen,16.76
2021-12-08T17:35:00,cen,16.76
2021-12-08T17:36:00,cen,8.44
2021-12-08T17:38:00,cen,16.76
2021-12-08T17:40:00,cen,18.05
2021-12-08T17:42:00,cen,19.22
2021-12-08T17:44:00,cen,17.93
2021-12-08T17:46:00,cen,20.39
2021-12-08T17:48:00,cen,16.88
2021-12-08T17:50:00,cen,17.93
2021-12-08T17:51:00,cen,9.61
2021-12-08T17:53:00,cen,16.88
2021-12-08T17:55:00,cen,16.76
2021-12-08T17:57:00,cen,15.59
2021-12-08T18:00:00,cen,16.88
2021-12-08T18:01:00,cen,16.76
2021-12-08T18:03:00,cen,16.76
2021-12-08T18:05:00,cen,16.88
2021-12-08T18:07:00,cen,16.76
2021-12-08T18:09:00,cen,15.59
2021-12-08T18:11:00,cen,14.41
2021-12-08T18:13:00,cen,15.59
2021-12-08T18:14:00,cen,8.44
2021-12-08T18:16:00,cen,15.59
2021-12-08T18:17:00,cen,5.98
2021-12-08T18:19:00,cen,15.59
2021-12-08T18:21:00,cen,14.41
2021-12-08T18:23:00,cen,16.76
2021-12-08T18:25:00,cen,15.70
2021-12-08T18:27:00,cen,15.59
2021-12-08T18:29:00,cen,16.76
2021-12-08T18:31:00,cen,19.22
2021-12-08T18:33:00,cen,24.02
2021-12-08T18:35:00,cen,32.34
2021-12-08T18:37:00,cen,31.17
2021-12-08T18:39:00,cen,18.05
2021-12-08T18:41:00,cen,14.41
2021-12-08T18:43:00,cen,19.22
2021-12-08T18:45:00,cen,15.59
2021-12-08T18:47:00,cen,15.59
2021-12-08T18:48:00,cen,7.15
2021-12-08T18:50:00,cen,15.70
2021-12-08T18:52:00,cen,15.59
2021-12-08T18:54:00,cen,14.41
2021-12-08T18:56:00,cen,16.76
2021-12-08T18:57:00,cen,7.15
2021-12-08T18:59:00,cen,15.59
2021-12-08T19:01:00,cen,18.05
2021-12-08T19:03:00,cen,18.05
2021-12-08T19:04:00,cen,8.32
2021-12-08T19:06:00,cen,15.59
2021-12-08T19:08:00,cen,14.41
2021-12-08T19:09:00,cen,8.44
2021-12-08T19:10:00,cen,7.15
2021-12-08T19:11:00,cen,8.44
2021-12-08T19:13:00,cen,16.88
2021-12-08T19:14:00,cen,7.15
2021-12-08T19:17:00,cen,15.59
2021-12-08T19:18:00,cen,15.59
2021-12-08T19:20:00,cen,14.41
2021-12-08T19:22:00,cen,15.59
2021-12-08T19:24:00,cen,15.59
2021-12-08T19:25:00,cen,7.27
2021-12-08T19:27:00,cen,16.76
2021-12-08T19:29:00,cen,13.24
2021-12-08T19:31:00,cen,14.41
2021-12-08T19:32:00,cen,7.15
2021-12-08T19:34:00,cen,13.24
2021-12-08T19:36:00,cen,13.12
2021-12-08T19:38:00,cen,14.41
2021-12-08T19:40:00,cen,13.24
2021-12-08T19:42:00,cen,15.59
2021-12-08T19:43:00,cen,5.98
2021-12-08T19:45:00,cen,14.41
2021-12-08T19:47:00,cen,13.24
2021-12-08T19:49:00,cen,14.41
2021-12-08T19:51:00,cen,13.12
2021-12-08T19:53:00,cen,13.24
2021-12-08T19:55:00,cen,13.24
2021-12-08T19:57:00,cen,13.12
2021-12-08T19:59:00,cen,14.41
2021-12-08T20:00:00,cen,7.15
2021-12-08T20:01:00,cen,8.44
2021-12-08T20:03:00,cen,13.24
2021-12-08T20:05:00,cen,13.12
2021-12-08T20:07:00,cen,12.07
2021-12-08T20:08:00,cen,5.98
2021-12-08T20:10:00,cen,13.24
2021-12-08T20:12:00,cen,13.12
2021-12-08T20:13:00,cen,7.27
2021-12-08T20:15:00,cen,13.12
2021-12-08T20:17:00,cen,12.07
2021-12-08T20:19:00,cen,13.12
2021-12-08T20:21:00,cen,14.41
2021-12-08T20:22:00,cen,7.27
2021-12-08T20:23:00,cen,8.32
2021-12-08T20:25:00,cen,13.24
2021-12-08T20:27:00,cen,11.95
