#datetime,building,power
2022-06-18T00:00:00,vfh,99.22
2022-06-18T00:01:00,vfh,70.12
2022-06-18T00:02:00,vfh,10.00
2022-06-18T00:03:00,vfh,90.81
2022-06-18T00:04:00,vfh,73.74
2022-06-18T00:05:00,vfh,76.30
2022-06-18T00:06:00,vfh,46.66
2022-06-18T00:07:00,vfh,78.31
2022-06-18T00:08:00,vfh,74.15
2022-06-18T00:09:00,vfh,74.15
2022-06-18T00:10:00,vfh,87.35
2022-06-18T00:11:00,vfh,87.12
2022-06-18T00:12:00,vfh,113.12
2022-06-18T00:13:00,vfh,49.02
2022-06-18T00:14:00,vfh,67.38
2022-06-18T00:15:00,vfh,67.38
2022-06-18T00:16:00,vfh,69.77
2022-06-18T00:17:00,vfh,102.47
2022-06-18T00:18:00,vfh,86.98
2022-06-18T00:19:00,vfh,43.63
2022-06-18T00:20:00,vfh,42.42
2022-06-18T00:21:00,vfh,110.37
2022-06-18T00:22:00,vfh,110.37
2022-06-18T00:23:00,vfh,110.37
2022-06-18T00:24:00,vfh,94.89
2022-06-18T00:25:00,vfh,94.89
2022-06-18T00:26:00,vfh,79.48
2022-06-18T00:27:00,vfh,87.53
2022-06-18T00:28:00,vfh,62.37
2022-06-18T00:29:00,vfh,62.37
2022-06-18T00:30:00,vfh,44.12
2022-06-18T00:31:00,vfh,11.71
2022-06-18T00:32:00,vfh,13.29
2022-06-18T00:33:00,vfh,64.60
2022-06-18T00:34:00,vfh,64.69
2022-06-18T00:35:00,vfh,55.87
2022-06-18T00:36:00,vfh,55.87
2022-06-18T00:37:00,vfh,55.87
2022-06-18T00:38:00,vfh,97.05
2022-06-18T00:39:00,vfh,97.05
2022-06-18T00:40:00,vfh,50.81
2022-06-18T00:41:00,vfh,113.57
2022-06-18T00:42:00,vfh,113.57
2022-06-18T00:43:00,vfh,62.63
2022-06-18T00:44:00,vfh,60.38
2022-06-18T00:45:00,vfh,114.81
2022-06-18T00:46:00,vfh,120.19
2022-06-18T00:47:00,vfh,73.58
2022-06-18T00:48:00,vfh,73.58
2022-06-18T00:49:00,vfh,105.95
2022-06-18T00:50:00,vfh,99.37
2022-06-18T00:51:00,vfh,94.42
2022-06-18T00:52:00,vfh,102.16
2022-06-18T00:53:00,vfh,86.34
2022-06-18T00:54:00,vfh,86.34
2022-06-18T00:55:00,vfh,71.37
2022-06-18T00:56:00,vfh,71.37
2022-06-18T00:57:00,vfh,88.99
2022-06-18T00:58:00,vfh,105.72
2022-06-18T00:59:00,vfh,105.72
2022-06-18T01:00:00,vfh,124.99
2022-06-18T01:01:00,vfh,52.52
2022-06-18T01:02:00,vfh,66.02
2022-06-18T01:03:00,vfh,66.02
2022-06-18T01:04:00,vfh,112.78
2022-06-18T01:05:00,vfh,119.19
2022-06-18T01:06:00,vfh,86.40
2022-06-18T01:07:00,vfh,77.92
2022-06-18T01:08:00,vfh,77.92
2022-06-18T01:09:00,vfh,45.52
2022-06-18T01:10:00,vfh,53.88
2022-06-18T01:11:00,vfh,65.39
2022-06-18T01:12:00,vfh,85.38
2022-06-18T01:13:00,vfh,66.29
2022-06-18T01:14:00,vfh,72.98
2022-06-18T01:15:00,vfh,72.98
2022-06-18T01:16:00,vfh,49.06
2022-06-18T01:17:00,vfh,49.06
2022-06-18T01:18:00,vfh,25.48
2022-06-18T01:19:00,vfh,51.57
2022-06-18T01:20:00,vfh,36.77
2022-06-18T01:21:00,vfh,32.57
2022-06-18T01:22:00,vfh,32.57
2022-06-18T01:23:00,vfh,48.61
2022-06-18T01:24:00,vfh,24.15
2022-06-18T01:25:00,vfh,24.15
2022-06-18T01:26:00,vfh,14.67
2022-06-18T01:27:00,vfh,74.78
2022-06-18T01:28:00,vfh,74.78
2022-06-18T01:29:00,vfh,54.48
2022-06-18T01:30:00,vfh,60.02
2022-06-18T01:31:00,vfh,22.86
2022-06-18T01:32:00,vfh,22.86
2022-06-18T01:33:00,vfh,28.13
2022-06-18T01:34:00,vfh,44.91
2022-06-18T01:35:00,vfh,103.69
2022-06-18T01:36:00,vfh,103.69
2022-06-18T01:37:00,vfh,95.61
2022-06-18T01:38:00,vfh,63.39
2022-06-18T01:39:00,vfh,63.39
2022-06-18T01:40:00,vfh,62.39
2022-06-18T01:41:00,vfh,25.34
2022-06-18T01:42:00,vfh,35.52
2022-06-18T01:43:00,vfh,35.52
2022-06-18T01:44:00,vfh,37.25
2022-06-18T01:45:00,vfh,39.70
2022-06-18T01:46:00,vfh,40.95
2022-06-18T01:47:00,vfh,50.20
2022-06-18T01:48:00,vfh,87.39
2022-06-18T01:49:00,vfh,96.67
2022-06-18T01:50:00,vfh,114.75
2022-06-18T01:51:00,vfh,91.18
2022-06-18T01:52:00,vfh,94.34
2022-06-18T01:53:00,vfh,127.67
2022-06-18T01:54:00,vfh,125.66
2022-06-18T01:55:00,vfh,62.30
2022-06-18T01:56:00,vfh,63.29
2022-06-18T01:57:00,vfh,67.60
2022-06-18T01:58:00,vfh,68.22
2022-06-18T01:59:00,vfh,68.22
2022-06-18T02:00:00,vfh,101.05
2022-06-18T02:01:00,vfh,101.05
2022-06-18T02:02:00,vfh,23.14
2022-06-18T02:03:00,vfh,23.14
2022-06-18T02:04:00,vfh,55.34
2022-06-18T02:05:00,vfh,31.91
2022-06-18T02:06:00,vfh,31.91
2022-06-18T02:07:00,vfh,27.98
2022-06-18T02:08:00,vfh,20.58
2022-06-18T02:09:00,vfh,40.01
2022-06-18T02:10:00,vfh,72.56
2022-06-18T02:11:00,vfh,72.56
2022-06-18T02:12:00,vfh,74.58
2022-06-18T02:13:00,vfh,25.46
2022-06-18T02:14:00,vfh,25.46
2022-06-18T02:15:00,vfh,25.46
2022-06-18T02:16:00,vfh,27.41
2022-06-18T02:17:00,vfh,27.41
2022-06-18T02:18:00,vfh,72.66
2022-06-18T02:19:00,vfh,71.81
2022-06-18T02:20:00,vfh,95.11
2022-06-18T02:21:00,vfh,51.66
2022-06-18T02:22:00,vfh,12.60
2022-06-18T02:23:00,vfh,56.91
2022-06-18T02:24:00,vfh,61.29
2022-06-18T02:25:00,vfh,61.29
2022-06-18T02:26:00,vfh,61.67
2022-06-18T02:27:00,vfh,52.62
2022-06-18T02:28:00,vfh,52.62
2022-06-18T02:29:00,vfh,52.62
2022-06-18T02:30:00,vfh,25.26
2022-06-18T02:31:00,vfh,52.84
2022-06-18T02:32:00,vfh,56.12
2022-06-18T02:33:00,vfh,81.55
2022-06-18T02:34:00,vfh,81.55
2022-06-18T02:35:00,vfh,62.19
2022-06-18T02:36:00,vfh,55.78
2022-06-18T02:37:00,vfh,89.72
2022-06-18T02:38:00,vfh,113.85
2022-06-18T02:39:00,vfh,75.53
2022-06-18T02:40:00,vfh,47.71
2022-06-18T02:41:00,vfh,47.71
2022-06-18T02:42:00,vfh,24.69
2022-06-18T02:43:00,vfh,112.94
2022-06-18T02:44:00,vfh,112.94
2022-06-18T02:45:00,vfh,95.78
2022-06-18T02:46:00,vfh,95.78
2022-06-18T02:47:00,vfh,67.61
2022-06-18T02:48:00,vfh,90.86
2022-06-18T02:49:00,vfh,90.86
2022-06-18T02:50:00,vfh,97.21
2022-06-18T02:51:00,vfh,96.01
2022-06-18T02:52:00,vfh,127.45
2022-06-18T02:53:00,vfh,63.59
2022-06-18T02:54:00,vfh,87.80
2022-06-18T02:55:00,vfh,119.89
2022-06-18T02:56:00,vfh,124.36
2022-06-18T02:57:00,vfh,121.97
2022-06-18T02:58:00,vfh,69.15
2022-06-18T02:59:00,vfh,45.96
2022-06-18T03:00:00,vfh,69.44
2022-06-18T03:01:00,vfh,100.64
2022-06-18T03:02:00,vfh,100.64
2022-06-18T03:03:00,vfh,73.62
2022-06-18T03:04:00,vfh,122.77
2022-06-18T03:05:00,vfh,120.69
2022-06-18T03:06:00,vfh,67.87
2022-06-18T03:07:00,vfh,71.61
2022-06-18T03:08:00,vfh,32.39
2022-06-18T03:09:00,vfh,32.39
2022-06-18T03:10:00,vfh,33.08
2022-06-18T03:11:00,vfh,62.21
2022-06-18T03:12:00,vfh,66.83
2022-06-18T03:13:00,vfh,66.83
2022-06-18T03:14:00,vfh,103.08
2022-06-18T03:15:00,vfh,70.16
2022-06-18T03:16:00,vfh,78.60
2022-06-18T03:17:00,vfh,122.04
2022-06-18T03:18:00,vfh,100.08
2022-06-18T03:19:00,vfh,16.38
2022-06-18T03:20:00,vfh,16.38
2022-06-18T03:21:00,vfh,49.44
2022-06-18T03:22:00,vfh,26.17
2022-06-18T03:23:00,vfh,26.17
2022-06-18T03:24:00,vfh,92.40
2022-06-18T03:25:00,vfh,92.40
2022-06-18T03:26:00,vfh,82.83
2022-06-18T03:27:00,vfh,82.83
2022-06-18T03:28:00,vfh,39.13
2022-06-18T03:29:00,vfh,58.00
2022-06-18T03:30:00,vfh,113.84
2022-06-18T03:31:00,vfh,113.84
2022-06-18T03:32:00,vfh,112.99
2022-06-18T03:33:00,vfh,108.14
2022-06-18T03:34:00,vfh,55.13
2022-06-18T03:35:00,vfh,53.07
2022-06-18T03:36:00,vfh,38.75
2022-06-18T03:37:00,vfh,38.75
2022-06-18T03:38:00,vfh,39.95
2022-06-18T03:39:00,vfh,66.39
2022-06-18T03:40:00,vfh,64.88
2022-06-18T03:41:00,vfh,13.53
2022-06-18T03:42:00,vfh,7.25
2022-06-18T03:43:00,vfh,79.15
2022-06-18T03:44:00,vfh,79.15
2022-06-18T03:45:00,vfh,57.63
2022-06-18T03:46:00,vfh,57.63
2022-06-18T03:47:00,vfh,64.66
2022-06-18T03:48:00,vfh,34.30
2022-06-18T03:49:00,vfh,34.30
2022-06-18T03:50:00,vfh,26.28
2022-06-18T03:51:00,vfh,41.18
2022-06-18T03:52:00,vfh,41.18
2022-06-18T03:53:00,vfh,101.78
2022-06-18T03:54:00,vfh,83.41
2022-06-18T03:55:00,vfh,78.65
2022-06-18T03:56:00,vfh,78.65
2022-06-18T03:57:00,vfh,91.81
2022-06-18T03:58:00,vfh,72.40
2022-06-18T03:59:00,vfh,72.40
2022-06-18T04:00:00,vfh,39.23
2022-06-18T04:01:00,vfh,66.51
2022-06-18T04:02:00,vfh,91.10
2022-06-18T04:03:00,vfh,97.65
2022-06-18T04:04:00,vfh,32.50
2022-06-18T04:05:00,vfh,32.50
2022-06-18T04:06:00,vfh,59.62
2022-06-18T04:07:00,vfh,59.62
2022-06-18T04:08:00,vfh,62.74
2022-06-18T04:09:00,vfh,74.04
2022-06-18T04:10:00,vfh,66.01
2022-06-18T04:11:00,vfh,70.64
2022-06-18T04:12:00,vfh,66.93
2022-06-18T04:13:00,vfh,66.93
2022-06-18T04:14:00,vfh,80.34
2022-06-18T04:15:00,vfh,80.34
2022-06-18T04:16:00,vfh,99.87
2022-06-18T04:17:00,vfh,99.87
2022-06-18T04:18:00,vfh,122.01
2022-06-18T04:19:00,vfh,47.47
2022-06-18T04:20:00,vfh,47.47
2022-06-18T04:21:00,vfh,42.97
2022-06-18T04:22:00,vfh,42.97
2022-06-18T04:23:00,vfh,81.22
2022-06-18T04:24:00,vfh,81.22
2022-06-18T04:25:00,vfh,82.95
2022-06-18T04:26:00,vfh,76.69
2022-06-18T04:27:00,vfh,76.69
2022-06-18T04:28:00,vfh,54.75
2022-06-18T04:29:00,vfh,103.10
2022-06-18T04:30:00,vfh,103.93
2022-06-18T04:31:00,vfh,103.36
2022-06-18T04:32:00,vfh,92.98
2022-06-18T04:33:00,vfh,28.07
2022-06-18T04:34:00,vfh,28.07
2022-06-18T04:35:00,vfh,36.18
2022-06-18T04:36:00,vfh,36.18
2022-06-18T04:37:00,vfh,86.56
2022-06-18T04:38:00,vfh,85.00
2022-06-18T04:39:00,vfh,68.00
2022-06-18T04:40:00,vfh,64.32
2022-06-18T04:41:00,vfh,21.76
2022-06-18T04:42:00,vfh,25.89
2022-06-18T04:43:00,vfh,51.71
2022-06-18T04:44:00,vfh,50.58
2022-06-18T04:45:00,vfh,78.14
2022-06-18T04:46:00,vfh,47.89
2022-06-18T04:47:00,vfh,47.89
2022-06-18T04:48:00,vfh,91.05
2022-06-18T04:49:00,vfh,62.47
2022-06-18T04:50:00,vfh,82.31
2022-06-18T04:51:00,vfh,119.75
2022-06-18T04:52:00,vfh,91.69
2022-06-18T04:53:00,vfh,41.79
2022-06-18T04:54:00,vfh,69.16
2022-06-18T04:55:00,vfh,82.70
2022-06-18T04:56:00,vfh,58.69
2022-06-18T04:57:00,vfh,55.62
2022-06-18T04:58:00,vfh,55.62
2022-06-18T04:59:00,vfh,45.19
2022-06-18T05:00:00,vfh,52.07
2022-06-18T05:01:00,vfh,8.04
2022-06-18T05:02:00,vfh,8.04
2022-06-18T05:03:00,vfh,8.04
2022-06-18T05:04:00,vfh,98.96
2022-06-18T05:05:00,vfh,38.69
2022-06-18T05:06:00,vfh,38.69
2022-06-18T05:07:00,vfh,31.42
2022-06-18T05:08:00,vfh,8.81
2022-06-18T05:09:00,vfh,47.97
2022-06-18T05:10:00,vfh,47.87
2022-06-18T05:11:00,vfh,85.70
2022-06-18T05:12:00,vfh,85.70
2022-06-18T05:13:00,vfh,50.72
2022-06-18T05:14:00,vfh,77.53
2022-06-18T05:15:00,vfh,77.53
2022-06-18T05:16:00,vfh,107.56
2022-06-18T05:17:00,vfh,102.02
2022-06-18T05:18:00,vfh,74.95
2022-06-18T05:19:00,vfh,57.69
2022-06-18T05:20:00,vfh,86.73
2022-06-18T05:21:00,vfh,17.51
2022-06-18T05:22:00,vfh,17.51
2022-06-18T05:23:00,vfh,17.51
2022-06-18T05:24:00,vfh,17.21
2022-06-18T05:25:00,vfh,88.64
2022-06-18T05:26:00,vfh,88.64
2022-06-18T05:27:00,vfh,69.56
2022-06-18T05:28:00,vfh,77.57
2022-06-18T05:29:00,vfh,77.57
2022-06-18T05:30:00,vfh,90.71
2022-06-18T05:31:00,vfh,122.46
2022-06-18T05:32:00,vfh,41.03
2022-06-18T05:33:00,vfh,41.03
2022-06-18T05:34:00,vfh,66.16
2022-06-18T05:35:00,vfh,62.33
2022-06-18T05:36:00,vfh,101.93
2022-06-18T05:37:00,vfh,86.16
2022-06-18T05:38:00,vfh,90.33
2022-06-18T05:39:00,vfh,81.29
2022-06-18T05:40:00,vfh,81.29
2022-06-18T05:41:00,vfh,89.61
2022-06-18T05:42:00,vfh,74.49
2022-06-18T05:43:00,vfh,74.49
2022-06-18T05:44:00,vfh,74.49
2022-06-18T05:45:00,vfh,96.52
2022-06-18T05:46:00,vfh,85.89
2022-06-18T05:47:00,vfh,47.09
2022-06-18T05:48:00,vfh,47.09
2022-06-18T05:49:00,vfh,80.90
2022-06-18T05:50:00,vfh,74.21
2022-06-18T05:51:00,vfh,74.21
2022-06-18T05:52:00,vfh,72.60
2022-06-18T05:53:00,vfh,39.37
2022-06-18T05:54:00,vfh,39.73
2022-06-18T05:55:00,vfh,11.35
2022-06-18T05:56:00,vfh,94.68
2022-06-18T05:57:00,vfh,94.68
2022-06-18T05:58:00,vfh,94.68
2022-06-18T05:59:00,vfh,95.37
2022-06-18T06:00:00,vfh,95.37
2022-06-18T06:01:00,vfh,43.98
2022-06-18T06:02:00,vfh,38.49
2022-06-18T06:03:00,vfh,75.16
2022-06-18T06:04:00,vfh,58.90
2022-06-18T06:05:00,vfh,58.90
2022-06-18T06:06:00,vfh,78.73
2022-06-18T06:07:00,vfh,65.60
2022-06-18T06:08:00,vfh,29.74
2022-06-18T06:09:00,vfh,55.05
2022-06-18T06:10:00,vfh,66.54
2022-06-18T06:11:00,vfh,66.54
2022-06-18T06:12:00,vfh,35.18
2022-06-18T06:13:00,vfh,111.24
2022-06-18T06:14:00,vfh,76.78
2022-06-18T06:15:00,vfh,51.98
2022-06-18T06:16:00,vfh,51.98
2022-06-18T06:17:00,vfh,87.99
2022-06-18T06:18:00,vfh,87.99
2022-06-18T06:19:00,vfh,67.99
2022-06-18T06:20:00,vfh,67.99
2022-06-18T06:21:00,vfh,44.37
2022-06-18T06:22:00,vfh,79.30
2022-06-18T06:23:00,vfh,79.30
2022-06-18T06:24:00,vfh,87.65
2022-06-18T06:25:00,vfh,87.65
2022-06-18T06:26:00,vfh,45.10
2022-06-18T06:27:00,vfh,17.33
2022-06-18T06:28:00,vfh,30.60
2022-06-18T06:29:00,vfh,62.95
2022-06-18T06:30:00,vfh,53.65
2022-06-18T06:31:00,vfh,86.60
2022-06-18T06:32:00,vfh,86.60
2022-06-18T06:33:00,vfh,86.60
2022-06-18T06:34:00,vfh,22.81
2022-06-18T06:35:00,vfh,52.35
2022-06-18T06:36:00,vfh,47.95
2022-06-18T06:37:00,vfh,59.08
2022-06-18T06:38:00,vfh,59.67
2022-06-18T06:39:00,vfh,59.67
2022-06-18T06:40:00,vfh,64.95
2022-06-18T06:41:00,vfh,64.95
2022-06-18T06:42:00,vfh,63.13
2022-06-18T06:43:00,vfh,80.88
2022-06-18T06:44:00,vfh,80.88
2022-06-18T06:45:00,vfh,80.88
2022-06-18T06:46:00,vfh,85.39
2022-06-18T06:47:00,vfh,85.39
2022-06-18T06:48:00,vfh,70.20
2022-06-18T06:49:00,vfh,43.40
2022-06-18T06:50:00,vfh,43.40
2022-06-18T06:51:00,vfh,43.40
2022-06-18T06:52:00,vfh,37.44
2022-06-18T06:53:00,vfh,37.44
2022-06-18T06:54:00,vfh,76.36
2022-06-18T06:55:00,vfh,37.04
2022-06-18T06:56:00,vfh,35.43
2022-06-18T06:57:00,vfh,58.37
2022-06-18T06:58:00,vfh,87.98
2022-06-18T06:59:00,vfh,112.87
2022-06-18T07:00:00,vfh,90.43
2022-06-18T07:01:00,vfh,57.46
2022-06-18T07:02:00,vfh,37.97
2022-06-18T07:03:00,vfh,35.86
2022-06-18T07:04:00,vfh,18.42
2022-06-18T07:05:00,vfh,82.98
2022-06-18T07:06:00,vfh,53.65
2022-06-18T07:07:00,vfh,53.65
2022-06-18T07:08:00,vfh,85.43
2022-06-18T07:09:00,vfh,103.74
2022-06-18T07:10:00,vfh,26.64
2022-06-18T07:11:00,vfh,69.57
2022-06-18T07:12:00,vfh,80.50
2022-06-18T07:13:00,vfh,39.81
2022-06-18T07:14:00,vfh,39.81
2022-06-18T07:15:00,vfh,55.87
2022-06-18T07:16:00,vfh,50.54
2022-06-18T07:17:00,vfh,43.39
2022-06-18T07:18:00,vfh,35.56
2022-06-18T07:19:00,vfh,28.41
2022-06-18T07:20:00,vfh,35.84
2022-06-18T07:21:00,vfh,65.68
2022-06-18T07:22:00,vfh,65.68
2022-06-18T07:23:00,vfh,93.43
2022-06-18T07:24:00,vfh,93.43
2022-06-18T07:25:00,vfh,43.84
2022-06-18T07:26:00,vfh,43.84
2022-06-18T07:27:00,vfh,48.06
2022-06-18T07:28:00,vfh,58.11
2022-06-18T07:29:00,vfh,58.11
2022-06-18T07:30:00,vfh,33.32
2022-06-18T07:31:00,vfh,52.25
2022-06-18T07:32:00,vfh,66.41
2022-06-18T07:33:00,vfh,35.70
2022-06-18T07:34:00,vfh,64.24
2022-06-18T07:35:00,vfh,64.24
2022-06-18T07:36:00,vfh,78.59
2022-06-18T07:37:00,vfh,98.19
2022-06-18T07:38:00,vfh,95.50
2022-06-18T07:39:00,vfh,95.50
2022-06-18T07:40:00,vfh,65.94
2022-06-18T07:41:00,vfh,57.25
2022-06-18T07:42:00,vfh,57.65
2022-06-18T07:43:00,vfh,56.47
2022-06-18T07:44:00,vfh,56.47
2022-06-18T07:45:00,vfh,59.27
2022-06-18T07:46:00,vfh,59.27
2022-06-18T07:47:00,vfh,34.75
2022-06-18T07:48:00,vfh,23.96
2022-06-18T07:49:00,vfh,63.22
2022-06-18T07:50:00,vfh,63.22
2022-06-18T07:51:00,vfh,121.16
2022-06-18T07:52:00,vfh,21.58
2022-06-18T07:53:00,vfh,21.58
2022-06-18T07:54:00,vfh,21.58
2022-06-18T07:55:00,vfh,75.30
2022-06-18T07:56:00,vfh,75.30
2022-06-18T07:57:00,vfh,46.61
2022-06-18T07:58:00,vfh,104.49
2022-06-18T07:59:00,vfh,54.57
2022-06-18T08:00:00,vfh,46.24
2022-06-18T08:01:00,vfh,51.85
2022-06-18T08:02:00,vfh,34.89
2022-06-18T08:03:00,vfh,30.81
2022-06-18T08:04:00,vfh,29.14
2022-06-18T08:05:00,vfh,29.14
2022-06-18T08:06:00,vfh,31.67
2022-06-18T08:07:00,vfh,31.67
2022-06-18T08:08:00,vfh,96.19
2022-06-18T08:09:00,vfh,35.63
2022-06-18T08:10:00,vfh,35.63
2022-06-18T08:11:00,vfh,35.63
2022-06-18T08:12:00,vfh,70.42
2022-06-18T08:13:00,vfh,97.53
2022-06-18T08:14:00,vfh,107.24
2022-06-18T08:15:00,vfh,63.14
2022-06-18T08:16:00,vfh,28.29
2022-06-18T08:17:00,vfh,28.29
2022-06-18T08:18:00,vfh,33.94
2022-06-18T08:19:00,vfh,31.71
2022-06-18T08:20:00,vfh,74.61
2022-06-18T08:21:00,vfh,75.68
2022-06-18T08:22:00,vfh,41.78
2022-06-18T08:23:00,vfh,101.48
2022-06-18T08:24:00,vfh,104.85
2022-06-18T08:25:00,vfh,104.85
2022-06-18T08:26:00,vfh,104.55
2022-06-18T08:27:00,vfh,96.04
2022-06-18T08:28:00,vfh,48.63
2022-06-18T08:29:00,vfh,68.53
2022-06-18T08:30:00,vfh,113.17
2022-06-18T08:31:00,vfh,113.17
2022-06-18T08:32:00,vfh,84.99
2022-06-18T08:33:00,vfh,84.99
2022-06-18T08:34:00,vfh,71.89
2022-06-18T08:35:00,vfh,71.89
2022-06-18T08:36:00,vfh,109.51
2022-06-18T08:37:00,vfh,64.84
2022-06-18T08:38:00,vfh,81.00
2022-06-18T08:39:00,vfh,81.00
2022-06-18T08:40:00,vfh,78.13
2022-06-18T08:41:00,vfh,47.94
2022-06-18T08:42:00,vfh,47.94
2022-06-18T08:43:00,vfh,78.75
2022-06-18T08:44:00,vfh,58.90
2022-06-18T08:45:00,vfh,58.90
2022-06-18T08:46:00,vfh,58.90
2022-06-18T08:47:00,vfh,52.47
2022-06-18T08:48:00,vfh,15.34
2022-06-18T08:49:00,vfh,68.16
2022-06-18T08:50:00,vfh,47.38
2022-06-18T08:51:00,vfh,93.17
2022-06-18T08:52:00,vfh,93.17
2022-06-18T08:53:00,vfh,61.12
2022-06-18T08:54:00,vfh,11.54
2022-06-18T08:55:00,vfh,40.41
2022-06-18T08:56:00,vfh,111.79
2022-06-18T08:57:00,vfh,111.79
2022-06-18T08:58:00,vfh,63.49
2022-06-18T08:59:00,vfh,63.49
2022-06-18T09:00:00,vfh,59.62
2022-06-18T09:01:00,vfh,59.62
2022-06-18T09:02:00,vfh,41.98
2022-06-18T09:03:00,vfh,41.98
2022-06-18T09:04:00,vfh,36.69
2022-06-18T09:05:00,vfh,97.95
2022-06-18T09:06:00,vfh,97.95
2022-06-18T09:07:00,vfh,49.10
2022-06-18T09:08:00,vfh,49.10
2022-06-18T09:09:00,vfh,16.85
2022-06-18T09:10:00,vfh,49.41
2022-06-18T09:11:00,vfh,64.42
2022-06-18T09:12:00,vfh,102.64
2022-06-18T09:13:00,vfh,102.64
2022-06-18T09:14:00,vfh,102.64
2022-06-18T09:15:00,vfh,39.41
2022-06-18T09:16:00,vfh,76.82
2022-06-18T09:17:00,vfh,69.63
2022-06-18T09:18:00,vfh,19.49
2022-06-18T09:19:00,vfh,126.97
2022-06-18T09:20:00,vfh,110.63
2022-06-18T09:21:00,vfh,110.63
2022-06-18T09:22:00,vfh,88.23
2022-06-18T09:23:00,vfh,80.51
2022-06-18T09:24:00,vfh,67.23
2022-06-18T09:25:00,vfh,88.25
2022-06-18T09:26:00,vfh,126.44
2022-06-18T09:27:00,vfh,80.10
2022-06-18T09:28:00,vfh,56.02
2022-06-18T09:29:00,vfh,56.02
2022-06-18T09:30:00,vfh,58.84
2022-06-18T09:31:00,vfh,58.84
2022-06-18T09:32:00,vfh,43.10
2022-06-18T09:33:00,vfh,40.80
2022-06-18T09:34:00,vfh,18.26
2022-06-18T09:35:00,vfh,18.26
2022-06-18T09:36:00,vfh,42.06
2022-06-18T09:37:00,vfh,59.06
2022-06-18T09:38:00,vfh,38.39
2022-06-18T09:39:00,vfh,60.13
2022-06-18T09:40:00,vfh,106.03
2022-06-18T09:41:00,vfh,106.03
2022-06-18T09:42:00,vfh,68.50
2022-06-18T09:43:00,vfh,28.16
2022-06-18T09:44:00,vfh,52.57
2022-06-18T09:45:00,vfh,52.34
2022-06-18T09:46:00,vfh,52.34
2022-06-18T09:47:00,vfh,41.78
2022-06-18T09:48:00,vfh,41.78
2022-06-18T09:49:00,vfh,68.71
2022-06-18T09:50:00,vfh,91.97
2022-06-18T09:51:00,vfh,32.46
2022-06-18T09:52:00,vfh,32.46
2022-06-18T09:53:00,vfh,59.36
2022-06-18T09:54:00,vfh,78.76
2022-06-18T09:55:00,vfh,78.76
2022-06-18T09:56:00,vfh,99.18
2022-06-18T09:57:00,vfh,76.85
2022-06-18T09:58:00,vfh,113.20
2022-06-18T09:59:00,vfh,90.86
2022-06-18T10:00:00,vfh,90.86
2022-06-18T10:01:00,vfh,43.87
2022-06-18T10:02:00,vfh,88.26
2022-06-18T10:03:00,vfh,106.03
2022-06-18T10:04:00,vfh,115.84
2022-06-18T10:05:00,vfh,123.37
2022-06-18T10:06:00,vfh,65.29
2022-06-18T10:07:00,vfh,92.32
2022-06-18T10:08:00,vfh,30.31
2022-06-18T10:09:00,vfh,30.31
2022-06-18T10:10:00,vfh,53.54
2022-06-18T10:11:00,vfh,53.54
2022-06-18T10:12:00,vfh,53.32
2022-06-18T10:13:00,vfh,36.83
2022-06-18T10:14:00,vfh,27.84
2022-06-18T10:15:00,vfh,55.06
2022-06-18T10:16:00,vfh,41.80
2022-06-18T10:17:00,vfh,51.32
2022-06-18T10:18:00,vfh,81.74
2022-06-18T10:19:00,vfh,90.30
2022-06-18T10:20:00,vfh,59.93
2022-06-18T10:21:00,vfh,63.63
2022-06-18T10:22:00,vfh,64.57
2022-06-18T10:23:00,vfh,79.69
2022-06-18T10:24:00,vfh,79.69
2022-06-18T10:25:00,vfh,27.14
2022-06-18T10:26:00,vfh,56.58
2022-06-18T10:27:00,vfh,92.69
2022-06-18T10:28:00,vfh,53.76
2022-06-18T10:29:00,vfh,81.15
2022-06-18T10:30:00,vfh,54.12
2022-06-18T10:31:00,vfh,54.12
2022-06-18T10:32:00,vfh,33.49
2022-06-18T10:33:00,vfh,91.98
2022-06-18T10:34:00,vfh,55.68
2022-06-18T10:35:00,vfh,55.68
2022-06-18T10:36:00,vfh,61.53
2022-06-18T10:37:00,vfh,52.95
2022-06-18T10:38:00,vfh,52.95
2022-06-18T10:39:00,vfh,34.30
2022-06-18T10:40:00,vfh,29.02
2022-06-18T10:41:00,vfh,56.91
2022-06-18T10:42:00,vfh,74.46
2022-06-18T10:43:00,vfh,60.40
2022-06-18T10:44:00,vfh,95.06
2022-06-18T10:45:00,vfh,95.06
2022-06-18T10:46:00,vfh,74.03
2022-06-18T10:47:00,vfh,76.42
2022-06-18T10:48:00,vfh,96.95
2022-06-18T10:49:00,vfh,53.69
2022-06-18T10:50:00,vfh,77.00
2022-06-18T10:51:00,vfh,77.00
2022-06-18T10:52:00,vfh,74.95
2022-06-18T10:53:00,vfh,58.48
2022-06-18T10:54:00,vfh,48.88
2022-06-18T10:55:00,vfh,52.01
2022-06-18T10:56:00,vfh,42.88
2022-06-18T10:57:00,vfh,55.91
2022-06-18T10:58:00,vfh,55.91
2022-06-18T10:59:00,vfh,44.20
2022-06-18T11:00:00,vfh,52.51
2022-06-18T11:01:00,vfh,53.40
2022-06-18T11:02:00,vfh,56.78
2022-06-18T11:03:00,vfh,101.13
2022-06-18T11:04:00,vfh,70.59
2022-06-18T11:05:00,vfh,71.14
