#datetime,building,power
2022-02-08T00:01:00,kcc,6.00
2022-02-08T00:03:00,kcc,11.40
2022-02-08T00:05:00,kcc,10.20
2022-02-08T00:06:00,kcc,3.60
2022-02-08T00:08:00,kcc,7.80
2022-02-08T00:09:00,kcc,4.20
2022-02-08T00:10:00,kcc,7.80
2022-02-08T00:12:00,kcc,9.60
2022-02-08T00:13:00,kcc,3.60
2022-02-08T00:15:00,kcc,10.20
2022-02-08T00:17:00,kcc,9.60
2022-02-08T00:19:00,kcc,6.00
2022-02-08T00:21:00,kcc,7.80
2022-02-08T00:22:00,kcc,3.60
2022-02-08T00:24:00,kcc,9.59
2022-02-08T00:26:00,kcc,10.20
2022-02-08T00:28:00,kcc,7.80
2022-02-08T00:30:00,kcc,7.80
2022-02-08T00:32:00,kcc,7.80
2022-02-08T00:34:00,kcc,9.60
2022-02-08T00:35:00,kcc,3.60
2022-02-08T00:37:00,kcc,10.20
2022-02-08T00:39:00,kcc,7.80
2022-02-08T00:40:00,kcc,1.79
2022-02-08T00:42:00,kcc,6.01
2022-02-08T00:44:00,kcc,7.80
2022-02-08T00:46:00,kcc,9.59
2022-02-08T00:48:00,kcc,17.40
2022-02-08T00:49:00,kcc,6.00
2022-02-08T00:51:00,kcc,6.00
2022-02-08T00:53:00,kcc,5.41
2022-02-08T00:55:00,kcc,7.80
2022-02-08T00:57:00,kcc,7.80
2022-02-08T00:58:00,kcc,6.00
2022-02-08T01:00:00,kcc,9.60
2022-02-08T01:01:00,kcc,4.20
2022-02-08T01:03:00,kcc,7.80
2022-02-08T01:05:00,kcc,6.00
2022-02-08T01:06:00,kcc,3.60
2022-02-08T01:08:00,kcc,7.80
2022-02-08T01:10:00,kcc,7.80
2022-02-08T01:12:00,kcc,9.59
2022-02-08T01:14:00,kcc,6.00
2022-02-08T01:16:00,kcc,7.80
2022-02-08T01:18:00,kcc,9.60
2022-02-08T01:20:00,kcc,7.80
2022-02-08T01:21:00,kcc,6.00
2022-02-08T01:23:00,kcc,7.80
2022-02-08T01:25:00,kcc,12.00
2022-02-08T01:26:00,kcc,3.60
2022-02-08T01:28:00,kcc,7.80
2022-02-08T01:30:00,kcc,10.20
2022-02-08T01:31:00,kcc,5.40
2022-02-08T01:33:00,kcc,9.60
2022-02-08T01:34:00,kcc,4.20
2022-02-08T01:36:00,kcc,6.00
2022-02-08T01:38:00,kcc,5.41
2022-02-08T01:40:00,kcc,10.20
2022-02-08T01:42:00,kcc,11.40
2022-02-08T01:44:00,kcc,9.60
2022-02-08T01:46:00,kcc,7.80
2022-02-08T01:48:00,kcc,6.00
2022-02-08T01:50:00,kcc,6.00
2022-02-08T01:52:00,kcc,7.80
2022-02-08T01:53:00,kcc,6.00
2022-02-08T01:55:00,kcc,7.80
2022-02-08T01:57:00,kcc,9.60
2022-02-08T01:58:00,kcc,1.80
2022-02-08T02:00:00,kcc,15.59
2022-02-08T02:02:00,kcc,9.60
2022-02-08T02:04:00,kcc,7.80
2022-02-08T02:06:00,kcc,7.80
2022-02-08T02:08:00,kcc,8.40
2022-02-08T02:10:00,kcc,7.80
2022-02-08T02:12:00,kcc,7.80
2022-02-08T02:13:00,kcc,3.60
2022-02-08T02:15:00,kcc,9.60
2022-02-08T02:16:00,kcc,4.20
2022-02-08T02:17:00,kcc,3.60
2022-02-08T02:19:00,kcc,6.00
2022-02-08T02:21:00,kcc,7.80
2022-02-08T02:23:00,kcc,7.80
2022-02-08T02:25:00,kcc,9.60
2022-02-08T02:27:00,kcc,9.60
2022-02-08T02:28:00,kcc,4.20
2022-02-08T02:29:00,kcc,3.60
2022-02-08T02:30:00,kcc,4.20
2022-02-08T02:32:00,kcc,3.60
2022-02-08T02:33:00,kcc,4.20
2022-02-08T02:34:00,kcc,3.60
2022-02-08T02:36:00,kcc,10.20
2022-02-08T02:37:00,kcc,3.60
2022-02-08T02:39:00,kcc,19.80
2022-02-08T02:41:00,kcc,7.80
2022-02-08T02:43:00,kcc,5.40
2022-02-08T02:45:00,kcc,7.80
2022-02-08T02:47:00,kcc,10.20
2022-02-08T02:49:00,kcc,9.60
2022-02-08T02:50:00,kcc,6.00
2022-02-08T02:52:00,kcc,7.80
2022-02-08T02:54:00,kcc,7.80
2022-02-08T02:55:00,kcc,3.60
2022-02-08T02:57:00,kcc,7.80
2022-02-08T02:59:00,kcc,7.80
2022-02-08T03:01:00,kcc,7.80
2022-02-08T03:03:00,kcc,7.80
2022-02-08T03:05:00,kcc,7.80
2022-02-08T03:07:00,kcc,7.80
2022-02-08T03:08:00,kcc,7.80
2022-02-08T03:10:00,kcc,17.40
2022-02-08T03:12:00,kcc,18.00
2022-02-08T03:13:00,kcc,7.80
2022-02-08T03:15:00,kcc,7.80
2022-02-08T03:16:00,kcc,9.60
2022-02-08T03:18:00,kcc,9.60
2022-02-08T03:20:00,kcc,9.59
2022-02-08T03:22:00,kcc,10.20
2022-02-08T03:24:00,kcc,5.40
2022-02-08T03:26:00,kcc,7.80
2022-02-08T03:28:00,kcc,6.00
2022-02-08T03:30:00,kcc,7.80
2022-02-08T03:32:00,kcc,12.00
2022-02-08T03:34:00,kcc,7.80
2022-02-08T03:36:00,kcc,7.80
2022-02-08T03:38:00,kcc,7.80
2022-02-08T03:39:00,kcc,1.79
2022-02-08T03:41:00,kcc,7.80
2022-02-08T03:42:00,kcc,4.20
2022-02-08T03:44:00,kcc,9.60
2022-02-08T03:45:00,kcc,3.60
2022-02-08T03:47:00,kcc,7.80
2022-02-08T03:49:00,kcc,9.60
2022-02-08T03:50:00,kcc,4.20
2022-02-08T03:52:00,kcc,17.40
2022-02-08T03:54:00,kcc,9.60
2022-02-08T03:56:00,kcc,6.00
2022-02-08T03:57:00,kcc,4.20
2022-02-08T03:59:00,kcc,7.80
2022-02-08T04:01:00,kcc,9.60
2022-02-08T04:03:00,kcc,9.60
2022-02-08T04:05:00,kcc,9.59
2022-02-08T04:07:00,kcc,6.01
2022-02-08T04:09:00,kcc,6.00
2022-02-08T04:11:00,kcc,6.00
2022-02-08T04:13:00,kcc,9.60
2022-02-08T04:15:00,kcc,11.40
2022-02-08T04:17:00,kcc,10.20
2022-02-08T04:19:00,kcc,6.00
2022-02-08T04:21:00,kcc,5.40
2022-02-08T04:23:00,kcc,6.00
2022-02-08T04:25:00,kcc,9.60
2022-02-08T04:27:00,kcc,10.20
2022-02-08T04:28:00,kcc,7.20
2022-02-08T04:30:00,kcc,12.00
2022-02-08T04:32:00,kcc,7.80
2022-02-08T04:33:00,kcc,3.60
2022-02-08T04:35:00,kcc,7.80
2022-02-08T04:37:00,kcc,7.80
2022-02-08T04:39:00,kcc,7.80
2022-02-08T04:41:00,kcc,7.80
2022-02-08T04:43:00,kcc,7.80
2022-02-08T04:45:00,kcc,10.20
2022-02-08T04:47:00,kcc,9.60
2022-02-08T04:48:00,kcc,3.60
2022-02-08T04:50:00,kcc,6.01
2022-02-08T04:51:00,kcc,4.20
2022-02-08T04:53:00,kcc,7.80
2022-02-08T04:55:00,kcc,9.60
2022-02-08T04:56:00,kcc,3.60
2022-02-08T04:58:00,kcc,12.00
2022-02-08T05:00:00,kcc,11.40
2022-02-08T05:02:00,kcc,6.00
2022-02-08T05:04:00,kcc,7.80
2022-02-08T05:06:00,kcc,18.00
2022-02-08T05:07:00,kcc,5.40
2022-02-08T05:09:00,kcc,12.00
2022-02-08T05:11:00,kcc,9.59
2022-02-08T05:13:00,kcc,7.80
2022-02-08T05:14:00,kcc,6.00
2022-02-08T05:16:00,kcc,5.41
2022-02-08T05:18:00,kcc,7.80
2022-02-08T05:19:00,kcc,4.20
2022-02-08T05:21:00,kcc,9.60
2022-02-08T05:23:00,kcc,7.80
2022-02-08T05:25:00,kcc,7.80
2022-02-08T05:27:00,kcc,7.80
2022-02-08T05:29:00,kcc,9.59
2022-02-08T05:31:00,kcc,13.81
2022-02-08T05:33:00,kcc,17.40
2022-02-08T05:34:00,kcc,10.20
2022-02-08T05:36:00,kcc,17.40
2022-02-08T05:38:00,kcc,11.40
2022-02-08T05:40:00,kcc,12.00
2022-02-08T05:42:00,kcc,13.81
2022-02-08T05:44:00,kcc,19.20
2022-02-08T05:45:00,kcc,1.80
2022-02-08T05:47:00,kcc,6.00
2022-02-08T05:49:00,kcc,7.80
2022-02-08T05:50:00,kcc,4.20
2022-02-08T05:52:00,kcc,9.60
2022-02-08T05:53:00,kcc,6.00
2022-02-08T05:55:00,kcc,7.80
2022-02-08T05:57:00,kcc,5.41
2022-02-08T05:58:00,kcc,4.20
2022-02-08T06:00:00,kcc,6.00
2022-02-08T06:02:00,kcc,7.80
2022-02-08T06:04:00,kcc,9.60
2022-02-08T06:06:00,kcc,7.80
2022-02-08T06:08:00,kcc,7.80
2022-02-08T06:10:00,kcc,7.80
2022-02-08T06:11:00,kcc,3.60
2022-02-08T06:13:00,kcc,7.80
2022-02-08T06:15:00,kcc,10.20
2022-02-08T06:17:00,kcc,7.80
2022-02-08T06:19:00,kcc,7.80
2022-02-08T06:21:00,kcc,9.60
2022-02-08T06:22:00,kcc,9.59
2022-02-08T06:24:00,kcc,12.00
2022-02-08T06:26:00,kcc,7.80
2022-02-08T06:28:00,kcc,7.80
2022-02-08T06:29:00,kcc,3.60
2022-02-08T06:31:00,kcc,7.80
2022-02-08T06:33:00,kcc,7.80
2022-02-08T06:35:00,kcc,9.60
2022-02-08T06:36:00,kcc,6.00
2022-02-08T06:38:00,kcc,9.60
2022-02-08T06:40:00,kcc,6.00
2022-02-08T06:42:00,kcc,7.80
2022-02-08T06:44:00,kcc,6.00
2022-02-08T06:45:00,kcc,3.60
2022-02-08T06:47:00,kcc,10.20
2022-02-08T06:49:00,kcc,11.40
2022-02-08T06:50:00,kcc,4.20
2022-02-08T06:52:00,kcc,7.80
2022-02-08T06:54:00,kcc,7.80
2022-02-08T06:56:00,kcc,5.40
2022-02-08T06:58:00,kcc,12.00
2022-02-08T07:00:00,kcc,17.40
2022-02-08T07:02:00,kcc,7.80
2022-02-08T07:03:00,kcc,4.20
2022-02-08T07:05:00,kcc,7.80
2022-02-08T07:07:00,kcc,7.80
2022-02-08T07:09:00,kcc,7.80
2022-02-08T07:11:00,kcc,9.59
2022-02-08T07:13:00,kcc,6.01
2022-02-08T07:15:00,kcc,7.80
2022-02-08T07:16:00,kcc,3.60
2022-02-08T07:18:00,kcc,7.80
2022-02-08T07:20:00,kcc,7.80
2022-02-08T07:22:00,kcc,9.60
2022-02-08T07:24:00,kcc,6.00
2022-02-08T07:25:00,kcc,1.80
2022-02-08T07:27:00,kcc,6.00
2022-02-08T07:29:00,kcc,6.00
2022-02-08T07:31:00,kcc,9.60
2022-02-08T07:33:00,kcc,9.60
2022-02-08T07:35:00,kcc,10.20
2022-02-08T07:36:00,kcc,7.80
2022-02-08T07:38:00,kcc,3.60
2022-02-08T07:40:00,kcc,6.00
2022-02-08T07:41:00,kcc,1.80
2022-02-08T07:43:00,kcc,9.59
2022-02-08T07:44:00,kcc,4.20
2022-02-08T07:46:00,kcc,7.80
2022-02-08T07:48:00,kcc,7.80
2022-02-08T07:49:00,kcc,1.79
2022-02-08T07:51:00,kcc,6.01
2022-02-08T07:53:00,kcc,6.00
2022-02-08T07:55:00,kcc,5.40
2022-02-08T07:57:00,kcc,10.20
2022-02-08T07:59:00,kcc,6.00
2022-02-08T08:01:00,kcc,5.40
2022-02-08T08:03:00,kcc,7.80
2022-02-08T08:05:00,kcc,6.00
2022-02-08T08:07:00,kcc,7.80
2022-02-08T08:08:00,kcc,1.80
2022-02-08T08:10:00,kcc,7.80
2022-02-08T08:12:00,kcc,12.00
2022-02-08T08:13:00,kcc,5.41
2022-02-08T08:15:00,kcc,6.00
2022-02-08T08:17:00,kcc,9.60
2022-02-08T08:19:00,kcc,7.80
2022-02-08T08:20:00,kcc,4.20
2022-02-08T08:22:00,kcc,3.60
2022-02-08T08:24:00,kcc,6.00
2022-02-08T08:25:00,kcc,4.20
2022-02-08T08:27:00,kcc,7.80
2022-02-08T08:29:00,kcc,7.80
2022-02-08T08:31:00,kcc,9.60
2022-02-08T08:32:00,kcc,3.60
2022-02-08T08:34:00,kcc,6.01
2022-02-08T08:35:00,kcc,1.79
2022-02-08T08:37:00,kcc,4.20
2022-02-08T08:39:00,kcc,9.60
2022-02-08T08:41:00,kcc,7.79
2022-02-08T08:43:00,kcc,9.60
2022-02-08T08:45:00,kcc,4.20
2022-02-08T08:47:00,kcc,6.00
2022-02-08T08:49:00,kcc,7.80
2022-02-08T08:51:00,kcc,13.80
2022-02-08T08:53:00,kcc,7.80
2022-02-08T08:55:00,kcc,7.80
2022-02-08T08:57:00,kcc,5.40
2022-02-08T08:58:00,kcc,4.20
2022-02-08T09:00:00,kcc,6.00
2022-02-08T09:02:00,kcc,9.60
2022-02-08T09:03:00,kcc,3.60
2022-02-08T09:05:00,kcc,7.80
2022-02-08T09:07:00,kcc,7.80
2022-02-08T09:09:00,kcc,7.80
2022-02-08T09:11:00,kcc,7.80
2022-02-08T09:13:00,kcc,9.60
2022-02-08T09:15:00,kcc,7.80
2022-02-08T09:17:00,kcc,12.00
2022-02-08T09:18:00,kcc,7.80
2022-02-08T09:20:00,kcc,17.40
2022-02-08T09:22:00,kcc,17.40
2022-02-08T09:23:00,kcc,4.20
2022-02-08T09:25:00,kcc,11.40
2022-02-08T09:26:00,kcc,4.20
2022-02-08T09:28:00,kcc,15.60
2022-02-08T09:30:00,kcc,7.80
2022-02-08T09:32:00,kcc,7.79
2022-02-08T09:34:00,kcc,7.80
2022-02-08T09:36:00,kcc,12.00
2022-02-08T09:37:00,kcc,5.40
2022-02-08T09:38:00,kcc,6.00
2022-02-08T09:40:00,kcc,9.60
2022-02-08T09:42:00,kcc,6.00
2022-02-08T09:44:00,kcc,7.80
2022-02-08T09:45:00,kcc,3.60
2022-02-08T09:47:00,kcc,10.20
2022-02-08T09:49:00,kcc,9.60
2022-02-08T09:51:00,kcc,11.40
2022-02-08T09:53:00,kcc,7.80
2022-02-08T09:54:00,kcc,4.20
2022-02-08T09:56:00,kcc,7.80
2022-02-08T09:58:00,kcc,7.80
2022-02-08T10:00:00,kcc,9.60
2022-02-08T10:02:00,kcc,12.00
2022-02-08T10:03:00,kcc,5.40
2022-02-08T10:05:00,kcc,18.00
2022-02-08T10:07:00,kcc,7.80
2022-02-08T10:09:00,kcc,7.80
2022-02-08T10:10:00,kcc,1.80
2022-02-08T10:12:00,kcc,9.59
2022-02-08T10:14:00,kcc,10.20
2022-02-08T10:16:00,kcc,7.80
2022-02-08T10:18:00,kcc,7.80
2022-02-08T10:20:00,kcc,7.80
2022-02-08T10:22:00,kcc,7.20
2022-02-08T10:23:00,kcc,4.20
2022-02-08T10:25:00,kcc,9.60
2022-02-08T10:27:00,kcc,6.00
2022-02-08T10:29:00,kcc,7.80
2022-02-08T10:30:00,kcc,3.60
2022-02-08T10:32:00,kcc,7.80
2022-02-08T10:34:00,kcc,10.20
2022-02-08T10:35:00,kcc,3.60
2022-02-08T10:37:00,kcc,7.80
2022-02-08T10:39:00,kcc,7.80
2022-02-08T10:41:00,kcc,4.20
2022-02-08T10:42:00,kcc,9.60
2022-02-08T10:44:00,kcc,11.40
2022-02-08T10:46:00,kcc,7.80
2022-02-08T10:48:00,kcc,7.80
2022-02-08T10:50:00,kcc,7.80
2022-02-08T10:52:00,kcc,4.20
2022-02-08T10:53:00,kcc,3.60
2022-02-08T10:55:00,kcc,7.80
2022-02-08T10:57:00,kcc,7.80
2022-02-08T10:58:00,kcc,4.20
2022-02-08T11:00:00,kcc,9.59
2022-02-08T11:01:00,kcc,6.00
2022-02-08T11:02:00,kcc,1.80
2022-02-08T11:04:00,kcc,6.00
2022-02-08T11:06:00,kcc,6.01
2022-02-08T11:08:00,kcc,6.00
2022-02-08T11:10:00,kcc,7.80
2022-02-08T11:12:00,kcc,9.60
2022-02-08T11:13:00,kcc,3.60
2022-02-08T11:15:00,kcc,7.80
2022-02-08T11:16:00,kcc,1.80
2022-02-08T11:18:00,kcc,6.00
2022-02-08T11:19:00,kcc,4.20
2022-02-08T11:21:00,kcc,13.21
2022-02-08T11:22:00,kcc,2.40
2022-02-08T11:24:00,kcc,9.60
2022-02-08T11:26:00,kcc,9.60
2022-02-08T11:28:00,kcc,6.00
2022-02-08T11:30:00,kcc,6.00
2022-02-08T11:32:00,kcc,3.60
2022-02-08T11:34:00,kcc,7.80
2022-02-08T11:36:00,kcc,9.59
2022-02-08T11:37:00,kcc,4.20
2022-02-08T11:39:00,kcc,7.80
2022-02-08T11:41:00,kcc,6.00
2022-02-08T11:43:00,kcc,5.40
2022-02-08T11:45:00,kcc,7.80
2022-02-08T11:47:00,kcc,7.80
2022-02-08T11:48:00,kcc,4.20
2022-02-08T11:50:00,kcc,6.00
2022-02-08T11:51:00,kcc,1.80
2022-02-08T11:53:00,kcc,7.80
2022-02-08T11:55:00,kcc,6.00
2022-02-08T11:56:00,kcc,6.00
2022-02-08T11:58:00,kcc,17.40
2022-02-08T12:00:00,kcc,7.80
2022-02-08T12:01:00,kcc,1.79
2022-02-08T12:02:00,kcc,3.60
2022-02-08T12:04:00,kcc,7.80
2022-02-08T12:05:00,kcc,2.40
2022-02-08T12:07:00,kcc,7.80
2022-02-08T12:09:00,kcc,13.21
2022-02-08T12:11:00,kcc,10.20
2022-02-08T12:13:00,kcc,5.41
2022-02-08T12:14:00,kcc,4.20
2022-02-08T12:16:00,kcc,6.00
2022-02-08T12:18:00,kcc,5.41
2022-02-08T12:20:00,kcc,7.79
2022-02-08T12:22:00,kcc,18.00
2022-02-08T12:24:00,kcc,19.20
2022-02-08T12:26:00,kcc,13.80
2022-02-08T12:27:00,kcc,1.79
2022-02-08T12:29:00,kcc,6.01
2022-02-08T12:31:00,kcc,7.80
2022-02-08T12:32:00,kcc,1.79
2022-02-08T12:34:00,kcc,9.60
2022-02-08T12:36:00,kcc,16.20
2022-02-08T12:37:00,kcc,3.60
2022-02-08T12:39:00,kcc,6.01
2022-02-08T12:40:00,kcc,3.60
2022-02-08T12:42:00,kcc,6.00
2022-02-08T12:44:00,kcc,6.01
2022-02-08T12:46:00,kcc,7.80
2022-02-08T12:48:00,kcc,7.79
2022-02-08T12:50:00,kcc,3.60
2022-02-08T12:52:00,kcc,7.80
2022-02-08T12:54:00,kcc,7.80
2022-02-08T12:56:00,kcc,7.80
2022-02-08T12:57:00,kcc,4.20
2022-02-08T12:59:00,kcc,7.80
2022-02-08T13:01:00,kcc,5.41
2022-02-08T13:02:00,kcc,2.40
2022-02-08T13:04:00,kcc,5.41
2022-02-08T13:06:00,kcc,6.00
2022-02-08T13:07:00,kcc,4.20
2022-02-08T13:08:00,kcc,3.60
2022-02-08T13:09:00,kcc,6.00
2022-02-08T13:11:00,kcc,9.60
2022-02-08T13:13:00,kcc,13.80
2022-02-08T13:15:00,kcc,6.00
2022-02-08T13:17:00,kcc,7.80
2022-02-08T13:19:00,kcc,5.40
2022-02-08T13:21:00,kcc,7.80
2022-02-08T13:23:00,kcc,10.20
2022-02-08T13:25:00,kcc,7.80
2022-02-08T13:27:00,kcc,7.80
2022-02-08T13:28:00,kcc,3.60
2022-02-08T13:30:00,kcc,6.00
2022-02-08T13:32:00,kcc,6.01
2022-02-08T13:34:00,kcc,9.59
2022-02-08T13:35:00,kcc,4.20
2022-02-08T13:37:00,kcc,7.20
2022-02-08T13:39:00,kcc,6.00
2022-02-08T13:40:00,kcc,4.20
2022-02-08T13:42:00,kcc,7.80
2022-02-08T13:44:00,kcc,7.80
2022-02-08T13:46:00,kcc,5.41
2022-02-08T13:48:00,kcc,7.80
2022-02-08T13:49:00,kcc,10.20
2022-02-08T13:51:00,kcc,5.41
2022-02-08T13:52:00,kcc,4.20
2022-02-08T13:54:00,kcc,6.00
2022-02-08T13:56:00,kcc,3.60
2022-02-08T13:58:00,kcc,7.80
2022-02-08T14:00:00,kcc,9.59
2022-02-08T14:02:00,kcc,7.80
2022-02-08T14:03:00,kcc,2.40
2022-02-08T14:05:00,kcc,5.40
2022-02-08T14:07:00,kcc,6.01
2022-02-08T14:09:00,kcc,6.00
2022-02-08T14:11:00,kcc,7.80
2022-02-08T14:13:00,kcc,7.80
2022-02-08T14:15:00,kcc,7.80
2022-02-08T14:17:00,kcc,7.80
2022-02-08T14:19:00,kcc,7.80
2022-02-08T14:21:00,kcc,4.20
2022-02-08T14:23:00,kcc,7.80
2022-02-08T14:25:00,kcc,11.40
2022-02-08T14:26:00,kcc,7.80
2022-02-08T14:28:00,kcc,6.01
2022-02-08T14:30:00,kcc,3.60
2022-02-08T14:32:00,kcc,7.80
2022-02-08T14:33:00,kcc,4.20
2022-02-08T14:35:00,kcc,7.80
2022-02-08T14:37:00,kcc,9.60
2022-02-08T14:39:00,kcc,3.60
2022-02-08T14:40:00,kcc,4.20
2022-02-08T14:42:00,kcc,6.00
2022-02-08T14:44:00,kcc,3.60
2022-02-08T14:46:00,kcc,6.00
2022-02-08T14:48:00,kcc,9.60
2022-02-08T14:50:00,kcc,7.80
2022-02-08T14:52:00,kcc,7.80
2022-02-08T14:54:00,kcc,4.20
2022-02-08T14:56:00,kcc,5.40
2022-02-08T14:58:00,kcc,6.01
2022-02-08T15:00:00,kcc,9.59
2022-02-08T15:02:00,kcc,6.01
2022-02-08T15:03:00,kcc,4.20
2022-02-08T15:05:00,kcc,13.20
2022-02-08T15:06:00,kcc,4.20
2022-02-08T15:08:00,kcc,6.00
2022-02-08T15:10:00,kcc,7.80
2022-02-08T15:11:00,kcc,3.60
2022-02-08T15:13:00,kcc,7.80
2022-02-08T15:15:00,kcc,4.20
2022-02-08T15:16:00,kcc,3.60
2022-02-08T15:17:00,kcc,2.40
2022-02-08T15:19:00,kcc,7.80
2022-02-08T15:21:00,kcc,7.80
2022-02-08T15:22:00,kcc,3.60
2022-02-08T15:24:00,kcc,9.60
2022-02-08T15:26:00,kcc,7.80
2022-02-08T15:28:00,kcc,4.20
2022-02-08T15:30:00,kcc,5.41
2022-02-08T15:31:00,kcc,4.20
2022-02-08T15:33:00,kcc,3.60
2022-02-08T15:34:00,kcc,4.20
2022-02-08T15:36:00,kcc,9.60
2022-02-08T15:38:00,kcc,7.80
2022-02-08T15:39:00,kcc,4.20
2022-02-08T15:41:00,kcc,5.41
2022-02-08T15:43:00,kcc,13.80
2022-02-08T15:45:00,kcc,4.20
2022-02-08T15:47:00,kcc,7.80
2022-02-08T15:48:00,kcc,3.60
2022-02-08T15:50:00,kcc,7.80
2022-02-08T15:52:00,kcc,6.00
2022-02-08T15:54:00,kcc,7.80
2022-02-08T15:56:00,kcc,6.00
2022-02-08T15:58:00,kcc,5.40
2022-02-08T16:00:00,kcc,7.80
2022-02-08T16:02:00,kcc,15.60
2022-02-08T16:04:00,kcc,16.20
2022-02-08T16:06:00,kcc,15.60
2022-02-08T16:07:00,kcc,3.60
2022-02-08T16:09:00,kcc,7.80
2022-02-08T16:11:00,kcc,9.60
2022-02-08T16:13:00,kcc,7.80
2022-02-08T16:15:00,kcc,7.80
2022-02-08T16:16:00,kcc,1.80
2022-02-08T16:18:00,kcc,7.80
2022-02-08T16:20:00,kcc,13.80
2022-02-08T16:21:00,kcc,4.20
2022-02-08T16:22:00,kcc,5.41
2022-02-08T16:24:00,kcc,12.00
2022-02-08T16:26:00,kcc,7.80
2022-02-08T16:28:00,kcc,7.80
2022-02-08T16:30:00,kcc,6.00
2022-02-08T16:31:00,kcc,1.80
2022-02-08T16:33:00,kcc,6.00
2022-02-08T16:35:00,kcc,7.80
2022-02-08T16:37:00,kcc,9.60
2022-02-08T16:38:00,kcc,3.60
2022-02-08T16:40:00,kcc,6.00
2022-02-08T16:42:00,kcc,6.01
2022-02-08T16:44:00,kcc,6.00
2022-02-08T16:46:00,kcc,5.40
2022-02-08T16:47:00,kcc,2.40
2022-02-08T16:49:00,kcc,9.60
2022-02-08T16:50:00,kcc,3.60
2022-02-08T16:52:00,kcc,8.40
2022-02-08T16:53:00,kcc,3.60
2022-02-08T16:55:00,kcc,7.80
2022-02-08T16:57:00,kcc,13.81
2022-02-08T16:58:00,kcc,3.60
2022-02-08T16:59:00,kcc,4.20
2022-02-08T17:00:00,kcc,3.60
2022-02-08T17:02:00,kcc,7.80
2022-02-08T17:03:00,kcc,4.20
2022-02-08T17:05:00,kcc,9.60
2022-02-08T17:07:00,kcc,6.00
2022-02-08T17:09:00,kcc,7.80
2022-02-08T17:11:00,kcc,7.80
2022-02-08T17:13:00,kcc,7.80
2022-02-08T17:15:00,kcc,7.80
2022-02-08T17:17:00,kcc,5.41
2022-02-08T17:18:00,kcc,4.20
2022-02-08T17:20:00,kcc,9.60
2022-02-08T17:22:00,kcc,7.80
2022-02-08T17:24:00,kcc,9.59
2022-02-08T17:26:00,kcc,10.20
2022-02-08T17:28:00,kcc,7.80
2022-02-08T17:30:00,kcc,7.80
2022-02-08T17:32:00,kcc,9.60
2022-02-08T17:34:00,kcc,9.59
2022-02-08T17:35:00,kcc,7.80
2022-02-08T17:37:00,kcc,18.00
2022-02-08T17:38:00,kcc,3.60
2022-02-08T17:40:00,kcc,7.80
2022-02-08T17:43:00,kcc,12.00
2022-02-08T17:45:00,kcc,5.40
2022-02-08T17:47:00,kcc,7.80
2022-02-08T17:49:00,kcc,12.00
2022-02-08T17:51:00,kcc,7.80
2022-02-08T17:53:00,kcc,7.80
2022-02-08T17:55:00,kcc,5.41
2022-02-08T17:57:00,kcc,6.00
2022-02-08T17:59:00,kcc,7.80
2022-02-08T18:01:00,kcc,9.60
2022-02-08T18:02:00,kcc,4.20
2022-02-08T18:04:00,kcc,9.60
2022-02-08T18:06:00,kcc,6.00
2022-02-08T18:07:00,kcc,3.60
2022-02-08T18:09:00,kcc,6.01
2022-02-08T18:11:00,kcc,7.80
2022-02-08T18:13:00,kcc,9.59
2022-02-08T18:15:00,kcc,15.60
2022-02-08T18:17:00,kcc,7.80
2022-02-08T18:19:00,kcc,7.80
2022-02-08T18:21:00,kcc,7.80
2022-02-08T18:23:00,kcc,6.00
2022-02-08T18:25:00,kcc,10.20
2022-02-08T18:27:00,kcc,7.80
2022-02-08T18:28:00,kcc,3.60
2022-02-08T18:29:00,kcc,4.20
2022-02-08T18:31:00,kcc,7.80
2022-02-08T18:32:00,kcc,3.60
2022-02-08T18:34:00,kcc,7.80
2022-02-08T18:36:00,kcc,9.60
2022-02-08T18:38:00,kcc,12.00
2022-02-08T18:40:00,kcc,7.80
2022-02-08T18:41:00,kcc,3.60
2022-02-08T18:43:00,kcc,7.80
2022-02-08T18:45:00,kcc,9.60
2022-02-08T18:47:00,kcc,12.00
2022-02-08T18:49:00,kcc,9.60
2022-02-08T18:50:00,kcc,4.20
2022-02-08T18:52:00,kcc,15.60
2022-02-08T18:54:00,kcc,7.80
2022-02-08T18:56:00,kcc,7.80
2022-02-08T18:58:00,kcc,9.60
2022-02-08T19:00:00,kcc,11.40
2022-02-08T19:02:00,kcc,10.20
2022-02-08T19:03:00,kcc,1.80
2022-02-08T19:05:00,kcc,7.80
2022-02-08T19:07:00,kcc,7.79
2022-02-08T19:08:00,kcc,4.20
2022-02-08T19:09:00,kcc,3.60
2022-02-08T19:11:00,kcc,9.60
2022-02-08T19:13:00,kcc,12.00
2022-02-08T19:15:00,kcc,9.59
2022-02-08T19:17:00,kcc,6.00
2022-02-08T19:19:00,kcc,7.80
2022-02-08T19:21:00,kcc,5.41
2022-02-08T19:23:00,kcc,10.20
2022-02-08T19:24:00,kcc,5.41
2022-02-08T19:26:00,kcc,12.00
2022-02-08T19:27:00,kcc,3.60
2022-02-08T19:29:00,kcc,7.80
2022-02-08T19:30:00,kcc,6.00
2022-02-08T19:32:00,kcc,12.00
2022-02-08T19:34:00,kcc,5.40
2022-02-08T19:36:00,kcc,10.20
