#datetime,building,power
2023-10-05T00:00:00,prt,33.45
2023-10-05T00:01:00,prt,29.77
2023-10-05T00:02:00,prt,30.10
2023-10-05T00:03:00,prt,31.19
2023-10-05T00:04:00,prt,29.15
2023-10-05T00:05:00,prt,30.16
2023-10-05T00:06:00,prt,28.71
2023-10-05T00:07:00,prt,29.48
2023-10-05T00:08:00,prt,28.83
2023-10-05T00:09:00,prt,34.75
2023-10-05T00:10:00,prt,31.91
2023-10-05T00:11:00,prt,33.37
2023-10-05T00:12:00,prt,34.12
2023-10-05T00:13:00,prt,33.57
2023-10-05T00:14:00,prt,30.35
2023-10-05T00:15:00,prt,30.00
2023-10-05T00:16:00,prt,31.29
2023-10-05T00:17:00,prt,34.16
2023-10-05T00:18:00,prt,40.02
2023-10-05T00:19:00,prt,39.67
2023-10-05T00:20:00,prt,35.77
2023-10-05T00:21:00,prt,35.95
2023-10-05T00:22:00,prt,36.62
2023-10-05T00:23:00,prt,33.17
2023-10-05T00:24:00,prt,32.94
2023-10-05T00:25:00,prt,31.08
2023-10-05T00:26:00,prt,32.01
2023-10-05T00:27:00,prt,32.13
2023-10-05T00:28:00,prt,30.12
2023-10-05T00:29:00,prt,30.28
2023-10-05T00:30:00,prt,29.97
2023-10-05T00:31:00,prt,30.61
2023-10-05T00:32:00,prt,29.48
2023-10-05T00:33:00,prt,29.29
2023-10-05T00:34:00,prt,38.42
2023-10-05T00:35:00,prt,33.83
2023-10-05T00:36:00,prt,30.83
2023-10-05T00:37:00,prt,30.94
2023-10-05T00:38:00,prt,31.16
2023-10-05T00:39:00,prt,31.00
2023-10-05T00:40:00,prt,31.20
2023-10-05T00:41:00,prt,30.82
2023-10-05T00:42:00,prt,30.52
2023-10-05T00:43:00,prt,34.07
2023-10-05T00:44:00,prt,33.92
2023-10-05T00:45:00,prt,37.59
2023-10-05T00:46:00,prt,35.32
2023-10-05T00:47:00,prt,34.71
2023-10-05T00:48:00,prt,34.33
2023-10-05T00:49:00,prt,30.35
2023-10-05T00:50:00,prt,33.90
2023-10-05T00:51:00,prt,31.48
2023-10-05T00:52:00,prt,31.33
2023-10-05T00:53:00,prt,30.41
2023-10-05T00:54:00,prt,36.95
2023-10-05T00:55:00,prt,36.58
2023-10-05T00:56:00,prt,30.79
2023-10-05T00:57:00,prt,31.23
2023-10-05T00:58:00,prt,33.95
2023-10-05T00:59:00,prt,33.88
2023-10-05T01:00:00,prt,36.52
2023-10-05T01:01:00,prt,33.77
2023-10-05T01:02:00,prt,34.99
2023-10-05T01:03:00,prt,32.02
2023-10-05T01:04:00,prt,31.29
2023-10-05T01:05:00,prt,31.25
2023-10-05T01:06:00,prt,31.89
2023-10-05T01:07:00,prt,32.28
2023-10-05T01:08:00,prt,35.19
2023-10-05T01:09:00,prt,35.16
2023-10-05T01:10:00,prt,35.86
2023-10-05T01:11:00,prt,33.22
2023-10-05T01:12:00,prt,33.29
2023-10-05T01:13:00,prt,36.95
2023-10-05T01:14:00,prt,34.87
2023-10-05T01:15:00,prt,35.75
2023-10-05T01:16:00,prt,35.27
2023-10-05T01:17:00,prt,34.99
2023-10-05T01:18:00,prt,32.68
2023-10-05T01:19:00,prt,32.34
2023-10-05T01:20:00,prt,35.98
2023-10-05T01:21:00,prt,33.95
2023-10-05T01:22:00,prt,33.34
2023-10-05T01:23:00,prt,34.18
2023-10-05T01:24:00,prt,32.92
2023-10-05T01:25:00,prt,31.95
2023-10-05T01:26:00,prt,31.66
2023-10-05T01:27:00,prt,31.44
2023-10-05T01:28:00,prt,32.83
2023-10-05T01:29:00,prt,33.27
2023-10-05T01:30:00,prt,34.07
2023-10-05T01:31:00,prt,30.04
2023-10-05T01:32:00,prt,29.16
2023-10-05T01:33:00,prt,27.49
2023-10-05T01:34:00,prt,26.33
2023-10-05T01:35:00,prt,25.45
2023-10-05T01:36:00,prt,27.10
2023-10-05T01:37:00,prt,27.41
2023-10-05T01:38:00,prt,27.53
2023-10-05T01:39:00,prt,29.15
2023-10-05T01:40:00,prt,26.44
2023-10-05T01:41:00,prt,25.91
2023-10-05T01:42:00,prt,28.32
2023-10-05T01:43:00,prt,27.31
2023-10-05T01:44:00,prt,29.33
2023-10-05T01:45:00,prt,29.85
2023-10-05T01:46:00,prt,26.61
2023-10-05T01:47:00,prt,26.52
2023-10-05T01:48:00,prt,25.21
2023-10-05T01:49:00,prt,24.67
2023-10-05T01:50:00,prt,26.05
2023-10-05T01:51:00,prt,25.93
2023-10-05T01:52:00,prt,25.46
2023-10-05T01:53:00,prt,24.62
2023-10-05T01:54:00,prt,25.05
2023-10-05T01:55:00,prt,25.06
2023-10-05T01:56:00,prt,33.43
2023-10-05T01:57:00,prt,34.39
2023-10-05T01:58:00,prt,34.82
2023-10-05T01:59:00,prt,34.22
2023-10-05T02:00:00,prt,31.74
2023-10-05T02:01:00,prt,32.15
2023-10-05T02:02:00,prt,32.69
2023-10-05T02:03:00,prt,33.80
2023-10-05T02:04:00,prt,32.30
2023-10-05T02:05:00,prt,32.07
2023-10-05T02:06:00,prt,31.51
2023-10-05T02:07:00,prt,28.57
2023-10-05T02:08:00,prt,28.19
2023-10-05T02:09:00,prt,28.08
2023-10-05T02:10:00,prt,28.14
2023-10-05T02:11:00,prt,26.43
2023-10-05T02:12:00,prt,28.60
2023-10-05T02:13:00,prt,26.32
2023-10-05T02:14:00,prt,28.67
2023-10-05T02:15:00,prt,28.13
2023-10-05T02:16:00,prt,28.20
2023-10-05T02:17:00,prt,28.92
2023-10-05T02:18:00,prt,29.01
2023-10-05T02:19:00,prt,27.51
2023-10-05T02:20:00,prt,27.19
2023-10-05T02:21:00,prt,26.21
2023-10-05T02:22:00,prt,25.64
2023-10-05T02:23:00,prt,23.32
2023-10-05T02:24:00,prt,23.29
2023-10-05T02:25:00,prt,24.11
2023-10-05T02:26:00,prt,24.79
2023-10-05T02:27:00,prt,23.11
2023-10-05T02:28:00,prt,22.22
2023-10-05T02:29:00,prt,22.61
2023-10-05T02:30:00,prt,22.28
2023-10-05T02:31:00,prt,28.91
2023-10-05T02:32:00,prt,32.71
2023-10-05T02:33:00,prt,32.49
2023-10-05T02:34:00,prt,31.91
2023-10-05T02:35:00,prt,26.88
2023-10-05T02:36:00,prt,28.62
2023-10-05T02:37:00,prt,32.86
2023-10-05T02:38:00,prt,35.70
2023-10-05T02:39:00,prt,32.31
2023-10-05T02:40:00,prt,26.57
2023-10-05T02:41:00,prt,26.26
2023-10-05T02:42:00,prt,25.17
2023-10-05T02:43:00,prt,24.52
2023-10-05T02:44:00,prt,23.79
2023-10-05T02:45:00,prt,24.04
2023-10-05T02:46:00,prt,24.42
2023-10-05T02:47:00,prt,25.01
2023-10-05T02:48:00,prt,25.05
2023-10-05T02:49:00,prt,26.41
2023-10-05T02:50:00,prt,28.15
2023-10-05T02:51:00,prt,27.88
2023-10-05T02:52:00,prt,26.97
2023-10-05T02:53:00,prt,26.31
2023-10-05T02:54:00,prt,23.06
2023-10-05T02:55:00,prt,23.13
2023-10-05T02:56:00,prt,23.01
2023-10-05T02:57:00,prt,22.68
2023-10-05T02:58:00,prt,26.53
2023-10-05T02:59:00,prt,26.43
2023-10-05T03:00:00,prt,25.99
2023-10-05T03:01:00,prt,26.02
2023-10-05T03:02:00,prt,27.72
2023-10-05T03:03:00,prt,28.21
2023-10-05T03:04:00,prt,28.08
2023-10-05T03:05:00,prt,28.81
2023-10-05T03:06:00,prt,31.26
2023-10-05T03:07:00,prt,34.61
2023-10-05T03:08:00,prt,33.34
2023-10-05T03:09:00,prt,32.58
2023-10-05T03:10:00,prt,28.61
2023-10-05T03:11:00,prt,25.71
2023-10-05T03:12:00,prt,26.55
2023-10-05T03:13:00,prt,26.97
2023-10-05T03:14:00,prt,25.24
2023-10-05T03:15:00,prt,27.47
2023-10-05T03:16:00,prt,27.09
2023-10-05T03:17:00,prt,25.10
2023-10-05T03:18:00,prt,28.57
2023-10-05T03:19:00,prt,28.12
2023-10-05T03:20:00,prt,27.77
2023-10-05T03:21:00,prt,27.75
2023-10-05T03:22:00,prt,28.00
2023-10-05T03:23:00,prt,25.30
2023-10-05T03:24:00,prt,23.17
2023-10-05T03:25:00,prt,23.18
2023-10-05T03:26:00,prt,21.82
2023-10-05T03:27:00,prt,23.67
2023-10-05T03:28:00,prt,25.68
2023-10-05T03:29:00,prt,23.48
2023-10-05T03:30:00,prt,23.58
2023-10-05T03:31:00,prt,22.89
2023-10-05T03:32:00,prt,22.69
2023-10-05T03:33:00,prt,23.73
2023-10-05T03:34:00,prt,25.95
2023-10-05T03:35:00,prt,27.68
2023-10-05T03:36:00,prt,27.30
2023-10-05T03:37:00,prt,27.14
2023-10-05T03:38:00,prt,26.52
2023-10-05T03:39:00,prt,25.78
2023-10-05T03:40:00,prt,25.82
2023-10-05T03:41:00,prt,25.81
2023-10-05T03:42:00,prt,27.90
2023-10-05T03:43:00,prt,31.01
2023-10-05T03:44:00,prt,31.40
2023-10-05T03:45:00,prt,31.15
2023-10-05T03:46:00,prt,27.44
2023-10-05T03:47:00,prt,26.21
2023-10-05T03:48:00,prt,25.92
2023-10-05T03:49:00,prt,27.09
2023-10-05T03:50:00,prt,28.42
2023-10-05T03:51:00,prt,29.07
2023-10-05T03:52:00,prt,29.13
2023-10-05T03:53:00,prt,26.65
2023-10-05T03:54:00,prt,27.99
2023-10-05T03:55:00,prt,28.86
2023-10-05T03:56:00,prt,28.40
2023-10-05T03:57:00,prt,29.05
2023-10-05T03:58:00,prt,28.99
2023-10-05T03:59:00,prt,28.50
2023-10-05T04:00:00,prt,27.51
2023-10-05T04:01:00,prt,29.78
2023-10-05T04:02:00,prt,34.38
2023-10-05T04:03:00,prt,34.17
2023-10-05T04:04:00,prt,34.96
2023-10-05T04:05:00,prt,33.86
2023-10-05T04:06:00,prt,33.67
2023-10-05T04:07:00,prt,32.04
2023-10-05T04:08:00,prt,33.05
2023-10-05T04:09:00,prt,33.88
2023-10-05T04:10:00,prt,39.99
2023-10-05T04:11:00,prt,37.53
2023-10-05T04:12:00,prt,33.05
2023-10-05T04:13:00,prt,32.85
2023-10-05T04:14:00,prt,32.33
2023-10-05T04:15:00,prt,31.06
2023-10-05T04:16:00,prt,30.13
2023-10-05T04:17:00,prt,35.56
2023-10-05T04:18:00,prt,39.70
2023-10-05T04:19:00,prt,41.70
2023-10-05T04:20:00,prt,39.25
2023-10-05T04:21:00,prt,38.12
2023-10-05T04:22:00,prt,35.17
2023-10-05T04:23:00,prt,37.33
2023-10-05T04:24:00,prt,35.29
2023-10-05T04:25:00,prt,35.48
2023-10-05T04:26:00,prt,37.21
2023-10-05T04:27:00,prt,34.72
2023-10-05T04:28:00,prt,31.66
2023-10-05T04:29:00,prt,32.38
2023-10-05T04:30:00,prt,32.80
2023-10-05T04:31:00,prt,31.23
2023-10-05T04:32:00,prt,30.96
2023-10-05T04:33:00,prt,32.66
2023-10-05T04:34:00,prt,31.74
2023-10-05T04:35:00,prt,31.63
2023-10-05T04:36:00,prt,30.42
2023-10-05T04:37:00,prt,30.93
2023-10-05T04:38:00,prt,34.84
2023-10-05T04:39:00,prt,30.59
2023-10-05T04:40:00,prt,30.88
2023-10-05T04:41:00,prt,33.75
2023-10-05T04:42:00,prt,31.29
2023-10-05T04:43:00,prt,32.23
2023-10-05T04:44:00,prt,32.89
2023-10-05T04:45:00,prt,32.64
2023-10-05T04:46:00,prt,36.06
2023-10-05T04:47:00,prt,37.90
2023-10-05T04:48:00,prt,37.03
2023-10-05T04:49:00,prt,37.90
2023-10-05T04:50:00,prt,37.72
2023-10-05T04:51:00,prt,35.54
2023-10-05T04:52:00,prt,33.73
2023-10-05T04:53:00,prt,34.68
2023-10-05T04:54:00,prt,41.45
2023-10-05T04:55:00,prt,42.88
2023-10-05T04:56:00,prt,42.90
2023-10-05T04:57:00,prt,42.58
2023-10-05T04:58:00,prt,41.25
2023-10-05T04:59:00,prt,41.21
2023-10-05T05:00:00,prt,41.79
2023-10-05T05:01:00,prt,39.20
2023-10-05T05:02:00,prt,41.19
2023-10-05T05:03:00,prt,36.96
2023-10-05T05:04:00,prt,36.72
2023-10-05T05:05:00,prt,35.62
2023-10-05T05:06:00,prt,35.60
2023-10-05T05:07:00,prt,36.55
2023-10-05T05:08:00,prt,37.70
2023-10-05T05:09:00,prt,36.62
2023-10-05T05:10:00,prt,37.27
2023-10-05T05:11:00,prt,37.35
2023-10-05T05:12:00,prt,37.62
2023-10-05T05:13:00,prt,36.31
2023-10-05T05:14:00,prt,36.90
2023-10-05T05:15:00,prt,34.64
2023-10-05T05:16:00,prt,36.74
2023-10-05T05:17:00,prt,37.01
2023-10-05T05:18:00,prt,37.12
2023-10-05T05:19:00,prt,41.95
2023-10-05T05:20:00,prt,40.74
2023-10-05T05:21:00,prt,40.42
2023-10-05T05:22:00,prt,39.48
2023-10-05T05:23:00,prt,35.96
2023-10-05T05:24:00,prt,35.71
2023-10-05T05:25:00,prt,35.66
2023-10-05T05:26:00,prt,39.12
2023-10-05T05:27:00,prt,39.44
2023-10-05T05:28:00,prt,39.90
2023-10-05T05:29:00,prt,39.11
2023-10-05T05:30:00,prt,38.75
2023-10-05T05:31:00,prt,44.50
2023-10-05T05:32:00,prt,45.20
2023-10-05T05:33:00,prt,41.28
2023-10-05T05:34:00,prt,41.22
2023-10-05T05:35:00,prt,42.33
2023-10-05T05:36:00,prt,39.70
2023-10-05T05:37:00,prt,40.00
2023-10-05T05:38:00,prt,41.05
2023-10-05T05:39:00,prt,42.18
2023-10-05T05:40:00,prt,41.85
2023-10-05T05:41:00,prt,39.37
2023-10-05T05:42:00,prt,40.15
2023-10-05T05:43:00,prt,38.46
2023-10-05T05:44:00,prt,40.31
2023-10-05T05:45:00,prt,38.33
2023-10-05T05:46:00,prt,42.51
2023-10-05T05:47:00,prt,37.31
2023-10-05T05:48:00,prt,38.15
2023-10-05T05:49:00,prt,41.22
2023-10-05T05:50:00,prt,45.61
2023-10-05T05:51:00,prt,51.97
2023-10-05T05:52:00,prt,55.68
2023-10-05T05:53:00,prt,51.86
2023-10-05T05:54:00,prt,52.86
2023-10-05T05:55:00,prt,52.57
2023-10-05T05:56:00,prt,53.76
2023-10-05T05:57:00,prt,53.83
2023-10-05T05:58:00,prt,50.04
2023-10-05T05:59:00,prt,65.44
2023-10-05T06:00:00,prt,49.24
2023-10-05T06:01:00,prt,69.75
2023-10-05T06:02:00,prt,73.89
2023-10-05T06:03:00,prt,79.41
2023-10-05T06:04:00,prt,78.06
2023-10-05T06:05:00,prt,77.33
2023-10-05T06:06:00,prt,77.02
2023-10-05T06:07:00,prt,78.20
2023-10-05T06:08:00,prt,76.95
2023-10-05T06:09:00,prt,75.10
2023-10-05T06:10:00,prt,74.87
2023-10-05T06:11:00,prt,71.45
2023-10-05T06:12:00,prt,72.44
2023-10-05T06:13:00,prt,75.61
2023-10-05T06:14:00,prt,70.24
2023-10-05T06:15:00,prt,69.05
2023-10-05T06:16:00,prt,79.50
2023-10-05T06:17:00,prt,77.62
2023-10-05T06:18:00,prt,78.66
2023-10-05T06:19:00,prt,82.70
2023-10-05T06:20:00,prt,74.41
2023-10-05T06:21:00,prt,78.21
2023-10-05T06:22:00,prt,76.96
2023-10-05T06:23:00,prt,79.84
2023-10-05T06:24:00,prt,80.97
2023-10-05T06:25:00,prt,78.83
2023-10-05T06:26:00,prt,81.31
2023-10-05T06:27:00,prt,73.96
2023-10-05T06:28:00,prt,71.64
2023-10-05T06:29:00,prt,79.97
2023-10-05T06:30:00,prt,80.60
2023-10-05T06:31:00,prt,83.30
2023-10-05T06:32:00,prt,85.23
2023-10-05T06:33:00,prt,95.35
2023-10-05T06:34:00,prt,86.37
2023-10-05T06:35:00,prt,89.69
2023-10-05T06:36:00,prt,79.42
2023-10-05T06:37:00,prt,82.81
2023-10-05T06:38:00,prt,85.83
2023-10-05T06:39:00,prt,85.86
2023-10-05T06:40:00,prt,85.39
2023-10-05T06:41:00,prt,82.32
2023-10-05T06:42:00,prt,81.57
2023-10-05T06:43:00,prt,84.12
2023-10-05T06:44:00,prt,94.18
2023-10-05T06:45:00,prt,90.34
2023-10-05T06:46:00,prt,79.32
2023-10-05T06:47:00,prt,79.95
2023-10-05T06:48:00,prt,79.88
2023-10-05T06:49:00,prt,76.78
2023-10-05T06:50:00,prt,83.52
2023-10-05T06:51:00,prt,75.85
2023-10-05T06:52:00,prt,86.91
2023-10-05T06:53:00,prt,92.13
2023-10-05T06:54:00,prt,93.11
2023-10-05T06:55:00,prt,91.54
2023-10-05T06:56:00,prt,99.83
2023-10-05T06:57:00,prt,96.46
2023-10-05T06:58:00,prt,107.16
2023-10-05T06:59:00,prt,99.45
2023-10-05T07:00:00,prt,92.85
2023-10-05T07:01:00,prt,91.59
2023-10-05T07:02:00,prt,88.98
2023-10-05T07:03:00,prt,85.45
2023-10-05T07:04:00,prt,91.79
2023-10-05T07:05:00,prt,96.03
2023-10-05T07:06:00,prt,96.78
2023-10-05T07:07:00,prt,94.87
2023-10-05T07:08:00,prt,100.97
2023-10-05T07:09:00,prt,100.16
2023-10-05T07:10:00,prt,100.31
2023-10-05T07:11:00,prt,99.18
2023-10-05T07:12:00,prt,96.15
2023-10-05T07:13:00,prt,90.68
2023-10-05T07:14:00,prt,96.89
2023-10-05T07:15:00,prt,106.14
2023-10-05T07:16:00,prt,109.27
2023-10-05T07:17:00,prt,113.27
2023-10-05T07:18:00,prt,127.36
2023-10-05T07:19:00,prt,141.95
2023-10-05T07:20:00,prt,144.15
2023-10-05T07:21:00,prt,150.33
2023-10-05T07:22:00,prt,159.36
2023-10-05T07:23:00,prt,162.81
2023-10-05T07:24:00,prt,160.95
2023-10-05T07:25:00,prt,162.56
2023-10-05T07:26:00,prt,174.85
2023-10-05T07:27:00,prt,172.58
2023-10-05T07:28:00,prt,161.59
2023-10-05T07:29:00,prt,147.64
2023-10-05T07:30:00,prt,154.41
2023-10-05T07:31:00,prt,93.48
2023-10-05T07:32:00,prt,92.10
2023-10-05T07:33:00,prt,94.58
2023-10-05T07:34:00,prt,109.49
2023-10-05T07:35:00,prt,110.62
2023-10-05T07:36:00,prt,100.64
2023-10-05T07:37:00,prt,103.81
2023-10-05T07:38:00,prt,88.96
2023-10-05T07:39:00,prt,98.12
2023-10-05T07:40:00,prt,81.50
2023-10-05T07:41:00,prt,80.56
2023-10-05T07:42:00,prt,88.28
2023-10-05T07:43:00,prt,100.21
2023-10-05T07:44:00,prt,106.74
2023-10-05T07:45:00,prt,102.67
2023-10-05T07:46:00,prt,103.31
2023-10-05T07:47:00,prt,102.29
2023-10-05T07:48:00,prt,100.66
2023-10-05T07:49:00,prt,97.62
2023-10-05T07:50:00,prt,86.76
2023-10-05T07:51:00,prt,90.62
2023-10-05T07:52:00,prt,91.03
2023-10-05T07:53:00,prt,87.74
2023-10-05T07:54:00,prt,93.00
2023-10-05T07:55:00,prt,96.21
2023-10-05T07:56:00,prt,86.21
2023-10-05T07:57:00,prt,77.48
2023-10-05T07:58:00,prt,84.25
2023-10-05T07:59:00,prt,110.36
2023-10-05T08:00:00,prt,111.57
2023-10-05T08:01:00,prt,105.94
2023-10-05T08:02:00,prt,105.95
2023-10-05T08:03:00,prt,96.47
2023-10-05T08:04:00,prt,104.22
2023-10-05T08:05:00,prt,110.03
2023-10-05T08:06:00,prt,116.05
2023-10-05T08:07:00,prt,107.50
2023-10-05T08:08:00,prt,111.25
2023-10-05T08:09:00,prt,117.45
2023-10-05T08:10:00,prt,109.83
2023-10-05T08:11:00,prt,105.24
2023-10-05T08:12:00,prt,95.95
2023-10-05T08:13:00,prt,97.43
2023-10-05T08:14:00,prt,96.73
2023-10-05T08:15:00,prt,106.05
2023-10-05T08:16:00,prt,110.83
2023-10-05T08:17:00,prt,101.94
2023-10-05T08:18:00,prt,101.33
2023-10-05T08:19:00,prt,108.83
2023-10-05T08:20:00,prt,114.66
2023-10-05T08:21:00,prt,108.90
2023-10-05T08:22:00,prt,108.79
2023-10-05T08:23:00,prt,132.59
2023-10-05T08:24:00,prt,110.91
2023-10-05T08:25:00,prt,108.26
2023-10-05T08:26:00,prt,108.64
2023-10-05T08:27:00,prt,102.58
2023-10-05T08:28:00,prt,100.28
2023-10-05T08:29:00,prt,100.03
2023-10-05T08:30:00,prt,92.26
2023-10-05T08:31:00,prt,93.72
2023-10-05T08:32:00,prt,102.59
2023-10-05T08:33:00,prt,110.28
2023-10-05T08:34:00,prt,118.60
2023-10-05T08:35:00,prt,114.86
2023-10-05T08:36:00,prt,108.51
2023-10-05T08:37:00,prt,101.03
2023-10-05T08:38:00,prt,99.81
2023-10-05T08:39:00,prt,102.66
2023-10-05T08:40:00,prt,102.85
2023-10-05T08:41:00,prt,106.25
2023-10-05T08:42:00,prt,123.21
2023-10-05T08:43:00,prt,124.56
2023-10-05T08:44:00,prt,117.33
2023-10-05T08:45:00,prt,118.24
2023-10-05T08:46:00,prt,107.69
2023-10-05T08:47:00,prt,106.95
2023-10-05T08:48:00,prt,105.32
2023-10-05T08:49:00,prt,104.36
2023-10-05T08:50:00,prt,99.97
2023-10-05T08:51:00,prt,104.38
2023-10-05T08:52:00,prt,99.64
2023-10-05T08:53:00,prt,101.50
2023-10-05T08:54:00,prt,102.84
2023-10-05T08:55:00,prt,103.83
2023-10-05T08:56:00,prt,115.39
2023-10-05T08:57:00,prt,117.02
2023-10-05T08:58:00,prt,133.03
2023-10-05T08:59:00,prt,129.54
2023-10-05T09:00:00,prt,121.42
2023-10-05T09:01:00,prt,118.27
2023-10-05T09:02:00,prt,119.60
2023-10-05T09:03:00,prt,130.62
2023-10-05T09:04:00,prt,112.00
2023-10-05T09:05:00,prt,114.98
2023-10-05T09:06:00,prt,114.39
2023-10-05T09:07:00,prt,110.53
2023-10-05T09:08:00,prt,118.17
2023-10-05T09:09:00,prt,122.59
2023-10-05T09:10:00,prt,123.32
2023-10-05T09:11:00,prt,114.51
2023-10-05T09:12:00,prt,115.03
2023-10-05T09:13:00,prt,103.07
2023-10-05T09:14:00,prt,115.00
2023-10-05T09:15:00,prt,111.69
2023-10-05T09:16:00,prt,114.96
2023-10-05T09:17:00,prt,102.20
2023-10-05T09:18:00,prt,116.19
2023-10-05T09:19:00,prt,118.24
2023-10-05T09:20:00,prt,118.91
2023-10-05T09:21:00,prt,114.76
2023-10-05T09:22:00,prt,119.10
2023-10-05T09:23:00,prt,124.77
2023-10-05T09:24:00,prt,112.05
2023-10-05T09:25:00,prt,115.82
2023-10-05T09:26:00,prt,111.97
2023-10-05T09:27:00,prt,122.04
2023-10-05T09:28:00,prt,134.24
2023-10-05T09:29:00,prt,146.07
2023-10-05T09:30:00,prt,164.65
2023-10-05T09:31:00,prt,168.64
2023-10-05T09:32:00,prt,164.52
2023-10-05T09:33:00,prt,166.79
2023-10-05T09:34:00,prt,188.22
2023-10-05T09:35:00,prt,173.14
2023-10-05T09:36:00,prt,179.69
2023-10-05T09:37:00,prt,189.38
2023-10-05T09:38:00,prt,189.18
2023-10-05T09:39:00,prt,176.84
2023-10-05T09:40:00,prt,188.29
2023-10-05T09:41:00,prt,191.84
2023-10-05T09:42:00,prt,172.38
2023-10-05T09:43:00,prt,179.75
2023-10-05T09:44:00,prt,188.89
2023-10-05T09:45:00,prt,184.96
2023-10-05T09:46:00,prt,168.14
2023-10-05T09:47:00,prt,164.27
2023-10-05T09:48:00,prt,175.79
2023-10-05T09:49:00,prt,179.46
2023-10-05T09:50:00,prt,165.31
2023-10-05T09:51:00,prt,173.02
2023-10-05T09:52:00,prt,164.56
2023-10-05T09:53:00,prt,153.56
2023-10-05T09:54:00,prt,167.52
2023-10-05T09:55:00,prt,141.36
2023-10-05T09:56:00,prt,146.86
2023-10-05T09:57:00,prt,144.41
2023-10-05T09:58:00,prt,136.48
2023-10-05T09:59:00,prt,156.87
2023-10-05T10:00:00,prt,138.43
2023-10-05T10:01:00,prt,148.67
2023-10-05T10:02:00,prt,163.64
2023-10-05T10:03:00,prt,158.46
2023-10-05T10:04:00,prt,154.57
2023-10-05T10:05:00,prt,158.98
2023-10-05T10:06:00,prt,166.38
2023-10-05T10:07:00,prt,148.63
2023-10-05T10:08:00,prt,148.16
2023-10-05T10:09:00,prt,176.04
2023-10-05T10:10:00,prt,158.29
2023-10-05T10:11:00,prt,158.14
2023-10-05T10:12:00,prt,160.08
2023-10-05T10:13:00,prt,153.50
2023-10-05T10:14:00,prt,139.35
2023-10-05T10:15:00,prt,150.76
2023-10-05T10:16:00,prt,150.01
2023-10-05T10:17:00,prt,141.41
2023-10-05T10:18:00,prt,153.03
2023-10-05T10:19:00,prt,168.68
2023-10-05T10:20:00,prt,146.07
2023-10-05T10:21:00,prt,146.08
2023-10-05T10:22:00,prt,149.98
2023-10-05T10:23:00,prt,139.00
2023-10-05T10:24:00,prt,139.46
2023-10-05T10:25:00,prt,147.30
2023-10-05T10:26:00,prt,143.54
2023-10-05T10:27:00,prt,146.34
2023-10-05T10:28:00,prt,140.53
2023-10-05T10:29:00,prt,149.94
2023-10-05T10:30:00,prt,158.63
2023-10-05T10:31:00,prt,153.96
2023-10-05T10:32:00,prt,144.15
2023-10-05T10:33:00,prt,142.98
2023-10-05T10:34:00,prt,162.36
2023-10-05T10:35:00,prt,142.85
2023-10-05T10:36:00,prt,136.40
2023-10-05T10:37:00,prt,160.87
2023-10-05T10:38:00,prt,147.42
2023-10-05T10:39:00,prt,146.04
2023-10-05T10:40:00,prt,154.47
2023-10-05T10:41:00,prt,155.88
2023-10-05T10:42:00,prt,144.56
2023-10-05T10:43:00,prt,145.69
2023-10-05T10:44:00,prt,150.41
2023-10-05T10:45:00,prt,143.55
2023-10-05T10:46:00,prt,136.84
2023-10-05T10:47:00,prt,143.24
2023-10-05T10:48:00,prt,135.90
2023-10-05T10:49:00,prt,157.17
2023-10-05T10:50:00,prt,166.01
2023-10-05T10:51:00,prt,143.53
2023-10-05T10:52:00,prt,139.00
2023-10-05T10:53:00,prt,150.15
2023-10-05T10:54:00,prt,166.31
2023-10-05T10:55:00,prt,145.76
2023-10-05T10:56:00,prt,153.34
2023-10-05T10:57:00,prt,138.00
2023-10-05T10:58:00,prt,145.21
2023-10-05T10:59:00,prt,152.48
2023-10-05T11:00:00,prt,139.07
2023-10-05T11:01:00,prt,145.22
2023-10-05T11:02:00,prt,143.07
2023-10-05T11:03:00,prt,151.38
2023-10-05T11:04:00,prt,146.39
2023-10-05T11:05:00,prt,149.99
2023-10-05T11:06:00,prt,156.20
2023-10-05T11:07:00,prt,151.44
2023-10-05T11:08:00,prt,152.16
2023-10-05T11:09:00,prt,150.03
2023-10-05T11:10:00,prt,141.09
2023-10-05T11:11:00,prt,148.72
2023-10-05T11:12:00,prt,151.91
2023-10-05T11:13:00,prt,140.22
2023-10-05T11:14:00,prt,145.91
2023-10-05T11:15:00,prt,149.44
2023-10-05T11:16:00,prt,164.50
2023-10-05T11:17:00,prt,154.21
2023-10-05T11:18:00,prt,153.77
2023-10-05T11:19:00,prt,163.12
2023-10-05T11:20:00,prt,155.88
2023-10-05T11:21:00,prt,158.89
2023-10-05T11:22:00,prt,159.34
2023-10-05T11:23:00,prt,154.05
2023-10-05T11:24:00,prt,135.51
2023-10-05T11:25:00,prt,148.78
2023-10-05T11:26:00,prt,146.92
2023-10-05T11:27:00,prt,150.06
2023-10-05T11:28:00,prt,155.04
2023-10-05T11:29:00,prt,146.67
2023-10-05T11:30:00,prt,171.07
2023-10-05T11:31:00,prt,157.07
2023-10-05T11:32:00,prt,154.47
2023-10-05T11:33:00,prt,157.59
2023-10-05T11:34:00,prt,163.35
2023-10-05T11:35:00,prt,150.39
2023-10-05T11:36:00,prt,146.11
2023-10-05T11:37:00,prt,147.81
2023-10-05T11:38:00,prt,140.69
