#datetime,building,power
2023-10-05T00:00:00,mfh,35.74
2023-10-05T00:01:00,mfh,35.23
2023-10-05T00:02:00,mfh,35.09
2023-10-05T00:03:00,mfh,35.18
2023-10-05T00:04:00,mfh,35.31
2023-10-05T00:05:00,mfh,35.87
2023-10-05T00:06:00,mfh,36.37
2023-10-05T00:07:00,mfh,36.99
2023-10-05T00:08:00,mfh,37.23
2023-10-05T00:09:00,mfh,37.22
2023-10-05T00:10:00,mfh,36.53
2023-10-05T00:11:00,mfh,35.24
2023-10-05T00:12:00,mfh,35.22
2023-10-05T00:13:00,mfh,34.98
2023-10-05T00:14:00,mfh,35.95
2023-10-05T00:15:00,mfh,35.87
2023-10-05T00:16:00,mfh,36.76
2023-10-05T00:17:00,mfh,37.32
2023-10-05T00:18:00,mfh,36.80
2023-10-05T00:19:00,mfh,36.27
2023-10-05T00:20:00,mfh,35.15
2023-10-05T00:21:00,mfh,35.19
2023-10-05T00:22:00,mfh,35.69
2023-10-05T00:23:00,mfh,35.94
2023-10-05T00:24:00,mfh,35.68
2023-10-05T00:25:00,mfh,35.50
2023-10-05T00:26:00,mfh,35.57
2023-10-05T00:27:00,mfh,34.85
2023-10-05T00:28:00,mfh,34.85
2023-10-05T00:29:00,mfh,34.82
2023-10-05T00:30:00,mfh,36.22
2023-10-05T00:31:00,mfh,36.77
2023-10-05T00:32:00,mfh,36.77
2023-10-05T00:33:00,mfh,37.45
2023-10-05T00:34:00,mfh,36.05
2023-10-05T00:35:00,mfh,35.85
2023-10-05T00:36:00,mfh,35.19
2023-10-05T00:37:00,mfh,34.84
2023-10-05T00:38:00,mfh,34.92
2023-10-05T00:39:00,mfh,35.41
2023-10-05T00:40:00,mfh,35.44
2023-10-05T00:41:00,mfh,35.52
2023-10-05T00:42:00,mfh,35.76
2023-10-05T00:43:00,mfh,35.94
2023-10-05T00:44:00,mfh,35.13
2023-10-05T00:45:00,mfh,35.89
2023-10-05T00:46:00,mfh,36.18
2023-10-05T00:47:00,mfh,36.24
2023-10-05T00:48:00,mfh,36.92
2023-10-05T00:49:00,mfh,36.98
2023-10-05T00:50:00,mfh,35.90
2023-10-05T00:51:00,mfh,35.74
2023-10-05T00:52:00,mfh,35.05
2023-10-05T00:53:00,mfh,34.23
2023-10-05T00:54:00,mfh,34.19
2023-10-05T00:55:00,mfh,34.33
2023-10-05T00:56:00,mfh,34.87
2023-10-05T00:57:00,mfh,34.83
2023-10-05T00:58:00,mfh,34.97
2023-10-05T00:59:00,mfh,35.03
2023-10-05T01:00:00,mfh,35.86
2023-10-05T01:01:00,mfh,35.18
2023-10-05T01:02:00,mfh,35.75
2023-10-05T01:03:00,mfh,34.18
2023-10-05T01:04:00,mfh,33.37
2023-10-05T01:05:00,mfh,34.20
2023-10-05T01:06:00,mfh,34.87
2023-10-05T01:07:00,mfh,34.51
2023-10-05T01:08:00,mfh,34.43
2023-10-05T01:09:00,mfh,34.39
2023-10-05T01:10:00,mfh,33.73
2023-10-05T01:11:00,mfh,33.73
2023-10-05T01:12:00,mfh,33.64
2023-10-05T01:13:00,mfh,34.33
2023-10-05T01:14:00,mfh,34.37
2023-10-05T01:15:00,mfh,34.66
2023-10-05T01:16:00,mfh,34.51
2023-10-05T01:17:00,mfh,35.43
2023-10-05T01:18:00,mfh,34.50
2023-10-05T01:19:00,mfh,34.93
2023-10-05T01:20:00,mfh,34.66
2023-10-05T01:21:00,mfh,34.12
2023-10-05T01:22:00,mfh,34.95
2023-10-05T01:23:00,mfh,34.15
2023-10-05T01:24:00,mfh,34.43
2023-10-05T01:25:00,mfh,34.29
2023-10-05T01:26:00,mfh,34.21
2023-10-05T01:27:00,mfh,33.39
2023-10-05T01:28:00,mfh,33.38
2023-10-05T01:29:00,mfh,33.40
2023-10-05T01:30:00,mfh,34.06
2023-10-05T01:31:00,mfh,34.29
2023-10-05T01:32:00,mfh,34.33
2023-10-05T01:33:00,mfh,34.44
2023-10-05T01:34:00,mfh,34.38
2023-10-05T01:35:00,mfh,34.33
2023-10-05T01:36:00,mfh,33.57
2023-10-05T01:37:00,mfh,34.48
2023-10-05T01:38:00,mfh,34.58
2023-10-05T01:39:00,mfh,35.15
2023-10-05T01:40:00,mfh,35.38
2023-10-05T01:41:00,mfh,35.59
2023-10-05T01:42:00,mfh,34.30
2023-10-05T01:43:00,mfh,34.28
2023-10-05T01:44:00,mfh,33.55
2023-10-05T01:45:00,mfh,33.75
2023-10-05T01:46:00,mfh,34.47
2023-10-05T01:47:00,mfh,33.89
2023-10-05T01:48:00,mfh,34.45
2023-10-05T01:49:00,mfh,34.40
2023-10-05T01:50:00,mfh,36.29
2023-10-05T01:51:00,mfh,35.56
2023-10-05T01:52:00,mfh,35.00
2023-10-05T01:53:00,mfh,35.06
2023-10-05T01:54:00,mfh,35.00
2023-10-05T01:55:00,mfh,34.16
2023-10-05T01:56:00,mfh,34.35
2023-10-05T01:57:00,mfh,34.64
2023-10-05T01:58:00,mfh,35.18
2023-10-05T01:59:00,mfh,34.63
2023-10-05T02:00:00,mfh,35.38
2023-10-05T02:01:00,mfh,34.37
2023-10-05T02:02:00,mfh,34.51
2023-10-05T02:03:00,mfh,34.99
2023-10-05T02:04:00,mfh,36.44
2023-10-05T02:05:00,mfh,34.63
2023-10-05T02:06:00,mfh,34.50
2023-10-05T02:07:00,mfh,34.74
2023-10-05T02:08:00,mfh,34.75
2023-10-05T02:09:00,mfh,34.50
2023-10-05T02:10:00,mfh,33.44
2023-10-05T02:11:00,mfh,33.51
2023-10-05T02:12:00,mfh,33.39
2023-10-05T02:13:00,mfh,33.90
2023-10-05T02:14:00,mfh,34.89
2023-10-05T02:15:00,mfh,35.74
2023-10-05T02:16:00,mfh,35.35
2023-10-05T02:17:00,mfh,36.17
2023-10-05T02:18:00,mfh,35.03
2023-10-05T02:19:00,mfh,33.43
2023-10-05T02:20:00,mfh,33.29
2023-10-05T02:21:00,mfh,33.29
2023-10-05T02:22:00,mfh,35.27
2023-10-05T02:23:00,mfh,35.08
2023-10-05T02:24:00,mfh,35.22
2023-10-05T02:25:00,mfh,35.47
2023-10-05T02:26:00,mfh,36.37
2023-10-05T02:27:00,mfh,34.66
2023-10-05T02:28:00,mfh,34.70
2023-10-05T02:29:00,mfh,33.25
2023-10-05T02:30:00,mfh,33.74
2023-10-05T02:31:00,mfh,34.49
2023-10-05T02:32:00,mfh,33.77
2023-10-05T02:33:00,mfh,34.86
2023-10-05T02:34:00,mfh,34.05
2023-10-05T02:35:00,mfh,33.53
2023-10-05T02:36:00,mfh,33.22
2023-10-05T02:37:00,mfh,33.13
2023-10-05T02:38:00,mfh,33.18
2023-10-05T02:39:00,mfh,34.49
2023-10-05T02:40:00,mfh,34.53
2023-10-05T02:41:00,mfh,34.45
2023-10-05T02:42:00,mfh,34.78
2023-10-05T02:43:00,mfh,34.18
2023-10-05T02:44:00,mfh,33.47
2023-10-05T02:45:00,mfh,33.32
2023-10-05T02:46:00,mfh,33.57
2023-10-05T02:47:00,mfh,34.12
2023-10-05T02:48:00,mfh,34.14
2023-10-05T02:49:00,mfh,34.32
2023-10-05T02:50:00,mfh,34.22
2023-10-05T02:51:00,mfh,33.96
2023-10-05T02:52:00,mfh,33.28
2023-10-05T02:53:00,mfh,33.34
2023-10-05T02:54:00,mfh,33.51
2023-10-05T02:55:00,mfh,33.71
2023-10-05T02:56:00,mfh,33.75
2023-10-05T02:57:00,mfh,33.71
2023-10-05T02:58:00,mfh,33.80
2023-10-05T02:59:00,mfh,34.68
2023-10-05T03:00:00,mfh,34.80
2023-10-05T03:01:00,mfh,34.24
2023-10-05T03:02:00,mfh,34.30
2023-10-05T03:03:00,mfh,33.52
2023-10-05T03:04:00,mfh,33.82
2023-10-05T03:05:00,mfh,33.75
2023-10-05T03:06:00,mfh,33.76
2023-10-05T03:07:00,mfh,33.77
2023-10-05T03:08:00,mfh,33.82
2023-10-05T03:09:00,mfh,33.03
2023-10-05T03:10:00,mfh,33.07
2023-10-05T03:11:00,mfh,33.17
2023-10-05T03:12:00,mfh,33.73
2023-10-05T03:13:00,mfh,33.49
2023-10-05T03:14:00,mfh,33.83
2023-10-05T03:15:00,mfh,34.78
2023-10-05T03:16:00,mfh,34.65
2023-10-05T03:17:00,mfh,34.81
2023-10-05T03:18:00,mfh,35.25
2023-10-05T03:19:00,mfh,34.75
2023-10-05T03:20:00,mfh,33.70
2023-10-05T03:21:00,mfh,34.42
2023-10-05T03:22:00,mfh,34.30
2023-10-05T03:23:00,mfh,34.32
2023-10-05T03:24:00,mfh,34.23
2023-10-05T03:25:00,mfh,34.17
2023-10-05T03:26:00,mfh,33.53
2023-10-05T03:27:00,mfh,33.58
2023-10-05T03:28:00,mfh,33.48
2023-10-05T03:29:00,mfh,42.25
2023-10-05T03:30:00,mfh,43.98
2023-10-05T03:31:00,mfh,44.52
2023-10-05T03:32:00,mfh,44.75
2023-10-05T03:33:00,mfh,44.18
2023-10-05T03:34:00,mfh,43.99
2023-10-05T03:35:00,mfh,43.20
2023-10-05T03:36:00,mfh,42.32
2023-10-05T03:37:00,mfh,42.35
2023-10-05T03:38:00,mfh,43.03
2023-10-05T03:39:00,mfh,43.14
2023-10-05T03:40:00,mfh,43.19
2023-10-05T03:41:00,mfh,43.08
2023-10-05T03:42:00,mfh,43.78
2023-10-05T03:43:00,mfh,42.53
2023-10-05T03:44:00,mfh,43.26
2023-10-05T03:45:00,mfh,43.98
2023-10-05T03:46:00,mfh,44.04
2023-10-05T03:47:00,mfh,45.71
2023-10-05T03:48:00,mfh,46.23
2023-10-05T03:49:00,mfh,46.13
2023-10-05T03:50:00,mfh,46.08
2023-10-05T03:51:00,mfh,46.57
2023-10-05T03:52:00,mfh,44.57
2023-10-05T03:53:00,mfh,41.41
2023-10-05T03:54:00,mfh,41.45
2023-10-05T03:55:00,mfh,41.45
2023-10-05T03:56:00,mfh,41.98
2023-10-05T03:57:00,mfh,42.48
2023-10-05T03:58:00,mfh,42.15
2023-10-05T03:59:00,mfh,42.61
2023-10-05T04:00:00,mfh,43.59
2023-10-05T04:01:00,mfh,44.16
2023-10-05T04:02:00,mfh,43.70
2023-10-05T04:03:00,mfh,43.78
2023-10-05T04:04:00,mfh,44.51
2023-10-05T04:05:00,mfh,43.36
2023-10-05T04:06:00,mfh,43.41
2023-10-05T04:07:00,mfh,43.65
2023-10-05T04:08:00,mfh,43.50
2023-10-05T04:09:00,mfh,41.57
2023-10-05T04:10:00,mfh,41.65
2023-10-05T04:11:00,mfh,41.66
2023-10-05T04:12:00,mfh,44.13
2023-10-05T04:13:00,mfh,44.53
2023-10-05T04:14:00,mfh,44.56
2023-10-05T04:15:00,mfh,44.66
2023-10-05T04:16:00,mfh,44.91
2023-10-05T04:17:00,mfh,42.55
2023-10-05T04:18:00,mfh,41.69
2023-10-05T04:19:00,mfh,41.68
2023-10-05T04:20:00,mfh,41.74
2023-10-05T04:21:00,mfh,42.69
2023-10-05T04:22:00,mfh,42.39
2023-10-05T04:23:00,mfh,42.48
2023-10-05T04:24:00,mfh,42.49
2023-10-05T04:25:00,mfh,42.38
2023-10-05T04:26:00,mfh,43.48
2023-10-05T04:27:00,mfh,43.08
2023-10-05T04:28:00,mfh,42.87
2023-10-05T04:29:00,mfh,43.04
2023-10-05T04:30:00,mfh,43.54
2023-10-05T04:31:00,mfh,42.25
2023-10-05T04:32:00,mfh,43.39
2023-10-05T04:33:00,mfh,42.27
2023-10-05T04:34:00,mfh,41.59
2023-10-05T04:35:00,mfh,41.55
2023-10-05T04:36:00,mfh,41.71
2023-10-05T04:37:00,mfh,41.65
2023-10-05T04:38:00,mfh,42.30
2023-10-05T04:39:00,mfh,42.84
2023-10-05T04:40:00,mfh,43.03
2023-10-05T04:41:00,mfh,43.55
2023-10-05T04:42:00,mfh,43.64
2023-10-05T04:43:00,mfh,43.13
2023-10-05T04:44:00,mfh,42.92
2023-10-05T04:45:00,mfh,43.24
2023-10-05T04:46:00,mfh,41.81
2023-10-05T04:47:00,mfh,42.81
2023-10-05T04:48:00,mfh,42.86
2023-10-05T04:49:00,mfh,42.36
2023-10-05T04:50:00,mfh,42.35
2023-10-05T04:51:00,mfh,42.44
2023-10-05T04:52:00,mfh,42.45
2023-10-05T04:53:00,mfh,42.50
2023-10-05T04:54:00,mfh,42.36
2023-10-05T04:55:00,mfh,44.45
2023-10-05T04:56:00,mfh,44.97
2023-10-05T04:57:00,mfh,44.86
2023-10-05T04:58:00,mfh,44.28
2023-10-05T04:59:00,mfh,44.26
2023-10-05T05:00:00,mfh,43.52
2023-10-05T05:01:00,mfh,61.57
2023-10-05T05:02:00,mfh,62.60
2023-10-05T05:03:00,mfh,62.61
2023-10-05T05:04:00,mfh,64.16
2023-10-05T05:05:00,mfh,65.02
2023-10-05T05:06:00,mfh,65.09
2023-10-05T05:07:00,mfh,65.44
2023-10-05T05:08:00,mfh,64.60
2023-10-05T05:09:00,mfh,64.07
2023-10-05T05:10:00,mfh,64.04
2023-10-05T05:11:00,mfh,64.55
2023-10-05T05:12:00,mfh,65.34
2023-10-05T05:13:00,mfh,64.78
2023-10-05T05:14:00,mfh,64.72
2023-10-05T05:15:00,mfh,64.47
2023-10-05T05:16:00,mfh,64.32
2023-10-05T05:17:00,mfh,63.44
2023-10-05T05:18:00,mfh,63.92
2023-10-05T05:19:00,mfh,63.54
2023-10-05T05:20:00,mfh,64.04
2023-10-05T05:21:00,mfh,62.81
2023-10-05T05:22:00,mfh,63.14
2023-10-05T05:23:00,mfh,64.18
2023-10-05T05:24:00,mfh,64.04
2023-10-05T05:25:00,mfh,63.20
2023-10-05T05:26:00,mfh,63.31
2023-10-05T05:27:00,mfh,63.38
2023-10-05T05:28:00,mfh,62.65
2023-10-05T05:29:00,mfh,63.48
2023-10-05T05:30:00,mfh,62.91
2023-10-05T05:31:00,mfh,62.90
2023-10-05T05:32:00,mfh,62.92
2023-10-05T05:33:00,mfh,63.12
2023-10-05T05:34:00,mfh,61.98
2023-10-05T05:35:00,mfh,61.63
2023-10-05T05:36:00,mfh,61.73
2023-10-05T05:37:00,mfh,61.76
2023-10-05T05:38:00,mfh,62.51
2023-10-05T05:39:00,mfh,62.64
2023-10-05T05:40:00,mfh,62.50
2023-10-05T05:41:00,mfh,62.64
2023-10-05T05:42:00,mfh,62.13
2023-10-05T05:43:00,mfh,61.94
2023-10-05T05:44:00,mfh,61.14
2023-10-05T05:45:00,mfh,61.22
2023-10-05T05:46:00,mfh,61.49
2023-10-05T05:47:00,mfh,62.33
2023-10-05T05:48:00,mfh,63.02
2023-10-05T05:49:00,mfh,62.04
2023-10-05T05:50:00,mfh,62.26
2023-10-05T05:51:00,mfh,61.37
2023-10-05T05:52:00,mfh,60.74
2023-10-05T05:53:00,mfh,61.51
2023-10-05T05:54:00,mfh,60.94
2023-10-05T05:55:00,mfh,61.61
2023-10-05T05:56:00,mfh,61.78
2023-10-05T05:57:00,mfh,61.48
2023-10-05T05:58:00,mfh,61.47
2023-10-05T05:59:00,mfh,60.98
2023-10-05T06:00:00,mfh,60.84
2023-10-05T06:01:00,mfh,66.04
2023-10-05T06:02:00,mfh,65.33
2023-10-05T06:03:00,mfh,67.39
2023-10-05T06:04:00,mfh,65.84
2023-10-05T06:05:00,mfh,65.96
2023-10-05T06:06:00,mfh,65.86
2023-10-05T06:07:00,mfh,66.03
2023-10-05T06:08:00,mfh,66.02
2023-10-05T06:09:00,mfh,65.89
2023-10-05T06:10:00,mfh,66.88
2023-10-05T06:11:00,mfh,67.16
2023-10-05T06:12:00,mfh,67.16
2023-10-05T06:13:00,mfh,67.92
2023-10-05T06:14:00,mfh,68.10
2023-10-05T06:15:00,mfh,74.33
2023-10-05T06:16:00,mfh,78.38
2023-10-05T06:17:00,mfh,78.73
2023-10-05T06:18:00,mfh,78.80
2023-10-05T06:19:00,mfh,78.56
2023-10-05T06:20:00,mfh,78.41
2023-10-05T06:21:00,mfh,77.88
2023-10-05T06:22:00,mfh,78.30
2023-10-05T06:23:00,mfh,78.51
2023-10-05T06:24:00,mfh,78.37
2023-10-05T06:25:00,mfh,78.68
2023-10-05T06:26:00,mfh,78.56
2023-10-05T06:27:00,mfh,78.76
2023-10-05T06:28:00,mfh,79.39
2023-10-05T06:29:00,mfh,79.56
2023-10-05T06:30:00,mfh,79.37
2023-10-05T06:31:00,mfh,71.29
2023-10-05T06:32:00,mfh,71.38
2023-10-05T06:33:00,mfh,71.11
2023-10-05T06:34:00,mfh,71.47
2023-10-05T06:35:00,mfh,67.84
2023-10-05T06:36:00,mfh,68.32
2023-10-05T06:37:00,mfh,67.91
2023-10-05T06:38:00,mfh,68.77
2023-10-05T06:39:00,mfh,68.01
2023-10-05T06:40:00,mfh,68.58
2023-10-05T06:41:00,mfh,67.23
2023-10-05T06:42:00,mfh,68.58
2023-10-05T06:43:00,mfh,68.36
2023-10-05T06:44:00,mfh,69.03
2023-10-05T06:45:00,mfh,68.72
2023-10-05T06:46:00,mfh,69.09
2023-10-05T06:47:00,mfh,68.56
2023-10-05T06:48:00,mfh,68.56
2023-10-05T06:49:00,mfh,68.40
2023-10-05T06:50:00,mfh,69.09
2023-10-05T06:51:00,mfh,68.32
2023-10-05T06:52:00,mfh,67.69
2023-10-05T06:53:00,mfh,68.47
2023-10-05T06:54:00,mfh,67.61
2023-10-05T06:55:00,mfh,68.97
2023-10-05T06:56:00,mfh,69.10
2023-10-05T06:57:00,mfh,69.73
2023-10-05T06:58:00,mfh,69.54
2023-10-05T06:59:00,mfh,69.38
2023-10-05T07:00:00,mfh,68.42
2023-10-05T07:01:00,mfh,68.89
2023-10-05T07:02:00,mfh,68.42
2023-10-05T07:03:00,mfh,68.69
2023-10-05T07:04:00,mfh,68.97
2023-10-05T07:05:00,mfh,69.09
2023-10-05T07:06:00,mfh,68.90
2023-10-05T07:07:00,mfh,69.14
2023-10-05T07:08:00,mfh,68.93
2023-10-05T07:09:00,mfh,68.19
2023-10-05T07:10:00,mfh,68.00
2023-10-05T07:11:00,mfh,68.51
2023-10-05T07:12:00,mfh,68.26
2023-10-05T07:13:00,mfh,68.02
2023-10-05T07:14:00,mfh,67.93
2023-10-05T07:15:00,mfh,67.82
2023-10-05T07:16:00,mfh,68.09
2023-10-05T07:17:00,mfh,68.14
2023-10-05T07:18:00,mfh,68.19
2023-10-05T07:19:00,mfh,68.42
2023-10-05T07:20:00,mfh,68.52
2023-10-05T07:21:00,mfh,68.55
2023-10-05T07:22:00,mfh,68.43
2023-10-05T07:23:00,mfh,69.22
2023-10-05T07:24:00,mfh,69.11
2023-10-05T07:25:00,mfh,70.23
2023-10-05T07:26:00,mfh,70.52
2023-10-05T07:27:00,mfh,70.98
2023-10-05T07:28:00,mfh,70.19
2023-10-05T07:29:00,mfh,70.37
2023-10-05T07:30:00,mfh,69.97
2023-10-05T07:31:00,mfh,70.14
2023-10-05T07:32:00,mfh,70.05
2023-10-05T07:33:00,mfh,69.76
2023-10-05T07:34:00,mfh,70.12
2023-10-05T07:35:00,mfh,69.40
2023-10-05T07:36:00,mfh,69.32
2023-10-05T07:37:00,mfh,69.04
2023-10-05T07:38:00,mfh,68.65
2023-10-05T07:39:00,mfh,69.09
2023-10-05T07:40:00,mfh,69.11
2023-10-05T07:41:00,mfh,68.93
2023-10-05T07:42:00,mfh,68.70
2023-10-05T07:43:00,mfh,68.41
2023-10-05T07:44:00,mfh,69.14
2023-10-05T07:45:00,mfh,69.13
2023-10-05T07:46:00,mfh,69.90
2023-10-05T07:47:00,mfh,70.66
2023-10-05T07:48:00,mfh,70.10
2023-10-05T07:49:00,mfh,70.28
2023-10-05T07:50:00,mfh,68.95
2023-10-05T07:51:00,mfh,69.13
2023-10-05T07:52:00,mfh,69.17
2023-10-05T07:53:00,mfh,69.23
2023-10-05T07:54:00,mfh,68.40
2023-10-05T07:55:00,mfh,68.56
2023-10-05T07:56:00,mfh,76.47
2023-10-05T07:57:00,mfh,77.39
2023-10-05T07:58:00,mfh,78.27
2023-10-05T07:59:00,mfh,77.56
2023-10-05T08:00:00,mfh,78.18
2023-10-05T08:01:00,mfh,78.18
2023-10-05T08:02:00,mfh,78.35
2023-10-05T08:03:00,mfh,78.20
2023-10-05T08:04:00,mfh,81.63
2023-10-05T08:05:00,mfh,81.56
2023-10-05T08:06:00,mfh,81.21
2023-10-05T08:07:00,mfh,81.02
2023-10-05T08:08:00,mfh,81.33
2023-10-05T08:09:00,mfh,80.51
2023-10-05T08:10:00,mfh,80.91
2023-10-05T08:11:00,mfh,80.24
2023-10-05T08:12:00,mfh,80.14
2023-10-05T08:13:00,mfh,80.07
2023-10-05T08:14:00,mfh,80.03
2023-10-05T08:15:00,mfh,79.45
2023-10-05T08:16:00,mfh,79.53
2023-10-05T08:17:00,mfh,80.07
2023-10-05T08:18:00,mfh,76.53
2023-10-05T08:19:00,mfh,76.56
2023-10-05T08:20:00,mfh,72.46
2023-10-05T08:21:00,mfh,73.83
2023-10-05T08:22:00,mfh,70.14
2023-10-05T08:23:00,mfh,70.20
2023-10-05T08:24:00,mfh,70.20
2023-10-05T08:25:00,mfh,70.03
2023-10-05T08:26:00,mfh,67.99
2023-10-05T08:27:00,mfh,67.98
2023-10-05T08:28:00,mfh,69.24
2023-10-05T08:29:00,mfh,69.81
2023-10-05T08:30:00,mfh,69.59
2023-10-05T08:31:00,mfh,69.73
2023-10-05T08:32:00,mfh,69.28
2023-10-05T08:33:00,mfh,68.91
2023-10-05T08:34:00,mfh,69.17
2023-10-05T08:35:00,mfh,68.91
2023-10-05T08:36:00,mfh,69.81
2023-10-05T08:37:00,mfh,69.61
2023-10-05T08:38:00,mfh,69.09
2023-10-05T08:39:00,mfh,68.77
2023-10-05T08:40:00,mfh,69.03
2023-10-05T08:41:00,mfh,69.14
2023-10-05T08:42:00,mfh,68.91
2023-10-05T08:43:00,mfh,69.22
2023-10-05T08:44:00,mfh,70.52
2023-10-05T08:45:00,mfh,70.43
2023-10-05T08:46:00,mfh,81.00
2023-10-05T08:47:00,mfh,81.06
2023-10-05T08:48:00,mfh,81.05
2023-10-05T08:49:00,mfh,81.49
2023-10-05T08:50:00,mfh,81.45
2023-10-05T08:51:00,mfh,81.38
2023-10-05T08:52:00,mfh,82.23
2023-10-05T08:53:00,mfh,82.33
2023-10-05T08:54:00,mfh,82.31
2023-10-05T08:55:00,mfh,82.67
2023-10-05T08:56:00,mfh,82.23
2023-10-05T08:57:00,mfh,81.01
2023-10-05T08:58:00,mfh,81.22
2023-10-05T08:59:00,mfh,81.09
2023-10-05T09:00:00,mfh,81.64
2023-10-05T09:01:00,mfh,78.71
2023-10-05T09:02:00,mfh,79.29
2023-10-05T09:03:00,mfh,79.28
2023-10-05T09:04:00,mfh,79.31
2023-10-05T09:05:00,mfh,79.31
2023-10-05T09:06:00,mfh,78.20
2023-10-05T09:07:00,mfh,77.56
2023-10-05T09:08:00,mfh,77.94
2023-10-05T09:09:00,mfh,77.82
2023-10-05T09:10:00,mfh,78.08
2023-10-05T09:11:00,mfh,79.13
2023-10-05T09:12:00,mfh,79.39
2023-10-05T09:13:00,mfh,79.01
2023-10-05T09:14:00,mfh,79.97
2023-10-05T09:15:00,mfh,79.40
2023-10-05T09:16:00,mfh,78.43
2023-10-05T09:17:00,mfh,79.54
2023-10-05T09:18:00,mfh,77.79
2023-10-05T09:19:00,mfh,78.01
2023-10-05T09:20:00,mfh,77.69
2023-10-05T09:21:00,mfh,74.81
2023-10-05T09:22:00,mfh,74.37
2023-10-05T09:23:00,mfh,75.16
2023-10-05T09:24:00,mfh,71.64
2023-10-05T09:25:00,mfh,71.71
2023-10-05T09:26:00,mfh,72.15
2023-10-05T09:27:00,mfh,71.88
2023-10-05T09:28:00,mfh,75.35
2023-10-05T09:29:00,mfh,75.00
2023-10-05T09:30:00,mfh,75.90
2023-10-05T09:31:00,mfh,75.51
2023-10-05T09:32:00,mfh,83.65
2023-10-05T09:33:00,mfh,82.74
2023-10-05T09:34:00,mfh,82.81
2023-10-05T09:35:00,mfh,82.68
2023-10-05T09:36:00,mfh,83.33
2023-10-05T09:37:00,mfh,83.32
2023-10-05T09:38:00,mfh,83.36
2023-10-05T09:39:00,mfh,82.26
2023-10-05T09:40:00,mfh,82.16
2023-10-05T09:41:00,mfh,81.20
2023-10-05T09:42:00,mfh,81.90
2023-10-05T09:43:00,mfh,81.97
2023-10-05T09:44:00,mfh,82.56
2023-10-05T09:45:00,mfh,82.88
2023-10-05T09:46:00,mfh,82.46
2023-10-05T09:47:00,mfh,82.91
2023-10-05T09:48:00,mfh,82.65
2023-10-05T09:49:00,mfh,81.19
2023-10-05T09:50:00,mfh,81.31
2023-10-05T09:51:00,mfh,81.30
2023-10-05T09:52:00,mfh,81.58
2023-10-05T09:53:00,mfh,82.31
2023-10-05T09:54:00,mfh,82.22
2023-10-05T09:55:00,mfh,82.38
2023-10-05T09:56:00,mfh,82.30
2023-10-05T09:57:00,mfh,82.47
2023-10-05T09:58:00,mfh,82.39
2023-10-05T09:59:00,mfh,81.58
2023-10-05T10:00:00,mfh,81.14
2023-10-05T10:01:00,mfh,80.88
2023-10-05T10:02:00,mfh,81.53
2023-10-05T10:03:00,mfh,81.25
2023-10-05T10:04:00,mfh,81.39
2023-10-05T10:05:00,mfh,82.14
2023-10-05T10:06:00,mfh,82.82
2023-10-05T10:07:00,mfh,83.35
2023-10-05T10:08:00,mfh,83.62
2023-10-05T10:09:00,mfh,83.11
2023-10-05T10:10:00,mfh,83.58
2023-10-05T10:11:00,mfh,83.26
2023-10-05T10:12:00,mfh,82.45
2023-10-05T10:13:00,mfh,81.74
2023-10-05T10:14:00,mfh,82.15
2023-10-05T10:15:00,mfh,82.40
2023-10-05T10:16:00,mfh,83.02
2023-10-05T10:17:00,mfh,82.97
2023-10-05T10:18:00,mfh,82.99
2023-10-05T10:19:00,mfh,82.97
2023-10-05T10:20:00,mfh,83.09
2023-10-05T10:21:00,mfh,82.43
2023-10-05T10:22:00,mfh,82.08
2023-10-05T10:23:00,mfh,81.93
2023-10-05T10:24:00,mfh,82.23
2023-10-05T10:25:00,mfh,82.26
2023-10-05T10:26:00,mfh,82.83
2023-10-05T10:27:00,mfh,83.02
2023-10-05T10:28:00,mfh,82.84
2023-10-05T10:29:00,mfh,83.15
2023-10-05T10:30:00,mfh,82.74
2023-10-05T10:31:00,mfh,82.51
2023-10-05T10:32:00,mfh,82.60
2023-10-05T10:33:00,mfh,81.57
2023-10-05T10:34:00,mfh,81.69
2023-10-05T10:35:00,mfh,81.23
2023-10-05T10:36:00,mfh,83.12
2023-10-05T10:37:00,mfh,82.85
2023-10-05T10:38:00,mfh,81.88
2023-10-05T10:39:00,mfh,81.89
2023-10-05T10:40:00,mfh,81.77
2023-10-05T10:41:00,mfh,81.74
2023-10-05T10:42:00,mfh,81.18
2023-10-05T10:43:00,mfh,82.05
2023-10-05T10:44:00,mfh,81.63
2023-10-05T10:45:00,mfh,82.10
2023-10-05T10:46:00,mfh,82.06
2023-10-05T10:47:00,mfh,82.43
2023-10-05T10:48:00,mfh,81.63
2023-10-05T10:49:00,mfh,81.76
2023-10-05T10:50:00,mfh,81.29
2023-10-05T10:51:00,mfh,81.59
2023-10-05T10:52:00,mfh,80.90
2023-10-05T10:53:00,mfh,80.62
2023-10-05T10:54:00,mfh,81.30
2023-10-05T10:55:00,mfh,81.38
2023-10-05T10:56:00,mfh,81.69
2023-10-05T10:57:00,mfh,81.76
2023-10-05T10:58:00,mfh,81.68
2023-10-05T10:59:00,mfh,81.47
2023-10-05T11:00:00,mfh,80.55
2023-10-05T11:01:00,mfh,81.12
2023-10-05T11:02:00,mfh,80.93
2023-10-05T11:03:00,mfh,81.35
2023-10-05T11:04:00,mfh,81.91
2023-10-05T11:05:00,mfh,81.46
