#datetime,building,power
2022-06-11T00:01:00,hpb,19.20
2022-06-11T00:02:00,hpb,7.79
2022-06-11T00:04:00,hpb,19.20
2022-06-11T00:06:00,hpb,19.79
2022-06-11T00:08:00,hpb,19.20
2022-06-11T00:10:00,hpb,19.20
2022-06-11T00:12:00,hpb,19.80
2022-06-11T00:13:00,hpb,11.40
2022-06-11T00:15:00,hpb,19.19
2022-06-11T00:17:00,hpb,19.80
2022-06-11T00:19:00,hpb,19.20
2022-06-11T00:20:00,hpb,7.79
2022-06-11T00:22:00,hpb,19.20
2022-06-11T00:24:00,hpb,19.20
2022-06-11T00:26:00,hpb,15.60
2022-06-11T00:28:00,hpb,19.19
2022-06-11T00:29:00,hpb,12.01
2022-06-11T00:31:00,hpb,19.19
2022-06-11T00:33:00,hpb,15.60
2022-06-11T00:34:00,hpb,7.81
2022-06-11T00:36:00,hpb,23.39
2022-06-11T00:37:00,hpb,11.41
2022-06-11T00:39:00,hpb,23.39
2022-06-11T00:41:00,hpb,23.39
2022-06-11T00:42:00,hpb,11.41
2022-06-11T00:44:00,hpb,65.99
2022-06-11T00:46:00,hpb,58.20
2022-06-11T00:48:00,hpb,15.60
2022-06-11T00:49:00,hpb,11.41
2022-06-11T00:51:00,hpb,19.19
2022-06-11T00:53:00,hpb,19.20
2022-06-11T00:54:00,hpb,7.79
2022-06-11T00:55:00,hpb,12.01
2022-06-11T00:57:00,hpb,15.60
2022-06-11T00:58:00,hpb,11.40
2022-06-11T01:00:00,hpb,15.60
2022-06-11T01:02:00,hpb,19.20
2022-06-11T01:04:00,hpb,19.19
2022-06-11T01:06:00,hpb,19.80
2022-06-11T01:08:00,hpb,19.20
2022-06-11T01:10:00,hpb,19.19
2022-06-11T01:12:00,hpb,19.80
2022-06-11T01:13:00,hpb,7.81
2022-06-11T01:15:00,hpb,19.19
2022-06-11T01:17:00,hpb,19.20
2022-06-11T01:19:00,hpb,19.20
2022-06-11T01:20:00,hpb,7.79
2022-06-11T01:22:00,hpb,19.80
2022-06-11T01:24:00,hpb,19.20
2022-06-11T01:25:00,hpb,7.79
2022-06-11T01:27:00,hpb,19.20
2022-06-11T01:29:00,hpb,15.60
2022-06-11T01:31:00,hpb,19.19
2022-06-11T01:33:00,hpb,19.80
2022-06-11T01:34:00,hpb,7.81
2022-06-11T01:35:00,hpb,7.19
2022-06-11T01:37:00,hpb,19.80
2022-06-11T01:38:00,hpb,11.40
2022-06-11T01:40:00,hpb,19.20
2022-06-11T01:42:00,hpb,19.79
2022-06-11T01:43:00,hpb,7.81
2022-06-11T01:45:00,hpb,19.20
2022-06-11T01:47:00,hpb,19.19
2022-06-11T01:48:00,hpb,12.01
2022-06-11T01:50:00,hpb,15.60
2022-06-11T01:52:00,hpb,19.19
2022-06-11T01:53:00,hpb,11.41
2022-06-11T01:55:00,hpb,15.59
2022-06-11T01:56:00,hpb,7.81
2022-06-11T01:57:00,hpb,7.79
2022-06-11T01:59:00,hpb,19.20
2022-06-11T02:00:00,hpb,7.81
2022-06-11T02:02:00,hpb,19.19
2022-06-11T02:04:00,hpb,19.80
2022-06-11T02:06:00,hpb,19.20
2022-06-11T02:07:00,hpb,7.79
2022-06-11T02:09:00,hpb,19.20
2022-06-11T02:11:00,hpb,15.60
2022-06-11T02:13:00,hpb,19.20
2022-06-11T02:15:00,hpb,15.60
2022-06-11T02:17:00,hpb,19.79
2022-06-11T02:19:00,hpb,19.20
2022-06-11T02:21:00,hpb,15.60
2022-06-11T02:23:00,hpb,19.20
2022-06-11T02:25:00,hpb,19.19
2022-06-11T02:26:00,hpb,7.81
2022-06-11T02:27:00,hpb,7.79
2022-06-11T02:29:00,hpb,27.01
2022-06-11T02:31:00,hpb,19.79
2022-06-11T02:33:00,hpb,27.00
2022-06-11T02:35:00,hpb,19.20
2022-06-11T02:37:00,hpb,19.20
2022-06-11T02:38:00,hpb,7.79
2022-06-11T02:40:00,hpb,23.41
2022-06-11T02:42:00,hpb,19.20
2022-06-11T02:44:00,hpb,15.59
2022-06-11T02:46:00,hpb,19.80
2022-06-11T02:48:00,hpb,22.81
2022-06-11T02:50:00,hpb,15.60
2022-06-11T02:52:00,hpb,19.19
2022-06-11T02:54:00,hpb,23.41
2022-06-11T02:56:00,hpb,15.60
2022-06-11T02:57:00,hpb,11.40
2022-06-11T02:59:00,hpb,19.80
2022-06-11T03:01:00,hpb,15.60
2022-06-11T03:02:00,hpb,11.40
2022-06-11T03:04:00,hpb,15.60
2022-06-11T03:05:00,hpb,11.40
2022-06-11T03:07:00,hpb,15.60
2022-06-11T03:09:00,hpb,19.20
2022-06-11T03:10:00,hpb,12.00
2022-06-11T03:12:00,hpb,19.20
2022-06-11T03:14:00,hpb,15.60
2022-06-11T03:16:00,hpb,19.19
2022-06-11T03:18:00,hpb,15.60
2022-06-11T03:19:00,hpb,11.41
2022-06-11T03:21:00,hpb,15.59
2022-06-11T03:23:00,hpb,19.20
2022-06-11T03:25:00,hpb,19.80
2022-06-11T03:27:00,hpb,19.20
2022-06-11T03:28:00,hpb,7.79
2022-06-11T03:30:00,hpb,19.20
2022-06-11T03:32:00,hpb,19.79
2022-06-11T03:33:00,hpb,7.81
2022-06-11T03:35:00,hpb,19.20
2022-06-11T03:37:00,hpb,19.19
2022-06-11T03:39:00,hpb,19.20
2022-06-11T03:41:00,hpb,19.80
2022-06-11T03:43:00,hpb,15.60
2022-06-11T03:45:00,hpb,19.19
2022-06-11T03:47:00,hpb,23.41
2022-06-11T03:48:00,hpb,7.79
2022-06-11T03:50:00,hpb,19.20
2022-06-11T03:52:00,hpb,15.60
2022-06-11T03:54:00,hpb,19.20
2022-06-11T03:56:00,hpb,19.20
2022-06-11T03:58:00,hpb,19.79
2022-06-11T04:00:00,hpb,19.20
2022-06-11T04:01:00,hpb,7.79
2022-06-11T04:03:00,hpb,19.20
2022-06-11T04:05:00,hpb,19.20
2022-06-11T04:07:00,hpb,19.80
2022-06-11T04:09:00,hpb,19.19
2022-06-11T04:11:00,hpb,19.20
2022-06-11T04:13:00,hpb,19.80
2022-06-11T04:15:00,hpb,15.00
2022-06-11T04:16:00,hpb,12.00
2022-06-11T04:18:00,hpb,19.20
2022-06-11T04:20:00,hpb,15.60
2022-06-11T04:22:00,hpb,19.19
2022-06-11T04:24:00,hpb,19.80
2022-06-11T04:25:00,hpb,7.19
2022-06-11T04:27:00,hpb,19.80
2022-06-11T04:29:00,hpb,15.60
2022-06-11T04:31:00,hpb,19.20
2022-06-11T04:33:00,hpb,15.60
2022-06-11T04:34:00,hpb,11.40
2022-06-11T04:36:00,hpb,15.60
2022-06-11T04:38:00,hpb,19.20
2022-06-11T04:40:00,hpb,15.60
2022-06-11T04:42:00,hpb,19.19
2022-06-11T04:44:00,hpb,19.80
2022-06-11T04:46:00,hpb,15.60
2022-06-11T04:48:00,hpb,22.79
2022-06-11T04:50:00,hpb,15.60
2022-06-11T04:51:00,hpb,12.01
2022-06-11T04:53:00,hpb,19.19
2022-06-11T04:55:00,hpb,19.20
2022-06-11T04:56:00,hpb,19.20
2022-06-11T04:58:00,hpb,58.20
2022-06-11T05:00:00,hpb,46.80
2022-06-11T05:02:00,hpb,19.20
2022-06-11T05:04:00,hpb,15.59
2022-06-11T05:06:00,hpb,19.20
2022-06-11T05:08:00,hpb,15.60
2022-06-11T05:10:00,hpb,19.20
2022-06-11T05:12:00,hpb,19.80
2022-06-11T05:13:00,hpb,7.79
2022-06-11T05:15:00,hpb,19.20
2022-06-11T05:16:00,hpb,7.79
2022-06-11T05:18:00,hpb,19.20
2022-06-11T05:20:00,hpb,19.20
2022-06-11T05:22:00,hpb,19.79
2022-06-11T05:23:00,hpb,7.81
2022-06-11T05:25:00,hpb,19.20
2022-06-11T05:27:00,hpb,19.19
2022-06-11T05:29:00,hpb,19.80
2022-06-11T05:31:00,hpb,15.00
2022-06-11T05:33:00,hpb,19.80
2022-06-11T05:35:00,hpb,15.60
2022-06-11T05:36:00,hpb,11.40
2022-06-11T05:38:00,hpb,15.60
2022-06-11T05:40:00,hpb,19.20
2022-06-11T05:42:00,hpb,19.19
2022-06-11T05:44:00,hpb,15.60
2022-06-11T05:46:00,hpb,19.80
2022-06-11T05:47:00,hpb,7.19
2022-06-11T05:49:00,hpb,19.80
2022-06-11T05:51:00,hpb,15.60
2022-06-11T05:53:00,hpb,19.20
2022-06-11T05:55:00,hpb,19.19
2022-06-11T05:57:00,hpb,19.20
2022-06-11T05:59:00,hpb,15.60
2022-06-11T06:00:00,hpb,12.00
2022-06-11T06:02:00,hpb,19.20
2022-06-11T06:04:00,hpb,19.20
2022-06-11T06:05:00,hpb,7.79
2022-06-11T06:07:00,hpb,15.60
2022-06-11T06:09:00,hpb,15.60
2022-06-11T06:10:00,hpb,7.81
2022-06-11T06:12:00,hpb,15.60
2022-06-11T06:14:00,hpb,19.19
2022-06-11T06:16:00,hpb,15.60
2022-06-11T06:18:00,hpb,15.60
2022-06-11T06:20:00,hpb,27.00
2022-06-11T06:22:00,hpb,15.60
2022-06-11T06:24:00,hpb,15.60
2022-06-11T06:26:00,hpb,15.00
2022-06-11T06:28:00,hpb,15.60
2022-06-11T06:29:00,hpb,7.81
2022-06-11T06:31:00,hpb,15.60
2022-06-11T06:32:00,hpb,7.79
2022-06-11T06:33:00,hpb,7.81
2022-06-11T06:35:00,hpb,15.60
2022-06-11T06:37:00,hpb,15.60
2022-06-11T06:39:00,hpb,19.19
2022-06-11T06:40:00,hpb,3.60
2022-06-11T06:42:00,hpb,19.80
2022-06-11T06:44:00,hpb,15.00
2022-06-11T06:45:00,hpb,7.79
2022-06-11T06:47:00,hpb,15.60
2022-06-11T06:49:00,hpb,15.60
2022-06-11T06:51:00,hpb,19.20
2022-06-11T06:53:00,hpb,19.80
2022-06-11T06:55:00,hpb,19.19
2022-06-11T06:56:00,hpb,7.81
2022-06-11T06:57:00,hpb,11.40
2022-06-11T06:59:00,hpb,15.60
2022-06-11T07:01:00,hpb,15.60
2022-06-11T07:03:00,hpb,19.20
2022-06-11T07:05:00,hpb,15.60
2022-06-11T07:07:00,hpb,19.19
2022-06-11T07:09:00,hpb,15.60
2022-06-11T07:11:00,hpb,19.20
2022-06-11T07:13:00,hpb,19.80
2022-06-11T07:15:00,hpb,27.00
2022-06-11T07:17:00,hpb,19.20
2022-06-11T07:19:00,hpb,19.79
2022-06-11T07:21:00,hpb,27.01
2022-06-11T07:23:00,hpb,15.60
2022-06-11T07:25:00,hpb,19.19
2022-06-11T07:27:00,hpb,19.20
2022-06-11T07:29:00,hpb,19.80
2022-06-11T07:30:00,hpb,11.40
2022-06-11T07:31:00,hpb,11.40
2022-06-11T07:33:00,hpb,15.60
2022-06-11T07:34:00,hpb,12.00
2022-06-11T07:36:00,hpb,15.00
2022-06-11T07:37:00,hpb,7.81
2022-06-11T07:39:00,hpb,19.79
2022-06-11T07:40:00,hpb,7.81
2022-06-11T07:42:00,hpb,15.00
2022-06-11T07:44:00,hpb,19.80
2022-06-11T07:45:00,hpb,11.40
2022-06-11T07:47:00,hpb,19.20
2022-06-11T07:49:00,hpb,27.60
2022-06-11T07:51:00,hpb,22.79
2022-06-11T07:53:00,hpb,19.80
2022-06-11T07:55:00,hpb,22.79
2022-06-11T07:57:00,hpb,15.60
2022-06-11T07:58:00,hpb,7.81
2022-06-11T08:00:00,hpb,19.20
2022-06-11T08:02:00,hpb,15.59
2022-06-11T08:04:00,hpb,15.60
2022-06-11T08:06:00,hpb,23.41
2022-06-11T08:07:00,hpb,11.40
2022-06-11T08:09:00,hpb,15.60
2022-06-11T08:11:00,hpb,19.20
2022-06-11T08:13:00,hpb,23.39
2022-06-11T08:15:00,hpb,19.20
2022-06-11T08:17:00,hpb,19.80
2022-06-11T08:19:00,hpb,15.60
2022-06-11T08:21:00,hpb,22.79
2022-06-11T08:23:00,hpb,15.60
2022-06-11T08:25:00,hpb,19.20
2022-06-11T08:27:00,hpb,19.79
2022-06-11T08:29:00,hpb,19.20
2022-06-11T08:31:00,hpb,19.20
2022-06-11T08:33:00,hpb,19.80
2022-06-11T08:35:00,hpb,19.19
2022-06-11T08:37:00,hpb,15.60
2022-06-11T08:38:00,hpb,7.81
2022-06-11T08:40:00,hpb,19.19
2022-06-11T08:42:00,hpb,15.60
2022-06-11T08:43:00,hpb,7.81
2022-06-11T08:45:00,hpb,19.20
2022-06-11T08:47:00,hpb,23.39
2022-06-11T08:49:00,hpb,15.60
2022-06-11T08:50:00,hpb,7.79
2022-06-11T08:52:00,hpb,30.60
2022-06-11T08:54:00,hpb,19.80
2022-06-11T08:55:00,hpb,3.60
2022-06-11T08:57:00,hpb,23.39
2022-06-11T08:59:00,hpb,27.01
2022-06-11T09:01:00,hpb,15.59
2022-06-11T09:03:00,hpb,19.20
2022-06-11T09:05:00,hpb,23.41
2022-06-11T09:06:00,hpb,11.40
2022-06-11T09:08:00,hpb,15.60
2022-06-11T09:10:00,hpb,19.20
2022-06-11T09:12:00,hpb,15.60
2022-06-11T09:13:00,hpb,15.59
2022-06-11T09:15:00,hpb,19.20
2022-06-11T09:17:00,hpb,19.80
2022-06-11T09:19:00,hpb,15.60
2022-06-11T09:20:00,hpb,7.79
2022-06-11T09:22:00,hpb,15.00
2022-06-11T09:24:00,hpb,23.41
2022-06-11T09:26:00,hpb,19.19
2022-06-11T09:28:00,hpb,15.60
2022-06-11T09:30:00,hpb,19.80
2022-06-11T09:32:00,hpb,19.20
2022-06-11T09:34:00,hpb,19.20
2022-06-11T09:36:00,hpb,19.19
2022-06-11T09:38:00,hpb,19.80
2022-06-11T09:40:00,hpb,15.60
2022-06-11T09:42:00,hpb,19.20
2022-06-11T09:44:00,hpb,23.39
2022-06-11T09:47:00,hpb,15.00
2022-06-11T09:48:00,hpb,23.41
2022-06-11T09:50:00,hpb,23.39
2022-06-11T09:51:00,hpb,15.60
2022-06-11T09:53:00,hpb,19.20
2022-06-11T09:54:00,hpb,12.00
2022-06-11T09:56:00,hpb,19.20
2022-06-11T09:57:00,hpb,7.79
2022-06-11T09:59:00,hpb,15.60
2022-06-11T10:01:00,hpb,22.79
2022-06-11T10:03:00,hpb,19.80
2022-06-11T10:05:00,hpb,22.81
2022-06-11T10:07:00,hpb,15.60
2022-06-11T10:09:00,hpb,15.60
2022-06-11T10:11:00,hpb,23.39
2022-06-11T10:13:00,hpb,19.20
2022-06-11T10:14:00,hpb,7.79
2022-06-11T10:16:00,hpb,27.00
2022-06-11T10:18:00,hpb,31.20
2022-06-11T10:20:00,hpb,23.41
2022-06-11T10:22:00,hpb,19.19
2022-06-11T10:24:00,hpb,15.60
2022-06-11T10:26:00,hpb,27.01
2022-06-11T10:28:00,hpb,23.39
2022-06-11T10:30:00,hpb,23.41
2022-06-11T10:31:00,hpb,7.79
2022-06-11T10:32:00,hpb,7.21
2022-06-11T10:34:00,hpb,19.79
2022-06-11T10:36:00,hpb,15.60
2022-06-11T10:38:00,hpb,19.20
2022-06-11T10:40:00,hpb,15.60
2022-06-11T10:42:00,hpb,19.20
2022-06-11T10:43:00,hpb,7.79
2022-06-11T10:45:00,hpb,15.60
2022-06-11T10:47:00,hpb,19.20
2022-06-11T10:49:00,hpb,15.60
2022-06-11T10:51:00,hpb,15.60
2022-06-11T10:53:00,hpb,15.60
2022-06-11T10:55:00,hpb,15.00
2022-06-11T10:57:00,hpb,19.79
2022-06-11T10:59:00,hpb,15.60
2022-06-11T11:01:00,hpb,19.20
2022-06-11T11:03:00,hpb,15.60
2022-06-11T11:04:00,hpb,7.79
2022-06-11T11:06:00,hpb,15.60
2022-06-11T11:08:00,hpb,15.00
2022-06-11T11:10:00,hpb,15.60
2022-06-11T11:12:00,hpb,27.01
2022-06-11T11:13:00,hpb,7.79
2022-06-11T11:15:00,hpb,15.60
2022-06-11T11:17:00,hpb,19.20
2022-06-11T11:18:00,hpb,7.79
2022-06-11T11:20:00,hpb,19.80
2022-06-11T11:22:00,hpb,19.20
2022-06-11T11:24:00,hpb,15.60
2022-06-11T11:26:00,hpb,19.19
2022-06-11T11:27:00,hpb,7.81
2022-06-11T11:29:00,hpb,19.19
2022-06-11T11:31:00,hpb,15.60
2022-06-11T11:33:00,hpb,27.01
2022-06-11T11:35:00,hpb,19.79
2022-06-11T11:36:00,hpb,11.41
2022-06-11T11:38:00,hpb,19.19
2022-06-11T11:39:00,hpb,7.81
2022-06-11T11:41:00,hpb,23.39
2022-06-11T11:43:00,hpb,23.41
2022-06-11T11:45:00,hpb,27.00
2022-06-11T11:47:00,hpb,23.39
2022-06-11T11:49:00,hpb,19.20
2022-06-11T11:52:00,hpb,19.20
2022-06-11T11:53:00,hpb,23.39
2022-06-11T11:55:00,hpb,19.20
2022-06-11T11:57:00,hpb,19.80
2022-06-11T11:58:00,hpb,7.79
2022-06-11T12:00:00,hpb,19.20
2022-06-11T12:01:00,hpb,7.79
2022-06-11T12:03:00,hpb,19.20
2022-06-11T12:05:00,hpb,19.20
2022-06-11T12:07:00,hpb,15.60
2022-06-11T12:09:00,hpb,23.39
2022-06-11T12:11:00,hpb,23.39
2022-06-11T12:12:00,hpb,7.81
2022-06-11T12:14:00,hpb,23.39
2022-06-11T12:16:00,hpb,15.00
2022-06-11T12:17:00,hpb,12.01
2022-06-11T12:19:00,hpb,15.60
2022-06-11T12:20:00,hpb,11.40
2022-06-11T12:22:00,hpb,15.60
2022-06-11T12:25:00,hpb,19.19
2022-06-11T12:26:00,hpb,15.60
2022-06-11T12:28:00,hpb,19.20
2022-06-11T12:30:00,hpb,23.41
2022-06-11T12:32:00,hpb,23.39
2022-06-11T12:33:00,hpb,11.40
2022-06-11T12:35:00,hpb,23.41
2022-06-11T12:37:00,hpb,19.19
2022-06-11T12:39:00,hpb,23.41
2022-06-11T12:40:00,hpb,11.40
2022-06-11T12:42:00,hpb,15.60
2022-06-11T12:44:00,hpb,31.20
2022-06-11T12:46:00,hpb,19.20
2022-06-11T12:47:00,hpb,12.00
2022-06-11T12:49:00,hpb,22.79
2022-06-11T12:51:00,hpb,19.80
2022-06-11T12:53:00,hpb,19.20
2022-06-11T12:55:00,hpb,19.20
2022-06-11T12:57:00,hpb,15.59
2022-06-11T12:59:00,hpb,19.20
2022-06-11T13:01:00,hpb,19.80
2022-06-11T13:03:00,hpb,19.20
2022-06-11T13:05:00,hpb,23.39
2022-06-11T13:07:00,hpb,19.20
2022-06-11T13:08:00,hpb,7.79
2022-06-11T13:10:00,hpb,19.20
2022-06-11T13:12:00,hpb,19.80
2022-06-11T13:14:00,hpb,19.19
2022-06-11T13:15:00,hpb,7.81
2022-06-11T13:17:00,hpb,19.20
2022-06-11T13:18:00,hpb,15.60
2022-06-11T13:20:00,hpb,27.00
2022-06-11T13:22:00,hpb,19.19
2022-06-11T13:24:00,hpb,19.80
2022-06-11T13:26:00,hpb,22.81
2022-06-11T13:28:00,hpb,19.79
2022-06-11T13:30:00,hpb,15.60
2022-06-11T13:32:00,hpb,27.00
2022-06-11T13:34:00,hpb,19.20
2022-06-11T13:36:00,hpb,23.41
2022-06-11T13:37:00,hpb,15.60
2022-06-11T13:38:00,hpb,7.79
2022-06-11T13:40:00,hpb,19.20
2022-06-11T13:42:00,hpb,34.79
2022-06-11T13:44:00,hpb,23.41
2022-06-11T13:46:00,hpb,19.20
2022-06-11T13:48:00,hpb,27.00
2022-06-11T13:50:00,hpb,19.79
2022-06-11T13:51:00,hpb,11.41
2022-06-11T13:53:00,hpb,19.19
2022-06-11T13:54:00,hpb,12.01
2022-06-11T13:57:00,hpb,19.19
2022-06-11T13:58:00,hpb,23.41
2022-06-11T13:59:00,hpb,11.40
2022-06-11T14:00:00,hpb,7.81
2022-06-11T14:01:00,hpb,7.79
2022-06-11T14:03:00,hpb,27.00
2022-06-11T14:05:00,hpb,19.80
2022-06-11T14:06:00,hpb,15.00
2022-06-11T14:08:00,hpb,19.80
2022-06-11T14:10:00,hpb,22.79
2022-06-11T14:12:00,hpb,19.80
2022-06-11T14:14:00,hpb,19.19
2022-06-11T14:15:00,hpb,7.81
2022-06-11T14:17:00,hpb,19.20
2022-06-11T14:19:00,hpb,19.79
2022-06-11T14:21:00,hpb,19.20
2022-06-11T14:23:00,hpb,31.20
2022-06-11T14:25:00,hpb,15.00
2022-06-11T14:27:00,hpb,19.80
2022-06-11T14:28:00,hpb,11.40
2022-06-11T14:29:00,hpb,7.79
2022-06-11T14:31:00,hpb,15.60
2022-06-11T14:33:00,hpb,19.20
2022-06-11T14:35:00,hpb,19.20
2022-06-11T14:36:00,hpb,7.79
2022-06-11T14:38:00,hpb,23.41
2022-06-11T14:40:00,hpb,19.19
2022-06-11T14:42:00,hpb,19.80
2022-06-11T14:43:00,hpb,15.60
2022-06-11T14:45:00,hpb,19.20
2022-06-11T14:47:00,hpb,19.19
2022-06-11T14:48:00,hpb,15.60
2022-06-11T14:50:00,hpb,19.20
2022-06-11T14:52:00,hpb,23.41
2022-06-11T14:53:00,hpb,11.40
2022-06-11T14:55:00,hpb,19.80
2022-06-11T14:57:00,hpb,22.79
2022-06-11T14:58:00,hpb,15.60
2022-06-11T15:00:00,hpb,19.80
2022-06-11T15:02:00,hpb,27.00
2022-06-11T15:04:00,hpb,19.20
2022-06-11T15:05:00,hpb,12.00
2022-06-11T15:07:00,hpb,27.00
2022-06-11T15:09:00,hpb,19.20
2022-06-11T15:11:00,hpb,19.19
2022-06-11T15:12:00,hpb,7.81
2022-06-11T15:14:00,hpb,19.80
2022-06-11T15:15:00,hpb,7.19
2022-06-11T15:17:00,hpb,19.80
2022-06-11T15:19:00,hpb,23.39
2022-06-11T15:21:00,hpb,19.20
2022-06-11T15:23:00,hpb,19.20
2022-06-11T15:25:00,hpb,15.60
2022-06-11T15:27:00,hpb,23.39
2022-06-11T15:29:00,hpb,27.00
2022-06-11T15:31:00,hpb,19.20
2022-06-11T15:32:00,hpb,12.00
2022-06-11T15:33:00,hpb,7.81
2022-06-11T15:35:00,hpb,19.19
2022-06-11T15:36:00,hpb,11.41
2022-06-11T15:38:00,hpb,15.60
2022-06-11T15:40:00,hpb,19.19
2022-06-11T15:42:00,hpb,19.80
2022-06-11T15:44:00,hpb,27.00
2022-06-11T15:46:00,hpb,23.41
2022-06-11T15:47:00,hpb,11.40
2022-06-11T15:49:00,hpb,27.00
2022-06-11T15:51:00,hpb,27.00
2022-06-11T15:53:00,hpb,27.60
2022-06-11T15:55:00,hpb,22.81
2022-06-11T15:57:00,hpb,23.39
2022-06-11T15:58:00,hpb,7.81
2022-06-11T16:00:00,hpb,19.20
2022-06-11T16:02:00,hpb,19.79
2022-06-11T16:03:00,hpb,11.40
2022-06-11T16:04:00,hpb,11.41
2022-06-11T16:06:00,hpb,19.79
2022-06-11T16:07:00,hpb,7.81
2022-06-11T16:09:00,hpb,30.60
2022-06-11T16:11:00,hpb,19.79
2022-06-11T16:13:00,hpb,19.20
2022-06-11T16:14:00,hpb,11.40
2022-06-11T16:16:00,hpb,23.41
2022-06-11T16:18:00,hpb,19.20
2022-06-11T16:19:00,hpb,7.79
2022-06-11T16:21:00,hpb,19.80
2022-06-11T16:23:00,hpb,19.19
2022-06-11T16:25:00,hpb,15.60
2022-06-11T16:27:00,hpb,19.20
2022-06-11T16:29:00,hpb,19.20
2022-06-11T16:31:00,hpb,15.60
2022-06-11T16:33:00,hpb,19.80
2022-06-11T16:35:00,hpb,19.19
2022-06-11T16:37:00,hpb,19.20
2022-06-11T16:39:00,hpb,15.60
2022-06-11T16:40:00,hpb,7.79
2022-06-11T16:41:00,hpb,11.41
2022-06-11T16:43:00,hpb,19.79
2022-06-11T16:44:00,hpb,7.21
2022-06-11T16:46:00,hpb,19.80
2022-06-11T16:48:00,hpb,23.39
2022-06-11T16:50:00,hpb,27.00
2022-06-11T16:52:00,hpb,19.20
2022-06-11T16:54:00,hpb,19.20
2022-06-11T16:56:00,hpb,15.60
2022-06-11T16:58:00,hpb,19.79
2022-06-11T17:00:00,hpb,19.20
2022-06-11T17:01:00,hpb,11.40
2022-06-11T17:03:00,hpb,19.20
2022-06-11T17:04:00,hpb,7.79
2022-06-11T17:06:00,hpb,19.80
2022-06-11T17:08:00,hpb,19.20
2022-06-11T17:10:00,hpb,19.20
2022-06-11T17:12:00,hpb,19.79
2022-06-11T17:14:00,hpb,19.20
2022-06-11T17:15:00,hpb,11.40
2022-06-11T17:17:00,hpb,19.80
2022-06-11T17:19:00,hpb,19.20
2022-06-11T17:21:00,hpb,19.19
2022-06-11T17:23:00,hpb,23.41
2022-06-11T17:25:00,hpb,19.19
2022-06-11T17:27:00,hpb,19.80
2022-06-11T17:29:00,hpb,19.20
2022-06-11T17:31:00,hpb,19.20
2022-06-11T17:33:00,hpb,19.19
2022-06-11T17:34:00,hpb,7.81
2022-06-11T17:36:00,hpb,19.79
2022-06-11T17:37:00,hpb,7.81
2022-06-11T17:39:00,hpb,19.20
2022-06-11T17:40:00,hpb,7.79
2022-06-11T17:42:00,hpb,19.20
2022-06-11T17:44:00,hpb,19.20
2022-06-11T17:46:00,hpb,19.79
2022-06-11T17:48:00,hpb,15.60
2022-06-11T17:49:00,hpb,11.40
2022-06-11T17:51:00,hpb,15.60
2022-06-11T17:53:00,hpb,19.20
2022-06-11T17:55:00,hpb,15.60
2022-06-11T17:57:00,hpb,19.20
2022-06-11T17:59:00,hpb,23.39
2022-06-11T18:01:00,hpb,27.00
2022-06-11T18:03:00,hpb,23.41
2022-06-11T18:05:00,hpb,19.20
2022-06-11T18:06:00,hpb,19.20
2022-06-11T18:07:00,hpb,19.79
2022-06-11T18:09:00,hpb,27.00
2022-06-11T18:10:00,hpb,7.81
2022-06-11T18:12:00,hpb,19.20
2022-06-11T18:13:00,hpb,7.79
2022-06-11T18:14:00,hpb,11.40
2022-06-11T18:16:00,hpb,19.80
2022-06-11T18:18:00,hpb,15.00
2022-06-11T18:20:00,hpb,19.80
2022-06-11T18:22:00,hpb,15.60
2022-06-11T18:24:00,hpb,19.19
2022-06-11T18:26:00,hpb,19.20
2022-06-11T18:28:00,hpb,19.20
2022-06-11T18:29:00,hpb,7.79
2022-06-11T18:31:00,hpb,23.41
2022-06-11T18:33:00,hpb,23.39
2022-06-11T18:35:00,hpb,19.20
2022-06-11T18:37:00,hpb,23.39
2022-06-11T18:38:00,hpb,7.81
2022-06-11T18:40:00,hpb,19.20
2022-06-11T18:41:00,hpb,12.00
2022-06-11T18:43:00,hpb,27.00
2022-06-11T18:45:00,hpb,23.39
2022-06-11T18:47:00,hpb,19.20
2022-06-11T18:49:00,hpb,15.60
2022-06-11T18:52:00,hpb,19.20
2022-06-11T18:53:00,hpb,15.60
2022-06-11T18:55:00,hpb,15.60
2022-06-11T18:57:00,hpb,19.19
2022-06-11T18:59:00,hpb,19.20
2022-06-11T19:01:00,hpb,19.80
2022-06-11T19:03:00,hpb,15.00
2022-06-11T19:05:00,hpb,19.80
2022-06-11T19:07:00,hpb,19.19
2022-06-11T19:09:00,hpb,15.60
2022-06-11T19:11:00,hpb,19.20
2022-06-11T19:12:00,hpb,12.00
2022-06-11T19:14:00,hpb,19.20
2022-06-11T19:16:00,hpb,15.60
2022-06-11T19:18:00,hpb,19.20
2022-06-11T19:20:00,hpb,19.19
2022-06-11T19:22:00,hpb,19.80
2022-06-11T19:24:00,hpb,19.20
2022-06-11T19:26:00,hpb,19.19
2022-06-11T19:28:00,hpb,19.20
2022-06-11T19:29:00,hpb,7.81
2022-06-11T19:31:00,hpb,19.79
2022-06-11T19:32:00,hpb,11.41
2022-06-11T19:34:00,hpb,19.19
2022-06-11T19:36:00,hpb,23.41
2022-06-11T19:37:00,hpb,7.79
2022-06-11T19:39:00,hpb,19.20
2022-06-11T19:41:00,hpb,19.80
2022-06-11T19:43:00,hpb,19.19
2022-06-11T19:44:00,hpb,7.81
