#datetime,building,power
2023-07-25T00:00:00,hpb,50.39
2023-07-25T00:02:00,hpb,46.20
2023-07-25T00:04:00,hpb,50.41
2023-07-25T00:06:00,hpb,50.41
2023-07-25T00:08:00,hpb,62.40
2023-07-25T00:09:00,hpb,27.00
2023-07-25T00:10:00,hpb,22.79
2023-07-25T00:12:00,hpb,50.41
2023-07-25T00:14:00,hpb,50.39
2023-07-25T00:16:00,hpb,46.80
2023-07-25T00:18:00,hpb,46.20
2023-07-25T00:20:00,hpb,50.41
2023-07-25T00:22:00,hpb,54.59
2023-07-25T00:23:00,hpb,23.41
2023-07-25T00:24:00,hpb,27.00
2023-07-25T00:26:00,hpb,53.99
2023-07-25T00:28:00,hpb,46.80
2023-07-25T00:30:00,hpb,50.41
2023-07-25T00:32:00,hpb,46.20
2023-07-25T00:34:00,hpb,42.60
2023-07-25T00:35:00,hpb,23.39
2023-07-25T00:36:00,hpb,42.61
2023-07-25T00:39:00,hpb,54.59
2023-07-25T00:40:00,hpb,22.79
2023-07-25T00:42:00,hpb,70.21
2023-07-25T00:45:00,hpb,42.60
2023-07-25T00:46:00,hpb,23.39
2023-07-25T00:48:00,hpb,42.60
2023-07-25T00:50:00,hpb,38.41
2023-07-25T00:52:00,hpb,46.80
2023-07-25T00:53:00,hpb,42.60
2023-07-25T00:55:00,hpb,23.39
2023-07-25T00:57:00,hpb,42.61
2023-07-25T00:59:00,hpb,46.19
2023-07-25T01:01:00,hpb,46.80
2023-07-25T01:02:00,hpb,19.20
2023-07-25T01:04:00,hpb,42.60
2023-07-25T01:05:00,hpb,19.20
2023-07-25T01:07:00,hpb,50.41
2023-07-25T01:08:00,hpb,19.79
2023-07-25T01:10:00,hpb,46.20
2023-07-25T01:11:00,hpb,42.60
2023-07-25T01:13:00,hpb,23.41
2023-07-25T01:15:00,hpb,38.99
2023-07-25T01:17:00,hpb,61.80
2023-07-25T01:20:00,hpb,42.60
2023-07-25T01:21:00,hpb,19.20
2023-07-25T01:22:00,hpb,23.39
2023-07-25T01:23:00,hpb,39.01
2023-07-25T01:25:00,hpb,22.79
2023-07-25T01:26:00,hpb,19.80
2023-07-25T01:28:00,hpb,42.60
2023-07-25T01:29:00,hpb,42.60
2023-07-25T01:32:00,hpb,42.60
2023-07-25T01:34:00,hpb,34.80
2023-07-25T01:35:00,hpb,42.60
2023-07-25T01:37:00,hpb,19.20
2023-07-25T01:39:00,hpb,38.99
2023-07-25T01:40:00,hpb,19.20
2023-07-25T01:41:00,hpb,38.99
2023-07-25T01:43:00,hpb,19.20
2023-07-25T01:45:00,hpb,39.01
2023-07-25T01:47:00,hpb,61.79
2023-07-25T01:50:00,hpb,42.61
2023-07-25T01:52:00,hpb,42.60
2023-07-25T01:53:00,hpb,38.99
2023-07-25T01:56:00,hpb,38.41
2023-07-25T01:58:00,hpb,42.60
2023-07-25T01:59:00,hpb,38.99
2023-07-25T02:01:00,hpb,23.41
2023-07-25T02:03:00,hpb,38.39
2023-07-25T02:04:00,hpb,19.80
2023-07-25T02:05:00,hpb,42.60
2023-07-25T02:08:00,hpb,42.60
2023-07-25T02:09:00,hpb,19.20
2023-07-25T02:11:00,hpb,58.20
2023-07-25T02:14:00,hpb,38.99
2023-07-25T02:15:00,hpb,19.20
2023-07-25T02:17:00,hpb,46.20
2023-07-25T02:19:00,hpb,38.99
2023-07-25T02:21:00,hpb,39.01
2023-07-25T02:22:00,hpb,19.19
2023-07-25T02:23:00,hpb,39.01
2023-07-25T02:26:00,hpb,38.39
2023-07-25T02:27:00,hpb,19.20
2023-07-25T02:29:00,hpb,43.20
2023-07-25T02:31:00,hpb,38.41
2023-07-25T02:33:00,hpb,38.99
2023-07-25T02:35:00,hpb,61.80
2023-07-25T02:38:00,hpb,42.60
2023-07-25T02:39:00,hpb,19.20
2023-07-25T02:41:00,hpb,46.80
2023-07-25T02:43:00,hpb,38.99
2023-07-25T02:44:00,hpb,22.81
2023-07-25T02:46:00,hpb,38.99
2023-07-25T02:47:00,hpb,23.39
2023-07-25T02:49:00,hpb,38.41
2023-07-25T02:51:00,hpb,42.60
2023-07-25T02:53:00,hpb,38.99
2023-07-25T02:55:00,hpb,39.01
2023-07-25T02:57:00,hpb,42.60
2023-07-25T02:58:00,hpb,15.00
2023-07-25T02:59:00,hpb,23.39
2023-07-25T03:01:00,hpb,39.01
2023-07-25T03:03:00,hpb,38.39
2023-07-25T03:04:00,hpb,19.80
2023-07-25T03:05:00,hpb,19.20
2023-07-25T03:07:00,hpb,38.99
2023-07-25T03:09:00,hpb,34.80
2023-07-25T03:11:00,hpb,38.39
2023-07-25T03:13:00,hpb,34.80
2023-07-25T03:14:00,hpb,19.79
2023-07-25T03:16:00,hpb,34.80
2023-07-25T03:18:00,hpb,39.01
2023-07-25T03:20:00,hpb,38.39
2023-07-25T03:21:00,hpb,23.39
2023-07-25T03:22:00,hpb,42.61
2023-07-25T03:25:00,hpb,38.99
2023-07-25T03:27:00,hpb,42.60
2023-07-25T03:28:00,hpb,42.60
2023-07-25T03:31:00,hpb,38.41
2023-07-25T03:33:00,hpb,42.60
2023-07-25T03:34:00,hpb,38.99
2023-07-25T03:36:00,hpb,19.20
2023-07-25T03:38:00,hpb,42.60
2023-07-25T03:40:00,hpb,58.20
2023-07-25T03:43:00,hpb,42.60
2023-07-25T03:44:00,hpb,19.80
2023-07-25T03:45:00,hpb,19.20
2023-07-25T03:46:00,hpb,38.39
2023-07-25T03:49:00,hpb,35.41
2023-07-25T03:50:00,hpb,19.20
2023-07-25T03:51:00,hpb,19.19
2023-07-25T03:52:00,hpb,39.01
2023-07-25T03:55:00,hpb,34.79
2023-07-25T03:56:00,hpb,19.20
2023-07-25T03:58:00,hpb,54.61
2023-07-25T04:00:00,hpb,19.19
2023-07-25T04:02:00,hpb,39.01
2023-07-25T04:03:00,hpb,15.00
2023-07-25T04:04:00,hpb,38.99
2023-07-25T04:07:00,hpb,38.99
2023-07-25T04:09:00,hpb,46.20
2023-07-25T04:10:00,hpb,19.20
2023-07-25T04:12:00,hpb,42.60
2023-07-25T04:14:00,hpb,43.20
2023-07-25T04:15:00,hpb,19.20
2023-07-25T04:16:00,hpb,38.41
2023-07-25T04:19:00,hpb,38.99
2023-07-25T04:20:00,hpb,19.20
2023-07-25T04:21:00,hpb,19.79
2023-07-25T04:22:00,hpb,19.20
2023-07-25T04:24:00,hpb,42.60
2023-07-25T04:26:00,hpb,39.01
2023-07-25T04:27:00,hpb,42.60
2023-07-25T04:30:00,hpb,38.39
2023-07-25T04:31:00,hpb,19.80
2023-07-25T04:33:00,hpb,38.39
2023-07-25T04:35:00,hpb,39.01
2023-07-25T04:37:00,hpb,38.39
2023-07-25T04:39:00,hpb,62.40
2023-07-25T04:42:00,hpb,42.60
2023-07-25T04:44:00,hpb,38.41
2023-07-25T04:45:00,hpb,38.99
2023-07-25T04:48:00,hpb,38.99
2023-07-25T04:50:00,hpb,38.41
2023-07-25T04:51:00,hpb,19.20
2023-07-25T04:53:00,hpb,35.39
2023-07-25T04:54:00,hpb,19.20
2023-07-25T04:55:00,hpb,19.20
2023-07-25T04:57:00,hpb,34.79
2023-07-25T04:59:00,hpb,39.01
2023-07-25T05:00:00,hpb,19.19
2023-07-25T05:01:00,hpb,19.80
2023-07-25T05:03:00,hpb,50.41
2023-07-25T05:06:00,hpb,38.39
2023-07-25T05:08:00,hpb,34.80
2023-07-25T05:09:00,hpb,34.80
2023-07-25T05:12:00,hpb,35.39
2023-07-25T05:14:00,hpb,34.80
2023-07-25T05:15:00,hpb,34.80
2023-07-25T05:18:00,hpb,38.39
2023-07-25T05:20:00,hpb,46.80
2023-07-25T05:21:00,hpb,19.20
2023-07-25T05:23:00,hpb,42.60
2023-07-25T05:25:00,hpb,38.99
2023-07-25T05:27:00,hpb,46.20
2023-07-25T05:29:00,hpb,35.41
2023-07-25T05:31:00,hpb,38.39
2023-07-25T05:32:00,hpb,19.20
2023-07-25T05:33:00,hpb,38.99
2023-07-25T05:36:00,hpb,39.01
2023-07-25T05:37:00,hpb,15.60
2023-07-25T05:39:00,hpb,42.60
2023-07-25T05:40:00,hpb,19.20
2023-07-25T05:42:00,hpb,42.60
2023-07-25T05:43:00,hpb,19.19
2023-07-25T05:45:00,hpb,42.61
2023-07-25T05:47:00,hpb,42.60
2023-07-25T05:48:00,hpb,19.79
2023-07-25T05:50:00,hpb,42.61
2023-07-25T05:52:00,hpb,38.39
2023-07-25T05:54:00,hpb,42.60
2023-07-25T05:55:00,hpb,19.80
2023-07-25T05:56:00,hpb,38.39
2023-07-25T05:59:00,hpb,42.60
2023-07-25T06:01:00,hpb,34.80
2023-07-25T06:02:00,hpb,19.80
2023-07-25T06:04:00,hpb,38.39
2023-07-25T06:05:00,hpb,23.41
2023-07-25T06:07:00,hpb,38.99
2023-07-25T06:08:00,hpb,19.20
2023-07-25T06:10:00,hpb,38.99
2023-07-25T06:12:00,hpb,42.60
2023-07-25T06:13:00,hpb,19.20
2023-07-25T06:14:00,hpb,39.01
2023-07-25T06:17:00,hpb,38.39
2023-07-25T06:19:00,hpb,38.99
2023-07-25T06:20:00,hpb,38.41
2023-07-25T06:23:00,hpb,38.99
2023-07-25T06:25:00,hpb,42.60
2023-07-25T06:26:00,hpb,39.01
2023-07-25T06:28:00,hpb,19.19
2023-07-25T06:30:00,hpb,42.61
2023-07-25T06:32:00,hpb,65.99
2023-07-25T06:35:00,hpb,42.60
2023-07-25T06:37:00,hpb,42.61
2023-07-25T06:38:00,hpb,42.60
2023-07-25T06:41:00,hpb,50.39
2023-07-25T06:43:00,hpb,54.01
2023-07-25T06:44:00,hpb,23.39
2023-07-25T06:46:00,hpb,39.01
2023-07-25T06:48:00,hpb,46.20
2023-07-25T06:50:00,hpb,85.20
2023-07-25T06:53:00,hpb,54.59
2023-07-25T06:55:00,hpb,54.01
2023-07-25T06:56:00,hpb,62.39
2023-07-25T06:59:00,hpb,54.01
2023-07-25T07:00:00,hpb,27.00
2023-07-25T07:02:00,hpb,54.59
2023-07-25T07:04:00,hpb,46.20
2023-07-25T07:06:00,hpb,50.41
2023-07-25T07:07:00,hpb,54.59
2023-07-25T07:09:00,hpb,27.01
2023-07-25T07:10:00,hpb,23.39
2023-07-25T07:12:00,hpb,53.99
2023-07-25T07:13:00,hpb,23.41
2023-07-25T07:15:00,hpb,46.20
2023-07-25T07:17:00,hpb,50.39
2023-07-25T07:19:00,hpb,46.80
2023-07-25T07:21:00,hpb,54.01
2023-07-25T07:23:00,hpb,50.39
2023-07-25T07:25:00,hpb,62.40
2023-07-25T07:27:00,hpb,69.59
2023-07-25T07:29:00,hpb,61.80
2023-07-25T07:30:00,hpb,19.80
2023-07-25T07:31:00,hpb,61.80
2023-07-25T07:34:00,hpb,50.41
2023-07-25T07:35:00,hpb,23.39
2023-07-25T07:37:00,hpb,69.59
2023-07-25T07:40:00,hpb,50.41
2023-07-25T07:42:00,hpb,53.99
2023-07-25T07:43:00,hpb,50.41
2023-07-25T07:45:00,hpb,23.39
2023-07-25T07:47:00,hpb,54.61
2023-07-25T07:49:00,hpb,38.39
2023-07-25T07:51:00,hpb,46.80
2023-07-25T07:52:00,hpb,19.20
2023-07-25T07:54:00,hpb,38.99
2023-07-25T07:55:00,hpb,19.20
2023-07-25T07:57:00,hpb,50.41
2023-07-25T07:59:00,hpb,38.99
2023-07-25T08:01:00,hpb,38.39
2023-07-25T08:03:00,hpb,42.61
2023-07-25T08:05:00,hpb,34.79
2023-07-25T08:07:00,hpb,39.01
2023-07-25T08:08:00,hpb,19.19
2023-07-25T08:10:00,hpb,42.61
2023-07-25T08:12:00,hpb,42.60
2023-07-25T08:13:00,hpb,19.79
2023-07-25T08:15:00,hpb,42.61
2023-07-25T08:17:00,hpb,38.39
2023-07-25T08:19:00,hpb,38.99
2023-07-25T08:21:00,hpb,42.61
2023-07-25T08:23:00,hpb,34.79
2023-07-25T08:24:00,hpb,23.41
2023-07-25T08:26:00,hpb,38.39
2023-07-25T08:27:00,hpb,19.80
2023-07-25T08:29:00,hpb,42.60
2023-07-25T08:30:00,hpb,19.20
2023-07-25T08:32:00,hpb,38.99
2023-07-25T08:33:00,hpb,22.81
2023-07-25T08:35:00,hpb,38.99
2023-07-25T08:36:00,hpb,23.39
2023-07-25T08:38:00,hpb,38.41
2023-07-25T08:39:00,hpb,27.60
2023-07-25T08:41:00,hpb,42.60
2023-07-25T08:42:00,hpb,38.41
2023-07-25T08:44:00,hpb,23.39
2023-07-25T08:46:00,hpb,42.60
2023-07-25T08:47:00,hpb,19.20
2023-07-25T08:48:00,hpb,58.20
2023-07-25T08:51:00,hpb,58.20
2023-07-25T08:52:00,hpb,23.41
2023-07-25T08:54:00,hpb,73.80
2023-07-25T08:57:00,hpb,46.20
2023-07-25T08:59:00,hpb,50.39
2023-07-25T09:00:00,hpb,23.41
2023-07-25T09:02:00,hpb,50.39
2023-07-25T09:03:00,hpb,27.01
2023-07-25T09:04:00,hpb,23.39
2023-07-25T09:06:00,hpb,73.80
2023-07-25T09:09:00,hpb,50.41
2023-07-25T09:11:00,hpb,58.20
2023-07-25T09:12:00,hpb,46.20
2023-07-25T09:15:00,hpb,50.39
2023-07-25T09:16:00,hpb,34.80
2023-07-25T09:18:00,hpb,50.41
2023-07-25T09:20:00,hpb,50.39
2023-07-25T09:22:00,hpb,46.80
2023-07-25T09:24:00,hpb,50.41
2023-07-25T09:26:00,hpb,46.20
2023-07-25T09:27:00,hpb,23.39
2023-07-25T09:29:00,hpb,42.60
2023-07-25T09:30:00,hpb,19.20
2023-07-25T09:32:00,hpb,50.41
2023-07-25T09:34:00,hpb,50.39
2023-07-25T09:35:00,hpb,46.80
2023-07-25T09:38:00,hpb,46.20
2023-07-25T09:40:00,hpb,50.41
2023-07-25T09:41:00,hpb,23.39
2023-07-25T09:43:00,hpb,46.80
2023-07-25T09:45:00,hpb,46.20
2023-07-25T09:47:00,hpb,42.60
2023-07-25T09:49:00,hpb,42.60
2023-07-25T09:50:00,hpb,23.41
2023-07-25T09:52:00,hpb,42.60
2023-07-25T09:53:00,hpb,50.41
2023-07-25T09:55:00,hpb,19.19
2023-07-25T09:56:00,hpb,23.41
2023-07-25T09:58:00,hpb,38.99
2023-07-25T09:59:00,hpb,38.41
2023-07-25T10:02:00,hpb,50.39
2023-07-25T10:04:00,hpb,46.80
2023-07-25T10:05:00,hpb,46.20
2023-07-25T10:08:00,hpb,38.99
2023-07-25T10:09:00,hpb,23.41
2023-07-25T10:10:00,hpb,19.20
2023-07-25T10:11:00,hpb,38.99
2023-07-25T10:13:00,hpb,19.20
2023-07-25T10:15:00,hpb,38.39
2023-07-25T10:16:00,hpb,19.80
2023-07-25T10:17:00,hpb,38.39
2023-07-25T10:20:00,hpb,42.60
2023-07-25T10:22:00,hpb,39.01
2023-07-25T10:23:00,hpb,19.20
2023-07-25T10:25:00,hpb,38.99
2023-07-25T10:26:00,hpb,27.00
2023-07-25T10:28:00,hpb,42.60
2023-07-25T10:29:00,hpb,19.80
2023-07-25T10:31:00,hpb,42.60
2023-07-25T10:32:00,hpb,19.20
2023-07-25T10:34:00,hpb,38.39
2023-07-25T10:35:00,hpb,39.01
2023-07-25T10:38:00,hpb,42.60
2023-07-25T10:39:00,hpb,19.20
2023-07-25T10:40:00,hpb,19.79
2023-07-25T10:41:00,hpb,42.60
2023-07-25T10:44:00,hpb,42.61
2023-07-25T10:46:00,hpb,38.39
2023-07-25T10:47:00,hpb,23.41
2023-07-25T10:49:00,hpb,38.99
2023-07-25T10:51:00,hpb,42.60
2023-07-25T10:53:00,hpb,61.80
2023-07-25T10:56:00,hpb,42.60
2023-07-25T10:57:00,hpb,23.41
2023-07-25T10:59:00,hpb,61.79
2023-07-25T11:02:00,hpb,42.61
2023-07-25T11:04:00,hpb,38.99
2023-07-25T11:05:00,hpb,42.60
2023-07-25T11:08:00,hpb,42.60
2023-07-25T11:10:00,hpb,39.01
2023-07-25T11:11:00,hpb,23.39
2023-07-25T11:13:00,hpb,38.41
2023-07-25T11:15:00,hpb,42.60
2023-07-25T11:17:00,hpb,38.99
2023-07-25T11:19:00,hpb,38.41
2023-07-25T11:21:00,hpb,42.60
2023-07-25T11:22:00,hpb,19.79
2023-07-25T11:23:00,hpb,38.41
2023-07-25T11:26:00,hpb,42.60
2023-07-25T11:28:00,hpb,42.60
2023-07-25T11:30:00,hpb,39.01
2023-07-25T11:31:00,hpb,23.39
2023-07-25T11:32:00,hpb,19.20
2023-07-25T11:34:00,hpb,58.20
2023-07-25T11:37:00,hpb,38.99
2023-07-25T11:39:00,hpb,38.41
2023-07-25T11:40:00,hpb,50.39
2023-07-25T11:43:00,hpb,42.61
2023-07-25T11:44:00,hpb,19.79
2023-07-25T11:46:00,hpb,42.60
2023-07-25T11:48:00,hpb,46.20
2023-07-25T11:50:00,hpb,42.60
2023-07-25T11:51:00,hpb,19.80
2023-07-25T11:52:00,hpb,46.20
2023-07-25T11:54:00,hpb,19.20
2023-07-25T11:56:00,hpb,50.39
2023-07-25T11:58:00,hpb,39.01
2023-07-25T12:00:00,hpb,42.60
2023-07-25T12:02:00,hpb,42.60
2023-07-25T12:03:00,hpb,19.20
2023-07-25T12:04:00,hpb,23.39
2023-07-25T12:06:00,hpb,42.60
2023-07-25T12:08:00,hpb,42.61
2023-07-25T12:10:00,hpb,38.99
2023-07-25T12:12:00,hpb,42.60
2023-07-25T12:14:00,hpb,42.60
2023-07-25T12:16:00,hpb,73.80
2023-07-25T12:18:00,hpb,27.01
2023-07-25T12:20:00,hpb,58.20
2023-07-25T12:22:00,hpb,53.99
2023-07-25T12:24:00,hpb,46.80
2023-07-25T12:25:00,hpb,23.39
2023-07-25T12:27:00,hpb,61.80
2023-07-25T12:28:00,hpb,46.20
2023-07-25T12:30:00,hpb,27.60
2023-07-25T12:32:00,hpb,54.01
2023-07-25T12:33:00,hpb,27.00
2023-07-25T12:34:00,hpb,54.59
2023-07-25T12:37:00,hpb,46.20
2023-07-25T12:39:00,hpb,46.80
2023-07-25T12:40:00,hpb,54.01
2023-07-25T12:43:00,hpb,50.39
2023-07-25T12:44:00,hpb,27.00
2023-07-25T12:46:00,hpb,81.61
2023-07-25T12:49:00,hpb,46.80
2023-07-25T12:51:00,hpb,57.60
2023-07-25T12:52:00,hpb,31.20
2023-07-25T12:54:00,hpb,46.80
2023-07-25T12:55:00,hpb,27.00
2023-07-25T12:57:00,hpb,46.20
2023-07-25T12:59:00,hpb,50.41
2023-07-25T13:01:00,hpb,50.39
2023-07-25T13:02:00,hpb,31.20
2023-07-25T13:03:00,hpb,58.20
2023-07-25T13:06:00,hpb,46.20
2023-07-25T13:08:00,hpb,54.61
2023-07-25T13:09:00,hpb,61.79
2023-07-25T13:12:00,hpb,54.61
2023-07-25T13:14:00,hpb,58.20
2023-07-25T13:15:00,hpb,50.41
2023-07-25T13:18:00,hpb,46.19
2023-07-25T13:20:00,hpb,58.21
2023-07-25T13:21:00,hpb,50.39
2023-07-25T13:24:00,hpb,50.41
2023-07-25T13:25:00,hpb,31.20
2023-07-25T13:27:00,hpb,53.99
2023-07-25T13:29:00,hpb,50.41
2023-07-25T13:30:00,hpb,23.39
2023-07-25T13:32:00,hpb,54.01
2023-07-25T13:33:00,hpb,46.80
2023-07-25T13:36:00,hpb,65.99
2023-07-25T13:38:00,hpb,58.20
2023-07-25T13:39:00,hpb,65.41
2023-07-25T13:42:00,hpb,54.59
2023-07-25T13:44:00,hpb,58.20
2023-07-25T13:45:00,hpb,22.81
2023-07-25T13:47:00,hpb,50.39
2023-07-25T13:48:00,hpb,35.41
2023-07-25T13:50:00,hpb,54.01
2023-07-25T13:51:00,hpb,31.19
2023-07-25T13:53:00,hpb,54.01
2023-07-25T13:55:00,hpb,65.99
2023-07-25T13:57:00,hpb,54.01
2023-07-25T13:59:00,hpb,70.20
2023-07-25T14:01:00,hpb,58.20
2023-07-25T14:02:00,hpb,22.81
2023-07-25T14:03:00,hpb,54.59
2023-07-25T14:05:00,hpb,27.00
2023-07-25T14:06:00,hpb,31.20
2023-07-25T14:08:00,hpb,50.41
2023-07-25T14:09:00,hpb,58.20
2023-07-25T14:12:00,hpb,50.41
2023-07-25T14:14:00,hpb,50.39
2023-07-25T14:15:00,hpb,27.00
2023-07-25T14:17:00,hpb,46.20
2023-07-25T14:18:00,hpb,27.01
2023-07-25T14:19:00,hpb,31.20
2023-07-25T14:21:00,hpb,50.39
2023-07-25T14:23:00,hpb,50.41
2023-07-25T14:25:00,hpb,58.20
2023-07-25T14:26:00,hpb,23.39
2023-07-25T14:27:00,hpb,46.20
2023-07-25T14:30:00,hpb,58.20
2023-07-25T14:31:00,hpb,23.41
2023-07-25T14:33:00,hpb,50.39
2023-07-25T14:35:00,hpb,50.41
2023-07-25T14:36:00,hpb,27.00
2023-07-25T14:38:00,hpb,58.20
2023-07-25T14:39:00,hpb,46.80
2023-07-25T14:42:00,hpb,50.41
2023-07-25T14:43:00,hpb,27.00
2023-07-25T14:45:00,hpb,85.20
2023-07-25T14:47:00,hpb,27.01
2023-07-25T14:49:00,hpb,58.20
2023-07-25T14:51:00,hpb,58.20
2023-07-25T14:52:00,hpb,34.80
2023-07-25T14:54:00,hpb,69.59
2023-07-25T14:56:00,hpb,62.40
2023-07-25T14:58:00,hpb,53.99
2023-07-25T14:59:00,hpb,27.00
2023-07-25T15:01:00,hpb,54.61
2023-07-25T15:02:00,hpb,34.79
2023-07-25T15:04:00,hpb,54.01
2023-07-25T15:06:00,hpb,65.99
2023-07-25T15:08:00,hpb,62.40
2023-07-25T15:10:00,hpb,65.41
2023-07-25T15:12:00,hpb,66.01
2023-07-25T15:13:00,hpb,34.79
2023-07-25T15:15:00,hpb,78.00
2023-07-25T15:16:00,hpb,34.80
2023-07-25T15:18:00,hpb,61.80
2023-07-25T15:19:00,hpb,34.79
2023-07-25T15:21:00,hpb,66.01
2023-07-25T15:23:00,hpb,61.80
2023-07-25T15:25:00,hpb,62.40
2023-07-25T15:26:00,hpb,38.39
2023-07-25T15:28:00,hpb,66.01
2023-07-25T15:30:00,hpb,69.59
2023-07-25T15:32:00,hpb,62.40
2023-07-25T15:34:00,hpb,69.59
2023-07-25T15:35:00,hpb,39.01
2023-07-25T15:37:00,hpb,61.79
2023-07-25T15:38:00,hpb,27.01
2023-07-25T15:40:00,hpb,65.99
2023-07-25T15:41:00,hpb,31.20
2023-07-25T15:43:00,hpb,73.20
2023-07-25T15:44:00,hpb,73.80
2023-07-25T15:47:00,hpb,66.01
2023-07-25T15:48:00,hpb,31.20
2023-07-25T15:49:00,hpb,30.60
2023-07-25T15:50:00,hpb,62.40
2023-07-25T15:53:00,hpb,61.80
2023-07-25T15:54:00,hpb,38.99
2023-07-25T15:55:00,hpb,27.00
2023-07-25T15:56:00,hpb,69.61
2023-07-25T15:58:00,hpb,31.19
2023-07-25T15:59:00,hpb,34.80
2023-07-25T16:01:00,hpb,69.59
2023-07-25T16:02:00,hpb,62.40
2023-07-25T16:05:00,hpb,65.41
2023-07-25T16:07:00,hpb,70.20
2023-07-25T16:08:00,hpb,30.60
2023-07-25T16:10:00,hpb,58.20
2023-07-25T16:11:00,hpb,39.01
2023-07-25T16:13:00,hpb,53.99
2023-07-25T16:14:00,hpb,58.20
2023-07-25T16:16:00,hpb,31.20
2023-07-25T16:18:00,hpb,54.01
2023-07-25T16:23:00,hpb,65.99
2023-07-25T16:24:00,hpb,27.01
2023-07-25T16:26:00,hpb,85.80
2023-07-25T16:28:00,hpb,27.00
2023-07-25T16:30:00,hpb,61.80
2023-07-25T16:32:00,hpb,61.80
2023-07-25T16:34:00,hpb,58.20
2023-07-25T16:35:00,hpb,31.20
2023-07-25T16:37:00,hpb,61.80
2023-07-25T16:38:00,hpb,62.40
2023-07-25T16:41:00,hpb,53.99
2023-07-25T16:43:00,hpb,66.01
2023-07-25T16:44:00,hpb,53.99
2023-07-25T16:47:00,hpb,54.59
2023-07-25T16:49:00,hpb,58.21
2023-07-25T16:50:00,hpb,61.79
2023-07-25T16:53:00,hpb,58.21
2023-07-25T16:54:00,hpb,23.39
2023-07-25T16:56:00,hpb,58.20
2023-07-25T16:58:00,hpb,58.20
2023-07-25T16:59:00,hpb,27.00
2023-07-25T17:01:00,hpb,50.41
2023-07-25T17:02:00,hpb,53.99
2023-07-25T17:05:00,hpb,54.61
2023-07-25T17:07:00,hpb,58.20
2023-07-25T17:09:00,hpb,53.99
2023-07-25T17:11:00,hpb,54.01
2023-07-25T17:13:00,hpb,65.99
2023-07-25T17:14:00,hpb,23.41
2023-07-25T17:16:00,hpb,65.99
2023-07-25T17:18:00,hpb,61.80
2023-07-25T17:19:00,hpb,58.20
2023-07-25T17:21:00,hpb,27.01
2023-07-25T17:23:00,hpb,50.39
2023-07-25T17:25:00,hpb,85.21
2023-07-25T17:28:00,hpb,62.39
2023-07-25T17:29:00,hpb,30.60
2023-07-25T17:31:00,hpb,54.61
2023-07-25T17:33:00,hpb,61.80
2023-07-25T17:35:00,hpb,62.39
2023-07-25T17:37:00,hpb,61.80
2023-07-25T17:39:00,hpb,61.80
2023-07-25T17:40:00,hpb,31.20
2023-07-25T17:42:00,hpb,69.59
2023-07-25T17:43:00,hpb,62.40
2023-07-25T17:46:00,hpb,73.20
2023-07-25T17:47:00,hpb,39.01
2023-07-25T17:49:00,hpb,61.80
2023-07-25T17:51:00,hpb,58.20
2023-07-25T17:52:00,hpb,31.20
2023-07-25T17:53:00,hpb,31.20
2023-07-25T17:55:00,hpb,65.39
2023-07-25T17:57:00,hpb,66.01
2023-07-25T17:59:00,hpb,62.40
2023-07-25T18:01:00,hpb,96.59
2023-07-25T18:04:00,hpb,62.40
2023-07-25T18:06:00,hpb,65.41
2023-07-25T18:07:00,hpb,58.20
2023-07-25T18:10:00,hpb,58.20
2023-07-25T18:11:00,hpb,27.00
2023-07-25T18:13:00,hpb,66.01
2023-07-25T18:15:00,hpb,65.99
2023-07-25T18:16:00,hpb,34.80
2023-07-25T18:18:00,hpb,73.80
2023-07-25T18:19:00,hpb,42.60
2023-07-25T18:21:00,hpb,77.40
2023-07-25T18:23:00,hpb,77.40
2023-07-25T18:24:00,hpb,38.99
2023-07-25T18:25:00,hpb,73.81
2023-07-25T18:27:00,hpb,50.39
2023-07-25T18:29:00,hpb,81.01
2023-07-25T18:31:00,hpb,85.20
2023-07-25T18:33:00,hpb,81.61
2023-07-25T18:35:00,hpb,92.99
2023-07-25T18:36:00,hpb,34.80
2023-07-25T18:37:00,hpb,73.80
2023-07-25T18:39:00,hpb,34.80
2023-07-25T18:41:00,hpb,62.40
2023-07-25T18:42:00,hpb,30.60
2023-07-25T18:43:00,hpb,69.59
2023-07-25T18:46:00,hpb,78.00
2023-07-25T18:47:00,hpb,27.00
2023-07-25T18:49:00,hpb,73.80
2023-07-25T18:51:00,hpb,58.20
2023-07-25T18:52:00,hpb,30.60
2023-07-25T18:54:00,hpb,54.61
2023-07-25T18:56:00,hpb,69.59
2023-07-25T18:58:00,hpb,73.80
2023-07-25T18:59:00,hpb,30.60
2023-07-25T19:00:00,hpb,73.80
2023-07-25T19:03:00,hpb,61.80
2023-07-25T19:05:00,hpb,58.20
2023-07-25T19:06:00,hpb,58.20
2023-07-25T19:08:00,hpb,39.01
2023-07-25T19:10:00,hpb,61.79
2023-07-25T19:11:00,hpb,31.20
2023-07-25T19:12:00,hpb,23.41
2023-07-25T19:14:00,hpb,61.80
2023-07-25T19:16:00,hpb,53.99
2023-07-25T19:18:00,hpb,81.61
2023-07-25T19:20:00,hpb,27.00
2023-07-25T19:22:00,hpb,54.59
2023-07-25T19:24:00,hpb,54.01
2023-07-25T19:26:00,hpb,65.99
2023-07-25T19:28:00,hpb,58.20
2023-07-25T19:29:00,hpb,31.20
