#datetime,building,power
2022-05-28T00:00:00,rvs,32.99
2022-05-28T00:01:00,rvs,37.72
2022-05-28T00:02:00,rvs,34.06
2022-05-28T00:03:00,rvs,33.96
2022-05-28T00:04:00,rvs,23.63
2022-05-28T00:05:00,rvs,32.21
2022-05-28T00:06:00,rvs,32.15
2022-05-28T00:07:00,rvs,33.93
2022-05-28T00:08:00,rvs,35.35
2022-05-28T00:09:00,rvs,37.93
2022-05-28T00:10:00,rvs,38.92
2022-05-28T00:11:00,rvs,40.11
2022-05-28T00:12:00,rvs,39.18
2022-05-28T00:13:00,rvs,38.46
2022-05-28T00:14:00,rvs,39.63
2022-05-28T00:15:00,rvs,38.77
2022-05-28T00:16:00,rvs,40.44
2022-05-28T00:17:00,rvs,35.92
2022-05-28T00:18:00,rvs,36.05
2022-05-28T00:19:00,rvs,36.09
2022-05-28T00:20:00,rvs,38.60
2022-05-28T00:21:00,rvs,34.43
2022-05-28T00:22:00,rvs,36.52
2022-05-28T00:23:00,rvs,35.73
2022-05-28T00:24:00,rvs,37.79
2022-05-28T00:25:00,rvs,34.92
2022-05-28T00:26:00,rvs,35.60
2022-05-28T00:27:00,rvs,35.06
2022-05-28T00:28:00,rvs,42.29
2022-05-28T00:29:00,rvs,38.06
2022-05-28T00:30:00,rvs,42.33
2022-05-28T00:31:00,rvs,48.57
2022-05-28T00:32:00,rvs,48.85
2022-05-28T00:33:00,rvs,37.42
2022-05-28T00:34:00,rvs,34.19
2022-05-28T00:35:00,rvs,35.06
2022-05-28T00:36:00,rvs,38.00
2022-05-28T00:37:00,rvs,34.12
2022-05-28T00:38:00,rvs,29.14
2022-05-28T00:39:00,rvs,38.84
2022-05-28T00:40:00,rvs,37.82
2022-05-28T00:41:00,rvs,40.59
2022-05-28T00:42:00,rvs,40.12
2022-05-28T00:43:00,rvs,42.71
2022-05-28T00:44:00,rvs,36.41
2022-05-28T00:45:00,rvs,39.26
2022-05-28T00:46:00,rvs,39.58
2022-05-28T00:47:00,rvs,39.87
2022-05-28T00:48:00,rvs,39.66
2022-05-28T00:49:00,rvs,39.62
2022-05-28T00:50:00,rvs,39.26
2022-05-28T00:51:00,rvs,37.25
2022-05-28T00:52:00,rvs,34.39
2022-05-28T00:53:00,rvs,32.82
2022-05-28T00:54:00,rvs,37.10
2022-05-28T00:55:00,rvs,36.38
2022-05-28T00:56:00,rvs,39.09
2022-05-28T00:57:00,rvs,39.04
2022-05-28T00:58:00,rvs,40.04
2022-05-28T00:59:00,rvs,43.88
2022-05-28T01:00:00,rvs,40.64
2022-05-28T01:01:00,rvs,37.21
2022-05-28T01:02:00,rvs,37.80
2022-05-28T01:03:00,rvs,33.21
2022-05-28T01:04:00,rvs,32.97
2022-05-28T01:05:00,rvs,35.17
2022-05-28T01:06:00,rvs,35.27
2022-05-28T01:07:00,rvs,38.91
2022-05-28T01:08:00,rvs,38.90
2022-05-28T01:09:00,rvs,40.82
2022-05-28T01:10:00,rvs,36.77
2022-05-28T01:11:00,rvs,36.01
2022-05-28T01:12:00,rvs,35.31
2022-05-28T01:13:00,rvs,31.72
2022-05-28T01:14:00,rvs,32.18
2022-05-28T01:15:00,rvs,35.61
2022-05-28T01:16:00,rvs,36.53
2022-05-28T01:17:00,rvs,33.51
2022-05-28T01:18:00,rvs,36.84
2022-05-28T01:19:00,rvs,36.64
2022-05-28T01:20:00,rvs,34.12
2022-05-28T01:21:00,rvs,32.04
2022-05-28T01:22:00,rvs,31.06
2022-05-28T01:23:00,rvs,30.90
2022-05-28T01:24:00,rvs,26.35
2022-05-28T01:25:00,rvs,26.52
2022-05-28T01:26:00,rvs,27.81
2022-05-28T01:27:00,rvs,28.58
2022-05-28T01:28:00,rvs,28.59
2022-05-28T01:29:00,rvs,20.30
2022-05-28T01:30:00,rvs,20.33
2022-05-28T01:31:00,rvs,24.39
2022-05-28T01:32:00,rvs,24.25
2022-05-28T01:33:00,rvs,26.39
2022-05-28T01:34:00,rvs,27.08
2022-05-28T01:35:00,rvs,31.26
2022-05-28T01:36:00,rvs,34.63
2022-05-28T01:37:00,rvs,27.29
2022-05-28T01:38:00,rvs,26.64
2022-05-28T01:39:00,rvs,31.96
2022-05-28T01:40:00,rvs,34.62
2022-05-28T01:41:00,rvs,31.02
2022-05-28T01:42:00,rvs,31.18
2022-05-28T01:43:00,rvs,31.56
2022-05-28T01:44:00,rvs,27.95
2022-05-28T01:45:00,rvs,28.06
2022-05-28T01:46:00,rvs,27.89
2022-05-28T01:47:00,rvs,27.53
2022-05-28T01:48:00,rvs,30.46
2022-05-28T01:49:00,rvs,26.87
2022-05-28T01:50:00,rvs,27.35
2022-05-28T01:51:00,rvs,26.66
2022-05-28T01:52:00,rvs,26.84
2022-05-28T01:53:00,rvs,22.36
2022-05-28T01:54:00,rvs,22.04
2022-05-28T01:55:00,rvs,21.29
2022-05-28T01:56:00,rvs,23.51
2022-05-28T01:57:00,rvs,25.22
2022-05-28T01:58:00,rvs,25.71
2022-05-28T01:59:00,rvs,27.37
2022-05-28T02:00:00,rvs,29.92
2022-05-28T02:01:00,rvs,31.04
2022-05-28T02:02:00,rvs,33.49
2022-05-28T02:03:00,rvs,33.25
2022-05-28T02:04:00,rvs,35.68
2022-05-28T02:05:00,rvs,36.78
2022-05-28T02:06:00,rvs,38.06
2022-05-28T02:07:00,rvs,39.22
2022-05-28T02:08:00,rvs,39.28
2022-05-28T02:09:00,rvs,34.88
2022-05-28T02:10:00,rvs,35.05
2022-05-28T02:11:00,rvs,34.30
2022-05-28T02:12:00,rvs,29.43
2022-05-28T02:13:00,rvs,28.42
2022-05-28T02:14:00,rvs,33.02
2022-05-28T02:15:00,rvs,33.10
2022-05-28T02:16:00,rvs,33.54
2022-05-28T02:17:00,rvs,33.42
2022-05-28T02:18:00,rvs,33.80
2022-05-28T02:19:00,rvs,30.16
2022-05-28T02:20:00,rvs,30.23
2022-05-28T02:21:00,rvs,30.01
2022-05-28T02:22:00,rvs,25.08
2022-05-28T02:23:00,rvs,25.09
2022-05-28T02:24:00,rvs,23.31
2022-05-28T02:25:00,rvs,25.62
2022-05-28T02:26:00,rvs,22.08
2022-05-28T02:27:00,rvs,22.45
2022-05-28T02:28:00,rvs,23.22
2022-05-28T02:29:00,rvs,23.44
2022-05-28T02:30:00,rvs,22.86
2022-05-28T02:31:00,rvs,22.81
2022-05-28T02:32:00,rvs,22.81
2022-05-28T02:33:00,rvs,23.00
2022-05-28T02:34:00,rvs,23.41
2022-05-28T02:35:00,rvs,23.79
2022-05-28T02:36:00,rvs,23.98
2022-05-28T02:37:00,rvs,22.48
2022-05-28T02:38:00,rvs,22.46
2022-05-28T02:39:00,rvs,22.16
2022-05-28T02:40:00,rvs,21.86
2022-05-28T02:41:00,rvs,23.30
2022-05-28T02:42:00,rvs,23.19
2022-05-28T02:43:00,rvs,22.13
2022-05-28T02:44:00,rvs,22.82
2022-05-28T02:45:00,rvs,22.46
2022-05-28T02:46:00,rvs,22.33
2022-05-28T02:47:00,rvs,22.09
2022-05-28T02:48:00,rvs,18.39
2022-05-28T02:49:00,rvs,18.21
2022-05-28T02:50:00,rvs,18.22
2022-05-28T02:51:00,rvs,18.40
2022-05-28T02:52:00,rvs,18.14
2022-05-28T02:53:00,rvs,19.84
2022-05-28T02:54:00,rvs,22.13
2022-05-28T02:55:00,rvs,21.39
2022-05-28T02:56:00,rvs,23.80
2022-05-28T02:57:00,rvs,26.89
2022-05-28T02:58:00,rvs,30.32
2022-05-28T02:59:00,rvs,31.71
2022-05-28T03:00:00,rvs,33.57
2022-05-28T03:01:00,rvs,34.11
2022-05-28T03:02:00,rvs,34.56
2022-05-28T03:03:00,rvs,34.57
2022-05-28T03:04:00,rvs,35.33
2022-05-28T03:05:00,rvs,35.10
2022-05-28T03:06:00,rvs,35.69
2022-05-28T03:07:00,rvs,50.71
2022-05-28T03:08:00,rvs,50.79
2022-05-28T03:09:00,rvs,41.81
2022-05-28T03:10:00,rvs,41.41
2022-05-28T03:11:00,rvs,29.22
2022-05-28T03:12:00,rvs,29.91
2022-05-28T03:13:00,rvs,26.47
2022-05-28T03:14:00,rvs,26.13
2022-05-28T03:15:00,rvs,26.21
2022-05-28T03:16:00,rvs,26.45
2022-05-28T03:17:00,rvs,22.25
2022-05-28T03:18:00,rvs,21.55
2022-05-28T03:19:00,rvs,21.36
2022-05-28T03:20:00,rvs,21.52
2022-05-28T03:21:00,rvs,21.73
2022-05-28T03:22:00,rvs,18.76
2022-05-28T03:23:00,rvs,18.47
2022-05-28T03:24:00,rvs,18.76
2022-05-28T03:25:00,rvs,18.75
2022-05-28T03:26:00,rvs,18.41
2022-05-28T03:27:00,rvs,18.81
2022-05-28T03:28:00,rvs,18.85
2022-05-28T03:29:00,rvs,18.68
2022-05-28T03:30:00,rvs,14.82
2022-05-28T03:31:00,rvs,14.15
2022-05-28T03:32:00,rvs,13.97
2022-05-28T03:33:00,rvs,13.96
2022-05-28T03:34:00,rvs,13.43
2022-05-28T03:35:00,rvs,13.41
2022-05-28T03:36:00,rvs,13.96
2022-05-28T03:37:00,rvs,16.04
2022-05-28T03:38:00,rvs,16.44
2022-05-28T03:39:00,rvs,19.27
2022-05-28T03:40:00,rvs,20.46
2022-05-28T03:41:00,rvs,20.72
2022-05-28T03:42:00,rvs,20.67
2022-05-28T03:43:00,rvs,21.09
2022-05-28T03:44:00,rvs,21.45
2022-05-28T03:45:00,rvs,21.58
2022-05-28T03:46:00,rvs,22.86
2022-05-28T03:47:00,rvs,22.83
2022-05-28T03:48:00,rvs,22.90
2022-05-28T03:49:00,rvs,21.83
2022-05-28T03:50:00,rvs,21.81
2022-05-28T03:51:00,rvs,21.93
2022-05-28T03:52:00,rvs,20.27
2022-05-28T03:53:00,rvs,16.82
2022-05-28T03:54:00,rvs,17.29
2022-05-28T03:55:00,rvs,17.15
2022-05-28T03:56:00,rvs,17.21
2022-05-28T03:57:00,rvs,19.60
2022-05-28T03:58:00,rvs,19.85
2022-05-28T03:59:00,rvs,20.02
2022-05-28T04:00:00,rvs,21.10
2022-05-28T04:01:00,rvs,17.70
2022-05-28T04:02:00,rvs,17.99
2022-05-28T04:03:00,rvs,17.69
2022-05-28T04:04:00,rvs,19.65
2022-05-28T04:05:00,rvs,20.66
2022-05-28T04:06:00,rvs,20.34
2022-05-28T04:07:00,rvs,19.59
2022-05-28T04:08:00,rvs,19.83
2022-05-28T04:09:00,rvs,19.82
2022-05-28T04:10:00,rvs,22.41
2022-05-28T04:11:00,rvs,19.44
2022-05-28T04:12:00,rvs,18.06
2022-05-28T04:13:00,rvs,18.29
2022-05-28T04:14:00,rvs,18.28
2022-05-28T04:15:00,rvs,18.41
2022-05-28T04:16:00,rvs,20.75
2022-05-28T04:17:00,rvs,21.39
2022-05-28T04:18:00,rvs,21.42
2022-05-28T04:19:00,rvs,21.19
2022-05-28T04:20:00,rvs,21.46
2022-05-28T04:21:00,rvs,21.58
2022-05-28T04:22:00,rvs,16.76
2022-05-28T04:23:00,rvs,17.19
2022-05-28T04:24:00,rvs,17.23
2022-05-28T04:25:00,rvs,17.15
2022-05-28T04:26:00,rvs,17.79
2022-05-28T04:27:00,rvs,17.64
2022-05-28T04:28:00,rvs,17.08
2022-05-28T04:29:00,rvs,17.06
2022-05-28T04:30:00,rvs,17.24
2022-05-28T04:31:00,rvs,17.44
2022-05-28T04:32:00,rvs,17.09
2022-05-28T04:33:00,rvs,19.43
2022-05-28T04:34:00,rvs,21.52
2022-05-28T04:35:00,rvs,22.54
2022-05-28T04:36:00,rvs,23.39
2022-05-28T04:37:00,rvs,24.30
2022-05-28T04:38:00,rvs,25.01
2022-05-28T04:39:00,rvs,25.29
2022-05-28T04:40:00,rvs,24.69
2022-05-28T04:41:00,rvs,24.42
2022-05-28T04:42:00,rvs,24.82
2022-05-28T04:43:00,rvs,21.94
2022-05-28T04:44:00,rvs,18.18
2022-05-28T04:45:00,rvs,18.39
2022-05-28T04:46:00,rvs,18.25
2022-05-28T04:47:00,rvs,14.35
2022-05-28T04:48:00,rvs,14.25
2022-05-28T04:49:00,rvs,14.24
2022-05-28T04:50:00,rvs,16.41
2022-05-28T04:51:00,rvs,18.41
2022-05-28T04:52:00,rvs,18.98
2022-05-28T04:53:00,rvs,19.24
2022-05-28T04:54:00,rvs,21.39
2022-05-28T04:55:00,rvs,23.28
2022-05-28T04:56:00,rvs,23.46
2022-05-28T04:57:00,rvs,26.15
2022-05-28T04:58:00,rvs,27.36
2022-05-28T04:59:00,rvs,28.36
2022-05-28T05:00:00,rvs,27.82
2022-05-28T05:01:00,rvs,25.09
2022-05-28T05:02:00,rvs,28.67
2022-05-28T05:03:00,rvs,26.32
2022-05-28T05:04:00,rvs,28.91
2022-05-28T05:05:00,rvs,28.37
2022-05-28T05:06:00,rvs,29.22
2022-05-28T05:07:00,rvs,30.60
2022-05-28T05:08:00,rvs,26.39
2022-05-28T05:09:00,rvs,25.71
2022-05-28T05:10:00,rvs,25.47
2022-05-28T05:11:00,rvs,25.59
2022-05-28T05:12:00,rvs,25.98
2022-05-28T05:13:00,rvs,24.02
2022-05-28T05:14:00,rvs,26.43
2022-05-28T05:15:00,rvs,26.37
2022-05-28T05:16:00,rvs,21.61
2022-05-28T05:17:00,rvs,19.14
2022-05-28T05:18:00,rvs,19.05
2022-05-28T05:19:00,rvs,14.13
2022-05-28T05:20:00,rvs,14.06
2022-05-28T05:21:00,rvs,14.14
2022-05-28T05:22:00,rvs,15.48
2022-05-28T05:23:00,rvs,16.73
2022-05-28T05:24:00,rvs,17.00
2022-05-28T05:25:00,rvs,16.92
2022-05-28T05:26:00,rvs,17.90
2022-05-28T05:27:00,rvs,17.97
2022-05-28T05:28:00,rvs,17.42
2022-05-28T05:29:00,rvs,18.97
2022-05-28T05:30:00,rvs,19.89
2022-05-28T05:31:00,rvs,19.89
2022-05-28T05:32:00,rvs,20.18
2022-05-28T05:33:00,rvs,21.05
2022-05-28T05:34:00,rvs,19.44
2022-05-28T05:35:00,rvs,19.89
2022-05-28T05:36:00,rvs,17.00
2022-05-28T05:37:00,rvs,19.91
2022-05-28T05:38:00,rvs,20.33
2022-05-28T05:39:00,rvs,20.35
2022-05-28T05:40:00,rvs,20.96
2022-05-28T05:41:00,rvs,21.55
2022-05-28T05:42:00,rvs,22.31
2022-05-28T05:43:00,rvs,24.13
2022-05-28T05:44:00,rvs,24.82
2022-05-28T05:45:00,rvs,25.31
2022-05-28T05:46:00,rvs,24.85
2022-05-28T05:47:00,rvs,21.13
2022-05-28T05:48:00,rvs,21.25
2022-05-28T05:49:00,rvs,34.00
2022-05-28T05:50:00,rvs,35.57
2022-05-28T05:51:00,rvs,41.31
2022-05-28T05:52:00,rvs,36.52
2022-05-28T05:53:00,rvs,37.22
2022-05-28T05:54:00,rvs,25.35
2022-05-28T05:55:00,rvs,22.12
2022-05-28T05:56:00,rvs,22.24
2022-05-28T05:57:00,rvs,22.14
2022-05-28T05:58:00,rvs,22.22
2022-05-28T05:59:00,rvs,15.69
2022-05-28T06:00:00,rvs,13.84
2022-05-28T06:01:00,rvs,13.85
2022-05-28T06:02:00,rvs,16.27
2022-05-28T06:03:00,rvs,16.85
2022-05-28T06:04:00,rvs,18.57
2022-05-28T06:05:00,rvs,17.91
2022-05-28T06:06:00,rvs,18.29
2022-05-28T06:07:00,rvs,18.42
2022-05-28T06:08:00,rvs,20.05
2022-05-28T06:09:00,rvs,20.29
2022-05-28T06:10:00,rvs,23.71
2022-05-28T06:11:00,rvs,24.24
2022-05-28T06:12:00,rvs,23.54
2022-05-28T06:13:00,rvs,21.10
2022-05-28T06:14:00,rvs,22.10
2022-05-28T06:15:00,rvs,18.28
2022-05-28T06:16:00,rvs,19.17
2022-05-28T06:17:00,rvs,18.76
2022-05-28T06:18:00,rvs,20.73
2022-05-28T06:19:00,rvs,20.74
2022-05-28T06:20:00,rvs,20.36
2022-05-28T06:21:00,rvs,20.87
2022-05-28T06:22:00,rvs,21.98
2022-05-28T06:23:00,rvs,22.80
2022-05-28T06:24:00,rvs,22.46
2022-05-28T06:25:00,rvs,25.10
2022-05-28T06:26:00,rvs,24.91
2022-05-28T06:27:00,rvs,25.32
2022-05-28T06:28:00,rvs,28.25
2022-05-28T06:29:00,rvs,31.48
2022-05-28T06:30:00,rvs,31.86
2022-05-28T06:31:00,rvs,32.58
2022-05-28T06:32:00,rvs,28.99
2022-05-28T06:33:00,rvs,26.30
2022-05-28T06:34:00,rvs,26.97
2022-05-28T06:35:00,rvs,26.80
2022-05-28T06:36:00,rvs,22.79
2022-05-28T06:37:00,rvs,26.45
2022-05-28T06:38:00,rvs,25.67
2022-05-28T06:39:00,rvs,18.73
2022-05-28T06:40:00,rvs,20.77
2022-05-28T06:41:00,rvs,25.14
2022-05-28T06:42:00,rvs,20.80
2022-05-28T06:43:00,rvs,21.18
2022-05-28T06:44:00,rvs,26.48
2022-05-28T06:45:00,rvs,18.28
2022-05-28T06:46:00,rvs,18.33
2022-05-28T06:47:00,rvs,25.30
2022-05-28T06:48:00,rvs,25.33
2022-05-28T06:49:00,rvs,20.77
2022-05-28T06:50:00,rvs,20.53
2022-05-28T06:51:00,rvs,27.06
2022-05-28T06:52:00,rvs,24.10
2022-05-28T06:53:00,rvs,24.21
2022-05-28T06:54:00,rvs,28.92
2022-05-28T06:55:00,rvs,30.13
2022-05-28T06:56:00,rvs,21.31
2022-05-28T06:57:00,rvs,25.07
2022-05-28T06:58:00,rvs,24.80
2022-05-28T06:59:00,rvs,17.29
2022-05-28T07:00:00,rvs,21.37
2022-05-28T07:01:00,rvs,21.06
2022-05-28T07:02:00,rvs,16.95
2022-05-28T07:03:00,rvs,21.08
2022-05-28T07:04:00,rvs,21.41
2022-05-28T07:05:00,rvs,18.81
2022-05-28T07:06:00,rvs,20.07
2022-05-28T07:07:00,rvs,24.11
2022-05-28T07:08:00,rvs,21.28
2022-05-28T07:09:00,rvs,18.07
2022-05-28T07:10:00,rvs,22.00
2022-05-28T07:11:00,rvs,21.72
2022-05-28T07:12:00,rvs,17.69
2022-05-28T07:13:00,rvs,19.95
2022-05-28T07:14:00,rvs,24.74
2022-05-28T07:15:00,rvs,20.57
2022-05-28T07:16:00,rvs,21.19
2022-05-28T07:17:00,rvs,25.00
2022-05-28T07:18:00,rvs,24.92
2022-05-28T07:19:00,rvs,20.55
2022-05-28T07:20:00,rvs,20.35
2022-05-28T07:21:00,rvs,20.18
2022-05-28T07:22:00,rvs,20.02
2022-05-28T07:23:00,rvs,16.79
2022-05-28T07:24:00,rvs,16.76
2022-05-28T07:25:00,rvs,17.25
2022-05-28T07:26:00,rvs,17.32
2022-05-28T07:27:00,rvs,17.91
2022-05-28T07:28:00,rvs,18.46
2022-05-28T07:29:00,rvs,18.05
2022-05-28T07:30:00,rvs,17.85
2022-05-28T07:31:00,rvs,17.94
2022-05-28T07:32:00,rvs,17.97
2022-05-28T07:33:00,rvs,17.84
2022-05-28T07:34:00,rvs,17.50
2022-05-28T07:35:00,rvs,17.49
2022-05-28T07:36:00,rvs,16.67
2022-05-28T07:37:00,rvs,19.10
2022-05-28T07:38:00,rvs,19.78
2022-05-28T07:39:00,rvs,22.44
2022-05-28T07:40:00,rvs,21.97
2022-05-28T07:41:00,rvs,23.65
2022-05-28T07:42:00,rvs,23.75
2022-05-28T07:43:00,rvs,25.24
2022-05-28T07:44:00,rvs,25.90
2022-05-28T07:45:00,rvs,29.34
2022-05-28T07:46:00,rvs,29.13
2022-05-28T07:47:00,rvs,30.86
2022-05-28T07:48:00,rvs,31.93
2022-05-28T07:49:00,rvs,32.38
2022-05-28T07:50:00,rvs,32.59
2022-05-28T07:51:00,rvs,31.95
2022-05-28T07:52:00,rvs,33.42
2022-05-28T07:53:00,rvs,33.26
2022-05-28T07:54:00,rvs,36.56
2022-05-28T07:55:00,rvs,28.81
2022-05-28T07:56:00,rvs,28.55
2022-05-28T07:57:00,rvs,28.73
2022-05-28T07:58:00,rvs,29.99
2022-05-28T07:59:00,rvs,25.20
2022-05-28T08:00:00,rvs,25.21
2022-05-28T08:01:00,rvs,23.96
2022-05-28T08:02:00,rvs,23.46
2022-05-28T08:03:00,rvs,25.10
2022-05-28T08:04:00,rvs,20.66
2022-05-28T08:05:00,rvs,24.62
2022-05-28T08:06:00,rvs,25.23
2022-05-28T08:07:00,rvs,28.75
2022-05-28T08:08:00,rvs,28.45
2022-05-28T08:09:00,rvs,27.42
2022-05-28T08:10:00,rvs,27.51
2022-05-28T08:11:00,rvs,29.48
2022-05-28T08:12:00,rvs,30.14
2022-05-28T08:13:00,rvs,24.64
2022-05-28T08:14:00,rvs,24.46
2022-05-28T08:15:00,rvs,24.30
2022-05-28T08:16:00,rvs,24.35
2022-05-28T08:17:00,rvs,20.08
2022-05-28T08:18:00,rvs,20.66
2022-05-28T08:19:00,rvs,21.32
2022-05-28T08:20:00,rvs,16.93
2022-05-28T08:21:00,rvs,16.95
2022-05-28T08:22:00,rvs,16.94
2022-05-28T08:23:00,rvs,16.89
2022-05-28T08:24:00,rvs,19.69
2022-05-28T08:25:00,rvs,20.45
2022-05-28T08:26:00,rvs,20.45
2022-05-28T08:27:00,rvs,25.11
2022-05-28T08:28:00,rvs,21.76
2022-05-28T08:29:00,rvs,21.71
2022-05-28T08:30:00,rvs,21.45
2022-05-28T08:31:00,rvs,22.21
2022-05-28T08:32:00,rvs,21.66
2022-05-28T08:33:00,rvs,21.57
2022-05-28T08:34:00,rvs,21.93
2022-05-28T08:35:00,rvs,22.90
2022-05-28T08:36:00,rvs,23.09
2022-05-28T08:37:00,rvs,24.84
2022-05-28T08:38:00,rvs,25.30
2022-05-28T08:39:00,rvs,24.91
2022-05-28T08:40:00,rvs,24.63
2022-05-28T08:41:00,rvs,28.48
2022-05-28T08:42:00,rvs,30.92
2022-05-28T08:43:00,rvs,30.60
2022-05-28T08:44:00,rvs,28.03
2022-05-28T08:45:00,rvs,31.13
2022-05-28T08:46:00,rvs,27.92
2022-05-28T08:47:00,rvs,30.23
2022-05-28T08:48:00,rvs,30.01
2022-05-28T08:49:00,rvs,31.43
2022-05-28T08:50:00,rvs,29.38
2022-05-28T08:51:00,rvs,31.01
2022-05-28T08:52:00,rvs,29.56
2022-05-28T08:53:00,rvs,29.68
2022-05-28T08:54:00,rvs,29.41
2022-05-28T08:55:00,rvs,33.00
2022-05-28T08:56:00,rvs,34.08
2022-05-28T08:57:00,rvs,29.86
2022-05-28T08:58:00,rvs,30.55
2022-05-28T08:59:00,rvs,32.28
2022-05-28T09:00:00,rvs,33.02
2022-05-28T09:01:00,rvs,31.56
2022-05-28T09:02:00,rvs,32.50
2022-05-28T09:03:00,rvs,33.52
2022-05-28T09:04:00,rvs,34.17
2022-05-28T09:05:00,rvs,35.20
2022-05-28T09:06:00,rvs,31.72
2022-05-28T09:07:00,rvs,34.38
2022-05-28T09:08:00,rvs,33.44
2022-05-28T09:09:00,rvs,32.58
2022-05-28T09:10:00,rvs,35.93
2022-05-28T09:11:00,rvs,31.84
2022-05-28T09:12:00,rvs,31.12
2022-05-28T09:13:00,rvs,32.23
2022-05-28T09:14:00,rvs,28.80
2022-05-28T09:15:00,rvs,28.94
2022-05-28T09:16:00,rvs,28.98
2022-05-28T09:17:00,rvs,28.32
2022-05-28T09:18:00,rvs,28.41
2022-05-28T09:19:00,rvs,27.37
2022-05-28T09:20:00,rvs,28.34
2022-05-28T09:21:00,rvs,24.56
2022-05-28T09:22:00,rvs,23.91
2022-05-28T09:23:00,rvs,21.71
2022-05-28T09:24:00,rvs,21.51
2022-05-28T09:25:00,rvs,21.12
2022-05-28T09:26:00,rvs,33.41
2022-05-28T09:27:00,rvs,23.99
2022-05-28T09:28:00,rvs,37.01
2022-05-28T09:29:00,rvs,38.13
2022-05-28T09:30:00,rvs,40.39
2022-05-28T09:31:00,rvs,46.07
2022-05-28T09:32:00,rvs,35.54
2022-05-28T09:33:00,rvs,37.10
2022-05-28T09:34:00,rvs,38.60
2022-05-28T09:35:00,rvs,39.59
2022-05-28T09:36:00,rvs,40.71
2022-05-28T09:37:00,rvs,40.35
2022-05-28T09:38:00,rvs,45.95
2022-05-28T09:39:00,rvs,46.22
2022-05-28T09:40:00,rvs,46.97
2022-05-28T09:41:00,rvs,44.73
2022-05-28T09:42:00,rvs,44.23
2022-05-28T09:43:00,rvs,45.78
2022-05-28T09:44:00,rvs,43.23
2022-05-28T09:45:00,rvs,42.71
2022-05-28T09:46:00,rvs,38.03
2022-05-28T09:47:00,rvs,32.65
2022-05-28T09:48:00,rvs,31.86
2022-05-28T09:49:00,rvs,39.75
2022-05-28T09:50:00,rvs,41.68
2022-05-28T09:51:00,rvs,37.93
2022-05-28T09:52:00,rvs,29.57
2022-05-28T09:53:00,rvs,30.76
2022-05-28T09:54:00,rvs,39.18
2022-05-28T09:55:00,rvs,38.96
2022-05-28T09:56:00,rvs,29.97
2022-05-28T09:57:00,rvs,29.45
2022-05-28T09:58:00,rvs,26.67
2022-05-28T09:59:00,rvs,28.18
2022-05-28T10:00:00,rvs,27.79
2022-05-28T10:01:00,rvs,29.30
2022-05-28T10:02:00,rvs,31.66
2022-05-28T10:03:00,rvs,31.85
2022-05-28T10:04:00,rvs,37.44
2022-05-28T10:05:00,rvs,28.26
2022-05-28T10:06:00,rvs,27.30
2022-05-28T10:07:00,rvs,27.37
2022-05-28T10:08:00,rvs,27.62
2022-05-28T10:09:00,rvs,32.23
2022-05-28T10:10:00,rvs,35.07
2022-05-28T10:11:00,rvs,41.16
2022-05-28T10:12:00,rvs,42.01
2022-05-28T10:13:00,rvs,43.88
2022-05-28T10:14:00,rvs,44.44
2022-05-28T10:15:00,rvs,46.49
2022-05-28T10:16:00,rvs,38.85
2022-05-28T10:17:00,rvs,47.59
2022-05-28T10:18:00,rvs,45.00
2022-05-28T10:19:00,rvs,35.59
2022-05-28T10:20:00,rvs,45.87
2022-05-28T10:21:00,rvs,41.91
2022-05-28T10:22:00,rvs,36.98
2022-05-28T10:23:00,rvs,38.49
2022-05-28T10:24:00,rvs,34.92
2022-05-28T10:25:00,rvs,35.20
2022-05-28T10:26:00,rvs,34.22
2022-05-28T10:27:00,rvs,40.77
2022-05-28T10:28:00,rvs,33.56
2022-05-28T10:29:00,rvs,36.82
2022-05-28T10:30:00,rvs,38.76
2022-05-28T10:31:00,rvs,30.67
2022-05-28T10:32:00,rvs,37.84
2022-05-28T10:33:00,rvs,33.27
2022-05-28T10:34:00,rvs,34.31
2022-05-28T10:35:00,rvs,38.70
2022-05-28T10:36:00,rvs,30.97
2022-05-28T10:37:00,rvs,33.42
2022-05-28T10:38:00,rvs,34.26
2022-05-28T10:39:00,rvs,48.91
2022-05-28T10:40:00,rvs,31.39
2022-05-28T10:41:00,rvs,27.70
2022-05-28T10:42:00,rvs,30.40
2022-05-28T10:43:00,rvs,27.09
2022-05-28T10:44:00,rvs,30.90
2022-05-28T10:45:00,rvs,22.55
2022-05-28T10:46:00,rvs,28.93
2022-05-28T10:47:00,rvs,29.71
2022-05-28T10:48:00,rvs,25.50
2022-05-28T10:49:00,rvs,29.35
2022-05-28T10:50:00,rvs,29.48
2022-05-28T10:51:00,rvs,27.00
2022-05-28T10:52:00,rvs,31.12
2022-05-28T10:53:00,rvs,29.80
2022-05-28T10:54:00,rvs,44.49
2022-05-28T10:55:00,rvs,35.69
2022-05-28T10:56:00,rvs,25.16
2022-05-28T10:57:00,rvs,26.01
2022-05-28T10:58:00,rvs,31.80
2022-05-28T10:59:00,rvs,28.79
2022-05-28T11:00:00,rvs,29.90
2022-05-28T11:01:00,rvs,36.80
2022-05-28T11:02:00,rvs,36.18
2022-05-28T11:03:00,rvs,45.67
2022-05-28T11:04:00,rvs,42.76
2022-05-28T11:05:00,rvs,45.60
