#datetime,building,power
2024-04-11T00:00:00,axn,37.84
2024-04-11T00:01:00,axn,37.83
2024-04-11T00:02:00,axn,37.90
2024-04-11T00:03:00,axn,37.58
2024-04-11T00:04:00,axn,38.57
2024-04-11T00:05:00,axn,37.63
2024-04-11T00:06:00,axn,37.27
2024-04-11T00:07:00,axn,53.28
2024-04-11T00:08:00,axn,37.39
2024-04-11T00:09:00,axn,37.11
2024-04-11T00:10:00,axn,37.23
2024-04-11T00:11:00,axn,37.45
2024-04-11T00:12:00,axn,37.10
2024-04-11T00:13:00,axn,37.29
2024-04-11T00:14:00,axn,37.12
2024-04-11T00:15:00,axn,37.00
2024-04-11T00:16:00,axn,36.97
2024-04-11T00:17:00,axn,36.71
2024-04-11T00:18:00,axn,36.98
2024-04-11T00:19:00,axn,37.24
2024-04-11T00:20:00,axn,37.30
2024-04-11T00:21:00,axn,37.15
2024-04-11T00:22:00,axn,37.19
2024-04-11T00:23:00,axn,36.88
2024-04-11T00:24:00,axn,36.90
2024-04-11T00:25:00,axn,36.96
2024-04-11T00:26:00,axn,37.04
2024-04-11T00:27:00,axn,37.34
2024-04-11T00:28:00,axn,37.15
2024-04-11T00:29:00,axn,37.14
2024-04-11T00:30:00,axn,36.92
2024-04-11T00:31:00,axn,36.92
2024-04-11T00:32:00,axn,37.09
2024-04-11T00:33:00,axn,36.95
2024-04-11T00:34:00,axn,36.99
2024-04-11T00:35:00,axn,37.60
2024-04-11T00:36:00,axn,28.99
2024-04-11T00:37:00,axn,28.71
2024-04-11T00:38:00,axn,29.01
2024-04-11T00:39:00,axn,28.88
2024-04-11T00:40:00,axn,29.17
2024-04-11T00:41:00,axn,30.15
2024-04-11T00:42:00,axn,30.22
2024-04-11T00:43:00,axn,28.63
2024-04-11T00:44:00,axn,28.62
2024-04-11T00:45:00,axn,31.62
2024-04-11T00:46:00,axn,31.44
2024-04-11T00:47:00,axn,28.53
2024-04-11T00:48:00,axn,28.56
2024-04-11T00:49:00,axn,28.39
2024-04-11T00:50:00,axn,28.37
2024-04-11T00:51:00,axn,28.96
2024-04-11T00:52:00,axn,28.67
2024-04-11T00:53:00,axn,28.45
2024-04-11T00:54:00,axn,28.31
2024-04-11T00:55:00,axn,28.68
2024-04-11T00:56:00,axn,28.56
2024-04-11T00:57:00,axn,28.31
2024-04-11T00:58:00,axn,28.40
2024-04-11T00:59:00,axn,28.68
2024-04-11T01:00:00,axn,28.17
2024-04-11T01:01:00,axn,28.37
2024-04-11T01:02:00,axn,28.28
2024-04-11T01:03:00,axn,28.09
2024-04-11T01:04:00,axn,28.23
2024-04-11T01:05:00,axn,28.29
2024-04-11T01:06:00,axn,28.15
2024-04-11T01:07:00,axn,28.61
2024-04-11T01:08:00,axn,28.48
2024-04-11T01:09:00,axn,28.21
2024-04-11T01:10:00,axn,28.26
2024-04-11T01:11:00,axn,28.19
2024-04-11T01:12:00,axn,36.38
2024-04-11T01:13:00,axn,36.45
2024-04-11T01:14:00,axn,36.59
2024-04-11T01:15:00,axn,36.52
2024-04-11T01:16:00,axn,36.43
2024-04-11T01:17:00,axn,37.01
2024-04-11T01:18:00,axn,36.76
2024-04-11T01:19:00,axn,36.97
2024-04-11T01:20:00,axn,36.55
2024-04-11T01:21:00,axn,36.87
2024-04-11T01:22:00,axn,36.68
2024-04-11T01:23:00,axn,36.65
2024-04-11T01:24:00,axn,36.61
2024-04-11T01:25:00,axn,37.05
2024-04-11T01:26:00,axn,36.38
2024-04-11T01:27:00,axn,36.46
2024-04-11T01:28:00,axn,36.68
2024-04-11T01:29:00,axn,36.65
2024-04-11T01:30:00,axn,35.92
2024-04-11T01:31:00,axn,36.26
2024-04-11T01:32:00,axn,35.77
2024-04-11T01:33:00,axn,35.89
2024-04-11T01:34:00,axn,36.02
2024-04-11T01:35:00,axn,36.33
2024-04-11T01:36:00,axn,36.41
2024-04-11T01:37:00,axn,35.91
2024-04-11T01:38:00,axn,36.22
2024-04-11T01:39:00,axn,36.12
2024-04-11T01:40:00,axn,35.81
2024-04-11T01:41:00,axn,35.89
2024-04-11T01:42:00,axn,27.54
2024-04-11T01:43:00,axn,27.13
2024-04-11T01:44:00,axn,27.38
2024-04-11T01:45:00,axn,27.15
2024-04-11T01:46:00,axn,27.26
2024-04-11T01:47:00,axn,27.68
2024-04-11T01:48:00,axn,27.13
2024-04-11T01:49:00,axn,27.45
2024-04-11T01:50:00,axn,26.88
2024-04-11T01:51:00,axn,26.98
2024-04-11T01:52:00,axn,27.00
2024-04-11T01:53:00,axn,37.23
2024-04-11T01:54:00,axn,37.14
2024-04-11T01:55:00,axn,37.00
2024-04-11T01:56:00,axn,36.91
2024-04-11T01:57:00,axn,26.79
2024-04-11T01:58:00,axn,26.34
2024-04-11T01:59:00,axn,26.49
2024-04-11T02:00:00,axn,26.08
2024-04-11T02:01:00,axn,25.60
2024-04-11T02:02:00,axn,25.72
2024-04-11T02:03:00,axn,25.72
2024-04-11T02:04:00,axn,25.55
2024-04-11T02:05:00,axn,26.00
2024-04-11T02:06:00,axn,25.70
2024-04-11T02:07:00,axn,25.96
2024-04-11T02:08:00,axn,25.68
2024-04-11T02:09:00,axn,25.66
2024-04-11T02:10:00,axn,25.86
2024-04-11T02:11:00,axn,25.74
2024-04-11T02:12:00,axn,25.76
2024-04-11T02:13:00,axn,25.72
2024-04-11T02:14:00,axn,25.69
2024-04-11T02:15:00,axn,25.72
2024-04-11T02:16:00,axn,26.05
2024-04-11T02:17:00,axn,25.80
2024-04-11T02:18:00,axn,25.79
2024-04-11T02:19:00,axn,26.08
2024-04-11T02:20:00,axn,26.12
2024-04-11T02:21:00,axn,25.74
2024-04-11T02:22:00,axn,25.83
2024-04-11T02:23:00,axn,25.87
2024-04-11T02:24:00,axn,25.89
2024-04-11T02:25:00,axn,26.15
2024-04-11T02:26:00,axn,25.94
2024-04-11T02:27:00,axn,26.03
2024-04-11T02:28:00,axn,26.22
2024-04-11T02:29:00,axn,26.18
2024-04-11T02:30:00,axn,25.88
2024-04-11T02:31:00,axn,25.93
2024-04-11T02:32:00,axn,25.88
2024-04-11T02:33:00,axn,25.70
2024-04-11T02:34:00,axn,25.60
2024-04-11T02:35:00,axn,25.68
2024-04-11T02:36:00,axn,25.77
2024-04-11T02:37:00,axn,25.66
2024-04-11T02:38:00,axn,25.68
2024-04-11T02:39:00,axn,26.12
2024-04-11T02:40:00,axn,25.53
2024-04-11T02:41:00,axn,25.49
2024-04-11T02:42:00,axn,25.56
2024-04-11T02:43:00,axn,25.53
2024-04-11T02:44:00,axn,25.48
2024-04-11T02:45:00,axn,25.45
2024-04-11T02:46:00,axn,25.47
2024-04-11T02:47:00,axn,25.73
2024-04-11T02:48:00,axn,25.80
2024-04-11T02:49:00,axn,25.77
2024-04-11T02:50:00,axn,25.80
2024-04-11T02:51:00,axn,25.85
2024-04-11T02:52:00,axn,25.88
2024-04-11T02:53:00,axn,25.89
2024-04-11T02:54:00,axn,26.05
2024-04-11T02:55:00,axn,25.95
2024-04-11T02:56:00,axn,25.97
2024-04-11T02:57:00,axn,26.06
2024-04-11T02:58:00,axn,26.10
2024-04-11T02:59:00,axn,26.01
2024-04-11T03:00:00,axn,26.20
2024-04-11T03:01:00,axn,25.90
2024-04-11T03:02:00,axn,26.00
2024-04-11T03:03:00,axn,25.91
2024-04-11T03:04:00,axn,25.80
2024-04-11T03:05:00,axn,26.00
2024-04-11T03:06:00,axn,25.87
2024-04-11T03:07:00,axn,25.95
2024-04-11T03:08:00,axn,25.72
2024-04-11T03:09:00,axn,25.70
2024-04-11T03:10:00,axn,25.90
2024-04-11T03:11:00,axn,25.76
2024-04-11T03:12:00,axn,25.90
2024-04-11T03:13:00,axn,25.48
2024-04-11T03:14:00,axn,25.48
2024-04-11T03:15:00,axn,25.66
2024-04-11T03:16:00,axn,25.67
2024-04-11T03:17:00,axn,25.71
2024-04-11T03:18:00,axn,25.65
2024-04-11T03:19:00,axn,25.49
2024-04-11T03:20:00,axn,25.55
2024-04-11T03:21:00,axn,25.61
2024-04-11T03:22:00,axn,25.60
2024-04-11T03:23:00,axn,25.61
2024-04-11T03:24:00,axn,25.36
2024-04-11T03:25:00,axn,25.62
2024-04-11T03:26:00,axn,25.41
2024-04-11T03:27:00,axn,25.38
2024-04-11T03:28:00,axn,30.02
2024-04-11T03:29:00,axn,25.54
2024-04-11T03:30:00,axn,25.53
2024-04-11T03:31:00,axn,25.53
2024-04-11T03:32:00,axn,25.61
2024-04-11T03:33:00,axn,25.87
2024-04-11T03:34:00,axn,25.55
2024-04-11T03:35:00,axn,25.70
2024-04-11T03:36:00,axn,25.66
2024-04-11T03:37:00,axn,25.61
2024-04-11T03:38:00,axn,25.54
2024-04-11T03:39:00,axn,25.63
2024-04-11T03:40:00,axn,25.57
2024-04-11T03:41:00,axn,25.87
2024-04-11T03:42:00,axn,25.73
2024-04-11T03:43:00,axn,25.65
2024-04-11T03:44:00,axn,25.92
2024-04-11T03:45:00,axn,25.56
2024-04-11T03:46:00,axn,25.52
2024-04-11T03:47:00,axn,25.51
2024-04-11T03:48:00,axn,25.50
2024-04-11T03:49:00,axn,25.58
2024-04-11T03:50:00,axn,25.92
2024-04-11T03:51:00,axn,40.45
2024-04-11T03:52:00,axn,40.09
2024-04-11T03:53:00,axn,40.03
2024-04-11T03:54:00,axn,39.84
2024-04-11T03:55:00,axn,39.95
2024-04-11T03:56:00,axn,25.78
2024-04-11T03:57:00,axn,25.62
2024-04-11T03:58:00,axn,25.80
2024-04-11T03:59:00,axn,25.46
2024-04-11T04:00:00,axn,25.42
2024-04-11T04:01:00,axn,25.38
2024-04-11T04:02:00,axn,25.07
2024-04-11T04:03:00,axn,25.09
2024-04-11T04:04:00,axn,25.09
2024-04-11T04:05:00,axn,25.26
2024-04-11T04:06:00,axn,25.30
2024-04-11T04:07:00,axn,25.16
2024-04-11T04:08:00,axn,25.31
2024-04-11T04:09:00,axn,25.22
2024-04-11T04:10:00,axn,25.26
2024-04-11T04:11:00,axn,25.40
2024-04-11T04:12:00,axn,25.20
2024-04-11T04:13:00,axn,25.16
2024-04-11T04:14:00,axn,25.12
2024-04-11T04:15:00,axn,25.49
2024-04-11T04:16:00,axn,25.20
2024-04-11T04:17:00,axn,25.22
2024-04-11T04:18:00,axn,25.17
2024-04-11T04:19:00,axn,25.07
2024-04-11T04:20:00,axn,25.17
2024-04-11T04:21:00,axn,25.19
2024-04-11T04:22:00,axn,25.25
2024-04-11T04:23:00,axn,25.49
2024-04-11T04:24:00,axn,25.42
2024-04-11T04:25:00,axn,25.52
2024-04-11T04:26:00,axn,25.65
2024-04-11T04:27:00,axn,25.73
2024-04-11T04:28:00,axn,25.42
2024-04-11T04:29:00,axn,25.52
2024-04-11T04:30:00,axn,25.68
2024-04-11T04:31:00,axn,25.59
2024-04-11T04:32:00,axn,25.67
2024-04-11T04:33:00,axn,25.51
2024-04-11T04:34:00,axn,25.65
2024-04-11T04:35:00,axn,25.73
2024-04-11T04:36:00,axn,25.78
2024-04-11T04:37:00,axn,25.82
2024-04-11T04:38:00,axn,25.52
2024-04-11T04:39:00,axn,31.40
2024-04-11T04:40:00,axn,31.39
2024-04-11T04:41:00,axn,31.52
2024-04-11T04:42:00,axn,31.27
2024-04-11T04:43:00,axn,25.41
2024-04-11T04:44:00,axn,25.51
2024-04-11T04:45:00,axn,25.45
2024-04-11T04:46:00,axn,25.60
2024-04-11T04:47:00,axn,25.79
2024-04-11T04:48:00,axn,25.83
2024-04-11T04:49:00,axn,25.39
2024-04-11T04:50:00,axn,25.06
2024-04-11T04:51:00,axn,24.98
2024-04-11T04:52:00,axn,25.30
2024-04-11T04:53:00,axn,25.40
2024-04-11T04:54:00,axn,25.52
2024-04-11T04:55:00,axn,25.88
2024-04-11T04:56:00,axn,25.41
2024-04-11T04:57:00,axn,25.18
2024-04-11T04:58:00,axn,25.26
2024-04-11T04:59:00,axn,26.15
2024-04-11T05:00:00,axn,28.50
2024-04-11T05:01:00,axn,26.63
2024-04-11T05:02:00,axn,28.31
2024-04-11T05:03:00,axn,29.34
2024-04-11T05:04:00,axn,29.13
2024-04-11T05:05:00,axn,29.96
2024-04-11T05:06:00,axn,46.51
2024-04-11T05:07:00,axn,29.60
2024-04-11T05:08:00,axn,29.41
2024-04-11T05:09:00,axn,29.34
2024-04-11T05:10:00,axn,29.37
2024-04-11T05:11:00,axn,29.38
2024-04-11T05:12:00,axn,25.14
2024-04-11T05:13:00,axn,24.85
2024-04-11T05:14:00,axn,24.80
2024-04-11T05:15:00,axn,25.20
2024-04-11T05:16:00,axn,25.27
2024-04-11T05:17:00,axn,25.36
2024-04-11T05:18:00,axn,25.23
2024-04-11T05:19:00,axn,25.39
2024-04-11T05:20:00,axn,25.21
2024-04-11T05:21:00,axn,25.12
2024-04-11T05:22:00,axn,25.15
2024-04-11T05:23:00,axn,25.04
2024-04-11T05:24:00,axn,24.93
2024-04-11T05:25:00,axn,25.08
2024-04-11T05:26:00,axn,25.15
2024-04-11T05:27:00,axn,25.10
2024-04-11T05:28:00,axn,25.75
2024-04-11T05:29:00,axn,30.27
2024-04-11T05:30:00,axn,30.32
2024-04-11T05:31:00,axn,27.38
2024-04-11T05:32:00,axn,27.40
2024-04-11T05:33:00,axn,27.49
2024-04-11T05:34:00,axn,27.50
2024-04-11T05:35:00,axn,29.53
2024-04-11T05:36:00,axn,29.57
2024-04-11T05:37:00,axn,29.40
2024-04-11T05:38:00,axn,29.31
2024-04-11T05:39:00,axn,29.03
2024-04-11T05:40:00,axn,29.27
2024-04-11T05:41:00,axn,30.01
2024-04-11T05:42:00,axn,29.43
2024-04-11T05:43:00,axn,29.13
2024-04-11T05:44:00,axn,29.41
2024-04-11T05:45:00,axn,34.85
2024-04-11T05:46:00,axn,29.09
2024-04-11T05:47:00,axn,29.38
2024-04-11T05:48:00,axn,29.48
2024-04-11T05:49:00,axn,29.44
2024-04-11T05:50:00,axn,29.36
2024-04-11T05:51:00,axn,29.22
2024-04-11T05:52:00,axn,29.15
2024-04-11T05:53:00,axn,29.18
2024-04-11T05:54:00,axn,29.29
2024-04-11T05:55:00,axn,29.70
2024-04-11T05:56:00,axn,29.25
2024-04-11T05:57:00,axn,29.21
2024-04-11T05:58:00,axn,29.19
2024-04-11T05:59:00,axn,33.58
2024-04-11T06:00:00,axn,33.51
2024-04-11T06:01:00,axn,29.06
2024-04-11T06:02:00,axn,28.99
2024-04-11T06:03:00,axn,29.53
2024-04-11T06:04:00,axn,29.81
2024-04-11T06:05:00,axn,30.16
2024-04-11T06:06:00,axn,30.11
2024-04-11T06:07:00,axn,30.49
2024-04-11T06:08:00,axn,29.98
2024-04-11T06:09:00,axn,29.84
2024-04-11T06:10:00,axn,30.03
2024-04-11T06:11:00,axn,30.04
2024-04-11T06:12:00,axn,30.01
2024-04-11T06:13:00,axn,30.22
2024-04-11T06:14:00,axn,29.96
2024-04-11T06:15:00,axn,30.22
2024-04-11T06:16:00,axn,29.92
2024-04-11T06:17:00,axn,29.98
2024-04-11T06:18:00,axn,29.81
2024-04-11T06:19:00,axn,29.82
2024-04-11T06:20:00,axn,29.66
2024-04-11T06:21:00,axn,29.53
2024-04-11T06:22:00,axn,30.30
2024-04-11T06:23:00,axn,29.65
2024-04-11T06:24:00,axn,30.06
2024-04-11T06:25:00,axn,29.64
2024-04-11T06:26:00,axn,29.46
2024-04-11T06:27:00,axn,29.39
2024-04-11T06:28:00,axn,29.37
2024-04-11T06:29:00,axn,29.07
2024-04-11T06:30:00,axn,29.01
2024-04-11T06:31:00,axn,33.53
2024-04-11T06:32:00,axn,34.00
2024-04-11T06:33:00,axn,29.12
2024-04-11T06:34:00,axn,29.26
2024-04-11T06:35:00,axn,29.41
2024-04-11T06:36:00,axn,29.72
2024-04-11T06:37:00,axn,29.79
2024-04-11T06:38:00,axn,29.74
2024-04-11T06:39:00,axn,29.84
2024-04-11T06:40:00,axn,29.76
2024-04-11T06:41:00,axn,29.80
2024-04-11T06:42:00,axn,29.44
2024-04-11T06:43:00,axn,29.80
2024-04-11T06:44:00,axn,29.56
2024-04-11T06:45:00,axn,29.42
2024-04-11T06:46:00,axn,29.83
2024-04-11T06:47:00,axn,30.05
2024-04-11T06:48:00,axn,29.77
2024-04-11T06:49:00,axn,29.94
2024-04-11T06:50:00,axn,29.91
2024-04-11T06:51:00,axn,29.98
2024-04-11T06:52:00,axn,30.10
2024-04-11T06:53:00,axn,29.82
2024-04-11T06:54:00,axn,29.86
2024-04-11T06:55:00,axn,29.89
2024-04-11T06:56:00,axn,29.69
2024-04-11T06:57:00,axn,29.81
2024-04-11T06:58:00,axn,29.81
2024-04-11T06:59:00,axn,29.89
2024-04-11T07:00:00,axn,29.82
2024-04-11T07:01:00,axn,33.07
2024-04-11T07:02:00,axn,38.61
2024-04-11T07:03:00,axn,34.45
2024-04-11T07:04:00,axn,40.58
2024-04-11T07:05:00,axn,39.91
2024-04-11T07:06:00,axn,35.48
2024-04-11T07:07:00,axn,35.58
2024-04-11T07:08:00,axn,35.40
2024-04-11T07:09:00,axn,34.81
2024-04-11T07:10:00,axn,35.41
2024-04-11T07:11:00,axn,36.27
2024-04-11T07:12:00,axn,36.04
2024-04-11T07:13:00,axn,35.95
2024-04-11T07:14:00,axn,36.04
2024-04-11T07:15:00,axn,36.12
2024-04-11T07:16:00,axn,36.04
2024-04-11T07:17:00,axn,35.90
2024-04-11T07:18:00,axn,36.19
2024-04-11T07:19:00,axn,35.95
2024-04-11T07:20:00,axn,35.77
2024-04-11T07:21:00,axn,36.03
2024-04-11T07:22:00,axn,35.42
2024-04-11T07:23:00,axn,35.53
2024-04-11T07:24:00,axn,35.65
2024-04-11T07:25:00,axn,40.68
2024-04-11T07:26:00,axn,35.51
2024-04-11T07:27:00,axn,35.46
2024-04-11T07:28:00,axn,35.54
2024-04-11T07:29:00,axn,35.59
2024-04-11T07:30:00,axn,35.44
2024-04-11T07:31:00,axn,52.07
2024-04-11T07:32:00,axn,49.89
2024-04-11T07:33:00,axn,49.87
2024-04-11T07:34:00,axn,59.83
2024-04-11T07:35:00,axn,59.51
2024-04-11T07:36:00,axn,59.45
2024-04-11T07:37:00,axn,58.61
2024-04-11T07:38:00,axn,40.08
2024-04-11T07:39:00,axn,35.19
2024-04-11T07:40:00,axn,35.20
2024-04-11T07:41:00,axn,35.33
2024-04-11T07:42:00,axn,34.88
2024-04-11T07:43:00,axn,35.12
2024-04-11T07:44:00,axn,37.16
2024-04-11T07:45:00,axn,38.28
2024-04-11T07:46:00,axn,38.60
2024-04-11T07:47:00,axn,38.46
2024-04-11T07:48:00,axn,38.72
2024-04-11T07:49:00,axn,38.69
2024-04-11T07:50:00,axn,38.98
2024-04-11T07:51:00,axn,39.17
2024-04-11T07:52:00,axn,39.21
2024-04-11T07:53:00,axn,38.81
2024-04-11T07:54:00,axn,38.38
2024-04-11T07:55:00,axn,38.70
2024-04-11T07:56:00,axn,38.90
2024-04-11T07:57:00,axn,39.34
2024-04-11T07:58:00,axn,39.30
2024-04-11T07:59:00,axn,39.29
2024-04-11T08:00:00,axn,39.21
2024-04-11T08:01:00,axn,53.78
2024-04-11T08:02:00,axn,41.54
2024-04-11T08:03:00,axn,41.87
2024-04-11T08:04:00,axn,41.79
2024-04-11T08:05:00,axn,41.44
2024-04-11T08:06:00,axn,41.70
2024-04-11T08:07:00,axn,42.31
2024-04-11T08:08:00,axn,41.80
2024-04-11T08:09:00,axn,41.82
2024-04-11T08:10:00,axn,45.84
2024-04-11T08:11:00,axn,45.95
2024-04-11T08:12:00,axn,42.60
2024-04-11T08:13:00,axn,41.32
2024-04-11T08:14:00,axn,43.07
2024-04-11T08:15:00,axn,42.15
2024-04-11T08:16:00,axn,42.31
2024-04-11T08:17:00,axn,42.41
2024-04-11T08:18:00,axn,42.03
2024-04-11T08:19:00,axn,41.87
2024-04-11T08:20:00,axn,41.99
2024-04-11T08:21:00,axn,42.09
2024-04-11T08:22:00,axn,41.90
2024-04-11T08:23:00,axn,42.24
2024-04-11T08:24:00,axn,41.79
2024-04-11T08:25:00,axn,41.84
2024-04-11T08:26:00,axn,41.88
2024-04-11T08:27:00,axn,41.42
2024-04-11T08:28:00,axn,41.44
2024-04-11T08:29:00,axn,41.75
2024-04-11T08:30:00,axn,41.62
2024-04-11T08:31:00,axn,41.84
2024-04-11T08:32:00,axn,41.58
2024-04-11T08:33:00,axn,41.86
2024-04-11T08:34:00,axn,42.01
2024-04-11T08:35:00,axn,47.54
2024-04-11T08:36:00,axn,41.74
2024-04-11T08:37:00,axn,41.51
2024-04-11T08:38:00,axn,44.62
2024-04-11T08:39:00,axn,44.47
2024-04-11T08:40:00,axn,41.63
2024-04-11T08:41:00,axn,41.61
2024-04-11T08:42:00,axn,45.98
2024-04-11T08:43:00,axn,46.03
2024-04-11T08:44:00,axn,41.50
2024-04-11T08:45:00,axn,41.51
2024-04-11T08:46:00,axn,42.65
2024-04-11T08:47:00,axn,42.29
2024-04-11T08:48:00,axn,42.25
2024-04-11T08:49:00,axn,41.66
2024-04-11T08:50:00,axn,42.03
2024-04-11T08:51:00,axn,41.73
2024-04-11T08:52:00,axn,41.79
2024-04-11T08:53:00,axn,41.64
2024-04-11T08:54:00,axn,41.61
2024-04-11T08:55:00,axn,42.33
2024-04-11T08:56:00,axn,55.82
2024-04-11T08:57:00,axn,41.72
2024-04-11T08:58:00,axn,41.73
2024-04-11T08:59:00,axn,41.60
2024-04-11T09:00:00,axn,41.58
2024-04-11T09:01:00,axn,41.43
2024-04-11T09:02:00,axn,41.69
2024-04-11T09:03:00,axn,41.47
2024-04-11T09:04:00,axn,41.74
2024-04-11T09:05:00,axn,41.79
2024-04-11T09:06:00,axn,42.26
2024-04-11T09:07:00,axn,43.10
2024-04-11T09:08:00,axn,42.62
2024-04-11T09:09:00,axn,42.23
2024-04-11T09:10:00,axn,42.18
2024-04-11T09:11:00,axn,42.40
2024-04-11T09:12:00,axn,42.36
2024-04-11T09:13:00,axn,47.55
2024-04-11T09:14:00,axn,47.24
2024-04-11T09:15:00,axn,42.45
2024-04-11T09:16:00,axn,42.63
2024-04-11T09:17:00,axn,42.22
2024-04-11T09:18:00,axn,42.59
2024-04-11T09:19:00,axn,42.14
2024-04-11T09:20:00,axn,43.21
2024-04-11T09:21:00,axn,42.34
2024-04-11T09:22:00,axn,42.07
2024-04-11T09:23:00,axn,42.38
2024-04-11T09:24:00,axn,42.23
2024-04-11T09:25:00,axn,42.62
2024-04-11T09:26:00,axn,42.51
2024-04-11T09:27:00,axn,51.08
2024-04-11T09:28:00,axn,42.73
2024-04-11T09:29:00,axn,42.91
2024-04-11T09:30:00,axn,42.91
2024-04-11T09:31:00,axn,43.08
2024-04-11T09:32:00,axn,42.70
2024-04-11T09:33:00,axn,43.64
2024-04-11T09:34:00,axn,43.62
2024-04-11T09:35:00,axn,43.47
2024-04-11T09:36:00,axn,43.84
2024-04-11T09:37:00,axn,43.26
2024-04-11T09:38:00,axn,42.77
2024-04-11T09:39:00,axn,42.63
2024-04-11T09:40:00,axn,43.43
2024-04-11T09:41:00,axn,44.32
2024-04-11T09:42:00,axn,43.41
2024-04-11T09:43:00,axn,47.81
2024-04-11T09:44:00,axn,46.97
2024-04-11T09:45:00,axn,43.39
2024-04-11T09:46:00,axn,43.13
2024-04-11T09:47:00,axn,43.05
2024-04-11T09:48:00,axn,43.18
2024-04-11T09:49:00,axn,43.17
2024-04-11T09:50:00,axn,43.08
2024-04-11T09:51:00,axn,42.58
2024-04-11T09:52:00,axn,42.13
2024-04-11T09:53:00,axn,42.79
2024-04-11T09:54:00,axn,41.80
2024-04-11T09:55:00,axn,41.90
2024-04-11T09:56:00,axn,41.82
2024-04-11T09:57:00,axn,41.47
2024-04-11T09:58:00,axn,41.74
2024-04-11T09:59:00,axn,42.00
2024-04-11T10:00:00,axn,41.83
2024-04-11T10:01:00,axn,43.19
2024-04-11T10:02:00,axn,41.53
2024-04-11T10:03:00,axn,41.33
2024-04-11T10:04:00,axn,41.36
2024-04-11T10:05:00,axn,41.99
2024-04-11T10:06:00,axn,41.50
2024-04-11T10:07:00,axn,42.29
2024-04-11T10:08:00,axn,41.54
2024-04-11T10:09:00,axn,45.83
2024-04-11T10:10:00,axn,45.87
2024-04-11T10:11:00,axn,41.61
2024-04-11T10:12:00,axn,42.25
2024-04-11T10:13:00,axn,42.32
2024-04-11T10:14:00,axn,42.26
2024-04-11T10:15:00,axn,41.79
2024-04-11T10:16:00,axn,42.28
2024-04-11T10:17:00,axn,41.92
2024-04-11T10:18:00,axn,41.42
2024-04-11T10:19:00,axn,41.55
2024-04-11T10:20:00,axn,41.73
2024-04-11T10:21:00,axn,41.67
2024-04-11T10:22:00,axn,41.42
2024-04-11T10:23:00,axn,41.47
2024-04-11T10:24:00,axn,41.60
2024-04-11T10:25:00,axn,41.54
2024-04-11T10:26:00,axn,41.48
2024-04-11T10:27:00,axn,41.39
2024-04-11T10:28:00,axn,41.56
2024-04-11T10:29:00,axn,41.38
2024-04-11T10:30:00,axn,41.40
2024-04-11T10:31:00,axn,41.61
2024-04-11T10:32:00,axn,42.08
2024-04-11T10:33:00,axn,41.39
2024-04-11T10:34:00,axn,41.09
2024-04-11T10:35:00,axn,41.16
2024-04-11T10:36:00,axn,41.49
2024-04-11T10:37:00,axn,41.02
2024-04-11T10:38:00,axn,46.01
2024-04-11T10:39:00,axn,48.32
2024-04-11T10:40:00,axn,41.98
2024-04-11T10:41:00,axn,42.11
2024-04-11T10:42:00,axn,41.06
2024-04-11T10:43:00,axn,46.15
2024-04-11T10:44:00,axn,40.89
2024-04-11T10:45:00,axn,41.23
2024-04-11T10:46:00,axn,40.93
2024-04-11T10:47:00,axn,41.16
2024-04-11T10:48:00,axn,40.74
2024-04-11T10:49:00,axn,40.53
2024-04-11T10:50:00,axn,41.45
2024-04-11T10:51:00,axn,40.94
2024-04-11T10:52:00,axn,41.95
2024-04-11T10:53:00,axn,42.30
2024-04-11T10:54:00,axn,41.99
2024-04-11T10:55:00,axn,42.17
2024-04-11T10:56:00,axn,42.76
2024-04-11T10:57:00,axn,56.07
2024-04-11T10:58:00,axn,56.75
2024-04-11T10:59:00,axn,55.88
2024-04-11T11:00:00,axn,55.58
2024-04-11T11:01:00,axn,55.14
2024-04-11T11:02:00,axn,41.36
2024-04-11T11:03:00,axn,41.09
2024-04-11T11:04:00,axn,40.40
2024-04-11T11:05:00,axn,45.33
2024-04-11T11:06:00,axn,47.13
2024-04-11T11:07:00,axn,46.65
2024-04-11T11:08:00,axn,46.77
2024-04-11T11:09:00,axn,41.39
2024-04-11T11:10:00,axn,41.62
2024-04-11T11:11:00,axn,41.50
2024-04-11T11:12:00,axn,42.51
2024-04-11T11:13:00,axn,42.02
2024-04-11T11:14:00,axn,42.40
2024-04-11T11:15:00,axn,43.06
2024-04-11T11:16:00,axn,41.55
2024-04-11T11:17:00,axn,42.28
2024-04-11T11:18:00,axn,42.23
2024-04-11T11:19:00,axn,41.94
2024-04-11T11:20:00,axn,46.15
2024-04-11T11:21:00,axn,42.59
2024-04-11T11:22:00,axn,42.73
2024-04-11T11:23:00,axn,42.41
2024-04-11T11:24:00,axn,42.48
2024-04-11T11:25:00,axn,42.64
2024-04-11T11:26:00,axn,42.48
2024-04-11T11:27:00,axn,41.96
2024-04-11T11:28:00,axn,42.33
2024-04-11T11:29:00,axn,42.15
2024-04-11T11:30:00,axn,42.11
2024-04-11T11:31:00,axn,42.07
2024-04-11T11:32:00,axn,42.39
2024-04-11T11:33:00,axn,42.34
2024-04-11T11:34:00,axn,50.44
2024-04-11T11:35:00,axn,50.38
2024-04-11T11:36:00,axn,50.07
2024-04-11T11:37:00,axn,50.20
2024-04-11T11:38:00,axn,49.91
