#datetime,building,power
2022-09-21T00:00:00,vfh,68.52
2022-09-21T00:01:00,vfh,68.52
2022-09-21T00:02:00,vfh,68.72
2022-09-21T00:03:00,vfh,68.72
2022-09-21T00:04:00,vfh,118.22
2022-09-21T00:05:00,vfh,118.22
2022-09-21T00:06:00,vfh,43.76
2022-09-21T00:07:00,vfh,104.78
2022-09-21T00:08:00,vfh,31.57
2022-09-21T00:09:00,vfh,31.18
2022-09-21T00:10:00,vfh,85.19
2022-09-21T00:11:00,vfh,62.56
2022-09-21T00:12:00,vfh,32.12
2022-09-21T00:13:00,vfh,87.98
2022-09-21T00:14:00,vfh,94.90
2022-09-21T00:15:00,vfh,82.62
2022-09-21T00:16:00,vfh,71.16
2022-09-21T00:17:00,vfh,48.73
2022-09-21T00:18:00,vfh,82.40
2022-09-21T00:19:00,vfh,64.63
2022-09-21T00:20:00,vfh,54.75
2022-09-21T00:21:00,vfh,90.38
2022-09-21T00:22:00,vfh,111.08
2022-09-21T00:23:00,vfh,111.08
2022-09-21T00:24:00,vfh,78.86
2022-09-21T00:25:00,vfh,78.86
2022-09-21T00:26:00,vfh,118.39
2022-09-21T00:27:00,vfh,113.11
2022-09-21T00:28:00,vfh,113.11
2022-09-21T00:29:00,vfh,72.00
2022-09-21T00:30:00,vfh,73.98
2022-09-21T00:31:00,vfh,92.08
2022-09-21T00:32:00,vfh,83.41
2022-09-21T00:33:00,vfh,64.84
2022-09-21T00:34:00,vfh,80.44
2022-09-21T00:35:00,vfh,58.21
2022-09-21T00:36:00,vfh,40.93
2022-09-21T00:37:00,vfh,50.93
2022-09-21T00:38:00,vfh,41.65
2022-09-21T00:39:00,vfh,54.70
2022-09-21T00:40:00,vfh,72.69
2022-09-21T00:41:00,vfh,54.96
2022-09-21T00:42:00,vfh,58.78
2022-09-21T00:43:00,vfh,76.17
2022-09-21T00:44:00,vfh,70.13
2022-09-21T00:45:00,vfh,65.95
2022-09-21T00:46:00,vfh,71.62
2022-09-21T00:47:00,vfh,83.25
2022-09-21T00:48:00,vfh,83.25
2022-09-21T00:49:00,vfh,61.28
2022-09-21T00:50:00,vfh,64.63
2022-09-21T00:51:00,vfh,87.86
2022-09-21T00:52:00,vfh,87.78
2022-09-21T00:53:00,vfh,67.04
2022-09-21T00:54:00,vfh,69.97
2022-09-21T00:55:00,vfh,88.29
2022-09-21T00:56:00,vfh,88.29
2022-09-21T00:57:00,vfh,74.10
2022-09-21T00:58:00,vfh,76.85
2022-09-21T00:59:00,vfh,63.74
2022-09-21T01:00:00,vfh,90.45
2022-09-21T01:01:00,vfh,79.94
2022-09-21T01:02:00,vfh,80.01
2022-09-21T01:03:00,vfh,72.19
2022-09-21T01:04:00,vfh,84.67
2022-09-21T01:05:00,vfh,86.99
2022-09-21T01:06:00,vfh,86.97
2022-09-21T01:07:00,vfh,91.64
2022-09-21T01:08:00,vfh,98.37
2022-09-21T01:09:00,vfh,79.05
2022-09-21T01:10:00,vfh,77.90
2022-09-21T01:11:00,vfh,75.95
2022-09-21T01:12:00,vfh,26.72
2022-09-21T01:13:00,vfh,26.72
2022-09-21T01:14:00,vfh,74.03
2022-09-21T01:15:00,vfh,83.01
2022-09-21T01:16:00,vfh,86.83
2022-09-21T01:17:00,vfh,102.67
2022-09-21T01:18:00,vfh,106.86
2022-09-21T01:19:00,vfh,80.25
2022-09-21T01:20:00,vfh,79.21
2022-09-21T01:21:00,vfh,86.19
2022-09-21T01:22:00,vfh,71.50
2022-09-21T01:23:00,vfh,88.25
2022-09-21T01:24:00,vfh,88.25
2022-09-21T01:25:00,vfh,90.56
2022-09-21T01:26:00,vfh,90.56
2022-09-21T01:27:00,vfh,64.39
2022-09-21T01:28:00,vfh,84.23
2022-09-21T01:29:00,vfh,92.04
2022-09-21T01:30:00,vfh,91.31
2022-09-21T01:31:00,vfh,80.41
2022-09-21T01:32:00,vfh,74.51
2022-09-21T01:33:00,vfh,80.52
2022-09-21T01:34:00,vfh,80.52
2022-09-21T01:35:00,vfh,56.96
2022-09-21T01:36:00,vfh,53.88
2022-09-21T01:37:00,vfh,57.16
2022-09-21T01:38:00,vfh,54.71
2022-09-21T01:39:00,vfh,58.52
2022-09-21T01:40:00,vfh,56.72
2022-09-21T01:41:00,vfh,50.70
2022-09-21T01:42:00,vfh,53.63
2022-09-21T01:43:00,vfh,102.72
2022-09-21T01:44:00,vfh,103.30
2022-09-21T01:45:00,vfh,57.74
2022-09-21T01:46:00,vfh,65.75
2022-09-21T01:47:00,vfh,58.20
2022-09-21T01:48:00,vfh,60.23
2022-09-21T01:49:00,vfh,75.63
2022-09-21T01:50:00,vfh,75.63
2022-09-21T01:51:00,vfh,3.97
2022-09-21T01:52:00,vfh,66.23
2022-09-21T01:53:00,vfh,44.55
2022-09-21T01:54:00,vfh,44.55
2022-09-21T01:55:00,vfh,22.74
2022-09-21T01:56:00,vfh,4.82
2022-09-21T01:57:00,vfh,36.85
2022-09-21T01:58:00,vfh,94.46
2022-09-21T01:59:00,vfh,100.76
2022-09-21T02:00:00,vfh,97.74
2022-09-21T02:01:00,vfh,71.59
2022-09-21T02:02:00,vfh,83.33
2022-09-21T02:03:00,vfh,35.26
2022-09-21T02:04:00,vfh,90.29
2022-09-21T02:05:00,vfh,112.57
2022-09-21T02:06:00,vfh,21.33
2022-09-21T02:07:00,vfh,21.33
2022-09-21T02:08:00,vfh,67.16
2022-09-21T02:09:00,vfh,56.43
2022-09-21T02:10:00,vfh,55.83
2022-09-21T02:11:00,vfh,55.83
2022-09-21T02:12:00,vfh,46.50
2022-09-21T02:13:00,vfh,48.69
2022-09-21T02:14:00,vfh,69.45
2022-09-21T02:15:00,vfh,61.95
2022-09-21T02:16:00,vfh,19.42
2022-09-21T02:17:00,vfh,19.42
2022-09-21T02:18:00,vfh,66.99
2022-09-21T02:19:00,vfh,58.82
2022-09-21T02:20:00,vfh,52.97
2022-09-21T02:21:00,vfh,52.39
2022-09-21T02:22:00,vfh,76.21
2022-09-21T02:23:00,vfh,76.21
2022-09-21T02:24:00,vfh,29.00
2022-09-21T02:25:00,vfh,29.00
2022-09-21T02:26:00,vfh,96.94
2022-09-21T02:27:00,vfh,96.94
2022-09-21T02:28:00,vfh,11.85
2022-09-21T02:29:00,vfh,11.85
2022-09-21T02:30:00,vfh,59.51
2022-09-21T02:31:00,vfh,47.69
2022-09-21T02:32:00,vfh,51.23
2022-09-21T02:33:00,vfh,51.23
2022-09-21T02:34:00,vfh,112.24
2022-09-21T02:35:00,vfh,112.24
2022-09-21T02:36:00,vfh,7.12
2022-09-21T02:37:00,vfh,66.07
2022-09-21T02:38:00,vfh,115.87
2022-09-21T02:39:00,vfh,74.11
2022-09-21T02:40:00,vfh,49.93
2022-09-21T02:41:00,vfh,49.93
2022-09-21T02:42:00,vfh,3.84
2022-09-21T02:43:00,vfh,3.84
2022-09-21T02:44:00,vfh,90.43
2022-09-21T02:45:00,vfh,90.43
2022-09-21T02:46:00,vfh,99.19
2022-09-21T02:47:00,vfh,99.19
2022-09-21T02:48:00,vfh,80.58
2022-09-21T02:49:00,vfh,80.49
2022-09-21T02:50:00,vfh,80.49
2022-09-21T02:51:00,vfh,25.06
2022-09-21T02:52:00,vfh,103.57
2022-09-21T02:53:00,vfh,103.57
2022-09-21T02:54:00,vfh,100.06
2022-09-21T02:55:00,vfh,100.06
2022-09-21T02:56:00,vfh,105.16
2022-09-21T02:57:00,vfh,97.09
2022-09-21T02:58:00,vfh,127.06
2022-09-21T02:59:00,vfh,127.06
2022-09-21T03:00:00,vfh,43.65
2022-09-21T03:01:00,vfh,43.65
2022-09-21T03:02:00,vfh,59.94
2022-09-21T03:03:00,vfh,27.62
2022-09-21T03:04:00,vfh,66.35
2022-09-21T03:05:00,vfh,86.49
2022-09-21T03:06:00,vfh,86.49
2022-09-21T03:07:00,vfh,99.29
2022-09-21T03:08:00,vfh,85.20
2022-09-21T03:09:00,vfh,57.38
2022-09-21T03:10:00,vfh,53.30
2022-09-21T03:11:00,vfh,53.30
2022-09-21T03:12:00,vfh,54.09
2022-09-21T03:13:00,vfh,40.94
2022-09-21T03:14:00,vfh,40.64
2022-09-21T03:15:00,vfh,93.05
2022-09-21T03:16:00,vfh,93.05
2022-09-21T03:17:00,vfh,96.05
2022-09-21T03:18:00,vfh,78.56
2022-09-21T03:19:00,vfh,78.56
2022-09-21T03:20:00,vfh,40.11
2022-09-21T03:21:00,vfh,40.11
2022-09-21T03:22:00,vfh,43.02
2022-09-21T03:23:00,vfh,43.02
2022-09-21T03:24:00,vfh,94.66
2022-09-21T03:25:00,vfh,127.33
2022-09-21T03:26:00,vfh,127.33
2022-09-21T03:27:00,vfh,96.00
2022-09-21T03:28:00,vfh,96.00
2022-09-21T03:29:00,vfh,100.26
2022-09-21T03:30:00,vfh,86.28
2022-09-21T03:31:00,vfh,34.14
2022-09-21T03:32:00,vfh,57.90
2022-09-21T03:33:00,vfh,63.95
2022-09-21T03:34:00,vfh,68.46
2022-09-21T03:35:00,vfh,68.46
2022-09-21T03:36:00,vfh,39.24
2022-09-21T03:37:00,vfh,85.81
2022-09-21T03:38:00,vfh,83.37
2022-09-21T03:39:00,vfh,102.08
2022-09-21T03:40:00,vfh,83.60
2022-09-21T03:41:00,vfh,105.95
2022-09-21T03:42:00,vfh,79.12
2022-09-21T03:43:00,vfh,85.33
2022-09-21T03:44:00,vfh,105.79
2022-09-21T03:45:00,vfh,105.79
2022-09-21T03:46:00,vfh,24.60
2022-09-21T03:47:00,vfh,37.41
2022-09-21T03:48:00,vfh,73.51
2022-09-21T03:49:00,vfh,102.45
2022-09-21T03:50:00,vfh,102.45
2022-09-21T03:51:00,vfh,24.38
2022-09-21T03:52:00,vfh,24.38
2022-09-21T03:53:00,vfh,69.96
2022-09-21T03:54:00,vfh,43.73
2022-09-21T03:55:00,vfh,74.00
2022-09-21T03:56:00,vfh,101.65
2022-09-21T03:57:00,vfh,93.20
2022-09-21T03:58:00,vfh,93.20
2022-09-21T03:59:00,vfh,64.72
2022-09-21T04:00:00,vfh,91.75
2022-09-21T04:01:00,vfh,94.48
2022-09-21T04:02:00,vfh,94.60
2022-09-21T04:03:00,vfh,94.60
2022-09-21T04:04:00,vfh,92.60
2022-09-21T04:05:00,vfh,90.05
2022-09-21T04:06:00,vfh,64.08
2022-09-21T04:07:00,vfh,98.82
2022-09-21T04:08:00,vfh,104.28
2022-09-21T04:09:00,vfh,108.39
2022-09-21T04:10:00,vfh,86.16
2022-09-21T04:11:00,vfh,67.97
2022-09-21T04:12:00,vfh,126.93
2022-09-21T04:13:00,vfh,126.93
2022-09-21T04:14:00,vfh,54.86
2022-09-21T04:15:00,vfh,65.53
2022-09-21T04:16:00,vfh,59.59
2022-09-21T04:17:00,vfh,74.78
2022-09-21T04:18:00,vfh,121.29
2022-09-21T04:19:00,vfh,99.70
2022-09-21T04:20:00,vfh,112.95
2022-09-21T04:21:00,vfh,112.95
2022-09-21T04:22:00,vfh,19.62
2022-09-21T04:23:00,vfh,15.76
2022-09-21T04:24:00,vfh,27.48
2022-09-21T04:25:00,vfh,34.62
2022-09-21T04:26:00,vfh,55.65
2022-09-21T04:27:00,vfh,60.99
2022-09-21T04:28:00,vfh,77.72
2022-09-21T04:29:00,vfh,75.27
2022-09-21T04:30:00,vfh,86.67
2022-09-21T04:31:00,vfh,86.67
2022-09-21T04:32:00,vfh,79.68
2022-09-21T04:33:00,vfh,32.02
2022-09-21T04:34:00,vfh,28.69
2022-09-21T04:35:00,vfh,48.82
2022-09-21T04:36:00,vfh,103.73
2022-09-21T04:37:00,vfh,103.73
2022-09-21T04:38:00,vfh,81.05
2022-09-21T04:39:00,vfh,77.99
2022-09-21T04:40:00,vfh,77.99
2022-09-21T04:41:00,vfh,57.68
2022-09-21T04:42:00,vfh,57.68
2022-09-21T04:43:00,vfh,38.78
2022-09-21T04:44:00,vfh,70.39
2022-09-21T04:45:00,vfh,62.98
2022-09-21T04:46:00,vfh,22.63
2022-09-21T04:47:00,vfh,97.30
2022-09-21T04:48:00,vfh,51.98
2022-09-21T04:49:00,vfh,51.98
2022-09-21T04:50:00,vfh,57.45
2022-09-21T04:51:00,vfh,40.64
2022-09-21T04:52:00,vfh,99.94
2022-09-21T04:53:00,vfh,64.68
2022-09-21T04:54:00,vfh,64.68
2022-09-21T04:55:00,vfh,11.27
2022-09-21T04:56:00,vfh,11.27
2022-09-21T04:57:00,vfh,67.98
2022-09-21T04:58:00,vfh,77.74
2022-09-21T04:59:00,vfh,77.42
2022-09-21T05:00:00,vfh,56.64
2022-09-21T05:01:00,vfh,13.86
2022-09-21T05:02:00,vfh,68.14
2022-09-21T05:03:00,vfh,106.73
2022-09-21T05:04:00,vfh,74.71
2022-09-21T05:05:00,vfh,74.71
2022-09-21T05:06:00,vfh,28.31
2022-09-21T05:07:00,vfh,67.16
2022-09-21T05:08:00,vfh,67.16
2022-09-21T05:09:00,vfh,101.00
2022-09-21T05:10:00,vfh,87.72
2022-09-21T05:11:00,vfh,105.80
2022-09-21T05:12:00,vfh,104.61
2022-09-21T05:13:00,vfh,15.61
2022-09-21T05:14:00,vfh,38.56
2022-09-21T05:15:00,vfh,96.83
2022-09-21T05:16:00,vfh,49.92
2022-09-21T05:17:00,vfh,49.92
2022-09-21T05:18:00,vfh,55.60
2022-09-21T05:19:00,vfh,9.59
2022-09-21T05:20:00,vfh,72.93
2022-09-21T05:21:00,vfh,60.50
2022-09-21T05:22:00,vfh,60.50
2022-09-21T05:23:00,vfh,73.20
2022-09-21T05:24:00,vfh,98.94
2022-09-21T05:25:00,vfh,107.80
2022-09-21T05:26:00,vfh,76.27
2022-09-21T05:27:00,vfh,45.38
2022-09-21T05:28:00,vfh,69.50
2022-09-21T05:29:00,vfh,71.48
2022-09-21T05:30:00,vfh,57.46
2022-09-21T05:31:00,vfh,54.79
2022-09-21T05:32:00,vfh,46.87
2022-09-21T05:33:00,vfh,46.87
2022-09-21T05:34:00,vfh,93.39
2022-09-21T05:35:00,vfh,103.96
2022-09-21T05:36:00,vfh,95.66
2022-09-21T05:37:00,vfh,67.40
2022-09-21T05:38:00,vfh,67.40
2022-09-21T05:39:00,vfh,68.62
2022-09-21T05:40:00,vfh,73.69
2022-09-21T05:41:00,vfh,56.54
2022-09-21T05:42:00,vfh,18.88
2022-09-21T05:43:00,vfh,18.88
2022-09-21T05:44:00,vfh,90.18
2022-09-21T05:45:00,vfh,86.59
2022-09-21T05:46:00,vfh,74.12
2022-09-21T05:47:00,vfh,43.07
2022-09-21T05:48:00,vfh,43.07
2022-09-21T05:49:00,vfh,67.30
2022-09-21T05:50:00,vfh,93.77
2022-09-21T05:51:00,vfh,99.53
2022-09-21T05:52:00,vfh,87.39
2022-09-21T05:53:00,vfh,87.39
2022-09-21T05:54:00,vfh,57.54
2022-09-21T05:55:00,vfh,57.54
2022-09-21T05:56:00,vfh,93.59
2022-09-21T05:57:00,vfh,62.32
2022-09-21T05:58:00,vfh,17.46
2022-09-21T05:59:00,vfh,117.20
2022-09-21T06:00:00,vfh,47.59
2022-09-21T06:01:00,vfh,47.59
2022-09-21T06:02:00,vfh,7.71
2022-09-21T06:03:00,vfh,55.67
2022-09-21T06:04:00,vfh,27.26
2022-09-21T06:05:00,vfh,70.53
2022-09-21T06:06:00,vfh,123.14
2022-09-21T06:07:00,vfh,79.31
2022-09-21T06:08:00,vfh,32.28
2022-09-21T06:09:00,vfh,32.29
2022-09-21T06:10:00,vfh,41.03
2022-09-21T06:11:00,vfh,82.53
2022-09-21T06:12:00,vfh,70.51
2022-09-21T06:13:00,vfh,53.79
2022-09-21T06:14:00,vfh,96.51
2022-09-21T06:15:00,vfh,44.77
2022-09-21T06:16:00,vfh,31.17
2022-09-21T06:17:00,vfh,49.77
2022-09-21T06:18:00,vfh,80.05
2022-09-21T06:19:00,vfh,80.05
2022-09-21T06:20:00,vfh,79.44
2022-09-21T06:21:00,vfh,79.44
2022-09-21T06:22:00,vfh,91.98
2022-09-21T06:23:00,vfh,91.98
2022-09-21T06:24:00,vfh,72.25
2022-09-21T06:25:00,vfh,72.25
2022-09-21T06:26:00,vfh,72.79
2022-09-21T06:27:00,vfh,72.79
2022-09-21T06:28:00,vfh,86.28
2022-09-21T06:29:00,vfh,80.50
2022-09-21T06:30:00,vfh,82.33
2022-09-21T06:31:00,vfh,48.78
2022-09-21T06:32:00,vfh,56.60
2022-09-21T06:33:00,vfh,56.60
2022-09-21T06:34:00,vfh,51.42
2022-09-21T06:35:00,vfh,51.42
2022-09-21T06:36:00,vfh,83.06
2022-09-21T06:37:00,vfh,99.71
2022-09-21T06:38:00,vfh,102.17
2022-09-21T06:39:00,vfh,70.20
2022-09-21T06:40:00,vfh,62.80
2022-09-21T06:41:00,vfh,62.80
2022-09-21T06:42:00,vfh,68.07
2022-09-21T06:43:00,vfh,96.81
2022-09-21T06:44:00,vfh,84.02
2022-09-21T06:45:00,vfh,96.68
2022-09-21T06:46:00,vfh,96.68
2022-09-21T06:47:00,vfh,58.95
2022-09-21T06:48:00,vfh,62.56
2022-09-21T06:49:00,vfh,62.56
2022-09-21T06:50:00,vfh,107.00
2022-09-21T06:51:00,vfh,109.91
2022-09-21T06:52:00,vfh,78.03
2022-09-21T06:53:00,vfh,79.48
2022-09-21T06:54:00,vfh,60.09
2022-09-21T06:55:00,vfh,73.36
2022-09-21T06:56:00,vfh,39.47
2022-09-21T06:57:00,vfh,39.47
2022-09-21T06:58:00,vfh,86.63
2022-09-21T06:59:00,vfh,44.75
2022-09-21T07:00:00,vfh,32.22
2022-09-21T07:01:00,vfh,65.22
2022-09-21T07:02:00,vfh,98.94
2022-09-21T07:03:00,vfh,44.45
2022-09-21T07:04:00,vfh,19.56
2022-09-21T07:05:00,vfh,40.36
2022-09-21T07:06:00,vfh,79.62
2022-09-21T07:07:00,vfh,79.62
2022-09-21T07:08:00,vfh,61.59
2022-09-21T07:09:00,vfh,61.59
2022-09-21T07:10:00,vfh,39.36
2022-09-21T07:11:00,vfh,29.55
2022-09-21T07:12:00,vfh,118.36
2022-09-21T07:13:00,vfh,75.35
2022-09-21T07:14:00,vfh,86.56
2022-09-21T07:15:00,vfh,70.35
2022-09-21T07:16:00,vfh,60.70
2022-09-21T07:17:00,vfh,26.34
2022-09-21T07:18:00,vfh,66.54
2022-09-21T07:19:00,vfh,66.54
2022-09-21T07:20:00,vfh,33.88
2022-09-21T07:21:00,vfh,6.41
2022-09-21T07:22:00,vfh,79.37
2022-09-21T07:23:00,vfh,47.39
2022-09-21T07:24:00,vfh,77.39
2022-09-21T07:25:00,vfh,33.50
2022-09-21T07:26:00,vfh,33.50
2022-09-21T07:27:00,vfh,47.02
2022-09-21T07:28:00,vfh,47.02
2022-09-21T07:29:00,vfh,42.95
2022-09-21T07:30:00,vfh,30.65
2022-09-21T07:31:00,vfh,60.10
2022-09-21T07:32:00,vfh,71.26
2022-09-21T07:33:00,vfh,62.49
2022-09-21T07:34:00,vfh,40.12
2022-09-21T07:35:00,vfh,17.67
2022-09-21T07:36:00,vfh,38.46
2022-09-21T07:37:00,vfh,71.21
2022-09-21T07:38:00,vfh,64.45
2022-09-21T07:39:00,vfh,62.97
2022-09-21T07:40:00,vfh,70.70
2022-09-21T07:41:00,vfh,51.52
2022-09-21T07:42:00,vfh,54.56
2022-09-21T07:43:00,vfh,54.56
2022-09-21T07:44:00,vfh,31.69
2022-09-21T07:45:00,vfh,31.69
2022-09-21T07:46:00,vfh,51.01
2022-09-21T07:47:00,vfh,51.01
2022-09-21T07:48:00,vfh,54.43
2022-09-21T07:49:00,vfh,95.24
2022-09-21T07:50:00,vfh,93.23
2022-09-21T07:51:00,vfh,70.55
2022-09-21T07:52:00,vfh,3.84
2022-09-21T07:53:00,vfh,49.36
2022-09-21T07:54:00,vfh,102.48
2022-09-21T07:55:00,vfh,71.72
2022-09-21T07:56:00,vfh,42.39
2022-09-21T07:57:00,vfh,23.99
2022-09-21T07:58:00,vfh,15.55
2022-09-21T07:59:00,vfh,78.28
2022-09-21T08:00:00,vfh,43.99
2022-09-21T08:01:00,vfh,64.94
2022-09-21T08:02:00,vfh,71.82
2022-09-21T08:03:00,vfh,19.37
2022-09-21T08:04:00,vfh,50.98
2022-09-21T08:05:00,vfh,86.98
2022-09-21T08:06:00,vfh,64.20
2022-09-21T08:07:00,vfh,62.40
2022-09-21T08:08:00,vfh,77.13
2022-09-21T08:09:00,vfh,78.22
2022-09-21T08:10:00,vfh,78.22
2022-09-21T08:11:00,vfh,38.03
2022-09-21T08:12:00,vfh,92.64
2022-09-21T08:13:00,vfh,92.64
2022-09-21T08:14:00,vfh,27.69
2022-09-21T08:15:00,vfh,27.69
2022-09-21T08:16:00,vfh,31.39
2022-09-21T08:17:00,vfh,31.39
2022-09-21T08:18:00,vfh,63.98
2022-09-21T08:19:00,vfh,96.13
2022-09-21T08:20:00,vfh,61.84
2022-09-21T08:21:00,vfh,61.84
2022-09-21T08:22:00,vfh,29.56
2022-09-21T08:23:00,vfh,53.04
2022-09-21T08:24:00,vfh,96.86
2022-09-21T08:25:00,vfh,103.81
2022-09-21T08:26:00,vfh,49.39
2022-09-21T08:27:00,vfh,43.76
2022-09-21T08:28:00,vfh,38.40
2022-09-21T08:29:00,vfh,56.82
2022-09-21T08:30:00,vfh,81.03
2022-09-21T08:31:00,vfh,59.06
2022-09-21T08:32:00,vfh,33.08
2022-09-21T08:33:00,vfh,95.57
2022-09-21T08:34:00,vfh,69.37
2022-09-21T08:35:00,vfh,81.97
2022-09-21T08:36:00,vfh,67.43
2022-09-21T08:37:00,vfh,22.93
2022-09-21T08:38:00,vfh,83.94
2022-09-21T08:39:00,vfh,99.94
2022-09-21T08:40:00,vfh,80.21
2022-09-21T08:41:00,vfh,80.95
2022-09-21T08:42:00,vfh,42.55
2022-09-21T08:43:00,vfh,42.55
2022-09-21T08:44:00,vfh,49.12
2022-09-21T08:45:00,vfh,49.12
2022-09-21T08:46:00,vfh,1.56
2022-09-21T08:47:00,vfh,26.37
2022-09-21T08:48:00,vfh,15.58
2022-09-21T08:49:00,vfh,15.58
2022-09-21T08:50:00,vfh,40.13
2022-09-21T08:51:00,vfh,41.47
2022-09-21T08:52:00,vfh,85.70
2022-09-21T08:53:00,vfh,85.70
2022-09-21T08:54:00,vfh,73.21
2022-09-21T08:55:00,vfh,54.40
2022-09-21T08:56:00,vfh,68.81
2022-09-21T08:57:00,vfh,44.40
2022-09-21T08:58:00,vfh,16.83
2022-09-21T08:59:00,vfh,49.47
2022-09-21T09:00:00,vfh,97.45
2022-09-21T09:01:00,vfh,82.59
2022-09-21T09:02:00,vfh,36.45
2022-09-21T09:03:00,vfh,63.42
2022-09-21T09:04:00,vfh,34.12
2022-09-21T09:05:00,vfh,46.78
2022-09-21T09:06:00,vfh,87.81
2022-09-21T09:07:00,vfh,88.03
2022-09-21T09:08:00,vfh,23.68
2022-09-21T09:09:00,vfh,61.24
2022-09-21T09:10:00,vfh,61.24
2022-09-21T09:11:00,vfh,111.04
2022-09-21T09:12:00,vfh,55.77
2022-09-21T09:13:00,vfh,34.25
2022-09-21T09:14:00,vfh,82.76
2022-09-21T09:15:00,vfh,69.44
2022-09-21T09:16:00,vfh,71.44
2022-09-21T09:17:00,vfh,53.50
2022-09-21T09:18:00,vfh,54.66
2022-09-21T09:19:00,vfh,54.05
2022-09-21T09:20:00,vfh,99.10
2022-09-21T09:21:00,vfh,99.10
2022-09-21T09:22:00,vfh,41.13
2022-09-21T09:23:00,vfh,23.87
2022-09-21T09:24:00,vfh,38.75
2022-09-21T09:25:00,vfh,58.81
2022-09-21T09:26:00,vfh,59.69
2022-09-21T09:27:00,vfh,37.03
2022-09-21T09:28:00,vfh,37.03
2022-09-21T09:29:00,vfh,51.07
2022-09-21T09:30:00,vfh,51.07
2022-09-21T09:31:00,vfh,26.01
2022-09-21T09:32:00,vfh,32.96
2022-09-21T09:33:00,vfh,102.25
2022-09-21T09:34:00,vfh,79.16
2022-09-21T09:35:00,vfh,53.41
2022-09-21T09:36:00,vfh,74.46
2022-09-21T09:37:00,vfh,56.02
2022-09-21T09:38:00,vfh,26.09
2022-09-21T09:39:00,vfh,58.42
2022-09-21T09:40:00,vfh,58.69
2022-09-21T09:41:00,vfh,67.25
2022-09-21T09:42:00,vfh,45.38
2022-09-21T09:43:00,vfh,82.68
2022-09-21T09:44:00,vfh,68.61
2022-09-21T09:45:00,vfh,54.74
2022-09-21T09:46:00,vfh,110.41
2022-09-21T09:47:00,vfh,113.07
2022-09-21T09:48:00,vfh,112.76
2022-09-21T09:49:00,vfh,83.38
2022-09-21T09:50:00,vfh,72.97
2022-09-21T09:51:00,vfh,58.16
2022-09-21T09:52:00,vfh,58.16
2022-09-21T09:53:00,vfh,86.42
2022-09-21T09:54:00,vfh,86.42
2022-09-21T09:55:00,vfh,57.43
2022-09-21T09:56:00,vfh,27.81
2022-09-21T09:57:00,vfh,36.40
2022-09-21T09:58:00,vfh,37.22
2022-09-21T09:59:00,vfh,55.27
2022-09-21T10:00:00,vfh,52.22
2022-09-21T10:01:00,vfh,57.22
2022-09-21T10:02:00,vfh,101.08
2022-09-21T10:03:00,vfh,103.57
2022-09-21T10:04:00,vfh,58.50
2022-09-21T10:05:00,vfh,85.18
2022-09-21T10:06:00,vfh,112.32
2022-09-21T10:07:00,vfh,56.79
2022-09-21T10:08:00,vfh,69.47
2022-09-21T10:09:00,vfh,92.83
2022-09-21T10:10:00,vfh,110.85
2022-09-21T10:11:00,vfh,52.48
2022-09-21T10:12:00,vfh,52.48
2022-09-21T10:13:00,vfh,29.56
2022-09-21T10:14:00,vfh,64.22
2022-09-21T10:15:00,vfh,89.81
2022-09-21T10:16:00,vfh,99.23
2022-09-21T10:17:00,vfh,99.23
2022-09-21T10:18:00,vfh,61.13
2022-09-21T10:19:00,vfh,104.05
2022-09-21T10:20:00,vfh,82.04
2022-09-21T10:21:00,vfh,110.70
2022-09-21T10:22:00,vfh,110.70
2022-09-21T10:23:00,vfh,62.60
2022-09-21T10:24:00,vfh,84.79
2022-09-21T10:25:00,vfh,105.85
2022-09-21T10:26:00,vfh,68.74
2022-09-21T10:27:00,vfh,50.77
2022-09-21T10:28:00,vfh,83.70
2022-09-21T10:29:00,vfh,83.98
2022-09-21T10:30:00,vfh,86.99
2022-09-21T10:31:00,vfh,68.14
2022-09-21T10:32:00,vfh,95.57
2022-09-21T10:33:00,vfh,57.36
2022-09-21T10:34:00,vfh,57.36
2022-09-21T10:35:00,vfh,101.88
2022-09-21T10:36:00,vfh,64.29
2022-09-21T10:37:00,vfh,39.43
2022-09-21T10:38:00,vfh,21.27
2022-09-21T10:39:00,vfh,61.34
2022-09-21T10:40:00,vfh,100.09
2022-09-21T10:41:00,vfh,63.99
2022-09-21T10:42:00,vfh,83.17
2022-09-21T10:43:00,vfh,96.69
2022-09-21T10:44:00,vfh,118.07
2022-09-21T10:45:00,vfh,73.79
2022-09-21T10:46:00,vfh,35.93
2022-09-21T10:47:00,vfh,35.73
2022-09-21T10:48:00,vfh,16.03
2022-09-21T10:49:00,vfh,99.16
2022-09-21T10:50:00,vfh,58.32
2022-09-21T10:51:00,vfh,74.64
2022-09-21T10:52:00,vfh,113.64
2022-09-21T10:53:00,vfh,65.25
2022-09-21T10:54:00,vfh,80.09
2022-09-21T10:55:00,vfh,80.09
2022-09-21T10:56:00,vfh,99.91
2022-09-21T10:57:00,vfh,75.43
2022-09-21T10:58:00,vfh,35.28
2022-09-21T10:59:00,vfh,35.28
2022-09-21T11:00:00,vfh,97.65
2022-09-21T11:01:00,vfh,36.24
2022-09-21T11:02:00,vfh,36.24
2022-09-21T11:03:00,vfh,120.77
2022-09-21T11:04:00,vfh,97.43
2022-09-21T11:05:00,vfh,63.62
