#datetime,building,power
2023-07-24T00:00:00,vfh,41.04
2023-07-24T00:01:00,vfh,41.04
2023-07-24T00:02:00,vfh,82.69
2023-07-24T00:03:00,vfh,82.69
2023-07-24T00:04:00,vfh,49.98
2023-07-24T00:05:00,vfh,73.01
2023-07-24T00:06:00,vfh,73.01
2023-07-24T00:07:00,vfh,116.13
2023-07-24T00:08:00,vfh,85.07
2023-07-24T00:09:00,vfh,50.54
2023-07-24T00:10:00,vfh,20.70
2023-07-24T00:11:00,vfh,8.27
2023-07-24T00:12:00,vfh,9.58
2023-07-24T00:13:00,vfh,9.58
2023-07-24T00:14:00,vfh,55.48
2023-07-24T00:15:00,vfh,76.21
2023-07-24T00:16:00,vfh,36.82
2023-07-24T00:17:00,vfh,36.82
2023-07-24T00:18:00,vfh,44.83
2023-07-24T00:19:00,vfh,34.23
2023-07-24T00:20:00,vfh,18.84
2023-07-24T00:21:00,vfh,65.69
2023-07-24T00:22:00,vfh,64.67
2023-07-24T00:23:00,vfh,48.37
2023-07-24T00:24:00,vfh,64.16
2023-07-24T00:25:00,vfh,80.22
2023-07-24T00:26:00,vfh,58.72
2023-07-24T00:27:00,vfh,58.72
2023-07-24T00:28:00,vfh,44.47
2023-07-24T00:29:00,vfh,44.47
2023-07-24T00:30:00,vfh,31.46
2023-07-24T00:31:00,vfh,31.46
2023-07-24T00:32:00,vfh,57.59
2023-07-24T00:33:00,vfh,107.34
2023-07-24T00:34:00,vfh,107.34
2023-07-24T00:35:00,vfh,71.69
2023-07-24T00:36:00,vfh,98.48
2023-07-24T00:37:00,vfh,98.48
2023-07-24T00:38:00,vfh,79.55
2023-07-24T00:39:00,vfh,70.44
2023-07-24T00:40:00,vfh,70.44
2023-07-24T00:41:00,vfh,42.35
2023-07-24T00:42:00,vfh,42.35
2023-07-24T00:43:00,vfh,55.39
2023-07-24T00:44:00,vfh,55.39
2023-07-24T00:45:00,vfh,69.96
2023-07-24T00:46:00,vfh,69.96
2023-07-24T00:47:00,vfh,48.82
2023-07-24T00:48:00,vfh,58.05
2023-07-24T00:49:00,vfh,58.90
2023-07-24T00:50:00,vfh,58.90
2023-07-24T00:51:00,vfh,27.79
2023-07-24T00:52:00,vfh,38.76
2023-07-24T00:53:00,vfh,94.09
2023-07-24T00:54:00,vfh,78.26
2023-07-24T00:55:00,vfh,78.26
2023-07-24T00:56:00,vfh,102.56
2023-07-24T00:57:00,vfh,85.79
2023-07-24T00:58:00,vfh,85.79
2023-07-24T00:59:00,vfh,55.19
2023-07-24T01:00:00,vfh,64.87
2023-07-24T01:01:00,vfh,64.87
2023-07-24T01:02:00,vfh,73.13
2023-07-24T01:03:00,vfh,73.13
2023-07-24T01:04:00,vfh,86.96
2023-07-24T01:05:00,vfh,86.96
2023-07-24T01:06:00,vfh,55.56
2023-07-24T01:07:00,vfh,42.70
2023-07-24T01:08:00,vfh,83.55
2023-07-24T01:09:00,vfh,67.46
2023-07-24T01:10:00,vfh,67.46
2023-07-24T01:11:00,vfh,32.96
2023-07-24T01:12:00,vfh,25.05
2023-07-24T01:13:00,vfh,25.05
2023-07-24T01:14:00,vfh,42.95
2023-07-24T01:15:00,vfh,42.95
2023-07-24T01:16:00,vfh,54.09
2023-07-24T01:17:00,vfh,71.24
2023-07-24T01:18:00,vfh,71.24
2023-07-24T01:19:00,vfh,47.22
2023-07-24T01:20:00,vfh,47.22
2023-07-24T01:21:00,vfh,95.72
2023-07-24T01:22:00,vfh,123.63
2023-07-24T01:23:00,vfh,123.32
2023-07-24T01:24:00,vfh,58.03
2023-07-24T01:25:00,vfh,58.03
2023-07-24T01:26:00,vfh,59.31
2023-07-24T01:27:00,vfh,32.94
2023-07-24T01:28:00,vfh,32.94
2023-07-24T01:29:00,vfh,22.00
2023-07-24T01:30:00,vfh,18.33
2023-07-24T01:31:00,vfh,21.78
2023-07-24T01:32:00,vfh,28.33
2023-07-24T01:33:00,vfh,28.33
2023-07-24T01:34:00,vfh,67.55
2023-07-24T01:35:00,vfh,67.54
2023-07-24T01:36:00,vfh,67.54
2023-07-24T01:37:00,vfh,69.70
2023-07-24T01:38:00,vfh,69.70
2023-07-24T01:39:00,vfh,95.24
2023-07-24T01:40:00,vfh,61.58
2023-07-24T01:41:00,vfh,70.23
2023-07-24T01:42:00,vfh,70.23
2023-07-24T01:43:00,vfh,68.09
2023-07-24T01:44:00,vfh,68.09
2023-07-24T01:45:00,vfh,89.54
2023-07-24T01:46:00,vfh,89.54
2023-07-24T01:47:00,vfh,110.12
2023-07-24T01:48:00,vfh,110.12
2023-07-24T01:49:00,vfh,99.87
2023-07-24T01:50:00,vfh,99.87
2023-07-24T01:51:00,vfh,58.64
2023-07-24T01:52:00,vfh,58.64
2023-07-24T01:53:00,vfh,17.19
2023-07-24T01:54:00,vfh,67.19
2023-07-24T01:55:00,vfh,65.02
2023-07-24T01:56:00,vfh,64.22
2023-07-24T01:57:00,vfh,28.44
2023-07-24T01:58:00,vfh,28.44
2023-07-24T01:59:00,vfh,16.24
2023-07-24T02:00:00,vfh,63.57
2023-07-24T02:01:00,vfh,62.39
2023-07-24T02:02:00,vfh,59.09
2023-07-24T02:03:00,vfh,59.09
2023-07-24T02:04:00,vfh,55.51
2023-07-24T02:05:00,vfh,55.51
2023-07-24T02:06:00,vfh,99.52
2023-07-24T02:07:00,vfh,70.89
2023-07-24T02:08:00,vfh,73.29
2023-07-24T02:09:00,vfh,35.89
2023-07-24T02:10:00,vfh,70.30
2023-07-24T02:11:00,vfh,70.30
2023-07-24T02:12:00,vfh,78.00
2023-07-24T02:13:00,vfh,78.00
2023-07-24T02:14:00,vfh,102.92
2023-07-24T02:15:00,vfh,102.92
2023-07-24T02:16:00,vfh,99.21
2023-07-24T02:17:00,vfh,104.35
2023-07-24T02:18:00,vfh,104.35
2023-07-24T02:19:00,vfh,41.49
2023-07-24T02:20:00,vfh,58.77
2023-07-24T02:21:00,vfh,66.19
2023-07-24T02:22:00,vfh,69.69
2023-07-24T02:23:00,vfh,65.37
2023-07-24T02:24:00,vfh,32.89
2023-07-24T02:25:00,vfh,42.69
2023-07-24T02:26:00,vfh,56.60
2023-07-24T02:27:00,vfh,85.11
2023-07-24T02:28:00,vfh,85.11
2023-07-24T02:29:00,vfh,31.02
2023-07-24T02:30:00,vfh,23.01
2023-07-24T02:31:00,vfh,23.01
2023-07-24T02:32:00,vfh,36.25
2023-07-24T02:33:00,vfh,36.25
2023-07-24T02:34:00,vfh,71.53
2023-07-24T02:35:00,vfh,57.71
2023-07-24T02:36:00,vfh,57.71
2023-07-24T02:37:00,vfh,33.38
2023-07-24T02:38:00,vfh,92.01
2023-07-24T02:39:00,vfh,113.85
2023-07-24T02:40:00,vfh,113.85
2023-07-24T02:41:00,vfh,13.17
2023-07-24T02:42:00,vfh,13.17
2023-07-24T02:43:00,vfh,106.77
2023-07-24T02:44:00,vfh,106.77
2023-07-24T02:45:00,vfh,86.98
2023-07-24T02:46:00,vfh,77.42
2023-07-24T02:47:00,vfh,44.84
2023-07-24T02:48:00,vfh,44.84
2023-07-24T02:49:00,vfh,64.65
2023-07-24T02:50:00,vfh,91.87
2023-07-24T02:51:00,vfh,60.30
2023-07-24T02:52:00,vfh,52.65
2023-07-24T02:53:00,vfh,52.65
2023-07-24T02:54:00,vfh,48.69
2023-07-24T02:55:00,vfh,19.32
2023-07-24T02:56:00,vfh,20.23
2023-07-24T02:57:00,vfh,81.05
2023-07-24T02:58:00,vfh,88.70
2023-07-24T02:59:00,vfh,17.34
2023-07-24T03:00:00,vfh,17.34
2023-07-24T03:01:00,vfh,80.88
2023-07-24T03:02:00,vfh,51.34
2023-07-24T03:03:00,vfh,51.64
2023-07-24T03:04:00,vfh,56.08
2023-07-24T03:05:00,vfh,56.08
2023-07-24T03:06:00,vfh,74.25
2023-07-24T03:07:00,vfh,74.25
2023-07-24T03:08:00,vfh,51.78
2023-07-24T03:09:00,vfh,59.75
2023-07-24T03:10:00,vfh,109.33
2023-07-24T03:11:00,vfh,109.33
2023-07-24T03:12:00,vfh,127.31
2023-07-24T03:13:00,vfh,113.65
2023-07-24T03:14:00,vfh,96.75
2023-07-24T03:15:00,vfh,93.61
2023-07-24T03:16:00,vfh,92.52
2023-07-24T03:17:00,vfh,101.86
2023-07-24T03:18:00,vfh,91.13
2023-07-24T03:19:00,vfh,90.58
2023-07-24T03:20:00,vfh,92.99
2023-07-24T03:21:00,vfh,85.80
2023-07-24T03:22:00,vfh,65.72
2023-07-24T03:23:00,vfh,65.72
2023-07-24T03:24:00,vfh,15.14
2023-07-24T03:25:00,vfh,29.77
2023-07-24T03:26:00,vfh,29.77
2023-07-24T03:27:00,vfh,38.69
2023-07-24T03:28:00,vfh,45.74
2023-07-24T03:29:00,vfh,61.12
2023-07-24T03:30:00,vfh,61.12
2023-07-24T03:31:00,vfh,14.86
2023-07-24T03:32:00,vfh,24.70
2023-07-24T03:33:00,vfh,24.70
2023-07-24T03:34:00,vfh,73.40
2023-07-24T03:35:00,vfh,73.40
2023-07-24T03:36:00,vfh,27.39
2023-07-24T03:37:00,vfh,42.81
2023-07-24T03:38:00,vfh,72.12
2023-07-24T03:39:00,vfh,46.88
2023-07-24T03:40:00,vfh,37.97
2023-07-24T03:41:00,vfh,37.97
2023-07-24T03:42:00,vfh,36.61
2023-07-24T03:43:00,vfh,33.72
2023-07-24T03:44:00,vfh,33.72
2023-07-24T03:45:00,vfh,55.96
2023-07-24T03:46:00,vfh,92.23
2023-07-24T03:47:00,vfh,92.23
2023-07-24T03:48:00,vfh,53.71
2023-07-24T03:49:00,vfh,53.71
2023-07-24T03:50:00,vfh,73.44
2023-07-24T03:51:00,vfh,73.72
2023-07-24T03:52:00,vfh,73.17
2023-07-24T03:53:00,vfh,57.49
2023-07-24T03:54:00,vfh,60.86
2023-07-24T03:55:00,vfh,105.19
2023-07-24T03:56:00,vfh,57.89
2023-07-24T03:57:00,vfh,57.89
2023-07-24T03:58:00,vfh,38.90
2023-07-24T03:59:00,vfh,98.82
2023-07-24T04:00:00,vfh,107.71
2023-07-24T04:01:00,vfh,17.98
2023-07-24T04:02:00,vfh,23.53
2023-07-24T04:03:00,vfh,16.58
2023-07-24T04:04:00,vfh,25.76
2023-07-24T04:05:00,vfh,30.40
2023-07-24T04:06:00,vfh,30.40
2023-07-24T04:07:00,vfh,48.56
2023-07-24T04:08:00,vfh,61.15
2023-07-24T04:09:00,vfh,61.15
2023-07-24T04:10:00,vfh,80.41
2023-07-24T04:11:00,vfh,80.41
2023-07-24T04:12:00,vfh,107.46
2023-07-24T04:13:00,vfh,107.46
2023-07-24T04:14:00,vfh,109.54
2023-07-24T04:15:00,vfh,21.01
2023-07-24T04:16:00,vfh,21.01
2023-07-24T04:17:00,vfh,51.92
2023-07-24T04:18:00,vfh,61.59
2023-07-24T04:19:00,vfh,54.22
2023-07-24T04:20:00,vfh,57.45
2023-07-24T04:21:00,vfh,47.55
2023-07-24T04:22:00,vfh,47.55
2023-07-24T04:23:00,vfh,82.22
2023-07-24T04:24:00,vfh,82.22
2023-07-24T04:25:00,vfh,48.93
2023-07-24T04:26:00,vfh,48.93
2023-07-24T04:27:00,vfh,38.64
2023-07-24T04:28:00,vfh,59.73
2023-07-24T04:29:00,vfh,56.36
2023-07-24T04:30:00,vfh,56.36
2023-07-24T04:31:00,vfh,101.28
2023-07-24T04:32:00,vfh,91.30
2023-07-24T04:33:00,vfh,91.89
2023-07-24T04:34:00,vfh,54.16
2023-07-24T04:35:00,vfh,54.16
2023-07-24T04:36:00,vfh,73.44
2023-07-24T04:37:00,vfh,73.44
2023-07-24T04:38:00,vfh,107.27
2023-07-24T04:39:00,vfh,103.21
2023-07-24T04:40:00,vfh,79.12
2023-07-24T04:41:00,vfh,76.76
2023-07-24T04:42:00,vfh,52.29
2023-07-24T04:43:00,vfh,82.12
2023-07-24T04:44:00,vfh,82.12
2023-07-24T04:45:00,vfh,65.18
2023-07-24T04:46:00,vfh,54.09
2023-07-24T04:47:00,vfh,21.42
2023-07-24T04:48:00,vfh,31.15
2023-07-24T04:49:00,vfh,61.22
2023-07-24T04:50:00,vfh,55.47
2023-07-24T04:51:00,vfh,75.17
2023-07-24T04:52:00,vfh,75.17
2023-07-24T04:53:00,vfh,17.34
2023-07-24T04:54:00,vfh,80.17
2023-07-24T04:55:00,vfh,84.14
2023-07-24T04:56:00,vfh,84.14
2023-07-24T04:57:00,vfh,121.55
2023-07-24T04:58:00,vfh,67.92
2023-07-24T04:59:00,vfh,67.92
2023-07-24T05:00:00,vfh,77.07
2023-07-24T05:01:00,vfh,32.57
2023-07-24T05:02:00,vfh,32.57
2023-07-24T05:03:00,vfh,87.63
2023-07-24T05:04:00,vfh,87.63
2023-07-24T05:05:00,vfh,92.93
2023-07-24T05:06:00,vfh,67.44
2023-07-24T05:07:00,vfh,67.44
2023-07-24T05:08:00,vfh,67.03
2023-07-24T05:09:00,vfh,67.03
2023-07-24T05:10:00,vfh,66.58
2023-07-24T05:11:00,vfh,66.58
2023-07-24T05:12:00,vfh,65.60
2023-07-24T05:13:00,vfh,65.60
2023-07-24T05:14:00,vfh,101.58
2023-07-24T05:15:00,vfh,41.68
2023-07-24T05:16:00,vfh,36.40
2023-07-24T05:17:00,vfh,36.40
2023-07-24T05:18:00,vfh,37.77
2023-07-24T05:19:00,vfh,72.79
2023-07-24T05:20:00,vfh,72.79
2023-07-24T05:21:00,vfh,74.04
2023-07-24T05:22:00,vfh,74.04
2023-07-24T05:23:00,vfh,47.36
2023-07-24T05:24:00,vfh,47.36
2023-07-24T05:25:00,vfh,2.68
2023-07-24T05:26:00,vfh,22.81
2023-07-24T05:27:00,vfh,22.81
2023-07-24T05:28:00,vfh,89.72
2023-07-24T05:29:00,vfh,41.69
2023-07-24T05:30:00,vfh,41.69
2023-07-24T05:31:00,vfh,91.95
2023-07-24T05:32:00,vfh,105.38
2023-07-24T05:33:00,vfh,34.35
2023-07-24T05:34:00,vfh,34.35
2023-07-24T05:35:00,vfh,68.22
2023-07-24T05:36:00,vfh,68.22
2023-07-24T05:37:00,vfh,52.30
2023-07-24T05:38:00,vfh,52.30
2023-07-24T05:39:00,vfh,119.14
2023-07-24T05:40:00,vfh,119.14
2023-07-24T05:41:00,vfh,80.61
2023-07-24T05:42:00,vfh,80.61
2023-07-24T05:43:00,vfh,114.48
2023-07-24T05:44:00,vfh,114.48
2023-07-24T05:45:00,vfh,100.51
2023-07-24T05:46:00,vfh,60.34
2023-07-24T05:47:00,vfh,72.24
2023-07-24T05:48:00,vfh,72.24
2023-07-24T05:49:00,vfh,10.34
2023-07-24T05:50:00,vfh,10.34
2023-07-24T05:51:00,vfh,125.22
2023-07-24T05:52:00,vfh,88.23
2023-07-24T05:53:00,vfh,88.23
2023-07-24T05:54:00,vfh,114.14
2023-07-24T05:55:00,vfh,76.14
2023-07-24T05:56:00,vfh,82.37
2023-07-24T05:57:00,vfh,46.61
2023-07-24T05:58:00,vfh,92.26
2023-07-24T05:59:00,vfh,106.76
2023-07-24T06:00:00,vfh,88.28
2023-07-24T06:01:00,vfh,83.92
2023-07-24T06:02:00,vfh,83.92
2023-07-24T06:03:00,vfh,33.25
2023-07-24T06:04:00,vfh,33.25
2023-07-24T06:05:00,vfh,73.99
2023-07-24T06:06:00,vfh,73.99
2023-07-24T06:07:00,vfh,94.59
2023-07-24T06:08:00,vfh,106.33
2023-07-24T06:09:00,vfh,94.88
2023-07-24T06:10:00,vfh,95.73
2023-07-24T06:11:00,vfh,89.28
2023-07-24T06:12:00,vfh,56.68
2023-07-24T06:13:00,vfh,56.68
2023-07-24T06:14:00,vfh,39.93
2023-07-24T06:15:00,vfh,93.18
2023-07-24T06:16:00,vfh,69.45
2023-07-24T06:17:00,vfh,69.45
2023-07-24T06:18:00,vfh,85.95
2023-07-24T06:19:00,vfh,72.94
2023-07-24T06:20:00,vfh,72.94
2023-07-24T06:21:00,vfh,29.41
2023-07-24T06:22:00,vfh,12.53
2023-07-24T06:23:00,vfh,35.70
2023-07-24T06:24:00,vfh,102.05
2023-07-24T06:25:00,vfh,86.94
2023-07-24T06:26:00,vfh,60.02
2023-07-24T06:27:00,vfh,69.10
2023-07-24T06:28:00,vfh,108.31
2023-07-24T06:29:00,vfh,48.95
2023-07-24T06:30:00,vfh,48.95
2023-07-24T06:31:00,vfh,123.93
2023-07-24T06:32:00,vfh,52.57
2023-07-24T06:33:00,vfh,52.57
2023-07-24T06:34:00,vfh,82.67
2023-07-24T06:35:00,vfh,33.01
2023-07-24T06:36:00,vfh,13.70
2023-07-24T06:37:00,vfh,13.70
2023-07-24T06:38:00,vfh,97.87
2023-07-24T06:39:00,vfh,97.87
2023-07-24T06:40:00,vfh,63.87
2023-07-24T06:41:00,vfh,63.87
2023-07-24T06:42:00,vfh,82.40
2023-07-24T06:43:00,vfh,90.04
2023-07-24T06:44:00,vfh,58.63
2023-07-24T06:45:00,vfh,58.63
2023-07-24T06:46:00,vfh,62.01
2023-07-24T06:47:00,vfh,60.05
2023-07-24T06:48:00,vfh,27.20
2023-07-24T06:49:00,vfh,36.09
2023-07-24T06:50:00,vfh,81.96
2023-07-24T06:51:00,vfh,81.96
2023-07-24T06:52:00,vfh,35.87
2023-07-24T06:53:00,vfh,35.87
2023-07-24T06:54:00,vfh,58.24
2023-07-24T06:55:00,vfh,122.86
2023-07-24T06:56:00,vfh,122.86
2023-07-24T06:57:00,vfh,101.28
2023-07-24T06:58:00,vfh,101.28
2023-07-24T06:59:00,vfh,57.38
2023-07-24T07:00:00,vfh,57.38
2023-07-24T07:01:00,vfh,58.75
2023-07-24T07:02:00,vfh,35.58
2023-07-24T07:03:00,vfh,84.04
2023-07-24T07:04:00,vfh,119.47
2023-07-24T07:05:00,vfh,67.65
2023-07-24T07:06:00,vfh,117.47
2023-07-24T07:07:00,vfh,117.47
2023-07-24T07:08:00,vfh,106.04
2023-07-24T07:09:00,vfh,119.42
2023-07-24T07:10:00,vfh,113.19
2023-07-24T07:11:00,vfh,28.29
2023-07-24T07:12:00,vfh,28.29
2023-07-24T07:13:00,vfh,89.88
2023-07-24T07:14:00,vfh,87.87
2023-07-24T07:15:00,vfh,87.87
2023-07-24T07:16:00,vfh,106.21
2023-07-24T07:17:00,vfh,70.56
2023-07-24T07:18:00,vfh,70.56
2023-07-24T07:19:00,vfh,101.88
2023-07-24T07:20:00,vfh,101.88
2023-07-24T07:21:00,vfh,65.82
2023-07-24T07:22:00,vfh,81.73
2023-07-24T07:23:00,vfh,81.73
2023-07-24T07:24:00,vfh,39.54
2023-07-24T07:25:00,vfh,39.54
2023-07-24T07:26:00,vfh,65.67
2023-07-24T07:27:00,vfh,50.08
2023-07-24T07:28:00,vfh,109.47
2023-07-24T07:29:00,vfh,46.61
2023-07-24T07:30:00,vfh,95.03
2023-07-24T07:31:00,vfh,95.03
2023-07-24T07:32:00,vfh,91.22
2023-07-24T07:33:00,vfh,91.22
2023-07-24T07:34:00,vfh,54.34
2023-07-24T07:35:00,vfh,52.99
2023-07-24T07:36:00,vfh,79.34
2023-07-24T07:37:00,vfh,79.34
2023-07-24T07:38:00,vfh,89.36
2023-07-24T07:39:00,vfh,89.36
2023-07-24T07:40:00,vfh,88.49
2023-07-24T07:41:00,vfh,72.44
2023-07-24T07:42:00,vfh,48.22
2023-07-24T07:43:00,vfh,97.00
2023-07-24T07:44:00,vfh,97.00
2023-07-24T07:45:00,vfh,95.56
2023-07-24T07:46:00,vfh,95.56
2023-07-24T07:47:00,vfh,63.44
2023-07-24T07:48:00,vfh,63.44
2023-07-24T07:49:00,vfh,60.52
2023-07-24T07:50:00,vfh,68.40
2023-07-24T07:51:00,vfh,100.12
2023-07-24T07:52:00,vfh,97.83
2023-07-24T07:53:00,vfh,71.14
2023-07-24T07:54:00,vfh,71.14
2023-07-24T07:55:00,vfh,78.94
2023-07-24T07:56:00,vfh,75.71
2023-07-24T07:57:00,vfh,78.44
2023-07-24T07:58:00,vfh,78.44
2023-07-24T07:59:00,vfh,80.28
2023-07-24T08:00:00,vfh,80.28
2023-07-24T08:01:00,vfh,78.69
2023-07-24T08:02:00,vfh,112.34
2023-07-24T08:03:00,vfh,112.34
2023-07-24T08:04:00,vfh,30.31
2023-07-24T08:05:00,vfh,30.31
2023-07-24T08:06:00,vfh,123.20
2023-07-24T08:07:00,vfh,123.20
2023-07-24T08:08:00,vfh,69.14
2023-07-24T08:09:00,vfh,77.64
2023-07-24T08:10:00,vfh,77.64
2023-07-24T08:11:00,vfh,39.01
2023-07-24T08:12:00,vfh,36.56
2023-07-24T08:13:00,vfh,43.01
2023-07-24T08:14:00,vfh,41.01
2023-07-24T08:15:00,vfh,61.35
2023-07-24T08:16:00,vfh,110.36
2023-07-24T08:17:00,vfh,67.31
2023-07-24T08:18:00,vfh,67.31
2023-07-24T08:19:00,vfh,76.70
2023-07-24T08:20:00,vfh,36.85
2023-07-24T08:21:00,vfh,64.87
2023-07-24T08:22:00,vfh,106.36
2023-07-24T08:23:00,vfh,73.71
2023-07-24T08:24:00,vfh,46.96
2023-07-24T08:25:00,vfh,24.44
2023-07-24T08:26:00,vfh,24.44
2023-07-24T08:27:00,vfh,66.52
2023-07-24T08:28:00,vfh,59.83
2023-07-24T08:29:00,vfh,59.83
2023-07-24T08:30:00,vfh,83.31
2023-07-24T08:31:00,vfh,83.31
2023-07-24T08:32:00,vfh,41.69
2023-07-24T08:33:00,vfh,41.69
2023-07-24T08:34:00,vfh,43.07
2023-07-24T08:35:00,vfh,25.96
2023-07-24T08:36:00,vfh,91.26
2023-07-24T08:37:00,vfh,91.26
2023-07-24T08:38:00,vfh,74.60
2023-07-24T08:39:00,vfh,74.60
2023-07-24T08:40:00,vfh,99.51
2023-07-24T08:41:00,vfh,99.51
2023-07-24T08:42:00,vfh,43.21
2023-07-24T08:43:00,vfh,64.54
2023-07-24T08:44:00,vfh,64.54
2023-07-24T08:45:00,vfh,123.65
2023-07-24T08:46:00,vfh,123.65
2023-07-24T08:47:00,vfh,108.72
2023-07-24T08:48:00,vfh,108.72
2023-07-24T08:49:00,vfh,79.43
2023-07-24T08:50:00,vfh,79.43
2023-07-24T08:51:00,vfh,102.28
2023-07-24T08:52:00,vfh,102.28
2023-07-24T08:53:00,vfh,42.14
2023-07-24T08:54:00,vfh,73.94
2023-07-24T08:55:00,vfh,73.94
2023-07-24T08:56:00,vfh,67.31
2023-07-24T08:57:00,vfh,67.31
2023-07-24T08:58:00,vfh,31.09
2023-07-24T08:59:00,vfh,68.54
2023-07-24T09:00:00,vfh,20.85
2023-07-24T09:01:00,vfh,120.75
2023-07-24T09:02:00,vfh,120.75
2023-07-24T09:03:00,vfh,65.83
2023-07-24T09:04:00,vfh,87.38
2023-07-24T09:05:00,vfh,86.34
2023-07-24T09:06:00,vfh,65.51
2023-07-24T09:07:00,vfh,115.95
2023-07-24T09:08:00,vfh,115.95
2023-07-24T09:09:00,vfh,65.50
2023-07-24T09:10:00,vfh,84.11
2023-07-24T09:11:00,vfh,84.11
2023-07-24T09:12:00,vfh,121.38
2023-07-24T09:13:00,vfh,121.38
2023-07-24T09:14:00,vfh,36.56
2023-07-24T09:15:00,vfh,63.30
2023-07-24T09:16:00,vfh,63.30
2023-07-24T09:17:00,vfh,84.33
2023-07-24T09:18:00,vfh,84.33
2023-07-24T09:19:00,vfh,24.77
2023-07-24T09:20:00,vfh,34.32
2023-07-24T09:21:00,vfh,31.72
2023-07-24T09:22:00,vfh,74.45
2023-07-24T09:23:00,vfh,74.45
2023-07-24T09:24:00,vfh,103.77
2023-07-24T09:25:00,vfh,37.97
2023-07-24T09:26:00,vfh,37.97
2023-07-24T09:27:00,vfh,124.70
2023-07-24T09:28:00,vfh,43.74
2023-07-24T09:29:00,vfh,42.09
2023-07-24T09:30:00,vfh,42.09
2023-07-24T09:31:00,vfh,77.34
2023-07-24T09:32:00,vfh,65.53
2023-07-24T09:33:00,vfh,19.93
2023-07-24T09:34:00,vfh,17.36
2023-07-24T09:35:00,vfh,73.89
2023-07-24T09:36:00,vfh,112.25
2023-07-24T09:37:00,vfh,112.25
2023-07-24T09:38:00,vfh,53.03
2023-07-24T09:39:00,vfh,53.03
2023-07-24T09:40:00,vfh,88.01
2023-07-24T09:41:00,vfh,88.01
2023-07-24T09:42:00,vfh,72.81
2023-07-24T09:43:00,vfh,72.81
2023-07-24T09:44:00,vfh,68.64
2023-07-24T09:45:00,vfh,85.91
2023-07-24T09:46:00,vfh,85.91
2023-07-24T09:47:00,vfh,58.07
2023-07-24T09:48:00,vfh,64.89
2023-07-24T09:49:00,vfh,64.89
2023-07-24T09:50:00,vfh,50.54
2023-07-24T09:51:00,vfh,50.54
2023-07-24T09:52:00,vfh,104.03
2023-07-24T09:53:00,vfh,104.03
2023-07-24T09:54:00,vfh,70.29
2023-07-24T09:55:00,vfh,70.29
2023-07-24T09:56:00,vfh,65.83
2023-07-24T09:57:00,vfh,65.11
2023-07-24T09:58:00,vfh,65.11
2023-07-24T09:59:00,vfh,96.47
2023-07-24T10:00:00,vfh,54.65
2023-07-24T10:01:00,vfh,54.65
2023-07-24T10:02:00,vfh,4.20
2023-07-24T10:03:00,vfh,35.88
2023-07-24T10:04:00,vfh,35.88
2023-07-24T10:05:00,vfh,50.79
2023-07-24T10:06:00,vfh,50.79
2023-07-24T10:07:00,vfh,51.21
2023-07-24T10:08:00,vfh,74.25
2023-07-24T10:09:00,vfh,60.28
2023-07-24T10:10:00,vfh,60.28
2023-07-24T10:11:00,vfh,57.31
2023-07-24T10:12:00,vfh,57.31
2023-07-24T10:13:00,vfh,91.81
2023-07-24T10:14:00,vfh,48.50
2023-07-24T10:15:00,vfh,48.50
2023-07-24T10:16:00,vfh,83.85
2023-07-24T10:17:00,vfh,16.79
2023-07-24T10:18:00,vfh,16.79
2023-07-24T10:19:00,vfh,63.82
2023-07-24T10:20:00,vfh,75.01
2023-07-24T10:21:00,vfh,106.87
2023-07-24T10:22:00,vfh,79.42
2023-07-24T10:23:00,vfh,85.59
2023-07-24T10:24:00,vfh,79.25
2023-07-24T10:25:00,vfh,42.33
2023-07-24T10:26:00,vfh,42.33
2023-07-24T10:27:00,vfh,58.88
2023-07-24T10:28:00,vfh,58.88
2023-07-24T10:29:00,vfh,31.49
2023-07-24T10:30:00,vfh,91.61
2023-07-24T10:31:00,vfh,14.25
2023-07-24T10:32:00,vfh,14.25
2023-07-24T10:33:00,vfh,32.77
2023-07-24T10:34:00,vfh,32.77
2023-07-24T10:35:00,vfh,70.21
2023-07-24T10:36:00,vfh,51.60
2023-07-24T10:37:00,vfh,40.65
2023-07-24T10:38:00,vfh,80.90
2023-07-24T10:39:00,vfh,80.90
2023-07-24T10:40:00,vfh,76.68
2023-07-24T10:41:00,vfh,76.68
2023-07-24T10:42:00,vfh,43.21
2023-07-24T10:43:00,vfh,84.24
2023-07-24T10:44:00,vfh,84.24
2023-07-24T10:45:00,vfh,53.07
2023-07-24T10:46:00,vfh,53.07
2023-07-24T10:47:00,vfh,95.89
2023-07-24T10:48:00,vfh,55.06
2023-07-24T10:49:00,vfh,55.06
2023-07-24T10:50:00,vfh,50.43
2023-07-24T10:51:00,vfh,70.36
2023-07-24T10:52:00,vfh,70.36
2023-07-24T10:53:00,vfh,82.62
2023-07-24T10:54:00,vfh,85.79
2023-07-24T10:55:00,vfh,85.79
2023-07-24T10:56:00,vfh,25.50
2023-07-24T10:57:00,vfh,103.75
2023-07-24T10:58:00,vfh,124.03
2023-07-24T10:59:00,vfh,66.05
2023-07-24T11:00:00,vfh,58.65
2023-07-24T11:01:00,vfh,72.19
2023-07-24T11:02:00,vfh,72.19
2023-07-24T11:03:00,vfh,41.16
2023-07-24T11:04:00,vfh,41.16
2023-07-24T11:05:00,vfh,60.83
