#datetime,building,power
2021-12-06T00:00:00,pkn,1.20
2021-12-06T00:03:00,pkn,1.20
2021-12-06T00:04:00,pkn,2.39
2021-12-06T00:06:00,pkn,6.01
2021-12-06T00:08:00,pkn,7.21
2021-12-06T00:10:00,pkn,5.99
2021-12-06T00:13:00,pkn,3.60
2021-12-06T00:16:00,pkn,1.20
2021-12-06T00:17:00,pkn,2.40
2021-12-06T00:19:00,pkn,2.40
2021-12-06T00:22:00,pkn,1.19
2021-12-06T00:23:00,pkn,2.40
2021-12-06T00:25:00,pkn,2.40
2021-12-06T00:27:00,pkn,1.20
2021-12-06T00:30:00,pkn,6.01
2021-12-06T00:32:00,pkn,12.01
2021-12-06T00:33:00,pkn,4.79
2021-12-06T00:35:00,pkn,8.41
2021-12-06T00:36:00,pkn,7.19
2021-12-06T00:38:00,pkn,2.40
2021-12-06T00:39:00,pkn,1.20
2021-12-06T00:42:00,pkn,2.40
2021-12-06T00:44:00,pkn,2.40
2021-12-06T00:46:00,pkn,1.20
2021-12-06T00:47:00,pkn,1.20
2021-12-06T00:50:00,pkn,2.40
2021-12-06T00:53:00,pkn,2.39
2021-12-06T00:54:00,pkn,1.20
2021-12-06T00:56:00,pkn,2.40
2021-12-06T00:57:00,pkn,1.20
2021-12-06T00:58:00,pkn,1.20
2021-12-06T01:00:00,pkn,2.40
2021-12-06T01:02:00,pkn,3.60
2021-12-06T01:05:00,pkn,2.39
2021-12-06T01:06:00,pkn,2.40
2021-12-06T01:08:00,pkn,1.20
2021-12-06T01:10:00,pkn,1.20
2021-12-06T01:11:00,pkn,2.40
2021-12-06T01:14:00,pkn,2.40
2021-12-06T01:16:00,pkn,2.40
2021-12-06T01:19:00,pkn,1.20
2021-12-06T01:20:00,pkn,2.39
2021-12-06T01:22:00,pkn,2.40
2021-12-06T01:24:00,pkn,2.40
2021-12-06T01:25:00,pkn,1.20
2021-12-06T01:28:00,pkn,2.40
2021-12-06T01:29:00,pkn,3.59
2021-12-06T01:30:00,pkn,2.40
2021-12-06T01:31:00,pkn,9.61
2021-12-06T01:32:00,pkn,3.59
2021-12-06T01:33:00,pkn,2.39
2021-12-06T01:34:00,pkn,8.41
2021-12-06T01:36:00,pkn,1.20
2021-12-06T01:37:00,pkn,1.20
2021-12-06T01:38:00,pkn,1.20
2021-12-06T01:41:00,pkn,1.20
2021-12-06T01:42:00,pkn,1.20
2021-12-06T01:43:00,pkn,1.20
2021-12-06T01:45:00,pkn,2.40
2021-12-06T01:48:00,pkn,2.40
2021-12-06T01:51:00,pkn,1.20
2021-12-06T01:54:00,pkn,1.19
2021-12-06T01:56:00,pkn,2.40
2021-12-06T01:59:00,pkn,1.20
2021-12-06T02:01:00,pkn,2.40
2021-12-06T02:02:00,pkn,1.20
2021-12-06T02:04:00,pkn,1.20
2021-12-06T02:05:00,pkn,1.20
2021-12-06T02:08:00,pkn,2.40
2021-12-06T02:11:00,pkn,1.20
2021-12-06T02:14:00,pkn,2.39
2021-12-06T02:16:00,pkn,1.20
2021-12-06T02:17:00,pkn,2.40
2021-12-06T02:19:00,pkn,1.20
2021-12-06T02:22:00,pkn,1.20
2021-12-06T02:23:00,pkn,4.80
2021-12-06T02:24:00,pkn,5.99
2021-12-06T02:25:00,pkn,7.19
2021-12-06T02:26:00,pkn,2.40
2021-12-06T02:27:00,pkn,8.41
2021-12-06T02:28:00,pkn,1.20
2021-12-06T02:29:00,pkn,8.39
2021-12-06T02:30:00,pkn,2.40
2021-12-06T02:34:00,pkn,2.40
2021-12-06T02:35:00,pkn,1.20
2021-12-06T02:37:00,pkn,1.20
2021-12-06T02:38:00,pkn,2.40
2021-12-06T02:41:00,pkn,2.39
2021-12-06T02:43:00,pkn,2.40
2021-12-06T02:47:00,pkn,3.60
2021-12-06T02:49:00,pkn,1.20
2021-12-06T02:51:00,pkn,1.20
2021-12-06T02:53:00,pkn,1.20
2021-12-06T02:54:00,pkn,2.40
2021-12-06T02:58:00,pkn,7.19
2021-12-06T02:59:00,pkn,1.20
2021-12-06T03:00:00,pkn,7.19
2021-12-06T03:01:00,pkn,2.40
2021-12-06T03:02:00,pkn,8.41
2021-12-06T03:03:00,pkn,6.01
2021-12-06T03:04:00,pkn,4.79
2021-12-06T03:06:00,pkn,4.79
2021-12-06T03:07:00,pkn,6.01
2021-12-06T03:09:00,pkn,2.40
2021-12-06T03:12:00,pkn,2.40
2021-12-06T03:13:00,pkn,1.20
2021-12-06T03:16:00,pkn,1.20
2021-12-06T03:17:00,pkn,1.20
2021-12-06T03:18:00,pkn,1.19
2021-12-06T03:21:00,pkn,1.20
2021-12-06T03:22:00,pkn,2.40
2021-12-06T03:25:00,pkn,2.40
2021-12-06T03:27:00,pkn,1.20
2021-12-06T03:30:00,pkn,1.20
2021-12-06T03:32:00,pkn,2.40
2021-12-06T03:34:00,pkn,2.40
2021-12-06T03:36:00,pkn,1.19
2021-12-06T03:38:00,pkn,2.40
2021-12-06T03:41:00,pkn,2.40
2021-12-06T03:43:00,pkn,1.20
2021-12-06T03:46:00,pkn,1.20
2021-12-06T03:47:00,pkn,1.20
2021-12-06T03:48:00,pkn,3.60
2021-12-06T03:49:00,pkn,2.40
2021-12-06T03:50:00,pkn,7.21
2021-12-06T03:51:00,pkn,1.20
2021-12-06T03:52:00,pkn,8.39
2021-12-06T03:53:00,pkn,1.20
2021-12-06T03:54:00,pkn,6.01
2021-12-06T03:55:00,pkn,1.20
2021-12-06T03:56:00,pkn,1.19
2021-12-06T03:58:00,pkn,1.20
2021-12-06T04:00:00,pkn,2.40
2021-12-06T04:03:00,pkn,1.20
2021-12-06T04:05:00,pkn,1.20
2021-12-06T04:07:00,pkn,2.40
2021-12-06T04:09:00,pkn,1.20
2021-12-06T04:10:00,pkn,1.20
2021-12-06T04:12:00,pkn,1.20
2021-12-06T04:14:00,pkn,2.39
2021-12-06T04:16:00,pkn,1.20
2021-12-06T04:18:00,pkn,2.40
2021-12-06T04:21:00,pkn,2.40
2021-12-06T04:22:00,pkn,1.20
2021-12-06T04:24:00,pkn,1.20
2021-12-06T04:26:00,pkn,1.20
2021-12-06T04:28:00,pkn,2.40
2021-12-06T04:30:00,pkn,1.20
2021-12-06T04:32:00,pkn,2.39
2021-12-06T04:35:00,pkn,2.40
2021-12-06T04:37:00,pkn,1.20
2021-12-06T04:39:00,pkn,1.20
2021-12-06T04:41:00,pkn,2.40
2021-12-06T04:42:00,pkn,1.20
2021-12-06T04:44:00,pkn,1.20
2021-12-06T04:46:00,pkn,1.20
2021-12-06T04:48:00,pkn,2.40
2021-12-06T04:50:00,pkn,1.19
2021-12-06T04:52:00,pkn,2.40
2021-12-06T04:54:00,pkn,4.79
2021-12-06T04:55:00,pkn,6.01
2021-12-06T04:57:00,pkn,9.61
2021-12-06T04:58:00,pkn,5.99
2021-12-06T05:00:00,pkn,6.01
2021-12-06T05:02:00,pkn,1.20
2021-12-06T05:04:00,pkn,2.40
2021-12-06T05:06:00,pkn,1.20
2021-12-06T05:07:00,pkn,1.19
2021-12-06T05:09:00,pkn,2.40
2021-12-06T05:11:00,pkn,1.20
2021-12-06T05:13:00,pkn,2.40
2021-12-06T05:14:00,pkn,1.20
2021-12-06T05:16:00,pkn,1.20
2021-12-06T05:18:00,pkn,2.40
2021-12-06T05:20:00,pkn,1.20
2021-12-06T05:21:00,pkn,1.20
2021-12-06T05:22:00,pkn,1.20
2021-12-06T05:23:00,pkn,8.39
2021-12-06T05:24:00,pkn,5.99
2021-12-06T05:26:00,pkn,9.61
2021-12-06T05:28:00,pkn,9.59
2021-12-06T05:29:00,pkn,4.80
2021-12-06T05:31:00,pkn,9.59
2021-12-06T05:32:00,pkn,3.60
2021-12-06T05:34:00,pkn,3.60
2021-12-06T05:36:00,pkn,1.20
2021-12-06T05:37:00,pkn,1.20
2021-12-06T05:39:00,pkn,1.20
2021-12-06T05:41:00,pkn,1.20
2021-12-06T05:43:00,pkn,2.39
2021-12-06T05:45:00,pkn,1.20
2021-12-06T05:47:00,pkn,1.20
2021-12-06T05:49:00,pkn,2.40
2021-12-06T05:51:00,pkn,4.80
2021-12-06T05:53:00,pkn,9.59
2021-12-06T05:55:00,pkn,9.61
2021-12-06T05:56:00,pkn,4.79
2021-12-06T05:58:00,pkn,9.61
2021-12-06T06:00:00,pkn,1.20
2021-12-06T06:02:00,pkn,2.39
2021-12-06T06:04:00,pkn,1.20
2021-12-06T06:06:00,pkn,1.20
2021-12-06T06:07:00,pkn,1.20
2021-12-06T06:09:00,pkn,1.20
2021-12-06T06:11:00,pkn,1.20
2021-12-06T06:13:00,pkn,1.20
2021-12-06T06:15:00,pkn,1.20
2021-12-06T06:17:00,pkn,1.20
2021-12-06T06:19:00,pkn,2.40
2021-12-06T06:21:00,pkn,1.20
2021-12-06T06:24:00,pkn,2.39
2021-12-06T06:26:00,pkn,1.20
2021-12-06T06:29:00,pkn,2.40
2021-12-06T06:31:00,pkn,7.19
2021-12-06T06:33:00,pkn,9.61
2021-12-06T06:35:00,pkn,8.39
2021-12-06T06:37:00,pkn,10.81
2021-12-06T06:39:00,pkn,1.20
2021-12-06T06:41:00,pkn,1.20
2021-12-06T06:44:00,pkn,2.39
2021-12-06T06:45:00,pkn,1.20
2021-12-06T06:49:00,pkn,2.40
2021-12-06T06:51:00,pkn,1.20
2021-12-06T06:52:00,pkn,1.20
2021-12-06T06:54:00,pkn,2.40
2021-12-06T06:56:00,pkn,1.20
2021-12-06T06:58:00,pkn,1.20
2021-12-06T06:59:00,pkn,1.20
2021-12-06T07:01:00,pkn,1.20
2021-12-06T07:02:00,pkn,1.20
2021-12-06T07:04:00,pkn,2.39
2021-12-06T07:06:00,pkn,1.20
2021-12-06T07:07:00,pkn,1.20
2021-12-06T07:09:00,pkn,2.40
2021-12-06T07:11:00,pkn,2.40
2021-12-06T07:13:00,pkn,1.20
2021-12-06T07:15:00,pkn,2.40
2021-12-06T07:16:00,pkn,1.20
2021-12-06T07:18:00,pkn,1.19
2021-12-06T07:20:00,pkn,10.80
2021-12-06T07:21:00,pkn,4.80
2021-12-06T07:23:00,pkn,9.59
2021-12-06T07:25:00,pkn,7.21
2021-12-06T07:27:00,pkn,2.40
2021-12-06T07:28:00,pkn,2.40
2021-12-06T07:32:00,pkn,2.40
2021-12-06T07:35:00,pkn,2.39
2021-12-06T07:37:00,pkn,1.20
2021-12-06T07:39:00,pkn,2.40
2021-12-06T07:42:00,pkn,2.40
2021-12-06T07:44:00,pkn,2.40
2021-12-06T07:46:00,pkn,1.20
2021-12-06T07:47:00,pkn,1.20
2021-12-06T07:49:00,pkn,1.20
2021-12-06T07:50:00,pkn,1.20
2021-12-06T07:52:00,pkn,1.19
2021-12-06T07:53:00,pkn,1.20
2021-12-06T07:56:00,pkn,1.20
2021-12-06T07:58:00,pkn,1.20
2021-12-06T08:00:00,pkn,1.20
2021-12-06T08:02:00,pkn,2.40
2021-12-06T08:04:00,pkn,1.20
2021-12-06T08:06:00,pkn,1.20
2021-12-06T08:09:00,pkn,2.40
2021-12-06T08:12:00,pkn,2.40
2021-12-06T08:14:00,pkn,5.99
2021-12-06T08:16:00,pkn,9.59
2021-12-06T08:18:00,pkn,9.61
2021-12-06T08:19:00,pkn,4.79
2021-12-06T08:20:00,pkn,3.60
2021-12-06T08:22:00,pkn,10.81
2021-12-06T08:24:00,pkn,9.59
2021-12-06T08:25:00,pkn,3.60
2021-12-06T08:27:00,pkn,10.80
2021-12-06T08:28:00,pkn,3.60
2021-12-06T08:30:00,pkn,9.59
2021-12-06T08:31:00,pkn,4.80
2021-12-06T08:32:00,pkn,4.80
2021-12-06T08:34:00,pkn,9.58
2021-12-06T08:35:00,pkn,4.80
2021-12-06T08:37:00,pkn,10.81
2021-12-06T08:39:00,pkn,9.59
2021-12-06T08:40:00,pkn,4.80
2021-12-06T08:41:00,pkn,4.80
2021-12-06T08:43:00,pkn,2.39
2021-12-06T08:44:00,pkn,1.20
2021-12-06T08:47:00,pkn,2.40
2021-12-06T08:50:00,pkn,2.40
2021-12-06T08:51:00,pkn,1.20
2021-12-06T08:53:00,pkn,13.20
2021-12-06T08:55:00,pkn,10.80
2021-12-06T08:57:00,pkn,10.81
2021-12-06T08:59:00,pkn,8.39
2021-12-06T09:00:00,pkn,6.01
2021-12-06T09:02:00,pkn,7.21
2021-12-06T09:04:00,pkn,1.19
2021-12-06T09:05:00,pkn,1.20
2021-12-06T09:07:00,pkn,1.20
2021-12-06T09:08:00,pkn,1.20
2021-12-06T09:09:00,pkn,1.20
2021-12-06T09:10:00,pkn,1.20
2021-12-06T09:12:00,pkn,2.40
2021-12-06T09:13:00,pkn,1.20
2021-12-06T09:14:00,pkn,1.20
2021-12-06T09:15:00,pkn,8.39
2021-12-06T09:16:00,pkn,1.20
2021-12-06T09:17:00,pkn,8.39
2021-12-06T09:18:00,pkn,4.80
2021-12-06T09:19:00,pkn,1.20
2021-12-06T09:20:00,pkn,8.41
2021-12-06T09:21:00,pkn,4.79
2021-12-06T09:22:00,pkn,1.19
2021-12-06T09:23:00,pkn,3.60
2021-12-06T09:25:00,pkn,1.20
2021-12-06T09:27:00,pkn,1.20
2021-12-06T09:29:00,pkn,2.40
2021-12-06T09:32:00,pkn,1.20
2021-12-06T09:34:00,pkn,1.20
2021-12-06T09:36:00,pkn,1.20
2021-12-06T09:37:00,pkn,7.21
2021-12-06T09:38:00,pkn,1.20
2021-12-06T09:39:00,pkn,7.19
2021-12-06T09:40:00,pkn,1.20
2021-12-06T09:41:00,pkn,8.41
2021-12-06T09:42:00,pkn,1.20
2021-12-06T09:43:00,pkn,8.39
2021-12-06T09:44:00,pkn,1.19
2021-12-06T09:45:00,pkn,7.21
2021-12-06T09:46:00,pkn,1.20
2021-12-06T09:47:00,pkn,1.20
2021-12-06T09:48:00,pkn,1.20
2021-12-06T09:50:00,pkn,1.20
2021-12-06T09:53:00,pkn,1.20
2021-12-06T09:55:00,pkn,1.20
2021-12-06T09:57:00,pkn,1.20
2021-12-06T09:59:00,pkn,1.20
2021-12-06T10:01:00,pkn,1.20
2021-12-06T10:02:00,pkn,1.20
2021-12-06T10:03:00,pkn,3.59
2021-12-06T10:05:00,pkn,9.61
2021-12-06T10:06:00,pkn,4.79
2021-12-06T10:07:00,pkn,1.20
2021-12-06T10:08:00,pkn,7.21
2021-12-06T10:09:00,pkn,1.20
2021-12-06T10:10:00,pkn,8.39
2021-12-06T10:11:00,pkn,1.19
2021-12-06T10:12:00,pkn,7.21
2021-12-06T10:13:00,pkn,1.20
2021-12-06T10:16:00,pkn,1.20
2021-12-06T10:18:00,pkn,1.20
2021-12-06T10:21:00,pkn,1.20
2021-12-06T10:23:00,pkn,1.20
2021-12-06T10:25:00,pkn,1.20
2021-12-06T10:27:00,pkn,1.20
2021-12-06T10:30:00,pkn,1.20
2021-12-06T10:33:00,pkn,1.20
2021-12-06T10:34:00,pkn,2.40
2021-12-06T10:35:00,pkn,1.20
2021-12-06T10:36:00,pkn,8.39
2021-12-06T10:37:00,pkn,1.20
2021-12-06T10:38:00,pkn,8.41
2021-12-06T10:39:00,pkn,1.19
2021-12-06T10:40:00,pkn,7.19
2021-12-06T10:41:00,pkn,2.40
2021-12-06T10:42:00,pkn,1.20
2021-12-06T10:44:00,pkn,1.20
2021-12-06T10:47:00,pkn,1.20
2021-12-06T10:49:00,pkn,1.20
2021-12-06T10:51:00,pkn,1.20
2021-12-06T10:53:00,pkn,1.20
2021-12-06T10:55:00,pkn,1.20
2021-12-06T10:58:00,pkn,1.20
2021-12-06T11:01:00,pkn,1.20
2021-12-06T11:02:00,pkn,1.20
2021-12-06T11:04:00,pkn,2.40
2021-12-06T11:05:00,pkn,2.39
2021-12-06T11:06:00,pkn,3.60
2021-12-06T11:07:00,pkn,3.60
2021-12-06T11:08:00,pkn,8.39
2021-12-06T11:09:00,pkn,2.40
2021-12-06T11:10:00,pkn,8.41
2021-12-06T11:11:00,pkn,1.20
2021-12-06T11:12:00,pkn,7.19
2021-12-06T11:13:00,pkn,1.20
2021-12-06T11:14:00,pkn,9.61
2021-12-06T11:15:00,pkn,1.20
2021-12-06T11:16:00,pkn,1.20
2021-12-06T11:19:00,pkn,1.20
2021-12-06T11:21:00,pkn,1.19
2021-12-06T11:23:00,pkn,1.20
2021-12-06T11:25:00,pkn,1.20
2021-12-06T11:27:00,pkn,2.40
2021-12-06T11:29:00,pkn,1.20
2021-12-06T11:31:00,pkn,1.20
2021-12-06T11:33:00,pkn,1.20
2021-12-06T11:34:00,pkn,1.20
2021-12-06T11:36:00,pkn,1.20
2021-12-06T11:38:00,pkn,1.20
2021-12-06T11:39:00,pkn,1.20
2021-12-06T11:41:00,pkn,1.20
2021-12-06T11:44:00,pkn,1.19
2021-12-06T11:45:00,pkn,1.20
2021-12-06T11:46:00,pkn,1.19
2021-12-06T11:47:00,pkn,1.20
2021-12-06T11:48:00,pkn,7.21
2021-12-06T11:49:00,pkn,1.20
2021-12-06T11:50:00,pkn,8.39
2021-12-06T11:52:00,pkn,8.41
2021-12-06T11:53:00,pkn,1.20
2021-12-06T11:54:00,pkn,4.80
2021-12-06T11:56:00,pkn,1.20
2021-12-06T11:58:00,pkn,1.20
2021-12-06T12:02:00,pkn,1.20
2021-12-06T12:03:00,pkn,1.20
2021-12-06T12:05:00,pkn,1.20
2021-12-06T12:07:00,pkn,1.20
2021-12-06T12:10:00,pkn,1.19
2021-12-06T12:12:00,pkn,1.20
2021-12-06T12:14:00,pkn,1.20
2021-12-06T12:16:00,pkn,1.20
2021-12-06T12:18:00,pkn,1.20
2021-12-06T12:20:00,pkn,1.20
2021-12-06T12:22:00,pkn,1.20
2021-12-06T12:24:00,pkn,1.20
2021-12-06T12:25:00,pkn,5.99
2021-12-06T12:26:00,pkn,4.80
2021-12-06T12:27:00,pkn,1.20
2021-12-06T12:28:00,pkn,8.39
2021-12-06T12:29:00,pkn,4.80
2021-12-06T12:31:00,pkn,9.61
2021-12-06T12:33:00,pkn,1.19
2021-12-06T12:35:00,pkn,1.20
2021-12-06T12:36:00,pkn,1.20
2021-12-06T12:38:00,pkn,1.19
2021-12-06T12:42:00,pkn,1.20
2021-12-06T12:44:00,pkn,1.20
2021-12-06T12:46:00,pkn,1.20
2021-12-06T12:49:00,pkn,1.20
2021-12-06T12:50:00,pkn,1.20
2021-12-06T12:52:00,pkn,1.20
2021-12-06T12:55:00,pkn,2.40
2021-12-06T12:57:00,pkn,1.20
2021-12-06T12:59:00,pkn,1.20
2021-12-06T13:00:00,pkn,2.40
2021-12-06T13:01:00,pkn,1.20
2021-12-06T13:02:00,pkn,8.41
2021-12-06T13:03:00,pkn,1.19
2021-12-06T13:04:00,pkn,8.39
2021-12-06T13:05:00,pkn,4.80
2021-12-06T13:06:00,pkn,1.20
2021-12-06T13:07:00,pkn,6.01
2021-12-06T13:08:00,pkn,1.20
2021-12-06T13:10:00,pkn,1.20
2021-12-06T13:12:00,pkn,1.20
2021-12-06T13:14:00,pkn,1.20
2021-12-06T13:15:00,pkn,1.20
2021-12-06T13:19:00,pkn,1.20
2021-12-06T13:20:00,pkn,1.20
2021-12-06T13:22:00,pkn,1.20
2021-12-06T13:25:00,pkn,1.20
2021-12-06T13:28:00,pkn,1.20
2021-12-06T13:30:00,pkn,1.19
2021-12-06T13:33:00,pkn,1.20
2021-12-06T13:35:00,pkn,1.20
2021-12-06T13:37:00,pkn,2.40
2021-12-06T13:38:00,pkn,1.19
2021-12-06T13:39:00,pkn,3.60
2021-12-06T13:40:00,pkn,2.40
2021-12-06T13:41:00,pkn,10.81
2021-12-06T13:42:00,pkn,3.59
2021-12-06T13:43:00,pkn,4.79
2021-12-06T13:44:00,pkn,9.61
2021-12-06T13:45:00,pkn,2.40
2021-12-06T13:46:00,pkn,3.60
2021-12-06T13:48:00,pkn,3.60
2021-12-06T13:50:00,pkn,2.40
2021-12-06T13:51:00,pkn,1.20
2021-12-06T13:53:00,pkn,1.20
2021-12-06T13:55:00,pkn,1.20
2021-12-06T13:56:00,pkn,1.19
2021-12-06T13:58:00,pkn,1.20
2021-12-06T14:00:00,pkn,1.20
2021-12-06T14:02:00,pkn,1.20
2021-12-06T14:05:00,pkn,2.40
2021-12-06T14:08:00,pkn,2.40
2021-12-06T14:11:00,pkn,1.20
2021-12-06T14:13:00,pkn,1.20
2021-12-06T14:14:00,pkn,1.20
2021-12-06T14:16:00,pkn,1.20
2021-12-06T14:18:00,pkn,1.19
2021-12-06T14:20:00,pkn,2.40
2021-12-06T14:21:00,pkn,4.79
2021-12-06T14:22:00,pkn,1.20
2021-12-06T14:23:00,pkn,8.41
2021-12-06T14:24:00,pkn,4.79
2021-12-06T14:25:00,pkn,1.20
2021-12-06T14:26:00,pkn,8.41
2021-12-06T14:27:00,pkn,3.60
2021-12-06T14:29:00,pkn,1.20
2021-12-06T14:31:00,pkn,1.20
2021-12-06T14:33:00,pkn,1.20
2021-12-06T14:35:00,pkn,1.20
2021-12-06T14:37:00,pkn,1.20
2021-12-06T14:39:00,pkn,1.20
2021-12-06T14:42:00,pkn,1.19
2021-12-06T14:44:00,pkn,1.20
2021-12-06T14:45:00,pkn,1.20
2021-12-06T14:48:00,pkn,1.20
2021-12-06T14:51:00,pkn,2.40
2021-12-06T14:55:00,pkn,2.40
2021-12-06T14:58:00,pkn,1.20
2021-12-06T15:00:00,pkn,2.40
2021-12-06T15:03:00,pkn,1.20
2021-12-06T15:05:00,pkn,1.19
2021-12-06T15:07:00,pkn,1.20
2021-12-06T15:09:00,pkn,1.20
2021-12-06T15:11:00,pkn,1.20
2021-12-06T15:12:00,pkn,6.01
2021-12-06T15:13:00,pkn,3.59
2021-12-06T15:14:00,pkn,1.20
2021-12-06T15:15:00,pkn,8.41
2021-12-06T15:16:00,pkn,1.20
2021-12-06T15:17:00,pkn,7.19
2021-12-06T15:18:00,pkn,1.20
2021-12-06T15:19:00,pkn,6.01
2021-12-06T15:20:00,pkn,1.20
2021-12-06T15:22:00,pkn,2.40
2021-12-06T15:24:00,pkn,1.20
2021-12-06T15:27:00,pkn,2.39
2021-12-06T15:29:00,pkn,1.20
2021-12-06T15:30:00,pkn,1.20
2021-12-06T15:32:00,pkn,2.40
2021-12-06T15:33:00,pkn,1.20
2021-12-06T15:35:00,pkn,1.20
2021-12-06T15:37:00,pkn,2.40
2021-12-06T15:39:00,pkn,2.40
2021-12-06T15:41:00,pkn,2.39
2021-12-06T15:43:00,pkn,2.40
2021-12-06T15:45:00,pkn,2.40
2021-12-06T15:47:00,pkn,2.40
2021-12-06T15:49:00,pkn,1.20
2021-12-06T15:52:00,pkn,3.60
2021-12-06T15:55:00,pkn,2.40
2021-12-06T15:57:00,pkn,2.39
2021-12-06T15:59:00,pkn,1.20
2021-12-06T16:01:00,pkn,2.40
2021-12-06T16:02:00,pkn,1.20
2021-12-06T16:04:00,pkn,1.20
2021-12-06T16:05:00,pkn,1.20
2021-12-06T16:06:00,pkn,1.20
2021-12-06T16:08:00,pkn,2.40
2021-12-06T16:10:00,pkn,4.79
2021-12-06T16:12:00,pkn,4.80
2021-12-06T16:14:00,pkn,2.40
2021-12-06T16:15:00,pkn,4.80
2021-12-06T16:16:00,pkn,2.40
2021-12-06T16:17:00,pkn,7.19
2021-12-06T16:18:00,pkn,1.20
2021-12-06T16:19:00,pkn,8.39
2021-12-06T16:20:00,pkn,5.99
2021-12-06T16:22:00,pkn,6.01
2021-12-06T16:24:00,pkn,2.40
2021-12-06T16:27:00,pkn,2.40
2021-12-06T16:30:00,pkn,1.20
2021-12-06T16:31:00,pkn,2.40
2021-12-06T16:33:00,pkn,1.20
2021-12-06T16:35:00,pkn,2.40
2021-12-06T16:37:00,pkn,1.19
2021-12-06T16:38:00,pkn,1.20
2021-12-06T16:39:00,pkn,1.20
2021-12-06T16:41:00,pkn,1.20
2021-12-06T16:43:00,pkn,2.40
2021-12-06T16:46:00,pkn,2.40
2021-12-06T16:48:00,pkn,1.20
2021-12-06T16:49:00,pkn,1.20
2021-12-06T16:51:00,pkn,2.40
2021-12-06T16:53:00,pkn,1.20
2021-12-06T16:55:00,pkn,1.19
2021-12-06T16:57:00,pkn,1.20
2021-12-06T16:59:00,pkn,2.40
2021-12-06T17:01:00,pkn,1.20
2021-12-06T17:02:00,pkn,2.40
2021-12-06T17:03:00,pkn,1.20
2021-12-06T17:04:00,pkn,8.39
2021-12-06T17:05:00,pkn,4.80
2021-12-06T17:06:00,pkn,2.40
2021-12-06T17:07:00,pkn,7.19
2021-12-06T17:08:00,pkn,4.80
2021-12-06T17:09:00,pkn,2.40
2021-12-06T17:11:00,pkn,1.20
2021-12-06T17:14:00,pkn,2.39
2021-12-06T17:16:00,pkn,1.20
2021-12-06T17:17:00,pkn,1.20
2021-12-06T17:19:00,pkn,1.20
2021-12-06T17:20:00,pkn,1.20
2021-12-06T17:22:00,pkn,1.20
2021-12-06T17:24:00,pkn,2.40
2021-12-06T17:27:00,pkn,1.20
2021-12-06T17:29:00,pkn,2.40
2021-12-06T17:31:00,pkn,1.20
2021-12-06T17:32:00,pkn,8.39
2021-12-06T17:33:00,pkn,3.59
2021-12-06T17:34:00,pkn,1.20
2021-12-06T17:35:00,pkn,9.61
2021-12-06T17:36:00,pkn,3.60
2021-12-06T17:37:00,pkn,1.20
2021-12-06T17:38:00,pkn,7.19
2021-12-06T17:39:00,pkn,2.40
2021-12-06T17:41:00,pkn,3.60
2021-12-06T17:43:00,pkn,1.20
2021-12-06T17:45:00,pkn,2.40
2021-12-06T17:47:00,pkn,1.19
2021-12-06T17:49:00,pkn,2.40
2021-12-06T17:50:00,pkn,1.20
2021-12-06T17:51:00,pkn,2.40
2021-12-06T17:53:00,pkn,4.80
2021-12-06T17:55:00,pkn,3.60
2021-12-06T17:57:00,pkn,2.39
2021-12-06T17:59:00,pkn,1.20
2021-12-06T18:01:00,pkn,2.40
2021-12-06T18:03:00,pkn,2.40
2021-12-06T18:05:00,pkn,1.20
2021-12-06T18:07:00,pkn,2.40
2021-12-06T18:09:00,pkn,2.40
2021-12-06T18:11:00,pkn,1.19
2021-12-06T18:13:00,pkn,2.40
2021-12-06T18:15:00,pkn,1.20
2021-12-06T18:16:00,pkn,8.41
2021-12-06T18:17:00,pkn,5.99
2021-12-06T18:18:00,pkn,3.60
2021-12-06T18:19:00,pkn,2.40
2021-12-06T18:20:00,pkn,8.41
2021-12-06T18:21:00,pkn,2.40
2021-12-06T18:22:00,pkn,3.59
2021-12-06T18:23:00,pkn,1.20
2021-12-06T18:24:00,pkn,1.20
2021-12-06T18:26:00,pkn,1.20
2021-12-06T18:28:00,pkn,2.39
2021-12-06T18:31:00,pkn,2.40
2021-12-06T18:33:00,pkn,1.20
2021-12-06T18:34:00,pkn,1.20
2021-12-06T18:36:00,pkn,1.20
2021-12-06T18:38:00,pkn,1.20
2021-12-06T18:39:00,pkn,1.20
2021-12-06T18:41:00,pkn,1.20
2021-12-06T18:42:00,pkn,1.20
2021-12-06T18:43:00,pkn,1.20
2021-12-06T18:45:00,pkn,1.19
2021-12-06T18:47:00,pkn,2.40
2021-12-06T18:50:00,pkn,2.40
2021-12-06T18:52:00,pkn,1.20
2021-12-06T18:54:00,pkn,1.20
2021-12-06T18:55:00,pkn,1.20
2021-12-06T18:56:00,pkn,1.20
2021-12-06T18:58:00,pkn,1.20
2021-12-06T18:59:00,pkn,3.60
2021-12-06T19:00:00,pkn,3.60
2021-12-06T19:01:00,pkn,1.20
2021-12-06T19:02:00,pkn,8.39
2021-12-06T19:03:00,pkn,2.39
2021-12-06T19:04:00,pkn,8.41
2021-12-06T19:05:00,pkn,1.20
2021-12-06T19:06:00,pkn,5.99
2021-12-06T19:07:00,pkn,2.40
2021-12-06T19:09:00,pkn,1.20
2021-12-06T19:10:00,pkn,1.20
