#datetime,building,power
2023-10-13T00:00:00,ptr,20.41
2023-10-13T00:02:00,ptr,22.79
2023-10-13T00:03:00,ptr,9.01
2023-10-13T00:05:00,ptr,22.79
2023-10-13T00:06:00,ptr,11.40
2023-10-13T00:08:00,ptr,23.41
2023-10-13T00:10:00,ptr,22.79
2023-10-13T00:11:00,ptr,11.41
2023-10-13T00:13:00,ptr,17.39
2023-10-13T00:15:00,ptr,20.41
2023-10-13T00:16:00,ptr,8.41
2023-10-13T00:18:00,ptr,23.39
2023-10-13T00:20:00,ptr,16.80
2023-10-13T00:22:00,ptr,23.39
2023-10-13T00:24:00,ptr,19.80
2023-10-13T00:25:00,ptr,12.00
2023-10-13T00:27:00,ptr,16.80
2023-10-13T00:28:00,ptr,12.00
2023-10-13T00:30:00,ptr,14.40
2023-10-13T00:31:00,ptr,11.41
2023-10-13T00:33:00,ptr,17.39
2023-10-13T00:34:00,ptr,5.41
2023-10-13T00:36:00,ptr,14.40
2023-10-13T00:38:00,ptr,14.40
2023-10-13T00:39:00,ptr,6.01
2023-10-13T00:41:00,ptr,11.40
2023-10-13T00:43:00,ptr,14.40
2023-10-13T00:45:00,ptr,14.40
2023-10-13T00:46:00,ptr,8.39
2023-10-13T00:48:00,ptr,12.01
2023-10-13T00:50:00,ptr,14.40
2023-10-13T00:51:00,ptr,5.39
2023-10-13T00:53:00,ptr,14.40
2023-10-13T00:54:00,ptr,6.01
2023-10-13T00:56:00,ptr,14.40
2023-10-13T00:58:00,ptr,14.40
2023-10-13T00:59:00,ptr,5.41
2023-10-13T01:01:00,ptr,14.40
2023-10-13T01:02:00,ptr,8.99
2023-10-13T01:03:00,ptr,5.41
2023-10-13T01:05:00,ptr,12.00
2023-10-13T01:06:00,ptr,8.39
2023-10-13T01:08:00,ptr,11.41
2023-10-13T01:10:00,ptr,11.40
2023-10-13T01:11:00,ptr,5.99
2023-10-13T01:13:00,ptr,14.41
2023-10-13T01:14:00,ptr,5.99
2023-10-13T01:16:00,ptr,11.40
2023-10-13T01:18:00,ptr,14.40
2023-10-13T01:20:00,ptr,11.41
2023-10-13T01:22:00,ptr,14.40
2023-10-13T01:24:00,ptr,14.40
2023-10-13T01:26:00,ptr,14.40
2023-10-13T01:27:00,ptr,5.99
2023-10-13T01:29:00,ptr,11.41
2023-10-13T01:30:00,ptr,5.39
2023-10-13T01:32:00,ptr,14.40
2023-10-13T01:33:00,ptr,6.01
2023-10-13T01:35:00,ptr,14.40
2023-10-13T01:37:00,ptr,11.40
2023-10-13T01:38:00,ptr,9.01
2023-10-13T01:40:00,ptr,11.40
2023-10-13T01:41:00,ptr,8.39
2023-10-13T01:43:00,ptr,11.40
2023-10-13T01:45:00,ptr,14.41
2023-10-13T01:46:00,ptr,5.99
2023-10-13T01:48:00,ptr,11.40
2023-10-13T01:50:00,ptr,14.40
2023-10-13T01:51:00,ptr,6.01
2023-10-13T01:53:00,ptr,11.40
2023-10-13T01:55:00,ptr,14.40
2023-10-13T01:57:00,ptr,14.40
2023-10-13T01:59:00,ptr,14.40
2023-10-13T02:00:00,ptr,6.01
2023-10-13T02:02:00,ptr,11.40
2023-10-13T02:03:00,ptr,8.41
2023-10-13T02:05:00,ptr,11.40
2023-10-13T02:06:00,ptr,5.99
2023-10-13T02:08:00,ptr,11.41
2023-10-13T02:10:00,ptr,8.99
2023-10-13T02:12:00,ptr,11.40
2023-10-13T02:13:00,ptr,5.41
2023-10-13T02:15:00,ptr,14.40
2023-10-13T02:17:00,ptr,12.00
2023-10-13T02:19:00,ptr,11.40
2023-10-13T02:21:00,ptr,11.41
2023-10-13T02:22:00,ptr,3.00
2023-10-13T02:24:00,ptr,11.40
2023-10-13T02:26:00,ptr,11.40
2023-10-13T02:27:00,ptr,6.01
2023-10-13T02:29:00,ptr,11.40
2023-10-13T02:30:00,ptr,5.99
2023-10-13T02:32:00,ptr,11.41
2023-10-13T02:33:00,ptr,5.39
2023-10-13T02:34:00,ptr,6.01
2023-10-13T02:35:00,ptr,6.01
2023-10-13T02:36:00,ptr,5.39
2023-10-13T02:38:00,ptr,11.40
2023-10-13T02:40:00,ptr,12.01
2023-10-13T02:42:00,ptr,8.39
2023-10-13T02:43:00,ptr,6.01
2023-10-13T02:45:00,ptr,11.40
2023-10-13T02:46:00,ptr,5.41
2023-10-13T02:48:00,ptr,12.00
2023-10-13T02:50:00,ptr,11.40
2023-10-13T02:52:00,ptr,11.40
2023-10-13T02:53:00,ptr,6.01
2023-10-13T02:55:00,ptr,8.39
2023-10-13T02:57:00,ptr,11.40
2023-10-13T02:58:00,ptr,6.01
2023-10-13T03:00:00,ptr,8.41
2023-10-13T03:02:00,ptr,11.40
2023-10-13T03:04:00,ptr,12.00
2023-10-13T03:06:00,ptr,11.40
2023-10-13T03:07:00,ptr,5.41
2023-10-13T03:09:00,ptr,8.99
2023-10-13T03:11:00,ptr,11.40
2023-10-13T03:12:00,ptr,6.01
2023-10-13T03:13:00,ptr,5.41
2023-10-13T03:15:00,ptr,8.99
2023-10-13T03:17:00,ptr,11.40
2023-10-13T03:19:00,ptr,11.41
2023-10-13T03:21:00,ptr,8.39
2023-10-13T03:22:00,ptr,6.01
2023-10-13T03:24:00,ptr,11.40
2023-10-13T03:26:00,ptr,11.40
2023-10-13T03:27:00,ptr,6.01
2023-10-13T03:29:00,ptr,11.40
2023-10-13T03:31:00,ptr,11.40
2023-10-13T03:33:00,ptr,12.00
2023-10-13T03:35:00,ptr,8.41
2023-10-13T03:37:00,ptr,11.40
2023-10-13T03:39:00,ptr,8.99
2023-10-13T03:40:00,ptr,5.41
2023-10-13T03:42:00,ptr,11.40
2023-10-13T03:44:00,ptr,12.01
2023-10-13T03:46:00,ptr,8.39
2023-10-13T03:47:00,ptr,6.01
2023-10-13T03:49:00,ptr,11.40
2023-10-13T03:51:00,ptr,8.39
2023-10-13T03:52:00,ptr,6.01
2023-10-13T03:53:00,ptr,5.41
2023-10-13T03:55:00,ptr,8.99
2023-10-13T03:56:00,ptr,5.41
2023-10-13T03:58:00,ptr,12.00
2023-10-13T04:00:00,ptr,11.40
2023-10-13T04:01:00,ptr,5.41
2023-10-13T04:03:00,ptr,12.00
2023-10-13T04:05:00,ptr,8.39
2023-10-13T04:07:00,ptr,11.41
2023-10-13T04:09:00,ptr,8.99
2023-10-13T04:10:00,ptr,5.41
2023-10-13T04:12:00,ptr,11.40
2023-10-13T04:14:00,ptr,12.00
2023-10-13T04:15:00,ptr,5.41
2023-10-13T04:17:00,ptr,8.99
2023-10-13T04:18:00,ptr,5.41
2023-10-13T04:20:00,ptr,11.40
2023-10-13T04:22:00,ptr,8.99
2023-10-13T04:24:00,ptr,11.41
2023-10-13T04:25:00,ptr,2.99
2023-10-13T04:27:00,ptr,11.41
2023-10-13T04:28:00,ptr,5.99
2023-10-13T04:30:00,ptr,8.41
2023-10-13T04:32:00,ptr,11.40
2023-10-13T04:34:00,ptr,11.40
2023-10-13T04:36:00,ptr,9.01
2023-10-13T04:38:00,ptr,8.39
2023-10-13T04:40:00,ptr,11.40
2023-10-13T04:42:00,ptr,9.01
2023-10-13T04:43:00,ptr,5.39
2023-10-13T04:45:00,ptr,9.01
2023-10-13T04:47:00,ptr,11.40
2023-10-13T04:48:00,ptr,3.00
2023-10-13T04:50:00,ptr,11.40
2023-10-13T04:52:00,ptr,11.40
2023-10-13T04:54:00,ptr,9.01
2023-10-13T04:56:00,ptr,11.40
2023-10-13T04:58:00,ptr,8.39
2023-10-13T05:00:00,ptr,11.40
2023-10-13T05:02:00,ptr,12.01
2023-10-13T05:03:00,ptr,2.40
2023-10-13T05:05:00,ptr,12.00
2023-10-13T05:07:00,ptr,11.40
2023-10-13T05:09:00,ptr,11.40
2023-10-13T05:11:00,ptr,8.41
2023-10-13T05:13:00,ptr,12.00
2023-10-13T05:15:00,ptr,8.39
2023-10-13T05:16:00,ptr,6.01
2023-10-13T05:18:00,ptr,11.40
2023-10-13T05:20:00,ptr,8.41
2023-10-13T05:22:00,ptr,11.40
2023-10-13T05:24:00,ptr,8.99
2023-10-13T05:25:00,ptr,5.41
2023-10-13T05:27:00,ptr,12.00
2023-10-13T05:29:00,ptr,11.40
2023-10-13T05:31:00,ptr,8.41
2023-10-13T05:32:00,ptr,5.99
2023-10-13T05:34:00,ptr,11.41
2023-10-13T05:36:00,ptr,8.39
2023-10-13T05:38:00,ptr,12.00
2023-10-13T05:40:00,ptr,11.40
2023-10-13T05:42:00,ptr,8.41
2023-10-13T05:44:00,ptr,11.40
2023-10-13T05:46:00,ptr,12.00
2023-10-13T05:48:00,ptr,8.41
2023-10-13T05:50:00,ptr,11.40
2023-10-13T05:51:00,ptr,6.01
2023-10-13T05:52:00,ptr,2.99
2023-10-13T05:54:00,ptr,11.41
2023-10-13T05:56:00,ptr,8.39
2023-10-13T05:57:00,ptr,6.01
2023-10-13T05:59:00,ptr,8.39
2023-10-13T06:01:00,ptr,11.40
2023-10-13T06:02:00,ptr,3.00
2023-10-13T06:04:00,ptr,11.40
2023-10-13T06:06:00,ptr,12.01
2023-10-13T06:08:00,ptr,11.40
2023-10-13T06:09:00,ptr,5.39
2023-10-13T06:11:00,ptr,12.01
2023-10-13T06:13:00,ptr,11.40
2023-10-13T06:15:00,ptr,11.40
2023-10-13T06:17:00,ptr,14.40
2023-10-13T06:19:00,ptr,11.40
2023-10-13T06:21:00,ptr,11.41
2023-10-13T06:23:00,ptr,12.00
2023-10-13T06:25:00,ptr,11.40
2023-10-13T06:27:00,ptr,11.40
2023-10-13T06:29:00,ptr,11.41
2023-10-13T06:31:00,ptr,11.40
2023-10-13T06:32:00,ptr,8.99
2023-10-13T06:34:00,ptr,11.40
2023-10-13T06:36:00,ptr,11.41
2023-10-13T06:37:00,ptr,5.99
2023-10-13T06:39:00,ptr,11.41
2023-10-13T06:40:00,ptr,5.99
2023-10-13T06:42:00,ptr,11.40
2023-10-13T06:44:00,ptr,11.41
2023-10-13T06:46:00,ptr,14.40
2023-10-13T06:47:00,ptr,5.99
2023-10-13T06:49:00,ptr,11.41
2023-10-13T06:51:00,ptr,14.40
2023-10-13T06:53:00,ptr,11.40
2023-10-13T06:55:00,ptr,11.40
2023-10-13T06:56:00,ptr,6.01
2023-10-13T06:57:00,ptr,5.39
2023-10-13T06:59:00,ptr,12.00
2023-10-13T07:01:00,ptr,11.41
2023-10-13T07:03:00,ptr,11.40
2023-10-13T07:05:00,ptr,14.40
2023-10-13T07:06:00,ptr,6.01
2023-10-13T07:08:00,ptr,11.40
2023-10-13T07:09:00,ptr,5.39
2023-10-13T07:11:00,ptr,14.41
2023-10-13T07:12:00,ptr,5.99
2023-10-13T07:14:00,ptr,11.40
2023-10-13T07:15:00,ptr,6.01
2023-10-13T07:17:00,ptr,11.40
2023-10-13T07:19:00,ptr,11.40
2023-10-13T07:21:00,ptr,11.41
2023-10-13T07:22:00,ptr,5.99
2023-10-13T07:24:00,ptr,11.41
2023-10-13T07:25:00,ptr,5.99
2023-10-13T07:26:00,ptr,5.41
2023-10-13T07:28:00,ptr,14.40
2023-10-13T07:30:00,ptr,8.99
2023-10-13T07:32:00,ptr,11.40
2023-10-13T07:33:00,ptr,6.01
2023-10-13T07:35:00,ptr,11.40
2023-10-13T07:37:00,ptr,14.40
2023-10-13T07:39:00,ptr,8.41
2023-10-13T07:41:00,ptr,11.40
2023-10-13T07:42:00,ptr,8.99
2023-10-13T07:43:00,ptr,5.41
2023-10-13T07:45:00,ptr,12.00
2023-10-13T07:47:00,ptr,11.40
2023-10-13T07:49:00,ptr,8.41
2023-10-13T07:51:00,ptr,11.40
2023-10-13T07:53:00,ptr,12.00
2023-10-13T07:55:00,ptr,11.41
2023-10-13T07:56:00,ptr,5.39
2023-10-13T07:58:00,ptr,12.00
2023-10-13T07:59:00,ptr,5.41
2023-10-13T08:01:00,ptr,11.40
2023-10-13T08:03:00,ptr,12.01
2023-10-13T08:05:00,ptr,11.40
2023-10-13T08:07:00,ptr,11.40
2023-10-13T08:08:00,ptr,6.01
2023-10-13T08:09:00,ptr,5.39
2023-10-13T08:10:00,ptr,6.01
2023-10-13T08:12:00,ptr,11.40
2023-10-13T08:13:00,ptr,6.01
2023-10-13T08:15:00,ptr,11.40
2023-10-13T08:17:00,ptr,11.40
2023-10-13T08:19:00,ptr,11.40
2023-10-13T08:21:00,ptr,11.41
2023-10-13T08:23:00,ptr,12.00
2023-10-13T08:24:00,ptr,5.39
2023-10-13T08:26:00,ptr,11.41
2023-10-13T08:28:00,ptr,12.00
2023-10-13T08:30:00,ptr,11.40
2023-10-13T08:32:00,ptr,11.40
2023-10-13T08:33:00,ptr,6.01
2023-10-13T08:34:00,ptr,5.41
2023-10-13T08:36:00,ptr,11.40
2023-10-13T08:38:00,ptr,12.00
2023-10-13T08:40:00,ptr,11.40
2023-10-13T08:42:00,ptr,11.41
2023-10-13T08:43:00,ptr,8.39
2023-10-13T08:44:00,ptr,3.00
2023-10-13T08:46:00,ptr,11.40
2023-10-13T08:47:00,ptr,6.01
2023-10-13T08:49:00,ptr,14.40
2023-10-13T08:51:00,ptr,11.40
2023-10-13T08:52:00,ptr,6.01
2023-10-13T08:54:00,ptr,14.40
2023-10-13T08:55:00,ptr,5.39
2023-10-13T08:57:00,ptr,12.00
2023-10-13T08:59:00,ptr,11.41
2023-10-13T09:01:00,ptr,11.40
2023-10-13T09:03:00,ptr,11.40
2023-10-13T09:05:00,ptr,11.40
2023-10-13T09:06:00,ptr,6.01
2023-10-13T09:08:00,ptr,14.40
2023-10-13T09:10:00,ptr,11.40
2023-10-13T09:12:00,ptr,14.40
2023-10-13T09:14:00,ptr,11.41
2023-10-13T09:16:00,ptr,12.00
2023-10-13T09:18:00,ptr,11.40
2023-10-13T09:20:00,ptr,14.40
2023-10-13T09:22:00,ptr,11.40
2023-10-13T09:23:00,ptr,6.01
2023-10-13T09:25:00,ptr,11.40
2023-10-13T09:27:00,ptr,14.40
2023-10-13T09:29:00,ptr,11.40
2023-10-13T09:31:00,ptr,14.40
2023-10-13T09:32:00,ptr,6.01
2023-10-13T09:34:00,ptr,11.40
2023-10-13T09:36:00,ptr,14.40
2023-10-13T09:38:00,ptr,11.41
2023-10-13T09:39:00,ptr,5.99
2023-10-13T09:41:00,ptr,11.40
2023-10-13T09:42:00,ptr,8.41
2023-10-13T09:44:00,ptr,11.40
2023-10-13T09:46:00,ptr,12.00
2023-10-13T09:48:00,ptr,11.40
2023-10-13T09:50:00,ptr,14.41
2023-10-13T09:51:00,ptr,5.39
2023-10-13T09:53:00,ptr,12.00
2023-10-13T09:55:00,ptr,11.41
2023-10-13T09:57:00,ptr,11.40
2023-10-13T09:59:00,ptr,14.40
2023-10-13T10:00:00,ptr,5.99
2023-10-13T10:02:00,ptr,11.41
2023-10-13T10:04:00,ptr,14.40
2023-10-13T10:06:00,ptr,11.40
2023-10-13T10:07:00,ptr,6.01
2023-10-13T10:08:00,ptr,5.39
2023-10-13T10:10:00,ptr,14.40
2023-10-13T10:11:00,ptr,6.01
2023-10-13T10:13:00,ptr,11.40
2023-10-13T10:14:00,ptr,6.01
2023-10-13T10:16:00,ptr,14.40
2023-10-13T10:18:00,ptr,11.40
2023-10-13T10:20:00,ptr,14.40
2023-10-13T10:22:00,ptr,11.40
2023-10-13T10:24:00,ptr,11.41
2023-10-13T10:25:00,ptr,5.99
2023-10-13T10:27:00,ptr,11.40
2023-10-13T10:29:00,ptr,14.40
2023-10-13T10:30:00,ptr,6.01
2023-10-13T10:32:00,ptr,11.40
2023-10-13T10:34:00,ptr,11.40
2023-10-13T10:36:00,ptr,14.41
2023-10-13T10:38:00,ptr,11.40
2023-10-13T10:40:00,ptr,11.40
2023-10-13T10:42:00,ptr,14.40
2023-10-13T10:43:00,ptr,6.01
2023-10-13T10:45:00,ptr,11.40
2023-10-13T10:46:00,ptr,5.99
2023-10-13T10:48:00,ptr,11.41
2023-10-13T10:50:00,ptr,14.40
2023-10-13T10:52:00,ptr,11.40
2023-10-13T10:54:00,ptr,14.40
2023-10-13T10:55:00,ptr,6.01
2023-10-13T10:57:00,ptr,11.40
2023-10-13T10:58:00,ptr,8.39
2023-10-13T11:00:00,ptr,12.01
2023-10-13T11:02:00,ptr,11.40
2023-10-13T11:04:00,ptr,14.40
2023-10-13T11:05:00,ptr,5.39
2023-10-13T11:07:00,ptr,17.40
2023-10-13T11:09:00,ptr,17.40
2023-10-13T11:11:00,ptr,17.40
2023-10-13T11:13:00,ptr,28.80
2023-10-13T11:15:00,ptr,31.80
2023-10-13T11:17:00,ptr,28.80
2023-10-13T11:19:00,ptr,28.80
2023-10-13T11:20:00,ptr,14.40
2023-10-13T11:22:00,ptr,28.80
2023-10-13T11:24:00,ptr,28.80
2023-10-13T11:25:00,ptr,14.40
2023-10-13T11:27:00,ptr,31.20
2023-10-13T11:29:00,ptr,28.80
2023-10-13T11:31:00,ptr,28.80
2023-10-13T11:33:00,ptr,28.80
2023-10-13T11:34:00,ptr,14.41
2023-10-13T11:36:00,ptr,26.40
2023-10-13T11:37:00,ptr,14.40
2023-10-13T11:39:00,ptr,25.80
2023-10-13T11:40:00,ptr,14.40
2023-10-13T11:42:00,ptr,28.80
2023-10-13T11:43:00,ptr,14.40
2023-10-13T11:45:00,ptr,25.81
2023-10-13T11:46:00,ptr,14.40
2023-10-13T11:48:00,ptr,28.80
2023-10-13T11:49:00,ptr,14.40
2023-10-13T11:51:00,ptr,22.79
2023-10-13T11:53:00,ptr,26.40
2023-10-13T11:54:00,ptr,11.41
2023-10-13T11:56:00,ptr,25.80
2023-10-13T11:57:00,ptr,11.40
2023-10-13T11:58:00,ptr,11.40
2023-10-13T12:00:00,ptr,26.41
2023-10-13T12:02:00,ptr,28.80
2023-10-13T12:04:00,ptr,22.79
2023-10-13T12:06:00,ptr,25.80
2023-10-13T12:07:00,ptr,11.41
2023-10-13T12:09:00,ptr,20.39
2023-10-13T12:11:00,ptr,14.40
2023-10-13T12:13:00,ptr,11.41
2023-10-13T12:15:00,ptr,14.40
2023-10-13T12:17:00,ptr,14.40
2023-10-13T12:18:00,ptr,5.99
2023-10-13T12:20:00,ptr,14.40
2023-10-13T12:22:00,ptr,11.41
2023-10-13T12:24:00,ptr,11.40
2023-10-13T12:26:00,ptr,14.40
2023-10-13T12:28:00,ptr,11.40
2023-10-13T12:30:00,ptr,12.00
2023-10-13T12:32:00,ptr,11.41
2023-10-13T12:33:00,ptr,8.39
2023-10-13T12:35:00,ptr,11.40
2023-10-13T12:36:00,ptr,6.01
2023-10-13T12:38:00,ptr,14.40
2023-10-13T12:40:00,ptr,11.40
2023-10-13T12:41:00,ptr,6.01
2023-10-13T12:43:00,ptr,22.79
2023-10-13T12:45:00,ptr,20.41
2023-10-13T12:47:00,ptr,19.80
2023-10-13T12:49:00,ptr,20.39
2023-10-13T12:51:00,ptr,20.41
2023-10-13T12:53:00,ptr,22.79
2023-10-13T12:54:00,ptr,11.41
2023-10-13T12:56:00,ptr,20.39
2023-10-13T12:58:00,ptr,19.80
2023-10-13T12:59:00,ptr,12.00
2023-10-13T13:01:00,ptr,19.80
2023-10-13T13:02:00,ptr,11.40
2023-10-13T13:04:00,ptr,20.41
2023-10-13T13:06:00,ptr,20.39
2023-10-13T13:08:00,ptr,19.80
2023-10-13T13:10:00,ptr,20.41
2023-10-13T13:12:00,ptr,19.79
2023-10-13T13:14:00,ptr,17.40
2023-10-13T13:16:00,ptr,20.41
2023-10-13T13:18:00,ptr,17.40
2023-10-13T13:20:00,ptr,19.79
2023-10-13T13:22:00,ptr,17.40
2023-10-13T13:24:00,ptr,14.40
2023-10-13T13:26:00,ptr,20.41
2023-10-13T13:27:00,ptr,8.39
2023-10-13T13:28:00,ptr,8.41
2023-10-13T13:30:00,ptr,17.39
2023-10-13T13:32:00,ptr,17.40
2023-10-13T13:34:00,ptr,17.40
2023-10-13T13:35:00,ptr,8.41
2023-10-13T13:37:00,ptr,17.39
2023-10-13T13:39:00,ptr,14.40
2023-10-13T13:41:00,ptr,11.41
2023-10-13T13:42:00,ptr,5.99
2023-10-13T13:44:00,ptr,14.40
2023-10-13T13:46:00,ptr,11.41
2023-10-13T13:48:00,ptr,11.40
2023-10-13T13:50:00,ptr,11.40
2023-10-13T13:52:00,ptr,12.00
2023-10-13T13:53:00,ptr,5.41
2023-10-13T13:54:00,ptr,6.01
2023-10-13T13:56:00,ptr,14.40
2023-10-13T13:57:00,ptr,5.39
2023-10-13T13:58:00,ptr,9.01
2023-10-13T14:00:00,ptr,19.79
2023-10-13T14:02:00,ptr,23.41
2023-10-13T14:03:00,ptr,8.39
2023-10-13T14:05:00,ptr,23.41
2023-10-13T14:07:00,ptr,19.79
2023-10-13T14:09:00,ptr,20.41
2023-10-13T14:11:00,ptr,22.79
2023-10-13T14:12:00,ptr,9.01
2023-10-13T14:14:00,ptr,22.79
2023-10-13T14:16:00,ptr,20.41
2023-10-13T14:18:00,ptr,19.80
2023-10-13T14:19:00,ptr,8.99
2023-10-13T14:21:00,ptr,19.80
2023-10-13T14:22:00,ptr,11.40
2023-10-13T14:24:00,ptr,17.40
2023-10-13T14:26:00,ptr,17.40
2023-10-13T14:28:00,ptr,20.39
2023-10-13T14:30:00,ptr,16.80
2023-10-13T14:32:00,ptr,14.40
2023-10-13T14:33:00,ptr,12.00
2023-10-13T14:35:00,ptr,16.80
2023-10-13T14:37:00,ptr,17.40
2023-10-13T14:39:00,ptr,14.40
2023-10-13T14:41:00,ptr,11.40
2023-10-13T14:43:00,ptr,12.01
2023-10-13T14:45:00,ptr,11.40
2023-10-13T14:47:00,ptr,11.40
2023-10-13T14:49:00,ptr,11.40
2023-10-13T14:51:00,ptr,11.41
2023-10-13T14:53:00,ptr,12.00
2023-10-13T14:55:00,ptr,11.40
2023-10-13T14:57:00,ptr,11.40
2023-10-13T14:59:00,ptr,14.40
2023-10-13T15:01:00,ptr,11.40
2023-10-13T15:03:00,ptr,11.41
2023-10-13T15:05:00,ptr,12.00
2023-10-13T15:06:00,ptr,5.41
2023-10-13T15:08:00,ptr,11.40
2023-10-13T15:10:00,ptr,12.00
2023-10-13T15:12:00,ptr,14.40
2023-10-13T15:13:00,ptr,5.41
2023-10-13T15:15:00,ptr,11.40
2023-10-13T15:17:00,ptr,12.00
2023-10-13T15:18:00,ptr,8.41
2023-10-13T15:20:00,ptr,11.40
2023-10-13T15:22:00,ptr,11.40
2023-10-13T15:23:00,ptr,6.01
2023-10-13T15:25:00,ptr,11.40
2023-10-13T15:27:00,ptr,11.40
2023-10-13T15:28:00,ptr,6.01
2023-10-13T15:30:00,ptr,14.40
2023-10-13T15:32:00,ptr,11.40
2023-10-13T15:34:00,ptr,11.40
2023-10-13T15:36:00,ptr,12.00
2023-10-13T15:38:00,ptr,11.41
2023-10-13T15:40:00,ptr,11.40
2023-10-13T15:42:00,ptr,8.39
2023-10-13T15:43:00,ptr,6.01
2023-10-13T15:45:00,ptr,14.40
2023-10-13T15:46:00,ptr,6.01
2023-10-13T15:48:00,ptr,11.40
2023-10-13T15:50:00,ptr,11.40
2023-10-13T15:51:00,ptr,6.01
2023-10-13T15:53:00,ptr,11.40
2023-10-13T15:55:00,ptr,11.40
2023-10-13T15:57:00,ptr,11.40
2023-10-13T15:59:00,ptr,11.41
2023-10-13T16:01:00,ptr,12.00
2023-10-13T16:02:00,ptr,5.39
2023-10-13T16:04:00,ptr,14.41
2023-10-13T16:05:00,ptr,5.99
2023-10-13T16:07:00,ptr,11.40
2023-10-13T16:09:00,ptr,11.41
2023-10-13T16:11:00,ptr,11.40
2023-10-13T16:13:00,ptr,12.00
2023-10-13T16:15:00,ptr,11.40
2023-10-13T16:16:00,ptr,5.41
2023-10-13T16:18:00,ptr,12.00
2023-10-13T16:20:00,ptr,11.40
2023-10-13T16:21:00,ptr,5.41
2023-10-13T16:23:00,ptr,12.00
2023-10-13T16:25:00,ptr,11.40
2023-10-13T16:27:00,ptr,11.41
2023-10-13T16:28:00,ptr,5.99
2023-10-13T16:30:00,ptr,11.41
2023-10-13T16:32:00,ptr,11.40
2023-10-13T16:33:00,ptr,5.99
2023-10-13T16:35:00,ptr,11.41
2023-10-13T16:36:00,ptr,8.39
2023-10-13T16:38:00,ptr,11.40
2023-10-13T16:40:00,ptr,17.40
2023-10-13T16:42:00,ptr,11.40
2023-10-13T16:43:00,ptr,6.01
2023-10-13T16:45:00,ptr,20.41
2023-10-13T16:47:00,ptr,19.79
2023-10-13T16:49:00,ptr,20.41
2023-10-13T16:51:00,ptr,19.80
2023-10-13T16:53:00,ptr,20.39
2023-10-13T16:54:00,ptr,11.40
2023-10-13T16:56:00,ptr,20.41
2023-10-13T16:57:00,ptr,11.40
2023-10-13T16:58:00,ptr,8.41
2023-10-13T17:00:00,ptr,23.39
2023-10-13T17:02:00,ptr,19.80
2023-10-13T17:04:00,ptr,20.41
2023-10-13T17:06:00,ptr,20.39
2023-10-13T17:08:00,ptr,19.80
2023-10-13T17:09:00,ptr,8.99
2023-10-13T17:11:00,ptr,19.80
2023-10-13T17:13:00,ptr,20.41
2023-10-13T17:15:00,ptr,19.79
2023-10-13T17:17:00,ptr,20.41
2023-10-13T17:18:00,ptr,8.39
2023-10-13T17:20:00,ptr,14.40
2023-10-13T17:22:00,ptr,14.40
2023-10-13T17:23:00,ptr,9.01
2023-10-13T17:25:00,ptr,19.80
2023-10-13T17:27:00,ptr,14.40
2023-10-13T17:29:00,ptr,12.00
2023-10-13T17:30:00,ptr,8.39
2023-10-13T17:32:00,ptr,20.41
2023-10-13T17:34:00,ptr,19.80
2023-10-13T17:35:00,ptr,5.99
2023-10-13T17:36:00,ptr,5.41
2023-10-13T17:37:00,ptr,5.99
2023-10-13T17:39:00,ptr,20.41
2023-10-13T17:40:00,ptr,11.40
2023-10-13T17:42:00,ptr,14.40
2023-10-13T17:43:00,ptr,5.41
2023-10-13T17:45:00,ptr,12.00
2023-10-13T17:46:00,ptr,8.41
2023-10-13T17:48:00,ptr,11.40
2023-10-13T17:50:00,ptr,11.40
2023-10-13T17:51:00,ptr,6.01
2023-10-13T17:53:00,ptr,14.40
2023-10-13T17:55:00,ptr,11.40
2023-10-13T17:57:00,ptr,11.40
2023-10-13T17:58:00,ptr,6.01
2023-10-13T18:00:00,ptr,11.40
2023-10-13T18:02:00,ptr,11.40
2023-10-13T18:04:00,ptr,14.40
2023-10-13T18:06:00,ptr,14.40
2023-10-13T18:07:00,ptr,6.01
2023-10-13T18:09:00,ptr,11.40
2023-10-13T18:11:00,ptr,11.40
2023-10-13T18:13:00,ptr,20.41
2023-10-13T18:15:00,ptr,20.41
2023-10-13T18:17:00,ptr,19.79
2023-10-13T18:19:00,ptr,23.41
2023-10-13T18:20:00,ptr,11.40
2023-10-13T18:22:00,ptr,19.80
2023-10-13T18:24:00,ptr,20.39
2023-10-13T18:26:00,ptr,20.41
2023-10-13T18:27:00,ptr,11.40
2023-10-13T18:28:00,ptr,8.41
2023-10-13T18:30:00,ptr,20.39
2023-10-13T18:31:00,ptr,11.41
2023-10-13T18:33:00,ptr,20.39
2023-10-13T18:34:00,ptr,8.41
2023-10-13T18:36:00,ptr,22.79
2023-10-13T18:37:00,ptr,9.01
2023-10-13T18:39:00,ptr,22.79
2023-10-13T18:41:00,ptr,20.41
2023-10-13T18:42:00,ptr,8.39
2023-10-13T18:43:00,ptr,11.40
2023-10-13T18:45:00,ptr,20.41
2023-10-13T18:46:00,ptr,8.39
2023-10-13T18:48:00,ptr,20.41
2023-10-13T18:50:00,ptr,20.41
2023-10-13T18:51:00,ptr,8.39
2023-10-13T18:53:00,ptr,20.41
2023-10-13T18:55:00,ptr,19.79
2023-10-13T18:56:00,ptr,9.01
2023-10-13T18:58:00,ptr,14.40
2023-10-13T18:59:00,ptr,11.40
