#datetime,building,power
2023-08-22T00:00:00,axn,28.74
2023-08-22T00:01:00,axn,28.47
2023-08-22T00:02:00,axn,28.55
2023-08-22T00:03:00,axn,28.10
2023-08-22T00:04:00,axn,31.10
2023-08-22T00:05:00,axn,31.04
2023-08-22T00:06:00,axn,28.13
2023-08-22T00:07:00,axn,28.27
2023-08-22T00:08:00,axn,27.97
2023-08-22T00:09:00,axn,28.63
2023-08-22T00:10:00,axn,28.63
2023-08-22T00:11:00,axn,28.68
2023-08-22T00:12:00,axn,28.43
2023-08-22T00:13:00,axn,27.77
2023-08-22T00:14:00,axn,27.93
2023-08-22T00:15:00,axn,27.83
2023-08-22T00:16:00,axn,27.63
2023-08-22T00:17:00,axn,27.72
2023-08-22T00:18:00,axn,27.82
2023-08-22T00:19:00,axn,28.36
2023-08-22T00:20:00,axn,28.72
2023-08-22T00:21:00,axn,28.67
2023-08-22T00:22:00,axn,45.16
2023-08-22T00:23:00,axn,28.04
2023-08-22T00:24:00,axn,28.01
2023-08-22T00:25:00,axn,28.00
2023-08-22T00:26:00,axn,27.89
2023-08-22T00:27:00,axn,28.13
2023-08-22T00:28:00,axn,28.75
2023-08-22T00:29:00,axn,29.19
2023-08-22T00:30:00,axn,28.67
2023-08-22T00:31:00,axn,28.83
2023-08-22T00:32:00,axn,28.76
2023-08-22T00:33:00,axn,28.16
2023-08-22T00:34:00,axn,28.54
2023-08-22T00:35:00,axn,28.20
2023-08-22T00:36:00,axn,28.34
2023-08-22T00:37:00,axn,28.38
2023-08-22T00:38:00,axn,29.09
2023-08-22T00:39:00,axn,28.41
2023-08-22T00:40:00,axn,28.33
2023-08-22T00:41:00,axn,28.27
2023-08-22T00:42:00,axn,28.02
2023-08-22T00:43:00,axn,27.58
2023-08-22T00:44:00,axn,27.72
2023-08-22T00:45:00,axn,27.70
2023-08-22T00:46:00,axn,27.79
2023-08-22T00:47:00,axn,27.82
2023-08-22T00:48:00,axn,28.34
2023-08-22T00:49:00,axn,28.60
2023-08-22T00:50:00,axn,28.57
2023-08-22T00:51:00,axn,28.61
2023-08-22T00:52:00,axn,28.62
2023-08-22T00:53:00,axn,27.59
2023-08-22T00:54:00,axn,27.52
2023-08-22T00:55:00,axn,27.48
2023-08-22T00:56:00,axn,27.36
2023-08-22T00:57:00,axn,27.43
2023-08-22T00:58:00,axn,28.42
2023-08-22T00:59:00,axn,28.03
2023-08-22T01:00:00,axn,28.60
2023-08-22T01:01:00,axn,28.18
2023-08-22T01:02:00,axn,28.09
2023-08-22T01:03:00,axn,27.56
2023-08-22T01:04:00,axn,27.55
2023-08-22T01:05:00,axn,27.58
2023-08-22T01:06:00,axn,27.50
2023-08-22T01:07:00,axn,27.56
2023-08-22T01:08:00,axn,28.22
2023-08-22T01:09:00,axn,28.21
2023-08-22T01:10:00,axn,28.64
2023-08-22T01:11:00,axn,28.72
2023-08-22T01:12:00,axn,28.11
2023-08-22T01:13:00,axn,27.49
2023-08-22T01:14:00,axn,27.46
2023-08-22T01:15:00,axn,27.66
2023-08-22T01:16:00,axn,27.61
2023-08-22T01:17:00,axn,28.05
2023-08-22T01:18:00,axn,28.22
2023-08-22T01:19:00,axn,28.24
2023-08-22T01:20:00,axn,28.05
2023-08-22T01:21:00,axn,28.05
2023-08-22T01:22:00,axn,28.85
2023-08-22T01:23:00,axn,27.68
2023-08-22T01:24:00,axn,27.76
2023-08-22T01:25:00,axn,27.77
2023-08-22T01:26:00,axn,27.78
2023-08-22T01:27:00,axn,27.90
2023-08-22T01:28:00,axn,28.40
2023-08-22T01:29:00,axn,28.39
2023-08-22T01:30:00,axn,28.41
2023-08-22T01:31:00,axn,28.37
2023-08-22T01:32:00,axn,28.80
2023-08-22T01:33:00,axn,27.73
2023-08-22T01:34:00,axn,27.36
2023-08-22T01:35:00,axn,27.76
2023-08-22T01:36:00,axn,27.35
2023-08-22T01:37:00,axn,27.55
2023-08-22T01:38:00,axn,28.15
2023-08-22T01:39:00,axn,28.12
2023-08-22T01:40:00,axn,28.06
2023-08-22T01:41:00,axn,28.15
2023-08-22T01:42:00,axn,28.25
2023-08-22T01:43:00,axn,27.85
2023-08-22T01:44:00,axn,27.90
2023-08-22T01:45:00,axn,28.05
2023-08-22T01:46:00,axn,27.96
2023-08-22T01:47:00,axn,28.01
2023-08-22T01:48:00,axn,28.58
2023-08-22T01:49:00,axn,28.70
2023-08-22T01:50:00,axn,28.53
2023-08-22T01:51:00,axn,28.47
2023-08-22T01:52:00,axn,28.39
2023-08-22T01:53:00,axn,27.95
2023-08-22T01:54:00,axn,28.38
2023-08-22T01:55:00,axn,28.38
2023-08-22T01:56:00,axn,28.08
2023-08-22T01:57:00,axn,28.07
2023-08-22T01:58:00,axn,28.66
2023-08-22T01:59:00,axn,28.79
2023-08-22T02:00:00,axn,28.61
2023-08-22T02:01:00,axn,28.60
2023-08-22T02:02:00,axn,31.20
2023-08-22T02:03:00,axn,30.56
2023-08-22T02:04:00,axn,30.78
2023-08-22T02:05:00,axn,27.93
2023-08-22T02:06:00,axn,27.87
2023-08-22T02:07:00,axn,28.32
2023-08-22T02:08:00,axn,28.51
2023-08-22T02:09:00,axn,28.76
2023-08-22T02:10:00,axn,28.66
2023-08-22T02:11:00,axn,28.60
2023-08-22T02:12:00,axn,28.37
2023-08-22T02:13:00,axn,27.92
2023-08-22T02:14:00,axn,28.03
2023-08-22T02:15:00,axn,27.88
2023-08-22T02:16:00,axn,27.85
2023-08-22T02:17:00,axn,27.93
2023-08-22T02:18:00,axn,27.81
2023-08-22T02:19:00,axn,28.47
2023-08-22T02:20:00,axn,28.36
2023-08-22T02:21:00,axn,28.24
2023-08-22T02:22:00,axn,28.40
2023-08-22T02:23:00,axn,27.77
2023-08-22T02:24:00,axn,28.01
2023-08-22T02:25:00,axn,28.45
2023-08-22T02:26:00,axn,27.98
2023-08-22T02:27:00,axn,27.88
2023-08-22T02:28:00,axn,28.41
2023-08-22T02:29:00,axn,28.51
2023-08-22T02:30:00,axn,28.40
2023-08-22T02:31:00,axn,28.19
2023-08-22T02:32:00,axn,28.55
2023-08-22T02:33:00,axn,27.80
2023-08-22T02:34:00,axn,27.73
2023-08-22T02:35:00,axn,27.56
2023-08-22T02:36:00,axn,27.63
2023-08-22T02:37:00,axn,27.63
2023-08-22T02:38:00,axn,28.08
2023-08-22T02:39:00,axn,31.04
2023-08-22T02:40:00,axn,28.09
2023-08-22T02:41:00,axn,28.15
2023-08-22T02:42:00,axn,28.28
2023-08-22T02:43:00,axn,27.60
2023-08-22T02:44:00,axn,27.57
2023-08-22T02:45:00,axn,27.69
2023-08-22T02:46:00,axn,27.63
2023-08-22T02:47:00,axn,27.97
2023-08-22T02:48:00,axn,34.24
2023-08-22T02:49:00,axn,34.30
2023-08-22T02:50:00,axn,34.39
2023-08-22T02:51:00,axn,28.31
2023-08-22T02:52:00,axn,28.56
2023-08-22T02:53:00,axn,27.66
2023-08-22T02:54:00,axn,28.08
2023-08-22T02:55:00,axn,27.68
2023-08-22T02:56:00,axn,27.74
2023-08-22T02:57:00,axn,27.76
2023-08-22T02:58:00,axn,28.45
2023-08-22T02:59:00,axn,28.27
2023-08-22T03:00:00,axn,28.30
2023-08-22T03:01:00,axn,28.36
2023-08-22T03:02:00,axn,28.24
2023-08-22T03:03:00,axn,27.75
2023-08-22T03:04:00,axn,27.77
2023-08-22T03:05:00,axn,38.25
2023-08-22T03:06:00,axn,38.09
2023-08-22T03:07:00,axn,38.14
2023-08-22T03:08:00,axn,38.58
2023-08-22T03:09:00,axn,28.61
2023-08-22T03:10:00,axn,28.42
2023-08-22T03:11:00,axn,28.42
2023-08-22T03:12:00,axn,28.75
2023-08-22T03:13:00,axn,27.92
2023-08-22T03:14:00,axn,28.50
2023-08-22T03:15:00,axn,28.48
2023-08-22T03:16:00,axn,28.43
2023-08-22T03:17:00,axn,28.51
2023-08-22T03:18:00,axn,29.00
2023-08-22T03:19:00,axn,44.19
2023-08-22T03:20:00,axn,43.93
2023-08-22T03:21:00,axn,43.90
2023-08-22T03:22:00,axn,43.79
2023-08-22T03:23:00,axn,43.48
2023-08-22T03:24:00,axn,42.95
2023-08-22T03:25:00,axn,28.80
2023-08-22T03:26:00,axn,28.83
2023-08-22T03:27:00,axn,29.20
2023-08-22T03:28:00,axn,31.82
2023-08-22T03:29:00,axn,29.27
2023-08-22T03:30:00,axn,29.42
2023-08-22T03:31:00,axn,29.37
2023-08-22T03:32:00,axn,29.41
2023-08-22T03:33:00,axn,29.26
2023-08-22T03:34:00,axn,28.89
2023-08-22T03:35:00,axn,28.86
2023-08-22T03:36:00,axn,28.76
2023-08-22T03:37:00,axn,29.01
2023-08-22T03:38:00,axn,29.55
2023-08-22T03:39:00,axn,29.42
2023-08-22T03:40:00,axn,29.39
2023-08-22T03:41:00,axn,29.32
2023-08-22T03:42:00,axn,28.78
2023-08-22T03:43:00,axn,29.14
2023-08-22T03:44:00,axn,29.26
2023-08-22T03:45:00,axn,29.28
2023-08-22T03:46:00,axn,29.33
2023-08-22T03:47:00,axn,29.24
2023-08-22T03:48:00,axn,29.43
2023-08-22T03:49:00,axn,29.41
2023-08-22T03:50:00,axn,29.48
2023-08-22T03:51:00,axn,29.32
2023-08-22T03:52:00,axn,28.76
2023-08-22T03:53:00,axn,33.35
2023-08-22T03:54:00,axn,33.13
2023-08-22T03:55:00,axn,33.19
2023-08-22T03:56:00,axn,28.70
2023-08-22T03:57:00,axn,28.73
2023-08-22T03:58:00,axn,29.42
2023-08-22T03:59:00,axn,29.48
2023-08-22T04:00:00,axn,29.54
2023-08-22T04:01:00,axn,29.49
2023-08-22T04:02:00,axn,28.88
2023-08-22T04:03:00,axn,28.94
2023-08-22T04:04:00,axn,28.98
2023-08-22T04:05:00,axn,29.00
2023-08-22T04:06:00,axn,28.76
2023-08-22T04:07:00,axn,28.79
2023-08-22T04:08:00,axn,29.52
2023-08-22T04:09:00,axn,29.58
2023-08-22T04:10:00,axn,29.47
2023-08-22T04:11:00,axn,29.69
2023-08-22T04:12:00,axn,28.97
2023-08-22T04:13:00,axn,29.10
2023-08-22T04:14:00,axn,29.55
2023-08-22T04:15:00,axn,29.48
2023-08-22T04:16:00,axn,45.30
2023-08-22T04:17:00,axn,29.73
2023-08-22T04:18:00,axn,30.18
2023-08-22T04:19:00,axn,30.23
2023-08-22T04:20:00,axn,30.20
2023-08-22T04:21:00,axn,30.07
2023-08-22T04:22:00,axn,29.42
2023-08-22T04:23:00,axn,29.25
2023-08-22T04:24:00,axn,28.86
2023-08-22T04:25:00,axn,28.79
2023-08-22T04:26:00,axn,28.74
2023-08-22T04:27:00,axn,28.85
2023-08-22T04:28:00,axn,29.31
2023-08-22T04:29:00,axn,29.35
2023-08-22T04:30:00,axn,29.21
2023-08-22T04:31:00,axn,29.70
2023-08-22T04:32:00,axn,29.62
2023-08-22T04:33:00,axn,28.57
2023-08-22T04:34:00,axn,28.71
2023-08-22T04:35:00,axn,28.85
2023-08-22T04:36:00,axn,28.81
2023-08-22T04:37:00,axn,28.60
2023-08-22T04:38:00,axn,29.19
2023-08-22T04:39:00,axn,29.22
2023-08-22T04:40:00,axn,29.20
2023-08-22T04:41:00,axn,29.14
2023-08-22T04:42:00,axn,28.83
2023-08-22T04:43:00,axn,28.95
2023-08-22T04:44:00,axn,28.55
2023-08-22T04:45:00,axn,28.56
2023-08-22T04:46:00,axn,28.55
2023-08-22T04:47:00,axn,28.62
2023-08-22T04:48:00,axn,29.65
2023-08-22T04:49:00,axn,29.48
2023-08-22T04:50:00,axn,29.07
2023-08-22T04:51:00,axn,29.09
2023-08-22T04:52:00,axn,28.58
2023-08-22T04:53:00,axn,28.58
2023-08-22T04:54:00,axn,28.54
2023-08-22T04:55:00,axn,28.54
2023-08-22T04:56:00,axn,28.45
2023-08-22T04:57:00,axn,28.61
2023-08-22T04:58:00,axn,29.02
2023-08-22T04:59:00,axn,29.01
2023-08-22T05:00:00,axn,28.96
2023-08-22T05:01:00,axn,29.14
2023-08-22T05:02:00,axn,28.64
2023-08-22T05:03:00,axn,27.93
2023-08-22T05:04:00,axn,27.90
2023-08-22T05:05:00,axn,27.92
2023-08-22T05:06:00,axn,27.51
2023-08-22T05:07:00,axn,27.58
2023-08-22T05:08:00,axn,27.59
2023-08-22T05:09:00,axn,28.01
2023-08-22T05:10:00,axn,28.23
2023-08-22T05:11:00,axn,28.02
2023-08-22T05:12:00,axn,27.91
2023-08-22T05:13:00,axn,27.25
2023-08-22T05:14:00,axn,27.28
2023-08-22T05:15:00,axn,27.32
2023-08-22T05:16:00,axn,27.30
2023-08-22T05:17:00,axn,27.45
2023-08-22T05:18:00,axn,27.69
2023-08-22T05:19:00,axn,27.92
2023-08-22T05:20:00,axn,27.77
2023-08-22T05:21:00,axn,28.04
2023-08-22T05:22:00,axn,27.84
2023-08-22T05:23:00,axn,27.26
2023-08-22T05:24:00,axn,27.26
2023-08-22T05:25:00,axn,27.14
2023-08-22T05:26:00,axn,27.13
2023-08-22T05:27:00,axn,27.17
2023-08-22T05:28:00,axn,27.00
2023-08-22T05:29:00,axn,27.60
2023-08-22T05:30:00,axn,27.53
2023-08-22T05:31:00,axn,30.22
2023-08-22T05:32:00,axn,29.99
2023-08-22T05:33:00,axn,29.55
2023-08-22T05:34:00,axn,32.15
2023-08-22T05:35:00,axn,32.12
2023-08-22T05:36:00,axn,31.92
2023-08-22T05:37:00,axn,29.60
2023-08-22T05:38:00,axn,29.36
2023-08-22T05:39:00,axn,29.91
2023-08-22T05:40:00,axn,35.18
2023-08-22T05:41:00,axn,30.45
2023-08-22T05:42:00,axn,29.91
2023-08-22T05:43:00,axn,29.90
2023-08-22T05:44:00,axn,29.29
2023-08-22T05:45:00,axn,29.45
2023-08-22T05:46:00,axn,29.76
2023-08-22T05:47:00,axn,29.63
2023-08-22T05:48:00,axn,29.56
2023-08-22T05:49:00,axn,29.97
2023-08-22T05:50:00,axn,30.14
2023-08-22T05:51:00,axn,30.02
2023-08-22T05:52:00,axn,29.94
2023-08-22T05:53:00,axn,30.00
2023-08-22T05:54:00,axn,29.51
2023-08-22T05:55:00,axn,32.38
2023-08-22T05:56:00,axn,29.85
2023-08-22T05:57:00,axn,29.64
2023-08-22T05:58:00,axn,29.46
2023-08-22T05:59:00,axn,29.96
2023-08-22T06:00:00,axn,30.47
2023-08-22T06:01:00,axn,30.13
2023-08-22T06:02:00,axn,29.98
2023-08-22T06:03:00,axn,30.20
2023-08-22T06:04:00,axn,29.55
2023-08-22T06:05:00,axn,29.58
2023-08-22T06:06:00,axn,29.81
2023-08-22T06:07:00,axn,29.68
2023-08-22T06:08:00,axn,29.41
2023-08-22T06:09:00,axn,29.29
2023-08-22T06:10:00,axn,29.81
2023-08-22T06:11:00,axn,29.78
2023-08-22T06:12:00,axn,29.67
2023-08-22T06:13:00,axn,29.64
2023-08-22T06:14:00,axn,29.38
2023-08-22T06:15:00,axn,29.42
2023-08-22T06:16:00,axn,29.07
2023-08-22T06:17:00,axn,29.03
2023-08-22T06:18:00,axn,28.94
2023-08-22T06:19:00,axn,29.04
2023-08-22T06:20:00,axn,29.40
2023-08-22T06:21:00,axn,30.12
2023-08-22T06:22:00,axn,29.56
2023-08-22T06:23:00,axn,29.75
2023-08-22T06:24:00,axn,29.91
2023-08-22T06:25:00,axn,28.97
2023-08-22T06:26:00,axn,29.08
2023-08-22T06:27:00,axn,29.01
2023-08-22T06:28:00,axn,29.31
2023-08-22T06:29:00,axn,29.32
2023-08-22T06:30:00,axn,29.31
2023-08-22T06:31:00,axn,29.81
2023-08-22T06:32:00,axn,29.37
2023-08-22T06:33:00,axn,29.26
2023-08-22T06:34:00,axn,28.96
2023-08-22T06:35:00,axn,28.73
2023-08-22T06:36:00,axn,28.61
2023-08-22T06:37:00,axn,28.52
2023-08-22T06:38:00,axn,28.58
2023-08-22T06:39:00,axn,28.53
2023-08-22T06:40:00,axn,28.28
2023-08-22T06:41:00,axn,29.18
2023-08-22T06:42:00,axn,28.85
2023-08-22T06:43:00,axn,28.71
2023-08-22T06:44:00,axn,28.73
2023-08-22T06:45:00,axn,28.10
2023-08-22T06:46:00,axn,28.16
2023-08-22T06:47:00,axn,28.23
2023-08-22T06:48:00,axn,28.30
2023-08-22T06:49:00,axn,28.24
2023-08-22T06:50:00,axn,28.12
2023-08-22T06:51:00,axn,28.71
2023-08-22T06:52:00,axn,29.19
2023-08-22T06:53:00,axn,28.68
2023-08-22T06:54:00,axn,28.80
2023-08-22T06:55:00,axn,28.91
2023-08-22T06:56:00,axn,28.44
2023-08-22T06:57:00,axn,28.55
2023-08-22T06:58:00,axn,49.22
2023-08-22T06:59:00,axn,29.10
2023-08-22T07:00:00,axn,28.88
2023-08-22T07:01:00,axn,32.34
2023-08-22T07:02:00,axn,34.62
2023-08-22T07:03:00,axn,35.15
2023-08-22T07:04:00,axn,34.53
2023-08-22T07:05:00,axn,35.53
2023-08-22T07:06:00,axn,35.13
2023-08-22T07:07:00,axn,35.14
2023-08-22T07:08:00,axn,35.00
2023-08-22T07:09:00,axn,35.10
2023-08-22T07:10:00,axn,35.70
2023-08-22T07:11:00,axn,35.23
2023-08-22T07:12:00,axn,35.24
2023-08-22T07:13:00,axn,35.58
2023-08-22T07:14:00,axn,34.85
2023-08-22T07:15:00,axn,35.41
2023-08-22T07:16:00,axn,34.09
2023-08-22T07:17:00,axn,34.27
2023-08-22T07:18:00,axn,34.25
2023-08-22T07:19:00,axn,34.43
2023-08-22T07:20:00,axn,34.56
2023-08-22T07:21:00,axn,35.06
2023-08-22T07:22:00,axn,35.27
2023-08-22T07:23:00,axn,34.92
2023-08-22T07:24:00,axn,34.88
2023-08-22T07:25:00,axn,34.47
2023-08-22T07:26:00,axn,34.73
2023-08-22T07:27:00,axn,34.45
2023-08-22T07:28:00,axn,34.01
2023-08-22T07:29:00,axn,34.36
2023-08-22T07:30:00,axn,34.16
2023-08-22T07:31:00,axn,34.24
2023-08-22T07:32:00,axn,34.24
2023-08-22T07:33:00,axn,34.81
2023-08-22T07:34:00,axn,34.55
2023-08-22T07:35:00,axn,34.95
2023-08-22T07:36:00,axn,34.46
2023-08-22T07:37:00,axn,34.48
2023-08-22T07:38:00,axn,34.42
2023-08-22T07:39:00,axn,33.78
2023-08-22T07:40:00,axn,33.48
2023-08-22T07:41:00,axn,33.55
2023-08-22T07:42:00,axn,33.52
2023-08-22T07:43:00,axn,33.31
2023-08-22T07:44:00,axn,34.70
2023-08-22T07:45:00,axn,34.66
2023-08-22T07:46:00,axn,34.64
2023-08-22T07:47:00,axn,34.93
2023-08-22T07:48:00,axn,34.60
2023-08-22T07:49:00,axn,34.57
2023-08-22T07:50:00,axn,33.84
2023-08-22T07:51:00,axn,33.78
2023-08-22T07:52:00,axn,33.79
2023-08-22T07:53:00,axn,33.75
2023-08-22T07:54:00,axn,33.91
2023-08-22T07:55:00,axn,33.91
2023-08-22T07:56:00,axn,34.42
2023-08-22T07:57:00,axn,34.48
2023-08-22T07:58:00,axn,34.25
2023-08-22T07:59:00,axn,34.26
2023-08-22T08:00:00,axn,34.40
2023-08-22T08:01:00,axn,33.70
2023-08-22T08:02:00,axn,37.28
2023-08-22T08:03:00,axn,37.14
2023-08-22T08:04:00,axn,37.25
2023-08-22T08:05:00,axn,38.22
2023-08-22T08:06:00,axn,37.37
2023-08-22T08:07:00,axn,37.45
2023-08-22T08:08:00,axn,37.95
2023-08-22T08:09:00,axn,37.90
2023-08-22T08:10:00,axn,37.79
2023-08-22T08:11:00,axn,37.89
2023-08-22T08:12:00,axn,37.67
2023-08-22T08:13:00,axn,37.24
2023-08-22T08:14:00,axn,37.49
2023-08-22T08:15:00,axn,37.34
2023-08-22T08:16:00,axn,37.38
2023-08-22T08:17:00,axn,37.38
2023-08-22T08:18:00,axn,37.14
2023-08-22T08:19:00,axn,37.91
2023-08-22T08:20:00,axn,38.22
2023-08-22T08:21:00,axn,38.48
2023-08-22T08:22:00,axn,38.56
2023-08-22T08:23:00,axn,38.47
2023-08-22T08:24:00,axn,39.00
2023-08-22T08:25:00,axn,37.86
2023-08-22T08:26:00,axn,37.52
2023-08-22T08:27:00,axn,38.13
2023-08-22T08:28:00,axn,38.18
2023-08-22T08:29:00,axn,38.06
2023-08-22T08:30:00,axn,38.12
2023-08-22T08:31:00,axn,38.35
2023-08-22T08:32:00,axn,38.26
2023-08-22T08:33:00,axn,38.83
2023-08-22T08:34:00,axn,39.10
2023-08-22T08:35:00,axn,39.27
2023-08-22T08:36:00,axn,38.77
2023-08-22T08:37:00,axn,38.52
2023-08-22T08:38:00,axn,37.93
2023-08-22T08:39:00,axn,37.20
2023-08-22T08:40:00,axn,37.02
2023-08-22T08:41:00,axn,36.89
2023-08-22T08:42:00,axn,36.79
2023-08-22T08:43:00,axn,37.41
2023-08-22T08:44:00,axn,37.37
2023-08-22T08:45:00,axn,38.03
2023-08-22T08:46:00,axn,38.26
2023-08-22T08:47:00,axn,38.09
2023-08-22T08:48:00,axn,38.04
2023-08-22T08:49:00,axn,38.69
2023-08-22T08:50:00,axn,38.58
2023-08-22T08:51:00,axn,38.73
2023-08-22T08:52:00,axn,38.80
2023-08-22T08:53:00,axn,38.29
2023-08-22T08:54:00,axn,38.05
2023-08-22T08:55:00,axn,38.19
2023-08-22T08:56:00,axn,38.64
2023-08-22T08:57:00,axn,38.96
2023-08-22T08:58:00,axn,39.09
2023-08-22T08:59:00,axn,39.15
2023-08-22T09:00:00,axn,38.93
2023-08-22T09:01:00,axn,38.80
2023-08-22T09:02:00,axn,38.13
2023-08-22T09:03:00,axn,38.31
2023-08-22T09:04:00,axn,38.03
2023-08-22T09:05:00,axn,38.35
2023-08-22T09:06:00,axn,38.17
2023-08-22T09:07:00,axn,41.26
2023-08-22T09:08:00,axn,41.60
2023-08-22T09:09:00,axn,41.79
2023-08-22T09:10:00,axn,39.90
2023-08-22T09:11:00,axn,38.87
2023-08-22T09:12:00,axn,38.76
2023-08-22T09:13:00,axn,38.57
2023-08-22T09:14:00,axn,37.82
2023-08-22T09:15:00,axn,37.74
2023-08-22T09:16:00,axn,37.74
2023-08-22T09:17:00,axn,37.85
2023-08-22T09:18:00,axn,37.85
2023-08-22T09:19:00,axn,37.89
2023-08-22T09:20:00,axn,41.23
2023-08-22T09:21:00,axn,41.46
2023-08-22T09:22:00,axn,38.53
2023-08-22T09:23:00,axn,38.75
2023-08-22T09:24:00,axn,38.82
2023-08-22T09:25:00,axn,38.42
2023-08-22T09:26:00,axn,37.72
2023-08-22T09:27:00,axn,37.94
2023-08-22T09:28:00,axn,37.75
2023-08-22T09:29:00,axn,37.84
2023-08-22T09:30:00,axn,37.98
2023-08-22T09:31:00,axn,38.04
2023-08-22T09:32:00,axn,38.91
2023-08-22T09:33:00,axn,38.87
2023-08-22T09:34:00,axn,38.98
2023-08-22T09:35:00,axn,39.16
2023-08-22T09:36:00,axn,38.83
2023-08-22T09:37:00,axn,38.71
2023-08-22T09:38:00,axn,39.03
2023-08-22T09:39:00,axn,39.06
2023-08-22T09:40:00,axn,39.66
2023-08-22T09:41:00,axn,39.62
2023-08-22T09:42:00,axn,39.54
2023-08-22T09:43:00,axn,49.77
2023-08-22T09:44:00,axn,50.28
2023-08-22T09:45:00,axn,64.85
2023-08-22T09:46:00,axn,64.83
2023-08-22T09:47:00,axn,54.20
2023-08-22T09:48:00,axn,54.39
2023-08-22T09:49:00,axn,53.79
2023-08-22T09:50:00,axn,53.31
2023-08-22T09:51:00,axn,53.42
2023-08-22T09:52:00,axn,40.11
2023-08-22T09:53:00,axn,39.74
2023-08-22T09:54:00,axn,39.80
2023-08-22T09:55:00,axn,40.27
2023-08-22T09:56:00,axn,41.22
2023-08-22T09:57:00,axn,41.37
2023-08-22T09:58:00,axn,41.47
2023-08-22T09:59:00,axn,41.17
2023-08-22T10:00:00,axn,40.88
2023-08-22T10:01:00,axn,40.78
2023-08-22T10:02:00,axn,39.82
2023-08-22T10:03:00,axn,39.80
2023-08-22T10:04:00,axn,40.50
2023-08-22T10:05:00,axn,41.25
2023-08-22T10:06:00,axn,41.24
2023-08-22T10:07:00,axn,40.88
2023-08-22T10:08:00,axn,41.80
2023-08-22T10:09:00,axn,41.67
2023-08-22T10:10:00,axn,41.57
2023-08-22T10:11:00,axn,41.77
2023-08-22T10:12:00,axn,41.82
2023-08-22T10:13:00,axn,41.60
2023-08-22T10:14:00,axn,40.69
2023-08-22T10:15:00,axn,40.64
2023-08-22T10:16:00,axn,40.54
2023-08-22T10:17:00,axn,40.57
2023-08-22T10:18:00,axn,40.46
2023-08-22T10:19:00,axn,40.41
2023-08-22T10:20:00,axn,41.17
2023-08-22T10:21:00,axn,41.07
2023-08-22T10:22:00,axn,41.14
2023-08-22T10:23:00,axn,40.95
2023-08-22T10:24:00,axn,40.89
2023-08-22T10:25:00,axn,41.29
2023-08-22T10:26:00,axn,41.11
2023-08-22T10:27:00,axn,40.00
2023-08-22T10:28:00,axn,40.17
2023-08-22T10:29:00,axn,40.08
2023-08-22T10:30:00,axn,40.15
2023-08-22T10:31:00,axn,40.09
2023-08-22T10:32:00,axn,40.16
2023-08-22T10:33:00,axn,40.70
2023-08-22T10:34:00,axn,40.78
2023-08-22T10:35:00,axn,41.41
2023-08-22T10:36:00,axn,41.42
2023-08-22T10:37:00,axn,40.95
2023-08-22T10:38:00,axn,39.86
2023-08-22T10:39:00,axn,39.75
2023-08-22T10:40:00,axn,39.48
2023-08-22T10:41:00,axn,39.24
2023-08-22T10:42:00,axn,39.49
2023-08-22T10:43:00,axn,39.24
2023-08-22T10:44:00,axn,40.01
2023-08-22T10:45:00,axn,39.90
2023-08-22T10:46:00,axn,40.30
2023-08-22T10:47:00,axn,40.04
2023-08-22T10:48:00,axn,40.55
2023-08-22T10:49:00,axn,39.78
2023-08-22T10:50:00,axn,39.21
2023-08-22T10:51:00,axn,39.25
2023-08-22T10:52:00,axn,39.02
2023-08-22T10:53:00,axn,39.68
2023-08-22T10:54:00,axn,39.15
2023-08-22T10:55:00,axn,39.76
2023-08-22T10:56:00,axn,39.34
2023-08-22T10:57:00,axn,39.76
2023-08-22T10:58:00,axn,39.99
2023-08-22T10:59:00,axn,39.79
2023-08-22T11:00:00,axn,39.44
2023-08-22T11:01:00,axn,39.34
2023-08-22T11:02:00,axn,38.80
2023-08-22T11:03:00,axn,38.64
2023-08-22T11:04:00,axn,38.64
2023-08-22T11:05:00,axn,38.73
2023-08-22T11:06:00,axn,38.81
2023-08-22T11:07:00,axn,38.62
2023-08-22T11:08:00,axn,40.74
2023-08-22T11:09:00,axn,39.26
2023-08-22T11:10:00,axn,39.22
2023-08-22T11:11:00,axn,39.61
2023-08-22T11:12:00,axn,39.59
2023-08-22T11:13:00,axn,39.52
2023-08-22T11:14:00,axn,38.92
2023-08-22T11:15:00,axn,38.45
2023-08-22T11:16:00,axn,38.22
2023-08-22T11:17:00,axn,38.54
2023-08-22T11:18:00,axn,43.28
2023-08-22T11:19:00,axn,43.47
2023-08-22T11:20:00,axn,43.43
2023-08-22T11:21:00,axn,39.39
2023-08-22T11:22:00,axn,39.41
2023-08-22T11:23:00,axn,39.37
2023-08-22T11:24:00,axn,39.34
2023-08-22T11:25:00,axn,39.16
2023-08-22T11:26:00,axn,38.07
2023-08-22T11:27:00,axn,38.28
2023-08-22T11:28:00,axn,43.95
2023-08-22T11:29:00,axn,43.97
2023-08-22T11:30:00,axn,44.04
2023-08-22T11:31:00,axn,38.38
2023-08-22T11:32:00,axn,38.58
2023-08-22T11:33:00,axn,39.19
2023-08-22T11:34:00,axn,39.53
2023-08-22T11:35:00,axn,39.07
2023-08-22T11:36:00,axn,39.27
2023-08-22T11:37:00,axn,39.05
2023-08-22T11:38:00,axn,39.82
