#datetime,building,power
2023-10-03T00:01:00,ptr,23.40
2023-10-03T00:02:00,ptr,11.40
2023-10-03T00:04:00,ptr,22.80
2023-10-03T00:05:00,ptr,11.40
2023-10-03T00:06:00,ptr,12.00
2023-10-03T00:08:00,ptr,22.80
2023-10-03T00:09:00,ptr,8.40
2023-10-03T00:11:00,ptr,23.40
2023-10-03T00:13:00,ptr,19.80
2023-10-03T00:15:00,ptr,23.40
2023-10-03T00:17:00,ptr,19.80
2023-10-03T00:19:00,ptr,23.40
2023-10-03T00:21:00,ptr,19.80
2023-10-03T00:22:00,ptr,9.00
2023-10-03T00:24:00,ptr,19.80
2023-10-03T00:26:00,ptr,23.40
2023-10-03T00:27:00,ptr,8.40
2023-10-03T00:29:00,ptr,20.40
2023-10-03T00:30:00,ptr,11.40
2023-10-03T00:31:00,ptr,8.40
2023-10-03T00:33:00,ptr,14.40
2023-10-03T00:35:00,ptr,26.40
2023-10-03T00:37:00,ptr,16.80
2023-10-03T00:38:00,ptr,6.00
2023-10-03T00:40:00,ptr,22.80
2023-10-03T00:41:00,ptr,20.40
2023-10-03T00:44:00,ptr,17.40
2023-10-03T00:45:00,ptr,8.40
2023-10-03T00:47:00,ptr,23.40
2023-10-03T00:50:00,ptr,11.40
2023-10-03T00:51:00,ptr,5.40
2023-10-03T00:53:00,ptr,17.40
2023-10-03T00:56:00,ptr,14.40
2023-10-03T00:58:00,ptr,11.40
2023-10-03T00:59:00,ptr,12.00
2023-10-03T01:01:00,ptr,5.40
2023-10-03T01:03:00,ptr,11.40
2023-10-03T01:04:00,ptr,9.00
2023-10-03T01:05:00,ptr,11.40
2023-10-03T01:08:00,ptr,11.40
2023-10-03T01:10:00,ptr,11.40
2023-10-03T01:11:00,ptr,14.40
2023-10-03T01:14:00,ptr,12.00
2023-10-03T01:16:00,ptr,11.40
2023-10-03T01:17:00,ptr,11.40
2023-10-03T01:20:00,ptr,14.40
2023-10-03T01:21:00,ptr,6.00
2023-10-03T01:23:00,ptr,11.40
2023-10-03T01:25:00,ptr,14.40
2023-10-03T01:27:00,ptr,11.40
2023-10-03T01:28:00,ptr,6.00
2023-10-03T01:29:00,ptr,5.40
2023-10-03T01:31:00,ptr,14.40
2023-10-03T01:32:00,ptr,6.00
2023-10-03T01:34:00,ptr,14.40
2023-10-03T01:35:00,ptr,11.40
2023-10-03T01:38:00,ptr,11.40
2023-10-03T01:40:00,ptr,11.40
2023-10-03T01:41:00,ptr,12.00
2023-10-03T01:44:00,ptr,14.40
2023-10-03T01:46:00,ptr,11.40
2023-10-03T01:48:00,ptr,11.40
2023-10-03T01:50:00,ptr,11.40
2023-10-03T01:52:00,ptr,11.40
2023-10-03T01:54:00,ptr,12.00
2023-10-03T01:56:00,ptr,11.40
2023-10-03T01:57:00,ptr,5.40
2023-10-03T01:59:00,ptr,12.00
2023-10-03T02:01:00,ptr,11.40
2023-10-03T02:02:00,ptr,5.40
2023-10-03T02:04:00,ptr,12.00
2023-10-03T02:06:00,ptr,8.40
2023-10-03T02:07:00,ptr,6.00
2023-10-03T02:09:00,ptr,11.40
2023-10-03T02:10:00,ptr,3.00
2023-10-03T02:12:00,ptr,8.40
2023-10-03T02:13:00,ptr,6.00
2023-10-03T02:15:00,ptr,8.40
2023-10-03T02:17:00,ptr,8.40
2023-10-03T02:18:00,ptr,6.00
2023-10-03T02:20:00,ptr,8.40
2023-10-03T02:22:00,ptr,9.00
2023-10-03T02:24:00,ptr,8.40
2023-10-03T02:26:00,ptr,11.40
2023-10-03T02:28:00,ptr,12.00
2023-10-03T02:30:00,ptr,8.40
2023-10-03T02:31:00,ptr,3.00
2023-10-03T02:33:00,ptr,8.40
2023-10-03T02:34:00,ptr,9.00
2023-10-03T02:37:00,ptr,11.40
2023-10-03T02:38:00,ptr,5.40
2023-10-03T02:39:00,ptr,6.00
2023-10-03T02:40:00,ptr,8.40
2023-10-03T02:43:00,ptr,9.00
2023-10-03T02:45:00,ptr,11.40
2023-10-03T02:46:00,ptr,6.00
2023-10-03T02:48:00,ptr,8.40
2023-10-03T02:50:00,ptr,11.40
2023-10-03T02:52:00,ptr,9.00
2023-10-03T02:54:00,ptr,11.40
2023-10-03T02:56:00,ptr,8.40
2023-10-03T02:57:00,ptr,3.00
2023-10-03T02:58:00,ptr,8.40
2023-10-03T03:01:00,ptr,9.00
2023-10-03T03:02:00,ptr,5.40
2023-10-03T03:04:00,ptr,9.00
2023-10-03T03:06:00,ptr,11.40
2023-10-03T03:08:00,ptr,8.40
2023-10-03T03:10:00,ptr,14.40
2023-10-03T03:13:00,ptr,9.00
2023-10-03T03:15:00,ptr,8.40
2023-10-03T03:16:00,ptr,9.00
2023-10-03T03:19:00,ptr,8.40
2023-10-03T03:20:00,ptr,6.00
2023-10-03T03:22:00,ptr,8.40
2023-10-03T03:24:00,ptr,8.40
2023-10-03T03:26:00,ptr,12.00
2023-10-03T03:27:00,ptr,2.40
2023-10-03T03:28:00,ptr,9.00
2023-10-03T03:31:00,ptr,11.40
2023-10-03T03:33:00,ptr,11.40
2023-10-03T03:34:00,ptr,11.40
2023-10-03T03:37:00,ptr,9.00
2023-10-03T03:38:00,ptr,5.40
2023-10-03T03:40:00,ptr,9.00
2023-10-03T03:42:00,ptr,8.40
2023-10-03T03:44:00,ptr,11.40
2023-10-03T03:46:00,ptr,9.00
2023-10-03T03:48:00,ptr,8.40
2023-10-03T03:50:00,ptr,11.40
2023-10-03T03:52:00,ptr,9.00
2023-10-03T03:54:00,ptr,8.40
2023-10-03T03:55:00,ptr,6.00
2023-10-03T03:57:00,ptr,8.40
2023-10-03T03:59:00,ptr,9.00
2023-10-03T04:01:00,ptr,8.40
2023-10-03T04:03:00,ptr,11.40
2023-10-03T04:05:00,ptr,9.00
2023-10-03T04:07:00,ptr,11.40
2023-10-03T04:09:00,ptr,8.40
2023-10-03T04:11:00,ptr,9.00
2023-10-03T04:13:00,ptr,8.40
2023-10-03T04:15:00,ptr,8.40
2023-10-03T04:17:00,ptr,12.00
2023-10-03T04:18:00,ptr,2.40
2023-10-03T04:20:00,ptr,9.00
2023-10-03T04:22:00,ptr,11.40
2023-10-03T04:24:00,ptr,8.40
2023-10-03T04:26:00,ptr,12.00
2023-10-03T04:28:00,ptr,8.40
2023-10-03T04:30:00,ptr,8.40
2023-10-03T04:32:00,ptr,12.00
2023-10-03T04:33:00,ptr,8.40
2023-10-03T04:36:00,ptr,8.40
2023-10-03T04:38:00,ptr,9.00
2023-10-03T04:40:00,ptr,8.40
2023-10-03T04:42:00,ptr,9.00
2023-10-03T04:44:00,ptr,8.40
2023-10-03T04:46:00,ptr,11.40
2023-10-03T04:47:00,ptr,3.00
2023-10-03T04:49:00,ptr,11.40
2023-10-03T04:51:00,ptr,9.00
2023-10-03T04:53:00,ptr,8.40
2023-10-03T04:55:00,ptr,11.40
2023-10-03T04:56:00,ptr,3.00
2023-10-03T04:57:00,ptr,11.40
2023-10-03T05:00:00,ptr,9.00
2023-10-03T05:01:00,ptr,2.40
2023-10-03T05:02:00,ptr,6.00
2023-10-03T05:03:00,ptr,8.40
2023-10-03T05:05:00,ptr,6.00
2023-10-03T05:07:00,ptr,8.40
2023-10-03T05:09:00,ptr,12.00
2023-10-03T05:11:00,ptr,8.40
2023-10-03T05:13:00,ptr,8.40
2023-10-03T05:15:00,ptr,9.00
2023-10-03T05:17:00,ptr,8.40
2023-10-03T05:18:00,ptr,6.00
2023-10-03T05:20:00,ptr,8.40
2023-10-03T05:21:00,ptr,9.00
2023-10-03T05:24:00,ptr,8.40
2023-10-03T05:26:00,ptr,11.40
2023-10-03T05:27:00,ptr,9.00
2023-10-03T05:29:00,ptr,5.40
2023-10-03T05:30:00,ptr,6.00
2023-10-03T05:32:00,ptr,8.40
2023-10-03T05:33:00,ptr,9.00
2023-10-03T05:35:00,ptr,2.40
2023-10-03T05:37:00,ptr,12.00
2023-10-03T05:39:00,ptr,8.40
2023-10-03T05:41:00,ptr,8.40
2023-10-03T05:42:00,ptr,3.00
2023-10-03T05:44:00,ptr,11.40
2023-10-03T05:45:00,ptr,9.00
2023-10-03T05:48:00,ptr,11.40
2023-10-03T05:49:00,ptr,3.00
2023-10-03T05:50:00,ptr,5.40
2023-10-03T05:51:00,ptr,9.00
2023-10-03T05:54:00,ptr,8.40
2023-10-03T05:56:00,ptr,11.40
2023-10-03T05:58:00,ptr,9.00
2023-10-03T05:59:00,ptr,3.00
2023-10-03T06:01:00,ptr,8.40
2023-10-03T06:03:00,ptr,11.40
2023-10-03T06:04:00,ptr,6.00
2023-10-03T06:06:00,ptr,11.40
2023-10-03T06:08:00,ptr,11.40
2023-10-03T06:10:00,ptr,11.40
2023-10-03T06:12:00,ptr,12.00
2023-10-03T06:13:00,ptr,5.40
2023-10-03T06:15:00,ptr,11.40
2023-10-03T06:17:00,ptr,9.00
2023-10-03T06:18:00,ptr,5.40
2023-10-03T06:20:00,ptr,12.00
2023-10-03T06:22:00,ptr,11.40
2023-10-03T06:24:00,ptr,11.40
2023-10-03T06:26:00,ptr,11.40
2023-10-03T06:28:00,ptr,11.40
2023-10-03T06:29:00,ptr,3.00
2023-10-03T06:31:00,ptr,11.40
2023-10-03T06:32:00,ptr,6.00
2023-10-03T06:34:00,ptr,11.40
2023-10-03T06:36:00,ptr,11.40
2023-10-03T06:38:00,ptr,9.00
2023-10-03T06:40:00,ptr,11.40
2023-10-03T06:41:00,ptr,6.00
2023-10-03T06:43:00,ptr,11.40
2023-10-03T06:44:00,ptr,11.40
2023-10-03T06:47:00,ptr,11.40
2023-10-03T06:49:00,ptr,11.40
2023-10-03T06:50:00,ptr,12.00
2023-10-03T06:53:00,ptr,11.40
2023-10-03T06:55:00,ptr,11.40
2023-10-03T06:56:00,ptr,8.40
2023-10-03T06:58:00,ptr,6.00
2023-10-03T07:00:00,ptr,11.40
2023-10-03T07:02:00,ptr,11.40
2023-10-03T07:03:00,ptr,6.00
2023-10-03T07:05:00,ptr,11.40
2023-10-03T07:07:00,ptr,11.40
2023-10-03T07:08:00,ptr,6.00
2023-10-03T07:10:00,ptr,14.40
2023-10-03T07:12:00,ptr,11.40
2023-10-03T07:14:00,ptr,11.40
2023-10-03T07:16:00,ptr,12.00
2023-10-03T07:18:00,ptr,14.40
2023-10-03T07:20:00,ptr,11.40
2023-10-03T07:22:00,ptr,11.40
2023-10-03T07:23:00,ptr,6.00
2023-10-03T07:25:00,ptr,16.80
2023-10-03T07:28:00,ptr,12.00
2023-10-03T07:30:00,ptr,11.40
2023-10-03T07:31:00,ptr,3.00
2023-10-03T07:33:00,ptr,11.40
2023-10-03T07:35:00,ptr,11.40
2023-10-03T07:37:00,ptr,11.40
2023-10-03T07:39:00,ptr,11.40
2023-10-03T07:40:00,ptr,6.00
2023-10-03T07:42:00,ptr,11.40
2023-10-03T07:43:00,ptr,11.40
2023-10-03T07:45:00,ptr,6.00
2023-10-03T07:47:00,ptr,11.40
2023-10-03T07:49:00,ptr,11.40
2023-10-03T07:51:00,ptr,12.00
2023-10-03T07:53:00,ptr,11.40
2023-10-03T07:54:00,ptr,5.40
2023-10-03T07:55:00,ptr,12.00
2023-10-03T07:58:00,ptr,11.40
2023-10-03T08:00:00,ptr,11.40
2023-10-03T08:01:00,ptr,8.40
2023-10-03T08:04:00,ptr,12.00
2023-10-03T08:06:00,ptr,11.40
2023-10-03T08:07:00,ptr,11.40
2023-10-03T08:10:00,ptr,11.40
2023-10-03T08:12:00,ptr,11.40
2023-10-03T08:13:00,ptr,12.00
2023-10-03T08:15:00,ptr,8.40
2023-10-03T08:16:00,ptr,6.00
2023-10-03T08:18:00,ptr,11.40
2023-10-03T08:19:00,ptr,5.40
2023-10-03T08:21:00,ptr,14.40
2023-10-03T08:22:00,ptr,6.00
2023-10-03T08:24:00,ptr,11.40
2023-10-03T08:25:00,ptr,6.00
2023-10-03T08:27:00,ptr,11.40
2023-10-03T08:29:00,ptr,11.40
2023-10-03T08:31:00,ptr,14.40
2023-10-03T08:33:00,ptr,11.40
2023-10-03T08:35:00,ptr,12.00
2023-10-03T08:37:00,ptr,14.40
2023-10-03T08:39:00,ptr,14.40
2023-10-03T08:40:00,ptr,5.40
2023-10-03T08:42:00,ptr,14.40
2023-10-03T08:44:00,ptr,14.40
2023-10-03T08:46:00,ptr,14.40
2023-10-03T08:47:00,ptr,6.00
2023-10-03T08:49:00,ptr,14.40
2023-10-03T08:51:00,ptr,11.40
2023-10-03T08:53:00,ptr,14.40
2023-10-03T08:55:00,ptr,14.40
2023-10-03T08:57:00,ptr,14.40
2023-10-03T08:59:00,ptr,11.40
2023-10-03T09:01:00,ptr,14.40
2023-10-03T09:02:00,ptr,6.00
2023-10-03T09:04:00,ptr,14.40
2023-10-03T09:06:00,ptr,11.40
2023-10-03T09:08:00,ptr,14.40
2023-10-03T09:10:00,ptr,14.40
2023-10-03T09:12:00,ptr,14.40
2023-10-03T09:14:00,ptr,28.80
2023-10-03T09:16:00,ptr,28.80
2023-10-03T09:18:00,ptr,31.80
2023-10-03T09:20:00,ptr,28.80
2023-10-03T09:21:00,ptr,17.40
2023-10-03T09:22:00,ptr,19.80
2023-10-03T09:24:00,ptr,31.80
2023-10-03T09:26:00,ptr,34.80
2023-10-03T09:27:00,ptr,14.40
2023-10-03T09:29:00,ptr,31.20
2023-10-03T09:30:00,ptr,14.40
2023-10-03T09:32:00,ptr,31.80
2023-10-03T09:34:00,ptr,25.80
2023-10-03T09:36:00,ptr,28.80
2023-10-03T09:38:00,ptr,26.40
2023-10-03T09:40:00,ptr,22.80
2023-10-03T09:42:00,ptr,28.80
2023-10-03T09:44:00,ptr,25.80
2023-10-03T09:46:00,ptr,23.40
2023-10-03T09:47:00,ptr,11.40
2023-10-03T09:48:00,ptr,22.80
2023-10-03T09:51:00,ptr,23.40
2023-10-03T09:53:00,ptr,22.80
2023-10-03T09:54:00,ptr,25.80
2023-10-03T09:57:00,ptr,20.40
2023-10-03T09:59:00,ptr,22.80
2023-10-03T10:00:00,ptr,23.40
2023-10-03T10:02:00,ptr,8.40
2023-10-03T10:03:00,ptr,14.40
2023-10-03T10:05:00,ptr,20.40
2023-10-03T10:06:00,ptr,22.80
2023-10-03T10:09:00,ptr,22.80
2023-10-03T10:10:00,ptr,12.00
2023-10-03T10:12:00,ptr,16.80
2023-10-03T10:14:00,ptr,12.00
2023-10-03T10:15:00,ptr,5.40
2023-10-03T10:17:00,ptr,11.40
2023-10-03T10:18:00,ptr,12.00
2023-10-03T10:21:00,ptr,14.40
2023-10-03T10:23:00,ptr,19.80
2023-10-03T10:24:00,ptr,20.40
2023-10-03T10:27:00,ptr,19.80
2023-10-03T10:29:00,ptr,17.40
2023-10-03T10:30:00,ptr,20.40
2023-10-03T10:33:00,ptr,19.80
2023-10-03T10:34:00,ptr,9.00
2023-10-03T10:36:00,ptr,19.80
2023-10-03T10:37:00,ptr,12.00
2023-10-03T10:39:00,ptr,19.80
2023-10-03T10:40:00,ptr,11.40
2023-10-03T10:42:00,ptr,20.40
2023-10-03T10:43:00,ptr,8.40
2023-10-03T10:45:00,ptr,20.40
2023-10-03T10:47:00,ptr,25.80
2023-10-03T10:50:00,ptr,17.40
2023-10-03T10:51:00,ptr,11.40
2023-10-03T10:53:00,ptr,25.80
2023-10-03T10:55:00,ptr,9.00
2023-10-03T10:57:00,ptr,19.80
2023-10-03T10:59:00,ptr,26.40
2023-10-03T11:02:00,ptr,11.40
2023-10-03T11:04:00,ptr,14.40
2023-10-03T11:05:00,ptr,11.40
2023-10-03T11:08:00,ptr,11.40
2023-10-03T11:09:00,ptr,9.00
2023-10-03T11:11:00,ptr,11.40
2023-10-03T11:13:00,ptr,11.40
2023-10-03T11:14:00,ptr,6.00
2023-10-03T11:15:00,ptr,8.40
2023-10-03T11:17:00,ptr,11.40
2023-10-03T11:19:00,ptr,11.40
2023-10-03T11:20:00,ptr,6.00
2023-10-03T11:22:00,ptr,14.40
2023-10-03T11:24:00,ptr,11.40
2023-10-03T11:26:00,ptr,11.40
2023-10-03T11:28:00,ptr,12.00
2023-10-03T11:29:00,ptr,11.40
2023-10-03T11:32:00,ptr,11.40
2023-10-03T11:34:00,ptr,11.40
2023-10-03T11:35:00,ptr,6.00
2023-10-03T11:37:00,ptr,11.40
2023-10-03T11:39:00,ptr,14.40
2023-10-03T11:41:00,ptr,11.40
2023-10-03T11:43:00,ptr,11.40
2023-10-03T11:44:00,ptr,6.00
2023-10-03T11:46:00,ptr,11.40
2023-10-03T11:48:00,ptr,11.40
2023-10-03T11:50:00,ptr,12.00
2023-10-03T11:51:00,ptr,5.40
2023-10-03T11:53:00,ptr,11.40
2023-10-03T11:55:00,ptr,9.00
2023-10-03T11:57:00,ptr,11.40
2023-10-03T11:59:00,ptr,14.40
2023-10-03T12:01:00,ptr,11.40
2023-10-03T12:03:00,ptr,11.40
2023-10-03T12:05:00,ptr,12.00
2023-10-03T12:06:00,ptr,5.40
2023-10-03T12:08:00,ptr,11.40
2023-10-03T12:10:00,ptr,17.40
2023-10-03T12:13:00,ptr,11.40
2023-10-03T12:15:00,ptr,14.40
2023-10-03T12:16:00,ptr,12.00
2023-10-03T12:18:00,ptr,5.40
2023-10-03T12:20:00,ptr,11.40
2023-10-03T12:21:00,ptr,6.00
2023-10-03T12:22:00,ptr,11.40
2023-10-03T12:25:00,ptr,11.40
2023-10-03T12:27:00,ptr,14.40
2023-10-03T12:28:00,ptr,6.00
2023-10-03T12:30:00,ptr,11.40
2023-10-03T12:31:00,ptr,6.00
2023-10-03T12:33:00,ptr,11.40
2023-10-03T12:34:00,ptr,11.40
2023-10-03T12:37:00,ptr,11.40
2023-10-03T12:39:00,ptr,12.00
2023-10-03T12:40:00,ptr,14.40
2023-10-03T12:43:00,ptr,14.40
2023-10-03T12:45:00,ptr,14.40
2023-10-03T12:46:00,ptr,5.40
2023-10-03T12:48:00,ptr,11.40
2023-10-03T12:49:00,ptr,6.00
2023-10-03T12:51:00,ptr,11.40
2023-10-03T12:52:00,ptr,11.40
2023-10-03T12:55:00,ptr,12.00
2023-10-03T12:56:00,ptr,5.40
2023-10-03T12:57:00,ptr,6.00
2023-10-03T12:58:00,ptr,11.40
2023-10-03T13:01:00,ptr,11.40
2023-10-03T13:03:00,ptr,11.40
2023-10-03T13:04:00,ptr,6.00
2023-10-03T13:06:00,ptr,11.40
2023-10-03T13:08:00,ptr,11.40
2023-10-03T13:09:00,ptr,6.00
2023-10-03T13:10:00,ptr,6.00
2023-10-03T13:12:00,ptr,11.40
2023-10-03T13:14:00,ptr,11.40
2023-10-03T13:16:00,ptr,11.40
2023-10-03T13:18:00,ptr,11.40
2023-10-03T13:20:00,ptr,12.00
2023-10-03T13:22:00,ptr,14.40
2023-10-03T13:24:00,ptr,11.40
2023-10-03T13:26:00,ptr,11.40
2023-10-03T13:27:00,ptr,6.00
2023-10-03T13:28:00,ptr,5.40
2023-10-03T13:30:00,ptr,11.40
2023-10-03T13:32:00,ptr,12.00
2023-10-03T13:34:00,ptr,11.40
2023-10-03T13:35:00,ptr,5.40
2023-10-03T13:36:00,ptr,6.00
2023-10-03T13:38:00,ptr,14.40
2023-10-03T13:40:00,ptr,11.40
2023-10-03T13:42:00,ptr,11.40
2023-10-03T13:44:00,ptr,12.00
2023-10-03T13:46:00,ptr,11.40
2023-10-03T13:47:00,ptr,5.40
2023-10-03T13:49:00,ptr,12.00
2023-10-03T13:51:00,ptr,11.40
2023-10-03T13:52:00,ptr,5.40
2023-10-03T13:54:00,ptr,12.00
2023-10-03T13:55:00,ptr,5.40
2023-10-03T13:57:00,ptr,11.40
2023-10-03T13:59:00,ptr,14.40
2023-10-03T14:00:00,ptr,6.00
2023-10-03T14:02:00,ptr,11.40
2023-10-03T14:03:00,ptr,6.00
2023-10-03T14:05:00,ptr,14.40
2023-10-03T14:07:00,ptr,14.40
2023-10-03T14:09:00,ptr,14.40
2023-10-03T14:11:00,ptr,14.40
2023-10-03T14:13:00,ptr,14.40
2023-10-03T14:15:00,ptr,19.80
2023-10-03T14:18:00,ptr,14.40
2023-10-03T14:20:00,ptr,12.00
2023-10-03T14:21:00,ptr,14.40
2023-10-03T14:24:00,ptr,11.40
2023-10-03T14:26:00,ptr,14.40
2023-10-03T14:27:00,ptr,11.40
2023-10-03T14:30:00,ptr,11.40
2023-10-03T14:32:00,ptr,11.40
2023-10-03T14:33:00,ptr,6.00
2023-10-03T14:35:00,ptr,14.40
2023-10-03T14:37:00,ptr,11.40
2023-10-03T14:39:00,ptr,11.40
2023-10-03T14:41:00,ptr,14.40
2023-10-03T14:43:00,ptr,14.40
2023-10-03T14:45:00,ptr,12.00
2023-10-03T14:47:00,ptr,11.40
2023-10-03T14:49:00,ptr,14.40
2023-10-03T14:51:00,ptr,11.40
2023-10-03T14:53:00,ptr,11.40
2023-10-03T14:55:00,ptr,11.40
2023-10-03T14:57:00,ptr,12.00
2023-10-03T14:59:00,ptr,14.40
2023-10-03T15:01:00,ptr,11.40
2023-10-03T15:02:00,ptr,5.40
2023-10-03T15:03:00,ptr,14.40
2023-10-03T15:06:00,ptr,12.00
2023-10-03T15:08:00,ptr,11.40
2023-10-03T15:10:00,ptr,14.40
2023-10-03T15:12:00,ptr,11.40
2023-10-03T15:13:00,ptr,6.00
2023-10-03T15:15:00,ptr,14.40
2023-10-03T15:16:00,ptr,5.40
2023-10-03T15:18:00,ptr,11.40
2023-10-03T15:20:00,ptr,14.40
2023-10-03T15:21:00,ptr,6.00
2023-10-03T15:23:00,ptr,14.40
2023-10-03T15:25:00,ptr,11.40
2023-10-03T15:26:00,ptr,6.00
2023-10-03T15:28:00,ptr,14.40
2023-10-03T15:30:00,ptr,11.40
2023-10-03T15:32:00,ptr,14.40
2023-10-03T15:34:00,ptr,11.40
2023-10-03T15:36:00,ptr,11.40
2023-10-03T15:38:00,ptr,14.40
2023-10-03T15:39:00,ptr,6.00
2023-10-03T15:41:00,ptr,11.40
2023-10-03T15:43:00,ptr,14.40
2023-10-03T15:45:00,ptr,11.40
2023-10-03T15:47:00,ptr,14.40
2023-10-03T15:49:00,ptr,12.00
2023-10-03T15:50:00,ptr,5.40
2023-10-03T15:52:00,ptr,14.40
2023-10-03T15:54:00,ptr,11.40
2023-10-03T15:56:00,ptr,14.40
2023-10-03T15:57:00,ptr,6.00
2023-10-03T15:59:00,ptr,11.40
2023-10-03T16:00:00,ptr,9.00
2023-10-03T16:01:00,ptr,5.40
2023-10-03T16:03:00,ptr,14.40
2023-10-03T16:04:00,ptr,6.00
2023-10-03T16:06:00,ptr,11.40
2023-10-03T16:08:00,ptr,14.40
2023-10-03T16:10:00,ptr,14.40
2023-10-03T16:11:00,ptr,6.00
2023-10-03T16:13:00,ptr,14.40
2023-10-03T16:14:00,ptr,11.40
2023-10-03T16:17:00,ptr,14.40
2023-10-03T16:18:00,ptr,5.40
2023-10-03T16:20:00,ptr,12.00
2023-10-03T16:22:00,ptr,14.40
2023-10-03T16:23:00,ptr,8.40
2023-10-03T16:25:00,ptr,22.80
2023-10-03T16:26:00,ptr,9.00
2023-10-03T16:28:00,ptr,22.80
2023-10-03T16:29:00,ptr,11.40
2023-10-03T16:30:00,ptr,9.00
2023-10-03T16:32:00,ptr,22.80
2023-10-03T16:34:00,ptr,20.40
2023-10-03T16:36:00,ptr,22.80
2023-10-03T16:38:00,ptr,20.40
2023-10-03T16:40:00,ptr,22.80
2023-10-03T16:42:00,ptr,20.40
2023-10-03T16:44:00,ptr,22.80
2023-10-03T16:46:00,ptr,23.40
2023-10-03T16:48:00,ptr,22.80
2023-10-03T16:50:00,ptr,20.40
2023-10-03T16:52:00,ptr,22.80
2023-10-03T16:53:00,ptr,11.40
2023-10-03T16:54:00,ptr,11.40
2023-10-03T16:56:00,ptr,20.40
2023-10-03T16:58:00,ptr,22.80
2023-10-03T17:00:00,ptr,26.40
2023-10-03T17:01:00,ptr,14.40
2023-10-03T17:03:00,ptr,31.20
2023-10-03T17:05:00,ptr,28.80
2023-10-03T17:07:00,ptr,26.40
2023-10-03T17:08:00,ptr,11.40
2023-10-03T17:10:00,ptr,31.80
2023-10-03T17:11:00,ptr,14.40
2023-10-03T17:13:00,ptr,28.80
2023-10-03T17:15:00,ptr,19.80
2023-10-03T17:16:00,ptr,17.40
2023-10-03T17:17:00,ptr,14.40
2023-10-03T17:18:00,ptr,14.40
2023-10-03T17:19:00,ptr,14.40
2023-10-03T17:21:00,ptr,22.80
2023-10-03T17:23:00,ptr,23.40
2023-10-03T17:24:00,ptr,11.40
2023-10-03T17:26:00,ptr,22.80
2023-10-03T17:27:00,ptr,9.00
2023-10-03T17:29:00,ptr,17.40
2023-10-03T17:30:00,ptr,11.40
2023-10-03T17:32:00,ptr,17.40
2023-10-03T17:34:00,ptr,16.80
2023-10-03T17:36:00,ptr,20.40
2023-10-03T17:38:00,ptr,17.40
2023-10-03T17:40:00,ptr,19.80
2023-10-03T17:42:00,ptr,20.40
2023-10-03T17:44:00,ptr,17.40
2023-10-03T17:46:00,ptr,22.80
2023-10-03T17:48:00,ptr,25.80
2023-10-03T17:49:00,ptr,12.00
2023-10-03T17:51:00,ptr,31.20
2023-10-03T17:53:00,ptr,23.40
2023-10-03T17:55:00,ptr,40.20
2023-10-03T17:57:00,ptr,11.40
2023-10-03T17:59:00,ptr,23.40
2023-10-03T18:00:00,ptr,8.40
2023-10-03T18:01:00,ptr,22.80
2023-10-03T18:03:00,ptr,12.00
2023-10-03T18:05:00,ptr,22.80
2023-10-03T18:07:00,ptr,28.80
2023-10-03T18:10:00,ptr,22.80
2023-10-03T18:12:00,ptr,20.40
2023-10-03T18:13:00,ptr,25.80
2023-10-03T18:15:00,ptr,9.00
2023-10-03T18:17:00,ptr,19.80
2023-10-03T18:19:00,ptr,20.40
2023-10-03T18:21:00,ptr,17.40
2023-10-03T18:23:00,ptr,19.80
2023-10-03T18:24:00,ptr,9.00
2023-10-03T18:25:00,ptr,19.80
2023-10-03T18:27:00,ptr,9.00
2023-10-03T18:29:00,ptr,16.80
2023-10-03T18:31:00,ptr,20.40
2023-10-03T18:33:00,ptr,17.40
2023-10-03T18:35:00,ptr,17.40
2023-10-03T18:37:00,ptr,22.80
2023-10-03T18:39:00,ptr,17.40
2023-10-03T18:41:00,ptr,17.40
2023-10-03T18:42:00,ptr,11.40
2023-10-03T18:43:00,ptr,8.40
2023-10-03T18:44:00,ptr,9.00
2023-10-03T18:46:00,ptr,16.80
2023-10-03T18:49:00,ptr,20.40
2023-10-03T18:51:00,ptr,14.40
2023-10-03T18:53:00,ptr,14.40
2023-10-03T18:55:00,ptr,11.40
2023-10-03T18:56:00,ptr,6.00
2023-10-03T18:58:00,ptr,14.40
2023-10-03T19:00:00,ptr,14.40
2023-10-03T19:01:00,ptr,8.40
2023-10-03T19:03:00,ptr,14.40
2023-10-03T19:04:00,ptr,6.00
2023-10-03T19:06:00,ptr,14.40
2023-10-03T19:07:00,ptr,8.40
2023-10-03T19:09:00,ptr,11.40
2023-10-03T19:11:00,ptr,14.40
2023-10-03T19:13:00,ptr,14.40
2023-10-03T19:14:00,ptr,6.00
2023-10-03T19:16:00,ptr,11.40
2023-10-03T19:18:00,ptr,14.40
2023-10-03T19:20:00,ptr,14.40
2023-10-03T19:22:00,ptr,11.40
2023-10-03T19:24:00,ptr,14.40
2023-10-03T19:26:00,ptr,14.40
2023-10-03T19:28:00,ptr,14.40
2023-10-03T19:30:00,ptr,12.00
2023-10-03T19:32:00,ptr,14.40
2023-10-03T19:34:00,ptr,11.40
2023-10-03T19:35:00,ptr,8.40
2023-10-03T19:36:00,ptr,6.00
2023-10-03T19:38:00,ptr,11.40
2023-10-03T19:40:00,ptr,14.40
2023-10-03T19:42:00,ptr,11.40
2023-10-03T19:44:00,ptr,14.40
