#datetime,building,power
2024-03-23T00:00:00,kcc,20.99
2024-03-23T00:01:00,kcc,7.81
2024-03-23T00:03:00,kcc,18.00
2024-03-23T00:04:00,kcc,7.79
2024-03-23T00:06:00,kcc,15.60
2024-03-23T00:08:00,kcc,15.60
2024-03-23T00:10:00,kcc,13.20
2024-03-23T00:12:00,kcc,13.80
2024-03-23T00:14:00,kcc,15.60
2024-03-23T00:16:00,kcc,15.60
2024-03-23T00:17:00,kcc,9.61
2024-03-23T00:18:00,kcc,7.79
2024-03-23T00:20:00,kcc,18.00
2024-03-23T00:22:00,kcc,17.40
2024-03-23T00:24:00,kcc,15.60
2024-03-23T00:26:00,kcc,15.60
2024-03-23T00:28:00,kcc,15.60
2024-03-23T00:30:00,kcc,17.39
2024-03-23T00:31:00,kcc,7.81
2024-03-23T00:33:00,kcc,15.60
2024-03-23T00:35:00,kcc,23.39
2024-03-23T00:37:00,kcc,17.40
2024-03-23T00:39:00,kcc,15.60
2024-03-23T00:41:00,kcc,15.60
2024-03-23T00:42:00,kcc,7.81
2024-03-23T00:43:00,kcc,7.79
2024-03-23T00:45:00,kcc,15.60
2024-03-23T00:47:00,kcc,15.60
2024-03-23T00:49:00,kcc,18.00
2024-03-23T00:50:00,kcc,7.79
2024-03-23T00:51:00,kcc,7.81
2024-03-23T00:53:00,kcc,15.60
2024-03-23T00:54:00,kcc,7.79
2024-03-23T00:56:00,kcc,15.60
2024-03-23T00:57:00,kcc,7.81
2024-03-23T00:59:00,kcc,13.20
2024-03-23T01:01:00,kcc,13.80
2024-03-23T01:03:00,kcc,13.80
2024-03-23T01:05:00,kcc,13.80
2024-03-23T01:07:00,kcc,13.20
2024-03-23T01:09:00,kcc,13.80
2024-03-23T01:11:00,kcc,23.41
2024-03-23T01:12:00,kcc,5.99
2024-03-23T01:14:00,kcc,15.60
2024-03-23T01:16:00,kcc,15.60
2024-03-23T01:17:00,kcc,7.81
2024-03-23T01:19:00,kcc,13.80
2024-03-23T01:21:00,kcc,15.60
2024-03-23T01:23:00,kcc,15.60
2024-03-23T01:24:00,kcc,5.39
2024-03-23T01:26:00,kcc,15.60
2024-03-23T01:28:00,kcc,15.60
2024-03-23T01:29:00,kcc,7.81
2024-03-23T01:31:00,kcc,15.60
2024-03-23T01:32:00,kcc,7.79
2024-03-23T01:34:00,kcc,13.80
2024-03-23T01:36:00,kcc,15.60
2024-03-23T01:38:00,kcc,17.40
2024-03-23T01:39:00,kcc,7.79
2024-03-23T01:41:00,kcc,18.00
2024-03-23T01:42:00,kcc,7.81
2024-03-23T01:43:00,kcc,5.39
2024-03-23T01:45:00,kcc,23.41
2024-03-23T01:47:00,kcc,15.60
2024-03-23T01:49:00,kcc,15.60
2024-03-23T01:51:00,kcc,13.80
2024-03-23T01:52:00,kcc,7.79
2024-03-23T01:54:00,kcc,12.00
2024-03-23T01:56:00,kcc,11.41
2024-03-23T01:58:00,kcc,13.80
2024-03-23T02:00:00,kcc,11.40
2024-03-23T02:01:00,kcc,6.01
2024-03-23T02:02:00,kcc,5.99
2024-03-23T02:04:00,kcc,13.80
2024-03-23T02:05:00,kcc,7.81
2024-03-23T02:07:00,kcc,13.20
2024-03-23T02:09:00,kcc,13.80
2024-03-23T02:11:00,kcc,15.60
2024-03-23T02:13:00,kcc,15.60
2024-03-23T02:14:00,kcc,7.79
2024-03-23T02:16:00,kcc,15.60
2024-03-23T02:18:00,kcc,15.60
2024-03-23T02:20:00,kcc,15.60
2024-03-23T02:21:00,kcc,9.61
2024-03-23T02:22:00,kcc,13.80
2024-03-23T02:24:00,kcc,15.60
2024-03-23T02:26:00,kcc,17.40
2024-03-23T02:28:00,kcc,15.59
2024-03-23T02:29:00,kcc,7.81
2024-03-23T02:30:00,kcc,7.79
2024-03-23T02:32:00,kcc,15.60
2024-03-23T02:33:00,kcc,7.81
2024-03-23T02:35:00,kcc,13.80
2024-03-23T02:37:00,kcc,15.60
2024-03-23T02:38:00,kcc,7.79
2024-03-23T02:39:00,kcc,7.81
2024-03-23T02:41:00,kcc,13.80
2024-03-23T02:43:00,kcc,15.60
2024-03-23T02:44:00,kcc,7.79
2024-03-23T02:46:00,kcc,15.60
2024-03-23T02:48:00,kcc,11.41
2024-03-23T02:49:00,kcc,5.99
2024-03-23T02:51:00,kcc,12.00
2024-03-23T02:53:00,kcc,13.21
2024-03-23T02:54:00,kcc,5.99
2024-03-23T02:56:00,kcc,13.80
2024-03-23T02:58:00,kcc,21.61
2024-03-23T03:00:00,kcc,15.60
2024-03-23T03:01:00,kcc,7.79
2024-03-23T03:02:00,kcc,7.81
2024-03-23T03:04:00,kcc,13.20
2024-03-23T03:05:00,kcc,7.79
2024-03-23T03:07:00,kcc,15.60
2024-03-23T03:09:00,kcc,15.60
2024-03-23T03:11:00,kcc,13.80
2024-03-23T03:12:00,kcc,7.81
2024-03-23T03:14:00,kcc,17.40
2024-03-23T03:16:00,kcc,15.60
2024-03-23T03:18:00,kcc,15.60
2024-03-23T03:19:00,kcc,7.79
2024-03-23T03:21:00,kcc,15.60
2024-03-23T03:22:00,kcc,7.79
2024-03-23T03:24:00,kcc,13.81
2024-03-23T03:26:00,kcc,15.59
2024-03-23T03:28:00,kcc,15.60
2024-03-23T03:30:00,kcc,13.81
2024-03-23T03:31:00,kcc,7.79
2024-03-23T03:33:00,kcc,19.20
2024-03-23T03:35:00,kcc,19.79
2024-03-23T03:37:00,kcc,15.60
2024-03-23T03:39:00,kcc,15.60
2024-03-23T03:41:00,kcc,15.60
2024-03-23T03:42:00,kcc,7.81
2024-03-23T03:44:00,kcc,11.40
2024-03-23T03:45:00,kcc,6.01
2024-03-23T03:47:00,kcc,12.00
2024-03-23T03:49:00,kcc,11.40
2024-03-23T03:50:00,kcc,6.01
2024-03-23T03:52:00,kcc,13.80
2024-03-23T03:53:00,kcc,5.39
2024-03-23T03:55:00,kcc,13.80
2024-03-23T03:57:00,kcc,15.60
2024-03-23T03:58:00,kcc,6.01
2024-03-23T03:59:00,kcc,7.79
2024-03-23T04:01:00,kcc,15.60
2024-03-23T04:03:00,kcc,15.60
2024-03-23T04:05:00,kcc,15.60
2024-03-23T04:07:00,kcc,15.60
2024-03-23T04:09:00,kcc,23.41
2024-03-23T04:10:00,kcc,7.79
2024-03-23T04:12:00,kcc,15.60
2024-03-23T04:14:00,kcc,15.60
2024-03-23T04:16:00,kcc,15.60
2024-03-23T04:18:00,kcc,15.60
2024-03-23T04:20:00,kcc,15.60
2024-03-23T04:21:00,kcc,7.81
2024-03-23T04:23:00,kcc,15.59
2024-03-23T04:24:00,kcc,6.01
2024-03-23T04:26:00,kcc,15.60
2024-03-23T04:27:00,kcc,7.81
2024-03-23T04:29:00,kcc,13.20
2024-03-23T04:31:00,kcc,15.60
2024-03-23T04:32:00,kcc,5.99
2024-03-23T04:34:00,kcc,15.60
2024-03-23T04:35:00,kcc,7.81
2024-03-23T04:36:00,kcc,7.79
2024-03-23T04:38:00,kcc,15.60
2024-03-23T04:40:00,kcc,12.00
2024-03-23T04:42:00,kcc,11.41
2024-03-23T04:44:00,kcc,21.59
2024-03-23T04:46:00,kcc,11.40
2024-03-23T04:47:00,kcc,6.01
2024-03-23T04:49:00,kcc,13.80
2024-03-23T04:50:00,kcc,6.01
2024-03-23T04:52:00,kcc,17.39
2024-03-23T04:54:00,kcc,15.60
2024-03-23T04:56:00,kcc,15.60
2024-03-23T04:58:00,kcc,17.40
2024-03-23T05:00:00,kcc,15.60
2024-03-23T05:01:00,kcc,9.61
2024-03-23T05:03:00,kcc,15.59
2024-03-23T05:05:00,kcc,15.60
2024-03-23T05:06:00,kcc,7.81
2024-03-23T05:08:00,kcc,15.60
2024-03-23T05:10:00,kcc,15.60
2024-03-23T05:12:00,kcc,15.60
2024-03-23T05:14:00,kcc,15.60
2024-03-23T05:15:00,kcc,7.79
2024-03-23T05:16:00,kcc,6.01
2024-03-23T05:18:00,kcc,21.59
2024-03-23T05:20:00,kcc,17.40
2024-03-23T05:21:00,kcc,7.81
2024-03-23T05:23:00,kcc,15.60
2024-03-23T05:25:00,kcc,13.80
2024-03-23T05:26:00,kcc,7.79
2024-03-23T05:28:00,kcc,13.80
2024-03-23T05:29:00,kcc,7.81
2024-03-23T05:31:00,kcc,15.60
2024-03-23T05:33:00,kcc,15.60
2024-03-23T05:35:00,kcc,15.60
2024-03-23T05:36:00,kcc,7.79
2024-03-23T05:38:00,kcc,15.60
2024-03-23T05:40:00,kcc,13.20
2024-03-23T05:41:00,kcc,6.01
2024-03-23T05:43:00,kcc,12.00
2024-03-23T05:45:00,kcc,13.20
2024-03-23T05:47:00,kcc,13.80
2024-03-23T05:48:00,kcc,6.01
2024-03-23T05:49:00,kcc,5.99
2024-03-23T05:51:00,kcc,15.60
2024-03-23T05:52:00,kcc,13.21
2024-03-23T05:54:00,kcc,17.99
2024-03-23T05:56:00,kcc,15.60
2024-03-23T05:58:00,kcc,13.20
2024-03-23T06:00:00,kcc,15.60
2024-03-23T06:02:00,kcc,13.80
2024-03-23T06:04:00,kcc,15.60
2024-03-23T06:06:00,kcc,15.60
2024-03-23T06:08:00,kcc,15.60
2024-03-23T06:09:00,kcc,6.01
2024-03-23T06:11:00,kcc,13.80
2024-03-23T06:12:00,kcc,7.79
2024-03-23T06:14:00,kcc,15.60
2024-03-23T06:15:00,kcc,7.81
2024-03-23T06:16:00,kcc,7.79
2024-03-23T06:18:00,kcc,15.60
2024-03-23T06:20:00,kcc,15.60
2024-03-23T06:21:00,kcc,7.81
2024-03-23T06:23:00,kcc,13.20
2024-03-23T06:25:00,kcc,15.60
2024-03-23T06:27:00,kcc,19.80
2024-03-23T06:28:00,kcc,9.59
2024-03-23T06:30:00,kcc,15.60
2024-03-23T06:32:00,kcc,13.80
2024-03-23T06:34:00,kcc,15.60
2024-03-23T06:36:00,kcc,15.60
2024-03-23T06:38:00,kcc,15.60
2024-03-23T06:40:00,kcc,15.60
2024-03-23T06:41:00,kcc,7.79
2024-03-23T06:43:00,kcc,11.41
2024-03-23T06:44:00,kcc,7.79
2024-03-23T06:46:00,kcc,12.00
2024-03-23T06:48:00,kcc,11.40
2024-03-23T06:50:00,kcc,12.01
2024-03-23T06:52:00,kcc,11.40
2024-03-23T06:53:00,kcc,7.79
2024-03-23T06:55:00,kcc,18.00
2024-03-23T06:56:00,kcc,5.41
2024-03-23T06:57:00,kcc,7.79
2024-03-23T06:59:00,kcc,13.80
2024-03-23T07:01:00,kcc,15.60
2024-03-23T07:02:00,kcc,7.81
2024-03-23T07:03:00,kcc,13.80
2024-03-23T07:05:00,kcc,15.60
2024-03-23T07:07:00,kcc,15.60
2024-03-23T07:09:00,kcc,15.60
2024-03-23T07:10:00,kcc,5.99
2024-03-23T07:11:00,kcc,7.81
2024-03-23T07:13:00,kcc,13.20
2024-03-23T07:14:00,kcc,7.79
2024-03-23T07:15:00,kcc,7.81
2024-03-23T07:17:00,kcc,13.80
2024-03-23T07:18:00,kcc,7.79
2024-03-23T07:20:00,kcc,13.81
2024-03-23T07:21:00,kcc,7.79
2024-03-23T07:23:00,kcc,13.80
2024-03-23T07:25:00,kcc,15.60
2024-03-23T07:27:00,kcc,15.60
2024-03-23T07:29:00,kcc,15.60
2024-03-23T07:31:00,kcc,13.20
2024-03-23T07:33:00,kcc,15.60
2024-03-23T07:34:00,kcc,7.81
2024-03-23T07:36:00,kcc,13.80
2024-03-23T07:38:00,kcc,21.59
2024-03-23T07:40:00,kcc,13.80
2024-03-23T07:41:00,kcc,7.81
2024-03-23T07:43:00,kcc,13.20
2024-03-23T07:45:00,kcc,13.80
2024-03-23T07:47:00,kcc,12.00
2024-03-23T07:48:00,kcc,5.41
2024-03-23T07:50:00,kcc,12.00
2024-03-23T07:51:00,kcc,6.01
2024-03-23T07:53:00,kcc,9.59
2024-03-23T07:54:00,kcc,6.01
2024-03-23T07:56:00,kcc,11.40
2024-03-23T07:58:00,kcc,12.00
2024-03-23T08:00:00,kcc,13.20
2024-03-23T08:01:00,kcc,7.81
2024-03-23T08:03:00,kcc,13.80
2024-03-23T08:05:00,kcc,13.80
2024-03-23T08:06:00,kcc,7.79
2024-03-23T08:08:00,kcc,15.60
2024-03-23T08:10:00,kcc,15.60
2024-03-23T08:12:00,kcc,13.80
2024-03-23T08:14:00,kcc,21.01
2024-03-23T08:15:00,kcc,7.79
2024-03-23T08:17:00,kcc,15.60
2024-03-23T08:18:00,kcc,6.01
2024-03-23T08:20:00,kcc,15.60
2024-03-23T08:21:00,kcc,7.79
2024-03-23T08:23:00,kcc,13.80
2024-03-23T08:24:00,kcc,7.81
2024-03-23T08:25:00,kcc,7.79
2024-03-23T08:27:00,kcc,11.41
2024-03-23T08:29:00,kcc,15.60
2024-03-23T08:31:00,kcc,13.80
2024-03-23T08:33:00,kcc,13.80
2024-03-23T08:34:00,kcc,7.79
2024-03-23T08:35:00,kcc,6.01
2024-03-23T08:37:00,kcc,13.20
2024-03-23T08:39:00,kcc,15.60
2024-03-23T08:41:00,kcc,13.80
2024-03-23T08:42:00,kcc,6.01
2024-03-23T08:44:00,kcc,13.80
2024-03-23T08:46:00,kcc,15.60
2024-03-23T08:48:00,kcc,17.39
2024-03-23T08:50:00,kcc,21.61
2024-03-23T08:51:00,kcc,7.79
2024-03-23T08:53:00,kcc,13.21
2024-03-23T08:54:00,kcc,7.79
2024-03-23T08:56:00,kcc,13.80
2024-03-23T08:57:00,kcc,6.01
2024-03-23T08:59:00,kcc,9.59
2024-03-23T09:01:00,kcc,12.00
2024-03-23T09:03:00,kcc,13.20
2024-03-23T09:04:00,kcc,6.01
2024-03-23T09:05:00,kcc,6.01
2024-03-23T09:07:00,kcc,13.80
2024-03-23T09:09:00,kcc,15.60
2024-03-23T09:11:00,kcc,15.60
2024-03-23T09:13:00,kcc,15.60
2024-03-23T09:15:00,kcc,13.20
2024-03-23T09:17:00,kcc,13.80
2024-03-23T09:19:00,kcc,13.80
2024-03-23T09:21:00,kcc,13.80
2024-03-23T09:23:00,kcc,15.60
2024-03-23T09:25:00,kcc,23.39
2024-03-23T09:27:00,kcc,15.60
2024-03-23T09:29:00,kcc,15.60
2024-03-23T09:31:00,kcc,17.40
2024-03-23T09:33:00,kcc,15.60
2024-03-23T09:34:00,kcc,7.81
2024-03-23T09:36:00,kcc,15.60
2024-03-23T09:38:00,kcc,13.80
2024-03-23T09:40:00,kcc,15.60
2024-03-23T09:42:00,kcc,13.20
2024-03-23T09:44:00,kcc,13.80
2024-03-23T09:45:00,kcc,5.99
2024-03-23T09:47:00,kcc,15.60
2024-03-23T09:49:00,kcc,13.80
2024-03-23T09:50:00,kcc,5.41
2024-03-23T09:51:00,kcc,7.81
2024-03-23T09:53:00,kcc,13.80
2024-03-23T09:54:00,kcc,7.79
2024-03-23T09:56:00,kcc,13.80
2024-03-23T09:58:00,kcc,13.80
2024-03-23T10:00:00,kcc,23.41
2024-03-23T10:01:00,kcc,7.79
2024-03-23T10:03:00,kcc,13.20
2024-03-23T10:04:00,kcc,6.01
2024-03-23T10:06:00,kcc,15.60
2024-03-23T10:08:00,kcc,13.80
2024-03-23T10:09:00,kcc,6.01
2024-03-23T10:11:00,kcc,11.40
2024-03-23T10:12:00,kcc,5.99
2024-03-23T10:14:00,kcc,9.61
2024-03-23T10:16:00,kcc,12.00
2024-03-23T10:17:00,kcc,5.41
2024-03-23T10:19:00,kcc,12.00
2024-03-23T10:21:00,kcc,15.60
2024-03-23T10:23:00,kcc,13.80
2024-03-23T10:25:00,kcc,11.40
2024-03-23T10:27:00,kcc,15.60
2024-03-23T10:29:00,kcc,13.80
2024-03-23T10:30:00,kcc,6.01
2024-03-23T10:32:00,kcc,13.20
2024-03-23T10:34:00,kcc,21.59
2024-03-23T10:35:00,kcc,9.61
2024-03-23T10:37:00,kcc,12.00
2024-03-23T10:39:00,kcc,13.80
2024-03-23T10:41:00,kcc,13.20
2024-03-23T10:43:00,kcc,15.60
2024-03-23T10:45:00,kcc,12.00
2024-03-23T10:47:00,kcc,13.80
2024-03-23T10:49:00,kcc,17.40
2024-03-23T10:50:00,kcc,7.81
2024-03-23T10:52:00,kcc,15.60
2024-03-23T10:53:00,kcc,7.79
2024-03-23T10:54:00,kcc,6.01
2024-03-23T10:56:00,kcc,15.60
2024-03-23T10:58:00,kcc,13.20
2024-03-23T11:00:00,kcc,13.80
2024-03-23T11:02:00,kcc,15.60
2024-03-23T11:03:00,kcc,5.99
2024-03-23T11:05:00,kcc,13.81
2024-03-23T11:07:00,kcc,13.20
2024-03-23T11:09:00,kcc,15.60
2024-03-23T11:11:00,kcc,21.59
2024-03-23T11:12:00,kcc,6.01
2024-03-23T11:14:00,kcc,15.60
2024-03-23T11:16:00,kcc,13.80
2024-03-23T11:18:00,kcc,13.20
2024-03-23T11:20:00,kcc,13.80
2024-03-23T11:21:00,kcc,6.01
2024-03-23T11:23:00,kcc,13.80
2024-03-23T11:25:00,kcc,11.40
2024-03-23T11:27:00,kcc,12.00
2024-03-23T11:29:00,kcc,11.40
2024-03-23T11:31:00,kcc,12.01
2024-03-23T11:33:00,kcc,9.59
2024-03-23T11:35:00,kcc,15.60
2024-03-23T11:36:00,kcc,5.99
2024-03-23T11:38:00,kcc,15.60
2024-03-23T11:39:00,kcc,5.41
2024-03-23T11:41:00,kcc,13.80
2024-03-23T11:42:00,kcc,7.81
2024-03-23T11:44:00,kcc,15.60
2024-03-23T11:46:00,kcc,19.79
2024-03-23T11:48:00,kcc,17.40
2024-03-23T11:50:00,kcc,13.80
2024-03-23T11:51:00,kcc,5.41
2024-03-23T11:53:00,kcc,13.80
2024-03-23T11:55:00,kcc,13.80
2024-03-23T11:57:00,kcc,15.60
2024-03-23T11:59:00,kcc,13.80
2024-03-23T12:00:00,kcc,7.81
2024-03-23T12:02:00,kcc,11.40
2024-03-23T12:04:00,kcc,13.80
2024-03-23T12:06:00,kcc,13.80
2024-03-23T12:07:00,kcc,7.79
2024-03-23T12:08:00,kcc,5.41
2024-03-23T12:10:00,kcc,13.80
2024-03-23T12:12:00,kcc,15.60
2024-03-23T12:13:00,kcc,7.81
2024-03-23T12:15:00,kcc,13.80
2024-03-23T12:17:00,kcc,13.80
2024-03-23T12:19:00,kcc,15.60
2024-03-23T12:21:00,kcc,20.99
2024-03-23T12:23:00,kcc,13.80
2024-03-23T12:25:00,kcc,13.80
2024-03-23T12:27:00,kcc,13.81
2024-03-23T12:28:00,kcc,5.39
2024-03-23T12:30:00,kcc,13.80
2024-03-23T12:31:00,kcc,7.81
2024-03-23T12:32:00,kcc,7.79
2024-03-23T12:34:00,kcc,15.60
2024-03-23T12:36:00,kcc,13.80
2024-03-23T12:37:00,kcc,7.81
2024-03-23T12:39:00,kcc,13.80
2024-03-23T12:41:00,kcc,11.40
2024-03-23T12:43:00,kcc,12.00
2024-03-23T12:45:00,kcc,11.40
2024-03-23T12:46:00,kcc,6.01
2024-03-23T12:48:00,kcc,9.59
2024-03-23T12:50:00,kcc,13.81
2024-03-23T12:52:00,kcc,13.80
2024-03-23T12:53:00,kcc,7.79
2024-03-23T12:54:00,kcc,7.81
2024-03-23T12:56:00,kcc,20.99
2024-03-23T12:57:00,kcc,7.81
2024-03-23T12:59:00,kcc,13.80
2024-03-23T13:01:00,kcc,13.80
2024-03-23T13:03:00,kcc,15.60
2024-03-23T13:05:00,kcc,15.60
2024-03-23T13:07:00,kcc,15.60
2024-03-23T13:09:00,kcc,13.80
2024-03-23T13:11:00,kcc,13.20
2024-03-23T13:12:00,kcc,5.99
2024-03-23T13:14:00,kcc,15.60
2024-03-23T13:15:00,kcc,7.81
2024-03-23T13:17:00,kcc,13.80
2024-03-23T13:18:00,kcc,7.79
2024-03-23T13:20:00,kcc,13.81
2024-03-23T13:22:00,kcc,15.60
2024-03-23T13:24:00,kcc,13.20
2024-03-23T13:26:00,kcc,15.60
2024-03-23T13:27:00,kcc,5.99
2024-03-23T13:29:00,kcc,15.60
2024-03-23T13:30:00,kcc,6.01
2024-03-23T13:32:00,kcc,23.39
2024-03-23T13:34:00,kcc,15.60
2024-03-23T13:36:00,kcc,13.80
2024-03-23T13:38:00,kcc,13.20
2024-03-23T13:40:00,kcc,15.60
2024-03-23T13:42:00,kcc,13.80
2024-03-23T13:44:00,kcc,12.01
2024-03-23T13:46:00,kcc,11.40
2024-03-23T13:48:00,kcc,12.00
2024-03-23T13:50:00,kcc,9.59
2024-03-23T13:52:00,kcc,11.41
2024-03-23T13:54:00,kcc,12.00
2024-03-23T13:55:00,kcc,5.99
2024-03-23T13:56:00,kcc,7.81
2024-03-23T13:58:00,kcc,13.20
2024-03-23T13:59:00,kcc,7.81
2024-03-23T14:01:00,kcc,13.80
2024-03-23T14:03:00,kcc,13.80
2024-03-23T14:05:00,kcc,13.80
2024-03-23T14:07:00,kcc,13.20
2024-03-23T14:09:00,kcc,23.39
2024-03-23T14:11:00,kcc,15.60
2024-03-23T14:12:00,kcc,7.81
2024-03-23T14:14:00,kcc,15.60
2024-03-23T14:15:00,kcc,7.79
2024-03-23T14:17:00,kcc,13.80
2024-03-23T14:19:00,kcc,15.60
2024-03-23T14:21:00,kcc,13.80
2024-03-23T14:23:00,kcc,13.80
2024-03-23T14:25:00,kcc,13.21
2024-03-23T14:26:00,kcc,7.79
2024-03-23T14:28:00,kcc,13.80
2024-03-23T14:29:00,kcc,6.01
2024-03-23T14:31:00,kcc,15.60
2024-03-23T14:33:00,kcc,15.60
2024-03-23T14:35:00,kcc,15.60
2024-03-23T14:37:00,kcc,15.60
2024-03-23T14:39:00,kcc,15.59
2024-03-23T14:41:00,kcc,15.60
2024-03-23T14:43:00,kcc,17.40
2024-03-23T14:45:00,kcc,19.80
2024-03-23T14:47:00,kcc,15.60
2024-03-23T14:49:00,kcc,13.20
2024-03-23T14:51:00,kcc,13.80
2024-03-23T14:53:00,kcc,15.60
2024-03-23T14:55:00,kcc,13.80
2024-03-23T14:57:00,kcc,13.80
2024-03-23T14:59:00,kcc,11.40
2024-03-23T15:00:00,kcc,6.01
2024-03-23T15:02:00,kcc,11.40
2024-03-23T15:03:00,kcc,6.01
2024-03-23T15:05:00,kcc,12.00
2024-03-23T15:06:00,kcc,5.41
2024-03-23T15:07:00,kcc,5.99
2024-03-23T15:09:00,kcc,13.80
2024-03-23T15:11:00,kcc,13.81
2024-03-23T15:13:00,kcc,13.20
2024-03-23T15:15:00,kcc,13.80
2024-03-23T15:16:00,kcc,7.79
2024-03-23T15:18:00,kcc,19.80
2024-03-23T15:19:00,kcc,9.59
2024-03-23T15:21:00,kcc,13.80
2024-03-23T15:23:00,kcc,13.20
2024-03-23T15:25:00,kcc,13.81
2024-03-23T15:27:00,kcc,15.59
2024-03-23T15:29:00,kcc,13.81
2024-03-23T15:30:00,kcc,7.79
2024-03-23T15:31:00,kcc,6.01
2024-03-23T15:33:00,kcc,13.20
2024-03-23T15:34:00,kcc,7.79
2024-03-23T15:36:00,kcc,13.80
2024-03-23T15:37:00,kcc,7.81
2024-03-23T15:39:00,kcc,13.80
2024-03-23T15:41:00,kcc,13.80
2024-03-23T15:43:00,kcc,13.20
2024-03-23T15:44:00,kcc,7.81
2024-03-23T15:46:00,kcc,12.00
2024-03-23T15:48:00,kcc,15.60
2024-03-23T15:50:00,kcc,13.80
2024-03-23T15:51:00,kcc,7.79
2024-03-23T15:53:00,kcc,13.20
2024-03-23T15:55:00,kcc,23.41
2024-03-23T15:57:00,kcc,15.60
2024-03-23T15:59:00,kcc,13.80
2024-03-23T16:00:00,kcc,7.79
2024-03-23T16:02:00,kcc,15.60
2024-03-23T16:04:00,kcc,13.80
2024-03-23T16:06:00,kcc,13.80
2024-03-23T16:08:00,kcc,15.60
2024-03-23T16:09:00,kcc,5.41
2024-03-23T16:11:00,kcc,13.80
2024-03-23T16:12:00,kcc,6.01
2024-03-23T16:14:00,kcc,9.59
2024-03-23T16:16:00,kcc,12.00
2024-03-23T16:18:00,kcc,11.41
2024-03-23T16:20:00,kcc,12.00
2024-03-23T16:22:00,kcc,11.40
2024-03-23T16:24:00,kcc,13.80
2024-03-23T16:25:00,kcc,6.01
2024-03-23T16:27:00,kcc,13.20
2024-03-23T16:28:00,kcc,7.79
2024-03-23T16:29:00,kcc,7.81
2024-03-23T16:31:00,kcc,21.59
2024-03-23T16:32:00,kcc,7.81
2024-03-23T16:34:00,kcc,13.80
2024-03-23T16:35:00,kcc,7.79
2024-03-23T16:37:00,kcc,15.60
2024-03-23T16:39:00,kcc,13.80
2024-03-23T16:40:00,kcc,7.81
2024-03-23T16:42:00,kcc,15.60
2024-03-23T16:43:00,kcc,5.39
2024-03-23T16:44:00,kcc,7.81
2024-03-23T16:45:00,kcc,7.79
2024-03-23T16:47:00,kcc,13.81
2024-03-23T16:48:00,kcc,7.79
2024-03-23T16:49:00,kcc,7.79
2024-03-23T16:50:00,kcc,7.81
2024-03-23T16:52:00,kcc,13.80
2024-03-23T16:54:00,kcc,15.60
2024-03-23T16:56:00,kcc,15.60
2024-03-23T16:58:00,kcc,13.80
2024-03-23T17:00:00,kcc,13.20
2024-03-23T17:02:00,kcc,15.60
2024-03-23T17:03:00,kcc,7.81
2024-03-23T17:05:00,kcc,21.59
2024-03-23T17:07:00,kcc,19.80
2024-03-23T17:09:00,kcc,15.60
2024-03-23T17:10:00,kcc,5.39
2024-03-23T17:12:00,kcc,13.81
2024-03-23T17:14:00,kcc,15.59
2024-03-23T17:16:00,kcc,13.81
2024-03-23T17:18:00,kcc,13.80
2024-03-23T17:20:00,kcc,13.20
2024-03-23T17:21:00,kcc,7.79
2024-03-23T17:22:00,kcc,6.01
2024-03-23T17:24:00,kcc,13.80
2024-03-23T17:25:00,kcc,7.79
2024-03-23T17:27:00,kcc,11.41
2024-03-23T17:28:00,kcc,5.99
2024-03-23T17:29:00,kcc,4.20
2024-03-23T17:31:00,kcc,11.40
2024-03-23T17:32:00,kcc,6.01
2024-03-23T17:34:00,kcc,11.40
2024-03-23T17:35:00,kcc,7.81
2024-03-23T17:36:00,kcc,5.99
2024-03-23T17:37:00,kcc,6.01
2024-03-23T17:39:00,kcc,17.40
2024-03-23T17:41:00,kcc,21.59
2024-03-23T17:42:00,kcc,7.81
2024-03-23T17:43:00,kcc,7.79
2024-03-23T17:45:00,kcc,13.80
2024-03-23T17:47:00,kcc,15.60
2024-03-23T17:49:00,kcc,11.40
2024-03-23T17:50:00,kcc,7.81
2024-03-23T17:52:00,kcc,13.80
2024-03-23T17:54:00,kcc,13.80
2024-03-23T17:56:00,kcc,13.20
2024-03-23T17:58:00,kcc,15.60
2024-03-23T18:00:00,kcc,15.60
2024-03-23T18:01:00,kcc,6.01
2024-03-23T18:03:00,kcc,13.80
2024-03-23T18:05:00,kcc,13.80
2024-03-23T18:06:00,kcc,7.79
2024-03-23T18:08:00,kcc,13.20
2024-03-23T18:10:00,kcc,15.60
2024-03-23T18:12:00,kcc,13.80
2024-03-23T18:14:00,kcc,15.60
2024-03-23T18:16:00,kcc,19.80
2024-03-23T18:18:00,kcc,15.60
2024-03-23T18:19:00,kcc,7.81
2024-03-23T18:20:00,kcc,7.79
2024-03-23T18:22:00,kcc,13.20
2024-03-23T18:23:00,kcc,7.81
2024-03-23T18:25:00,kcc,13.80
2024-03-23T18:27:00,kcc,15.60
2024-03-23T18:29:00,kcc,15.60
2024-03-23T18:31:00,kcc,13.80
2024-03-23T18:32:00,kcc,7.79
2024-03-23T18:34:00,kcc,13.80
2024-03-23T18:36:00,kcc,13.20
2024-03-23T18:38:00,kcc,13.80
2024-03-23T18:40:00,kcc,13.81
2024-03-23T18:42:00,kcc,15.59
2024-03-23T18:43:00,kcc,7.81
2024-03-23T18:44:00,kcc,7.79
2024-03-23T18:46:00,kcc,13.81
2024-03-23T18:48:00,kcc,13.20
