#datetime,building,power
2022-05-22T00:00:00,prt,36.76
2022-05-22T00:01:00,prt,45.72
2022-05-22T00:02:00,prt,46.93
2022-05-22T00:03:00,prt,46.68
2022-05-22T00:04:00,prt,50.17
2022-05-22T00:05:00,prt,56.63
2022-05-22T00:06:00,prt,41.35
2022-05-22T00:07:00,prt,43.19
2022-05-22T00:08:00,prt,41.02
2022-05-22T00:09:00,prt,40.59
2022-05-22T00:10:00,prt,39.64
2022-05-22T00:11:00,prt,39.15
2022-05-22T00:12:00,prt,38.67
2022-05-22T00:13:00,prt,44.19
2022-05-22T00:14:00,prt,50.31
2022-05-22T00:15:00,prt,46.07
2022-05-22T00:16:00,prt,42.70
2022-05-22T00:17:00,prt,43.05
2022-05-22T00:18:00,prt,38.75
2022-05-22T00:19:00,prt,36.92
2022-05-22T00:20:00,prt,36.59
2022-05-22T00:21:00,prt,38.54
2022-05-22T00:22:00,prt,44.93
2022-05-22T00:23:00,prt,50.62
2022-05-22T00:24:00,prt,50.91
2022-05-22T00:25:00,prt,44.55
2022-05-22T00:26:00,prt,45.68
2022-05-22T00:27:00,prt,44.54
2022-05-22T00:28:00,prt,38.80
2022-05-22T00:29:00,prt,39.62
2022-05-22T00:30:00,prt,39.80
2022-05-22T00:31:00,prt,40.45
2022-05-22T00:32:00,prt,41.23
2022-05-22T00:33:00,prt,47.83
2022-05-22T00:34:00,prt,40.57
2022-05-22T00:35:00,prt,41.63
2022-05-22T00:36:00,prt,38.60
2022-05-22T00:37:00,prt,38.05
2022-05-22T00:38:00,prt,40.50
2022-05-22T00:39:00,prt,37.42
2022-05-22T00:40:00,prt,38.02
2022-05-22T00:41:00,prt,37.57
2022-05-22T00:42:00,prt,43.91
2022-05-22T00:43:00,prt,41.59
2022-05-22T00:44:00,prt,42.36
2022-05-22T00:45:00,prt,47.66
2022-05-22T00:46:00,prt,48.36
2022-05-22T00:47:00,prt,48.53
2022-05-22T00:48:00,prt,47.61
2022-05-22T00:49:00,prt,50.07
2022-05-22T00:50:00,prt,39.11
2022-05-22T00:51:00,prt,37.13
2022-05-22T00:52:00,prt,49.28
2022-05-22T00:53:00,prt,45.48
2022-05-22T00:54:00,prt,42.80
2022-05-22T00:55:00,prt,42.01
2022-05-22T00:56:00,prt,42.16
2022-05-22T00:57:00,prt,41.45
2022-05-22T00:58:00,prt,37.90
2022-05-22T00:59:00,prt,35.39
2022-05-22T01:00:00,prt,35.11
2022-05-22T01:01:00,prt,42.40
2022-05-22T01:02:00,prt,40.09
2022-05-22T01:03:00,prt,37.54
2022-05-22T01:04:00,prt,34.47
2022-05-22T01:05:00,prt,33.85
2022-05-22T01:06:00,prt,35.26
2022-05-22T01:07:00,prt,43.87
2022-05-22T01:08:00,prt,45.21
2022-05-22T01:09:00,prt,46.86
2022-05-22T01:10:00,prt,46.95
2022-05-22T01:11:00,prt,53.99
2022-05-22T01:12:00,prt,49.23
2022-05-22T01:13:00,prt,46.59
2022-05-22T01:14:00,prt,55.13
2022-05-22T01:15:00,prt,55.20
2022-05-22T01:16:00,prt,58.39
2022-05-22T01:17:00,prt,58.26
2022-05-22T01:18:00,prt,58.04
2022-05-22T01:19:00,prt,56.82
2022-05-22T01:20:00,prt,53.07
2022-05-22T01:21:00,prt,51.78
2022-05-22T01:22:00,prt,46.40
2022-05-22T01:23:00,prt,47.87
2022-05-22T01:24:00,prt,47.06
2022-05-22T01:25:00,prt,44.28
2022-05-22T01:26:00,prt,45.48
2022-05-22T01:27:00,prt,46.72
2022-05-22T01:28:00,prt,46.88
2022-05-22T01:29:00,prt,46.72
2022-05-22T01:30:00,prt,53.49
2022-05-22T01:31:00,prt,50.01
2022-05-22T01:32:00,prt,46.28
2022-05-22T01:33:00,prt,46.27
2022-05-22T01:34:00,prt,46.22
2022-05-22T01:35:00,prt,50.20
2022-05-22T01:36:00,prt,49.05
2022-05-22T01:37:00,prt,46.96
2022-05-22T01:38:00,prt,47.20
2022-05-22T01:39:00,prt,47.15
2022-05-22T01:40:00,prt,56.28
2022-05-22T01:41:00,prt,53.16
2022-05-22T01:42:00,prt,51.69
2022-05-22T01:43:00,prt,52.21
2022-05-22T01:44:00,prt,51.05
2022-05-22T01:45:00,prt,50.06
2022-05-22T01:46:00,prt,47.84
2022-05-22T01:47:00,prt,46.81
2022-05-22T01:48:00,prt,46.25
2022-05-22T01:49:00,prt,51.82
2022-05-22T01:50:00,prt,51.19
2022-05-22T01:51:00,prt,45.12
2022-05-22T01:52:00,prt,45.04
2022-05-22T01:53:00,prt,45.00
2022-05-22T01:54:00,prt,45.39
2022-05-22T01:55:00,prt,44.91
2022-05-22T01:56:00,prt,45.15
2022-05-22T01:57:00,prt,46.67
2022-05-22T01:58:00,prt,46.54
2022-05-22T01:59:00,prt,55.57
2022-05-22T02:00:00,prt,53.97
2022-05-22T02:01:00,prt,47.84
2022-05-22T02:02:00,prt,45.95
2022-05-22T02:03:00,prt,45.00
2022-05-22T02:04:00,prt,48.11
2022-05-22T02:05:00,prt,46.84
2022-05-22T02:06:00,prt,49.50
2022-05-22T02:07:00,prt,46.99
2022-05-22T02:08:00,prt,48.12
2022-05-22T02:09:00,prt,54.53
2022-05-22T02:10:00,prt,44.82
2022-05-22T02:11:00,prt,44.40
2022-05-22T02:12:00,prt,47.37
2022-05-22T02:13:00,prt,45.45
2022-05-22T02:14:00,prt,45.76
2022-05-22T02:15:00,prt,46.06
2022-05-22T02:16:00,prt,46.86
2022-05-22T02:17:00,prt,49.78
2022-05-22T02:18:00,prt,57.41
2022-05-22T02:19:00,prt,53.71
2022-05-22T02:20:00,prt,52.56
2022-05-22T02:21:00,prt,49.12
2022-05-22T02:22:00,prt,47.14
2022-05-22T02:23:00,prt,46.15
2022-05-22T02:24:00,prt,47.10
2022-05-22T02:25:00,prt,46.53
2022-05-22T02:26:00,prt,47.32
2022-05-22T02:27:00,prt,47.21
2022-05-22T02:28:00,prt,58.49
2022-05-22T02:29:00,prt,54.89
2022-05-22T02:30:00,prt,50.84
2022-05-22T02:31:00,prt,50.76
2022-05-22T02:32:00,prt,51.40
2022-05-22T02:33:00,prt,51.41
2022-05-22T02:34:00,prt,48.33
2022-05-22T02:35:00,prt,49.30
2022-05-22T02:36:00,prt,48.69
2022-05-22T02:37:00,prt,48.38
2022-05-22T02:38:00,prt,55.33
2022-05-22T02:39:00,prt,49.96
2022-05-22T02:40:00,prt,47.75
2022-05-22T02:41:00,prt,47.11
2022-05-22T02:42:00,prt,45.64
2022-05-22T02:43:00,prt,45.88
2022-05-22T02:44:00,prt,46.04
2022-05-22T02:45:00,prt,45.42
2022-05-22T02:46:00,prt,45.49
2022-05-22T02:47:00,prt,44.93
2022-05-22T02:48:00,prt,50.95
2022-05-22T02:49:00,prt,44.46
2022-05-22T02:50:00,prt,44.04
2022-05-22T02:51:00,prt,43.80
2022-05-22T02:52:00,prt,43.93
2022-05-22T02:53:00,prt,46.61
2022-05-22T02:54:00,prt,47.77
2022-05-22T02:55:00,prt,50.87
2022-05-22T02:56:00,prt,51.98
2022-05-22T02:57:00,prt,54.95
2022-05-22T02:58:00,prt,56.02
2022-05-22T02:59:00,prt,49.38
2022-05-22T03:00:00,prt,52.17
2022-05-22T03:01:00,prt,49.20
2022-05-22T03:02:00,prt,49.02
2022-05-22T03:03:00,prt,48.91
2022-05-22T03:04:00,prt,49.13
2022-05-22T03:05:00,prt,45.31
2022-05-22T03:06:00,prt,45.07
2022-05-22T03:07:00,prt,52.85
2022-05-22T03:08:00,prt,49.37
2022-05-22T03:09:00,prt,49.10
2022-05-22T03:10:00,prt,47.83
2022-05-22T03:11:00,prt,47.93
2022-05-22T03:12:00,prt,48.90
2022-05-22T03:13:00,prt,46.67
2022-05-22T03:14:00,prt,45.63
2022-05-22T03:15:00,prt,47.17
2022-05-22T03:16:00,prt,49.65
2022-05-22T03:17:00,prt,57.33
2022-05-22T03:18:00,prt,53.54
2022-05-22T03:19:00,prt,43.04
2022-05-22T03:20:00,prt,39.30
2022-05-22T03:21:00,prt,39.33
2022-05-22T03:22:00,prt,35.83
2022-05-22T03:23:00,prt,35.49
2022-05-22T03:24:00,prt,36.91
2022-05-22T03:25:00,prt,36.26
2022-05-22T03:26:00,prt,35.55
2022-05-22T03:27:00,prt,43.33
2022-05-22T03:28:00,prt,39.20
2022-05-22T03:29:00,prt,35.28
2022-05-22T03:30:00,prt,35.84
2022-05-22T03:31:00,prt,35.07
2022-05-22T03:32:00,prt,34.54
2022-05-22T03:33:00,prt,36.23
2022-05-22T03:34:00,prt,34.22
2022-05-22T03:35:00,prt,34.41
2022-05-22T03:36:00,prt,34.07
2022-05-22T03:37:00,prt,47.79
2022-05-22T03:38:00,prt,51.61
2022-05-22T03:39:00,prt,45.70
2022-05-22T03:40:00,prt,47.03
2022-05-22T03:41:00,prt,47.79
2022-05-22T03:42:00,prt,45.76
2022-05-22T03:43:00,prt,41.24
2022-05-22T03:44:00,prt,41.59
2022-05-22T03:45:00,prt,41.46
2022-05-22T03:46:00,prt,37.71
2022-05-22T03:47:00,prt,41.20
2022-05-22T03:48:00,prt,35.65
2022-05-22T03:49:00,prt,33.34
2022-05-22T03:50:00,prt,33.20
2022-05-22T03:51:00,prt,34.51
2022-05-22T03:52:00,prt,35.71
2022-05-22T03:53:00,prt,35.25
2022-05-22T03:54:00,prt,34.08
2022-05-22T03:55:00,prt,33.88
2022-05-22T03:56:00,prt,38.12
2022-05-22T03:57:00,prt,40.20
2022-05-22T03:58:00,prt,34.53
2022-05-22T03:59:00,prt,35.07
2022-05-22T04:00:00,prt,35.19
2022-05-22T04:01:00,prt,49.51
2022-05-22T04:02:00,prt,51.90
2022-05-22T04:03:00,prt,51.09
2022-05-22T04:04:00,prt,55.72
2022-05-22T04:05:00,prt,54.22
2022-05-22T04:06:00,prt,51.27
2022-05-22T04:07:00,prt,49.94
2022-05-22T04:08:00,prt,50.38
2022-05-22T04:09:00,prt,46.75
2022-05-22T04:10:00,prt,43.17
2022-05-22T04:11:00,prt,41.04
2022-05-22T04:12:00,prt,41.67
2022-05-22T04:13:00,prt,43.18
2022-05-22T04:14:00,prt,41.95
2022-05-22T04:15:00,prt,41.27
2022-05-22T04:16:00,prt,50.75
2022-05-22T04:17:00,prt,48.84
2022-05-22T04:18:00,prt,46.64
2022-05-22T04:19:00,prt,43.37
2022-05-22T04:20:00,prt,43.59
2022-05-22T04:21:00,prt,42.77
2022-05-22T04:22:00,prt,43.14
2022-05-22T04:23:00,prt,45.48
2022-05-22T04:24:00,prt,44.67
2022-05-22T04:25:00,prt,54.68
2022-05-22T04:26:00,prt,64.73
2022-05-22T04:27:00,prt,58.60
2022-05-22T04:28:00,prt,50.97
2022-05-22T04:29:00,prt,54.81
2022-05-22T04:30:00,prt,44.13
2022-05-22T04:31:00,prt,44.21
2022-05-22T04:32:00,prt,43.72
2022-05-22T04:33:00,prt,43.74
2022-05-22T04:34:00,prt,45.19
2022-05-22T04:35:00,prt,41.36
2022-05-22T04:36:00,prt,49.03
2022-05-22T04:37:00,prt,45.86
2022-05-22T04:38:00,prt,40.95
2022-05-22T04:39:00,prt,41.69
2022-05-22T04:40:00,prt,41.97
2022-05-22T04:41:00,prt,40.88
2022-05-22T04:42:00,prt,40.87
2022-05-22T04:43:00,prt,41.62
2022-05-22T04:44:00,prt,43.77
2022-05-22T04:45:00,prt,43.89
2022-05-22T04:46:00,prt,50.69
2022-05-22T04:47:00,prt,45.01
2022-05-22T04:48:00,prt,49.24
2022-05-22T04:49:00,prt,50.55
2022-05-22T04:50:00,prt,53.09
2022-05-22T04:51:00,prt,50.60
2022-05-22T04:52:00,prt,50.88
2022-05-22T04:53:00,prt,45.24
2022-05-22T04:54:00,prt,47.06
2022-05-22T04:55:00,prt,47.47
2022-05-22T04:56:00,prt,54.88
2022-05-22T04:57:00,prt,51.88
2022-05-22T04:58:00,prt,51.32
2022-05-22T04:59:00,prt,47.80
2022-05-22T05:00:00,prt,44.23
2022-05-22T05:01:00,prt,43.64
2022-05-22T05:02:00,prt,43.55
2022-05-22T05:03:00,prt,47.22
2022-05-22T05:04:00,prt,47.84
2022-05-22T05:05:00,prt,47.98
2022-05-22T05:06:00,prt,61.68
2022-05-22T05:07:00,prt,65.71
2022-05-22T05:08:00,prt,62.24
2022-05-22T05:09:00,prt,66.79
2022-05-22T05:10:00,prt,77.53
2022-05-22T05:11:00,prt,73.19
2022-05-22T05:12:00,prt,68.20
2022-05-22T05:13:00,prt,74.99
2022-05-22T05:14:00,prt,71.10
2022-05-22T05:15:00,prt,70.45
2022-05-22T05:16:00,prt,80.98
2022-05-22T05:17:00,prt,74.45
2022-05-22T05:18:00,prt,67.44
2022-05-22T05:19:00,prt,65.08
2022-05-22T05:20:00,prt,62.20
2022-05-22T05:21:00,prt,62.16
2022-05-22T05:22:00,prt,59.75
2022-05-22T05:23:00,prt,60.35
2022-05-22T05:24:00,prt,61.31
2022-05-22T05:25:00,prt,65.00
2022-05-22T05:26:00,prt,66.02
2022-05-22T05:27:00,prt,73.78
2022-05-22T05:28:00,prt,68.88
2022-05-22T05:29:00,prt,70.12
2022-05-22T05:30:00,prt,72.57
2022-05-22T05:31:00,prt,74.78
2022-05-22T05:32:00,prt,71.41
2022-05-22T05:33:00,prt,72.88
2022-05-22T05:34:00,prt,52.33
2022-05-22T05:35:00,prt,58.25
2022-05-22T05:36:00,prt,53.52
2022-05-22T05:37:00,prt,54.92
2022-05-22T05:38:00,prt,53.13
2022-05-22T05:39:00,prt,51.08
2022-05-22T05:40:00,prt,51.26
2022-05-22T05:41:00,prt,52.95
2022-05-22T05:42:00,prt,63.41
2022-05-22T05:43:00,prt,63.05
2022-05-22T05:44:00,prt,64.78
2022-05-22T05:45:00,prt,82.65
2022-05-22T05:46:00,prt,91.08
2022-05-22T05:47:00,prt,87.89
2022-05-22T05:48:00,prt,59.14
2022-05-22T05:49:00,prt,57.89
2022-05-22T05:50:00,prt,54.55
2022-05-22T05:51:00,prt,53.76
2022-05-22T05:52:00,prt,52.51
2022-05-22T05:53:00,prt,48.37
2022-05-22T05:54:00,prt,49.65
2022-05-22T05:55:00,prt,59.63
2022-05-22T05:56:00,prt,67.45
2022-05-22T05:57:00,prt,68.05
2022-05-22T05:58:00,prt,72.06
2022-05-22T05:59:00,prt,82.49
2022-05-22T06:00:00,prt,89.95
2022-05-22T06:01:00,prt,107.29
2022-05-22T06:02:00,prt,109.53
2022-05-22T06:03:00,prt,111.61
2022-05-22T06:04:00,prt,111.41
2022-05-22T06:05:00,prt,84.85
2022-05-22T06:06:00,prt,81.17
2022-05-22T06:07:00,prt,80.15
2022-05-22T06:08:00,prt,81.09
2022-05-22T06:09:00,prt,85.24
2022-05-22T06:10:00,prt,79.11
2022-05-22T06:11:00,prt,81.93
2022-05-22T06:12:00,prt,92.55
2022-05-22T06:13:00,prt,96.06
2022-05-22T06:14:00,prt,113.46
2022-05-22T06:15:00,prt,122.28
2022-05-22T06:16:00,prt,134.68
2022-05-22T06:17:00,prt,133.25
2022-05-22T06:18:00,prt,134.59
2022-05-22T06:19:00,prt,135.51
2022-05-22T06:20:00,prt,141.58
2022-05-22T06:21:00,prt,135.32
2022-05-22T06:22:00,prt,134.77
2022-05-22T06:23:00,prt,127.31
2022-05-22T06:24:00,prt,132.96
2022-05-22T06:25:00,prt,137.09
2022-05-22T06:26:00,prt,127.37
2022-05-22T06:27:00,prt,124.97
2022-05-22T06:28:00,prt,125.17
2022-05-22T06:29:00,prt,115.72
2022-05-22T06:30:00,prt,109.57
2022-05-22T06:31:00,prt,99.04
2022-05-22T06:32:00,prt,91.49
2022-05-22T06:33:00,prt,88.68
2022-05-22T06:34:00,prt,97.03
2022-05-22T06:35:00,prt,91.13
2022-05-22T06:36:00,prt,88.11
2022-05-22T06:37:00,prt,85.01
2022-05-22T06:38:00,prt,86.71
2022-05-22T06:39:00,prt,86.91
2022-05-22T06:40:00,prt,88.35
2022-05-22T06:41:00,prt,93.99
2022-05-22T06:42:00,prt,100.76
2022-05-22T06:43:00,prt,111.66
2022-05-22T06:44:00,prt,107.04
2022-05-22T06:45:00,prt,104.41
2022-05-22T06:46:00,prt,104.78
2022-05-22T06:47:00,prt,101.80
2022-05-22T06:48:00,prt,94.64
2022-05-22T06:49:00,prt,102.98
2022-05-22T06:50:00,prt,102.82
2022-05-22T06:51:00,prt,96.54
2022-05-22T06:52:00,prt,86.74
2022-05-22T06:53:00,prt,88.21
2022-05-22T06:54:00,prt,90.72
2022-05-22T06:55:00,prt,83.77
2022-05-22T06:56:00,prt,87.27
2022-05-22T06:57:00,prt,87.51
2022-05-22T06:58:00,prt,91.12
2022-05-22T06:59:00,prt,95.47
2022-05-22T07:00:00,prt,95.48
2022-05-22T07:01:00,prt,101.97
2022-05-22T07:02:00,prt,102.31
2022-05-22T07:03:00,prt,103.76
2022-05-22T07:04:00,prt,105.20
2022-05-22T07:05:00,prt,104.51
2022-05-22T07:06:00,prt,107.28
2022-05-22T07:07:00,prt,104.97
2022-05-22T07:08:00,prt,117.56
2022-05-22T07:09:00,prt,116.04
2022-05-22T07:10:00,prt,118.55
2022-05-22T07:11:00,prt,112.71
2022-05-22T07:12:00,prt,109.22
2022-05-22T07:13:00,prt,107.95
2022-05-22T07:14:00,prt,106.32
2022-05-22T07:15:00,prt,106.86
2022-05-22T07:16:00,prt,108.95
2022-05-22T07:17:00,prt,112.11
2022-05-22T07:18:00,prt,106.82
2022-05-22T07:19:00,prt,109.86
2022-05-22T07:20:00,prt,108.78
2022-05-22T07:21:00,prt,105.98
2022-05-22T07:22:00,prt,100.78
2022-05-22T07:23:00,prt,101.38
2022-05-22T07:24:00,prt,103.83
2022-05-22T07:25:00,prt,101.33
2022-05-22T07:26:00,prt,103.46
2022-05-22T07:27:00,prt,101.41
2022-05-22T07:28:00,prt,111.20
2022-05-22T07:29:00,prt,104.18
2022-05-22T07:30:00,prt,121.90
2022-05-22T07:31:00,prt,102.10
2022-05-22T07:32:00,prt,108.46
2022-05-22T07:33:00,prt,103.94
2022-05-22T07:34:00,prt,107.75
2022-05-22T07:35:00,prt,109.55
2022-05-22T07:36:00,prt,112.84
2022-05-22T07:37:00,prt,110.60
2022-05-22T07:38:00,prt,119.36
2022-05-22T07:39:00,prt,121.10
2022-05-22T07:40:00,prt,120.07
2022-05-22T07:41:00,prt,117.05
2022-05-22T07:42:00,prt,117.53
2022-05-22T07:43:00,prt,114.59
2022-05-22T07:44:00,prt,115.54
2022-05-22T07:45:00,prt,115.30
2022-05-22T07:46:00,prt,115.69
2022-05-22T07:47:00,prt,119.15
2022-05-22T07:48:00,prt,114.92
2022-05-22T07:49:00,prt,119.73
2022-05-22T07:50:00,prt,118.39
2022-05-22T07:51:00,prt,117.42
2022-05-22T07:52:00,prt,115.91
2022-05-22T07:53:00,prt,111.60
2022-05-22T07:54:00,prt,114.24
2022-05-22T07:55:00,prt,110.72
2022-05-22T07:56:00,prt,110.77
2022-05-22T07:57:00,prt,105.47
2022-05-22T07:58:00,prt,104.53
2022-05-22T07:59:00,prt,103.50
2022-05-22T08:00:00,prt,105.28
2022-05-22T08:01:00,prt,113.33
2022-05-22T08:02:00,prt,110.89
2022-05-22T08:03:00,prt,110.33
2022-05-22T08:04:00,prt,109.13
2022-05-22T08:05:00,prt,108.94
2022-05-22T08:06:00,prt,105.76
2022-05-22T08:07:00,prt,117.26
2022-05-22T08:08:00,prt,119.79
2022-05-22T08:09:00,prt,119.04
2022-05-22T08:10:00,prt,114.38
2022-05-22T08:11:00,prt,116.67
2022-05-22T08:12:00,prt,108.62
2022-05-22T08:13:00,prt,108.65
2022-05-22T08:14:00,prt,108.07
2022-05-22T08:15:00,prt,106.90
2022-05-22T08:16:00,prt,115.10
2022-05-22T08:17:00,prt,112.18
2022-05-22T08:18:00,prt,107.64
2022-05-22T08:19:00,prt,108.69
2022-05-22T08:20:00,prt,110.64
2022-05-22T08:21:00,prt,112.90
2022-05-22T08:22:00,prt,123.88
2022-05-22T08:23:00,prt,130.79
2022-05-22T08:24:00,prt,130.54
2022-05-22T08:25:00,prt,136.64
2022-05-22T08:26:00,prt,133.22
2022-05-22T08:27:00,prt,132.85
2022-05-22T08:28:00,prt,124.32
2022-05-22T08:29:00,prt,119.26
2022-05-22T08:30:00,prt,121.00
2022-05-22T08:31:00,prt,122.61
2022-05-22T08:32:00,prt,121.87
2022-05-22T08:33:00,prt,112.59
2022-05-22T08:34:00,prt,111.35
2022-05-22T08:35:00,prt,113.54
2022-05-22T08:36:00,prt,117.26
2022-05-22T08:37:00,prt,112.05
2022-05-22T08:38:00,prt,129.18
2022-05-22T08:39:00,prt,127.18
2022-05-22T08:40:00,prt,118.16
2022-05-22T08:41:00,prt,126.61
2022-05-22T08:42:00,prt,131.47
2022-05-22T08:43:00,prt,124.71
2022-05-22T08:44:00,prt,127.63
2022-05-22T08:45:00,prt,133.58
2022-05-22T08:46:00,prt,137.44
2022-05-22T08:47:00,prt,129.94
2022-05-22T08:48:00,prt,123.82
2022-05-22T08:49:00,prt,120.24
2022-05-22T08:50:00,prt,123.13
2022-05-22T08:51:00,prt,127.42
2022-05-22T08:52:00,prt,136.68
2022-05-22T08:53:00,prt,133.92
2022-05-22T08:54:00,prt,119.44
2022-05-22T08:55:00,prt,117.69
2022-05-22T08:56:00,prt,126.57
2022-05-22T08:57:00,prt,126.48
2022-05-22T08:58:00,prt,124.95
2022-05-22T08:59:00,prt,129.49
2022-05-22T09:00:00,prt,133.54
2022-05-22T09:01:00,prt,131.24
2022-05-22T09:02:00,prt,123.81
2022-05-22T09:03:00,prt,126.11
2022-05-22T09:04:00,prt,121.31
2022-05-22T09:05:00,prt,134.16
2022-05-22T09:06:00,prt,106.40
2022-05-22T09:07:00,prt,112.86
2022-05-22T09:08:00,prt,107.12
2022-05-22T09:09:00,prt,106.64
2022-05-22T09:10:00,prt,109.25
2022-05-22T09:11:00,prt,105.95
2022-05-22T09:12:00,prt,114.08
2022-05-22T09:13:00,prt,92.93
2022-05-22T09:14:00,prt,107.49
2022-05-22T09:15:00,prt,104.66
2022-05-22T09:16:00,prt,111.41
2022-05-22T09:17:00,prt,139.60
2022-05-22T09:18:00,prt,129.03
2022-05-22T09:19:00,prt,127.40
2022-05-22T09:20:00,prt,123.49
2022-05-22T09:21:00,prt,139.31
2022-05-22T09:22:00,prt,136.94
2022-05-22T09:23:00,prt,134.01
2022-05-22T09:24:00,prt,131.90
2022-05-22T09:25:00,prt,130.11
2022-05-22T09:26:00,prt,127.64
2022-05-22T09:27:00,prt,130.69
2022-05-22T09:28:00,prt,119.96
2022-05-22T09:29:00,prt,124.56
2022-05-22T09:30:00,prt,128.28
2022-05-22T09:31:00,prt,121.07
2022-05-22T09:32:00,prt,130.62
2022-05-22T09:33:00,prt,128.50
2022-05-22T09:34:00,prt,128.77
2022-05-22T09:35:00,prt,120.80
2022-05-22T09:36:00,prt,132.79
2022-05-22T09:37:00,prt,134.78
2022-05-22T09:38:00,prt,129.17
2022-05-22T09:39:00,prt,135.87
2022-05-22T09:40:00,prt,135.66
2022-05-22T09:41:00,prt,136.88
2022-05-22T09:42:00,prt,141.85
2022-05-22T09:43:00,prt,137.69
2022-05-22T09:44:00,prt,147.48
2022-05-22T09:45:00,prt,130.65
2022-05-22T09:46:00,prt,113.62
2022-05-22T09:47:00,prt,112.26
2022-05-22T09:48:00,prt,114.81
2022-05-22T09:49:00,prt,115.61
2022-05-22T09:50:00,prt,123.45
2022-05-22T09:51:00,prt,108.64
2022-05-22T09:52:00,prt,109.62
2022-05-22T09:53:00,prt,111.99
2022-05-22T09:54:00,prt,118.37
2022-05-22T09:55:00,prt,117.28
2022-05-22T09:56:00,prt,117.98
2022-05-22T09:57:00,prt,118.09
2022-05-22T09:58:00,prt,119.29
2022-05-22T09:59:00,prt,116.40
2022-05-22T10:00:00,prt,115.25
2022-05-22T10:01:00,prt,124.04
2022-05-22T10:02:00,prt,132.38
2022-05-22T10:03:00,prt,152.15
2022-05-22T10:04:00,prt,147.28
2022-05-22T10:05:00,prt,148.37
2022-05-22T10:06:00,prt,146.77
2022-05-22T10:07:00,prt,142.89
2022-05-22T10:08:00,prt,140.36
2022-05-22T10:09:00,prt,140.17
2022-05-22T10:10:00,prt,137.20
2022-05-22T10:11:00,prt,153.71
2022-05-22T10:12:00,prt,137.28
2022-05-22T10:13:00,prt,138.81
2022-05-22T10:14:00,prt,134.57
2022-05-22T10:15:00,prt,146.41
2022-05-22T10:16:00,prt,139.27
2022-05-22T10:17:00,prt,131.01
2022-05-22T10:18:00,prt,137.87
2022-05-22T10:19:00,prt,145.06
2022-05-22T10:20:00,prt,137.71
2022-05-22T10:21:00,prt,126.79
2022-05-22T10:22:00,prt,127.24
2022-05-22T10:23:00,prt,123.24
2022-05-22T10:24:00,prt,127.92
2022-05-22T10:25:00,prt,127.52
2022-05-22T10:26:00,prt,131.69
2022-05-22T10:27:00,prt,127.76
2022-05-22T10:28:00,prt,130.00
2022-05-22T10:29:00,prt,131.73
2022-05-22T10:30:00,prt,142.83
2022-05-22T10:31:00,prt,136.50
2022-05-22T10:32:00,prt,146.78
2022-05-22T10:33:00,prt,155.31
2022-05-22T10:34:00,prt,147.43
2022-05-22T10:35:00,prt,147.65
2022-05-22T10:36:00,prt,143.32
2022-05-22T10:37:00,prt,146.11
2022-05-22T10:38:00,prt,147.82
2022-05-22T10:39:00,prt,157.03
2022-05-22T10:40:00,prt,156.49
2022-05-22T10:41:00,prt,152.32
2022-05-22T10:42:00,prt,156.84
2022-05-22T10:43:00,prt,157.13
2022-05-22T10:44:00,prt,159.97
2022-05-22T10:45:00,prt,158.30
2022-05-22T10:46:00,prt,160.12
2022-05-22T10:47:00,prt,163.23
2022-05-22T10:48:00,prt,162.69
2022-05-22T10:49:00,prt,140.84
2022-05-22T10:50:00,prt,140.52
2022-05-22T10:51:00,prt,142.04
2022-05-22T10:52:00,prt,142.56
2022-05-22T10:53:00,prt,137.69
2022-05-22T10:54:00,prt,148.23
2022-05-22T10:55:00,prt,142.96
2022-05-22T10:56:00,prt,137.11
2022-05-22T10:57:00,prt,149.92
2022-05-22T10:58:00,prt,146.32
2022-05-22T10:59:00,prt,158.25
2022-05-22T11:00:00,prt,145.26
2022-05-22T11:01:00,prt,143.25
2022-05-22T11:02:00,prt,147.68
2022-05-22T11:03:00,prt,144.03
2022-05-22T11:04:00,prt,147.72
2022-05-22T11:05:00,prt,146.47
2022-05-22T11:06:00,prt,153.27
2022-05-22T11:07:00,prt,160.87
2022-05-22T11:08:00,prt,159.56
2022-05-22T11:09:00,prt,165.85
2022-05-22T11:10:00,prt,159.37
2022-05-22T11:11:00,prt,157.88
2022-05-22T11:12:00,prt,157.21
2022-05-22T11:13:00,prt,161.35
2022-05-22T11:14:00,prt,142.47
2022-05-22T11:15:00,prt,143.14
2022-05-22T11:16:00,prt,140.99
2022-05-22T11:17:00,prt,131.86
2022-05-22T11:18:00,prt,132.70
2022-05-22T11:19:00,prt,135.60
2022-05-22T11:20:00,prt,135.86
2022-05-22T11:21:00,prt,141.40
2022-05-22T11:22:00,prt,139.86
2022-05-22T11:23:00,prt,143.41
2022-05-22T11:24:00,prt,148.11
2022-05-22T11:25:00,prt,150.40
2022-05-22T11:26:00,prt,149.26
2022-05-22T11:27:00,prt,154.70
2022-05-22T11:28:00,prt,160.29
2022-05-22T11:29:00,prt,159.30
2022-05-22T11:30:00,prt,159.03
2022-05-22T11:31:00,prt,155.07
2022-05-22T11:32:00,prt,147.66
2022-05-22T11:33:00,prt,147.30
2022-05-22T11:34:00,prt,152.39
2022-05-22T11:35:00,prt,151.85
2022-05-22T11:36:00,prt,153.86
2022-05-22T11:37:00,prt,161.43
2022-05-22T11:38:00,prt,154.82
