#datetime,building,power
2022-11-17T00:00:00,rvs,17.13
2022-11-17T00:01:00,rvs,19.01
2022-11-17T00:02:00,rvs,20.04
2022-11-17T00:03:00,rvs,19.70
2022-11-17T00:04:00,rvs,22.09
2022-11-17T00:05:00,rvs,22.82
2022-11-17T00:06:00,rvs,23.30
2022-11-17T00:07:00,rvs,14.92
2022-11-17T00:08:00,rvs,17.67
2022-11-17T00:09:00,rvs,18.72
2022-11-17T00:10:00,rvs,18.92
2022-11-17T00:11:00,rvs,16.77
2022-11-17T00:12:00,rvs,34.91
2022-11-17T00:13:00,rvs,41.11
2022-11-17T00:14:00,rvs,40.76
2022-11-17T00:15:00,rvs,43.99
2022-11-17T00:16:00,rvs,38.91
2022-11-17T00:17:00,rvs,39.42
2022-11-17T00:18:00,rvs,25.67
2022-11-17T00:19:00,rvs,40.64
2022-11-17T00:20:00,rvs,40.88
2022-11-17T00:21:00,rvs,46.41
2022-11-17T00:22:00,rvs,32.65
2022-11-17T00:23:00,rvs,31.03
2022-11-17T00:24:00,rvs,34.55
2022-11-17T00:25:00,rvs,35.32
2022-11-17T00:26:00,rvs,36.59
2022-11-17T00:27:00,rvs,25.46
2022-11-17T00:28:00,rvs,24.55
2022-11-17T00:29:00,rvs,24.45
2022-11-17T00:30:00,rvs,28.34
2022-11-17T00:31:00,rvs,30.51
2022-11-17T00:32:00,rvs,31.93
2022-11-17T00:33:00,rvs,35.16
2022-11-17T00:34:00,rvs,37.81
2022-11-17T00:35:00,rvs,39.91
2022-11-17T00:36:00,rvs,39.65
2022-11-17T00:37:00,rvs,40.18
2022-11-17T00:38:00,rvs,40.80
2022-11-17T00:39:00,rvs,38.64
2022-11-17T00:40:00,rvs,29.75
2022-11-17T00:41:00,rvs,26.47
2022-11-17T00:42:00,rvs,13.87
2022-11-17T00:43:00,rvs,9.29
2022-11-17T00:44:00,rvs,9.29
2022-11-17T00:45:00,rvs,9.21
2022-11-17T00:46:00,rvs,12.33
2022-11-17T00:47:00,rvs,13.29
2022-11-17T00:48:00,rvs,16.83
2022-11-17T00:49:00,rvs,25.09
2022-11-17T00:50:00,rvs,26.93
2022-11-17T00:51:00,rvs,28.96
2022-11-17T00:52:00,rvs,30.25
2022-11-17T00:53:00,rvs,29.28
2022-11-17T00:54:00,rvs,29.36
2022-11-17T00:55:00,rvs,30.14
2022-11-17T00:56:00,rvs,32.62
2022-11-17T00:57:00,rvs,36.61
2022-11-17T00:58:00,rvs,40.80
2022-11-17T00:59:00,rvs,41.72
2022-11-17T01:00:00,rvs,28.53
2022-11-17T01:01:00,rvs,31.99
2022-11-17T01:02:00,rvs,38.10
2022-11-17T01:03:00,rvs,41.63
2022-11-17T01:04:00,rvs,54.52
2022-11-17T01:05:00,rvs,63.20
2022-11-17T01:06:00,rvs,67.16
2022-11-17T01:07:00,rvs,61.36
2022-11-17T01:08:00,rvs,68.19
2022-11-17T01:09:00,rvs,72.89
2022-11-17T01:10:00,rvs,74.04
2022-11-17T01:11:00,rvs,76.19
2022-11-17T01:12:00,rvs,50.66
2022-11-17T01:13:00,rvs,44.99
2022-11-17T01:14:00,rvs,44.89
2022-11-17T01:15:00,rvs,45.28
2022-11-17T01:16:00,rvs,47.18
2022-11-17T01:17:00,rvs,41.83
2022-11-17T01:18:00,rvs,48.15
2022-11-17T01:19:00,rvs,52.30
2022-11-17T01:20:00,rvs,53.49
2022-11-17T01:21:00,rvs,57.04
2022-11-17T01:22:00,rvs,54.39
2022-11-17T01:23:00,rvs,55.45
2022-11-17T01:24:00,rvs,63.40
2022-11-17T01:25:00,rvs,65.15
2022-11-17T01:26:00,rvs,65.95
2022-11-17T01:27:00,rvs,70.64
2022-11-17T01:28:00,rvs,50.62
2022-11-17T01:29:00,rvs,37.32
2022-11-17T01:30:00,rvs,37.50
2022-11-17T01:31:00,rvs,34.27
2022-11-17T01:32:00,rvs,38.64
2022-11-17T01:33:00,rvs,33.10
2022-11-17T01:34:00,rvs,18.44
2022-11-17T01:35:00,rvs,24.89
2022-11-17T01:36:00,rvs,29.22
2022-11-17T01:37:00,rvs,30.22
2022-11-17T01:38:00,rvs,30.51
2022-11-17T01:39:00,rvs,34.00
2022-11-17T01:40:00,rvs,30.43
2022-11-17T01:41:00,rvs,33.34
2022-11-17T01:42:00,rvs,37.22
2022-11-17T01:43:00,rvs,43.98
2022-11-17T01:44:00,rvs,47.82
2022-11-17T01:45:00,rvs,66.83
2022-11-17T01:46:00,rvs,53.58
2022-11-17T01:47:00,rvs,55.23
2022-11-17T01:48:00,rvs,48.24
2022-11-17T01:49:00,rvs,52.25
2022-11-17T01:50:00,rvs,33.14
2022-11-17T01:51:00,rvs,30.59
2022-11-17T01:52:00,rvs,34.25
2022-11-17T01:53:00,rvs,38.23
2022-11-17T01:54:00,rvs,40.38
2022-11-17T01:55:00,rvs,46.29
2022-11-17T01:56:00,rvs,47.93
2022-11-17T01:57:00,rvs,56.26
2022-11-17T01:58:00,rvs,52.05
2022-11-17T01:59:00,rvs,52.51
2022-11-17T02:00:00,rvs,51.22
2022-11-17T02:01:00,rvs,60.28
2022-11-17T02:02:00,rvs,63.80
2022-11-17T02:03:00,rvs,65.48
2022-11-17T02:04:00,rvs,67.98
2022-11-17T02:05:00,rvs,42.56
2022-11-17T02:06:00,rvs,35.86
2022-11-17T02:07:00,rvs,36.15
2022-11-17T02:08:00,rvs,37.43
2022-11-17T02:09:00,rvs,43.91
2022-11-17T02:10:00,rvs,42.02
2022-11-17T02:11:00,rvs,47.58
2022-11-17T02:12:00,rvs,41.72
2022-11-17T02:13:00,rvs,45.85
2022-11-17T02:14:00,rvs,45.59
2022-11-17T02:15:00,rvs,44.97
2022-11-17T02:16:00,rvs,45.52
2022-11-17T02:17:00,rvs,46.16
2022-11-17T02:18:00,rvs,46.00
2022-11-17T02:19:00,rvs,48.37
2022-11-17T02:20:00,rvs,37.96
2022-11-17T02:21:00,rvs,41.09
2022-11-17T02:22:00,rvs,43.05
2022-11-17T02:23:00,rvs,44.40
2022-11-17T02:24:00,rvs,45.33
2022-11-17T02:25:00,rvs,39.58
2022-11-17T02:26:00,rvs,30.07
2022-11-17T02:27:00,rvs,24.81
2022-11-17T02:28:00,rvs,37.14
2022-11-17T02:29:00,rvs,38.02
2022-11-17T02:30:00,rvs,35.36
2022-11-17T02:31:00,rvs,32.64
2022-11-17T02:32:00,rvs,21.57
2022-11-17T02:33:00,rvs,21.64
2022-11-17T02:34:00,rvs,21.44
2022-11-17T02:35:00,rvs,14.50
2022-11-17T02:36:00,rvs,13.35
2022-11-17T02:37:00,rvs,15.20
2022-11-17T02:38:00,rvs,19.67
2022-11-17T02:39:00,rvs,25.44
2022-11-17T02:40:00,rvs,30.87
2022-11-17T02:41:00,rvs,32.76
2022-11-17T02:42:00,rvs,33.23
2022-11-17T02:43:00,rvs,38.11
2022-11-17T02:44:00,rvs,44.10
2022-11-17T02:45:00,rvs,35.57
2022-11-17T02:46:00,rvs,35.65
2022-11-17T02:47:00,rvs,35.66
2022-11-17T02:48:00,rvs,32.87
2022-11-17T02:49:00,rvs,33.38
2022-11-17T02:50:00,rvs,26.33
2022-11-17T02:51:00,rvs,25.15
2022-11-17T02:52:00,rvs,40.23
2022-11-17T02:53:00,rvs,41.20
2022-11-17T02:54:00,rvs,37.63
2022-11-17T02:55:00,rvs,38.09
2022-11-17T02:56:00,rvs,49.97
2022-11-17T02:57:00,rvs,53.90
2022-11-17T02:58:00,rvs,37.66
2022-11-17T02:59:00,rvs,39.55
2022-11-17T03:00:00,rvs,44.73
2022-11-17T03:01:00,rvs,49.74
2022-11-17T03:02:00,rvs,50.69
2022-11-17T03:03:00,rvs,35.12
2022-11-17T03:04:00,rvs,34.85
2022-11-17T03:05:00,rvs,34.64
2022-11-17T03:06:00,rvs,27.17
2022-11-17T03:07:00,rvs,27.72
2022-11-17T03:08:00,rvs,24.23
2022-11-17T03:09:00,rvs,25.04
2022-11-17T03:10:00,rvs,24.19
2022-11-17T03:11:00,rvs,23.14
2022-11-17T03:12:00,rvs,23.61
2022-11-17T03:13:00,rvs,30.11
2022-11-17T03:14:00,rvs,32.77
2022-11-17T03:15:00,rvs,32.40
2022-11-17T03:16:00,rvs,39.28
2022-11-17T03:17:00,rvs,41.02
2022-11-17T03:18:00,rvs,40.60
2022-11-17T03:19:00,rvs,42.98
2022-11-17T03:20:00,rvs,39.51
2022-11-17T03:21:00,rvs,41.95
2022-11-17T03:22:00,rvs,44.28
2022-11-17T03:23:00,rvs,46.43
2022-11-17T03:24:00,rvs,49.02
2022-11-17T03:25:00,rvs,32.49
2022-11-17T03:26:00,rvs,34.62
2022-11-17T03:27:00,rvs,43.16
2022-11-17T03:28:00,rvs,44.85
2022-11-17T03:29:00,rvs,40.86
2022-11-17T03:30:00,rvs,51.44
2022-11-17T03:31:00,rvs,52.06
2022-11-17T03:32:00,rvs,61.54
2022-11-17T03:33:00,rvs,45.47
2022-11-17T03:34:00,rvs,45.06
2022-11-17T03:35:00,rvs,47.83
2022-11-17T03:36:00,rvs,37.00
2022-11-17T03:37:00,rvs,37.76
2022-11-17T03:38:00,rvs,32.10
2022-11-17T03:39:00,rvs,38.25
2022-11-17T03:40:00,rvs,40.26
2022-11-17T03:41:00,rvs,38.10
2022-11-17T03:42:00,rvs,27.19
2022-11-17T03:43:00,rvs,35.77
2022-11-17T03:44:00,rvs,40.79
2022-11-17T03:45:00,rvs,39.33
2022-11-17T03:46:00,rvs,41.66
2022-11-17T03:47:00,rvs,45.00
2022-11-17T03:48:00,rvs,49.90
2022-11-17T03:49:00,rvs,49.03
2022-11-17T03:50:00,rvs,55.82
2022-11-17T03:51:00,rvs,36.70
2022-11-17T03:52:00,rvs,34.50
2022-11-17T03:53:00,rvs,34.78
2022-11-17T03:54:00,rvs,35.50
2022-11-17T03:55:00,rvs,41.82
2022-11-17T03:56:00,rvs,41.80
2022-11-17T03:57:00,rvs,45.08
2022-11-17T03:58:00,rvs,27.14
2022-11-17T03:59:00,rvs,34.85
2022-11-17T04:00:00,rvs,39.81
2022-11-17T04:01:00,rvs,45.74
2022-11-17T04:02:00,rvs,43.96
2022-11-17T04:03:00,rvs,45.70
2022-11-17T04:04:00,rvs,45.68
2022-11-17T04:05:00,rvs,47.69
2022-11-17T04:06:00,rvs,49.67
2022-11-17T04:07:00,rvs,48.09
2022-11-17T04:08:00,rvs,50.17
2022-11-17T04:09:00,rvs,41.90
2022-11-17T04:10:00,rvs,50.27
2022-11-17T04:11:00,rvs,49.85
2022-11-17T04:12:00,rvs,36.87
2022-11-17T04:13:00,rvs,36.55
2022-11-17T04:14:00,rvs,26.38
2022-11-17T04:15:00,rvs,29.73
2022-11-17T04:16:00,rvs,25.53
2022-11-17T04:17:00,rvs,33.67
2022-11-17T04:18:00,rvs,35.47
2022-11-17T04:19:00,rvs,43.17
2022-11-17T04:20:00,rvs,40.83
2022-11-17T04:21:00,rvs,31.74
2022-11-17T04:22:00,rvs,30.48
2022-11-17T04:23:00,rvs,32.08
2022-11-17T04:24:00,rvs,32.64
2022-11-17T04:25:00,rvs,32.78
2022-11-17T04:26:00,rvs,34.14
2022-11-17T04:27:00,rvs,28.19
2022-11-17T04:28:00,rvs,26.56
2022-11-17T04:29:00,rvs,24.14
2022-11-17T04:30:00,rvs,26.70
2022-11-17T04:31:00,rvs,28.95
2022-11-17T04:32:00,rvs,29.52
2022-11-17T04:33:00,rvs,21.66
2022-11-17T04:34:00,rvs,22.41
2022-11-17T04:35:00,rvs,23.30
2022-11-17T04:36:00,rvs,22.96
2022-11-17T04:37:00,rvs,23.11
2022-11-17T04:38:00,rvs,24.58
2022-11-17T04:39:00,rvs,26.03
2022-11-17T04:40:00,rvs,26.08
2022-11-17T04:41:00,rvs,31.15
2022-11-17T04:42:00,rvs,33.93
2022-11-17T04:43:00,rvs,34.24
2022-11-17T04:44:00,rvs,29.96
2022-11-17T04:45:00,rvs,27.42
2022-11-17T04:46:00,rvs,27.35
2022-11-17T04:47:00,rvs,28.32
2022-11-17T04:48:00,rvs,25.61
2022-11-17T04:49:00,rvs,29.20
2022-11-17T04:50:00,rvs,29.61
2022-11-17T04:51:00,rvs,15.59
2022-11-17T04:52:00,rvs,16.24
2022-11-17T04:53:00,rvs,16.22
2022-11-17T04:54:00,rvs,16.17
2022-11-17T04:55:00,rvs,19.17
2022-11-17T04:56:00,rvs,21.83
2022-11-17T04:57:00,rvs,22.02
2022-11-17T04:58:00,rvs,25.14
2022-11-17T04:59:00,rvs,28.41
2022-11-17T05:00:00,rvs,29.01
2022-11-17T05:01:00,rvs,26.03
2022-11-17T05:02:00,rvs,25.52
2022-11-17T05:03:00,rvs,27.32
2022-11-17T05:04:00,rvs,27.66
2022-11-17T05:05:00,rvs,24.45
2022-11-17T05:06:00,rvs,27.19
2022-11-17T05:07:00,rvs,43.88
2022-11-17T05:08:00,rvs,47.70
2022-11-17T05:09:00,rvs,48.07
2022-11-17T05:10:00,rvs,48.77
2022-11-17T05:11:00,rvs,32.07
2022-11-17T05:12:00,rvs,33.69
2022-11-17T05:13:00,rvs,37.73
2022-11-17T05:14:00,rvs,43.48
2022-11-17T05:15:00,rvs,41.62
2022-11-17T05:16:00,rvs,35.75
2022-11-17T05:17:00,rvs,36.99
2022-11-17T05:18:00,rvs,41.35
2022-11-17T05:19:00,rvs,50.13
2022-11-17T05:20:00,rvs,48.34
2022-11-17T05:21:00,rvs,35.50
2022-11-17T05:22:00,rvs,28.97
2022-11-17T05:23:00,rvs,30.15
2022-11-17T05:24:00,rvs,35.51
2022-11-17T05:25:00,rvs,36.79
2022-11-17T05:26:00,rvs,34.83
2022-11-17T05:27:00,rvs,40.94
2022-11-17T05:28:00,rvs,44.28
2022-11-17T05:29:00,rvs,46.95
2022-11-17T05:30:00,rvs,62.08
2022-11-17T05:31:00,rvs,67.69
2022-11-17T05:32:00,rvs,68.31
2022-11-17T05:33:00,rvs,66.91
2022-11-17T05:34:00,rvs,75.31
2022-11-17T05:35:00,rvs,77.92
2022-11-17T05:36:00,rvs,59.76
2022-11-17T05:37:00,rvs,53.94
2022-11-17T05:38:00,rvs,43.02
2022-11-17T05:39:00,rvs,40.36
2022-11-17T05:40:00,rvs,39.44
2022-11-17T05:41:00,rvs,42.85
2022-11-17T05:42:00,rvs,42.82
2022-11-17T05:43:00,rvs,51.70
2022-11-17T05:44:00,rvs,50.30
2022-11-17T05:45:00,rvs,64.81
2022-11-17T05:46:00,rvs,62.26
2022-11-17T05:47:00,rvs,70.99
2022-11-17T05:48:00,rvs,73.46
2022-11-17T05:49:00,rvs,53.23
2022-11-17T05:50:00,rvs,50.21
2022-11-17T05:51:00,rvs,51.46
2022-11-17T05:52:00,rvs,45.54
2022-11-17T05:53:00,rvs,44.37
2022-11-17T05:54:00,rvs,41.58
2022-11-17T05:55:00,rvs,42.02
2022-11-17T05:56:00,rvs,37.20
2022-11-17T05:57:00,rvs,47.11
2022-11-17T05:58:00,rvs,53.08
2022-11-17T05:59:00,rvs,41.51
2022-11-17T06:00:00,rvs,41.95
2022-11-17T06:01:00,rvs,42.87
2022-11-17T06:02:00,rvs,46.36
2022-11-17T06:03:00,rvs,37.12
2022-11-17T06:04:00,rvs,37.94
2022-11-17T06:05:00,rvs,40.70
2022-11-17T06:06:00,rvs,43.92
2022-11-17T06:07:00,rvs,45.02
2022-11-17T06:08:00,rvs,41.46
2022-11-17T06:09:00,rvs,16.50
2022-11-17T06:10:00,rvs,15.18
2022-11-17T06:11:00,rvs,15.48
2022-11-17T06:12:00,rvs,15.17
2022-11-17T06:13:00,rvs,15.36
2022-11-17T06:14:00,rvs,14.91
2022-11-17T06:15:00,rvs,14.26
2022-11-17T06:16:00,rvs,13.82
2022-11-17T06:17:00,rvs,14.36
2022-11-17T06:18:00,rvs,15.29
2022-11-17T06:19:00,rvs,9.08
2022-11-17T06:20:00,rvs,9.04
2022-11-17T06:21:00,rvs,9.07
2022-11-17T06:22:00,rvs,9.86
2022-11-17T06:23:00,rvs,9.86
2022-11-17T06:24:00,rvs,12.49
2022-11-17T06:25:00,rvs,12.44
2022-11-17T06:26:00,rvs,13.28
2022-11-17T06:27:00,rvs,13.69
2022-11-17T06:28:00,rvs,19.19
2022-11-17T06:29:00,rvs,19.26
2022-11-17T06:30:00,rvs,19.55
2022-11-17T06:31:00,rvs,18.43
2022-11-17T06:32:00,rvs,22.55
2022-11-17T06:33:00,rvs,23.18
2022-11-17T06:34:00,rvs,24.49
2022-11-17T06:35:00,rvs,32.17
2022-11-17T06:36:00,rvs,48.63
2022-11-17T06:37:00,rvs,44.59
2022-11-17T06:38:00,rvs,48.37
2022-11-17T06:39:00,rvs,49.91
2022-11-17T06:40:00,rvs,50.01
2022-11-17T06:41:00,rvs,23.61
2022-11-17T06:42:00,rvs,23.90
2022-11-17T06:43:00,rvs,29.33
2022-11-17T06:44:00,rvs,28.96
2022-11-17T06:45:00,rvs,33.03
2022-11-17T06:46:00,rvs,35.20
2022-11-17T06:47:00,rvs,37.22
2022-11-17T06:48:00,rvs,44.04
2022-11-17T06:49:00,rvs,47.88
2022-11-17T06:50:00,rvs,48.34
2022-11-17T06:51:00,rvs,46.97
2022-11-17T06:52:00,rvs,42.10
2022-11-17T06:53:00,rvs,40.06
2022-11-17T06:54:00,rvs,46.60
2022-11-17T06:55:00,rvs,52.14
2022-11-17T06:56:00,rvs,55.34
2022-11-17T06:57:00,rvs,54.05
2022-11-17T06:58:00,rvs,64.27
2022-11-17T06:59:00,rvs,71.34
2022-11-17T07:00:00,rvs,68.67
2022-11-17T07:01:00,rvs,47.69
2022-11-17T07:02:00,rvs,45.21
2022-11-17T07:03:00,rvs,44.42
2022-11-17T07:04:00,rvs,42.95
2022-11-17T07:05:00,rvs,42.68
2022-11-17T07:06:00,rvs,51.37
2022-11-17T07:07:00,rvs,36.31
2022-11-17T07:08:00,rvs,41.78
2022-11-17T07:09:00,rvs,44.62
2022-11-17T07:10:00,rvs,46.87
2022-11-17T07:11:00,rvs,45.56
2022-11-17T07:12:00,rvs,45.92
2022-11-17T07:13:00,rvs,45.11
2022-11-17T07:14:00,rvs,42.52
2022-11-17T07:15:00,rvs,41.38
2022-11-17T07:16:00,rvs,28.99
2022-11-17T07:17:00,rvs,29.02
2022-11-17T07:18:00,rvs,30.57
2022-11-17T07:19:00,rvs,43.14
2022-11-17T07:20:00,rvs,35.57
2022-11-17T07:21:00,rvs,36.35
2022-11-17T07:22:00,rvs,38.23
2022-11-17T07:23:00,rvs,40.19
2022-11-17T07:24:00,rvs,40.26
2022-11-17T07:25:00,rvs,49.55
2022-11-17T07:26:00,rvs,36.80
2022-11-17T07:27:00,rvs,37.45
2022-11-17T07:28:00,rvs,30.10
2022-11-17T07:29:00,rvs,21.67
2022-11-17T07:30:00,rvs,29.13
2022-11-17T07:31:00,rvs,36.64
2022-11-17T07:32:00,rvs,28.57
2022-11-17T07:33:00,rvs,28.43
2022-11-17T07:34:00,rvs,32.89
2022-11-17T07:35:00,rvs,35.47
2022-11-17T07:36:00,rvs,34.62
2022-11-17T07:37:00,rvs,34.85
2022-11-17T07:38:00,rvs,32.73
2022-11-17T07:39:00,rvs,33.52
2022-11-17T07:40:00,rvs,38.38
2022-11-17T07:41:00,rvs,37.34
2022-11-17T07:42:00,rvs,40.44
2022-11-17T07:43:00,rvs,42.04
2022-11-17T07:44:00,rvs,50.20
2022-11-17T07:45:00,rvs,42.11
2022-11-17T07:46:00,rvs,48.27
2022-11-17T07:47:00,rvs,48.92
2022-11-17T07:48:00,rvs,42.92
2022-11-17T07:49:00,rvs,43.02
2022-11-17T07:50:00,rvs,45.67
2022-11-17T07:51:00,rvs,40.88
2022-11-17T07:52:00,rvs,38.83
2022-11-17T07:53:00,rvs,34.76
2022-11-17T07:54:00,rvs,47.22
2022-11-17T07:55:00,rvs,45.79
2022-11-17T07:56:00,rvs,57.24
2022-11-17T07:57:00,rvs,68.73
2022-11-17T07:58:00,rvs,60.32
2022-11-17T07:59:00,rvs,60.34
2022-11-17T08:00:00,rvs,57.32
2022-11-17T08:01:00,rvs,56.92
2022-11-17T08:02:00,rvs,62.08
2022-11-17T08:03:00,rvs,66.94
2022-11-17T08:04:00,rvs,79.96
2022-11-17T08:05:00,rvs,82.00
2022-11-17T08:06:00,rvs,62.11
2022-11-17T08:07:00,rvs,46.40
2022-11-17T08:08:00,rvs,43.63
2022-11-17T08:09:00,rvs,50.81
2022-11-17T08:10:00,rvs,38.60
2022-11-17T08:11:00,rvs,53.80
2022-11-17T08:12:00,rvs,59.47
2022-11-17T08:13:00,rvs,62.30
2022-11-17T08:14:00,rvs,48.16
2022-11-17T08:15:00,rvs,43.19
2022-11-17T08:16:00,rvs,48.66
2022-11-17T08:17:00,rvs,54.52
2022-11-17T08:18:00,rvs,48.50
2022-11-17T08:19:00,rvs,28.88
2022-11-17T08:20:00,rvs,38.83
2022-11-17T08:21:00,rvs,45.30
2022-11-17T08:22:00,rvs,52.05
2022-11-17T08:23:00,rvs,56.21
2022-11-17T08:24:00,rvs,57.44
2022-11-17T08:25:00,rvs,52.85
2022-11-17T08:26:00,rvs,57.57
2022-11-17T08:27:00,rvs,54.70
2022-11-17T08:28:00,rvs,53.74
2022-11-17T08:29:00,rvs,58.98
2022-11-17T08:30:00,rvs,63.21
2022-11-17T08:31:00,rvs,64.05
2022-11-17T08:32:00,rvs,64.21
2022-11-17T08:33:00,rvs,68.13
2022-11-17T08:34:00,rvs,66.17
2022-11-17T08:35:00,rvs,66.19
2022-11-17T08:36:00,rvs,59.02
2022-11-17T08:37:00,rvs,56.59
2022-11-17T08:38:00,rvs,56.22
2022-11-17T08:39:00,rvs,64.47
2022-11-17T08:40:00,rvs,60.85
2022-11-17T08:41:00,rvs,65.42
2022-11-17T08:42:00,rvs,44.91
2022-11-17T08:43:00,rvs,29.93
2022-11-17T08:44:00,rvs,30.68
2022-11-17T08:45:00,rvs,34.66
2022-11-17T08:46:00,rvs,36.33
2022-11-17T08:47:00,rvs,39.27
2022-11-17T08:48:00,rvs,42.28
2022-11-17T08:49:00,rvs,48.81
2022-11-17T08:50:00,rvs,49.19
2022-11-17T08:51:00,rvs,51.65
2022-11-17T08:52:00,rvs,48.03
2022-11-17T08:53:00,rvs,47.11
2022-11-17T08:54:00,rvs,51.13
2022-11-17T08:55:00,rvs,41.27
2022-11-17T08:56:00,rvs,40.73
2022-11-17T08:57:00,rvs,53.31
2022-11-17T08:58:00,rvs,35.27
2022-11-17T08:59:00,rvs,53.04
2022-11-17T09:00:00,rvs,33.30
2022-11-17T09:01:00,rvs,33.19
2022-11-17T09:02:00,rvs,33.44
2022-11-17T09:03:00,rvs,29.12
2022-11-17T09:04:00,rvs,30.11
2022-11-17T09:05:00,rvs,26.88
2022-11-17T09:06:00,rvs,20.55
2022-11-17T09:07:00,rvs,15.66
2022-11-17T09:08:00,rvs,22.05
2022-11-17T09:09:00,rvs,33.70
2022-11-17T09:10:00,rvs,34.54
2022-11-17T09:11:00,rvs,33.98
2022-11-17T09:12:00,rvs,22.68
2022-11-17T09:13:00,rvs,16.14
2022-11-17T09:14:00,rvs,16.75
2022-11-17T09:15:00,rvs,23.84
2022-11-17T09:16:00,rvs,26.68
2022-11-17T09:17:00,rvs,27.71
2022-11-17T09:18:00,rvs,26.15
2022-11-17T09:19:00,rvs,29.48
2022-11-17T09:20:00,rvs,31.05
2022-11-17T09:21:00,rvs,33.65
2022-11-17T09:22:00,rvs,36.67
2022-11-17T09:23:00,rvs,34.54
2022-11-17T09:24:00,rvs,33.72
2022-11-17T09:25:00,rvs,34.36
2022-11-17T09:26:00,rvs,33.25
2022-11-17T09:27:00,rvs,39.10
2022-11-17T09:28:00,rvs,36.28
2022-11-17T09:29:00,rvs,36.69
2022-11-17T09:30:00,rvs,35.74
2022-11-17T09:31:00,rvs,39.96
2022-11-17T09:32:00,rvs,40.50
2022-11-17T09:33:00,rvs,43.89
2022-11-17T09:34:00,rvs,55.29
2022-11-17T09:35:00,rvs,56.38
2022-11-17T09:36:00,rvs,42.46
2022-11-17T09:37:00,rvs,43.35
2022-11-17T09:38:00,rvs,41.81
2022-11-17T09:39:00,rvs,44.85
2022-11-17T09:40:00,rvs,30.68
2022-11-17T09:41:00,rvs,32.33
2022-11-17T09:42:00,rvs,35.24
2022-11-17T09:43:00,rvs,32.47
2022-11-17T09:44:00,rvs,31.75
2022-11-17T09:45:00,rvs,39.11
2022-11-17T09:46:00,rvs,32.65
2022-11-17T09:47:00,rvs,35.69
2022-11-17T09:48:00,rvs,36.05
2022-11-17T09:49:00,rvs,39.27
2022-11-17T09:50:00,rvs,37.64
2022-11-17T09:51:00,rvs,40.88
2022-11-17T09:52:00,rvs,40.16
2022-11-17T09:53:00,rvs,39.65
2022-11-17T09:54:00,rvs,42.36
2022-11-17T09:55:00,rvs,42.58
2022-11-17T09:56:00,rvs,43.76
2022-11-17T09:57:00,rvs,41.73
2022-11-17T09:58:00,rvs,40.67
2022-11-17T09:59:00,rvs,41.06
2022-11-17T10:00:00,rvs,39.26
2022-11-17T10:01:00,rvs,39.18
2022-11-17T10:02:00,rvs,43.28
2022-11-17T10:03:00,rvs,55.86
2022-11-17T10:04:00,rvs,60.32
2022-11-17T10:05:00,rvs,58.13
2022-11-17T10:06:00,rvs,82.01
2022-11-17T10:07:00,rvs,86.10
2022-11-17T10:08:00,rvs,64.53
2022-11-17T10:09:00,rvs,61.55
2022-11-17T10:10:00,rvs,32.48
2022-11-17T10:11:00,rvs,33.73
2022-11-17T10:12:00,rvs,31.40
2022-11-17T10:13:00,rvs,32.09
2022-11-17T10:14:00,rvs,37.21
2022-11-17T10:15:00,rvs,41.30
2022-11-17T10:16:00,rvs,44.25
2022-11-17T10:17:00,rvs,51.04
2022-11-17T10:18:00,rvs,55.44
2022-11-17T10:19:00,rvs,60.47
2022-11-17T10:20:00,rvs,57.45
2022-11-17T10:21:00,rvs,59.79
2022-11-17T10:22:00,rvs,66.78
2022-11-17T10:23:00,rvs,67.72
2022-11-17T10:24:00,rvs,70.91
2022-11-17T10:25:00,rvs,68.74
2022-11-17T10:26:00,rvs,72.80
2022-11-17T10:27:00,rvs,62.79
2022-11-17T10:28:00,rvs,58.71
2022-11-17T10:29:00,rvs,53.27
2022-11-17T10:30:00,rvs,55.67
2022-11-17T10:31:00,rvs,47.96
2022-11-17T10:32:00,rvs,53.85
2022-11-17T10:33:00,rvs,51.07
2022-11-17T10:34:00,rvs,50.70
2022-11-17T10:35:00,rvs,49.64
2022-11-17T10:36:00,rvs,48.70
2022-11-17T10:37:00,rvs,54.01
2022-11-17T10:38:00,rvs,41.73
2022-11-17T10:39:00,rvs,38.16
2022-11-17T10:40:00,rvs,24.82
2022-11-17T10:41:00,rvs,49.36
2022-11-17T10:42:00,rvs,33.57
2022-11-17T10:43:00,rvs,30.33
2022-11-17T10:44:00,rvs,34.46
2022-11-17T10:45:00,rvs,39.45
2022-11-17T10:46:00,rvs,35.36
2022-11-17T10:47:00,rvs,35.29
2022-11-17T10:48:00,rvs,35.59
2022-11-17T10:49:00,rvs,25.59
2022-11-17T10:50:00,rvs,26.75
2022-11-17T10:51:00,rvs,26.78
2022-11-17T10:52:00,rvs,19.83
2022-11-17T10:53:00,rvs,19.74
2022-11-17T10:54:00,rvs,16.67
2022-11-17T10:55:00,rvs,9.39
2022-11-17T10:56:00,rvs,9.46
2022-11-17T10:57:00,rvs,13.36
2022-11-17T10:58:00,rvs,13.55
2022-11-17T10:59:00,rvs,9.52
2022-11-17T11:00:00,rvs,9.78
2022-11-17T11:01:00,rvs,12.90
2022-11-17T11:02:00,rvs,13.61
2022-11-17T11:03:00,rvs,14.40
2022-11-17T11:04:00,rvs,15.55
2022-11-17T11:05:00,rvs,17.25
