#datetime,building,power
2022-01-26T00:00:00,pkn,8.40
2022-01-26T00:01:00,pkn,6.00
2022-01-26T00:03:00,pkn,10.80
2022-01-26T00:06:00,pkn,2.40
2022-01-26T00:08:00,pkn,2.40
2022-01-26T00:10:00,pkn,7.20
2022-01-26T00:12:00,pkn,4.80
2022-01-26T00:14:00,pkn,2.40
2022-01-26T00:16:00,pkn,7.20
2022-01-26T00:17:00,pkn,4.80
2022-01-26T00:19:00,pkn,10.80
2022-01-26T00:20:00,pkn,6.00
2022-01-26T00:22:00,pkn,9.60
2022-01-26T00:24:00,pkn,8.40
2022-01-26T00:25:00,pkn,6.00
2022-01-26T00:27:00,pkn,10.80
2022-01-26T00:29:00,pkn,8.40
2022-01-26T00:31:00,pkn,10.80
2022-01-26T00:33:00,pkn,9.60
2022-01-26T00:35:00,pkn,10.80
2022-01-26T00:36:00,pkn,3.60
2022-01-26T00:38:00,pkn,4.80
2022-01-26T00:40:00,pkn,1.20
2022-01-26T00:41:00,pkn,1.20
2022-01-26T00:43:00,pkn,2.40
2022-01-26T00:45:00,pkn,1.20
2022-01-26T00:47:00,pkn,2.40
2022-01-26T00:49:00,pkn,1.20
2022-01-26T00:51:00,pkn,2.40
2022-01-26T00:53:00,pkn,3.60
2022-01-26T00:55:00,pkn,10.80
2022-01-26T00:57:00,pkn,9.60
2022-01-26T00:59:00,pkn,10.80
2022-01-26T01:01:00,pkn,9.60
2022-01-26T01:03:00,pkn,9.60
2022-01-26T01:04:00,pkn,1.20
2022-01-26T01:06:00,pkn,1.20
2022-01-26T01:08:00,pkn,1.20
2022-01-26T01:10:00,pkn,2.40
2022-01-26T01:12:00,pkn,1.20
2022-01-26T01:14:00,pkn,2.40
2022-01-26T01:16:00,pkn,1.20
2022-01-26T01:19:00,pkn,2.40
2022-01-26T01:21:00,pkn,1.20
2022-01-26T01:23:00,pkn,2.40
2022-01-26T01:25:00,pkn,10.80
2022-01-26T01:27:00,pkn,9.60
2022-01-26T01:29:00,pkn,9.60
2022-01-26T01:31:00,pkn,9.60
2022-01-26T01:33:00,pkn,9.60
2022-01-26T01:34:00,pkn,2.40
2022-01-26T01:36:00,pkn,3.60
2022-01-26T01:37:00,pkn,2.40
2022-01-26T01:39:00,pkn,3.60
2022-01-26T01:41:00,pkn,1.20
2022-01-26T01:44:00,pkn,2.40
2022-01-26T01:46:00,pkn,1.20
2022-01-26T01:47:00,pkn,1.20
2022-01-26T01:49:00,pkn,1.20
2022-01-26T01:51:00,pkn,1.20
2022-01-26T01:53:00,pkn,1.20
2022-01-26T01:55:00,pkn,1.20
2022-01-26T01:57:00,pkn,2.40
2022-01-26T01:59:00,pkn,6.00
2022-01-26T02:01:00,pkn,9.60
2022-01-26T02:03:00,pkn,9.60
2022-01-26T02:05:00,pkn,9.60
2022-01-26T02:07:00,pkn,9.60
2022-01-26T02:09:00,pkn,4.80
2022-01-26T02:10:00,pkn,1.20
2022-01-26T02:12:00,pkn,1.20
2022-01-26T02:14:00,pkn,1.20
2022-01-26T02:16:00,pkn,2.40
2022-01-26T02:18:00,pkn,1.20
2022-01-26T02:20:00,pkn,1.20
2022-01-26T02:22:00,pkn,2.40
2022-01-26T02:24:00,pkn,1.20
2022-01-26T02:26:00,pkn,1.20
2022-01-26T02:28:00,pkn,2.40
2022-01-26T02:30:00,pkn,1.20
2022-01-26T02:31:00,pkn,1.20
2022-01-26T02:33:00,pkn,1.20
2022-01-26T02:35:00,pkn,2.40
2022-01-26T02:37:00,pkn,1.20
2022-01-26T02:38:00,pkn,1.20
2022-01-26T02:40:00,pkn,1.20
2022-01-26T02:42:00,pkn,2.40
2022-01-26T02:45:00,pkn,6.00
2022-01-26T02:47:00,pkn,10.80
2022-01-26T02:49:00,pkn,9.60
2022-01-26T02:51:00,pkn,10.80
2022-01-26T02:54:00,pkn,2.40
2022-01-26T02:56:00,pkn,1.20
2022-01-26T02:58:00,pkn,2.40
2022-01-26T03:01:00,pkn,2.40
2022-01-26T03:04:00,pkn,2.40
2022-01-26T03:06:00,pkn,1.20
2022-01-26T03:08:00,pkn,2.40
2022-01-26T03:10:00,pkn,1.20
2022-01-26T03:12:00,pkn,2.40
2022-01-26T03:14:00,pkn,1.20
2022-01-26T03:15:00,pkn,1.20
2022-01-26T03:17:00,pkn,2.40
2022-01-26T03:19:00,pkn,1.20
2022-01-26T03:21:00,pkn,1.20
2022-01-26T03:23:00,pkn,2.40
2022-01-26T03:25:00,pkn,2.40
2022-01-26T03:27:00,pkn,1.20
2022-01-26T03:29:00,pkn,2.40
2022-01-26T03:32:00,pkn,2.40
2022-01-26T03:34:00,pkn,7.20
2022-01-26T03:35:00,pkn,4.80
2022-01-26T03:36:00,pkn,6.00
2022-01-26T03:38:00,pkn,8.40
2022-01-26T03:40:00,pkn,10.80
2022-01-26T03:42:00,pkn,1.20
2022-01-26T03:43:00,pkn,1.20
2022-01-26T03:45:00,pkn,1.20
2022-01-26T03:46:00,pkn,1.20
2022-01-26T03:48:00,pkn,2.40
2022-01-26T03:50:00,pkn,1.20
2022-01-26T03:53:00,pkn,2.40
2022-01-26T03:55:00,pkn,1.20
2022-01-26T03:57:00,pkn,1.20
2022-01-26T03:59:00,pkn,2.40
2022-01-26T04:01:00,pkn,1.20
2022-01-26T04:03:00,pkn,2.40
2022-01-26T04:05:00,pkn,1.20
2022-01-26T04:06:00,pkn,1.20
2022-01-26T04:08:00,pkn,1.20
2022-01-26T04:10:00,pkn,1.20
2022-01-26T04:12:00,pkn,2.40
2022-01-26T04:15:00,pkn,2.40
2022-01-26T04:17:00,pkn,1.20
2022-01-26T04:19:00,pkn,1.20
2022-01-26T04:21:00,pkn,1.20
2022-01-26T04:23:00,pkn,2.40
2022-01-26T04:24:00,pkn,1.20
2022-01-26T04:26:00,pkn,1.20
2022-01-26T04:27:00,pkn,1.20
2022-01-26T04:28:00,pkn,4.80
2022-01-26T04:29:00,pkn,1.20
2022-01-26T04:30:00,pkn,7.20
2022-01-26T04:32:00,pkn,10.80
2022-01-26T04:34:00,pkn,9.60
2022-01-26T04:36:00,pkn,3.60
2022-01-26T04:38:00,pkn,1.20
2022-01-26T04:39:00,pkn,1.20
2022-01-26T04:41:00,pkn,1.20
2022-01-26T04:42:00,pkn,1.20
2022-01-26T04:44:00,pkn,1.20
2022-01-26T04:46:00,pkn,1.20
2022-01-26T04:48:00,pkn,1.20
2022-01-26T04:49:00,pkn,1.20
2022-01-26T04:51:00,pkn,1.20
2022-01-26T04:53:00,pkn,1.20
2022-01-26T04:55:00,pkn,1.20
2022-01-26T04:57:00,pkn,1.20
2022-01-26T04:58:00,pkn,1.20
2022-01-26T05:00:00,pkn,1.20
2022-01-26T05:02:00,pkn,1.20
2022-01-26T05:04:00,pkn,1.20
2022-01-26T05:06:00,pkn,1.20
2022-01-26T05:08:00,pkn,1.20
2022-01-26T05:10:00,pkn,1.20
2022-01-26T05:12:00,pkn,1.20
2022-01-26T05:14:00,pkn,1.20
2022-01-26T05:15:00,pkn,1.20
2022-01-26T05:18:00,pkn,1.20
2022-01-26T05:20:00,pkn,2.40
2022-01-26T05:22:00,pkn,1.20
2022-01-26T05:24:00,pkn,1.20
2022-01-26T05:26:00,pkn,1.20
2022-01-26T05:28:00,pkn,1.20
2022-01-26T05:29:00,pkn,2.40
2022-01-26T05:31:00,pkn,9.60
2022-01-26T05:32:00,pkn,4.80
2022-01-26T05:34:00,pkn,9.60
2022-01-26T05:35:00,pkn,4.80
2022-01-26T05:37:00,pkn,3.60
2022-01-26T05:39:00,pkn,2.40
2022-01-26T05:42:00,pkn,1.20
2022-01-26T05:43:00,pkn,1.20
2022-01-26T05:45:00,pkn,1.20
2022-01-26T05:47:00,pkn,1.20
2022-01-26T05:48:00,pkn,1.20
2022-01-26T05:50:00,pkn,1.20
2022-01-26T05:52:00,pkn,1.20
2022-01-26T05:54:00,pkn,1.20
2022-01-26T05:55:00,pkn,1.20
2022-01-26T05:57:00,pkn,1.20
2022-01-26T05:59:00,pkn,1.20
2022-01-26T06:00:00,pkn,1.20
2022-01-26T06:02:00,pkn,1.20
2022-01-26T06:04:00,pkn,1.20
2022-01-26T06:05:00,pkn,1.20
2022-01-26T06:07:00,pkn,1.20
2022-01-26T06:10:00,pkn,1.20
2022-01-26T06:12:00,pkn,1.20
2022-01-26T06:13:00,pkn,1.20
2022-01-26T06:14:00,pkn,1.20
2022-01-26T06:16:00,pkn,1.20
2022-01-26T06:18:00,pkn,1.20
2022-01-26T06:20:00,pkn,1.20
2022-01-26T06:22:00,pkn,1.20
2022-01-26T06:24:00,pkn,1.20
2022-01-26T06:26:00,pkn,2.40
2022-01-26T06:28:00,pkn,1.20
2022-01-26T06:29:00,pkn,1.20
2022-01-26T06:31:00,pkn,2.40
2022-01-26T06:33:00,pkn,10.80
2022-01-26T06:35:00,pkn,9.60
2022-01-26T06:36:00,pkn,4.80
2022-01-26T06:38:00,pkn,9.60
2022-01-26T06:40:00,pkn,9.60
2022-01-26T06:42:00,pkn,9.60
2022-01-26T06:44:00,pkn,9.60
2022-01-26T06:46:00,pkn,9.60
2022-01-26T06:48:00,pkn,9.60
2022-01-26T06:49:00,pkn,3.60
2022-01-26T06:50:00,pkn,6.00
2022-01-26T06:52:00,pkn,7.20
2022-01-26T06:53:00,pkn,1.20
2022-01-26T06:55:00,pkn,1.20
2022-01-26T06:57:00,pkn,1.20
2022-01-26T06:59:00,pkn,1.20
2022-01-26T07:00:00,pkn,1.20
2022-01-26T07:02:00,pkn,1.20
2022-01-26T07:04:00,pkn,1.20
2022-01-26T07:06:00,pkn,1.20
2022-01-26T07:08:00,pkn,2.40
2022-01-26T07:10:00,pkn,6.00
2022-01-26T07:11:00,pkn,3.60
2022-01-26T07:13:00,pkn,10.80
2022-01-26T07:15:00,pkn,9.60
2022-01-26T07:17:00,pkn,8.40
2022-01-26T07:18:00,pkn,4.80
2022-01-26T07:20:00,pkn,4.80
2022-01-26T07:22:00,pkn,2.40
2022-01-26T07:24:00,pkn,1.20
2022-01-26T07:26:00,pkn,1.20
2022-01-26T07:29:00,pkn,2.40
2022-01-26T07:31:00,pkn,1.20
2022-01-26T07:32:00,pkn,2.40
2022-01-26T07:34:00,pkn,4.80
2022-01-26T07:35:00,pkn,1.20
2022-01-26T07:37:00,pkn,4.80
2022-01-26T07:39:00,pkn,3.60
2022-01-26T07:41:00,pkn,3.60
2022-01-26T07:43:00,pkn,3.60
2022-01-26T07:45:00,pkn,3.60
2022-01-26T07:47:00,pkn,9.60
2022-01-26T07:48:00,pkn,4.80
2022-01-26T07:50:00,pkn,9.60
2022-01-26T07:52:00,pkn,9.60
2022-01-26T07:53:00,pkn,3.60
2022-01-26T07:55:00,pkn,1.20
2022-01-26T07:57:00,pkn,3.60
2022-01-26T07:59:00,pkn,3.60
2022-01-26T08:01:00,pkn,3.60
2022-01-26T08:03:00,pkn,1.20
2022-01-26T08:05:00,pkn,1.20
2022-01-26T08:07:00,pkn,2.40
2022-01-26T08:09:00,pkn,3.60
2022-01-26T08:11:00,pkn,2.40
2022-01-26T08:12:00,pkn,1.20
2022-01-26T08:14:00,pkn,1.20
2022-01-26T08:16:00,pkn,1.20
2022-01-26T08:18:00,pkn,2.40
2022-01-26T08:20:00,pkn,1.20
2022-01-26T08:22:00,pkn,1.20
2022-01-26T08:25:00,pkn,3.60
2022-01-26T08:27:00,pkn,8.40
2022-01-26T08:29:00,pkn,9.60
2022-01-26T08:31:00,pkn,9.60
2022-01-26T08:33:00,pkn,8.40
2022-01-26T08:34:00,pkn,6.00
2022-01-26T08:36:00,pkn,1.20
2022-01-26T08:38:00,pkn,1.20
2022-01-26T08:39:00,pkn,1.20
2022-01-26T08:41:00,pkn,1.20
2022-01-26T08:43:00,pkn,1.20
2022-01-26T08:44:00,pkn,1.20
2022-01-26T08:46:00,pkn,1.20
2022-01-26T08:49:00,pkn,1.20
2022-01-26T08:51:00,pkn,1.20
2022-01-26T08:53:00,pkn,2.40
2022-01-26T08:56:00,pkn,1.20
2022-01-26T08:58:00,pkn,1.20
2022-01-26T08:59:00,pkn,1.20
2022-01-26T09:01:00,pkn,2.40
2022-01-26T09:03:00,pkn,2.40
2022-01-26T09:05:00,pkn,3.60
2022-01-26T09:06:00,pkn,2.40
2022-01-26T09:08:00,pkn,9.60
2022-01-26T09:09:00,pkn,4.80
2022-01-26T09:11:00,pkn,10.80
2022-01-26T09:13:00,pkn,8.40
2022-01-26T09:15:00,pkn,7.20
2022-01-26T09:17:00,pkn,1.20
2022-01-26T09:19:00,pkn,2.40
2022-01-26T09:22:00,pkn,1.20
2022-01-26T09:24:00,pkn,2.40
2022-01-26T09:26:00,pkn,1.20
2022-01-26T09:28:00,pkn,1.20
2022-01-26T09:30:00,pkn,1.20
2022-01-26T09:32:00,pkn,2.40
2022-01-26T09:35:00,pkn,1.20
2022-01-26T09:37:00,pkn,7.20
2022-01-26T09:39:00,pkn,9.60
2022-01-26T09:40:00,pkn,3.60
2022-01-26T09:42:00,pkn,9.60
2022-01-26T09:44:00,pkn,9.60
2022-01-26T09:46:00,pkn,1.20
2022-01-26T09:47:00,pkn,1.20
2022-01-26T09:49:00,pkn,1.20
2022-01-26T09:51:00,pkn,1.20
2022-01-26T09:53:00,pkn,1.20
2022-01-26T09:55:00,pkn,2.40
2022-01-26T09:57:00,pkn,1.20
2022-01-26T09:59:00,pkn,1.20
2022-01-26T10:01:00,pkn,1.20
2022-01-26T10:03:00,pkn,1.20
2022-01-26T10:04:00,pkn,1.20
2022-01-26T10:06:00,pkn,1.20
2022-01-26T10:09:00,pkn,2.40
2022-01-26T10:11:00,pkn,1.20
2022-01-26T10:15:00,pkn,2.40
2022-01-26T10:16:00,pkn,4.80
2022-01-26T10:18:00,pkn,9.60
2022-01-26T10:20:00,pkn,8.40
2022-01-26T10:22:00,pkn,10.80
2022-01-26T10:24:00,pkn,2.40
2022-01-26T10:26:00,pkn,1.20
2022-01-26T10:28:00,pkn,1.20
2022-01-26T10:29:00,pkn,1.20
2022-01-26T10:31:00,pkn,1.20
2022-01-26T10:34:00,pkn,1.20
2022-01-26T10:36:00,pkn,1.20
2022-01-26T10:38:00,pkn,1.20
2022-01-26T10:40:00,pkn,2.40
2022-01-26T10:42:00,pkn,1.20
2022-01-26T10:44:00,pkn,1.20
2022-01-26T10:46:00,pkn,1.20
2022-01-26T10:48:00,pkn,1.20
2022-01-26T10:50:00,pkn,1.20
2022-01-26T10:52:00,pkn,1.20
2022-01-26T10:54:00,pkn,1.20
2022-01-26T10:55:00,pkn,1.20
2022-01-26T10:57:00,pkn,1.20
2022-01-26T10:59:00,pkn,1.20
2022-01-26T11:00:00,pkn,1.20
2022-01-26T11:02:00,pkn,2.40
2022-01-26T11:04:00,pkn,8.40
2022-01-26T11:05:00,pkn,4.80
2022-01-26T11:06:00,pkn,4.80
2022-01-26T11:08:00,pkn,9.60
2022-01-26T11:10:00,pkn,7.20
2022-01-26T11:12:00,pkn,2.40
2022-01-26T11:14:00,pkn,1.20
2022-01-26T11:17:00,pkn,2.40
2022-01-26T11:19:00,pkn,1.20
2022-01-26T11:22:00,pkn,2.40
2022-01-26T11:24:00,pkn,1.20
2022-01-26T11:26:00,pkn,1.20
2022-01-26T11:28:00,pkn,1.20
2022-01-26T11:30:00,pkn,2.40
2022-01-26T11:32:00,pkn,1.20
2022-01-26T11:35:00,pkn,2.40
2022-01-26T11:37:00,pkn,1.20
2022-01-26T11:39:00,pkn,1.20
2022-01-26T11:42:00,pkn,2.40
2022-01-26T11:45:00,pkn,2.40
2022-01-26T11:47:00,pkn,1.20
2022-01-26T11:50:00,pkn,2.40
2022-01-26T11:53:00,pkn,3.60
2022-01-26T11:55:00,pkn,6.00
2022-01-26T11:57:00,pkn,4.80
2022-01-26T11:58:00,pkn,6.00
2022-01-26T12:00:00,pkn,13.20
2022-01-26T12:02:00,pkn,10.80
2022-01-26T12:04:00,pkn,9.60
2022-01-26T12:06:00,pkn,7.20
2022-01-26T12:08:00,pkn,1.20
2022-01-26T12:10:00,pkn,2.40
2022-01-26T12:11:00,pkn,1.20
2022-01-26T12:13:00,pkn,1.20
2022-01-26T12:15:00,pkn,1.20
2022-01-26T12:16:00,pkn,1.20
2022-01-26T12:18:00,pkn,1.20
2022-01-26T12:20:00,pkn,2.40
2022-01-26T12:21:00,pkn,1.20
2022-01-26T12:23:00,pkn,1.20
2022-01-26T12:25:00,pkn,2.40
2022-01-26T12:27:00,pkn,6.00
2022-01-26T12:29:00,pkn,10.80
2022-01-26T12:31:00,pkn,10.80
2022-01-26T12:33:00,pkn,10.80
2022-01-26T12:35:00,pkn,8.40
2022-01-26T12:37:00,pkn,8.40
2022-01-26T12:39:00,pkn,1.20
2022-01-26T12:41:00,pkn,2.40
2022-01-26T12:42:00,pkn,1.20
2022-01-26T12:44:00,pkn,1.20
2022-01-26T12:46:00,pkn,2.40
2022-01-26T12:48:00,pkn,1.20
2022-01-26T12:49:00,pkn,2.40
2022-01-26T12:51:00,pkn,1.20
2022-01-26T12:52:00,pkn,1.20
2022-01-26T12:54:00,pkn,1.20
2022-01-26T12:56:00,pkn,2.40
2022-01-26T12:58:00,pkn,1.20
2022-01-26T13:00:00,pkn,2.40
2022-01-26T13:02:00,pkn,1.20
2022-01-26T13:03:00,pkn,1.20
2022-01-26T13:05:00,pkn,2.40
2022-01-26T13:07:00,pkn,1.20
2022-01-26T13:09:00,pkn,8.40
2022-01-26T13:11:00,pkn,8.40
2022-01-26T13:13:00,pkn,10.80
2022-01-26T13:15:00,pkn,9.60
2022-01-26T13:16:00,pkn,3.60
2022-01-26T13:17:00,pkn,1.20
2022-01-26T13:19:00,pkn,1.20
2022-01-26T13:21:00,pkn,2.40
2022-01-26T13:22:00,pkn,1.20
2022-01-26T13:24:00,pkn,1.20
2022-01-26T13:26:00,pkn,2.40
2022-01-26T13:28:00,pkn,2.40
2022-01-26T13:30:00,pkn,1.20
2022-01-26T13:32:00,pkn,2.40
2022-01-26T13:34:00,pkn,2.40
2022-01-26T13:35:00,pkn,1.20
2022-01-26T13:37:00,pkn,2.40
2022-01-26T13:39:00,pkn,1.20
2022-01-26T13:40:00,pkn,1.20
2022-01-26T13:41:00,pkn,1.20
2022-01-26T13:43:00,pkn,2.40
2022-01-26T13:45:00,pkn,9.60
2022-01-26T13:46:00,pkn,4.80
2022-01-26T13:47:00,pkn,4.80
2022-01-26T13:49:00,pkn,9.60
2022-01-26T13:50:00,pkn,6.00
2022-01-26T13:52:00,pkn,9.60
2022-01-26T13:54:00,pkn,9.60
2022-01-26T13:56:00,pkn,10.80
2022-01-26T13:58:00,pkn,9.60
2022-01-26T14:00:00,pkn,9.60
2022-01-26T14:01:00,pkn,6.00
2022-01-26T14:03:00,pkn,9.60
2022-01-26T14:05:00,pkn,9.60
2022-01-26T14:07:00,pkn,10.80
2022-01-26T14:09:00,pkn,10.80
2022-01-26T14:11:00,pkn,9.60
2022-01-26T14:13:00,pkn,9.60
2022-01-26T14:14:00,pkn,6.00
2022-01-26T14:15:00,pkn,4.80
2022-01-26T14:17:00,pkn,8.40
2022-01-26T14:19:00,pkn,2.40
2022-01-26T14:20:00,pkn,1.20
2022-01-26T14:22:00,pkn,1.20
2022-01-26T14:24:00,pkn,2.40
2022-01-26T14:25:00,pkn,1.20
2022-01-26T14:27:00,pkn,3.60
2022-01-26T14:28:00,pkn,6.00
2022-01-26T14:30:00,pkn,10.80
2022-01-26T14:31:00,pkn,3.60
2022-01-26T14:33:00,pkn,10.80
2022-01-26T14:35:00,pkn,9.60
2022-01-26T14:37:00,pkn,10.80
2022-01-26T14:38:00,pkn,6.00
2022-01-26T14:40:00,pkn,8.40
2022-01-26T14:41:00,pkn,6.00
2022-01-26T14:43:00,pkn,10.80
2022-01-26T14:45:00,pkn,9.60
2022-01-26T14:46:00,pkn,4.80
2022-01-26T14:48:00,pkn,3.60
2022-01-26T14:50:00,pkn,2.40
2022-01-26T14:52:00,pkn,2.40
2022-01-26T14:55:00,pkn,2.40
2022-01-26T14:57:00,pkn,2.40
2022-01-26T14:59:00,pkn,1.20
2022-01-26T15:01:00,pkn,6.00
2022-01-26T15:03:00,pkn,9.60
2022-01-26T15:04:00,pkn,4.80
2022-01-26T15:06:00,pkn,10.80
2022-01-26T15:08:00,pkn,9.60
2022-01-26T15:10:00,pkn,10.80
2022-01-26T15:12:00,pkn,8.40
2022-01-26T15:14:00,pkn,2.40
2022-01-26T15:16:00,pkn,1.20
2022-01-26T15:17:00,pkn,1.20
2022-01-26T15:19:00,pkn,1.20
2022-01-26T15:21:00,pkn,2.40
2022-01-26T15:23:00,pkn,2.40
2022-01-26T15:26:00,pkn,2.40
2022-01-26T15:27:00,pkn,1.20
2022-01-26T15:29:00,pkn,2.40
2022-01-26T15:31:00,pkn,3.60
2022-01-26T15:33:00,pkn,10.80
2022-01-26T15:35:00,pkn,10.80
2022-01-26T15:37:00,pkn,9.60
2022-01-26T15:39:00,pkn,9.60
2022-01-26T15:41:00,pkn,8.40
2022-01-26T15:43:00,pkn,6.00
2022-01-26T15:45:00,pkn,6.00
2022-01-26T15:47:00,pkn,4.80
2022-01-26T15:48:00,pkn,3.60
2022-01-26T15:50:00,pkn,6.00
2022-01-26T15:52:00,pkn,6.00
2022-01-26T15:54:00,pkn,4.80
2022-01-26T15:56:00,pkn,6.00
2022-01-26T15:57:00,pkn,2.40
2022-01-26T15:58:00,pkn,1.20
2022-01-26T15:59:00,pkn,1.20
2022-01-26T16:01:00,pkn,2.40
2022-01-26T16:02:00,pkn,1.20
2022-01-26T16:04:00,pkn,1.20
2022-01-26T16:06:00,pkn,7.20
2022-01-26T16:08:00,pkn,10.80
2022-01-26T16:10:00,pkn,9.60
2022-01-26T16:12:00,pkn,9.60
2022-01-26T16:14:00,pkn,9.60
2022-01-26T16:16:00,pkn,3.60
2022-01-26T16:17:00,pkn,1.20
2022-01-26T16:19:00,pkn,1.20
2022-01-26T16:21:00,pkn,2.40
2022-01-26T16:23:00,pkn,1.20
2022-01-26T16:24:00,pkn,1.20
2022-01-26T16:26:00,pkn,2.40
2022-01-26T16:28:00,pkn,1.20
2022-01-26T16:30:00,pkn,2.40
2022-01-26T16:32:00,pkn,2.40
2022-01-26T16:34:00,pkn,2.40
2022-01-26T16:36:00,pkn,1.20
2022-01-26T16:38:00,pkn,2.40
2022-01-26T16:39:00,pkn,1.20
2022-01-26T16:41:00,pkn,6.00
2022-01-26T16:42:00,pkn,4.80
2022-01-26T16:44:00,pkn,6.00
2022-01-26T16:46:00,pkn,6.00
2022-01-26T16:48:00,pkn,10.80
2022-01-26T16:49:00,pkn,4.80
2022-01-26T16:51:00,pkn,12.00
2022-01-26T16:53:00,pkn,13.20
2022-01-26T16:55:00,pkn,10.80
2022-01-26T16:56:00,pkn,6.00
2022-01-26T16:58:00,pkn,13.20
2022-01-26T17:00:00,pkn,7.20
2022-01-26T17:02:00,pkn,4.80
2022-01-26T17:03:00,pkn,2.40
2022-01-26T17:05:00,pkn,3.60
2022-01-26T17:07:00,pkn,3.60
2022-01-26T17:09:00,pkn,2.40
2022-01-26T17:12:00,pkn,2.40
2022-01-26T17:14:00,pkn,2.40
2022-01-26T17:16:00,pkn,2.40
2022-01-26T17:17:00,pkn,1.20
2022-01-26T17:18:00,pkn,1.20
2022-01-26T17:20:00,pkn,2.40
2022-01-26T17:22:00,pkn,1.20
2022-01-26T17:23:00,pkn,1.20
2022-01-26T17:25:00,pkn,2.40
2022-01-26T17:27:00,pkn,2.40
2022-01-26T17:29:00,pkn,2.40
2022-01-26T17:31:00,pkn,1.20
2022-01-26T17:33:00,pkn,2.40
2022-01-26T17:35:00,pkn,2.40
2022-01-26T17:37:00,pkn,2.40
2022-01-26T17:39:00,pkn,2.40
2022-01-26T17:41:00,pkn,6.00
2022-01-26T17:43:00,pkn,12.00
2022-01-26T17:44:00,pkn,6.00
2022-01-26T17:46:00,pkn,10.80
2022-01-26T17:48:00,pkn,9.60
2022-01-26T17:50:00,pkn,10.80
2022-01-26T17:52:00,pkn,7.20
2022-01-26T17:54:00,pkn,2.40
2022-01-26T17:56:00,pkn,2.40
2022-01-26T17:57:00,pkn,1.20
2022-01-26T17:59:00,pkn,1.20
2022-01-26T18:01:00,pkn,2.40
2022-01-26T18:02:00,pkn,1.20
2022-01-26T18:04:00,pkn,2.40
2022-01-26T18:07:00,pkn,2.40
2022-01-26T18:08:00,pkn,1.20
2022-01-26T18:10:00,pkn,1.20
2022-01-26T18:11:00,pkn,1.20
2022-01-26T18:13:00,pkn,2.40
2022-01-26T18:15:00,pkn,1.20
2022-01-26T18:17:00,pkn,2.40
2022-01-26T18:19:00,pkn,1.20
2022-01-26T18:21:00,pkn,1.20
2022-01-26T18:22:00,pkn,1.20
2022-01-26T18:24:00,pkn,2.40
2022-01-26T18:27:00,pkn,2.40
2022-01-26T18:28:00,pkn,1.20
2022-01-26T18:30:00,pkn,1.20
2022-01-26T18:32:00,pkn,4.80
2022-01-26T18:34:00,pkn,9.60
2022-01-26T18:36:00,pkn,10.80
2022-01-26T18:37:00,pkn,4.80
2022-01-26T18:39:00,pkn,9.60
2022-01-26T18:41:00,pkn,2.40
2022-01-26T18:43:00,pkn,1.20
2022-01-26T18:45:00,pkn,2.40
2022-01-26T18:47:00,pkn,1.20
2022-01-26T18:49:00,pkn,2.40
2022-01-26T18:52:00,pkn,2.40
2022-01-26T18:54:00,pkn,1.20
2022-01-26T18:55:00,pkn,1.20
2022-01-26T18:57:00,pkn,1.20
2022-01-26T18:58:00,pkn,1.20
2022-01-26T18:59:00,pkn,1.20
2022-01-26T19:01:00,pkn,1.20
2022-01-26T19:02:00,pkn,1.20
2022-01-26T19:03:00,pkn,1.20
2022-01-26T19:05:00,pkn,1.20
2022-01-26T19:07:00,pkn,2.40
2022-01-26T19:09:00,pkn,2.40
2022-01-26T19:11:00,pkn,1.20
2022-01-26T19:12:00,pkn,1.20
2022-01-26T19:14:00,pkn,1.20
2022-01-26T19:16:00,pkn,2.40
2022-01-26T19:17:00,pkn,1.20
2022-01-26T19:19:00,pkn,3.60
2022-01-26T19:21:00,pkn,10.80
2022-01-26T19:23:00,pkn,10.80
2022-01-26T19:24:00,pkn,3.60
2022-01-26T19:26:00,pkn,10.80
2022-01-26T19:28:00,pkn,1.20
2022-01-26T19:29:00,pkn,1.20
2022-01-26T19:31:00,pkn,1.20
2022-01-26T19:32:00,pkn,1.20
2022-01-26T19:33:00,pkn,1.20
2022-01-26T19:35:00,pkn,10.80
2022-01-26T19:36:00,pkn,6.00
2022-01-26T19:38:00,pkn,8.40
2022-01-26T19:40:00,pkn,10.80
2022-01-26T19:42:00,pkn,9.60
2022-01-26T19:44:00,pkn,10.80
2022-01-26T19:45:00,pkn,4.80
2022-01-26T19:47:00,pkn,9.60
2022-01-26T19:49:00,pkn,10.80
2022-01-26T19:51:00,pkn,10.80
2022-01-26T19:52:00,pkn,6.00
2022-01-26T19:54:00,pkn,14.40
2022-01-26T19:56:00,pkn,13.20
2022-01-26T19:58:00,pkn,4.80
2022-01-26T19:59:00,pkn,1.20
2022-01-26T20:01:00,pkn,2.40
2022-01-26T20:02:00,pkn,1.20
2022-01-26T20:04:00,pkn,1.20
2022-01-26T20:05:00,pkn,1.20
2022-01-26T20:07:00,pkn,2.40
2022-01-26T20:09:00,pkn,2.40
2022-01-26T20:11:00,pkn,1.20
2022-01-26T20:13:00,pkn,2.40
2022-01-26T20:15:00,pkn,9.60
2022-01-26T20:16:00,pkn,6.00
2022-01-26T20:18:00,pkn,8.40
2022-01-26T20:20:00,pkn,10.80
2022-01-26T20:22:00,pkn,10.80
2022-01-26T20:23:00,pkn,3.60
2022-01-26T20:25:00,pkn,4.80
2022-01-26T20:26:00,pkn,1.20
