#datetime,building,power
2022-08-24T00:00:00,mcc,46.74
2022-08-24T00:01:00,mcc,44.17
2022-08-24T00:02:00,mcc,46.74
2022-08-24T00:03:00,mcc,47.79
2022-08-24T00:04:00,mcc,47.56
2022-08-24T00:05:00,mcc,50.60
2022-08-24T00:06:00,mcc,57.90
2022-08-24T00:07:00,mcc,49.36
2022-08-24T00:08:00,mcc,51.13
2022-08-24T00:09:00,mcc,51.33
2022-08-24T00:10:00,mcc,49.45
2022-08-24T00:11:00,mcc,47.99
2022-08-24T00:12:00,mcc,49.40
2022-08-24T00:13:00,mcc,50.75
2022-08-24T00:14:00,mcc,47.63
2022-08-24T00:15:00,mcc,48.17
2022-08-24T00:16:00,mcc,48.52
2022-08-24T00:17:00,mcc,47.72
2022-08-24T00:18:00,mcc,47.26
2022-08-24T00:19:00,mcc,44.98
2022-08-24T00:20:00,mcc,46.96
2022-08-24T00:21:00,mcc,46.84
2022-08-24T00:22:00,mcc,47.06
2022-08-24T00:23:00,mcc,47.72
2022-08-24T00:24:00,mcc,48.76
2022-08-24T00:25:00,mcc,57.80
2022-08-24T00:26:00,mcc,45.84
2022-08-24T00:27:00,mcc,45.35
2022-08-24T00:28:00,mcc,44.30
2022-08-24T00:29:00,mcc,45.14
2022-08-24T00:30:00,mcc,45.02
2022-08-24T00:31:00,mcc,45.19
2022-08-24T00:32:00,mcc,45.05
2022-08-24T00:33:00,mcc,48.58
2022-08-24T00:34:00,mcc,47.47
2022-08-24T00:35:00,mcc,48.09
2022-08-24T00:36:00,mcc,48.07
2022-08-24T00:37:00,mcc,45.86
2022-08-24T00:38:00,mcc,47.37
2022-08-24T00:39:00,mcc,44.96
2022-08-24T00:40:00,mcc,43.88
2022-08-24T00:41:00,mcc,46.53
2022-08-24T00:42:00,mcc,44.48
2022-08-24T00:43:00,mcc,45.94
2022-08-24T00:44:00,mcc,52.27
2022-08-24T00:45:00,mcc,44.73
2022-08-24T00:46:00,mcc,47.60
2022-08-24T00:47:00,mcc,45.96
2022-08-24T00:48:00,mcc,44.84
2022-08-24T00:49:00,mcc,43.49
2022-08-24T00:50:00,mcc,43.18
2022-08-24T00:51:00,mcc,45.76
2022-08-24T00:52:00,mcc,44.41
2022-08-24T00:53:00,mcc,44.42
2022-08-24T00:54:00,mcc,44.06
2022-08-24T00:55:00,mcc,45.22
2022-08-24T00:56:00,mcc,47.39
2022-08-24T00:57:00,mcc,46.36
2022-08-24T00:58:00,mcc,48.15
2022-08-24T00:59:00,mcc,48.37
2022-08-24T01:00:00,mcc,48.62
2022-08-24T01:01:00,mcc,50.54
2022-08-24T01:02:00,mcc,48.07
2022-08-24T01:03:00,mcc,56.24
2022-08-24T01:04:00,mcc,48.87
2022-08-24T01:05:00,mcc,48.55
2022-08-24T01:06:00,mcc,47.02
2022-08-24T01:07:00,mcc,47.09
2022-08-24T01:08:00,mcc,46.72
2022-08-24T01:09:00,mcc,43.84
2022-08-24T01:10:00,mcc,42.41
2022-08-24T01:11:00,mcc,43.41
2022-08-24T01:12:00,mcc,42.82
2022-08-24T01:13:00,mcc,41.21
2022-08-24T01:14:00,mcc,43.15
2022-08-24T01:15:00,mcc,56.25
2022-08-24T01:16:00,mcc,55.50
2022-08-24T01:17:00,mcc,43.49
2022-08-24T01:18:00,mcc,45.32
2022-08-24T01:19:00,mcc,45.83
2022-08-24T01:20:00,mcc,42.92
2022-08-24T01:21:00,mcc,42.93
2022-08-24T01:22:00,mcc,53.44
2022-08-24T01:23:00,mcc,43.32
2022-08-24T01:24:00,mcc,44.79
2022-08-24T01:25:00,mcc,40.66
2022-08-24T01:26:00,mcc,41.84
2022-08-24T01:27:00,mcc,44.65
2022-08-24T01:28:00,mcc,43.96
2022-08-24T01:29:00,mcc,45.20
2022-08-24T01:30:00,mcc,46.40
2022-08-24T01:31:00,mcc,45.71
2022-08-24T01:32:00,mcc,46.91
2022-08-24T01:33:00,mcc,45.34
2022-08-24T01:34:00,mcc,45.24
2022-08-24T01:35:00,mcc,47.12
2022-08-24T01:36:00,mcc,46.95
2022-08-24T01:37:00,mcc,46.86
2022-08-24T01:38:00,mcc,43.29
2022-08-24T01:39:00,mcc,44.46
2022-08-24T01:40:00,mcc,46.09
2022-08-24T01:41:00,mcc,44.13
2022-08-24T01:42:00,mcc,52.43
2022-08-24T01:43:00,mcc,43.65
2022-08-24T01:44:00,mcc,44.01
2022-08-24T01:45:00,mcc,46.45
2022-08-24T01:46:00,mcc,43.24
2022-08-24T01:47:00,mcc,43.21
2022-08-24T01:48:00,mcc,43.27
2022-08-24T01:49:00,mcc,42.12
2022-08-24T01:50:00,mcc,46.67
2022-08-24T01:51:00,mcc,43.64
2022-08-24T01:52:00,mcc,44.81
2022-08-24T01:53:00,mcc,43.85
2022-08-24T01:54:00,mcc,43.95
2022-08-24T01:55:00,mcc,46.05
2022-08-24T01:56:00,mcc,43.82
2022-08-24T01:57:00,mcc,46.92
2022-08-24T01:58:00,mcc,47.45
2022-08-24T01:59:00,mcc,47.37
2022-08-24T02:00:00,mcc,50.69
2022-08-24T02:01:00,mcc,48.19
2022-08-24T02:02:00,mcc,47.60
2022-08-24T02:03:00,mcc,46.99
2022-08-24T02:04:00,mcc,46.03
2022-08-24T02:05:00,mcc,47.84
2022-08-24T02:06:00,mcc,46.00
2022-08-24T02:07:00,mcc,46.27
2022-08-24T02:08:00,mcc,48.18
2022-08-24T02:09:00,mcc,45.25
2022-08-24T02:10:00,mcc,47.11
2022-08-24T02:11:00,mcc,46.36
2022-08-24T02:12:00,mcc,46.40
2022-08-24T02:13:00,mcc,48.08
2022-08-24T02:14:00,mcc,44.74
2022-08-24T02:15:00,mcc,43.95
2022-08-24T02:16:00,mcc,45.08
2022-08-24T02:17:00,mcc,45.47
2022-08-24T02:18:00,mcc,47.30
2022-08-24T02:19:00,mcc,46.34
2022-08-24T02:20:00,mcc,45.18
2022-08-24T02:21:00,mcc,45.92
2022-08-24T02:22:00,mcc,44.57
2022-08-24T02:23:00,mcc,48.09
2022-08-24T02:24:00,mcc,44.73
2022-08-24T02:25:00,mcc,45.99
2022-08-24T02:26:00,mcc,45.47
2022-08-24T02:27:00,mcc,47.52
2022-08-24T02:28:00,mcc,52.73
2022-08-24T02:29:00,mcc,48.17
2022-08-24T02:30:00,mcc,47.26
2022-08-24T02:31:00,mcc,48.94
2022-08-24T02:32:00,mcc,49.26
2022-08-24T02:33:00,mcc,63.06
2022-08-24T02:34:00,mcc,48.48
2022-08-24T02:35:00,mcc,44.53
2022-08-24T02:36:00,mcc,45.65
2022-08-24T02:37:00,mcc,45.49
2022-08-24T02:38:00,mcc,51.94
2022-08-24T02:39:00,mcc,42.68
2022-08-24T02:40:00,mcc,42.54
2022-08-24T02:41:00,mcc,43.41
2022-08-24T02:42:00,mcc,43.69
2022-08-24T02:43:00,mcc,45.03
2022-08-24T02:44:00,mcc,44.41
2022-08-24T02:45:00,mcc,44.25
2022-08-24T02:46:00,mcc,42.82
2022-08-24T02:47:00,mcc,45.81
2022-08-24T02:48:00,mcc,44.22
2022-08-24T02:49:00,mcc,45.67
2022-08-24T02:50:00,mcc,47.10
2022-08-24T02:51:00,mcc,48.24
2022-08-24T02:52:00,mcc,50.62
2022-08-24T02:53:00,mcc,47.96
2022-08-24T02:54:00,mcc,48.52
2022-08-24T02:55:00,mcc,49.13
2022-08-24T02:56:00,mcc,49.90
2022-08-24T02:57:00,mcc,51.90
2022-08-24T02:58:00,mcc,54.57
2022-08-24T02:59:00,mcc,44.96
2022-08-24T03:00:00,mcc,44.35
2022-08-24T03:01:00,mcc,44.03
2022-08-24T03:02:00,mcc,47.52
2022-08-24T03:03:00,mcc,44.31
2022-08-24T03:04:00,mcc,42.85
2022-08-24T03:05:00,mcc,43.90
2022-08-24T03:06:00,mcc,44.19
2022-08-24T03:07:00,mcc,43.01
2022-08-24T03:08:00,mcc,42.56
2022-08-24T03:09:00,mcc,43.70
2022-08-24T03:10:00,mcc,46.08
2022-08-24T03:11:00,mcc,43.32
2022-08-24T03:12:00,mcc,43.22
2022-08-24T03:13:00,mcc,45.33
2022-08-24T03:14:00,mcc,46.94
2022-08-24T03:15:00,mcc,49.79
2022-08-24T03:16:00,mcc,45.62
2022-08-24T03:17:00,mcc,44.56
2022-08-24T03:18:00,mcc,44.91
2022-08-24T03:19:00,mcc,42.25
2022-08-24T03:20:00,mcc,42.69
2022-08-24T03:21:00,mcc,42.73
2022-08-24T03:22:00,mcc,42.52
2022-08-24T03:23:00,mcc,45.72
2022-08-24T03:24:00,mcc,45.69
2022-08-24T03:25:00,mcc,47.43
2022-08-24T03:26:00,mcc,47.47
2022-08-24T03:27:00,mcc,46.95
2022-08-24T03:28:00,mcc,48.59
2022-08-24T03:29:00,mcc,47.64
2022-08-24T03:30:00,mcc,48.90
2022-08-24T03:31:00,mcc,46.29
2022-08-24T03:32:00,mcc,43.65
2022-08-24T03:33:00,mcc,45.40
2022-08-24T03:34:00,mcc,43.74
2022-08-24T03:35:00,mcc,42.30
2022-08-24T03:36:00,mcc,53.55
2022-08-24T03:37:00,mcc,44.96
2022-08-24T03:38:00,mcc,44.73
2022-08-24T03:39:00,mcc,43.23
2022-08-24T03:40:00,mcc,43.91
2022-08-24T03:41:00,mcc,44.83
2022-08-24T03:42:00,mcc,42.67
2022-08-24T03:43:00,mcc,42.57
2022-08-24T03:44:00,mcc,43.00
2022-08-24T03:45:00,mcc,42.72
2022-08-24T03:46:00,mcc,40.90
2022-08-24T03:47:00,mcc,40.08
2022-08-24T03:48:00,mcc,41.55
2022-08-24T03:49:00,mcc,43.24
2022-08-24T03:50:00,mcc,40.82
2022-08-24T03:51:00,mcc,53.37
2022-08-24T03:52:00,mcc,53.35
2022-08-24T03:53:00,mcc,43.83
2022-08-24T03:54:00,mcc,46.25
2022-08-24T03:55:00,mcc,44.73
2022-08-24T03:56:00,mcc,45.47
2022-08-24T03:57:00,mcc,46.00
2022-08-24T03:58:00,mcc,44.88
2022-08-24T03:59:00,mcc,46.47
2022-08-24T04:00:00,mcc,43.51
2022-08-24T04:01:00,mcc,42.74
2022-08-24T04:02:00,mcc,43.68
2022-08-24T04:03:00,mcc,44.10
2022-08-24T04:04:00,mcc,47.01
2022-08-24T04:05:00,mcc,45.73
2022-08-24T04:06:00,mcc,45.08
2022-08-24T04:07:00,mcc,43.04
2022-08-24T04:08:00,mcc,46.68
2022-08-24T04:09:00,mcc,45.70
2022-08-24T04:10:00,mcc,45.05
2022-08-24T04:11:00,mcc,42.88
2022-08-24T04:12:00,mcc,42.11
2022-08-24T04:13:00,mcc,45.66
2022-08-24T04:14:00,mcc,44.34
2022-08-24T04:15:00,mcc,46.05
2022-08-24T04:16:00,mcc,43.84
2022-08-24T04:17:00,mcc,44.13
2022-08-24T04:18:00,mcc,44.35
2022-08-24T04:19:00,mcc,44.30
2022-08-24T04:20:00,mcc,42.85
2022-08-24T04:21:00,mcc,47.59
2022-08-24T04:22:00,mcc,48.36
2022-08-24T04:23:00,mcc,47.42
2022-08-24T04:24:00,mcc,45.74
2022-08-24T04:25:00,mcc,47.83
2022-08-24T04:26:00,mcc,50.72
2022-08-24T04:27:00,mcc,50.55
2022-08-24T04:28:00,mcc,50.54
2022-08-24T04:29:00,mcc,49.69
2022-08-24T04:30:00,mcc,47.46
2022-08-24T04:31:00,mcc,46.46
2022-08-24T04:32:00,mcc,48.21
2022-08-24T04:33:00,mcc,47.42
2022-08-24T04:34:00,mcc,54.44
2022-08-24T04:35:00,mcc,46.88
2022-08-24T04:36:00,mcc,55.54
2022-08-24T04:37:00,mcc,53.24
2022-08-24T04:38:00,mcc,52.79
2022-08-24T04:39:00,mcc,43.24
2022-08-24T04:40:00,mcc,45.12
2022-08-24T04:41:00,mcc,45.20
2022-08-24T04:42:00,mcc,42.53
2022-08-24T04:43:00,mcc,42.15
2022-08-24T04:44:00,mcc,43.49
2022-08-24T04:45:00,mcc,44.62
2022-08-24T04:46:00,mcc,47.56
2022-08-24T04:47:00,mcc,45.89
2022-08-24T04:48:00,mcc,48.36
2022-08-24T04:49:00,mcc,49.26
2022-08-24T04:50:00,mcc,47.82
2022-08-24T04:51:00,mcc,48.56
2022-08-24T04:52:00,mcc,50.29
2022-08-24T04:53:00,mcc,59.67
2022-08-24T04:54:00,mcc,52.81
2022-08-24T04:55:00,mcc,50.87
2022-08-24T04:56:00,mcc,46.17
2022-08-24T04:57:00,mcc,46.83
2022-08-24T04:58:00,mcc,47.70
2022-08-24T04:59:00,mcc,47.86
2022-08-24T05:00:00,mcc,46.20
2022-08-24T05:01:00,mcc,43.72
2022-08-24T05:02:00,mcc,43.15
2022-08-24T05:03:00,mcc,44.54
2022-08-24T05:04:00,mcc,46.52
2022-08-24T05:05:00,mcc,44.14
2022-08-24T05:06:00,mcc,46.04
2022-08-24T05:07:00,mcc,45.17
2022-08-24T05:08:00,mcc,44.87
2022-08-24T05:09:00,mcc,60.72
2022-08-24T05:10:00,mcc,45.41
2022-08-24T05:11:00,mcc,54.14
2022-08-24T05:12:00,mcc,45.32
2022-08-24T05:13:00,mcc,45.70
2022-08-24T05:14:00,mcc,49.85
2022-08-24T05:15:00,mcc,45.39
2022-08-24T05:16:00,mcc,46.97
2022-08-24T05:17:00,mcc,56.45
2022-08-24T05:18:00,mcc,55.76
2022-08-24T05:19:00,mcc,57.44
2022-08-24T05:20:00,mcc,56.54
2022-08-24T05:21:00,mcc,56.98
2022-08-24T05:22:00,mcc,59.42
2022-08-24T05:23:00,mcc,47.35
2022-08-24T05:24:00,mcc,50.59
2022-08-24T05:25:00,mcc,48.68
2022-08-24T05:26:00,mcc,51.60
2022-08-24T05:27:00,mcc,49.05
2022-08-24T05:28:00,mcc,48.66
2022-08-24T05:29:00,mcc,50.94
2022-08-24T05:30:00,mcc,50.64
2022-08-24T05:31:00,mcc,49.17
2022-08-24T05:32:00,mcc,47.92
2022-08-24T05:33:00,mcc,44.84
2022-08-24T05:34:00,mcc,46.40
2022-08-24T05:35:00,mcc,45.30
2022-08-24T05:36:00,mcc,45.02
2022-08-24T05:37:00,mcc,45.55
2022-08-24T05:38:00,mcc,47.84
2022-08-24T05:39:00,mcc,45.59
2022-08-24T05:40:00,mcc,45.91
2022-08-24T05:41:00,mcc,46.41
2022-08-24T05:42:00,mcc,46.25
2022-08-24T05:43:00,mcc,45.73
2022-08-24T05:44:00,mcc,46.32
2022-08-24T05:45:00,mcc,46.30
2022-08-24T05:46:00,mcc,46.59
2022-08-24T05:47:00,mcc,45.80
2022-08-24T05:48:00,mcc,55.42
2022-08-24T05:49:00,mcc,47.67
2022-08-24T05:50:00,mcc,47.28
2022-08-24T05:51:00,mcc,50.51
2022-08-24T05:52:00,mcc,48.34
2022-08-24T05:53:00,mcc,47.63
2022-08-24T05:54:00,mcc,48.04
2022-08-24T05:55:00,mcc,49.22
2022-08-24T05:56:00,mcc,48.90
2022-08-24T05:57:00,mcc,48.13
2022-08-24T05:58:00,mcc,49.88
2022-08-24T05:59:00,mcc,49.88
2022-08-24T06:00:00,mcc,49.06
2022-08-24T06:01:00,mcc,51.34
2022-08-24T06:02:00,mcc,48.59
2022-08-24T06:03:00,mcc,46.58
2022-08-24T06:04:00,mcc,46.58
2022-08-24T06:05:00,mcc,46.29
2022-08-24T06:06:00,mcc,47.80
2022-08-24T06:07:00,mcc,48.40
2022-08-24T06:08:00,mcc,50.34
2022-08-24T06:09:00,mcc,53.21
2022-08-24T06:10:00,mcc,52.85
2022-08-24T06:11:00,mcc,53.31
2022-08-24T06:12:00,mcc,49.58
2022-08-24T06:13:00,mcc,52.22
2022-08-24T06:14:00,mcc,54.62
2022-08-24T06:15:00,mcc,53.18
2022-08-24T06:16:00,mcc,67.59
2022-08-24T06:17:00,mcc,59.76
2022-08-24T06:18:00,mcc,62.57
2022-08-24T06:19:00,mcc,65.27
2022-08-24T06:20:00,mcc,61.91
2022-08-24T06:21:00,mcc,63.47
2022-08-24T06:22:00,mcc,68.91
2022-08-24T06:23:00,mcc,66.63
2022-08-24T06:24:00,mcc,68.56
2022-08-24T06:25:00,mcc,64.44
2022-08-24T06:26:00,mcc,71.13
2022-08-24T06:27:00,mcc,66.40
2022-08-24T06:28:00,mcc,64.64
2022-08-24T06:29:00,mcc,63.65
2022-08-24T06:30:00,mcc,56.23
2022-08-24T06:31:00,mcc,56.23
2022-08-24T06:32:00,mcc,58.87
2022-08-24T06:33:00,mcc,67.03
2022-08-24T06:34:00,mcc,57.70
2022-08-24T06:35:00,mcc,56.02
2022-08-24T06:36:00,mcc,62.04
2022-08-24T06:37:00,mcc,53.32
2022-08-24T06:38:00,mcc,52.96
2022-08-24T06:39:00,mcc,54.63
2022-08-24T06:40:00,mcc,54.22
2022-08-24T06:41:00,mcc,61.13
2022-08-24T06:42:00,mcc,57.82
2022-08-24T06:43:00,mcc,55.53
2022-08-24T06:44:00,mcc,58.05
2022-08-24T06:45:00,mcc,58.31
2022-08-24T06:46:00,mcc,68.35
2022-08-24T06:47:00,mcc,60.50
2022-08-24T06:48:00,mcc,57.97
2022-08-24T06:49:00,mcc,56.35
2022-08-24T06:50:00,mcc,58.21
2022-08-24T06:51:00,mcc,57.30
2022-08-24T06:52:00,mcc,61.62
2022-08-24T06:53:00,mcc,59.21
2022-08-24T06:54:00,mcc,59.00
2022-08-24T06:55:00,mcc,60.46
2022-08-24T06:56:00,mcc,58.30
2022-08-24T06:57:00,mcc,66.00
2022-08-24T06:58:00,mcc,60.96
2022-08-24T06:59:00,mcc,59.36
2022-08-24T07:00:00,mcc,60.48
2022-08-24T07:01:00,mcc,58.73
2022-08-24T07:02:00,mcc,57.42
2022-08-24T07:03:00,mcc,57.96
2022-08-24T07:04:00,mcc,64.85
2022-08-24T07:05:00,mcc,59.91
2022-08-24T07:06:00,mcc,65.62
2022-08-24T07:07:00,mcc,59.23
2022-08-24T07:08:00,mcc,62.68
2022-08-24T07:09:00,mcc,60.65
2022-08-24T07:10:00,mcc,62.64
2022-08-24T07:11:00,mcc,61.25
2022-08-24T07:12:00,mcc,66.03
2022-08-24T07:13:00,mcc,59.41
2022-08-24T07:14:00,mcc,62.36
2022-08-24T07:15:00,mcc,63.47
2022-08-24T07:16:00,mcc,57.99
2022-08-24T07:17:00,mcc,56.18
2022-08-24T07:18:00,mcc,55.60
2022-08-24T07:19:00,mcc,55.10
2022-08-24T07:20:00,mcc,54.37
2022-08-24T07:21:00,mcc,55.66
2022-08-24T07:22:00,mcc,55.34
2022-08-24T07:23:00,mcc,54.87
2022-08-24T07:24:00,mcc,62.57
2022-08-24T07:25:00,mcc,54.94
2022-08-24T07:26:00,mcc,55.24
2022-08-24T07:27:00,mcc,53.11
2022-08-24T07:28:00,mcc,54.14
2022-08-24T07:29:00,mcc,55.96
2022-08-24T07:30:00,mcc,53.62
2022-08-24T07:31:00,mcc,56.41
2022-08-24T07:32:00,mcc,55.04
2022-08-24T07:33:00,mcc,55.62
2022-08-24T07:34:00,mcc,54.76
2022-08-24T07:35:00,mcc,62.04
2022-08-24T07:36:00,mcc,60.85
2022-08-24T07:37:00,mcc,54.89
2022-08-24T07:38:00,mcc,54.32
2022-08-24T07:39:00,mcc,57.30
2022-08-24T07:40:00,mcc,56.86
2022-08-24T07:41:00,mcc,61.00
2022-08-24T07:42:00,mcc,53.56
2022-08-24T07:43:00,mcc,56.11
2022-08-24T07:44:00,mcc,56.86
2022-08-24T07:45:00,mcc,55.22
2022-08-24T07:46:00,mcc,59.61
2022-08-24T07:47:00,mcc,64.42
2022-08-24T07:48:00,mcc,56.32
2022-08-24T07:49:00,mcc,58.22
2022-08-24T07:50:00,mcc,58.47
2022-08-24T07:51:00,mcc,57.93
2022-08-24T07:52:00,mcc,58.90
2022-08-24T07:53:00,mcc,55.57
2022-08-24T07:54:00,mcc,62.24
2022-08-24T07:55:00,mcc,63.18
2022-08-24T07:56:00,mcc,62.98
2022-08-24T07:57:00,mcc,62.93
2022-08-24T07:58:00,mcc,72.14
2022-08-24T07:59:00,mcc,62.64
2022-08-24T08:00:00,mcc,62.18
2022-08-24T08:01:00,mcc,71.79
2022-08-24T08:02:00,mcc,59.83
2022-08-24T08:03:00,mcc,60.34
2022-08-24T08:04:00,mcc,68.26
2022-08-24T08:05:00,mcc,64.05
2022-08-24T08:06:00,mcc,74.23
2022-08-24T08:07:00,mcc,76.47
2022-08-24T08:08:00,mcc,77.26
2022-08-24T08:09:00,mcc,66.62
2022-08-24T08:10:00,mcc,64.49
2022-08-24T08:11:00,mcc,65.38
2022-08-24T08:12:00,mcc,65.12
2022-08-24T08:13:00,mcc,62.25
2022-08-24T08:14:00,mcc,64.25
2022-08-24T08:15:00,mcc,62.16
2022-08-24T08:16:00,mcc,62.13
2022-08-24T08:17:00,mcc,61.91
2022-08-24T08:18:00,mcc,69.78
2022-08-24T08:19:00,mcc,65.47
2022-08-24T08:20:00,mcc,71.94
2022-08-24T08:21:00,mcc,63.97
2022-08-24T08:22:00,mcc,62.57
2022-08-24T08:23:00,mcc,61.16
2022-08-24T08:24:00,mcc,71.36
2022-08-24T08:25:00,mcc,65.44
2022-08-24T08:26:00,mcc,67.20
2022-08-24T08:27:00,mcc,66.00
2022-08-24T08:28:00,mcc,66.75
2022-08-24T08:29:00,mcc,75.89
2022-08-24T08:30:00,mcc,67.23
2022-08-24T08:31:00,mcc,67.82
2022-08-24T08:32:00,mcc,67.49
2022-08-24T08:33:00,mcc,68.61
2022-08-24T08:34:00,mcc,70.09
2022-08-24T08:35:00,mcc,75.87
2022-08-24T08:36:00,mcc,67.61
2022-08-24T08:37:00,mcc,84.81
2022-08-24T08:38:00,mcc,68.28
2022-08-24T08:39:00,mcc,76.68
2022-08-24T08:40:00,mcc,70.44
2022-08-24T08:41:00,mcc,84.42
2022-08-24T08:42:00,mcc,74.39
2022-08-24T08:43:00,mcc,71.63
2022-08-24T08:44:00,mcc,71.85
2022-08-24T08:45:00,mcc,69.76
2022-08-24T08:46:00,mcc,69.32
2022-08-24T08:47:00,mcc,67.57
2022-08-24T08:48:00,mcc,65.74
2022-08-24T08:49:00,mcc,65.38
2022-08-24T08:50:00,mcc,65.05
2022-08-24T08:51:00,mcc,67.71
2022-08-24T08:52:00,mcc,75.38
2022-08-24T08:53:00,mcc,67.03
2022-08-24T08:54:00,mcc,71.62
2022-08-24T08:55:00,mcc,69.18
2022-08-24T08:56:00,mcc,68.12
2022-08-24T08:57:00,mcc,78.91
2022-08-24T08:58:00,mcc,68.32
2022-08-24T08:59:00,mcc,70.23
2022-08-24T09:00:00,mcc,63.83
2022-08-24T09:01:00,mcc,64.79
2022-08-24T09:02:00,mcc,68.17
2022-08-24T09:03:00,mcc,79.78
2022-08-24T09:04:00,mcc,71.98
2022-08-24T09:05:00,mcc,70.14
2022-08-24T09:06:00,mcc,69.78
2022-08-24T09:07:00,mcc,69.96
2022-08-24T09:08:00,mcc,68.51
2022-08-24T09:09:00,mcc,71.69
2022-08-24T09:10:00,mcc,69.64
2022-08-24T09:11:00,mcc,66.86
2022-08-24T09:12:00,mcc,67.80
2022-08-24T09:13:00,mcc,64.46
2022-08-24T09:14:00,mcc,63.71
2022-08-24T09:15:00,mcc,64.02
2022-08-24T09:16:00,mcc,63.72
2022-08-24T09:17:00,mcc,66.87
2022-08-24T09:18:00,mcc,65.82
2022-08-24T09:19:00,mcc,64.40
2022-08-24T09:20:00,mcc,72.10
2022-08-24T09:21:00,mcc,63.84
2022-08-24T09:22:00,mcc,66.53
2022-08-24T09:23:00,mcc,65.40
2022-08-24T09:24:00,mcc,65.27
2022-08-24T09:25:00,mcc,74.97
2022-08-24T09:26:00,mcc,76.35
2022-08-24T09:27:00,mcc,80.45
2022-08-24T09:28:00,mcc,77.17
2022-08-24T09:29:00,mcc,70.03
2022-08-24T09:30:00,mcc,74.79
2022-08-24T09:31:00,mcc,79.93
2022-08-24T09:32:00,mcc,71.61
2022-08-24T09:33:00,mcc,71.97
2022-08-24T09:34:00,mcc,79.90
2022-08-24T09:35:00,mcc,74.25
2022-08-24T09:36:00,mcc,69.55
2022-08-24T09:37:00,mcc,68.56
2022-08-24T09:38:00,mcc,67.21
2022-08-24T09:39:00,mcc,65.79
2022-08-24T09:40:00,mcc,67.11
2022-08-24T09:41:00,mcc,66.39
2022-08-24T09:42:00,mcc,73.37
2022-08-24T09:43:00,mcc,66.55
2022-08-24T09:44:00,mcc,68.57
2022-08-24T09:45:00,mcc,68.20
2022-08-24T09:46:00,mcc,65.30
2022-08-24T09:47:00,mcc,63.35
2022-08-24T09:48:00,mcc,75.91
2022-08-24T09:49:00,mcc,66.63
2022-08-24T09:50:00,mcc,65.12
2022-08-24T09:51:00,mcc,64.95
2022-08-24T09:52:00,mcc,64.93
2022-08-24T09:53:00,mcc,74.92
2022-08-24T09:54:00,mcc,76.95
2022-08-24T09:55:00,mcc,69.42
2022-08-24T09:56:00,mcc,68.00
2022-08-24T09:57:00,mcc,67.89
2022-08-24T09:58:00,mcc,71.31
2022-08-24T09:59:00,mcc,76.42
2022-08-24T10:00:00,mcc,70.35
2022-08-24T10:01:00,mcc,69.62
2022-08-24T10:02:00,mcc,70.32
2022-08-24T10:03:00,mcc,69.55
2022-08-24T10:04:00,mcc,76.08
2022-08-24T10:05:00,mcc,69.44
2022-08-24T10:06:00,mcc,67.87
2022-08-24T10:07:00,mcc,79.60
2022-08-24T10:08:00,mcc,79.77
2022-08-24T10:09:00,mcc,66.16
2022-08-24T10:10:00,mcc,66.93
2022-08-24T10:11:00,mcc,65.15
2022-08-24T10:12:00,mcc,69.18
2022-08-24T10:13:00,mcc,65.71
2022-08-24T10:14:00,mcc,66.88
2022-08-24T10:15:00,mcc,66.77
2022-08-24T10:16:00,mcc,65.66
2022-08-24T10:17:00,mcc,64.74
2022-08-24T10:18:00,mcc,68.19
2022-08-24T10:19:00,mcc,66.36
2022-08-24T10:20:00,mcc,67.58
2022-08-24T10:21:00,mcc,76.43
2022-08-24T10:22:00,mcc,69.38
2022-08-24T10:23:00,mcc,72.85
2022-08-24T10:24:00,mcc,71.52
2022-08-24T10:25:00,mcc,74.41
2022-08-24T10:26:00,mcc,73.61
2022-08-24T10:27:00,mcc,72.93
2022-08-24T10:28:00,mcc,75.64
2022-08-24T10:29:00,mcc,73.46
2022-08-24T10:30:00,mcc,72.47
2022-08-24T10:31:00,mcc,71.91
2022-08-24T10:32:00,mcc,77.87
2022-08-24T10:33:00,mcc,72.97
2022-08-24T10:34:00,mcc,67.76
2022-08-24T10:35:00,mcc,67.78
2022-08-24T10:36:00,mcc,68.45
2022-08-24T10:37:00,mcc,75.22
2022-08-24T10:38:00,mcc,69.03
2022-08-24T10:39:00,mcc,65.84
2022-08-24T10:40:00,mcc,67.43
2022-08-24T10:41:00,mcc,67.53
2022-08-24T10:42:00,mcc,66.12
2022-08-24T10:43:00,mcc,74.55
2022-08-24T10:44:00,mcc,80.10
2022-08-24T10:45:00,mcc,63.42
2022-08-24T10:46:00,mcc,75.05
2022-08-24T10:47:00,mcc,74.16
2022-08-24T10:48:00,mcc,74.03
2022-08-24T10:49:00,mcc,69.56
2022-08-24T10:50:00,mcc,79.45
2022-08-24T10:51:00,mcc,68.86
2022-08-24T10:52:00,mcc,67.67
2022-08-24T10:53:00,mcc,79.36
2022-08-24T10:54:00,mcc,78.70
2022-08-24T10:55:00,mcc,70.57
2022-08-24T10:56:00,mcc,71.31
2022-08-24T10:57:00,mcc,71.48
2022-08-24T10:58:00,mcc,77.99
2022-08-24T10:59:00,mcc,69.58
2022-08-24T11:00:00,mcc,68.42
2022-08-24T11:01:00,mcc,70.42
2022-08-24T11:02:00,mcc,82.16
2022-08-24T11:03:00,mcc,74.15
2022-08-24T11:04:00,mcc,72.87
2022-08-24T11:05:00,mcc,75.02
