#datetime,building,power
2023-01-06T00:00:00,fic,36.01
2023-01-06T00:01:00,fic,16.80
2023-01-06T00:03:00,fic,35.99
2023-01-06T00:05:00,fic,36.01
2023-01-06T00:06:00,fic,16.80
2023-01-06T00:08:00,fic,31.20
2023-01-06T00:09:00,fic,16.80
2023-01-06T00:11:00,fic,31.20
2023-01-06T00:13:00,fic,33.59
2023-01-06T00:15:00,fic,33.60
2023-01-06T00:17:00,fic,36.01
2023-01-06T00:18:00,fic,19.19
2023-01-06T00:20:00,fic,33.60
2023-01-06T00:22:00,fic,28.80
2023-01-06T00:24:00,fic,26.40
2023-01-06T00:26:00,fic,26.41
2023-01-06T00:28:00,fic,26.40
2023-01-06T00:30:00,fic,26.40
2023-01-06T00:31:00,fic,16.80
2023-01-06T00:33:00,fic,36.01
2023-01-06T00:35:00,fic,35.99
2023-01-06T00:36:00,fic,19.20
2023-01-06T00:38:00,fic,31.20
2023-01-06T00:39:00,fic,14.40
2023-01-06T00:40:00,fic,14.40
2023-01-06T00:41:00,fic,14.40
2023-01-06T00:43:00,fic,26.40
2023-01-06T00:45:00,fic,28.80
2023-01-06T00:47:00,fic,28.80
2023-01-06T00:48:00,fic,14.40
2023-01-06T00:50:00,fic,31.20
2023-01-06T00:52:00,fic,36.01
2023-01-06T00:54:00,fic,33.60
2023-01-06T00:55:00,fic,16.80
2023-01-06T00:57:00,fic,26.40
2023-01-06T00:59:00,fic,23.99
2023-01-06T01:01:00,fic,28.80
2023-01-06T01:03:00,fic,26.41
2023-01-06T01:05:00,fic,28.80
2023-01-06T01:06:00,fic,12.00
2023-01-06T01:08:00,fic,31.20
2023-01-06T01:09:00,fic,16.80
2023-01-06T01:10:00,fic,16.80
2023-01-06T01:12:00,fic,33.59
2023-01-06T01:13:00,fic,16.80
2023-01-06T01:15:00,fic,26.40
2023-01-06T01:17:00,fic,31.20
2023-01-06T01:18:00,fic,14.40
2023-01-06T01:20:00,fic,28.80
2023-01-06T01:21:00,fic,14.40
2023-01-06T01:23:00,fic,26.41
2023-01-06T01:25:00,fic,26.40
2023-01-06T01:26:00,fic,12.00
2023-01-06T01:28:00,fic,31.20
2023-01-06T01:30:00,fic,33.60
2023-01-06T01:32:00,fic,33.60
2023-01-06T01:34:00,fic,26.40
2023-01-06T01:35:00,fic,14.40
2023-01-06T01:37:00,fic,28.80
2023-01-06T01:39:00,fic,28.80
2023-01-06T01:41:00,fic,28.80
2023-01-06T01:42:00,fic,12.00
2023-01-06T01:44:00,fic,28.80
2023-01-06T01:46:00,fic,33.60
2023-01-06T01:47:00,fic,16.80
2023-01-06T01:49:00,fic,36.01
2023-01-06T01:51:00,fic,33.59
2023-01-06T01:53:00,fic,28.80
2023-01-06T01:54:00,fic,14.41
2023-01-06T01:56:00,fic,28.80
2023-01-06T01:58:00,fic,26.40
2023-01-06T01:59:00,fic,14.40
2023-01-06T02:01:00,fic,28.80
2023-01-06T02:02:00,fic,14.40
2023-01-06T02:04:00,fic,31.20
2023-01-06T02:06:00,fic,36.01
2023-01-06T02:07:00,fic,16.79
2023-01-06T02:09:00,fic,33.60
2023-01-06T02:10:00,fic,14.40
2023-01-06T02:12:00,fic,28.80
2023-01-06T02:13:00,fic,14.40
2023-01-06T02:15:00,fic,28.80
2023-01-06T02:16:00,fic,14.40
2023-01-06T02:18:00,fic,26.41
2023-01-06T02:20:00,fic,31.20
2023-01-06T02:21:00,fic,14.40
2023-01-06T02:22:00,fic,14.40
2023-01-06T02:24:00,fic,33.59
2023-01-06T02:26:00,fic,33.60
2023-01-06T02:28:00,fic,36.01
2023-01-06T02:30:00,fic,38.39
2023-01-06T02:32:00,fic,28.80
2023-01-06T02:34:00,fic,26.41
2023-01-06T02:35:00,fic,12.00
2023-01-06T02:37:00,fic,28.80
2023-01-06T02:38:00,fic,14.40
2023-01-06T02:40:00,fic,26.40
2023-01-06T02:41:00,fic,16.80
2023-01-06T02:43:00,fic,36.01
2023-01-06T02:44:00,fic,16.79
2023-01-06T02:46:00,fic,33.60
2023-01-06T02:48:00,fic,26.40
2023-01-06T02:49:00,fic,14.41
2023-01-06T02:51:00,fic,26.40
2023-01-06T02:53:00,fic,26.40
2023-01-06T02:54:00,fic,14.40
2023-01-06T02:56:00,fic,26.40
2023-01-06T02:58:00,fic,26.41
2023-01-06T02:59:00,fic,14.40
2023-01-06T03:01:00,fic,33.59
2023-01-06T03:02:00,fic,14.40
2023-01-06T03:03:00,fic,16.80
2023-01-06T03:05:00,fic,33.60
2023-01-06T03:06:00,fic,14.40
2023-01-06T03:08:00,fic,26.40
2023-01-06T03:10:00,fic,36.01
2023-01-06T03:11:00,fic,19.20
2023-01-06T03:13:00,fic,35.99
2023-01-06T03:15:00,fic,31.20
2023-01-06T03:16:00,fic,16.80
2023-01-06T03:18:00,fic,31.20
2023-01-06T03:20:00,fic,33.60
2023-01-06T03:21:00,fic,16.80
2023-01-06T03:23:00,fic,35.99
2023-01-06T03:24:00,fic,16.80
2023-01-06T03:26:00,fic,33.60
2023-01-06T03:28:00,fic,28.80
2023-01-06T03:29:00,fic,14.40
2023-01-06T03:31:00,fic,31.20
2023-01-06T03:33:00,fic,31.20
2023-01-06T03:35:00,fic,31.20
2023-01-06T03:37:00,fic,31.20
2023-01-06T03:38:00,fic,16.79
2023-01-06T03:40:00,fic,43.21
2023-01-06T03:42:00,fic,40.80
2023-01-06T03:44:00,fic,38.39
2023-01-06T03:45:00,fic,16.80
2023-01-06T03:46:00,fic,16.80
2023-01-06T03:48:00,fic,33.60
2023-01-06T03:50:00,fic,33.60
2023-01-06T03:52:00,fic,31.20
2023-01-06T03:54:00,fic,28.80
2023-01-06T03:56:00,fic,31.20
2023-01-06T03:57:00,fic,16.79
2023-01-06T03:59:00,fic,36.01
2023-01-06T04:00:00,fic,16.80
2023-01-06T04:02:00,fic,38.39
2023-01-06T04:04:00,fic,33.60
2023-01-06T04:05:00,fic,16.80
2023-01-06T04:06:00,fic,14.40
2023-01-06T04:08:00,fic,26.40
2023-01-06T04:09:00,fic,26.40
2023-01-06T04:10:00,fic,31.20
2023-01-06T04:12:00,fic,31.20
2023-01-06T04:14:00,fic,31.20
2023-01-06T04:15:00,fic,14.40
2023-01-06T04:17:00,fic,36.01
2023-01-06T04:18:00,fic,19.19
2023-01-06T04:20:00,fic,36.01
2023-01-06T04:22:00,fic,36.01
2023-01-06T04:23:00,fic,12.00
2023-01-06T04:25:00,fic,26.40
2023-01-06T04:27:00,fic,28.80
2023-01-06T04:28:00,fic,12.00
2023-01-06T04:29:00,fic,14.40
2023-01-06T04:31:00,fic,26.41
2023-01-06T04:33:00,fic,28.80
2023-01-06T04:35:00,fic,28.80
2023-01-06T04:37:00,fic,31.20
2023-01-06T04:38:00,fic,16.80
2023-01-06T04:40:00,fic,33.59
2023-01-06T04:42:00,fic,33.60
2023-01-06T04:44:00,fic,28.80
2023-01-06T04:45:00,fic,14.40
2023-01-06T04:47:00,fic,28.80
2023-01-06T04:49:00,fic,31.20
2023-01-06T04:51:00,fic,31.20
2023-01-06T04:53:00,fic,26.40
2023-01-06T04:55:00,fic,31.20
2023-01-06T04:57:00,fic,33.60
2023-01-06T04:59:00,fic,36.01
2023-01-06T05:00:00,fic,14.40
2023-01-06T05:02:00,fic,28.80
2023-01-06T05:04:00,fic,31.20
2023-01-06T05:06:00,fic,28.80
2023-01-06T05:08:00,fic,26.40
2023-01-06T05:09:00,fic,14.40
2023-01-06T05:11:00,fic,26.40
2023-01-06T05:13:00,fic,28.80
2023-01-06T05:14:00,fic,16.80
2023-01-06T05:16:00,fic,36.01
2023-01-06T05:17:00,fic,19.20
2023-01-06T05:18:00,fic,19.19
2023-01-06T05:20:00,fic,38.41
2023-01-06T05:21:00,fic,16.80
2023-01-06T05:23:00,fic,33.59
2023-01-06T05:25:00,fic,31.20
2023-01-06T05:27:00,fic,31.20
2023-01-06T05:28:00,fic,16.80
2023-01-06T05:30:00,fic,33.60
2023-01-06T05:31:00,fic,16.80
2023-01-06T05:33:00,fic,33.59
2023-01-06T05:34:00,fic,21.61
2023-01-06T05:36:00,fic,40.80
2023-01-06T05:37:00,fic,19.20
2023-01-06T05:39:00,fic,40.80
2023-01-06T05:40:00,fic,14.40
2023-01-06T05:42:00,fic,31.20
2023-01-06T05:43:00,fic,14.40
2023-01-06T05:45:00,fic,31.20
2023-01-06T05:47:00,fic,33.60
2023-01-06T05:49:00,fic,38.39
2023-01-06T05:51:00,fic,36.01
2023-01-06T05:53:00,fic,40.80
2023-01-06T05:55:00,fic,40.81
2023-01-06T05:56:00,fic,19.19
2023-01-06T05:58:00,fic,36.01
2023-01-06T06:00:00,fic,40.80
2023-01-06T06:01:00,fic,24.01
2023-01-06T06:03:00,fic,35.99
2023-01-06T06:05:00,fic,38.41
2023-01-06T06:07:00,fic,40.80
2023-01-06T06:08:00,fic,19.20
2023-01-06T06:09:00,fic,19.19
2023-01-06T06:11:00,fic,40.81
2023-01-06T06:13:00,fic,38.39
2023-01-06T06:15:00,fic,38.39
2023-01-06T06:17:00,fic,40.81
2023-01-06T06:19:00,fic,43.20
2023-01-06T06:20:00,fic,21.59
2023-01-06T06:21:00,fic,19.20
2023-01-06T06:23:00,fic,43.20
2023-01-06T06:25:00,fic,40.81
2023-01-06T06:27:00,fic,45.60
2023-01-06T06:29:00,fic,40.80
2023-01-06T06:30:00,fic,19.20
2023-01-06T06:32:00,fic,38.39
2023-01-06T06:33:00,fic,16.80
2023-01-06T06:35:00,fic,38.39
2023-01-06T06:37:00,fic,38.41
2023-01-06T06:38:00,fic,19.19
2023-01-06T06:40:00,fic,36.01
2023-01-06T06:41:00,fic,19.20
2023-01-06T06:43:00,fic,35.99
2023-01-06T06:44:00,fic,21.61
2023-01-06T06:46:00,fic,43.20
2023-01-06T06:48:00,fic,45.60
2023-01-06T06:49:00,fic,23.99
2023-01-06T06:51:00,fic,40.81
2023-01-06T06:52:00,fic,21.59
2023-01-06T06:54:00,fic,38.41
2023-01-06T06:56:00,fic,40.80
2023-01-06T06:58:00,fic,40.80
2023-01-06T07:00:00,fic,38.41
2023-01-06T07:02:00,fic,50.39
2023-01-06T07:04:00,fic,55.21
2023-01-06T07:05:00,fic,28.80
2023-01-06T07:07:00,fic,62.40
2023-01-06T07:08:00,fic,31.19
2023-01-06T07:10:00,fic,62.40
2023-01-06T07:12:00,fic,60.00
2023-01-06T07:14:00,fic,60.00
2023-01-06T07:15:00,fic,28.80
2023-01-06T07:16:00,fic,31.20
2023-01-06T07:18:00,fic,67.21
2023-01-06T07:20:00,fic,67.19
2023-01-06T07:21:00,fic,33.60
2023-01-06T07:23:00,fic,72.00
2023-01-06T07:24:00,fic,33.60
2023-01-06T07:25:00,fic,36.01
2023-01-06T07:26:00,fic,33.59
2023-01-06T07:28:00,fic,62.40
2023-01-06T07:30:00,fic,55.21
2023-01-06T07:32:00,fic,60.00
2023-01-06T07:34:00,fic,57.60
2023-01-06T07:36:00,fic,57.60
2023-01-06T07:38:00,fic,60.00
2023-01-06T07:39:00,fic,26.40
2023-01-06T07:41:00,fic,62.40
2023-01-06T07:43:00,fic,62.40
2023-01-06T07:45:00,fic,57.60
2023-01-06T07:46:00,fic,31.20
2023-01-06T07:48:00,fic,60.00
2023-01-06T07:50:00,fic,52.79
2023-01-06T07:52:00,fic,57.61
2023-01-06T07:53:00,fic,23.99
2023-01-06T07:55:00,fic,48.00
2023-01-06T07:57:00,fic,52.79
2023-01-06T07:59:00,fic,55.21
2023-01-06T08:01:00,fic,55.20
2023-01-06T08:02:00,fic,31.20
2023-01-06T08:04:00,fic,57.60
2023-01-06T08:06:00,fic,52.79
2023-01-06T08:07:00,fic,28.81
2023-01-06T08:08:00,fic,23.99
2023-01-06T08:10:00,fic,50.41
2023-01-06T08:12:00,fic,57.60
2023-01-06T08:13:00,fic,26.40
2023-01-06T08:15:00,fic,50.41
2023-01-06T08:16:00,fic,28.80
2023-01-06T08:18:00,fic,60.00
2023-01-06T08:19:00,fic,28.80
2023-01-06T08:21:00,fic,57.60
2023-01-06T08:23:00,fic,50.41
2023-01-06T08:25:00,fic,45.60
2023-01-06T08:27:00,fic,47.99
2023-01-06T08:28:00,fic,24.01
2023-01-06T08:30:00,fic,48.00
2023-01-06T08:31:00,fic,23.99
2023-01-06T08:33:00,fic,52.79
2023-01-06T08:35:00,fic,52.81
2023-01-06T08:36:00,fic,28.80
2023-01-06T08:38:00,fic,55.20
2023-01-06T08:40:00,fic,57.60
2023-01-06T08:41:00,fic,26.41
2023-01-06T08:43:00,fic,52.79
2023-01-06T08:45:00,fic,52.81
2023-01-06T08:47:00,fic,69.59
2023-01-06T08:49:00,fic,67.21
2023-01-06T08:50:00,fic,31.19
2023-01-06T08:52:00,fic,62.40
2023-01-06T08:54:00,fic,62.40
2023-01-06T08:56:00,fic,69.59
2023-01-06T08:57:00,fic,33.60
2023-01-06T08:59:00,fic,67.21
2023-01-06T09:00:00,fic,28.80
2023-01-06T09:02:00,fic,57.60
2023-01-06T09:04:00,fic,62.40
2023-01-06T09:06:00,fic,60.00
2023-01-06T09:07:00,fic,28.80
2023-01-06T09:09:00,fic,67.19
2023-01-06T09:11:00,fic,64.80
2023-01-06T09:12:00,fic,36.01
2023-01-06T09:13:00,fic,35.99
2023-01-06T09:15:00,fic,84.01
2023-01-06T09:16:00,fic,35.99
2023-01-06T09:18:00,fic,72.01
2023-01-06T09:20:00,fic,67.19
2023-01-06T09:22:00,fic,67.21
2023-01-06T09:24:00,fic,64.79
2023-01-06T09:26:00,fic,60.00
2023-01-06T09:28:00,fic,57.60
2023-01-06T09:29:00,fic,31.20
2023-01-06T09:31:00,fic,67.21
2023-01-06T09:32:00,fic,33.60
2023-01-06T09:34:00,fic,64.79
2023-01-06T09:36:00,fic,62.40
2023-01-06T09:38:00,fic,57.60
2023-01-06T09:39:00,fic,26.41
2023-01-06T09:41:00,fic,52.79
2023-01-06T09:43:00,fic,55.20
2023-01-06T09:44:00,fic,26.41
2023-01-06T09:46:00,fic,57.60
2023-01-06T09:48:00,fic,60.00
2023-01-06T09:49:00,fic,33.59
2023-01-06T09:51:00,fic,67.21
2023-01-06T09:53:00,fic,62.40
2023-01-06T09:55:00,fic,57.60
2023-01-06T09:56:00,fic,26.40
2023-01-06T09:58:00,fic,55.21
2023-01-06T10:00:00,fic,57.60
2023-01-06T10:01:00,fic,28.80
2023-01-06T10:02:00,fic,28.80
2023-01-06T10:04:00,fic,57.60
2023-01-06T10:06:00,fic,60.00
2023-01-06T10:08:00,fic,57.60
2023-01-06T10:10:00,fic,69.61
2023-01-06T10:12:00,fic,62.39
2023-01-06T10:13:00,fic,26.41
2023-01-06T10:14:00,fic,26.40
2023-01-06T10:16:00,fic,57.60
2023-01-06T10:18:00,fic,60.00
2023-01-06T10:19:00,fic,28.80
2023-01-06T10:20:00,fic,28.80
2023-01-06T10:22:00,fic,57.60
2023-01-06T10:24:00,fic,57.61
2023-01-06T10:26:00,fic,62.39
2023-01-06T10:27:00,fic,33.60
2023-01-06T10:28:00,fic,31.20
2023-01-06T10:30:00,fic,60.00
2023-01-06T10:32:00,fic,57.60
2023-01-06T10:34:00,fic,64.80
2023-01-06T10:36:00,fic,62.40
2023-01-06T10:37:00,fic,31.20
2023-01-06T10:39:00,fic,62.39
2023-01-06T10:41:00,fic,64.80
2023-01-06T10:43:00,fic,69.61
2023-01-06T10:45:00,fic,67.19
2023-01-06T10:46:00,fic,33.60
2023-01-06T10:48:00,fic,67.19
2023-01-06T10:50:00,fic,62.40
2023-01-06T10:52:00,fic,64.80
2023-01-06T10:54:00,fic,60.00
2023-01-06T10:56:00,fic,62.40
2023-01-06T10:58:00,fic,62.40
2023-01-06T11:00:00,fic,57.60
2023-01-06T11:01:00,fic,33.59
2023-01-06T11:03:00,fic,64.80
2023-01-06T11:05:00,fic,64.80
2023-01-06T11:07:00,fic,62.40
2023-01-06T11:09:00,fic,60.00
2023-01-06T11:10:00,fic,28.80
2023-01-06T11:12:00,fic,60.00
2023-01-06T11:13:00,fic,31.20
2023-01-06T11:15:00,fic,62.39
2023-01-06T11:17:00,fic,60.00
2023-01-06T11:18:00,fic,28.81
2023-01-06T11:20:00,fic,62.39
2023-01-06T11:22:00,fic,62.40
2023-01-06T11:24:00,fic,62.40
2023-01-06T11:26:00,fic,62.40
2023-01-06T11:28:00,fic,57.60
2023-01-06T11:30:00,fic,60.00
2023-01-06T11:32:00,fic,64.80
2023-01-06T11:33:00,fic,31.20
2023-01-06T11:35:00,fic,62.40
2023-01-06T11:36:00,fic,33.59
2023-01-06T11:38:00,fic,62.40
2023-01-06T11:40:00,fic,60.00
2023-01-06T11:41:00,fic,33.60
2023-01-06T11:43:00,fic,62.40
2023-01-06T11:45:00,fic,67.19
2023-01-06T11:46:00,fic,36.01
2023-01-06T11:48:00,fic,64.80
2023-01-06T11:50:00,fic,57.60
2023-01-06T11:52:00,fic,57.60
2023-01-06T11:54:00,fic,62.40
2023-01-06T11:55:00,fic,31.20
2023-01-06T11:57:00,fic,64.79
2023-01-06T11:59:00,fic,62.40
2023-01-06T12:01:00,fic,60.00
2023-01-06T12:03:00,fic,62.40
2023-01-06T12:04:00,fic,31.20
2023-01-06T12:06:00,fic,67.19
2023-01-06T12:08:00,fic,67.21
2023-01-06T12:10:00,fic,62.40
2023-01-06T12:11:00,fic,33.60
2023-01-06T12:13:00,fic,62.39
2023-01-06T12:15:00,fic,64.80
2023-01-06T12:16:00,fic,33.60
2023-01-06T12:18:00,fic,69.59
2023-01-06T12:19:00,fic,36.01
2023-01-06T12:21:00,fic,67.19
2023-01-06T12:22:00,fic,31.20
2023-01-06T12:24:00,fic,69.61
2023-01-06T12:25:00,fic,33.59
2023-01-06T12:27:00,fic,67.21
2023-01-06T12:29:00,fic,67.19
2023-01-06T12:31:00,fic,64.80
2023-01-06T12:33:00,fic,62.40
2023-01-06T12:35:00,fic,72.00
2023-01-06T12:36:00,fic,33.60
2023-01-06T12:38:00,fic,57.60
2023-01-06T12:39:00,fic,28.80
2023-01-06T12:41:00,fic,57.60
2023-01-06T12:42:00,fic,28.80
2023-01-06T12:44:00,fic,62.40
2023-01-06T12:46:00,fic,62.40
2023-01-06T12:48:00,fic,67.21
2023-01-06T12:50:00,fic,57.60
2023-01-06T12:52:00,fic,57.60
2023-01-06T12:53:00,fic,28.80
2023-01-06T12:55:00,fic,55.20
2023-01-06T12:56:00,fic,31.20
2023-01-06T12:57:00,fic,28.80
2023-01-06T12:59:00,fic,55.21
2023-01-06T13:01:00,fic,60.00
2023-01-06T13:03:00,fic,64.79
2023-01-06T13:05:00,fic,67.21
2023-01-06T13:07:00,fic,60.00
2023-01-06T13:09:00,fic,57.60
2023-01-06T13:11:00,fic,52.79
2023-01-06T13:12:00,fic,26.41
2023-01-06T13:13:00,fic,26.40
2023-01-06T13:15:00,fic,50.41
2023-01-06T13:17:00,fic,52.79
2023-01-06T13:18:00,fic,28.80
2023-01-06T13:20:00,fic,55.20
2023-01-06T13:21:00,fic,28.80
2023-01-06T13:23:00,fic,60.00
2023-01-06T13:25:00,fic,57.61
2023-01-06T13:26:00,fic,23.99
2023-01-06T13:28:00,fic,52.81
2023-01-06T13:30:00,fic,64.79
2023-01-06T13:32:00,fic,62.40
2023-01-06T13:34:00,fic,60.00
2023-01-06T13:35:00,fic,28.80
2023-01-06T13:37:00,fic,57.60
2023-01-06T13:39:00,fic,60.00
2023-01-06T13:41:00,fic,60.00
2023-01-06T13:43:00,fic,60.00
2023-01-06T13:45:00,fic,55.21
2023-01-06T13:46:00,fic,28.80
2023-01-06T13:48:00,fic,60.00
2023-01-06T13:50:00,fic,60.00
2023-01-06T13:52:00,fic,62.40
2023-01-06T13:54:00,fic,57.60
2023-01-06T13:55:00,fic,28.80
2023-01-06T13:57:00,fic,55.20
2023-01-06T13:58:00,fic,28.80
2023-01-06T14:00:00,fic,60.00
2023-01-06T14:01:00,fic,33.60
2023-01-06T14:03:00,fic,67.19
2023-01-06T14:05:00,fic,72.01
2023-01-06T14:07:00,fic,64.79
2023-01-06T14:09:00,fic,67.21
2023-01-06T14:11:00,fic,74.40
2023-01-06T14:13:00,fic,64.80
2023-01-06T14:15:00,fic,62.39
2023-01-06T14:16:00,fic,31.20
2023-01-06T14:18:00,fic,67.21
2023-01-06T14:20:00,fic,76.80
2023-01-06T14:22:00,fic,72.00
2023-01-06T14:23:00,fic,36.01
2023-01-06T14:25:00,fic,69.59
2023-01-06T14:27:00,fic,67.19
2023-01-06T14:28:00,fic,36.01
2023-01-06T14:30:00,fic,62.40
2023-01-06T14:32:00,fic,60.00
2023-01-06T14:33:00,fic,31.20
2023-01-06T14:34:00,fic,28.80
2023-01-06T14:36:00,fic,57.60
2023-01-06T14:37:00,fic,28.80
2023-01-06T14:39:00,fic,62.40
2023-01-06T14:41:00,fic,57.60
2023-01-06T14:43:00,fic,60.00
2023-01-06T14:45:00,fic,52.81
2023-01-06T14:47:00,fic,62.39
2023-01-06T14:48:00,fic,28.80
2023-01-06T14:50:00,fic,52.81
2023-01-06T14:51:00,fic,26.40
2023-01-06T14:53:00,fic,50.41
2023-01-06T14:55:00,fic,52.79
2023-01-06T14:57:00,fic,55.21
2023-01-06T14:58:00,fic,28.80
2023-01-06T14:59:00,fic,31.20
2023-01-06T15:01:00,fic,60.00
2023-01-06T15:03:00,fic,52.79
2023-01-06T15:05:00,fic,55.20
2023-01-06T15:07:00,fic,52.81
2023-01-06T15:09:00,fic,48.00
2023-01-06T15:11:00,fic,50.39
2023-01-06T15:13:00,fic,55.21
2023-01-06T15:14:00,fic,28.80
2023-01-06T15:16:00,fic,55.20
2023-01-06T15:18:00,fic,62.40
2023-01-06T15:19:00,fic,31.20
2023-01-06T15:20:00,fic,28.80
2023-01-06T15:22:00,fic,52.79
2023-01-06T15:24:00,fic,52.81
2023-01-06T15:25:00,fic,26.40
2023-01-06T15:27:00,fic,50.41
2023-01-06T15:28:00,fic,26.40
2023-01-06T15:30:00,fic,55.20
2023-01-06T15:32:00,fic,60.00
2023-01-06T15:34:00,fic,62.40
2023-01-06T15:36:00,fic,62.40
2023-01-06T15:38:00,fic,60.00
2023-01-06T15:40:00,fic,60.00
2023-01-06T15:42:00,fic,50.41
2023-01-06T15:44:00,fic,50.39
2023-01-06T15:46:00,fic,50.41
2023-01-06T15:48:00,fic,50.41
2023-01-06T15:49:00,fic,28.80
2023-01-06T15:50:00,fic,28.80
2023-01-06T15:52:00,fic,57.60
2023-01-06T15:54:00,fic,57.60
2023-01-06T15:55:00,fic,23.99
2023-01-06T15:57:00,fic,48.00
2023-01-06T15:59:00,fic,45.60
2023-01-06T16:01:00,fic,48.00
2023-01-06T16:03:00,fic,50.41
2023-01-06T16:04:00,fic,23.99
2023-01-06T16:06:00,fic,50.41
2023-01-06T16:07:00,fic,26.40
2023-01-06T16:09:00,fic,50.41
2023-01-06T16:11:00,fic,47.99
2023-01-06T16:13:00,fic,40.81
2023-01-06T16:14:00,fic,21.59
2023-01-06T16:16:00,fic,40.80
2023-01-06T16:18:00,fic,40.81
2023-01-06T16:20:00,fic,40.80
2023-01-06T16:21:00,fic,21.61
2023-01-06T16:23:00,fic,38.39
2023-01-06T16:25:00,fic,48.00
2023-01-06T16:27:00,fic,45.60
2023-01-06T16:29:00,fic,43.20
2023-01-06T16:31:00,fic,40.80
2023-01-06T16:33:00,fic,43.20
2023-01-06T16:35:00,fic,45.60
2023-01-06T16:37:00,fic,45.60
2023-01-06T16:39:00,fic,45.60
2023-01-06T16:41:00,fic,45.60
2023-01-06T16:42:00,fic,26.40
2023-01-06T16:44:00,fic,48.00
2023-01-06T16:46:00,fic,50.41
2023-01-06T16:48:00,fic,45.60
2023-01-06T16:50:00,fic,48.00
2023-01-06T16:51:00,fic,28.80
2023-01-06T16:53:00,fic,55.20
2023-01-06T16:55:00,fic,50.41
2023-01-06T16:56:00,fic,26.40
2023-01-06T16:58:00,fic,52.79
2023-01-06T17:00:00,fic,60.00
2023-01-06T17:01:00,fic,31.20
2023-01-06T17:03:00,fic,64.80
2023-01-06T17:05:00,fic,50.41
2023-01-06T17:07:00,fic,43.20
2023-01-06T17:09:00,fic,40.80
2023-01-06T17:11:00,fic,38.39
2023-01-06T17:12:00,fic,19.20
2023-01-06T17:14:00,fic,38.41
2023-01-06T17:16:00,fic,40.80
2023-01-06T17:18:00,fic,48.00
2023-01-06T17:20:00,fic,50.39
2023-01-06T17:21:00,fic,21.61
2023-01-06T17:23:00,fic,40.80
2023-01-06T17:25:00,fic,40.80
2023-01-06T17:26:00,fic,21.61
2023-01-06T17:28:00,fic,40.80
2023-01-06T17:30:00,fic,38.41
2023-01-06T17:32:00,fic,40.80
2023-01-06T17:34:00,fic,43.20
2023-01-06T17:36:00,fic,48.00
2023-01-06T17:38:00,fic,45.60
2023-01-06T17:39:00,fic,21.59
2023-01-06T17:41:00,fic,38.41
2023-01-06T17:42:00,fic,19.20
2023-01-06T17:44:00,fic,35.99
2023-01-06T17:46:00,fic,38.41
2023-01-06T17:47:00,fic,19.19
2023-01-06T17:49:00,fic,38.41
2023-01-06T17:50:00,fic,19.20
2023-01-06T17:51:00,fic,19.19
2023-01-06T17:53:00,fic,38.41
2023-01-06T17:55:00,fic,38.39
2023-01-06T17:56:00,fic,19.20
2023-01-06T17:58:00,fic,38.39
2023-01-06T18:00:00,fic,40.81
2023-01-06T18:02:00,fic,38.39
2023-01-06T18:04:00,fic,38.39
2023-01-06T18:05:00,fic,19.20
2023-01-06T18:07:00,fic,38.41
2023-01-06T18:09:00,fic,38.39
2023-01-06T18:11:00,fic,38.39
2023-01-06T18:12:00,fic,21.61
2023-01-06T18:14:00,fic,40.80
2023-01-06T18:16:00,fic,40.81
2023-01-06T18:18:00,fic,47.99
2023-01-06T18:20:00,fic,40.81
2023-01-06T18:22:00,fic,40.80
2023-01-06T18:23:00,fic,21.61
2023-01-06T18:25:00,fic,40.80
2023-01-06T18:26:00,fic,21.59
2023-01-06T18:28:00,fic,40.81
2023-01-06T18:30:00,fic,40.80
2023-01-06T18:31:00,fic,21.59
2023-01-06T18:33:00,fic,38.41
2023-01-06T18:35:00,fic,38.39
2023-01-06T18:36:00,fic,19.20
2023-01-06T18:38:00,fic,38.41
2023-01-06T18:40:00,fic,33.59
2023-01-06T18:41:00,fic,14.40
2023-01-06T18:43:00,fic,33.60
2023-01-06T18:45:00,fic,33.60
2023-01-06T18:46:00,fic,16.80
2023-01-06T18:48:00,fic,35.99
2023-01-06T18:49:00,fic,19.20
2023-01-06T18:51:00,fic,43.20
2023-01-06T18:53:00,fic,38.41
2023-01-06T18:55:00,fic,35.99
2023-01-06T18:56:00,fic,16.80
2023-01-06T18:57:00,fic,19.20
2023-01-06T18:58:00,fic,26.40
2023-01-06T19:00:00,fic,40.80
2023-01-06T19:02:00,fic,38.41
2023-01-06T19:03:00,fic,16.80
2023-01-06T19:05:00,fic,38.39
2023-01-06T19:07:00,fic,38.41
2023-01-06T19:09:00,fic,43.20
2023-01-06T19:11:00,fic,50.39
2023-01-06T19:13:00,fic,40.81
2023-01-06T19:14:00,fic,19.19
2023-01-06T19:16:00,fic,36.01
2023-01-06T19:18:00,fic,38.39
2023-01-06T19:20:00,fic,38.41
2023-01-06T19:22:00,fic,35.99
2023-01-06T19:23:00,fic,16.80
2023-01-06T19:24:00,fic,19.20
2023-01-06T19:26:00,fic,38.39
2023-01-06T19:28:00,fic,43.21
2023-01-06T19:30:00,fic,43.20
2023-01-06T19:31:00,fic,21.59
2023-01-06T19:33:00,fic,40.80
2023-01-06T19:35:00,fic,36.01
2023-01-06T19:36:00,fic,16.80
2023-01-06T19:37:00,fic,16.80
2023-01-06T19:38:00,fic,16.80
2023-01-06T19:40:00,fic,31.20
