#datetime,building,power
2023-01-05T00:00:00,ata,60.00
2023-01-05T00:01:00,ata,26.40
2023-01-05T00:02:00,ata,26.40
2023-01-05T00:03:00,ata,26.40
2023-01-05T00:05:00,ata,52.80
2023-01-05T00:06:00,ata,26.40
2023-01-05T00:08:00,ata,55.20
2023-01-05T00:09:00,ata,26.40
2023-01-05T00:11:00,ata,45.60
2023-01-05T00:12:00,ata,21.60
2023-01-05T00:14:00,ata,45.60
2023-01-05T00:15:00,ata,28.80
2023-01-05T00:17:00,ata,50.40
2023-01-05T00:19:00,ata,40.80
2023-01-05T00:20:00,ata,28.80
2023-01-05T00:22:00,ata,69.59
2023-01-05T00:24:00,ata,72.00
2023-01-05T00:26:00,ata,45.60
2023-01-05T00:28:00,ata,45.60
2023-01-05T00:30:00,ata,43.20
2023-01-05T00:31:00,ata,19.20
2023-01-05T00:33:00,ata,43.21
2023-01-05T00:34:00,ata,21.60
2023-01-05T00:36:00,ata,45.60
2023-01-05T00:38:00,ata,67.20
2023-01-05T00:40:00,ata,67.20
2023-01-05T00:41:00,ata,33.60
2023-01-05T00:42:00,ata,33.60
2023-01-05T00:44:00,ata,52.80
2023-01-05T00:45:00,ata,24.00
2023-01-05T00:47:00,ata,43.20
2023-01-05T00:48:00,ata,21.60
2023-01-05T00:50:00,ata,40.80
2023-01-05T00:52:00,ata,43.21
2023-01-05T00:53:00,ata,19.20
2023-01-05T00:55:00,ata,40.80
2023-01-05T00:56:00,ata,23.99
2023-01-05T00:58:00,ata,40.80
2023-01-05T01:00:00,ata,40.80
2023-01-05T01:02:00,ata,40.80
2023-01-05T01:04:00,ata,43.20
2023-01-05T01:06:00,ata,38.40
2023-01-05T01:08:00,ata,40.80
2023-01-05T01:10:00,ata,36.00
2023-01-05T01:12:00,ata,40.80
2023-01-05T01:14:00,ata,45.60
2023-01-05T01:15:00,ata,19.20
2023-01-05T01:17:00,ata,38.40
2023-01-05T01:18:00,ata,21.60
2023-01-05T01:20:00,ata,36.00
2023-01-05T01:21:00,ata,19.20
2023-01-05T01:22:00,ata,19.20
2023-01-05T01:24:00,ata,40.80
2023-01-05T01:26:00,ata,38.39
2023-01-05T01:27:00,ata,19.20
2023-01-05T01:29:00,ata,38.40
2023-01-05T01:31:00,ata,38.40
2023-01-05T01:33:00,ata,40.80
2023-01-05T01:35:00,ata,38.40
2023-01-05T01:36:00,ata,19.20
2023-01-05T01:38:00,ata,38.39
2023-01-05T01:39:00,ata,21.61
2023-01-05T01:41:00,ata,40.80
2023-01-05T01:43:00,ata,38.40
2023-01-05T01:44:00,ata,19.20
2023-01-05T01:46:00,ata,38.40
2023-01-05T01:47:00,ata,21.60
2023-01-05T01:49:00,ata,38.40
2023-01-05T01:51:00,ata,40.80
2023-01-05T01:52:00,ata,19.20
2023-01-05T01:54:00,ata,40.80
2023-01-05T01:56:00,ata,38.40
2023-01-05T01:58:00,ata,38.40
2023-01-05T02:00:00,ata,38.40
2023-01-05T02:01:00,ata,21.60
2023-01-05T02:03:00,ata,38.40
2023-01-05T02:05:00,ata,38.39
2023-01-05T02:07:00,ata,38.40
2023-01-05T02:09:00,ata,38.40
2023-01-05T02:10:00,ata,19.20
2023-01-05T02:12:00,ata,48.00
2023-01-05T02:13:00,ata,33.60
2023-01-05T02:15:00,ata,67.20
2023-01-05T02:17:00,ata,64.80
2023-01-05T02:18:00,ata,31.20
2023-01-05T02:20:00,ata,64.80
2023-01-05T02:21:00,ata,19.20
2023-01-05T02:23:00,ata,40.80
2023-01-05T02:25:00,ata,40.80
2023-01-05T02:27:00,ata,38.40
2023-01-05T02:29:00,ata,38.40
2023-01-05T02:30:00,ata,21.60
2023-01-05T02:32:00,ata,38.40
2023-01-05T02:33:00,ata,21.60
2023-01-05T02:35:00,ata,43.20
2023-01-05T02:36:00,ata,21.60
2023-01-05T02:38:00,ata,40.80
2023-01-05T02:39:00,ata,19.20
2023-01-05T02:41:00,ata,38.40
2023-01-05T02:42:00,ata,19.20
2023-01-05T02:43:00,ata,21.61
2023-01-05T02:45:00,ata,38.39
2023-01-05T02:47:00,ata,40.80
2023-01-05T02:49:00,ata,38.40
2023-01-05T02:50:00,ata,19.20
2023-01-05T02:52:00,ata,40.80
2023-01-05T02:53:00,ata,19.20
2023-01-05T02:55:00,ata,36.01
2023-01-05T02:56:00,ata,21.60
2023-01-05T02:58:00,ata,38.40
2023-01-05T02:59:00,ata,19.20
2023-01-05T03:01:00,ata,40.80
2023-01-05T03:02:00,ata,16.79
2023-01-05T03:04:00,ata,40.80
2023-01-05T03:05:00,ata,21.60
2023-01-05T03:07:00,ata,38.40
2023-01-05T03:09:00,ata,40.80
2023-01-05T03:11:00,ata,38.40
2023-01-05T03:12:00,ata,19.20
2023-01-05T03:13:00,ata,19.20
2023-01-05T03:15:00,ata,40.80
2023-01-05T03:17:00,ata,38.40
2023-01-05T03:19:00,ata,38.39
2023-01-05T03:21:00,ata,36.01
2023-01-05T03:23:00,ata,38.40
2023-01-05T03:24:00,ata,19.20
2023-01-05T03:25:00,ata,19.20
2023-01-05T03:27:00,ata,52.80
2023-01-05T03:29:00,ata,60.00
2023-01-05T03:31:00,ata,62.40
2023-01-05T03:33:00,ata,60.00
2023-01-05T03:35:00,ata,36.00
2023-01-05T03:37:00,ata,38.40
2023-01-05T03:39:00,ata,38.40
2023-01-05T03:40:00,ata,16.80
2023-01-05T03:42:00,ata,38.40
2023-01-05T03:44:00,ata,38.40
2023-01-05T03:46:00,ata,36.00
2023-01-05T03:47:00,ata,19.20
2023-01-05T03:49:00,ata,38.40
2023-01-05T03:51:00,ata,40.80
2023-01-05T03:53:00,ata,38.40
2023-01-05T03:55:00,ata,36.00
2023-01-05T03:56:00,ata,19.20
2023-01-05T03:58:00,ata,36.00
2023-01-05T04:00:00,ata,38.40
2023-01-05T04:02:00,ata,38.40
2023-01-05T04:04:00,ata,38.40
2023-01-05T04:06:00,ata,36.00
2023-01-05T04:08:00,ata,38.40
2023-01-05T04:09:00,ata,16.80
2023-01-05T04:11:00,ata,40.80
2023-01-05T04:13:00,ata,38.40
2023-01-05T04:14:00,ata,19.20
2023-01-05T04:17:00,ata,36.00
2023-01-05T04:18:00,ata,21.60
2023-01-05T04:19:00,ata,36.00
2023-01-05T04:21:00,ata,38.40
2023-01-05T04:23:00,ata,38.40
2023-01-05T04:24:00,ata,19.20
2023-01-05T04:25:00,ata,19.20
2023-01-05T04:27:00,ata,38.40
2023-01-05T04:28:00,ata,19.20
2023-01-05T04:29:00,ata,19.20
2023-01-05T04:31:00,ata,38.40
2023-01-05T04:32:00,ata,19.20
2023-01-05T04:35:00,ata,38.40
2023-01-05T04:36:00,ata,38.40
2023-01-05T04:38:00,ata,52.80
2023-01-05T04:40:00,ata,62.40
2023-01-05T04:42:00,ata,62.40
2023-01-05T04:44:00,ata,60.00
2023-01-05T04:45:00,ata,24.00
2023-01-05T04:47:00,ata,38.40
2023-01-05T04:49:00,ata,36.00
2023-01-05T04:51:00,ata,38.40
2023-01-05T04:53:00,ata,38.40
2023-01-05T04:55:00,ata,38.40
2023-01-05T04:56:00,ata,21.60
2023-01-05T04:57:00,ata,16.79
2023-01-05T04:59:00,ata,40.80
2023-01-05T05:00:00,ata,19.20
2023-01-05T05:02:00,ata,38.40
2023-01-05T05:03:00,ata,19.20
2023-01-05T05:05:00,ata,40.80
2023-01-05T05:06:00,ata,21.60
2023-01-05T05:08:00,ata,38.40
2023-01-05T05:09:00,ata,21.60
2023-01-05T05:10:00,ata,19.20
2023-01-05T05:12:00,ata,38.40
2023-01-05T05:14:00,ata,40.80
2023-01-05T05:16:00,ata,40.80
2023-01-05T05:18:00,ata,38.40
2023-01-05T05:20:00,ata,40.80
2023-01-05T05:22:00,ata,38.40
2023-01-05T05:23:00,ata,16.80
2023-01-05T05:25:00,ata,38.40
2023-01-05T05:27:00,ata,38.40
2023-01-05T05:28:00,ata,19.20
2023-01-05T05:29:00,ata,16.80
2023-01-05T05:31:00,ata,38.40
2023-01-05T05:33:00,ata,38.40
2023-01-05T05:35:00,ata,38.40
2023-01-05T05:37:00,ata,50.40
2023-01-05T05:38:00,ata,31.20
2023-01-05T05:39:00,ata,31.20
2023-01-05T05:40:00,ata,62.40
2023-01-05T05:42:00,ata,50.41
2023-01-05T05:44:00,ata,38.40
2023-01-05T05:45:00,ata,16.79
2023-01-05T05:47:00,ata,38.40
2023-01-05T05:49:00,ata,38.40
2023-01-05T05:51:00,ata,36.00
2023-01-05T05:52:00,ata,19.20
2023-01-05T05:53:00,ata,16.80
2023-01-05T05:55:00,ata,38.39
2023-01-05T05:56:00,ata,19.20
2023-01-05T05:58:00,ata,38.39
2023-01-05T05:59:00,ata,16.80
2023-01-05T06:01:00,ata,38.41
2023-01-05T06:03:00,ata,38.39
2023-01-05T06:05:00,ata,38.41
2023-01-05T06:06:00,ata,19.19
2023-01-05T06:08:00,ata,38.41
2023-01-05T06:09:00,ata,19.19
2023-01-05T06:10:00,ata,19.20
2023-01-05T06:12:00,ata,38.41
2023-01-05T06:14:00,ata,38.39
2023-01-05T06:16:00,ata,36.01
2023-01-05T06:18:00,ata,38.39
2023-01-05T06:19:00,ata,19.20
2023-01-05T06:21:00,ata,60.00
2023-01-05T06:22:00,ata,28.80
2023-01-05T06:24:00,ata,55.20
2023-01-05T06:26:00,ata,38.41
2023-01-05T06:28:00,ata,35.99
2023-01-05T06:30:00,ata,38.41
2023-01-05T06:32:00,ata,38.39
2023-01-05T06:33:00,ata,19.20
2023-01-05T06:35:00,ata,38.39
2023-01-05T06:36:00,ata,19.20
2023-01-05T06:37:00,ata,19.20
2023-01-05T06:39:00,ata,38.39
2023-01-05T06:41:00,ata,40.80
2023-01-05T06:43:00,ata,38.41
2023-01-05T06:45:00,ata,38.39
2023-01-05T06:47:00,ata,38.41
2023-01-05T06:49:00,ata,38.39
2023-01-05T06:51:00,ata,40.80
2023-01-05T06:53:00,ata,36.01
2023-01-05T06:55:00,ata,38.39
2023-01-05T06:56:00,ata,19.20
2023-01-05T06:58:00,ata,38.41
2023-01-05T06:59:00,ata,19.19
2023-01-05T07:00:00,ata,19.20
2023-01-05T07:02:00,ata,38.41
2023-01-05T07:04:00,ata,38.39
2023-01-05T07:06:00,ata,40.80
2023-01-05T07:07:00,ata,16.80
2023-01-05T07:09:00,ata,40.80
2023-01-05T07:11:00,ata,38.41
2023-01-05T07:12:00,ata,19.20
2023-01-05T07:14:00,ata,38.39
2023-01-05T07:16:00,ata,38.39
2023-01-05T07:18:00,ata,38.41
2023-01-05T07:20:00,ata,40.80
2023-01-05T07:21:00,ata,19.20
2023-01-05T07:23:00,ata,35.99
2023-01-05T07:24:00,ata,19.20
2023-01-05T07:26:00,ata,38.41
2023-01-05T07:28:00,ata,35.99
2023-01-05T07:31:00,ata,40.81
2023-01-05T07:32:00,ata,35.99
2023-01-05T07:34:00,ata,38.41
2023-01-05T07:35:00,ata,16.79
2023-01-05T07:37:00,ata,38.41
2023-01-05T07:38:00,ata,16.80
2023-01-05T07:39:00,ata,19.19
2023-01-05T07:41:00,ata,33.60
2023-01-05T07:43:00,ata,38.41
2023-01-05T07:44:00,ata,19.19
2023-01-05T07:45:00,ata,16.80
2023-01-05T07:47:00,ata,36.01
2023-01-05T07:49:00,ata,35.99
2023-01-05T07:51:00,ata,38.41
2023-01-05T07:53:00,ata,38.39
2023-01-05T07:55:00,ata,40.81
2023-01-05T07:56:00,ata,21.59
2023-01-05T07:57:00,ata,21.61
2023-01-05T07:59:00,ata,35.99
2023-01-05T08:01:00,ata,52.81
2023-01-05T08:03:00,ata,60.00
2023-01-05T08:04:00,ata,31.20
2023-01-05T08:06:00,ata,60.00
2023-01-05T08:07:00,ata,19.19
2023-01-05T08:09:00,ata,38.41
2023-01-05T08:11:00,ata,36.01
2023-01-05T08:12:00,ata,16.79
2023-01-05T08:14:00,ata,38.41
2023-01-05T08:15:00,ata,16.80
2023-01-05T08:17:00,ata,62.40
2023-01-05T08:19:00,ata,64.79
2023-01-05T08:21:00,ata,67.21
2023-01-05T08:23:00,ata,43.20
2023-01-05T08:25:00,ata,38.39
2023-01-05T08:27:00,ata,38.41
2023-01-05T08:29:00,ata,35.99
2023-01-05T08:31:00,ata,38.41
2023-01-05T08:33:00,ata,38.39
2023-01-05T08:35:00,ata,38.41
2023-01-05T08:37:00,ata,38.39
2023-01-05T08:38:00,ata,21.61
2023-01-05T08:40:00,ata,40.80
2023-01-05T08:42:00,ata,62.40
2023-01-05T08:43:00,ata,31.20
2023-01-05T08:45:00,ata,67.19
2023-01-05T08:47:00,ata,40.81
2023-01-05T08:48:00,ata,19.19
2023-01-05T08:50:00,ata,50.41
2023-01-05T08:52:00,ata,43.20
2023-01-05T08:53:00,ata,23.99
2023-01-05T08:55:00,ata,48.00
2023-01-05T08:57:00,ata,43.20
2023-01-05T08:59:00,ata,38.41
2023-01-05T09:01:00,ata,38.39
2023-01-05T09:03:00,ata,40.80
2023-01-05T09:04:00,ata,21.61
2023-01-05T09:06:00,ata,40.80
2023-01-05T09:07:00,ata,19.20
2023-01-05T09:08:00,ata,21.61
2023-01-05T09:09:00,ata,21.59
2023-01-05T09:11:00,ata,40.80
2023-01-05T09:12:00,ata,19.20
2023-01-05T09:14:00,ata,43.20
2023-01-05T09:16:00,ata,40.81
2023-01-05T09:18:00,ata,40.80
2023-01-05T09:19:00,ata,21.59
2023-01-05T09:21:00,ata,40.81
2023-01-05T09:22:00,ata,19.19
2023-01-05T09:24:00,ata,40.81
2023-01-05T09:25:00,ata,21.59
2023-01-05T09:27:00,ata,43.20
2023-01-05T09:28:00,ata,19.20
2023-01-05T09:30:00,ata,43.20
2023-01-05T09:31:00,ata,19.20
2023-01-05T09:32:00,ata,21.59
2023-01-05T09:33:00,ata,21.61
2023-01-05T09:35:00,ata,43.20
2023-01-05T09:37:00,ata,40.80
2023-01-05T09:39:00,ata,50.41
2023-01-05T09:41:00,ata,60.00
2023-01-05T09:43:00,ata,62.40
2023-01-05T09:44:00,ata,28.80
2023-01-05T09:45:00,ata,28.80
2023-01-05T09:47:00,ata,40.80
2023-01-05T09:49:00,ata,38.41
2023-01-05T09:51:00,ata,40.80
2023-01-05T09:53:00,ata,40.80
2023-01-05T09:55:00,ata,45.60
2023-01-05T09:56:00,ata,21.61
2023-01-05T09:58:00,ata,40.80
2023-01-05T10:00:00,ata,45.60
2023-01-05T10:02:00,ata,57.60
2023-01-05T10:04:00,ata,64.80
2023-01-05T10:06:00,ata,67.19
2023-01-05T10:08:00,ata,60.00
2023-01-05T10:10:00,ata,45.60
2023-01-05T10:11:00,ata,24.01
2023-01-05T10:13:00,ata,50.39
2023-01-05T10:15:00,ata,45.60
2023-01-05T10:16:00,ata,31.20
2023-01-05T10:18:00,ata,72.01
2023-01-05T10:20:00,ata,67.19
2023-01-05T10:22:00,ata,67.21
2023-01-05T10:24:00,ata,45.60
2023-01-05T10:26:00,ata,45.60
2023-01-05T10:27:00,ata,23.99
2023-01-05T10:29:00,ata,45.60
2023-01-05T10:30:00,ata,21.59
2023-01-05T10:32:00,ata,45.60
2023-01-05T10:33:00,ata,21.61
2023-01-05T10:35:00,ata,43.20
2023-01-05T10:37:00,ata,55.20
2023-01-05T10:38:00,ata,21.61
2023-01-05T10:40:00,ata,45.60
2023-01-05T10:42:00,ata,43.20
2023-01-05T10:44:00,ata,43.20
2023-01-05T10:46:00,ata,43.20
2023-01-05T10:48:00,ata,43.20
2023-01-05T10:50:00,ata,45.60
2023-01-05T10:51:00,ata,19.20
2023-01-05T10:53:00,ata,45.60
2023-01-05T10:54:00,ata,31.20
2023-01-05T10:56:00,ata,43.20
2023-01-05T10:57:00,ata,21.61
2023-01-05T10:59:00,ata,55.20
2023-01-05T11:01:00,ata,43.20
2023-01-05T11:03:00,ata,45.60
2023-01-05T11:05:00,ata,43.20
2023-01-05T11:07:00,ata,50.41
2023-01-05T11:09:00,ata,45.60
2023-01-05T11:10:00,ata,33.60
2023-01-05T11:11:00,ata,33.59
2023-01-05T11:13:00,ata,64.80
2023-01-05T11:15:00,ata,55.20
2023-01-05T11:16:00,ata,21.61
2023-01-05T11:17:00,ata,21.59
2023-01-05T11:18:00,ata,21.61
2023-01-05T11:20:00,ata,45.60
2023-01-05T11:22:00,ata,45.60
2023-01-05T11:23:00,ata,21.59
2023-01-05T11:24:00,ata,21.61
2023-01-05T11:26:00,ata,43.20
2023-01-05T11:28:00,ata,50.41
2023-01-05T11:29:00,ata,19.19
2023-01-05T11:31:00,ata,43.21
2023-01-05T11:32:00,ata,21.59
2023-01-05T11:34:00,ata,43.20
2023-01-05T11:36:00,ata,45.60
2023-01-05T11:38:00,ata,43.20
2023-01-05T11:39:00,ata,21.61
2023-01-05T11:41:00,ata,40.80
2023-01-05T11:43:00,ata,43.20
2023-01-05T11:45:00,ata,48.00
2023-01-05T11:47:00,ata,50.41
2023-01-05T11:49:00,ata,67.19
2023-01-05T11:50:00,ata,31.20
2023-01-05T11:52:00,ata,67.21
2023-01-05T11:53:00,ata,21.59
2023-01-05T11:55:00,ata,72.00
2023-01-05T11:56:00,ata,33.60
2023-01-05T11:58:00,ata,67.21
2023-01-05T12:00:00,ata,88.80
2023-01-05T12:02:00,ata,83.99
2023-01-05T12:03:00,ata,33.60
2023-01-05T12:05:00,ata,43.20
2023-01-05T12:07:00,ata,48.00
2023-01-05T12:09:00,ata,50.41
2023-01-05T12:11:00,ata,52.79
2023-01-05T12:13:00,ata,50.41
2023-01-05T12:14:00,ata,21.59
2023-01-05T12:16:00,ata,43.20
2023-01-05T12:18:00,ata,40.81
2023-01-05T12:20:00,ata,38.39
2023-01-05T12:22:00,ata,38.41
2023-01-05T12:24:00,ata,40.80
2023-01-05T12:25:00,ata,26.40
2023-01-05T12:27:00,ata,48.00
2023-01-05T12:28:00,ata,21.59
2023-01-05T12:29:00,ata,19.20
2023-01-05T12:31:00,ata,40.80
2023-01-05T12:32:00,ata,26.41
2023-01-05T12:33:00,ata,23.99
2023-01-05T12:35:00,ata,40.80
2023-01-05T12:36:00,ata,28.80
2023-01-05T12:38:00,ata,40.81
2023-01-05T12:40:00,ata,38.39
2023-01-05T12:42:00,ata,48.00
2023-01-05T12:43:00,ata,28.80
2023-01-05T12:45:00,ata,55.20
2023-01-05T12:47:00,ata,62.40
2023-01-05T12:48:00,ata,28.80
2023-01-05T12:50:00,ata,48.00
2023-01-05T12:51:00,ata,19.20
2023-01-05T12:53:00,ata,50.39
2023-01-05T12:54:00,ata,21.61
2023-01-05T12:56:00,ata,40.80
2023-01-05T12:57:00,ata,19.20
2023-01-05T12:59:00,ata,43.20
2023-01-05T13:00:00,ata,21.61
2023-01-05T13:02:00,ata,40.80
2023-01-05T13:03:00,ata,19.20
2023-01-05T13:05:00,ata,40.80
2023-01-05T13:07:00,ata,43.20
2023-01-05T13:09:00,ata,40.80
2023-01-05T13:11:00,ata,62.40
2023-01-05T13:13:00,ata,60.00
2023-01-05T13:15:00,ata,69.61
2023-01-05T13:17:00,ata,67.19
2023-01-05T13:19:00,ata,55.20
2023-01-05T13:20:00,ata,31.20
2023-01-05T13:22:00,ata,81.61
2023-01-05T13:24:00,ata,69.59
2023-01-05T13:25:00,ata,28.80
2023-01-05T13:27:00,ata,50.41
2023-01-05T13:29:00,ata,43.20
2023-01-05T13:31:00,ata,43.20
2023-01-05T13:33:00,ata,40.80
2023-01-05T13:35:00,ata,43.21
2023-01-05T13:36:00,ata,26.40
2023-01-05T13:37:00,ata,26.40
2023-01-05T13:39:00,ata,48.00
2023-01-05T13:41:00,ata,43.20
2023-01-05T13:42:00,ata,21.61
2023-01-05T13:44:00,ata,55.20
2023-01-05T13:45:00,ata,31.20
2023-01-05T13:47:00,ata,67.19
2023-01-05T13:49:00,ata,50.41
2023-01-05T13:51:00,ata,45.60
2023-01-05T13:53:00,ata,43.20
2023-01-05T13:55:00,ata,48.00
2023-01-05T13:57:00,ata,43.20
2023-01-05T13:58:00,ata,23.99
2023-01-05T14:00:00,ata,48.00
2023-01-05T14:02:00,ata,48.00
2023-01-05T14:03:00,ata,23.99
2023-01-05T14:05:00,ata,43.20
2023-01-05T14:06:00,ata,21.61
2023-01-05T14:08:00,ata,50.41
2023-01-05T14:10:00,ata,40.80
2023-01-05T14:12:00,ata,48.00
2023-01-05T14:13:00,ata,21.59
2023-01-05T14:15:00,ata,50.41
2023-01-05T14:17:00,ata,50.41
2023-01-05T14:18:00,ata,26.40
2023-01-05T14:19:00,ata,23.99
2023-01-05T14:21:00,ata,50.41
2023-01-05T14:23:00,ata,48.00
2023-01-05T14:25:00,ata,47.99
2023-01-05T14:26:00,ata,21.61
2023-01-05T14:28:00,ata,48.00
2023-01-05T14:29:00,ata,19.20
2023-01-05T14:31:00,ata,40.80
2023-01-05T14:33:00,ata,60.00
2023-01-05T14:34:00,ata,21.59
2023-01-05T14:36:00,ata,52.81
2023-01-05T14:38:00,ata,48.00
2023-01-05T14:39:00,ata,48.00
2023-01-05T14:40:00,ata,21.59
2023-01-05T14:41:00,ata,43.20
2023-01-05T14:43:00,ata,48.00
2023-01-05T14:45:00,ata,45.60
2023-01-05T14:47:00,ata,50.41
2023-01-05T14:49:00,ata,43.20
2023-01-05T14:50:00,ata,21.59
2023-01-05T14:52:00,ata,43.21
2023-01-05T14:54:00,ata,74.40
2023-01-05T14:56:00,ata,83.99
2023-01-05T14:58:00,ata,83.99
2023-01-05T15:00:00,ata,64.80
2023-01-05T15:02:00,ata,48.00
2023-01-05T15:04:00,ata,43.20
2023-01-05T15:05:00,ata,21.61
2023-01-05T15:07:00,ata,45.59
2023-01-05T15:09:00,ata,43.21
2023-01-05T15:12:00,ata,76.79
2023-01-05T15:14:00,ata,43.21
2023-01-05T15:16:00,ata,47.99
2023-01-05T15:18:00,ata,50.41
2023-01-05T15:19:00,ata,21.61
2023-01-05T15:21:00,ata,45.60
2023-01-05T15:22:00,ata,19.19
2023-01-05T15:24:00,ata,43.20
2023-01-05T15:25:00,ata,19.20
2023-01-05T15:27:00,ata,40.80
2023-01-05T15:28:00,ata,21.61
2023-01-05T15:29:00,ata,19.20
2023-01-05T15:30:00,ata,28.80
2023-01-05T15:32:00,ata,67.19
2023-01-05T15:34:00,ata,67.21
2023-01-05T15:36:00,ata,64.79
2023-01-05T15:38:00,ata,67.21
2023-01-05T15:40:00,ata,48.00
2023-01-05T15:41:00,ata,19.20
2023-01-05T15:43:00,ata,40.80
2023-01-05T15:44:00,ata,26.40
2023-01-05T15:46:00,ata,50.41
2023-01-05T15:47:00,ata,26.40
2023-01-05T15:48:00,ata,19.20
2023-01-05T15:50:00,ata,40.80
2023-01-05T15:52:00,ata,43.20
2023-01-05T15:54:00,ata,60.00
2023-01-05T15:55:00,ata,33.60
2023-01-05T15:57:00,ata,55.20
2023-01-05T15:58:00,ata,33.60
2023-01-05T16:00:00,ata,55.20
2023-01-05T16:02:00,ata,43.20
2023-01-05T16:03:00,ata,24.01
2023-01-05T16:05:00,ata,45.60
2023-01-05T16:06:00,ata,26.40
2023-01-05T16:07:00,ata,21.59
2023-01-05T16:09:00,ata,55.21
2023-01-05T16:11:00,ata,45.60
2023-01-05T16:12:00,ata,21.59
2023-01-05T16:14:00,ata,45.60
2023-01-05T16:15:00,ata,24.01
2023-01-05T16:16:00,ata,28.80
2023-01-05T16:18:00,ata,48.00
2023-01-05T16:20:00,ata,52.79
2023-01-05T16:21:00,ata,23.99
2023-01-05T16:23:00,ata,55.21
2023-01-05T16:25:00,ata,45.60
2023-01-05T16:26:00,ata,21.59
2023-01-05T16:28:00,ata,50.41
2023-01-05T16:29:00,ata,21.59
2023-01-05T16:31:00,ata,52.81
2023-01-05T16:32:00,ata,23.99
2023-01-05T16:34:00,ata,45.60
2023-01-05T16:36:00,ata,45.60
2023-01-05T16:38:00,ata,57.60
2023-01-05T16:40:00,ata,48.00
2023-01-05T16:41:00,ata,24.01
2023-01-05T16:43:00,ata,47.99
2023-01-05T16:45:00,ata,45.60
2023-01-05T16:47:00,ata,45.60
2023-01-05T16:48:00,ata,31.20
2023-01-05T16:50:00,ata,74.40
2023-01-05T16:51:00,ata,33.60
2023-01-05T16:52:00,ata,33.60
2023-01-05T16:54:00,ata,79.20
2023-01-05T16:56:00,ata,76.79
2023-01-05T16:58:00,ata,67.21
2023-01-05T17:00:00,ata,50.41
2023-01-05T17:01:00,ata,23.99
2023-01-05T17:03:00,ata,50.41
2023-01-05T17:04:00,ata,23.99
2023-01-05T17:05:00,ata,26.40
2023-01-05T17:07:00,ata,50.41
2023-01-05T17:08:00,ata,23.99
2023-01-05T17:10:00,ata,60.00
2023-01-05T17:12:00,ata,48.00
2023-01-05T17:13:00,ata,24.01
2023-01-05T17:15:00,ata,50.39
2023-01-05T17:16:00,ata,24.01
2023-01-05T17:18:00,ata,47.99
2023-01-05T17:20:00,ata,48.00
2023-01-05T17:22:00,ata,50.41
2023-01-05T17:24:00,ata,48.00
2023-01-05T17:26:00,ata,55.20
2023-01-05T17:27:00,ata,26.40
2023-01-05T17:29:00,ata,57.60
2023-01-05T17:30:00,ata,48.00
2023-01-05T17:32:00,ata,81.61
2023-01-05T17:33:00,ata,38.39
2023-01-05T17:35:00,ata,79.20
2023-01-05T17:37:00,ata,64.80
2023-01-05T17:38:00,ata,26.40
2023-01-05T17:39:00,ata,26.40
2023-01-05T17:41:00,ata,50.41
2023-01-05T17:43:00,ata,50.39
2023-01-05T17:45:00,ata,52.81
2023-01-05T17:47:00,ata,50.39
2023-01-05T17:48:00,ata,26.41
2023-01-05T17:50:00,ata,55.20
2023-01-05T17:52:00,ata,57.60
2023-01-05T17:54:00,ata,50.41
2023-01-05T17:56:00,ata,52.79
2023-01-05T17:58:00,ata,55.21
2023-01-05T18:00:00,ata,50.39
2023-01-05T18:01:00,ata,26.40
2023-01-05T18:03:00,ata,50.41
2023-01-05T18:05:00,ata,50.41
2023-01-05T18:07:00,ata,55.20
2023-01-05T18:09:00,ata,52.81
2023-01-05T18:10:00,ata,26.40
2023-01-05T18:12:00,ata,48.00
2023-01-05T18:13:00,ata,26.40
2023-01-05T18:15:00,ata,52.79
2023-01-05T18:17:00,ata,72.00
2023-01-05T18:19:00,ata,69.61
2023-01-05T18:21:00,ata,60.00
2023-01-05T18:23:00,ata,45.60
2023-01-05T18:25:00,ata,48.00
2023-01-05T18:26:00,ata,23.99
2023-01-05T18:28:00,ata,50.41
2023-01-05T18:29:00,ata,21.59
2023-01-05T18:30:00,ata,28.80
2023-01-05T18:32:00,ata,48.00
2023-01-05T18:33:00,ata,23.99
2023-01-05T18:35:00,ata,55.21
2023-01-05T18:36:00,ata,26.40
2023-01-05T18:37:00,ata,26.40
2023-01-05T18:39:00,ata,50.41
2023-01-05T18:41:00,ata,50.41
2023-01-05T18:43:00,ata,52.79
2023-01-05T18:44:00,ata,31.20
2023-01-05T18:46:00,ata,60.00
2023-01-05T18:47:00,ata,26.40
2023-01-05T18:49:00,ata,55.21
2023-01-05T18:50:00,ata,26.40
2023-01-05T18:51:00,ata,28.80
2023-01-05T18:53:00,ata,52.79
2023-01-05T18:55:00,ata,60.00
2023-01-05T18:57:00,ata,55.21
2023-01-05T18:59:00,ata,52.79
2023-01-05T19:00:00,ata,26.40
2023-01-05T19:02:00,ata,50.41
2023-01-05T19:04:00,ata,79.20
2023-01-05T19:05:00,ata,43.20
2023-01-05T19:06:00,ata,35.99
2023-01-05T19:08:00,ata,62.40
2023-01-05T19:09:00,ata,38.41
2023-01-05T19:11:00,ata,69.59
2023-01-05T19:13:00,ata,62.40
2023-01-05T19:15:00,ata,60.00
2023-01-05T19:17:00,ata,69.59
2023-01-05T19:18:00,ata,31.20
2023-01-05T19:19:00,ata,33.60
2023-01-05T19:21:00,ata,74.40
