#datetime,building,power
2021-12-19T00:00:00,cff,22.97
2021-12-19T00:02:00,cff,23.91
2021-12-19T00:04:00,cff,22.73
2021-12-19T00:05:00,cff,10.78
2021-12-19T00:07:00,cff,22.97
2021-12-19T00:08:00,cff,10.78
2021-12-19T00:10:00,cff,22.73
2021-12-19T00:12:00,cff,23.91
2021-12-19T00:14:00,cff,24.14
2021-12-19T00:16:00,cff,22.73
2021-12-19T00:17:00,cff,13.12
2021-12-19T00:19:00,cff,24.14
2021-12-19T00:20:00,cff,11.95
2021-12-19T00:22:00,cff,23.91
2021-12-19T00:24:00,cff,25.31
2021-12-19T00:25:00,cff,11.95
2021-12-19T00:27:00,cff,24.14
2021-12-19T00:28:00,cff,11.95
2021-12-19T00:30:00,cff,25.08
2021-12-19T00:32:00,cff,24.14
2021-12-19T00:34:00,cff,23.91
2021-12-19T00:35:00,cff,11.95
2021-12-19T00:36:00,cff,12.19
2021-12-19T00:38:00,cff,23.91
2021-12-19T00:40:00,cff,22.73
2021-12-19T00:42:00,cff,25.31
2021-12-19T00:43:00,cff,10.78
2021-12-19T00:45:00,cff,22.73
2021-12-19T00:47:00,cff,23.91
2021-12-19T00:49:00,cff,22.97
2021-12-19T00:51:00,cff,22.73
2021-12-19T00:52:00,cff,11.95
2021-12-19T00:54:00,cff,22.97
2021-12-19T00:56:00,cff,23.91
2021-12-19T00:58:00,cff,22.73
2021-12-19T01:00:00,cff,22.73
2021-12-19T01:02:00,cff,24.14
2021-12-19T01:03:00,cff,10.78
2021-12-19T01:04:00,cff,11.95
2021-12-19T01:05:00,cff,11.95
2021-12-19T01:07:00,cff,22.97
2021-12-19T01:08:00,cff,10.78
2021-12-19T01:10:00,cff,22.73
2021-12-19T01:12:00,cff,22.73
2021-12-19T01:14:00,cff,24.14
2021-12-19T01:15:00,cff,11.95
2021-12-19T01:17:00,cff,22.73
2021-12-19T01:19:00,cff,21.56
2021-12-19T01:21:00,cff,22.97
2021-12-19T01:22:00,cff,10.78
2021-12-19T01:24:00,cff,25.08
2021-12-19T01:25:00,cff,11.95
2021-12-19T01:27:00,cff,24.14
2021-12-19T01:28:00,cff,10.78
2021-12-19T01:29:00,cff,11.95
2021-12-19T01:31:00,cff,23.91
2021-12-19T01:33:00,cff,22.97
2021-12-19T01:34:00,cff,11.95
2021-12-19T01:36:00,cff,23.91
2021-12-19T01:38:00,cff,22.97
2021-12-19T01:40:00,cff,23.91
2021-12-19T01:41:00,cff,11.95
2021-12-19T01:43:00,cff,22.97
2021-12-19T01:45:00,cff,23.91
2021-12-19T01:47:00,cff,25.08
2021-12-19T01:49:00,cff,24.14
2021-12-19T01:50:00,cff,10.78
2021-12-19T01:52:00,cff,23.91
2021-12-19T01:54:00,cff,24.14
2021-12-19T01:55:00,cff,11.95
2021-12-19T01:57:00,cff,23.91
2021-12-19T01:59:00,cff,24.14
2021-12-19T02:01:00,cff,22.73
2021-12-19T02:03:00,cff,23.91
2021-12-19T02:05:00,cff,21.80
2021-12-19T02:07:00,cff,21.56
2021-12-19T02:09:00,cff,20.39
2021-12-19T02:11:00,cff,21.56
2021-12-19T02:12:00,cff,10.78
2021-12-19T02:14:00,cff,21.56
2021-12-19T02:16:00,cff,21.56
2021-12-19T02:18:00,cff,22.97
2021-12-19T02:20:00,cff,21.56
2021-12-19T02:21:00,cff,10.78
2021-12-19T02:23:00,cff,21.56
2021-12-19T02:24:00,cff,10.78
2021-12-19T02:26:00,cff,21.56
2021-12-19T02:28:00,cff,21.56
2021-12-19T02:30:00,cff,21.80
2021-12-19T02:31:00,cff,10.78
2021-12-19T02:33:00,cff,21.56
2021-12-19T02:35:00,cff,21.56
2021-12-19T02:37:00,cff,20.39
2021-12-19T02:38:00,cff,10.78
2021-12-19T02:40:00,cff,21.56
2021-12-19T02:42:00,cff,21.56
2021-12-19T02:44:00,cff,21.80
2021-12-19T02:46:00,cff,21.56
2021-12-19T02:48:00,cff,22.73
2021-12-19T02:50:00,cff,21.56
2021-12-19T02:51:00,cff,11.95
2021-12-19T02:53:00,cff,21.80
2021-12-19T02:54:00,cff,10.78
2021-12-19T02:56:00,cff,22.73
2021-12-19T02:57:00,cff,10.78
2021-12-19T02:59:00,cff,21.56
2021-12-19T03:01:00,cff,21.56
2021-12-19T03:03:00,cff,22.97
2021-12-19T03:05:00,cff,22.73
2021-12-19T03:06:00,cff,10.78
2021-12-19T03:08:00,cff,20.39
2021-12-19T03:10:00,cff,21.56
2021-12-19T03:11:00,cff,10.78
2021-12-19T03:13:00,cff,21.56
2021-12-19T03:15:00,cff,20.39
2021-12-19T03:17:00,cff,20.39
2021-12-19T03:18:00,cff,11.02
2021-12-19T03:20:00,cff,20.39
2021-12-19T03:22:00,cff,20.39
2021-12-19T03:23:00,cff,10.78
2021-12-19T03:25:00,cff,21.56
2021-12-19T03:27:00,cff,20.39
2021-12-19T03:29:00,cff,20.39
2021-12-19T03:31:00,cff,21.56
2021-12-19T03:33:00,cff,21.56
2021-12-19T03:34:00,cff,9.61
2021-12-19T03:36:00,cff,21.56
2021-12-19T03:37:00,cff,10.78
2021-12-19T03:39:00,cff,20.39
2021-12-19T03:41:00,cff,20.62
2021-12-19T03:43:00,cff,20.39
2021-12-19T03:45:00,cff,21.56
2021-12-19T03:47:00,cff,21.56
2021-12-19T03:51:00,cff,35.86
2021-12-19T03:53:00,cff,21.80
2021-12-19T03:54:00,cff,10.78
2021-12-19T03:56:00,cff,21.56
2021-12-19T03:57:00,cff,10.78
2021-12-19T03:59:00,cff,21.56
2021-12-19T04:01:00,cff,22.73
2021-12-19T04:03:00,cff,24.14
2021-12-19T04:04:00,cff,10.78
2021-12-19T04:06:00,cff,22.73
2021-12-19T04:08:00,cff,24.14
2021-12-19T04:10:00,cff,22.73
2021-12-19T04:11:00,cff,10.78
2021-12-19T04:13:00,cff,22.73
2021-12-19T04:15:00,cff,22.73
2021-12-19T04:16:00,cff,12.19
2021-12-19T04:17:00,cff,10.78
2021-12-19T04:19:00,cff,21.56
2021-12-19T04:20:00,cff,11.95
2021-12-19T04:22:00,cff,22.73
2021-12-19T04:24:00,cff,22.97
2021-12-19T04:26:00,cff,22.73
2021-12-19T04:28:00,cff,21.56
2021-12-19T04:29:00,cff,10.78
2021-12-19T04:31:00,cff,22.73
2021-12-19T04:32:00,cff,11.02
2021-12-19T04:34:00,cff,21.56
2021-12-19T04:36:00,cff,20.39
2021-12-19T04:38:00,cff,21.56
2021-12-19T04:40:00,cff,20.39
2021-12-19T04:42:00,cff,20.39
2021-12-19T04:43:00,cff,10.78
2021-12-19T04:45:00,cff,20.39
2021-12-19T04:46:00,cff,9.61
2021-12-19T04:47:00,cff,10.78
2021-12-19T04:49:00,cff,21.56
2021-12-19T04:51:00,cff,21.56
2021-12-19T04:53:00,cff,20.62
2021-12-19T04:55:00,cff,21.56
2021-12-19T04:57:00,cff,20.39
2021-12-19T04:59:00,cff,20.39
2021-12-19T05:01:00,cff,21.56
2021-12-19T05:02:00,cff,10.78
2021-12-19T05:04:00,cff,20.39
2021-12-19T05:06:00,cff,20.39
2021-12-19T05:08:00,cff,21.56
2021-12-19T05:10:00,cff,21.56
2021-12-19T05:12:00,cff,21.80
2021-12-19T05:14:00,cff,21.56
2021-12-19T05:15:00,cff,10.78
2021-12-19T05:17:00,cff,21.56
2021-12-19T05:19:00,cff,22.73
2021-12-19T05:21:00,cff,21.56
2021-12-19T05:23:00,cff,22.97
2021-12-19T05:24:00,cff,10.78
2021-12-19T05:26:00,cff,22.73
2021-12-19T05:27:00,cff,10.78
2021-12-19T05:29:00,cff,22.73
2021-12-19T05:31:00,cff,22.97
2021-12-19T05:33:00,cff,21.56
2021-12-19T05:34:00,cff,11.95
2021-12-19T05:35:00,cff,10.78
2021-12-19T05:37:00,cff,21.56
2021-12-19T05:38:00,cff,10.78
2021-12-19T05:40:00,cff,21.80
2021-12-19T05:42:00,cff,22.73
2021-12-19T05:43:00,cff,10.78
2021-12-19T05:45:00,cff,21.56
2021-12-19T05:47:00,cff,21.56
2021-12-19T05:49:00,cff,21.56
2021-12-19T05:50:00,cff,9.61
2021-12-19T05:52:00,cff,20.39
2021-12-19T05:54:00,cff,20.39
2021-12-19T05:55:00,cff,10.78
2021-12-19T05:57:00,cff,20.62
2021-12-19T05:59:00,cff,20.39
2021-12-19T06:01:00,cff,22.73
2021-12-19T06:03:00,cff,22.73
2021-12-19T06:05:00,cff,22.73
2021-12-19T06:06:00,cff,12.19
2021-12-19T06:08:00,cff,23.91
2021-12-19T06:10:00,cff,23.91
2021-12-19T06:12:00,cff,24.14
2021-12-19T06:13:00,cff,11.95
2021-12-19T06:15:00,cff,25.31
2021-12-19T06:16:00,cff,11.95
2021-12-19T06:18:00,cff,25.08
2021-12-19T06:19:00,cff,11.95
2021-12-19T06:21:00,cff,25.31
2021-12-19T06:22:00,cff,11.95
2021-12-19T06:24:00,cff,25.31
2021-12-19T06:26:00,cff,23.91
2021-12-19T06:28:00,cff,25.31
2021-12-19T06:30:00,cff,25.08
2021-12-19T06:31:00,cff,13.12
2021-12-19T06:33:00,cff,26.48
2021-12-19T06:35:00,cff,25.31
2021-12-19T06:36:00,cff,13.12
2021-12-19T06:37:00,cff,13.12
2021-12-19T06:39:00,cff,26.48
2021-12-19T06:41:00,cff,25.08
2021-12-19T06:43:00,cff,25.31
2021-12-19T06:45:00,cff,26.48
2021-12-19T06:47:00,cff,26.25
2021-12-19T06:48:00,cff,13.36
2021-12-19T06:50:00,cff,25.08
2021-12-19T06:51:00,cff,13.12
2021-12-19T06:53:00,cff,25.31
2021-12-19T06:55:00,cff,26.48
2021-12-19T06:57:00,cff,25.08
2021-12-19T06:58:00,cff,11.95
2021-12-19T07:00:00,cff,25.31
2021-12-19T07:02:00,cff,25.08
2021-12-19T07:04:00,cff,24.14
2021-12-19T07:05:00,cff,11.95
2021-12-19T07:07:00,cff,23.91
2021-12-19T07:09:00,cff,24.14
2021-12-19T07:11:00,cff,23.91
2021-12-19T07:12:00,cff,13.12
2021-12-19T07:14:00,cff,24.14
2021-12-19T07:16:00,cff,25.08
2021-12-19T07:17:00,cff,13.36
2021-12-19T07:19:00,cff,23.91
2021-12-19T07:21:00,cff,22.73
2021-12-19T07:23:00,cff,24.14
2021-12-19T07:25:00,cff,22.73
2021-12-19T07:26:00,cff,11.95
2021-12-19T07:28:00,cff,24.14
2021-12-19T07:29:00,cff,11.95
2021-12-19T07:31:00,cff,26.25
2021-12-19T07:33:00,cff,24.14
2021-12-19T07:35:00,cff,22.73
2021-12-19T07:37:00,cff,24.14
2021-12-19T07:38:00,cff,11.95
2021-12-19T07:39:00,cff,11.95
2021-12-19T07:41:00,cff,23.91
2021-12-19T07:42:00,cff,10.78
2021-12-19T07:44:00,cff,25.31
2021-12-19T07:46:00,cff,25.08
2021-12-19T07:47:00,cff,13.36
2021-12-19T07:48:00,cff,13.12
2021-12-19T07:49:00,cff,13.12
2021-12-19T07:51:00,cff,26.48
2021-12-19T07:52:00,cff,13.12
2021-12-19T07:54:00,cff,25.31
2021-12-19T07:56:00,cff,26.48
2021-12-19T07:58:00,cff,26.25
2021-12-19T08:00:00,cff,26.48
2021-12-19T08:01:00,cff,14.30
2021-12-19T08:03:00,cff,27.66
2021-12-19T08:04:00,cff,13.12
2021-12-19T08:05:00,cff,13.36
2021-12-19T08:07:00,cff,26.25
2021-12-19T08:09:00,cff,25.31
2021-12-19T08:10:00,cff,13.12
2021-12-19T08:12:00,cff,24.14
2021-12-19T08:14:00,cff,25.08
2021-12-19T08:16:00,cff,25.31
2021-12-19T08:17:00,cff,13.12
2021-12-19T08:19:00,cff,25.08
2021-12-19T08:21:00,cff,25.31
2021-12-19T08:22:00,cff,13.12
2021-12-19T08:24:00,cff,25.31
2021-12-19T08:26:00,cff,23.91
2021-12-19T08:28:00,cff,25.31
2021-12-19T08:29:00,cff,11.95
2021-12-19T08:31:00,cff,25.08
2021-12-19T08:33:00,cff,26.48
2021-12-19T08:34:00,cff,13.12
2021-12-19T08:35:00,cff,12.19
2021-12-19T08:37:00,cff,25.08
2021-12-19T08:39:00,cff,25.31
2021-12-19T08:40:00,cff,11.95
2021-12-19T08:42:00,cff,25.08
2021-12-19T08:44:00,cff,25.31
2021-12-19T08:46:00,cff,25.08
2021-12-19T08:48:00,cff,25.31
2021-12-19T08:49:00,cff,13.12
2021-12-19T08:51:00,cff,24.14
2021-12-19T08:52:00,cff,13.12
2021-12-19T08:54:00,cff,23.91
2021-12-19T08:56:00,cff,25.31
2021-12-19T08:58:00,cff,25.08
2021-12-19T08:59:00,cff,14.53
2021-12-19T09:00:00,cff,14.30
2021-12-19T09:02:00,cff,27.66
2021-12-19T09:03:00,cff,13.12
2021-12-19T09:05:00,cff,26.48
2021-12-19T09:07:00,cff,27.66
2021-12-19T09:08:00,cff,15.47
2021-12-19T09:10:00,cff,30.00
2021-12-19T09:12:00,cff,31.17
2021-12-19T09:14:00,cff,31.41
2021-12-19T09:16:00,cff,31.17
2021-12-19T09:17:00,cff,15.47
2021-12-19T09:19:00,cff,28.83
2021-12-19T09:21:00,cff,26.48
2021-12-19T09:22:00,cff,13.12
2021-12-19T09:24:00,cff,23.91
2021-12-19T09:25:00,cff,12.19
2021-12-19T09:26:00,cff,11.95
2021-12-19T09:28:00,cff,23.91
2021-12-19T09:29:00,cff,11.95
2021-12-19T09:31:00,cff,25.31
2021-12-19T09:32:00,cff,11.95
2021-12-19T09:33:00,cff,11.95
2021-12-19T09:34:00,cff,12.19
2021-12-19T09:36:00,cff,27.42
2021-12-19T09:38:00,cff,25.31
2021-12-19T09:39:00,cff,11.95
2021-12-19T09:41:00,cff,23.91
2021-12-19T09:43:00,cff,24.14
2021-12-19T09:45:00,cff,23.91
2021-12-19T09:47:00,cff,24.14
2021-12-19T09:48:00,cff,11.95
2021-12-19T09:50:00,cff,23.91
2021-12-19T09:51:00,cff,10.78
2021-12-19T09:53:00,cff,22.97
2021-12-19T09:55:00,cff,22.73
2021-12-19T09:57:00,cff,22.73
2021-12-19T09:59:00,cff,24.14
2021-12-19T10:01:00,cff,23.91
2021-12-19T10:03:00,cff,23.91
2021-12-19T10:05:00,cff,25.31
2021-12-19T10:06:00,cff,11.95
2021-12-19T10:07:00,cff,13.12
2021-12-19T10:09:00,cff,24.14
2021-12-19T10:10:00,cff,13.12
2021-12-19T10:11:00,cff,11.95
2021-12-19T10:13:00,cff,26.48
2021-12-19T10:15:00,cff,25.08
2021-12-19T10:17:00,cff,26.48
2021-12-19T10:19:00,cff,25.31
2021-12-19T10:20:00,cff,13.12
2021-12-19T10:22:00,cff,25.08
2021-12-19T10:23:00,cff,14.53
2021-12-19T10:25:00,cff,28.83
2021-12-19T10:27:00,cff,27.66
2021-12-19T10:29:00,cff,25.08
2021-12-19T10:30:00,cff,13.12
2021-12-19T10:31:00,cff,13.36
2021-12-19T10:33:00,cff,25.08
2021-12-19T10:34:00,cff,13.36
2021-12-19T10:35:00,cff,13.12
2021-12-19T10:37:00,cff,23.91
2021-12-19T10:39:00,cff,26.48
2021-12-19T10:41:00,cff,23.91
2021-12-19T10:42:00,cff,12.19
2021-12-19T10:44:00,cff,25.08
2021-12-19T10:45:00,cff,11.95
2021-12-19T10:46:00,cff,11.95
2021-12-19T10:48:00,cff,25.31
2021-12-19T10:49:00,cff,11.95
2021-12-19T10:50:00,cff,13.12
2021-12-19T10:51:00,cff,13.36
2021-12-19T10:53:00,cff,26.25
2021-12-19T10:54:00,cff,14.53
2021-12-19T10:56:00,cff,23.91
2021-12-19T10:58:00,cff,24.14
2021-12-19T11:00:00,cff,23.91
2021-12-19T11:02:00,cff,23.91
2021-12-19T11:04:00,cff,22.97
2021-12-19T11:05:00,cff,11.95
2021-12-19T11:06:00,cff,11.95
2021-12-19T11:08:00,cff,24.14
2021-12-19T11:10:00,cff,23.91
2021-12-19T11:11:00,cff,11.95
2021-12-19T11:13:00,cff,24.14
2021-12-19T11:14:00,cff,11.95
2021-12-19T11:16:00,cff,25.08
2021-12-19T11:18:00,cff,24.14
2021-12-19T11:19:00,cff,11.95
2021-12-19T11:20:00,cff,11.95
2021-12-19T11:22:00,cff,25.31
2021-12-19T11:24:00,cff,25.08
2021-12-19T11:26:00,cff,26.48
2021-12-19T11:28:00,cff,25.08
2021-12-19T11:29:00,cff,11.95
2021-12-19T11:30:00,cff,12.19
2021-12-19T11:31:00,cff,11.95
2021-12-19T11:33:00,cff,23.91
2021-12-19T11:34:00,cff,13.36
2021-12-19T11:36:00,cff,23.91
2021-12-19T11:37:00,cff,13.12
2021-12-19T11:39:00,cff,27.66
2021-12-19T11:40:00,cff,13.12
2021-12-19T11:42:00,cff,26.48
2021-12-19T11:43:00,cff,13.12
2021-12-19T11:44:00,cff,13.36
2021-12-19T11:46:00,cff,26.25
2021-12-19T11:48:00,cff,25.31
2021-12-19T11:50:00,cff,25.08
2021-12-19T11:51:00,cff,12.19
2021-12-19T11:53:00,cff,25.08
2021-12-19T11:54:00,cff,13.12
2021-12-19T11:55:00,cff,14.53
2021-12-19T11:56:00,cff,13.12
2021-12-19T11:58:00,cff,26.48
2021-12-19T12:00:00,cff,26.25
2021-12-19T12:02:00,cff,26.48
2021-12-19T12:04:00,cff,26.48
2021-12-19T12:05:00,cff,11.95
2021-12-19T12:07:00,cff,26.48
2021-12-19T12:09:00,cff,25.08
2021-12-19T12:10:00,cff,13.12
2021-12-19T12:11:00,cff,13.36
2021-12-19T12:13:00,cff,25.08
2021-12-19T12:15:00,cff,25.31
2021-12-19T12:16:00,cff,11.95
2021-12-19T12:18:00,cff,25.08
2021-12-19T12:20:00,cff,25.31
2021-12-19T12:21:00,cff,13.12
2021-12-19T12:23:00,cff,25.31
2021-12-19T12:25:00,cff,25.08
2021-12-19T12:27:00,cff,26.48
2021-12-19T12:28:00,cff,11.95
2021-12-19T12:30:00,cff,25.31
2021-12-19T12:32:00,cff,25.08
2021-12-19T12:34:00,cff,26.48
2021-12-19T12:36:00,cff,26.48
2021-12-19T12:38:00,cff,23.91
2021-12-19T12:39:00,cff,13.12
2021-12-19T12:41:00,cff,24.14
2021-12-19T12:43:00,cff,23.91
2021-12-19T12:45:00,cff,25.31
2021-12-19T12:47:00,cff,23.91
2021-12-19T12:48:00,cff,13.12
2021-12-19T12:50:00,cff,24.14
2021-12-19T12:52:00,cff,25.08
2021-12-19T12:54:00,cff,24.14
2021-12-19T12:56:00,cff,23.91
2021-12-19T12:58:00,cff,25.31
2021-12-19T13:00:00,cff,23.91
2021-12-19T13:02:00,cff,23.91
2021-12-19T13:03:00,cff,12.19
2021-12-19T13:05:00,cff,23.91
2021-12-19T13:07:00,cff,23.91
2021-12-19T13:09:00,cff,22.97
2021-12-19T13:11:00,cff,23.91
2021-12-19T13:12:00,cff,11.95
2021-12-19T13:14:00,cff,24.14
2021-12-19T13:16:00,cff,23.91
2021-12-19T13:18:00,cff,23.91
2021-12-19T13:20:00,cff,22.97
2021-12-19T13:21:00,cff,11.95
2021-12-19T13:22:00,cff,11.95
2021-12-19T13:23:00,cff,10.78
2021-12-19T13:25:00,cff,24.14
2021-12-19T13:27:00,cff,23.91
2021-12-19T13:29:00,cff,23.91
2021-12-19T13:30:00,cff,12.19
2021-12-19T13:32:00,cff,23.91
2021-12-19T13:34:00,cff,23.91
2021-12-19T13:35:00,cff,12.19
2021-12-19T13:37:00,cff,23.91
2021-12-19T13:39:00,cff,23.91
2021-12-19T13:40:00,cff,12.19
2021-12-19T13:42:00,cff,22.73
2021-12-19T13:43:00,cff,10.78
2021-12-19T13:45:00,cff,23.91
2021-12-19T13:47:00,cff,24.14
2021-12-19T13:49:00,cff,23.91
2021-12-19T13:50:00,cff,11.95
2021-12-19T13:52:00,cff,24.14
2021-12-19T13:54:00,cff,23.91
2021-12-19T13:56:00,cff,24.14
2021-12-19T13:58:00,cff,25.08
2021-12-19T14:00:00,cff,23.91
2021-12-19T14:02:00,cff,25.31
2021-12-19T14:03:00,cff,13.12
2021-12-19T14:04:00,cff,11.95
2021-12-19T14:05:00,cff,12.19
2021-12-19T14:07:00,cff,25.08
2021-12-19T14:08:00,cff,11.95
2021-12-19T14:10:00,cff,24.14
2021-12-19T14:12:00,cff,23.91
2021-12-19T14:13:00,cff,10.78
2021-12-19T14:15:00,cff,22.97
2021-12-19T14:17:00,cff,23.91
2021-12-19T14:19:00,cff,22.73
2021-12-19T14:20:00,cff,10.78
2021-12-19T14:22:00,cff,22.97
2021-12-19T14:23:00,cff,11.95
2021-12-19T14:25:00,cff,22.73
2021-12-19T14:27:00,cff,22.73
2021-12-19T14:29:00,cff,22.97
2021-12-19T14:31:00,cff,23.91
2021-12-19T14:33:00,cff,23.91
2021-12-19T14:34:00,cff,12.19
2021-12-19T14:36:00,cff,23.91
2021-12-19T14:37:00,cff,11.95
2021-12-19T14:38:00,cff,11.95
2021-12-19T14:39:00,cff,12.19
2021-12-19T14:41:00,cff,22.73
2021-12-19T14:43:00,cff,22.73
2021-12-19T14:45:00,cff,24.14
2021-12-19T14:47:00,cff,23.91
2021-12-19T14:48:00,cff,13.12
2021-12-19T14:50:00,cff,24.14
2021-12-19T14:52:00,cff,23.91
2021-12-19T14:54:00,cff,24.14
2021-12-19T14:56:00,cff,25.08
2021-12-19T14:57:00,cff,11.95
2021-12-19T14:59:00,cff,25.31
2021-12-19T15:01:00,cff,26.25
2021-12-19T15:03:00,cff,25.31
2021-12-19T15:05:00,cff,26.48
2021-12-19T15:06:00,cff,11.95
2021-12-19T15:08:00,cff,25.08
2021-12-19T15:10:00,cff,25.31
2021-12-19T15:12:00,cff,26.25
2021-12-19T15:13:00,cff,13.36
2021-12-19T15:15:00,cff,26.25
2021-12-19T15:16:00,cff,13.36
2021-12-19T15:17:00,cff,13.12
2021-12-19T15:19:00,cff,27.66
2021-12-19T15:20:00,cff,14.30
2021-12-19T15:22:00,cff,26.48
2021-12-19T15:24:00,cff,26.48
2021-12-19T15:25:00,cff,13.12
2021-12-19T15:27:00,cff,26.25
2021-12-19T15:28:00,cff,13.36
2021-12-19T15:30:00,cff,26.25
2021-12-19T15:32:00,cff,26.48
2021-12-19T15:33:00,cff,13.12
2021-12-19T15:34:00,cff,14.53
2021-12-19T15:36:00,cff,25.08
2021-12-19T15:38:00,cff,25.31
2021-12-19T15:39:00,cff,13.12
2021-12-19T15:41:00,cff,24.14
2021-12-19T15:43:00,cff,25.08
2021-12-19T15:45:00,cff,27.66
2021-12-19T15:46:00,cff,13.12
2021-12-19T15:47:00,cff,11.95
2021-12-19T15:49:00,cff,26.48
2021-12-19T15:51:00,cff,26.48
2021-12-19T15:53:00,cff,25.08
2021-12-19T15:55:00,cff,26.48
2021-12-19T15:57:00,cff,25.08
2021-12-19T15:59:00,cff,25.31
2021-12-19T16:00:00,cff,13.12
2021-12-19T16:01:00,cff,11.95
2021-12-19T16:03:00,cff,25.31
2021-12-19T16:04:00,cff,13.12
2021-12-19T16:06:00,cff,27.66
2021-12-19T16:08:00,cff,28.83
2021-12-19T16:10:00,cff,27.66
2021-12-19T16:12:00,cff,28.83
2021-12-19T16:13:00,cff,13.12
2021-12-19T16:15:00,cff,27.66
2021-12-19T16:17:00,cff,27.42
2021-12-19T16:19:00,cff,26.48
2021-12-19T16:21:00,cff,27.66
2021-12-19T16:23:00,cff,27.66
2021-12-19T16:25:00,cff,27.42
2021-12-19T16:26:00,cff,13.36
2021-12-19T16:27:00,cff,13.12
2021-12-19T16:29:00,cff,27.66
2021-12-19T16:30:00,cff,13.12
2021-12-19T16:32:00,cff,27.66
2021-12-19T16:33:00,cff,13.12
2021-12-19T16:35:00,cff,27.66
2021-12-19T16:36:00,cff,14.30
2021-12-19T16:38:00,cff,26.48
2021-12-19T16:39:00,cff,13.12
2021-12-19T16:40:00,cff,14.53
2021-12-19T16:42:00,cff,26.25
2021-12-19T16:44:00,cff,28.83
2021-12-19T16:46:00,cff,27.66
2021-12-19T16:47:00,cff,14.30
2021-12-19T16:48:00,cff,14.53
2021-12-19T16:50:00,cff,28.83
2021-12-19T16:51:00,cff,14.30
2021-12-19T16:53:00,cff,30.00
2021-12-19T16:54:00,cff,14.53
2021-12-19T16:56:00,cff,30.00
2021-12-19T16:58:00,cff,28.59
2021-12-19T17:00:00,cff,28.83
2021-12-19T17:02:00,cff,28.83
2021-12-19T17:04:00,cff,30.00
2021-12-19T17:05:00,cff,14.53
2021-12-19T17:07:00,cff,26.25
2021-12-19T17:09:00,cff,26.48
2021-12-19T17:11:00,cff,25.08
2021-12-19T17:12:00,cff,13.36
2021-12-19T17:13:00,cff,13.12
2021-12-19T17:15:00,cff,25.31
2021-12-19T17:16:00,cff,13.12
2021-12-19T17:18:00,cff,26.48
2021-12-19T17:19:00,cff,13.12
2021-12-19T17:21:00,cff,26.48
2021-12-19T17:23:00,cff,27.42
2021-12-19T17:25:00,cff,26.48
2021-12-19T17:27:00,cff,26.48
2021-12-19T17:28:00,cff,13.12
2021-12-19T17:30:00,cff,26.48
2021-12-19T17:31:00,cff,13.12
2021-12-19T17:32:00,cff,13.12
2021-12-19T17:34:00,cff,26.48
2021-12-19T17:36:00,cff,26.25
2021-12-19T17:38:00,cff,26.48
2021-12-19T17:39:00,cff,11.95
2021-12-19T17:41:00,cff,27.66
2021-12-19T17:42:00,cff,13.12
2021-12-19T17:44:00,cff,26.48
2021-12-19T17:45:00,cff,11.95
2021-12-19T17:46:00,cff,14.53
2021-12-19T17:48:00,cff,25.08
2021-12-19T17:49:00,cff,13.36
2021-12-19T17:51:00,cff,26.25
2021-12-19T17:52:00,cff,13.12
2021-12-19T17:53:00,cff,12.19
2021-12-19T17:55:00,cff,27.42
2021-12-19T17:57:00,cff,26.48
2021-12-19T17:59:00,cff,27.66
2021-12-19T18:01:00,cff,26.25
2021-12-19T18:03:00,cff,26.48
2021-12-19T18:04:00,cff,14.53
2021-12-19T18:06:00,cff,25.08
2021-12-19T18:07:00,cff,13.12
2021-12-19T18:09:00,cff,25.31
2021-12-19T18:10:00,cff,13.12
2021-12-19T18:11:00,cff,13.36
2021-12-19T18:13:00,cff,25.08
2021-12-19T18:14:00,cff,13.12
2021-12-19T18:15:00,cff,12.19
2021-12-19T18:17:00,cff,26.25
2021-12-19T18:18:00,cff,13.36
2021-12-19T18:20:00,cff,25.08
2021-12-19T18:22:00,cff,26.48
2021-12-19T18:23:00,cff,11.95
2021-12-19T18:24:00,cff,11.95
2021-12-19T18:26:00,cff,25.31
2021-12-19T18:28:00,cff,25.08
2021-12-19T18:29:00,cff,13.12
2021-12-19T18:30:00,cff,13.36
2021-12-19T18:32:00,cff,25.08
2021-12-19T18:34:00,cff,26.48
2021-12-19T18:36:00,cff,25.08
2021-12-19T18:38:00,cff,25.31
2021-12-19T18:39:00,cff,13.12
2021-12-19T18:41:00,cff,25.31
2021-12-19T18:43:00,cff,26.25
2021-12-19T18:45:00,cff,24.14
2021-12-19T18:46:00,cff,11.95
2021-12-19T18:48:00,cff,25.31
2021-12-19T18:50:00,cff,25.08
2021-12-19T18:51:00,cff,11.95
2021-12-19T18:53:00,cff,25.31
2021-12-19T18:55:00,cff,23.91
2021-12-19T18:56:00,cff,13.36
2021-12-19T18:58:00,cff,25.08
2021-12-19T18:59:00,cff,11.95
2021-12-19T19:01:00,cff,25.31
2021-12-19T19:03:00,cff,25.08
2021-12-19T19:05:00,cff,27.66
2021-12-19T19:06:00,cff,11.95
2021-12-19T19:08:00,cff,25.31
2021-12-19T19:10:00,cff,26.25
2021-12-19T19:12:00,cff,25.31
2021-12-19T19:13:00,cff,14.30
2021-12-19T19:15:00,cff,25.31
2021-12-19T19:17:00,cff,26.48
2021-12-19T19:19:00,cff,26.25
2021-12-19T19:21:00,cff,25.31
2021-12-19T19:23:00,cff,26.25
