#datetime,building,power
2022-05-04T00:00:00,aln,28.80
2022-05-04T00:02:00,aln,26.40
2022-05-04T00:03:00,aln,14.40
2022-05-04T00:05:00,aln,28.80
2022-05-04T00:06:00,aln,12.00
2022-05-04T00:07:00,aln,14.40
2022-05-04T00:09:00,aln,28.80
2022-05-04T00:10:00,aln,12.00
2022-05-04T00:11:00,aln,14.40
2022-05-04T00:13:00,aln,28.80
2022-05-04T00:15:00,aln,26.40
2022-05-04T00:17:00,aln,28.80
2022-05-04T00:19:00,aln,28.80
2022-05-04T00:21:00,aln,26.40
2022-05-04T00:23:00,aln,28.80
2022-05-04T00:25:00,aln,26.40
2022-05-04T00:26:00,aln,14.40
2022-05-04T00:28:00,aln,26.40
2022-05-04T00:30:00,aln,26.40
2022-05-04T00:32:00,aln,26.40
2022-05-04T00:33:00,aln,14.40
2022-05-04T00:35:00,aln,26.40
2022-05-04T00:37:00,aln,28.80
2022-05-04T00:38:00,aln,12.00
2022-05-04T00:40:00,aln,26.40
2022-05-04T00:41:00,aln,14.40
2022-05-04T00:42:00,aln,14.40
2022-05-04T00:44:00,aln,26.40
2022-05-04T00:45:00,aln,14.40
2022-05-04T00:47:00,aln,28.80
2022-05-04T00:49:00,aln,26.40
2022-05-04T00:51:00,aln,28.80
2022-05-04T00:52:00,aln,14.40
2022-05-04T00:54:00,aln,26.40
2022-05-04T00:56:00,aln,26.40
2022-05-04T00:58:00,aln,26.40
2022-05-04T01:00:00,aln,28.80
2022-05-04T01:02:00,aln,26.40
2022-05-04T01:03:00,aln,12.00
2022-05-04T01:05:00,aln,26.40
2022-05-04T01:07:00,aln,26.40
2022-05-04T01:08:00,aln,14.40
2022-05-04T01:10:00,aln,26.40
2022-05-04T01:12:00,aln,26.40
2022-05-04T01:14:00,aln,28.80
2022-05-04T01:16:00,aln,26.40
2022-05-04T01:18:00,aln,26.40
2022-05-04T01:19:00,aln,12.00
2022-05-04T01:21:00,aln,28.80
2022-05-04T01:23:00,aln,28.80
2022-05-04T01:25:00,aln,28.80
2022-05-04T01:27:00,aln,26.40
2022-05-04T01:29:00,aln,26.40
2022-05-04T01:31:00,aln,28.80
2022-05-04T01:33:00,aln,28.80
2022-05-04T01:34:00,aln,12.00
2022-05-04T01:36:00,aln,26.40
2022-05-04T01:37:00,aln,14.40
2022-05-04T01:39:00,aln,26.40
2022-05-04T01:41:00,aln,26.40
2022-05-04T01:43:00,aln,26.40
2022-05-04T01:45:00,aln,26.40
2022-05-04T01:47:00,aln,26.40
2022-05-04T01:49:00,aln,26.40
2022-05-04T01:51:00,aln,26.40
2022-05-04T01:53:00,aln,26.40
2022-05-04T01:55:00,aln,26.40
2022-05-04T01:57:00,aln,24.00
2022-05-04T01:59:00,aln,26.40
2022-05-04T02:01:00,aln,26.40
2022-05-04T02:03:00,aln,24.00
2022-05-04T02:05:00,aln,26.40
2022-05-04T02:06:00,aln,14.40
2022-05-04T02:08:00,aln,24.00
2022-05-04T02:10:00,aln,26.40
2022-05-04T02:12:00,aln,26.40
2022-05-04T02:13:00,aln,14.40
2022-05-04T02:15:00,aln,24.00
2022-05-04T02:16:00,aln,14.40
2022-05-04T02:18:00,aln,24.00
2022-05-04T02:20:00,aln,26.40
2022-05-04T02:22:00,aln,24.00
2022-05-04T02:23:00,aln,14.40
2022-05-04T02:25:00,aln,24.00
2022-05-04T02:26:00,aln,14.40
2022-05-04T02:28:00,aln,24.00
2022-05-04T02:30:00,aln,24.00
2022-05-04T02:32:00,aln,26.40
2022-05-04T02:33:00,aln,12.00
2022-05-04T02:35:00,aln,24.00
2022-05-04T02:37:00,aln,24.00
2022-05-04T02:39:00,aln,26.40
2022-05-04T02:41:00,aln,24.00
2022-05-04T02:43:00,aln,26.40
2022-05-04T02:45:00,aln,24.00
2022-05-04T02:47:00,aln,24.00
2022-05-04T02:49:00,aln,26.40
2022-05-04T02:51:00,aln,24.00
2022-05-04T02:53:00,aln,24.00
2022-05-04T02:55:00,aln,24.00
2022-05-04T02:57:00,aln,24.00
2022-05-04T02:59:00,aln,24.00
2022-05-04T03:01:00,aln,24.00
2022-05-04T03:02:00,aln,12.00
2022-05-04T03:04:00,aln,24.00
2022-05-04T03:06:00,aln,24.00
2022-05-04T03:08:00,aln,24.00
2022-05-04T03:09:00,aln,14.40
2022-05-04T03:11:00,aln,24.00
2022-05-04T03:13:00,aln,24.00
2022-05-04T03:15:00,aln,24.00
2022-05-04T03:17:00,aln,26.40
2022-05-04T03:18:00,aln,12.00
2022-05-04T03:20:00,aln,24.00
2022-05-04T03:22:00,aln,24.00
2022-05-04T03:23:00,aln,12.00
2022-05-04T03:24:00,aln,12.00
2022-05-04T03:26:00,aln,24.00
2022-05-04T03:28:00,aln,24.00
2022-05-04T03:30:00,aln,24.00
2022-05-04T03:31:00,aln,12.00
2022-05-04T03:33:00,aln,24.00
2022-05-04T03:35:00,aln,26.40
2022-05-04T03:37:00,aln,24.00
2022-05-04T03:39:00,aln,24.00
2022-05-04T03:41:00,aln,24.00
2022-05-04T03:43:00,aln,24.00
2022-05-04T03:44:00,aln,12.00
2022-05-04T03:46:00,aln,24.00
2022-05-04T03:47:00,aln,12.00
2022-05-04T03:48:00,aln,9.60
2022-05-04T03:50:00,aln,24.00
2022-05-04T03:52:00,aln,24.00
2022-05-04T03:53:00,aln,12.00
2022-05-04T03:55:00,aln,24.00
2022-05-04T03:56:00,aln,12.00
2022-05-04T03:58:00,aln,24.00
2022-05-04T03:59:00,aln,12.00
2022-05-04T04:01:00,aln,24.00
2022-05-04T04:02:00,aln,12.00
2022-05-04T04:04:00,aln,24.00
2022-05-04T04:06:00,aln,24.00
2022-05-04T04:07:00,aln,12.00
2022-05-04T04:09:00,aln,24.00
2022-05-04T04:10:00,aln,12.00
2022-05-04T04:12:00,aln,24.00
2022-05-04T04:13:00,aln,12.00
2022-05-04T04:15:00,aln,24.00
2022-05-04T04:17:00,aln,24.00
2022-05-04T04:18:00,aln,12.00
2022-05-04T04:20:00,aln,24.00
2022-05-04T04:22:00,aln,26.40
2022-05-04T04:23:00,aln,12.00
2022-05-04T04:25:00,aln,24.00
2022-05-04T04:27:00,aln,24.00
2022-05-04T04:29:00,aln,26.40
2022-05-04T04:31:00,aln,21.60
2022-05-04T04:32:00,aln,12.00
2022-05-04T04:34:00,aln,24.00
2022-05-04T04:36:00,aln,24.00
2022-05-04T04:38:00,aln,21.60
2022-05-04T04:39:00,aln,12.00
2022-05-04T04:40:00,aln,12.00
2022-05-04T04:41:00,aln,12.00
2022-05-04T04:43:00,aln,24.00
2022-05-04T04:45:00,aln,24.00
2022-05-04T04:47:00,aln,24.00
2022-05-04T04:49:00,aln,24.00
2022-05-04T04:51:00,aln,21.60
2022-05-04T04:52:00,aln,12.00
2022-05-04T04:54:00,aln,24.00
2022-05-04T04:56:00,aln,21.60
2022-05-04T04:58:00,aln,24.00
2022-05-04T05:00:00,aln,24.00
2022-05-04T05:01:00,aln,12.00
2022-05-04T05:03:00,aln,21.60
2022-05-04T05:05:00,aln,26.40
2022-05-04T05:07:00,aln,21.60
2022-05-04T05:08:00,aln,12.00
2022-05-04T05:10:00,aln,24.00
2022-05-04T05:11:00,aln,12.00
2022-05-04T05:13:00,aln,24.00
2022-05-04T05:15:00,aln,21.60
2022-05-04T05:17:00,aln,24.00
2022-05-04T05:19:00,aln,24.00
2022-05-04T05:20:00,aln,12.00
2022-05-04T05:22:00,aln,21.60
2022-05-04T05:23:00,aln,12.00
2022-05-04T05:25:00,aln,26.40
2022-05-04T05:26:00,aln,12.00
2022-05-04T05:28:00,aln,24.00
2022-05-04T05:30:00,aln,24.00
2022-05-04T05:32:00,aln,24.00
2022-05-04T05:33:00,aln,12.00
2022-05-04T05:34:00,aln,12.00
2022-05-04T05:36:00,aln,21.60
2022-05-04T05:38:00,aln,24.00
2022-05-04T05:40:00,aln,24.00
2022-05-04T05:41:00,aln,12.00
2022-05-04T05:43:00,aln,21.60
2022-05-04T05:44:00,aln,12.00
2022-05-04T05:46:00,aln,24.00
2022-05-04T05:48:00,aln,21.60
2022-05-04T05:50:00,aln,24.00
2022-05-04T05:52:00,aln,24.00
2022-05-04T05:54:00,aln,24.00
2022-05-04T05:55:00,aln,9.60
2022-05-04T05:56:00,aln,12.00
2022-05-04T05:58:00,aln,24.00
2022-05-04T06:00:00,aln,24.00
2022-05-04T06:01:00,aln,12.00
2022-05-04T06:03:00,aln,21.60
2022-05-04T06:04:00,aln,12.00
2022-05-04T06:06:00,aln,24.00
2022-05-04T06:08:00,aln,24.00
2022-05-04T06:09:00,aln,12.00
2022-05-04T06:11:00,aln,21.60
2022-05-04T06:13:00,aln,24.00
2022-05-04T06:15:00,aln,24.00
2022-05-04T06:17:00,aln,24.00
2022-05-04T06:19:00,aln,21.60
2022-05-04T06:21:00,aln,24.00
2022-05-04T06:23:00,aln,21.60
2022-05-04T06:25:00,aln,21.60
2022-05-04T06:26:00,aln,12.00
2022-05-04T06:28:00,aln,21.60
2022-05-04T06:29:00,aln,12.00
2022-05-04T06:31:00,aln,24.00
2022-05-04T06:32:00,aln,12.00
2022-05-04T06:34:00,aln,21.60
2022-05-04T06:36:00,aln,24.00
2022-05-04T06:38:00,aln,24.00
2022-05-04T06:40:00,aln,24.00
2022-05-04T06:42:00,aln,24.00
2022-05-04T06:43:00,aln,9.60
2022-05-04T06:45:00,aln,24.00
2022-05-04T06:47:00,aln,24.00
2022-05-04T06:49:00,aln,24.00
2022-05-04T06:51:00,aln,24.00
2022-05-04T06:52:00,aln,9.60
2022-05-04T06:54:00,aln,24.00
2022-05-04T06:56:00,aln,24.00
2022-05-04T06:58:00,aln,24.00
2022-05-04T07:00:00,aln,24.00
2022-05-04T07:02:00,aln,21.60
2022-05-04T07:04:00,aln,24.00
2022-05-04T07:06:00,aln,21.60
2022-05-04T07:08:00,aln,24.00
2022-05-04T07:10:00,aln,24.00
2022-05-04T07:11:00,aln,9.60
2022-05-04T07:12:00,aln,12.00
2022-05-04T07:14:00,aln,24.00
2022-05-04T07:15:00,aln,12.00
2022-05-04T07:16:00,aln,12.00
2022-05-04T07:18:00,aln,24.00
2022-05-04T07:20:00,aln,21.60
2022-05-04T07:22:00,aln,24.00
2022-05-04T07:24:00,aln,24.00
2022-05-04T07:25:00,aln,9.60
2022-05-04T07:27:00,aln,24.00
2022-05-04T07:28:00,aln,12.00
2022-05-04T07:30:00,aln,21.60
2022-05-04T07:32:00,aln,24.00
2022-05-04T07:34:00,aln,24.00
2022-05-04T07:35:00,aln,12.00
2022-05-04T07:37:00,aln,24.00
2022-05-04T07:38:00,aln,9.60
2022-05-04T07:40:00,aln,24.00
2022-05-04T07:42:00,aln,24.00
2022-05-04T07:44:00,aln,24.00
2022-05-04T07:46:00,aln,21.60
2022-05-04T07:48:00,aln,24.00
2022-05-04T07:49:00,aln,12.00
2022-05-04T07:51:00,aln,24.00
2022-05-04T07:53:00,aln,21.60
2022-05-04T07:54:00,aln,12.00
2022-05-04T07:55:00,aln,12.00
2022-05-04T07:57:00,aln,24.00
2022-05-04T07:59:00,aln,21.60
2022-05-04T08:01:00,aln,24.00
2022-05-04T08:03:00,aln,24.00
2022-05-04T08:05:00,aln,24.00
2022-05-04T08:07:00,aln,24.00
2022-05-04T08:08:00,aln,12.00
2022-05-04T08:10:00,aln,24.00
2022-05-04T08:12:00,aln,21.60
2022-05-04T08:14:00,aln,24.00
2022-05-04T08:16:00,aln,24.00
2022-05-04T08:17:00,aln,9.60
2022-05-04T08:19:00,aln,24.00
2022-05-04T08:20:00,aln,9.60
2022-05-04T08:22:00,aln,21.60
2022-05-04T08:23:00,aln,12.00
2022-05-04T08:25:00,aln,21.60
2022-05-04T08:26:00,aln,9.60
2022-05-04T08:27:00,aln,12.00
2022-05-04T08:29:00,aln,21.60
2022-05-04T08:31:00,aln,24.00
2022-05-04T08:32:00,aln,9.60
2022-05-04T08:34:00,aln,21.60
2022-05-04T08:36:00,aln,21.60
2022-05-04T08:38:00,aln,24.00
2022-05-04T08:39:00,aln,12.00
2022-05-04T08:40:00,aln,9.60
2022-05-04T08:41:00,aln,12.00
2022-05-04T08:43:00,aln,21.60
2022-05-04T08:44:00,aln,12.00
2022-05-04T08:46:00,aln,24.00
2022-05-04T08:47:00,aln,12.00
2022-05-04T08:48:00,aln,14.40
2022-05-04T08:50:00,aln,21.60
2022-05-04T08:52:00,aln,24.00
2022-05-04T08:54:00,aln,26.40
2022-05-04T08:56:00,aln,26.40
2022-05-04T08:58:00,aln,24.00
2022-05-04T09:00:00,aln,26.40
2022-05-04T09:01:00,aln,12.00
2022-05-04T09:03:00,aln,21.60
2022-05-04T09:05:00,aln,26.40
2022-05-04T09:07:00,aln,24.00
2022-05-04T09:09:00,aln,26.40
2022-05-04T09:11:00,aln,24.00
2022-05-04T09:13:00,aln,24.00
2022-05-04T09:14:00,aln,12.00
2022-05-04T09:16:00,aln,24.00
2022-05-04T09:18:00,aln,24.00
2022-05-04T09:20:00,aln,28.80
2022-05-04T09:21:00,aln,12.00
2022-05-04T09:23:00,aln,28.80
2022-05-04T09:24:00,aln,12.00
2022-05-04T09:26:00,aln,28.80
2022-05-04T09:28:00,aln,26.40
2022-05-04T09:30:00,aln,24.00
2022-05-04T09:32:00,aln,24.00
2022-05-04T09:33:00,aln,12.00
2022-05-04T09:35:00,aln,24.00
2022-05-04T09:37:00,aln,24.00
2022-05-04T09:39:00,aln,24.00
2022-05-04T09:41:00,aln,24.00
2022-05-04T09:42:00,aln,9.60
2022-05-04T09:44:00,aln,26.40
2022-05-04T09:46:00,aln,24.00
2022-05-04T09:48:00,aln,26.40
2022-05-04T09:50:00,aln,24.00
2022-05-04T09:52:00,aln,21.60
2022-05-04T09:53:00,aln,12.00
2022-05-04T09:55:00,aln,21.60
2022-05-04T09:56:00,aln,12.00
2022-05-04T09:57:00,aln,12.00
2022-05-04T09:59:00,aln,21.60
2022-05-04T10:01:00,aln,24.00
2022-05-04T10:02:00,aln,12.00
2022-05-04T10:03:00,aln,9.60
2022-05-04T10:04:00,aln,12.00
2022-05-04T10:06:00,aln,21.60
2022-05-04T10:08:00,aln,24.00
2022-05-04T10:10:00,aln,26.40
2022-05-04T10:11:00,aln,12.00
2022-05-04T10:13:00,aln,21.60
2022-05-04T10:15:00,aln,24.00
2022-05-04T10:16:00,aln,12.00
2022-05-04T10:17:00,aln,9.60
2022-05-04T10:19:00,aln,24.00
2022-05-04T10:20:00,aln,12.00
2022-05-04T10:22:00,aln,24.00
2022-05-04T10:24:00,aln,21.60
2022-05-04T10:25:00,aln,9.60
2022-05-04T10:27:00,aln,24.00
2022-05-04T10:29:00,aln,21.60
2022-05-04T10:31:00,aln,21.60
2022-05-04T10:33:00,aln,24.00
2022-05-04T10:35:00,aln,24.00
2022-05-04T10:37:00,aln,21.60
2022-05-04T10:39:00,aln,24.00
2022-05-04T10:40:00,aln,12.00
2022-05-04T10:41:00,aln,9.60
2022-05-04T10:43:00,aln,21.60
2022-05-04T10:45:00,aln,24.00
2022-05-04T10:47:00,aln,21.60
2022-05-04T10:48:00,aln,12.00
2022-05-04T10:50:00,aln,21.61
2022-05-04T10:52:00,aln,23.99
2022-05-04T10:53:00,aln,12.00
2022-05-04T10:55:00,aln,24.00
2022-05-04T10:57:00,aln,21.60
2022-05-04T10:59:00,aln,23.99
2022-05-04T11:00:00,aln,12.00
2022-05-04T11:02:00,aln,24.00
2022-05-04T11:03:00,aln,12.00
2022-05-04T11:05:00,aln,24.00
2022-05-04T11:07:00,aln,21.60
2022-05-04T11:09:00,aln,24.00
2022-05-04T11:11:00,aln,21.60
2022-05-04T11:12:00,aln,12.00
2022-05-04T11:13:00,aln,12.00
2022-05-04T11:15:00,aln,23.99
2022-05-04T11:17:00,aln,24.00
2022-05-04T11:19:00,aln,21.60
2022-05-04T11:20:00,aln,12.00
2022-05-04T11:22:00,aln,24.00
2022-05-04T11:23:00,aln,12.00
2022-05-04T11:25:00,aln,24.00
2022-05-04T11:27:00,aln,21.60
2022-05-04T11:29:00,aln,24.00
2022-05-04T11:30:00,aln,12.00
2022-05-04T11:31:00,aln,12.00
2022-05-04T11:33:00,aln,23.99
2022-05-04T11:35:00,aln,24.00
2022-05-04T11:37:00,aln,24.00
2022-05-04T11:39:00,aln,24.00
2022-05-04T11:41:00,aln,24.00
2022-05-04T11:42:00,aln,12.00
2022-05-04T11:44:00,aln,21.60
2022-05-04T11:46:00,aln,24.00
2022-05-04T11:48:00,aln,24.00
2022-05-04T11:50:00,aln,23.99
2022-05-04T11:51:00,aln,12.00
2022-05-04T11:52:00,aln,12.00
2022-05-04T11:54:00,aln,24.00
2022-05-04T11:55:00,aln,9.60
2022-05-04T11:56:00,aln,12.00
2022-05-04T11:58:00,aln,24.00
2022-05-04T12:00:00,aln,24.00
2022-05-04T12:02:00,aln,24.00
2022-05-04T12:04:00,aln,23.99
2022-05-04T12:06:00,aln,24.00
2022-05-04T12:08:00,aln,24.00
2022-05-04T12:10:00,aln,24.00
2022-05-04T12:12:00,aln,24.00
2022-05-04T12:14:00,aln,23.99
2022-05-04T12:16:00,aln,24.00
2022-05-04T12:17:00,aln,12.00
2022-05-04T12:18:00,aln,14.40
2022-05-04T12:20:00,aln,23.99
2022-05-04T12:22:00,aln,28.81
2022-05-04T12:23:00,aln,12.00
2022-05-04T12:25:00,aln,26.40
2022-05-04T12:26:00,aln,14.41
2022-05-04T12:28:00,aln,28.80
2022-05-04T12:30:00,aln,26.40
2022-05-04T12:31:00,aln,14.40
2022-05-04T12:33:00,aln,24.00
2022-05-04T12:35:00,aln,26.40
2022-05-04T12:37:00,aln,28.80
2022-05-04T12:38:00,aln,14.40
2022-05-04T12:40:00,aln,26.40
2022-05-04T12:43:00,aln,36.00
2022-05-04T12:45:00,aln,26.40
2022-05-04T12:46:00,aln,12.00
2022-05-04T12:48:00,aln,24.00
2022-05-04T12:49:00,aln,14.40
2022-05-04T12:51:00,aln,24.00
2022-05-04T12:53:00,aln,24.00
2022-05-04T12:55:00,aln,26.40
2022-05-04T12:57:00,aln,21.60
2022-05-04T12:59:00,aln,26.40
2022-05-04T13:01:00,aln,21.60
2022-05-04T13:02:00,aln,14.40
2022-05-04T13:04:00,aln,24.00
2022-05-04T13:06:00,aln,24.00
2022-05-04T13:08:00,aln,24.00
2022-05-04T13:10:00,aln,23.99
2022-05-04T13:11:00,aln,14.40
2022-05-04T13:13:00,aln,24.00
2022-05-04T13:15:00,aln,24.00
2022-05-04T13:16:00,aln,12.00
2022-05-04T13:17:00,aln,14.40
2022-05-04T13:19:00,aln,24.00
2022-05-04T13:21:00,aln,24.00
2022-05-04T13:22:00,aln,12.00
2022-05-04T13:24:00,aln,21.61
2022-05-04T13:25:00,aln,12.00
2022-05-04T13:26:00,aln,12.00
2022-05-04T13:27:00,aln,12.00
2022-05-04T13:29:00,aln,24.00
2022-05-04T13:31:00,aln,23.99
2022-05-04T13:32:00,aln,12.00
2022-05-04T13:34:00,aln,24.00
2022-05-04T13:35:00,aln,12.00
2022-05-04T13:36:00,aln,12.00
2022-05-04T13:38:00,aln,26.40
2022-05-04T13:40:00,aln,24.00
2022-05-04T13:42:00,aln,23.99
2022-05-04T13:44:00,aln,24.00
2022-05-04T13:46:00,aln,26.40
2022-05-04T13:48:00,aln,24.00
2022-05-04T13:49:00,aln,12.00
2022-05-04T13:51:00,aln,24.00
2022-05-04T13:52:00,aln,12.00
2022-05-04T13:54:00,aln,24.00
2022-05-04T13:55:00,aln,9.60
2022-05-04T13:57:00,aln,23.99
2022-05-04T13:58:00,aln,9.60
2022-05-04T14:00:00,aln,21.60
2022-05-04T14:02:00,aln,21.60
2022-05-04T14:04:00,aln,24.00
2022-05-04T14:06:00,aln,21.60
2022-05-04T14:08:00,aln,24.00
2022-05-04T14:09:00,aln,9.60
2022-05-04T14:11:00,aln,21.60
2022-05-04T14:13:00,aln,24.00
2022-05-04T14:15:00,aln,21.60
2022-05-04T14:17:00,aln,21.60
2022-05-04T14:19:00,aln,24.00
2022-05-04T14:21:00,aln,21.60
2022-05-04T14:23:00,aln,21.60
2022-05-04T14:25:00,aln,24.00
2022-05-04T14:26:00,aln,9.60
2022-05-04T14:28:00,aln,23.99
2022-05-04T14:30:00,aln,21.61
2022-05-04T14:32:00,aln,21.60
2022-05-04T14:33:00,aln,12.00
2022-05-04T14:34:00,aln,12.00
2022-05-04T14:36:00,aln,21.61
2022-05-04T14:38:00,aln,21.60
2022-05-04T14:39:00,aln,9.59
2022-05-04T14:41:00,aln,24.00
2022-05-04T14:42:00,aln,9.60
2022-05-04T14:44:00,aln,24.00
2022-05-04T14:47:00,aln,21.60
2022-05-04T14:48:00,aln,24.00
2022-05-04T14:49:00,aln,9.59
2022-05-04T14:50:00,aln,12.00
2022-05-04T14:52:00,aln,24.00
2022-05-04T14:53:00,aln,14.40
2022-05-04T14:54:00,aln,12.00
2022-05-04T14:56:00,aln,24.00
2022-05-04T14:58:00,aln,21.60
2022-05-04T14:59:00,aln,12.00
2022-05-04T15:01:00,aln,24.00
2022-05-04T15:03:00,aln,26.40
2022-05-04T15:05:00,aln,23.99
2022-05-04T15:06:00,aln,12.00
2022-05-04T15:08:00,aln,21.60
2022-05-04T15:10:00,aln,21.60
2022-05-04T15:11:00,aln,12.00
2022-05-04T15:13:00,aln,24.00
2022-05-04T15:15:00,aln,21.60
2022-05-04T15:17:00,aln,24.00
2022-05-04T15:19:00,aln,21.60
2022-05-04T15:20:00,aln,12.00
2022-05-04T15:22:00,aln,24.00
2022-05-04T15:24:00,aln,23.99
2022-05-04T15:26:00,aln,24.00
2022-05-04T15:28:00,aln,24.00
2022-05-04T15:30:00,aln,24.00
2022-05-04T15:32:00,aln,24.00
2022-05-04T15:34:00,aln,26.40
2022-05-04T15:36:00,aln,26.40
2022-05-04T15:38:00,aln,28.81
2022-05-04T15:40:00,aln,31.19
2022-05-04T15:41:00,aln,12.00
2022-05-04T15:42:00,aln,14.40
2022-05-04T15:44:00,aln,28.80
2022-05-04T15:46:00,aln,28.80
2022-05-04T15:48:00,aln,24.00
2022-05-04T15:50:00,aln,24.00
2022-05-04T15:51:00,aln,14.40
2022-05-04T15:53:00,aln,26.40
2022-05-04T15:55:00,aln,28.81
2022-05-04T15:57:00,aln,23.99
2022-05-04T15:59:00,aln,28.81
2022-05-04T16:00:00,aln,12.00
2022-05-04T16:02:00,aln,26.40
2022-05-04T16:04:00,aln,24.00
2022-05-04T16:05:00,aln,12.00
2022-05-04T16:07:00,aln,23.99
2022-05-04T16:09:00,aln,24.00
2022-05-04T16:11:00,aln,26.40
2022-05-04T16:12:00,aln,12.00
2022-05-04T16:13:00,aln,12.00
2022-05-04T16:15:00,aln,23.99
2022-05-04T16:17:00,aln,24.00
2022-05-04T16:19:00,aln,24.00
2022-05-04T16:21:00,aln,26.40
2022-05-04T16:23:00,aln,26.40
2022-05-04T16:24:00,aln,12.00
2022-05-04T16:26:00,aln,24.00
2022-05-04T16:28:00,aln,24.00
2022-05-04T16:30:00,aln,24.00
2022-05-04T16:32:00,aln,23.99
2022-05-04T16:34:00,aln,24.00
2022-05-04T16:35:00,aln,12.00
2022-05-04T16:37:00,aln,23.99
2022-05-04T16:38:00,aln,12.00
2022-05-04T16:40:00,aln,24.00
2022-05-04T16:41:00,aln,12.00
2022-05-04T16:43:00,aln,24.00
2022-05-04T16:45:00,aln,24.00
2022-05-04T16:47:00,aln,23.99
2022-05-04T16:49:00,aln,26.40
2022-05-04T16:50:00,aln,12.00
2022-05-04T16:52:00,aln,28.81
2022-05-04T16:54:00,aln,28.80
2022-05-04T16:56:00,aln,28.80
2022-05-04T16:58:00,aln,28.80
2022-05-04T17:00:00,aln,28.80
2022-05-04T17:01:00,aln,14.40
2022-05-04T17:03:00,aln,28.80
2022-05-04T17:05:00,aln,28.81
2022-05-04T17:06:00,aln,12.00
2022-05-04T17:07:00,aln,12.00
2022-05-04T17:09:00,aln,28.81
2022-05-04T17:11:00,aln,23.99
2022-05-04T17:13:00,aln,26.40
2022-05-04T17:15:00,aln,26.40
2022-05-04T17:16:00,aln,14.40
2022-05-04T17:18:00,aln,31.20
2022-05-04T17:20:00,aln,26.40
2022-05-04T17:22:00,aln,28.80
2022-05-04T17:23:00,aln,16.80
2022-05-04T17:25:00,aln,28.80
2022-05-04T17:26:00,aln,14.40
2022-05-04T17:27:00,aln,14.40
2022-05-04T17:28:00,aln,14.40
2022-05-04T17:30:00,aln,28.80
2022-05-04T17:31:00,aln,14.40
2022-05-04T17:32:00,aln,14.40
2022-05-04T17:34:00,aln,28.80
2022-05-04T17:35:00,aln,14.41
2022-05-04T17:37:00,aln,28.80
2022-05-04T17:39:00,aln,31.20
2022-05-04T17:41:00,aln,28.80
2022-05-04T17:42:00,aln,14.40
2022-05-04T17:44:00,aln,28.80
2022-05-04T17:46:00,aln,28.80
2022-05-04T17:48:00,aln,26.40
2022-05-04T17:50:00,aln,28.80
2022-05-04T17:52:00,aln,26.40
2022-05-04T17:54:00,aln,26.40
2022-05-04T17:55:00,aln,14.40
2022-05-04T17:56:00,aln,14.40
2022-05-04T17:57:00,aln,12.00
2022-05-04T17:59:00,aln,28.80
2022-05-04T18:00:00,aln,12.00
2022-05-04T18:02:00,aln,26.40
2022-05-04T18:04:00,aln,28.80
2022-05-04T18:06:00,aln,28.81
2022-05-04T18:07:00,aln,14.40
2022-05-04T18:08:00,aln,14.40
2022-05-04T18:10:00,aln,31.20
2022-05-04T18:11:00,aln,14.40
2022-05-04T18:13:00,aln,31.20
2022-05-04T18:15:00,aln,28.80
2022-05-04T18:17:00,aln,28.80
2022-05-04T18:18:00,aln,14.40
2022-05-04T18:20:00,aln,26.40
2022-05-04T18:22:00,aln,28.81
2022-05-04T18:24:00,aln,28.80
2022-05-04T18:26:00,aln,28.80
2022-05-04T18:28:00,aln,28.80
2022-05-04T18:30:00,aln,28.80
2022-05-04T18:32:00,aln,28.80
2022-05-04T18:33:00,aln,14.40
2022-05-04T18:35:00,aln,28.81
2022-05-04T18:37:00,aln,23.99
2022-05-04T18:39:00,aln,24.00
2022-05-04T18:40:00,aln,14.40
2022-05-04T18:42:00,aln,24.00
2022-05-04T18:44:00,aln,24.00
2022-05-04T18:46:00,aln,24.00
2022-05-04T18:47:00,aln,14.40
2022-05-04T18:49:00,aln,24.00
2022-05-04T18:51:00,aln,26.40
2022-05-04T18:53:00,aln,24.00
2022-05-04T18:55:00,aln,26.40
2022-05-04T18:57:00,aln,24.00
2022-05-04T18:58:00,aln,12.00
2022-05-04T19:00:00,aln,26.40
2022-05-04T19:02:00,aln,24.00
2022-05-04T19:04:00,aln,26.40
2022-05-04T19:06:00,aln,26.40
2022-05-04T19:07:00,aln,12.00
2022-05-04T19:08:00,aln,14.40
2022-05-04T19:10:00,aln,24.00
2022-05-04T19:11:00,aln,12.00
2022-05-04T19:13:00,aln,26.40
2022-05-04T19:15:00,aln,26.40
2022-05-04T19:17:00,aln,24.00
2022-05-04T19:19:00,aln,26.40
2022-05-04T19:20:00,aln,12.00
2022-05-04T19:22:00,aln,26.40
2022-05-04T19:24:00,aln,23.99
2022-05-04T19:25:00,aln,12.00
2022-05-04T19:27:00,aln,24.00
2022-05-04T19:28:00,aln,12.00
2022-05-04T19:30:00,aln,26.40
2022-05-04T19:32:00,aln,24.00
2022-05-04T19:33:00,aln,12.00
2022-05-04T19:35:00,aln,23.99
2022-05-04T19:36:00,aln,12.00
2022-05-04T19:38:00,aln,24.00
2022-05-04T19:40:00,aln,23.99
2022-05-04T19:42:00,aln,24.00
2022-05-04T19:43:00,aln,14.40
2022-05-04T19:45:00,aln,24.00
2022-05-04T19:47:00,aln,24.00
2022-05-04T19:48:00,aln,12.00
2022-05-04T19:50:00,aln,26.40
