#datetime,building,power
2022-09-11T00:01:00,ptr,17.40
2022-09-11T00:03:00,ptr,17.40
2022-09-11T00:05:00,ptr,20.40
2022-09-11T00:07:00,ptr,16.80
2022-09-11T00:08:00,ptr,9.00
2022-09-11T00:10:00,ptr,17.40
2022-09-11T00:11:00,ptr,11.40
2022-09-11T00:12:00,ptr,8.40
2022-09-11T00:14:00,ptr,17.40
2022-09-11T00:15:00,ptr,8.40
2022-09-11T00:16:00,ptr,9.00
2022-09-11T00:18:00,ptr,19.80
2022-09-11T00:20:00,ptr,17.40
2022-09-11T00:22:00,ptr,17.40
2022-09-11T00:23:00,ptr,11.40
2022-09-11T00:25:00,ptr,17.40
2022-09-11T00:27:00,ptr,17.40
2022-09-11T00:28:00,ptr,8.40
2022-09-11T00:30:00,ptr,20.41
2022-09-11T00:32:00,ptr,17.40
2022-09-11T00:33:00,ptr,8.40
2022-09-11T00:35:00,ptr,20.40
2022-09-11T00:36:00,ptr,8.40
2022-09-11T00:38:00,ptr,17.40
2022-09-11T00:40:00,ptr,19.80
2022-09-11T00:42:00,ptr,17.40
2022-09-11T00:44:00,ptr,17.40
2022-09-11T00:46:00,ptr,17.40
2022-09-11T00:48:00,ptr,17.40
2022-09-11T00:50:00,ptr,16.80
2022-09-11T00:52:00,ptr,17.40
2022-09-11T00:53:00,ptr,8.99
2022-09-11T00:55:00,ptr,16.80
2022-09-11T00:57:00,ptr,17.40
2022-09-11T00:58:00,ptr,9.00
2022-09-11T01:00:00,ptr,16.79
2022-09-11T01:01:00,ptr,9.00
2022-09-11T01:03:00,ptr,17.40
2022-09-11T01:04:00,ptr,8.40
2022-09-11T01:06:00,ptr,17.40
2022-09-11T01:07:00,ptr,8.40
2022-09-11T01:08:00,ptr,9.00
2022-09-11T01:09:00,ptr,8.40
2022-09-11T01:10:00,ptr,8.40
2022-09-11T01:12:00,ptr,17.40
2022-09-11T01:13:00,ptr,8.99
2022-09-11T01:15:00,ptr,16.80
2022-09-11T01:17:00,ptr,17.40
2022-09-11T01:18:00,ptr,11.40
2022-09-11T01:20:00,ptr,17.40
2022-09-11T01:21:00,ptr,9.00
2022-09-11T01:23:00,ptr,16.79
2022-09-11T01:25:00,ptr,17.40
2022-09-11T01:26:00,ptr,9.00
2022-09-11T01:27:00,ptr,8.40
2022-09-11T01:29:00,ptr,17.40
2022-09-11T01:30:00,ptr,8.39
2022-09-11T01:31:00,ptr,9.00
2022-09-11T01:33:00,ptr,16.80
2022-09-11T01:35:00,ptr,17.40
2022-09-11T01:37:00,ptr,17.40
2022-09-11T01:38:00,ptr,8.40
2022-09-11T01:40:00,ptr,17.40
2022-09-11T01:41:00,ptr,6.00
2022-09-11T01:43:00,ptr,17.40
2022-09-11T01:44:00,ptr,8.40
2022-09-11T01:46:00,ptr,17.40
2022-09-11T01:48:00,ptr,14.40
2022-09-11T01:50:00,ptr,17.40
2022-09-11T01:52:00,ptr,16.80
2022-09-11T01:53:00,ptr,9.00
2022-09-11T01:55:00,ptr,17.40
2022-09-11T01:57:00,ptr,16.80
2022-09-11T01:58:00,ptr,9.00
2022-09-11T02:00:00,ptr,19.80
2022-09-11T02:03:00,ptr,26.40
2022-09-11T02:05:00,ptr,16.79
2022-09-11T02:06:00,ptr,9.00
2022-09-11T02:08:00,ptr,17.40
2022-09-11T02:09:00,ptr,8.40
2022-09-11T02:11:00,ptr,17.40
2022-09-11T02:12:00,ptr,5.40
2022-09-11T02:14:00,ptr,17.40
2022-09-11T02:16:00,ptr,17.40
2022-09-11T02:17:00,ptr,8.40
2022-09-11T02:19:00,ptr,17.40
2022-09-11T02:20:00,ptr,9.00
2022-09-11T02:22:00,ptr,16.79
2022-09-11T02:23:00,ptr,9.00
2022-09-11T02:25:00,ptr,17.40
2022-09-11T02:27:00,ptr,16.80
2022-09-11T02:29:00,ptr,14.40
2022-09-11T02:31:00,ptr,17.40
2022-09-11T02:33:00,ptr,17.40
2022-09-11T02:35:00,ptr,17.40
2022-09-11T02:37:00,ptr,17.40
2022-09-11T02:39:00,ptr,16.80
2022-09-11T02:40:00,ptr,9.00
2022-09-11T02:42:00,ptr,17.40
2022-09-11T02:43:00,ptr,8.39
2022-09-11T02:45:00,ptr,17.40
2022-09-11T02:46:00,ptr,8.40
2022-09-11T02:48:00,ptr,17.40
2022-09-11T02:50:00,ptr,17.40
2022-09-11T02:52:00,ptr,14.40
2022-09-11T02:54:00,ptr,17.40
2022-09-11T02:56:00,ptr,16.80
2022-09-11T02:57:00,ptr,9.00
2022-09-11T02:59:00,ptr,17.40
2022-09-11T03:00:00,ptr,8.40
2022-09-11T03:02:00,ptr,17.40
2022-09-11T03:03:00,ptr,8.40
2022-09-11T03:05:00,ptr,14.40
2022-09-11T03:06:00,ptr,9.00
2022-09-11T03:08:00,ptr,16.79
2022-09-11T03:10:00,ptr,17.40
2022-09-11T03:12:00,ptr,17.40
2022-09-11T03:14:00,ptr,14.40
2022-09-11T03:16:00,ptr,17.40
2022-09-11T03:17:00,ptr,8.39
2022-09-11T03:19:00,ptr,17.40
2022-09-11T03:21:00,ptr,17.40
2022-09-11T03:22:00,ptr,8.40
2022-09-11T03:24:00,ptr,17.40
2022-09-11T03:26:00,ptr,17.40
2022-09-11T03:27:00,ptr,8.40
2022-09-11T03:28:00,ptr,9.00
2022-09-11T03:30:00,ptr,16.79
2022-09-11T03:32:00,ptr,14.41
2022-09-11T03:34:00,ptr,17.40
2022-09-11T03:36:00,ptr,17.40
2022-09-11T03:38:00,ptr,14.40
2022-09-11T03:40:00,ptr,17.40
2022-09-11T03:41:00,ptr,8.40
2022-09-11T03:43:00,ptr,14.40
2022-09-11T03:45:00,ptr,17.40
2022-09-11T03:47:00,ptr,17.40
2022-09-11T03:48:00,ptr,8.40
2022-09-11T03:50:00,ptr,14.40
2022-09-11T03:52:00,ptr,17.40
2022-09-11T03:54:00,ptr,14.40
2022-09-11T03:56:00,ptr,17.40
2022-09-11T03:58:00,ptr,17.40
2022-09-11T04:00:00,ptr,14.40
2022-09-11T04:01:00,ptr,8.40
2022-09-11T04:03:00,ptr,17.40
2022-09-11T04:05:00,ptr,17.40
2022-09-11T04:07:00,ptr,16.80
2022-09-11T04:09:00,ptr,14.40
2022-09-11T04:11:00,ptr,17.40
2022-09-11T04:13:00,ptr,17.40
2022-09-11T04:14:00,ptr,6.00
2022-09-11T04:16:00,ptr,16.80
2022-09-11T04:18:00,ptr,17.40
2022-09-11T04:20:00,ptr,14.40
2022-09-11T04:22:00,ptr,17.40
2022-09-11T04:24:00,ptr,17.40
2022-09-11T04:26:00,ptr,17.40
2022-09-11T04:27:00,ptr,8.40
2022-09-11T04:29:00,ptr,17.40
2022-09-11T04:31:00,ptr,14.40
2022-09-11T04:33:00,ptr,17.40
2022-09-11T04:35:00,ptr,14.40
2022-09-11T04:36:00,ptr,14.40
2022-09-11T04:37:00,ptr,16.80
2022-09-11T04:39:00,ptr,17.40
2022-09-11T04:40:00,ptr,9.00
2022-09-11T04:42:00,ptr,16.80
2022-09-11T04:43:00,ptr,9.00
2022-09-11T04:44:00,ptr,5.40
2022-09-11T04:46:00,ptr,17.40
2022-09-11T04:48:00,ptr,17.40
2022-09-11T04:49:00,ptr,6.00
2022-09-11T04:51:00,ptr,16.80
2022-09-11T04:53:00,ptr,17.40
2022-09-11T04:54:00,ptr,9.00
2022-09-11T04:56:00,ptr,14.40
2022-09-11T04:58:00,ptr,16.79
2022-09-11T05:00:00,ptr,14.41
2022-09-11T05:01:00,ptr,8.99
2022-09-11T05:03:00,ptr,17.40
2022-09-11T05:05:00,ptr,14.40
2022-09-11T05:07:00,ptr,16.80
2022-09-11T05:09:00,ptr,17.40
2022-09-11T05:11:00,ptr,14.40
2022-09-11T05:13:00,ptr,17.40
2022-09-11T05:14:00,ptr,8.40
2022-09-11T05:16:00,ptr,14.40
2022-09-11T05:18:00,ptr,17.40
2022-09-11T05:19:00,ptr,6.00
2022-09-11T05:21:00,ptr,17.40
2022-09-11T05:22:00,ptr,8.40
2022-09-11T05:23:00,ptr,6.00
2022-09-11T05:24:00,ptr,11.40
2022-09-11T05:26:00,ptr,17.40
2022-09-11T05:28:00,ptr,14.40
2022-09-11T05:29:00,ptr,8.40
2022-09-11T05:31:00,ptr,17.40
2022-09-11T05:33:00,ptr,14.40
2022-09-11T05:35:00,ptr,17.40
2022-09-11T05:36:00,ptr,8.40
2022-09-11T05:38:00,ptr,14.40
2022-09-11T05:40:00,ptr,17.40
2022-09-11T05:42:00,ptr,14.40
2022-09-11T05:44:00,ptr,17.40
2022-09-11T05:46:00,ptr,16.80
2022-09-11T05:47:00,ptr,8.99
2022-09-11T05:49:00,ptr,17.40
2022-09-11T05:51:00,ptr,14.40
2022-09-11T05:53:00,ptr,16.80
2022-09-11T05:55:00,ptr,14.40
2022-09-11T05:56:00,ptr,9.00
2022-09-11T05:58:00,ptr,17.40
2022-09-11T06:00:00,ptr,14.40
2022-09-11T06:02:00,ptr,16.79
2022-09-11T06:04:00,ptr,14.40
2022-09-11T06:05:00,ptr,9.00
2022-09-11T06:07:00,ptr,17.40
2022-09-11T06:09:00,ptr,16.80
2022-09-11T06:11:00,ptr,17.40
2022-09-11T06:13:00,ptr,14.40
2022-09-11T06:15:00,ptr,17.40
2022-09-11T06:16:00,ptr,8.40
2022-09-11T06:18:00,ptr,17.40
2022-09-11T06:20:00,ptr,14.40
2022-09-11T06:22:00,ptr,17.40
2022-09-11T06:24:00,ptr,14.41
2022-09-11T06:26:00,ptr,17.40
2022-09-11T06:28:00,ptr,14.40
2022-09-11T06:30:00,ptr,17.40
2022-09-11T06:31:00,ptr,8.40
2022-09-11T06:33:00,ptr,14.40
2022-09-11T06:35:00,ptr,17.40
2022-09-11T06:37:00,ptr,14.40
2022-09-11T06:39:00,ptr,14.40
2022-09-11T06:41:00,ptr,17.40
2022-09-11T06:42:00,ptr,8.40
2022-09-11T06:44:00,ptr,14.40
2022-09-11T06:46:00,ptr,17.40
2022-09-11T06:48:00,ptr,17.40
2022-09-11T06:50:00,ptr,14.40
2022-09-11T06:51:00,ptr,8.40
2022-09-11T06:53:00,ptr,14.40
2022-09-11T06:54:00,ptr,8.40
2022-09-11T06:56:00,ptr,14.40
2022-09-11T06:58:00,ptr,17.40
2022-09-11T07:00:00,ptr,17.40
2022-09-11T07:02:00,ptr,17.40
2022-09-11T07:03:00,ptr,5.40
2022-09-11T07:04:00,ptr,9.00
2022-09-11T07:06:00,ptr,17.40
2022-09-11T07:08:00,ptr,16.79
2022-09-11T07:09:00,ptr,9.00
2022-09-11T07:10:00,ptr,5.40
2022-09-11T07:11:00,ptr,9.00
2022-09-11T07:13:00,ptr,17.40
2022-09-11T07:14:00,ptr,5.40
2022-09-11T07:16:00,ptr,17.40
2022-09-11T07:17:00,ptr,8.40
2022-09-11T07:18:00,ptr,9.00
2022-09-11T07:19:00,ptr,8.39
2022-09-11T07:21:00,ptr,14.40
2022-09-11T07:22:00,ptr,9.00
2022-09-11T07:24:00,ptr,14.40
2022-09-11T07:25:00,ptr,8.40
2022-09-11T07:27:00,ptr,17.40
2022-09-11T07:28:00,ptr,8.40
2022-09-11T07:29:00,ptr,9.00
2022-09-11T07:31:00,ptr,14.40
2022-09-11T07:32:00,ptr,8.40
2022-09-11T07:33:00,ptr,8.39
2022-09-11T07:35:00,ptr,17.40
2022-09-11T07:37:00,ptr,17.40
2022-09-11T07:39:00,ptr,14.40
2022-09-11T07:41:00,ptr,17.40
2022-09-11T07:42:00,ptr,8.39
2022-09-11T07:44:00,ptr,17.40
2022-09-11T07:45:00,ptr,8.40
2022-09-11T07:47:00,ptr,17.40
2022-09-11T07:48:00,ptr,6.00
2022-09-11T07:49:00,ptr,8.40
2022-09-11T07:51:00,ptr,17.40
2022-09-11T07:52:00,ptr,8.40
2022-09-11T07:54:00,ptr,17.40
2022-09-11T07:56:00,ptr,17.40
2022-09-11T07:57:00,ptr,6.00
2022-09-11T07:59:00,ptr,16.80
2022-09-11T08:00:00,ptr,8.99
2022-09-11T08:02:00,ptr,17.40
2022-09-11T08:03:00,ptr,8.40
2022-09-11T08:04:00,ptr,8.40
2022-09-11T08:06:00,ptr,20.40
2022-09-11T08:07:00,ptr,8.40
2022-09-11T08:09:00,ptr,14.40
2022-09-11T08:10:00,ptr,9.00
2022-09-11T08:12:00,ptr,17.40
2022-09-11T08:14:00,ptr,16.79
2022-09-11T08:16:00,ptr,17.40
2022-09-11T08:17:00,ptr,9.00
2022-09-11T08:19:00,ptr,16.80
2022-09-11T08:20:00,ptr,8.99
2022-09-11T08:22:00,ptr,17.40
2022-09-11T08:24:00,ptr,14.40
2022-09-11T08:26:00,ptr,16.80
2022-09-11T08:28:00,ptr,17.40
2022-09-11T08:30:00,ptr,14.40
2022-09-11T08:32:00,ptr,17.40
2022-09-11T08:33:00,ptr,8.40
2022-09-11T08:34:00,ptr,9.00
2022-09-11T08:36:00,ptr,17.40
2022-09-11T08:38:00,ptr,14.40
2022-09-11T08:40:00,ptr,16.80
2022-09-11T08:42:00,ptr,17.40
2022-09-11T08:43:00,ptr,9.00
2022-09-11T08:44:00,ptr,8.40
2022-09-11T08:46:00,ptr,14.40
2022-09-11T08:48:00,ptr,20.40
2022-09-11T08:49:00,ptr,8.40
2022-09-11T08:51:00,ptr,17.40
2022-09-11T08:52:00,ptr,8.40
2022-09-11T08:54:00,ptr,17.40
2022-09-11T08:55:00,ptr,8.40
2022-09-11T08:57:00,ptr,17.40
2022-09-11T08:59:00,ptr,14.40
2022-09-11T09:01:00,ptr,17.40
2022-09-11T09:03:00,ptr,17.40
2022-09-11T09:05:00,ptr,17.40
2022-09-11T09:07:00,ptr,16.80
2022-09-11T09:08:00,ptr,9.00
2022-09-11T09:10:00,ptr,17.40
2022-09-11T09:11:00,ptr,8.40
2022-09-11T09:13:00,ptr,14.40
2022-09-11T09:15:00,ptr,17.40
2022-09-11T09:17:00,ptr,17.40
2022-09-11T09:19:00,ptr,16.79
2022-09-11T09:21:00,ptr,14.40
2022-09-11T09:23:00,ptr,17.40
2022-09-11T09:24:00,ptr,9.00
2022-09-11T09:26:00,ptr,16.80
2022-09-11T09:28:00,ptr,17.40
2022-09-11T09:30:00,ptr,17.40
2022-09-11T09:31:00,ptr,8.40
2022-09-11T09:32:00,ptr,9.00
2022-09-11T09:34:00,ptr,17.40
2022-09-11T09:35:00,ptr,8.40
2022-09-11T09:37:00,ptr,17.40
2022-09-11T09:39:00,ptr,17.40
2022-09-11T09:41:00,ptr,19.80
2022-09-11T09:42:00,ptr,9.00
2022-09-11T09:43:00,ptr,8.40
2022-09-11T09:45:00,ptr,17.40
2022-09-11T09:47:00,ptr,17.40
2022-09-11T09:49:00,ptr,19.80
2022-09-11T09:51:00,ptr,17.40
2022-09-11T09:53:00,ptr,20.40
2022-09-11T09:54:00,ptr,8.40
2022-09-11T09:56:00,ptr,17.40
2022-09-11T09:57:00,ptr,8.40
2022-09-11T09:58:00,ptr,9.00
2022-09-11T09:59:00,ptr,8.40
2022-09-11T10:01:00,ptr,20.40
2022-09-11T10:02:00,ptr,11.40
2022-09-11T10:03:00,ptr,8.40
2022-09-11T10:04:00,ptr,11.40
2022-09-11T10:06:00,ptr,17.40
2022-09-11T10:08:00,ptr,20.41
2022-09-11T10:09:00,ptr,8.39
2022-09-11T10:11:00,ptr,17.40
2022-09-11T10:12:00,ptr,11.40
2022-09-11T10:13:00,ptr,8.99
2022-09-11T10:15:00,ptr,16.80
2022-09-11T10:16:00,ptr,9.00
2022-09-11T10:17:00,ptr,8.40
2022-09-11T10:19:00,ptr,17.40
2022-09-11T10:20:00,ptr,8.39
2022-09-11T10:22:00,ptr,20.41
2022-09-11T10:24:00,ptr,20.40
2022-09-11T10:26:00,ptr,25.80
2022-09-11T10:27:00,ptr,14.40
2022-09-11T10:29:00,ptr,25.80
2022-09-11T10:31:00,ptr,28.80
2022-09-11T10:32:00,ptr,14.40
2022-09-11T10:34:00,ptr,25.80
2022-09-11T10:36:00,ptr,28.80
2022-09-11T10:38:00,ptr,25.80
2022-09-11T10:39:00,ptr,14.40
2022-09-11T10:41:00,ptr,26.40
2022-09-11T10:42:00,ptr,14.40
2022-09-11T10:44:00,ptr,25.80
2022-09-11T10:46:00,ptr,28.80
2022-09-11T10:48:00,ptr,22.80
2022-09-11T10:49:00,ptr,9.00
2022-09-11T10:51:00,ptr,25.80
2022-09-11T10:53:00,ptr,22.80
2022-09-11T10:54:00,ptr,9.00
2022-09-11T10:55:00,ptr,14.40
2022-09-11T10:57:00,ptr,22.80
2022-09-11T10:59:00,ptr,22.80
2022-09-11T11:01:00,ptr,20.40
2022-09-11T11:03:00,ptr,25.80
2022-09-11T11:04:00,ptr,11.40
2022-09-11T11:05:00,ptr,9.00
2022-09-11T11:07:00,ptr,22.80
2022-09-11T11:09:00,ptr,23.40
2022-09-11T11:11:00,ptr,19.80
2022-09-11T11:12:00,ptr,11.40
2022-09-11T11:14:00,ptr,20.40
2022-09-11T11:16:00,ptr,22.80
2022-09-11T11:19:00,ptr,20.40
2022-09-11T11:20:00,ptr,20.41
2022-09-11T11:21:00,ptr,8.40
2022-09-11T11:23:00,ptr,20.40
2022-09-11T11:24:00,ptr,8.40
2022-09-11T11:26:00,ptr,14.40
2022-09-11T11:28:00,ptr,17.40
2022-09-11T11:30:00,ptr,17.40
2022-09-11T11:32:00,ptr,16.80
2022-09-11T11:34:00,ptr,20.40
2022-09-11T11:35:00,ptr,8.40
2022-09-11T11:37:00,ptr,17.40
2022-09-11T11:39:00,ptr,17.40
2022-09-11T11:41:00,ptr,17.40
2022-09-11T11:42:00,ptr,8.40
2022-09-11T11:44:00,ptr,20.40
2022-09-11T11:46:00,ptr,17.40
2022-09-11T11:48:00,ptr,16.80
2022-09-11T11:49:00,ptr,12.00
2022-09-11T11:50:00,ptr,11.40
2022-09-11T11:51:00,ptr,14.40
2022-09-11T11:53:00,ptr,28.80
2022-09-11T11:55:00,ptr,34.20
2022-09-11T11:57:00,ptr,37.80
2022-09-11T11:59:00,ptr,34.20
2022-09-11T12:01:00,ptr,34.80
2022-09-11T12:03:00,ptr,37.20
2022-09-11T12:05:00,ptr,34.80
2022-09-11T12:06:00,ptr,17.40
2022-09-11T12:07:00,ptr,17.40
2022-09-11T12:08:00,ptr,14.40
2022-09-11T12:10:00,ptr,34.20
2022-09-11T12:11:00,ptr,17.40
2022-09-11T12:12:00,ptr,17.40
2022-09-11T12:14:00,ptr,28.80
2022-09-11T12:16:00,ptr,34.20
2022-09-11T12:17:00,ptr,12.00
2022-09-11T12:19:00,ptr,28.80
2022-09-11T12:21:00,ptr,22.80
2022-09-11T12:23:00,ptr,25.80
2022-09-11T12:24:00,ptr,9.00
2022-09-11T12:26:00,ptr,25.80
2022-09-11T12:28:00,ptr,25.80
2022-09-11T12:29:00,ptr,14.40
2022-09-11T12:31:00,ptr,25.80
2022-09-11T12:32:00,ptr,14.40
2022-09-11T12:34:00,ptr,31.80
2022-09-11T12:36:00,ptr,37.20
2022-09-11T12:38:00,ptr,34.80
2022-09-11T12:39:00,ptr,17.40
2022-09-11T12:41:00,ptr,37.20
2022-09-11T12:43:00,ptr,34.80
2022-09-11T12:45:00,ptr,34.20
2022-09-11T12:46:00,ptr,17.40
2022-09-11T12:47:00,ptr,17.40
2022-09-11T12:49:00,ptr,34.80
2022-09-11T12:51:00,ptr,34.20
2022-09-11T12:53:00,ptr,37.80
2022-09-11T12:55:00,ptr,34.20
2022-09-11T12:57:00,ptr,34.80
2022-09-11T12:58:00,ptr,17.40
2022-09-11T13:00:00,ptr,34.20
2022-09-11T13:01:00,ptr,17.40
2022-09-11T13:03:00,ptr,22.80
2022-09-11T13:04:00,ptr,14.41
2022-09-11T13:06:00,ptr,26.40
2022-09-11T13:07:00,ptr,11.40
2022-09-11T13:09:00,ptr,25.80
2022-09-11T13:11:00,ptr,28.80
2022-09-11T13:13:00,ptr,25.80
2022-09-11T13:14:00,ptr,14.40
2022-09-11T13:16:00,ptr,25.80
2022-09-11T13:17:00,ptr,12.00
2022-09-11T13:18:00,ptr,8.40
2022-09-11T13:20:00,ptr,25.80
2022-09-11T13:21:00,ptr,14.40
2022-09-11T13:22:00,ptr,11.40
2022-09-11T13:24:00,ptr,28.80
2022-09-11T13:26:00,ptr,23.40
2022-09-11T13:28:00,ptr,25.80
2022-09-11T13:30:00,ptr,28.81
2022-09-11T13:31:00,ptr,8.39
2022-09-11T13:33:00,ptr,23.40
2022-09-11T13:34:00,ptr,14.40
2022-09-11T13:36:00,ptr,22.80
2022-09-11T13:38:00,ptr,20.41
2022-09-11T13:39:00,ptr,14.40
2022-09-11T13:41:00,ptr,28.80
2022-09-11T13:43:00,ptr,17.40
2022-09-11T13:45:00,ptr,25.80
2022-09-11T13:47:00,ptr,28.80
2022-09-11T13:48:00,ptr,11.40
2022-09-11T13:50:00,ptr,20.40
2022-09-11T13:51:00,ptr,14.40
2022-09-11T13:53:00,ptr,22.80
2022-09-11T13:55:00,ptr,22.80
2022-09-11T13:57:00,ptr,28.80
2022-09-11T13:58:00,ptr,14.40
2022-09-11T14:00:00,ptr,37.80
2022-09-11T14:02:00,ptr,28.80
2022-09-11T14:03:00,ptr,14.40
2022-09-11T14:05:00,ptr,28.80
2022-09-11T14:06:00,ptr,14.40
2022-09-11T14:08:00,ptr,28.80
2022-09-11T14:10:00,ptr,28.81
2022-09-11T14:11:00,ptr,14.40
2022-09-11T14:12:00,ptr,14.40
2022-09-11T14:14:00,ptr,28.80
2022-09-11T14:16:00,ptr,28.80
2022-09-11T14:17:00,ptr,11.40
2022-09-11T14:18:00,ptr,14.40
2022-09-11T14:20:00,ptr,28.80
2022-09-11T14:22:00,ptr,28.80
2022-09-11T14:24:00,ptr,25.80
2022-09-11T14:26:00,ptr,23.41
2022-09-11T14:28:00,ptr,28.80
2022-09-11T14:29:00,ptr,8.39
2022-09-11T14:30:00,ptr,11.41
2022-09-11T14:32:00,ptr,25.80
2022-09-11T14:33:00,ptr,8.99
2022-09-11T14:35:00,ptr,25.81
2022-09-11T14:37:00,ptr,22.79
2022-09-11T14:39:00,ptr,23.41
2022-09-11T14:41:00,ptr,28.80
2022-09-11T14:43:00,ptr,19.79
2022-09-11T14:44:00,ptr,14.40
2022-09-11T14:46:00,ptr,20.41
2022-09-11T14:48:00,ptr,25.80
2022-09-11T14:50:00,ptr,23.41
2022-09-11T14:52:00,ptr,22.79
2022-09-11T14:54:00,ptr,20.41
2022-09-11T14:55:00,ptr,11.40
2022-09-11T14:57:00,ptr,17.40
2022-09-11T14:59:00,ptr,19.80
2022-09-11T15:01:00,ptr,20.39
2022-09-11T15:02:00,ptr,8.41
2022-09-11T15:04:00,ptr,23.39
2022-09-11T15:05:00,ptr,19.80
2022-09-11T15:07:00,ptr,34.79
2022-09-11T15:08:00,ptr,17.40
2022-09-11T15:10:00,ptr,34.20
2022-09-11T15:12:00,ptr,34.80
2022-09-11T15:14:00,ptr,28.80
2022-09-11T15:16:00,ptr,28.80
2022-09-11T15:17:00,ptr,11.40
2022-09-11T15:18:00,ptr,11.40
2022-09-11T15:20:00,ptr,25.81
2022-09-11T15:21:00,ptr,25.81
2022-09-11T15:22:00,ptr,14.40
2022-09-11T15:23:00,ptr,26.40
2022-09-11T15:24:00,ptr,14.40
2022-09-11T15:26:00,ptr,22.79
2022-09-11T15:28:00,ptr,25.81
2022-09-11T15:29:00,ptr,11.40
2022-09-11T15:31:00,ptr,26.40
2022-09-11T15:33:00,ptr,25.80
2022-09-11T15:35:00,ptr,22.81
2022-09-11T15:37:00,ptr,31.80
2022-09-11T15:39:00,ptr,31.80
2022-09-11T15:40:00,ptr,14.40
2022-09-11T15:42:00,ptr,34.19
2022-09-11T15:44:00,ptr,31.80
2022-09-11T15:45:00,ptr,17.40
2022-09-11T15:46:00,ptr,17.40
2022-09-11T15:48:00,ptr,37.21
2022-09-11T15:50:00,ptr,37.79
2022-09-11T15:52:00,ptr,31.20
2022-09-11T15:54:00,ptr,34.80
2022-09-11T15:56:00,ptr,31.80
2022-09-11T15:57:00,ptr,17.39
2022-09-11T15:59:00,ptr,34.20
2022-09-11T16:01:00,ptr,31.80
2022-09-11T16:03:00,ptr,34.80
2022-09-11T16:05:00,ptr,31.20
2022-09-11T16:07:00,ptr,34.79
2022-09-11T16:08:00,ptr,17.40
2022-09-11T16:10:00,ptr,31.80
2022-09-11T16:12:00,ptr,31.20
2022-09-11T16:14:00,ptr,31.80
2022-09-11T16:16:00,ptr,31.80
2022-09-11T16:18:00,ptr,28.80
2022-09-11T16:20:00,ptr,31.80
2022-09-11T16:22:00,ptr,28.80
2022-09-11T16:24:00,ptr,28.80
2022-09-11T16:26:00,ptr,34.19
2022-09-11T16:28:00,ptr,26.41
2022-09-11T16:29:00,ptr,16.80
2022-09-11T16:31:00,ptr,28.80
2022-09-11T16:33:00,ptr,28.80
2022-09-11T16:35:00,ptr,28.80
2022-09-11T16:36:00,ptr,12.00
2022-09-11T16:38:00,ptr,25.80
2022-09-11T16:40:00,ptr,25.81
2022-09-11T16:41:00,ptr,8.39
2022-09-11T16:43:00,ptr,23.39
2022-09-11T16:44:00,ptr,8.41
2022-09-11T16:46:00,ptr,20.41
2022-09-11T16:48:00,ptr,22.79
2022-09-11T16:50:00,ptr,20.41
2022-09-11T16:52:00,ptr,19.79
2022-09-11T16:54:00,ptr,20.41
2022-09-11T16:56:00,ptr,20.41
2022-09-11T16:58:00,ptr,19.79
2022-09-11T17:00:00,ptr,20.41
2022-09-11T17:02:00,ptr,19.80
2022-09-11T17:03:00,ptr,8.99
2022-09-11T17:05:00,ptr,22.81
2022-09-11T17:07:00,ptr,20.39
2022-09-11T17:09:00,ptr,19.80
2022-09-11T17:11:00,ptr,20.39
2022-09-11T17:12:00,ptr,8.41
2022-09-11T17:14:00,ptr,20.41
2022-09-11T17:15:00,ptr,11.40
2022-09-11T17:17:00,ptr,20.39
2022-09-11T17:18:00,ptr,8.41
2022-09-11T17:20:00,ptr,20.41
2022-09-11T17:21:00,ptr,11.40
2022-09-11T17:22:00,ptr,8.39
2022-09-11T17:24:00,ptr,20.41
2022-09-11T17:25:00,ptr,11.40
2022-09-11T17:27:00,ptr,20.41
2022-09-11T17:28:00,ptr,11.40
2022-09-11T17:30:00,ptr,20.41
2022-09-11T17:32:00,ptr,19.79
2022-09-11T17:33:00,ptr,9.01
2022-09-11T17:35:00,ptr,19.79
2022-09-11T17:36:00,ptr,9.01
2022-09-11T17:38:00,ptr,19.79
2022-09-11T17:39:00,ptr,14.40
2022-09-11T17:41:00,ptr,28.81
2022-09-11T17:43:00,ptr,28.80
2022-09-11T17:44:00,ptr,14.40
2022-09-11T17:46:00,ptr,31.80
2022-09-11T17:47:00,ptr,11.40
2022-09-11T17:49:00,ptr,28.80
2022-09-11T17:51:00,ptr,31.80
2022-09-11T17:52:00,ptr,14.40
2022-09-11T17:53:00,ptr,14.40
2022-09-11T17:54:00,ptr,17.40
2022-09-11T17:56:00,ptr,28.80
2022-09-11T17:58:00,ptr,28.80
2022-09-11T18:00:00,ptr,28.80
2022-09-11T18:02:00,ptr,28.80
2022-09-11T18:03:00,ptr,14.40
2022-09-11T18:04:00,ptr,14.40
2022-09-11T18:06:00,ptr,28.80
2022-09-11T18:08:00,ptr,28.80
2022-09-11T18:09:00,ptr,11.40
2022-09-11T18:11:00,ptr,28.81
2022-09-11T18:12:00,ptr,14.40
2022-09-11T18:14:00,ptr,25.80
2022-09-11T18:16:00,ptr,28.80
2022-09-11T18:18:00,ptr,25.80
2022-09-11T18:20:00,ptr,26.40
2022-09-11T18:22:00,ptr,28.81
2022-09-11T18:23:00,ptr,14.40
2022-09-11T18:24:00,ptr,14.40
2022-09-11T18:26:00,ptr,25.80
