#datetime,building,power
2021-12-08T00:00:00,ptr,11.40
2021-12-08T00:02:00,ptr,28.81
2021-12-08T00:04:00,ptr,23.39
2021-12-08T00:06:00,ptr,28.80
2021-12-08T00:08:00,ptr,22.81
2021-12-08T00:09:00,ptr,17.39
2021-12-08T00:11:00,ptr,25.81
2021-12-08T00:13:00,ptr,25.80
2021-12-08T00:14:00,ptr,14.40
2021-12-08T00:16:00,ptr,26.40
2021-12-08T00:17:00,ptr,14.40
2021-12-08T00:19:00,ptr,22.81
2021-12-08T00:20:00,ptr,14.40
2021-12-08T00:22:00,ptr,25.80
2021-12-08T00:23:00,ptr,11.40
2021-12-08T00:25:00,ptr,28.80
2021-12-08T00:27:00,ptr,23.41
2021-12-08T00:29:00,ptr,22.79
2021-12-08T00:31:00,ptr,20.41
2021-12-08T00:33:00,ptr,19.80
2021-12-08T00:35:00,ptr,20.39
2021-12-08T00:37:00,ptr,17.40
2021-12-08T00:39:00,ptr,19.80
2021-12-08T00:41:00,ptr,20.39
2021-12-08T00:43:00,ptr,17.40
2021-12-08T00:45:00,ptr,19.80
2021-12-08T00:47:00,ptr,20.41
2021-12-08T00:49:00,ptr,20.39
2021-12-08T00:50:00,ptr,8.41
2021-12-08T00:52:00,ptr,20.39
2021-12-08T00:54:00,ptr,16.80
2021-12-08T00:56:00,ptr,17.40
2021-12-08T00:58:00,ptr,20.41
2021-12-08T01:00:00,ptr,17.39
2021-12-08T01:02:00,ptr,16.80
2021-12-08T01:04:00,ptr,20.41
2021-12-08T01:06:00,ptr,17.40
2021-12-08T01:08:00,ptr,22.79
2021-12-08T01:10:00,ptr,20.41
2021-12-08T01:11:00,ptr,8.39
2021-12-08T01:12:00,ptr,9.01
2021-12-08T01:14:00,ptr,16.80
2021-12-08T01:16:00,ptr,17.40
2021-12-08T01:18:00,ptr,17.39
2021-12-08T01:20:00,ptr,17.40
2021-12-08T01:21:00,ptr,11.40
2021-12-08T01:23:00,ptr,17.40
2021-12-08T01:24:00,ptr,8.41
2021-12-08T01:25:00,ptr,8.99
2021-12-08T01:27:00,ptr,16.80
2021-12-08T01:29:00,ptr,17.40
2021-12-08T01:30:00,ptr,8.99
2021-12-08T01:32:00,ptr,19.80
2021-12-08T01:34:00,ptr,17.40
2021-12-08T01:36:00,ptr,17.40
2021-12-08T01:38:00,ptr,17.39
2021-12-08T01:40:00,ptr,16.80
2021-12-08T01:42:00,ptr,20.41
2021-12-08T01:44:00,ptr,17.40
2021-12-08T01:45:00,ptr,8.39
2021-12-08T01:46:00,ptr,9.01
2021-12-08T01:48:00,ptr,19.79
2021-12-08T01:49:00,ptr,9.01
2021-12-08T01:51:00,ptr,16.80
2021-12-08T01:53:00,ptr,17.39
2021-12-08T01:55:00,ptr,17.40
2021-12-08T01:57:00,ptr,20.41
2021-12-08T01:59:00,ptr,19.80
2021-12-08T02:01:00,ptr,17.39
2021-12-08T02:02:00,ptr,8.41
2021-12-08T02:04:00,ptr,20.41
2021-12-08T02:06:00,ptr,17.39
2021-12-08T02:08:00,ptr,17.40
2021-12-08T02:10:00,ptr,19.80
2021-12-08T02:12:00,ptr,17.40
2021-12-08T02:14:00,ptr,20.39
2021-12-08T02:16:00,ptr,16.80
2021-12-08T02:18:00,ptr,17.40
2021-12-08T02:19:00,ptr,8.99
2021-12-08T02:21:00,ptr,16.80
2021-12-08T02:23:00,ptr,17.40
2021-12-08T02:24:00,ptr,9.01
2021-12-08T02:26:00,ptr,16.79
2021-12-08T02:27:00,ptr,9.01
2021-12-08T02:29:00,ptr,17.40
2021-12-08T02:31:00,ptr,19.79
2021-12-08T02:32:00,ptr,9.01
2021-12-08T02:34:00,ptr,16.80
2021-12-08T02:36:00,ptr,17.40
2021-12-08T02:37:00,ptr,5.99
2021-12-08T02:39:00,ptr,17.40
2021-12-08T02:40:00,ptr,8.39
2021-12-08T02:42:00,ptr,20.41
2021-12-08T02:43:00,ptr,5.41
2021-12-08T02:45:00,ptr,20.39
2021-12-08T02:47:00,ptr,17.40
2021-12-08T02:49:00,ptr,16.80
2021-12-08T02:51:00,ptr,17.40
2021-12-08T02:53:00,ptr,17.40
2021-12-08T02:55:00,ptr,17.40
2021-12-08T02:57:00,ptr,17.39
2021-12-08T02:59:00,ptr,16.80
2021-12-08T03:00:00,ptr,9.01
2021-12-08T03:02:00,ptr,17.40
2021-12-08T03:04:00,ptr,16.79
2021-12-08T03:06:00,ptr,17.40
2021-12-08T03:08:00,ptr,17.40
2021-12-08T03:10:00,ptr,17.40
2021-12-08T03:12:00,ptr,17.40
2021-12-08T03:14:00,ptr,16.80
2021-12-08T03:16:00,ptr,17.39
2021-12-08T03:18:00,ptr,17.40
2021-12-08T03:19:00,ptr,8.41
2021-12-08T03:21:00,ptr,17.40
2021-12-08T03:23:00,ptr,20.39
2021-12-08T03:25:00,ptr,17.40
2021-12-08T03:27:00,ptr,16.80
2021-12-08T03:28:00,ptr,8.99
2021-12-08T03:30:00,ptr,14.40
2021-12-08T03:31:00,ptr,8.41
2021-12-08T03:33:00,ptr,17.40
2021-12-08T03:35:00,ptr,17.40
2021-12-08T03:36:00,ptr,8.39
2021-12-08T03:38:00,ptr,17.40
2021-12-08T03:40:00,ptr,17.40
2021-12-08T03:41:00,ptr,8.39
2021-12-08T03:43:00,ptr,17.40
2021-12-08T03:45:00,ptr,17.40
2021-12-08T03:46:00,ptr,8.39
2021-12-08T03:48:00,ptr,17.40
2021-12-08T03:50:00,ptr,17.40
2021-12-08T03:52:00,ptr,17.40
2021-12-08T03:54:00,ptr,16.80
2021-12-08T03:56:00,ptr,17.39
2021-12-08T03:58:00,ptr,17.40
2021-12-08T03:59:00,ptr,6.01
2021-12-08T04:01:00,ptr,16.80
2021-12-08T04:03:00,ptr,17.40
2021-12-08T04:04:00,ptr,8.99
2021-12-08T04:06:00,ptr,16.80
2021-12-08T04:08:00,ptr,17.40
2021-12-08T04:10:00,ptr,17.40
2021-12-08T04:12:00,ptr,17.39
2021-12-08T04:14:00,ptr,17.40
2021-12-08T04:16:00,ptr,16.80
2021-12-08T04:18:00,ptr,14.40
2021-12-08T04:19:00,ptr,9.01
2021-12-08T04:21:00,ptr,17.39
2021-12-08T04:23:00,ptr,16.80
2021-12-08T04:25:00,ptr,14.40
2021-12-08T04:27:00,ptr,17.40
2021-12-08T04:29:00,ptr,17.40
2021-12-08T04:31:00,ptr,17.40
2021-12-08T04:33:00,ptr,17.40
2021-12-08T04:35:00,ptr,14.40
2021-12-08T04:37:00,ptr,16.80
2021-12-08T04:38:00,ptr,8.99
2021-12-08T04:39:00,ptr,8.39
2021-12-08T04:41:00,ptr,17.40
2021-12-08T04:42:00,ptr,8.41
2021-12-08T04:44:00,ptr,17.40
2021-12-08T04:46:00,ptr,17.39
2021-12-08T04:47:00,ptr,8.41
2021-12-08T04:49:00,ptr,17.40
2021-12-08T04:51:00,ptr,14.40
2021-12-08T04:53:00,ptr,17.40
2021-12-08T04:55:00,ptr,17.39
2021-12-08T04:56:00,ptr,5.41
2021-12-08T04:58:00,ptr,17.40
2021-12-08T05:00:00,ptr,17.40
2021-12-08T05:01:00,ptr,8.39
2021-12-08T05:03:00,ptr,17.40
2021-12-08T05:04:00,ptr,8.99
2021-12-08T05:05:00,ptr,8.41
2021-12-08T05:06:00,ptr,8.39
2021-12-08T05:08:00,ptr,14.40
2021-12-08T05:10:00,ptr,17.40
2021-12-08T05:11:00,ptr,9.01
2021-12-08T05:13:00,ptr,16.79
2021-12-08T05:15:00,ptr,14.40
2021-12-08T05:17:00,ptr,17.40
2021-12-08T05:19:00,ptr,17.40
2021-12-08T05:21:00,ptr,17.40
2021-12-08T05:22:00,ptr,8.39
2021-12-08T05:24:00,ptr,17.40
2021-12-08T05:26:00,ptr,17.40
2021-12-08T05:28:00,ptr,14.40
2021-12-08T05:30:00,ptr,17.40
2021-12-08T05:31:00,ptr,8.39
2021-12-08T05:33:00,ptr,17.40
2021-12-08T05:34:00,ptr,8.41
2021-12-08T05:36:00,ptr,17.40
2021-12-08T05:37:00,ptr,8.39
2021-12-08T05:38:00,ptr,8.99
2021-12-08T05:40:00,ptr,17.40
2021-12-08T05:42:00,ptr,14.40
2021-12-08T05:44:00,ptr,16.80
2021-12-08T05:46:00,ptr,17.40
2021-12-08T05:48:00,ptr,17.40
2021-12-08T05:50:00,ptr,14.40
2021-12-08T05:52:00,ptr,17.40
2021-12-08T05:54:00,ptr,17.40
2021-12-08T05:55:00,ptr,5.39
2021-12-08T05:57:00,ptr,17.40
2021-12-08T05:59:00,ptr,17.40
2021-12-08T06:00:00,ptr,8.39
2021-12-08T06:02:00,ptr,14.40
2021-12-08T06:04:00,ptr,17.40
2021-12-08T06:05:00,ptr,8.41
2021-12-08T06:07:00,ptr,17.39
2021-12-08T06:09:00,ptr,14.41
2021-12-08T06:11:00,ptr,17.39
2021-12-08T06:12:00,ptr,8.41
2021-12-08T06:14:00,ptr,17.40
2021-12-08T06:16:00,ptr,14.40
2021-12-08T06:17:00,ptr,8.99
2021-12-08T06:19:00,ptr,16.80
2021-12-08T06:21:00,ptr,14.40
2021-12-08T06:22:00,ptr,8.99
2021-12-08T06:24:00,ptr,17.40
2021-12-08T06:26:00,ptr,16.80
2021-12-08T06:27:00,ptr,9.01
2021-12-08T06:29:00,ptr,17.39
2021-12-08T06:31:00,ptr,16.80
2021-12-08T06:32:00,ptr,9.01
2021-12-08T06:33:00,ptr,8.39
2021-12-08T06:35:00,ptr,17.40
2021-12-08T06:37:00,ptr,14.40
2021-12-08T06:39:00,ptr,17.40
2021-12-08T06:41:00,ptr,17.40
2021-12-08T06:43:00,ptr,16.80
2021-12-08T06:45:00,ptr,17.39
2021-12-08T06:46:00,ptr,9.01
2021-12-08T06:48:00,ptr,19.79
2021-12-08T06:50:00,ptr,17.40
2021-12-08T06:52:00,ptr,17.40
2021-12-08T06:54:00,ptr,14.40
2021-12-08T06:55:00,ptr,8.41
2021-12-08T06:57:00,ptr,17.39
2021-12-08T06:59:00,ptr,17.40
2021-12-08T07:01:00,ptr,17.40
2021-12-08T07:03:00,ptr,16.80
2021-12-08T07:04:00,ptr,8.99
2021-12-08T07:06:00,ptr,17.40
2021-12-08T07:08:00,ptr,16.80
2021-12-08T07:10:00,ptr,17.40
2021-12-08T07:12:00,ptr,14.40
2021-12-08T07:14:00,ptr,17.40
2021-12-08T07:16:00,ptr,17.40
2021-12-08T07:17:00,ptr,5.39
2021-12-08T07:19:00,ptr,17.40
2021-12-08T07:21:00,ptr,17.40
2021-12-08T07:23:00,ptr,17.40
2021-12-08T07:25:00,ptr,17.40
2021-12-08T07:26:00,ptr,8.39
2021-12-08T07:28:00,ptr,17.40
2021-12-08T07:30:00,ptr,17.40
2021-12-08T07:32:00,ptr,14.40
2021-12-08T07:33:00,ptr,8.39
2021-12-08T07:35:00,ptr,17.40
2021-12-08T07:37:00,ptr,17.40
2021-12-08T07:38:00,ptr,8.39
2021-12-08T07:39:00,ptr,8.41
2021-12-08T07:41:00,ptr,17.40
2021-12-08T07:42:00,ptr,5.99
2021-12-08T07:44:00,ptr,17.40
2021-12-08T07:45:00,ptr,8.41
2021-12-08T07:47:00,ptr,17.39
2021-12-08T07:48:00,ptr,5.41
2021-12-08T07:50:00,ptr,17.40
2021-12-08T07:52:00,ptr,17.40
2021-12-08T07:53:00,ptr,8.39
2021-12-08T07:55:00,ptr,17.40
2021-12-08T07:58:00,ptr,23.39
2021-12-08T08:00:00,ptr,16.80
2021-12-08T08:02:00,ptr,14.40
2021-12-08T08:04:00,ptr,17.40
2021-12-08T08:06:00,ptr,17.40
2021-12-08T08:08:00,ptr,17.40
2021-12-08T08:10:00,ptr,17.40
2021-12-08T08:11:00,ptr,5.39
2021-12-08T08:13:00,ptr,17.40
2021-12-08T08:15:00,ptr,17.40
2021-12-08T08:17:00,ptr,17.40
2021-12-08T08:19:00,ptr,14.40
2021-12-08T08:21:00,ptr,16.80
2021-12-08T08:22:00,ptr,8.99
2021-12-08T08:24:00,ptr,17.40
2021-12-08T08:26:00,ptr,16.80
2021-12-08T08:28:00,ptr,20.41
2021-12-08T08:30:00,ptr,20.39
2021-12-08T08:31:00,ptr,8.41
2021-12-08T08:32:00,ptr,8.39
2021-12-08T08:34:00,ptr,20.41
2021-12-08T08:36:00,ptr,17.40
2021-12-08T08:38:00,ptr,17.39
2021-12-08T08:40:00,ptr,16.80
2021-12-08T08:42:00,ptr,17.40
2021-12-08T08:43:00,ptr,9.01
2021-12-08T08:45:00,ptr,19.79
2021-12-08T08:46:00,ptr,9.01
2021-12-08T08:48:00,ptr,19.79
2021-12-08T08:50:00,ptr,17.40
2021-12-08T08:51:00,ptr,17.40
2021-12-08T08:52:00,ptr,8.41
2021-12-08T08:53:00,ptr,17.39
2021-12-08T08:55:00,ptr,17.40
2021-12-08T08:56:00,ptr,6.01
2021-12-08T08:57:00,ptr,8.39
2021-12-08T08:59:00,ptr,17.40
2021-12-08T09:01:00,ptr,17.40
2021-12-08T09:02:00,ptr,8.39
2021-12-08T09:04:00,ptr,17.40
2021-12-08T09:05:00,ptr,8.41
2021-12-08T09:07:00,ptr,17.40
2021-12-08T09:09:00,ptr,17.39
2021-12-08T09:11:00,ptr,17.40
2021-12-08T09:13:00,ptr,19.80
2021-12-08T09:15:00,ptr,17.40
2021-12-08T09:17:00,ptr,17.40
2021-12-08T09:18:00,ptr,8.39
2021-12-08T09:20:00,ptr,17.40
2021-12-08T09:22:00,ptr,17.40
2021-12-08T09:24:00,ptr,17.40
2021-12-08T09:25:00,ptr,8.39
2021-12-08T09:27:00,ptr,17.40
2021-12-08T09:28:00,ptr,8.39
2021-12-08T09:30:00,ptr,17.40
2021-12-08T09:32:00,ptr,17.40
2021-12-08T09:34:00,ptr,19.80
2021-12-08T09:36:00,ptr,17.39
2021-12-08T09:38:00,ptr,20.41
2021-12-08T09:40:00,ptr,17.40
2021-12-08T09:41:00,ptr,8.39
2021-12-08T09:43:00,ptr,14.40
2021-12-08T09:45:00,ptr,17.40
2021-12-08T09:47:00,ptr,17.40
2021-12-08T09:49:00,ptr,14.40
2021-12-08T09:51:00,ptr,16.80
2021-12-08T09:53:00,ptr,17.40
2021-12-08T09:55:00,ptr,20.39
2021-12-08T09:57:00,ptr,17.40
2021-12-08T09:58:00,ptr,8.41
2021-12-08T10:00:00,ptr,17.40
2021-12-08T10:02:00,ptr,17.39
2021-12-08T10:03:00,ptr,8.41
2021-12-08T10:05:00,ptr,17.40
2021-12-08T10:07:00,ptr,17.40
2021-12-08T10:09:00,ptr,16.79
2021-12-08T10:11:00,ptr,17.40
2021-12-08T10:13:00,ptr,20.41
2021-12-08T10:15:00,ptr,19.80
2021-12-08T10:17:00,ptr,17.39
2021-12-08T10:19:00,ptr,17.40
2021-12-08T10:21:00,ptr,17.40
2021-12-08T10:22:00,ptr,8.41
2021-12-08T10:24:00,ptr,17.39
2021-12-08T10:26:00,ptr,17.40
2021-12-08T10:28:00,ptr,17.40
2021-12-08T10:29:00,ptr,8.41
2021-12-08T10:31:00,ptr,20.39
2021-12-08T10:33:00,ptr,16.80
2021-12-08T10:34:00,ptr,8.99
2021-12-08T10:35:00,ptr,8.41
2021-12-08T10:37:00,ptr,17.40
2021-12-08T10:39:00,ptr,20.39
2021-12-08T10:40:00,ptr,8.41
2021-12-08T10:42:00,ptr,17.40
2021-12-08T10:44:00,ptr,19.79
2021-12-08T10:46:00,ptr,17.40
2021-12-08T10:47:00,ptr,9.01
2021-12-08T10:49:00,ptr,16.79
2021-12-08T10:51:00,ptr,17.40
2021-12-08T10:52:00,ptr,11.41
2021-12-08T10:53:00,ptr,8.99
2021-12-08T10:55:00,ptr,17.40
2021-12-08T10:57:00,ptr,16.80
2021-12-08T10:59:00,ptr,20.39
2021-12-08T11:01:00,ptr,17.40
2021-12-08T11:03:00,ptr,19.80
2021-12-08T11:04:00,ptr,8.99
2021-12-08T11:05:00,ptr,8.41
2021-12-08T11:07:00,ptr,17.39
2021-12-08T11:09:00,ptr,17.40
2021-12-08T11:11:00,ptr,19.80
2021-12-08T11:13:00,ptr,17.40
2021-12-08T11:15:00,ptr,20.39
2021-12-08T11:16:00,ptr,8.41
2021-12-08T11:18:00,ptr,20.41
2021-12-08T11:19:00,ptr,8.39
2021-12-08T11:21:00,ptr,25.80
2021-12-08T11:23:00,ptr,26.41
2021-12-08T11:24:00,ptr,14.40
2021-12-08T11:25:00,ptr,11.40
2021-12-08T11:27:00,ptr,25.80
2021-12-08T11:29:00,ptr,25.80
2021-12-08T11:31:00,ptr,25.81
2021-12-08T11:33:00,ptr,23.39
2021-12-08T11:34:00,ptr,14.40
2021-12-08T11:36:00,ptr,25.80
2021-12-08T11:38:00,ptr,28.80
2021-12-08T11:40:00,ptr,25.81
2021-12-08T11:42:00,ptr,25.80
2021-12-08T11:44:00,ptr,26.40
2021-12-08T11:45:00,ptr,14.40
2021-12-08T11:46:00,ptr,11.41
2021-12-08T11:48:00,ptr,25.80
2021-12-08T11:49:00,ptr,14.40
2021-12-08T11:50:00,ptr,11.40
2021-12-08T11:52:00,ptr,25.80
2021-12-08T11:53:00,ptr,14.40
2021-12-08T11:55:00,ptr,26.41
2021-12-08T11:57:00,ptr,25.80
2021-12-08T11:58:00,ptr,14.40
2021-12-08T11:59:00,ptr,11.40
2021-12-08T12:01:00,ptr,25.81
2021-12-08T12:02:00,ptr,14.40
2021-12-08T12:04:00,ptr,20.39
2021-12-08T12:06:00,ptr,22.81
2021-12-08T12:08:00,ptr,25.80
2021-12-08T12:09:00,ptr,14.40
2021-12-08T12:11:00,ptr,17.40
2021-12-08T12:13:00,ptr,28.80
2021-12-08T12:15:00,ptr,23.39
2021-12-08T12:16:00,ptr,8.41
2021-12-08T12:18:00,ptr,17.40
2021-12-08T12:19:00,ptr,8.39
2021-12-08T12:21:00,ptr,17.40
2021-12-08T12:23:00,ptr,20.41
2021-12-08T12:25:00,ptr,16.79
2021-12-08T12:26:00,ptr,16.79
2021-12-08T12:27:00,ptr,9.01
2021-12-08T12:28:00,ptr,17.40
2021-12-08T12:30:00,ptr,16.80
2021-12-08T12:32:00,ptr,17.39
2021-12-08T12:34:00,ptr,20.41
2021-12-08T12:35:00,ptr,8.39
2021-12-08T12:37:00,ptr,17.40
2021-12-08T12:39:00,ptr,17.40
2021-12-08T12:41:00,ptr,19.80
2021-12-08T12:42:00,ptr,8.99
2021-12-08T12:44:00,ptr,17.40
2021-12-08T12:46:00,ptr,19.80
2021-12-08T12:48:00,ptr,17.40
2021-12-08T12:50:00,ptr,17.39
2021-12-08T12:52:00,ptr,17.40
2021-12-08T12:53:00,ptr,8.41
2021-12-08T12:55:00,ptr,20.39
2021-12-08T12:57:00,ptr,16.80
2021-12-08T12:58:00,ptr,9.01
2021-12-08T13:00:00,ptr,17.39
2021-12-08T13:02:00,ptr,16.80
2021-12-08T13:03:00,ptr,9.01
2021-12-08T13:04:00,ptr,11.40
2021-12-08T13:06:00,ptr,20.41
2021-12-08T13:08:00,ptr,16.80
2021-12-08T13:10:00,ptr,17.39
2021-12-08T13:11:00,ptr,9.01
2021-12-08T13:13:00,ptr,16.80
2021-12-08T13:15:00,ptr,17.39
2021-12-08T13:17:00,ptr,17.40
2021-12-08T13:19:00,ptr,17.40
2021-12-08T13:21:00,ptr,19.80
2021-12-08T13:22:00,ptr,8.99
2021-12-08T13:24:00,ptr,19.80
2021-12-08T13:26:00,ptr,17.40
2021-12-08T13:28:00,ptr,17.40
2021-12-08T13:30:00,ptr,17.39
2021-12-08T13:31:00,ptr,8.41
2021-12-08T13:33:00,ptr,17.40
2021-12-08T13:35:00,ptr,20.39
2021-12-08T13:36:00,ptr,8.41
2021-12-08T13:38:00,ptr,17.40
2021-12-08T13:39:00,ptr,8.39
2021-12-08T13:41:00,ptr,20.41
2021-12-08T13:43:00,ptr,17.40
2021-12-08T13:45:00,ptr,16.79
2021-12-08T13:46:00,ptr,9.01
2021-12-08T13:48:00,ptr,19.80
2021-12-08T13:50:00,ptr,17.39
2021-12-08T13:52:00,ptr,17.40
2021-12-08T13:54:00,ptr,17.40
2021-12-08T13:56:00,ptr,19.80
2021-12-08T13:58:00,ptr,17.40
2021-12-08T14:00:00,ptr,17.39
2021-12-08T14:01:00,ptr,8.41
2021-12-08T14:02:00,ptr,8.99
2021-12-08T14:04:00,ptr,19.80
2021-12-08T14:06:00,ptr,17.40
2021-12-08T14:08:00,ptr,17.40
2021-12-08T14:10:00,ptr,20.39
2021-12-08T14:12:00,ptr,19.80
2021-12-08T14:14:00,ptr,20.41
2021-12-08T14:16:00,ptr,22.79
2021-12-08T14:18:00,ptr,20.41
2021-12-08T14:19:00,ptr,11.40
2021-12-08T14:21:00,ptr,20.41
2021-12-08T14:23:00,ptr,19.79
2021-12-08T14:25:00,ptr,20.41
2021-12-08T14:27:00,ptr,22.79
2021-12-08T14:29:00,ptr,17.40
2021-12-08T14:31:00,ptr,20.41
2021-12-08T14:33:00,ptr,16.80
2021-12-08T14:35:00,ptr,20.39
2021-12-08T14:37:00,ptr,17.40
2021-12-08T14:38:00,ptr,11.40
2021-12-08T14:40:00,ptr,20.41
2021-12-08T14:42:00,ptr,19.80
2021-12-08T14:44:00,ptr,20.39
2021-12-08T14:45:00,ptr,11.41
2021-12-08T14:47:00,ptr,22.79
2021-12-08T14:49:00,ptr,20.41
2021-12-08T14:51:00,ptr,20.39
2021-12-08T14:53:00,ptr,16.80
2021-12-08T14:55:00,ptr,26.41
2021-12-08T14:57:00,ptr,28.80
2021-12-08T14:59:00,ptr,25.80
2021-12-08T15:01:00,ptr,28.80
2021-12-08T15:03:00,ptr,28.80
2021-12-08T15:05:00,ptr,25.80
2021-12-08T15:07:00,ptr,28.80
2021-12-08T15:08:00,ptr,14.40
2021-12-08T15:09:00,ptr,14.40
2021-12-08T15:11:00,ptr,28.81
2021-12-08T15:13:00,ptr,25.80
2021-12-08T15:15:00,ptr,37.79
2021-12-08T15:17:00,ptr,37.21
2021-12-08T15:19:00,ptr,34.80
2021-12-08T15:21:00,ptr,40.20
2021-12-08T15:23:00,ptr,37.19
2021-12-08T15:25:00,ptr,28.80
2021-12-08T15:27:00,ptr,37.81
2021-12-08T15:29:00,ptr,40.20
2021-12-08T15:30:00,ptr,14.40
2021-12-08T15:32:00,ptr,28.80
2021-12-08T15:34:00,ptr,28.80
2021-12-08T15:36:00,ptr,28.81
2021-12-08T15:38:00,ptr,28.80
2021-12-08T15:39:00,ptr,17.39
2021-12-08T15:41:00,ptr,28.81
2021-12-08T15:43:00,ptr,28.80
2021-12-08T15:44:00,ptr,14.40
2021-12-08T15:46:00,ptr,25.80
2021-12-08T15:48:00,ptr,28.80
2021-12-08T15:50:00,ptr,28.80
2021-12-08T15:52:00,ptr,25.80
2021-12-08T15:54:00,ptr,28.80
2021-12-08T15:56:00,ptr,34.80
2021-12-08T15:58:00,ptr,34.20
2021-12-08T15:59:00,ptr,14.40
2021-12-08T16:01:00,ptr,37.79
2021-12-08T16:03:00,ptr,34.20
2021-12-08T16:05:00,ptr,34.80
2021-12-08T16:07:00,ptr,34.19
2021-12-08T16:08:00,ptr,17.40
2021-12-08T16:10:00,ptr,34.80
2021-12-08T16:12:00,ptr,31.80
2021-12-08T16:14:00,ptr,31.20
2021-12-08T16:15:00,ptr,14.40
2021-12-08T16:17:00,ptr,28.80
2021-12-08T16:19:00,ptr,37.79
2021-12-08T16:21:00,ptr,34.20
2021-12-08T16:22:00,ptr,20.41
2021-12-08T16:24:00,ptr,37.19
2021-12-08T16:26:00,ptr,37.81
2021-12-08T16:28:00,ptr,37.19
2021-12-08T16:30:00,ptr,40.21
2021-12-08T16:32:00,ptr,34.79
2021-12-08T16:34:00,ptr,37.21
2021-12-08T16:35:00,ptr,20.39
2021-12-08T16:37:00,ptr,37.21
2021-12-08T16:39:00,ptr,31.80
2021-12-08T16:41:00,ptr,37.79
2021-12-08T16:43:00,ptr,34.20
2021-12-08T16:45:00,ptr,37.81
2021-12-08T16:47:00,ptr,37.19
2021-12-08T16:49:00,ptr,34.80
2021-12-08T16:51:00,ptr,34.19
2021-12-08T16:52:00,ptr,14.40
2021-12-08T16:54:00,ptr,34.80
2021-12-08T16:56:00,ptr,34.20
2021-12-08T16:58:00,ptr,31.80
2021-12-08T17:00:00,ptr,31.80
2021-12-08T17:02:00,ptr,28.80
2021-12-08T17:04:00,ptr,28.80
2021-12-08T17:06:00,ptr,28.80
2021-12-08T17:07:00,ptr,14.40
2021-12-08T17:09:00,ptr,28.80
2021-12-08T17:11:00,ptr,31.80
2021-12-08T17:12:00,ptr,14.40
2021-12-08T17:13:00,ptr,11.40
2021-12-08T17:14:00,ptr,11.40
2021-12-08T17:16:00,ptr,28.80
2021-12-08T17:18:00,ptr,23.41
2021-12-08T17:20:00,ptr,19.80
2021-12-08T17:21:00,ptr,14.40
2021-12-08T17:23:00,ptr,28.80
2021-12-08T17:25:00,ptr,28.80
2021-12-08T17:27:00,ptr,28.80
2021-12-08T17:29:00,ptr,28.80
2021-12-08T17:31:00,ptr,28.80
2021-12-08T17:32:00,ptr,14.40
2021-12-08T17:34:00,ptr,28.80
2021-12-08T17:36:00,ptr,28.80
2021-12-08T17:37:00,ptr,14.40
2021-12-08T17:39:00,ptr,28.80
2021-12-08T17:41:00,ptr,25.81
2021-12-08T17:42:00,ptr,14.40
2021-12-08T17:44:00,ptr,26.40
2021-12-08T17:46:00,ptr,28.80
2021-12-08T17:48:00,ptr,28.80
2021-12-08T17:50:00,ptr,28.80
2021-12-08T17:51:00,ptr,14.40
2021-12-08T17:53:00,ptr,28.80
2021-12-08T17:54:00,ptr,14.40
2021-12-08T17:56:00,ptr,31.20
2021-12-08T17:57:00,ptr,17.40
2021-12-08T18:00:00,ptr,37.81
2021-12-08T18:01:00,ptr,37.19
2021-12-08T18:03:00,ptr,37.21
2021-12-08T18:05:00,ptr,37.79
2021-12-08T18:07:00,ptr,34.20
2021-12-08T18:09:00,ptr,34.79
2021-12-08T18:10:00,ptr,17.40
2021-12-08T18:12:00,ptr,34.20
2021-12-08T18:14:00,ptr,37.81
2021-12-08T18:16:00,ptr,34.19
2021-12-08T18:18:00,ptr,28.80
2021-12-08T18:20:00,ptr,28.80
2021-12-08T18:22:00,ptr,28.80
2021-12-08T18:24:00,ptr,26.41
2021-12-08T18:26:00,ptr,28.80
2021-12-08T18:28:00,ptr,28.80
2021-12-08T18:30:00,ptr,25.80
2021-12-08T18:32:00,ptr,28.80
2021-12-08T18:34:00,ptr,25.81
2021-12-08T18:36:00,ptr,28.80
2021-12-08T18:38:00,ptr,28.80
2021-12-08T18:40:00,ptr,25.80
2021-12-08T18:42:00,ptr,28.80
2021-12-08T18:43:00,ptr,14.40
2021-12-08T18:45:00,ptr,28.80
2021-12-08T18:47:00,ptr,25.80
2021-12-08T18:49:00,ptr,28.81
2021-12-08T18:51:00,ptr,28.80
2021-12-08T18:53:00,ptr,26.40
2021-12-08T18:54:00,ptr,8.39
2021-12-08T18:55:00,ptr,11.41
2021-12-08T18:57:00,ptr,17.39
2021-12-08T18:59:00,ptr,20.41
2021-12-08T19:01:00,ptr,22.79
2021-12-08T19:03:00,ptr,22.81
2021-12-08T19:05:00,ptr,23.39
2021-12-08T19:06:00,ptr,8.41
2021-12-08T19:08:00,ptr,23.39
2021-12-08T19:10:00,ptr,19.80
2021-12-08T19:11:00,ptr,11.40
2021-12-08T19:13:00,ptr,17.40
2021-12-08T19:15:00,ptr,20.41
2021-12-08T19:16:00,ptr,20.41
2021-12-08T19:17:00,ptr,19.79
2021-12-08T19:19:00,ptr,20.41
2021-12-08T19:21:00,ptr,20.41
2021-12-08T19:22:00,ptr,8.39
2021-12-08T19:24:00,ptr,20.41
2021-12-08T19:26:00,ptr,19.79
