#datetime,building,power
2022-03-16T00:00:00,atd,48.05
2022-03-16T00:02:00,atd,48.05
2022-03-16T00:03:00,atd,23.91
2022-03-16T00:05:00,atd,57.66
2022-03-16T00:06:00,atd,24.02
2022-03-16T00:07:00,atd,23.91
2022-03-16T00:09:00,atd,52.85
2022-03-16T00:11:00,atd,48.05
2022-03-16T00:13:00,atd,43.12
2022-03-16T00:15:00,atd,48.05
2022-03-16T00:17:00,atd,52.73
2022-03-16T00:19:00,atd,57.66
2022-03-16T00:20:00,atd,24.02
2022-03-16T00:22:00,atd,47.93
2022-03-16T00:24:00,atd,48.05
2022-03-16T00:26:00,atd,43.24
2022-03-16T00:28:00,atd,52.73
2022-03-16T00:30:00,atd,62.46
2022-03-16T00:32:00,atd,47.93
2022-03-16T00:34:00,atd,62.46
2022-03-16T00:36:00,atd,57.54
2022-03-16T00:38:00,atd,43.24
2022-03-16T00:40:00,atd,47.93
2022-03-16T00:42:00,atd,48.05
2022-03-16T00:44:00,atd,48.05
2022-03-16T00:46:00,atd,47.93
2022-03-16T00:48:00,atd,43.24
2022-03-16T00:49:00,atd,24.02
2022-03-16T00:51:00,atd,57.54
2022-03-16T00:52:00,atd,24.02
2022-03-16T00:54:00,atd,43.24
2022-03-16T00:56:00,atd,47.93
2022-03-16T00:58:00,atd,48.05
2022-03-16T01:00:00,atd,43.24
2022-03-16T01:02:00,atd,47.93
2022-03-16T01:03:00,atd,24.02
2022-03-16T01:05:00,atd,57.54
2022-03-16T01:06:00,atd,28.83
2022-03-16T01:08:00,atd,52.85
2022-03-16T01:10:00,atd,52.73
2022-03-16T01:12:00,atd,48.05
2022-03-16T01:14:00,atd,48.05
2022-03-16T01:15:00,atd,23.91
2022-03-16T01:17:00,atd,48.05
2022-03-16T01:19:00,atd,52.73
2022-03-16T01:21:00,atd,57.66
2022-03-16T01:22:00,atd,28.83
2022-03-16T01:24:00,atd,57.54
2022-03-16T01:25:00,atd,28.83
2022-03-16T01:27:00,atd,48.05
2022-03-16T01:29:00,atd,52.73
2022-03-16T01:31:00,atd,57.66
2022-03-16T01:33:00,atd,47.93
2022-03-16T01:34:00,atd,24.02
2022-03-16T01:36:00,atd,52.85
2022-03-16T01:38:00,atd,43.12
2022-03-16T01:40:00,atd,48.05
2022-03-16T01:42:00,atd,48.05
2022-03-16T01:43:00,atd,28.71
2022-03-16T01:45:00,atd,52.85
2022-03-16T01:47:00,atd,52.73
2022-03-16T01:49:00,atd,48.05
2022-03-16T01:50:00,atd,24.02
2022-03-16T01:52:00,atd,57.54
2022-03-16T01:53:00,atd,24.02
2022-03-16T01:55:00,atd,52.85
2022-03-16T01:57:00,atd,52.73
2022-03-16T01:59:00,atd,48.05
2022-03-16T02:01:00,atd,47.93
2022-03-16T02:02:00,atd,24.02
2022-03-16T02:04:00,atd,57.66
2022-03-16T02:06:00,atd,47.93
2022-03-16T02:08:00,atd,52.85
2022-03-16T02:10:00,atd,67.15
2022-03-16T02:12:00,atd,48.05
2022-03-16T02:13:00,atd,19.22
2022-03-16T02:15:00,atd,47.93
2022-03-16T02:17:00,atd,43.24
2022-03-16T02:19:00,atd,48.05
2022-03-16T02:20:00,atd,23.91
2022-03-16T02:21:00,atd,24.02
2022-03-16T02:23:00,atd,52.85
2022-03-16T02:25:00,atd,52.73
2022-03-16T02:27:00,atd,48.05
2022-03-16T02:28:00,atd,19.22
2022-03-16T02:30:00,atd,57.54
2022-03-16T02:31:00,atd,19.22
2022-03-16T02:33:00,atd,48.05
2022-03-16T02:35:00,atd,67.15
2022-03-16T02:36:00,atd,33.63
2022-03-16T02:38:00,atd,62.34
2022-03-16T02:39:00,atd,19.22
2022-03-16T02:41:00,atd,52.85
2022-03-16T02:43:00,atd,47.93
2022-03-16T02:45:00,atd,43.24
2022-03-16T02:46:00,atd,28.83
2022-03-16T02:48:00,atd,47.93
2022-03-16T02:50:00,atd,52.85
2022-03-16T02:52:00,atd,43.24
2022-03-16T02:53:00,atd,23.91
2022-03-16T02:55:00,atd,62.46
2022-03-16T02:56:00,atd,33.63
2022-03-16T02:58:00,atd,62.34
2022-03-16T03:00:00,atd,43.24
2022-03-16T03:02:00,atd,47.93
2022-03-16T03:04:00,atd,43.24
2022-03-16T03:05:00,atd,24.02
2022-03-16T03:07:00,atd,47.93
2022-03-16T03:09:00,atd,48.05
2022-03-16T03:11:00,atd,52.85
2022-03-16T03:13:00,atd,52.73
2022-03-16T03:15:00,atd,48.05
2022-03-16T03:16:00,atd,19.22
2022-03-16T03:17:00,atd,23.91
2022-03-16T03:19:00,atd,43.24
2022-03-16T03:21:00,atd,43.24
2022-03-16T03:23:00,atd,52.73
2022-03-16T03:25:00,atd,52.85
2022-03-16T03:26:00,atd,28.71
2022-03-16T03:28:00,atd,48.05
2022-03-16T03:30:00,atd,57.66
2022-03-16T03:32:00,atd,38.32
2022-03-16T03:34:00,atd,48.05
2022-03-16T03:36:00,atd,43.24
2022-03-16T03:37:00,atd,23.91
2022-03-16T03:39:00,atd,43.24
2022-03-16T03:40:00,atd,24.02
2022-03-16T03:42:00,atd,52.73
2022-03-16T03:44:00,atd,57.66
2022-03-16T03:45:00,atd,24.02
2022-03-16T03:46:00,atd,23.91
2022-03-16T03:48:00,atd,38.44
2022-03-16T03:49:00,atd,28.83
2022-03-16T03:51:00,atd,43.24
2022-03-16T03:53:00,atd,43.12
2022-03-16T03:55:00,atd,43.24
2022-03-16T03:56:00,atd,24.02
2022-03-16T03:57:00,atd,28.71
2022-03-16T03:59:00,atd,52.85
2022-03-16T04:00:00,atd,28.83
2022-03-16T04:02:00,atd,52.73
2022-03-16T04:04:00,atd,48.05
2022-03-16T04:06:00,atd,47.93
2022-03-16T04:08:00,atd,52.85
2022-03-16T04:10:00,atd,48.05
2022-03-16T04:12:00,atd,52.73
2022-03-16T04:14:00,atd,57.66
2022-03-16T04:15:00,atd,28.71
2022-03-16T04:17:00,atd,62.46
2022-03-16T04:18:00,atd,19.22
2022-03-16T04:20:00,atd,43.12
2022-03-16T04:22:00,atd,52.85
2022-03-16T04:24:00,atd,71.95
2022-03-16T04:26:00,atd,67.27
2022-03-16T04:28:00,atd,67.15
2022-03-16T04:30:00,atd,81.68
2022-03-16T04:32:00,atd,67.15
2022-03-16T04:33:00,atd,33.63
2022-03-16T04:35:00,atd,62.34
2022-03-16T04:37:00,atd,62.46
2022-03-16T04:39:00,atd,62.34
2022-03-16T04:41:00,atd,62.46
2022-03-16T04:43:00,atd,67.15
2022-03-16T04:45:00,atd,71.95
2022-03-16T04:46:00,atd,38.44
2022-03-16T04:47:00,atd,38.44
2022-03-16T04:49:00,atd,81.56
2022-03-16T04:50:00,atd,38.44
2022-03-16T04:52:00,atd,71.95
2022-03-16T04:54:00,atd,57.66
2022-03-16T04:55:00,atd,28.83
2022-03-16T04:57:00,atd,57.54
2022-03-16T04:59:00,atd,62.46
2022-03-16T05:01:00,atd,67.15
2022-03-16T05:02:00,atd,38.44
2022-03-16T05:03:00,atd,38.32
2022-03-16T05:05:00,atd,72.07
2022-03-16T05:07:00,atd,67.15
2022-03-16T05:09:00,atd,72.07
2022-03-16T05:10:00,atd,33.52
2022-03-16T05:12:00,atd,62.46
2022-03-16T05:13:00,atd,33.52
2022-03-16T05:15:00,atd,62.46
2022-03-16T05:17:00,atd,86.37
2022-03-16T05:19:00,atd,95.98
2022-03-16T05:21:00,atd,81.68
2022-03-16T05:22:00,atd,33.52
2022-03-16T05:23:00,atd,28.83
2022-03-16T05:25:00,atd,62.46
2022-03-16T05:27:00,atd,67.15
2022-03-16T05:28:00,atd,28.83
2022-03-16T05:29:00,atd,38.44
2022-03-16T05:31:00,atd,71.95
2022-03-16T05:33:00,atd,71.95
2022-03-16T05:34:00,atd,43.24
2022-03-16T05:36:00,atd,95.98
2022-03-16T05:38:00,atd,91.17
2022-03-16T05:40:00,atd,91.29
2022-03-16T05:41:00,atd,47.93
2022-03-16T05:43:00,atd,91.29
2022-03-16T05:44:00,atd,47.93
2022-03-16T05:46:00,atd,95.98
2022-03-16T05:47:00,atd,48.05
2022-03-16T05:52:00,atd,57.66
2022-03-16T05:57:00,atd,57.54
2022-03-16T06:02:00,atd,62.46
2022-03-16T06:03:00,atd,67.15
2022-03-16T06:10:00,atd,67.15
2022-03-16T06:11:00,atd,67.27
2022-03-16T06:16:00,atd,71.95
2022-03-16T06:17:00,atd,71.95
2022-03-16T06:24:00,atd,67.15
2022-03-16T06:27:00,atd,57.66
2022-03-16T06:34:00,atd,52.73
2022-03-16T06:39:00,atd,52.85
2022-03-16T06:44:00,atd,57.66
2022-03-16T06:47:00,atd,57.54
2022-03-16T06:50:00,atd,48.05
2022-03-16T06:54:00,atd,95.98
2022-03-16T06:56:00,atd,96.09
2022-03-16T06:59:00,atd,52.73
2022-03-16T07:01:00,atd,95.98
2022-03-16T07:02:00,atd,48.05
2022-03-16T07:03:00,atd,48.05
2022-03-16T07:05:00,atd,81.56
2022-03-16T07:06:00,atd,48.05
2022-03-16T07:08:00,atd,86.37
2022-03-16T07:10:00,atd,86.37
2022-03-16T07:11:00,atd,43.24
2022-03-16T07:13:00,atd,91.17
2022-03-16T07:15:00,atd,95.98
2022-03-16T07:17:00,atd,95.98
2022-03-16T07:18:00,atd,48.05
2022-03-16T07:19:00,atd,57.66
2022-03-16T07:23:00,atd,91.17
2022-03-16T07:24:00,atd,48.05
2022-03-16T07:27:00,atd,52.73
2022-03-16T07:31:00,atd,96.09
2022-03-16T07:33:00,atd,91.17
2022-03-16T07:35:00,atd,91.17
2022-03-16T07:36:00,atd,48.05
2022-03-16T07:38:00,atd,95.98
2022-03-16T07:40:00,atd,91.17
2022-03-16T07:41:00,atd,48.05
2022-03-16T07:45:00,atd,91.17
2022-03-16T07:47:00,atd,91.17
2022-03-16T07:49:00,atd,81.68
2022-03-16T07:51:00,atd,86.37
2022-03-16T07:52:00,atd,43.24
2022-03-16T07:54:00,atd,86.37
2022-03-16T07:55:00,atd,47.93
2022-03-16T07:57:00,atd,86.48
2022-03-16T07:58:00,atd,52.73
2022-03-16T08:00:00,atd,91.29
2022-03-16T08:02:00,atd,86.37
2022-03-16T08:04:00,atd,86.37
2022-03-16T08:05:00,atd,43.24
2022-03-16T08:07:00,atd,86.37
2022-03-16T08:09:00,atd,86.37
2022-03-16T08:10:00,atd,48.05
2022-03-16T08:13:00,atd,48.05
2022-03-16T08:15:00,atd,95.98
2022-03-16T08:16:00,atd,95.98
2022-03-16T08:17:00,atd,95.98
2022-03-16T08:18:00,atd,43.24
2022-03-16T08:20:00,atd,95.98
2022-03-16T08:24:00,atd,95.98
2022-03-16T08:27:00,atd,67.27
2022-03-16T08:30:00,atd,52.73
2022-03-16T08:31:00,atd,52.85
2022-03-16T08:32:00,atd,43.24
2022-03-16T08:36:00,atd,86.37
2022-03-16T08:49:00,atd,57.66
2022-03-16T08:51:00,atd,91.17
2022-03-16T08:53:00,atd,95.98
2022-03-16T08:54:00,atd,48.05
2022-03-16T09:08:00,atd,96.09
2022-03-16T09:09:00,atd,43.12
2022-03-16T09:11:00,atd,96.09
2022-03-16T09:18:00,atd,52.85
2022-03-16T09:29:00,atd,67.15
2022-03-16T09:30:00,atd,71.95
2022-03-16T09:35:00,atd,62.46
2022-03-16T09:38:00,atd,67.15
2022-03-16T09:41:00,atd,67.15
2022-03-16T09:42:00,atd,67.27
2022-03-16T09:51:00,atd,81.56
2022-03-16T09:56:00,atd,67.15
2022-03-16T10:13:00,atd,67.15
2022-03-16T10:16:00,atd,62.34
2022-03-16T10:21:00,atd,52.85
2022-03-16T10:36:00,atd,81.68
2022-03-16T10:41:00,atd,62.46
2022-03-16T10:48:00,atd,72.07
2022-03-16T10:55:00,atd,67.27
2022-03-16T10:58:00,atd,72.07
2022-03-16T11:01:00,atd,71.95
2022-03-16T11:06:00,atd,76.76
2022-03-16T11:09:00,atd,71.95
2022-03-16T11:24:00,atd,76.76
2022-03-16T11:25:00,atd,72.07
2022-03-16T11:30:00,atd,72.07
2022-03-16T11:45:00,atd,67.27
2022-03-16T11:56:00,atd,76.76
2022-03-16T12:01:00,atd,86.37
2022-03-16T12:04:00,atd,62.34
2022-03-16T12:11:00,atd,71.95
2022-03-16T12:16:00,atd,76.88
2022-03-16T12:19:00,atd,71.95
2022-03-16T12:24:00,atd,81.56
2022-03-16T12:33:00,atd,81.68
2022-03-16T12:40:00,atd,71.95
2022-03-16T12:43:00,atd,72.07
2022-03-16T12:44:00,atd,67.15
2022-03-16T12:55:00,atd,67.27
2022-03-16T12:56:00,atd,71.95
2022-03-16T12:57:00,atd,71.95
2022-03-16T13:02:00,atd,71.95
2022-03-16T13:03:00,atd,76.88
2022-03-16T13:06:00,atd,62.34
2022-03-16T13:09:00,atd,67.15
2022-03-16T13:12:00,atd,71.95
2022-03-16T13:13:00,atd,76.88
2022-03-16T13:26:00,atd,76.88
2022-03-16T13:29:00,atd,71.95
2022-03-16T13:34:00,atd,62.46
2022-03-16T13:57:00,atd,67.15
2022-03-16T14:08:00,atd,62.34
2022-03-16T14:11:00,atd,57.66
2022-03-16T14:20:00,atd,62.34
2022-03-16T14:25:00,atd,52.85
2022-03-16T14:41:00,atd,95.98
2022-03-16T14:44:00,atd,57.66
2022-03-16T14:49:00,atd,57.66
2022-03-16T14:50:00,atd,52.73
2022-03-16T14:55:00,atd,52.85
2022-03-16T14:58:00,atd,52.73
2022-03-16T15:05:00,atd,67.27
2022-03-16T15:10:00,atd,62.34
2022-03-16T15:25:00,atd,62.46
2022-03-16T15:34:00,atd,62.34
2022-03-16T15:41:00,atd,62.46
2022-03-16T15:58:00,atd,57.66
2022-03-16T16:03:00,atd,57.54
2022-03-16T16:06:00,atd,67.27
2022-03-16T16:07:00,atd,62.34
2022-03-16T16:08:00,atd,67.27
2022-03-16T16:13:00,atd,62.46
2022-03-16T16:30:00,atd,67.27
2022-03-16T16:39:00,atd,67.15
2022-03-16T16:46:00,atd,71.95
2022-03-16T16:59:00,atd,52.73
2022-03-16T17:06:00,atd,67.27
2022-03-16T17:07:00,atd,67.15
2022-03-16T17:10:00,atd,67.15
2022-03-16T17:11:00,atd,67.27
2022-03-16T17:18:00,atd,62.46
2022-03-16T17:21:00,atd,57.66
2022-03-16T17:26:00,atd,76.88
2022-03-16T17:33:00,atd,57.66
2022-03-16T17:34:00,atd,62.34
2022-03-16T17:45:00,atd,62.46
2022-03-16T17:48:00,atd,57.54
2022-03-16T17:57:00,atd,67.27
2022-03-16T18:02:00,atd,67.15
2022-03-16T18:05:00,atd,62.34
2022-03-16T18:08:00,atd,62.46
2022-03-16T18:09:00,atd,62.34
2022-03-16T18:18:00,atd,71.95
2022-03-16T18:21:00,atd,62.46
2022-03-16T18:22:00,atd,67.15
2022-03-16T18:27:00,atd,62.34
2022-03-16T18:30:00,atd,67.27
2022-03-16T18:35:00,atd,62.34
2022-03-16T18:38:00,atd,62.34
2022-03-16T18:45:00,atd,72.07
2022-03-16T18:46:00,atd,71.95
2022-03-16T18:49:00,atd,62.34
2022-03-16T18:50:00,atd,62.46
2022-03-16T18:59:00,atd,57.66
2022-03-16T19:02:00,atd,62.34
2022-03-16T19:13:00,atd,62.34
2022-03-16T19:18:00,atd,67.15
2022-03-16T19:27:00,atd,57.66
2022-03-16T19:34:00,atd,62.34
2022-03-16T19:39:00,atd,76.76
2022-03-16T19:42:00,atd,76.76
2022-03-16T19:45:00,atd,72.07
2022-03-16T19:54:00,atd,67.27
2022-03-16T19:57:00,atd,67.15
2022-03-16T20:04:00,atd,62.46
2022-03-16T20:13:00,atd,62.34
2022-03-16T20:18:00,atd,57.66
2022-03-16T20:26:00,atd,95.98
2022-03-16T20:27:00,atd,52.85
2022-03-16T20:34:00,atd,48.05
2022-03-16T20:41:00,atd,57.66
2022-03-16T20:43:00,atd,95.98
2022-03-16T20:45:00,atd,95.98
2022-03-16T20:49:00,atd,95.98
2022-03-16T20:51:00,atd,96.09
2022-03-16T20:53:00,atd,91.17
2022-03-16T20:55:00,atd,91.17
2022-03-16T20:57:00,atd,81.56
2022-03-16T20:59:00,atd,76.88
2022-03-16T21:00:00,atd,43.12
2022-03-16T21:02:00,atd,81.68
2022-03-16T21:04:00,atd,86.37
2022-03-16T21:05:00,atd,48.05
2022-03-16T21:07:00,atd,86.37
2022-03-16T21:09:00,atd,76.76
2022-03-16T21:11:00,atd,81.56
2022-03-16T21:13:00,atd,81.68
2022-03-16T21:15:00,atd,76.76
2022-03-16T21:16:00,atd,38.44
2022-03-16T21:18:00,atd,81.56
2022-03-16T21:20:00,atd,86.37
2022-03-16T21:22:00,atd,96.09
2022-03-16T21:24:00,atd,71.95
2022-03-16T21:26:00,atd,71.95
2022-03-16T21:28:00,atd,76.88
2022-03-16T21:30:00,atd,71.95
2022-03-16T21:32:00,atd,81.68
2022-03-16T21:34:00,atd,91.17
2022-03-16T21:35:00,atd,33.52
2022-03-16T21:37:00,atd,62.46
2022-03-16T21:38:00,atd,28.83
2022-03-16T21:40:00,atd,57.54
2022-03-16T21:42:00,atd,48.05
2022-03-16T21:44:00,atd,43.12
2022-03-16T21:45:00,atd,14.41
2022-03-16T21:47:00,atd,38.44
2022-03-16T21:48:00,atd,19.22
2022-03-16T21:50:00,atd,47.93
2022-03-16T21:52:00,atd,57.66
2022-03-16T21:54:00,atd,67.15
2022-03-16T21:56:00,atd,62.46
2022-03-16T21:58:00,atd,43.24
2022-03-16T21:59:00,atd,23.91
2022-03-16T22:01:00,atd,38.44
2022-03-16T22:03:00,atd,38.44
2022-03-16T22:05:00,atd,47.93
2022-03-16T22:06:00,atd,24.02
2022-03-16T22:08:00,atd,57.66
2022-03-16T22:09:00,atd,23.91
2022-03-16T22:11:00,atd,43.24
2022-03-16T22:13:00,atd,38.44
2022-03-16T22:15:00,atd,38.32
2022-03-16T22:17:00,atd,43.24
2022-03-16T22:18:00,atd,24.02
2022-03-16T22:20:00,atd,43.24
2022-03-16T22:21:00,atd,19.10
2022-03-16T22:23:00,atd,38.44
2022-03-16T22:25:00,atd,52.85
2022-03-16T22:27:00,atd,47.93
2022-03-16T22:29:00,atd,48.05
2022-03-16T22:31:00,atd,43.12
2022-03-16T22:33:00,atd,38.44
2022-03-16T22:35:00,atd,43.24
2022-03-16T22:37:00,atd,47.93
2022-03-16T22:39:00,atd,38.44
2022-03-16T22:41:00,atd,48.05
2022-03-16T22:42:00,atd,23.91
2022-03-16T22:43:00,atd,24.02
2022-03-16T22:45:00,atd,48.05
2022-03-16T22:46:00,atd,24.02
2022-03-16T22:47:00,atd,19.10
2022-03-16T22:49:00,atd,48.05
2022-03-16T22:50:00,atd,24.02
2022-03-16T22:52:00,atd,38.44
2022-03-16T22:54:00,atd,38.32
2022-03-16T22:56:00,atd,48.05
2022-03-16T22:58:00,atd,52.73
2022-03-16T22:59:00,atd,24.02
2022-03-16T23:01:00,atd,52.85
2022-03-16T23:03:00,atd,52.73
2022-03-16T23:04:00,atd,19.22
2022-03-16T23:06:00,atd,43.24
2022-03-16T23:08:00,atd,52.73
2022-03-16T23:09:00,atd,24.02
2022-03-16T23:10:00,atd,24.02
2022-03-16T23:11:00,atd,24.02
2022-03-16T23:13:00,atd,57.54
2022-03-16T23:14:00,atd,28.83
2022-03-16T23:15:00,atd,28.83
2022-03-16T23:17:00,atd,62.34
2022-03-16T23:18:00,atd,24.02
2022-03-16T23:20:00,atd,48.05
2022-03-16T23:22:00,atd,47.93
2022-03-16T23:24:00,atd,48.05
2022-03-16T23:26:00,atd,38.44
2022-03-16T23:27:00,atd,19.10
2022-03-16T23:29:00,atd,57.66
2022-03-16T23:30:00,atd,33.63
2022-03-16T23:32:00,atd,71.95
2022-03-16T23:33:00,atd,24.02
2022-03-16T23:35:00,atd,57.54
2022-03-16T23:36:00,atd,28.83
2022-03-16T23:38:00,atd,48.05
2022-03-16T23:39:00,atd,19.22
2022-03-16T23:41:00,atd,38.32
2022-03-16T23:42:00,atd,24.02
2022-03-16T23:44:00,atd,48.05
2022-03-16T23:45:00,atd,23.91
2022-03-16T23:47:00,atd,43.24
2022-03-16T23:49:00,atd,48.05
2022-03-16T23:50:00,atd,23.91
2022-03-16T23:52:00,atd,48.05
2022-03-16T23:53:00,atd,28.83
2022-03-16T23:55:00,atd,43.12
2022-03-16T23:56:00,atd,24.02
2022-03-16T23:58:00,atd,43.24
