#datetime,building,power
2023-12-07T00:00:00,cff,49.20
2023-12-07T00:02:00,cff,48.00
2023-12-07T00:04:00,cff,45.60
2023-12-07T00:06:00,cff,47.99
2023-12-07T00:07:00,cff,24.01
2023-12-07T00:08:00,cff,25.20
2023-12-07T00:10:00,cff,51.61
2023-12-07T00:11:00,cff,25.20
2023-12-07T00:13:00,cff,52.81
2023-12-07T00:15:00,cff,51.59
2023-12-07T00:16:00,cff,22.81
2023-12-07T00:18:00,cff,47.99
2023-12-07T00:20:00,cff,50.41
2023-12-07T00:22:00,cff,51.61
2023-12-07T00:24:00,cff,50.39
2023-12-07T00:25:00,cff,26.40
2023-12-07T00:27:00,cff,54.01
2023-12-07T00:29:00,cff,53.99
2023-12-07T00:30:00,cff,26.41
2023-12-07T00:32:00,cff,52.79
2023-12-07T00:34:00,cff,50.41
2023-12-07T00:35:00,cff,25.20
2023-12-07T00:36:00,cff,26.40
2023-12-07T00:38:00,cff,50.41
2023-12-07T00:39:00,cff,25.20
2023-12-07T00:41:00,cff,52.81
2023-12-07T00:43:00,cff,57.60
2023-12-07T00:45:00,cff,56.40
2023-12-07T00:47:00,cff,53.99
2023-12-07T00:49:00,cff,54.01
2023-12-07T00:50:00,cff,26.40
2023-12-07T00:52:00,cff,56.40
2023-12-07T00:54:00,cff,56.41
2023-12-07T00:56:00,cff,53.99
2023-12-07T00:58:00,cff,48.00
2023-12-07T01:00:00,cff,45.60
2023-12-07T01:03:00,cff,45.60
2023-12-07T01:04:00,cff,47.99
2023-12-07T01:06:00,cff,48.00
2023-12-07T01:09:00,cff,70.81
2023-12-07T01:11:00,cff,44.40
2023-12-07T01:12:00,cff,22.79
2023-12-07T01:15:00,cff,69.59
2023-12-07T01:17:00,cff,49.20
2023-12-07T01:19:00,cff,48.00
2023-12-07T01:21:00,cff,49.20
2023-12-07T01:23:00,cff,49.19
2023-12-07T01:25:00,cff,50.41
2023-12-07T01:27:00,cff,50.41
2023-12-07T01:28:00,cff,25.20
2023-12-07T01:29:00,cff,25.20
2023-12-07T01:31:00,cff,49.20
2023-12-07T01:33:00,cff,25.20
2023-12-07T01:34:00,cff,50.41
2023-12-07T01:36:00,cff,50.41
2023-12-07T01:38:00,cff,49.19
2023-12-07T01:40:00,cff,50.41
2023-12-07T01:42:00,cff,50.41
2023-12-07T01:43:00,cff,25.20
2023-12-07T01:45:00,cff,46.80
2023-12-07T01:47:00,cff,42.00
2023-12-07T01:48:00,cff,19.20
2023-12-07T01:50:00,cff,39.59
2023-12-07T01:52:00,cff,38.41
2023-12-07T01:54:00,cff,38.39
2023-12-07T01:56:00,cff,43.20
2023-12-07T01:58:00,cff,44.40
2023-12-07T02:00:00,cff,44.40
2023-12-07T02:02:00,cff,49.20
2023-12-07T02:04:00,cff,48.00
2023-12-07T02:06:00,cff,45.60
2023-12-07T02:07:00,cff,23.99
2023-12-07T02:09:00,cff,49.20
2023-12-07T02:10:00,cff,23.99
2023-12-07T02:12:00,cff,48.00
2023-12-07T02:14:00,cff,22.79
2023-12-07T02:15:00,cff,46.80
2023-12-07T02:17:00,cff,46.80
2023-12-07T02:18:00,cff,24.01
2023-12-07T02:20:00,cff,44.40
2023-12-07T02:22:00,cff,42.00
2023-12-07T02:24:00,cff,43.20
2023-12-07T02:26:00,cff,21.61
2023-12-07T02:27:00,cff,42.00
2023-12-07T02:29:00,cff,45.60
2023-12-07T02:32:00,cff,45.60
2023-12-07T02:33:00,cff,44.40
2023-12-07T02:35:00,cff,40.80
2023-12-07T02:38:00,cff,42.00
2023-12-07T02:39:00,cff,40.80
2023-12-07T02:41:00,cff,40.81
2023-12-07T02:44:00,cff,40.80
2023-12-07T02:45:00,cff,42.00
2023-12-07T02:47:00,cff,39.61
2023-12-07T02:48:00,cff,19.19
2023-12-07T02:50:00,cff,44.40
2023-12-07T02:52:00,cff,45.60
2023-12-07T02:54:00,cff,44.40
2023-12-07T02:56:00,cff,40.81
2023-12-07T02:57:00,cff,21.59
2023-12-07T02:59:00,cff,42.00
2023-12-07T03:02:00,cff,43.21
2023-12-07T03:03:00,cff,46.79
2023-12-07T03:05:00,cff,50.41
2023-12-07T03:07:00,cff,46.80
2023-12-07T03:08:00,cff,22.79
2023-12-07T03:10:00,cff,45.60
2023-12-07T03:11:00,cff,24.01
2023-12-07T03:13:00,cff,44.40
2023-12-07T03:14:00,cff,22.79
2023-12-07T03:16:00,cff,46.80
2023-12-07T03:18:00,cff,44.40
2023-12-07T03:20:00,cff,46.80
2023-12-07T03:22:00,cff,43.20
2023-12-07T03:23:00,cff,20.41
2023-12-07T03:25:00,cff,40.80
2023-12-07T03:27:00,cff,40.80
2023-12-07T03:28:00,cff,18.00
2023-12-07T03:31:00,cff,34.80
2023-12-07T03:32:00,cff,35.99
2023-12-07T03:34:00,cff,34.80
2023-12-07T03:35:00,cff,18.00
2023-12-07T03:37:00,cff,40.80
2023-12-07T03:39:00,cff,44.40
2023-12-07T03:40:00,cff,22.81
2023-12-07T03:43:00,cff,67.19
2023-12-07T03:45:00,cff,46.80
2023-12-07T03:47:00,cff,45.60
2023-12-07T03:49:00,cff,45.60
2023-12-07T03:51:00,cff,45.60
2023-12-07T03:53:00,cff,42.00
2023-12-07T03:55:00,cff,43.20
2023-12-07T03:56:00,cff,21.61
2023-12-07T03:58:00,cff,43.20
2023-12-07T04:01:00,cff,62.40
2023-12-07T04:03:00,cff,39.59
2023-12-07T04:05:00,cff,39.61
2023-12-07T04:07:00,cff,34.79
2023-12-07T04:09:00,cff,36.01
2023-12-07T04:10:00,cff,19.20
2023-12-07T04:13:00,cff,38.39
2023-12-07T04:14:00,cff,38.39
2023-12-07T04:16:00,cff,38.41
2023-12-07T04:19:00,cff,38.39
2023-12-07T04:20:00,cff,39.61
2023-12-07T04:22:00,cff,43.20
2023-12-07T04:25:00,cff,43.20
2023-12-07T04:26:00,cff,46.80
2023-12-07T04:28:00,cff,44.40
2023-12-07T04:31:00,cff,43.20
2023-12-07T04:32:00,cff,44.40
2023-12-07T04:34:00,cff,38.39
2023-12-07T04:37:00,cff,60.00
2023-12-07T04:39:00,cff,39.61
2023-12-07T04:40:00,cff,20.39
2023-12-07T04:43:00,cff,45.60
2023-12-07T04:44:00,cff,45.60
2023-12-07T04:45:00,cff,21.61
2023-12-07T04:46:00,cff,20.41
2023-12-07T04:49:00,cff,63.59
2023-12-07T04:51:00,cff,43.20
2023-12-07T04:52:00,cff,20.41
2023-12-07T04:54:00,cff,42.00
2023-12-07T04:56:00,cff,40.81
2023-12-07T04:58:00,cff,39.59
2023-12-07T05:00:00,cff,44.40
2023-12-07T05:02:00,cff,46.80
2023-12-07T05:03:00,cff,22.79
2023-12-07T05:06:00,cff,66.01
2023-12-07T05:08:00,cff,40.80
2023-12-07T05:10:00,cff,43.20
2023-12-07T05:12:00,cff,43.20
2023-12-07T05:14:00,cff,44.41
2023-12-07T05:15:00,cff,21.59
2023-12-07T05:18:00,cff,68.41
2023-12-07T05:19:00,cff,22.79
2023-12-07T05:21:00,cff,43.20
2023-12-07T05:24:00,cff,43.20
2023-12-07T05:25:00,cff,44.40
2023-12-07T05:27:00,cff,43.20
2023-12-07T05:30:00,cff,66.01
2023-12-07T05:32:00,cff,43.20
2023-12-07T05:34:00,cff,39.59
2023-12-07T05:36:00,cff,40.81
2023-12-07T05:38:00,cff,42.00
2023-12-07T05:40:00,cff,37.19
2023-12-07T05:42:00,cff,33.60
2023-12-07T05:43:00,cff,16.80
2023-12-07T05:45:00,cff,37.21
2023-12-07T05:48:00,cff,35.99
2023-12-07T05:49:00,cff,40.81
2023-12-07T05:50:00,cff,21.59
2023-12-07T05:52:00,cff,44.40
2023-12-07T05:54:00,cff,45.60
2023-12-07T05:56:00,cff,44.40
2023-12-07T05:58:00,cff,46.80
2023-12-07T05:59:00,cff,23.99
2023-12-07T06:01:00,cff,45.60
2023-12-07T06:03:00,cff,45.60
2023-12-07T06:04:00,cff,24.01
2023-12-07T06:06:00,cff,48.00
2023-12-07T06:08:00,cff,47.99
2023-12-07T06:10:00,cff,48.00
2023-12-07T06:11:00,cff,22.81
2023-12-07T06:13:00,cff,47.99
2023-12-07T06:15:00,cff,49.20
2023-12-07T06:17:00,cff,45.60
2023-12-07T06:19:00,cff,37.21
2023-12-07T06:21:00,cff,37.19
2023-12-07T06:22:00,cff,18.00
2023-12-07T06:24:00,cff,37.19
2023-12-07T06:26:00,cff,40.81
2023-12-07T06:27:00,cff,20.39
2023-12-07T06:29:00,cff,21.61
2023-12-07T06:30:00,cff,40.80
2023-12-07T06:32:00,cff,39.61
2023-12-07T06:35:00,cff,67.19
2023-12-07T06:37:00,cff,46.80
2023-12-07T06:39:00,cff,45.60
2023-12-07T06:41:00,cff,23.99
2023-12-07T06:42:00,cff,49.20
2023-12-07T06:43:00,cff,25.20
2023-12-07T06:45:00,cff,49.20
2023-12-07T06:47:00,cff,46.80
2023-12-07T06:48:00,cff,23.99
2023-12-07T06:50:00,cff,49.20
2023-12-07T06:51:00,cff,25.20
2023-12-07T06:53:00,cff,49.20
2023-12-07T06:55:00,cff,46.80
2023-12-07T06:56:00,cff,23.99
2023-12-07T06:59:00,cff,48.00
2023-12-07T07:00:00,cff,43.20
2023-12-07T07:01:00,cff,21.61
2023-12-07T07:03:00,cff,40.80
2023-12-07T07:05:00,cff,40.80
2023-12-07T07:07:00,cff,38.41
2023-12-07T07:08:00,cff,18.00
2023-12-07T07:11:00,cff,40.80
2023-12-07T07:12:00,cff,40.80
2023-12-07T07:14:00,cff,44.40
2023-12-07T07:15:00,cff,22.81
2023-12-07T07:17:00,cff,45.60
2023-12-07T07:19:00,cff,48.00
2023-12-07T07:21:00,cff,46.79
2023-12-07T07:23:00,cff,46.80
2023-12-07T07:25:00,cff,45.60
2023-12-07T07:27:00,cff,46.80
2023-12-07T07:29:00,cff,46.80
2023-12-07T07:30:00,cff,25.20
2023-12-07T07:32:00,cff,50.41
2023-12-07T07:35:00,cff,76.80
2023-12-07T07:36:00,cff,25.20
2023-12-07T07:38:00,cff,46.80
2023-12-07T07:39:00,cff,23.99
2023-12-07T07:41:00,cff,46.80
2023-12-07T07:43:00,cff,48.00
2023-12-07T07:45:00,cff,48.00
2023-12-07T07:47:00,cff,46.80
2023-12-07T07:48:00,cff,23.99
2023-12-07T07:50:00,cff,44.40
2023-12-07T07:53:00,cff,45.60
2023-12-07T07:54:00,cff,45.60
2023-12-07T07:56:00,cff,45.60
2023-12-07T07:59:00,cff,45.60
2023-12-07T08:00:00,cff,50.41
2023-12-07T08:02:00,cff,51.59
2023-12-07T08:05:00,cff,49.20
2023-12-07T08:06:00,cff,49.20
2023-12-07T08:08:00,cff,50.39
2023-12-07T08:11:00,cff,50.41
2023-12-07T08:12:00,cff,49.20
2023-12-07T08:14:00,cff,49.19
2023-12-07T08:15:00,cff,22.81
2023-12-07T08:17:00,cff,46.80
2023-12-07T08:19:00,cff,44.40
2023-12-07T08:21:00,cff,45.60
2023-12-07T08:23:00,cff,46.80
2023-12-07T08:24:00,cff,25.20
2023-12-07T08:26:00,cff,49.20
2023-12-07T08:28:00,cff,44.40
2023-12-07T08:30:00,cff,42.00
2023-12-07T08:32:00,cff,44.40
2023-12-07T08:33:00,cff,21.61
2023-12-07T08:35:00,cff,42.00
2023-12-07T08:37:00,cff,42.00
2023-12-07T08:38:00,cff,21.61
2023-12-07T08:40:00,cff,42.00
2023-12-07T08:42:00,cff,45.60
2023-12-07T08:43:00,cff,23.99
2023-12-07T08:46:00,cff,78.00
2023-12-07T08:48:00,cff,50.41
2023-12-07T08:50:00,cff,50.39
2023-12-07T08:52:00,cff,52.81
2023-12-07T08:54:00,cff,51.59
2023-12-07T08:56:00,cff,50.41
2023-12-07T08:58:00,cff,50.39
2023-12-07T08:59:00,cff,26.41
2023-12-07T09:01:00,cff,48.00
2023-12-07T09:04:00,cff,51.59
2023-12-07T09:05:00,cff,51.61
2023-12-07T09:07:00,cff,50.39
2023-12-07T09:08:00,cff,24.01
2023-12-07T09:10:00,cff,50.39
2023-12-07T09:11:00,cff,25.21
2023-12-07T09:13:00,cff,50.39
2023-12-07T09:14:00,cff,26.41
2023-12-07T09:16:00,cff,50.39
2023-12-07T09:18:00,cff,52.81
2023-12-07T09:19:00,cff,26.40
2023-12-07T09:22:00,cff,53.99
2023-12-07T09:23:00,cff,57.60
2023-12-07T09:24:00,cff,27.61
2023-12-07T09:26:00,cff,55.20
2023-12-07T09:28:00,cff,52.79
2023-12-07T09:30:00,cff,51.61
2023-12-07T09:32:00,cff,50.41
2023-12-07T09:34:00,cff,49.19
2023-12-07T09:35:00,cff,25.21
2023-12-07T09:37:00,cff,45.60
2023-12-07T09:38:00,cff,25.20
2023-12-07T09:40:00,cff,48.00
2023-12-07T09:41:00,cff,23.99
2023-12-07T09:43:00,cff,49.20
2023-12-07T09:46:00,cff,48.00
2023-12-07T09:47:00,cff,46.80
2023-12-07T09:49:00,cff,46.79
2023-12-07T09:52:00,cff,72.01
2023-12-07T09:54:00,cff,50.39
2023-12-07T09:56:00,cff,48.00
2023-12-07T09:58:00,cff,25.20
2023-12-07T09:59:00,cff,48.00
2023-12-07T10:01:00,cff,48.00
2023-12-07T10:03:00,cff,46.80
2023-12-07T10:05:00,cff,51.59
2023-12-07T10:07:00,cff,49.20
2023-12-07T10:09:00,cff,50.41
2023-12-07T10:11:00,cff,51.59
2023-12-07T10:13:00,cff,50.41
2023-12-07T10:15:00,cff,23.99
2023-12-07T10:16:00,cff,49.20
2023-12-07T10:18:00,cff,46.80
2023-12-07T10:21:00,cff,72.00
2023-12-07T10:23:00,cff,45.60
2023-12-07T10:24:00,cff,22.81
2023-12-07T10:27:00,cff,43.20
2023-12-07T10:28:00,cff,45.60
2023-12-07T10:30:00,cff,45.60
2023-12-07T10:33:00,cff,49.19
2023-12-07T10:34:00,cff,49.20
2023-12-07T10:36:00,cff,51.61
2023-12-07T10:37:00,cff,25.20
2023-12-07T10:39:00,cff,52.79
2023-12-07T10:41:00,cff,54.01
2023-12-07T10:43:00,cff,53.99
2023-12-07T10:45:00,cff,49.20
2023-12-07T10:47:00,cff,46.80
2023-12-07T10:49:00,cff,49.20
2023-12-07T10:51:00,cff,52.79
2023-12-07T10:53:00,cff,50.41
2023-12-07T10:55:00,cff,46.80
2023-12-07T10:57:00,cff,44.40
2023-12-07T10:59:00,cff,45.60
2023-12-07T11:00:00,cff,22.79
2023-12-07T11:03:00,cff,45.60
2023-12-07T11:04:00,cff,44.40
2023-12-07T11:05:00,cff,23.99
2023-12-07T11:07:00,cff,42.01
2023-12-07T11:09:00,cff,39.59
2023-12-07T11:11:00,cff,37.21
2023-12-07T11:12:00,cff,19.19
2023-12-07T11:15:00,cff,66.01
2023-12-07T11:16:00,cff,22.79
2023-12-07T11:18:00,cff,46.80
2023-12-07T11:21:00,cff,48.00
2023-12-07T11:22:00,cff,49.20
2023-12-07T11:24:00,cff,48.00
2023-12-07T11:25:00,cff,23.99
2023-12-07T11:27:00,cff,48.00
2023-12-07T11:29:00,cff,44.40
2023-12-07T11:32:00,cff,42.00
2023-12-07T11:33:00,cff,39.59
2023-12-07T11:35:00,cff,40.81
2023-12-07T11:38:00,cff,58.80
2023-12-07T11:40:00,cff,39.59
2023-12-07T11:42:00,cff,44.40
2023-12-07T11:44:00,cff,45.60
2023-12-07T11:46:00,cff,46.80
2023-12-07T11:48:00,cff,49.20
2023-12-07T11:50:00,cff,25.20
2023-12-07T11:51:00,cff,49.20
2023-12-07T11:53:00,cff,49.19
2023-12-07T11:54:00,cff,25.21
2023-12-07T11:56:00,cff,48.00
2023-12-07T11:58:00,cff,44.40
2023-12-07T12:00:00,cff,46.79
2023-12-07T12:02:00,cff,45.60
2023-12-07T12:04:00,cff,42.01
2023-12-07T12:05:00,cff,21.59
2023-12-07T12:08:00,cff,46.80
2023-12-07T12:09:00,cff,48.00
2023-12-07T12:10:00,cff,22.79
2023-12-07T12:12:00,cff,44.40
2023-12-07T12:14:00,cff,24.01
2023-12-07T12:15:00,cff,43.20
2023-12-07T12:16:00,cff,21.59
2023-12-07T12:18:00,cff,43.21
2023-12-07T12:20:00,cff,45.60
2023-12-07T12:22:00,cff,49.19
2023-12-07T12:24:00,cff,44.40
2023-12-07T12:26:00,cff,22.81
2023-12-07T12:27:00,cff,45.60
2023-12-07T12:29:00,cff,44.40
2023-12-07T12:30:00,cff,21.59
2023-12-07T12:32:00,cff,44.40
2023-12-07T12:34:00,cff,48.00
2023-12-07T12:35:00,cff,24.01
2023-12-07T12:38:00,cff,70.80
2023-12-07T12:39:00,cff,21.59
2023-12-07T12:41:00,cff,43.21
2023-12-07T12:44:00,cff,43.20
2023-12-07T12:45:00,cff,44.40
2023-12-07T12:47:00,cff,42.00
2023-12-07T12:49:00,cff,39.59
2023-12-07T12:51:00,cff,40.81
2023-12-07T12:53:00,cff,43.20
2023-12-07T12:55:00,cff,43.20
2023-12-07T12:57:00,cff,46.80
2023-12-07T12:59:00,cff,53.99
2023-12-07T13:00:00,cff,26.40
2023-12-07T13:02:00,cff,50.41
2023-12-07T13:04:00,cff,49.20
2023-12-07T13:05:00,cff,23.99
2023-12-07T13:07:00,cff,51.61
2023-12-07T13:09:00,cff,50.39
2023-12-07T13:11:00,cff,49.20
2023-12-07T13:13:00,cff,46.80
2023-12-07T13:15:00,cff,48.00
2023-12-07T13:17:00,cff,46.80
2023-12-07T13:19:00,cff,47.99
2023-12-07T13:21:00,cff,46.80
2023-12-07T13:23:00,cff,46.80
2023-12-07T13:25:00,cff,45.60
2023-12-07T13:27:00,cff,45.60
2023-12-07T13:29:00,cff,48.00
2023-12-07T13:31:00,cff,48.00
2023-12-07T13:33:00,cff,46.79
2023-12-07T13:35:00,cff,45.60
2023-12-07T13:37:00,cff,50.41
2023-12-07T13:39:00,cff,49.20
2023-12-07T13:40:00,cff,23.99
2023-12-07T13:43:00,cff,73.20
2023-12-07T13:45:00,cff,48.00
2023-12-07T13:46:00,cff,24.01
2023-12-07T13:49:00,cff,49.19
2023-12-07T13:50:00,cff,52.81
2023-12-07T13:52:00,cff,53.99
2023-12-07T13:53:00,cff,27.60
2023-12-07T13:55:00,cff,49.20
2023-12-07T13:56:00,cff,22.79
2023-12-07T13:57:00,cff,24.01
2023-12-07T13:58:00,cff,23.99
2023-12-07T14:01:00,cff,50.41
2023-12-07T14:02:00,cff,48.00
2023-12-07T14:03:00,cff,25.20
2023-12-07T14:05:00,cff,43.20
2023-12-07T14:07:00,cff,43.20
2023-12-07T14:09:00,cff,42.00
2023-12-07T14:11:00,cff,46.80
2023-12-07T14:13:00,cff,49.20
2023-12-07T14:15:00,cff,52.81
2023-12-07T14:17:00,cff,52.79
2023-12-07T14:19:00,cff,27.60
2023-12-07T14:20:00,cff,57.60
2023-12-07T14:21:00,cff,27.61
2023-12-07T14:23:00,cff,52.79
2023-12-07T14:25:00,cff,26.40
2023-12-07T14:26:00,cff,52.81
2023-12-07T14:28:00,cff,53.99
2023-12-07T14:31:00,cff,51.61
2023-12-07T14:32:00,cff,49.19
2023-12-07T14:33:00,cff,24.01
2023-12-07T14:35:00,cff,43.20
2023-12-07T14:37:00,cff,39.59
2023-12-07T14:38:00,cff,19.20
2023-12-07T14:40:00,cff,42.00
2023-12-07T14:43:00,cff,46.80
2023-12-07T14:44:00,cff,46.80
2023-12-07T14:45:00,cff,23.99
2023-12-07T14:47:00,cff,46.80
2023-12-07T14:49:00,cff,45.60
2023-12-07T14:50:00,cff,24.01
2023-12-07T14:52:00,cff,45.60
2023-12-07T14:54:00,cff,50.39
2023-12-07T14:56:00,cff,51.61
2023-12-07T14:58:00,cff,48.00
2023-12-07T15:00:00,cff,46.79
2023-12-07T15:01:00,cff,22.81
2023-12-07T15:03:00,cff,49.20
2023-12-07T15:05:00,cff,52.79
2023-12-07T15:07:00,cff,51.61
2023-12-07T15:09:00,cff,51.59
2023-12-07T15:10:00,cff,26.40
2023-12-07T15:12:00,cff,55.21
2023-12-07T15:14:00,cff,55.20
2023-12-07T15:16:00,cff,54.01
2023-12-07T15:18:00,cff,47.99
2023-12-07T15:19:00,cff,19.20
2023-12-07T15:21:00,cff,38.39
2023-12-07T15:24:00,cff,40.81
2023-12-07T15:25:00,cff,42.00
2023-12-07T15:27:00,cff,40.80
2023-12-07T15:30:00,cff,68.41
2023-12-07T15:32:00,cff,44.40
2023-12-07T15:34:00,cff,44.40
2023-12-07T15:36:00,cff,45.60
2023-12-07T15:38:00,cff,49.19
2023-12-07T15:39:00,cff,26.41
2023-12-07T15:40:00,cff,25.20
2023-12-07T15:42:00,cff,52.79
2023-12-07T15:43:00,cff,26.41
2023-12-07T15:45:00,cff,50.39
2023-12-07T15:48:00,cff,48.00
2023-12-07T15:49:00,cff,48.00
2023-12-07T15:51:00,cff,50.41
2023-12-07T15:52:00,cff,23.99
2023-12-07T15:54:00,cff,48.00
2023-12-07T15:56:00,cff,48.00
2023-12-07T15:57:00,cff,25.20
2023-12-07T16:00:00,cff,50.41
2023-12-07T16:01:00,cff,52.79
2023-12-07T16:03:00,cff,44.40
2023-12-07T16:04:00,cff,22.81
2023-12-07T16:06:00,cff,45.60
2023-12-07T16:08:00,cff,44.40
2023-12-07T16:09:00,cff,21.59
2023-12-07T16:10:00,cff,21.61
2023-12-07T16:12:00,cff,43.20
2023-12-07T16:14:00,cff,46.80
2023-12-07T16:16:00,cff,44.40
2023-12-07T16:18:00,cff,22.79
2023-12-07T16:19:00,cff,48.00
2023-12-07T16:21:00,cff,48.00
2023-12-07T16:24:00,cff,50.39
2023-12-07T16:25:00,cff,54.01
2023-12-07T16:26:00,cff,26.40
2023-12-07T16:28:00,cff,53.99
2023-12-07T16:30:00,cff,51.61
2023-12-07T16:32:00,cff,55.20
2023-12-07T16:34:00,cff,58.80
2023-12-07T16:36:00,cff,54.01
2023-12-07T16:38:00,cff,55.20
2023-12-07T16:40:00,cff,52.81
2023-12-07T16:42:00,cff,52.79
2023-12-07T16:44:00,cff,50.41
2023-12-07T16:47:00,cff,50.39
2023-12-07T16:48:00,cff,49.20
2023-12-07T16:50:00,cff,45.60
2023-12-07T16:53:00,cff,45.60
2023-12-07T16:54:00,cff,45.60
2023-12-07T16:56:00,cff,44.40
2023-12-07T16:57:00,cff,22.81
2023-12-07T16:59:00,cff,44.40
2023-12-07T17:01:00,cff,47.99
2023-12-07T17:02:00,cff,25.21
2023-12-07T17:05:00,cff,51.59
2023-12-07T17:06:00,cff,50.41
2023-12-07T17:07:00,cff,26.40
2023-12-07T17:09:00,cff,51.61
2023-12-07T17:11:00,cff,51.59
2023-12-07T17:12:00,cff,24.01
2023-12-07T17:14:00,cff,50.39
2023-12-07T17:17:00,cff,50.41
2023-12-07T17:18:00,cff,51.59
2023-12-07T17:20:00,cff,52.81
2023-12-07T17:23:00,cff,52.79
2023-12-07T17:24:00,cff,51.61
2023-12-07T17:26:00,cff,51.61
2023-12-07T17:29:00,cff,42.00
2023-12-07T17:30:00,cff,45.60
2023-12-07T17:32:00,cff,43.20
2023-12-07T17:33:00,cff,20.39
2023-12-07T17:35:00,cff,43.21
2023-12-07T17:36:00,cff,21.59
2023-12-07T17:38:00,cff,45.60
2023-12-07T17:41:00,cff,48.00
2023-12-07T17:42:00,cff,45.60
2023-12-07T17:43:00,cff,25.20
2023-12-07T17:45:00,cff,52.81
2023-12-07T17:47:00,cff,53.99
2023-12-07T17:49:00,cff,51.61
2023-12-07T17:50:00,cff,27.60
2023-12-07T17:53:00,cff,51.59
2023-12-07T17:54:00,cff,51.61
2023-12-07T17:56:00,cff,50.41
2023-12-07T17:58:00,cff,50.39
2023-12-07T17:59:00,cff,25.21
2023-12-07T18:01:00,cff,51.59
2023-12-07T18:03:00,cff,48.00
2023-12-07T18:05:00,cff,46.80
2023-12-07T18:06:00,cff,22.79
2023-12-07T18:08:00,cff,40.81
2023-12-07T18:10:00,cff,39.59
2023-12-07T18:12:00,cff,42.00
2023-12-07T18:14:00,cff,44.40
2023-12-07T18:16:00,cff,24.01
2023-12-07T18:17:00,cff,45.59
2023-12-07T18:19:00,cff,43.21
2023-12-07T18:22:00,cff,44.40
2023-12-07T18:23:00,cff,51.59
2023-12-07T18:25:00,cff,50.41
2023-12-07T18:28:00,cff,76.80
2023-12-07T18:30:00,cff,52.79
2023-12-07T18:31:00,cff,26.40
2023-12-07T18:34:00,cff,49.20
2023-12-07T18:35:00,cff,46.80
2023-12-07T18:37:00,cff,48.00
2023-12-07T18:40:00,cff,48.00
2023-12-07T18:41:00,cff,49.19
2023-12-07T18:43:00,cff,46.80
2023-12-07T18:44:00,cff,25.21
2023-12-07T18:46:00,cff,49.19
2023-12-07T18:48:00,cff,46.80
2023-12-07T18:49:00,cff,24.01
2023-12-07T18:52:00,cff,47.99
2023-12-07T18:53:00,cff,48.00
2023-12-07T18:55:00,cff,49.20
2023-12-07T18:56:00,cff,23.99
2023-12-07T18:58:00,cff,49.20
2023-12-07T19:00:00,cff,53.99
2023-12-07T19:02:00,cff,54.01
2023-12-07T19:04:00,cff,53.99
2023-12-07T19:05:00,cff,25.21
2023-12-07T19:07:00,cff,50.39
2023-12-07T19:09:00,cff,55.20
2023-12-07T19:11:00,cff,54.01
2023-12-07T19:13:00,cff,51.59
2023-12-07T19:14:00,cff,26.41
2023-12-07T19:16:00,cff,55.20
2023-12-07T19:18:00,cff,51.61
2023-12-07T19:20:00,cff,47.99
2023-12-07T19:22:00,cff,48.00
2023-12-07T19:24:00,cff,48.00
2023-12-07T19:27:00,cff,68.39
2023-12-07T19:29:00,cff,45.60
2023-12-07T19:31:00,cff,46.80
2023-12-07T19:33:00,cff,46.80
2023-12-07T19:35:00,cff,54.01
2023-12-07T19:37:00,cff,50.39
2023-12-07T19:39:00,cff,48.00
2023-12-07T19:41:00,cff,48.00
2023-12-07T19:42:00,cff,23.99
2023-12-07T19:45:00,cff,48.00
2023-12-07T19:46:00,cff,49.20
2023-12-07T19:48:00,cff,53.99
2023-12-07T19:51:00,cff,53.99
2023-12-07T19:52:00,cff,52.81
2023-12-07T19:54:00,cff,53.99
2023-12-07T19:55:00,cff,26.41
2023-12-07T19:57:00,cff,26.40
2023-12-07T19:58:00,cff,53.99
2023-12-07T19:59:00,cff,26.40
2023-12-07T20:01:00,cff,49.20
2023-12-07T20:03:00,cff,24.01
2023-12-07T20:04:00,cff,49.19
2023-12-07T20:06:00,cff,49.20
2023-12-07T20:07:00,cff,25.20
2023-12-07T20:09:00,cff,48.00
2023-12-07T20:10:00,cff,22.81
2023-12-07T20:12:00,cff,44.40
2023-12-07T20:15:00,cff,47.99
2023-12-07T20:16:00,cff,51.61
2023-12-07T20:18:00,cff,52.81
2023-12-07T20:21:00,cff,55.20
2023-12-07T20:22:00,cff,58.80
2023-12-07T20:24:00,cff,58.80
2023-12-07T20:27:00,cff,58.80
2023-12-07T20:28:00,cff,57.60
2023-12-07T20:30:00,cff,56.40
2023-12-07T20:33:00,cff,56.41
2023-12-07T20:34:00,cff,55.20
2023-12-07T20:36:00,cff,53.99
2023-12-07T20:37:00,cff,27.61
2023-12-07T20:39:00,cff,56.40
2023-12-07T20:41:00,cff,50.39
2023-12-07T20:43:00,cff,51.61
2023-12-07T20:44:00,cff,25.20
2023-12-07T20:46:00,cff,52.81
2023-12-07T20:48:00,cff,48.00
2023-12-07T20:50:00,cff,51.59
2023-12-07T20:52:00,cff,52.81
2023-12-07T20:54:00,cff,53.99
2023-12-07T20:56:00,cff,53.99
2023-12-07T20:58:00,cff,57.61
2023-12-07T20:59:00,cff,27.60
2023-12-07T21:02:00,cff,60.00
2023-12-07T21:03:00,cff,60.00
2023-12-07T21:05:00,cff,57.60
2023-12-07T21:08:00,cff,58.80
2023-12-07T21:09:00,cff,57.60
