#datetime,building,power
2022-07-05T00:00:00,och,11.40
2022-07-05T00:01:00,och,6.00
2022-07-05T00:02:00,och,7.20
2022-07-05T00:04:00,och,11.40
2022-07-05T00:06:00,och,11.40
2022-07-05T00:07:00,och,6.00
2022-07-05T00:08:00,och,4.20
2022-07-05T00:10:00,och,11.40
2022-07-05T00:11:00,och,4.20
2022-07-05T00:13:00,och,10.20
2022-07-05T00:15:00,och,11.40
2022-07-05T00:17:00,och,10.20
2022-07-05T00:19:00,och,11.40
2022-07-05T00:20:00,och,6.00
2022-07-05T00:22:00,och,10.20
2022-07-05T00:24:00,och,9.60
2022-07-05T00:26:00,och,10.20
2022-07-05T00:28:00,och,11.40
2022-07-05T00:30:00,och,10.20
2022-07-05T00:32:00,och,11.40
2022-07-05T00:34:00,och,12.00
2022-07-05T00:36:00,och,11.40
2022-07-05T00:37:00,och,4.20
2022-07-05T00:39:00,och,10.20
2022-07-05T00:40:00,och,5.40
2022-07-05T00:42:00,och,10.20
2022-07-05T00:43:00,och,4.20
2022-07-05T00:45:00,och,10.20
2022-07-05T00:47:00,och,11.40
2022-07-05T00:49:00,och,10.20
2022-07-05T00:51:00,och,11.40
2022-07-05T00:53:00,och,12.00
2022-07-05T00:55:00,och,9.60
2022-07-05T00:56:00,och,6.00
2022-07-05T00:58:00,och,11.40
2022-07-05T00:59:00,och,4.20
2022-07-05T01:01:00,och,12.00
2022-07-05T01:03:00,och,11.40
2022-07-05T01:04:00,och,4.20
2022-07-05T01:06:00,och,11.40
2022-07-05T01:08:00,och,11.40
2022-07-05T01:10:00,och,10.20
2022-07-05T01:11:00,och,4.20
2022-07-05T01:13:00,och,10.20
2022-07-05T01:15:00,och,10.20
2022-07-05T01:16:00,och,6.00
2022-07-05T01:17:00,och,4.20
2022-07-05T01:19:00,och,10.20
2022-07-05T01:21:00,och,9.60
2022-07-05T01:23:00,och,10.20
2022-07-05T01:25:00,och,10.20
2022-07-05T01:27:00,och,11.40
2022-07-05T01:29:00,och,11.40
2022-07-05T01:30:00,och,6.00
2022-07-05T01:32:00,och,11.40
2022-07-05T01:34:00,och,10.20
2022-07-05T01:35:00,och,4.20
2022-07-05T01:37:00,och,10.20
2022-07-05T01:38:00,och,6.00
2022-07-05T01:39:00,och,5.40
2022-07-05T01:41:00,och,10.20
2022-07-05T01:43:00,och,10.20
2022-07-05T01:45:00,och,10.20
2022-07-05T01:46:00,och,4.20
2022-07-05T01:48:00,och,10.20
2022-07-05T01:49:00,och,5.40
2022-07-05T01:51:00,och,10.20
2022-07-05T01:53:00,och,11.40
2022-07-05T01:54:00,och,6.00
2022-07-05T01:56:00,och,11.40
2022-07-05T01:58:00,och,10.20
2022-07-05T02:00:00,och,10.20
2022-07-05T02:02:00,och,9.60
2022-07-05T02:04:00,och,10.20
2022-07-05T02:07:00,och,10.20
2022-07-05T02:08:00,och,10.20
2022-07-05T02:09:00,och,5.40
2022-07-05T02:11:00,och,12.00
2022-07-05T02:12:00,och,5.40
2022-07-05T02:14:00,och,10.20
2022-07-05T02:17:00,och,11.40
2022-07-05T02:18:00,och,10.20
2022-07-05T02:21:00,och,14.40
2022-07-05T02:24:00,och,10.20
2022-07-05T02:25:00,och,5.40
2022-07-05T02:26:00,och,10.20
2022-07-05T02:28:00,och,10.20
2022-07-05T02:30:00,och,10.20
2022-07-05T02:31:00,och,4.20
2022-07-05T02:33:00,och,10.20
2022-07-05T02:35:00,och,11.40
2022-07-05T02:37:00,och,4.20
2022-07-05T02:38:00,och,10.20
2022-07-05T02:40:00,och,10.20
2022-07-05T02:41:00,och,5.40
2022-07-05T02:44:00,och,10.20
2022-07-05T02:45:00,och,11.40
2022-07-05T02:47:00,och,12.00
2022-07-05T02:49:00,och,9.60
2022-07-05T02:52:00,och,10.20
2022-07-05T02:53:00,och,10.20
2022-07-05T02:55:00,och,6.00
2022-07-05T02:56:00,och,9.60
2022-07-05T02:59:00,och,10.20
2022-07-05T03:01:00,och,10.20
2022-07-05T03:02:00,och,10.20
2022-07-05T03:04:00,och,10.20
2022-07-05T03:06:00,och,9.60
2022-07-05T03:08:00,och,10.20
2022-07-05T03:10:00,och,11.40
2022-07-05T03:12:00,och,10.20
2022-07-05T03:15:00,och,17.40
2022-07-05T03:18:00,och,10.20
2022-07-05T03:19:00,och,10.20
2022-07-05T03:21:00,och,5.40
2022-07-05T03:23:00,och,10.20
2022-07-05T03:24:00,och,6.00
2022-07-05T03:25:00,och,9.60
2022-07-05T03:26:00,och,6.00
2022-07-05T03:28:00,och,10.20
2022-07-05T03:29:00,och,5.40
2022-07-05T03:32:00,och,17.40
2022-07-05T03:35:00,och,20.40
2022-07-05T03:36:00,och,27.00
2022-07-05T03:37:00,och,6.00
2022-07-05T03:39:00,och,6.00
2022-07-05T03:40:00,och,9.60
2022-07-05T03:42:00,och,10.20
2022-07-05T03:44:00,och,6.00
2022-07-05T03:45:00,och,11.40
2022-07-05T03:46:00,och,4.20
2022-07-05T03:47:00,och,6.00
2022-07-05T03:50:00,och,11.40
2022-07-05T03:51:00,och,10.20
2022-07-05T03:52:00,och,4.20
2022-07-05T03:55:00,och,10.20
2022-07-05T03:56:00,och,10.20
2022-07-05T03:57:00,och,5.40
2022-07-05T04:00:00,och,10.20
2022-07-05T04:02:00,och,10.20
2022-07-05T04:03:00,och,10.20
2022-07-05T04:05:00,och,14.40
2022-07-05T04:06:00,och,7.20
2022-07-05T04:08:00,och,12.60
2022-07-05T04:09:00,och,7.20
2022-07-05T04:11:00,och,13.20
2022-07-05T04:13:00,och,14.40
2022-07-05T04:15:00,och,18.60
2022-07-05T04:16:00,och,7.20
2022-07-05T04:18:00,och,14.40
2022-07-05T04:19:00,och,6.00
2022-07-05T04:21:00,och,14.40
2022-07-05T04:22:00,och,7.20
2022-07-05T04:24:00,och,15.60
2022-07-05T04:26:00,och,15.60
2022-07-05T04:28:00,och,14.40
2022-07-05T04:29:00,och,7.20
2022-07-05T04:30:00,och,7.20
2022-07-05T04:32:00,och,13.20
2022-07-05T04:33:00,och,7.20
2022-07-05T04:34:00,och,7.20
2022-07-05T04:36:00,och,13.20
2022-07-05T04:37:00,och,7.20
2022-07-05T04:39:00,och,15.60
2022-07-05T04:41:00,och,14.40
2022-07-05T04:43:00,och,13.20
2022-07-05T04:45:00,och,16.80
2022-07-05T04:46:00,och,7.20
2022-07-05T04:47:00,och,7.20
2022-07-05T04:49:00,och,14.40
2022-07-05T04:50:00,och,7.20
2022-07-05T04:52:00,och,17.40
2022-07-05T04:54:00,och,16.20
2022-07-05T04:55:00,och,7.20
2022-07-05T04:57:00,och,14.40
2022-07-05T04:59:00,och,14.40
2022-07-05T05:00:00,och,7.20
2022-07-05T05:02:00,och,12.60
2022-07-05T05:04:00,och,14.40
2022-07-05T05:06:00,och,13.20
2022-07-05T05:08:00,och,14.40
2022-07-05T05:10:00,och,12.60
2022-07-05T05:12:00,och,13.20
2022-07-05T05:14:00,och,14.40
2022-07-05T05:16:00,och,14.40
2022-07-05T05:17:00,och,7.20
2022-07-05T05:18:00,och,7.20
2022-07-05T05:20:00,och,14.40
2022-07-05T05:22:00,och,14.40
2022-07-05T05:23:00,och,7.20
2022-07-05T05:25:00,och,13.20
2022-07-05T05:27:00,och,12.60
2022-07-05T05:29:00,och,14.40
2022-07-05T05:30:00,och,6.00
2022-07-05T05:32:00,och,14.40
2022-07-05T05:33:00,och,5.40
2022-07-05T05:34:00,och,7.20
2022-07-05T05:36:00,och,13.20
2022-07-05T05:37:00,och,7.20
2022-07-05T05:38:00,och,7.20
2022-07-05T05:40:00,och,13.20
2022-07-05T05:41:00,och,7.20
2022-07-05T05:42:00,och,5.40
2022-07-05T05:44:00,och,13.20
2022-07-05T05:46:00,och,12.60
2022-07-05T05:48:00,och,13.20
2022-07-05T05:49:00,och,6.00
2022-07-05T05:51:00,och,14.40
2022-07-05T05:53:00,och,12.60
2022-07-05T05:55:00,och,13.20
2022-07-05T05:56:00,och,5.40
2022-07-05T05:58:00,och,13.20
2022-07-05T05:59:00,och,7.20
2022-07-05T06:01:00,och,15.60
2022-07-05T06:03:00,och,13.20
2022-07-05T06:05:00,och,18.60
2022-07-05T06:06:00,och,10.20
2022-07-05T06:08:00,och,18.60
2022-07-05T06:10:00,och,20.40
2022-07-05T06:12:00,och,18.60
2022-07-05T06:13:00,och,10.20
2022-07-05T06:14:00,och,10.20
2022-07-05T06:15:00,och,9.60
2022-07-05T06:17:00,och,20.40
2022-07-05T06:19:00,och,20.40
2022-07-05T06:21:00,och,19.80
2022-07-05T06:23:00,och,20.40
2022-07-05T06:25:00,och,18.60
2022-07-05T06:26:00,och,11.40
2022-07-05T06:28:00,och,20.40
2022-07-05T06:29:00,och,8.40
2022-07-05T06:31:00,och,20.40
2022-07-05T06:33:00,och,19.80
2022-07-05T06:34:00,och,10.20
2022-07-05T06:36:00,och,18.60
2022-07-05T06:38:00,och,20.40
2022-07-05T06:39:00,och,10.20
2022-07-05T06:41:00,och,19.80
2022-07-05T06:42:00,och,9.00
2022-07-05T06:44:00,och,19.80
2022-07-05T06:46:00,och,19.20
2022-07-05T06:48:00,och,19.80
2022-07-05T06:49:00,och,10.20
2022-07-05T06:51:00,och,20.40
2022-07-05T06:53:00,och,18.60
2022-07-05T06:55:00,och,19.80
2022-07-05T06:56:00,och,10.20
2022-07-05T06:57:00,och,9.00
2022-07-05T06:59:00,och,19.80
2022-07-05T07:01:00,och,20.40
2022-07-05T07:03:00,och,18.60
2022-07-05T07:05:00,och,20.40
2022-07-05T07:07:00,och,19.80
2022-07-05T07:08:00,och,10.20
2022-07-05T07:10:00,och,18.60
2022-07-05T07:12:00,och,20.40
2022-07-05T07:13:00,och,10.20
2022-07-05T07:15:00,och,19.80
2022-07-05T07:17:00,och,21.60
2022-07-05T07:19:00,och,37.80
2022-07-05T07:21:00,och,25.80
2022-07-05T07:22:00,och,10.20
2022-07-05T07:24:00,och,19.80
2022-07-05T07:26:00,och,20.40
2022-07-05T07:28:00,och,19.80
2022-07-05T07:29:00,och,9.00
2022-07-05T07:31:00,och,19.80
2022-07-05T07:32:00,och,10.20
2022-07-05T07:34:00,och,20.40
2022-07-05T07:36:00,och,18.60
2022-07-05T07:38:00,och,20.40
2022-07-05T07:39:00,och,9.60
2022-07-05T07:40:00,och,10.20
2022-07-05T07:41:00,och,10.20
2022-07-05T07:43:00,och,18.60
2022-07-05T07:45:00,och,20.40
2022-07-05T07:47:00,och,19.80
2022-07-05T07:49:00,och,19.20
2022-07-05T07:50:00,och,9.60
2022-07-05T07:52:00,och,21.60
2022-07-05T07:54:00,och,21.60
2022-07-05T07:55:00,och,12.00
2022-07-05T07:57:00,och,22.80
2022-07-05T07:58:00,och,11.40
2022-07-05T08:00:00,och,23.40
2022-07-05T08:01:00,och,11.40
2022-07-05T08:03:00,och,25.80
2022-07-05T08:05:00,och,25.80
2022-07-05T08:07:00,och,24.60
2022-07-05T08:08:00,och,13.20
2022-07-05T08:10:00,och,25.80
2022-07-05T08:12:00,och,25.80
2022-07-05T08:13:00,och,13.20
2022-07-05T08:15:00,och,25.80
2022-07-05T08:16:00,och,12.60
2022-07-05T08:18:00,och,26.40
2022-07-05T08:20:00,och,25.80
2022-07-05T08:22:00,och,25.80
2022-07-05T08:24:00,och,25.80
2022-07-05T08:26:00,och,25.80
2022-07-05T08:28:00,och,26.40
2022-07-05T08:29:00,och,12.60
2022-07-05T08:30:00,och,14.40
2022-07-05T08:32:00,och,25.80
2022-07-05T08:34:00,och,27.60
2022-07-05T08:35:00,och,13.20
2022-07-05T08:37:00,och,25.80
2022-07-05T08:38:00,och,14.40
2022-07-05T08:40:00,och,25.80
2022-07-05T08:42:00,och,25.80
2022-07-05T08:44:00,och,27.60
2022-07-05T08:46:00,och,27.00
2022-07-05T08:48:00,och,26.40
2022-07-05T08:50:00,och,27.00
2022-07-05T08:52:00,och,27.60
2022-07-05T08:53:00,och,14.40
2022-07-05T08:55:00,och,43.20
2022-07-05T08:56:00,och,17.40
2022-07-05T08:58:00,och,27.00
2022-07-05T09:00:00,och,28.80
2022-07-05T09:02:00,och,27.60
2022-07-05T09:03:00,och,14.40
2022-07-05T09:05:00,och,25.80
2022-07-05T09:06:00,och,13.20
2022-07-05T09:08:00,och,30.00
2022-07-05T09:10:00,och,28.80
2022-07-05T09:12:00,och,28.80
2022-07-05T09:13:00,och,14.40
2022-07-05T09:15:00,och,27.60
2022-07-05T09:17:00,och,27.00
2022-07-05T09:18:00,och,14.40
2022-07-05T09:20:00,och,28.80
2022-07-05T09:22:00,och,27.60
2022-07-05T09:23:00,och,12.60
2022-07-05T09:25:00,och,28.80
2022-07-05T09:26:00,och,14.40
2022-07-05T09:27:00,och,14.40
2022-07-05T09:29:00,och,28.80
2022-07-05T09:31:00,och,28.80
2022-07-05T09:33:00,och,28.80
2022-07-05T09:35:00,och,28.80
2022-07-05T09:37:00,och,27.60
2022-07-05T09:39:00,och,28.80
2022-07-05T09:41:00,och,28.80
2022-07-05T09:43:00,och,27.60
2022-07-05T09:45:00,och,27.00
2022-07-05T09:46:00,och,14.40
2022-07-05T09:48:00,och,27.60
2022-07-05T09:50:00,och,28.80
2022-07-05T09:52:00,och,27.00
2022-07-05T09:54:00,och,27.60
2022-07-05T09:56:00,och,25.80
2022-07-05T09:57:00,och,14.40
2022-07-05T09:59:00,och,27.60
2022-07-05T10:01:00,och,25.80
2022-07-05T10:03:00,och,27.60
2022-07-05T10:05:00,och,25.80
2022-07-05T10:07:00,och,27.00
2022-07-05T10:09:00,och,27.60
2022-07-05T10:10:00,och,13.20
2022-07-05T10:12:00,och,27.00
2022-07-05T10:14:00,och,27.60
2022-07-05T10:16:00,och,27.00
2022-07-05T10:17:00,och,13.20
2022-07-05T10:19:00,och,27.60
2022-07-05T10:21:00,och,25.80
2022-07-05T10:23:00,och,25.80
2022-07-05T10:25:00,och,25.80
2022-07-05T10:26:00,och,11.40
2022-07-05T10:28:00,och,26.40
2022-07-05T10:30:00,och,27.00
2022-07-05T10:32:00,och,27.60
2022-07-05T10:34:00,och,27.00
2022-07-05T10:35:00,och,16.20
2022-07-05T10:36:00,och,14.40
2022-07-05T10:38:00,och,27.00
2022-07-05T10:40:00,och,27.60
2022-07-05T10:41:00,och,14.40
2022-07-05T10:43:00,och,27.60
2022-07-05T10:44:00,och,12.60
2022-07-05T10:45:00,och,14.40
2022-07-05T10:47:00,och,28.80
2022-07-05T10:49:00,och,27.60
2022-07-05T10:51:00,och,28.80
2022-07-05T10:53:00,och,28.80
2022-07-05T10:55:00,och,28.80
2022-07-05T10:57:00,och,28.80
2022-07-05T10:59:00,och,27.00
2022-07-05T11:00:00,och,14.40
2022-07-05T11:02:00,och,27.60
2022-07-05T11:03:00,och,14.40
2022-07-05T11:04:00,och,14.40
2022-07-05T11:06:00,och,27.60
2022-07-05T11:07:00,och,12.60
2022-07-05T11:09:00,och,27.60
2022-07-05T11:11:00,och,27.00
2022-07-05T11:12:00,och,13.20
2022-07-05T11:14:00,och,43.20
2022-07-05T11:15:00,och,22.80
2022-07-05T11:17:00,och,43.20
2022-07-05T11:19:00,och,27.60
2022-07-05T11:21:00,och,27.60
2022-07-05T11:23:00,och,27.00
2022-07-05T11:25:00,och,28.80
2022-07-05T11:27:00,och,27.60
2022-07-05T11:28:00,och,12.60
2022-07-05T11:30:00,och,27.60
2022-07-05T11:32:00,och,27.60
2022-07-05T11:34:00,och,31.20
2022-07-05T11:36:00,och,27.60
2022-07-05T11:38:00,och,27.60
2022-07-05T11:40:00,och,27.00
2022-07-05T11:41:00,och,13.20
2022-07-05T11:42:00,och,12.60
2022-07-05T11:44:00,och,27.60
2022-07-05T11:46:00,och,25.80
2022-07-05T11:48:00,och,27.60
2022-07-05T11:49:00,och,14.40
2022-07-05T11:51:00,och,27.00
2022-07-05T11:52:00,och,13.20
2022-07-05T11:53:00,och,13.20
2022-07-05T11:55:00,och,27.00
2022-07-05T11:56:00,och,14.40
2022-07-05T11:58:00,och,28.80
2022-07-05T11:59:00,och,13.20
2022-07-05T12:01:00,och,27.00
2022-07-05T12:03:00,och,30.60
2022-07-05T12:05:00,och,24.60
2022-07-05T12:07:00,och,24.00
2022-07-05T12:09:00,och,23.40
2022-07-05T12:11:00,och,24.60
2022-07-05T12:13:00,och,24.00
2022-07-05T12:14:00,och,13.20
2022-07-05T12:15:00,och,11.40
2022-07-05T12:17:00,och,24.60
2022-07-05T12:19:00,och,22.80
2022-07-05T12:20:00,och,13.20
2022-07-05T12:21:00,och,11.40
2022-07-05T12:23:00,och,23.40
2022-07-05T12:24:00,och,12.60
2022-07-05T12:26:00,och,23.40
2022-07-05T12:28:00,och,24.00
2022-07-05T12:29:00,och,12.00
2022-07-05T12:31:00,och,25.80
2022-07-05T12:33:00,och,24.60
2022-07-05T12:35:00,och,24.00
2022-07-05T12:36:00,och,12.00
2022-07-05T12:38:00,och,22.80
2022-07-05T12:39:00,och,11.40
2022-07-05T12:41:00,och,23.40
2022-07-05T12:43:00,och,22.80
2022-07-05T12:45:00,och,22.80
2022-07-05T12:47:00,och,23.40
2022-07-05T12:49:00,och,24.60
2022-07-05T12:51:00,och,22.80
2022-07-05T12:53:00,och,24.60
2022-07-05T12:55:00,och,24.60
2022-07-05T12:57:00,och,24.00
2022-07-05T12:59:00,och,24.60
2022-07-05T13:01:00,och,24.60
2022-07-05T13:02:00,och,13.20
2022-07-05T13:03:00,och,11.40
2022-07-05T13:05:00,och,27.00
2022-07-05T13:07:00,och,26.40
2022-07-05T13:08:00,och,12.60
2022-07-05T13:10:00,och,25.80
2022-07-05T13:11:00,och,12.00
2022-07-05T13:13:00,och,24.00
2022-07-05T13:15:00,och,26.40
2022-07-05T13:17:00,och,24.00
2022-07-05T13:19:00,och,24.60
2022-07-05T13:21:00,och,27.60
2022-07-05T13:23:00,och,27.00
2022-07-05T13:25:00,och,26.40
2022-07-05T13:27:00,och,33.00
2022-07-05T13:29:00,och,41.40
2022-07-05T13:31:00,och,40.80
2022-07-05T13:33:00,och,38.40
2022-07-05T13:34:00,och,17.40
2022-07-05T13:36:00,och,25.80
2022-07-05T13:38:00,och,26.40
2022-07-05T13:39:00,och,12.60
2022-07-05T13:40:00,och,14.40
2022-07-05T13:42:00,och,31.80
2022-07-05T13:44:00,och,27.60
2022-07-05T13:45:00,och,14.40
2022-07-05T13:47:00,och,25.80
2022-07-05T13:48:00,och,14.40
2022-07-05T13:50:00,och,25.80
2022-07-05T13:52:00,och,27.60
2022-07-05T13:54:00,och,25.80
2022-07-05T13:56:00,och,27.00
2022-07-05T13:57:00,och,13.20
2022-07-05T13:59:00,och,28.80
2022-07-05T14:00:00,och,13.20
2022-07-05T14:02:00,och,27.00
2022-07-05T14:04:00,och,25.80
2022-07-05T14:05:00,och,13.20
2022-07-05T14:07:00,och,27.60
2022-07-05T14:08:00,och,12.60
2022-07-05T14:10:00,och,27.60
2022-07-05T14:11:00,och,12.60
2022-07-05T14:13:00,och,26.40
2022-07-05T14:14:00,och,12.60
2022-07-05T14:16:00,och,27.60
2022-07-05T14:18:00,och,24.60
2022-07-05T14:19:00,och,12.60
2022-07-05T14:21:00,och,27.60
2022-07-05T14:23:00,och,25.80
2022-07-05T14:25:00,och,25.80
2022-07-05T14:26:00,och,13.20
2022-07-05T14:27:00,och,12.60
2022-07-05T14:29:00,och,26.40
2022-07-05T14:30:00,och,14.40
2022-07-05T14:32:00,och,25.80
2022-07-05T14:34:00,och,27.00
2022-07-05T14:35:00,och,13.20
2022-07-05T14:37:00,och,25.80
2022-07-05T14:38:00,och,13.20
2022-07-05T14:40:00,och,25.80
2022-07-05T14:42:00,och,27.60
2022-07-05T14:44:00,och,27.00
2022-07-05T14:46:00,och,25.80
2022-07-05T14:48:00,och,26.40
2022-07-05T14:49:00,och,12.60
2022-07-05T14:51:00,och,25.80
2022-07-05T14:53:00,och,27.60
2022-07-05T14:55:00,och,25.80
2022-07-05T14:57:00,och,27.60
2022-07-05T14:59:00,och,25.80
2022-07-05T15:01:00,och,25.80
2022-07-05T15:03:00,och,25.80
2022-07-05T15:04:00,och,13.20
2022-07-05T15:05:00,och,13.20
2022-07-05T15:07:00,och,25.80
2022-07-05T15:08:00,och,14.40
2022-07-05T15:09:00,och,12.60
2022-07-05T15:11:00,och,26.40
2022-07-05T15:13:00,och,25.80
2022-07-05T15:15:00,och,25.80
2022-07-05T15:17:00,och,25.80
2022-07-05T15:19:00,och,25.80
2022-07-05T15:21:00,och,26.40
2022-07-05T15:23:00,och,25.80
2022-07-05T15:25:00,och,25.80
2022-07-05T15:27:00,och,24.60
2022-07-05T15:29:00,och,24.60
2022-07-05T15:31:00,och,24.00
2022-07-05T15:33:00,och,26.40
2022-07-05T15:34:00,och,12.60
2022-07-05T15:36:00,och,24.60
2022-07-05T15:37:00,och,13.20
2022-07-05T15:39:00,och,24.00
2022-07-05T15:40:00,och,13.20
2022-07-05T15:42:00,och,24.60
2022-07-05T15:43:00,och,12.60
2022-07-05T15:45:00,och,24.60
2022-07-05T15:47:00,och,31.80
2022-07-05T15:49:00,och,40.20
2022-07-05T15:50:00,och,21.60
2022-07-05T15:52:00,och,37.80
2022-07-05T15:54:00,och,24.00
2022-07-05T15:56:00,och,24.60
2022-07-05T15:58:00,och,23.40
2022-07-05T16:00:00,och,24.00
2022-07-05T16:01:00,och,13.20
2022-07-05T16:03:00,och,24.60
2022-07-05T16:04:00,och,11.40
2022-07-05T16:06:00,och,24.60
2022-07-05T16:08:00,och,24.60
2022-07-05T16:10:00,och,22.80
2022-07-05T16:12:00,och,22.80
2022-07-05T16:13:00,och,12.00
2022-07-05T16:14:00,och,12.60
2022-07-05T16:15:00,och,11.40
2022-07-05T16:17:00,och,23.40
2022-07-05T16:19:00,och,22.80
2022-07-05T16:20:00,och,11.40
2022-07-05T16:22:00,och,24.60
2022-07-05T16:24:00,och,23.40
2022-07-05T16:25:00,och,11.40
2022-07-05T16:27:00,och,24.60
2022-07-05T16:28:00,och,11.40
2022-07-05T16:30:00,och,24.60
2022-07-05T16:32:00,och,22.80
2022-07-05T16:34:00,och,24.60
2022-07-05T16:35:00,och,11.40
2022-07-05T16:37:00,och,24.60
2022-07-05T16:39:00,och,24.60
2022-07-05T16:41:00,och,22.80
2022-07-05T16:43:00,och,22.80
2022-07-05T16:45:00,och,24.60
2022-07-05T16:47:00,och,23.40
2022-07-05T16:48:00,och,11.40
2022-07-05T16:50:00,och,22.80
2022-07-05T16:52:00,och,23.40
2022-07-05T16:54:00,och,22.80
2022-07-05T16:56:00,och,21.60
2022-07-05T16:57:00,och,11.40
2022-07-05T16:59:00,och,23.40
2022-07-05T17:00:00,och,11.40
2022-07-05T17:02:00,och,22.80
2022-07-05T17:03:00,och,11.40
2022-07-05T17:05:00,och,23.40
2022-07-05T17:07:00,och,22.80
2022-07-05T17:08:00,och,10.20
2022-07-05T17:09:00,och,11.40
2022-07-05T17:11:00,och,23.40
2022-07-05T17:12:00,och,18.60
2022-07-05T17:14:00,och,33.00
2022-07-05T17:16:00,och,21.60
2022-07-05T17:18:00,och,21.60
2022-07-05T17:19:00,och,11.40
2022-07-05T17:21:00,och,21.60
2022-07-05T17:23:00,och,21.60
2022-07-05T17:25:00,och,23.40
2022-07-05T17:26:00,och,9.60
2022-07-05T17:28:00,och,23.40
2022-07-05T17:29:00,och,11.40
2022-07-05T17:31:00,och,21.60
2022-07-05T17:33:00,och,22.80
2022-07-05T17:35:00,och,24.60
2022-07-05T17:37:00,och,21.60
2022-07-05T17:38:00,och,11.40
2022-07-05T17:40:00,och,23.40
2022-07-05T17:41:00,och,11.40
2022-07-05T17:43:00,och,21.60
2022-07-05T17:45:00,och,21.60
2022-07-05T17:47:00,och,22.80
2022-07-05T17:48:00,och,10.20
2022-07-05T17:49:00,och,11.40
2022-07-05T17:51:00,och,21.60
2022-07-05T17:53:00,och,21.60
2022-07-05T17:54:00,och,10.20
2022-07-05T17:55:00,och,10.20
2022-07-05T17:57:00,och,20.40
2022-07-05T17:59:00,och,19.80
2022-07-05T18:01:00,och,20.40
2022-07-05T18:03:00,och,19.80
2022-07-05T18:05:00,och,19.20
2022-07-05T18:06:00,och,9.60
2022-07-05T18:08:00,och,20.40
2022-07-05T18:09:00,och,10.20
2022-07-05T18:10:00,och,10.20
2022-07-05T18:11:00,och,9.60
2022-07-05T18:13:00,och,19.20
2022-07-05T18:15:00,och,19.80
2022-07-05T18:16:00,och,10.20
2022-07-05T18:18:00,och,20.40
2022-07-05T18:20:00,och,19.80
2022-07-05T18:21:00,och,10.20
2022-07-05T18:23:00,och,18.60
2022-07-05T18:25:00,och,20.40
2022-07-05T18:26:00,och,8.40
2022-07-05T18:28:00,och,20.40
2022-07-05T18:30:00,och,18.60
2022-07-05T18:32:00,och,24.60
2022-07-05T18:34:00,och,36.00
2022-07-05T18:36:00,och,18.60
2022-07-05T18:37:00,och,10.20
2022-07-05T18:39:00,och,19.80
2022-07-05T18:41:00,och,20.40
2022-07-05T18:43:00,och,21.60
2022-07-05T18:45:00,och,20.40
2022-07-05T18:47:00,och,21.60
2022-07-05T18:48:00,och,9.60
2022-07-05T18:50:00,och,20.40
2022-07-05T18:52:00,och,21.60
2022-07-05T18:54:00,och,20.40
2022-07-05T18:55:00,och,9.60
2022-07-05T18:57:00,och,21.60
2022-07-05T18:59:00,och,20.40
2022-07-05T19:01:00,och,21.60
2022-07-05T19:03:00,och,20.40
2022-07-05T19:04:00,och,9.60
2022-07-05T19:06:00,och,20.40
2022-07-05T19:08:00,och,20.40
2022-07-05T19:09:00,och,9.60
2022-07-05T19:11:00,och,19.20
2022-07-05T19:13:00,och,19.80
2022-07-05T19:15:00,och,20.40
2022-07-05T19:17:00,och,18.60
2022-07-05T19:19:00,och,20.40
2022-07-05T19:20:00,och,8.40
2022-07-05T19:22:00,och,20.40
2022-07-05T19:24:00,och,19.80
2022-07-05T19:25:00,och,10.20
2022-07-05T19:27:00,och,20.40
2022-07-05T19:29:00,och,19.80
2022-07-05T19:30:00,och,10.20
2022-07-05T19:32:00,och,20.40
2022-07-05T19:34:00,och,14.40
2022-07-05T19:36:00,och,12.60
2022-07-05T19:37:00,och,7.20
2022-07-05T19:39:00,och,13.20
2022-07-05T19:40:00,och,5.40
2022-07-05T19:42:00,och,14.40
2022-07-05T19:44:00,och,13.20
2022-07-05T19:46:00,och,13.20
2022-07-05T19:48:00,och,12.60
2022-07-05T19:50:00,och,13.20
2022-07-05T19:52:00,och,14.40
2022-07-05T19:54:00,och,12.60
2022-07-05T19:56:00,och,13.20
2022-07-05T19:58:00,och,27.60
2022-07-05T20:00:00,och,18.60
2022-07-05T20:01:00,och,7.20
2022-07-05T20:03:00,och,12.60
2022-07-05T20:05:00,och,13.20
2022-07-05T20:06:00,och,7.20
2022-07-05T20:08:00,och,13.20
2022-07-05T20:10:00,och,14.40
2022-07-05T20:12:00,och,12.60
2022-07-05T20:14:00,och,13.20
2022-07-05T20:15:00,och,7.20
2022-07-05T20:17:00,och,12.60
2022-07-05T20:19:00,och,14.40
2022-07-05T20:21:00,och,13.20
2022-07-05T20:23:00,och,13.20
2022-07-05T20:24:00,och,5.40
2022-07-05T20:25:00,och,7.20
2022-07-05T20:27:00,och,13.20
2022-07-05T20:28:00,och,5.40
2022-07-05T20:30:00,och,13.20
2022-07-05T20:32:00,och,13.20
2022-07-05T20:34:00,och,12.60
2022-07-05T20:36:00,och,13.20
2022-07-05T20:37:00,och,7.20
2022-07-05T20:38:00,och,5.40
2022-07-05T20:40:00,och,14.40
2022-07-05T20:41:00,och,6.00
2022-07-05T20:43:00,och,14.40
2022-07-05T20:45:00,och,13.20
2022-07-05T20:46:00,och,7.20
2022-07-05T20:48:00,och,14.40
2022-07-05T20:50:00,och,12.60
