#datetime,building,power
2022-02-08T00:00:00,kyn,96.09
2022-02-08T00:01:00,kyn,47.93
2022-02-08T00:03:00,kyn,95.98
2022-02-08T00:05:00,kyn,96.09
2022-02-08T00:07:00,kyn,83.91
2022-02-08T00:09:00,kyn,96.09
2022-02-08T00:11:00,kyn,95.98
2022-02-08T00:13:00,kyn,95.98
2022-02-08T00:14:00,kyn,35.98
2022-02-08T00:16:00,kyn,95.98
2022-02-08T00:18:00,kyn,84.02
2022-02-08T00:20:00,kyn,95.98
2022-02-08T00:21:00,kyn,48.05
2022-02-08T00:23:00,kyn,95.98
2022-02-08T00:24:00,kyn,60.00
2022-02-08T00:26:00,kyn,95.98
2022-02-08T00:27:00,kyn,48.05
2022-02-08T00:29:00,kyn,95.98
2022-02-08T00:31:00,kyn,95.98
2022-02-08T00:33:00,kyn,96.09
2022-02-08T00:35:00,kyn,95.98
2022-02-08T00:37:00,kyn,95.98
2022-02-08T00:39:00,kyn,84.02
2022-02-08T00:41:00,kyn,95.98
2022-02-08T00:42:00,kyn,48.05
2022-02-08T00:44:00,kyn,95.98
2022-02-08T00:46:00,kyn,95.98
2022-02-08T00:48:00,kyn,95.98
2022-02-08T00:49:00,kyn,48.05
2022-02-08T00:51:00,kyn,95.98
2022-02-08T00:52:00,kyn,48.05
2022-02-08T00:53:00,kyn,47.93
2022-02-08T00:55:00,kyn,95.98
2022-02-08T00:57:00,kyn,96.09
2022-02-08T00:59:00,kyn,107.93
2022-02-08T01:00:00,kyn,48.05
2022-02-08T01:02:00,kyn,95.98
2022-02-08T01:03:00,kyn,48.05
2022-02-08T01:05:00,kyn,95.98
2022-02-08T01:07:00,kyn,95.98
2022-02-08T01:09:00,kyn,95.98
2022-02-08T01:11:00,kyn,108.05
2022-02-08T01:13:00,kyn,95.98
2022-02-08T01:14:00,kyn,48.05
2022-02-08T01:16:00,kyn,107.93
2022-02-08T01:17:00,kyn,48.05
2022-02-08T01:19:00,kyn,95.98
2022-02-08T01:21:00,kyn,84.02
2022-02-08T01:22:00,kyn,47.93
2022-02-08T01:23:00,kyn,48.05
2022-02-08T01:25:00,kyn,95.98
2022-02-08T01:26:00,kyn,48.05
2022-02-08T01:28:00,kyn,84.02
2022-02-08T01:29:00,kyn,47.93
2022-02-08T01:31:00,kyn,95.98
2022-02-08T01:32:00,kyn,48.05
2022-02-08T01:33:00,kyn,48.05
2022-02-08T01:35:00,kyn,95.98
2022-02-08T01:36:00,kyn,47.93
2022-02-08T01:37:00,kyn,60.00
2022-02-08T01:39:00,kyn,96.09
2022-02-08T01:40:00,kyn,47.93
2022-02-08T01:42:00,kyn,95.98
2022-02-08T01:44:00,kyn,84.02
2022-02-08T01:46:00,kyn,95.98
2022-02-08T01:48:00,kyn,96.09
2022-02-08T01:50:00,kyn,107.93
2022-02-08T01:52:00,kyn,108.05
2022-02-08T01:53:00,kyn,60.00
2022-02-08T01:55:00,kyn,95.98
2022-02-08T01:57:00,kyn,95.98
2022-02-08T01:58:00,kyn,48.05
2022-02-08T02:00:00,kyn,95.98
2022-02-08T02:02:00,kyn,95.98
2022-02-08T02:04:00,kyn,84.02
2022-02-08T02:06:00,kyn,95.98
2022-02-08T02:08:00,kyn,84.02
2022-02-08T02:10:00,kyn,95.98
2022-02-08T02:12:00,kyn,95.98
2022-02-08T02:13:00,kyn,48.05
2022-02-08T02:14:00,kyn,35.98
2022-02-08T02:16:00,kyn,95.98
2022-02-08T02:18:00,kyn,84.02
2022-02-08T02:19:00,kyn,48.05
2022-02-08T02:21:00,kyn,84.02
2022-02-08T02:23:00,kyn,95.98
2022-02-08T02:25:00,kyn,95.98
2022-02-08T02:27:00,kyn,95.98
2022-02-08T02:29:00,kyn,95.98
2022-02-08T02:31:00,kyn,84.02
2022-02-08T02:33:00,kyn,95.98
2022-02-08T02:34:00,kyn,36.09
2022-02-08T02:36:00,kyn,95.98
2022-02-08T02:38:00,kyn,84.02
2022-02-08T02:40:00,kyn,95.98
2022-02-08T02:42:00,kyn,84.02
2022-02-08T02:44:00,kyn,95.98
2022-02-08T02:46:00,kyn,95.98
2022-02-08T02:48:00,kyn,108.05
2022-02-08T02:50:00,kyn,95.98
2022-02-08T02:51:00,kyn,47.93
2022-02-08T02:52:00,kyn,48.05
2022-02-08T02:54:00,kyn,84.02
2022-02-08T02:56:00,kyn,95.98
2022-02-08T02:58:00,kyn,84.02
2022-02-08T02:59:00,kyn,47.93
2022-02-08T03:00:00,kyn,48.05
2022-02-08T03:01:00,kyn,48.05
2022-02-08T03:03:00,kyn,95.98
2022-02-08T03:04:00,kyn,84.02
2022-02-08T03:05:00,kyn,95.98
2022-02-08T03:06:00,kyn,95.98
2022-02-08T03:08:00,kyn,204.02
2022-02-08T03:10:00,kyn,191.95
2022-02-08T03:11:00,kyn,95.98
2022-02-08T03:13:00,kyn,204.02
2022-02-08T03:15:00,kyn,204.02
2022-02-08T03:17:00,kyn,204.02
2022-02-08T03:18:00,kyn,95.98
2022-02-08T03:20:00,kyn,204.02
2022-02-08T03:22:00,kyn,204.02
2022-02-08T03:24:00,kyn,191.95
2022-02-08T03:26:00,kyn,204.02
2022-02-08T03:28:00,kyn,204.02
2022-02-08T03:29:00,kyn,95.98
2022-02-08T03:31:00,kyn,204.02
2022-02-08T03:33:00,kyn,191.95
2022-02-08T03:35:00,kyn,204.02
2022-02-08T03:36:00,kyn,95.98
2022-02-08T03:38:00,kyn,204.02
2022-02-08T03:40:00,kyn,204.02
2022-02-08T03:42:00,kyn,203.91
2022-02-08T03:44:00,kyn,204.02
2022-02-08T03:46:00,kyn,204.02
2022-02-08T03:48:00,kyn,204.02
2022-02-08T03:50:00,kyn,204.02
2022-02-08T03:52:00,kyn,215.98
2022-02-08T03:54:00,kyn,204.02
2022-02-08T03:56:00,kyn,203.91
2022-02-08T03:58:00,kyn,216.09
2022-02-08T04:00:00,kyn,203.91
2022-02-08T04:02:00,kyn,216.09
2022-02-08T04:04:00,kyn,203.91
2022-02-08T04:05:00,kyn,96.09
2022-02-08T04:07:00,kyn,215.98
2022-02-08T04:09:00,kyn,204.02
2022-02-08T04:10:00,kyn,95.98
2022-02-08T04:12:00,kyn,204.02
2022-02-08T04:14:00,kyn,203.91
2022-02-08T04:15:00,kyn,96.09
2022-02-08T04:17:00,kyn,203.91
2022-02-08T04:19:00,kyn,204.02
2022-02-08T04:21:00,kyn,204.02
2022-02-08T04:23:00,kyn,204.02
2022-02-08T04:24:00,kyn,95.98
2022-02-08T04:25:00,kyn,108.05
2022-02-08T04:27:00,kyn,203.91
2022-02-08T04:28:00,kyn,108.05
2022-02-08T04:30:00,kyn,204.02
2022-02-08T04:32:00,kyn,204.02
2022-02-08T04:34:00,kyn,203.91
2022-02-08T04:35:00,kyn,96.09
2022-02-08T04:37:00,kyn,203.91
2022-02-08T04:38:00,kyn,108.05
2022-02-08T04:40:00,kyn,215.98
2022-02-08T04:42:00,kyn,192.07
2022-02-08T04:44:00,kyn,215.98
2022-02-08T04:45:00,kyn,95.98
2022-02-08T04:47:00,kyn,204.02
2022-02-08T04:48:00,kyn,107.93
2022-02-08T04:50:00,kyn,216.09
2022-02-08T04:52:00,kyn,215.98
2022-02-08T04:54:00,kyn,215.98
2022-02-08T04:56:00,kyn,204.02
2022-02-08T04:58:00,kyn,215.98
2022-02-08T05:00:00,kyn,215.98
2022-02-08T05:02:00,kyn,204.02
2022-02-08T05:04:00,kyn,215.98
2022-02-08T05:06:00,kyn,215.98
2022-02-08T05:08:00,kyn,216.09
2022-02-08T05:10:00,kyn,215.98
2022-02-08T05:12:00,kyn,215.98
2022-02-08T05:14:00,kyn,215.98
2022-02-08T05:15:00,kyn,120.00
2022-02-08T05:16:00,kyn,108.05
2022-02-08T05:18:00,kyn,227.93
2022-02-08T05:20:00,kyn,216.09
2022-02-08T05:22:00,kyn,215.98
2022-02-08T05:23:00,kyn,120.00
2022-02-08T05:25:00,kyn,215.98
2022-02-08T05:27:00,kyn,215.98
2022-02-08T05:29:00,kyn,228.05
2022-02-08T05:31:00,kyn,227.93
2022-02-08T05:33:00,kyn,240.00
2022-02-08T05:34:00,kyn,120.00
2022-02-08T05:35:00,kyn,108.05
2022-02-08T05:37:00,kyn,228.05
2022-02-08T05:39:00,kyn,227.93
2022-02-08T05:41:00,kyn,228.05
2022-02-08T05:42:00,kyn,120.00
2022-02-08T05:44:00,kyn,227.93
2022-02-08T05:46:00,kyn,228.05
2022-02-08T05:48:00,kyn,228.05
2022-02-08T05:50:00,kyn,227.93
2022-02-08T05:52:00,kyn,264.02
2022-02-08T05:54:00,kyn,228.05
2022-02-08T05:56:00,kyn,227.93
2022-02-08T05:57:00,kyn,120.00
2022-02-08T05:59:00,kyn,228.05
2022-02-08T06:01:00,kyn,227.93
2022-02-08T06:03:00,kyn,228.05
2022-02-08T06:04:00,kyn,108.05
2022-02-08T06:06:00,kyn,215.98
2022-02-08T06:07:00,kyn,107.93
2022-02-08T06:08:00,kyn,108.05
2022-02-08T06:10:00,kyn,215.98
2022-02-08T06:12:00,kyn,215.98
2022-02-08T06:14:00,kyn,228.05
2022-02-08T06:16:00,kyn,228.05
2022-02-08T06:17:00,kyn,107.93
2022-02-08T06:19:00,kyn,228.05
2022-02-08T06:21:00,kyn,215.98
2022-02-08T06:23:00,kyn,228.05
2022-02-08T06:25:00,kyn,215.98
2022-02-08T06:27:00,kyn,215.98
2022-02-08T06:28:00,kyn,108.05
2022-02-08T06:30:00,kyn,215.98
2022-02-08T06:32:00,kyn,227.93
2022-02-08T06:34:00,kyn,228.05
2022-02-08T06:36:00,kyn,228.05
2022-02-08T06:38:00,kyn,227.93
2022-02-08T06:39:00,kyn,108.05
2022-02-08T06:41:00,kyn,227.93
2022-02-08T06:43:00,kyn,216.09
2022-02-08T06:45:00,kyn,227.93
2022-02-08T06:47:00,kyn,228.05
2022-02-08T06:49:00,kyn,215.98
2022-02-08T06:50:00,kyn,108.05
2022-02-08T06:52:00,kyn,215.98
2022-02-08T06:54:00,kyn,227.93
2022-02-08T06:56:00,kyn,216.09
2022-02-08T06:58:00,kyn,227.93
2022-02-08T07:00:00,kyn,215.98
2022-02-08T07:01:00,kyn,108.05
2022-02-08T07:03:00,kyn,215.98
2022-02-08T07:05:00,kyn,228.05
2022-02-08T07:06:00,kyn,120.00
2022-02-08T07:08:00,kyn,227.93
2022-02-08T07:10:00,kyn,216.09
2022-02-08T07:12:00,kyn,227.93
2022-02-08T07:13:00,kyn,108.05
2022-02-08T07:15:00,kyn,227.93
2022-02-08T07:16:00,kyn,132.07
2022-02-08T07:18:00,kyn,240.00
2022-02-08T07:20:00,kyn,240.00
2022-02-08T07:22:00,kyn,251.95
2022-02-08T07:24:00,kyn,240.00
2022-02-08T07:25:00,kyn,132.07
2022-02-08T07:27:00,kyn,240.00
2022-02-08T07:29:00,kyn,251.95
2022-02-08T07:31:00,kyn,240.00
2022-02-08T07:33:00,kyn,251.95
2022-02-08T07:35:00,kyn,252.07
2022-02-08T07:37:00,kyn,251.95
2022-02-08T07:39:00,kyn,252.07
2022-02-08T07:41:00,kyn,240.00
2022-02-08T07:42:00,kyn,131.95
2022-02-08T07:44:00,kyn,240.00
2022-02-08T07:46:00,kyn,240.00
2022-02-08T07:47:00,kyn,131.95
2022-02-08T07:48:00,kyn,132.07
2022-02-08T07:50:00,kyn,251.95
2022-02-08T07:51:00,kyn,144.02
2022-02-08T07:53:00,kyn,288.05
2022-02-08T07:55:00,kyn,275.98
2022-02-08T07:57:00,kyn,275.98
2022-02-08T07:59:00,kyn,275.98
2022-02-08T08:01:00,kyn,275.98
2022-02-08T08:02:00,kyn,144.02
2022-02-08T08:04:00,kyn,275.98
2022-02-08T08:06:00,kyn,276.09
2022-02-08T08:08:00,kyn,275.98
2022-02-08T08:10:00,kyn,275.98
2022-02-08T08:12:00,kyn,275.98
2022-02-08T08:13:00,kyn,144.02
2022-02-08T08:15:00,kyn,275.98
2022-02-08T08:17:00,kyn,275.98
2022-02-08T08:19:00,kyn,288.05
2022-02-08T08:21:00,kyn,275.98
2022-02-08T08:23:00,kyn,275.98
2022-02-08T08:25:00,kyn,288.05
2022-02-08T08:27:00,kyn,264.02
2022-02-08T08:29:00,kyn,275.98
2022-02-08T08:30:00,kyn,131.95
2022-02-08T08:31:00,kyn,144.02
2022-02-08T08:33:00,kyn,275.98
2022-02-08T08:35:00,kyn,264.02
2022-02-08T08:37:00,kyn,275.98
2022-02-08T08:38:00,kyn,132.07
2022-02-08T08:40:00,kyn,275.98
2022-02-08T08:42:00,kyn,275.98
2022-02-08T08:43:00,kyn,144.02
2022-02-08T08:44:00,kyn,144.02
2022-02-08T08:46:00,kyn,275.98
2022-02-08T08:48:00,kyn,275.98
2022-02-08T08:49:00,kyn,144.02
2022-02-08T08:51:00,kyn,264.02
2022-02-08T08:53:00,kyn,275.98
2022-02-08T08:55:00,kyn,275.98
2022-02-08T08:56:00,kyn,144.02
2022-02-08T08:58:00,kyn,275.98
2022-02-08T09:00:00,kyn,275.98
2022-02-08T09:02:00,kyn,276.09
2022-02-08T09:03:00,kyn,143.91
2022-02-08T09:05:00,kyn,288.05
2022-02-08T09:06:00,kyn,144.02
2022-02-08T09:08:00,kyn,287.93
2022-02-08T09:09:00,kyn,132.07
2022-02-08T09:10:00,kyn,144.02
2022-02-08T09:12:00,kyn,275.98
2022-02-08T09:14:00,kyn,287.93
2022-02-08T09:16:00,kyn,288.05
2022-02-08T09:17:00,kyn,131.95
2022-02-08T09:19:00,kyn,276.09
2022-02-08T09:20:00,kyn,143.91
2022-02-08T09:21:00,kyn,132.07
2022-02-08T09:23:00,kyn,275.98
2022-02-08T09:25:00,kyn,288.05
2022-02-08T09:27:00,kyn,275.98
2022-02-08T09:29:00,kyn,275.98
2022-02-08T09:31:00,kyn,288.05
2022-02-08T09:32:00,kyn,131.95
2022-02-08T09:34:00,kyn,275.98
2022-02-08T09:36:00,kyn,275.98
2022-02-08T09:38:00,kyn,276.09
2022-02-08T09:40:00,kyn,275.98
2022-02-08T09:41:00,kyn,131.95
2022-02-08T09:42:00,kyn,144.02
2022-02-08T09:44:00,kyn,275.98
2022-02-08T09:46:00,kyn,275.98
2022-02-08T09:48:00,kyn,276.09
2022-02-08T09:50:00,kyn,287.93
2022-02-08T09:52:00,kyn,288.05
2022-02-08T09:54:00,kyn,264.02
2022-02-08T09:56:00,kyn,275.98
2022-02-08T09:58:00,kyn,275.98
2022-02-08T10:00:00,kyn,275.98
2022-02-08T10:02:00,kyn,275.98
2022-02-08T10:03:00,kyn,144.02
2022-02-08T10:05:00,kyn,275.98
2022-02-08T10:06:00,kyn,144.02
2022-02-08T10:08:00,kyn,275.98
2022-02-08T10:10:00,kyn,276.09
2022-02-08T10:11:00,kyn,143.91
2022-02-08T10:12:00,kyn,132.07
2022-02-08T10:14:00,kyn,275.98
2022-02-08T10:16:00,kyn,264.02
2022-02-08T10:18:00,kyn,275.98
2022-02-08T10:20:00,kyn,264.02
2022-02-08T10:22:00,kyn,275.98
2022-02-08T10:23:00,kyn,131.95
2022-02-08T10:25:00,kyn,276.09
2022-02-08T10:27:00,kyn,275.98
2022-02-08T10:29:00,kyn,275.98
2022-02-08T10:30:00,kyn,144.02
2022-02-08T10:32:00,kyn,275.98
2022-02-08T10:34:00,kyn,264.02
2022-02-08T10:36:00,kyn,287.93
2022-02-08T10:38:00,kyn,264.02
2022-02-08T10:40:00,kyn,288.05
2022-02-08T10:42:00,kyn,275.98
2022-02-08T10:43:00,kyn,144.02
2022-02-08T10:45:00,kyn,275.98
2022-02-08T10:47:00,kyn,288.05
2022-02-08T10:48:00,kyn,131.95
2022-02-08T10:50:00,kyn,275.98
2022-02-08T10:52:00,kyn,264.02
2022-02-08T10:54:00,kyn,275.98
2022-02-08T10:55:00,kyn,132.07
2022-02-08T10:57:00,kyn,275.98
2022-02-08T10:59:00,kyn,264.02
2022-02-08T11:01:00,kyn,287.93
2022-02-08T11:03:00,kyn,275.98
2022-02-08T11:05:00,kyn,276.09
2022-02-08T11:07:00,kyn,263.91
2022-02-08T11:09:00,kyn,276.09
2022-02-08T11:11:00,kyn,287.93
2022-02-08T11:13:00,kyn,264.02
2022-02-08T11:14:00,kyn,144.02
2022-02-08T11:16:00,kyn,264.02
2022-02-08T11:18:00,kyn,275.98
2022-02-08T11:19:00,kyn,144.02
2022-02-08T11:20:00,kyn,131.95
2022-02-08T11:22:00,kyn,264.02
2022-02-08T11:24:00,kyn,275.98
2022-02-08T11:25:00,kyn,131.95
2022-02-08T11:27:00,kyn,264.02
2022-02-08T11:29:00,kyn,275.98
2022-02-08T11:30:00,kyn,132.07
2022-02-08T11:32:00,kyn,287.93
2022-02-08T11:34:00,kyn,264.02
2022-02-08T11:36:00,kyn,275.98
2022-02-08T11:37:00,kyn,144.02
2022-02-08T11:39:00,kyn,264.02
2022-02-08T11:41:00,kyn,264.02
2022-02-08T11:42:00,kyn,131.95
2022-02-08T11:44:00,kyn,275.98
2022-02-08T11:45:00,kyn,132.07
2022-02-08T11:47:00,kyn,275.98
2022-02-08T11:48:00,kyn,131.95
2022-02-08T11:50:00,kyn,276.09
2022-02-08T11:52:00,kyn,263.91
2022-02-08T11:54:00,kyn,288.05
2022-02-08T11:55:00,kyn,131.95
2022-02-08T11:57:00,kyn,276.09
2022-02-08T11:59:00,kyn,263.91
2022-02-08T12:00:00,kyn,144.02
2022-02-08T12:02:00,kyn,264.02
2022-02-08T12:04:00,kyn,264.02
2022-02-08T12:06:00,kyn,275.98
2022-02-08T12:07:00,kyn,131.95
2022-02-08T12:09:00,kyn,288.05
2022-02-08T12:10:00,kyn,131.95
2022-02-08T12:12:00,kyn,276.09
2022-02-08T12:14:00,kyn,263.91
2022-02-08T12:15:00,kyn,132.07
2022-02-08T12:17:00,kyn,275.98
2022-02-08T12:18:00,kyn,144.02
2022-02-08T12:19:00,kyn,131.95
2022-02-08T12:21:00,kyn,275.98
2022-02-08T12:22:00,kyn,132.07
2022-02-08T12:24:00,kyn,275.98
2022-02-08T12:25:00,kyn,131.95
2022-02-08T12:27:00,kyn,264.02
2022-02-08T12:29:00,kyn,275.98
2022-02-08T12:30:00,kyn,132.07
2022-02-08T12:32:00,kyn,275.98
2022-02-08T12:34:00,kyn,264.02
2022-02-08T12:36:00,kyn,275.98
2022-02-08T12:38:00,kyn,264.02
2022-02-08T12:40:00,kyn,275.98
2022-02-08T12:42:00,kyn,251.95
2022-02-08T12:43:00,kyn,120.00
2022-02-08T12:45:00,kyn,228.05
2022-02-08T12:47:00,kyn,240.00
2022-02-08T12:48:00,kyn,120.00
2022-02-08T12:50:00,kyn,251.95
2022-02-08T12:51:00,kyn,120.00
2022-02-08T12:53:00,kyn,252.07
2022-02-08T12:55:00,kyn,240.00
2022-02-08T12:57:00,kyn,264.02
2022-02-08T12:58:00,kyn,120.00
2022-02-08T12:59:00,kyn,131.95
2022-02-08T13:01:00,kyn,251.95
2022-02-08T13:02:00,kyn,132.07
2022-02-08T13:04:00,kyn,251.95
2022-02-08T13:06:00,kyn,252.07
2022-02-08T13:07:00,kyn,131.95
2022-02-08T13:09:00,kyn,264.02
2022-02-08T13:11:00,kyn,251.95
2022-02-08T13:13:00,kyn,252.07
2022-02-08T13:14:00,kyn,120.00
2022-02-08T13:15:00,kyn,131.95
2022-02-08T13:17:00,kyn,251.95
2022-02-08T13:18:00,kyn,120.00
2022-02-08T13:20:00,kyn,264.02
2022-02-08T13:22:00,kyn,252.07
2022-02-08T13:23:00,kyn,131.95
2022-02-08T13:25:00,kyn,264.02
2022-02-08T13:27:00,kyn,251.95
2022-02-08T13:28:00,kyn,132.07
2022-02-08T13:30:00,kyn,263.91
2022-02-08T13:32:00,kyn,252.07
2022-02-08T13:34:00,kyn,251.95
2022-02-08T13:36:00,kyn,252.07
2022-02-08T13:38:00,kyn,240.00
2022-02-08T13:40:00,kyn,263.91
2022-02-08T13:42:00,kyn,252.07
2022-02-08T13:43:00,kyn,131.95
2022-02-08T13:44:00,kyn,120.00
2022-02-08T13:46:00,kyn,252.07
2022-02-08T13:47:00,kyn,131.95
2022-02-08T13:49:00,kyn,251.95
2022-02-08T13:50:00,kyn,120.00
2022-02-08T13:52:00,kyn,252.07
2022-02-08T13:54:00,kyn,240.00
2022-02-08T13:55:00,kyn,131.95
2022-02-08T13:57:00,kyn,240.00
2022-02-08T13:58:00,kyn,132.07
2022-02-08T14:00:00,kyn,240.00
2022-02-08T14:02:00,kyn,240.00
2022-02-08T14:04:00,kyn,251.95
2022-02-08T14:06:00,kyn,240.00
2022-02-08T14:07:00,kyn,120.00
2022-02-08T14:09:00,kyn,240.00
2022-02-08T14:11:00,kyn,251.95
2022-02-08T14:13:00,kyn,252.07
2022-02-08T14:14:00,kyn,120.00
2022-02-08T14:16:00,kyn,240.00
2022-02-08T14:18:00,kyn,251.95
2022-02-08T14:20:00,kyn,252.07
2022-02-08T14:21:00,kyn,120.00
2022-02-08T14:23:00,kyn,240.00
2022-02-08T14:25:00,kyn,240.00
2022-02-08T14:27:00,kyn,240.00
2022-02-08T14:29:00,kyn,251.95
2022-02-08T14:31:00,kyn,240.00
2022-02-08T14:33:00,kyn,251.95
2022-02-08T14:35:00,kyn,252.07
2022-02-08T14:37:00,kyn,251.95
2022-02-08T14:38:00,kyn,120.00
2022-02-08T14:40:00,kyn,252.07
2022-02-08T14:42:00,kyn,240.00
2022-02-08T14:44:00,kyn,240.00
2022-02-08T14:46:00,kyn,263.91
2022-02-08T14:47:00,kyn,132.07
2022-02-08T14:49:00,kyn,240.00
2022-02-08T14:51:00,kyn,240.00
2022-02-08T14:53:00,kyn,240.00
2022-02-08T14:55:00,kyn,251.95
2022-02-08T14:57:00,kyn,252.07
2022-02-08T14:59:00,kyn,240.00
2022-02-08T15:01:00,kyn,240.00
2022-02-08T15:03:00,kyn,240.00
2022-02-08T15:04:00,kyn,120.00
2022-02-08T15:06:00,kyn,240.00
2022-02-08T15:08:00,kyn,240.00
2022-02-08T15:10:00,kyn,240.00
2022-02-08T15:12:00,kyn,240.00
2022-02-08T15:14:00,kyn,251.95
2022-02-08T15:16:00,kyn,251.95
2022-02-08T15:18:00,kyn,240.00
2022-02-08T15:20:00,kyn,240.00
2022-02-08T15:22:00,kyn,252.07
2022-02-08T15:24:00,kyn,227.93
2022-02-08T15:26:00,kyn,240.00
2022-02-08T15:27:00,kyn,132.07
2022-02-08T15:29:00,kyn,240.00
2022-02-08T15:31:00,kyn,240.00
2022-02-08T15:33:00,kyn,240.00
2022-02-08T15:34:00,kyn,120.00
2022-02-08T15:36:00,kyn,227.93
2022-02-08T15:38:00,kyn,240.00
2022-02-08T15:39:00,kyn,120.00
2022-02-08T15:41:00,kyn,240.00
2022-02-08T15:43:00,kyn,240.00
2022-02-08T15:45:00,kyn,228.05
2022-02-08T15:46:00,kyn,120.00
2022-02-08T15:48:00,kyn,228.05
2022-02-08T15:50:00,kyn,240.00
2022-02-08T15:51:00,kyn,120.00
2022-02-08T15:53:00,kyn,227.93
2022-02-08T15:54:00,kyn,120.00
2022-02-08T15:56:00,kyn,240.00
2022-02-08T15:58:00,kyn,240.00
2022-02-08T16:00:00,kyn,240.00
2022-02-08T16:02:00,kyn,240.00
2022-02-08T16:04:00,kyn,240.00
2022-02-08T16:05:00,kyn,108.05
2022-02-08T16:07:00,kyn,240.00
2022-02-08T16:09:00,kyn,240.00
2022-02-08T16:11:00,kyn,251.95
2022-02-08T16:12:00,kyn,120.00
2022-02-08T16:13:00,kyn,132.07
2022-02-08T16:15:00,kyn,240.00
2022-02-08T16:17:00,kyn,240.00
2022-02-08T16:19:00,kyn,227.93
2022-02-08T16:21:00,kyn,240.00
2022-02-08T16:23:00,kyn,240.00
2022-02-08T16:24:00,kyn,120.00
2022-02-08T16:26:00,kyn,228.05
2022-02-08T16:28:00,kyn,240.00
2022-02-08T16:30:00,kyn,227.93
2022-02-08T16:31:00,kyn,120.00
2022-02-08T16:33:00,kyn,240.00
2022-02-08T16:34:00,kyn,120.00
2022-02-08T16:36:00,kyn,228.05
2022-02-08T16:38:00,kyn,240.00
2022-02-08T16:39:00,kyn,120.00
2022-02-08T16:41:00,kyn,240.00
2022-02-08T16:43:00,kyn,240.00
2022-02-08T16:44:00,kyn,120.00
2022-02-08T16:46:00,kyn,251.95
2022-02-08T16:48:00,kyn,240.00
2022-02-08T16:49:00,kyn,120.00
2022-02-08T16:51:00,kyn,240.00
2022-02-08T16:53:00,kyn,228.05
2022-02-08T16:55:00,kyn,240.00
2022-02-08T16:57:00,kyn,240.00
2022-02-08T16:59:00,kyn,251.95
2022-02-08T17:01:00,kyn,240.00
2022-02-08T17:03:00,kyn,240.00
2022-02-08T17:05:00,kyn,240.00
2022-02-08T17:06:00,kyn,132.07
2022-02-08T17:08:00,kyn,227.93
2022-02-08T17:10:00,kyn,240.00
2022-02-08T17:12:00,kyn,240.00
2022-02-08T17:14:00,kyn,228.05
2022-02-08T17:16:00,kyn,251.95
2022-02-08T17:18:00,kyn,240.00
2022-02-08T17:20:00,kyn,240.00
2022-02-08T17:21:00,kyn,120.00
2022-02-08T17:23:00,kyn,240.00
2022-02-08T17:25:00,kyn,252.07
2022-02-08T17:27:00,kyn,240.00
2022-02-08T17:29:00,kyn,240.00
2022-02-08T17:31:00,kyn,240.00
2022-02-08T17:33:00,kyn,240.00
2022-02-08T17:35:00,kyn,240.00
2022-02-08T17:37:00,kyn,240.00
2022-02-08T17:38:00,kyn,120.00
2022-02-08T17:40:00,kyn,240.00
2022-02-08T17:42:00,kyn,227.93
2022-02-08T17:43:00,kyn,120.00
2022-02-08T17:45:00,kyn,240.00
2022-02-08T17:47:00,kyn,252.07
2022-02-08T17:49:00,kyn,251.95
2022-02-08T17:51:00,kyn,240.00
2022-02-08T17:53:00,kyn,252.07
2022-02-08T17:55:00,kyn,240.00
2022-02-08T17:57:00,kyn,251.95
2022-02-08T17:59:00,kyn,240.00
2022-02-08T18:01:00,kyn,240.00
2022-02-08T18:03:00,kyn,240.00
2022-02-08T18:05:00,kyn,240.00
2022-02-08T18:07:00,kyn,240.00
2022-02-08T18:09:00,kyn,240.00
2022-02-08T18:11:00,kyn,240.00
2022-02-08T18:13:00,kyn,251.95
2022-02-08T18:15:00,kyn,252.07
2022-02-08T18:17:00,kyn,240.00
2022-02-08T18:19:00,kyn,240.00
2022-02-08T18:21:00,kyn,240.00
2022-02-08T18:23:00,kyn,227.93
2022-02-08T18:25:00,kyn,228.05
2022-02-08T18:27:00,kyn,240.00
2022-02-08T18:28:00,kyn,120.00
2022-02-08T18:30:00,kyn,228.05
2022-02-08T18:32:00,kyn,240.00
2022-02-08T18:34:00,kyn,227.93
2022-02-08T18:36:00,kyn,252.07
2022-02-08T18:38:00,kyn,240.00
2022-02-08T18:40:00,kyn,240.00
2022-02-08T18:42:00,kyn,240.00
2022-02-08T18:44:00,kyn,240.00
2022-02-08T18:45:00,kyn,120.00
2022-02-08T18:47:00,kyn,227.93
2022-02-08T18:49:00,kyn,240.00
2022-02-08T18:51:00,kyn,240.00
2022-02-08T18:53:00,kyn,228.05
2022-02-08T18:55:00,kyn,227.93
2022-02-08T18:56:00,kyn,120.00
2022-02-08T18:58:00,kyn,228.05
2022-02-08T19:00:00,kyn,240.00
2022-02-08T19:02:00,kyn,228.05
2022-02-08T19:04:00,kyn,240.00
2022-02-08T19:06:00,kyn,240.00
2022-02-08T19:08:00,kyn,227.93
2022-02-08T19:09:00,kyn,120.00
2022-02-08T19:11:00,kyn,240.00
2022-02-08T19:13:00,kyn,240.00
2022-02-08T19:14:00,kyn,120.00
2022-02-08T19:16:00,kyn,228.05
2022-02-08T19:18:00,kyn,227.93
2022-02-08T19:19:00,kyn,120.00
2022-02-08T19:20:00,kyn,120.00
