#datetime,building,power
2023-12-03T00:01:00,ata,74.40
2023-12-03T00:03:00,ata,45.60
2023-12-03T00:04:00,ata,31.20
2023-12-03T00:06:00,ata,55.20
2023-12-03T00:08:00,ata,52.80
2023-12-03T00:10:00,ata,45.60
2023-12-03T00:11:00,ata,26.40
2023-12-03T00:13:00,ata,50.40
2023-12-03T00:15:00,ata,45.60
2023-12-03T00:16:00,ata,31.20
2023-12-03T00:18:00,ata,43.20
2023-12-03T00:20:00,ata,45.60
2023-12-03T00:22:00,ata,60.00
2023-12-03T00:23:00,ata,28.80
2023-12-03T00:24:00,ata,21.60
2023-12-03T00:26:00,ata,48.00
2023-12-03T00:28:00,ata,45.60
2023-12-03T00:30:00,ata,48.00
2023-12-03T00:31:00,ata,21.60
2023-12-03T00:32:00,ata,24.00
2023-12-03T00:34:00,ata,48.00
2023-12-03T00:35:00,ata,24.00
2023-12-03T00:37:00,ata,48.00
2023-12-03T00:39:00,ata,50.40
2023-12-03T00:41:00,ata,45.60
2023-12-03T00:43:00,ata,48.00
2023-12-03T00:45:00,ata,50.40
2023-12-03T00:47:00,ata,48.00
2023-12-03T00:48:00,ata,21.60
2023-12-03T00:50:00,ata,40.80
2023-12-03T00:52:00,ata,55.20
2023-12-03T00:54:00,ata,40.80
2023-12-03T00:55:00,ata,21.60
2023-12-03T00:57:00,ata,55.20
2023-12-03T00:59:00,ata,50.40
2023-12-03T01:00:00,ata,26.40
2023-12-03T01:02:00,ata,69.60
2023-12-03T01:04:00,ata,72.00
2023-12-03T01:05:00,ata,38.40
2023-12-03T01:07:00,ata,52.80
2023-12-03T01:08:00,ata,19.20
2023-12-03T01:09:00,ata,21.60
2023-12-03T01:11:00,ata,40.80
2023-12-03T01:13:00,ata,45.60
2023-12-03T01:15:00,ata,45.60
2023-12-03T01:16:00,ata,24.00
2023-12-03T01:18:00,ata,40.80
2023-12-03T01:20:00,ata,40.80
2023-12-03T01:21:00,ata,21.60
2023-12-03T01:23:00,ata,40.80
2023-12-03T01:25:00,ata,43.20
2023-12-03T01:26:00,ata,24.00
2023-12-03T01:28:00,ata,43.20
2023-12-03T01:30:00,ata,45.60
2023-12-03T01:31:00,ata,24.00
2023-12-03T01:33:00,ata,38.40
2023-12-03T01:34:00,ata,21.60
2023-12-03T01:35:00,ata,19.20
2023-12-03T01:37:00,ata,38.40
2023-12-03T01:39:00,ata,40.80
2023-12-03T01:41:00,ata,40.80
2023-12-03T01:43:00,ata,38.40
2023-12-03T01:45:00,ata,38.40
2023-12-03T01:46:00,ata,21.60
2023-12-03T01:48:00,ata,38.40
2023-12-03T01:50:00,ata,38.40
2023-12-03T01:51:00,ata,19.20
2023-12-03T01:53:00,ata,38.40
2023-12-03T01:55:00,ata,38.40
2023-12-03T01:56:00,ata,19.20
2023-12-03T01:57:00,ata,21.60
2023-12-03T01:59:00,ata,43.20
2023-12-03T02:01:00,ata,52.80
2023-12-03T02:02:00,ata,28.80
2023-12-03T02:03:00,ata,31.20
2023-12-03T02:05:00,ata,62.40
2023-12-03T02:07:00,ata,57.60
2023-12-03T02:09:00,ata,38.40
2023-12-03T02:11:00,ata,43.20
2023-12-03T02:13:00,ata,40.80
2023-12-03T02:15:00,ata,40.80
2023-12-03T02:17:00,ata,40.80
2023-12-03T02:19:00,ata,38.40
2023-12-03T02:20:00,ata,19.20
2023-12-03T02:22:00,ata,40.80
2023-12-03T02:24:00,ata,38.39
2023-12-03T02:26:00,ata,38.40
2023-12-03T02:27:00,ata,19.20
2023-12-03T02:29:00,ata,38.40
2023-12-03T02:30:00,ata,19.20
2023-12-03T02:32:00,ata,38.40
2023-12-03T02:34:00,ata,38.40
2023-12-03T02:36:00,ata,38.40
2023-12-03T02:38:00,ata,36.00
2023-12-03T02:40:00,ata,38.40
2023-12-03T02:42:00,ata,38.40
2023-12-03T02:44:00,ata,38.40
2023-12-03T02:46:00,ata,38.39
2023-12-03T02:48:00,ata,40.80
2023-12-03T02:49:00,ata,19.20
2023-12-03T02:51:00,ata,38.40
2023-12-03T02:52:00,ata,21.60
2023-12-03T02:54:00,ata,36.01
2023-12-03T02:56:00,ata,36.00
2023-12-03T02:57:00,ata,21.60
2023-12-03T02:59:00,ata,36.00
2023-12-03T03:01:00,ata,38.40
2023-12-03T03:02:00,ata,19.20
2023-12-03T03:04:00,ata,38.40
2023-12-03T03:06:00,ata,38.40
2023-12-03T03:08:00,ata,36.00
2023-12-03T03:10:00,ata,38.40
2023-12-03T03:12:00,ata,38.40
2023-12-03T03:14:00,ata,38.40
2023-12-03T03:15:00,ata,19.20
2023-12-03T03:17:00,ata,38.40
2023-12-03T03:18:00,ata,19.20
2023-12-03T03:20:00,ata,38.40
2023-12-03T03:21:00,ata,19.20
2023-12-03T03:22:00,ata,19.20
2023-12-03T03:24:00,ata,40.80
2023-12-03T03:26:00,ata,36.00
2023-12-03T03:28:00,ata,38.40
2023-12-03T03:30:00,ata,38.40
2023-12-03T03:32:00,ata,38.40
2023-12-03T03:34:00,ata,38.40
2023-12-03T03:36:00,ata,38.40
2023-12-03T03:37:00,ata,19.20
2023-12-03T03:39:00,ata,38.40
2023-12-03T03:40:00,ata,19.20
2023-12-03T03:42:00,ata,52.80
2023-12-03T03:43:00,ata,31.20
2023-12-03T03:45:00,ata,60.00
2023-12-03T03:46:00,ata,28.80
2023-12-03T03:48:00,ata,55.20
2023-12-03T03:49:00,ata,31.20
2023-12-03T03:51:00,ata,52.80
2023-12-03T03:52:00,ata,19.20
2023-12-03T03:54:00,ata,38.40
2023-12-03T03:56:00,ata,36.00
2023-12-03T03:57:00,ata,19.20
2023-12-03T03:59:00,ata,36.00
2023-12-03T04:00:00,ata,21.60
2023-12-03T04:02:00,ata,43.20
2023-12-03T04:03:00,ata,19.20
2023-12-03T04:05:00,ata,38.40
2023-12-03T04:07:00,ata,38.40
2023-12-03T04:09:00,ata,40.80
2023-12-03T04:11:00,ata,38.40
2023-12-03T04:13:00,ata,38.40
2023-12-03T04:15:00,ata,38.40
2023-12-03T04:17:00,ata,38.40
2023-12-03T04:19:00,ata,38.40
2023-12-03T04:21:00,ata,36.00
2023-12-03T04:23:00,ata,36.00
2023-12-03T04:25:00,ata,38.40
2023-12-03T04:26:00,ata,19.20
2023-12-03T04:28:00,ata,36.00
2023-12-03T04:29:00,ata,19.20
2023-12-03T04:31:00,ata,38.40
2023-12-03T04:32:00,ata,19.20
2023-12-03T04:34:00,ata,36.00
2023-12-03T04:36:00,ata,38.40
2023-12-03T04:37:00,ata,16.80
2023-12-03T04:38:00,ata,16.80
2023-12-03T04:40:00,ata,38.40
2023-12-03T04:41:00,ata,19.20
2023-12-03T04:43:00,ata,38.40
2023-12-03T04:45:00,ata,36.00
2023-12-03T04:47:00,ata,38.40
2023-12-03T04:48:00,ata,16.80
2023-12-03T04:50:00,ata,36.00
2023-12-03T04:52:00,ata,38.40
2023-12-03T04:54:00,ata,38.40
2023-12-03T04:56:00,ata,36.00
2023-12-03T04:58:00,ata,38.40
2023-12-03T05:00:00,ata,36.00
2023-12-03T05:01:00,ata,19.20
2023-12-03T05:03:00,ata,38.39
2023-12-03T05:05:00,ata,36.01
2023-12-03T05:07:00,ata,36.00
2023-12-03T05:08:00,ata,19.20
2023-12-03T05:10:00,ata,36.00
2023-12-03T05:12:00,ata,38.40
2023-12-03T05:14:00,ata,38.40
2023-12-03T05:16:00,ata,38.40
2023-12-03T05:17:00,ata,19.20
2023-12-03T05:19:00,ata,38.39
2023-12-03T05:21:00,ata,38.40
2023-12-03T05:22:00,ata,19.20
2023-12-03T05:24:00,ata,36.00
2023-12-03T05:26:00,ata,38.40
2023-12-03T05:28:00,ata,60.00
2023-12-03T05:29:00,ata,28.80
2023-12-03T05:31:00,ata,55.20
2023-12-03T05:33:00,ata,36.00
2023-12-03T05:35:00,ata,38.40
2023-12-03T05:36:00,ata,19.20
2023-12-03T05:38:00,ata,36.00
2023-12-03T05:39:00,ata,19.20
2023-12-03T05:41:00,ata,36.00
2023-12-03T05:43:00,ata,36.00
2023-12-03T05:45:00,ata,36.00
2023-12-03T05:47:00,ata,36.01
2023-12-03T05:49:00,ata,38.39
2023-12-03T05:51:00,ata,36.01
2023-12-03T05:53:00,ata,36.00
2023-12-03T05:55:00,ata,36.00
2023-12-03T05:56:00,ata,19.20
2023-12-03T05:57:00,ata,19.20
2023-12-03T05:59:00,ata,36.00
2023-12-03T06:00:00,ata,16.80
2023-12-03T06:02:00,ata,38.40
2023-12-03T06:03:00,ata,16.80
2023-12-03T06:05:00,ata,38.39
2023-12-03T06:07:00,ata,36.01
2023-12-03T06:08:00,ata,19.20
2023-12-03T06:10:00,ata,36.00
2023-12-03T06:12:00,ata,38.40
2023-12-03T06:14:00,ata,36.00
2023-12-03T06:16:00,ata,36.01
2023-12-03T06:18:00,ata,38.39
2023-12-03T06:20:00,ata,38.40
2023-12-03T06:22:00,ata,36.01
2023-12-03T06:24:00,ata,36.00
2023-12-03T06:26:00,ata,36.00
2023-12-03T06:27:00,ata,16.80
2023-12-03T06:29:00,ata,36.00
2023-12-03T06:31:00,ata,36.00
2023-12-03T06:33:00,ata,36.00
2023-12-03T06:35:00,ata,38.40
2023-12-03T06:37:00,ata,38.40
2023-12-03T06:38:00,ata,19.20
2023-12-03T06:40:00,ata,36.01
2023-12-03T06:41:00,ata,19.20
2023-12-03T06:43:00,ata,33.60
2023-12-03T06:44:00,ata,19.20
2023-12-03T06:46:00,ata,36.00
2023-12-03T06:47:00,ata,19.20
2023-12-03T06:48:00,ata,16.79
2023-12-03T06:50:00,ata,36.01
2023-12-03T06:52:00,ata,36.00
2023-12-03T06:54:00,ata,36.00
2023-12-03T06:55:00,ata,19.20
2023-12-03T06:57:00,ata,36.00
2023-12-03T06:58:00,ata,16.79
2023-12-03T07:00:00,ata,38.40
2023-12-03T07:02:00,ata,36.01
2023-12-03T07:03:00,ata,19.20
2023-12-03T07:05:00,ata,36.00
2023-12-03T07:07:00,ata,36.00
2023-12-03T07:08:00,ata,19.20
2023-12-03T07:10:00,ata,36.00
2023-12-03T07:11:00,ata,19.20
2023-12-03T07:12:00,ata,19.20
2023-12-03T07:14:00,ata,38.40
2023-12-03T07:16:00,ata,36.00
2023-12-03T07:18:00,ata,36.00
2023-12-03T07:21:00,ata,52.80
2023-12-03T07:23:00,ata,36.00
2023-12-03T07:24:00,ata,16.80
2023-12-03T07:25:00,ata,16.80
2023-12-03T07:27:00,ata,33.60
2023-12-03T07:29:00,ata,36.01
2023-12-03T07:31:00,ata,36.00
2023-12-03T07:32:00,ata,16.80
2023-12-03T07:34:00,ata,36.00
2023-12-03T07:35:00,ata,16.80
2023-12-03T07:36:00,ata,16.79
2023-12-03T07:38:00,ata,36.00
2023-12-03T07:39:00,ata,19.20
2023-12-03T07:41:00,ata,36.00
2023-12-03T07:43:00,ata,36.00
2023-12-03T07:45:00,ata,36.01
2023-12-03T07:47:00,ata,36.00
2023-12-03T07:49:00,ata,36.00
2023-12-03T07:51:00,ata,38.40
2023-12-03T07:52:00,ata,16.80
2023-12-03T07:54:00,ata,36.00
2023-12-03T07:55:00,ata,16.80
2023-12-03T07:56:00,ata,19.20
2023-12-03T07:57:00,ata,16.80
2023-12-03T07:59:00,ata,36.00
2023-12-03T08:00:00,ata,16.80
2023-12-03T08:02:00,ata,36.00
2023-12-03T08:03:00,ata,19.20
2023-12-03T08:04:00,ata,19.20
2023-12-03T08:06:00,ata,40.80
2023-12-03T08:07:00,ata,19.20
2023-12-03T08:09:00,ata,38.40
2023-12-03T08:10:00,ata,16.79
2023-12-03T08:12:00,ata,38.40
2023-12-03T08:13:00,ata,24.00
2023-12-03T08:15:00,ata,60.00
2023-12-03T08:17:00,ata,57.60
2023-12-03T08:19:00,ata,60.00
2023-12-03T08:21:00,ata,36.01
2023-12-03T08:23:00,ata,38.39
2023-12-03T08:25:00,ata,36.01
2023-12-03T08:27:00,ata,36.00
2023-12-03T08:28:00,ata,19.20
2023-12-03T08:30:00,ata,38.40
2023-12-03T08:32:00,ata,36.00
2023-12-03T08:34:00,ata,36.01
2023-12-03T08:36:00,ata,38.39
2023-12-03T08:38:00,ata,36.01
2023-12-03T08:39:00,ata,19.20
2023-12-03T08:40:00,ata,19.20
2023-12-03T08:42:00,ata,36.00
2023-12-03T08:44:00,ata,38.40
2023-12-03T08:45:00,ata,19.20
2023-12-03T08:47:00,ata,40.80
2023-12-03T08:49:00,ata,38.40
2023-12-03T08:50:00,ata,19.20
2023-12-03T08:52:00,ata,36.00
2023-12-03T08:53:00,ata,19.20
2023-12-03T08:54:00,ata,19.20
2023-12-03T08:55:00,ata,19.20
2023-12-03T08:57:00,ata,40.80
2023-12-03T08:58:00,ata,19.20
2023-12-03T09:00:00,ata,45.60
2023-12-03T09:02:00,ata,62.40
2023-12-03T09:04:00,ata,64.80
2023-12-03T09:05:00,ata,31.20
2023-12-03T09:06:00,ata,33.60
2023-12-03T09:08:00,ata,45.60
2023-12-03T09:09:00,ata,19.20
2023-12-03T09:11:00,ata,38.40
2023-12-03T09:13:00,ata,40.80
2023-12-03T09:15:00,ata,38.39
2023-12-03T09:16:00,ata,19.20
2023-12-03T09:17:00,ata,19.20
2023-12-03T09:19:00,ata,40.80
2023-12-03T09:21:00,ata,38.40
2023-12-03T09:23:00,ata,40.80
2023-12-03T09:24:00,ata,19.20
2023-12-03T09:26:00,ata,38.40
2023-12-03T09:27:00,ata,19.20
2023-12-03T09:29:00,ata,38.40
2023-12-03T09:31:00,ata,38.40
2023-12-03T09:33:00,ata,36.00
2023-12-03T09:35:00,ata,36.00
2023-12-03T09:36:00,ata,19.20
2023-12-03T09:38:00,ata,45.60
2023-12-03T09:39:00,ata,19.20
2023-12-03T09:41:00,ata,50.40
2023-12-03T09:42:00,ata,19.20
2023-12-03T09:44:00,ata,40.80
2023-12-03T09:45:00,ata,19.20
2023-12-03T09:47:00,ata,38.40
2023-12-03T09:49:00,ata,38.40
2023-12-03T09:51:00,ata,38.39
2023-12-03T09:53:00,ata,38.40
2023-12-03T09:54:00,ata,19.20
2023-12-03T09:56:00,ata,38.40
2023-12-03T09:58:00,ata,38.40
2023-12-03T09:59:00,ata,19.20
2023-12-03T10:01:00,ata,38.40
2023-12-03T10:03:00,ata,43.20
2023-12-03T10:05:00,ata,40.80
2023-12-03T10:06:00,ata,19.20
2023-12-03T10:08:00,ata,40.80
2023-12-03T10:10:00,ata,43.20
2023-12-03T10:12:00,ata,43.20
2023-12-03T10:14:00,ata,40.80
2023-12-03T10:16:00,ata,50.40
2023-12-03T10:18:00,ata,62.40
2023-12-03T10:19:00,ata,31.19
2023-12-03T10:21:00,ata,67.21
2023-12-03T10:22:00,ata,43.20
2023-12-03T10:24:00,ata,64.80
2023-12-03T10:26:00,ata,60.00
2023-12-03T10:28:00,ata,40.80
2023-12-03T10:30:00,ata,45.60
2023-12-03T10:32:00,ata,52.80
2023-12-03T10:33:00,ata,19.20
2023-12-03T10:35:00,ata,45.60
2023-12-03T10:36:00,ata,28.80
2023-12-03T10:37:00,ata,21.60
2023-12-03T10:39:00,ata,43.20
2023-12-03T10:40:00,ata,24.00
2023-12-03T10:42:00,ata,43.20
2023-12-03T10:43:00,ata,21.61
2023-12-03T10:44:00,ata,21.60
2023-12-03T10:46:00,ata,45.60
2023-12-03T10:48:00,ata,45.60
2023-12-03T10:49:00,ata,21.60
2023-12-03T10:51:00,ata,52.80
2023-12-03T10:53:00,ata,43.20
2023-12-03T10:54:00,ata,21.60
2023-12-03T10:56:00,ata,52.80
2023-12-03T10:58:00,ata,43.20
2023-12-03T10:59:00,ata,24.00
2023-12-03T11:01:00,ata,45.60
2023-12-03T11:02:00,ata,21.60
2023-12-03T11:04:00,ata,43.20
2023-12-03T11:06:00,ata,45.60
2023-12-03T11:07:00,ata,24.00
2023-12-03T11:09:00,ata,48.00
2023-12-03T11:11:00,ata,50.40
2023-12-03T11:13:00,ata,52.80
2023-12-03T11:15:00,ata,48.00
2023-12-03T11:17:00,ata,52.80
2023-12-03T11:18:00,ata,40.80
2023-12-03T11:20:00,ata,62.40
2023-12-03T11:22:00,ata,67.20
2023-12-03T11:24:00,ata,69.59
2023-12-03T11:26:00,ata,60.00
2023-12-03T11:28:00,ata,50.41
2023-12-03T11:29:00,ata,21.60
2023-12-03T11:31:00,ata,52.80
2023-12-03T11:33:00,ata,52.80
2023-12-03T11:35:00,ata,43.20
2023-12-03T11:36:00,ata,26.40
2023-12-03T11:37:00,ata,21.61
2023-12-03T11:39:00,ata,45.59
2023-12-03T11:40:00,ata,24.00
2023-12-03T11:42:00,ata,45.60
2023-12-03T11:44:00,ata,43.20
2023-12-03T11:45:00,ata,21.61
2023-12-03T11:47:00,ata,43.20
2023-12-03T11:49:00,ata,43.20
2023-12-03T11:51:00,ata,43.20
2023-12-03T11:53:00,ata,50.41
2023-12-03T11:55:00,ata,57.60
2023-12-03T11:57:00,ata,64.80
2023-12-03T11:59:00,ata,64.80
2023-12-03T12:00:00,ata,21.60
2023-12-03T12:02:00,ata,64.80
2023-12-03T12:04:00,ata,50.40
2023-12-03T12:05:00,ata,19.20
2023-12-03T12:07:00,ata,45.60
2023-12-03T12:08:00,ata,21.60
2023-12-03T12:09:00,ata,21.60
2023-12-03T12:11:00,ata,43.20
2023-12-03T12:12:00,ata,24.00
2023-12-03T12:14:00,ata,40.80
2023-12-03T12:16:00,ata,43.20
2023-12-03T12:18:00,ata,40.80
2023-12-03T12:19:00,ata,21.60
2023-12-03T12:21:00,ata,40.80
2023-12-03T12:23:00,ata,40.80
2023-12-03T12:24:00,ata,19.20
2023-12-03T12:25:00,ata,21.60
2023-12-03T12:26:00,ata,19.20
2023-12-03T12:28:00,ata,43.20
2023-12-03T12:29:00,ata,19.20
2023-12-03T12:30:00,ata,24.00
2023-12-03T12:31:00,ata,21.60
2023-12-03T12:33:00,ata,43.20
2023-12-03T12:35:00,ata,52.80
2023-12-03T12:36:00,ata,21.61
2023-12-03T12:38:00,ata,52.79
2023-12-03T12:39:00,ata,24.00
2023-12-03T12:41:00,ata,43.21
2023-12-03T12:43:00,ata,45.59
2023-12-03T12:45:00,ata,43.21
2023-12-03T12:47:00,ata,48.00
2023-12-03T12:49:00,ata,48.00
2023-12-03T12:50:00,ata,24.00
2023-12-03T12:51:00,ata,26.40
2023-12-03T12:53:00,ata,57.60
2023-12-03T12:55:00,ata,48.00
2023-12-03T12:57:00,ata,52.80
2023-12-03T12:58:00,ata,24.00
2023-12-03T13:00:00,ata,50.40
2023-12-03T13:01:00,ata,28.80
2023-12-03T13:03:00,ata,69.60
2023-12-03T13:05:00,ata,67.20
2023-12-03T13:07:00,ata,57.60
2023-12-03T13:09:00,ata,48.00
2023-12-03T13:11:00,ata,45.60
2023-12-03T13:13:00,ata,48.00
2023-12-03T13:15:00,ata,50.41
2023-12-03T13:16:00,ata,24.00
2023-12-03T13:18:00,ata,50.40
2023-12-03T13:19:00,ata,24.00
2023-12-03T13:21:00,ata,50.40
2023-12-03T13:22:00,ata,26.40
2023-12-03T13:24:00,ata,50.41
2023-12-03T13:26:00,ata,48.00
2023-12-03T13:27:00,ata,24.00
2023-12-03T13:29:00,ata,45.60
2023-12-03T13:31:00,ata,45.60
2023-12-03T13:33:00,ata,45.60
2023-12-03T13:35:00,ata,52.80
2023-12-03T13:36:00,ata,24.00
2023-12-03T13:38:00,ata,43.20
2023-12-03T13:40:00,ata,45.60
2023-12-03T13:42:00,ata,43.20
2023-12-03T13:43:00,ata,24.00
2023-12-03T13:45:00,ata,45.60
2023-12-03T13:47:00,ata,45.60
2023-12-03T13:49:00,ata,45.60
2023-12-03T13:51:00,ata,45.59
2023-12-03T13:52:00,ata,21.61
2023-12-03T13:54:00,ata,43.20
2023-12-03T13:56:00,ata,43.20
2023-12-03T13:57:00,ata,28.80
2023-12-03T13:59:00,ata,60.00
2023-12-03T14:00:00,ata,33.60
2023-12-03T14:01:00,ata,31.20
2023-12-03T14:03:00,ata,69.59
2023-12-03T14:05:00,ata,55.20
2023-12-03T14:07:00,ata,43.20
2023-12-03T14:09:00,ata,48.00
2023-12-03T14:10:00,ata,21.60
2023-12-03T14:12:00,ata,48.00
2023-12-03T14:14:00,ata,45.59
2023-12-03T14:15:00,ata,21.61
2023-12-03T14:17:00,ata,43.20
2023-12-03T14:19:00,ata,40.80
2023-12-03T14:20:00,ata,21.60
2023-12-03T14:22:00,ata,43.21
2023-12-03T14:24:00,ata,40.80
2023-12-03T14:26:00,ata,45.60
2023-12-03T14:27:00,ata,21.60
2023-12-03T14:29:00,ata,45.60
2023-12-03T14:31:00,ata,57.60
2023-12-03T14:33:00,ata,57.60
2023-12-03T14:35:00,ata,48.00
2023-12-03T14:37:00,ata,48.00
2023-12-03T14:39:00,ata,48.00
2023-12-03T14:41:00,ata,50.40
2023-12-03T14:43:00,ata,48.00
2023-12-03T14:45:00,ata,48.00
2023-12-03T14:47:00,ata,52.80
2023-12-03T14:48:00,ata,26.40
2023-12-03T14:50:00,ata,48.00
2023-12-03T14:52:00,ata,45.60
2023-12-03T14:54:00,ata,55.20
2023-12-03T14:56:00,ata,48.00
2023-12-03T14:57:00,ata,24.00
2023-12-03T14:59:00,ata,45.60
2023-12-03T15:01:00,ata,45.60
2023-12-03T15:03:00,ata,45.60
2023-12-03T15:04:00,ata,26.40
2023-12-03T15:05:00,ata,21.61
2023-12-03T15:07:00,ata,52.79
2023-12-03T15:09:00,ata,55.20
2023-12-03T15:11:00,ata,48.00
2023-12-03T15:12:00,ata,26.40
2023-12-03T15:13:00,ata,24.00
2023-12-03T15:15:00,ata,50.40
2023-12-03T15:17:00,ata,60.00
2023-12-03T15:19:00,ata,57.60
2023-12-03T15:21:00,ata,48.00
2023-12-03T15:22:00,ata,24.00
2023-12-03T15:24:00,ata,50.40
2023-12-03T15:26:00,ata,64.80
2023-12-03T15:28:00,ata,64.80
2023-12-03T15:30:00,ata,67.20
2023-12-03T15:32:00,ata,69.60
2023-12-03T15:34:00,ata,64.80
2023-12-03T15:36:00,ata,45.60
2023-12-03T15:38:00,ata,55.20
2023-12-03T15:40:00,ata,50.40
2023-12-03T15:42:00,ata,50.40
2023-12-03T15:43:00,ata,26.40
2023-12-03T15:44:00,ata,24.00
2023-12-03T15:46:00,ata,48.00
2023-12-03T15:48:00,ata,48.00
2023-12-03T15:49:00,ata,36.00
2023-12-03T15:51:00,ata,50.40
2023-12-03T15:53:00,ata,48.00
2023-12-03T15:54:00,ata,28.80
2023-12-03T15:56:00,ata,52.80
2023-12-03T15:57:00,ata,28.80
2023-12-03T15:59:00,ata,60.00
2023-12-03T16:00:00,ata,26.40
2023-12-03T16:02:00,ata,50.40
2023-12-03T16:03:00,ata,26.40
2023-12-03T16:05:00,ata,50.41
2023-12-03T16:07:00,ata,48.00
2023-12-03T16:09:00,ata,50.40
2023-12-03T16:10:00,ata,24.00
2023-12-03T16:12:00,ata,48.00
2023-12-03T16:13:00,ata,24.00
2023-12-03T16:15:00,ata,55.20
2023-12-03T16:17:00,ata,55.20
2023-12-03T16:19:00,ata,57.60
2023-12-03T16:21:00,ata,64.80
2023-12-03T16:23:00,ata,76.79
2023-12-03T16:24:00,ata,45.60
2023-12-03T16:25:00,ata,48.00
2023-12-03T16:27:00,ata,84.00
2023-12-03T16:29:00,ata,55.20
2023-12-03T16:31:00,ata,57.60
2023-12-03T16:33:00,ata,62.40
2023-12-03T16:34:00,ata,26.40
2023-12-03T16:36:00,ata,60.00
2023-12-03T16:38:00,ata,52.80
2023-12-03T16:39:00,ata,26.40
2023-12-03T16:40:00,ata,24.00
2023-12-03T16:42:00,ata,52.80
2023-12-03T16:43:00,ata,26.40
2023-12-03T16:45:00,ata,52.79
2023-12-03T16:47:00,ata,55.20
2023-12-03T16:49:00,ata,57.60
2023-12-03T16:51:00,ata,50.41
2023-12-03T16:52:00,ata,26.40
2023-12-03T16:54:00,ata,52.80
2023-12-03T16:55:00,ata,33.60
2023-12-03T16:57:00,ata,55.20
2023-12-03T16:58:00,ata,26.40
2023-12-03T17:00:00,ata,50.40
2023-12-03T17:01:00,ata,26.40
2023-12-03T17:03:00,ata,55.20
2023-12-03T17:05:00,ata,57.60
2023-12-03T17:07:00,ata,50.40
2023-12-03T17:08:00,ata,33.60
2023-12-03T17:10:00,ata,60.00
2023-12-03T17:12:00,ata,57.60
2023-12-03T17:14:00,ata,57.60
2023-12-03T17:16:00,ata,50.40
2023-12-03T17:18:00,ata,55.20
2023-12-03T17:19:00,ata,24.00
2023-12-03T17:21:00,ata,60.00
2023-12-03T17:22:00,ata,28.80
2023-12-03T17:24:00,ata,50.40
2023-12-03T17:25:00,ata,28.80
2023-12-03T17:26:00,ata,28.80
2023-12-03T17:27:00,ata,33.60
2023-12-03T17:29:00,ata,50.40
2023-12-03T17:31:00,ata,48.00
2023-12-03T17:32:00,ata,24.00
2023-12-03T17:34:00,ata,48.00
2023-12-03T17:36:00,ata,48.00
2023-12-03T17:38:00,ata,50.40
2023-12-03T17:40:00,ata,48.00
2023-12-03T17:42:00,ata,48.00
2023-12-03T17:43:00,ata,24.00
2023-12-03T17:45:00,ata,48.00
2023-12-03T17:47:00,ata,50.40
2023-12-03T17:49:00,ata,48.00
2023-12-03T17:51:00,ata,52.80
2023-12-03T17:52:00,ata,23.99
2023-12-03T17:54:00,ata,50.41
2023-12-03T17:55:00,ata,23.99
2023-12-03T17:57:00,ata,50.41
2023-12-03T17:59:00,ata,57.60
2023-12-03T18:01:00,ata,72.00
2023-12-03T18:02:00,ata,36.01
2023-12-03T18:03:00,ata,36.00
2023-12-03T18:04:00,ata,36.00
2023-12-03T18:06:00,ata,60.00
2023-12-03T18:07:00,ata,26.40
2023-12-03T18:09:00,ata,52.79
2023-12-03T18:10:00,ata,24.00
2023-12-03T18:12:00,ata,52.80
2023-12-03T18:14:00,ata,50.41
2023-12-03T18:15:00,ata,33.60
2023-12-03T18:17:00,ata,52.80
2023-12-03T18:19:00,ata,50.40
2023-12-03T18:21:00,ata,50.41
2023-12-03T18:23:00,ata,57.60
2023-12-03T18:25:00,ata,52.80
2023-12-03T18:27:00,ata,62.40
2023-12-03T18:29:00,ata,48.00
2023-12-03T18:30:00,ata,24.00
2023-12-03T18:32:00,ata,50.40
2023-12-03T18:34:00,ata,45.60
2023-12-03T18:36:00,ata,55.20
2023-12-03T18:37:00,ata,21.60
2023-12-03T18:39:00,ata,50.40
2023-12-03T18:41:00,ata,50.40
2023-12-03T18:43:00,ata,50.41
2023-12-03T18:44:00,ata,28.80
2023-12-03T18:46:00,ata,74.40
2023-12-03T18:48:00,ata,69.60
2023-12-03T18:50:00,ata,64.80
2023-12-03T18:52:00,ata,64.80
2023-12-03T18:54:00,ata,52.80
2023-12-03T18:56:00,ata,52.80
2023-12-03T18:57:00,ata,24.00
2023-12-03T18:59:00,ata,57.60
2023-12-03T19:00:00,ata,40.80
2023-12-03T19:02:00,ata,76.80
2023-12-03T19:04:00,ata,57.60
2023-12-03T19:06:00,ata,45.60
2023-12-03T19:08:00,ata,52.80
2023-12-03T19:09:00,ata,24.00
2023-12-03T19:11:00,ata,48.00
2023-12-03T19:12:00,ata,24.00
2023-12-03T19:14:00,ata,62.40
2023-12-03T19:15:00,ata,26.40
2023-12-03T19:17:00,ata,48.00
2023-12-03T19:18:00,ata,26.40
2023-12-03T19:20:00,ata,52.80
2023-12-03T19:22:00,ata,55.20
2023-12-03T19:23:00,ata,26.40
2023-12-03T19:25:00,ata,55.20
2023-12-03T19:26:00,ata,33.60
2023-12-03T19:28:00,ata,52.80
2023-12-03T19:29:00,ata,26.40
2023-12-03T19:31:00,ata,55.20
2023-12-03T19:32:00,ata,26.40
2023-12-03T19:33:00,ata,28.80
2023-12-03T19:34:00,ata,26.40
