#datetime,building,power
2023-04-07T00:00:00,atd,30.48
2023-04-07T00:01:00,atd,26.35
2023-04-07T00:02:00,atd,29.23
2023-04-07T00:03:00,atd,28.35
2023-04-07T00:04:00,atd,20.08
2023-04-07T00:05:00,atd,19.45
2023-04-07T00:06:00,atd,20.44
2023-04-07T00:07:00,atd,20.55
2023-04-07T00:08:00,atd,19.81
2023-04-07T00:09:00,atd,19.59
2023-04-07T00:10:00,atd,17.15
2023-04-07T00:11:00,atd,19.75
2023-04-07T00:12:00,atd,20.09
2023-04-07T00:13:00,atd,17.70
2023-04-07T00:14:00,atd,18.30
2023-04-07T00:15:00,atd,21.01
2023-04-07T00:16:00,atd,22.94
2023-04-07T00:17:00,atd,33.28
2023-04-07T00:18:00,atd,25.00
2023-04-07T00:19:00,atd,21.16
2023-04-07T00:20:00,atd,29.96
2023-04-07T00:21:00,atd,20.72
2023-04-07T00:22:00,atd,16.95
2023-04-07T00:23:00,atd,18.17
2023-04-07T00:24:00,atd,21.07
2023-04-07T00:25:00,atd,19.51
2023-04-07T00:26:00,atd,16.34
2023-04-07T00:27:00,atd,19.81
2023-04-07T00:28:00,atd,17.37
2023-04-07T00:29:00,atd,19.30
2023-04-07T00:30:00,atd,16.94
2023-04-07T00:31:00,atd,17.51
2023-04-07T00:32:00,atd,20.49
2023-04-07T00:33:00,atd,23.65
2023-04-07T00:34:00,atd,23.91
2023-04-07T00:35:00,atd,22.97
2023-04-07T00:36:00,atd,35.49
2023-04-07T00:37:00,atd,25.69
2023-04-07T00:38:00,atd,26.22
2023-04-07T00:39:00,atd,21.88
2023-04-07T00:40:00,atd,18.00
2023-04-07T00:41:00,atd,17.20
2023-04-07T00:42:00,atd,15.85
2023-04-07T00:43:00,atd,16.74
2023-04-07T00:44:00,atd,16.28
2023-04-07T00:45:00,atd,15.11
2023-04-07T00:46:00,atd,17.12
2023-04-07T00:47:00,atd,20.96
2023-04-07T00:48:00,atd,22.58
2023-04-07T00:49:00,atd,16.59
2023-04-07T00:50:00,atd,18.67
2023-04-07T00:51:00,atd,19.50
2023-04-07T00:52:00,atd,29.43
2023-04-07T00:53:00,atd,31.04
2023-04-07T00:54:00,atd,32.39
2023-04-07T00:55:00,atd,44.08
2023-04-07T00:56:00,atd,19.78
2023-04-07T00:57:00,atd,17.64
2023-04-07T00:58:00,atd,19.04
2023-04-07T00:59:00,atd,33.22
2023-04-07T01:00:00,atd,19.18
2023-04-07T01:01:00,atd,18.29
2023-04-07T01:02:00,atd,16.37
2023-04-07T01:03:00,atd,17.19
2023-04-07T01:04:00,atd,15.42
2023-04-07T01:05:00,atd,15.72
2023-04-07T01:06:00,atd,17.34
2023-04-07T01:07:00,atd,15.72
2023-04-07T01:08:00,atd,20.91
2023-04-07T01:09:00,atd,25.96
2023-04-07T01:10:00,atd,23.84
2023-04-07T01:11:00,atd,23.24
2023-04-07T01:12:00,atd,24.21
2023-04-07T01:13:00,atd,23.78
2023-04-07T01:14:00,atd,24.39
2023-04-07T01:15:00,atd,22.39
2023-04-07T01:16:00,atd,19.72
2023-04-07T01:17:00,atd,16.58
2023-04-07T01:18:00,atd,21.26
2023-04-07T01:19:00,atd,23.90
2023-04-07T01:20:00,atd,26.11
2023-04-07T01:21:00,atd,25.61
2023-04-07T01:22:00,atd,23.94
2023-04-07T01:23:00,atd,22.86
2023-04-07T01:24:00,atd,19.96
2023-04-07T01:25:00,atd,21.85
2023-04-07T01:26:00,atd,21.46
2023-04-07T01:27:00,atd,24.88
2023-04-07T01:28:00,atd,21.76
2023-04-07T01:29:00,atd,23.72
2023-04-07T01:30:00,atd,19.67
2023-04-07T01:31:00,atd,19.56
2023-04-07T01:32:00,atd,19.93
2023-04-07T01:33:00,atd,16.15
2023-04-07T01:34:00,atd,32.13
2023-04-07T01:35:00,atd,16.72
2023-04-07T01:36:00,atd,17.42
2023-04-07T01:37:00,atd,19.23
2023-04-07T01:38:00,atd,20.20
2023-04-07T01:39:00,atd,17.57
2023-04-07T01:40:00,atd,21.18
2023-04-07T01:41:00,atd,21.89
2023-04-07T01:42:00,atd,20.27
2023-04-07T01:43:00,atd,20.06
2023-04-07T01:44:00,atd,23.53
2023-04-07T01:45:00,atd,22.80
2023-04-07T01:46:00,atd,21.29
2023-04-07T01:47:00,atd,23.38
2023-04-07T01:48:00,atd,23.55
2023-04-07T01:49:00,atd,23.10
2023-04-07T01:50:00,atd,16.92
2023-04-07T01:51:00,atd,15.48
2023-04-07T01:52:00,atd,18.71
2023-04-07T01:53:00,atd,29.26
2023-04-07T01:54:00,atd,20.22
2023-04-07T01:55:00,atd,15.98
2023-04-07T01:56:00,atd,15.99
2023-04-07T01:57:00,atd,19.98
2023-04-07T01:58:00,atd,17.68
2023-04-07T01:59:00,atd,20.98
2023-04-07T02:00:00,atd,20.67
2023-04-07T02:01:00,atd,20.12
2023-04-07T02:02:00,atd,20.18
2023-04-07T02:03:00,atd,18.83
2023-04-07T02:04:00,atd,17.91
2023-04-07T02:05:00,atd,22.49
2023-04-07T02:06:00,atd,23.12
2023-04-07T02:07:00,atd,23.63
2023-04-07T02:08:00,atd,22.27
2023-04-07T02:09:00,atd,22.98
2023-04-07T02:10:00,atd,23.40
2023-04-07T02:11:00,atd,23.47
2023-04-07T02:12:00,atd,33.25
2023-04-07T02:13:00,atd,18.69
2023-04-07T02:14:00,atd,19.75
2023-04-07T02:15:00,atd,19.73
2023-04-07T02:16:00,atd,20.46
2023-04-07T02:17:00,atd,21.40
2023-04-07T02:18:00,atd,20.10
2023-04-07T02:19:00,atd,20.12
2023-04-07T02:20:00,atd,20.97
2023-04-07T02:21:00,atd,21.10
2023-04-07T02:22:00,atd,23.69
2023-04-07T02:23:00,atd,20.89
2023-04-07T02:24:00,atd,19.88
2023-04-07T02:25:00,atd,14.79
2023-04-07T02:26:00,atd,19.02
2023-04-07T02:27:00,atd,19.07
2023-04-07T02:28:00,atd,18.25
2023-04-07T02:29:00,atd,21.40
2023-04-07T02:30:00,atd,17.99
2023-04-07T02:31:00,atd,22.60
2023-04-07T02:32:00,atd,31.73
2023-04-07T02:33:00,atd,17.89
2023-04-07T02:34:00,atd,17.10
2023-04-07T02:35:00,atd,17.14
2023-04-07T02:36:00,atd,18.80
2023-04-07T02:37:00,atd,19.40
2023-04-07T02:38:00,atd,17.59
2023-04-07T02:39:00,atd,21.53
2023-04-07T02:40:00,atd,21.09
2023-04-07T02:41:00,atd,19.39
2023-04-07T02:42:00,atd,21.66
2023-04-07T02:43:00,atd,21.93
2023-04-07T02:44:00,atd,21.41
2023-04-07T02:45:00,atd,18.18
2023-04-07T02:46:00,atd,22.56
2023-04-07T02:47:00,atd,20.95
2023-04-07T02:48:00,atd,27.03
2023-04-07T02:49:00,atd,19.51
2023-04-07T02:50:00,atd,18.82
2023-04-07T02:51:00,atd,19.04
2023-04-07T02:52:00,atd,20.56
2023-04-07T02:53:00,atd,31.36
2023-04-07T02:54:00,atd,17.23
2023-04-07T02:55:00,atd,19.37
2023-04-07T02:56:00,atd,20.58
2023-04-07T02:57:00,atd,16.33
2023-04-07T02:58:00,atd,16.85
2023-04-07T02:59:00,atd,18.22
2023-04-07T03:00:00,atd,20.99
2023-04-07T03:01:00,atd,25.39
2023-04-07T03:02:00,atd,19.98
2023-04-07T03:03:00,atd,17.78
2023-04-07T03:04:00,atd,18.54
2023-04-07T03:05:00,atd,20.33
2023-04-07T03:06:00,atd,18.85
2023-04-07T03:07:00,atd,26.61
2023-04-07T03:08:00,atd,26.16
2023-04-07T03:09:00,atd,28.79
2023-04-07T03:10:00,atd,27.03
2023-04-07T03:11:00,atd,19.72
2023-04-07T03:12:00,atd,27.90
2023-04-07T03:13:00,atd,15.65
2023-04-07T03:14:00,atd,15.01
2023-04-07T03:15:00,atd,15.79
2023-04-07T03:16:00,atd,18.89
2023-04-07T03:17:00,atd,16.74
2023-04-07T03:18:00,atd,19.63
2023-04-07T03:19:00,atd,18.80
2023-04-07T03:20:00,atd,19.83
2023-04-07T03:21:00,atd,24.71
2023-04-07T03:22:00,atd,24.20
2023-04-07T03:23:00,atd,19.62
2023-04-07T03:24:00,atd,16.95
2023-04-07T03:25:00,atd,15.53
2023-04-07T03:26:00,atd,14.95
2023-04-07T03:27:00,atd,20.01
2023-04-07T03:28:00,atd,17.29
2023-04-07T03:29:00,atd,18.34
2023-04-07T03:30:00,atd,25.73
2023-04-07T03:31:00,atd,21.14
2023-04-07T03:32:00,atd,31.62
2023-04-07T03:33:00,atd,18.64
2023-04-07T03:34:00,atd,18.16
2023-04-07T03:35:00,atd,25.01
2023-04-07T03:36:00,atd,21.81
2023-04-07T03:37:00,atd,21.30
2023-04-07T03:38:00,atd,17.72
2023-04-07T03:39:00,atd,18.48
2023-04-07T03:40:00,atd,21.23
2023-04-07T03:41:00,atd,16.12
2023-04-07T03:42:00,atd,20.93
2023-04-07T03:43:00,atd,17.55
2023-04-07T03:44:00,atd,17.77
2023-04-07T03:45:00,atd,15.50
2023-04-07T03:46:00,atd,16.63
2023-04-07T03:47:00,atd,14.63
2023-04-07T03:48:00,atd,16.94
2023-04-07T03:49:00,atd,14.03
2023-04-07T03:50:00,atd,16.52
2023-04-07T03:51:00,atd,18.41
2023-04-07T03:52:00,atd,16.72
2023-04-07T03:53:00,atd,21.90
2023-04-07T03:54:00,atd,21.31
2023-04-07T03:55:00,atd,22.03
2023-04-07T03:56:00,atd,22.74
2023-04-07T03:57:00,atd,22.23
2023-04-07T03:58:00,atd,18.16
2023-04-07T03:59:00,atd,19.27
2023-04-07T04:00:00,atd,20.99
2023-04-07T04:01:00,atd,22.75
2023-04-07T04:02:00,atd,18.69
2023-04-07T04:03:00,atd,19.87
2023-04-07T04:04:00,atd,17.47
2023-04-07T04:05:00,atd,16.95
2023-04-07T04:06:00,atd,15.88
2023-04-07T04:07:00,atd,17.13
2023-04-07T04:08:00,atd,15.52
2023-04-07T04:09:00,atd,16.78
2023-04-07T04:10:00,atd,18.28
2023-04-07T04:11:00,atd,22.30
2023-04-07T04:12:00,atd,19.93
2023-04-07T04:13:00,atd,18.31
2023-04-07T04:14:00,atd,23.76
2023-04-07T04:15:00,atd,18.38
2023-04-07T04:16:00,atd,16.02
2023-04-07T04:17:00,atd,17.74
2023-04-07T04:18:00,atd,17.55
2023-04-07T04:19:00,atd,21.80
2023-04-07T04:20:00,atd,16.81
2023-04-07T04:21:00,atd,21.30
2023-04-07T04:22:00,atd,22.28
2023-04-07T04:23:00,atd,21.48
2023-04-07T04:24:00,atd,20.34
2023-04-07T04:25:00,atd,18.02
2023-04-07T04:26:00,atd,20.73
2023-04-07T04:27:00,atd,18.41
2023-04-07T04:28:00,atd,16.79
2023-04-07T04:29:00,atd,20.81
2023-04-07T04:30:00,atd,24.94
2023-04-07T04:31:00,atd,22.68
2023-04-07T04:32:00,atd,17.69
2023-04-07T04:33:00,atd,19.80
2023-04-07T04:34:00,atd,16.58
2023-04-07T04:35:00,atd,20.38
2023-04-07T04:36:00,atd,31.01
2023-04-07T04:37:00,atd,34.98
2023-04-07T04:38:00,atd,31.88
2023-04-07T04:39:00,atd,32.41
2023-04-07T04:40:00,atd,33.49
2023-04-07T04:41:00,atd,22.05
2023-04-07T04:42:00,atd,23.73
2023-04-07T04:43:00,atd,22.48
2023-04-07T04:44:00,atd,21.80
2023-04-07T04:45:00,atd,19.10
2023-04-07T04:46:00,atd,17.48
2023-04-07T04:47:00,atd,18.94
2023-04-07T04:48:00,atd,18.40
2023-04-07T04:49:00,atd,19.74
2023-04-07T04:50:00,atd,20.58
2023-04-07T04:51:00,atd,21.00
2023-04-07T04:52:00,atd,16.54
2023-04-07T04:53:00,atd,15.12
2023-04-07T04:54:00,atd,16.95
2023-04-07T04:55:00,atd,18.65
2023-04-07T04:56:00,atd,21.85
2023-04-07T04:57:00,atd,19.07
2023-04-07T04:58:00,atd,18.27
2023-04-07T04:59:00,atd,17.89
2023-04-07T05:00:00,atd,19.10
2023-04-07T05:01:00,atd,16.45
2023-04-07T05:02:00,atd,14.99
2023-04-07T05:03:00,atd,18.19
2023-04-07T05:04:00,atd,17.64
2023-04-07T05:05:00,atd,23.45
2023-04-07T05:06:00,atd,25.62
2023-04-07T05:07:00,atd,22.23
2023-04-07T05:08:00,atd,24.87
2023-04-07T05:09:00,atd,33.98
2023-04-07T05:10:00,atd,22.00
2023-04-07T05:11:00,atd,18.12
2023-04-07T05:12:00,atd,22.52
2023-04-07T05:13:00,atd,21.28
2023-04-07T05:14:00,atd,20.05
2023-04-07T05:15:00,atd,21.33
2023-04-07T05:16:00,atd,19.94
2023-04-07T05:17:00,atd,21.38
2023-04-07T05:18:00,atd,18.44
2023-04-07T05:19:00,atd,17.03
2023-04-07T05:20:00,atd,18.16
2023-04-07T05:21:00,atd,15.51
2023-04-07T05:22:00,atd,17.57
2023-04-07T05:23:00,atd,21.61
2023-04-07T05:24:00,atd,21.20
2023-04-07T05:25:00,atd,26.29
2023-04-07T05:26:00,atd,21.79
2023-04-07T05:27:00,atd,23.87
2023-04-07T05:28:00,atd,19.13
2023-04-07T05:29:00,atd,30.53
2023-04-07T05:30:00,atd,18.52
2023-04-07T05:31:00,atd,24.99
2023-04-07T05:32:00,atd,27.92
2023-04-07T05:33:00,atd,26.11
2023-04-07T05:34:00,atd,28.72
2023-04-07T05:35:00,atd,25.55
2023-04-07T05:36:00,atd,25.46
2023-04-07T05:37:00,atd,26.46
2023-04-07T05:38:00,atd,24.03
2023-04-07T05:39:00,atd,25.03
2023-04-07T05:40:00,atd,21.96
2023-04-07T05:41:00,atd,27.72
2023-04-07T05:42:00,atd,27.59
2023-04-07T05:43:00,atd,27.39
2023-04-07T05:44:00,atd,25.98
2023-04-07T05:45:00,atd,27.11
2023-04-07T05:46:00,atd,22.57
2023-04-07T05:47:00,atd,23.30
2023-04-07T05:48:00,atd,38.72
2023-04-07T05:49:00,atd,27.81
2023-04-07T05:50:00,atd,26.89
2023-04-07T05:51:00,atd,25.68
2023-04-07T05:52:00,atd,27.86
2023-04-07T05:53:00,atd,25.25
2023-04-07T05:54:00,atd,29.52
2023-04-07T05:55:00,atd,28.11
2023-04-07T05:56:00,atd,27.38
2023-04-07T05:57:00,atd,31.80
2023-04-07T05:58:00,atd,23.87
2023-04-07T05:59:00,atd,27.55
2023-04-07T06:00:00,atd,26.15
2023-04-07T06:01:00,atd,27.32
2023-04-07T06:02:00,atd,29.30
2023-04-07T06:03:00,atd,35.60
2023-04-07T06:04:00,atd,34.32
2023-04-07T06:05:00,atd,32.21
2023-04-07T06:06:00,atd,33.27
2023-04-07T06:07:00,atd,46.61
2023-04-07T06:08:00,atd,30.42
2023-04-07T06:09:00,atd,31.41
2023-04-07T06:10:00,atd,31.99
2023-04-07T06:11:00,atd,32.60
2023-04-07T06:12:00,atd,36.20
2023-04-07T06:13:00,atd,37.27
2023-04-07T06:14:00,atd,35.98
2023-04-07T06:15:00,atd,35.00
2023-04-07T06:16:00,atd,32.79
2023-04-07T06:17:00,atd,33.95
2023-04-07T06:18:00,atd,38.55
2023-04-07T06:19:00,atd,52.33
2023-04-07T06:20:00,atd,47.20
2023-04-07T06:21:00,atd,46.89
2023-04-07T06:22:00,atd,41.41
2023-04-07T06:23:00,atd,37.09
2023-04-07T06:24:00,atd,37.07
2023-04-07T06:25:00,atd,45.90
2023-04-07T06:26:00,atd,31.84
2023-04-07T06:27:00,atd,37.84
2023-04-07T06:28:00,atd,31.28
2023-04-07T06:29:00,atd,33.70
2023-04-07T06:30:00,atd,36.41
2023-04-07T06:31:00,atd,31.07
2023-04-07T06:32:00,atd,35.91
2023-04-07T06:33:00,atd,30.88
2023-04-07T06:34:00,atd,31.54
2023-04-07T06:35:00,atd,33.68
2023-04-07T06:36:00,atd,35.20
2023-04-07T06:37:00,atd,34.95
2023-04-07T06:38:00,atd,31.06
2023-04-07T06:39:00,atd,34.21
2023-04-07T06:40:00,atd,31.92
2023-04-07T06:41:00,atd,30.81
2023-04-07T06:42:00,atd,32.23
2023-04-07T06:43:00,atd,27.77
2023-04-07T06:44:00,atd,29.46
2023-04-07T06:45:00,atd,30.72
2023-04-07T06:46:00,atd,30.92
2023-04-07T06:47:00,atd,33.78
2023-04-07T06:48:00,atd,37.02
2023-04-07T06:49:00,atd,36.05
2023-04-07T06:50:00,atd,34.65
2023-04-07T06:51:00,atd,37.13
2023-04-07T06:52:00,atd,41.49
2023-04-07T06:53:00,atd,42.23
2023-04-07T06:54:00,atd,42.52
2023-04-07T06:55:00,atd,42.41
2023-04-07T06:56:00,atd,40.23
2023-04-07T06:57:00,atd,44.31
2023-04-07T06:58:00,atd,43.73
2023-04-07T06:59:00,atd,47.93
2023-04-07T07:00:00,atd,38.23
2023-04-07T07:01:00,atd,39.50
2023-04-07T07:02:00,atd,35.85
2023-04-07T07:03:00,atd,37.61
2023-04-07T07:04:00,atd,39.89
2023-04-07T07:05:00,atd,37.27
2023-04-07T07:06:00,atd,36.41
2023-04-07T07:07:00,atd,38.66
2023-04-07T07:08:00,atd,37.31
2023-04-07T07:09:00,atd,40.13
2023-04-07T07:10:00,atd,55.54
2023-04-07T07:11:00,atd,55.55
2023-04-07T07:12:00,atd,51.95
2023-04-07T07:13:00,atd,40.48
2023-04-07T07:14:00,atd,48.04
2023-04-07T07:15:00,atd,50.24
2023-04-07T07:16:00,atd,41.94
2023-04-07T07:17:00,atd,41.60
2023-04-07T07:18:00,atd,36.77
2023-04-07T07:19:00,atd,38.05
2023-04-07T07:20:00,atd,42.59
2023-04-07T07:21:00,atd,40.37
2023-04-07T07:22:00,atd,40.37
2023-04-07T07:23:00,atd,37.61
2023-04-07T07:24:00,atd,34.69
2023-04-07T07:25:00,atd,34.74
2023-04-07T07:26:00,atd,37.17
2023-04-07T07:27:00,atd,48.21
2023-04-07T07:28:00,atd,39.08
2023-04-07T07:29:00,atd,41.28
2023-04-07T07:30:00,atd,36.08
2023-04-07T07:31:00,atd,39.45
2023-04-07T07:32:00,atd,36.27
2023-04-07T07:33:00,atd,41.42
2023-04-07T07:34:00,atd,31.16
2023-04-07T07:35:00,atd,38.26
2023-04-07T07:36:00,atd,37.46
2023-04-07T07:37:00,atd,34.23
2023-04-07T07:38:00,atd,35.79
2023-04-07T07:39:00,atd,36.13
2023-04-07T07:40:00,atd,33.73
2023-04-07T07:41:00,atd,41.05
2023-04-07T07:42:00,atd,32.86
2023-04-07T07:43:00,atd,40.26
2023-04-07T07:44:00,atd,33.55
2023-04-07T07:45:00,atd,41.56
2023-04-07T07:46:00,atd,29.56
2023-04-07T07:47:00,atd,38.99
2023-04-07T07:48:00,atd,27.42
2023-04-07T07:49:00,atd,44.16
2023-04-07T07:50:00,atd,34.43
2023-04-07T07:51:00,atd,53.89
2023-04-07T07:52:00,atd,39.00
2023-04-07T07:53:00,atd,34.74
2023-04-07T07:54:00,atd,31.15
2023-04-07T07:55:00,atd,39.81
2023-04-07T07:56:00,atd,32.35
2023-04-07T07:57:00,atd,54.42
2023-04-07T07:58:00,atd,44.13
2023-04-07T07:59:00,atd,34.53
2023-04-07T08:00:00,atd,42.61
2023-04-07T08:01:00,atd,32.61
2023-04-07T08:02:00,atd,38.49
2023-04-07T08:03:00,atd,32.58
2023-04-07T08:04:00,atd,39.35
2023-04-07T08:05:00,atd,41.96
2023-04-07T08:06:00,atd,47.58
2023-04-07T08:07:00,atd,45.22
2023-04-07T08:08:00,atd,46.56
2023-04-07T08:09:00,atd,40.94
2023-04-07T08:10:00,atd,44.35
2023-04-07T08:11:00,atd,38.68
2023-04-07T08:12:00,atd,42.27
2023-04-07T08:13:00,atd,43.60
2023-04-07T08:14:00,atd,37.44
2023-04-07T08:15:00,atd,43.65
2023-04-07T08:16:00,atd,47.98
2023-04-07T08:17:00,atd,46.02
2023-04-07T08:18:00,atd,45.62
2023-04-07T08:19:00,atd,44.80
2023-04-07T08:20:00,atd,44.80
2023-04-07T08:21:00,atd,54.89
2023-04-07T08:22:00,atd,43.76
2023-04-07T08:23:00,atd,44.27
2023-04-07T08:24:00,atd,41.41
2023-04-07T08:25:00,atd,38.26
2023-04-07T08:26:00,atd,41.32
2023-04-07T08:27:00,atd,43.31
2023-04-07T08:28:00,atd,38.51
2023-04-07T08:29:00,atd,36.84
2023-04-07T08:30:00,atd,39.61
2023-04-07T08:31:00,atd,34.92
2023-04-07T08:32:00,atd,40.70
2023-04-07T08:33:00,atd,39.70
2023-04-07T08:34:00,atd,44.04
2023-04-07T08:35:00,atd,42.39
2023-04-07T08:36:00,atd,39.68
2023-04-07T08:37:00,atd,48.59
2023-04-07T08:38:00,atd,60.91
2023-04-07T08:39:00,atd,50.41
2023-04-07T08:40:00,atd,45.63
2023-04-07T08:41:00,atd,48.20
2023-04-07T08:42:00,atd,48.95
2023-04-07T08:43:00,atd,42.88
2023-04-07T08:44:00,atd,50.64
2023-04-07T08:45:00,atd,43.35
2023-04-07T08:46:00,atd,49.03
2023-04-07T08:47:00,atd,47.75
2023-04-07T08:48:00,atd,38.63
2023-04-07T08:49:00,atd,48.60
2023-04-07T08:50:00,atd,43.09
2023-04-07T08:51:00,atd,51.46
2023-04-07T08:52:00,atd,52.28
2023-04-07T08:53:00,atd,50.05
2023-04-07T08:54:00,atd,62.66
2023-04-07T08:55:00,atd,48.66
2023-04-07T08:56:00,atd,42.79
2023-04-07T08:57:00,atd,52.92
2023-04-07T08:58:00,atd,59.21
2023-04-07T08:59:00,atd,62.34
2023-04-07T09:00:00,atd,61.54
2023-04-07T09:01:00,atd,53.05
2023-04-07T09:02:00,atd,59.89
2023-04-07T09:03:00,atd,59.89
2023-04-07T09:04:00,atd,65.33
2023-04-07T09:05:00,atd,62.99
2023-04-07T09:06:00,atd,55.12
2023-04-07T09:07:00,atd,60.15
2023-04-07T09:08:00,atd,61.92
2023-04-07T09:09:00,atd,53.56
2023-04-07T09:10:00,atd,62.07
2023-04-07T09:11:00,atd,63.21
2023-04-07T09:12:00,atd,62.42
2023-04-07T09:13:00,atd,69.06
2023-04-07T09:14:00,atd,62.52
2023-04-07T09:15:00,atd,73.20
2023-04-07T09:16:00,atd,67.07
2023-04-07T09:17:00,atd,68.20
2023-04-07T09:18:00,atd,71.41
2023-04-07T09:19:00,atd,68.51
2023-04-07T09:20:00,atd,58.23
2023-04-07T09:21:00,atd,63.19
2023-04-07T09:22:00,atd,54.84
2023-04-07T09:23:00,atd,75.47
2023-04-07T09:24:00,atd,67.05
2023-04-07T09:25:00,atd,65.64
2023-04-07T09:26:00,atd,69.73
2023-04-07T09:27:00,atd,65.89
2023-04-07T09:28:00,atd,66.54
2023-04-07T09:29:00,atd,67.97
2023-04-07T09:30:00,atd,69.81
2023-04-07T09:31:00,atd,74.65
2023-04-07T09:32:00,atd,74.11
2023-04-07T09:33:00,atd,59.04
2023-04-07T09:34:00,atd,62.21
2023-04-07T09:35:00,atd,74.25
2023-04-07T09:36:00,atd,62.55
2023-04-07T09:37:00,atd,70.37
2023-04-07T09:38:00,atd,59.33
2023-04-07T09:39:00,atd,56.37
2023-04-07T09:40:00,atd,62.70
2023-04-07T09:41:00,atd,53.57
2023-04-07T09:42:00,atd,63.49
2023-04-07T09:43:00,atd,68.45
2023-04-07T09:44:00,atd,74.99
2023-04-07T09:45:00,atd,62.81
2023-04-07T09:46:00,atd,54.20
2023-04-07T09:47:00,atd,65.19
2023-04-07T09:48:00,atd,58.37
2023-04-07T09:49:00,atd,44.80
2023-04-07T09:50:00,atd,58.22
2023-04-07T09:51:00,atd,49.45
2023-04-07T09:52:00,atd,50.61
2023-04-07T09:53:00,atd,56.34
2023-04-07T09:54:00,atd,55.90
2023-04-07T09:55:00,atd,55.28
2023-04-07T09:56:00,atd,48.32
2023-04-07T09:57:00,atd,50.87
2023-04-07T09:58:00,atd,54.68
2023-04-07T09:59:00,atd,64.95
2023-04-07T10:00:00,atd,57.33
2023-04-07T10:01:00,atd,60.84
2023-04-07T10:02:00,atd,67.17
2023-04-07T10:03:00,atd,43.61
2023-04-07T10:04:00,atd,50.33
2023-04-07T10:05:00,atd,50.95
2023-04-07T10:06:00,atd,47.99
2023-04-07T10:07:00,atd,50.10
2023-04-07T10:08:00,atd,50.73
2023-04-07T10:09:00,atd,51.29
2023-04-07T10:10:00,atd,54.37
2023-04-07T10:11:00,atd,64.93
2023-04-07T10:12:00,atd,58.85
2023-04-07T10:13:00,atd,62.02
2023-04-07T10:14:00,atd,63.41
2023-04-07T10:15:00,atd,56.26
2023-04-07T10:16:00,atd,69.53
2023-04-07T10:17:00,atd,67.95
2023-04-07T10:18:00,atd,66.18
2023-04-07T10:19:00,atd,86.34
2023-04-07T10:20:00,atd,60.15
2023-04-07T10:21:00,atd,67.82
2023-04-07T10:22:00,atd,60.86
2023-04-07T10:23:00,atd,87.08
2023-04-07T10:24:00,atd,60.53
2023-04-07T10:25:00,atd,67.37
2023-04-07T10:26:00,atd,68.93
2023-04-07T10:27:00,atd,61.89
2023-04-07T10:28:00,atd,60.36
2023-04-07T10:29:00,atd,64.38
2023-04-07T10:30:00,atd,75.85
2023-04-07T10:31:00,atd,71.46
2023-04-07T10:32:00,atd,73.32
2023-04-07T10:33:00,atd,73.30
2023-04-07T10:34:00,atd,59.85
2023-04-07T10:35:00,atd,58.00
2023-04-07T10:36:00,atd,56.08
2023-04-07T10:37:00,atd,56.90
2023-04-07T10:38:00,atd,58.23
2023-04-07T10:39:00,atd,54.19
2023-04-07T10:40:00,atd,59.44
2023-04-07T10:41:00,atd,54.72
2023-04-07T10:42:00,atd,61.67
2023-04-07T10:43:00,atd,62.89
2023-04-07T10:44:00,atd,78.48
2023-04-07T10:45:00,atd,65.00
2023-04-07T10:46:00,atd,59.58
2023-04-07T10:47:00,atd,63.18
2023-04-07T10:48:00,atd,61.05
2023-04-07T10:49:00,atd,62.91
2023-04-07T10:50:00,atd,64.65
2023-04-07T10:51:00,atd,66.86
2023-04-07T10:52:00,atd,67.76
2023-04-07T10:53:00,atd,62.69
2023-04-07T10:54:00,atd,63.77
2023-04-07T10:55:00,atd,57.34
2023-04-07T10:56:00,atd,60.84
2023-04-07T10:57:00,atd,60.41
2023-04-07T10:58:00,atd,69.72
2023-04-07T10:59:00,atd,54.65
2023-04-07T11:00:00,atd,71.10
2023-04-07T11:01:00,atd,60.38
2023-04-07T11:02:00,atd,65.52
2023-04-07T11:03:00,atd,65.14
2023-04-07T11:04:00,atd,69.08
2023-04-07T11:05:00,atd,64.66
2023-04-07T11:06:00,atd,63.46
2023-04-07T11:07:00,atd,70.39
2023-04-07T11:08:00,atd,75.49
2023-04-07T11:09:00,atd,57.64
2023-04-07T11:10:00,atd,53.95
2023-04-07T11:11:00,atd,61.81
2023-04-07T11:12:00,atd,67.04
2023-04-07T11:13:00,atd,68.61
2023-04-07T11:14:00,atd,68.15
2023-04-07T11:15:00,atd,64.62
2023-04-07T11:16:00,atd,67.03
2023-04-07T11:17:00,atd,64.44
2023-04-07T11:18:00,atd,63.95
2023-04-07T11:19:00,atd,64.38
2023-04-07T11:20:00,atd,71.65
2023-04-07T11:21:00,atd,66.08
2023-04-07T11:22:00,atd,71.74
2023-04-07T11:23:00,atd,62.92
2023-04-07T11:24:00,atd,71.01
2023-04-07T11:25:00,atd,72.82
2023-04-07T11:26:00,atd,76.68
2023-04-07T11:27:00,atd,62.40
2023-04-07T11:28:00,atd,73.30
2023-04-07T11:29:00,atd,69.30
2023-04-07T11:30:00,atd,69.90
2023-04-07T11:31:00,atd,62.90
2023-04-07T11:32:00,atd,76.97
2023-04-07T11:33:00,atd,62.57
2023-04-07T11:34:00,atd,66.27
2023-04-07T11:35:00,atd,78.54
2023-04-07T11:36:00,atd,76.35
2023-04-07T11:37:00,atd,68.51
2023-04-07T11:38:00,atd,69.98
