#datetime,building,power
2023-10-02T00:00:00,hdy,63.72
2023-10-02T00:01:00,hdy,61.90
2023-10-02T00:02:00,hdy,79.57
2023-10-02T00:03:00,hdy,62.45
2023-10-02T00:04:00,hdy,62.77
2023-10-02T00:05:00,hdy,63.40
2023-10-02T00:06:00,hdy,61.97
2023-10-02T00:07:00,hdy,81.72
2023-10-02T00:08:00,hdy,63.78
2023-10-02T00:09:00,hdy,63.18
2023-10-02T00:10:00,hdy,65.66
2023-10-02T00:11:00,hdy,62.75
2023-10-02T00:12:00,hdy,62.88
2023-10-02T00:13:00,hdy,64.25
2023-10-02T00:14:00,hdy,66.13
2023-10-02T00:15:00,hdy,65.05
2023-10-02T00:16:00,hdy,64.30
2023-10-02T00:17:00,hdy,61.81
2023-10-02T00:18:00,hdy,64.52
2023-10-02T00:19:00,hdy,63.47
2023-10-02T00:20:00,hdy,64.36
2023-10-02T00:21:00,hdy,64.59
2023-10-02T00:22:00,hdy,64.53
2023-10-02T00:23:00,hdy,65.98
2023-10-02T00:24:00,hdy,62.59
2023-10-02T00:25:00,hdy,63.99
2023-10-02T00:26:00,hdy,87.23
2023-10-02T00:27:00,hdy,61.45
2023-10-02T00:28:00,hdy,61.57
2023-10-02T00:29:00,hdy,85.61
2023-10-02T00:30:00,hdy,62.46
2023-10-02T00:31:00,hdy,64.91
2023-10-02T00:32:00,hdy,62.94
2023-10-02T00:33:00,hdy,61.91
2023-10-02T00:34:00,hdy,59.47
2023-10-02T00:35:00,hdy,60.26
2023-10-02T00:36:00,hdy,63.78
2023-10-02T00:37:00,hdy,60.85
2023-10-02T00:38:00,hdy,60.83
2023-10-02T00:39:00,hdy,59.82
2023-10-02T00:40:00,hdy,63.73
2023-10-02T00:41:00,hdy,61.75
2023-10-02T00:42:00,hdy,61.78
2023-10-02T00:43:00,hdy,62.28
2023-10-02T00:44:00,hdy,61.33
2023-10-02T00:45:00,hdy,64.27
2023-10-02T00:46:00,hdy,61.15
2023-10-02T00:47:00,hdy,62.39
2023-10-02T00:48:00,hdy,61.68
2023-10-02T00:49:00,hdy,61.18
2023-10-02T00:50:00,hdy,61.23
2023-10-02T00:51:00,hdy,62.89
2023-10-02T00:52:00,hdy,60.19
2023-10-02T00:53:00,hdy,59.90
2023-10-02T00:54:00,hdy,57.98
2023-10-02T00:55:00,hdy,58.10
2023-10-02T00:56:00,hdy,59.16
2023-10-02T00:57:00,hdy,57.86
2023-10-02T00:58:00,hdy,58.90
2023-10-02T00:59:00,hdy,60.19
2023-10-02T01:00:00,hdy,57.89
2023-10-02T01:01:00,hdy,57.11
2023-10-02T01:02:00,hdy,58.08
2023-10-02T01:03:00,hdy,57.68
2023-10-02T01:04:00,hdy,57.95
2023-10-02T01:05:00,hdy,58.04
2023-10-02T01:06:00,hdy,58.52
2023-10-02T01:07:00,hdy,59.98
2023-10-02T01:08:00,hdy,57.50
2023-10-02T01:09:00,hdy,56.56
2023-10-02T01:10:00,hdy,60.81
2023-10-02T01:11:00,hdy,58.86
2023-10-02T01:12:00,hdy,59.61
2023-10-02T01:13:00,hdy,57.19
2023-10-02T01:14:00,hdy,58.24
2023-10-02T01:15:00,hdy,56.91
2023-10-02T01:16:00,hdy,56.78
2023-10-02T01:17:00,hdy,58.69
2023-10-02T01:18:00,hdy,59.25
2023-10-02T01:19:00,hdy,62.26
2023-10-02T01:20:00,hdy,59.41
2023-10-02T01:21:00,hdy,58.70
2023-10-02T01:22:00,hdy,59.36
2023-10-02T01:23:00,hdy,57.92
2023-10-02T01:24:00,hdy,58.45
2023-10-02T01:25:00,hdy,55.81
2023-10-02T01:26:00,hdy,57.49
2023-10-02T01:27:00,hdy,57.62
2023-10-02T01:28:00,hdy,58.83
2023-10-02T01:29:00,hdy,57.22
2023-10-02T01:30:00,hdy,57.13
2023-10-02T01:31:00,hdy,57.34
2023-10-02T01:32:00,hdy,56.96
2023-10-02T01:33:00,hdy,79.57
2023-10-02T01:34:00,hdy,56.84
2023-10-02T01:35:00,hdy,57.29
2023-10-02T01:36:00,hdy,55.38
2023-10-02T01:37:00,hdy,56.28
2023-10-02T01:38:00,hdy,56.09
2023-10-02T01:39:00,hdy,57.90
2023-10-02T01:40:00,hdy,55.52
2023-10-02T01:41:00,hdy,57.28
2023-10-02T01:42:00,hdy,56.16
2023-10-02T01:43:00,hdy,58.19
2023-10-02T01:44:00,hdy,54.10
2023-10-02T01:45:00,hdy,55.00
2023-10-02T01:46:00,hdy,59.01
2023-10-02T01:47:00,hdy,55.45
2023-10-02T01:48:00,hdy,57.16
2023-10-02T01:49:00,hdy,54.83
2023-10-02T01:50:00,hdy,56.21
2023-10-02T01:51:00,hdy,54.44
2023-10-02T01:52:00,hdy,55.59
2023-10-02T01:53:00,hdy,54.78
2023-10-02T01:54:00,hdy,55.54
2023-10-02T01:55:00,hdy,56.58
2023-10-02T01:56:00,hdy,57.81
2023-10-02T01:57:00,hdy,57.68
2023-10-02T01:58:00,hdy,56.24
2023-10-02T01:59:00,hdy,57.78
2023-10-02T02:00:00,hdy,56.82
2023-10-02T02:01:00,hdy,56.26
2023-10-02T02:02:00,hdy,55.06
2023-10-02T02:03:00,hdy,56.83
2023-10-02T02:04:00,hdy,57.22
2023-10-02T02:05:00,hdy,55.31
2023-10-02T02:06:00,hdy,57.44
2023-10-02T02:07:00,hdy,56.42
2023-10-02T02:08:00,hdy,55.37
2023-10-02T02:09:00,hdy,55.74
2023-10-02T02:10:00,hdy,60.32
2023-10-02T02:11:00,hdy,60.20
2023-10-02T02:12:00,hdy,58.76
2023-10-02T02:13:00,hdy,54.35
2023-10-02T02:14:00,hdy,55.22
2023-10-02T02:15:00,hdy,57.46
2023-10-02T02:16:00,hdy,56.69
2023-10-02T02:17:00,hdy,55.40
2023-10-02T02:18:00,hdy,56.01
2023-10-02T02:19:00,hdy,54.73
2023-10-02T02:20:00,hdy,57.20
2023-10-02T02:21:00,hdy,55.92
2023-10-02T02:22:00,hdy,53.87
2023-10-02T02:23:00,hdy,54.76
2023-10-02T02:24:00,hdy,55.97
2023-10-02T02:25:00,hdy,57.61
2023-10-02T02:26:00,hdy,56.19
2023-10-02T02:27:00,hdy,56.26
2023-10-02T02:28:00,hdy,54.14
2023-10-02T02:29:00,hdy,55.91
2023-10-02T02:30:00,hdy,54.37
2023-10-02T02:31:00,hdy,54.04
2023-10-02T02:32:00,hdy,55.52
2023-10-02T02:33:00,hdy,54.21
2023-10-02T02:34:00,hdy,53.51
2023-10-02T02:35:00,hdy,53.08
2023-10-02T02:36:00,hdy,52.50
2023-10-02T02:37:00,hdy,52.82
2023-10-02T02:38:00,hdy,52.84
2023-10-02T02:39:00,hdy,55.55
2023-10-02T02:40:00,hdy,53.39
2023-10-02T02:41:00,hdy,53.34
2023-10-02T02:42:00,hdy,54.81
2023-10-02T02:43:00,hdy,54.57
2023-10-02T02:44:00,hdy,56.59
2023-10-02T02:45:00,hdy,53.53
2023-10-02T02:46:00,hdy,53.10
2023-10-02T02:47:00,hdy,53.25
2023-10-02T02:48:00,hdy,53.05
2023-10-02T02:49:00,hdy,54.27
2023-10-02T02:50:00,hdy,54.94
2023-10-02T02:51:00,hdy,54.05
2023-10-02T02:52:00,hdy,52.26
2023-10-02T02:53:00,hdy,53.63
2023-10-02T02:54:00,hdy,54.01
2023-10-02T02:55:00,hdy,53.76
2023-10-02T02:56:00,hdy,52.30
2023-10-02T02:57:00,hdy,52.27
2023-10-02T02:58:00,hdy,53.30
2023-10-02T02:59:00,hdy,51.81
2023-10-02T03:00:00,hdy,52.26
2023-10-02T03:01:00,hdy,52.77
2023-10-02T03:02:00,hdy,52.61
2023-10-02T03:03:00,hdy,50.76
2023-10-02T03:04:00,hdy,51.51
2023-10-02T03:05:00,hdy,51.72
2023-10-02T03:06:00,hdy,50.66
2023-10-02T03:07:00,hdy,52.55
2023-10-02T03:08:00,hdy,53.73
2023-10-02T03:09:00,hdy,51.70
2023-10-02T03:10:00,hdy,51.76
2023-10-02T03:11:00,hdy,50.04
2023-10-02T03:12:00,hdy,50.04
2023-10-02T03:13:00,hdy,49.85
2023-10-02T03:14:00,hdy,51.51
2023-10-02T03:15:00,hdy,53.66
2023-10-02T03:16:00,hdy,51.18
2023-10-02T03:17:00,hdy,50.32
2023-10-02T03:18:00,hdy,50.23
2023-10-02T03:19:00,hdy,51.08
2023-10-02T03:20:00,hdy,51.71
2023-10-02T03:21:00,hdy,52.49
2023-10-02T03:22:00,hdy,53.43
2023-10-02T03:23:00,hdy,51.83
2023-10-02T03:24:00,hdy,51.33
2023-10-02T03:25:00,hdy,50.06
2023-10-02T03:26:00,hdy,49.10
2023-10-02T03:27:00,hdy,51.00
2023-10-02T03:28:00,hdy,49.55
2023-10-02T03:29:00,hdy,50.87
2023-10-02T03:30:00,hdy,52.92
2023-10-02T03:31:00,hdy,51.58
2023-10-02T03:32:00,hdy,52.89
2023-10-02T03:33:00,hdy,50.36
2023-10-02T03:34:00,hdy,51.70
2023-10-02T03:35:00,hdy,50.87
2023-10-02T03:36:00,hdy,51.04
2023-10-02T03:37:00,hdy,51.54
2023-10-02T03:38:00,hdy,51.61
2023-10-02T03:39:00,hdy,51.10
2023-10-02T03:40:00,hdy,49.60
2023-10-02T03:41:00,hdy,49.37
2023-10-02T03:42:00,hdy,50.69
2023-10-02T03:43:00,hdy,50.64
2023-10-02T03:44:00,hdy,50.83
2023-10-02T03:45:00,hdy,52.31
2023-10-02T03:46:00,hdy,52.93
2023-10-02T03:47:00,hdy,51.51
2023-10-02T03:48:00,hdy,52.56
2023-10-02T03:49:00,hdy,50.48
2023-10-02T03:50:00,hdy,50.65
2023-10-02T03:51:00,hdy,51.25
2023-10-02T03:52:00,hdy,52.55
2023-10-02T03:53:00,hdy,50.63
2023-10-02T03:54:00,hdy,51.47
2023-10-02T03:55:00,hdy,51.43
2023-10-02T03:56:00,hdy,50.40
2023-10-02T03:57:00,hdy,49.94
2023-10-02T03:58:00,hdy,51.71
2023-10-02T03:59:00,hdy,50.59
2023-10-02T04:00:00,hdy,49.64
2023-10-02T04:01:00,hdy,50.74
2023-10-02T04:02:00,hdy,52.20
2023-10-02T04:03:00,hdy,50.74
2023-10-02T04:04:00,hdy,50.93
2023-10-02T04:05:00,hdy,53.42
2023-10-02T04:06:00,hdy,52.78
2023-10-02T04:07:00,hdy,54.16
2023-10-02T04:08:00,hdy,51.11
2023-10-02T04:09:00,hdy,52.13
2023-10-02T04:10:00,hdy,50.76
2023-10-02T04:11:00,hdy,50.28
2023-10-02T04:12:00,hdy,52.42
2023-10-02T04:13:00,hdy,52.49
2023-10-02T04:14:00,hdy,51.62
2023-10-02T04:15:00,hdy,49.74
2023-10-02T04:16:00,hdy,51.02
2023-10-02T04:17:00,hdy,49.49
2023-10-02T04:18:00,hdy,51.61
2023-10-02T04:19:00,hdy,52.19
2023-10-02T04:20:00,hdy,51.46
2023-10-02T04:21:00,hdy,52.15
2023-10-02T04:22:00,hdy,49.56
2023-10-02T04:23:00,hdy,53.80
2023-10-02T04:24:00,hdy,49.41
2023-10-02T04:25:00,hdy,48.52
2023-10-02T04:26:00,hdy,49.16
2023-10-02T04:27:00,hdy,49.51
2023-10-02T04:28:00,hdy,52.27
2023-10-02T04:29:00,hdy,48.59
2023-10-02T04:30:00,hdy,49.78
2023-10-02T04:31:00,hdy,50.84
2023-10-02T04:32:00,hdy,50.64
2023-10-02T04:33:00,hdy,52.38
2023-10-02T04:34:00,hdy,52.28
2023-10-02T04:35:00,hdy,51.77
2023-10-02T04:36:00,hdy,51.87
2023-10-02T04:37:00,hdy,52.15
2023-10-02T04:38:00,hdy,52.29
2023-10-02T04:39:00,hdy,52.12
2023-10-02T04:40:00,hdy,53.46
2023-10-02T04:41:00,hdy,50.94
2023-10-02T04:42:00,hdy,50.87
2023-10-02T04:43:00,hdy,49.70
2023-10-02T04:44:00,hdy,50.19
2023-10-02T04:45:00,hdy,49.81
2023-10-02T04:46:00,hdy,49.66
2023-10-02T04:47:00,hdy,49.53
2023-10-02T04:48:00,hdy,52.38
2023-10-02T04:49:00,hdy,50.65
2023-10-02T04:50:00,hdy,54.17
2023-10-02T04:51:00,hdy,50.59
2023-10-02T04:52:00,hdy,51.40
2023-10-02T04:53:00,hdy,48.98
2023-10-02T04:54:00,hdy,51.06
2023-10-02T04:55:00,hdy,49.91
2023-10-02T04:56:00,hdy,52.36
2023-10-02T04:57:00,hdy,49.15
2023-10-02T04:58:00,hdy,50.02
2023-10-02T04:59:00,hdy,49.35
2023-10-02T05:00:00,hdy,49.46
2023-10-02T05:01:00,hdy,50.87
2023-10-02T05:02:00,hdy,50.34
2023-10-02T05:03:00,hdy,49.97
2023-10-02T05:04:00,hdy,49.16
2023-10-02T05:05:00,hdy,49.10
2023-10-02T05:06:00,hdy,52.64
2023-10-02T05:07:00,hdy,50.84
2023-10-02T05:08:00,hdy,50.23
2023-10-02T05:09:00,hdy,49.79
2023-10-02T05:10:00,hdy,49.95
2023-10-02T05:11:00,hdy,49.19
2023-10-02T05:12:00,hdy,48.46
2023-10-02T05:13:00,hdy,49.12
2023-10-02T05:14:00,hdy,49.12
2023-10-02T05:15:00,hdy,49.40
2023-10-02T05:16:00,hdy,49.49
2023-10-02T05:17:00,hdy,51.14
2023-10-02T05:18:00,hdy,51.12
2023-10-02T05:19:00,hdy,50.05
2023-10-02T05:20:00,hdy,50.60
2023-10-02T05:21:00,hdy,51.46
2023-10-02T05:22:00,hdy,51.09
2023-10-02T05:23:00,hdy,50.01
2023-10-02T05:24:00,hdy,49.43
2023-10-02T05:25:00,hdy,52.08
2023-10-02T05:26:00,hdy,50.62
2023-10-02T05:27:00,hdy,50.54
2023-10-02T05:28:00,hdy,52.64
2023-10-02T05:29:00,hdy,50.44
2023-10-02T05:30:00,hdy,51.80
2023-10-02T05:31:00,hdy,51.67
2023-10-02T05:32:00,hdy,52.04
2023-10-02T05:33:00,hdy,49.87
2023-10-02T05:34:00,hdy,48.97
2023-10-02T05:35:00,hdy,51.14
2023-10-02T05:36:00,hdy,50.84
2023-10-02T05:37:00,hdy,51.18
2023-10-02T05:38:00,hdy,53.93
2023-10-02T05:39:00,hdy,53.41
2023-10-02T05:40:00,hdy,50.92
2023-10-02T05:41:00,hdy,50.66
2023-10-02T05:42:00,hdy,51.21
2023-10-02T05:43:00,hdy,49.77
2023-10-02T05:44:00,hdy,51.22
2023-10-02T05:45:00,hdy,50.31
2023-10-02T05:46:00,hdy,50.53
2023-10-02T05:47:00,hdy,50.88
2023-10-02T05:48:00,hdy,50.06
2023-10-02T05:49:00,hdy,48.64
2023-10-02T05:50:00,hdy,48.56
2023-10-02T05:51:00,hdy,48.71
2023-10-02T05:52:00,hdy,51.09
2023-10-02T05:53:00,hdy,50.45
2023-10-02T05:54:00,hdy,53.38
2023-10-02T05:55:00,hdy,49.66
2023-10-02T05:56:00,hdy,49.53
2023-10-02T05:57:00,hdy,49.82
2023-10-02T05:58:00,hdy,51.64
2023-10-02T05:59:00,hdy,51.64
2023-10-02T06:00:00,hdy,52.45
2023-10-02T06:01:00,hdy,51.47
2023-10-02T06:02:00,hdy,51.10
2023-10-02T06:03:00,hdy,49.86
2023-10-02T06:04:00,hdy,48.14
2023-10-02T06:05:00,hdy,48.68
2023-10-02T06:06:00,hdy,48.70
2023-10-02T06:07:00,hdy,49.60
2023-10-02T06:08:00,hdy,48.65
2023-10-02T06:09:00,hdy,48.17
2023-10-02T06:10:00,hdy,49.09
2023-10-02T06:11:00,hdy,48.09
2023-10-02T06:12:00,hdy,48.41
2023-10-02T06:13:00,hdy,48.98
2023-10-02T06:14:00,hdy,49.24
2023-10-02T06:15:00,hdy,49.98
2023-10-02T06:16:00,hdy,50.74
2023-10-02T06:17:00,hdy,50.20
2023-10-02T06:18:00,hdy,49.01
2023-10-02T06:19:00,hdy,49.13
2023-10-02T06:20:00,hdy,49.16
2023-10-02T06:21:00,hdy,50.38
2023-10-02T06:22:00,hdy,53.14
2023-10-02T06:23:00,hdy,51.38
2023-10-02T06:24:00,hdy,52.22
2023-10-02T06:25:00,hdy,51.04
2023-10-02T06:26:00,hdy,50.65
2023-10-02T06:27:00,hdy,47.82
2023-10-02T06:28:00,hdy,48.76
2023-10-02T06:29:00,hdy,48.92
2023-10-02T06:30:00,hdy,48.74
2023-10-02T06:31:00,hdy,53.33
2023-10-02T06:32:00,hdy,52.46
2023-10-02T06:33:00,hdy,52.11
2023-10-02T06:34:00,hdy,51.75
2023-10-02T06:35:00,hdy,54.04
2023-10-02T06:36:00,hdy,52.30
2023-10-02T06:37:00,hdy,52.06
2023-10-02T06:38:00,hdy,51.59
2023-10-02T06:39:00,hdy,51.09
2023-10-02T06:40:00,hdy,53.43
2023-10-02T06:41:00,hdy,53.80
2023-10-02T06:42:00,hdy,53.84
2023-10-02T06:43:00,hdy,51.81
2023-10-02T06:44:00,hdy,50.95
2023-10-02T06:45:00,hdy,50.88
2023-10-02T06:46:00,hdy,51.52
2023-10-02T06:47:00,hdy,50.81
2023-10-02T06:48:00,hdy,50.77
2023-10-02T06:49:00,hdy,53.64
2023-10-02T06:50:00,hdy,53.27
2023-10-02T06:51:00,hdy,53.77
2023-10-02T06:52:00,hdy,51.95
2023-10-02T06:53:00,hdy,52.41
2023-10-02T06:54:00,hdy,52.62
2023-10-02T06:55:00,hdy,54.75
2023-10-02T06:56:00,hdy,54.68
2023-10-02T06:57:00,hdy,55.15
2023-10-02T06:58:00,hdy,53.64
2023-10-02T06:59:00,hdy,77.77
2023-10-02T07:00:00,hdy,51.78
2023-10-02T07:01:00,hdy,52.44
2023-10-02T07:02:00,hdy,53.37
2023-10-02T07:03:00,hdy,52.91
2023-10-02T07:04:00,hdy,77.96
2023-10-02T07:05:00,hdy,53.08
2023-10-02T07:06:00,hdy,55.54
2023-10-02T07:07:00,hdy,55.16
2023-10-02T07:08:00,hdy,52.72
2023-10-02T07:09:00,hdy,55.25
2023-10-02T07:10:00,hdy,55.21
2023-10-02T07:11:00,hdy,56.00
2023-10-02T07:12:00,hdy,54.83
2023-10-02T07:13:00,hdy,55.22
2023-10-02T07:14:00,hdy,54.25
2023-10-02T07:15:00,hdy,56.21
2023-10-02T07:16:00,hdy,58.61
2023-10-02T07:17:00,hdy,54.16
2023-10-02T07:18:00,hdy,54.63
2023-10-02T07:19:00,hdy,53.28
2023-10-02T07:20:00,hdy,52.67
2023-10-02T07:21:00,hdy,53.16
2023-10-02T07:22:00,hdy,52.31
2023-10-02T07:23:00,hdy,54.45
2023-10-02T07:24:00,hdy,53.01
2023-10-02T07:25:00,hdy,52.84
2023-10-02T07:26:00,hdy,53.53
2023-10-02T07:27:00,hdy,54.74
2023-10-02T07:28:00,hdy,55.03
2023-10-02T07:29:00,hdy,52.46
2023-10-02T07:30:00,hdy,53.67
2023-10-02T07:31:00,hdy,54.19
2023-10-02T07:32:00,hdy,55.18
2023-10-02T07:33:00,hdy,56.72
2023-10-02T07:34:00,hdy,56.93
2023-10-02T07:35:00,hdy,55.94
2023-10-02T07:36:00,hdy,58.45
2023-10-02T07:37:00,hdy,56.96
2023-10-02T07:38:00,hdy,57.43
2023-10-02T07:39:00,hdy,60.75
2023-10-02T07:40:00,hdy,59.48
2023-10-02T07:41:00,hdy,57.75
2023-10-02T07:42:00,hdy,62.57
2023-10-02T07:43:00,hdy,61.35
2023-10-02T07:44:00,hdy,85.40
2023-10-02T07:45:00,hdy,63.15
2023-10-02T07:46:00,hdy,55.69
2023-10-02T07:47:00,hdy,78.50
2023-10-02T07:48:00,hdy,56.68
2023-10-02T07:49:00,hdy,56.31
2023-10-02T07:50:00,hdy,55.13
2023-10-02T07:51:00,hdy,55.28
2023-10-02T07:52:00,hdy,55.99
2023-10-02T07:53:00,hdy,54.79
2023-10-02T07:54:00,hdy,55.95
2023-10-02T07:55:00,hdy,55.96
2023-10-02T07:56:00,hdy,56.17
2023-10-02T07:57:00,hdy,57.49
2023-10-02T07:58:00,hdy,82.35
2023-10-02T07:59:00,hdy,61.25
2023-10-02T08:00:00,hdy,56.50
2023-10-02T08:01:00,hdy,56.11
2023-10-02T08:02:00,hdy,56.27
2023-10-02T08:03:00,hdy,57.71
2023-10-02T08:04:00,hdy,57.16
2023-10-02T08:05:00,hdy,56.76
2023-10-02T08:06:00,hdy,57.61
2023-10-02T08:07:00,hdy,57.70
2023-10-02T08:08:00,hdy,57.48
2023-10-02T08:09:00,hdy,59.15
2023-10-02T08:10:00,hdy,61.15
2023-10-02T08:11:00,hdy,61.93
2023-10-02T08:12:00,hdy,61.70
2023-10-02T08:13:00,hdy,61.39
2023-10-02T08:14:00,hdy,62.28
2023-10-02T08:15:00,hdy,59.45
2023-10-02T08:16:00,hdy,61.19
2023-10-02T08:17:00,hdy,58.90
2023-10-02T08:18:00,hdy,60.35
2023-10-02T08:19:00,hdy,61.24
2023-10-02T08:20:00,hdy,60.08
2023-10-02T08:21:00,hdy,58.02
2023-10-02T08:22:00,hdy,58.16
2023-10-02T08:23:00,hdy,59.18
2023-10-02T08:24:00,hdy,60.97
2023-10-02T08:25:00,hdy,60.40
2023-10-02T08:26:00,hdy,59.22
2023-10-02T08:27:00,hdy,62.10
2023-10-02T08:28:00,hdy,57.90
2023-10-02T08:29:00,hdy,58.23
2023-10-02T08:30:00,hdy,58.70
2023-10-02T08:31:00,hdy,59.45
2023-10-02T08:32:00,hdy,58.89
2023-10-02T08:33:00,hdy,58.38
2023-10-02T08:34:00,hdy,58.77
2023-10-02T08:35:00,hdy,57.88
2023-10-02T08:36:00,hdy,81.59
2023-10-02T08:37:00,hdy,58.60
2023-10-02T08:38:00,hdy,57.39
2023-10-02T08:39:00,hdy,58.67
2023-10-02T08:40:00,hdy,57.10
2023-10-02T08:41:00,hdy,58.60
2023-10-02T08:42:00,hdy,58.28
2023-10-02T08:43:00,hdy,59.36
2023-10-02T08:44:00,hdy,58.64
2023-10-02T08:45:00,hdy,58.64
2023-10-02T08:46:00,hdy,60.11
2023-10-02T08:47:00,hdy,60.82
2023-10-02T08:48:00,hdy,62.18
2023-10-02T08:49:00,hdy,61.79
2023-10-02T08:50:00,hdy,62.55
2023-10-02T08:51:00,hdy,62.18
2023-10-02T08:52:00,hdy,59.20
2023-10-02T08:53:00,hdy,60.61
2023-10-02T08:54:00,hdy,60.64
2023-10-02T08:55:00,hdy,59.35
2023-10-02T08:56:00,hdy,59.09
2023-10-02T08:57:00,hdy,60.25
2023-10-02T08:58:00,hdy,59.89
2023-10-02T08:59:00,hdy,61.67
2023-10-02T09:00:00,hdy,59.51
2023-10-02T09:01:00,hdy,83.80
2023-10-02T09:02:00,hdy,58.19
2023-10-02T09:03:00,hdy,60.41
2023-10-02T09:04:00,hdy,59.71
2023-10-02T09:05:00,hdy,57.22
2023-10-02T09:06:00,hdy,59.07
2023-10-02T09:07:00,hdy,58.11
2023-10-02T09:08:00,hdy,58.86
2023-10-02T09:09:00,hdy,57.83
2023-10-02T09:10:00,hdy,58.98
2023-10-02T09:11:00,hdy,61.93
2023-10-02T09:12:00,hdy,60.92
2023-10-02T09:13:00,hdy,88.76
2023-10-02T09:14:00,hdy,57.22
2023-10-02T09:15:00,hdy,57.17
2023-10-02T09:16:00,hdy,81.05
2023-10-02T09:17:00,hdy,58.94
2023-10-02T09:18:00,hdy,58.47
2023-10-02T09:19:00,hdy,56.94
2023-10-02T09:20:00,hdy,59.20
2023-10-02T09:21:00,hdy,79.85
2023-10-02T09:22:00,hdy,56.86
2023-10-02T09:23:00,hdy,57.22
2023-10-02T09:24:00,hdy,61.26
2023-10-02T09:25:00,hdy,61.33
2023-10-02T09:26:00,hdy,76.62
2023-10-02T09:27:00,hdy,60.00
2023-10-02T09:28:00,hdy,59.07
2023-10-02T09:29:00,hdy,60.06
2023-10-02T09:30:00,hdy,61.28
2023-10-02T09:31:00,hdy,62.02
2023-10-02T09:32:00,hdy,61.40
2023-10-02T09:33:00,hdy,62.33
2023-10-02T09:34:00,hdy,83.78
2023-10-02T09:35:00,hdy,58.03
2023-10-02T09:36:00,hdy,59.28
2023-10-02T09:37:00,hdy,58.61
2023-10-02T09:38:00,hdy,57.10
2023-10-02T09:39:00,hdy,59.29
2023-10-02T09:40:00,hdy,58.32
2023-10-02T09:41:00,hdy,57.74
2023-10-02T09:42:00,hdy,56.98
2023-10-02T09:43:00,hdy,56.90
2023-10-02T09:44:00,hdy,78.89
2023-10-02T09:45:00,hdy,60.32
2023-10-02T09:46:00,hdy,60.11
2023-10-02T09:47:00,hdy,60.18
2023-10-02T09:48:00,hdy,77.71
2023-10-02T09:49:00,hdy,61.23
2023-10-02T09:50:00,hdy,59.08
2023-10-02T09:51:00,hdy,60.60
2023-10-02T09:52:00,hdy,59.39
2023-10-02T09:53:00,hdy,59.34
2023-10-02T09:54:00,hdy,58.04
2023-10-02T09:55:00,hdy,58.26
2023-10-02T09:56:00,hdy,59.23
2023-10-02T09:57:00,hdy,58.67
2023-10-02T09:58:00,hdy,57.00
2023-10-02T09:59:00,hdy,61.17
2023-10-02T10:00:00,hdy,58.02
2023-10-02T10:01:00,hdy,58.06
2023-10-02T10:02:00,hdy,61.20
2023-10-02T10:03:00,hdy,61.18
2023-10-02T10:04:00,hdy,61.15
2023-10-02T10:05:00,hdy,57.45
2023-10-02T10:06:00,hdy,57.09
2023-10-02T10:07:00,hdy,59.19
2023-10-02T10:08:00,hdy,57.22
2023-10-02T10:09:00,hdy,59.27
2023-10-02T10:10:00,hdy,58.60
2023-10-02T10:11:00,hdy,58.40
2023-10-02T10:12:00,hdy,57.33
2023-10-02T10:13:00,hdy,55.75
2023-10-02T10:14:00,hdy,58.46
2023-10-02T10:15:00,hdy,57.22
2023-10-02T10:16:00,hdy,59.73
2023-10-02T10:17:00,hdy,57.26
2023-10-02T10:18:00,hdy,57.45
2023-10-02T10:19:00,hdy,58.71
2023-10-02T10:20:00,hdy,56.59
2023-10-02T10:21:00,hdy,60.56
2023-10-02T10:22:00,hdy,85.90
2023-10-02T10:23:00,hdy,58.37
2023-10-02T10:24:00,hdy,60.02
2023-10-02T10:25:00,hdy,58.83
2023-10-02T10:26:00,hdy,79.47
2023-10-02T10:27:00,hdy,59.23
2023-10-02T10:28:00,hdy,59.46
2023-10-02T10:29:00,hdy,79.24
2023-10-02T10:30:00,hdy,76.80
2023-10-02T10:31:00,hdy,56.02
2023-10-02T10:32:00,hdy,60.02
2023-10-02T10:33:00,hdy,62.11
2023-10-02T10:34:00,hdy,59.95
2023-10-02T10:35:00,hdy,58.66
2023-10-02T10:36:00,hdy,59.64
2023-10-02T10:37:00,hdy,57.07
2023-10-02T10:38:00,hdy,81.63
2023-10-02T10:39:00,hdy,60.03
2023-10-02T10:40:00,hdy,83.23
2023-10-02T10:41:00,hdy,57.98
2023-10-02T10:42:00,hdy,57.33
2023-10-02T10:43:00,hdy,59.46
2023-10-02T10:44:00,hdy,56.47
2023-10-02T10:45:00,hdy,60.60
2023-10-02T10:46:00,hdy,57.63
2023-10-02T10:47:00,hdy,62.88
2023-10-02T10:48:00,hdy,60.94
2023-10-02T10:49:00,hdy,57.38
2023-10-02T10:50:00,hdy,59.03
2023-10-02T10:51:00,hdy,62.94
2023-10-02T10:52:00,hdy,59.99
2023-10-02T10:53:00,hdy,75.98
2023-10-02T10:54:00,hdy,58.73
2023-10-02T10:55:00,hdy,61.08
2023-10-02T10:56:00,hdy,59.59
2023-10-02T10:57:00,hdy,59.43
2023-10-02T10:58:00,hdy,58.93
2023-10-02T10:59:00,hdy,75.77
2023-10-02T11:00:00,hdy,58.06
2023-10-02T11:01:00,hdy,59.52
2023-10-02T11:02:00,hdy,61.48
2023-10-02T11:03:00,hdy,60.67
2023-10-02T11:04:00,hdy,79.63
2023-10-02T11:05:00,hdy,59.18
