#datetime,building,power
2024-03-26T00:01:00,kyn,84.38
2024-03-26T00:02:00,kyn,47.81
2024-03-26T00:04:00,kyn,84.38
2024-03-26T00:06:00,kyn,83.44
2024-03-26T00:07:00,kyn,36.56
2024-03-26T00:10:00,kyn,95.62
2024-03-26T00:11:00,kyn,84.38
2024-03-26T00:12:00,kyn,35.62
2024-03-26T00:14:00,kyn,96.56
2024-03-26T00:16:00,kyn,83.44
2024-03-26T00:18:00,kyn,84.38
2024-03-26T00:20:00,kyn,83.44
2024-03-26T00:22:00,kyn,84.38
2024-03-26T00:24:00,kyn,84.38
2024-03-26T00:25:00,kyn,47.81
2024-03-26T00:28:00,kyn,95.62
2024-03-26T00:29:00,kyn,84.38
2024-03-26T00:30:00,kyn,47.81
2024-03-26T00:32:00,kyn,84.38
2024-03-26T00:33:00,kyn,47.81
2024-03-26T00:35:00,kyn,83.44
2024-03-26T00:37:00,kyn,84.38
2024-03-26T00:38:00,kyn,47.81
2024-03-26T00:40:00,kyn,96.56
2024-03-26T00:41:00,kyn,35.62
2024-03-26T00:43:00,kyn,84.38
2024-03-26T00:45:00,kyn,83.44
2024-03-26T00:47:00,kyn,96.56
2024-03-26T00:49:00,kyn,83.44
2024-03-26T00:51:00,kyn,96.56
2024-03-26T00:53:00,kyn,83.44
2024-03-26T00:55:00,kyn,84.38
2024-03-26T00:57:00,kyn,83.44
2024-03-26T00:59:00,kyn,84.38
2024-03-26T01:01:00,kyn,84.38
2024-03-26T01:03:00,kyn,83.44
2024-03-26T01:05:00,kyn,84.38
2024-03-26T01:06:00,kyn,47.81
2024-03-26T01:07:00,kyn,35.62
2024-03-26T01:09:00,kyn,96.56
2024-03-26T01:10:00,kyn,47.81
2024-03-26T01:12:00,kyn,84.38
2024-03-26T01:15:00,kyn,95.62
2024-03-26T01:16:00,kyn,84.38
2024-03-26T01:17:00,kyn,47.81
2024-03-26T01:19:00,kyn,83.44
2024-03-26T01:21:00,kyn,84.38
2024-03-26T01:23:00,kyn,95.62
2024-03-26T01:24:00,kyn,36.56
2024-03-26T01:27:00,kyn,132.19
2024-03-26T01:29:00,kyn,83.44
2024-03-26T01:31:00,kyn,84.38
2024-03-26T01:33:00,kyn,47.81
2024-03-26T01:34:00,kyn,84.38
2024-03-26T01:36:00,kyn,83.44
2024-03-26T01:37:00,kyn,36.56
2024-03-26T01:39:00,kyn,83.44
2024-03-26T01:41:00,kyn,84.38
2024-03-26T01:42:00,kyn,47.81
2024-03-26T01:45:00,kyn,120.00
2024-03-26T01:47:00,kyn,95.62
2024-03-26T01:49:00,kyn,96.56
2024-03-26T01:50:00,kyn,35.62
2024-03-26T01:52:00,kyn,96.56
2024-03-26T01:53:00,kyn,60.00
2024-03-26T01:55:00,kyn,107.81
2024-03-26T01:56:00,kyn,35.62
2024-03-26T01:57:00,kyn,47.81
2024-03-26T01:59:00,kyn,84.38
2024-03-26T02:01:00,kyn,95.62
2024-03-26T02:03:00,kyn,84.38
2024-03-26T02:04:00,kyn,47.81
2024-03-26T02:06:00,kyn,96.56
2024-03-26T02:07:00,kyn,47.81
2024-03-26T02:09:00,kyn,83.44
2024-03-26T02:11:00,kyn,84.38
2024-03-26T02:14:00,kyn,84.38
2024-03-26T02:15:00,kyn,83.44
2024-03-26T02:17:00,kyn,84.38
2024-03-26T02:19:00,kyn,83.44
2024-03-26T02:21:00,kyn,84.38
2024-03-26T02:22:00,kyn,35.62
2024-03-26T02:24:00,kyn,84.38
2024-03-26T02:26:00,kyn,84.38
2024-03-26T02:28:00,kyn,83.44
2024-03-26T02:30:00,kyn,84.38
2024-03-26T02:32:00,kyn,47.81
2024-03-26T02:33:00,kyn,72.19
2024-03-26T02:35:00,kyn,83.44
2024-03-26T02:36:00,kyn,48.75
2024-03-26T02:38:00,kyn,95.62
2024-03-26T02:40:00,kyn,84.38
2024-03-26T02:41:00,kyn,60.00
2024-03-26T02:44:00,kyn,83.44
2024-03-26T02:45:00,kyn,96.56
2024-03-26T02:46:00,kyn,35.62
2024-03-26T02:47:00,kyn,47.81
2024-03-26T02:50:00,kyn,144.38
2024-03-26T02:51:00,kyn,35.62
2024-03-26T02:53:00,kyn,96.56
2024-03-26T02:54:00,kyn,35.62
2024-03-26T02:56:00,kyn,95.62
2024-03-26T02:57:00,kyn,48.75
2024-03-26T02:59:00,kyn,83.44
2024-03-26T03:02:00,kyn,84.38
2024-03-26T03:03:00,kyn,83.44
2024-03-26T03:04:00,kyn,48.75
2024-03-26T03:06:00,kyn,83.44
2024-03-26T03:08:00,kyn,36.56
2024-03-26T03:09:00,kyn,83.44
2024-03-26T03:11:00,kyn,96.56
2024-03-26T03:14:00,kyn,131.25
2024-03-26T03:15:00,kyn,36.56
2024-03-26T03:17:00,kyn,95.62
2024-03-26T03:20:00,kyn,107.81
2024-03-26T03:21:00,kyn,96.56
2024-03-26T03:22:00,kyn,47.81
2024-03-26T03:24:00,kyn,95.62
2024-03-26T03:25:00,kyn,48.75
2024-03-26T03:27:00,kyn,107.81
2024-03-26T03:29:00,kyn,95.62
2024-03-26T03:30:00,kyn,47.81
2024-03-26T03:31:00,kyn,36.56
2024-03-26T03:33:00,kyn,95.62
2024-03-26T03:34:00,kyn,47.81
2024-03-26T03:36:00,kyn,108.75
2024-03-26T03:37:00,kyn,47.81
2024-03-26T03:38:00,kyn,60.00
2024-03-26T03:40:00,kyn,95.62
2024-03-26T03:41:00,kyn,47.81
2024-03-26T03:43:00,kyn,96.56
2024-03-26T03:44:00,kyn,35.62
2024-03-26T03:46:00,kyn,96.56
2024-03-26T03:47:00,kyn,47.81
2024-03-26T03:49:00,kyn,95.62
2024-03-26T03:51:00,kyn,96.56
2024-03-26T03:53:00,kyn,107.81
2024-03-26T03:55:00,kyn,60.00
2024-03-26T03:56:00,kyn,95.62
2024-03-26T03:58:00,kyn,96.56
2024-03-26T04:01:00,kyn,143.44
2024-03-26T04:02:00,kyn,47.81
2024-03-26T04:03:00,kyn,48.75
2024-03-26T04:05:00,kyn,107.81
2024-03-26T04:07:00,kyn,95.62
2024-03-26T04:08:00,kyn,60.00
2024-03-26T04:10:00,kyn,96.56
2024-03-26T04:11:00,kyn,47.81
2024-03-26T04:13:00,kyn,107.81
2024-03-26T04:15:00,kyn,107.81
2024-03-26T04:17:00,kyn,120.00
2024-03-26T04:19:00,kyn,107.81
2024-03-26T04:21:00,kyn,96.56
2024-03-26T04:23:00,kyn,95.62
2024-03-26T04:25:00,kyn,47.81
2024-03-26T04:26:00,kyn,108.75
2024-03-26T04:27:00,kyn,47.81
2024-03-26T04:29:00,kyn,95.62
2024-03-26T04:31:00,kyn,96.56
2024-03-26T04:33:00,kyn,95.62
2024-03-26T04:35:00,kyn,95.62
2024-03-26T04:37:00,kyn,96.56
2024-03-26T04:39:00,kyn,95.62
2024-03-26T04:41:00,kyn,96.56
2024-03-26T04:43:00,kyn,95.62
2024-03-26T04:44:00,kyn,47.81
2024-03-26T04:45:00,kyn,47.81
2024-03-26T04:47:00,kyn,96.56
2024-03-26T04:49:00,kyn,95.62
2024-03-26T04:51:00,kyn,96.56
2024-03-26T04:53:00,kyn,107.81
2024-03-26T04:54:00,kyn,35.62
2024-03-26T04:56:00,kyn,107.81
2024-03-26T04:57:00,kyn,48.75
2024-03-26T04:59:00,kyn,95.62
2024-03-26T05:01:00,kyn,95.62
2024-03-26T05:03:00,kyn,96.56
2024-03-26T05:05:00,kyn,95.62
2024-03-26T05:06:00,kyn,60.00
2024-03-26T05:07:00,kyn,47.81
2024-03-26T05:09:00,kyn,96.56
2024-03-26T05:10:00,kyn,47.81
2024-03-26T05:12:00,kyn,95.62
2024-03-26T05:14:00,kyn,96.56
2024-03-26T05:16:00,kyn,95.62
2024-03-26T05:18:00,kyn,47.81
2024-03-26T05:19:00,kyn,96.56
2024-03-26T05:21:00,kyn,95.62
2024-03-26T05:24:00,kyn,144.38
2024-03-26T05:26:00,kyn,95.62
2024-03-26T05:27:00,kyn,36.56
2024-03-26T05:30:00,kyn,95.62
2024-03-26T05:31:00,kyn,107.81
2024-03-26T05:33:00,kyn,107.81
2024-03-26T05:34:00,kyn,84.38
2024-03-26T05:36:00,kyn,192.19
2024-03-26T05:37:00,kyn,95.62
2024-03-26T05:38:00,kyn,107.81
2024-03-26T05:40:00,kyn,192.19
2024-03-26T05:42:00,kyn,192.19
2024-03-26T05:44:00,kyn,204.38
2024-03-26T05:46:00,kyn,180.00
2024-03-26T05:48:00,kyn,95.62
2024-03-26T05:49:00,kyn,192.19
2024-03-26T05:51:00,kyn,192.19
2024-03-26T05:54:00,kyn,300.00
2024-03-26T05:56:00,kyn,191.25
2024-03-26T05:57:00,kyn,96.56
2024-03-26T06:00:00,kyn,300.00
2024-03-26T06:01:00,kyn,95.62
2024-03-26T06:03:00,kyn,192.19
2024-03-26T06:06:00,kyn,204.38
2024-03-26T06:07:00,kyn,191.25
2024-03-26T06:09:00,kyn,192.19
2024-03-26T06:10:00,kyn,96.56
2024-03-26T06:12:00,kyn,191.25
2024-03-26T06:13:00,kyn,96.56
2024-03-26T06:15:00,kyn,180.00
2024-03-26T06:18:00,kyn,192.19
2024-03-26T06:19:00,kyn,203.44
2024-03-26T06:21:00,kyn,192.19
2024-03-26T06:24:00,kyn,192.19
2024-03-26T06:25:00,kyn,192.19
2024-03-26T06:26:00,kyn,95.62
2024-03-26T06:27:00,kyn,95.62
2024-03-26T06:29:00,kyn,192.19
2024-03-26T06:31:00,kyn,192.19
2024-03-26T06:33:00,kyn,204.38
2024-03-26T06:34:00,kyn,95.62
2024-03-26T06:35:00,kyn,95.62
2024-03-26T06:37:00,kyn,204.38
2024-03-26T06:38:00,kyn,107.81
2024-03-26T06:40:00,kyn,204.38
2024-03-26T06:42:00,kyn,107.81
2024-03-26T06:43:00,kyn,192.19
2024-03-26T06:44:00,kyn,95.62
2024-03-26T06:46:00,kyn,192.19
2024-03-26T06:47:00,kyn,95.62
2024-03-26T06:49:00,kyn,192.19
2024-03-26T06:51:00,kyn,192.19
2024-03-26T06:53:00,kyn,192.19
2024-03-26T06:54:00,kyn,95.62
2024-03-26T06:56:00,kyn,204.38
2024-03-26T06:57:00,kyn,83.44
2024-03-26T06:59:00,kyn,192.19
2024-03-26T07:00:00,kyn,96.56
2024-03-26T07:02:00,kyn,191.25
2024-03-26T07:05:00,kyn,288.75
2024-03-26T07:07:00,kyn,191.25
2024-03-26T07:09:00,kyn,192.19
2024-03-26T07:11:00,kyn,192.19
2024-03-26T07:12:00,kyn,95.62
2024-03-26T07:14:00,kyn,180.00
2024-03-26T07:15:00,kyn,96.56
2024-03-26T07:17:00,kyn,192.19
2024-03-26T07:19:00,kyn,191.25
2024-03-26T07:20:00,kyn,96.56
2024-03-26T07:23:00,kyn,275.62
2024-03-26T07:24:00,kyn,96.56
2024-03-26T07:26:00,kyn,191.25
2024-03-26T07:27:00,kyn,96.56
2024-03-26T07:29:00,kyn,180.00
2024-03-26T07:31:00,kyn,192.19
2024-03-26T07:32:00,kyn,95.62
2024-03-26T07:35:00,kyn,192.19
2024-03-26T07:36:00,kyn,180.00
2024-03-26T07:37:00,kyn,95.62
2024-03-26T07:38:00,kyn,84.38
2024-03-26T07:41:00,kyn,300.00
2024-03-26T07:43:00,kyn,192.19
2024-03-26T07:44:00,kyn,83.44
2024-03-26T07:47:00,kyn,276.56
2024-03-26T07:49:00,kyn,180.00
2024-03-26T07:50:00,kyn,95.62
2024-03-26T07:51:00,kyn,95.62
2024-03-26T07:53:00,kyn,180.00
2024-03-26T07:55:00,kyn,180.00
2024-03-26T07:56:00,kyn,96.56
2024-03-26T07:57:00,kyn,95.62
2024-03-26T07:59:00,kyn,180.00
2024-03-26T08:00:00,kyn,96.56
2024-03-26T08:01:00,kyn,95.62
2024-03-26T08:03:00,kyn,180.00
2024-03-26T08:04:00,kyn,95.62
2024-03-26T08:06:00,kyn,192.19
2024-03-26T08:07:00,kyn,107.81
2024-03-26T08:09:00,kyn,180.00
2024-03-26T08:10:00,kyn,96.56
2024-03-26T08:12:00,kyn,192.19
2024-03-26T08:14:00,kyn,191.25
2024-03-26T08:15:00,kyn,84.38
2024-03-26T08:16:00,kyn,95.62
2024-03-26T08:17:00,kyn,96.56
2024-03-26T08:19:00,kyn,192.19
2024-03-26T08:20:00,kyn,83.44
2024-03-26T08:22:00,kyn,192.19
2024-03-26T08:23:00,kyn,84.38
2024-03-26T08:25:00,kyn,191.25
2024-03-26T08:28:00,kyn,180.00
2024-03-26T08:29:00,kyn,180.00
2024-03-26T08:31:00,kyn,192.19
2024-03-26T08:32:00,kyn,84.38
2024-03-26T08:34:00,kyn,192.19
2024-03-26T08:36:00,kyn,180.00
2024-03-26T08:37:00,kyn,83.44
2024-03-26T08:38:00,kyn,96.56
2024-03-26T08:40:00,kyn,191.25
2024-03-26T08:42:00,kyn,180.00
2024-03-26T08:43:00,kyn,108.75
2024-03-26T08:46:00,kyn,180.00
2024-03-26T08:47:00,kyn,191.25
2024-03-26T08:49:00,kyn,192.19
2024-03-26T08:50:00,kyn,84.38
2024-03-26T08:52:00,kyn,192.19
2024-03-26T08:54:00,kyn,180.00
2024-03-26T08:56:00,kyn,191.25
2024-03-26T08:58:00,kyn,96.56
2024-03-26T08:59:00,kyn,192.19
2024-03-26T09:01:00,kyn,180.00
2024-03-26T09:04:00,kyn,191.25
2024-03-26T09:05:00,kyn,180.00
2024-03-26T09:06:00,kyn,96.56
2024-03-26T09:07:00,kyn,95.62
2024-03-26T09:10:00,kyn,180.00
2024-03-26T09:11:00,kyn,180.00
2024-03-26T09:12:00,kyn,96.56
2024-03-26T09:13:00,kyn,83.44
2024-03-26T09:16:00,kyn,276.56
2024-03-26T09:17:00,kyn,95.62
2024-03-26T09:19:00,kyn,192.19
2024-03-26T09:22:00,kyn,180.00
2024-03-26T09:23:00,kyn,192.19
2024-03-26T09:25:00,kyn,180.00
2024-03-26T09:28:00,kyn,191.25
2024-03-26T09:29:00,kyn,180.00
2024-03-26T09:31:00,kyn,192.19
2024-03-26T09:34:00,kyn,192.19
2024-03-26T09:35:00,kyn,180.00
2024-03-26T09:36:00,kyn,95.62
2024-03-26T09:37:00,kyn,96.56
2024-03-26T09:38:00,kyn,95.62
2024-03-26T09:40:00,kyn,192.19
2024-03-26T09:42:00,kyn,180.00
2024-03-26T09:44:00,kyn,180.00
2024-03-26T09:46:00,kyn,180.00
2024-03-26T09:47:00,kyn,107.81
2024-03-26T09:49:00,kyn,204.38
2024-03-26T09:52:00,kyn,192.19
2024-03-26T09:53:00,kyn,180.00
2024-03-26T09:55:00,kyn,191.25
2024-03-26T09:58:00,kyn,192.19
2024-03-26T09:59:00,kyn,180.00
2024-03-26T10:01:00,kyn,180.00
2024-03-26T10:02:00,kyn,96.56
2024-03-26T10:04:00,kyn,180.00
2024-03-26T10:06:00,kyn,191.25
2024-03-26T10:07:00,kyn,96.56
2024-03-26T10:09:00,kyn,192.19
2024-03-26T10:10:00,kyn,95.62
2024-03-26T10:12:00,kyn,180.00
2024-03-26T10:13:00,kyn,95.62
2024-03-26T10:15:00,kyn,192.19
2024-03-26T10:16:00,kyn,96.56
2024-03-26T10:17:00,kyn,95.62
2024-03-26T10:19:00,kyn,180.00
2024-03-26T10:20:00,kyn,95.62
2024-03-26T10:22:00,kyn,192.19
2024-03-26T10:23:00,kyn,84.38
2024-03-26T10:24:00,kyn,95.62
2024-03-26T10:27:00,kyn,276.56
2024-03-26T10:29:00,kyn,191.25
2024-03-26T10:30:00,kyn,96.56
2024-03-26T10:31:00,kyn,95.62
2024-03-26T10:33:00,kyn,180.00
2024-03-26T10:34:00,kyn,96.56
2024-03-26T10:36:00,kyn,180.00
2024-03-26T10:37:00,kyn,95.62
2024-03-26T10:39:00,kyn,180.00
2024-03-26T10:40:00,kyn,95.62
2024-03-26T10:42:00,kyn,192.19
2024-03-26T10:45:00,kyn,300.00
2024-03-26T10:47:00,kyn,192.19
2024-03-26T10:49:00,kyn,192.19
2024-03-26T10:51:00,kyn,192.19
2024-03-26T10:53:00,kyn,191.25
2024-03-26T10:55:00,kyn,192.19
2024-03-26T10:57:00,kyn,192.19
2024-03-26T10:59:00,kyn,180.00
2024-03-26T11:01:00,kyn,192.19
2024-03-26T11:03:00,kyn,192.19
2024-03-26T11:05:00,kyn,191.25
2024-03-26T11:07:00,kyn,192.19
2024-03-26T11:09:00,kyn,180.00
2024-03-26T11:11:00,kyn,180.00
2024-03-26T11:13:00,kyn,192.19
2024-03-26T11:15:00,kyn,180.00
2024-03-26T11:17:00,kyn,180.00
2024-03-26T11:19:00,kyn,180.00
2024-03-26T11:21:00,kyn,192.19
2024-03-26T11:23:00,kyn,180.00
2024-03-26T11:25:00,kyn,180.00
2024-03-26T11:27:00,kyn,192.19
2024-03-26T11:29:00,kyn,180.00
2024-03-26T11:30:00,kyn,95.62
2024-03-26T11:33:00,kyn,192.19
2024-03-26T11:34:00,kyn,180.00
2024-03-26T11:36:00,kyn,192.19
2024-03-26T11:37:00,kyn,95.62
2024-03-26T11:39:00,kyn,192.19
2024-03-26T11:41:00,kyn,203.44
2024-03-26T11:43:00,kyn,192.19
2024-03-26T11:45:00,kyn,84.38
2024-03-26T11:46:00,kyn,192.19
2024-03-26T11:47:00,kyn,95.62
2024-03-26T11:49:00,kyn,180.00
2024-03-26T11:51:00,kyn,192.19
2024-03-26T11:53:00,kyn,180.00
2024-03-26T11:55:00,kyn,180.00
2024-03-26T11:57:00,kyn,180.00
2024-03-26T11:59:00,kyn,192.19
2024-03-26T12:01:00,kyn,180.00
2024-03-26T12:03:00,kyn,95.62
2024-03-26T12:04:00,kyn,180.00
2024-03-26T12:06:00,kyn,180.00
2024-03-26T12:07:00,kyn,95.62
2024-03-26T12:09:00,kyn,180.00
2024-03-26T12:11:00,kyn,180.00
2024-03-26T12:13:00,kyn,180.00
2024-03-26T12:15:00,kyn,192.19
2024-03-26T12:16:00,kyn,96.56
2024-03-26T12:17:00,kyn,95.62
2024-03-26T12:19:00,kyn,192.19
2024-03-26T12:21:00,kyn,95.62
2024-03-26T12:22:00,kyn,192.19
2024-03-26T12:24:00,kyn,180.00
2024-03-26T12:26:00,kyn,192.19
2024-03-26T12:27:00,kyn,95.62
2024-03-26T12:29:00,kyn,192.19
2024-03-26T12:31:00,kyn,180.00
2024-03-26T12:32:00,kyn,95.62
2024-03-26T12:34:00,kyn,192.19
2024-03-26T12:36:00,kyn,180.00
2024-03-26T12:38:00,kyn,180.00
2024-03-26T12:40:00,kyn,180.00
2024-03-26T12:41:00,kyn,96.56
2024-03-26T12:42:00,kyn,95.62
2024-03-26T12:44:00,kyn,180.00
2024-03-26T12:46:00,kyn,192.19
2024-03-26T12:47:00,kyn,83.44
2024-03-26T12:50:00,kyn,180.00
2024-03-26T12:51:00,kyn,192.19
2024-03-26T12:53:00,kyn,216.56
2024-03-26T12:54:00,kyn,95.62
2024-03-26T12:56:00,kyn,192.19
2024-03-26T12:57:00,kyn,95.62
2024-03-26T12:59:00,kyn,192.19
2024-03-26T13:02:00,kyn,275.62
2024-03-26T13:04:00,kyn,180.00
2024-03-26T13:05:00,kyn,96.56
2024-03-26T13:08:00,kyn,192.19
2024-03-26T13:09:00,kyn,191.25
2024-03-26T13:10:00,kyn,96.56
2024-03-26T13:11:00,kyn,83.44
2024-03-26T13:12:00,kyn,96.56
2024-03-26T13:14:00,kyn,180.00
2024-03-26T13:16:00,kyn,192.19
2024-03-26T13:18:00,kyn,180.00
2024-03-26T13:20:00,kyn,180.00
2024-03-26T13:22:00,kyn,180.00
2024-03-26T13:23:00,kyn,95.62
2024-03-26T13:26:00,kyn,180.00
2024-03-26T13:27:00,kyn,192.19
2024-03-26T13:29:00,kyn,192.19
2024-03-26T13:32:00,kyn,180.00
2024-03-26T13:33:00,kyn,180.00
2024-03-26T13:35:00,kyn,191.25
2024-03-26T13:38:00,kyn,192.19
2024-03-26T13:39:00,kyn,180.00
2024-03-26T13:41:00,kyn,192.19
2024-03-26T13:43:00,kyn,192.19
2024-03-26T13:44:00,kyn,95.62
2024-03-26T13:45:00,kyn,84.38
2024-03-26T13:47:00,kyn,192.19
2024-03-26T13:49:00,kyn,191.25
2024-03-26T13:51:00,kyn,192.19
2024-03-26T13:52:00,kyn,96.56
2024-03-26T13:53:00,kyn,83.44
2024-03-26T13:54:00,kyn,96.56
2024-03-26T13:55:00,kyn,95.62
2024-03-26T13:57:00,kyn,180.00
2024-03-26T13:59:00,kyn,180.00
2024-03-26T14:00:00,kyn,84.38
2024-03-26T14:02:00,kyn,191.25
2024-03-26T14:03:00,kyn,96.56
2024-03-26T14:05:00,kyn,180.00
2024-03-26T14:06:00,kyn,95.62
2024-03-26T14:07:00,kyn,84.38
2024-03-26T14:09:00,kyn,192.19
2024-03-26T14:10:00,kyn,83.44
2024-03-26T14:11:00,kyn,96.56
2024-03-26T14:13:00,kyn,180.00
2024-03-26T14:15:00,kyn,180.00
2024-03-26T14:17:00,kyn,180.00
2024-03-26T14:19:00,kyn,191.25
2024-03-26T14:21:00,kyn,180.00
2024-03-26T14:22:00,kyn,96.56
2024-03-26T14:23:00,kyn,95.62
2024-03-26T14:25:00,kyn,180.00
2024-03-26T14:27:00,kyn,192.19
2024-03-26T14:29:00,kyn,192.19
2024-03-26T14:31:00,kyn,180.00
2024-03-26T14:33:00,kyn,180.00
2024-03-26T14:34:00,kyn,95.62
2024-03-26T14:37:00,kyn,276.56
2024-03-26T14:39:00,kyn,180.00
2024-03-26T14:41:00,kyn,191.25
2024-03-26T14:43:00,kyn,84.38
2024-03-26T14:44:00,kyn,180.00
2024-03-26T14:45:00,kyn,84.38
2024-03-26T14:47:00,kyn,191.25
2024-03-26T14:49:00,kyn,180.00
2024-03-26T14:51:00,kyn,180.00
2024-03-26T14:52:00,kyn,84.38
2024-03-26T14:55:00,kyn,287.81
2024-03-26T14:57:00,kyn,192.19
2024-03-26T14:59:00,kyn,192.19
2024-03-26T15:01:00,kyn,180.00
2024-03-26T15:02:00,kyn,83.44
2024-03-26T15:03:00,kyn,96.56
2024-03-26T15:05:00,kyn,192.19
2024-03-26T15:06:00,kyn,83.44
2024-03-26T15:07:00,kyn,96.56
2024-03-26T15:09:00,kyn,180.00
2024-03-26T15:11:00,kyn,180.00
2024-03-26T15:13:00,kyn,191.25
2024-03-26T15:15:00,kyn,192.19
2024-03-26T15:16:00,kyn,96.56
2024-03-26T15:18:00,kyn,180.00
2024-03-26T15:20:00,kyn,191.25
2024-03-26T15:22:00,kyn,180.00
2024-03-26T15:24:00,kyn,180.00
2024-03-26T15:26:00,kyn,180.00
2024-03-26T15:28:00,kyn,180.00
2024-03-26T15:30:00,kyn,180.00
2024-03-26T15:31:00,kyn,84.38
2024-03-26T15:33:00,kyn,192.19
2024-03-26T15:34:00,kyn,83.44
2024-03-26T15:36:00,kyn,204.38
2024-03-26T15:38:00,kyn,180.00
2024-03-26T15:40:00,kyn,180.00
2024-03-26T15:42:00,kyn,95.62
2024-03-26T15:43:00,kyn,180.00
2024-03-26T15:45:00,kyn,180.00
2024-03-26T15:46:00,kyn,84.38
2024-03-26T15:48:00,kyn,95.62
2024-03-26T15:49:00,kyn,180.00
2024-03-26T15:51:00,kyn,192.19
2024-03-26T15:52:00,kyn,96.56
2024-03-26T15:54:00,kyn,191.25
2024-03-26T15:55:00,kyn,84.38
2024-03-26T15:57:00,kyn,192.19
2024-03-26T16:00:00,kyn,287.81
2024-03-26T16:02:00,kyn,180.00
2024-03-26T16:03:00,kyn,84.38
2024-03-26T16:06:00,kyn,180.00
2024-03-26T16:07:00,kyn,180.00
2024-03-26T16:09:00,kyn,180.00
2024-03-26T16:11:00,kyn,180.00
2024-03-26T16:13:00,kyn,167.81
2024-03-26T16:14:00,kyn,95.62
2024-03-26T16:17:00,kyn,264.38
2024-03-26T16:18:00,kyn,95.62
2024-03-26T16:19:00,kyn,84.38
2024-03-26T16:21:00,kyn,180.00
2024-03-26T16:23:00,kyn,180.00
2024-03-26T16:24:00,kyn,95.62
2024-03-26T16:26:00,kyn,180.00
2024-03-26T16:27:00,kyn,96.56
2024-03-26T16:29:00,kyn,191.25
2024-03-26T16:30:00,kyn,84.38
2024-03-26T16:32:00,kyn,180.00
2024-03-26T16:33:00,kyn,95.62
2024-03-26T16:35:00,kyn,96.56
2024-03-26T16:36:00,kyn,180.00
2024-03-26T16:38:00,kyn,180.00
2024-03-26T16:41:00,kyn,287.81
2024-03-26T16:43:00,kyn,180.00
2024-03-26T16:45:00,kyn,180.00
2024-03-26T16:47:00,kyn,95.62
2024-03-26T16:48:00,kyn,192.19
2024-03-26T16:50:00,kyn,180.00
2024-03-26T16:53:00,kyn,167.81
2024-03-26T16:54:00,kyn,192.19
2024-03-26T16:56:00,kyn,180.00
2024-03-26T16:57:00,kyn,96.56
2024-03-26T16:59:00,kyn,191.25
2024-03-26T17:01:00,kyn,192.19
2024-03-26T17:02:00,kyn,84.38
2024-03-26T17:05:00,kyn,180.00
2024-03-26T17:06:00,kyn,180.00
2024-03-26T17:07:00,kyn,95.62
2024-03-26T17:09:00,kyn,167.81
2024-03-26T17:11:00,kyn,180.00
2024-03-26T17:13:00,kyn,180.00
2024-03-26T17:15:00,kyn,180.00
2024-03-26T17:17:00,kyn,180.00
2024-03-26T17:18:00,kyn,180.00
2024-03-26T17:19:00,kyn,180.00
2024-03-26T17:21:00,kyn,180.00
2024-03-26T17:23:00,kyn,180.00
2024-03-26T17:25:00,kyn,180.00
2024-03-26T17:27:00,kyn,180.00
2024-03-26T17:29:00,kyn,96.56
2024-03-26T17:30:00,kyn,180.00
2024-03-26T17:31:00,kyn,95.62
2024-03-26T17:33:00,kyn,180.00
2024-03-26T17:35:00,kyn,84.38
2024-03-26T17:36:00,kyn,192.19
2024-03-26T17:38:00,kyn,167.81
2024-03-26T17:41:00,kyn,180.00
2024-03-26T17:42:00,kyn,180.00
2024-03-26T17:43:00,kyn,95.62
2024-03-26T17:45:00,kyn,180.00
2024-03-26T17:47:00,kyn,167.81
2024-03-26T17:48:00,kyn,96.56
2024-03-26T17:50:00,kyn,167.81
2024-03-26T17:51:00,kyn,95.62
2024-03-26T17:53:00,kyn,180.00
2024-03-26T17:55:00,kyn,180.00
2024-03-26T17:57:00,kyn,168.75
2024-03-26T17:59:00,kyn,167.81
2024-03-26T18:00:00,kyn,95.62
2024-03-26T18:01:00,kyn,84.38
2024-03-26T18:03:00,kyn,167.81
2024-03-26T18:04:00,kyn,95.62
2024-03-26T18:06:00,kyn,180.00
2024-03-26T18:08:00,kyn,180.00
2024-03-26T18:09:00,kyn,84.38
2024-03-26T18:11:00,kyn,180.00
2024-03-26T18:13:00,kyn,192.19
2024-03-26T18:14:00,kyn,83.44
2024-03-26T18:15:00,kyn,96.56
2024-03-26T18:17:00,kyn,180.00
2024-03-26T18:18:00,kyn,95.62
2024-03-26T18:19:00,kyn,84.38
2024-03-26T18:22:00,kyn,275.62
2024-03-26T18:24:00,kyn,180.00
2024-03-26T18:26:00,kyn,180.00
2024-03-26T18:28:00,kyn,84.38
2024-03-26T18:29:00,kyn,180.00
2024-03-26T18:31:00,kyn,180.00
2024-03-26T18:34:00,kyn,180.00
2024-03-26T18:35:00,kyn,180.00
2024-03-26T18:36:00,kyn,95.62
2024-03-26T18:38:00,kyn,180.00
2024-03-26T18:40:00,kyn,180.00
2024-03-26T18:41:00,kyn,84.38
2024-03-26T18:43:00,kyn,192.19
2024-03-26T18:46:00,kyn,167.81
2024-03-26T18:47:00,kyn,180.00
2024-03-26T18:48:00,kyn,95.62
2024-03-26T18:50:00,kyn,180.00
2024-03-26T18:52:00,kyn,96.56
2024-03-26T18:53:00,kyn,191.25
2024-03-26T18:55:00,kyn,192.19
2024-03-26T18:58:00,kyn,180.00
