#datetime,building,power
2022-01-13T00:00:00,sdl,12.79
2022-01-13T00:01:00,sdl,12.74
2022-01-13T00:02:00,sdl,13.66
2022-01-13T00:03:00,sdl,12.81
2022-01-13T00:04:00,sdl,16.89
2022-01-13T00:05:00,sdl,19.27
2022-01-13T00:06:00,sdl,19.71
2022-01-13T00:07:00,sdl,19.64
2022-01-13T00:08:00,sdl,19.56
2022-01-13T00:09:00,sdl,19.11
2022-01-13T00:10:00,sdl,19.03
2022-01-13T00:11:00,sdl,19.11
2022-01-13T00:12:00,sdl,19.18
2022-01-13T00:13:00,sdl,19.12
2022-01-13T00:14:00,sdl,19.20
2022-01-13T00:15:00,sdl,19.21
2022-01-13T00:16:00,sdl,19.13
2022-01-13T00:17:00,sdl,19.08
2022-01-13T00:18:00,sdl,19.07
2022-01-13T00:19:00,sdl,15.12
2022-01-13T00:20:00,sdl,15.13
2022-01-13T00:21:00,sdl,13.09
2022-01-13T00:22:00,sdl,13.07
2022-01-13T00:23:00,sdl,13.58
2022-01-13T00:24:00,sdl,13.10
2022-01-13T00:25:00,sdl,13.08
2022-01-13T00:26:00,sdl,13.05
2022-01-13T00:27:00,sdl,13.03
2022-01-13T00:28:00,sdl,13.87
2022-01-13T00:29:00,sdl,13.17
2022-01-13T00:30:00,sdl,13.15
2022-01-13T00:31:00,sdl,13.08
2022-01-13T00:32:00,sdl,14.81
2022-01-13T00:33:00,sdl,13.21
2022-01-13T00:34:00,sdl,13.13
2022-01-13T00:35:00,sdl,15.39
2022-01-13T00:36:00,sdl,15.84
2022-01-13T00:37:00,sdl,15.53
2022-01-13T00:38:00,sdl,19.77
2022-01-13T00:39:00,sdl,19.76
2022-01-13T00:40:00,sdl,19.80
2022-01-13T00:41:00,sdl,19.78
2022-01-13T00:42:00,sdl,19.68
2022-01-13T00:43:00,sdl,20.19
2022-01-13T00:44:00,sdl,19.27
2022-01-13T00:45:00,sdl,19.23
2022-01-13T00:46:00,sdl,19.29
2022-01-13T00:47:00,sdl,19.30
2022-01-13T00:48:00,sdl,19.25
2022-01-13T00:49:00,sdl,19.29
2022-01-13T00:50:00,sdl,19.35
2022-01-13T00:51:00,sdl,16.93
2022-01-13T00:52:00,sdl,12.86
2022-01-13T00:53:00,sdl,12.84
2022-01-13T00:54:00,sdl,12.87
2022-01-13T00:55:00,sdl,12.83
2022-01-13T00:56:00,sdl,12.79
2022-01-13T00:57:00,sdl,12.74
2022-01-13T00:58:00,sdl,12.77
2022-01-13T00:59:00,sdl,12.68
2022-01-13T01:00:00,sdl,12.70
2022-01-13T01:01:00,sdl,12.64
2022-01-13T01:02:00,sdl,13.10
2022-01-13T01:03:00,sdl,13.12
2022-01-13T01:04:00,sdl,14.92
2022-01-13T01:05:00,sdl,14.94
2022-01-13T01:06:00,sdl,14.99
2022-01-13T01:07:00,sdl,14.86
2022-01-13T01:08:00,sdl,14.81
2022-01-13T01:09:00,sdl,14.88
2022-01-13T01:10:00,sdl,14.86
2022-01-13T01:11:00,sdl,14.93
2022-01-13T01:12:00,sdl,19.16
2022-01-13T01:13:00,sdl,19.17
2022-01-13T01:14:00,sdl,19.23
2022-01-13T01:15:00,sdl,19.27
2022-01-13T01:16:00,sdl,19.28
2022-01-13T01:17:00,sdl,19.33
2022-01-13T01:18:00,sdl,19.31
2022-01-13T01:19:00,sdl,17.46
2022-01-13T01:20:00,sdl,17.29
2022-01-13T01:21:00,sdl,17.31
2022-01-13T01:22:00,sdl,17.64
2022-01-13T01:23:00,sdl,17.13
2022-01-13T01:24:00,sdl,17.10
2022-01-13T01:25:00,sdl,17.70
2022-01-13T01:26:00,sdl,13.03
2022-01-13T01:27:00,sdl,13.13
2022-01-13T01:28:00,sdl,13.15
2022-01-13T01:29:00,sdl,13.15
2022-01-13T01:30:00,sdl,13.14
2022-01-13T01:31:00,sdl,14.13
2022-01-13T01:32:00,sdl,13.57
2022-01-13T01:33:00,sdl,15.35
2022-01-13T01:34:00,sdl,15.35
2022-01-13T01:35:00,sdl,15.40
2022-01-13T01:36:00,sdl,15.40
2022-01-13T01:37:00,sdl,15.38
2022-01-13T01:38:00,sdl,15.62
2022-01-13T01:39:00,sdl,15.05
2022-01-13T01:40:00,sdl,15.36
2022-01-13T01:41:00,sdl,15.15
2022-01-13T01:42:00,sdl,15.09
2022-01-13T01:43:00,sdl,15.08
2022-01-13T01:44:00,sdl,15.08
2022-01-13T01:45:00,sdl,15.11
2022-01-13T01:46:00,sdl,14.99
2022-01-13T01:47:00,sdl,19.22
2022-01-13T01:48:00,sdl,16.82
2022-01-13T01:49:00,sdl,16.89
2022-01-13T01:50:00,sdl,16.93
2022-01-13T01:51:00,sdl,17.04
2022-01-13T01:52:00,sdl,17.03
2022-01-13T01:53:00,sdl,16.99
2022-01-13T01:54:00,sdl,17.16
2022-01-13T01:55:00,sdl,16.98
2022-01-13T01:56:00,sdl,17.18
2022-01-13T01:57:00,sdl,17.11
2022-01-13T01:58:00,sdl,16.99
2022-01-13T01:59:00,sdl,16.91
2022-01-13T02:00:00,sdl,16.89
2022-01-13T02:01:00,sdl,16.88
2022-01-13T02:02:00,sdl,15.02
2022-01-13T02:03:00,sdl,15.90
2022-01-13T02:04:00,sdl,15.40
2022-01-13T02:05:00,sdl,14.95
2022-01-13T02:06:00,sdl,15.06
2022-01-13T02:07:00,sdl,15.02
2022-01-13T02:08:00,sdl,15.18
2022-01-13T02:09:00,sdl,15.53
2022-01-13T02:10:00,sdl,15.64
2022-01-13T02:11:00,sdl,15.78
2022-01-13T02:12:00,sdl,15.25
2022-01-13T02:13:00,sdl,15.03
2022-01-13T02:14:00,sdl,15.10
2022-01-13T02:15:00,sdl,15.78
2022-01-13T02:16:00,sdl,15.00
2022-01-13T02:17:00,sdl,12.79
2022-01-13T02:18:00,sdl,13.83
2022-01-13T02:19:00,sdl,13.14
2022-01-13T02:20:00,sdl,13.22
2022-01-13T02:21:00,sdl,13.53
2022-01-13T02:22:00,sdl,19.13
2022-01-13T02:23:00,sdl,18.04
2022-01-13T02:24:00,sdl,17.27
2022-01-13T02:25:00,sdl,17.24
2022-01-13T02:26:00,sdl,17.15
2022-01-13T02:27:00,sdl,17.19
2022-01-13T02:28:00,sdl,17.35
2022-01-13T02:29:00,sdl,17.37
2022-01-13T02:30:00,sdl,17.80
2022-01-13T02:31:00,sdl,19.71
2022-01-13T02:32:00,sdl,19.77
2022-01-13T02:33:00,sdl,20.22
2022-01-13T02:34:00,sdl,20.02
2022-01-13T02:35:00,sdl,19.74
2022-01-13T02:36:00,sdl,15.55
2022-01-13T02:37:00,sdl,15.09
2022-01-13T02:38:00,sdl,14.99
2022-01-13T02:39:00,sdl,15.03
2022-01-13T02:40:00,sdl,15.00
2022-01-13T02:41:00,sdl,14.97
2022-01-13T02:42:00,sdl,15.46
2022-01-13T02:43:00,sdl,14.92
2022-01-13T02:44:00,sdl,15.49
2022-01-13T02:45:00,sdl,15.07
2022-01-13T02:46:00,sdl,12.82
2022-01-13T02:47:00,sdl,12.77
2022-01-13T02:48:00,sdl,12.69
2022-01-13T02:49:00,sdl,12.79
2022-01-13T02:50:00,sdl,12.69
2022-01-13T02:51:00,sdl,12.71
2022-01-13T02:52:00,sdl,12.70
2022-01-13T02:53:00,sdl,12.65
2022-01-13T02:54:00,sdl,12.63
2022-01-13T02:55:00,sdl,12.65
2022-01-13T02:56:00,sdl,16.76
2022-01-13T02:57:00,sdl,16.80
2022-01-13T02:58:00,sdl,16.81
2022-01-13T02:59:00,sdl,17.21
2022-01-13T03:00:00,sdl,19.89
2022-01-13T03:01:00,sdl,19.14
2022-01-13T03:02:00,sdl,19.07
2022-01-13T03:03:00,sdl,19.48
2022-01-13T03:04:00,sdl,19.64
2022-01-13T03:05:00,sdl,19.21
2022-01-13T03:06:00,sdl,19.19
2022-01-13T03:07:00,sdl,19.15
2022-01-13T03:08:00,sdl,19.29
2022-01-13T03:09:00,sdl,19.35
2022-01-13T03:10:00,sdl,15.28
2022-01-13T03:11:00,sdl,15.21
2022-01-13T03:12:00,sdl,15.91
2022-01-13T03:13:00,sdl,15.58
2022-01-13T03:14:00,sdl,15.43
2022-01-13T03:15:00,sdl,13.16
2022-01-13T03:16:00,sdl,13.00
2022-01-13T03:17:00,sdl,12.96
2022-01-13T03:18:00,sdl,12.94
2022-01-13T03:19:00,sdl,12.89
2022-01-13T03:20:00,sdl,12.88
2022-01-13T03:21:00,sdl,13.42
2022-01-13T03:22:00,sdl,13.24
2022-01-13T03:23:00,sdl,13.28
2022-01-13T03:24:00,sdl,13.77
2022-01-13T03:25:00,sdl,13.24
2022-01-13T03:26:00,sdl,13.29
2022-01-13T03:27:00,sdl,13.27
2022-01-13T03:28:00,sdl,13.18
2022-01-13T03:29:00,sdl,15.40
2022-01-13T03:30:00,sdl,19.52
2022-01-13T03:31:00,sdl,19.58
2022-01-13T03:32:00,sdl,19.55
2022-01-13T03:33:00,sdl,19.56
2022-01-13T03:34:00,sdl,19.49
2022-01-13T03:35:00,sdl,20.69
2022-01-13T03:36:00,sdl,19.89
2022-01-13T03:37:00,sdl,19.85
2022-01-13T03:38:00,sdl,19.39
2022-01-13T03:39:00,sdl,19.38
2022-01-13T03:40:00,sdl,19.43
2022-01-13T03:41:00,sdl,19.03
2022-01-13T03:42:00,sdl,19.01
2022-01-13T03:43:00,sdl,19.06
2022-01-13T03:44:00,sdl,15.00
2022-01-13T03:45:00,sdl,15.01
2022-01-13T03:46:00,sdl,12.82
2022-01-13T03:47:00,sdl,12.67
2022-01-13T03:48:00,sdl,12.79
2022-01-13T03:49:00,sdl,12.84
2022-01-13T03:50:00,sdl,12.82
2022-01-13T03:51:00,sdl,12.83
2022-01-13T03:52:00,sdl,12.81
2022-01-13T03:53:00,sdl,12.74
2022-01-13T03:54:00,sdl,12.75
2022-01-13T03:55:00,sdl,12.78
2022-01-13T03:56:00,sdl,12.75
2022-01-13T03:57:00,sdl,12.81
2022-01-13T03:58:00,sdl,13.19
2022-01-13T03:59:00,sdl,12.84
2022-01-13T04:00:00,sdl,15.08
2022-01-13T04:01:00,sdl,15.12
2022-01-13T04:02:00,sdl,15.07
2022-01-13T04:03:00,sdl,15.03
2022-01-13T04:04:00,sdl,19.72
2022-01-13T04:05:00,sdl,19.18
2022-01-13T04:06:00,sdl,19.16
2022-01-13T04:07:00,sdl,19.45
2022-01-13T04:08:00,sdl,19.44
2022-01-13T04:09:00,sdl,19.02
2022-01-13T04:10:00,sdl,19.07
2022-01-13T04:11:00,sdl,19.02
2022-01-13T04:12:00,sdl,19.10
2022-01-13T04:13:00,sdl,19.14
2022-01-13T04:14:00,sdl,19.20
2022-01-13T04:15:00,sdl,19.15
2022-01-13T04:16:00,sdl,19.12
2022-01-13T04:17:00,sdl,16.98
2022-01-13T04:18:00,sdl,16.91
2022-01-13T04:19:00,sdl,16.83
2022-01-13T04:20:00,sdl,16.77
2022-01-13T04:21:00,sdl,16.84
2022-01-13T04:22:00,sdl,16.77
2022-01-13T04:23:00,sdl,16.81
2022-01-13T04:24:00,sdl,16.79
2022-01-13T04:25:00,sdl,16.84
2022-01-13T04:26:00,sdl,17.43
2022-01-13T04:27:00,sdl,17.38
2022-01-13T04:28:00,sdl,17.33
2022-01-13T04:29:00,sdl,17.24
2022-01-13T04:30:00,sdl,17.28
2022-01-13T04:31:00,sdl,19.59
2022-01-13T04:32:00,sdl,20.71
2022-01-13T04:33:00,sdl,19.60
2022-01-13T04:34:00,sdl,19.58
2022-01-13T04:35:00,sdl,19.60
2022-01-13T04:36:00,sdl,19.94
2022-01-13T04:37:00,sdl,19.97
2022-01-13T04:38:00,sdl,19.68
2022-01-13T04:39:00,sdl,19.71
2022-01-13T04:40:00,sdl,20.35
2022-01-13T04:41:00,sdl,19.69
2022-01-13T04:42:00,sdl,19.62
2022-01-13T04:43:00,sdl,19.63
2022-01-13T04:44:00,sdl,19.71
2022-01-13T04:45:00,sdl,20.27
2022-01-13T04:46:00,sdl,19.84
2022-01-13T04:47:00,sdl,17.05
2022-01-13T04:48:00,sdl,17.01
2022-01-13T04:49:00,sdl,16.95
2022-01-13T04:50:00,sdl,17.74
2022-01-13T04:51:00,sdl,17.07
2022-01-13T04:52:00,sdl,17.15
2022-01-13T04:53:00,sdl,17.13
2022-01-13T04:54:00,sdl,17.30
2022-01-13T04:55:00,sdl,17.16
2022-01-13T04:56:00,sdl,17.72
2022-01-13T04:57:00,sdl,17.78
2022-01-13T04:58:00,sdl,17.78
2022-01-13T04:59:00,sdl,17.86
2022-01-13T05:00:00,sdl,17.63
2022-01-13T05:01:00,sdl,19.88
2022-01-13T05:02:00,sdl,20.05
2022-01-13T05:03:00,sdl,20.06
2022-01-13T05:04:00,sdl,20.02
2022-01-13T05:05:00,sdl,19.11
2022-01-13T05:06:00,sdl,19.52
2022-01-13T05:07:00,sdl,19.48
2022-01-13T05:08:00,sdl,19.07
2022-01-13T05:09:00,sdl,18.99
2022-01-13T05:10:00,sdl,19.02
2022-01-13T05:11:00,sdl,18.88
2022-01-13T05:12:00,sdl,19.05
2022-01-13T05:13:00,sdl,18.94
2022-01-13T05:14:00,sdl,19.03
2022-01-13T05:15:00,sdl,18.99
2022-01-13T05:16:00,sdl,19.03
2022-01-13T05:17:00,sdl,19.01
2022-01-13T05:18:00,sdl,16.86
2022-01-13T05:19:00,sdl,16.86
2022-01-13T05:20:00,sdl,16.85
2022-01-13T05:21:00,sdl,16.84
2022-01-13T05:22:00,sdl,16.79
2022-01-13T05:23:00,sdl,16.75
2022-01-13T05:24:00,sdl,16.70
2022-01-13T05:25:00,sdl,16.71
2022-01-13T05:26:00,sdl,16.69
2022-01-13T05:27:00,sdl,16.71
2022-01-13T05:28:00,sdl,18.04
2022-01-13T05:29:00,sdl,16.89
2022-01-13T05:30:00,sdl,17.01
2022-01-13T05:31:00,sdl,17.04
2022-01-13T05:32:00,sdl,19.27
2022-01-13T05:33:00,sdl,19.22
2022-01-13T05:34:00,sdl,19.74
2022-01-13T05:35:00,sdl,19.56
2022-01-13T05:36:00,sdl,19.48
2022-01-13T05:37:00,sdl,19.78
2022-01-13T05:38:00,sdl,21.01
2022-01-13T05:39:00,sdl,19.48
2022-01-13T05:40:00,sdl,19.39
2022-01-13T05:41:00,sdl,19.51
2022-01-13T05:42:00,sdl,19.58
2022-01-13T05:43:00,sdl,19.54
2022-01-13T05:44:00,sdl,19.56
2022-01-13T05:45:00,sdl,19.51
2022-01-13T05:46:00,sdl,19.36
2022-01-13T05:47:00,sdl,19.38
2022-01-13T05:48:00,sdl,19.31
2022-01-13T05:49:00,sdl,17.09
2022-01-13T05:50:00,sdl,17.13
2022-01-13T05:51:00,sdl,17.19
2022-01-13T05:52:00,sdl,17.16
2022-01-13T05:53:00,sdl,17.19
2022-01-13T05:54:00,sdl,17.30
2022-01-13T05:55:00,sdl,17.06
2022-01-13T05:56:00,sdl,17.07
2022-01-13T05:57:00,sdl,17.14
2022-01-13T05:58:00,sdl,17.03
2022-01-13T05:59:00,sdl,17.18
2022-01-13T06:00:00,sdl,17.08
2022-01-13T06:01:00,sdl,17.31
2022-01-13T06:02:00,sdl,17.26
2022-01-13T06:03:00,sdl,19.40
2022-01-13T06:04:00,sdl,19.35
2022-01-13T06:05:00,sdl,19.33
2022-01-13T06:06:00,sdl,20.31
2022-01-13T06:07:00,sdl,19.82
2022-01-13T06:08:00,sdl,19.60
2022-01-13T06:09:00,sdl,19.93
2022-01-13T06:10:00,sdl,19.55
2022-01-13T06:11:00,sdl,19.54
2022-01-13T06:12:00,sdl,19.56
2022-01-13T06:13:00,sdl,19.36
2022-01-13T06:14:00,sdl,19.23
2022-01-13T06:15:00,sdl,19.69
2022-01-13T06:16:00,sdl,18.88
2022-01-13T06:17:00,sdl,18.93
2022-01-13T06:18:00,sdl,19.04
2022-01-13T06:19:00,sdl,18.94
2022-01-13T06:20:00,sdl,17.38
2022-01-13T06:21:00,sdl,16.85
2022-01-13T06:22:00,sdl,16.85
2022-01-13T06:23:00,sdl,16.88
2022-01-13T06:24:00,sdl,16.84
2022-01-13T06:25:00,sdl,17.03
2022-01-13T06:26:00,sdl,16.83
2022-01-13T06:27:00,sdl,16.93
2022-01-13T06:28:00,sdl,16.90
2022-01-13T06:29:00,sdl,16.91
2022-01-13T06:30:00,sdl,16.89
2022-01-13T06:31:00,sdl,16.88
2022-01-13T06:32:00,sdl,16.82
2022-01-13T06:33:00,sdl,16.82
2022-01-13T06:34:00,sdl,19.48
2022-01-13T06:35:00,sdl,19.58
2022-01-13T06:36:00,sdl,19.07
2022-01-13T06:37:00,sdl,19.31
2022-01-13T06:38:00,sdl,19.04
2022-01-13T06:39:00,sdl,18.98
2022-01-13T06:40:00,sdl,18.96
2022-01-13T06:41:00,sdl,18.93
2022-01-13T06:42:00,sdl,19.46
2022-01-13T06:43:00,sdl,19.37
2022-01-13T06:44:00,sdl,19.44
2022-01-13T06:45:00,sdl,19.37
2022-01-13T06:46:00,sdl,19.34
2022-01-13T06:47:00,sdl,19.94
2022-01-13T06:48:00,sdl,19.44
2022-01-13T06:49:00,sdl,20.58
2022-01-13T06:50:00,sdl,17.04
2022-01-13T06:51:00,sdl,17.08
2022-01-13T06:52:00,sdl,17.06
2022-01-13T06:53:00,sdl,17.74
2022-01-13T06:54:00,sdl,17.13
2022-01-13T06:55:00,sdl,17.06
2022-01-13T06:56:00,sdl,17.00
2022-01-13T06:57:00,sdl,17.03
2022-01-13T06:58:00,sdl,17.08
2022-01-13T06:59:00,sdl,17.04
2022-01-13T07:00:00,sdl,17.10
2022-01-13T07:01:00,sdl,17.10
2022-01-13T07:02:00,sdl,17.43
2022-01-13T07:03:00,sdl,17.46
2022-01-13T07:04:00,sdl,16.70
2022-01-13T07:05:00,sdl,18.86
2022-01-13T07:06:00,sdl,18.85
2022-01-13T07:07:00,sdl,18.90
2022-01-13T07:08:00,sdl,19.01
2022-01-13T07:09:00,sdl,19.19
2022-01-13T07:10:00,sdl,19.83
2022-01-13T07:11:00,sdl,19.10
2022-01-13T07:12:00,sdl,19.21
2022-01-13T07:13:00,sdl,19.25
2022-01-13T07:14:00,sdl,19.21
2022-01-13T07:15:00,sdl,19.17
2022-01-13T07:16:00,sdl,19.18
2022-01-13T07:17:00,sdl,19.07
2022-01-13T07:18:00,sdl,19.13
2022-01-13T07:19:00,sdl,19.21
2022-01-13T07:20:00,sdl,19.71
2022-01-13T07:21:00,sdl,17.70
2022-01-13T07:22:00,sdl,17.68
2022-01-13T07:23:00,sdl,17.73
2022-01-13T07:24:00,sdl,17.71
2022-01-13T07:25:00,sdl,17.03
2022-01-13T07:26:00,sdl,17.00
2022-01-13T07:27:00,sdl,16.94
2022-01-13T07:28:00,sdl,17.46
2022-01-13T07:29:00,sdl,16.90
2022-01-13T07:30:00,sdl,16.60
2022-01-13T07:31:00,sdl,16.62
2022-01-13T07:32:00,sdl,16.53
2022-01-13T07:33:00,sdl,16.53
2022-01-13T07:34:00,sdl,16.58
2022-01-13T07:35:00,sdl,19.23
2022-01-13T07:36:00,sdl,19.20
2022-01-13T07:37:00,sdl,18.79
2022-01-13T07:38:00,sdl,18.78
2022-01-13T07:39:00,sdl,18.76
2022-01-13T07:40:00,sdl,18.75
2022-01-13T07:41:00,sdl,18.68
2022-01-13T07:42:00,sdl,18.65
2022-01-13T07:43:00,sdl,18.62
2022-01-13T07:44:00,sdl,18.64
2022-01-13T07:45:00,sdl,18.64
2022-01-13T07:46:00,sdl,18.64
2022-01-13T07:47:00,sdl,18.68
2022-01-13T07:48:00,sdl,18.60
2022-01-13T07:49:00,sdl,18.70
2022-01-13T07:50:00,sdl,18.92
2022-01-13T07:51:00,sdl,19.32
2022-01-13T07:52:00,sdl,17.31
2022-01-13T07:53:00,sdl,17.68
2022-01-13T07:54:00,sdl,17.00
2022-01-13T07:55:00,sdl,17.17
2022-01-13T07:56:00,sdl,17.26
2022-01-13T07:57:00,sdl,17.83
2022-01-13T07:58:00,sdl,17.19
2022-01-13T07:59:00,sdl,17.12
2022-01-13T08:00:00,sdl,17.16
2022-01-13T08:01:00,sdl,17.86
2022-01-13T08:02:00,sdl,17.76
2022-01-13T08:03:00,sdl,17.06
2022-01-13T08:04:00,sdl,17.20
2022-01-13T08:05:00,sdl,17.51
2022-01-13T08:06:00,sdl,19.72
2022-01-13T08:07:00,sdl,19.28
2022-01-13T08:08:00,sdl,19.21
2022-01-13T08:09:00,sdl,19.21
2022-01-13T08:10:00,sdl,19.61
2022-01-13T08:11:00,sdl,19.14
2022-01-13T08:12:00,sdl,19.15
2022-01-13T08:13:00,sdl,18.69
2022-01-13T08:14:00,sdl,18.71
2022-01-13T08:15:00,sdl,18.75
2022-01-13T08:16:00,sdl,19.87
2022-01-13T08:17:00,sdl,18.90
2022-01-13T08:18:00,sdl,18.77
2022-01-13T08:19:00,sdl,19.21
2022-01-13T08:20:00,sdl,19.12
2022-01-13T08:21:00,sdl,19.05
2022-01-13T08:22:00,sdl,19.13
2022-01-13T08:23:00,sdl,17.00
2022-01-13T08:24:00,sdl,17.22
2022-01-13T08:25:00,sdl,17.48
2022-01-13T08:26:00,sdl,17.06
2022-01-13T08:27:00,sdl,17.17
2022-01-13T08:28:00,sdl,17.38
2022-01-13T08:29:00,sdl,17.38
2022-01-13T08:30:00,sdl,17.27
2022-01-13T08:31:00,sdl,17.73
2022-01-13T08:32:00,sdl,17.87
2022-01-13T08:33:00,sdl,17.75
2022-01-13T08:34:00,sdl,17.27
2022-01-13T08:35:00,sdl,18.74
2022-01-13T08:36:00,sdl,18.90
2022-01-13T08:37:00,sdl,19.87
2022-01-13T08:38:00,sdl,19.73
2022-01-13T08:39:00,sdl,21.04
2022-01-13T08:40:00,sdl,19.79
2022-01-13T08:41:00,sdl,19.99
2022-01-13T08:42:00,sdl,20.90
2022-01-13T08:43:00,sdl,20.21
2022-01-13T08:44:00,sdl,20.22
2022-01-13T08:45:00,sdl,20.22
2022-01-13T08:46:00,sdl,20.36
2022-01-13T08:47:00,sdl,20.39
2022-01-13T08:48:00,sdl,20.38
2022-01-13T08:49:00,sdl,20.53
2022-01-13T08:50:00,sdl,20.53
2022-01-13T08:51:00,sdl,21.47
2022-01-13T08:52:00,sdl,20.43
2022-01-13T08:53:00,sdl,20.53
2022-01-13T08:54:00,sdl,18.40
2022-01-13T08:55:00,sdl,18.41
2022-01-13T08:56:00,sdl,19.02
2022-01-13T08:57:00,sdl,18.35
2022-01-13T08:58:00,sdl,18.97
2022-01-13T08:59:00,sdl,18.27
2022-01-13T09:00:00,sdl,18.25
2022-01-13T09:01:00,sdl,18.88
2022-01-13T09:02:00,sdl,18.71
2022-01-13T09:03:00,sdl,19.03
2022-01-13T09:04:00,sdl,19.13
2022-01-13T09:05:00,sdl,19.37
2022-01-13T09:06:00,sdl,18.78
2022-01-13T09:07:00,sdl,18.76
2022-01-13T09:08:00,sdl,21.00
2022-01-13T09:09:00,sdl,21.13
2022-01-13T09:10:00,sdl,21.20
2022-01-13T09:11:00,sdl,21.29
2022-01-13T09:12:00,sdl,21.09
2022-01-13T09:13:00,sdl,21.00
2022-01-13T09:14:00,sdl,21.17
2022-01-13T09:15:00,sdl,20.98
2022-01-13T09:16:00,sdl,21.02
2022-01-13T09:17:00,sdl,21.63
2022-01-13T09:18:00,sdl,20.82
2022-01-13T09:19:00,sdl,21.50
2022-01-13T09:20:00,sdl,20.55
2022-01-13T09:21:00,sdl,21.74
2022-01-13T09:22:00,sdl,21.08
2022-01-13T09:23:00,sdl,20.69
2022-01-13T09:24:00,sdl,20.76
2022-01-13T09:25:00,sdl,21.85
2022-01-13T09:26:00,sdl,18.34
2022-01-13T09:27:00,sdl,18.31
2022-01-13T09:28:00,sdl,18.35
2022-01-13T09:29:00,sdl,18.21
2022-01-13T09:30:00,sdl,18.84
2022-01-13T09:31:00,sdl,18.87
2022-01-13T09:32:00,sdl,18.84
2022-01-13T09:33:00,sdl,19.01
2022-01-13T09:34:00,sdl,18.47
2022-01-13T09:35:00,sdl,18.73
2022-01-13T09:36:00,sdl,18.81
2022-01-13T09:37:00,sdl,18.87
2022-01-13T09:38:00,sdl,18.81
2022-01-13T09:39:00,sdl,18.79
2022-01-13T09:40:00,sdl,20.97
2022-01-13T09:41:00,sdl,21.01
2022-01-13T09:42:00,sdl,21.08
2022-01-13T09:43:00,sdl,20.96
2022-01-13T09:44:00,sdl,20.94
2022-01-13T09:45:00,sdl,21.17
2022-01-13T09:46:00,sdl,21.12
2022-01-13T09:47:00,sdl,21.21
2022-01-13T09:48:00,sdl,21.55
2022-01-13T09:49:00,sdl,21.48
2022-01-13T09:50:00,sdl,21.37
2022-01-13T09:51:00,sdl,22.81
2022-01-13T09:52:00,sdl,22.34
2022-01-13T09:53:00,sdl,22.41
2022-01-13T09:54:00,sdl,22.44
2022-01-13T09:55:00,sdl,22.43
2022-01-13T09:56:00,sdl,19.05
2022-01-13T09:57:00,sdl,19.39
2022-01-13T09:58:00,sdl,19.21
2022-01-13T09:59:00,sdl,21.23
2022-01-13T10:00:00,sdl,19.41
2022-01-13T10:01:00,sdl,19.35
2022-01-13T10:02:00,sdl,19.34
2022-01-13T10:03:00,sdl,19.32
2022-01-13T10:04:00,sdl,19.30
2022-01-13T10:05:00,sdl,18.83
2022-01-13T10:06:00,sdl,18.91
2022-01-13T10:07:00,sdl,18.91
2022-01-13T10:08:00,sdl,18.87
2022-01-13T10:09:00,sdl,18.95
2022-01-13T10:10:00,sdl,21.11
2022-01-13T10:11:00,sdl,21.03
2022-01-13T10:12:00,sdl,21.23
2022-01-13T10:13:00,sdl,21.27
2022-01-13T10:14:00,sdl,21.26
2022-01-13T10:15:00,sdl,22.28
2022-01-13T10:16:00,sdl,21.06
2022-01-13T10:17:00,sdl,21.09
2022-01-13T10:18:00,sdl,20.99
2022-01-13T10:19:00,sdl,21.16
2022-01-13T10:20:00,sdl,21.05
2022-01-13T10:21:00,sdl,21.06
2022-01-13T10:22:00,sdl,21.14
2022-01-13T10:23:00,sdl,21.26
2022-01-13T10:24:00,sdl,21.23
2022-01-13T10:25:00,sdl,21.34
2022-01-13T10:26:00,sdl,19.11
2022-01-13T10:27:00,sdl,19.00
2022-01-13T10:28:00,sdl,19.09
2022-01-13T10:29:00,sdl,20.64
2022-01-13T10:30:00,sdl,19.25
2022-01-13T10:31:00,sdl,19.48
2022-01-13T10:32:00,sdl,19.23
2022-01-13T10:33:00,sdl,18.84
2022-01-13T10:34:00,sdl,18.85
2022-01-13T10:35:00,sdl,19.26
2022-01-13T10:36:00,sdl,19.30
2022-01-13T10:37:00,sdl,19.44
2022-01-13T10:38:00,sdl,19.42
2022-01-13T10:39:00,sdl,19.99
2022-01-13T10:40:00,sdl,21.66
2022-01-13T10:41:00,sdl,21.53
2022-01-13T10:42:00,sdl,21.52
2022-01-13T10:43:00,sdl,21.52
2022-01-13T10:44:00,sdl,22.91
2022-01-13T10:45:00,sdl,21.61
2022-01-13T10:46:00,sdl,21.51
2022-01-13T10:47:00,sdl,21.61
2022-01-13T10:48:00,sdl,21.64
2022-01-13T10:49:00,sdl,21.62
2022-01-13T10:50:00,sdl,21.61
2022-01-13T10:51:00,sdl,21.57
2022-01-13T10:52:00,sdl,21.59
2022-01-13T10:53:00,sdl,21.54
2022-01-13T10:54:00,sdl,21.50
2022-01-13T10:55:00,sdl,21.94
2022-01-13T10:56:00,sdl,20.98
2022-01-13T10:57:00,sdl,21.01
2022-01-13T10:58:00,sdl,19.15
2022-01-13T10:59:00,sdl,19.22
2022-01-13T11:00:00,sdl,19.06
2022-01-13T11:01:00,sdl,19.27
2022-01-13T11:02:00,sdl,19.06
2022-01-13T11:03:00,sdl,19.00
2022-01-13T11:04:00,sdl,18.95
2022-01-13T11:05:00,sdl,18.90
