#datetime,building,power
2023-03-15T00:00:00,mcc,60.06
2023-03-15T00:01:00,mcc,60.15
2023-03-15T00:02:00,mcc,61.13
2023-03-15T00:03:00,mcc,58.80
2023-03-15T00:04:00,mcc,55.77
2023-03-15T00:05:00,mcc,54.82
2023-03-15T00:06:00,mcc,54.09
2023-03-15T00:07:00,mcc,55.23
2023-03-15T00:08:00,mcc,54.22
2023-03-15T00:09:00,mcc,57.73
2023-03-15T00:10:00,mcc,55.39
2023-03-15T00:11:00,mcc,55.06
2023-03-15T00:12:00,mcc,57.49
2023-03-15T00:13:00,mcc,54.69
2023-03-15T00:14:00,mcc,54.43
2023-03-15T00:15:00,mcc,55.37
2023-03-15T00:16:00,mcc,54.62
2023-03-15T00:17:00,mcc,51.58
2023-03-15T00:18:00,mcc,59.75
2023-03-15T00:19:00,mcc,51.03
2023-03-15T00:20:00,mcc,49.26
2023-03-15T00:21:00,mcc,49.86
2023-03-15T00:22:00,mcc,51.75
2023-03-15T00:23:00,mcc,50.71
2023-03-15T00:24:00,mcc,51.22
2023-03-15T00:25:00,mcc,52.10
2023-03-15T00:26:00,mcc,51.16
2023-03-15T00:27:00,mcc,52.59
2023-03-15T00:28:00,mcc,52.01
2023-03-15T00:29:00,mcc,50.80
2023-03-15T00:30:00,mcc,49.20
2023-03-15T00:31:00,mcc,49.43
2023-03-15T00:32:00,mcc,51.21
2023-03-15T00:33:00,mcc,46.88
2023-03-15T00:34:00,mcc,49.06
2023-03-15T00:35:00,mcc,46.24
2023-03-15T00:36:00,mcc,44.37
2023-03-15T00:37:00,mcc,52.40
2023-03-15T00:38:00,mcc,45.56
2023-03-15T00:39:00,mcc,45.49
2023-03-15T00:40:00,mcc,42.25
2023-03-15T00:41:00,mcc,40.94
2023-03-15T00:42:00,mcc,44.46
2023-03-15T00:43:00,mcc,43.14
2023-03-15T00:44:00,mcc,43.92
2023-03-15T00:45:00,mcc,41.95
2023-03-15T00:46:00,mcc,42.22
2023-03-15T00:47:00,mcc,42.98
2023-03-15T00:48:00,mcc,45.04
2023-03-15T00:49:00,mcc,42.91
2023-03-15T00:50:00,mcc,43.22
2023-03-15T00:51:00,mcc,43.65
2023-03-15T00:52:00,mcc,44.97
2023-03-15T00:53:00,mcc,42.76
2023-03-15T00:54:00,mcc,41.84
2023-03-15T00:55:00,mcc,46.26
2023-03-15T00:56:00,mcc,45.49
2023-03-15T00:57:00,mcc,45.40
2023-03-15T00:58:00,mcc,44.60
2023-03-15T00:59:00,mcc,43.27
2023-03-15T01:00:00,mcc,43.60
2023-03-15T01:01:00,mcc,44.03
2023-03-15T01:02:00,mcc,45.59
2023-03-15T01:03:00,mcc,41.31
2023-03-15T01:04:00,mcc,40.44
2023-03-15T01:05:00,mcc,42.51
2023-03-15T01:06:00,mcc,40.02
2023-03-15T01:07:00,mcc,39.66
2023-03-15T01:08:00,mcc,40.95
2023-03-15T01:09:00,mcc,43.78
2023-03-15T01:10:00,mcc,40.84
2023-03-15T01:11:00,mcc,40.77
2023-03-15T01:12:00,mcc,43.07
2023-03-15T01:13:00,mcc,41.47
2023-03-15T01:14:00,mcc,41.89
2023-03-15T01:15:00,mcc,54.51
2023-03-15T01:16:00,mcc,49.10
2023-03-15T01:17:00,mcc,47.05
2023-03-15T01:18:00,mcc,47.03
2023-03-15T01:19:00,mcc,39.20
2023-03-15T01:20:00,mcc,39.13
2023-03-15T01:21:00,mcc,39.35
2023-03-15T01:22:00,mcc,41.75
2023-03-15T01:23:00,mcc,38.38
2023-03-15T01:24:00,mcc,38.95
2023-03-15T01:25:00,mcc,41.83
2023-03-15T01:26:00,mcc,39.80
2023-03-15T01:27:00,mcc,42.49
2023-03-15T01:28:00,mcc,45.25
2023-03-15T01:29:00,mcc,41.36
2023-03-15T01:30:00,mcc,42.69
2023-03-15T01:31:00,mcc,41.30
2023-03-15T01:32:00,mcc,41.17
2023-03-15T01:33:00,mcc,41.64
2023-03-15T01:34:00,mcc,39.39
2023-03-15T01:35:00,mcc,49.44
2023-03-15T01:36:00,mcc,39.57
2023-03-15T01:37:00,mcc,40.73
2023-03-15T01:38:00,mcc,43.42
2023-03-15T01:39:00,mcc,40.76
2023-03-15T01:40:00,mcc,41.77
2023-03-15T01:41:00,mcc,42.25
2023-03-15T01:42:00,mcc,42.60
2023-03-15T01:43:00,mcc,39.53
2023-03-15T01:44:00,mcc,39.81
2023-03-15T01:45:00,mcc,41.15
2023-03-15T01:46:00,mcc,38.51
2023-03-15T01:47:00,mcc,39.25
2023-03-15T01:48:00,mcc,42.74
2023-03-15T01:49:00,mcc,41.52
2023-03-15T01:50:00,mcc,40.84
2023-03-15T01:51:00,mcc,41.26
2023-03-15T01:52:00,mcc,40.88
2023-03-15T01:53:00,mcc,39.84
2023-03-15T01:54:00,mcc,46.00
2023-03-15T01:55:00,mcc,40.24
2023-03-15T01:56:00,mcc,38.90
2023-03-15T01:57:00,mcc,42.74
2023-03-15T01:58:00,mcc,44.99
2023-03-15T01:59:00,mcc,42.05
2023-03-15T02:00:00,mcc,43.61
2023-03-15T02:01:00,mcc,44.15
2023-03-15T02:02:00,mcc,43.05
2023-03-15T02:03:00,mcc,41.30
2023-03-15T02:04:00,mcc,38.82
2023-03-15T02:05:00,mcc,38.40
2023-03-15T02:06:00,mcc,38.70
2023-03-15T02:07:00,mcc,39.21
2023-03-15T02:08:00,mcc,42.88
2023-03-15T02:09:00,mcc,40.92
2023-03-15T02:10:00,mcc,42.46
2023-03-15T02:11:00,mcc,45.02
2023-03-15T02:12:00,mcc,40.81
2023-03-15T02:13:00,mcc,48.80
2023-03-15T02:14:00,mcc,38.36
2023-03-15T02:15:00,mcc,40.57
2023-03-15T02:16:00,mcc,38.62
2023-03-15T02:17:00,mcc,39.75
2023-03-15T02:18:00,mcc,42.96
2023-03-15T02:19:00,mcc,38.98
2023-03-15T02:20:00,mcc,39.74
2023-03-15T02:21:00,mcc,41.87
2023-03-15T02:22:00,mcc,39.86
2023-03-15T02:23:00,mcc,39.08
2023-03-15T02:24:00,mcc,41.61
2023-03-15T02:25:00,mcc,37.81
2023-03-15T02:26:00,mcc,38.17
2023-03-15T02:27:00,mcc,42.15
2023-03-15T02:28:00,mcc,41.50
2023-03-15T02:29:00,mcc,42.27
2023-03-15T02:30:00,mcc,42.40
2023-03-15T02:31:00,mcc,43.19
2023-03-15T02:32:00,mcc,39.67
2023-03-15T02:33:00,mcc,47.48
2023-03-15T02:34:00,mcc,40.39
2023-03-15T02:35:00,mcc,37.20
2023-03-15T02:36:00,mcc,36.89
2023-03-15T02:37:00,mcc,39.63
2023-03-15T02:38:00,mcc,38.88
2023-03-15T02:39:00,mcc,39.36
2023-03-15T02:40:00,mcc,38.71
2023-03-15T02:41:00,mcc,37.67
2023-03-15T02:42:00,mcc,38.19
2023-03-15T02:43:00,mcc,38.19
2023-03-15T02:44:00,mcc,40.55
2023-03-15T02:45:00,mcc,37.89
2023-03-15T02:46:00,mcc,39.04
2023-03-15T02:47:00,mcc,38.75
2023-03-15T02:48:00,mcc,37.23
2023-03-15T02:49:00,mcc,37.73
2023-03-15T02:50:00,mcc,38.33
2023-03-15T02:51:00,mcc,40.11
2023-03-15T02:52:00,mcc,48.44
2023-03-15T02:53:00,mcc,38.92
2023-03-15T02:54:00,mcc,41.63
2023-03-15T02:55:00,mcc,40.79
2023-03-15T02:56:00,mcc,41.76
2023-03-15T02:57:00,mcc,41.47
2023-03-15T02:58:00,mcc,39.67
2023-03-15T02:59:00,mcc,38.11
2023-03-15T03:00:00,mcc,37.33
2023-03-15T03:01:00,mcc,37.13
2023-03-15T03:02:00,mcc,38.14
2023-03-15T03:03:00,mcc,36.96
2023-03-15T03:04:00,mcc,39.44
2023-03-15T03:05:00,mcc,36.76
2023-03-15T03:06:00,mcc,37.57
2023-03-15T03:07:00,mcc,38.05
2023-03-15T03:08:00,mcc,36.72
2023-03-15T03:09:00,mcc,34.61
2023-03-15T03:10:00,mcc,35.62
2023-03-15T03:11:00,mcc,36.41
2023-03-15T03:12:00,mcc,35.88
2023-03-15T03:13:00,mcc,36.58
2023-03-15T03:14:00,mcc,39.93
2023-03-15T03:15:00,mcc,36.79
2023-03-15T03:16:00,mcc,36.35
2023-03-15T03:17:00,mcc,39.41
2023-03-15T03:18:00,mcc,38.91
2023-03-15T03:19:00,mcc,38.72
2023-03-15T03:20:00,mcc,38.68
2023-03-15T03:21:00,mcc,39.94
2023-03-15T03:22:00,mcc,36.81
2023-03-15T03:23:00,mcc,37.87
2023-03-15T03:24:00,mcc,40.29
2023-03-15T03:25:00,mcc,37.57
2023-03-15T03:26:00,mcc,37.62
2023-03-15T03:27:00,mcc,38.94
2023-03-15T03:28:00,mcc,38.83
2023-03-15T03:29:00,mcc,38.07
2023-03-15T03:30:00,mcc,39.69
2023-03-15T03:31:00,mcc,49.31
2023-03-15T03:32:00,mcc,41.17
2023-03-15T03:33:00,mcc,40.99
2023-03-15T03:34:00,mcc,40.00
2023-03-15T03:35:00,mcc,46.63
2023-03-15T03:36:00,mcc,43.83
2023-03-15T03:37:00,mcc,46.04
2023-03-15T03:38:00,mcc,43.27
2023-03-15T03:39:00,mcc,32.27
2023-03-15T03:40:00,mcc,33.93
2023-03-15T03:41:00,mcc,34.84
2023-03-15T03:42:00,mcc,35.89
2023-03-15T03:43:00,mcc,37.09
2023-03-15T03:44:00,mcc,37.59
2023-03-15T03:45:00,mcc,36.65
2023-03-15T03:46:00,mcc,39.57
2023-03-15T03:47:00,mcc,37.69
2023-03-15T03:48:00,mcc,34.72
2023-03-15T03:49:00,mcc,34.45
2023-03-15T03:50:00,mcc,34.61
2023-03-15T03:51:00,mcc,34.04
2023-03-15T03:52:00,mcc,36.34
2023-03-15T03:53:00,mcc,38.20
2023-03-15T03:54:00,mcc,38.76
2023-03-15T03:55:00,mcc,36.88
2023-03-15T03:56:00,mcc,34.65
2023-03-15T03:57:00,mcc,36.63
2023-03-15T03:58:00,mcc,34.33
2023-03-15T03:59:00,mcc,37.11
2023-03-15T04:00:00,mcc,37.80
2023-03-15T04:01:00,mcc,34.81
2023-03-15T04:02:00,mcc,36.02
2023-03-15T04:03:00,mcc,37.12
2023-03-15T04:04:00,mcc,38.29
2023-03-15T04:05:00,mcc,39.15
2023-03-15T04:06:00,mcc,37.27
2023-03-15T04:07:00,mcc,39.42
2023-03-15T04:08:00,mcc,37.57
2023-03-15T04:09:00,mcc,35.60
2023-03-15T04:10:00,mcc,36.47
2023-03-15T04:11:00,mcc,33.31
2023-03-15T04:12:00,mcc,33.48
2023-03-15T04:13:00,mcc,37.73
2023-03-15T04:14:00,mcc,35.35
2023-03-15T04:15:00,mcc,33.33
2023-03-15T04:16:00,mcc,34.29
2023-03-15T04:17:00,mcc,36.36
2023-03-15T04:18:00,mcc,38.65
2023-03-15T04:19:00,mcc,38.26
2023-03-15T04:20:00,mcc,42.31
2023-03-15T04:21:00,mcc,38.39
2023-03-15T04:22:00,mcc,37.81
2023-03-15T04:23:00,mcc,36.96
2023-03-15T04:24:00,mcc,37.63
2023-03-15T04:25:00,mcc,35.05
2023-03-15T04:26:00,mcc,35.62
2023-03-15T04:27:00,mcc,37.77
2023-03-15T04:28:00,mcc,36.50
2023-03-15T04:29:00,mcc,37.86
2023-03-15T04:30:00,mcc,41.71
2023-03-15T04:31:00,mcc,38.90
2023-03-15T04:32:00,mcc,38.56
2023-03-15T04:33:00,mcc,41.58
2023-03-15T04:34:00,mcc,38.53
2023-03-15T04:35:00,mcc,37.73
2023-03-15T04:36:00,mcc,37.22
2023-03-15T04:37:00,mcc,37.91
2023-03-15T04:38:00,mcc,38.25
2023-03-15T04:39:00,mcc,39.34
2023-03-15T04:40:00,mcc,38.84
2023-03-15T04:41:00,mcc,38.69
2023-03-15T04:42:00,mcc,36.46
2023-03-15T04:43:00,mcc,39.19
2023-03-15T04:44:00,mcc,37.24
2023-03-15T04:45:00,mcc,38.52
2023-03-15T04:46:00,mcc,40.52
2023-03-15T04:47:00,mcc,46.79
2023-03-15T04:48:00,mcc,38.30
2023-03-15T04:49:00,mcc,38.81
2023-03-15T04:50:00,mcc,39.09
2023-03-15T04:51:00,mcc,40.93
2023-03-15T04:52:00,mcc,38.72
2023-03-15T04:53:00,mcc,41.36
2023-03-15T04:54:00,mcc,38.57
2023-03-15T04:55:00,mcc,37.29
2023-03-15T04:56:00,mcc,37.39
2023-03-15T04:57:00,mcc,35.45
2023-03-15T04:58:00,mcc,35.41
2023-03-15T04:59:00,mcc,38.53
2023-03-15T05:00:00,mcc,38.81
2023-03-15T05:01:00,mcc,38.37
2023-03-15T05:02:00,mcc,37.49
2023-03-15T05:03:00,mcc,38.77
2023-03-15T05:04:00,mcc,38.65
2023-03-15T05:05:00,mcc,38.04
2023-03-15T05:06:00,mcc,46.24
2023-03-15T05:07:00,mcc,35.79
2023-03-15T05:08:00,mcc,35.74
2023-03-15T05:09:00,mcc,37.55
2023-03-15T05:10:00,mcc,35.79
2023-03-15T05:11:00,mcc,35.82
2023-03-15T05:12:00,mcc,38.56
2023-03-15T05:13:00,mcc,40.39
2023-03-15T05:14:00,mcc,39.92
2023-03-15T05:15:00,mcc,41.29
2023-03-15T05:16:00,mcc,39.09
2023-03-15T05:17:00,mcc,39.06
2023-03-15T05:18:00,mcc,37.98
2023-03-15T05:19:00,mcc,40.08
2023-03-15T05:20:00,mcc,40.06
2023-03-15T05:21:00,mcc,39.98
2023-03-15T05:22:00,mcc,41.35
2023-03-15T05:23:00,mcc,39.00
2023-03-15T05:24:00,mcc,38.45
2023-03-15T05:25:00,mcc,41.61
2023-03-15T05:26:00,mcc,47.49
2023-03-15T05:27:00,mcc,39.85
2023-03-15T05:28:00,mcc,40.17
2023-03-15T05:29:00,mcc,40.03
2023-03-15T05:30:00,mcc,36.58
2023-03-15T05:31:00,mcc,36.16
2023-03-15T05:32:00,mcc,38.14
2023-03-15T05:33:00,mcc,38.52
2023-03-15T05:34:00,mcc,37.91
2023-03-15T05:35:00,mcc,40.58
2023-03-15T05:36:00,mcc,37.83
2023-03-15T05:37:00,mcc,38.37
2023-03-15T05:38:00,mcc,38.43
2023-03-15T05:39:00,mcc,37.15
2023-03-15T05:40:00,mcc,38.77
2023-03-15T05:41:00,mcc,36.58
2023-03-15T05:42:00,mcc,33.72
2023-03-15T05:43:00,mcc,33.88
2023-03-15T05:44:00,mcc,33.61
2023-03-15T05:45:00,mcc,43.64
2023-03-15T05:46:00,mcc,35.73
2023-03-15T05:47:00,mcc,37.75
2023-03-15T05:48:00,mcc,40.59
2023-03-15T05:49:00,mcc,38.05
2023-03-15T05:50:00,mcc,35.72
2023-03-15T05:51:00,mcc,43.80
2023-03-15T05:52:00,mcc,41.72
2023-03-15T05:53:00,mcc,41.45
2023-03-15T05:54:00,mcc,42.10
2023-03-15T05:55:00,mcc,35.54
2023-03-15T05:56:00,mcc,35.96
2023-03-15T05:57:00,mcc,37.62
2023-03-15T05:58:00,mcc,41.73
2023-03-15T05:59:00,mcc,39.38
2023-03-15T06:00:00,mcc,40.81
2023-03-15T06:01:00,mcc,42.48
2023-03-15T06:02:00,mcc,40.09
2023-03-15T06:03:00,mcc,39.57
2023-03-15T06:04:00,mcc,37.89
2023-03-15T06:05:00,mcc,38.21
2023-03-15T06:06:00,mcc,54.33
2023-03-15T06:07:00,mcc,39.16
2023-03-15T06:08:00,mcc,48.10
2023-03-15T06:09:00,mcc,45.43
2023-03-15T06:10:00,mcc,47.06
2023-03-15T06:11:00,mcc,47.45
2023-03-15T06:12:00,mcc,45.75
2023-03-15T06:13:00,mcc,47.44
2023-03-15T06:14:00,mcc,47.38
2023-03-15T06:15:00,mcc,57.24
2023-03-15T06:16:00,mcc,55.53
2023-03-15T06:17:00,mcc,55.93
2023-03-15T06:18:00,mcc,57.94
2023-03-15T06:19:00,mcc,58.18
2023-03-15T06:20:00,mcc,57.80
2023-03-15T06:21:00,mcc,59.31
2023-03-15T06:22:00,mcc,55.14
2023-03-15T06:23:00,mcc,64.67
2023-03-15T06:24:00,mcc,58.22
2023-03-15T06:25:00,mcc,56.17
2023-03-15T06:26:00,mcc,57.90
2023-03-15T06:27:00,mcc,61.34
2023-03-15T06:28:00,mcc,66.18
2023-03-15T06:29:00,mcc,69.93
2023-03-15T06:30:00,mcc,62.71
2023-03-15T06:31:00,mcc,65.07
2023-03-15T06:32:00,mcc,55.24
2023-03-15T06:33:00,mcc,52.78
2023-03-15T06:34:00,mcc,54.22
2023-03-15T06:35:00,mcc,51.40
2023-03-15T06:36:00,mcc,51.79
2023-03-15T06:37:00,mcc,54.16
2023-03-15T06:38:00,mcc,51.03
2023-03-15T06:39:00,mcc,48.30
2023-03-15T06:40:00,mcc,50.97
2023-03-15T06:41:00,mcc,49.42
2023-03-15T06:42:00,mcc,50.74
2023-03-15T06:43:00,mcc,52.89
2023-03-15T06:44:00,mcc,54.89
2023-03-15T06:45:00,mcc,52.91
2023-03-15T06:46:00,mcc,51.51
2023-03-15T06:47:00,mcc,54.46
2023-03-15T06:48:00,mcc,51.86
2023-03-15T06:49:00,mcc,56.33
2023-03-15T06:50:00,mcc,52.34
2023-03-15T06:51:00,mcc,49.18
2023-03-15T06:52:00,mcc,50.95
2023-03-15T06:53:00,mcc,51.37
2023-03-15T06:54:00,mcc,54.33
2023-03-15T06:55:00,mcc,61.57
2023-03-15T06:56:00,mcc,54.75
2023-03-15T06:57:00,mcc,60.14
2023-03-15T06:58:00,mcc,68.43
2023-03-15T06:59:00,mcc,53.09
2023-03-15T07:00:00,mcc,51.40
2023-03-15T07:01:00,mcc,54.76
2023-03-15T07:02:00,mcc,61.85
2023-03-15T07:03:00,mcc,60.44
2023-03-15T07:04:00,mcc,55.62
2023-03-15T07:05:00,mcc,53.80
2023-03-15T07:06:00,mcc,52.22
2023-03-15T07:07:00,mcc,58.76
2023-03-15T07:08:00,mcc,71.49
2023-03-15T07:09:00,mcc,62.87
2023-03-15T07:10:00,mcc,56.54
2023-03-15T07:11:00,mcc,59.58
2023-03-15T07:12:00,mcc,52.52
2023-03-15T07:13:00,mcc,51.27
2023-03-15T07:14:00,mcc,59.81
2023-03-15T07:15:00,mcc,58.77
2023-03-15T07:16:00,mcc,57.70
2023-03-15T07:17:00,mcc,64.33
2023-03-15T07:18:00,mcc,63.23
2023-03-15T07:19:00,mcc,64.90
2023-03-15T07:20:00,mcc,65.99
2023-03-15T07:21:00,mcc,62.93
2023-03-15T07:22:00,mcc,58.54
2023-03-15T07:23:00,mcc,60.17
2023-03-15T07:24:00,mcc,56.61
2023-03-15T07:25:00,mcc,50.01
2023-03-15T07:26:00,mcc,49.72
2023-03-15T07:27:00,mcc,52.43
2023-03-15T07:28:00,mcc,51.79
2023-03-15T07:29:00,mcc,50.21
2023-03-15T07:30:00,mcc,53.07
2023-03-15T07:31:00,mcc,53.53
2023-03-15T07:32:00,mcc,50.15
2023-03-15T07:33:00,mcc,67.51
2023-03-15T07:34:00,mcc,50.07
2023-03-15T07:35:00,mcc,51.06
2023-03-15T07:36:00,mcc,52.33
2023-03-15T07:37:00,mcc,52.44
2023-03-15T07:38:00,mcc,83.01
2023-03-15T07:39:00,mcc,62.39
2023-03-15T07:40:00,mcc,55.76
2023-03-15T07:41:00,mcc,56.33
2023-03-15T07:42:00,mcc,54.52
2023-03-15T07:43:00,mcc,58.38
2023-03-15T07:44:00,mcc,57.66
2023-03-15T07:45:00,mcc,56.64
2023-03-15T07:46:00,mcc,55.92
2023-03-15T07:47:00,mcc,62.91
2023-03-15T07:48:00,mcc,54.78
2023-03-15T07:49:00,mcc,52.61
2023-03-15T07:50:00,mcc,52.10
2023-03-15T07:51:00,mcc,50.08
2023-03-15T07:52:00,mcc,52.80
2023-03-15T07:53:00,mcc,54.97
2023-03-15T07:54:00,mcc,63.80
2023-03-15T07:55:00,mcc,63.74
2023-03-15T07:56:00,mcc,65.10
2023-03-15T07:57:00,mcc,55.37
2023-03-15T07:58:00,mcc,60.81
2023-03-15T07:59:00,mcc,54.18
2023-03-15T08:00:00,mcc,53.46
2023-03-15T08:01:00,mcc,53.49
2023-03-15T08:02:00,mcc,52.12
2023-03-15T08:03:00,mcc,55.99
2023-03-15T08:04:00,mcc,53.51
2023-03-15T08:05:00,mcc,54.28
2023-03-15T08:06:00,mcc,53.92
2023-03-15T08:07:00,mcc,53.19
2023-03-15T08:08:00,mcc,62.10
2023-03-15T08:09:00,mcc,62.24
2023-03-15T08:10:00,mcc,53.39
2023-03-15T08:11:00,mcc,51.34
2023-03-15T08:12:00,mcc,50.21
2023-03-15T08:13:00,mcc,50.22
2023-03-15T08:14:00,mcc,51.83
2023-03-15T08:15:00,mcc,66.59
2023-03-15T08:16:00,mcc,62.74
2023-03-15T08:17:00,mcc,66.58
2023-03-15T08:18:00,mcc,66.82
2023-03-15T08:19:00,mcc,67.51
2023-03-15T08:20:00,mcc,57.04
2023-03-15T08:21:00,mcc,55.92
2023-03-15T08:22:00,mcc,59.55
2023-03-15T08:23:00,mcc,57.41
2023-03-15T08:24:00,mcc,72.63
2023-03-15T08:25:00,mcc,63.49
2023-03-15T08:26:00,mcc,64.32
2023-03-15T08:27:00,mcc,56.53
2023-03-15T08:28:00,mcc,57.35
2023-03-15T08:29:00,mcc,57.06
2023-03-15T08:30:00,mcc,61.56
2023-03-15T08:31:00,mcc,67.05
2023-03-15T08:32:00,mcc,58.63
2023-03-15T08:33:00,mcc,69.49
2023-03-15T08:34:00,mcc,58.32
2023-03-15T08:35:00,mcc,69.48
2023-03-15T08:36:00,mcc,70.24
2023-03-15T08:37:00,mcc,57.13
2023-03-15T08:38:00,mcc,60.25
2023-03-15T08:39:00,mcc,82.68
2023-03-15T08:40:00,mcc,69.65
2023-03-15T08:41:00,mcc,65.03
2023-03-15T08:42:00,mcc,59.13
2023-03-15T08:43:00,mcc,60.41
2023-03-15T08:44:00,mcc,61.53
2023-03-15T08:45:00,mcc,63.34
2023-03-15T08:46:00,mcc,66.74
2023-03-15T08:47:00,mcc,67.98
2023-03-15T08:48:00,mcc,63.45
2023-03-15T08:49:00,mcc,55.00
2023-03-15T08:50:00,mcc,56.83
2023-03-15T08:51:00,mcc,57.75
2023-03-15T08:52:00,mcc,65.35
2023-03-15T08:53:00,mcc,56.09
2023-03-15T08:54:00,mcc,59.72
2023-03-15T08:55:00,mcc,56.58
2023-03-15T08:56:00,mcc,56.07
2023-03-15T08:57:00,mcc,58.59
2023-03-15T08:58:00,mcc,61.20
2023-03-15T08:59:00,mcc,53.49
2023-03-15T09:00:00,mcc,58.37
2023-03-15T09:01:00,mcc,56.68
2023-03-15T09:02:00,mcc,56.22
2023-03-15T09:03:00,mcc,55.35
2023-03-15T09:04:00,mcc,62.47
2023-03-15T09:05:00,mcc,60.71
2023-03-15T09:06:00,mcc,62.28
2023-03-15T09:07:00,mcc,52.20
2023-03-15T09:08:00,mcc,54.59
2023-03-15T09:09:00,mcc,57.20
2023-03-15T09:10:00,mcc,55.05
2023-03-15T09:11:00,mcc,55.76
2023-03-15T09:12:00,mcc,65.09
2023-03-15T09:13:00,mcc,56.05
2023-03-15T09:14:00,mcc,54.73
2023-03-15T09:15:00,mcc,63.20
2023-03-15T09:16:00,mcc,53.52
2023-03-15T09:17:00,mcc,51.74
2023-03-15T09:18:00,mcc,54.17
2023-03-15T09:19:00,mcc,67.50
2023-03-15T09:20:00,mcc,51.55
2023-03-15T09:21:00,mcc,53.91
2023-03-15T09:22:00,mcc,56.26
2023-03-15T09:23:00,mcc,67.59
2023-03-15T09:24:00,mcc,56.19
2023-03-15T09:25:00,mcc,55.42
2023-03-15T09:26:00,mcc,56.35
2023-03-15T09:27:00,mcc,54.87
2023-03-15T09:28:00,mcc,57.47
2023-03-15T09:29:00,mcc,58.06
2023-03-15T09:30:00,mcc,68.08
2023-03-15T09:31:00,mcc,65.73
2023-03-15T09:32:00,mcc,57.09
2023-03-15T09:33:00,mcc,56.08
2023-03-15T09:34:00,mcc,57.92
2023-03-15T09:35:00,mcc,72.01
2023-03-15T09:36:00,mcc,56.63
2023-03-15T09:37:00,mcc,58.56
2023-03-15T09:38:00,mcc,57.25
2023-03-15T09:39:00,mcc,63.03
2023-03-15T09:40:00,mcc,54.42
2023-03-15T09:41:00,mcc,53.79
2023-03-15T09:42:00,mcc,53.63
2023-03-15T09:43:00,mcc,71.62
2023-03-15T09:44:00,mcc,59.63
2023-03-15T09:45:00,mcc,60.34
2023-03-15T09:46:00,mcc,63.43
2023-03-15T09:47:00,mcc,61.22
2023-03-15T09:48:00,mcc,66.60
2023-03-15T09:49:00,mcc,59.22
2023-03-15T09:50:00,mcc,56.16
2023-03-15T09:51:00,mcc,55.27
2023-03-15T09:52:00,mcc,58.51
2023-03-15T09:53:00,mcc,59.65
2023-03-15T09:54:00,mcc,58.59
2023-03-15T09:55:00,mcc,58.04
2023-03-15T09:56:00,mcc,65.27
2023-03-15T09:57:00,mcc,57.33
2023-03-15T09:58:00,mcc,56.67
2023-03-15T09:59:00,mcc,55.91
2023-03-15T10:00:00,mcc,59.20
2023-03-15T10:01:00,mcc,56.79
2023-03-15T10:02:00,mcc,55.93
2023-03-15T10:03:00,mcc,55.15
2023-03-15T10:04:00,mcc,66.17
2023-03-15T10:05:00,mcc,57.40
2023-03-15T10:06:00,mcc,57.89
2023-03-15T10:07:00,mcc,61.41
2023-03-15T10:08:00,mcc,60.40
2023-03-15T10:09:00,mcc,58.65
2023-03-15T10:10:00,mcc,60.55
2023-03-15T10:11:00,mcc,59.34
2023-03-15T10:12:00,mcc,67.27
2023-03-15T10:13:00,mcc,59.58
2023-03-15T10:14:00,mcc,58.83
2023-03-15T10:15:00,mcc,60.27
2023-03-15T10:16:00,mcc,59.08
2023-03-15T10:17:00,mcc,64.68
2023-03-15T10:18:00,mcc,64.07
2023-03-15T10:19:00,mcc,61.66
2023-03-15T10:20:00,mcc,84.97
2023-03-15T10:21:00,mcc,62.22
2023-03-15T10:22:00,mcc,76.48
2023-03-15T10:23:00,mcc,59.20
2023-03-15T10:24:00,mcc,60.01
2023-03-15T10:25:00,mcc,59.39
2023-03-15T10:26:00,mcc,65.73
2023-03-15T10:27:00,mcc,72.01
2023-03-15T10:28:00,mcc,73.19
2023-03-15T10:29:00,mcc,62.44
2023-03-15T10:30:00,mcc,62.20
2023-03-15T10:31:00,mcc,58.26
2023-03-15T10:32:00,mcc,69.44
2023-03-15T10:33:00,mcc,61.16
2023-03-15T10:34:00,mcc,62.83
2023-03-15T10:35:00,mcc,68.39
2023-03-15T10:36:00,mcc,63.96
2023-03-15T10:37:00,mcc,57.16
2023-03-15T10:38:00,mcc,55.85
2023-03-15T10:39:00,mcc,52.62
2023-03-15T10:40:00,mcc,58.20
2023-03-15T10:41:00,mcc,57.09
2023-03-15T10:42:00,mcc,57.73
2023-03-15T10:43:00,mcc,58.50
2023-03-15T10:44:00,mcc,60.09
2023-03-15T10:45:00,mcc,56.33
2023-03-15T10:46:00,mcc,66.75
2023-03-15T10:47:00,mcc,58.29
2023-03-15T10:48:00,mcc,54.73
2023-03-15T10:49:00,mcc,59.04
2023-03-15T10:50:00,mcc,59.67
2023-03-15T10:51:00,mcc,58.37
2023-03-15T10:52:00,mcc,65.59
2023-03-15T10:53:00,mcc,62.18
2023-03-15T10:54:00,mcc,57.76
2023-03-15T10:55:00,mcc,56.97
2023-03-15T10:56:00,mcc,56.30
2023-03-15T10:57:00,mcc,55.64
2023-03-15T10:58:00,mcc,54.57
2023-03-15T10:59:00,mcc,52.26
2023-03-15T11:00:00,mcc,51.26
2023-03-15T11:01:00,mcc,63.04
2023-03-15T11:02:00,mcc,55.69
2023-03-15T11:03:00,mcc,55.80
2023-03-15T11:04:00,mcc,73.27
2023-03-15T11:05:00,mcc,66.16
