#datetime,building,power
2022-07-09T00:01:00,gfd,47.40
2022-07-09T00:02:00,gfd,25.78
2022-07-09T00:04:00,gfd,51.62
2022-07-09T00:06:00,gfd,52.18
2022-07-09T00:07:00,gfd,21.62
2022-07-09T00:08:00,gfd,21.59
2022-07-09T00:09:00,gfd,25.81
2022-07-09T00:11:00,gfd,43.18
2022-07-09T00:13:00,gfd,43.21
2022-07-09T00:15:00,gfd,47.40
2022-07-09T00:16:00,gfd,21.59
2022-07-09T00:17:00,gfd,21.59
2022-07-09T00:18:00,gfd,25.81
2022-07-09T00:19:00,gfd,21.59
2022-07-09T00:21:00,gfd,43.21
2022-07-09T00:22:00,gfd,26.40
2022-07-09T00:24:00,gfd,51.59
2022-07-09T00:26:00,gfd,47.40
2022-07-09T00:28:00,gfd,47.40
2022-07-09T00:30:00,gfd,52.21
2022-07-09T00:32:00,gfd,51.59
2022-07-09T00:33:00,gfd,25.81
2022-07-09T00:34:00,gfd,26.40
2022-07-09T00:36:00,gfd,60.00
2022-07-09T00:38:00,gfd,52.18
2022-07-09T00:39:00,gfd,21.62
2022-07-09T00:41:00,gfd,51.59
2022-07-09T00:42:00,gfd,30.59
2022-07-09T00:44:00,gfd,51.62
2022-07-09T00:46:00,gfd,56.40
2022-07-09T00:48:00,gfd,51.59
2022-07-09T00:50:00,gfd,56.40
2022-07-09T00:51:00,gfd,25.81
2022-07-09T00:53:00,gfd,47.40
2022-07-09T00:54:00,gfd,25.78
2022-07-09T00:56:00,gfd,47.40
2022-07-09T00:57:00,gfd,26.40
2022-07-09T00:58:00,gfd,21.62
2022-07-09T01:00:00,gfd,51.59
2022-07-09T01:01:00,gfd,21.59
2022-07-09T01:03:00,gfd,47.40
2022-07-09T01:05:00,gfd,47.40
2022-07-09T01:06:00,gfd,26.40
2022-07-09T01:07:00,gfd,21.62
2022-07-09T01:09:00,gfd,47.37
2022-07-09T01:10:00,gfd,25.81
2022-07-09T01:12:00,gfd,51.59
2022-07-09T01:14:00,gfd,48.02
2022-07-09T01:15:00,gfd,21.59
2022-07-09T01:17:00,gfd,43.21
2022-07-09T01:19:00,gfd,47.40
2022-07-09T01:21:00,gfd,47.37
2022-07-09T01:23:00,gfd,47.40
2022-07-09T01:24:00,gfd,21.62
2022-07-09T01:26:00,gfd,47.40
2022-07-09T01:28:00,gfd,47.99
2022-07-09T01:29:00,gfd,25.81
2022-07-09T01:31:00,gfd,43.18
2022-07-09T01:32:00,gfd,25.81
2022-07-09T01:34:00,gfd,47.40
2022-07-09T01:35:00,gfd,21.59
2022-07-09T01:36:00,gfd,25.81
2022-07-09T01:38:00,gfd,43.18
2022-07-09T01:39:00,gfd,21.62
2022-07-09T01:41:00,gfd,47.99
2022-07-09T01:43:00,gfd,43.18
2022-07-09T01:45:00,gfd,47.40
2022-07-09T01:47:00,gfd,47.40
2022-07-09T01:49:00,gfd,47.40
2022-07-09T01:50:00,gfd,21.62
2022-07-09T01:51:00,gfd,21.59
2022-07-09T01:53:00,gfd,43.18
2022-07-09T01:55:00,gfd,47.40
2022-07-09T01:57:00,gfd,48.02
2022-07-09T01:58:00,gfd,25.78
2022-07-09T02:00:00,gfd,47.40
2022-07-09T02:02:00,gfd,43.21
2022-07-09T02:04:00,gfd,43.18
2022-07-09T02:06:00,gfd,43.21
2022-07-09T02:08:00,gfd,47.40
2022-07-09T02:10:00,gfd,43.18
2022-07-09T02:11:00,gfd,21.62
2022-07-09T02:13:00,gfd,47.40
2022-07-09T02:14:00,gfd,21.59
2022-07-09T02:16:00,gfd,43.18
2022-07-09T02:17:00,gfd,26.43
2022-07-09T02:18:00,gfd,21.59
2022-07-09T02:20:00,gfd,43.18
2022-07-09T02:22:00,gfd,43.21
2022-07-09T02:24:00,gfd,43.21
2022-07-09T02:26:00,gfd,43.18
2022-07-09T02:27:00,gfd,21.59
2022-07-09T02:29:00,gfd,43.21
2022-07-09T02:30:00,gfd,21.59
2022-07-09T02:32:00,gfd,43.21
2022-07-09T02:33:00,gfd,25.78
2022-07-09T02:35:00,gfd,43.21
2022-07-09T02:36:00,gfd,43.21
2022-07-09T02:37:00,gfd,43.21
2022-07-09T02:38:00,gfd,21.59
2022-07-09T02:40:00,gfd,43.18
2022-07-09T02:42:00,gfd,43.21
2022-07-09T02:43:00,gfd,21.59
2022-07-09T02:45:00,gfd,43.21
2022-07-09T02:47:00,gfd,43.18
2022-07-09T02:48:00,gfd,21.62
2022-07-09T02:50:00,gfd,43.18
2022-07-09T02:52:00,gfd,43.21
2022-07-09T02:54:00,gfd,38.99
2022-07-09T02:56:00,gfd,43.18
2022-07-09T02:57:00,gfd,21.62
2022-07-09T02:59:00,gfd,43.18
2022-07-09T03:01:00,gfd,43.21
2022-07-09T03:03:00,gfd,38.41
2022-07-09T03:04:00,gfd,21.59
2022-07-09T03:06:00,gfd,38.99
2022-07-09T03:08:00,gfd,43.21
2022-07-09T03:09:00,gfd,21.59
2022-07-09T03:11:00,gfd,43.18
2022-07-09T03:13:00,gfd,39.02
2022-07-09T03:15:00,gfd,38.99
2022-07-09T03:17:00,gfd,43.18
2022-07-09T03:19:00,gfd,39.02
2022-07-09T03:21:00,gfd,38.38
2022-07-09T03:22:00,gfd,21.62
2022-07-09T03:24:00,gfd,38.99
2022-07-09T03:25:00,gfd,21.59
2022-07-09T03:27:00,gfd,38.99
2022-07-09T03:28:00,gfd,17.40
2022-07-09T03:30:00,gfd,38.99
2022-07-09T03:32:00,gfd,38.41
2022-07-09T03:34:00,gfd,43.21
2022-07-09T03:36:00,gfd,38.99
2022-07-09T03:37:00,gfd,17.40
2022-07-09T03:39:00,gfd,43.18
2022-07-09T03:40:00,gfd,17.40
2022-07-09T03:42:00,gfd,39.02
2022-07-09T03:44:00,gfd,38.38
2022-07-09T03:46:00,gfd,38.99
2022-07-09T03:47:00,gfd,17.40
2022-07-09T03:49:00,gfd,39.02
2022-07-09T03:51:00,gfd,43.18
2022-07-09T03:53:00,gfd,43.21
2022-07-09T03:55:00,gfd,38.99
2022-07-09T03:57:00,gfd,43.18
2022-07-09T03:59:00,gfd,38.41
2022-07-09T04:01:00,gfd,38.99
2022-07-09T04:03:00,gfd,39.02
2022-07-09T04:04:00,gfd,21.59
2022-07-09T04:06:00,gfd,38.99
2022-07-09T04:08:00,gfd,38.99
2022-07-09T04:10:00,gfd,38.41
2022-07-09T04:12:00,gfd,38.99
2022-07-09T04:14:00,gfd,34.80
2022-07-09T04:16:00,gfd,38.99
2022-07-09T04:18:00,gfd,38.41
2022-07-09T04:20:00,gfd,38.99
2022-07-09T04:22:00,gfd,38.99
2022-07-09T04:23:00,gfd,17.40
2022-07-09T04:25:00,gfd,38.99
2022-07-09T04:27:00,gfd,38.41
2022-07-09T04:29:00,gfd,34.80
2022-07-09T04:31:00,gfd,38.99
2022-07-09T04:33:00,gfd,38.99
2022-07-09T04:35:00,gfd,34.22
2022-07-09T04:36:00,gfd,17.40
2022-07-09T04:38:00,gfd,34.80
2022-07-09T04:40:00,gfd,38.38
2022-07-09T04:42:00,gfd,34.80
2022-07-09T04:44:00,gfd,38.99
2022-07-09T04:46:00,gfd,34.22
2022-07-09T04:47:00,gfd,17.40
2022-07-09T04:49:00,gfd,34.78
2022-07-09T04:51:00,gfd,39.02
2022-07-09T04:52:00,gfd,16.79
2022-07-09T04:54:00,gfd,38.99
2022-07-09T04:56:00,gfd,38.99
2022-07-09T04:58:00,gfd,39.02
2022-07-09T05:00:00,gfd,38.99
2022-07-09T05:01:00,gfd,16.79
2022-07-09T05:02:00,gfd,17.40
2022-07-09T05:04:00,gfd,38.99
2022-07-09T05:05:00,gfd,17.40
2022-07-09T05:07:00,gfd,39.02
2022-07-09T05:09:00,gfd,38.38
2022-07-09T05:10:00,gfd,17.40
2022-07-09T05:12:00,gfd,34.80
2022-07-09T05:13:00,gfd,17.40
2022-07-09T05:14:00,gfd,16.79
2022-07-09T05:16:00,gfd,39.02
2022-07-09T05:17:00,gfd,17.37
2022-07-09T05:19:00,gfd,39.02
2022-07-09T05:21:00,gfd,34.19
2022-07-09T05:23:00,gfd,38.99
2022-07-09T05:25:00,gfd,34.80
2022-07-09T05:26:00,gfd,17.40
2022-07-09T05:28:00,gfd,34.19
2022-07-09T05:30:00,gfd,34.80
2022-07-09T05:32:00,gfd,34.22
2022-07-09T05:34:00,gfd,30.59
2022-07-09T05:35:00,gfd,21.59
2022-07-09T05:37:00,gfd,34.22
2022-07-09T05:38:00,gfd,17.40
2022-07-09T05:40:00,gfd,34.78
2022-07-09T05:42:00,gfd,34.22
2022-07-09T05:44:00,gfd,34.80
2022-07-09T05:45:00,gfd,21.59
2022-07-09T05:46:00,gfd,17.40
2022-07-09T05:48:00,gfd,38.99
2022-07-09T05:50:00,gfd,38.41
2022-07-09T05:52:00,gfd,43.18
2022-07-09T05:53:00,gfd,17.40
2022-07-09T05:55:00,gfd,34.80
2022-07-09T05:57:00,gfd,38.99
2022-07-09T05:58:00,gfd,16.82
2022-07-09T06:00:00,gfd,34.80
2022-07-09T06:02:00,gfd,34.78
2022-07-09T06:04:00,gfd,38.41
2022-07-09T06:06:00,gfd,34.80
2022-07-09T06:07:00,gfd,17.40
2022-07-09T06:09:00,gfd,34.19
2022-07-09T06:10:00,gfd,17.40
2022-07-09T06:12:00,gfd,34.80
2022-07-09T06:14:00,gfd,38.99
2022-07-09T06:16:00,gfd,34.22
2022-07-09T06:18:00,gfd,34.78
2022-07-09T06:20:00,gfd,39.02
2022-07-09T06:22:00,gfd,34.19
2022-07-09T06:24:00,gfd,38.99
2022-07-09T06:26:00,gfd,38.99
2022-07-09T06:27:00,gfd,21.62
2022-07-09T06:29:00,gfd,38.99
2022-07-09T06:31:00,gfd,38.41
2022-07-09T06:33:00,gfd,38.99
2022-07-09T06:34:00,gfd,17.40
2022-07-09T06:36:00,gfd,38.99
2022-07-09T06:37:00,gfd,21.59
2022-07-09T06:39:00,gfd,34.22
2022-07-09T06:41:00,gfd,38.99
2022-07-09T06:43:00,gfd,38.99
2022-07-09T06:45:00,gfd,38.99
2022-07-09T06:47:00,gfd,38.99
2022-07-09T06:48:00,gfd,21.62
2022-07-09T06:50:00,gfd,34.19
2022-07-09T06:52:00,gfd,38.99
2022-07-09T06:54:00,gfd,34.80
2022-07-09T06:56:00,gfd,38.41
2022-07-09T06:58:00,gfd,38.99
2022-07-09T06:59:00,gfd,17.40
2022-07-09T07:01:00,gfd,38.99
2022-07-09T07:03:00,gfd,34.19
2022-07-09T07:04:00,gfd,21.62
2022-07-09T07:06:00,gfd,38.99
2022-07-09T07:08:00,gfd,38.99
2022-07-09T07:09:00,gfd,17.40
2022-07-09T07:11:00,gfd,38.99
2022-07-09T07:13:00,gfd,38.41
2022-07-09T07:14:00,gfd,17.40
2022-07-09T07:16:00,gfd,38.99
2022-07-09T07:18:00,gfd,38.99
2022-07-09T07:20:00,gfd,38.99
2022-07-09T07:22:00,gfd,34.22
2022-07-09T07:23:00,gfd,21.59
2022-07-09T07:25:00,gfd,34.80
2022-07-09T07:26:00,gfd,17.40
2022-07-09T07:28:00,gfd,38.41
2022-07-09T07:30:00,gfd,38.99
2022-07-09T07:32:00,gfd,34.80
2022-07-09T07:33:00,gfd,21.59
2022-07-09T07:35:00,gfd,34.19
2022-07-09T07:36:00,gfd,21.62
2022-07-09T07:38:00,gfd,47.99
2022-07-09T07:40:00,gfd,47.40
2022-07-09T07:42:00,gfd,55.78
2022-07-09T07:43:00,gfd,26.43
2022-07-09T07:45:00,gfd,55.78
2022-07-09T07:46:00,gfd,30.62
2022-07-09T07:47:00,gfd,25.78
2022-07-09T07:49:00,gfd,55.81
2022-07-09T07:51:00,gfd,56.40
2022-07-09T07:53:00,gfd,51.59
2022-07-09T07:55:00,gfd,56.43
2022-07-09T07:56:00,gfd,30.00
2022-07-09T07:58:00,gfd,56.40
2022-07-09T08:00:00,gfd,51.59
2022-07-09T08:02:00,gfd,52.21
2022-07-09T08:04:00,gfd,55.78
2022-07-09T08:06:00,gfd,52.21
2022-07-09T08:08:00,gfd,47.40
2022-07-09T08:10:00,gfd,60.59
2022-07-09T08:12:00,gfd,47.40
2022-07-09T08:14:00,gfd,56.43
2022-07-09T08:15:00,gfd,25.78
2022-07-09T08:17:00,gfd,55.81
2022-07-09T08:19:00,gfd,52.21
2022-07-09T08:21:00,gfd,55.78
2022-07-09T08:23:00,gfd,52.21
2022-07-09T08:25:00,gfd,55.81
2022-07-09T08:26:00,gfd,21.59
2022-07-09T08:28:00,gfd,56.40
2022-07-09T08:29:00,gfd,21.59
2022-07-09T08:31:00,gfd,51.62
2022-07-09T08:33:00,gfd,56.40
2022-07-09T08:35:00,gfd,47.40
2022-07-09T08:36:00,gfd,21.59
2022-07-09T08:38:00,gfd,47.40
2022-07-09T08:40:00,gfd,47.99
2022-07-09T08:42:00,gfd,47.40
2022-07-09T08:44:00,gfd,47.40
2022-07-09T08:46:00,gfd,47.40
2022-07-09T08:48:00,gfd,52.21
2022-07-09T08:50:00,gfd,47.40
2022-07-09T08:51:00,gfd,25.78
2022-07-09T08:52:00,gfd,21.62
2022-07-09T08:54:00,gfd,43.18
2022-07-09T08:55:00,gfd,25.81
2022-07-09T08:57:00,gfd,47.40
2022-07-09T08:59:00,gfd,52.18
2022-07-09T09:01:00,gfd,55.81
2022-07-09T09:03:00,gfd,56.40
2022-07-09T09:05:00,gfd,56.40
2022-07-09T09:07:00,gfd,55.81
2022-07-09T09:09:00,gfd,52.21
2022-07-09T09:11:00,gfd,47.40
2022-07-09T09:13:00,gfd,47.40
2022-07-09T09:14:00,gfd,21.59
2022-07-09T09:15:00,gfd,25.78
2022-07-09T09:17:00,gfd,47.40
2022-07-09T09:19:00,gfd,52.21
2022-07-09T09:21:00,gfd,51.59
2022-07-09T09:22:00,gfd,21.62
2022-07-09T09:24:00,gfd,52.18
2022-07-09T09:26:00,gfd,43.21
2022-07-09T09:28:00,gfd,51.59
2022-07-09T09:30:00,gfd,47.40
2022-07-09T09:32:00,gfd,43.21
2022-07-09T09:34:00,gfd,43.18
2022-07-09T09:35:00,gfd,21.62
2022-07-09T09:37:00,gfd,47.40
2022-07-09T09:39:00,gfd,47.99
2022-07-09T09:40:00,gfd,25.81
2022-07-09T09:42:00,gfd,51.59
2022-07-09T09:43:00,gfd,25.81
2022-07-09T09:45:00,gfd,52.18
2022-07-09T09:46:00,gfd,21.62
2022-07-09T09:47:00,gfd,25.78
2022-07-09T09:49:00,gfd,51.59
2022-07-09T09:51:00,gfd,48.02
2022-07-09T09:52:00,gfd,25.81
2022-07-09T09:54:00,gfd,55.78
2022-07-09T09:55:00,gfd,30.62
2022-07-09T09:56:00,gfd,25.78
2022-07-09T09:57:00,gfd,25.81
2022-07-09T09:59:00,gfd,47.40
2022-07-09T10:00:00,gfd,26.40
2022-07-09T10:02:00,gfd,55.81
2022-07-09T10:04:00,gfd,56.40
2022-07-09T10:05:00,gfd,25.78
2022-07-09T10:07:00,gfd,56.40
2022-07-09T10:08:00,gfd,25.81
2022-07-09T10:10:00,gfd,55.81
2022-07-09T10:12:00,gfd,47.99
2022-07-09T10:14:00,gfd,55.81
2022-07-09T10:16:00,gfd,47.40
2022-07-09T10:18:00,gfd,52.18
2022-07-09T10:20:00,gfd,51.62
2022-07-09T10:22:00,gfd,47.40
2022-07-09T10:24:00,gfd,52.18
2022-07-09T10:26:00,gfd,47.40
2022-07-09T10:28:00,gfd,47.40
2022-07-09T10:30:00,gfd,47.40
2022-07-09T10:31:00,gfd,21.59
2022-07-09T10:33:00,gfd,43.21
2022-07-09T10:34:00,gfd,21.59
2022-07-09T10:36:00,gfd,43.21
2022-07-09T10:37:00,gfd,21.59
2022-07-09T10:39:00,gfd,38.99
2022-07-09T10:41:00,gfd,47.40
2022-07-09T10:42:00,gfd,21.62
2022-07-09T10:44:00,gfd,38.99
2022-07-09T10:46:00,gfd,47.40
2022-07-09T10:48:00,gfd,52.18
2022-07-09T10:49:00,gfd,17.40
2022-07-09T10:50:00,gfd,25.81
2022-07-09T10:52:00,gfd,51.59
2022-07-09T10:54:00,gfd,47.40
2022-07-09T10:56:00,gfd,56.40
2022-07-09T10:57:00,gfd,21.62
2022-07-09T10:58:00,gfd,34.78
2022-07-09T10:59:00,gfd,25.81
2022-07-09T11:01:00,gfd,51.59
2022-07-09T11:03:00,gfd,56.40
2022-07-09T11:05:00,gfd,51.62
2022-07-09T11:07:00,gfd,56.40
2022-07-09T11:08:00,gfd,25.81
2022-07-09T11:10:00,gfd,56.40
2022-07-09T11:12:00,gfd,47.40
2022-07-09T11:14:00,gfd,47.37
2022-07-09T11:15:00,gfd,30.00
2022-07-09T11:17:00,gfd,52.21
2022-07-09T11:18:00,gfd,21.62
2022-07-09T11:20:00,gfd,55.78
2022-07-09T11:21:00,gfd,26.40
2022-07-09T11:23:00,gfd,60.00
2022-07-09T11:25:00,gfd,52.21
2022-07-09T11:27:00,gfd,55.81
2022-07-09T11:29:00,gfd,47.99
2022-07-09T11:31:00,gfd,55.81
2022-07-09T11:32:00,gfd,25.78
2022-07-09T11:33:00,gfd,26.40
2022-07-09T11:35:00,gfd,47.40
2022-07-09T11:36:00,gfd,21.62
2022-07-09T11:38:00,gfd,60.59
2022-07-09T11:40:00,gfd,51.59
2022-07-09T11:42:00,gfd,60.62
2022-07-09T11:44:00,gfd,51.59
2022-07-09T11:46:00,gfd,56.40
2022-07-09T11:48:00,gfd,47.40
2022-07-09T11:50:00,gfd,56.40
2022-07-09T11:52:00,gfd,60.00
2022-07-09T11:53:00,gfd,30.62
2022-07-09T11:55:00,gfd,55.78
2022-07-09T11:56:00,gfd,30.62
2022-07-09T11:57:00,gfd,30.00
2022-07-09T11:59:00,gfd,60.59
2022-07-09T12:01:00,gfd,60.62
2022-07-09T12:03:00,gfd,60.59
2022-07-09T12:04:00,gfd,30.00
2022-07-09T12:06:00,gfd,60.62
2022-07-09T12:07:00,gfd,30.00
2022-07-09T12:09:00,gfd,60.59
2022-07-09T12:10:00,gfd,30.00
2022-07-09T12:12:00,gfd,56.40
2022-07-09T12:14:00,gfd,56.43
2022-07-09T12:15:00,gfd,30.00
2022-07-09T12:17:00,gfd,56.40
2022-07-09T12:19:00,gfd,55.78
2022-07-09T12:21:00,gfd,52.21
2022-07-09T12:23:00,gfd,55.81
2022-07-09T12:25:00,gfd,56.40
2022-07-09T12:27:00,gfd,60.59
2022-07-09T12:29:00,gfd,55.81
2022-07-09T12:30:00,gfd,34.80
2022-07-09T12:32:00,gfd,55.78
2022-07-09T12:33:00,gfd,30.62
2022-07-09T12:35:00,gfd,55.81
2022-07-09T12:37:00,gfd,56.40
2022-07-09T12:39:00,gfd,60.59
2022-07-09T12:41:00,gfd,55.81
2022-07-09T12:42:00,gfd,34.80
2022-07-09T12:43:00,gfd,30.00
2022-07-09T12:45:00,gfd,60.59
2022-07-09T12:47:00,gfd,56.40
2022-07-09T12:48:00,gfd,25.81
2022-07-09T12:50:00,gfd,60.59
2022-07-09T12:52:00,gfd,64.80
2022-07-09T12:54:00,gfd,60.62
2022-07-09T12:55:00,gfd,30.00
2022-07-09T12:57:00,gfd,60.59
2022-07-09T12:59:00,gfd,55.81
2022-07-09T13:01:00,gfd,56.40
2022-07-09T13:03:00,gfd,60.59
2022-07-09T13:05:00,gfd,51.62
2022-07-09T13:07:00,gfd,60.59
2022-07-09T13:09:00,gfd,64.80
2022-07-09T13:11:00,gfd,60.62
2022-07-09T13:13:00,gfd,55.78
2022-07-09T13:15:00,gfd,56.40
2022-07-09T13:16:00,gfd,30.00
2022-07-09T13:18:00,gfd,64.80
2022-07-09T13:19:00,gfd,30.62
2022-07-09T13:21:00,gfd,55.78
2022-07-09T13:23:00,gfd,52.21
2022-07-09T13:24:00,gfd,25.81
2022-07-09T13:25:00,gfd,30.00
2022-07-09T13:27:00,gfd,47.99
2022-07-09T13:29:00,gfd,47.40
2022-07-09T13:31:00,gfd,60.59
2022-07-09T13:33:00,gfd,55.81
2022-07-09T13:35:00,gfd,52.21
2022-07-09T13:36:00,gfd,30.00
2022-07-09T13:38:00,gfd,60.59
2022-07-09T13:40:00,gfd,60.62
2022-07-09T13:42:00,gfd,60.00
2022-07-09T13:43:00,gfd,26.40
2022-07-09T13:45:00,gfd,64.80
2022-07-09T13:46:00,gfd,30.00
2022-07-09T13:48:00,gfd,60.59
2022-07-09T13:50:00,gfd,60.62
2022-07-09T13:51:00,gfd,30.00
2022-07-09T13:53:00,gfd,60.59
2022-07-09T13:55:00,gfd,64.80
2022-07-09T13:57:00,gfd,64.80
2022-07-09T13:59:00,gfd,68.99
2022-07-09T14:01:00,gfd,68.99
2022-07-09T14:02:00,gfd,30.62
2022-07-09T14:04:00,gfd,60.00
2022-07-09T14:06:00,gfd,60.59
2022-07-09T14:08:00,gfd,60.62
2022-07-09T14:10:00,gfd,60.59
2022-07-09T14:11:00,gfd,25.81
2022-07-09T14:12:00,gfd,30.00
2022-07-09T14:13:00,gfd,30.59
2022-07-09T14:15:00,gfd,64.80
2022-07-09T14:17:00,gfd,60.62
2022-07-09T14:19:00,gfd,64.78
2022-07-09T14:21:00,gfd,55.81
2022-07-09T14:22:00,gfd,38.99
2022-07-09T14:24:00,gfd,56.40
2022-07-09T14:25:00,gfd,30.00
2022-07-09T14:27:00,gfd,51.62
2022-07-09T14:29:00,gfd,47.99
2022-07-09T14:31:00,gfd,51.59
2022-07-09T14:32:00,gfd,25.81
2022-07-09T14:34:00,gfd,52.21
2022-07-09T14:36:00,gfd,51.59
2022-07-09T14:38:00,gfd,51.59
2022-07-09T14:39:00,gfd,26.40
2022-07-09T14:41:00,gfd,55.81
2022-07-09T14:42:00,gfd,25.81
2022-07-09T14:43:00,gfd,34.80
2022-07-09T14:45:00,gfd,60.59
2022-07-09T14:47:00,gfd,64.80
2022-07-09T14:48:00,gfd,34.19
2022-07-09T14:50:00,gfd,64.80
2022-07-09T14:51:00,gfd,30.62
2022-07-09T14:52:00,gfd,34.19
2022-07-09T14:54:00,gfd,64.80
2022-07-09T14:55:00,gfd,30.59
2022-07-09T14:57:00,gfd,64.80
2022-07-09T14:58:00,gfd,30.00
2022-07-09T15:00:00,gfd,68.99
2022-07-09T15:02:00,gfd,64.80
2022-07-09T15:04:00,gfd,64.80
2022-07-09T15:05:00,gfd,30.59
2022-07-09T15:06:00,gfd,30.00
2022-07-09T15:08:00,gfd,60.62
2022-07-09T15:10:00,gfd,60.59
2022-07-09T15:12:00,gfd,64.80
2022-07-09T15:14:00,gfd,60.62
2022-07-09T15:15:00,gfd,30.00
2022-07-09T15:17:00,gfd,64.80
2022-07-09T15:18:00,gfd,30.00
2022-07-09T15:20:00,gfd,64.78
2022-07-09T15:22:00,gfd,64.80
2022-07-09T15:23:00,gfd,30.62
2022-07-09T15:25:00,gfd,60.59
2022-07-09T15:27:00,gfd,55.81
2022-07-09T15:29:00,gfd,64.80
2022-07-09T15:31:00,gfd,56.40
2022-07-09T15:32:00,gfd,30.00
2022-07-09T15:34:00,gfd,64.80
2022-07-09T15:35:00,gfd,30.59
2022-07-09T15:37:00,gfd,60.00
2022-07-09T15:39:00,gfd,48.02
2022-07-09T15:41:00,gfd,55.78
2022-07-09T15:43:00,gfd,64.80
2022-07-09T15:45:00,gfd,64.80
2022-07-09T15:47:00,gfd,64.80
2022-07-09T15:49:00,gfd,60.59
2022-07-09T15:50:00,gfd,30.00
2022-07-09T15:52:00,gfd,73.80
2022-07-09T15:54:00,gfd,64.80
2022-07-09T15:56:00,gfd,64.80
2022-07-09T15:58:00,gfd,55.81
2022-07-09T16:00:00,gfd,64.78
2022-07-09T16:02:00,gfd,64.80
2022-07-09T16:04:00,gfd,60.62
2022-07-09T16:06:00,gfd,64.80
2022-07-09T16:08:00,gfd,56.40
2022-07-09T16:10:00,gfd,64.80
2022-07-09T16:11:00,gfd,38.99
2022-07-09T16:13:00,gfd,60.00
2022-07-09T16:14:00,gfd,34.80
2022-07-09T16:16:00,gfd,68.99
2022-07-09T16:18:00,gfd,64.80
2022-07-09T16:19:00,gfd,34.78
2022-07-09T16:21:00,gfd,60.62
2022-07-09T16:22:00,gfd,30.00
2022-07-09T16:23:00,gfd,30.00
2022-07-09T16:24:00,gfd,30.59
2022-07-09T16:26:00,gfd,60.62
2022-07-09T16:27:00,gfd,30.00
2022-07-09T16:28:00,gfd,30.00
2022-07-09T16:29:00,gfd,30.59
2022-07-09T16:31:00,gfd,60.62
2022-07-09T16:33:00,gfd,60.00
2022-07-09T16:35:00,gfd,64.80
2022-07-09T16:36:00,gfd,34.80
2022-07-09T16:38:00,gfd,56.40
2022-07-09T16:40:00,gfd,60.00
2022-07-09T16:42:00,gfd,56.40
2022-07-09T16:44:00,gfd,51.59
2022-07-09T16:46:00,gfd,52.21
2022-07-09T16:47:00,gfd,25.78
2022-07-09T16:49:00,gfd,51.62
2022-07-09T16:51:00,gfd,73.80
2022-07-09T16:53:00,gfd,68.99
2022-07-09T16:55:00,gfd,60.59
2022-07-09T16:57:00,gfd,55.81
2022-07-09T16:59:00,gfd,56.40
2022-07-09T17:00:00,gfd,30.00
2022-07-09T17:02:00,gfd,52.21
2022-07-09T17:04:00,gfd,64.80
2022-07-09T17:06:00,gfd,60.59
2022-07-09T17:08:00,gfd,55.81
2022-07-09T17:10:00,gfd,52.21
2022-07-09T17:12:00,gfd,47.40
2022-07-09T17:14:00,gfd,43.18
2022-07-09T17:16:00,gfd,51.59
2022-07-09T17:18:00,gfd,52.21
2022-07-09T17:20:00,gfd,43.21
2022-07-09T17:22:00,gfd,47.40
2022-07-09T17:24:00,gfd,51.59
2022-07-09T17:25:00,gfd,25.81
2022-07-09T17:27:00,gfd,43.18
2022-07-09T17:29:00,gfd,56.40
2022-07-09T17:31:00,gfd,64.80
2022-07-09T17:33:00,gfd,43.21
2022-07-09T17:35:00,gfd,47.40
2022-07-09T17:37:00,gfd,56.40
2022-07-09T17:39:00,gfd,47.40
2022-07-09T17:41:00,gfd,47.40
2022-07-09T17:43:00,gfd,52.18
2022-07-09T17:45:00,gfd,51.62
2022-07-09T17:47:00,gfd,47.40
2022-07-09T17:49:00,gfd,47.37
2022-07-09T17:51:00,gfd,48.02
2022-07-09T17:53:00,gfd,43.18
2022-07-09T17:55:00,gfd,43.21
2022-07-09T17:57:00,gfd,51.59
2022-07-09T17:59:00,gfd,56.40
2022-07-09T18:01:00,gfd,51.62
2022-07-09T18:03:00,gfd,47.40
2022-07-09T18:04:00,gfd,25.78
2022-07-09T18:06:00,gfd,48.02
2022-07-09T18:08:00,gfd,55.78
2022-07-09T18:10:00,gfd,56.40
2022-07-09T18:11:00,gfd,30.00
2022-07-09T18:12:00,gfd,25.81
2022-07-09T18:14:00,gfd,52.21
2022-07-09T18:16:00,gfd,51.59
2022-07-09T18:17:00,gfd,25.81
2022-07-09T18:19:00,gfd,52.18
2022-07-09T18:20:00,gfd,25.81
2022-07-09T18:22:00,gfd,51.59
2022-07-09T18:24:00,gfd,56.40
2022-07-09T18:26:00,gfd,47.40
2022-07-09T18:28:00,gfd,47.40
2022-07-09T18:29:00,gfd,30.62
2022-07-09T18:31:00,gfd,47.40
2022-07-09T18:33:00,gfd,60.59
2022-07-09T18:34:00,gfd,25.81
2022-07-09T18:36:00,gfd,60.59
2022-07-09T18:37:00,gfd,30.00
2022-07-09T18:39:00,gfd,60.62
2022-07-09T18:41:00,gfd,51.59
2022-07-09T18:43:00,gfd,60.62
2022-07-09T18:44:00,gfd,25.78
2022-07-09T18:46:00,gfd,60.62
2022-07-09T18:48:00,gfd,64.80
2022-07-09T18:49:00,gfd,25.78
2022-07-09T18:50:00,gfd,26.40
2022-07-09T18:51:00,gfd,30.00
2022-07-09T18:53:00,gfd,56.40
2022-07-09T18:55:00,gfd,64.80
